Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;6.55;1.70;;;;;;;;;;5072402;28;20048;-62
2022/09/16 00:02:53;;;;;;;9.77;1.60;;;11.80;99.90;;;;;;5072598;28;20040;-63
2022/09/16 00:05:20;;;;;;;8.82;2.15;;;11.70;99.90;;;;;;5072705;28;20389;-62
2022/09/16 00:07:46;;;;;;;6.00;1.40;;;11.80;99.90;;;;;;5071270;28;20044;-63
2022/09/16 00:10:13;;;;;;;4.45;1.63;;;12.60;99.90;;;;;;5072306;28;20063;-62
2022/09/16 00:12:39;;;;;;;4.35;1.45;;;11.80;99.90;;;;;;5072647;28;20047;-62
2022/09/16 00:15:06;;;;;;;6.13;1.85;;;11.70;99.90;;;;;;5073132;28;20072;-62
2022/09/16 00:17:33;;;;;;;4.50;1.50;;;;;;;;;;5076154;28;20127;-63
2022/09/16 00:19:59;;;;;;;5.32;1.65;;;;;;;;;;5076079;28;20047;-62
2022/09/16 00:22:27;;;;;;;12.23;1.60;;;11.90;99.90;;;;;;5076280;28;20362;-62
2022/09/16 00:24:56;;;;;;;7.32;1.60;;;;;;;;;;5075719;28;20668;-62
2022/09/16 00:27:21;;;;;;;6.85;1.70;;;11.90;99.90;;;;;;5075851;28;20404;-63
2022/09/16 00:29:47;;;;;;;5.53;1.85;;;;;;;;;;5075641;28;20040;-62
2022/09/16 00:32:15;;;;;;;9.27;1.80;;;11.10;99.90;;;;;;5075759;28;20488;-62
2022/09/16 00:34:41;;;;;;;5.18;1.65;;;12.00;99.90;;;;;;5076061;28;20086;-62
2022/09/16 00:37:08;;;;;;;6.35;1.92;;;;;;;;;;5075751;28;20044;-62
2022/09/16 00:39:36;;;;;;;4.47;1.60;;;12.00;99.90;;;;;;5075705;28;20044;-62
2022/09/16 00:42:04;;;;;;;5.30;1.80;;;11.90;99.90;;;;;;5075648;28;20036;-62
2022/09/16 00:44:52;;;;;;;6.43;1.70;;;11.90;99.90;;;;;;5075555;28;20041;-63
2022/09/16 00:47:39;;;;;;;7.88;1.58;;;11.90;99.90;;;;;;5075563;28;20044;-63
2022/09/16 00:50:19;;;;;;;6.45;1.90;;;12.00;99.90;;;;;;5075598;28;20048;-62
2022/09/16 00:52:45;;;;;;;6.80;1.50;;;;;;;;;;5075707;28;20119;-62
2022/09/16 00:55:17;;;;;;;6.63;2.00;;;12.00;99.90;;;;;;5075634;28;20045;-62
2022/09/16 00:57:44;;;;;;;4.25;1.38;;;12.00;99.90;;;;;;5075554;28;20123;-62
2022/09/16 01:00:12;;;;;;;8.00;1.58;;;12.00;99.90;;;;;;5075352;28;20544;-62
2022/09/16 01:02:40;;;;;;;4.57;1.50;;;12.00;99.90;;;;;;5075213;28;20048;-62
2022/09/16 01:05:11;;;;;;;6.55;2.30;;;12.00;99.90;;;;;;5075189;28;20036;-62
2022/09/16 01:07:48;;;;;;;8.50;1.60;;;12.10;99.90;;;;;;5075099;28;20443;-63
2022/09/16 01:10:21;;;;;;;6.07;1.70;;;11.50;99.90;;;;;;5075096;28;20099;-63
2022/09/16 01:12:52;;;;;;;7.70;1.60;;;12.00;99.90;;;;;;5075179;28;20127;-62
2022/09/16 01:15:18;;;;;;;5.63;1.40;;;12.20;99.90;;;;;;5074082;28;20061;-63
2022/09/16 01:17:49;;;;;;;6.53;1.70;;;11.90;99.90;;;;;;5074863;28;20499;-62
2022/09/16 01:20:38;;;;;;;9.70;1.52;;;11.60;99.90;;;;;;5075355;28;20043;-62
2022/09/16 01:23:28;;;;;;;5.85;1.52;;;12.00;99.90;;;;;;5075102;28;20090;-62
2022/09/16 01:25:54;;;;;;;5.15;1.73;;;;;;;;;;5074258;28;20040;-62
2022/09/16 01:28:25;;;;;;;4.93;1.48;;;11.90;99.90;;;;;;5075069;28;20045;-62
2022/09/16 01:31:18;;;;;;;5.32;1.50;;;12.00;99.90;;;;;;5075089;28;20044;-62
2022/09/16 01:33:59;;;;;;;6.63;1.50;;;11.70;99.90;;;;;;5074848;28;20457;-62
2022/09/16 01:37:02;;;;;;;6.82;1.40;;;12.00;99.90;;;;;;5074556;28;20522;-63
2022/09/16 01:39:53;;;;;;;6.25;1.70;;;12.00;99.90;;;;;;5074597;28;20111;-63
2022/09/16 01:42:31;;;;;;;4.90;1.50;;;11.80;99.90;;;;;;5074579;28;20076;-62
2022/09/16 01:45:24;;;;;;;6.38;1.60;;;12.10;99.90;;;;;;5073636;28;20128;-62
2022/09/16 01:48:01;;;;;;;5.22;1.50;;;12.00;99.90;;;;;;5074637;28;20062;-62
2022/09/16 01:51:11;;;;;;;6.65;1.50;;;12.00;99.90;;;;;;5074407;28;20052;-62
2022/09/16 01:54:03;;;;;;;7.15;1.73;;;11.90;99.90;;;;;;5037032;28;20061;-61
2022/09/16 01:56:41;;;;;;;7.40;1.50;;;11.90;99.90;;;;;;5074437;28;20047;-62
2022/09/16 01:59:47;;;;;;;5.03;1.58;;;11.80;99.90;;;;;;5074218;28;20037;-62
2022/09/16 02:02:28;;;;;;;3.58;1.40;;;11.80;99.90;;;;;;5074030;28;20040;-62
2022/09/16 02:04:56;;;;;;;6.93;1.58;;;11.20;99.90;;;;;;5074222;28;20037;-62
2022/09/16 02:07:31;;;;;;;6.40;1.50;;;11.40;99.90;;;;;;5074036;28;20037;-63
2022/09/16 02:10:08;;;;;;;4.63;1.70;;;11.80;99.90;;;;;;5073826;28;20052;-62
2022/09/16 02:12:38;;;;;;;5.78;1.63;;;12.00;99.90;;;;;;5074224;28;20389;-62
2022/09/16 02:15:08;;;;;;;8.32;1.60;;;11.90;99.90;;;;;;5074631;28;20392;-62
2022/09/16 02:17:40;;;;;;;6.43;1.70;;;11.90;99.90;;;;;;5073833;28;20037;-62
2022/09/16 02:20:14;;;;;;;7.38;1.23;;;12.00;99.90;;;;;;5073741;28;20048;-62
2022/09/16 02:22:45;;;;;;;3.30;1.40;;;11.90;99.90;;;;;;5072675;28;20087;-62
2022/09/16 02:25:14;;;;;;;9.95;1.60;;;12.10;99.90;;;;;;5073593;28;20041;-62
2022/09/16 02:27:44;;;;;;;7.82;1.90;;;12.00;99.90;;;;;;5056529;28;20048;-62
2022/09/16 02:30:16;;;;;;;4.00;1.40;;;12.10;99.90;;;;;;5073638;28;20506;-57
2022/09/16 02:32:55;;;;;;;4.75;1.33;;;12.00;99.90;;;;;;5072575;28;20418;-57
2022/09/16 02:35:21;;;;;;;8.57;1.50;;;12.40;99.90;;;;;;5073858;28;20105;-56
2022/09/16 02:37:59;;;;;;;5.45;1.60;;;12.00;99.90;;;;;;5072174;28;20136;-57
2022/09/16 02:40:36;;;;;;;3.15;1.42;;;11.90;99.90;;;;;;5073601;28;20040;-57
2022/09/16 02:43:04;;;;;;;4.38;1.63;;;11.90;99.90;;;;;;5073356;28;20063;-57
2022/09/16 02:45:39;;;;;;;4.90;1.70;;;11.90;99.90;;;;;;5073644;28;20044;-56
2022/09/16 02:48:21;;;;;;;6.57;1.58;;;11.90;99.90;;;;;;5073351;28;20056;-62
2022/09/16 02:50:59;;;;;;;7.45;1.88;;;11.90;99.90;;;;;;5073283;28;20542;-62
2022/09/16 02:53:50;;;;;;;10.93;1.80;;;12.00;99.90;;;;;;5073259;28;20044;-62
2022/09/16 02:56:43;;;;;;;3.72;1.50;;;11.80;99.90;;;;;;5073421;28;20101;-62
2022/09/16 02:59:11;;;;;;;7.25;1.50;;;11.90;99.90;;;;;;5073314;28;20043;-62
2022/09/16 03:01:40;;;;;;;6.50;1.48;;;11.80;99.90;;;;;;5073215;28;20349;-62
2022/09/16 03:04:07;;;;;;;6.80;1.42;;;11.90;99.90;;;;;;5073406;28;20048;-62
2022/09/16 03:06:35;;;;;;;5.47;1.63;;;11.70;99.90;;;;;;5073131;28;20044;-62
2022/09/16 03:09:06;;;;;;;5.78;1.58;;;11.50;99.90;;;;;;5073003;28;20057;-63
2022/09/16 03:11:43;;;;;;;6.80;1.55;;;11.80;99.90;;;;;;5072069;28;20047;-63
2022/09/16 03:14:53;;;;;;;5.45;1.85;;;11.70;99.90;;;;;;5072930;28;20032;-63
2022/09/16 03:18:06;;;;;;;8.30;1.42;;;11.60;99.90;;;;;;5057843;28;20511;-64
2022/09/16 03:20:42;;;;;;;6.78;1.70;;;11.60;99.90;;;;;;5030819;28;20045;-63
2022/09/16 03:23:52;;;;;;;5.57;1.30;;;11.50;99.90;;;;;;5031059;28;20045;-62
2022/09/16 03:26:54;;;;;;;5.10;1.50;;;11.70;99.90;;;;;;5030883;28;20554;-63
2022/09/16 03:29:32;;;;;;;15.27;1.98;;;11.70;99.90;;;;;;5030971;28;20037;-62
2022/09/16 03:32:05;;;;;;;2.92;1.33;;;11.50;99.90;;;;;;5030875;28;20123;-63
2022/09/16 03:34:58;;;;;;;3.47;1.45;;;11.40;99.90;;;;;;5031051;28;20037;-62
2022/09/16 03:37:33;;;;;;;8.07;1.50;;;11.60;99.90;;;;;;5030353;28;20052;-62
2022/09/16 03:40:03;;;;;;;7.22;1.70;;;11.70;99.90;;;;;;5030829;28;20436;-62
2022/09/16 03:42:28;;;;;;;10.07;1.58;;;11.10;99.90;;;;;;5030785;28;20096;-62
2022/09/16 03:44:58;;;;;;;7.80;1.70;;;;;;;;;;5030722;28;20052;-62
2022/09/16 03:47:25;;;;;;;8.98;2.45;;;11.70;99.90;;;;;;5030881;28;20168;-62
2022/09/16 03:49:51;;;;;;;6.18;1.42;;;;;;;;;;5033559;28;20049;-62
2022/09/16 03:52:18;;;;;;;6.30;1.60;;;;;;;;;;5034651;28;20445;-63
2022/09/16 03:54:46;;;;;;;5.32;1.65;;;11.40;99.90;;;;;;5034596;28;20045;-62
2022/09/16 03:57:15;;;;;;;7.70;1.65;;;10.90;99.90;;;;;;5054177;28;20059;-62
2022/09/16 03:59:42;;;;;;;7.15;1.80;;;11.60;99.90;;;;;;5076750;28;20032;-62
2022/09/16 04:02:08;;;;;;;6.35;1.50;;;;;;;;;;5076294;28;20032;-62
2022/09/16 04:04:37;;;;;;;7.30;1.63;;;11.40;99.90;;;;;;5076658;28;20041;-62
2022/09/16 04:07:05;;;;;;;4.90;1.70;;;;;;;;;;5076544;28;20392;-62
2022/09/16 04:09:36;;;;;;;5.82;1.30;;;11.70;99.90;;;;;;5076265;28;20059;-63
2022/09/16 04:12:06;;;;;;;7.00;1.40;;;11.50;99.90;;;;;;5076457;28;20400;-62
2022/09/16 04:14:33;;;;;;;3.60;1.30;;;11.40;99.90;;;;;;5076099;28;20036;-62
2022/09/16 04:16:59;;;;;;;4.35;1.48;;;11.60;99.90;;;;;;5076688;28;20044;-62
2022/09/16 04:19:25;;;;;;;6.78;1.60;;;10.60;99.90;;;;;;5076338;28;20036;-62
2022/09/16 04:21:52;;;;;;;7.50;1.50;;;11.30;99.90;;;;;;5076389;28;20047;-62
2022/09/16 04:24:18;;;;;;;5.22;1.35;;;11.30;99.90;;;;;;5075628;28;20045;-62
2022/09/16 04:26:44;;;;;;;3.67;1.30;;;11.30;99.90;;;;;;5075944;28;20086;-62
2022/09/16 04:29:18;;;;;;;6.65;1.63;;;11.00;99.90;;;;;;5074963;28;20072;-62
2022/09/16 04:31:44;;;;;;;8.80;1.73;;;;;;;;;;5076275;28;20396;-62
2022/09/16 04:34:11;;;;;;;5.22;1.52;;;11.40;99.90;;;;;;5075846;28;20040;-62
2022/09/16 04:36:38;;;;;;;6.68;1.60;;;11.30;99.90;;;;;;5075850;28;20058;-62
2022/09/16 04:39:04;;;;;;;8.82;1.60;;;11.30;99.90;;;;;;5075830;28;20044;-62
2022/09/16 04:41:34;;;;;;;8.82;1.48;;;11.20;99.90;;;;;;5075858;28;20037;-62
2022/09/16 04:44:00;;;;;;;5.63;1.50;;;;;;;;;;5075848;28;20037;-61
2022/09/16 04:46:28;;;;;;;5.90;1.50;;;11.20;99.90;;;;;;5075964;28;20056;-62
2022/09/16 04:48:55;;;;;;;4.50;1.58;;;11.30;99.90;;;;;;5075966;28;20040;-62
2022/09/16 04:51:26;;;;;;;7.55;1.60;;;11.30;99.90;;;;;;5075434;28;20531;-62
2022/09/16 04:53:56;;;;;;;10.30;1.80;;;11.20;99.90;;;;;;5075921;28;20040;-62
2022/09/16 04:56:26;;;;;;;6.57;1.60;;;11.20;99.90;;;;;;5075150;28;20044;-62
2022/09/16 04:59:03;;;;;;;8.35;1.77;;;11.10;99.90;;;;;;5075665;28;20047;-62
2022/09/16 05:01:31;;;;;;;4.07;1.40;;;11.10;99.90;;;;;;5074438;28;20119;-62
2022/09/16 05:04:02;;;;;;;6.22;1.63;;;11.00;99.90;;;;;;5075800;28;20040;-62
2022/09/16 05:06:37;;;;;;;6.07;1.63;;;11.10;99.90;;;;;;5075358;28;20123;-62
2022/09/16 05:09:03;;;;;;;5.97;1.77;;;10.50;99.90;;;;;;5076434;28;20135;-62
2022/09/16 05:11:33;;;;;;;8.35;1.70;;;12.10;99.90;;;;;;5075465;28;20271;-62
2022/09/16 05:14:08;;;;;;;8.95;1.70;;;11.30;99.90;;;;;;5073815;28;20043;-62
2022/09/16 05:16:35;;;;;;;6.30;1.85;;;;;;;;;;5075116;28;20037;-64
2022/09/16 05:19:03;;;;;;;3.55;1.40;;;11.10;99.90;;;;;;5075053;28;20457;-62
2022/09/16 05:21:32;;;;;;;3.10;1.42;;;11.10;99.90;;;;;;5075139;28;20047;-62
2022/09/16 05:24:02;;;;;;;3.67;1.70;;;11.00;99.90;;;;;;5075173;28;20051;-62
2022/09/16 05:26:30;;;;;;;4.80;1.73;;;11.10;99.90;;;;;;5073937;28;20048;-57
2022/09/16 05:29:02;;;;;;;5.30;1.60;;;11.20;99.90;;;;;;5075046;28;20037;-58
2022/09/16 05:31:35;;;;;;;6.85;2.17;;;11.20;99.90;;;;;;5074714;28;20043;-57
2022/09/16 05:34:10;;;;;;;6.38;1.92;;;10.30;99.90;;;;;;5074637;28;20044;-57
2022/09/16 05:36:39;;;;;;;7.18;2.17;;;11.40;99.90;;;;;;5074183;28;20055;-57
2022/09/16 05:39:09;;;;;;;5.78;1.95;;;11.40;99.90;;;;;;5074859;28;20369;-57
2022/09/16 05:41:35;;;;;;;9.23;1.90;;;11.40;99.90;;;;;;5074662;28;20045;-57
2022/09/16 05:44:01;;;;;;;5.78;1.90;;;11.40;99.90;;;;;;5074643;28;20042;-62
2022/09/16 05:46:28;;;;;;;6.13;1.85;;;11.40;99.90;;;;;;5074474;28;20040;-62
2022/09/16 05:48:57;;;;;;;7.53;2.08;;;11.00;99.90;;;;;;5073530;28;20047;-62
2022/09/16 05:51:29;;;;;;;5.30;1.67;;;11.50;99.90;;;;;;5074441;28;20052;-62
2022/09/16 05:53:55;;;;;;;6.60;1.67;;;;;;;;;;5073056;28;20048;-57
2022/09/16 05:56:25;;;;;;;5.57;1.80;;;12.00;99.90;;;;;;5073831;28;20037;-57
2022/09/16 05:58:52;;;;;;;8.55;1.80;;;12.60;99.90;;;;;;5074022;28;20046;-57
2022/09/16 06:01:21;;;;;;;8.88;1.63;;;13.20;99.90;;;;;;5074128;28;20468;-57
2022/09/16 06:03:52;;;;;;;5.20;1.60;;;14.00;99.90;;;;;;5074339;28;20079;-57
2022/09/16 06:06:52;;;;;;;6.32;1.73;;;14.90;99.90;;;;;;5074041;28;20044;-57
2022/09/16 06:09:28;;;;;;;8.45;1.85;;;15.60;99.90;;;;;;5072962;28;20044;-57
2022/09/16 06:11:54;;;;;;;5.82;1.83;;;16.50;99.90;;;;;;5073039;28;20094;-58
2022/09/16 06:14:21;;;;;;;6.45;1.83;;;16.30;99.90;;;;;;5073968;28;20036;-57
2022/09/16 06:16:48;;;;;;;6.38;1.65;;;16.80;99.90;;;;;;5061759;28;20136;-57
2022/09/16 06:19:19;;;;;;;8.07;2.00;;;17.50;99.90;;;;;;5072175;28;20040;-58
2022/09/16 06:21:48;;;;;;;7.25;1.70;;;17.90;99.90;;;;;;5072938;28;20048;-58
2022/09/16 06:24:16;;;;;;;7.53;1.95;;;17.70;99.90;;;;;;5072587;28;20032;-62
2022/09/16 06:26:44;;;;;;;5.65;1.58;;;17.30;99.90;;;;;;5072902;28;20384;-57
2022/09/16 06:29:10;;;;;;;5.72;1.70;;;17.30;99.90;;;;;;5072816;28;20525;-58
2022/09/16 06:31:43;;;;;;;9.70;1.98;;;17.10;99.90;;;;;;5071047;28;20119;-58
2022/09/16 06:34:19;;;;;;;6.55;1.77;;;16.70;99.90;;;;;;5072556;28;20091;-58
2022/09/16 06:36:45;;;;;;;6.45;1.73;;;16.40;99.90;;;;;;5075020;28;20080;-58
2022/09/16 06:39:14;;;;;;;13.60;2.25;;;16.10;99.90;;;;;;5072661;28;20041;-57
2022/09/16 06:41:41;;;;;;;8.15;1.70;;;15.20;99.90;;;;;;5072783;28;20048;-58
2022/09/16 06:44:08;;;;;;;11.95;2.20;;;15.30;99.90;;;;;;5072777;28;20041;-57
2022/09/16 06:46:39;;;;;;;11.57;2.53;;;15.20;99.90;;;;;;5073248;28;20052;-58
2022/09/16 06:49:06;;;;;;;8.70;2.00;;;15.20;99.90;;;;;;5073377;28;20119;-58
2022/09/16 06:51:35;;;;;;;8.85;2.03;;;14.50;99.90;;;;;;5072547;28;20090;-57
2022/09/16 06:54:05;;;;;;;8.85;2.00;;;15.20;99.90;;;;;;5072082;28;20553;-58
2022/09/16 06:56:35;;;;;;;8.68;1.90;;;14.40;99.90;;;;;;5073240;28;20068;-57
2022/09/16 06:59:04;;;;;;;9.20;2.30;;;;;;;;;;5070669;28;20087;-57
2022/09/16 07:01:31;;;;;;;9.27;2.10;;;14.50;99.90;;;;;;5073043;28;20045;-57
2022/09/16 07:04:12;;;;;;;8.95;2.10;;;15.60;99.90;;;;;;5073415;28;20262;-57
2022/09/16 07:06:38;;;;;;;8.85;1.98;;;16.60;99.90;;;;;;5073332;28;20043;-58
2022/09/16 07:09:04;;;;;;;9.82;2.08;;;17.80;99.90;;;;;;5073090;28;20088;-58
2022/09/16 07:11:34;;;;;;;10.07;2.20;;;18.60;99.90;;;;;;5072006;28;20075;-58
2022/09/16 07:14:03;;;;;;;6.10;1.63;;;19.80;99.90;;;;;;5073011;28;20036;-57
2022/09/16 07:16:31;;;;;;;11.20;2.28;;;19.80;99.90;;;;;;5074283;28;20048;-62
2022/09/16 07:18:58;;;;;;;8.13;1.75;;;20.50;99.90;;;;;;5073161;28;20059;-64
2022/09/16 07:21:28;;;;;;;10.40;2.28;;;20.80;99.90;;;;;;5073096;28;20123;-63
2022/09/16 07:23:57;;;;;;;10.27;1.80;;;20.50;99.80;;;;;;5076992;28;20472;-64
2022/09/16 07:26:31;;;;;;;9.27;2.10;;;20.00;99.90;;;;;;5075400;28;20109;-64
2022/09/16 07:29:03;;;;;;;8.30;1.88;;;19.30;99.90;;;;;;5080019;28;20208;-63
2022/09/16 07:31:31;;;;;;;13.75;2.38;;;18.90;99.90;;;;;;5079832;28;20369;-63
2022/09/16 07:34:00;;;;;;;11.15;1.90;;;18.80;99.90;;;;;;5079649;28;20036;-64
2022/09/16 07:36:32;;;;;;;12.15;2.40;;;18.30;99.90;;;;;;5079562;28;20036;-64
2022/09/16 07:38:58;;;;;;;6.45;1.70;;;17.50;99.90;;;;;;5079497;28;20048;-64
2022/09/16 07:41:31;;;;;;;11.55;2.00;;;16.80;99.90;;;;;;5079861;28;20032;-65
2022/09/16 07:43:58;;;;;;;12.15;2.45;;;17.40;99.90;;;;;;5079888;28;20494;-64
2022/09/16 07:46:31;;;;;;;15.88;2.17;;;17.20;99.90;;;;;;5079669;28;20040;-64
2022/09/16 07:48:59;;;;;;;12.27;2.30;;;17.00;99.90;;;;;;5078242;28;20037;-64
2022/09/16 07:51:29;;;;;;;13.05;2.28;;;16.70;99.90;;;;;;5079301;28;20040;-64
2022/09/16 07:54:01;;;;;;;11.52;2.28;;;16.80;99.90;;;;;;5079437;28;20033;-64
2022/09/16 07:56:29;;;;;;;12.07;2.25;;;16.30;99.90;;;;;;5079629;28;20040;-63
2022/09/16 07:58:56;;;;;;;11.43;2.60;;;16.80;99.90;;;;;;5078002;28;20044;-64
2022/09/16 08:01:24;;;;;;;8.73;2.25;;;16.60;99.90;;;;;;5079750;28;20055;-64
2022/09/16 08:03:50;;;;;;;17.15;2.22;;;17.60;99.90;;;;;;5077998;28;20055;-64
2022/09/16 08:06:18;;;;;;;15.25;2.83;;;18.30;99.90;;;;;;5079215;28;20040;-63
2022/09/16 08:08:45;;;;;;;6.93;2.03;;;19.20;99.90;;;;;;5060023;28;20049;-64
2022/09/16 08:11:13;;;;;;;14.23;2.50;;;19.10;99.90;;;;;;5078983;28;20049;-64
2022/09/16 08:13:45;;;;;;;11.40;2.33;;;;;;;;;;5079246;28;20456;-57
2022/09/16 08:16:14;;;;;;;9.90;2.20;;;19.70;99.90;;;;;;5079196;28;20373;-58
2022/09/16 08:18:44;;;;;;;12.30;2.30;;;20.60;99.90;;;;;;5079248;28;20050;-58
2022/09/16 08:21:15;;;;;;;11.82;2.20;;;19.80;99.90;;;;;;5079405;28;20055;-58
2022/09/16 08:23:41;;;;;;;13.57;2.60;;;;;;;;;;5078602;28;20045;-58
2022/09/16 08:26:09;;;;;;;10.65;1.90;;;19.90;99.90;;;;;;5079046;28;20033;-58
2022/09/16 08:28:37;;;;;;;9.90;2.20;;;20.30;99.90;;;;;;5078988;28;20047;-57
2022/09/16 08:31:03;;;;;;;7.55;1.98;;;19.40;99.90;;;;;;5079203;28;20106;-58
2022/09/16 08:33:29;;;;;;;12.65;2.20;;;;;;;;;;5079005;28;20063;-57
2022/09/16 08:36:05;;;;;;;10.90;1.88;;;20.00;99.90;;;;;;5073873;28;20044;-57
2022/09/16 08:38:34;;;;;;;10.00;2.35;;;19.80;99.90;;;;;;5075849;28;20045;-57
2022/09/16 08:41:23;;;;;;;13.95;2.72;;;19.80;99.90;;;;;;5075807;28;20059;-64
2022/09/16 08:44:20;;;;;;;12.48;2.30;;;19.70;99.90;;;;;;5075982;28;20044;-64
2022/09/16 08:46:53;;;;;;;;;;;19.70;96.40;;;;;;5076215;28;20413;-64
2022/09/16 08:49:41;;;;;;;14.38;2.45;;;19.90;97.30;;;;;;5075490;28;19916;-65
2022/09/16 08:52:30;;;;;;;19.77;2.10;;;20.20;99.90;;;;;;5074779;28;20112;-64
2022/09/16 08:55:13;;;;;;;11.93;2.33;;;20.40;99.90;;;;;;5055521;28;20080;-65
2022/09/16 08:57:43;;;;;;;15.55;2.20;;;20.10;96.40;;;;;;5055398;28;20041;-65
2022/09/16 09:00:18;;;;;;;15.55;2.33;;;20.40;99.90;;;;;;5055829;28;20048;-64
2022/09/16 09:03:04;;;;;;;19.30;2.50;;;20.20;95.60;;;;;;5055167;28;20094;-64
2022/09/16 09:05:52;;;;;;;14.43;2.20;;;20.40;99.90;;;;;;5055515;28;20052;-64
2022/09/16 09:08:36;;;;;;;21.67;2.70;;;20.10;99.70;;;;;;5055056;28;20040;-64
2022/09/16 09:11:27;;;;;;;24.95;2.60;;;20.20;99.90;;;;;;5054999;28;20073;-65
2022/09/16 09:14:32;;;;;;;16.88;2.88;;;19.90;98.90;;;;;;5053679;28;20116;-65
2022/09/16 09:17:09;;;;;;;14.82;2.88;;;19.90;99.50;;;;;;5052867;28;20065;-65
2022/09/16 09:19:48;;;;;;;12.70;2.58;;;19.20;99.50;;;;;;5054776;28;20037;-65
2022/09/16 09:22:32;;;;;;;14.63;2.30;;;19.10;99.90;;;;;;5054984;28;20569;-64
2022/09/16 09:25:52;;;;;;;12.80;2.65;;;18.90;99.90;;;;;;5054403;28;20041;-63
2022/09/16 09:28:43;;;;;;;12.65;2.88;;;19.00;94.90;;;;;;5042144;28;20078;-57
2022/09/16 09:31:27;;;;;;;11.38;2.42;;;18.90;94.30;;;;;;5053807;28;20457;-60
2022/09/16 09:34:17;;;;;;;11.38;2.17;;;18.60;94.70;;;;;;5053356;28;20052;-58
2022/09/16 09:36:51;;;;;;;14.85;2.65;;;18.40;99.90;;;;;;5053017;28;20064;-57
2022/09/16 09:39:27;;;;;;;13.43;2.65;;;18.30;99.90;;;;;;5053077;28;20044;-57
2022/09/16 09:42:26;;;;;;;13.23;2.30;;;18.60;94.30;;;;;;5053099;28;20047;-57
2022/09/16 09:45:17;;;;;;;10.57;2.22;;;18.30;92.50;;;;;;5054748;28;20044;-57
2022/09/16 09:47:51;;;;;;;11.80;2.53;;;18.60;97.40;;;;;;5054383;28;20082;-57
2022/09/16 09:50:17;;;;;;;12.45;2.35;;;;;;;;;;5053738;28;20049;-57
2022/09/16 09:53:03;;;;;;;9.50;2.33;;;18.80;96.10;;;;;;5054601;28;20049;-64
2022/09/16 09:55:34;;;;;;;8.70;2.17;;;18.80;96.10;;;;;;5054655;28;20045;-64
2022/09/16 09:58:36;;;;;;;9.20;2.13;;;19.00;95.70;;;;;;5053050;28;20068;-65
2022/09/16 10:01:07;;;;;;;9.15;2.35;;;18.70;96.00;;;;;;5056764;28;20116;-64
2022/09/16 10:03:39;;;;;;;18.60;2.35;;;19.00;95.90;;;;;;5071939;28;20048;-64
2022/09/16 10:06:05;;;;;;;11.30;2.10;;;19.00;95.10;;;;;;5083436;28;20032;-64
2022/09/16 10:08:52;;;;;;;12.82;2.13;;;18.80;87.60;;;;;;5076244;28;20040;-66
2022/09/16 10:11:23;;;;;;;8.90;2.03;;;18.80;93.70;;;;;;5074586;28;20097;-65
2022/09/16 10:13:55;;;;;;;8.88;2.33;;;18.90;88.90;;;;;;5075415;28;20036;-65
2022/09/16 10:16:36;;;;;;;14.30;2.45;;;19.00;85.50;;;;;;5074423;28;20111;-64
2022/09/16 10:19:24;;;;;;;16.23;2.20;;;19.00;92.90;;;;;;5070866;28;20123;-64
2022/09/16 10:22:16;;;;;;;8.27;2.40;;;19.20;83.60;;;;;;5062706;28;20091;-64
2022/09/16 10:25:01;;;;;;;10.38;2.10;;;19.10;92.80;;;;;;5070991;28;20055;-64
2022/09/16 10:27:35;;;;;;;11.85;2.20;;;19.20;91.70;;;;;;5072768;28;20385;-58
2022/09/16 10:30:22;;;;;;;8.43;2.00;;;19.20;91.10;;;;;;5072638;28;20051;-57
2022/09/16 10:32:51;;;;;;;6.78;1.90;;;19.20;91.20;;;;;;5062188;28;20040;-60
2022/09/16 10:35:30;;;;;;;9.70;2.20;;;19.20;90.80;;;;;;5072641;28;20052;-58
2022/09/16 10:38:00;;;;;;;11.05;2.08;;;19.40;89.80;;;;;;5063277;28;20142;-58
2022/09/16 10:40:26;;;;;;;11.60;2.35;;;19.50;89.90;;;;;;5072931;28;20036;-58
2022/09/16 10:42:55;;;;;;;12.30;2.35;;;19.40;90.20;;;;;;5072672;28;20047;-57
2022/09/16 10:45:30;;;;;;;11.15;2.63;;;19.10;90.00;;;;;;5072529;28;20040;-58
2022/09/16 10:48:04;;;;;;;10.77;2.43;;;18.50;90.00;;;;;;5072580;28;20496;-58
2022/09/16 10:50:33;;;;;;;8.93;2.17;;;18.80;91.70;;;;;;5071191;28;20453;-58
2022/09/16 10:52:59;;;;;;;5.95;1.80;;;18.20;92.50;;;;;;5073424;28;20043;-57
2022/09/16 10:55:35;;;;;;;7.72;1.70;;;17.60;93.20;;;;;;5073514;28;20044;-58
2022/09/16 10:58:18;;;;;;;4.78;1.50;;;17.60;93.40;;;;;;5072342;28;20044;-58
2022/09/16 11:01:01;;;;;;;7.75;1.40;;;17.50;85.70;;;;;;5073207;28;20040;-57
2022/09/16 11:03:27;;;;;;;5.93;1.67;;;;;;;;;;5073272;28;20465;-57
2022/09/16 11:05:59;;;;;;;10.07;2.13;;;17.30;93.50;;;;;;5073295;28;20068;-58
2022/09/16 11:09:02;;;;;;;9.60;2.00;;;17.70;93.50;;;;;;5088898;28;20454;-58
2022/09/16 11:11:46;;;;;;;10.93;2.50;;;18.20;94.00;;;;;;5072514;28;20048;-58
2022/09/16 11:14:39;;;;;;;11.40;2.33;;;17.90;94.30;;;;;;5073197;28;20101;-57
2022/09/16 11:17:20;;;;;;;13.85;2.63;;;18.10;89.50;;;;;;5073061;28;20123;-57
2022/09/16 11:20:12;;;;;;;8.38;2.13;;;18.40;93.60;;;;;;5073150;28;20041;-57
2022/09/16 11:23:03;;;;;;;13.43;2.45;;;18.70;94.00;;;;;;5072014;28;20052;-58
2022/09/16 11:26:17;;;;;;;9.13;2.10;;;18.60;93.10;;;;;;5092494;28;20043;-57
2022/09/16 11:28:54;;;;;;;12.30;2.10;;;18.40;93.10;;;;;;5069031;28;20488;-57
2022/09/16 11:31:48;;;;;;;9.07;2.17;;;18.60;93.00;;;;;;5091708;28;20044;-57
2022/09/16 11:34:58;;;;;;;9.98;2.40;;;19.00;92.40;;;;;;5091466;28;20396;-57
2022/09/16 11:37:48;;;;;;;13.30;2.55;;;19.60;93.00;;;;;;5091349;28;20458;-57
2022/09/16 11:40:43;;;;;;;10.80;2.17;;;18.60;91.70;;;;;;5072624;28;20100;-58
2022/09/16 11:43:27;;;;;;;9.43;2.03;;;19.00;91.00;;;;;;5067541;28;20511;-58
2022/09/16 11:46:06;;;;;;;10.23;2.17;;;18.70;91.90;;;;;;5072735;28;20393;-58
2022/09/16 11:49:03;;;;;;;16.27;2.30;;;18.80;92.20;;;;;;5072767;28;20044;-57
2022/09/16 11:51:40;;;;;;;10.80;2.10;;;18.70;91.50;;;;;;5072178;28;20150;-58
2022/09/16 11:54:28;;;;;;;7.72;1.90;;;19.00;91.60;;;;;;5084963;28;20066;-58
2022/09/16 11:57:03;;;;;;;10.80;2.00;;;18.50;90.80;;;;;;5093078;28;20092;-57
2022/09/16 11:59:51;;;;;;;7.40;1.90;;;19.10;90.70;;;;;;5092797;28;20097;-58
2022/09/16 12:02:52;;;;;;;7.82;1.65;;;18.90;90.30;;;;;;5092853;28;20040;-65
2022/09/16 12:05:33;;;;;;;7.88;1.80;;;19.20;89.70;;;;;;5091783;28;20093;-65
2022/09/16 12:08:32;;;;;;;9.27;1.80;;;19.30;79.90;;;;;;5087262;28;20115;-57
2022/09/16 12:11:08;;;;;;;12.35;2.17;;;19.80;78.40;;;;;;5076428;28;20048;-58
2022/09/16 12:13:47;;;;;;;13.25;2.05;;;19.70;90.40;;;;;;5076409;28;20080;-57
2022/09/16 12:16:32;;;;;;;11.75;1.95;;;19.60;93.10;;;;;;5076401;28;20036;-58
2022/09/16 12:19:04;;;;;;;13.65;1.90;;;18.10;95.20;;;;;;5076327;28;20043;-65
2022/09/16 12:21:47;;;;;;;4.65;1.70;;;17.90;91.00;;;;;;5076502;28;20075;-65
2022/09/16 12:24:25;;;;;;;4.32;1.42;;;17.50;97.10;;;;;;5091598;28;20092;-64
2022/09/16 12:27:02;;;;;;;7.28;1.58;;;17.30;98.10;;;;;;5095297;28;20044;-64
2022/09/16 12:29:47;;;;;;;7.65;1.88;;;17.40;97.20;;;;;;5096493;28;20028;-65
2022/09/16 12:32:31;;;;;;;8.60;2.00;;;18.00;96.80;;;;;;5096454;28;20372;-65
2022/09/16 12:35:05;;;;;;;9.68;2.10;;;18.60;96.70;;;;;;5095328;28;20044;-57
2022/09/16 12:37:46;;;;;;;8.13;1.88;;;18.90;95.90;;;;;;5092938;28;20388;-57
2022/09/16 12:40:23;;;;;;;9.40;2.50;;;18.90;95.30;;;;;;5075951;28;20041;-57
2022/09/16 12:43:12;;;;;;;24.73;3.28;;;18.50;97.10;;;;;;5075700;28;20041;-57
2022/09/16 12:45:56;;;;;;;7.82;1.85;;;18.20;99.90;;;;;;5074960;28;20044;-57
2022/09/16 12:48:57;;;;;;;9.38;2.10;;;16.50;99.90;;;;;;5076108;28;20076;-57
2022/09/16 12:52:01;;;;;;;9.52;2.30;;;16.70;99.90;;;;;;5075867;28;20048;-57
2022/09/16 12:54:54;;;;;;;10.70;1.80;;;16.50;99.90;;;;;;5076023;28;20055;-57
2022/09/16 12:57:59;;;;;;;6.68;1.60;;;16.00;99.90;;;;;;5075427;28;20048;-57
2022/09/16 13:00:35;;;;;;;8.52;1.83;;;16.00;99.90;;;;;;5075667;28;20032;-57
2022/09/16 13:03:17;;;;;;;10.68;1.85;;;16.10;99.90;;;;;;5075466;28;20035;-57
2022/09/16 13:05:50;;;;;;;5.55;1.50;;;16.60;99.90;;;;;;5075425;28;20052;-57
2022/09/16 13:08:30;;;;;;;7.38;1.92;;;17.20;99.90;;;;;;5086044;28;20044;-58
2022/09/16 13:11:03;;;;;;;3.55;1.42;;;17.30;99.90;;;;;;5095277;28;20044;-56
2022/09/16 13:13:41;;;;;;;8.98;1.80;;;17.20;99.90;;;;;;5095457;28;20051;-56
2022/09/16 13:16:08;;;;;;;9.45;2.00;;;17.90;99.90;;;;;;5095495;28;20046;-56
2022/09/16 13:18:44;;;;;;;6.55;1.92;;;18.30;99.90;;;;;;5095415;28;20097;-56
2022/09/16 13:21:20;;;;;;;8.07;2.00;;;17.80;99.90;;;;;;5093379;28;20075;-56
2022/09/16 13:23:55;;;;;;;10.05;2.35;;;17.80;99.90;;;;;;5079908;28;20044;-56
2022/09/16 13:26:21;;;;;;;16.35;2.38;;;17.90;99.90;;;;;;5074981;28;20036;-57
2022/09/16 13:28:47;;;;;;;10.15;2.33;;;17.90;99.90;;;;;;5074818;28;20577;-57
2022/09/16 13:31:15;;;;;;;17.38;2.67;;;;;;;;;;5074995;28;20048;-57
2022/09/16 13:33:43;;;;;;;13.88;2.30;;;18.10;99.90;;;;;;5074966;28;20112;-57
2022/09/16 13:36:18;;;;;;;14.57;2.53;;;18.20;99.90;;;;;;5074821;28;20130;-57