Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:19;;;;;;;9.65;3.60;;;;;;;;;;5005734;28;20096;-82
2023/08/01 00:04:45;;;;;;;7.78;3.65;;;;;;;;;;5011637;28;20807;-82
2023/08/01 00:07:10;;;;;;;7.43;3.60;;;;;;;;;;5031928;28;20096;-81
2023/08/01 00:09:35;;;;;;;8.70;3.30;;;;;;;;;;5004073;28;20133;-81
2023/08/01 00:12:01;;;;;;;8.00;3.47;;;;;;;;;;5013741;28;20034;-81
2023/08/01 00:14:26;;;;;;;7.22;3.65;;;;;;;;;;5014368;28;20034;-81
2023/08/01 00:16:52;;;;;;;6.47;3.30;;;;;;;;;;5001569;28;20571;-82
2023/08/01 00:19:17;;;;;;;7.28;3.45;;;;;;;;;;5045363;28;20044;-82
2023/08/01 00:21:43;;;;;;;8.90;3.15;;;;;;;;;;5010783;28;20037;-82
2023/08/01 00:24:08;;;;;;;5.25;2.90;;;;;;;;;;5004946;28;20384;-81
2023/08/01 00:26:34;;;;;;;7.00;2.95;;;;;;;;;;5004429;28;20037;-83
2023/08/01 00:29:00;;;;;;;6.88;2.90;;;;;;;;;;4999437;28;20374;-82
2023/08/01 00:31:28;;;;;;;7.15;2.72;;;;;;;;;;5018733;28;20037;-83
2023/08/01 00:33:53;;;;;;;7.43;3.08;;;;;;;;;;5016654;28;20038;-83
2023/08/01 00:36:19;;;;;;;5.57;2.80;;;;;;;;;;5021219;28;20040;-83
2023/08/01 00:38:44;;;;;;;6.13;2.38;;;;;;;;;;5014248;28;20040;-83
2023/08/01 00:41:10;;;;;;;5.25;2.70;;;;;;;;;;4994972;28;20472;-82
2023/08/01 00:43:35;;;;;;;5.43;2.60;;;;;;;;;;5020188;28;20057;-83
2023/08/01 00:46:03;;;;;;;4.78;2.47;;;;;;;;;;5009445;28;20030;-83
2023/08/01 00:48:29;;;;;;;;;;;;;;;;;;5044533;28;20482;-83
2023/08/01 00:50:56;;;;;;;4.70;2.30;;;;;;;;;;5034049;28;19945;-83
2023/08/01 00:53:21;;;;;;;5.07;2.67;;;;;;;;;;5001885;28;20481;-83
2023/08/01 00:55:47;;;;;;;7.53;3.20;;;;;;;;;;5002019;28;20033;-83
2023/08/01 00:58:18;;;;;;;5.25;2.72;;;;;;;;;;5004726;28;20041;-82
2023/08/01 01:00:44;;;;;;;6.30;2.70;;;;;;;;;;5002490;28;20579;-82
2023/08/01 01:03:09;;;;;;;7.35;3.25;;;;;;;;;;5004667;28;20037;-83
2023/08/01 01:05:36;;;;;;;7.38;3.20;;;;;;;;;;5049579;28;20409;-83
2023/08/01 01:08:05;;;;;;;8.00;3.13;;;;;;;;;;5002988;28;20029;-83
2023/08/01 01:10:31;;;;;;;6.82;2.85;;;;;;;;;;5014992;28;20037;-83
2023/08/01 01:12:56;;;;;;;6.38;3.13;;;;;;;;;;5002142;28;20068;-83
2023/08/01 01:15:22;;;;;;;5.95;3.08;;;;;;;;;;5002442;28;20172;-83
2023/08/01 01:17:47;;;;;;;6.45;2.95;;;;;;;;;;5009744;28;20100;-82
2023/08/01 01:20:13;;;;;;;6.18;3.40;;;;;;;;;;5004566;28;20038;-82
2023/08/01 01:22:40;;;;;;;6.30;3.38;;;;;;;;;;5014175;28;20167;-82
2023/08/01 01:25:07;;;;;;;7.33;3.10;;;;;;;;;;5008989;28;20114;-83
2023/08/01 01:27:33;;;;;;;7.25;3.40;;;;;;;;;;5007695;28;20156;-83
2023/08/01 01:29:59;;;;;;;5.85;3.42;;;;;;;;;;5003317;28;20493;-83
2023/08/01 01:32:25;;;;;;;7.72;3.53;;;;;;;;;;5014725;28;20041;-83
2023/08/01 01:34:50;;;;;;;7.70;3.40;;;;;;;;;;5041183;28;20095;-83
2023/08/01 01:37:19;;;;;;;6.90;3.63;;;;;;;;;;5032701;28;20022;-82
2023/08/01 01:39:44;;;;;;;7.10;3.30;;;;;;;;;;5013031;28;20680;-83
2023/08/01 01:42:09;;;;;;;7.30;3.50;;;;;;;;;;4998587;28;20068;-82
2023/08/01 01:44:35;;;;;;;6.15;3.45;;;;;;;;;;5004042;28;20049;-82
2023/08/01 01:47:00;;;;;;;11.55;4.65;;;;;;;;;;5038439;28;20089;-82
2023/08/01 01:49:26;;;;;;;8.10;3.97;;;;;;;;;;5031149;28;20034;-83
2023/08/01 01:51:51;;;;;;;11.90;4.05;;;;;;;;;;5045712;28;20109;-83
2023/08/01 01:54:16;;;;;;;5.93;3.50;;;;;;;;;;5014014;28;20091;-82
2023/08/01 01:56:42;;;;;;;9.27;3.55;;;;;;;;;;5004074;28;20049;-83
2023/08/01 01:59:07;;;;;;;8.10;4.00;;;;;;;;;;5016335;28;20068;-82
2023/08/01 02:01:33;;;;;;;8.27;4.00;;;;;;;;;;5029288;28;20038;-83
2023/08/01 02:03:58;;;;;;;7.50;3.80;;;;;;;;;;5003195;28;20052;-83
2023/08/01 02:06:23;;;;;;;7.80;3.97;;;;;;;;;;5001625;28;20389;-82
2023/08/01 02:08:49;;;;;;;8.32;3.70;;;;;;;;;;5002395;28;20037;-82
2023/08/01 02:11:14;;;;;;;6.93;3.58;;;;;;;;;;5021180;28;20477;-80
2023/08/01 02:13:40;;;;;;;6.47;3.60;;;;;;;;;;5032663;28;20397;-82
2023/08/01 02:16:06;;;;;;;8.18;4.22;;;;;;;;;;5015888;28;20068;-80
2023/08/01 02:18:31;;;;;;;7.45;3.72;;;;;;;;;;5014684;28;20159;-82
2023/08/01 02:20:56;;;;;;;8.57;3.83;;;;;;;;;;5014742;28;20441;-81
2023/08/01 02:23:22;;;;;;;8.25;4.40;;;;;;;;;;5013546;28;20525;-81
2023/08/01 02:25:47;;;;;;;8.18;4.20;;;;;;;;;;4993078;28;20041;-82
2023/08/01 02:28:12;;;;;;;6.50;3.85;;;;;;;;;;5016199;28;20052;-81
2023/08/01 02:30:38;;;;;;;8.68;4.07;;;;;;;;;;5004252;28;20121;-81
2023/08/01 02:33:04;;;;;;;6.07;3.90;;;;;;;;;;5034045;28;20066;-81
2023/08/01 02:35:29;;;;;;;7.95;3.92;;;;;;;;;;5038605;28;20046;-81
2023/08/01 02:37:55;;;;;;;8.63;4.00;;;;;;;;;;4999553;28;20128;-81
2023/08/01 02:40:21;;;;;;;6.70;3.55;;;;;;;;;;5014713;28;20116;-81
2023/08/01 02:42:49;;;;;;;7.85;3.97;;;;;;;;;;5018638;28;20389;-81
2023/08/01 02:45:14;;;;;;;8.55;4.20;;;;;;;;;;5025094;28;20072;-82
2023/08/01 02:47:40;;;;;;;8.80;4.03;;;;;;;;;;4991897;28;20500;-82
2023/08/01 02:50:06;;;;;;;6.00;3.80;;;;;;;;;;4995624;28;20453;-81
2023/08/01 02:52:32;;;;;;;8.45;4.28;;;;;;;;;;5007443;28;20037;-81
2023/08/01 02:54:57;;;;;;;8.23;4.00;;;;;;;;;;5012428;28;20041;-81
2023/08/01 02:57:23;;;;;;;8.02;4.00;;;;;;;;;;4999789;28;20052;-82
2023/08/01 02:59:49;;;;;;;7.18;3.70;;;;;;;;;;5013445;28;20041;-81
2023/08/01 03:02:14;;;;;;;5.97;3.90;;;;;;;;;;5038952;28;20400;-81
2023/08/01 03:04:39;;;;;;;6.07;3.90;;;;;;;;;;5006829;28;20045;-83
2023/08/01 03:07:05;;;;;;;8.23;3.90;;;;;;;;;;5004833;28;20505;-81
2023/08/01 03:09:32;;;;;;;7.53;3.80;;;;;;;;;;5038675;28;20476;-82
2023/08/01 03:12:00;;;;;;;8.52;3.90;;;;;;;;;;5017402;28;20132;-81
2023/08/01 03:14:26;;;;;;;7.07;3.75;;;;;;;;;;5015482;28;20140;-81
2023/08/01 03:16:51;;;;;;;7.57;3.70;;;;;;;;;;5002521;28;20451;-81
2023/08/01 03:19:17;;;;;;;8.90;3.63;;;;;;;;;;5009598;28;20485;-82
2023/08/01 03:21:42;;;;;;;7.18;3.70;;;;;;;;;;5009733;28;20030;-81
2023/08/01 03:24:08;;;;;;;6.68;3.80;;;;;;;;;;5001936;28;20108;-81
2023/08/01 03:26:35;;;;;;;5.82;3.35;;;;;;;;;;5024880;28;20052;-82
2023/08/01 03:29:00;;;;;;;10.13;3.80;;;;;;;;;;5036457;28;20854;-81
2023/08/01 03:31:25;;;;;;;6.10;3.35;;;;;;;;;;5004968;28;20120;-82
2023/08/01 03:33:51;;;;;;;6.47;3.28;;;;;;;;;;5006644;28;20786;-80
2023/08/01 03:36:16;;;;;;;6.28;3.58;;;;;;;;;;5002715;28;20109;-81
2023/08/01 03:38:42;;;;;;;5.13;3.05;;;;;;;;;;5001939;28;20032;-81
2023/08/01 03:41:07;;;;;;;5.78;3.28;;;;;;;;;;5030061;28;20033;-82
2023/08/01 03:43:33;;;;;;;7.07;3.58;;;;;;;;;;5015571;28;20535;-81
2023/08/01 03:45:58;;;;;;;8.75;3.63;;;;;;;;;;5003518;28;20040;-81
2023/08/01 03:48:23;;;;;;;7.03;3.75;;;;;;;;;;5013950;28;20061;-82
2023/08/01 03:50:49;;;;;;;6.70;3.50;;;;;;;;;;5003189;28;20046;-82
2023/08/01 03:53:14;;;;;;;6.82;3.30;;;;;;;;;;5006234;28;20034;-80
2023/08/01 03:55:40;;;;;;;6.97;3.60;;;;;;;;;;4999335;28;20120;-81
2023/08/01 03:58:05;;;;;;;5.45;2.95;;;;;;;;;;4993704;28;20106;-81
2023/08/01 04:00:32;;;;;;;6.15;3.03;;;;;;;;;;4996439;28;20508;-81
2023/08/01 04:03:01;;;;;;;6.90;3.20;;;;;;;;;;5016852;28;20091;-81
2023/08/01 04:05:28;;;;;;;6.75;3.20;;;;;;;;;;5029719;28;20050;-80
2023/08/01 04:07:56;;;;;;;8.85;3.00;;;;;;;;;;5013969;28;20049;-81
2023/08/01 04:10:24;;;;;;;6.57;3.35;;;;;;;;;;5006820;28;20053;-81
2023/08/01 04:12:55;;;;;;;6.05;2.72;;;;;;;;;;5032464;28;20049;-80
2023/08/01 04:15:20;;;;;;;4.63;2.60;;;;;;;;;;5022614;28;20124;-80
2023/08/01 04:17:45;;;;;;;7.40;2.88;;;;;;;;;;5001090;28;20117;-81
2023/08/01 04:20:11;;;;;;;5.45;2.75;;;;;;;;;;5026241;28;20392;-82
2023/08/01 04:22:37;;;;;;;5.90;2.80;;;;;;;;;;5005050;28;20409;-81
2023/08/01 04:25:02;;;;;;;5.15;2.50;;;;;;;;;;4996241;28;20033;-81
2023/08/01 04:27:28;;;;;;;5.68;2.85;;;;;;;;;;5010953;28;20042;-81
2023/08/01 04:29:55;;;;;;;4.88;3.08;;;;;;;;;;5015082;28;20041;-81
2023/08/01 04:32:21;;;;;;;5.95;2.67;;;;;;;;;;5011096;28;20427;-81
2023/08/01 04:34:46;;;;;;;5.35;2.75;;;;;;;;;;5021752;28;20030;-81
2023/08/01 04:37:11;;;;;;;5.30;2.78;;;;;;;;;;5006264;28;20529;-81
2023/08/01 04:39:37;;;;;;;4.70;2.50;;;;;;;;;;4999509;28;20472;-81
2023/08/01 04:42:03;;;;;;;5.55;2.60;;;;;;;;;;4998785;28;20045;-81
2023/08/01 04:44:29;;;;;;;4.32;2.50;;;;;;;;;;5018493;28;20420;-80
2023/08/01 04:46:55;;;;;;;5.43;2.65;;;;;;;;;;5014704;28;20496;-82
2023/08/01 04:49:20;;;;;;;6.75;2.90;;;;;;;;;;5028603;28;20041;-80
2023/08/01 04:51:45;;;;;;;4.53;2.50;;;;;;;;;;5030208;28;20053;-82
2023/08/01 04:54:11;;;;;;;6.03;3.13;;;;;;;;;;5040242;28;20037;-81
2023/08/01 04:56:36;;;;;;;5.55;3.15;;;;;;;;;;5013557;28;20413;-82
2023/08/01 04:59:02;;;;;;;5.95;3.35;;;;;;;;;;4990955;28;20061;-82
2023/08/01 05:01:27;;;;;;;5.63;3.10;;;;;;;;;;5023319;28;20036;-82
2023/08/01 05:03:53;;;;;;;5.80;3.22;;;;;;;;;;5022409;28;20534;-82
2023/08/01 05:06:18;;;;;;;6.78;2.78;;;;;;;;;;5021344;28;20388;-82
2023/08/01 05:08:44;;;;;;;5.55;2.75;;;;;;;;;;4997169;28;20076;-82
2023/08/01 05:11:09;;;;;;;6.70;2.90;;;;;;;;;;5005690;28;20100;-82
2023/08/01 05:13:35;;;;;;;5.45;2.90;;;;;;;;;;5007370;28;20033;-82
2023/08/01 05:16:04;;;;;;;5.70;3.08;;;;;;;;;;5039310;28;20030;-82
2023/08/01 05:18:29;;;;;;;5.40;2.70;;;;;;;;;;5021345;28;20080;-81
2023/08/01 05:20:55;;;;;;;6.53;2.92;;;;;;;;;;5019503;28;20057;-82
2023/08/01 05:23:20;;;;;;;6.22;2.70;;;;;;;;;;5016011;28;20448;-82
2023/08/01 05:25:45;;;;;;;5.72;2.70;;;;;;;;;;5012589;28;20045;-82
2023/08/01 05:28:11;;;;;;;6.75;2.83;;;;;;;;;;5004053;28;20037;-81
2023/08/01 05:30:37;;;;;;;6.25;2.80;;;;;;;;;;5002706;28;20038;-82
2023/08/01 05:33:02;;;;;;;5.65;2.60;;;;;;;;;;5034452;28;20037;-83
2023/08/01 05:35:28;;;;;;;5.22;2.90;;;;;;;;;;5006377;28;20073;-83
2023/08/01 05:37:53;;;;;;;5.13;2.67;;;;;;;;;;5018906;28;20037;-82
2023/08/01 05:40:19;;;;;;;4.93;2.78;;;;;;;;;;5030601;28;20030;-83
2023/08/01 05:42:44;;;;;;;5.97;2.90;;;;;;;;;;5004412;28;20045;-83
2023/08/01 05:45:11;;;;;;;9.48;2.70;;;;;;;;;;4996452;28;20029;-82
2023/08/01 05:47:37;;;;;;;5.70;2.92;;;;;;;;;;4996700;28;20103;-83
2023/08/01 05:50:02;;;;;;;4.63;2.50;;;;;;;;;;5016776;28;20038;-82
2023/08/01 05:52:28;;;;;;;5.60;2.85;;;;;;;;;;5002501;28;20041;-83
2023/08/01 05:54:53;;;;;;;5.97;2.58;;;;;;;;;;5017404;28;20040;-82
2023/08/01 05:57:19;;;;;;;4.85;2.60;;;;;;;;;;5030781;28;20059;-83
2023/08/01 05:59:44;;;;;;;5.13;2.53;;;;;;;;;;5022591;28;20485;-83
2023/08/01 06:02:09;;;;;;;5.35;2.55;;;;;;;;;;5022207;28;20401;-82
2023/08/01 06:04:35;;;;;;;4.63;2.55;;;;;;;;;;5029658;28;20041;-83
2023/08/01 06:07:00;;;;;;;4.30;2.33;;;;;;;;;;4997029;28;20049;-83
2023/08/01 06:09:26;;;;;;;5.68;2.47;;;;;;;;;;5002099;28;20048;-83
2023/08/01 06:11:51;;;;;;;5.38;2.40;;;;;;;;;;5017060;28;20033;-82
2023/08/01 06:14:17;;;;;;;5.15;2.20;;;;;;;;;;5017907;28;20120;-83
2023/08/01 06:16:42;;;;;;;6.50;2.63;;;;;;;;;;5004259;28;20517;-83
2023/08/01 06:19:08;;;;;;;6.63;2.35;;;;;;;;;;5002836;28;20068;-83
2023/08/01 06:21:33;;;;;;;4.28;2.30;;;;;;;;;;4987868;28;20166;-83
2023/08/01 06:23:59;;;;;;;5.07;2.58;;;;;;;;;;4998358;28;20121;-83
2023/08/01 06:26:24;;;;;;;5.93;2.25;;;;;;;;;;4993910;28;20042;-83
2023/08/01 06:28:52;;;;;;;4.90;2.47;;;;;;;;;;5018427;28;20048;-82
2023/08/01 06:31:18;;;;;;;4.28;2.40;;;;;;;;;;5005477;28;20034;-83
2023/08/01 06:33:44;;;;;;;7.85;2.28;;;;;;;;;;5003491;28;20030;-82
2023/08/01 06:36:09;;;;;;;5.20;2.05;;;;;;;;;;5013172;28;20026;-82
2023/08/01 06:38:34;;;;;;;4.65;2.60;;;;;;;;;;5014457;28;20040;-81
2023/08/01 06:41:00;;;;;;;4.57;2.38;;;;;;;;;;4992662;28;20026;-82
2023/08/01 06:43:25;;;;;;;4.13;2.15;;;;;;;;;;4995564;28;20038;-82
2023/08/01 06:45:50;;;;;;;4.80;2.35;;;;;;;;;;4988860;28;20042;-82
2023/08/01 06:48:16;;;;;;;5.35;2.63;;;;;;;;;;4999342;28;20049;-82
2023/08/01 06:50:41;;;;;;;6.57;2.58;;;;;;;;;;5007968;28;20145;-82
2023/08/01 06:53:08;;;;;;;4.78;2.33;;;;;;;;;;4998072;28;20040;-82
2023/08/01 06:55:36;;;;;;;4.60;2.10;;;;;;;;;;4997049;28;20528;-82
2023/08/01 06:58:02;;;;;;;4.10;2.20;;;;;;;;;;4996696;28;20499;-82
2023/08/01 07:00:27;;;;;;;4.38;2.17;;;;;;;;;;4988541;28;20088;-83
2023/08/01 07:02:53;;;;;;;5.30;2.13;;;;;;;;;;4980837;28;20045;-83
2023/08/01 07:05:18;;;;;;;3.78;2.10;;;;;;;;;;4981373;28;20046;-82
2023/08/01 07:07:44;;;;;;;4.70;2.35;;;;;;;;;;5013399;28;20031;-82
2023/08/01 07:10:10;;;;;;;4.85;2.10;;;;;;;;;;5003865;28;20464;-82
2023/08/01 07:12:35;;;;;;;4.07;2.00;;;;;;;;;;5001596;28;20683;-82
2023/08/01 07:15:01;;;;;;;4.72;1.88;;;;;;;;;;5021247;28;20149;-83
2023/08/01 07:17:29;;;;;;;4.38;2.42;;;;;;;;;;5021476;28;20505;-82
2023/08/01 07:19:55;;;;;;;3.40;1.90;;;;;;;;;;5022578;28;20403;-83
2023/08/01 07:22:20;;;;;;;3.47;1.77;;;;;;;;;;5023590;28;20037;-83
2023/08/01 07:24:45;;;;;;;3.88;2.03;;;;;;;;;;5021781;28;20032;-82
2023/08/01 07:27:12;;;;;;;3.90;1.90;;;;;;;;;;5017123;28;20029;-83
2023/08/01 07:29:37;;;;;;;4.20;1.90;;;;;;;;;;5026646;28;20040;-83
2023/08/01 07:32:05;;;;;;;4.32;1.90;;;;;;;;;;5025962;28;20037;-83
2023/08/01 07:34:31;;;;;;;4.53;2.00;;;;;;;;;;5003337;28;20486;-82
2023/08/01 07:36:57;;;;;;;3.90;1.88;;;;;;;;;;5031828;28;20049;-83
2023/08/01 07:39:22;;;;;;;5.55;1.63;;;;;;;;;;5014721;28;20034;-83
2023/08/01 07:41:48;;;;;;;3.45;1.77;;;;;;;;;;5006017;28;20057;-82
2023/08/01 07:44:13;;;;;;;5.15;1.90;;;;;;;;;;5002852;28;20126;-83
2023/08/01 07:46:38;;;;;;;3.22;1.63;;;;;;;;;;5005905;28;20113;-80
2023/08/01 07:49:04;;;;;;;3.88;1.65;;;;;;;;;;5021537;28;20037;-82
2023/08/01 07:51:33;;;;;;;4.78;1.73;;;;;;;;;;5009210;28;20091;-82
2023/08/01 07:53:59;;;;;;;6.68;2.30;;;;;;;;;;4992263;28;20550;-81
2023/08/01 07:56:24;;;;;;;3.33;1.70;;;;;;;;;;5016347;28;20116;-82
2023/08/01 07:58:50;;;;;;;3.85;1.60;;;;;;;;;;5013143;28;20088;-82
2023/08/01 08:01:16;;;;;;;2.80;1.48;;;;;;;;;;5002109;28;20044;-82
2023/08/01 08:03:41;;;;;;;4.20;1.60;;;;;;;;;;5012996;28;20037;-82
2023/08/01 08:06:07;;;;;;;9.70;2.05;;;;;;;;;;5022858;28;20536;-83
2023/08/01 08:08:36;;;;;;;4.32;1.40;;;;;;;;;;5019212;28;20060;-82
2023/08/01 08:11:01;;;;;;;3.63;1.58;;;;;;;;;;5019188;28;20033;-82
2023/08/01 08:13:28;;;;;;;5.25;1.40;;;;;;;;;;5026724;28;20124;-82
2023/08/01 08:15:57;;;;;;;2.42;1.20;;;;;;;;;;5029517;28;20397;-83
2023/08/01 08:18:22;;;;;;;3.53;1.45;;;;;;;;;;5011038;28;20056;-83
2023/08/01 08:20:48;;;;;;;3.42;1.23;;;;;;;;;;4999627;28;20033;-83
2023/08/01 08:23:18;;;;;;;3.97;1.55;;;;;;;;;;5015790;28;20030;-82
2023/08/01 08:25:47;;;;;;;3.13;1.65;;;;;;;;;;5009175;28;20536;-83
2023/08/01 08:28:13;;;;;;;4.05;1.20;;;;;;;;;;5005371;28;20041;-82
2023/08/01 08:30:39;;;;;;;2.55;1.20;;;;;;;;;;5038051;28;20045;-83
2023/08/01 08:33:06;;;;;;;2.78;1.10;;;;;;;;;;5006284;28;20083;-82
2023/08/01 08:35:36;;;;;;;4.07;1.13;;;;;;;;;;5017956;28;20413;-80
2023/08/01 08:38:06;;;;;;;2.70;1.10;;;;;;;;;;5020108;28;20029;-83
2023/08/01 08:40:32;;;;;;;2.17;1.00;;;;;;;;;;5015604;28;20037;-81
2023/08/01 08:43:01;;;;;;;3.38;1.02;;;;;;;;;;5006665;28;20520;-81
2023/08/01 08:45:33;;;;;;;2.45;1.13;;;;;;;;;;5002933;28;20060;-82
2023/08/01 08:48:02;;;;;;;2.97;1.30;;;;;;;;;;5007916;28;21614;-82
2023/08/01 08:50:29;;;;;;;2.30;1.10;;;;;;;;;;5003033;28;20116;-82
2023/08/01 08:52:54;;;;;;;;;;;;;;;;;;5023870;28;20046;-82
2023/08/01 08:55:22;;;;;;;3.43;0.93;;;;;;;;;;5018417;28;20381;-83
2023/08/01 08:57:52;;;;;;;1.90;0.80;;;;;;;;;;5017383;28;20289;-82
2023/08/01 09:00:18;;;;;;;4.32;0.95;;;;;;;;;;5011943;28;20037;-82
2023/08/01 09:02:43;;;;;;;3.20;0.90;;;;;;;;;;5027337;28;20037;-82
2023/08/01 09:05:08;;;;;;;2.35;0.70;;;;;;;;;;5001048;28;20030;-81
2023/08/01 09:07:38;;;;;;;1.60;0.70;;;;;;;;;;5034879;28;20120;-82
2023/08/01 09:10:03;;;;;;;2.40;0.63;;;;;;;;;;5019493;28;20076;-82
2023/08/01 09:12:34;;;;;;;1.80;0.77;;;;;;;;;;5009308;28;20451;-82
2023/08/01 09:14:59;;;;;;;2.17;0.85;;;;;;;;;;5028422;28;21375;-83
2023/08/01 09:17:25;;;;;;;2.72;0.63;;;;;;;;;;5026198;28;20135;-81
2023/08/01 09:20:07;;;;;;;2.17;0.70;;;;;;;;;;5015297;28;20034;-83
2023/08/01 09:22:46;;;;;;;1.63;0.60;;;;;;;;;;5012689;28;20068;-83
2023/08/01 09:25:12;;;;;;;2.17;0.52;;;;;;;;;;5002120;28;20037;-82
2023/08/01 09:27:40;;;;;;;1.67;0.52;;;;;;;;;;5016084;28;20144;-82
2023/08/01 09:30:15;;;;;;;2.58;0.70;;;;;;;;;;5023077;28;20396;-82
2023/08/01 09:32:54;;;;;;;1.88;0.65;;;;;;;;;;5011974;28;20481;-82
2023/08/01 09:35:19;;;;;;;1.65;0.60;;;;;;;;;;5005256;28;20084;-83
2023/08/01 09:37:45;;;;;;;1.52;0.68;;;;;;;;;;5031686;28;20048;-82
2023/08/01 09:40:11;;;;;;;2.03;0.60;;;;;;;;;;5012359;28;20034;-82
2023/08/01 09:42:41;;;;;;;1.58;0.60;;;;;;;;;;5003324;28;20060;-83
2023/08/01 09:45:14;;;;;;;2.78;0.43;;;;;;;;;;5041014;28;20501;-82
2023/08/01 09:47:40;;;;;;;2.10;0.52;;;;;;;;;;5039744;28;20489;-82
2023/08/01 09:50:08;;;;;;;0.88;0.40;;;;;;;;;;5010636;28;20125;-82
2023/08/01 09:52:34;;;;;;;2.38;0.40;;;;;;;;;;5013896;28;20048;-83
2023/08/01 09:54:59;;;;;;;2.50;0.70;;;;;;;;;;4996789;28;20038;-81
2023/08/01 09:57:28;;;;;;;1.52;0.50;;;;;;;;;;5023962;28;20040;-82
2023/08/01 09:59:58;;;;;;;1.77;0.50;;;;;;;;;;5026412;28;20099;-83
2023/08/01 10:02:32;;;;;;;2.22;0.47;;;;;;;;;;5024411;28;20048;-83
2023/08/01 10:04:57;;;;;;;1.83;0.50;;;;;;;;;;5016433;28;20142;-83
2023/08/01 10:07:26;;;;;;;1.23;0.47;;;;;;;;;;5032355;28;20065;-83
2023/08/01 10:09:57;;;;;;;3.00;0.93;;;;;;;;;;5013912;28;20048;-83
2023/08/01 10:12:26;;;;;;;1.95;0.50;;;;;;;;;;4999017;28;20684;-83
2023/08/01 10:14:52;;;;;;;1.90;0.60;;;;;;;;;;5031324;28;20096;-83
2023/08/01 10:17:18;;;;;;;1.63;0.52;;;;;;;;;;5007804;28;20033;-83
2023/08/01 10:19:43;;;;;;;2.58;0.65;;;;;;;;;;5001631;28;20060;-83
2023/08/01 10:22:12;;;;;;;1.33;0.60;;;;;;;;;;5016251;28;20117;-82
2023/08/01 10:24:37;;;;;;;2.13;0.60;;;;;;;;;;5002285;28;20071;-82
2023/08/01 10:27:14;;;;;;;2.10;0.60;;;;;;;;;;4998956;28;20038;-84
2023/08/01 10:29:40;;;;;;;;;;;;;;;;;;5019881;28;20496;-82
2023/08/01 10:32:18;;;;;;;1.50;0.38;;;;;;;;;;5004891;28;19919;-82
2023/08/01 10:34:51;;;;;;;1.42;0.40;;;;;;;;;;5008344;28;20128;-82
2023/08/01 10:37:16;;;;;;;1.52;0.30;;;;;;;;;;5002658;28;20393;-81
2023/08/01 10:39:41;;;;;;;1.35;0.40;;;;;;;;;;5002651;28;20044;-83
2023/08/01 10:42:07;;;;;;;1.40;0.40;;;;;;;;;;5025422;28;20292;-82
2023/08/01 10:44:35;;;;;;;2.38;0.50;;;;;;;;;;4995454;28;20042;-82
2023/08/01 10:47:02;;;;;;;3.00;0.70;;;;;;;;;;5012780;28;20034;-83
2023/08/01 10:49:37;;;;;;;1.55;0.60;;;;;;;;;;4999249;28;20065;-82
2023/08/01 10:52:26;;;;;;;1.75;0.57;;;;;;;;;;5015311;28;20042;-82
2023/08/01 10:55:02;;;;;;;2.35;0.80;;;;;;;;;;5018197;28;20042;-82
2023/08/01 10:57:29;;;;;;;4.03;0.90;;;;;;;;;;5020755;28;20068;-83
2023/08/01 10:59:58;;;;;;;3.03;1.13;;;;;;;;;;5025496;28;20076;-83
2023/08/01 11:02:28;;;;;;;2.30;0.63;;;;;;;;;;5052370;28;20055;-83
2023/08/01 11:04:56;;;;;;;2.28;0.70;;;;;;;;;;5024388;28;20503;-82
2023/08/01 11:07:22;;;;;;;4.75;1.00;;;;;;;;;;5035971;28;20041;-82
2023/08/01 11:10:06;;;;;;;1.95;0.70;;;;;;;;;;5037543;28;20041;-83
2023/08/01 11:12:39;;;;;;;1.48;0.60;;;;;;;;;;5010316;28;20401;-83
2023/08/01 11:15:07;;;;;;;3.08;0.80;;;;;;;;;;5026846;28;20417;-83
2023/08/01 11:17:34;;;;;;;3.10;0.70;;;;;;;;;;5033845;28;20040;-82
2023/08/01 11:20:08;;;;;;;1.80;0.68;;;;;;;;;;5021434;28;20128;-82
2023/08/01 11:22:37;;;;;;;3.13;0.80;;;;;;;;;;5022037;28;20035;-82
2023/08/01 11:25:03;;;;;;;2.88;1.27;;;;;;;;;;5035176;28;20614;-82
2023/08/01 11:27:29;;;;;;;4.07;1.60;;;;;;;;;;5017071;28;20079;-83
2023/08/01 11:30:00;;;;;;;3.35;1.30;;;;;;;;;;5015616;28;20120;-82
2023/08/01 11:32:35;;;;;;;4.57;1.50;;;;;;;;;;5015597;28;20220;-84
2023/08/01 11:35:01;;;;;;;4.03;1.40;;;;;;;;;;4999177;28;20033;-82
2023/08/01 11:37:27;;;;;;;5.97;1.92;;;;;;;;;;5012333;28;20135;-82
2023/08/01 11:39:55;;;;;;;4.57;1.88;;;;;;;;;;5021621;28;20504;-82
2023/08/01 11:42:20;;;;;;;4.32;1.60;;;;;;;;;;5014849;28;20451;-83
2023/08/01 11:44:46;;;;;;;3.33;1.50;;;;;;;;;;5006407;28;20033;-82
2023/08/01 11:47:15;;;;;;;3.88;1.92;;;;;;;;;;5021799;28;20029;-82
2023/08/01 11:49:47;;;;;;;4.75;1.90;;;;;;;;;;5017252;28;20124;-82
2023/08/01 11:52:26;;;;;;;3.30;1.83;;;;;;;;;;5006675;28;20061;-82
2023/08/01 11:54:51;;;;;;;6.57;2.00;;;;;;;;;;5016850;28;20501;-82
2023/08/01 11:57:17;;;;;;;4.13;2.10;;;;;;;;;;5014350;28;20037;-83
2023/08/01 11:59:54;;;;;;;5.53;1.98;;;;;;;;;;5037057;28;20036;-82
2023/08/01 12:02:26;;;;;;;4.45;1.95;;;;;;;;;;5018774;28;20034;-83
2023/08/01 12:04:52;;;;;;;4.57;2.10;;;;;;;;;;5014782;28;20038;-82
2023/08/01 12:07:18;;;;;;;3.95;2.08;;;;;;;;;;5006728;28;20051;-83
2023/08/01 12:09:49;;;;;;;5.03;2.63;;;;;;;;;;4999529;28;20038;-82
2023/08/01 12:12:15;;;;;;;4.45;1.95;;;;;;;;;;4997086;28;20030;-82
2023/08/01 12:14:41;;;;;;;3.97;1.98;;;;;;;;;;4998355;28;20123;-83
2023/08/01 12:17:06;;;;;;;3.95;2.00;;;;;;;;;;5039655;28;20058;-83
2023/08/01 12:19:33;;;;;;;4.80;2.20;;;;;;;;;;4996948;28;20478;-82
2023/08/01 12:22:02;;;;;;;5.38;2.30;;;;;;;;;;4995999;28;20030;-82
2023/08/01 12:24:27;;;;;;;5.55;2.10;;;;;;;;;;5006307;28;20034;-83
2023/08/01 12:26:53;;;;;;;6.53;2.60;;;;;;;;;;5010985;28;20504;-82
2023/08/01 12:29:18;;;;;;;4.38;2.15;;;;;;;;;;4999818;28;20038;-82
2023/08/01 12:31:45;;;;;;;4.82;2.10;;;;;;;;;;5033733;28;20026;-82
2023/08/01 12:34:11;;;;;;;5.10;2.20;;;;;;;;;;5005587;28;20034;-82
2023/08/01 12:36:36;;;;;;;5.82;2.20;;;;;;;;;;5001679;28;20116;-83
2023/08/01 12:39:02;;;;;;;5.32;2.40;;;;;;;;;;4998645;28;20041;-83
2023/08/01 12:41:27;;;;;;;5.78;2.55;;;;;;;;;;5031617;28;20515;-82
2023/08/01 12:43:52;;;;;;;5.32;2.20;;;;;;;;;;5003271;28;20137;-83
2023/08/01 12:46:18;;;;;;;5.15;2.30;;;;;;;;;;5031942;28;20095;-82
2023/08/01 12:48:44;;;;;;;3.97;2.00;;;;;;;;;;5016830;28;20076;-83
2023/08/01 12:51:09;;;;;;;4.78;2.35;;;;;;;;;;4997394;28;20036;-83
2023/08/01 12:53:35;;;;;;;3.65;1.90;;;;;;;;;;5011952;28;20045;-82
2023/08/01 12:56:00;;;;;;;4.18;2.10;;;;;;;;;;5011838;28;20061;-82
2023/08/01 12:58:26;;;;;;;6.45;1.95;;;;;;;;;;5000774;28;20068;-83
2023/08/01 13:00:52;;;;;;;5.75;1.90;;;;;;;;;;5031072;28;20342;-83
2023/08/01 13:03:17;;;;;;;4.47;2.17;;;;;;;;;;5015062;28;20034;-82
2023/08/01 13:05:43;;;;;;;4.88;2.13;;;;;;;;;;5005746;28;20041;-82
2023/08/01 13:08:09;;;;;;;4.72;2.10;;;;;;;;;;5003001;28;20049;-82
2023/08/01 13:10:37;;;;;;;5.30;1.95;;;;;;;;;;5012916;28;20412;-82
2023/08/01 13:13:03;;;;;;;4.65;1.83;;;;;;;;;;5015762;28;20482;-82
2023/08/01 13:15:29;;;;;;;4.88;1.98;;;;;;;;;;5018916;28;20033;-81
2023/08/01 13:17:54;;;;;;;4.65;1.98;;;;;;;;;;5008636;28;20452;-82
2023/08/01 13:20:20;;;;;;;4.00;1.80;;;;;;;;;;4990031;28;20071;-82
2023/08/01 13:22:46;;;;;;;5.63;1.95;;;;;;;;;;5014661;28;20057;-82
2023/08/01 13:25:13;;;;;;;4.53;1.90;;;;;;;;;;4994562;28;20816;-83
2023/08/01 13:27:38;;;;;;;6.50;2.10;;;;;;;;;;5017979;28;20096;-81
2023/08/01 13:30:04;;;;;;;4.15;1.98;;;;;;;;;;4992204;28;20164;-82
2023/08/01 13:32:33;;;;;;;8.65;2.35;;;;;;;;;;5015828;28;20088;-83
2023/08/01 13:34:58;;;;;;;5.90;1.70;;;;;;;;;;5025308;28;20045;-83
2023/08/01 13:37:23;;;;;;;6.00;1.90;;;;;;;;;;5018194;28;20400;-82
2023/08/01 13:39:49;;;;;;;4.32;1.63;;;;;;;;;;5004810;28;20123;-82
2023/08/01 13:42:14;;;;;;;4.95;2.08;;;;;;;;;;5006103;28;20117;-82
2023/08/01 13:44:41;;;;;;;3.53;1.70;;;;;;;;;;5002001;28;20034;-83
2023/08/01 13:47:07;;;;;;;4.32;1.90;;;;;;;;;;5011260;28;20574;-83
2023/08/01 13:49:33;;;;;;;3.92;1.85;;;;;;;;;;5020754;28;20041;-82
2023/08/01 13:51:59;;;;;;;4.40;1.90;;;;;;;;;;5018931;28;20130;-82
2023/08/01 13:54:24;;;;;;;5.35;1.90;;;;;;;;;;5020657;28;20044;-80
2023/08/01 13:56:49;;;;;;;4.28;1.80;;;;;;;;;;5009701;28;20485;-81
2023/08/01 13:59:15;;;;;;;3.92;1.80;;;;;;;;;;5007741;28;20028;-80
2023/08/01 14:01:43;;;;;;;3.90;1.70;;;;;;;;;;5000557;28;20390;-81
2023/08/01 14:04:09;;;;;;;5.22;2.08;;;;;;;;;;5022932;28;20048;-81
2023/08/01 14:06:34;;;;;;;6.95;2.00;;;;;;;;;;5024268;28;20544;-82
2023/08/01 14:09:00;;;;;;;4.75;1.60;;;;;;;;;;5025200;28;20454;-81
2023/08/01 14:11:25;;;;;;;3.30;1.52;;;;;;;;;;5025974;28;20029;-82
2023/08/01 14:13:54;;;;;;;4.35;1.70;;;;;;;;;;5020359;28;20037;-82
2023/08/01 14:16:19;;;;;;;6.18;1.80;;;;;;;;;;5017196;28;20040;-81
2023/08/01 14:18:44;;;;;;;5.55;2.30;;;;;;;;;;5015490;28;20478;-82
2023/08/01 14:21:10;;;;;;;4.10;1.65;;;;;;;;;;5004183;28;20030;-82
2023/08/01 14:23:38;;;;;;;4.05;1.83;;;;;;;;;;5013896;28;20041;-81
2023/08/01 14:26:03;;;;;;;5.15;1.90;;;;;;;;;;5002146;28;20408;-82
2023/08/01 14:28:29;;;;;;;3.78;1.80;;;;;;;;;;5019241;28;20108;-81
2023/08/01 14:30:54;;;;;;;4.03;1.88;;;;;;;;;;5025014;28;20038;-82
2023/08/01 14:33:20;;;;;;;3.65;1.50;;;;;;;;;;5034461;28;20037;-81
2023/08/01 14:35:46;;;;;;;3.78;1.60;;;;;;;;;;5013802;28;20048;-81
2023/08/01 14:38:11;;;;;;;3.85;1.60;;;;;;;;;;4999561;28;20038;-82
2023/08/01 14:40:39;;;;;;;3.33;1.48;;;;;;;;;;5005874;28;20065;-82