Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:11;;;;;;;4.47;0.82;;;15.80;66.40;;;;;;5073443;28;20041;-74
2021/10/01 00:03:37;;;;;;;1.90;0.55;;;15.80;67.00;;;;;;5073543;28;20032;-74
2021/10/01 00:06:02;;;;;;;2.67;0.77;;;15.90;66.90;;;;;;5073011;28;20378;-74
2021/10/01 00:08:28;;;;;;;2.67;0.60;;;15.90;66.30;;;;;;5073982;28;20008;-74
2021/10/01 00:10:57;;;;;;;5.13;0.57;;;15.90;67.40;;;;;;5073206;28;20033;-74
2021/10/01 00:13:23;;;;;;;1.80;0.50;;;15.90;66.80;;;;;;5073026;28;20504;-75
2021/10/01 00:15:48;;;;;;;4.90;0.88;;;16.00;66.90;;;;;;5073437;28;20496;-74
2021/10/01 00:18:14;;;;;;;2.20;0.60;;;16.00;66.70;;;;;;5057256;28;20016;-74
2021/10/01 00:20:40;;;;;;;2.50;0.50;;;16.00;66.80;;;;;;5073625;28;20501;-74
2021/10/01 00:23:05;;;;;;;3.53;0.88;;;16.00;66.90;;;;;;5059342;28;20036;-74
2021/10/01 00:25:31;;;;;;;4.25;0.80;;;16.00;67.30;;;;;;5072876;28;20028;-74
2021/10/01 00:27:57;;;;;;;3.08;0.60;;;16.10;67.00;;;;;;5072576;28;20017;-75
2021/10/01 00:30:23;;;;;;;2.00;0.60;;;16.10;66.80;;;;;;5073023;28;20039;-74
2021/10/01 00:32:52;;;;;;;2.38;0.40;;;16.10;66.90;;;;;;5073266;28;20020;-74
2021/10/01 00:35:17;;;;;;;3.72;0.82;;;16.10;67.00;;;;;;5073134;28;20115;-74
2021/10/01 00:37:43;;;;;;;3.38;0.40;;;16.10;66.80;;;;;;5072843;28;20434;-74
2021/10/01 00:40:10;;;;;;;1.85;0.40;;;16.10;67.20;;;;;;5072473;28;20036;-74
2021/10/01 00:42:35;;;;;;;2.95;0.60;;;16.10;67.30;;;;;;5072385;28;20098;-74
2021/10/01 00:45:01;;;;;;;3.25;0.43;;;16.10;67.30;;;;;;5072695;28;20473;-74
2021/10/01 00:47:26;;;;;;;5.20;0.57;;;16.10;67.10;;;;;;5071164;28;20485;-74
2021/10/01 00:49:52;;;;;;;3.28;0.60;;;16.10;67.10;;;;;;5058939;28;20032;-74
2021/10/01 00:52:19;;;;;;;1.67;0.43;;;16.10;67.10;;;;;;5072454;28;20028;-74
2021/10/01 00:54:45;;;;;;;2.28;0.47;;;16.10;67.10;;;;;;5072532;28;20025;-74
2021/10/01 00:57:11;;;;;;;4.65;0.88;;;16.10;67.40;;;;;;5072268;28;20456;-75
2021/10/01 00:59:37;;;;;;;2.42;0.50;;;16.10;67.50;;;;;;5059218;28;20031;-74
2021/10/01 01:02:03;;;;;;;2.30;0.68;;;16.10;67.40;;;;;;5072454;28;20029;-75
2021/10/01 01:04:29;;;;;;;3.55;0.60;;;16.10;67.00;;;;;;5072149;28;20507;-75
2021/10/01 01:07:12;;;;;;;5.57;0.63;;;16.00;67.30;;;;;;5072284;28;20021;-74
2021/10/01 01:10:15;;;;;;;2.47;0.47;;;16.00;67.30;;;;;;5072305;28;20497;-74
2021/10/01 01:13:03;;;;;;;3.75;0.60;;;16.00;66.90;;;;;;5059514;28;20055;-75
2021/10/01 01:15:31;;;;;;;2.85;0.55;;;16.00;67.20;;;;;;5058047;28;20370;-74
2021/10/01 01:18:28;;;;;;;2.05;0.45;;;16.00;67.70;;;;;;5071541;28;20026;-74
2021/10/01 01:20:58;;;;;;;4.10;0.70;;;15.90;68.10;;;;;;5058905;28;20202;-74
2021/10/01 01:23:53;;;;;;;1.48;0.50;;;15.90;67.60;;;;;;5072325;28;20068;-74
2021/10/01 01:26:38;;;;;;;5.30;0.75;;;16.00;67.20;;;;;;5071141;28;20037;-74
2021/10/01 01:29:09;;;;;;;2.72;0.52;;;15.90;67.30;;;;;;5071749;28;20020;-74
2021/10/01 01:31:51;;;;;;;4.22;0.60;;;15.90;67.90;;;;;;5071799;28;20028;-75
2021/10/01 01:34:34;;;;;;;4.22;0.63;;;16.00;67.80;;;;;;5072103;28;20177;-75
2021/10/01 01:37:09;;;;;;;2.53;0.40;;;16.00;67.50;;;;;;5071871;28;20024;-74
2021/10/01 01:39:36;;;;;;;2.28;0.50;;;15.90;67.80;;;;;;5071518;28;20139;-74
2021/10/01 01:42:03;;;;;;;2.08;0.50;;;15.90;68.10;;;;;;5071604;28;20040;-75
2021/10/01 01:44:30;;;;;;;2.30;0.50;;;15.90;68.10;;;;;;5072393;28;20071;-74
2021/10/01 01:46:58;;;;;;;4.50;0.60;;;15.90;68.60;;;;;;5071778;28;20024;-74
2021/10/01 01:49:25;;;;;;;1.55;0.40;;;15.90;68.30;;;;;;5071634;28;20485;-75
2021/10/01 01:51:51;;;;;;;1.92;0.50;;;16.00;68.40;;;;;;5071585;28;20066;-74
2021/10/01 01:54:20;;;;;;;2.25;0.70;;;16.00;68.30;;;;;;5072013;28;20428;-74
2021/10/01 01:56:47;;;;;;;3.10;0.50;;;16.00;68.30;;;;;;5071644;28;20056;-74
2021/10/01 01:59:14;;;;;;;3.58;0.60;;;16.00;68.50;;;;;;5071556;28;20027;-74
2021/10/01 02:01:41;;;;;;;3.50;0.43;;;16.10;68.60;;;;;;5071428;28;20042;-75
2021/10/01 02:04:09;;;;;;;3.95;0.60;;;16.10;68.70;;;;;;5071477;28;20048;-74
2021/10/01 02:06:36;;;;;;;5.20;0.70;;;16.10;68.80;;;;;;5071409;28;20039;-74
2021/10/01 02:09:02;;;;;;;2.17;0.38;;;16.10;68.70;;;;;;5071456;28;20492;-75
2021/10/01 02:11:30;;;;;;;3.70;0.57;;;16.10;68.60;;;;;;5056633;28;20083;-74
2021/10/01 02:13:57;;;;;;;1.65;0.60;;;16.10;69.00;;;;;;5069648;28;20056;-74
2021/10/01 02:16:24;;;;;;;3.45;0.80;;;16.10;68.80;;;;;;5071611;28;20048;-74
2021/10/01 02:18:50;;;;;;;2.67;0.45;;;16.10;69.00;;;;;;5071380;28;20115;-74
2021/10/01 02:21:20;;;;;;;3.45;0.80;;;16.10;69.10;;;;;;5071322;28;20037;-74
2021/10/01 02:23:47;;;;;;;3.25;0.50;;;16.10;69.00;;;;;;5057223;28;20111;-75
2021/10/01 02:26:35;;;;;;;5.20;0.70;;;16.10;69.00;;;;;;5071125;28;20035;-75
2021/10/01 02:29:15;;;;;;;4.30;0.77;;;16.10;69.30;;;;;;5061793;28;20043;-75
2021/10/01 02:32:03;;;;;;;4.25;0.65;;;16.10;69.00;;;;;;5048628;28;20420;-75
2021/10/01 02:34:35;;;;;;;2.03;0.60;;;16.10;69.00;;;;;;5023117;28;20029;-74
2021/10/01 02:37:01;;;;;;;1.60;0.57;;;16.10;69.70;;;;;;5024238;28;20412;-75
2021/10/01 02:39:27;;;;;;;2.55;0.45;;;16.10;69.80;;;;;;5031727;28;20488;-74
2021/10/01 02:41:53;;;;;;;2.65;0.57;;;16.10;69.70;;;;;;5008310;28;20162;-75
2021/10/01 02:44:18;;;;;;;2.83;0.55;;;16.10;69.90;;;;;;5035257;28;20090;-74
2021/10/01 02:46:44;;;;;;;2.22;0.43;;;16.10;70.80;;;;;;5074660;28;20044;-75
2021/10/01 02:49:10;;;;;;;3.45;0.68;;;16.10;70.60;;;;;;5074781;28;20024;-75
2021/10/01 02:51:44;;;;;;;2.50;0.40;;;15.90;71.00;;;;;;5075057;28;20036;-75
2021/10/01 02:54:14;;;;;;;3.72;0.60;;;15.80;70.40;;;;;;5056980;28;20485;-73
2021/10/01 02:56:47;;;;;;;4.95;0.68;;;15.70;71.30;;;;;;5075257;28;20078;-74
2021/10/01 02:59:15;;;;;;;3.28;0.70;;;15.60;71.80;;;;;;5074898;28;20029;-75
2021/10/01 03:01:45;;;;;;;2.67;0.57;;;15.50;72.00;;;;;;5074602;28;20048;-75
2021/10/01 03:04:12;;;;;;;3.63;0.50;;;15.50;71.80;;;;;;5074592;28;20573;-75
2021/10/01 03:06:45;;;;;;;2.92;0.70;;;15.50;72.60;;;;;;5074623;28;20016;-74
2021/10/01 03:09:11;;;;;;;4.15;0.85;;;15.40;72.70;;;;;;5074215;28;20009;-75
2021/10/01 03:11:38;;;;;;;4.45;0.68;;;15.40;72.70;;;;;;5075364;28;20381;-74
2021/10/01 03:14:07;;;;;;;3.75;0.93;;;15.50;72.30;;;;;;5074254;28;20111;-75
2021/10/01 03:16:35;;;;;;;3.30;0.60;;;15.50;72.20;;;;;;5074482;28;20386;-75
2021/10/01 03:19:02;;;;;;;1.13;0.50;;;15.50;72.00;;;;;;5074393;28;20085;-75
2021/10/01 03:21:28;;;;;;;2.45;0.50;;;15.50;72.20;;;;;;5073991;28;20107;-74
2021/10/01 03:23:55;;;;;;;1.15;0.38;;;15.50;72.00;;;;;;5074136;28;20021;-75
2021/10/01 03:26:21;;;;;;;3.28;0.70;;;15.50;72.40;;;;;;5074720;28;20661;-75
2021/10/01 03:28:47;;;;;;;3.50;0.50;;;15.60;72.20;;;;;;5074028;28;20086;-75
2021/10/01 03:31:13;;;;;;;3.08;0.52;;;15.60;72.30;;;;;;5074100;28;20016;-75
2021/10/01 03:33:39;;;;;;;4.28;0.80;;;15.70;72.30;;;;;;5074160;28;20409;-74
2021/10/01 03:36:07;;;;;;;1.60;0.52;;;15.70;71.70;;;;;;5057130;28;20078;-75
2021/10/01 03:38:33;;;;;;;3.83;0.60;;;15.70;72.20;;;;;;5074259;28;20064;-74
2021/10/01 03:41:00;;;;;;;4.72;0.75;;;15.80;71.90;;;;;;5072907;28;20043;-74
2021/10/01 03:43:26;;;;;;;3.67;0.70;;;15.80;71.80;;;;;;5073911;28;20511;-74
2021/10/01 03:45:53;;;;;;;4.38;1.05;;;15.80;72.20;;;;;;5073790;28;20456;-74
2021/10/01 03:48:20;;;;;;;2.47;0.70;;;15.80;72.00;;;;;;5074001;28;20028;-82
2021/10/01 03:50:46;;;;;;;3.60;0.70;;;15.80;72.00;;;;;;5059565;28;20025;-81
2021/10/01 03:53:12;;;;;;;2.17;0.50;;;15.90;72.80;;;;;;5073925;28;20031;-74
2021/10/01 03:55:38;;;;;;;3.70;0.55;;;15.90;72.20;;;;;;5073645;28;20035;-74
2021/10/01 03:58:04;;;;;;;4.10;0.50;;;15.90;72.00;;;;;;5073577;28;20477;-82
2021/10/01 04:00:30;;;;;;;3.92;0.52;;;15.90;72.30;;;;;;5073616;28;20027;-75
2021/10/01 04:02:55;;;;;;;2.70;0.60;;;15.90;72.00;;;;;;5084026;28;20029;-75
2021/10/01 04:05:21;;;;;;;1.73;0.60;;;15.90;72.10;;;;;;5072963;28;20025;-74
2021/10/01 04:07:48;;;;;;;2.80;0.55;;;15.90;72.50;;;;;;5072643;28;20496;-75
2021/10/01 04:10:14;;;;;;;1.63;0.45;;;15.90;72.20;;;;;;5078573;28;20024;-74
2021/10/01 04:12:40;;;;;;;1.92;0.70;;;16.00;72.00;;;;;;5073049;28;20075;-75
2021/10/01 04:15:07;;;;;;;3.63;0.50;;;16.00;72.20;;;;;;5072712;28;20028;-75
2021/10/01 04:17:33;;;;;;;4.88;0.60;;;16.00;72.10;;;;;;5072992;28;20599;-75
2021/10/01 04:19:59;;;;;;;2.13;0.70;;;15.90;72.30;;;;;;5074498;28;20115;-75
2021/10/01 04:22:26;;;;;;;2.40;0.68;;;15.90;72.40;;;;;;5072828;28;20595;-75
2021/10/01 04:24:52;;;;;;;3.80;0.65;;;15.90;72.50;;;;;;5055019;28;20024;-74
2021/10/01 04:27:17;;;;;;;3.75;0.60;;;15.90;73.00;;;;;;5072477;28;20028;-75
2021/10/01 04:29:43;;;;;;;4.70;0.65;;;15.90;72.80;;;;;;5073090;28;20037;-74
2021/10/01 04:32:10;;;;;;;3.15;0.65;;;15.80;73.20;;;;;;5057455;28;20516;-75
2021/10/01 04:35:21;;;;;;;4.25;0.60;;;15.80;73.20;;;;;;5072054;28;20024;-74
2021/10/01 04:37:22;;;;;;;3.47;0.60;;;15.80;73.10;;;;;;5054334;28;20070;-74
2021/10/01 04:39:47;;;;;;;2.38;0.50;;;15.70;73.50;;;;;;5072061;28;20373;-75
2021/10/01 04:42:13;;;;;;;4.00;0.60;;;15.80;73.40;;;;;;5056257;28;20330;-75
2021/10/01 04:44:39;;;;;;;3.45;0.47;;;15.70;73.30;;;;;;5073110;28;20402;-74
2021/10/01 04:47:04;;;;;;;3.33;0.50;;;15.70;73.60;;;;;;5071864;28;20063;-75
2021/10/01 04:49:31;;;;;;;1.50;0.40;;;15.80;73.60;;;;;;5071487;28;20489;-74
2021/10/01 04:51:56;;;;;;;3.22;0.50;;;15.80;73.50;;;;;;5072404;28;20024;-74
2021/10/01 04:54:22;;;;;;;5.13;0.70;;;15.70;73.40;;;;;;5071292;28;20562;-74
2021/10/01 04:56:47;;;;;;;3.88;0.60;;;15.70;73.90;;;;;;5068355;28;20115;-74
2021/10/01 04:59:13;;;;;;;1.75;0.57;;;15.70;73.50;;;;;;5078208;28;20112;-75
2021/10/01 05:01:39;;;;;;;1.42;0.52;;;15.70;73.80;;;;;;5071633;28;20041;-74
2021/10/01 05:04:04;;;;;;;1.95;0.45;;;15.70;73.50;;;;;;5070786;28;20024;-74
2021/10/01 05:06:30;;;;;;;2.78;0.50;;;15.70;73.70;;;;;;5071821;28;20042;-74
2021/10/01 05:08:56;;;;;;;3.40;0.98;;;15.70;74.50;;;;;;5068380;28;20092;-74
2021/10/01 05:11:21;;;;;;;2.90;0.40;;;15.70;74.30;;;;;;5071565;28;20176;-74
2021/10/01 05:13:47;;;;;;;4.30;0.70;;;15.70;74.00;;;;;;5070881;28;20060;-74
2021/10/01 05:16:13;;;;;;;1.40;0.70;;;15.80;74.20;;;;;;5070531;28;20032;-74
2021/10/01 05:18:38;;;;;;;2.65;0.57;;;15.80;74.40;;;;;;5070479;28;20025;-74
2021/10/01 05:21:04;;;;;;;4.80;1.00;;;15.80;73.80;;;;;;5070751;28;20036;-74
2021/10/01 05:23:30;;;;;;;3.13;0.60;;;15.80;74.50;;;;;;5071655;28;20027;-75
2021/10/01 05:25:56;;;;;;;2.72;0.50;;;15.80;74.40;;;;;;5070972;28;20089;-74
2021/10/01 05:28:22;;;;;;;2.17;0.60;;;15.90;74.10;;;;;;5071033;28;20048;-74
2021/10/01 05:30:48;;;;;;;4.43;0.60;;;15.80;74.00;;;;;;5070659;28;20060;-74
2021/10/01 05:33:14;;;;;;;4.32;0.65;;;15.80;74.40;;;;;;5054333;28;20032;-74
2021/10/01 05:35:45;;;;;;;3.72;0.70;;;15.80;74.60;;;;;;5071820;28;20028;-77
2021/10/01 05:38:12;;;;;;;4.25;0.60;;;15.80;74.70;;;;;;5070869;28;20028;-75
2021/10/01 05:40:39;;;;;;;3.35;0.52;;;15.80;74.30;;;;;;5070843;28;20047;-74
2021/10/01 05:43:05;;;;;;;3.63;1.10;;;15.80;74.60;;;;;;5071074;28;20023;-74
2021/10/01 05:45:31;;;;;;;3.97;0.75;;;15.80;75.50;;;;;;5071040;28;20036;-76
2021/10/01 05:47:57;;;;;;;3.10;0.55;;;15.80;74.80;;;;;;5071380;28;20103;-75
2021/10/01 05:50:25;;;;;;;5.18;1.08;;;15.90;75.50;;;;;;5071483;28;20607;-75
2021/10/01 05:52:58;;;;;;;3.80;0.80;;;15.90;75.20;;;;;;5070849;28;20034;-75
2021/10/01 05:55:24;;;;;;;2.78;0.47;;;15.90;75.70;;;;;;5070847;28;20025;-75
2021/10/01 05:57:50;;;;;;;2.33;0.50;;;15.90;75.60;;;;;;5070213;28;20420;-75
2021/10/01 06:00:17;;;;;;;4.60;0.57;;;15.90;76.00;;;;;;5070947;28;20035;-75
2021/10/01 06:02:43;;;;;;;4.75;0.70;;;15.90;75.30;;;;;;5067022;28;20078;-75
2021/10/01 06:05:10;;;;;;;3.05;0.70;;;15.90;75.10;;;;;;5070878;28;20052;-75
2021/10/01 06:07:35;;;;;;;3.70;0.70;;;15.90;75.60;;;;;;5070914;28;20036;-75
2021/10/01 06:10:01;;;;;;;3.53;0.60;;;16.00;75.50;;;;;;5070744;28;20025;-75
2021/10/01 06:12:27;;;;;;;2.25;0.52;;;16.00;75.40;;;;;;5070790;28;20447;-75
2021/10/01 06:14:52;;;;;;;1.80;0.57;;;15.90;75.70;;;;;;5055666;28;20028;-75
2021/10/01 06:17:18;;;;;;;4.18;0.50;;;15.90;75.70;;;;;;5070762;28;20099;-75
2021/10/01 06:19:44;;;;;;;3.90;0.63;;;16.00;75.70;;;;;;5070115;28;20013;-75
2021/10/01 06:22:12;;;;;;;2.97;0.60;;;16.00;75.60;;;;;;5070309;28;20036;-75
2021/10/01 06:24:37;;;;;;;2.80;0.65;;;16.00;75.80;;;;;;5070989;28;20040;-75
2021/10/01 06:27:04;;;;;;;3.15;0.80;;;16.00;75.80;;;;;;5071914;28;20060;-75
2021/10/01 06:29:30;;;;;;;2.90;0.93;;;16.00;75.80;;;;;;5071333;28;20070;-75
2021/10/01 06:31:56;;;;;;;4.10;0.70;;;16.00;75.70;;;;;;5070257;28;20473;-75
2021/10/01 06:34:22;;;;;;;2.83;0.68;;;16.00;75.80;;;;;;5054462;28;20032;-76
2021/10/01 06:36:47;;;;;;;3.13;0.75;;;16.00;76.10;;;;;;5070674;28;20040;-75
2021/10/01 06:39:13;;;;;;;6.18;0.98;;;16.10;75.90;;;;;;5070489;28;20045;-75
2021/10/01 06:41:40;;;;;;;2.60;0.88;;;16.10;76.30;;;;;;5069587;28;20036;-75
2021/10/01 06:44:07;;;;;;;3.13;0.60;;;16.10;76.50;;;;;;5068499;28;20025;-75
2021/10/01 06:46:42;;;;;;;6.32;0.55;;;16.10;76.40;;;;;;5066101;28;20029;-75
2021/10/01 08:20:53;;;;;;;4.90;0.85;;;16.20;80.40;;;;;;5009568;28;20455;-70
2021/10/01 08:23:18;;;;;;;6.93;0.68;;;16.10;80.10;;;;;;5005968;28;20487;-70
2021/10/01 08:25:44;;;;;;;3.22;0.95;;;16.00;80.70;;;;;;5003740;28;20096;-70
2021/10/01 08:28:10;;;;;;;4.32;0.88;;;15.90;80.70;;;;;;5006742;28;20061;-70
2021/10/01 08:30:36;;;;;;;2.05;0.80;;;15.80;82.20;;;;;;5049621;28;20047;-70
2021/10/01 08:33:03;;;;;;;3.42;0.77;;;15.70;82.10;;;;;;5071805;28;20016;-70
2021/10/01 08:35:30;;;;;;;3.65;0.98;;;15.70;82.60;;;;;;5053356;28;20089;-70
2021/10/01 08:37:57;;;;;;;5.25;0.70;;;15.60;84.00;;;;;;5053271;28;20047;-70
2021/10/01 08:40:24;;;;;;;4.30;0.85;;;15.50;84.70;;;;;;5071329;28;20024;-70
2021/10/01 08:42:51;;;;;;;6.93;0.82;;;15.50;85.20;;;;;;5071772;28;20032;-70
2021/10/01 08:45:19;;;;;;;4.32;1.08;;;15.50;84.60;;;;;;5070856;28;20059;-71
2021/10/01 08:47:46;;;;;;;5.35;0.90;;;15.50;85.30;;;;;;5072491;28;20436;-70
2021/10/01 08:50:16;;;;;;;4.28;0.88;;;15.50;86.70;;;;;;5071616;28;20618;-70
2021/10/01 08:52:42;;;;;;;4.03;0.90;;;15.50;84.90;;;;;;5071246;28;20055;-70
2021/10/01 08:55:09;;;;;;;5.25;1.10;;;15.50;84.70;;;;;;5070575;28;20081;-70
2021/10/01 08:57:36;;;;;;;2.13;0.73;;;15.50;84.10;;;;;;5071188;28;20681;-70
2021/10/01 09:00:05;;;;;;;4.90;0.80;;;15.60;86.40;;;;;;5071373;28;20182;-70
2021/10/01 09:02:31;;;;;;;5.82;0.93;;;15.60;84.80;;;;;;5072018;28;20029;-70
2021/10/01 09:04:58;;;;;;;4.70;1.00;;;15.60;85.50;;;;;;5071151;28;20028;-70
2021/10/01 09:07:25;;;;;;;4.75;1.23;;;15.60;84.80;;;;;;5069841;28;20020;-71
2021/10/01 09:09:54;;;;;;;2.13;0.80;;;15.70;85.50;;;;;;5070944;28;20496;-75
2021/10/01 09:12:21;;;;;;;5.63;1.20;;;15.70;84.80;;;;;;5072103;28;20031;-79
2021/10/01 09:14:52;;;;;;;4.80;1.00;;;15.80;84.80;;;;;;5072503;28;20016;-76
2021/10/01 09:17:23;;;;;;;2.45;0.75;;;15.90;85.50;;;;;;5072150;28;20463;-78
2021/10/01 09:19:50;;;;;;;4.45;1.25;;;15.90;85.50;;;;;;5072159;28;20035;-74
2021/10/01 09:22:33;;;;;;;2.97;0.80;;;16.00;85.30;;;;;;5071814;28;20504;-75
2021/10/01 09:25:26;;;;;;;2.70;0.85;;;16.10;84.40;;;;;;5056121;28;20028;-76
2021/10/01 09:27:59;;;;;;;5.30;1.10;;;16.20;84.10;;;;;;5055374;28;20086;-76
2021/10/01 09:30:25;;;;;;;3.55;0.80;;;16.30;84.50;;;;;;5052912;28;20081;-74
2021/10/01 09:33:13;;;;;;;4.32;0.88;;;16.30;84.60;;;;;;5071805;28;20108;-76
2021/10/01 09:35:42;;;;;;;3.58;1.00;;;16.20;84.50;;;;;;5071651;28;20389;-76
2021/10/01 09:38:20;;;;;;;2.80;0.82;;;16.30;84.70;;;;;;5070704;28;20135;-77
2021/10/01 09:41:17;;;;;;;3.70;0.85;;;16.20;84.50;;;;;;5070841;28;20081;-75
2021/10/01 09:43:43;;;;;;;2.92;0.70;;;16.20;84.80;;;;;;5071170;28;20469;-76
2021/10/01 09:46:14;;;;;;;7.10;1.33;;;16.20;85.30;;;;;;5070760;28;20024;-76
2021/10/01 09:48:41;;;;;;;4.05;1.00;;;16.10;85.00;;;;;;5071401;28;20029;-76
2021/10/01 09:51:12;;;;;;;5.10;1.20;;;16.10;85.50;;;;;;5071046;28;20037;-76
2021/10/01 09:53:43;;;;;;;4.53;1.00;;;16.10;86.00;;;;;;5071204;28;20039;-75
2021/10/01 09:56:30;;;;;;;5.00;0.90;;;16.10;86.00;;;;;;5056907;28;20016;-75
2021/10/01 09:59:19;;;;;;;2.63;0.52;;;16.10;85.60;;;;;;5070826;28;20162;-76
2021/10/01 10:02:10;;;;;;;3.53;0.85;;;16.10;85.90;;;;;;5071013;28;20087;-76
2021/10/01 10:04:42;;;;;;;3.03;0.82;;;16.10;85.20;;;;;;5071171;28;20120;-76
2021/10/01 10:07:15;;;;;;;3.13;0.75;;;16.10;85.90;;;;;;5070988;28;20508;-76
2021/10/01 10:09:42;;;;;;;;;;;16.10;85.90;;;;;;5071163;28;20491;-76
2021/10/01 10:12:13;;;;;;;3.42;0.88;;;16.10;84.40;;;;;;5071139;28;19917;-76
2021/10/01 10:14:46;;;;;;;4.40;1.00;;;16.10;86.70;;;;;;5071600;28;20487;-75
2021/10/01 10:17:16;;;;;;;;;;;16.10;87.20;;;;;;5058000;28;20033;-76
2021/10/01 10:19:42;;;;;;;5.80;1.05;;;16.00;85.20;;;;;;5071169;28;19908;-75
2021/10/01 10:22:08;;;;;;;2.20;0.68;;;15.90;88.20;;;;;;5071205;28;20032;-74
2021/10/01 10:24:34;;;;;;;4.47;0.60;;;15.90;88.20;;;;;;5071377;28;20550;-79
2021/10/01 10:27:00;;;;;;;2.70;0.68;;;15.90;88.70;;;;;;5071387;28;20028;-75
2021/10/01 10:29:26;;;;;;;1.70;0.52;;;15.90;88.00;;;;;;5071544;28;20029;-79
2021/10/01 10:31:53;;;;;;;3.92;0.80;;;15.90;88.20;;;;;;5070935;28;20036;-76
2021/10/01 10:34:24;;;;;;;2.15;0.70;;;15.90;87.70;;;;;;5070917;28;20048;-77
2021/10/01 10:37:02;;;;;;;2.08;0.57;;;16.00;87.80;;;;;;5070501;28;20028;-74
2021/10/01 10:39:33;;;;;;;2.58;0.55;;;16.10;87.60;;;;;;5069328;28;20072;-74
2021/10/01 10:41:59;;;;;;;2.72;0.60;;;16.10;87.70;;;;;;5071084;28;20036;-75
2021/10/01 10:44:55;;;;;;;1.60;0.65;;;16.10;88.20;;;;;;5071540;28;20359;-74
2021/10/01 10:47:39;;;;;;;3.15;0.80;;;16.20;87.00;;;;;;5070412;28;20366;-74
2021/10/01 10:50:25;;;;;;;1.63;0.70;;;16.20;87.10;;;;;;5072320;28;20025;-75
2021/10/01 10:53:12;;;;;;;2.35;0.98;;;16.20;87.20;;;;;;5060696;28;20064;-76
2021/10/01 10:55:52;;;;;;;2.70;0.60;;;16.20;87.20;;;;;;5068760;28;20112;-72
2021/10/01 10:58:24;;;;;;;3.05;1.13;;;16.20;87.40;;;;;;5074558;28;20524;-71
2021/10/01 11:01:15;;;;;;;6.53;1.92;;;16.20;87.80;;;;;;5074456;28;20095;-73
2021/10/01 11:03:41;;;;;;;1.65;0.70;;;16.20;88.00;;;;;;5054943;28;20063;-74
2021/10/01 11:06:18;;;;;;;2.05;0.57;;;16.30;88.10;;;;;;5073220;28;20166;-70
2021/10/01 11:08:46;;;;;;;1.33;0.50;;;16.30;88.20;;;;;;5074510;28;20027;-73
2021/10/01 11:11:32;;;;;;;1.60;0.52;;;16.30;87.80;;;;;;5073823;28;20202;-72
2021/10/01 11:14:17;;;;;;;2.80;0.55;;;16.30;87.40;;;;;;5055678;28;20403;-73
2021/10/01 11:16:53;;;;;;;1.90;0.40;;;16.40;87.10;;;;;;5071767;28;20020;-73
2021/10/01 11:19:44;;;;;;;1.70;0.50;;;16.40;88.30;;;;;;5073942;28;20028;-74
2021/10/01 11:22:29;;;;;;;2.60;0.60;;;16.50;87.50;;;;;;5059790;28;20063;-76
2021/10/01 11:25:17;;;;;;;3.25;0.50;;;16.50;87.60;;;;;;5073755;28;20032;-75
2021/10/01 11:27:46;;;;;;;3.25;0.75;;;16.50;88.40;;;;;;5073479;28;20111;-74
2021/10/01 11:30:12;;;;;;;2.58;0.70;;;16.60;88.30;;;;;;5073386;28;20086;-73
2021/10/01 11:32:37;;;;;;;1.30;0.50;;;16.70;89.00;;;;;;5073144;28;20485;-76
2021/10/01 11:35:03;;;;;;;2.42;0.80;;;16.80;88.50;;;;;;5072489;28;20516;-75
2021/10/01 11:37:34;;;;;;;1.98;0.70;;;16.80;87.80;;;;;;5072639;28;20078;-76
2021/10/01 11:40:26;;;;;;;1.90;0.73;;;16.90;88.20;;;;;;5073190;28;20103;-76
2021/10/01 11:42:55;;;;;;;1.98;0.68;;;16.90;87.80;;;;;;5073502;28;20201;-77
2021/10/01 11:45:36;;;;;;;2.88;0.70;;;16.90;88.20;;;;;;5072954;28;20029;-74
2021/10/01 11:48:07;;;;;;;1.95;0.80;;;16.90;87.80;;;;;;5071173;28;20033;-74
2021/10/01 11:50:39;;;;;;;1.58;0.60;;;17.00;87.80;;;;;;5071367;28;20122;-75
2021/10/01 11:53:14;;;;;;;1.75;0.60;;;16.90;87.80;;;;;;5073461;28;20077;-76
2021/10/01 11:55:56;;;;;;;3.63;0.80;;;17.00;88.50;;;;;;5073265;28;20489;-76
2021/10/01 11:58:23;;;;;;;3.17;0.70;;;17.00;88.00;;;;;;5073462;28;20020;-77
2021/10/01 12:00:50;;;;;;;2.13;0.70;;;17.10;88.00;;;;;;5033192;28;20051;-75
2021/10/01 12:03:17;;;;;;;4.32;1.10;;;17.10;88.20;;;;;;5018341;28;20087;-76
2021/10/01 12:05:49;;;;;;;2.28;0.75;;;17.10;87.90;;;;;;5031327;28;20068;-76
2021/10/01 12:08:19;;;;;;;1.45;0.70;;;17.10;88.00;;;;;;5015559;28;21251;-75
2021/10/01 12:10:51;;;;;;;1.92;0.70;;;17.20;88.50;;;;;;5026190;28;20031;-74
2021/10/01 12:13:22;;;;;;;3.20;0.68;;;17.40;88.80;;;;;;5043121;28;20107;-77
2021/10/01 12:16:02;;;;;;;2.17;0.60;;;17.50;88.40;;;;;;5073287;28;20029;-76
2021/10/01 12:18:35;;;;;;;2.72;0.70;;;17.50;88.20;;;;;;5058367;28;20108;-74
2021/10/01 12:21:09;;;;;;;2.33;0.60;;;17.40;87.60;;;;;;5073356;28;20095;-73
2021/10/01 12:23:44;;;;;;;3.45;0.70;;;17.40;88.10;;;;;;5072502;28;20060;-75
2021/10/01 12:26:20;;;;;;;1.08;0.55;;;17.30;88.20;;;;;;5073145;28;20107;-74
2021/10/01 12:29:04;;;;;;;2.58;1.08;;;17.30;87.40;;;;;;5072967;28;20657;-75
2021/10/01 12:31:35;;;;;;;4.22;1.38;;;17.20;87.80;;;;;;5073226;28;20021;-77
2021/10/01 12:34:03;;;;;;;2.63;1.50;;;17.20;88.90;;;;;;5074286;28;20024;-77
2021/10/01 12:36:30;;;;;;;2.95;1.35;;;17.30;89.60;;;;;;5076939;28;20020;-75
2021/10/01 12:38:58;;;;;;;2.10;1.10;;;17.20;88.00;;;;;;5073530;28;20094;-76
2021/10/01 12:41:24;;;;;;;3.15;1.00;;;17.30;88.80;;;;;;5066472;28;20045;-75
2021/10/01 12:43:53;;;;;;;2.40;0.93;;;17.30;89.40;;;;;;5072876;28;20070;-77
2021/10/01 12:46:39;;;;;;;2.95;1.00;;;17.40;88.90;;;;;;5057709;28;20065;-76
2021/10/01 12:49:26;;;;;;;1.88;0.70;;;17.40;87.90;;;;;;5072420;28;20104;-76
2021/10/01 12:52:08;;;;;;;1.75;0.60;;;17.50;88.00;;;;;;5073725;28;20032;-76
2021/10/01 12:54:49;;;;;;;1.45;0.60;;;17.50;88.20;;;;;;5073633;28;20107;-75
2021/10/01 12:57:27;;;;;;;2.45;0.80;;;17.60;88.30;;;;;;5056155;28;20513;-75
2021/10/01 12:59:55;;;;;;;2.08;0.77;;;17.70;88.30;;;;;;5070678;28;20385;-76
2021/10/01 13:02:25;;;;;;;3.38;1.10;;;17.90;88.60;;;;;;5072852;28;20540;-76
2021/10/01 13:04:55;;;;;;;1.92;0.70;;;18.00;88.50;;;;;;5075067;28;20023;-76
2021/10/01 13:07:26;;;;;;;2.95;1.38;;;18.00;88.60;;;;;;5075698;28;20499;-76
2021/10/01 13:09:53;;;;;;;2.60;1.08;;;18.70;92.10;;;;;;5074739;28;20020;-76
2021/10/01 13:12:49;;;;;;;2.25;0.73;;;19.60;91.20;;;;;;5075851;28;20032;-76
2021/10/01 13:15:23;;;;;;;2.72;0.70;;;19.80;85.20;;;;;;5050317;28;20045;-77
2021/10/01 13:18:19;;;;;;;3.70;0.73;;;19.70;84.60;;;;;;5084332;28;20507;-76
2021/10/01 13:20:56;;;;;;;3.03;0.73;;;19.40;82.90;;;;;;5071338;28;20040;-75
2021/10/01 13:23:28;;;;;;;3.10;0.75;;;19.00;83.40;;;;;;5072439;28;20108;-76
2021/10/01 13:25:55;;;;;;;2.35;0.55;;;18.90;85.30;;;;;;5072362;28;20469;-76
2021/10/01 13:28:25;;;;;;;2.38;0.60;;;19.00;85.00;;;;;;5055976;28;20035;-75
2021/10/01 13:30:51;;;;;;;1.55;0.57;;;19.10;86.40;;;;;;5071170;28;20182;-76
2021/10/01 13:33:18;;;;;;;2.67;0.73;;;19.50;88.10;;;;;;5054212;28;20405;-76
2021/10/01 13:35:44;;;;;;;2.25;0.50;;;19.90;86.80;;;;;;5067906;28;20060;-76
2021/10/01 13:38:11;;;;;;;2.03;0.70;;;20.10;85.70;;;;;;5057887;28;20516;-75
2021/10/01 13:40:39;;;;;;;2.17;0.90;;;20.10;83.80;;;;;;5071532;28;20062;-74
2021/10/01 13:43:07;;;;;;;3.40;1.00;;;20.10;83.80;;;;;;5071675;28;20094;-75
2021/10/01 13:45:33;;;;;;;1.75;0.68;;;20.10;83.90;;;;;;5071338;28;20039;-74
2021/10/01 13:47:59;;;;;;;3.35;0.90;;;20.10;83.90;;;;;;5071457;28;20020;-75
2021/10/01 13:50:25;;;;;;;2.45;1.00;;;20.00;84.00;;;;;;5072028;28;20025;-75
2021/10/01 13:52:51;;;;;;;1.40;0.77;;;19.90;84.10;;;;;;5071412;28;20354;-75
2021/10/01 13:55:17;;;;;;;1.60;0.70;;;19.90;83.00;;;;;;5057950;28;20542;-76
2021/10/01 13:57:45;;;;;;;2.05;0.82;;;19.80;83.70;;;;;;5052381;28;20046;-75
2021/10/01 14:00:13;;;;;;;1.85;0.95;;;19.80;84.00;;;;;;5070938;28;20020;-75
2021/10/01 14:02:41;;;;;;;1.90;0.75;;;19.70;83.50;;;;;;5071709;28;20040;-75
2021/10/01 14:05:10;;;;;;;1.45;0.90;;;19.70;83.70;;;;;;5070869;28;20396;-74
2021/10/01 14:07:38;;;;;;;2.60;1.00;;;19.80;84.90;;;;;;5056216;28;20131;-75
2021/10/01 14:10:06;;;;;;;2.17;0.90;;;20.10;86.30;;;;;;5071261;28;20099;-75
2021/10/01 14:12:31;;;;;;;3.53;1.00;;;20.30;85.00;;;;;;5053181;28;20166;-75
2021/10/01 14:14:57;;;;;;;2.55;1.10;;;20.30;82.70;;;;;;5055414;28;20111;-74
2021/10/01 14:17:24;;;;;;;3.05;1.05;;;20.10;82.90;;;;;;5071662;28;20028;-76
2021/10/01 14:19:51;;;;;;;3.67;1.10;;;20.10;83.30;;;;;;5056073;28;20029;-73
2021/10/01 14:22:17;;;;;;;3.58;1.13;;;20.00;83.20;;;;;;5070481;28;20028;-73
2021/10/01 14:24:43;;;;;;;3.03;0.98;;;20.00;84.80;;;;;;5072238;28;20070;-75
2021/10/01 14:27:09;;;;;;;2.10;1.00;;;20.00;83.10;;;;;;5075088;28;20569;-75
2021/10/01 14:29:36;;;;;;;3.45;0.70;;;20.00;83.80;;;;;;5061654;28;20024;-74
2021/10/01 14:32:02;;;;;;;2.00;0.63;;;19.90;82.00;;;;;;5060092;28;20035;-73
2021/10/01 14:34:28;;;;;;;1.63;0.60;;;19.80;81.50;;;;;;5075055;28;20082;-75