Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:10;;;;;;;10.90;5.33;;;3.70;99.90;;;;;;4978816;28;20603;-74
2022/01/13 00:03:35;;;;;;;9.63;5.60;;;3.70;99.90;;;;;;4970236;28;20222;-73
2022/01/13 00:06:01;;;;;;;8.87;6.03;;;3.70;99.90;;;;;;4969755;28;20447;-74
2022/01/13 00:08:27;;;;;;;9.80;5.83;;;3.70;99.90;;;;;;4969474;28;20619;-74
2022/01/13 00:10:52;;;;;;;7.50;4.80;;;3.60;99.90;;;;;;4979607;28;20224;-73
2022/01/13 00:13:25;;;;;;;11.20;6.90;;;3.60;99.90;;;;;;4989659;28;20290;-73
2022/01/13 00:16:21;;;;;;;14.10;5.20;;;3.70;99.90;;;;;;4988936;28;20229;-72
2022/01/13 00:18:40;;;;;;;8.97;5.53;;;3.60;99.90;;;;;;4969566;28;20953;-74
2022/01/13 00:21:31;;;;;;;9.33;5.10;;;3.60;99.90;;;;;;4968618;28;20477;-74
2022/01/13 00:24:02;;;;;;;9.53;5.10;;;3.70;99.90;;;;;;4953279;28;20466;-74
2022/01/13 00:26:30;;;;;;;8.23;5.10;;;3.70;99.90;;;;;;4971350;28;20450;-74
2022/01/13 00:28:59;;;;;;;5.90;4.73;;;3.70;99.90;;;;;;4970659;28;20482;-72
2022/01/13 00:31:29;;;;;;;9.57;6.47;;;3.70;99.90;;;;;;4975588;28;20460;-74
2022/01/13 00:33:57;;;;;;;8.70;6.07;;;3.70;99.90;;;;;;4955111;28;20458;-74
2022/01/13 00:36:28;;;;;;;6.73;4.33;;;3.70;99.90;;;;;;4953507;28;20833;-73
2022/01/13 00:38:56;;;;;;;9.40;6.47;;;3.70;99.90;;;;;;4946545;28;20454;-73
2022/01/13 00:41:23;;;;;;;9.90;5.57;;;3.80;99.90;;;;;;4983278;28;20465;-74
2022/01/13 00:43:49;;;;;;;7.30;4.93;;;3.80;99.90;;;;;;4972030;28;20545;-72
2022/01/13 00:46:21;;;;;;;9.37;6.03;;;3.70;99.90;;;;;;4985603;28;20450;-74
2022/01/13 00:48:48;;;;;;;8.80;5.40;;;3.70;99.90;;;;;;4962780;28;20446;-74
2022/01/13 00:51:14;;;;;;;8.37;5.20;;;3.80;99.90;;;;;;4973182;28;20453;-75
2022/01/13 00:53:39;;;;;;;7.77;4.73;;;3.70;99.90;;;;;;4974220;28;20513;-75
2022/01/13 00:56:05;;;;;;;9.90;5.53;;;3.80;99.90;;;;;;4973317;28;20221;-74
2022/01/13 00:58:33;;;;;;;11.73;6.13;;;3.80;99.90;;;;;;4973878;28;20236;-74
2022/01/13 01:01:00;;;;;;;8.30;5.53;;;3.80;99.90;;;;;;4972772;28;20234;-74
2022/01/13 01:03:27;;;;;;;8.80;5.07;;;3.80;99.90;;;;;;4973358;28;20462;-74
2022/01/13 01:05:53;;;;;;;9.70;5.40;;;3.80;99.90;;;;;;4973680;28;20530;-72
2022/01/13 01:08:20;;;;;;;12.30;6.00;;;3.80;99.90;;;;;;4964468;28;20542;-74
2022/01/13 01:10:49;;;;;;;12.10;5.77;;;3.80;99.90;;;;;;4974443;28;20457;-74
2022/01/13 01:13:19;;;;;;;9.23;5.13;;;3.80;99.90;;;;;;4974932;28;20458;-74
2022/01/13 01:15:50;;;;;;;9.80;5.80;;;3.80;99.90;;;;;;4972334;28;20468;-73
2022/01/13 01:23:35;;;;;;;10.43;5.60;;;3.80;99.90;;;;;;4982135;28;20464;-74
2022/01/13 01:26:19;;;;;;;13.63;7.20;;;3.80;99.90;;;;;;4972178;28;20524;-75
2022/01/13 01:28:49;;;;;;;7.50;5.50;;;3.80;99.90;;;;;;4974094;28;20561;-72
2022/01/13 01:31:18;;;;;;;10.43;6.57;;;3.80;99.90;;;;;;4973226;28;21024;-74
2022/01/13 01:33:55;;;;;;;7.27;5.20;;;3.80;99.90;;;;;;4981038;28;21002;-75
2022/01/13 01:36:21;;;;;;;11.70;5.37;;;3.80;99.90;;;;;;4988823;28;20457;-74
2022/01/13 01:38:51;;;;;;;11.70;6.83;;;3.80;99.90;;;;;;4980469;28;20493;-73
2022/01/13 01:41:18;;;;;;;11.50;7.07;;;3.80;99.90;;;;;;4956900;28;20231;-75
2022/01/13 01:43:45;;;;;;;9.00;6.37;;;3.80;99.90;;;;;;4971638;28;20454;-75
2022/01/13 01:46:10;;;;;;;9.70;5.90;;;3.80;99.90;;;;;;4976002;28;20460;-74
2022/01/13 01:48:36;;;;;;;8.13;6.30;;;3.80;99.90;;;;;;4977596;28;20466;-75
2022/01/13 01:51:04;;;;;;;8.23;6.70;;;3.80;99.90;;;;;;4979930;28;20309;-76
2022/01/13 01:53:30;;;;;;;11.87;6.77;;;3.80;99.90;;;;;;4972407;28;21003;-74
2022/01/13 01:55:56;;;;;;;7.43;5.60;;;3.80;99.90;;;;;;5003260;28;20549;-73
2022/01/13 01:58:26;;;;;;;11.10;6.80;;;3.80;99.90;;;;;;4988850;28;20510;-74
2022/01/13 02:00:51;;;;;;;10.57;7.10;;;3.80;99.90;;;;;;5004111;28;20488;-74
2022/01/13 02:03:17;;;;;;;9.90;5.53;;;3.80;99.90;;;;;;4972407;28;20456;-74
2022/01/13 02:05:43;;;;;;;10.03;6.57;;;3.80;99.90;;;;;;5004456;28;20687;-74
2022/01/13 02:08:09;;;;;;;15.90;7.57;;;3.80;99.90;;;;;;4975365;28;20260;-74
2022/01/13 02:10:35;;;;;;;12.30;6.77;;;3.80;99.90;;;;;;4992747;28;20226;-74
2022/01/13 02:13:06;;;;;;;10.40;6.43;;;3.70;99.90;;;;;;4992603;28;20545;-73
2022/01/13 02:15:35;;;;;;;11.93;6.50;;;3.70;99.90;;;;;;4991732;28;20465;-74
2022/01/13 02:18:04;;;;;;;7.80;5.70;;;3.70;99.90;;;;;;4971585;28;20486;-74
2022/01/13 02:20:41;;;;;;;9.00;6.20;;;3.70;99.90;;;;;;4974036;28;20524;-74
2022/01/13 02:23:07;;;;;;;10.90;5.80;;;3.70;99.90;;;;;;4974260;28;20448;-74
2022/01/13 02:25:33;;;;;;;10.37;6.20;;;3.70;99.90;;;;;;4991670;28;20461;-74
2022/01/13 02:27:59;;;;;;;5.97;5.20;;;3.70;99.90;;;;;;4992409;28;20234;-73
2022/01/13 02:30:24;;;;;;;12.47;6.57;;;3.80;99.90;;;;;;4991091;28;20276;-72
2022/01/13 02:32:50;;;;;;;10.70;6.37;;;3.80;99.90;;;;;;4992083;28;20599;-72
2022/01/13 02:35:15;;;;;;;8.50;6.23;;;3.80;99.90;;;;;;4991318;28;20228;-74
2022/01/13 02:37:41;;;;;;;9.70;6.30;;;3.70;99.90;;;;;;4990758;28;20304;-75
2022/01/13 02:40:08;;;;;;;10.27;6.67;;;3.80;99.90;;;;;;4990757;28;20785;-74
2022/01/13 02:42:33;;;;;;;13.17;7.63;;;3.70;99.90;;;;;;4991498;28;20548;-75
2022/01/13 02:45:03;;;;;;;9.77;6.50;;;3.70;99.90;;;;;;4990270;28;20536;-73
2022/01/13 02:49:59;;;;;;;11.30;6.27;;;3.70;99.90;;;;;;4990516;28;20453;-75
2022/01/13 02:52:24;;;;;;;8.80;5.60;;;3.70;99.90;;;;;;4991000;28;20460;-75
2022/01/13 02:54:50;;;;;;;11.40;6.93;;;3.70;99.90;;;;;;4990473;28;20210;-73
2022/01/13 02:57:16;;;;;;;11.27;6.77;;;3.70;99.90;;;;;;4990641;28;20732;-73
2022/01/13 02:59:41;;;;;;;11.17;7.20;;;3.70;99.90;;;;;;4974256;28;20225;-73
2022/01/13 03:02:07;;;;;;;11.13;7.00;;;3.70;99.90;;;;;;4991824;28;20248;-75
2022/01/13 03:04:33;;;;;;;16.07;7.63;;;3.70;99.90;;;;;;4990634;28;20589;-75
2022/01/13 03:06:59;;;;;;;11.40;7.13;;;3.70;99.90;;;;;;4989694;28;20705;-75
2022/01/13 03:09:25;;;;;;;10.20;6.03;;;3.70;99.90;;;;;;4993484;28;20221;-75
2022/01/13 03:11:51;;;;;;;12.30;6.60;;;3.70;99.90;;;;;;4990121;28;20476;-74
2022/01/13 03:14:17;;;;;;;11.63;6.67;;;3.70;99.90;;;;;;4990019;28;20229;-75
2022/01/13 03:16:44;;;;;;;10.47;6.43;;;3.70;99.90;;;;;;4990527;28;20605;-74
2022/01/13 03:19:10;;;;;;;8.03;5.17;;;3.70;99.90;;;;;;4972453;28;20222;-75
2022/01/13 03:21:36;;;;;;;11.60;5.00;;;3.70;99.90;;;;;;4982349;28;20457;-74
2022/01/13 03:24:07;;;;;;;10.93;5.80;;;3.70;99.90;;;;;;4995660;28;20458;-74
2022/01/13 03:26:32;;;;;;;8.40;5.40;;;3.70;99.90;;;;;;4971088;28;20488;-76
2022/01/13 03:29:15;;;;;;;9.27;5.50;;;3.70;99.90;;;;;;4977952;28;20465;-75
2022/01/13 03:31:44;;;;;;;8.20;5.10;;;3.70;99.90;;;;;;4995117;28;20217;-75
2022/01/13 03:34:13;;;;;;;6.30;4.83;;;3.70;99.90;;;;;;4971687;28;20450;-75
2022/01/13 03:36:39;;;;;;;11.83;5.93;;;3.60;99.90;;;;;;4971206;28;20505;-73
2022/01/13 03:39:06;;;;;;;10.00;6.13;;;3.60;99.90;;;;;;4997417;28;20449;-75
2022/01/13 03:41:34;;;;;;;13.07;5.97;;;3.60;99.90;;;;;;4990504;28;20506;-75
2022/01/13 03:44:05;;;;;;;7.07;4.80;;;3.70;99.90;;;;;;4979453;28;20454;-75
2022/01/13 03:46:33;;;;;;;11.83;5.07;;;3.70;99.90;;;;;;4970589;28;20454;-74
2022/01/13 03:48:59;;;;;;;12.77;5.23;;;3.60;99.90;;;;;;4969737;28;20461;-73
2022/01/13 03:51:24;;;;;;;9.17;6.60;;;3.70;99.90;;;;;;4954473;28;20450;-75
2022/01/13 03:54:27;;;;;;;12.00;6.00;;;3.60;99.90;;;;;;4993886;28;20238;-75
2022/01/13 03:57:17;;;;;;;11.20;5.53;;;3.60;99.90;;;;;;4965279;28;20206;-75
2022/01/13 04:00:04;;;;;;;10.77;6.03;;;3.60;99.90;;;;;;4974048;28;21016;-73
2022/01/13 04:02:39;;;;;;;8.37;5.47;;;3.60;99.90;;;;;;4971872;28;20454;-74
2022/01/13 04:05:05;;;;;;;8.70;5.50;;;3.70;99.90;;;;;;4970403;28;21008;-76
2022/01/13 04:07:31;;;;;;;8.10;5.53;;;3.60;99.90;;;;;;4971598;28;20222;-75
2022/01/13 04:09:56;;;;;;;11.53;6.00;;;3.70;99.90;;;;;;4996661;28;20837;-75
2022/01/13 04:12:25;;;;;;;8.73;6.10;;;3.60;99.90;;;;;;4986148;28;20246;-75
2022/01/13 04:14:55;;;;;;;8.47;5.50;;;3.60;99.90;;;;;;4969496;28;20216;-72
2022/01/13 04:17:22;;;;;;;10.67;6.20;;;3.60;99.90;;;;;;4969627;28;20461;-74
2022/01/13 04:19:49;;;;;;;10.40;6.33;;;3.60;99.90;;;;;;4961451;28;20477;-73
2022/01/13 04:22:17;;;;;;;6.73;5.50;;;3.50;99.90;;;;;;4976129;28;20831;-73
2022/01/13 04:24:45;;;;;;;10.20;6.60;;;3.50;99.90;;;;;;4985830;28;20486;-75
2022/01/13 04:27:20;;;;;;;9.27;5.93;;;3.50;99.90;;;;;;4977534;28;20542;-76
2022/01/13 04:29:48;;;;;;;10.20;6.07;;;3.50;99.90;;;;;;5001474;28;20461;-72
2022/01/13 04:32:14;;;;;;;11.00;7.40;;;3.50;99.90;;;;;;5002429;28;20800;-75
2022/01/13 04:34:40;;;;;;;11.97;7.50;;;3.50;99.90;;;;;;5001717;28;20527;-73
2022/01/13 04:37:05;;;;;;;8.90;6.00;;;3.50;99.90;;;;;;4985352;28;20226;-75
2022/01/13 04:39:32;;;;;;;11.30;6.37;;;3.50;99.90;;;;;;4969269;28;20254;-75
2022/01/13 04:41:58;;;;;;;9.43;6.37;;;3.40;99.90;;;;;;4977250;28;20232;-75
2022/01/13 04:44:25;;;;;;;10.10;6.57;;;3.40;99.90;;;;;;4970932;28;20454;-73
2022/01/13 04:46:53;;;;;;;7.53;5.20;;;3.40;99.90;;;;;;4988419;28;20457;-73
2022/01/13 04:49:19;;;;;;;11.13;6.67;;;3.40;99.90;;;;;;4969815;28;20986;-73
2022/01/13 04:51:46;;;;;;;10.60;6.90;;;3.40;99.90;;;;;;4985335;28;21025;-75
2022/01/13 04:54:12;;;;;;;13.50;7.00;;;3.30;99.90;;;;;;4976557;28;20476;-75
2022/01/13 04:59:16;;;;;;;11.27;6.37;;;3.30;99.90;;;;;;4980885;28;20449;-75
2022/01/13 05:01:41;;;;;;;12.77;7.43;;;3.30;99.90;;;;;;4989538;28;20476;-75
2022/01/13 05:04:08;;;;;;;14.20;7.17;;;3.30;99.90;;;;;;4989228;28;20260;-75
2022/01/13 05:06:34;;;;;;;12.43;7.27;;;3.30;99.90;;;;;;4989771;28;20697;-75
2022/01/13 05:09:00;;;;;;;14.67;8.30;;;3.30;99.90;;;;;;5004646;28;20459;-75
2022/01/13 05:11:26;;;;;;;15.70;8.73;;;3.30;99.90;;;;;;5004016;28;20452;-75
2022/01/13 05:13:52;;;;;;;12.30;6.80;;;3.40;99.90;;;;;;4997270;28;20593;-74
2022/01/13 05:16:31;;;;;;;11.30;7.20;;;3.40;99.90;;;;;;4988545;28;20284;-72
2022/01/13 05:19:11;;;;;;;13.97;7.57;;;3.40;99.90;;;;;;4981839;28;20457;-73
2022/01/13 05:24:12;;;;;;;12.23;6.40;;;3.30;99.90;;;;;;4988182;28;20449;-75
2022/01/13 05:26:38;;;;;;;11.27;7.33;;;3.40;99.90;;;;;;4988782;28;20507;-75
2022/01/13 05:29:04;;;;;;;11.40;6.33;;;3.40;99.90;;;;;;4988483;28;20233;-75
2022/01/13 05:31:30;;;;;;;13.27;8.30;;;3.40;99.90;;;;;;4988920;28;20461;-75
2022/01/13 05:33:55;;;;;;;13.10;7.90;;;3.40;99.90;;;;;;4988235;28;20480;-74
2022/01/13 05:36:22;;;;;;;12.83;7.00;;;3.40;99.90;;;;;;4988663;28;20289;-74
2022/01/13 05:38:48;;;;;;;10.73;6.70;;;3.40;99.90;;;;;;4988022;28;20222;-76
2022/01/13 05:41:14;;;;;;;15.50;7.70;;;3.50;99.90;;;;;;4989784;28;20485;-75
2022/01/13 05:43:40;;;;;;;13.43;7.93;;;3.40;99.90;;;;;;4988823;28;20513;-75
2022/01/13 05:46:05;;;;;;;11.97;7.83;;;3.40;99.90;;;;;;5010532;28;20709;-75
2022/01/13 05:48:31;;;;;;;11.77;6.80;;;3.50;99.90;;;;;;4992132;28;20469;-75
2022/01/13 05:50:58;;;;;;;16.63;8.47;;;3.50;99.90;;;;;;4990531;28;20218;-75
2022/01/13 05:53:24;;;;;;;15.07;9.03;;;3.50;99.90;;;;;;4991405;28;20465;-75
2022/01/13 05:55:50;;;;;;;14.70;8.37;;;3.40;99.90;;;;;;4991792;28;21064;-74
2022/01/13 05:58:16;;;;;;;12.10;6.90;;;3.40;99.90;;;;;;4993460;28;20709;-75
2022/01/13 06:00:42;;;;;;;14.63;8.70;;;3.40;99.90;;;;;;4988236;28;20246;-75
2022/01/13 06:03:08;;;;;;;12.50;7.10;;;3.40;99.90;;;;;;4987648;28;20539;-75
2022/01/13 06:05:35;;;;;;;13.70;8.73;;;3.40;99.90;;;;;;4993050;28;20290;-75
2022/01/13 06:08:01;;;;;;;12.97;7.07;;;3.40;99.90;;;;;;4990817;28;20836;-73
2022/01/13 06:10:26;;;;;;;11.23;7.47;;;3.40;99.90;;;;;;4991289;28;20464;-74
2022/01/13 06:12:53;;;;;;;11.13;6.93;;;3.40;99.90;;;;;;4978873;28;20453;-74
2022/01/13 06:15:21;;;;;;;14.83;7.87;;;3.40;99.90;;;;;;4972374;28;20219;-73
2022/01/13 06:17:49;;;;;;;13.17;7.17;;;3.40;99.90;;;;;;4964971;28;20479;-74
2022/01/13 06:20:16;;;;;;;11.77;6.17;;;3.40;99.90;;;;;;4986809;28;20512;-75
2022/01/13 06:22:43;;;;;;;14.53;8.20;;;3.40;99.90;;;;;;4963496;28;20458;-72
2022/01/13 06:25:10;;;;;;;16.23;7.83;;;3.40;99.90;;;;;;4973798;28;20445;-74
2022/01/13 06:27:36;;;;;;;14.47;7.77;;;3.40;99.90;;;;;;4976250;28;20925;-74
2022/01/13 06:30:04;;;;;;;14.90;7.63;;;3.50;99.90;;;;;;4983380;28;20479;-74
2022/01/13 06:32:29;;;;;;;13.00;7.67;;;3.40;99.90;;;;;;5004030;28;20222;-74
2022/01/13 06:34:55;;;;;;;14.67;7.13;;;3.40;99.90;;;;;;5003005;28;20513;-74
2022/01/13 06:37:20;;;;;;;15.40;7.13;;;3.40;99.90;;;;;;4972932;28;20618;-73
2022/01/13 06:39:47;;;;;;;14.73;6.60;;;3.30;99.90;;;;;;4971756;28;20237;-73
2022/01/13 06:42:13;;;;;;;10.77;6.87;;;3.30;99.90;;;;;;4972642;28;20778;-74
2022/01/13 06:44:40;;;;;;;18.80;7.60;;;3.30;99.90;;;;;;4971939;28;20481;-73
2022/01/13 06:47:06;;;;;;;13.70;7.27;;;3.30;99.90;;;;;;4980191;28;20454;-74
2022/01/13 06:49:33;;;;;;;12.37;6.27;;;3.30;99.90;;;;;;4970935;28;20454;-75
2022/01/13 06:51:59;;;;;;;13.57;7.37;;;3.30;99.90;;;;;;4971461;28;20488;-75
2022/01/13 06:54:25;;;;;;;11.03;5.30;;;3.30;99.90;;;;;;4982465;28;20495;-75
2022/01/13 06:56:51;;;;;;;12.63;6.43;;;3.20;99.90;;;;;;4989752;28;20461;-74
2022/01/13 06:59:18;;;;;;;12.43;6.43;;;3.20;99.90;;;;;;4990501;28;20479;-75
2022/01/13 07:01:43;;;;;;;10.87;6.17;;;3.20;99.90;;;;;;5007179;28;20516;-75
2022/01/13 07:04:10;;;;;;;9.90;4.93;;;3.10;99.90;;;;;;4989823;28;20452;-75
2022/01/13 07:06:37;;;;;;;10.97;6.17;;;3.10;99.90;;;;;;4990000;28;20290;-75
2022/01/13 07:09:06;;;;;;;12.00;6.70;;;3.10;99.90;;;;;;4986631;28;20462;-75
2022/01/13 07:11:32;;;;;;;8.07;6.00;;;3.20;99.90;;;;;;4989089;28;20838;-75
2022/01/13 07:13:58;;;;;;;9.50;6.53;;;3.20;99.90;;;;;;4988936;28;20472;-75
2022/01/13 07:16:23;;;;;;;9.70;6.03;;;3.20;99.90;;;;;;4981731;28;20214;-75
2022/01/13 07:18:49;;;;;;;12.10;6.90;;;3.10;99.90;;;;;;4990183;28;20582;-75
2022/01/13 07:21:16;;;;;;;10.53;6.67;;;3.20;99.90;;;;;;4976657;28;20234;-75
2022/01/13 07:23:43;;;;;;;7.93;4.93;;;3.20;99.90;;;;;;4952069;28;20297;-76
2022/01/13 07:26:09;;;;;;;10.90;5.30;;;3.20;99.90;;;;;;4968386;28;20473;-75
2022/01/13 07:28:35;;;;;;;10.97;5.93;;;3.20;99.90;;;;;;4966532;28;20475;-75
2022/01/13 07:31:01;;;;;;;10.70;6.73;;;3.30;99.90;;;;;;4984399;28;20260;-75
2022/01/13 07:33:27;;;;;;;12.27;6.53;;;3.30;99.90;;;;;;4974928;28;20222;-76
2022/01/13 07:35:53;;;;;;;13.23;7.23;;;3.30;99.90;;;;;;4971564;28;20221;-75
2022/01/13 07:38:19;;;;;;;13.50;7.27;;;3.30;99.90;;;;;;4991568;28;20450;-75
2022/01/13 07:40:45;;;;;;;11.60;6.13;;;3.30;99.90;;;;;;4968590;28;20233;-76
2022/01/13 07:43:11;;;;;;;17.70;8.90;;;3.30;99.90;;;;;;4969441;28;20824;-75
2022/01/13 07:45:36;;;;;;;12.30;7.23;;;3.30;99.90;;;;;;4984507;28;20218;-75
2022/01/13 07:48:02;;;;;;;11.17;7.10;;;3.30;99.90;;;;;;4987486;28;20718;-75
2022/01/13 07:50:28;;;;;;;8.90;6.60;;;3.30;99.90;;;;;;4966157;28;20257;-74
2022/01/13 07:52:54;;;;;;;14.13;7.97;;;3.30;99.90;;;;;;4974029;28;20458;-75
2022/01/13 07:55:19;;;;;;;13.37;7.80;;;3.40;99.90;;;;;;4969120;28;20245;-75
2022/01/13 07:57:45;;;;;;;13.13;7.30;;;3.40;99.90;;;;;;4982705;28;20226;-74
2022/01/13 08:00:13;;;;;;;14.87;7.63;;;3.40;99.90;;;;;;4977942;28;20238;-75
2022/01/13 08:02:40;;;;;;;11.77;7.77;;;3.40;99.90;;;;;;4993196;28;20218;-77
2022/01/13 08:05:06;;;;;;;10.60;6.70;;;3.40;99.90;;;;;;4967688;28;20517;-75
2022/01/13 08:07:33;;;;;;;14.80;7.83;;;3.40;99.90;;;;;;4968732;28;20608;-75
2022/01/13 08:09:58;;;;;;;13.80;8.87;;;3.40;99.90;;;;;;4991859;28;20462;-76
2022/01/13 08:12:25;;;;;;;17.00;10.60;;;3.40;99.90;;;;;;4969128;28;20465;-75
2022/01/13 08:14:51;;;;;;;12.40;7.47;;;3.30;99.90;;;;;;4952275;28;20349;-73
2022/01/13 08:20:02;;;;;;;10.30;6.60;;;3.40;99.90;;;;;;4993760;28;20497;-76
2022/01/13 08:22:28;;;;;;;10.73;5.80;;;3.30;99.90;;;;;;4980937;28;20461;-76
2022/01/13 08:24:53;;;;;;;8.77;5.40;;;3.30;99.90;;;;;;4966749;28;21013;-75
2022/01/13 08:27:19;;;;;;;7.57;5.20;;;3.30;99.90;;;;;;4964700;28;20261;-76
2022/01/13 08:29:45;;;;;;;9.60;6.33;;;3.20;99.90;;;;;;4967143;28;20219;-73
2022/01/13 08:32:10;;;;;;;10.20;6.07;;;3.30;99.90;;;;;;4966270;28;20231;-75
2022/01/13 08:34:36;;;;;;;12.03;6.73;;;3.30;99.90;;;;;;4975818;28;20233;-76
2022/01/13 08:37:02;;;;;;;11.93;6.20;;;3.30;99.90;;;;;;4975325;28;20229;-76
2022/01/13 08:39:28;;;;;;;8.50;5.93;;;3.30;99.90;;;;;;4982265;28;20237;-76
2022/01/13 08:41:53;;;;;;;11.07;6.43;;;3.30;99.90;;;;;;4974344;28;20453;-75
2022/01/13 08:44:19;;;;;;;12.07;7.20;;;3.30;99.90;;;;;;4968761;28;20242;-73
2022/01/13 08:46:45;;;;;;;9.77;6.30;;;3.30;99.90;;;;;;4967772;28;20424;-73
2022/01/13 08:49:11;;;;;;;19.13;7.10;;;3.30;99.90;;;;;;4936762;28;20785;-74
2022/01/13 08:51:36;;;;;;;9.83;6.27;;;3.30;99.90;;;;;;4976463;28;20280;-74
2022/01/13 08:54:02;;;;;;;9.07;6.03;;;3.20;99.90;;;;;;4948361;28;20222;-75
2022/01/13 08:56:28;;;;;;;8.23;5.23;;;3.20;99.90;;;;;;4953003;28;20509;-73
2022/01/13 08:58:54;;;;;;;10.70;5.30;;;3.30;99.90;;;;;;4978266;28;20517;-74
2022/01/13 09:01:20;;;;;;;17.13;5.53;;;3.20;99.90;;;;;;4959005;28;20238;-74
2022/01/13 09:03:46;;;;;;;12.10;6.40;;;3.20;99.90;;;;;;4951038;28;20557;-75
2022/01/13 09:06:12;;;;;;;11.60;6.47;;;3.10;99.90;;;;;;4943396;28;20466;-74
2022/01/13 09:08:38;;;;;;;12.40;7.00;;;3.10;99.90;;;;;;4958993;28;20471;-75
2022/01/13 09:11:04;;;;;;;13.97;6.50;;;3.10;99.90;;;;;;4964465;28;20463;-74
2022/01/13 09:13:35;;;;;;;13.47;6.90;;;3.20;99.90;;;;;;4963459;28;20473;-74
2022/01/13 09:16:01;;;;;;;10.87;6.30;;;3.10;99.90;;;;;;4953711;28;20348;-74
2022/01/13 09:18:45;;;;;;;9.67;6.00;;;3.10;99.90;;;;;;4956526;28;20568;-73
2022/01/13 09:21:11;;;;;;;10.43;7.30;;;3.10;99.90;;;;;;4963480;28;20240;-75
2022/01/13 09:23:36;;;;;;;13.33;7.40;;;3.20;99.90;;;;;;4963520;28;20832;-74
2022/01/13 09:26:03;;;;;;;13.07;6.57;;;3.20;99.90;;;;;;4939198;28;20274;-73
2022/01/13 09:28:29;;;;;;;9.20;5.80;;;3.20;99.90;;;;;;4956436;28;20238;-73
2022/01/13 09:30:55;;;;;;;12.50;7.07;;;3.20;99.90;;;;;;4955757;28;20473;-74
2022/01/13 09:33:25;;;;;;;12.47;6.57;;;3.20;99.90;;;;;;4961149;28;20222;-75
2022/01/13 09:35:50;;;;;;;12.93;7.10;;;3.20;99.90;;;;;;4974398;28;20232;-75
2022/01/13 09:38:16;;;;;;;16.40;7.13;;;3.20;99.90;;;;;;4957245;28;20470;-74
2022/01/13 09:40:45;;;;;;;8.00;6.43;;;3.30;99.90;;;;;;4955792;28;20254;-74
2022/01/13 09:43:11;;;;;;;14.30;7.17;;;3.20;99.90;;;;;;4955006;28;20270;-74
2022/01/13 09:45:38;;;;;;;10.63;6.37;;;3.20;99.90;;;;;;4947751;28;20477;-75
2022/01/13 09:48:04;;;;;;;7.93;4.40;;;3.20;99.90;;;;;;4968503;28;20509;-75
2022/01/13 09:50:30;;;;;;;12.43;6.37;;;3.30;99.90;;;;;;4939338;28;20609;-74
2022/01/13 09:52:56;;;;;;;9.57;5.50;;;3.30;99.90;;;;;;4954899;28;20230;-73
2022/01/13 09:55:21;;;;;;;11.37;6.20;;;3.30;99.90;;;;;;4956046;28;20230;-73
2022/01/13 09:57:49;;;;;;;16.53;6.00;;;3.30;99.90;;;;;;4955445;28;20603;-73
2022/01/13 10:00:24;;;;;;;9.83;5.47;;;3.30;99.90;;;;;;4943746;28;20238;-74
2022/01/13 10:02:50;;;;;;;10.20;6.87;;;3.40;99.90;;;;;;4947165;28;21008;-74
2022/01/13 10:05:18;;;;;;;12.87;6.30;;;3.30;99.90;;;;;;4936832;28;20490;-74
2022/01/13 10:07:45;;;;;;;13.97;6.63;;;3.40;99.90;;;;;;4956577;28;20470;-74
2022/01/13 10:10:15;;;;;;;11.50;7.90;;;3.40;99.90;;;;;;4975733;28;20510;-74
2022/01/13 10:12:45;;;;;;;9.80;5.67;;;3.40;99.90;;;;;;5007529;28;20575;-75
2022/01/13 10:17:50;;;;;;;9.37;6.60;;;3.40;99.90;;;;;;4975868;28;20476;-74
2022/01/13 10:20:19;;;;;;;10.37;6.90;;;3.40;99.90;;;;;;4990914;28;20568;-73
2022/01/13 10:22:45;;;;;;;11.97;6.60;;;3.30;99.90;;;;;;4962151;28;21086;-75
2022/01/13 10:25:33;;;;;;;12.07;7.13;;;3.30;99.90;;;;;;4970924;28;20544;-73
2022/01/13 10:28:16;;;;;;;16.10;7.73;;;3.40;99.90;;;;;;4973341;28;20469;-74
2022/01/13 10:30:46;;;;;;;14.43;6.47;;;3.40;99.90;;;;;;4969492;28;20469;-76
2022/01/13 10:33:24;;;;;;;10.13;6.40;;;3.40;99.90;;;;;;4989994;28;20457;-74
2022/01/13 10:35:54;;;;;;;12.03;6.43;;;3.40;99.90;;;;;;4973110;28;20547;-74
2022/01/13 10:38:21;;;;;;;13.50;6.87;;;3.40;99.90;;;;;;4957753;28;20492;-74
2022/01/13 10:40:49;;;;;;;11.50;6.30;;;3.40;99.90;;;;;;4958470;28;20482;-73
2022/01/13 10:43:26;;;;;;;10.27;5.80;;;3.40;99.90;;;;;;4989031;28;20885;-75
2022/01/13 10:45:55;;;;;;;9.33;5.43;;;3.50;99.90;;;;;;4973075;28;20968;-74
2022/01/13 10:48:30;;;;;;;12.00;6.63;;;3.50;99.90;;;;;;4990580;28;20503;-75
2022/01/13 10:51:04;;;;;;;10.80;7.27;;;3.50;99.90;;;;;;4973860;28;20843;-73
2022/01/13 10:53:39;;;;;;;10.80;6.13;;;3.50;99.90;;;;;;4973910;28;20575;-73
2022/01/13 10:56:18;;;;;;;11.60;7.07;;;3.50;99.90;;;;;;4973999;28;20543;-73
2022/01/13 10:58:51;;;;;;;12.40;6.37;;;3.50;99.90;;;;;;4990625;28;20472;-73
2022/01/13 11:01:17;;;;;;;10.70;6.43;;;3.50;99.90;;;;;;4957106;28;20488;-73
2022/01/13 11:03:44;;;;;;;11.43;6.70;;;3.50;99.90;;;;;;4983756;28;20464;-73
2022/01/13 11:06:11;;;;;;;10.47;6.03;;;3.50;99.90;;;;;;4941442;28;20230;-74
2022/01/13 11:08:42;;;;;;;12.83;5.43;;;3.50;99.90;;;;;;4969130;28;20468;-73
2022/01/13 11:11:26;;;;;;;10.03;5.37;;;3.50;99.90;;;;;;4962156;28;20462;-75
2022/01/13 11:14:00;;;;;;;9.07;6.27;;;3.50;99.90;;;;;;4954975;28;21046;-73
2022/01/13 11:16:28;;;;;;;11.87;7.00;;;3.50;99.90;;;;;;4934831;28;20482;-74
2022/01/13 11:18:54;;;;;;;12.90;6.93;;;3.50;99.90;;;;;;4954050;28;20502;-73
2022/01/13 11:21:20;;;;;;;14.10;6.80;;;3.50;99.90;;;;;;4937808;28;20501;-74
2022/01/13 11:23:50;;;;;;;9.73;6.10;;;3.50;99.90;;;;;;4953595;28;20228;-74
2022/01/13 11:26:17;;;;;;;9.60;5.03;;;3.60;99.90;;;;;;4954310;28;20465;-74
2022/01/13 11:28:43;;;;;;;14.97;8.37;;;3.60;99.90;;;;;;4938309;28;20485;-73
2022/01/13 11:31:10;;;;;;;14.27;6.87;;;3.50;99.90;;;;;;4937551;28;20458;-73
2022/01/13 11:33:38;;;;;;;9.40;5.23;;;3.50;99.90;;;;;;4953965;28;20285;-73
2022/01/13 11:36:07;;;;;;;13.00;7.13;;;3.50;99.90;;;;;;4937052;28;20549;-74
2022/01/13 11:38:33;;;;;;;12.03;6.20;;;3.50;99.90;;;;;;4952702;28;21064;-75
2022/01/13 11:41:05;;;;;;;11.13;6.40;;;3.50;99.90;;;;;;4962986;28;20462;-74
2022/01/13 11:43:40;;;;;;;10.60;6.00;;;3.50;99.90;;;;;;4968268;28;20226;-74
2022/01/13 11:46:12;;;;;;;11.60;6.43;;;3.50;99.90;;;;;;4969054;28;20453;-73
2022/01/13 11:48:42;;;;;;;10.23;5.80;;;3.50;99.90;;;;;;4965762;28;20510;-73
2022/01/13 11:51:19;;;;;;;9.30;5.97;;;3.50;99.90;;;;;;4966108;28;20458;-74
2022/01/13 11:53:57;;;;;;;11.53;5.17;;;3.50;99.90;;;;;;4963581;28;20484;-73
2022/01/13 11:56:24;;;;;;;11.30;6.30;;;3.50;99.90;;;;;;4953730;28;20458;-74
2022/01/13 11:58:51;;;;;;;9.13;5.33;;;3.50;99.90;;;;;;4952618;28;21061;-74
2022/01/13 12:01:35;;;;;;;9.30;5.53;;;3.50;99.90;;;;;;4957958;28;20464;-75
2022/01/13 12:04:06;;;;;;;12.37;6.97;;;3.50;99.90;;;;;;4954525;28;20466;-73
2022/01/13 12:06:46;;;;;;;13.60;6.77;;;3.50;99.90;;;;;;4941041;28;20458;-74
2022/01/13 12:09:32;;;;;;;15.53;7.63;;;3.50;99.90;;;;;;4982142;28;20460;-76
2022/01/13 12:11:58;;;;;;;10.20;5.90;;;3.50;99.90;;;;;;4951115;28;20462;-77
2022/01/13 12:14:24;;;;;;;8.50;4.13;;;3.50;99.90;;;;;;4950646;28;20490;-77
2022/01/13 12:17:05;;;;;;;11.40;4.83;;;3.50;99.90;;;;;;4950854;28;20470;-74
2022/01/13 12:19:40;;;;;;;8.50;6.33;;;3.60;99.90;;;;;;4950270;28;20233;-74
2022/01/13 12:22:18;;;;;;;8.53;4.73;;;3.60;99.90;;;;;;4961701;28;20453;-77
2022/01/13 12:24:45;;;;;;;11.23;5.60;;;3.60;99.90;;;;;;4952408;28;20465;-75
2022/01/13 12:27:10;;;;;;;9.60;6.27;;;3.70;99.90;;;;;;4937052;28;20474;-77
2022/01/13 12:30:01;;;;;;;10.80;6.33;;;3.70;99.90;;;;;;4952721;28;20571;-73
2022/01/13 12:32:57;;;;;;;12.07;5.63;;;3.70;99.90;;;;;;4945925;28;20734;-73
2022/01/13 12:35:38;;;;;;;12.10;6.47;;;3.70;99.90;;;;;;4976701;28;20457;-74
2022/01/13 12:38:09;;;;;;;10.23;6.07;;;3.70;99.90;;;;;;4954584;28;20581;-74
2022/01/13 12:40:56;;;;;;;13.60;6.70;;;3.70;99.90;;;;;;4959686;28;20905;-75
2022/01/13 12:46:13;;;;;;;11.40;6.90;;;3.80;99.90;;;;;;4953632;28;20560;-73
2022/01/13 12:48:41;;;;;;;12.17;6.53;;;3.80;99.90;;;;;;4969316;28;20462;-73
2022/01/13 12:51:13;;;;;;;10.57;6.43;;;3.80;99.90;;;;;;4938929;28;20913;-74
2022/01/13 12:53:39;;;;;;;17.67;7.93;;;3.80;99.90;;;;;;4955649;28;20466;-75
2022/01/13 12:56:09;;;;;;;13.10;6.57;;;3.80;99.90;;;;;;4956392;28;20469;-73
2022/01/13 12:58:40;;;;;;;20.80;8.30;;;3.80;99.90;;;;;;4956126;28;20941;-73
2022/01/13 13:01:12;;;;;;;11.67;7.30;;;3.80;99.90;;;;;;4955553;28;20469;-72
2022/01/13 13:03:38;;;;;;;10.60;5.77;;;3.80;99.90;;;;;;4945767;28;20454;-74
2022/01/13 13:06:09;;;;;;;11.13;6.07;;;3.80;99.90;;;;;;4945068;28;20909;-73
2022/01/13 13:08:35;;;;;;;11.20;6.27;;;3.80;99.90;;;;;;4938982;28;20227;-74
2022/01/13 13:11:01;;;;;;;10.23;6.63;;;3.80;99.90;;;;;;4977751;28;20975;-74
2022/01/13 13:13:30;;;;;;;10.60;5.87;;;3.80;99.90;;;;;;4959301;28;20230;-74
2022/01/13 13:15:59;;;;;;;11.37;6.40;;;3.80;99.90;;;;;;4940225;28;20990;-73
2022/01/13 13:18:28;;;;;;;12.30;7.67;;;3.80;99.90;;;;;;4933279;28;20470;-78