Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:06;;;;;;;3.30;1.67;;;;;;;0.91;74.67;97508.94;5038991;28;20223;-74
2022/02/28 00:04:34;;;;;;;1.50;1.40;;;;;;;1.11;74.78;97506.84;5037993;28;20208;-76
2022/02/28 00:07:00;;;;;;;2.40;1.80;;;;;;;1.02;74.34;97506.53;5038186;28;20204;-76
2022/02/28 00:09:27;;;;;;;3.33;1.67;;;;;;;0.77;73.83;97506.28;5038692;28;20212;-76
2022/02/28 00:11:53;;;;;;;4.70;2.10;;;;;;;0.89;74.54;97508.16;5037597;28;20440;-75
2022/02/28 00:14:21;;;;;;;1.73;1.63;;;;;;;0.84;74.50;97505.00;5035426;28;20205;-76
2022/02/28 00:16:47;;;;;;;2.03;1.47;;;;;;;0.72;75.18;97505.72;5035828;28;20210;-75
2022/02/28 00:19:14;;;;;;;0.90;0.87;;;;;;;0.78;74.81;97507.97;5035924;28;20398;-75
2022/02/28 00:21:42;;;;;;;2.47;1.57;;;;;;;1.04;75.07;97500.34;5035583;28;20709;-75
2022/02/28 00:24:09;;;;;;;2.00;1.60;;;;;;;0.59;75.72;97510.75;5034679;28;20204;-75
2022/02/28 00:26:35;;;;;;;3.20;2.40;;;;;;;0.50;76.36;97505.25;5035730;28;20688;-75
2022/02/28 00:29:01;;;;;;;4.53;2.87;;;;;;;0.64;75.76;97500.13;5035974;28;20208;-75
2022/02/28 00:31:28;;;;;;;3.57;1.83;;;;;;;0.62;76.16;97497.63;5035644;28;20787;-75
2022/02/28 00:33:54;;;;;;;3.73;1.67;;;;;;;0.56;76.73;97498.88;5035527;28;20205;-76
2022/02/28 00:36:21;;;;;;;2.40;2.17;;;;;;;0.58;76.59;97497.06;5036187;28;20212;-75
2022/02/28 00:38:49;;;;;;;1.80;1.50;;;;;;;0.86;75.75;97500.56;5035456;28;20826;-76
2022/02/28 00:41:16;;;;;;;4.57;2.30;;;;;;;0.58;75.38;97498.69;5035443;28;20224;-76
2022/02/28 00:43:42;;;;;;;5.60;3.17;;;;;;;0.64;75.99;97495.78;5034864;28;20665;-75
2022/02/28 00:46:09;;;;;;;8.77;2.53;;;;;;;0.78;75.54;97495.00;5033308;28;20631;-75
2022/02/28 00:48:35;;;;;;;11.50;1.67;;;;;;;0.70;75.74;97494.56;5035041;28;20395;-76
2022/02/28 00:51:02;;;;;;;2.43;2.17;;;;;;;0.61;76.58;97497.69;5035296;28;20727;-75
2022/02/28 00:53:28;;;;;;;4.93;2.47;;;;;;;0.59;76.24;97499.56;5035063;28;20201;-75
2022/02/28 00:55:56;;;;;;;2.83;2.00;;;;;;;0.47;76.02;97497.66;5035437;28;20428;-75
2022/02/28 00:58:23;;;;;;;3.40;2.37;;;;;;;0.36;75.33;97492.22;5035711;28;20204;-75
2022/02/28 01:00:49;;;;;;;15.10;2.87;;;;;;;0.48;75.61;97496.72;5034933;28;20206;-75
2022/02/28 01:03:16;;;;;;;1.63;1.50;;;;;;;0.54;75.01;97496.38;5034525;28;20201;-75
2022/02/28 01:05:42;;;;;;;3.20;1.17;;;;;;;0.50;74.74;97494.88;5035073;28;20216;-75
2022/02/28 01:08:09;;;;;;;1.53;1.43;;;;;;;0.51;74.09;97491.38;5035652;28;20229;-75
2022/02/28 01:10:35;;;;;;;9.17;2.27;;;;;;;0.47;74.46;97495.06;5035385;28;20205;-74
2022/02/28 01:13:10;;;;;;;4.60;2.23;;;;;;;0.64;74.72;97484.56;5034669;28;20487;-75
2022/02/28 01:15:36;;;;;;;4.17;2.57;;;;;;;0.41;74.36;97500.59;5035207;28;20723;-76
2022/02/28 01:18:03;;;;;;;2.17;2.03;;;;;;;0.29;74.29;97503.84;5035152;28;20210;-75
2022/02/28 01:20:30;;;;;;;4.17;2.30;;;;;;;0.28;74.01;97499.59;5034940;28;20571;-75
2022/02/28 01:22:56;;;;;;;3.50;2.23;;;;;;;0.22;74.24;97499.09;5034846;28;20217;-75
2022/02/28 01:25:23;;;;;;;3.47;1.47;;;;;;;0.34;73.98;97491.47;5035515;28;20201;-75
2022/02/28 01:27:50;;;;;;;2.93;2.63;;;;;;;0.27;74.40;97492.75;5034998;28;20205;-75
2022/02/28 01:30:18;;;;;;;12.20;1.93;;;;;;;0.44;74.42;97497.81;5035238;28;20211;-75
2022/02/28 01:32:44;;;;;;;1.70;1.60;;;;;;;0.28;74.01;97493.56;5034458;28;20229;-75
2022/02/28 01:35:12;;;;;;;1.50;1.40;;;;;;;0.30;74.53;97487.38;5034700;28;20450;-75
2022/02/28 01:37:39;;;;;;;1.50;1.20;;;;;;;0.18;75.08;97485.47;5038817;28;20206;-75
2022/02/28 01:40:08;;;;;;;5.40;2.47;;;;;;;0.39;74.98;97475.66;5039149;28;20210;-75
2022/02/28 01:42:34;;;;;;;2.57;2.00;;;;;;;0.28;74.87;97472.81;5038260;28;20838;-75
2022/02/28 01:45:01;;;;;;;2.87;2.40;;;;;;;0.30;75.63;97474.41;5034777;28;20209;-73
2022/02/28 01:47:29;;;;;;;4.60;2.23;;;;;;;0.38;75.36;97480.03;5039024;28;20208;-73
2022/02/28 01:49:55;;;;;;;2.77;1.53;;;;;;;0.23;76.14;97480.88;5037295;28;20202;-72
2022/02/28 01:52:24;;;;;;;3.03;2.17;;;;;;;0.42;76.03;97488.44;5037551;28;20225;-75
2022/02/28 01:54:51;;;;;;;3.60;2.43;;;;;;;0.36;75.12;97484.44;5038489;28;20210;-75
2022/02/28 01:57:17;;;;;;;3.40;2.13;;;;;;;0.27;76.04;97484.97;5039420;28;20224;-75
2022/02/28 01:59:44;;;;;;;8.53;2.00;;;;;;;0.23;76.80;97483.47;5038110;28;20581;-74
2022/02/28 02:02:10;;;;;;;4.13;2.27;;;;;;;0.05;77.13;97479.28;5037746;28;20220;-75
2022/02/28 02:04:38;;;;;;;1.93;1.70;;;;;;;0.21;77.66;97480.09;5038576;28;20205;-75
2022/02/28 02:07:05;;;;;;;4.23;2.50;;;;;;;-0.02;78.17;97478.88;5038956;28;20201;-74
2022/02/28 02:09:33;;;;;;;4.20;2.13;;;;;;;0.29;77.26;97487.47;5037838;28;20205;-75
2022/02/28 02:11:59;;;;;;;1.73;1.47;;;;;;;0.17;76.96;97490.75;5037879;28;20693;-75
2022/02/28 02:14:26;;;;;;;3.90;2.70;;;;;;;-0.04;77.54;97491.06;5037687;28;20205;-75
2022/02/28 02:16:53;;;;;;;1.17;1.13;;;;;;;-0.07;77.29;97481.72;5038183;28;20202;-75
2022/02/28 02:19:19;;;;;;;3.30;2.93;;;;;;;-0.01;76.98;97486.56;5037918;28;20895;-75
2022/02/28 02:21:47;;;;;;;4.57;3.30;;;;;;;0.22;76.25;97494.75;5037936;28;20229;-76
2022/02/28 02:24:13;;;;;;;1.47;1.37;;;;;;;-0.07;75.09;97486.06;5037250;28;20208;-75
2022/02/28 02:26:40;;;;;;;2.17;1.57;;;;;;;-0.04;75.30;97486.72;5038069;28;20209;-76
2022/02/28 02:29:06;;;;;;;7.30;2.13;;;;;;;0.05;74.62;97487.06;5037892;28;20201;-75
2022/02/28 02:31:33;;;;;;;1.10;1.03;;;;;;;-0.11;75.55;97484.56;5037783;28;20221;-74
2022/02/28 02:33:59;;;;;;;2.07;1.90;;;;;;;0.03;75.18;97491.47;5037235;28;20211;-75
2022/02/28 02:36:26;;;;;;;3.60;1.87;;;;;;;-0.14;74.66;97500.25;5038253;28;20416;-74
2022/02/28 02:38:53;;;;;;;5.47;2.77;;;;;;;-0.04;75.72;97496.25;5037740;28;20209;-75
2022/02/28 02:41:21;;;;;;;1.17;1.10;;;;;;;-0.08;75.83;97500.75;5037596;28;20221;-76
2022/02/28 02:43:48;;;;;;;4.73;1.90;;;;;;;-0.18;77.22;97493.56;5036916;28;20207;-74
2022/02/28 02:46:15;;;;;;;0.57;0.53;;;;;;;-0.03;77.04;97493.56;5034210;28;20205;-75
2022/02/28 02:48:41;;;;;;;2.07;1.80;;;;;;;0.12;76.15;97498.75;5037478;28;20217;-75
2022/02/28 02:51:07;;;;;;;3.47;1.87;;;;;;;0.05;75.14;97496.56;5037636;28;20307;-75
2022/02/28 02:53:34;;;;;;;4.10;2.90;;;;;;;-0.02;74.51;97508.22;5035988;28;20221;-75
2022/02/28 02:56:02;;;;;;;2.67;2.03;;;;;;;0.10;74.86;97500.63;5037213;28;20205;-75
2022/02/28 02:58:29;;;;;;;1.40;1.30;;;;;;;-0.14;75.43;97497.66;5038138;28;20201;-75
2022/02/28 03:00:55;;;;;;;4.23;2.57;;;;;;;-0.23;75.28;97500.75;5036209;28;20673;-75
2022/02/28 03:03:22;;;;;;;7.40;3.33;;;;;;;-0.20;75.55;97495.41;5036453;28;20372;-75
2022/02/28 03:05:49;;;;;;;4.13;1.70;;;;;;;-0.11;75.36;97494.94;5037571;28;20204;-75
2022/02/28 03:08:16;;;;;;;2.97;2.33;;;;;;;-0.01;74.36;97499.53;5037583;28;20202;-75
2022/02/28 03:10:42;;;;;;;2.30;1.13;;;;;;;-0.21;74.84;97501.50;5036206;28;20646;-75
2022/02/28 03:13:10;;;;;;;1.43;1.03;;;;;;;-0.10;74.19;97501.75;5036268;28;20224;-75
2022/02/28 03:15:38;;;;;;;3.53;2.33;;;;;;;-0.23;72.56;97506.78;5037524;28;20197;-75
2022/02/28 03:18:04;;;;;;;2.80;1.23;;;;;;;-0.35;73.41;97506.59;5036538;28;20209;-75
2022/02/28 03:20:31;;;;;;;3.70;1.93;;;;;;;-0.43;75.25;97508.75;5037190;28;20932;-75
2022/02/28 03:22:57;;;;;;;1.90;1.53;;;;;;;-0.59;74.71;97507.84;5036315;28;20897;-75
2022/02/28 03:25:24;;;;;;;2.80;1.80;;;;;;;-0.79;76.75;97508.06;5036350;28;20216;-76
2022/02/28 03:27:50;;;;;;;2.73;2.03;;;;;;;-0.62;75.40;97510.63;5036658;28;20673;-75
2022/02/28 03:30:18;;;;;;;3.20;2.27;;;;;;;-0.56;75.90;97507.69;5036546;28;20209;-74
2022/02/28 03:32:45;;;;;;;2.07;1.80;;;;;;;-0.60;76.33;97509.63;5033084;28;20395;-75
2022/02/28 03:35:11;;;;;;;3.83;2.60;;;;;;;-0.51;76.39;97508.28;5036400;28;20212;-75
2022/02/28 03:37:38;;;;;;;5.20;2.37;;;;;;;-0.54;75.90;97505.88;5036919;28;20212;-74
2022/02/28 03:40:06;;;;;;;1.77;1.63;;;;;;;-0.44;76.22;97499.31;5036392;28;20231;-75
2022/02/28 03:42:32;;;;;;;1.53;1.17;;;;;;;-0.53;76.76;97492.03;5035647;28;20228;-75
2022/02/28 03:44:59;;;;;;;2.03;1.83;;;;;;;-0.59;76.91;97500.09;5034306;28;20200;-75
2022/02/28 03:47:27;;;;;;;1.47;1.37;;;;;;;-0.52;76.86;97498.88;5036917;28;20220;-73
2022/02/28 03:49:53;;;;;;;4.40;1.67;;;;;;;-0.67;77.11;97502.25;5036172;28;20201;-73
2022/02/28 03:52:20;;;;;;;3.20;1.87;;;;;;;-0.73;77.32;97499.13;5035650;28;20233;-73
2022/02/28 03:54:46;;;;;;;2.20;1.67;;;;;;;-0.70;76.49;97510.19;5036559;28;20205;-73
2022/02/28 03:57:13;;;;;;;4.03;2.73;;;;;;;-0.82;75.37;97505.59;5036192;28;20204;-74
2022/02/28 03:59:39;;;;;;;2.53;2.10;;;;;;;-1.08;77.14;97510.44;5035506;28;20263;-73
2022/02/28 04:02:06;;;;;;;5.17;2.40;;;;;;;-1.12;77.00;97507.16;5036194;28;20231;-74
2022/02/28 04:04:34;;;;;;;1.57;1.47;;;;;;;-0.76;77.39;97494.97;5035943;28;20197;-73
2022/02/28 04:07:01;;;;;;;2.33;1.57;;;;;;;-0.77;77.20;97498.44;5036623;28;20215;-73
2022/02/28 04:09:27;;;;;;;1.40;1.03;;;;;;;-0.79;77.31;97500.31;5036264;28;20254;-73
2022/02/28 04:11:54;;;;;;;5.20;3.00;;;;;;;-1.26;75.30;97502.75;5036007;28;20590;-74
2022/02/28 04:14:20;;;;;;;1.50;1.40;;;;;;;-1.21;75.21;97497.28;5035324;28;20221;-73
2022/02/28 04:16:47;;;;;;;5.03;2.67;;;;;;;-1.04;74.60;97504.19;5035642;28;20204;-74
2022/02/28 04:19:14;;;;;;;6.37;1.87;;;;;;;-0.99;74.97;97502.22;5037070;28;20209;-74
2022/02/28 04:21:42;;;;;;;2.07;1.87;;;;;;;-0.88;75.68;97505.94;5035748;28;20228;-74
2022/02/28 04:24:09;;;;;;;4.40;2.00;;;;;;;-0.90;75.75;97504.34;5034858;28;20201;-74
2022/02/28 04:26:36;;;;;;;1.40;1.30;;;;;;;-0.96;75.40;97502.88;5036302;28;20205;-74
2022/02/28 04:29:03;;;;;;;3.60;1.67;;;;;;;-0.96;75.09;97502.88;5036382;28;20303;-74
2022/02/28 04:31:29;;;;;;;4.13;2.50;;;;;;;-1.00;74.51;97510.88;5035910;28;20224;-74
2022/02/28 04:33:56;;;;;;;2.47;1.30;;;;;;;-0.99;75.10;97512.56;5035214;28;20228;-73
2022/02/28 04:36:23;;;;;;;1.70;1.50;;;;;;;-1.08;74.62;97513.84;5036480;28;20574;-74
2022/02/28 04:38:51;;;;;;;2.50;1.47;;;;;;;-1.00;72.98;97516.06;5035442;28;20208;-74
2022/02/28 04:41:17;;;;;;;2.17;2.03;;;;;;;-1.19;72.48;97521.28;5035500;28;20705;-73
2022/02/28 04:43:43;;;;;;;1.17;1.17;;;;;;;-1.26;73.66;97528.59;5035621;28;20201;-73
2022/02/28 04:46:10;;;;;;;1.43;1.33;;;;;;;-1.30;74.67;97533.06;5032517;28;20680;-72
2022/02/28 04:48:36;;;;;;;4.00;2.20;;;;;;;-1.31;74.53;97525.41;5035528;28;20331;-73
2022/02/28 04:51:03;;;;;;;2.53;2.33;;;;;;;-1.28;74.37;97518.34;5036256;28;20589;-72
2022/02/28 04:53:29;;;;;;;2.93;2.33;;;;;;;-1.48;74.62;97515.03;5034719;28;20625;-73
2022/02/28 04:55:58;;;;;;;4.80;2.53;;;;;;;-1.31;74.46;97520.22;5035981;28;20205;-72
2022/02/28 04:58:24;;;;;;;2.80;2.00;;;;;;;-1.55;75.36;97517.09;5035511;28;20203;-72
2022/02/28 05:00:51;;;;;;;0.87;0.87;;;;;;;-1.63;75.62;97514.03;5035268;28;20205;-72
2022/02/28 05:03:17;;;;;;;2.67;2.37;;;;;;;-1.61;76.25;97517.38;5034991;28;20692;-73
2022/02/28 05:05:44;;;;;;;1.50;1.40;;;;;;;-1.58;75.93;97521.56;5035604;28;20215;-72
2022/02/28 05:08:11;;;;;;;6.50;2.33;;;;;;;-1.62;76.28;97525.22;5035778;28;20600;-72
2022/02/28 05:10:37;;;;;;;1.27;1.17;;;;;;;-1.61;77.75;97529.47;5037920;28;20200;-73
2022/02/28 05:13:05;;;;;;;1.00;1.00;;;;;;;-1.40;77.76;97539.63;5038389;28;20238;-73
2022/02/28 05:15:32;;;;;;;2.77;1.63;;;;;;;-1.47;76.63;97537.41;5039448;28;20200;-73
2022/02/28 05:17:58;;;;;;;1.70;1.57;;;;;;;-1.64;76.72;97538.19;5039358;28;20250;-72
2022/02/28 05:20:25;;;;;;;1.63;0.90;;;;;;;-1.76;75.90;97537.94;5039399;28;20203;-72
2022/02/28 05:22:51;;;;;;;0.80;0.80;;;;;;;-1.72;75.00;97544.63;5038246;28;20232;-73
2022/02/28 05:25:18;;;;;;;1.43;1.33;;;;;;;-1.68;74.41;97548.75;5039191;28;20203;-73
2022/02/28 05:27:47;;;;;;;3.03;1.97;;;;;;;-1.55;75.25;97542.09;5039408;28;20209;-75
2022/02/28 05:30:16;;;;;;;4.33;1.60;;;;;;;-1.50;75.78;97543.56;5039123;28;20207;-75
2022/02/28 05:32:43;;;;;;;7.47;3.30;;;;;;;-1.69;75.61;97555.66;5037956;28;20232;-75
2022/02/28 05:35:11;;;;;;;5.00;1.60;;;;;;;-1.59;75.79;97551.75;5038948;28;20580;-75
2022/02/28 05:37:39;;;;;;;1.93;1.77;;;;;;;-1.52;75.41;97560.03;5040212;28;20193;-75
2022/02/28 05:40:08;;;;;;;3.13;2.10;;;;;;;-1.57;75.05;97555.06;5038995;28;20199;-72
2022/02/28 05:42:35;;;;;;;2.50;1.73;;;;;;;-1.91;75.40;97554.13;5038078;28;20701;-72
2022/02/28 05:45:01;;;;;;;1.67;1.37;;;;;;;-2.18;76.86;97560.56;5035721;28;20200;-74
2022/02/28 05:47:29;;;;;;;2.20;1.43;;;;;;;-2.22;77.84;97564.19;5039210;28;20212;-75
2022/02/28 05:49:55;;;;;;;4.23;1.63;;;;;;;-2.14;77.25;97564.69;5038236;28;20204;-73
2022/02/28 05:52:22;;;;;;;2.43;1.73;;;;;;;-1.95;76.87;97557.78;5037523;28;20229;-73
2022/02/28 05:54:49;;;;;;;1.33;1.27;;;;;;;-1.95;77.24;97557.78;5038803;28;20224;-73
2022/02/28 05:57:15;;;;;;;2.10;1.57;;;;;;;-1.93;77.02;97561.13;5038863;28;20209;-73
2022/02/28 05:59:42;;;;;;;4.30;1.73;;;;;;;-1.96;76.54;97560.44;5038751;28;20227;-73
2022/02/28 06:02:08;;;;;;;2.20;1.67;;;;;;;-1.94;75.92;97564.63;5038197;28;20495;-74
2022/02/28 06:04:36;;;;;;;3.00;1.53;;;;;;;-1.73;75.90;97561.88;5037721;28;20567;-73
2022/02/28 06:07:03;;;;;;;2.00;1.90;;;;;;;-1.72;75.16;97565.28;5038510;28;20207;-74
2022/02/28 06:09:30;;;;;;;1.43;1.07;;;;;;;-2.07;74.86;97570.44;5038612;28;20205;-73
2022/02/28 06:11:56;;;;;;;2.50;1.93;;;;;;;-1.91;74.58;97568.81;5037845;28;20221;-73
2022/02/28 06:14:23;;;;;;;5.40;2.07;;;;;;;-1.81;74.78;97569.16;5037420;28;20741;-73
2022/02/28 06:16:50;;;;;;;4.73;3.43;;;;;;;-1.77;75.14;97572.41;5038772;28;20205;-74
2022/02/28 06:19:16;;;;;;;3.10;1.13;;;;;;;-1.84;75.47;97573.63;5038799;28;20215;-72
2022/02/28 06:21:44;;;;;;;6.43;1.00;;;;;;;-1.75;75.51;97576.59;5038089;28;20736;-73
2022/02/28 06:24:11;;;;;;;3.00;1.90;;;;;;;-1.97;75.86;97580.25;5038535;28;20220;-72
2022/02/28 06:26:37;;;;;;;1.03;0.93;;;;;;;-2.09;76.05;97579.97;5038718;28;20197;-73
2022/02/28 06:29:04;;;;;;;1.17;1.17;;;;;;;-2.12;76.58;97583.53;5038765;28;20202;-73
2022/02/28 06:31:30;;;;;;;3.67;2.77;;;;;;;-2.09;77.39;97583.38;5038577;28;20221;-73
2022/02/28 06:33:56;;;;;;;2.93;1.70;;;;;;;-1.87;76.78;97584.09;5038021;28;20228;-73
2022/02/28 06:36:23;;;;;;;1.13;1.03;;;;;;;-1.78;75.63;97583.69;5038604;28;20204;-74
2022/02/28 06:38:51;;;;;;;2.70;1.97;;;;;;;-1.63;76.29;97590.72;5038372;28;20307;-72
2022/02/28 06:41:17;;;;;;;3.10;2.80;;;;;;;-1.68;76.42;97592.66;5038189;28;20225;-73
2022/02/28 06:43:44;;;;;;;2.37;1.90;;;;;;;-1.67;75.72;97594.34;5037762;28;20242;-73
2022/02/28 06:46:10;;;;;;;1.60;1.33;;;;;;;-1.55;75.16;97599.78;5035432;28;20209;-73
2022/02/28 06:48:37;;;;;;;1.40;1.20;;;;;;;-1.48;74.98;97601.16;5037978;28;20630;-73
2022/02/28 06:51:03;;;;;;;2.80;2.50;;;;;;;-1.30;75.69;97602.88;5038182;28;20221;-72
2022/02/28 06:53:30;;;;;;;4.27;2.77;;;;;;;-1.29;75.54;97601.16;5037671;28;20270;-76
2022/02/28 06:55:58;;;;;;;2.00;1.77;;;;;;;-1.07;75.54;97595.72;5037896;28;20223;-75
2022/02/28 06:58:24;;;;;;;2.40;1.93;;;;;;;-1.21;75.58;97598.13;5037656;28;20224;-73
2022/02/28 07:00:51;;;;;;;3.27;2.97;;;;;;;-1.14;76.10;97601.25;5037792;28;20205;-73
2022/02/28 07:03:18;;;;;;;1.70;1.40;;;;;;;-0.89;75.78;97601.72;5037282;28;20208;-73
2022/02/28 07:05:49;;;;;;;1.40;1.30;;;;;;;-0.77;75.99;97601.97;5037702;28;20669;-76
2022/02/28 07:08:17;;;;;;;1.80;1.67;;;;;;;-0.61;75.62;97598.53;5037877;28;20201;-73
2022/02/28 07:10:44;;;;;;;8.37;3.63;;;;;;;-0.51;75.21;97594.56;5037467;28;20320;-73
2022/02/28 07:13:12;;;;;;;1.57;1.47;;;;;;;-0.28;75.60;97591.66;5037178;28;20205;-73
2022/02/28 07:15:40;;;;;;;1.93;1.40;;;;;;;-0.16;76.44;97585.00;5037721;28;20208;-72
2022/02/28 07:18:07;;;;;;;3.63;2.40;;;;;;;-0.14;76.03;97598.69;5037489;28;20209;-73
2022/02/28 07:20:34;;;;;;;4.07;3.07;;;;;;;-0.07;75.31;97589.69;5036635;28;20207;-74
2022/02/28 07:23:01;;;;;;;5.03;2.40;;;;;;;0.13;74.79;97591.13;5036018;28;20231;-73
2022/02/28 07:25:28;;;;;;;18.53;3.00;;;;;;;0.03;76.10;97586.53;5036402;28;20251;-73
2022/02/28 07:27:54;;;;;;;2.83;2.57;;;;;;;0.17;76.35;97587.47;5037044;28;20212;-73
2022/02/28 07:30:22;;;;;;;5.97;2.47;;;;;;;0.42;76.10;97590.41;5035974;28;20212;-73
2022/02/28 07:32:49;;;;;;;3.20;2.17;;;;;;;0.46;75.72;97594.50;5033561;28;20710;-73
2022/02/28 07:35:16;;;;;;;3.13;2.53;;;;;;;0.58;75.72;97597.25;5035188;28;20318;-73
2022/02/28 07:37:42;;;;;;;4.47;3.40;;;;;;;0.68;75.53;97595.00;5036180;28;20216;-73
2022/02/28 07:40:10;;;;;;;2.20;1.97;;;;;;;0.91;75.54;97599.75;5036000;28;20222;-73
2022/02/28 07:42:36;;;;;;;6.40;3.40;;;;;;;0.97;75.49;97605.44;5034995;28;20226;-74
2022/02/28 07:45:04;;;;;;;2.27;2.00;;;;;;;1.10;75.42;97601.22;5033845;28;20193;-73
2022/02/28 07:47:32;;;;;;;3.23;2.83;;;;;;;1.18;75.08;97596.41;5035677;28;20525;-73
2022/02/28 07:49:58;;;;;;;6.60;3.30;;;;;;;1.31;75.46;97599.97;5036128;28;20209;-74
2022/02/28 07:52:25;;;;;;;3.67;1.90;;;;;;;1.44;74.81;97596.59;5036123;28;20713;-73
2022/02/28 07:54:51;;;;;;;7.07;2.87;;;;;;;1.53;74.72;97603.03;5035954;28;20225;-73
2022/02/28 07:57:18;;;;;;;4.43;2.60;;;;;;;1.63;74.06;97602.38;5035665;28;20460;-73
2022/02/28 07:59:44;;;;;;;4.17;2.37;;;;;;;1.52;75.69;97602.16;5036946;28;20213;-74
2022/02/28 08:02:11;;;;;;;4.93;2.17;;;;;;;1.37;75.23;97605.66;5034939;28;20221;-73
2022/02/28 08:04:39;;;;;;;2.00;1.83;;;;;;;1.66;75.90;97602.19;5036398;28;20213;-74
2022/02/28 08:07:05;;;;;;;3.70;2.53;;;;;;;1.77;73.36;97593.75;5037223;28;20209;-74
2022/02/28 08:09:32;;;;;;;2.27;2.07;;;;;;;1.95;73.52;97596.13;5036884;28;20202;-73
2022/02/28 08:11:59;;;;;;;7.73;2.73;;;;;;;1.95;74.01;97591.75;5036058;28;21120;-74
2022/02/28 08:14:26;;;;;;;6.27;3.80;;;;;;;2.03;73.37;97601.69;5035985;28;20692;-74
2022/02/28 08:16:53;;;;;;;2.20;2.00;;;;;;;1.98;73.61;97598.53;5036437;28;20607;-73
2022/02/28 08:19:19;;;;;;;4.30;2.50;;;;;;;2.14;74.48;97604.44;5035335;28;20209;-74
2022/02/28 08:21:48;;;;;;;12.60;3.37;;;;;;;2.22;73.98;97602.25;5036627;28;20221;-74
2022/02/28 08:24:14;;;;;;;6.87;2.33;;;;;;;2.24;73.92;97601.22;5035961;28;21179;-73
2022/02/28 08:26:41;;;;;;;1.53;1.43;;;;;;;2.43;73.18;97606.94;5036127;28;20209;-73
2022/02/28 08:29:07;;;;;;;6.97;4.10;;;;;;;2.50;73.54;97598.66;5036401;28;20212;-74
2022/02/28 08:31:34;;;;;;;4.43;2.83;;;;;;;2.62;71.26;97597.91;5036503;28;20225;-74
2022/02/28 08:34:00;;;;;;;10.67;3.60;;;;;;;2.55;71.26;97595.78;5035771;28;20370;-75
2022/02/28 08:36:27;;;;;;;4.20;2.53;;;;;;;2.72;71.49;97604.19;5035973;28;20205;-75
2022/02/28 08:38:55;;;;;;;8.87;3.40;;;;;;;2.99;70.60;97593.78;5036072;28;20687;-73
2022/02/28 08:41:21;;;;;;;3.87;2.33;;;;;;;2.41;72.20;97603.63;5036003;28;20228;-75
2022/02/28 08:43:48;;;;;;;3.40;2.40;;;;;;;2.76;70.87;97605.69;5035571;28;20215;-74
2022/02/28 08:46:14;;;;;;;3.63;2.97;;;;;;;2.96;70.83;97612.22;5036850;28;20215;-75
2022/02/28 08:48:41;;;;;;;8.13;3.43;;;;;;;3.12;70.14;97608.53;5040855;28;20667;-74
2022/02/28 08:51:07;;;;;;;9.50;4.20;;;;;;;3.23;70.33;97611.28;5039132;28;20231;-74
2022/02/28 08:53:34;;;;;;;3.43;1.80;;;;;;;3.25;69.38;97605.03;5038747;28;20668;-74
2022/02/28 08:56:02;;;;;;;8.53;3.10;;;;;;;3.32;70.10;97605.47;5040324;28;20217;-76
2022/02/28 08:58:28;;;;;;;8.50;3.17;;;;;;;3.24;68.96;97605.13;5039626;28;20199;-75
2022/02/28 09:00:55;;;;;;;5.83;3.60;;;;;;;3.37;70.29;97598.19;5039416;28;20215;-75
2022/02/28 09:03:21;;;;;;;3.13;2.70;;;;;;;3.39;69.19;97607.56;5038550;28;20224;-74
2022/02/28 09:05:48;;;;;;;8.47;2.93;;;;;;;3.52;68.42;97603.22;5038355;28;20204;-74
2022/02/28 09:08:14;;;;;;;7.27;2.83;;;;;;;3.87;69.18;97602.53;5040877;28;20211;-73
2022/02/28 09:10:41;;;;;;;6.87;2.10;;;;;;;3.86;68.74;97602.66;5040737;28;20204;-74
2022/02/28 09:13:09;;;;;;;10.17;2.17;;;;;;;4.27;66.33;97611.91;5038555;28;20221;-73
2022/02/28 09:15:36;;;;;;;8.03;3.33;;;;;;;4.14;66.68;97605.03;5040372;28;20220;-74
2022/02/28 09:18:03;;;;;;;4.60;2.97;;;;;;;3.85;67.25;97614.00;5040394;28;20681;-74
2022/02/28 09:20:30;;;;;;;6.73;3.80;;;;;;;4.22;65.47;97614.00;5042383;28;20201;-74
2022/02/28 09:22:56;;;;;;;7.00;2.90;;;;;;;4.43;65.45;97612.50;5038033;28;20702;-73
2022/02/28 09:25:24;;;;;;;5.53;2.97;;;;;;;4.44;64.66;97601.13;5038807;28;20201;-74
2022/02/28 09:27:50;;;;;;;7.20;2.97;;;;;;;4.59;64.58;97606.13;5040067;28;20211;-74
2022/02/28 09:30:18;;;;;;;8.50;3.13;;;;;;;4.82;64.17;97608.78;5039422;28;20557;-74
2022/02/28 09:32:45;;;;;;;8.97;2.43;;;;;;;4.57;64.33;97597.59;5037764;28;20229;-74
2022/02/28 09:35:12;;;;;;;5.40;3.47;;;;;;;4.89;63.26;97598.75;5039335;28;20430;-74
2022/02/28 09:37:38;;;;;;;5.33;2.60;;;;;;;5.19;63.48;97606.97;5039364;28;20201;-74
2022/02/28 09:40:06;;;;;;;4.70;2.37;;;;;;;5.18;62.59;97605.28;5039423;28;20209;-74
2022/02/28 09:42:34;;;;;;;6.20;3.60;;;;;;;5.21;62.63;97603.31;5038656;28;20221;-72
2022/02/28 09:45:00;;;;;;;7.50;3.80;;;;;;;5.09;62.63;97606.81;5036000;28;20197;-74
2022/02/28 09:47:30;;;;;;;8.00;2.47;;;;;;;5.53;62.05;97596.53;5038969;28;20744;-72
2022/02/28 09:49:57;;;;;;;6.20;3.53;;;;;;;5.21;62.45;97608.53;5037928;28;20654;-73
2022/02/28 09:52:23;;;;;;;4.37;3.00;;;;;;;5.23;63.22;97605.78;5038371;28;20229;-72
2022/02/28 09:54:50;;;;;;;7.50;3.60;;;;;;;5.22;61.62;97601.50;5038392;28;20286;-72
2022/02/28 09:57:21;;;;;;;4.83;2.73;;;;;;;5.59;60.55;97593.50;5037769;28;20201;-74
2022/02/28 09:59:47;;;;;;;6.80;2.90;;;;;;;5.46;63.29;97593.56;5038623;28;20209;-73
2022/02/28 10:02:14;;;;;;;8.57;3.67;;;;;;;5.57;60.46;97593.56;5036954;28;20551;-74
2022/02/28 10:04:42;;;;;;;4.17;3.10;;;;;;;6.06;60.54;97602.91;5038697;28;20205;-73
2022/02/28 10:07:19;;;;;;;9.23;3.30;;;;;;;6.29;58.84;97598.53;5038433;28;20208;-73
2022/02/28 10:09:45;;;;;;;7.33;4.00;;;;;;;6.19;58.88;97594.94;5038775;28;20871;-74
2022/02/28 10:12:12;;;;;;;7.80;2.60;;;;;;;5.76;59.67;97591.28;5038051;28;20221;-74
2022/02/28 10:14:38;;;;;;;5.83;2.10;;;;;;;6.29;58.08;97596.72;5039539;28;20678;-74
2022/02/28 10:17:05;;;;;;;5.80;3.00;;;;;;;6.44;55.88;97595.56;5040049;28;20220;-74
2022/02/28 10:19:33;;;;;;;4.37;3.07;;;;;;;6.32;56.60;97593.88;5039002;28;20209;-74
2022/02/28 10:22:03;;;;;;;9.47;3.33;;;;;;;6.63;57.76;97590.53;5038760;28;20225;-74
2022/02/28 10:24:32;;;;;;;5.10;3.37;;;;;;;6.03;58.57;97591.00;5039520;28;20288;-73
2022/02/28 10:26:59;;;;;;;12.33;4.20;;;;;;;6.50;58.05;97589.00;5038976;28;20669;-73
2022/02/28 10:29:27;;;;;;;6.17;3.53;;;;;;;6.65;58.62;97588.63;5039804;28;20201;-73
2022/02/28 10:31:58;;;;;;;6.20;2.53;;;;;;;7.21;55.63;97579.72;5039807;28;20223;-74
2022/02/28 10:34:26;;;;;;;4.17;2.77;;;;;;;7.12;55.45;97580.44;5039398;28;20773;-71
2022/02/28 10:37:05;;;;;;;5.57;2.57;;;;;;;7.29;55.75;97568.47;5039689;28;20573;-74
2022/02/28 10:39:34;;;;;;;14.97;3.83;;;;;;;6.85;55.10;97572.19;5038790;28;20204;-74
2022/02/28 10:42:06;;;;;;;7.33;3.20;;;;;;;7.16;54.94;97574.00;5039459;28;20221;-74
2022/02/28 10:44:33;;;;;;;7.77;3.20;;;;;;;6.50;51.54;97565.44;5035801;28;20203;-72
2022/02/28 10:47:04;;;;;;;9.67;3.90;;;;;;;7.33;52.16;97564.63;5038453;28;20590;-73
2022/02/28 10:49:33;;;;;;;11.50;3.03;;;;;;;7.52;50.38;97563.94;5038891;28;21220;-72
2022/02/28 10:52:01;;;;;;;6.63;2.83;;;;;;;7.88;50.84;97564.38;5038905;28;20690;-73
2022/02/28 10:54:31;;;;;;;9.10;3.20;;;;;;;7.56;50.60;97562.72;5037495;28;20224;-72
2022/02/28 10:57:00;;;;;;;5.77;3.33;;;;;;;7.06;51.28;97571.28;5038893;28;20205;-74
2022/02/28 10:59:28;;;;;;;7.33;3.40;;;;;;;7.47;50.10;97577.47;5039629;28;20205;-72
2022/02/28 11:01:56;;;;;;;9.63;4.13;;;;;;;7.36;50.46;97574.06;5039135;28;20236;-73
2022/02/28 11:04:34;;;;;;;9.03;3.77;;;;;;;7.94;48.64;97572.56;5038184;28;20570;-73
2022/02/28 11:07:01;;;;;;;12.17;4.07;;;;;;;7.98;48.63;97568.72;5038279;28;20197;-73
2022/02/28 11:09:34;;;;;;;9.77;3.60;;;;;;;8.12;48.31;97564.91;5038331;28;21107;-74
2022/02/28 11:12:21;;;;;;;7.77;4.03;;;;;;;8.31;45.87;97568.50;5037402;28;20674;-73
2022/02/28 11:14:48;;;;;;;5.53;4.10;;;;;;;8.22;46.66;97571.06;5038226;28;20224;-71
2022/02/28 11:17:17;;;;;;;9.90;3.63;;;;;;;8.15;46.99;97564.69;5038320;28;20201;-72
2022/02/28 11:19:45;;;;;;;6.47;3.10;;;;;;;7.71;48.42;97564.09;5037484;28;20201;-71
2022/02/28 11:22:12;;;;;;;5.27;2.97;;;;;;;7.98;47.90;97562.59;5037663;28;20717;-74
2022/02/28 11:24:40;;;;;;;11.17;3.80;;;;;;;7.83;48.56;97558.66;5037443;28;20212;-72
2022/02/28 11:27:07;;;;;;;8.03;2.90;;;;;;;7.76;49.46;97557.50;5037371;28;21057;-74
2022/02/28 11:29:34;;;;;;;8.87;3.67;;;;;;;8.20;48.44;97552.00;5038144;28;20198;-73
2022/02/28 11:32:02;;;;;;;9.63;3.93;;;;;;;8.27;48.17;97551.34;5038726;28;20988;-73
2022/02/28 11:34:28;;;;;;;10.33;3.47;;;;;;;7.90;48.91;97546.69;5036641;28;20934;-72
2022/02/28 11:36:58;;;;;;;8.67;5.00;;;;;;;8.20;48.56;97546.75;5037663;28;20210;-72
2022/02/28 11:39:30;;;;;;;8.93;4.50;;;;;;;8.43;47.63;97540.38;5039282;28;20298;-74