Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:58;;;;;;;4.97;2.20;;;27.00;81.80;;;;;;7391016;19;20034;-81
2023/09/04 00:03:28;;;;;;;3.25;2.40;;;27.00;81.90;;;;;;7388678;19;20070;-79
2023/09/04 00:05:57;;;;;;;4.60;2.85;;;27.00;81.90;;;;;;7388104;19;20066;-79
2023/09/04 00:08:29;;;;;;;3.53;2.55;;;26.90;82.20;;;;;;7385950;19;20010;-80
2023/09/04 00:10:57;;;;;;;3.40;2.15;;;26.80;82.10;;;;;;7410339;19;20039;-80
2023/09/04 00:13:26;;;;;;;4.70;2.47;;;26.80;82.00;;;;;;7387415;19;20023;-79
2023/09/04 00:15:56;;;;;;;2.55;2.05;;;26.80;82.10;;;;;;7387515;19;20029;-80
2023/09/04 00:18:25;;;;;;;3.60;2.20;;;26.80;81.80;;;;;;7389611;19;20534;-79
2023/09/04 00:20:54;;;;;;;5.03;2.30;;;26.80;81.60;;;;;;7386468;19;20020;-79
2023/09/04 00:23:23;;;;;;;3.40;2.30;;;26.80;81.50;;;;;;7386386;19;20014;-80
2023/09/04 00:25:54;;;;;;;2.53;2.33;;;26.80;81.50;;;;;;7404978;19;20002;-80
2023/09/04 00:28:24;;;;;;;3.85;2.30;;;26.80;81.40;;;;;;7386665;19;20012;-79
2023/09/04 00:30:52;;;;;;;3.83;2.40;;;26.80;81.30;;;;;;7387104;19;20018;-79
2023/09/04 00:33:21;;;;;;;5.25;2.22;;;26.80;81.40;;;;;;7385834;19;20010;-80
2023/09/04 00:35:50;;;;;;;2.92;2.03;;;26.80;81.40;;;;;;7385966;19;20038;-80
2023/09/04 00:38:18;;;;;;;3.55;2.17;;;26.80;81.50;;;;;;7387518;19;20019;-80
2023/09/04 00:40:47;;;;;;;6.55;2.30;;;26.80;81.50;;;;;;7406240;19;20006;-80
2023/09/04 00:43:18;;;;;;;4.15;2.00;;;26.80;81.50;;;;;;7385321;19;20346;-80
2023/09/04 00:45:48;;;;;;;4.45;1.98;;;26.70;81.50;;;;;;7386920;19;20019;-80
2023/09/04 00:48:18;;;;;;;4.45;2.20;;;26.80;81.50;;;;;;7388299;19;20030;-80
2023/09/04 00:50:47;;;;;;;4.68;2.35;;;26.70;81.50;;;;;;7388688;19;20017;-80
2023/09/04 00:53:15;;;;;;;4.35;2.30;;;26.80;81.50;;;;;;7389004;19;20006;-80
2023/09/04 00:55:45;;;;;;;2.60;2.25;;;26.80;81.50;;;;;;7406999;19;20007;-80
2023/09/04 00:58:14;;;;;;;3.35;2.20;;;26.70;81.30;;;;;;7386990;19;20003;-80
2023/09/04 01:00:47;;;;;;;6.82;2.42;;;26.80;81.40;;;;;;7387866;19;20010;-80
2023/09/04 01:03:16;;;;;;;4.78;2.38;;;26.70;81.30;;;;;;7394286;19;20015;-80
2023/09/04 01:05:45;;;;;;;3.83;2.35;;;26.70;81.30;;;;;;7401884;19;20022;-79
2023/09/04 01:08:16;;;;;;;15.23;2.47;;;26.70;81.40;;;;;;7424331;19;20014;-80
2023/09/04 01:10:48;;;;;;;;;;;26.70;81.40;;;;;;7417403;19;20015;-80
2023/09/04 01:13:23;;;;;;;4.13;2.30;;;26.70;81.50;;;;;;7386573;19;19920;-80
2023/09/04 01:15:56;;;;;;;3.25;2.30;;;26.60;81.60;;;;;;7386855;19;20018;-80
2023/09/04 01:18:25;;;;;;;4.22;2.25;;;26.70;81.60;;;;;;7388492;19;20373;-79
2023/09/04 01:21:06;;;;;;;5.32;2.70;;;26.70;81.70;;;;;;7386367;19;19998;-80
2023/09/04 01:23:35;;;;;;;4.53;2.20;;;26.60;81.70;;;;;;7385088;19;20023;-80
2023/09/04 01:26:15;;;;;;;3.88;2.45;;;26.50;81.80;;;;;;7408647;19;20007;-80
2023/09/04 01:28:53;;;;;;;2.65;2.35;;;26.50;81.90;;;;;;7386353;19;20024;-79
2023/09/04 01:31:25;;;;;;;4.57;2.55;;;26.40;81.90;;;;;;7384572;19;20007;-79
2023/09/04 01:34:00;;;;;;;5.22;2.55;;;26.40;82.00;;;;;;7384957;19;20019;-80
2023/09/04 01:36:34;;;;;;;6.25;2.20;;;26.40;82.20;;;;;;7385072;19;20006;-79
2023/09/04 01:39:04;;;;;;;4.43;2.40;;;26.40;82.30;;;;;;7383202;19;20003;-80
2023/09/04 01:41:32;;;;;;;4.10;2.25;;;26.40;82.30;;;;;;7386373;19;20031;-80
2023/09/04 01:44:01;;;;;;;2.72;2.28;;;26.30;82.30;;;;;;7405802;19;20020;-80
2023/09/04 01:46:30;;;;;;;3.33;2.22;;;26.30;82.40;;;;;;7386052;19;20028;-79
2023/09/04 01:48:59;;;;;;;3.42;2.50;;;26.30;82.50;;;;;;7385182;19;20007;-79
2023/09/04 01:51:27;;;;;;;2.67;2.42;;;26.30;82.50;;;;;;7385990;19;20002;-79
2023/09/04 01:53:59;;;;;;;6.72;2.67;;;26.20;82.50;;;;;;7385083;19;20027;-80
2023/09/04 01:56:27;;;;;;;5.07;2.75;;;26.20;82.70;;;;;;7383367;19;20010;-80
2023/09/04 01:58:56;;;;;;;4.47;2.38;;;26.20;82.70;;;;;;7406025;19;20007;-79
2023/09/04 02:01:25;;;;;;;7.85;2.53;;;26.20;82.70;;;;;;7384931;19;20009;-79
2023/09/04 02:03:57;;;;;;;4.47;2.53;;;26.20;82.60;;;;;;7382996;19;20010;-80
2023/09/04 02:06:31;;;;;;;5.15;2.72;;;26.20;82.70;;;;;;7384713;19;20038;-79
2023/09/04 02:09:04;;;;;;;3.97;2.45;;;26.20;82.80;;;;;;7383395;19;20013;-79
2023/09/04 02:11:33;;;;;;;5.78;2.50;;;26.20;82.80;;;;;;7383463;19;20010;-79
2023/09/04 02:14:01;;;;;;;3.28;2.42;;;26.20;82.90;;;;;;7409285;19;20014;-80
2023/09/04 02:16:30;;;;;;;2.60;2.40;;;26.20;83.00;;;;;;7383206;19;20007;-80
2023/09/04 02:18:59;;;;;;;5.95;2.75;;;26.20;83.00;;;;;;7384056;19;20264;-79
2023/09/04 02:21:28;;;;;;;4.32;2.50;;;26.20;83.00;;;;;;7383381;19;20007;-79
2023/09/04 02:23:56;;;;;;;4.47;2.80;;;26.20;83.00;;;;;;7382544;19;20374;-79
2023/09/04 02:26:27;;;;;;;6.57;2.70;;;26.20;83.10;;;;;;7384993;19;20010;-79
2023/09/04 02:28:56;;;;;;;4.40;2.80;;;26.10;83.10;;;;;;7404368;19;20237;-79
2023/09/04 02:31:25;;;;;;;7.47;2.80;;;26.10;83.00;;;;;;7383361;19;20366;-79
2023/09/04 02:33:54;;;;;;;4.15;2.78;;;26.10;83.10;;;;;;7384217;19;20028;-80
2023/09/04 02:36:24;;;;;;;3.53;2.65;;;26.10;83.10;;;;;;7383112;19;20011;-80
2023/09/04 02:38:53;;;;;;;5.05;2.75;;;26.10;83.10;;;;;;7385509;19;20006;-80
2023/09/04 02:41:22;;;;;;;3.72;2.90;;;26.00;83.10;;;;;;7384842;19;20006;-80
2023/09/04 02:43:53;;;;;;;4.85;2.60;;;26.00;83.30;;;;;;7403658;19;20011;-80
2023/09/04 02:46:22;;;;;;;3.40;2.67;;;26.00;83.20;;;;;;7384599;19;20030;-81
2023/09/04 02:48:50;;;;;;;3.67;2.90;;;26.00;83.40;;;;;;7385770;19;20011;-80
2023/09/04 02:51:19;;;;;;;4.32;2.67;;;26.00;83.40;;;;;;7392560;19;20011;-80
2023/09/04 02:53:48;;;;;;;4.38;2.90;;;26.00;83.30;;;;;;7402784;19;19999;-80
2023/09/04 02:56:17;;;;;;;5.40;2.92;;;26.00;83.20;;;;;;7409958;19;20013;-80
2023/09/04 02:58:45;;;;;;;5.35;2.72;;;25.90;83.10;;;;;;7429862;19;20011;-80
2023/09/04 03:01:19;;;;;;;11.98;3.03;;;26.00;83.30;;;;;;7410970;19;20014;-80
2023/09/04 03:03:48;;;;;;;3.60;2.67;;;25.90;83.20;;;;;;7397745;19;20373;-80
2023/09/04 03:06:17;;;;;;;4.25;3.05;;;25.90;83.30;;;;;;7391225;19;20263;-80
2023/09/04 03:08:45;;;;;;;8.18;2.97;;;25.90;83.40;;;;;;7391748;19;20010;-80
2023/09/04 03:11:14;;;;;;;4.65;3.28;;;25.90;83.50;;;;;;7415021;19;20015;-80
2023/09/04 03:13:43;;;;;;;5.22;2.95;;;25.80;83.40;;;;;;7410275;19;20002;-80
2023/09/04 03:16:11;;;;;;;5.00;3.15;;;25.80;83.60;;;;;;7391382;19;20006;-79
2023/09/04 03:18:43;;;;;;;3.30;2.78;;;25.70;83.70;;;;;;7391957;19;20027;-79
2023/09/04 03:21:12;;;;;;;9.10;3.10;;;25.70;83.70;;;;;;7390693;19;20026;-80
2023/09/04 03:23:40;;;;;;;4.00;2.85;;;25.70;83.80;;;;;;7392426;19;20396;-80
2023/09/04 03:26:10;;;;;;;6.47;2.80;;;25.70;83.80;;;;;;7414224;19;20011;-80
2023/09/04 03:28:38;;;;;;;3.50;2.95;;;25.60;83.80;;;;;;7391786;19;20006;-80
2023/09/04 03:31:07;;;;;;;4.68;3.17;;;25.60;83.90;;;;;;7391096;19;20007;-80
2023/09/04 03:33:36;;;;;;;5.15;3.15;;;25.60;84.10;;;;;;7393311;19;20033;-81
2023/09/04 03:36:07;;;;;;;5.60;3.33;;;25.50;84.10;;;;;;7392345;19;20010;-80
2023/09/04 03:38:36;;;;;;;4.78;3.42;;;25.40;84.20;;;;;;7393303;19;20134;-80
2023/09/04 03:41:05;;;;;;;6.15;3.47;;;25.40;84.50;;;;;;7415531;19;20006;-79
2023/09/04 03:43:34;;;;;;;4.68;3.15;;;25.30;84.50;;;;;;7389497;19;20052;-79
2023/09/04 03:46:03;;;;;;;9.07;3.70;;;25.30;84.70;;;;;;7390731;19;20002;-80
2023/09/04 03:48:31;;;;;;;6.35;3.25;;;25.30;84.90;;;;;;7392391;19;20262;-79
2023/09/04 03:51:07;;;;;;;6.03;3.10;;;25.30;84.80;;;;;;7391345;19;20007;-80
2023/09/04 03:53:35;;;;;;;5.10;3.50;;;25.20;84.80;;;;;;7388893;19;20000;-80
2023/09/04 03:56:05;;;;;;;8.00;3.33;;;25.30;84.80;;;;;;7410270;19;20006;-80
2023/09/04 03:58:34;;;;;;;5.18;3.10;;;25.30;84.80;;;;;;7391101;19;20015;-80
2023/09/04 04:01:03;;;;;;;9.20;3.42;;;25.30;84.80;;;;;;7389873;19;20009;-80
2023/09/04 04:03:32;;;;;;;6.55;3.45;;;25.30;84.90;;;;;;7389490;19;20003;-80
2023/09/04 04:06:01;;;;;;;6.72;3.90;;;25.20;84.70;;;;;;7389357;19;20006;-80
2023/09/04 04:08:32;;;;;;;5.72;3.50;;;25.10;85.50;;;;;;7389027;19;20011;-80
2023/09/04 04:11:01;;;;;;;3.88;3.40;;;25.10;85.00;;;;;;7412173;19;20256;-80
2023/09/04 04:13:30;;;;;;;8.25;4.00;;;25.10;85.00;;;;;;7389199;19;20006;-80
2023/09/04 04:16:00;;;;;;;9.77;4.18;;;25.00;85.20;;;;;;7390473;19;20006;-80
2023/09/04 04:18:29;;;;;;;8.35;3.63;;;24.90;85.40;;;;;;7389328;19;20023;-80
2023/09/04 04:20:59;;;;;;;4.55;3.50;;;24.80;85.50;;;;;;7389660;19;20413;-81
2023/09/04 04:23:27;;;;;;;46.45;29.73;;;24.80;85.80;;;;;;7389591;19;20007;-80
2023/09/04 04:25:59;;;;;;;20.20;12.25;;;24.80;85.50;;;;;;7408620;19;20043;-80
2023/09/04 04:28:28;;;;;;;8.02;5.20;;;24.70;85.50;;;;;;7389228;19;20013;-80
2023/09/04 04:30:57;;;;;;;7.03;3.72;;;24.70;85.90;;;;;;7389059;19;20024;-80
2023/09/04 04:33:26;;;;;;;5.40;3.90;;;24.70;86.00;;;;;;7390509;19;20365;-81
2023/09/04 04:35:57;;;;;;;6.05;3.60;;;24.70;85.70;;;;;;7393498;19;20015;-81
2023/09/04 04:38:26;;;;;;;4.90;3.90;;;24.70;85.90;;;;;;7390215;19;20034;-80
2023/09/04 04:40:58;;;;;;;5.50;4.00;;;24.70;86.00;;;;;;7410155;19;20014;-81
2023/09/04 04:43:26;;;;;;;6.45;3.90;;;24.70;86.10;;;;;;7390655;19;20062;-81
2023/09/04 04:45:55;;;;;;;6.78;4.22;;;24.60;86.00;;;;;;7401058;19;20002;-79
2023/09/04 04:48:24;;;;;;;5.70;3.60;;;24.60;85.90;;;;;;7402461;19;20011;-79
2023/09/04 04:50:53;;;;;;;6.85;4.50;;;24.60;86.00;;;;;;7404157;19;19999;-79
2023/09/04 04:53:21;;;;;;;5.38;4.32;;;24.50;86.30;;;;;;7403223;19;20022;-79
2023/09/04 04:55:50;;;;;;;4.85;3.78;;;24.40;86.70;;;;;;7413358;19;20007;-79
2023/09/04 04:58:21;;;;;;;6.78;4.20;;;24.40;87.30;;;;;;7387561;19;20011;-79
2023/09/04 05:00:50;;;;;;;8.15;4.28;;;24.40;86.40;;;;;;7387002;19;20012;-80
2023/09/04 05:03:19;;;;;;;7.43;4.53;;;24.40;86.60;;;;;;7389472;19;20014;-79
2023/09/04 05:05:48;;;;;;;7.03;4.43;;;24.30;86.70;;;;;;7388440;19;20014;-80
2023/09/04 05:08:17;;;;;;;6.05;4.45;;;24.30;86.90;;;;;;7385395;19;20116;-80
2023/09/04 05:10:46;;;;;;;11.48;5.32;;;24.30;86.90;;;;;;7408785;19;20018;-79
2023/09/04 05:13:15;;;;;;;8.40;4.72;;;24.30;86.70;;;;;;7383320;19;20657;-81
2023/09/04 05:15:46;;;;;;;9.70;4.65;;;24.30;86.40;;;;;;7386279;19;20003;-79
2023/09/04 05:18:15;;;;;;;10.32;4.70;;;24.30;86.70;;;;;;7385919;19;20003;-79
2023/09/04 05:20:44;;;;;;;6.00;4.38;;;24.30;87.00;;;;;;7386894;19;20011;-80
2023/09/04 05:23:12;;;;;;;6.25;4.43;;;24.30;87.20;;;;;;7405738;19;20015;-80
2023/09/04 05:25:50;;;;;;;9.85;4.97;;;24.30;86.90;;;;;;7383485;19;20007;-80
2023/09/04 05:28:18;;;;;;;9.48;4.45;;;24.30;86.70;;;;;;7383210;19;20359;-79
2023/09/04 05:30:50;;;;;;;6.82;4.97;;;24.30;86.70;;;;;;7383542;19;20015;-79
2023/09/04 05:33:19;;;;;;;9.07;4.60;;;24.30;86.90;;;;;;7383962;19;20103;-79
2023/09/04 05:35:55;;;;;;;10.73;4.40;;;24.30;86.90;;;;;;7386671;19;20015;-80
2023/09/04 05:38:24;;;;;;;11.20;4.75;;;24.30;86.90;;;;;;7385459;19;20007;-79
2023/09/04 05:40:57;;;;;;;9.10;4.53;;;24.30;86.90;;;;;;7408308;19;20014;-80
2023/09/04 05:43:26;;;;;;;7.63;4.70;;;24.30;86.70;;;;;;7386492;19;20011;-80
2023/09/04 05:45:58;;;;;;;7.30;4.70;;;24.30;86.90;;;;;;7386278;19;20013;-80
2023/09/04 05:48:26;;;;;;;9.60;4.80;;;24.30;86.70;;;;;;7387133;19;20014;-80
2023/09/04 05:50:55;;;;;;;10.48;5.13;;;24.30;86.60;;;;;;7390227;19;20010;-82
2023/09/04 05:53:24;;;;;;;10.82;4.68;;;24.30;86.30;;;;;;7388153;19;20007;-80
2023/09/04 05:56:06;;;;;;;10.20;5.07;;;24.30;86.70;;;;;;7411551;19;20074;-81
2023/09/04 05:58:35;;;;;;;8.10;4.68;;;24.30;86.80;;;;;;7387893;19;20010;-80
2023/09/04 06:01:07;;;;;;;8.45;4.75;;;24.30;86.60;;;;;;7385148;19;20015;-79
2023/09/04 06:03:35;;;;;;;8.18;5.25;;;24.30;86.30;;;;;;7386288;19;20011;-80
2023/09/04 06:06:04;;;;;;;8.77;4.65;;;24.30;86.20;;;;;;7385013;19;20006;-80
2023/09/04 06:08:33;;;;;;;10.15;5.30;;;24.30;86.60;;;;;;7384485;19;20274;-80
2023/09/04 06:11:02;;;;;;;9.77;5.05;;;24.30;86.70;;;;;;7405930;19;20003;-81
2023/09/04 06:13:31;;;;;;;10.02;5.55;;;24.30;86.90;;;;;;7385550;19;20369;-80
2023/09/04 06:16:01;;;;;;;10.82;5.03;;;24.40;86.90;;;;;;7384883;19;20010;-81
2023/09/04 06:18:35;;;;;;;7.50;4.90;;;24.40;86.60;;;;;;7386008;19;20003;-80
2023/09/04 06:21:04;;;;;;;21.63;5.78;;;24.50;86.40;;;;;;7386149;19;20009;-80
2023/09/04 06:23:32;;;;;;;11.20;5.40;;;24.60;86.40;;;;;;7386629;19;20038;-80
2023/09/04 06:26:03;;;;;;;12.02;5.25;;;24.60;86.40;;;;;;7404222;19;20003;-80
2023/09/04 06:28:32;;;;;;;9.07;5.35;;;24.60;86.40;;;;;;7384847;19;20010;-81
2023/09/04 06:31:01;;;;;;;9.75;5.03;;;24.60;86.30;;;;;;7384648;19;19998;-81
2023/09/04 06:33:34;;;;;;;9.60;5.55;;;24.70;86.50;;;;;;7385656;19;20010;-80
2023/09/04 06:36:03;;;;;;;8.73;5.40;;;24.70;86.60;;;;;;7385726;19;20014;-81
2023/09/04 06:38:32;;;;;;;9.45;5.35;;;24.70;86.30;;;;;;7389407;19;20059;-80
2023/09/04 06:41:01;;;;;;;9.18;5.35;;;24.80;86.10;;;;;;7410633;19;20018;-81
2023/09/04 06:43:30;;;;;;;14.32;6.35;;;24.80;85.70;;;;;;7389673;19;20018;-80
2023/09/04 06:46:01;;;;;;;7.68;5.07;;;24.90;85.40;;;;;;7387191;19;20372;-80
2023/09/04 06:48:33;;;;;;;13.90;5.53;;;24.90;85.10;;;;;;7382991;19;20015;-80
2023/09/04 06:51:02;;;;;;;12.05;5.97;;;24.90;85.00;;;;;;7383191;19;20007;-80
2023/09/04 06:53:31;;;;;;;9.50;5.30;;;25.00;84.80;;;;;;7383895;19;20002;-80
2023/09/04 06:56:00;;;;;;;12.05;6.13;;;25.00;84.70;;;;;;7411446;19;20018;-80
2023/09/04 06:58:29;;;;;;;10.95;5.10;;;25.10;84.40;;;;;;7385031;19;20010;-80
2023/09/04 07:00:58;;;;;;;11.88;5.68;;;25.10;84.10;;;;;;7383767;19;20095;-80
2023/09/04 07:03:27;;;;;;;10.40;5.65;;;25.10;83.80;;;;;;7383747;19;20386;-81
2023/09/04 07:05:59;;;;;;;10.48;5.50;;;25.10;83.90;;;;;;7382829;19;20227;-81
2023/09/04 07:08:30;;;;;;;8.13;5.40;;;25.20;83.80;;;;;;7381932;19;20027;-80
2023/09/04 07:10:59;;;;;;;7.22;5.20;;;25.20;83.70;;;;;;7405771;19;20007;-81
2023/09/04 07:13:27;;;;;;;8.15;5.68;;;25.30;83.80;;;;;;7382665;19;19999;-80
2023/09/04 07:15:56;;;;;;;9.82;4.53;;;25.30;83.50;;;;;;7382580;19;20006;-81
2023/09/04 07:18:25;;;;;;;11.95;5.53;;;25.30;83.50;;;;;;7385051;19;20075;-80
2023/09/04 07:20:54;;;;;;;10.50;5.40;;;25.40;83.40;;;;;;7385128;19;20007;-80
2023/09/04 07:23:26;;;;;;;19.42;5.22;;;25.40;83.10;;;;;;7382862;19;20011;-80
2023/09/04 07:25:57;;;;;;;12.15;5.45;;;25.40;83.00;;;;;;7404612;19;20094;-81
2023/09/04 07:28:27;;;;;;;11.20;5.53;;;25.40;82.70;;;;;;7382179;19;20055;-81
2023/09/04 07:31:18;;;;;;;9.20;5.37;;;25.50;82.60;;;;;;7382423;19;20002;-80
2023/09/04 07:33:49;;;;;;;7.10;4.80;;;25.50;82.80;;;;;;7381889;19;20573;-80
2023/09/04 07:36:18;;;;;;;6.47;5.05;;;25.50;82.70;;;;;;7384546;19;20034;-81
2023/09/04 07:38:50;;;;;;;10.55;5.57;;;25.50;82.70;;;;;;7387583;19;20007;-81
2023/09/04 07:41:19;;;;;;;8.25;5.72;;;25.60;82.70;;;;;;7391642;19;20011;-80
2023/09/04 07:43:49;;;;;;;8.15;5.32;;;25.60;82.50;;;;;;7412225;19;20014;-80
2023/09/04 07:46:17;;;;;;;8.23;5.32;;;25.70;82.60;;;;;;7388220;19;20119;-80
2023/09/04 07:48:46;;;;;;;9.52;4.97;;;25.70;82.30;;;;;;7387747;19;20003;-80
2023/09/04 07:51:15;;;;;;;12.45;5.00;;;25.80;82.20;;;;;;7388336;19;20351;-80
2023/09/04 07:53:44;;;;;;;6.35;4.82;;;25.80;81.90;;;;;;7389486;19;20007;-80
2023/09/04 07:56:15;;;;;;;8.23;4.72;;;25.80;81.40;;;;;;7409321;19;20014;-80
2023/09/04 07:58:44;;;;;;;8.05;4.95;;;25.90;81.30;;;;;;7390019;19;20006;-80
2023/09/04 08:01:14;;;;;;;7.05;4.97;;;25.90;81.40;;;;;;7391101;19;20267;-80
2023/09/04 08:03:43;;;;;;;8.77;4.50;;;25.90;81.30;;;;;;7387933;19;20002;-80
2023/09/04 08:06:12;;;;;;;16.73;4.60;;;26.00;81.20;;;;;;7387654;19;20482;-80
2023/09/04 08:08:41;;;;;;;10.13;4.72;;;26.00;81.20;;;;;;7386923;19;20014;-80
2023/09/04 08:11:10;;;;;;;8.52;4.68;;;26.10;81.10;;;;;;7407846;19;20082;-80
2023/09/04 08:13:41;;;;;;;9.27;4.95;;;26.10;81.00;;;;;;7388785;19;20007;-80
2023/09/04 08:16:10;;;;;;;10.00;4.80;;;26.10;80.90;;;;;;7389418;19;20007;-80
2023/09/04 08:18:38;;;;;;;10.57;4.40;;;26.10;80.90;;;;;;7388307;19;20014;-81
2023/09/04 08:21:07;;;;;;;6.03;4.35;;;26.20;80.80;;;;;;7387903;19;20045;-80
2023/09/04 08:23:36;;;;;;;12.20;4.93;;;26.20;80.80;;;;;;7389415;19;20039;-80
2023/09/04 08:26:06;;;;;;;11.57;4.75;;;26.30;81.00;;;;;;7409542;19;20014;-80
2023/09/04 08:28:35;;;;;;;5.80;4.35;;;26.30;80.90;;;;;;7389859;19;20014;-80
2023/09/04 08:31:07;;;;;;;13.60;4.78;;;26.30;80.80;;;;;;7399485;19;20003;-79
2023/09/04 08:33:36;;;;;;;11.68;4.47;;;26.30;80.80;;;;;;7403955;19;20417;-80
2023/09/04 08:36:05;;;;;;;6.35;4.70;;;26.40;80.70;;;;;;7403890;19;20011;-79
2023/09/04 08:38:34;;;;;;;10.32;4.50;;;26.40;80.40;;;;;;7404373;19;20047;-79
2023/09/04 08:41:07;;;;;;;9.38;4.43;;;26.40;80.30;;;;;;7417586;19;20039;-81
2023/09/04 08:43:38;;;;;;;7.15;4.55;;;26.40;80.40;;;;;;7388488;19;20003;-80
2023/09/04 08:46:10;;;;;;;10.35;4.72;;;26.40;80.20;;;;;;7388622;19;20010;-80
2023/09/04 08:48:41;;;;;;;7.10;4.45;;;26.40;80.60;;;;;;7389398;19;20258;-80
2023/09/04 08:51:10;;;;;;;9.73;5.00;;;26.40;80.50;;;;;;7385639;19;20046;-79
2023/09/04 08:53:39;;;;;;;6.50;3.90;;;26.40;80.40;;;;;;7385153;19;20019;-79
2023/09/04 08:56:08;;;;;;;5.65;3.90;;;26.50;80.10;;;;;;7412428;19;20020;-81
2023/09/04 08:58:37;;;;;;;10.85;4.40;;;26.50;80.10;;;;;;7392286;19;20011;-80
2023/09/04 09:01:06;;;;;;;9.60;5.30;;;26.60;80.40;;;;;;7391434;19;20018;-80
2023/09/04 09:03:38;;;;;;;8.02;4.22;;;26.60;80.20;;;;;;7390420;19;20006;-80
2023/09/04 09:06:07;;;;;;;9.35;4.18;;;26.60;80.20;;;;;;7387585;19;20410;-80
2023/09/04 09:08:36;;;;;;;8.55;4.45;;;26.60;80.00;;;;;;7388759;19;20024;-80
2023/09/04 09:11:05;;;;;;;7.30;4.20;;;26.60;80.00;;;;;;7407241;19;20006;-81
2023/09/04 09:13:34;;;;;;;10.43;4.30;;;26.70;80.30;;;;;;7387146;19;20014;-80
2023/09/04 09:16:03;;;;;;;9.52;4.38;;;26.70;80.20;;;;;;7387025;19;20263;-80
2023/09/04 09:18:42;;;;;;;8.60;4.30;;;26.70;80.00;;;;;;7387884;19;20006;-81
2023/09/04 09:21:33;;;;;;;9.68;4.43;;;26.70;80.10;;;;;;7386388;19;20004;-81
2023/09/04 09:24:19;;;;;;;8.03;4.23;;;26.70;80.30;;;;;;7386569;19;20014;-81
2023/09/04 09:26:49;;;;;;;7.32;4.45;;;26.70;80.70;;;;;;7385248;19;20003;-81
2023/09/04 09:29:20;;;;;;;8.65;4.15;;;26.80;79.60;;;;;;7384609;19;20257;-81
2023/09/04 09:31:49;;;;;;;9.07;4.18;;;26.80;79.90;;;;;;7405153;19;20045;-80
2023/09/04 09:34:21;;;;;;;7.38;3.90;;;26.80;80.20;;;;;;7384462;19;20417;-80
2023/09/04 09:36:49;;;;;;;6.85;4.13;;;26.80;79.90;;;;;;7385353;19;20003;-80
2023/09/04 09:39:18;;;;;;;10.85;3.83;;;26.80;79.80;;;;;;7386117;19;20027;-80
2023/09/04 09:41:48;;;;;;;8.85;3.83;;;26.80;80.00;;;;;;7385954;19;20013;-80
2023/09/04 09:44:17;;;;;;;8.20;4.03;;;26.90;80.00;;;;;;7389810;19;20010;-80
2023/09/04 09:46:47;;;;;;;10.05;4.25;;;26.90;80.20;;;;;;7407626;19;20366;-81
2023/09/04 09:49:16;;;;;;;11.18;4.00;;;26.90;80.00;;;;;;7386551;19;20010;-81
2023/09/04 09:51:49;;;;;;;10.35;4.22;;;26.90;79.60;;;;;;7388769;19;20027;-81
2023/09/04 09:54:18;;;;;;;9.35;3.88;;;27.00;79.70;;;;;;7387403;19;20010;-81
2023/09/04 09:56:47;;;;;;;7.90;4.57;;;27.00;79.80;;;;;;7386305;19;20007;-81
2023/09/04 09:59:17;;;;;;;6.32;3.90;;;27.10;80.00;;;;;;7384504;19;20465;-80
2023/09/04 10:01:46;;;;;;;8.02;4.07;;;27.10;79.40;;;;;;7406640;19;20011;-80
2023/09/04 10:04:17;;;;;;;8.80;3.83;;;27.10;79.70;;;;;;7387226;19;20027;-80
2023/09/04 10:06:49;;;;;;;7.35;3.72;;;27.10;79.10;;;;;;7384888;19;20556;-79
2023/09/04 10:09:23;;;;;;;8.30;3.90;;;27.10;78.70;;;;;;7385146;19;20013;-81
2023/09/04 10:11:59;;;;;;;5.82;3.53;;;27.10;78.70;;;;;;7386959;19;20010;-80
2023/09/04 10:14:32;;;;;;;5.35;3.63;;;27.10;78.80;;;;;;7386754;19;20026;-80
2023/09/04 10:17:04;;;;;;;6.95;4.25;;;27.20;78.50;;;;;;7406842;19;20011;-80
2023/09/04 10:19:36;;;;;;;7.72;3.63;;;27.20;78.50;;;;;;7386821;19;20006;-81
2023/09/04 10:22:11;;;;;;;9.77;3.97;;;27.30;78.90;;;;;;7387242;19;20007;-80
2023/09/04 10:24:53;;;;;;;8.60;3.15;;;27.30;79.00;;;;;;7398394;19;20103;-81
2023/09/04 10:27:24;;;;;;;8.85;3.88;;;27.40;79.00;;;;;;7405589;19;20007;-81
2023/09/04 10:29:59;;;;;;;10.35;4.22;;;27.40;78.60;;;;;;7405367;19;20003;-80
2023/09/04 10:32:29;;;;;;;9.20;3.88;;;27.40;78.00;;;;;;7404584;19;20033;-80
2023/09/04 10:34:58;;;;;;;5.90;3.40;;;27.40;78.60;;;;;;7412653;19;20006;-80
2023/09/04 10:37:31;;;;;;;5.78;3.55;;;27.50;78.50;;;;;;7385213;19;20476;-80
2023/09/04 10:40:02;;;;;;;9.90;3.47;;;27.60;78.10;;;;;;7387566;19;20377;-80
2023/09/04 10:42:31;;;;;;;6.63;3.92;;;27.60;78.00;;;;;;7385149;19;20003;-80
2023/09/04 10:44:59;;;;;;;7.00;3.42;;;27.60;77.70;;;;;;7382732;19;19999;-80
2023/09/04 10:47:28;;;;;;;4.95;3.80;;;27.70;77.50;;;;;;7384128;19;20014;-81
2023/09/04 10:49:59;;;;;;;5.07;3.58;;;27.70;77.50;;;;;;7407519;19;20014;-81
2023/09/04 10:52:43;;;;;;;6.13;3.92;;;27.70;77.60;;;;;;7385024;19;20007;-81
2023/09/04 10:55:15;;;;;;;5.75;3.70;;;27.80;78.10;;;;;;7387164;19;20162;-81
2023/09/04 10:57:57;;;;;;;7.90;3.67;;;27.80;77.90;;;;;;7386308;19;20533;-81
2023/09/04 11:00:30;;;;;;;4.88;3.40;;;27.80;77.20;;;;;;7385950;19;20082;-80
2023/09/04 11:03:13;;;;;;;4.60;3.45;;;27.90;77.20;;;;;;7384978;19;20002;-81
2023/09/04 11:06:20;;;;;;;5.72;3.42;;;27.90;76.70;;;;;;7390190;19;20007;-80
2023/09/04 11:08:54;;;;;;;5.72;3.53;;;28.00;76.40;;;;;;7385360;19;20088;-80
2023/09/04 11:11:27;;;;;;;9.45;3.90;;;28.00;77.50;;;;;;7384826;19;20011;-80
2023/09/04 11:14:00;;;;;;;7.65;3.50;;;28.10;76.60;;;;;;7414884;19;20030;-81
2023/09/04 11:16:32;;;;;;;5.75;3.63;;;28.10;76.20;;;;;;7393604;19;20024;-81
2023/09/04 11:19:07;;;;;;;6.85;3.83;;;28.10;75.70;;;;;;7392477;19;20006;-81
2023/09/04 11:21:37;;;;;;;5.88;3.60;;;28.20;75.70;;;;;;7391947;19;20009;-81
2023/09/04 11:24:09;;;;;;;5.60;3.80;;;28.30;75.60;;;;;;7392213;19;20018;-80
2023/09/04 11:26:39;;;;;;;6.38;3.30;;;28.30;75.20;;;;;;7390685;19;20007;-80
2023/09/04 11:29:08;;;;;;;13.88;3.58;;;28.40;75.20;;;;;;7414388;19;20015;-80
2023/09/04 11:31:37;;;;;;;5.80;3.17;;;28.40;74.80;;;;;;7392297;19;20236;-81
2023/09/04 11:34:06;;;;;;;7.60;3.60;;;28.50;75.10;;;;;;7392110;19;19999;-81
2023/09/04 11:36:40;;;;;;;4.95;3.22;;;28.50;74.70;;;;;;7392957;19;20361;-80
2023/09/04 11:39:12;;;;;;;6.22;3.47;;;28.60;74.10;;;;;;7392173;19;20006;-81
2023/09/04 11:41:41;;;;;;;5.57;3.33;;;28.60;73.80;;;;;;7392067;19;20007;-80
2023/09/04 11:44:11;;;;;;;4.20;3.15;;;28.60;73.60;;;;;;7410231;19;20024;-79
2023/09/04 11:46:41;;;;;;;6.55;3.03;;;28.60;73.20;;;;;;7389900;19;20011;-80
2023/09/04 11:49:10;;;;;;;8.05;3.40;;;28.70;72.80;;;;;;7390171;19;20011;-80
2023/09/04 11:51:39;;;;;;;4.40;2.70;;;28.80;72.50;;;;;;7392851;19;20010;-80
2023/09/04 11:54:11;;;;;;;9.85;2.92;;;28.80;71.90;;;;;;7394692;19;20369;-80
2023/09/04 11:56:40;;;;;;;16.83;3.30;;;28.90;71.00;;;;;;7391984;19;20006;-81
2023/09/04 11:59:09;;;;;;;3.30;2.92;;;28.90;70.50;;;;;;7412322;19;20011;-81
2023/09/04 12:01:38;;;;;;;9.88;4.03;;;28.90;71.10;;;;;;7391943;19;20368;-80
2023/09/04 12:04:07;;;;;;;8.23;3.15;;;29.00;71.50;;;;;;7391864;19;20026;-80
2023/09/04 12:06:37;;;;;;;3.97;3.03;;;29.10;71.50;;;;;;7390936;19;20242;-80
2023/09/04 12:09:07;;;;;;;7.75;3.33;;;29.10;69.50;;;;;;7394668;19;20022;-80
2023/09/04 12:11:38;;;;;;;5.00;3.20;;;29.20;70.20;;;;;;7391838;19;20017;-80
2023/09/04 12:14:12;;;;;;;6.10;2.90;;;29.20;70.70;;;;;;7408347;19;20267;-80
2023/09/04 12:16:45;;;;;;;5.78;2.97;;;29.30;69.50;;;;;;7394909;19;20019;-80
2023/09/04 12:19:17;;;;;;;5.82;2.45;;;29.40;67.20;;;;;;7408477;19;20107;-82
2023/09/04 12:21:46;;;;;;;7.38;2.80;;;29.40;67.40;;;;;;7409329;19;20013;-81
2023/09/04 12:24:15;;;;;;;5.68;3.10;;;29.50;67.80;;;;;;7407887;19;20042;-79
2023/09/04 12:26:50;;;;;;;3.63;2.60;;;29.60;67.00;;;;;;7388637;19;20029;-81
2023/09/04 12:29:21;;;;;;;3.28;2.60;;;29.60;66.60;;;;;;7387308;19;20003;-82
2023/09/04 12:31:51;;;;;;;8.18;2.95;;;29.70;66.50;;;;;;7410652;19;20378;-81
2023/09/04 12:34:28;;;;;;;3.50;2.40;;;29.70;65.40;;;;;;7388419;19;20011;-82
2023/09/04 12:36:59;;;;;;;9.88;3.13;;;29.80;64.70;;;;;;7388597;19;20011;-81
2023/09/04 12:39:28;;;;;;;2.90;2.45;;;29.90;64.60;;;;;;7389259;19;20063;-82
2023/09/04 12:42:04;;;;;;;6.35;2.47;;;30.00;64.70;;;;;;7388562;19;20362;-81
2023/09/04 12:44:32;;;;;;;3.30;2.30;;;30.00;64.30;;;;;;7386816;19;20323;-82
2023/09/04 12:47:03;;;;;;;5.15;2.08;;;30.10;62.50;;;;;;7408868;19;20003;-81
2023/09/04 12:49:32;;;;;;;14.15;2.58;;;30.10;60.10;;;;;;7388328;19;20006;-80
2023/09/04 12:52:01;;;;;;;2.92;2.15;;;30.20;59.20;;;;;;7388429;19;20051;-81
2023/09/04 12:54:29;;;;;;;4.47;2.38;;;30.30;58.60;;;;;;7389722;19;20006;-81
2023/09/04 12:56:58;;;;;;;3.97;2.00;;;30.30;58.50;;;;;;7389851;19;19999;-80
2023/09/04 12:59:30;;;;;;;7.45;2.53;;;30.40;58.70;;;;;;7389119;19;20010;-81
2023/09/04 13:02:01;;;;;;;2.92;2.25;;;30.40;59.20;;;;;;7409893;19;20002;-79