Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:25;;;;;;;91.53;83.97;;;;;;;1.11;85.52;101742.70;1653685;86;27529;-68
2022/12/01 00:03:54;;;;;;;89.70;82.27;;;;;;;1.08;85.51;101744.44;1653746;86;25578;-68
2022/12/01 00:06:22;;;;;;;88.05;80.67;;;;;;;1.10;85.63;101745.04;1653702;86;28134;-68
2022/12/01 00:11:38;;;;;;;86.30;78.93;;;;;;;1.08;85.70;101741.77;1653766;86;25487;-67
2022/12/01 00:14:06;;;;;;;86.10;78.90;;;;;;;1.08;85.75;101739.11;1653681;86;25899;-67
2022/12/01 00:16:35;;;;;;;62.15;56.60;;;;;;;1.10;85.78;101749.56;1653754;86;25488;-67
2022/12/01 00:19:02;;;;;;;89.47;82.05;;;;;;;1.10;85.88;101745.56;1653842;86;29609;-67
2022/12/01 00:21:28;;;;;;;90.03;82.47;;;;;;;1.10;85.91;101742.90;1653706;86;25612;-67
2022/12/01 00:23:58;;;;;;;91.92;84.15;;;;;;;1.09;85.92;101738.59;1656223;84;25488;-67
2022/12/01 00:26:28;;;;;;;91.15;83.55;;;;;;;1.09;85.92;101738.59;1681444;85;25626;-68
2022/12/01 00:28:58;;;;;;;24.40;13.00;;;;;;;1.10;86.06;101750.89;1681532;85;25601;-68
2022/12/01 00:31:26;;;;;;;24.23;11.85;;;;;;;1.10;86.15;101742.37;1681470;85;27838;-68
2022/12/01 00:33:54;;;;;;;23.57;12.95;;;;;;;1.10;86.22;101743.71;1681288;85;25811;-68
2022/12/01 00:36:23;;;;;;;22.80;11.95;;;;;;;1.11;86.20;101743.22;1681449;84;25662;-68
2022/12/01 00:38:56;;;;;;;22.17;12.35;;;;;;;1.10;86.20;101739.71;1681587;85;34665;-68
2022/12/01 00:41:25;;;;;;;24.45;11.78;;;;;;;1.10;86.22;101742.37;1681496;84;25573;-69
2022/12/01 00:43:51;;;;;;;21.37;11.00;;;;;;;1.10;86.28;101737.57;1681506;85;27363;-68
2022/12/01 00:46:18;;;;;;;19.37;10.65;;;;;;;1.11;86.28;101740.55;1681305;85;25623;-68
2022/12/01 00:48:44;;;;;;;25.05;11.35;;;;;;;1.13;86.29;101740.34;1681426;85;25639;-68
2022/12/01 00:51:11;;;;;;;28.73;13.58;;;;;;;1.11;86.31;101737.36;1681353;85;25615;-68
2022/12/01 00:53:37;;;;;;;22.77;12.80;;;;;;;1.11;86.37;101738.70;1681459;85;25427;-68
2022/12/01 00:56:07;;;;;;;25.23;13.93;;;;;;;1.13;86.44;101735.02;1681394;85;27420;-68
2022/12/01 00:58:33;;;;;;;20.40;11.88;;;;;;;1.13;86.48;101731.02;1681492;85;25670;-68
2022/12/01 01:01:03;;;;;;;26.62;13.10;;;;;;;1.12;86.48;101728.84;1681371;84;25420;-69
2022/12/01 01:03:32;;;;;;;28.57;16.45;;;;;;;1.13;86.45;101729.16;1681388;85;25661;-69
2022/12/01 01:06:10;;;;;;;;;;;;;;;1.13;86.44;101720.36;1683928;85;25620;-69
2022/12/01 01:08:39;;;;;;;27.93;13.83;;;;;;;1.13;86.49;101720.36;1681503;85;27392;-69
2022/12/01 01:11:09;;;;;;;26.52;13.35;;;;;;;1.13;86.53;101721.69;1681474;85;28571;-68
2022/12/01 01:13:38;;;;;;;28.67;14.23;;;;;;;1.11;86.51;101717.90;1681480;84;25545;-69
2022/12/01 01:16:11;;;;;;;28.15;13.60;;;;;;;1.10;86.52;101714.92;1681487;85;30851;-69
2022/12/01 01:18:37;;;;;;;27.65;15.43;;;;;;;1.09;86.58;101716.77;1679949;85;25407;-68
2022/12/01 01:21:07;;;;;;;27.85;16.02;;;;;;;1.10;86.56;101714.92;1681479;85;27368;-68
2022/12/01 01:23:35;;;;;;;23.60;11.97;;;;;;;1.11;86.64;101719.23;1680884;84;25603;-68
2022/12/01 01:26:10;;;;;;;28.67;14.00;;;;;;;1.09;86.72;101714.11;1681242;84;25470;-68
2022/12/01 01:28:40;;;;;;;27.73;15.23;;;;;;;1.10;86.67;101713.06;1681476;84;25635;-68
2022/12/01 01:31:11;;;;;;;31.00;23.47;;;;;;;1.11;86.79;101715.23;1681465;85;25644;-68
2022/12/01 01:33:40;;;;;;;30.72;22.98;;;;;;;1.10;86.81;101719.72;1681438;85;27505;-68
2022/12/01 01:36:09;;;;;;;90.12;82.45;;;;;;;1.10;86.77;101721.05;1681402;84;25748;-68
2022/12/01 01:38:37;;;;;;;57.38;51.98;;;;;;;1.09;86.79;101718.11;1681499;84;25441;-68
2022/12/01 01:41:06;;;;;;;31.73;20.43;;;;;;;1.10;86.81;101721.58;1681330;85;25635;-68
2022/12/01 01:43:48;;;;;;;;;;;;;;;1.09;86.90;101722.10;1683937;84;25603;-68
2022/12/01 01:46:23;;;;;;;51.50;46.45;;;;;;;1.07;86.91;101727.33;1681363;85;27448;-69
2022/12/01 01:49:04;;;;;;;41.35;36.93;;;;;;;1.07;86.93;101722.84;1680193;85;25572;-69
2022/12/01 01:51:45;;;;;;;51.73;46.28;;;;;;;1.07;87.04;101721.50;1681426;85;25589;-69
2022/12/01 01:54:19;;;;;;;32.38;16.60;;;;;;;1.05;87.07;101711.55;1681383;85;25618;-68
2022/12/01 01:56:49;;;;;;;42.48;38.15;;;;;;;1.05;87.10;101712.88;1681454;85;25630;-68
2022/12/01 01:59:21;;;;;;;40.50;36.17;;;;;;;1.05;87.17;101720.06;1681331;84;27396;-68
2022/12/01 02:01:53;;;;;;;34.23;26.00;;;;;;;1.04;87.16;101723.74;1681057;85;27205;-68
2022/12/01 02:04:22;;;;;;;31.87;21.75;;;;;;;1.04;87.21;101726.41;1673999;85;25667;-69
2022/12/01 02:06:50;;;;;;;;;;;;;;;1.04;87.31;101723.74;1683934;85;25636;-69
2022/12/01 02:09:19;;;;;;;59.77;54.08;;;;;;;1.04;87.38;101722.41;1681372;85;25604;-69
2022/12/01 02:12:00;;;;;;;39.03;31.30;;;;;;;1.04;87.36;101715.75;1681527;85;27416;-69
2022/12/01 02:15:07;;;;;;;36.00;29.27;;;;;;;1.04;87.37;101717.92;1680529;84;25925;-69
2022/12/01 02:17:55;;;;;;;52.88;47.48;;;;;;;1.04;87.46;101723.74;1681471;84;25462;-70
2022/12/01 02:20:33;;;;;;;70.10;63.85;;;;;;;1.03;87.54;101724.27;1681328;85;25674;-70
2022/12/01 02:23:31;;;;;;;93.95;85.80;;;;;;;1.05;87.60;101724.87;1680553;85;25587;-70
2022/12/01 02:26:14;;;;;;;93.80;86.00;;;;;;;1.04;87.58;101715.25;1685045;85;27920;-70
2022/12/01 02:29:15;;;;;;;93.33;85.32;;;;;;;1.03;87.56;101714.94;1701300;84;25457;-70
2022/12/01 02:31:56;;;;;;;93.27;85.62;;;;;;;1.05;87.58;101718.73;1699852;83;25481;-70
2022/12/01 02:34:52;;;;;;;94.40;86.00;;;;;;;1.04;87.68;101708.59;1700632;84;26333;-70
2022/12/01 02:37:52;;;;;;;93.58;85.67;;;;;;;1.05;87.67;101714.73;1701338;84;25417;-69
2022/12/01 02:40:33;;;;;;;94.55;86.55;;;;;;;1.02;87.64;101713.32;1699664;84;27366;-68
2022/12/01 02:43:31;;;;;;;62.62;57.17;;;;;;;1.02;87.69;101711.98;1701186;84;25871;-69
2022/12/01 02:46:13;;;;;;;97.35;89.15;;;;;;;1.03;87.73;101710.94;1669993;85;25499;-69
2022/12/01 02:48:44;;;;;;;94.50;86.40;;;;;;;1.02;87.75;101711.98;1688324;84;26046;-70
2022/12/01 02:51:27;;;;;;;92.72;84.72;;;;;;;1.02;87.82;101707.99;1701284;84;25421;-70
2022/12/01 02:53:58;;;;;;;94.32;86.32;;;;;;;1.01;87.88;101706.34;1701331;84;27332;-69
2022/12/01 02:56:26;;;;;;;91.50;83.90;;;;;;;1.01;87.92;101709.01;1701196;84;25650;-70
2022/12/01 02:58:52;;;;;;;92.88;84.97;;;;;;;1.03;87.95;101712.80;1701271;84;25489;-70
2022/12/01 03:02:05;;;;;;;92.75;84.95;;;;;;;1.01;87.94;101705.01;1701236;84;26215;-70
2022/12/01 03:04:39;;;;;;;32.00;23.70;;;;;;;1.01;88.00;101705.01;1645857;87;25543;-69
2022/12/01 03:07:46;;;;;;;62.00;56.40;;;;;;;1.03;88.04;101703.47;1645622;86;27354;-69
2022/12/01 03:10:24;;;;;;;93.95;85.90;;;;;;;1.03;88.02;101703.47;1645683;86;25581;-70
2022/12/01 03:13:01;;;;;;;;;;;;;;;1.01;87.92;101701.02;1648259;87;25622;-69
2022/12/01 03:15:45;;;;;;;92.95;84.97;;;;;;;1.01;88.02;101698.88;1645695;86;26205;-69
2022/12/01 03:18:28;;;;;;;92.45;84.42;;;;;;;0.98;88.02;101697.43;1645858;87;25516;-69
2022/12/01 03:21:34;;;;;;;64.70;58.58;;;;;;;0.98;88.08;101694.77;1645794;87;27321;-68
2022/12/01 03:24:14;;;;;;;94.45;86.42;;;;;;;0.99;88.13;101703.08;1645625;87;25833;-68
2022/12/01 03:26:45;;;;;;;92.33;84.65;;;;;;;0.97;88.12;101694.48;1641823;87;25484;-68
2022/12/01 03:29:18;;;;;;;91.37;83.67;;;;;;;0.96;88.17;101692.02;1640962;87;25940;-68
2022/12/01 03:31:51;;;;;;;93.20;85.28;;;;;;;0.95;88.12;101696.52;1639571;87;25612;-68
2022/12/01 03:34:26;;;;;;;94.07;85.80;;;;;;;0.93;88.20;101695.39;1640956;87;27441;-68
2022/12/01 03:37:01;;;;;;;93.30;85.53;;;;;;;0.95;88.25;101691.19;1640629;86;25701;-68
2022/12/01 03:39:32;;;;;;;94.72;86.85;;;;;;;0.94;88.21;101690.90;1649867;84;25585;-69
2022/12/01 03:42:23;;;;;;;92.05;83.72;;;;;;;0.92;88.17;101691.11;1698773;84;25971;-69
2022/12/01 03:44:56;;;;;;;91.95;83.82;;;;;;;0.92;88.21;101687.63;1697162;84;25502;-70
2022/12/01 03:47:29;;;;;;;91.35;83.42;;;;;;;0.92;88.33;101687.63;1698843;84;27430;-70
2022/12/01 03:49:59;;;;;;;88.62;81.20;;;;;;;0.91;88.40;101686.80;1698671;84;25598;-69
2022/12/01 03:52:43;;;;;;;90.55;82.57;;;;;;;0.92;88.44;101680.97;1698928;84;25593;-69
2022/12/01 03:55:31;;;;;;;93.17;85.17;;;;;;;0.92;88.39;101682.30;1688055;83;25683;-69
2022/12/01 03:58:12;;;;;;;93.10;85.05;;;;;;;0.95;88.45;101684.52;1698913;84;25563;-70
2022/12/01 04:00:42;;;;;;;92.22;84.47;;;;;;;0.93;88.40;101683.40;1694606;84;27409;-70
2022/12/01 04:03:16;;;;;;;90.45;82.62;;;;;;;0.94;88.48;101681.58;1698820;84;25582;-70
2022/12/01 04:05:43;;;;;;;91.02;83.12;;;;;;;0.95;88.50;101685.05;1698882;84;25491;-67
2022/12/01 04:08:09;;;;;;;95.03;86.55;;;;;;;0.96;88.51;101685.36;1698820;84;25595;-67
2022/12/01 04:10:35;;;;;;;96.47;88.45;;;;;;;0.98;88.59;101693.44;1698848;84;25486;-68
2022/12/01 04:13:03;;;;;;;96.75;88.17;;;;;;;1.01;88.62;101694.87;1698832;84;27433;-69
2022/12/01 04:15:31;;;;;;;93.25;85.28;;;;;;;1.02;88.61;101690.67;1698888;84;25649;-69
2022/12/01 04:17:57;;;;;;;94.65;86.75;;;;;;;1.02;88.57;101681.34;1698964;84;25463;-70
2022/12/01 04:20:24;;;;;;;92.82;84.75;;;;;;;1.03;88.57;101686.95;1699125;84;25750;-70
2022/12/01 04:22:50;;;;;;;93.55;85.55;;;;;;;1.03;88.51;101682.16;1699369;84;25461;-70
2022/12/01 04:25:19;;;;;;;92.80;84.80;;;;;;;1.02;88.48;101682.67;1697619;84;27450;-70
2022/12/01 04:27:45;;;;;;;66.50;61.08;;;;;;;1.01;88.42;101672.22;1686455;85;25643;-70
2022/12/01 04:30:14;;;;;;;93.33;85.23;;;;;;;1.01;88.44;101680.22;1686399;85;35251;-70
2022/12/01 04:32:43;;;;;;;94.92;86.90;;;;;;;1.02;88.53;101675.17;1641743;87;25612;-70
2022/12/01 04:35:12;;;;;;;96.50;88.12;;;;;;;1.02;88.55;101672.52;1641788;87;25480;-70
2022/12/01 04:37:40;;;;;;;93.80;85.95;;;;;;;1.02;88.54;101672.02;1641788;87;27374;-70
2022/12/01 04:40:10;;;;;;;94.30;86.50;;;;;;;1.03;88.42;101680.30;1641728;87;25593;-69
2022/12/01 04:42:36;;;;;;;94.17;86.08;;;;;;;1.01;88.36;101673.03;1641830;87;25493;-69
2022/12/01 04:45:03;;;;;;;94.60;86.53;;;;;;;0.98;88.23;101671.31;1641740;87;27044;-69
2022/12/01 04:47:29;;;;;;;94.90;86.90;;;;;;;1.00;88.25;101672.72;1626601;86;25453;-69
2022/12/01 04:49:55;;;;;;;94.58;86.45;;;;;;;1.00;88.22;101681.23;1641781;87;28248;-69
2022/12/01 04:52:21;;;;;;;93.33;85.30;;;;;;;1.01;88.22;101697.02;1641739;87;25584;-69
2022/12/01 04:54:47;;;;;;;92.88;84.83;;;;;;;1.01;88.21;101693.55;1641783;87;25480;-69
2022/12/01 04:57:13;;;;;;;92.55;84.85;;;;;;;0.99;88.08;101686.25;1641719;87;26220;-69
2022/12/01 04:59:39;;;;;;;93.52;85.77;;;;;;;0.99;88.02;101695.58;1641816;87;25632;-69
2022/12/01 05:02:06;;;;;;;93.23;85.27;;;;;;;0.98;88.02;101694.77;1641780;87;28035;-69
2022/12/01 05:04:37;;;;;;;94.50;86.12;;;;;;;0.97;88.00;101689.64;1641682;87;25770;-69
2022/12/01 05:07:01;;;;;;;93.35;85.55;;;;;;;0.98;88.07;101687.30;1641184;85;25420;-69
2022/12/01 05:09:29;;;;;;;95.55;86.75;;;;;;;0.97;88.07;101695.81;1641768;87;25693;-69
2022/12/01 05:11:56;;;;;;;92.12;84.32;;;;;;;0.98;88.15;101692.62;1641808;87;25425;-69
2022/12/01 05:14:22;;;;;;;89.28;81.97;;;;;;;0.99;88.20;101692.42;1641772;87;27369;-69
2022/12/01 05:16:48;;;;;;;86.70;79.60;;;;;;;0.99;88.20;101691.08;1641702;87;25692;-69
2022/12/01 05:21:59;;;;;;;89.22;81.97;;;;;;;1.01;88.21;101690.35;1641784;87;25759;-69
2022/12/01 05:24:25;;;;;;;89.58;82.20;;;;;;;0.98;88.20;101692.10;1641743;87;25607;-69
2022/12/01 05:26:52;;;;;;;90.57;83.05;;;;;;;1.02;88.18;101699.16;1652863;86;27355;-69
2022/12/01 05:29:21;;;;;;;87.20;80.05;;;;;;;1.08;88.13;101709.80;1660155;86;25576;-69
2022/12/01 05:31:47;;;;;;;91.90;84.05;;;;;;;1.00;88.08;101698.55;1660418;86;25610;-69
2022/12/01 05:34:17;;;;;;;90.77;83.40;;;;;;;1.05;88.12;101705.41;1660201;86;25702;-68
2022/12/01 05:36:43;;;;;;;91.45;83.95;;;;;;;1.00;88.08;101701.22;1660415;86;25651;-69
2022/12/01 05:39:09;;;;;;;89.85;82.10;;;;;;;1.00;88.12;101706.02;1660201;86;27371;-68
2022/12/01 05:41:37;;;;;;;92.08;84.55;;;;;;;0.99;88.15;101696.41;1681300;85;25588;-68
2022/12/01 05:44:06;;;;;;;88.42;80.97;;;;;;;0.99;88.13;101694.24;1681454;85;25463;-68
2022/12/01 05:46:32;;;;;;;64.15;59.13;;;;;;;0.99;88.15;101695.08;1681469;85;25634;-69
2022/12/01 05:48:58;;;;;;;92.92;85.10;;;;;;;1.00;88.16;101692.70;1681517;85;25471;-72
2022/12/01 05:51:27;;;;;;;90.55;83.20;;;;;;;1.01;88.20;101698.88;1681478;85;27386;-72
2022/12/01 05:53:53;;;;;;;88.58;81.53;;;;;;;1.01;88.21;101695.69;1681332;85;25406;-69
2022/12/01 05:56:19;;;;;;;89.17;82.05;;;;;;;1.01;88.22;101701.02;1681434;85;25643;-69
2022/12/01 05:58:47;;;;;;;92.27;84.50;;;;;;;1.01;88.22;101701.02;1681389;85;25619;-70
2022/12/01 06:01:14;;;;;;;88.62;81.53;;;;;;;1.02;88.19;101691.16;1681435;85;25418;-70
2022/12/01 06:03:42;;;;;;;88.50;81.45;;;;;;;1.01;88.21;101697.02;1681433;84;27399;-70
2022/12/01 06:06:08;;;;;;;91.50;83.97;;;;;;;1.03;88.20;101699.47;1681337;85;25630;-69
2022/12/01 06:08:34;;;;;;;89.65;82.12;;;;;;;1.03;88.21;101697.62;1681377;85;25723;-69
2022/12/01 06:11:02;;;;;;;91.60;84.35;;;;;;;1.04;88.19;101695.76;1681298;84;25631;-70
2022/12/01 06:13:29;;;;;;;90.92;83.65;;;;;;;1.03;88.19;101698.95;1681387;85;25559;-70
2022/12/01 06:16:04;;;;;;;91.53;84.20;;;;;;;1.04;88.19;101695.76;1681316;84;27389;-70
2022/12/01 06:18:34;;;;;;;92.02;84.35;;;;;;;1.02;88.16;101696.00;1681378;84;25470;-69
2022/12/01 06:21:04;;;;;;;95.07;86.90;;;;;;;1.03;88.16;101699.47;1681445;85;25671;-69
2022/12/01 06:23:33;;;;;;;95.42;87.47;;;;;;;1.02;88.18;101692.50;1681387;85;25681;-70
2022/12/01 06:26:00;;;;;;;94.22;86.02;;;;;;;1.02;88.18;101701.33;1682169;85;33335;-70
2022/12/01 06:28:26;;;;;;;92.27;84.55;;;;;;;1.01;88.19;101698.34;1701300;84;29534;-70
2022/12/01 06:30:54;;;;;;;91.32;83.92;;;;;;;1.02;88.25;101700.00;1701204;84;25962;-70
2022/12/01 06:33:21;;;;;;;92.08;84.17;;;;;;;1.10;88.46;101711.73;1701201;84;25599;-71
2022/12/01 06:35:47;;;;;;;95.67;87.60;;;;;;;1.10;88.46;101711.73;1669823;85;25697;-70
2022/12/01 06:38:13;;;;;;;91.78;84.15;;;;;;;1.03;88.25;101700.28;1689065;84;25648;-69
2022/12/01 06:40:45;;;;;;;91.50;83.90;;;;;;;1.03;88.33;101696.81;1701387;84;27342;-70
2022/12/01 06:43:11;;;;;;;92.62;84.60;;;;;;;1.02;88.26;101696.49;1701203;84;25696;-74
2022/12/01 06:45:37;;;;;;;90.33;82.90;;;;;;;1.00;88.29;101694.03;1701274;84;34723;-71
2022/12/01 06:48:04;;;;;;;89.40;82.08;;;;;;;1.02;88.40;101701.33;1669831;85;25635;-71
2022/12/01 06:50:30;;;;;;;90.25;82.62;;;;;;;1.00;88.47;101700.70;1669977;85;25251;-70
2022/12/01 06:52:56;;;;;;;92.70;84.92;;;;;;;1.02;88.49;101696.00;1669908;85;27343;-70
2022/12/01 06:55:22;;;;;;;88.25;81.20;;;;;;;1.03;88.47;101697.62;1669800;85;25569;-70
2022/12/01 06:57:48;;;;;;;87.95;80.80;;;;;;;1.03;88.51;101692.29;1669876;85;25646;-71
2022/12/01 07:00:18;;;;;;;91.47;83.85;;;;;;;1.05;88.54;101690.75;1669831;85;26359;-71
2022/12/01 07:02:44;;;;;;;;;;;;;;;1.05;88.49;101689.41;1672446;85;25504;-70
2022/12/01 07:05:10;;;;;;;88.70;81.30;;;;;;;1.06;88.49;101693.73;1689014;85;33488;-70
2022/12/01 07:07:40;;;;;;;91.08;83.67;;;;;;;1.06;88.56;101688.40;1701141;84;25564;-69
2022/12/01 07:10:10;;;;;;;;;;;;;;;1.06;88.65;101690.54;1703835;84;25657;-70
2022/12/01 07:12:38;;;;;;;89.83;82.20;;;;;;;1.08;88.71;101700.98;1701203;84;25650;-69
2022/12/01 07:15:07;;;;;;;90.05;82.75;;;;;;;1.07;88.71;101682.86;1701316;84;25425;-69
2022/12/01 07:17:35;;;;;;;91.32;83.42;;;;;;;1.18;88.64;101704.55;1670022;85;27361;-69
2022/12/01 07:20:02;;;;;;;92.33;84.65;;;;;;;1.10;88.75;101691.74;1688976;85;25620;-69
2022/12/01 07:22:29;;;;;;;57.08;51.83;;;;;;;1.12;88.76;101696.86;1701267;84;25394;-69
2022/12/01 07:24:55;;;;;;;56.98;52.05;;;;;;;1.14;88.83;101689.47;1701279;84;25831;-69
2022/12/01 07:27:21;;;;;;;93.25;85.38;;;;;;;1.16;88.87;101697.25;1664672;85;25899;-69
2022/12/01 07:29:47;;;;;;;92.62;85.22;;;;;;;1.16;88.90;101690.09;1681336;85;27345;-69
2022/12/01 07:32:14;;;;;;;92.97;85.25;;;;;;;1.19;88.87;101694.17;1681242;85;25476;-69
2022/12/01 07:34:40;;;;;;;94.05;86.35;;;;;;;1.18;88.80;101688.55;1681328;85;25565;-69
2022/12/01 07:37:06;;;;;;;94.32;86.22;;;;;;;1.17;88.66;101686.91;1681354;85;25970;-69
2022/12/01 07:39:33;;;;;;;93.75;85.62;;;;;;;1.19;88.67;101691.02;1681388;85;25646;-69
2022/12/01 07:41:59;;;;;;;91.87;83.75;;;;;;;1.20;88.66;101689.16;1681348;84;27393;-69
2022/12/01 07:44:25;;;;;;;93.72;85.80;;;;;;;1.32;88.64;101707.44;1681296;85;25652;-70
2022/12/01 07:46:51;;;;;;;94.22;86.10;;;;;;;1.22;88.58;101695.09;1681323;85;25631;-70
2022/12/01 07:49:17;;;;;;;93.78;85.75;;;;;;;1.21;88.45;101694.28;1681333;85;26251;-70
2022/12/01 07:51:44;;;;;;;96.47;88.17;;;;;;;1.19;88.48;101692.34;1681396;84;25474;-69
2022/12/01 07:54:13;;;;;;;95.00;87.08;;;;;;;1.36;88.41;101711.31;1681325;84;27400;-69
2022/12/01 07:56:40;;;;;;;65.37;59.65;;;;;;;1.36;88.41;101711.31;1681428;84;25736;-70
2022/12/01 07:59:06;;;;;;;94.60;86.25;;;;;;;1.22;88.53;101687.09;1681336;85;25593;-71
2022/12/01 08:01:32;;;;;;;97.75;89.20;;;;;;;1.24;88.54;101693.86;1681331;85;26214;-71
2022/12/01 08:03:59;;;;;;;93.47;85.22;;;;;;;1.26;88.56;101697.13;1681389;84;25654;-70
2022/12/01 08:06:26;;;;;;;95.55;87.25;;;;;;;1.26;88.44;101701.13;1681326;85;27351;-70
2022/12/01 08:08:52;;;;;;;92.62;84.40;;;;;;;1.27;88.53;101694.74;1681258;85;25478;-71
2022/12/01 08:11:25;;;;;;;92.30;84.20;;;;;;;1.29;88.60;101698.04;1681352;84;25470;-69
2022/12/01 08:13:52;;;;;;;92.33;84.62;;;;;;;1.31;88.47;101688.47;1681334;85;25661;-69
2022/12/01 08:16:21;;;;;;;91.02;83.22;;;;;;;1.30;88.06;101694.84;1681380;84;25641;-71
2022/12/01 08:18:48;;;;;;;67.47;61.67;;;;;;;1.29;88.16;101692.70;1681590;85;27990;-71
2022/12/01 08:21:18;;;;;;;91.97;84.28;;;;;;;1.30;88.04;101696.19;1681279;85;25656;-72
2022/12/01 08:23:47;;;;;;;92.80;84.92;;;;;;;1.29;88.03;101697.20;1681347;85;25418;-72
2022/12/01 08:26:17;;;;;;;96.20;87.82;;;;;;;1.33;88.16;101700.25;1681272;85;25750;-71
2022/12/01 08:28:45;;;;;;;95.15;86.85;;;;;;;1.34;88.29;101695.23;1688358;84;25643;-71
2022/12/01 08:31:22;;;;;;;91.08;83.25;;;;;;;1.36;88.26;101699.84;1688568;85;27981;-71
2022/12/01 08:33:50;;;;;;;96.12;88.15;;;;;;;1.36;88.21;101698.50;1700074;84;25635;-72
2022/12/01 08:36:19;;;;;;;94.92;86.80;;;;;;;1.36;88.04;101688.65;1700951;84;25424;-72
2022/12/01 08:38:49;;;;;;;70.50;64.67;;;;;;;1.34;88.00;101695.23;1670075;85;25639;-70
2022/12/01 08:41:16;;;;;;;92.17;84.17;;;;;;;1.34;87.81;101701.91;1669938;85;25679;-71
2022/12/01 08:43:43;;;;;;;93.12;84.92;;;;;;;1.33;87.69;101702.92;1669693;85;27503;-71
2022/12/01 08:46:12;;;;;;;92.27;84.10;;;;;;;1.29;87.59;101706.03;1670928;85;25613;-71
2022/12/01 08:48:39;;;;;;;91.42;83.65;;;;;;;1.29;87.76;101705.20;1671760;85;25193;-72
2022/12/01 08:51:10;;;;;;;96.90;88.10;;;;;;;1.28;87.87;101708.39;1689434;84;25685;-70
2022/12/01 08:53:39;;;;;;;93.40;84.83;;;;;;;1.28;87.92;101707.58;1688433;84;25589;-66
2022/12/01 08:56:14;;;;;;;95.03;85.62;;;;;;;1.28;87.95;101709.72;1701579;84;27382;-72
2022/12/01 08:58:41;;;;;;;88.20;80.22;;;;;;;1.27;88.00;101709.41;1701333;84;25507;-76
2022/12/01 09:01:11;;;;;;;94.62;85.95;;;;;;;1.29;88.10;101709.20;1669992;85;25483;-72
2022/12/01 09:03:39;;;;;;;92.47;84.25;;;;;;;1.29;88.13;101710.03;1669978;85;25728;-73
2022/12/01 09:06:15;;;;;;;96.55;87.33;;;;;;;1.30;88.04;101718.84;1669961;85;25588;-72
2022/12/01 09:08:43;;;;;;;95.05;86.55;;;;;;;1.27;87.89;101712.59;1669982;85;27936;-74
2022/12/01 09:11:17;;;;;;;94.07;85.40;;;;;;;1.27;88.00;101714.73;1669904;85;25600;-75
2022/12/01 09:13:45;;;;;;;94.92;85.95;;;;;;;1.27;88.08;101706.73;1670004;85;25609;-74
2022/12/01 09:16:16;;;;;;;94.73;85.87;;;;;;;1.27;87.95;101712.07;1689355;85;25639;-74
2022/12/01 09:18:45;;;;;;;95.12;86.02;;;;;;;1.24;87.73;101709.02;1689261;85;25463;-72
2022/12/01 09:21:25;;;;;;;98.42;89.28;;;;;;;1.21;87.75;101708.10;1701493;84;28060;-70
2022/12/01 09:23:52;;;;;;;97.72;88.42;;;;;;;1.20;87.92;101708.63;1701203;84;25610;-70
2022/12/01 09:26:19;;;;;;;96.85;87.85;;;;;;;1.24;88.15;101707.68;1701317;84;25606;-70
2022/12/01 09:28:49;;;;;;;94.20;85.77;;;;;;;1.24;88.19;101710.34;1677589;84;25639;-70
2022/12/01 09:31:17;;;;;;;;;;;;;;;1.25;88.01;101705.33;1675178;85;25585;-72
2022/12/01 09:33:44;;;;;;;96.10;87.45;;;;;;;1.27;87.93;101710.73;1672644;85;27950;-74
2022/12/01 09:36:11;;;;;;;95.00;86.78;;;;;;;1.26;87.83;101708.28;1672596;85;25787;-72
2022/12/01 09:38:39;;;;;;;95.90;86.85;;;;;;;1.25;87.82;101706.14;1672643;85;25487;-71
2022/12/01 09:41:14;;;;;;;92.82;84.45;;;;;;;1.25;87.93;101703.47;1672583;85;25799;-73
2022/12/01 09:43:45;;;;;;;40.03;20.95;;;;;;;1.25;87.76;101703.47;1671451;85;25564;-72
2022/12/01 09:46:17;;;;;;;37.67;15.80;;;;;;;1.23;87.51;101703.40;1672361;85;27254;-72
2022/12/01 09:48:47;;;;;;;100.12;91.10;;;;;;;1.23;87.42;101696.73;1671583;85;25770;-71
2022/12/01 09:51:19;;;;;;;36.75;16.82;;;;;;;1.22;87.39;101705.23;1682658;84;25782;-73
2022/12/01 09:53:53;;;;;;;96.15;87.45;;;;;;;1.20;87.17;101702.48;1671526;85;26026;-72
2022/12/01 09:56:31;;;;;;;99.00;89.62;;;;;;;1.19;87.23;101703.50;1671572;85;25729;-72
2022/12/01 09:59:06;;;;;;;37.25;21.10;;;;;;;1.17;87.28;101700.23;1671555;85;27894;-71
2022/12/01 10:01:39;;;;;;;37.80;18.23;;;;;;;1.17;87.37;101700.23;1671451;85;25647;-72
2022/12/01 10:04:23;;;;;;;40.20;18.32;;;;;;;1.19;87.50;101703.50;1672237;85;25755;-72
2022/12/01 10:07:07;;;;;;;39.78;16.87;;;;;;;1.16;87.30;101695.92;1658116;86;25698;-72
2022/12/01 10:09:54;;;;;;;51.58;18.87;;;;;;;1.15;87.25;101701.77;1656326;86;25626;-73
2022/12/01 10:12:26;;;;;;;45.52;20.85;;;;;;;1.17;87.35;101695.71;1615102;88;27310;-73
2022/12/01 10:14:56;;;;;;;58.63;41.75;;;;;;;1.19;87.52;101697.67;1614058;87;25774;-73
2022/12/01 10:17:40;;;;;;;75.08;67.00;;;;;;;1.17;87.45;101685.58;1611919;89;25683;-72
2022/12/01 10:20:24;;;;;;;88.60;79.05;;;;;;;1.19;87.43;101691.02;1630672;87;25691;-73
2022/12/01 10:23:23;;;;;;;100.90;90.35;;;;;;;1.18;87.18;101695.22;1636860;87;25622;-72
2022/12/01 10:26:01;;;;;;;70.93;63.93;;;;;;;1.13;87.19;101685.19;1637857;87;27399;-72
2022/12/01 10:29:01;;;;;;;75.25;58.78;;;;;;;1.12;87.09;101682.20;1636940;86;25452;-72
2022/12/01 10:31:56;;;;;;;102.32;92.15;;;;;;;1.13;87.30;101686.52;1662934;86;25559;-73
2022/12/01 10:34:37;;;;;;;81.63;67.55;;;;;;;1.12;87.34;101678.20;1662833;86;25632;-72
2022/12/01 10:37:04;;;;;;;49.53;19.37;;;;;;;1.14;87.39;101672.14;1642049;87;25736;-72
2022/12/01 10:39:45;;;;;;;46.92;20.08;;;;;;;1.14;87.30;101671.33;1614316;88;28094;-73
2022/12/01 10:42:20;;;;;;;51.00;19.98;;;;;;;1.13;87.16;101677.71;1612811;88;25838;-72
2022/12/01 10:44:47;;;;;;;71.82;59.77;;;;;;;1.11;87.10;101670.73;1638915;87;25783;-72
2022/12/01 10:47:23;;;;;;;62.75;45.63;;;;;;;1.11;87.23;101675.25;1687962;84;25784;-72
2022/12/01 10:49:50;;;;;;;87.95;79.45;;;;;;;1.13;87.36;101674.52;1700301;84;25754;-73
2022/12/01 10:52:36;;;;;;;53.58;28.07;;;;;;;1.14;87.28;101672.14;1699875;84;27275;-73
2022/12/01 10:55:25;;;;;;;48.80;21.27;;;;;;;1.14;87.36;101666.81;1668421;85;25773;-72
2022/12/01 10:57:56;;;;;;;46.40;19.12;;;;;;;1.17;87.43;101669.58;1688830;85;25718;-72
2022/12/01 11:00:34;;;;;;;43.78;19.62;;;;;;;1.15;87.46;101659.66;1701288;84;26173;-73
2022/12/01 11:03:00;;;;;;;58.45;19.60;;;;;;;1.17;87.46;101665.06;1701320;84;25626;-73
2022/12/01 11:05:32;;;;;;;47.95;19.98;;;;;;;1.15;87.39;101655.66;1701293;84;27339;-72
2022/12/01 11:07:59;;;;;;;49.40;19.15;;;;;;;1.17;87.34;101655.73;1669833;85;25597;-72
2022/12/01 11:10:32;;;;;;;49.50;19.82;;;;;;;1.17;87.31;101654.92;1669885;85;25672;-72
2022/12/01 11:13:04;;;;;;;51.83;20.00;;;;;;;1.18;87.35;101656.05;1669880;85;25671;-73
2022/12/01 11:15:41;;;;;;;46.80;19.12;;;;;;;1.20;87.43;101658.50;1689024;84;25631;-72
2022/12/01 11:18:25;;;;;;;51.45;18.75;;;;;;;1.20;87.09;101654.50;1679237;84;27336;-72
2022/12/01 11:21:27;;;;;;;47.98;17.50;;;;;;;1.16;87.00;101651.45;1701228;84;25615;-72
2022/12/01 11:23:56;;;;;;;54.13;21.52;;;;;;;1.15;87.07;101651.14;1669890;85;25487;-72
2022/12/01 11:26:32;;;;;;;73.52;65.15;;;;;;;1.16;87.29;101650.61;1669984;85;26260;-72
2022/12/01 11:29:26;;;;;;;47.98;20.57;;;;;;;1.16;87.29;101653.28;1684053;85;25459;-71
2022/12/01 11:31:54;;;;;;;92.02;82.45;;;;;;;1.18;87.44;101649.91;1681379;85;27405;-71
2022/12/01 11:34:30;;;;;;;42.10;18.92;;;;;;;1.18;87.22;101652.58;1681291;84;25706;-72
2022/12/01 11:37:01;;;;;;;100.87;91.15;;;;;;;1.17;87.12;101649.59;1681383;84;25664;-72
2022/12/01 11:39:40;;;;;;;53.52;23.25;;;;;;;1.12;87.05;101644.89;1681183;84;26343;-72
2022/12/01 11:42:26;;;;;;;69.67;62.95;;;;;;;1.14;87.08;101645.49;1679729;85;25608;-72
2022/12/01 11:45:19;;;;;;;51.25;27.52;;;;;;;1.14;87.17;101645.49;1681383;84;27407;-71
2022/12/01 11:48:06;;;;;;;101.90;91.78;;;;;;;1.11;87.24;101638.75;1680765;85;25436;-72