Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:04:41;;;;;;;7.53;4.88;;;26.50;99.90;;;;;;10042334;28;20197;-73
2023/09/08 00:09:32;;;;;;;6.25;4.22;;;26.40;99.90;;;;;;10035829;28;20072;-73
2023/09/08 00:14:22;;;;;;;5.20;4.20;;;26.50;99.90;;;;;;10030548;28;20356;-74
2023/09/08 00:19:14;;;;;;;6.22;4.32;;;26.40;99.90;;;;;;10026098;28;20030;-74
2023/09/08 00:24:05;;;;;;;5.35;3.95;;;26.50;99.90;;;;;;10002685;28;20033;-72
2023/09/08 00:28:56;;;;;;;6.13;3.95;;;26.40;99.90;;;;;;10032153;28;20065;-73
2023/09/08 00:33:47;;;;;;;8.73;3.70;;;26.30;99.90;;;;;;10045520;28;20518;-73
2023/09/08 00:38:37;;;;;;;3.92;3.40;;;26.30;99.90;;;;;;10023045;28;20036;-72
2023/09/08 00:43:28;;;;;;;5.75;3.83;;;26.30;99.90;;;;;;10021758;28;20403;-73
2023/09/08 00:48:18;;;;;;;5.25;4.15;;;26.10;99.90;;;;;;10034595;28;20042;-74
2023/09/08 00:53:10;;;;;;;5.38;4.40;;;26.10;99.90;;;;;;10030093;28;20030;-73
2023/09/08 00:58:01;;;;;;;4.60;3.83;;;26.10;99.90;;;;;;10039590;28;20029;-73
2023/09/08 01:02:52;;;;;;;6.22;4.07;;;26.00;99.90;;;;;;10034226;28;20042;-71
2023/09/08 01:07:44;;;;;;;5.20;3.92;;;26.00;99.90;;;;;;10040562;28;20044;-71
2023/09/08 01:12:35;;;;;;;5.90;3.70;;;25.90;99.90;;;;;;10039038;28;20393;-72
2023/09/08 01:17:26;;;;;;;4.28;3.85;;;26.00;99.90;;;;;;10031983;28;20026;-72
2023/09/08 01:22:25;;;;;;;5.32;3.88;;;25.90;99.90;;;;;;10029218;28;20129;-70
2023/09/08 01:27:18;;;;;;;4.80;3.83;;;25.70;99.90;;;;;;10006633;28;20032;-73
2023/09/08 01:32:09;;;;;;;5.53;4.45;;;25.70;99.90;;;;;;10018225;28;20526;-71
2023/09/08 01:37:03;;;;;;;5.80;3.83;;;25.70;99.90;;;;;;10037781;28;20026;-71
2023/09/08 01:41:54;;;;;;;7.85;4.65;;;25.70;99.90;;;;;;10029321;28;20030;-71
2023/09/08 01:46:45;;;;;;;7.10;4.45;;;25.60;99.90;;;;;;10040220;28;20065;-72
2023/09/08 01:51:35;;;;;;;5.28;3.78;;;25.80;99.90;;;;;;10035623;28;20499;-73
2023/09/08 01:56:26;;;;;;;5.72;4.20;;;25.60;99.90;;;;;;10044872;28;20030;-75
2023/09/08 02:01:17;;;;;;;9.00;4.70;;;25.50;99.90;;;;;;10039286;28;20054;-72
2023/09/08 02:06:07;;;;;;;7.38;4.38;;;25.40;99.90;;;;;;10046691;28;20125;-72
2023/09/08 02:10:58;;;;;;;4.63;3.95;;;25.40;99.90;;;;;;10042017;28;20030;-72
2023/09/08 02:15:48;;;;;;;7.05;4.63;;;25.30;99.90;;;;;;10037082;28;20492;-74
2023/09/08 02:20:39;;;;;;;5.88;4.15;;;25.30;99.90;;;;;;10029972;28;20358;-74
2023/09/08 02:25:30;;;;;;;8.25;4.72;;;25.30;99.90;;;;;;10024051;28;20029;-72
2023/09/08 02:30:20;;;;;;;6.80;3.72;;;25.10;99.90;;;;;;10046802;28;20033;-72
2023/09/08 02:35:11;;;;;;;5.18;3.80;;;25.00;99.90;;;;;;10023470;28;20030;-74
2023/09/08 02:40:03;;;;;;;6.32;4.45;;;25.00;99.90;;;;;;10030845;28;20048;-74
2023/09/08 02:44:54;;;;;;;8.48;4.32;;;24.90;99.90;;;;;;10024553;28;20506;-74
2023/09/08 02:49:44;;;;;;;6.43;4.45;;;24.90;99.90;;;;;;10036046;28;20081;-74
2023/09/08 02:54:35;;;;;;;7.75;4.13;;;24.90;99.90;;;;;;10031220;28;20452;-73
2023/09/08 02:59:26;;;;;;;7.28;4.50;;;24.90;99.90;;;;;;10047180;28;20037;-72
2023/09/08 03:04:16;;;;;;;7.15;4.15;;;24.80;99.90;;;;;;10024814;28;20070;-72
2023/09/08 03:09:10;;;;;;;6.07;4.63;;;24.70;99.90;;;;;;10005433;28;20050;-72
2023/09/08 03:14:01;;;;;;;5.25;4.10;;;24.70;99.90;;;;;;10026176;28;20404;-73
2023/09/08 03:18:52;;;;;;;6.35;4.68;;;24.80;99.90;;;;;;10027691;28;20037;-73
2023/09/08 03:23:43;;;;;;;5.22;4.03;;;24.60;99.90;;;;;;10022279;28;20400;-72
2023/09/08 03:28:35;;;;;;;6.40;4.75;;;24.60;99.90;;;;;;10019503;28;20042;-71
2023/09/08 03:33:26;;;;;;;6.03;4.10;;;24.60;99.90;;;;;;10040847;28;20029;-73
2023/09/08 03:38:17;;;;;;;5.55;3.58;;;24.50;99.90;;;;;;10028041;28;20041;-72
2023/09/08 03:43:07;;;;;;;6.68;3.75;;;24.50;99.90;;;;;;10039977;28;20014;-73
2023/09/08 03:47:58;;;;;;;6.68;3.83;;;24.40;99.90;;;;;;10030924;28;20040;-73
2023/09/08 03:52:49;;;;;;;5.80;4.55;;;24.40;99.90;;;;;;10024747;28;20034;-72
2023/09/08 03:57:40;;;;;;;6.57;4.50;;;24.30;99.90;;;;;;10037330;28;20076;-72
2023/09/08 04:02:31;;;;;;;5.45;4.15;;;24.30;99.90;;;;;;10020523;28;20119;-72
2023/09/08 04:07:21;;;;;;;5.80;4.28;;;24.40;99.90;;;;;;10012759;28;20042;-72
2023/09/08 04:12:12;;;;;;;9.13;4.60;;;24.40;99.90;;;;;;10021106;28;20104;-71
2023/09/08 04:17:03;;;;;;;7.32;4.60;;;24.20;99.90;;;;;;10025145;28;20045;-75
2023/09/08 04:21:53;;;;;;;5.13;4.07;;;24.20;99.90;;;;;;10020324;28;20487;-73
2023/09/08 04:26:44;;;;;;;6.18;4.05;;;24.20;99.90;;;;;;10018031;28;20564;-73
2023/09/08 04:31:35;;;;;;;4.18;3.40;;;24.20;99.90;;;;;;10053513;28;20045;-73
2023/09/08 04:36:26;;;;;;;5.03;4.13;;;24.20;99.90;;;;;;10055641;28;20025;-74
2023/09/08 04:41:16;;;;;;;5.78;4.07;;;23.90;99.90;;;;;;10055746;28;20017;-74
2023/09/08 04:46:08;;;;;;;5.68;4.20;;;23.80;99.90;;;;;;10049169;28;20048;-74
2023/09/08 04:50:59;;;;;;;4.70;3.67;;;23.70;99.90;;;;;;10043989;28;20393;-74
2023/09/08 04:55:49;;;;;;;6.22;4.22;;;23.70;99.90;;;;;;10028961;28;20030;-72
2023/09/08 05:00:40;;;;;;;6.97;4.10;;;23.60;99.90;;;;;;10054791;28;20500;-71
2023/09/08 05:05:31;;;;;;;6.65;4.50;;;23.60;99.90;;;;;;10042188;28;20411;-73
2023/09/08 05:10:22;;;;;;;6.22;4.55;;;23.60;99.90;;;;;;10025597;28;20159;-73
2023/09/08 05:15:15;;;;;;;9.35;3.95;;;23.60;99.90;;;;;;10025051;28;20026;-72
2023/09/08 05:20:07;;;;;;;5.90;4.35;;;23.70;99.90;;;;;;10036519;28;20032;-72
2023/09/08 05:24:57;;;;;;;8.25;5.55;;;23.70;99.90;;;;;;10015015;28;20080;-70
2023/09/08 05:29:48;;;;;;;6.97;4.90;;;23.70;99.90;;;;;;10051568;28;20037;-71
2023/09/08 05:34:39;;;;;;;8.48;5.75;;;23.70;99.90;;;;;;10049810;28;20108;-72
2023/09/08 05:39:29;;;;;;;5.72;4.50;;;23.80;99.90;;;;;;10055921;28;20116;-71
2023/09/08 05:44:20;;;;;;;9.18;5.22;;;23.70;99.90;;;;;;10044227;28;20017;-70
2023/09/08 05:49:11;;;;;;;6.38;4.93;;;23.60;99.90;;;;;;10036988;28;20050;-70
2023/09/08 05:54:01;;;;;;;9.98;5.82;;;23.70;99.90;;;;;;10029602;28;20105;-72
2023/09/08 05:58:52;;;;;;;7.18;5.70;;;23.80;99.90;;;;;;10049917;28;20036;-71
2023/09/08 06:03:43;;;;;;;10.05;5.85;;;23.80;99.90;;;;;;10048623;28;20048;-71
2023/09/08 06:08:33;;;;;;;11.63;6.82;;;23.70;99.90;;;;;;10027712;28;20041;-71
2023/09/08 06:13:24;;;;;;;9.57;7.38;;;23.60;99.90;;;;;;10036450;28;20158;-72
2023/09/08 06:18:15;;;;;;;12.32;7.10;;;23.60;99.90;;;;;;10032234;28;20022;-70
2023/09/08 06:23:06;;;;;;;11.00;7.22;;;23.60;99.90;;;;;;10027550;28;20038;-71
2023/09/08 06:27:56;;;;;;;10.32;6.22;;;23.60;99.90;;;;;;10022181;28;20065;-72
2023/09/08 06:32:47;;;;;;;13.45;6.88;;;23.60;99.90;;;;;;10032312;28;20176;-71
2023/09/08 06:37:41;;;;;;;10.85;6.43;;;23.60;99.90;;;;;;10045307;28;20108;-73
2023/09/08 06:42:32;;;;;;;9.43;6.88;;;23.60;99.90;;;;;;10022682;28;20030;-72
2023/09/08 06:47:23;;;;;;;13.07;6.28;;;23.60;99.90;;;;;;10041160;28;20112;-73
2023/09/08 06:52:13;;;;;;;6.47;5.28;;;23.60;99.90;;;;;;10034662;28;20121;-71
2023/09/08 06:57:04;;;;;;;10.23;7.40;;;23.70;99.90;;;;;;10030199;28;20517;-72
2023/09/08 07:01:55;;;;;;;8.38;5.35;;;23.60;99.90;;;;;;10045532;28;20046;-71
2023/09/08 07:06:46;;;;;;;8.68;5.50;;;23.60;99.90;;;;;;10025403;28;20120;-72
2023/09/08 07:11:36;;;;;;;8.32;5.97;;;23.60;99.90;;;;;;10037162;28;20496;-72
2023/09/08 07:16:27;;;;;;;10.07;6.30;;;23.70;99.90;;;;;;10029139;28;20018;-73
2023/09/08 07:21:18;;;;;;;10.07;6.50;;;23.70;99.90;;;;;;10026879;28;20098;-73
2023/09/08 07:26:08;;;;;;;7.28;6.15;;;23.80;99.90;;;;;;10019652;28;20026;-72
2023/09/08 07:31:03;;;;;;;10.63;6.40;;;23.90;99.90;;;;;;10032984;28;20395;-71
2023/09/08 07:35:54;;;;;;;9.77;6.32;;;23.90;99.90;;;;;;10039293;28;20819;-72
2023/09/08 07:40:44;;;;;;;8.80;6.10;;;23.90;99.90;;;;;;10033734;28;20042;-72
2023/09/08 07:45:40;;;;;;;6.72;5.80;;;24.00;99.90;;;;;;10018839;28;20021;-73
2023/09/08 07:50:31;;;;;;;7.13;5.88;;;24.10;99.90;;;;;;10032725;28;20140;-73
2023/09/08 07:55:22;;;;;;;10.00;6.80;;;24.20;99.90;;;;;;10032568;28;20029;-72
2023/09/08 08:00:14;;;;;;;15.05;7.28;;;24.30;99.90;;;;;;10044078;28;20067;-72
2023/09/08 08:05:05;;;;;;;8.85;6.20;;;24.30;99.90;;;;;;10041379;28;20041;-72
2023/09/08 08:09:56;;;;;;;7.72;5.40;;;24.50;99.90;;;;;;10034420;28;20038;-71
2023/09/08 08:14:46;;;;;;;10.05;6.15;;;24.60;99.90;;;;;;10031334;28;20025;-72
2023/09/08 08:19:37;;;;;;;12.90;6.50;;;24.50;99.90;;;;;;10026999;28;20049;-72
2023/09/08 08:24:27;;;;;;;11.45;6.55;;;24.50;99.90;;;;;;10021120;28;20026;-74
2023/09/08 08:29:19;;;;;;;9.02;6.00;;;24.60;99.90;;;;;;10035106;28;20041;-74
2023/09/08 08:34:10;;;;;;;9.52;7.03;;;24.60;99.90;;;;;;10037913;28;20029;-72
2023/09/08 08:39:00;;;;;;;11.77;6.88;;;24.80;99.90;;;;;;10025051;28;20038;-72
2023/09/08 08:43:52;;;;;;;7.88;6.03;;;24.80;99.90;;;;;;10035046;28;20026;-73
2023/09/08 08:48:45;;;;;;;9.50;6.13;;;24.80;99.90;;;;;;10033193;28;20037;-72
2023/09/08 08:53:39;;;;;;;11.18;6.15;;;24.80;99.90;;;;;;10027555;28;20029;-73
2023/09/08 08:58:29;;;;;;;7.32;6.40;;;24.90;99.90;;;;;;10040453;28;20037;-73
2023/09/08 09:03:20;;;;;;;8.57;5.85;;;24.90;99.90;;;;;;10043406;28;20042;-72
2023/09/08 09:08:13;;;;;;;10.40;6.18;;;24.90;99.90;;;;;;10034959;28;20065;-72
2023/09/08 09:13:04;;;;;;;11.07;5.70;;;25.00;99.90;;;;;;10033008;28;20443;-72
2023/09/08 09:18:08;;;;;;;8.57;5.57;;;25.10;99.90;;;;;;10031143;28;20026;-72
2023/09/08 09:22:59;;;;;;;9.13;5.55;;;25.10;99.90;;;;;;10029734;28;20161;-72
2023/09/08 09:27:52;;;;;;;8.05;6.10;;;25.10;99.90;;;;;;10031155;28;20041;-72
2023/09/08 09:32:43;;;;;;;10.52;5.68;;;25.10;99.90;;;;;;10045632;28;20026;-72
2023/09/08 09:37:35;;;;;;;9.38;7.00;;;25.20;99.90;;;;;;10033566;28;20480;-74
2023/09/08 09:42:28;;;;;;;7.63;5.75;;;25.30;99.90;;;;;;10023575;28;20052;-72
2023/09/08 09:47:19;;;;;;;6.88;5.50;;;25.30;99.90;;;;;;10027209;28;20152;-74
2023/09/08 09:52:15;;;;;;;9.65;5.85;;;25.30;99.90;;;;;;10032031;28;20034;-73
2023/09/08 09:57:06;;;;;;;8.68;5.70;;;25.40;99.90;;;;;;10027607;28;20029;-73
2023/09/08 10:02:00;;;;;;;7.30;5.32;;;25.40;99.90;;;;;;10028475;28;20056;-72
2023/09/08 10:06:52;;;;;;;9.50;6.60;;;25.50;99.90;;;;;;10043276;28;20025;-73
2023/09/08 10:11:48;;;;;;;9.07;5.47;;;25.50;99.90;;;;;;10039379;28;20269;-72
2023/09/08 10:16:49;;;;;;;8.82;6.35;;;25.50;99.90;;;;;;10031601;28;20134;-72
2023/09/08 10:21:42;;;;;;;8.48;5.40;;;25.50;99.90;;;;;;10024779;28;20129;-73
2023/09/08 10:26:34;;;;;;;8.73;6.00;;;25.70;99.90;;;;;;10022346;28;20017;-72
2023/09/08 10:31:29;;;;;;;8.73;5.18;;;25.70;99.90;;;;;;10054518;28;20041;-74
2023/09/08 10:36:20;;;;;;;9.50;6.32;;;25.70;99.90;;;;;;10040525;28;20017;-74
2023/09/08 10:41:16;;;;;;;8.30;6.10;;;25.80;99.90;;;;;;10041015;28;20052;-73
2023/09/08 10:46:20;;;;;;;8.93;5.63;;;25.80;99.90;;;;;;10040330;28;20048;-73
2023/09/08 10:51:15;;;;;;;6.83;5.67;;;25.90;99.90;;;;;;10027644;28;20029;-74
2023/09/08 10:56:09;;;;;;;8.23;5.75;;;25.80;99.90;;;;;;10037460;28;20108;-74
2023/09/08 11:01:01;;;;;;;8.13;5.40;;;25.90;99.90;;;;;;10046517;28;20033;-71
2023/09/08 11:05:52;;;;;;;9.32;5.85;;;25.90;99.90;;;;;;10045310;28;20303;-71
2023/09/08 11:10:44;;;;;;;8.65;6.28;;;25.90;99.90;;;;;;10040511;28;20060;-72
2023/09/08 11:15:34;;;;;;;9.15;6.32;;;25.90;99.90;;;;;;10034213;28;20413;-72
2023/09/08 11:20:29;;;;;;;7.30;5.53;;;25.90;99.90;;;;;;10028361;28;20033;-73
2023/09/08 11:25:22;;;;;;;7.32;5.28;;;26.00;99.90;;;;;;10003656;28;20120;-74
2023/09/08 11:30:13;;;;;;;8.57;5.47;;;26.10;99.90;;;;;;10012774;28;20041;-74
2023/09/08 11:35:12;;;;;;;9.50;5.72;;;26.10;99.90;;;;;;10037347;28;20026;-74
2023/09/08 11:40:08;;;;;;;6.57;5.47;;;26.20;99.90;;;;;;10027784;28;20455;-72
2023/09/08 11:44:59;;;;;;;9.63;5.25;;;26.30;99.90;;;;;;10034110;28;20390;-72
2023/09/08 11:49:52;;;;;;;8.45;5.75;;;26.30;99.90;;;;;;10033585;28;20088;-73
2023/09/08 11:54:43;;;;;;;9.15;6.47;;;26.50;99.90;;;;;;10031300;28;20388;-72
2023/09/08 11:59:35;;;;;;;8.85;6.72;;;26.50;99.90;;;;;;10036560;28;20045;-74
2023/09/08 12:04:26;;;;;;;10.48;6.75;;;26.60;99.90;;;;;;10040880;28;20286;-72
2023/09/08 12:09:17;;;;;;;9.65;6.30;;;26.60;99.90;;;;;;10039970;28;20040;-73
2023/09/08 12:14:10;;;;;;;9.05;5.97;;;26.80;99.90;;;;;;10032184;28;20018;-74
2023/09/08 12:19:01;;;;;;;7.63;5.85;;;26.90;99.90;;;;;;10006282;28;20457;-72
2023/09/08 12:23:53;;;;;;;8.65;6.85;;;26.90;99.90;;;;;;10022917;28;20074;-73
2023/09/08 12:28:48;;;;;;;9.55;5.25;;;27.00;99.90;;;;;;10020149;28;20500;-73
2023/09/08 12:33:38;;;;;;;6.80;5.65;;;27.10;99.90;;;;;;10026907;28;20392;-75
2023/09/08 12:38:33;;;;;;;9.05;6.15;;;27.20;99.90;;;;;;10048105;28;20029;-72
2023/09/08 12:43:23;;;;;;;7.32;5.38;;;27.40;99.90;;;;;;10043792;28;20522;-74
2023/09/08 12:48:14;;;;;;;7.97;5.28;;;27.50;99.90;;;;;;10031947;28;20044;-73
2023/09/08 12:53:05;;;;;;;8.18;4.93;;;27.70;99.90;;;;;;10034477;28;20030;-73
2023/09/08 12:57:57;;;;;;;11.38;5.68;;;27.70;99.90;;;;;;10043626;28;20491;-75
2023/09/08 13:02:47;;;;;;;9.02;5.25;;;27.80;99.90;;;;;;10042175;28;20051;-76
2023/09/08 13:07:38;;;;;;;6.40;4.88;;;27.90;99.90;;;;;;10044982;28;20134;-75
2023/09/08 13:12:28;;;;;;;8.35;4.68;;;28.00;99.90;;;;;;10039368;28;20530;-73
2023/09/08 13:17:20;;;;;;;6.70;4.72;;;28.20;99.90;;;;;;10034293;28;20026;-72
2023/09/08 13:22:11;;;;;;;8.25;4.50;;;28.30;99.90;;;;;;10028783;28;20056;-71
2023/09/08 13:27:02;;;;;;;9.38;5.30;;;28.50;99.90;;;;;;10007538;28;20025;-73
2023/09/08 13:31:54;;;;;;;8.65;5.38;;;28.70;99.90;;;;;;10057793;28;20044;-73
2023/09/08 13:36:44;;;;;;;6.88;5.88;;;28.70;99.90;;;;;;10048346;28;20025;-75
2023/09/08 13:41:48;;;;;;;6.95;4.90;;;28.90;99.90;;;;;;10045538;28;20107;-74
2023/09/08 13:46:38;;;;;;;5.60;4.20;;;29.30;99.90;;;;;;10027650;28;20030;-76
2023/09/08 13:51:29;;;;;;;6.85;5.28;;;29.30;99.90;;;;;;10037473;28;20045;-73
2023/09/08 13:56:20;;;;;;;5.45;4.47;;;29.40;99.90;;;;;;10031260;28;20290;-73
2023/09/08 14:01:11;;;;;;;6.85;4.20;;;29.70;99.90;;;;;;10030783;28;20157;-71
2023/09/08 14:06:01;;;;;;;8.02;4.10;;;29.80;99.90;;;;;;10045824;28;20037;-72
2023/09/08 14:10:53;;;;;;;7.30;4.10;;;29.90;99.90;;;;;;10041658;28;20045;-73
2023/09/08 14:15:44;;;;;;;6.80;4.32;;;30.00;99.90;;;;;;10035434;28;20017;-74
2023/09/08 14:20:34;;;;;;;7.15;4.35;;;30.20;99.90;;;;;;10028610;28;20033;-73
2023/09/08 14:25:25;;;;;;;8.32;4.43;;;30.40;99.90;;;;;;10024097;28;20026;-74
2023/09/08 14:30:16;;;;;;;4.43;3.90;;;30.60;99.90;;;;;;10045570;28;20033;-75
2023/09/08 14:35:06;;;;;;;7.63;3.90;;;30.80;99.90;;;;;;10038734;28;20112;-74
2023/09/08 14:39:57;;;;;;;6.70;3.72;;;31.00;99.90;;;;;;10046758;28;20120;-73
2023/09/08 14:44:51;;;;;;;7.53;4.20;;;31.10;99.90;;;;;;10040552;28;20175;-74
2023/09/08 14:49:42;;;;;;;;;;;31.30;99.80;;;;;;10036588;28;20187;-72
2023/09/08 14:54:33;;;;;;;6.90;3.40;;;31.40;99.50;;;;;;10029626;28;19913;-74
2023/09/08 14:59:26;;;;;;;5.65;3.40;;;31.60;99.60;;;;;;10045226;28;20028;-72
2023/09/08 15:04:17;;;;;;;4.50;3.67;;;31.70;99.30;;;;;;10045969;28;20223;-74
2023/09/08 15:09:07;;;;;;;7.65;4.60;;;31.90;99.00;;;;;;10037966;28;20578;-73
2023/09/08 15:13:58;;;;;;;4.88;3.58;;;32.10;98.90;;;;;;10028810;28;20101;-73
2023/09/08 15:18:52;;;;;;;6.80;3.78;;;32.20;98.80;;;;;;10030055;28;20083;-75
2023/09/08 15:23:44;;;;;;;;;;;32.30;98.90;;;;;;10022403;28;20033;-75
2023/09/08 15:28:34;;;;;;;4.55;3.80;;;32.50;98.40;;;;;;10022014;28;19917;-74
2023/09/08 15:33:25;;;;;;;6.80;3.53;;;32.70;98.50;;;;;;10048617;28;20041;-74
2023/09/08 15:38:18;;;;;;;6.93;5.35;;;32.80;98.30;;;;;;10045689;28;20227;-72
2023/09/08 15:43:08;;;;;;;5.82;4.03;;;33.00;98.20;;;;;;10038801;28;20486;-73
2023/09/08 15:47:59;;;;;;;7.30;4.80;;;33.10;98.10;;;;;;10032970;28;20045;-74
2023/09/08 15:52:50;;;;;;;6.75;4.55;;;33.20;97.90;;;;;;10027911;28;20052;-74
2023/09/08 15:57:40;;;;;;;5.18;3.60;;;33.30;97.80;;;;;;10027220;28;20030;-72
2023/09/08 16:02:31;;;;;;;4.78;3.95;;;33.30;97.70;;;;;;10046427;28;20561;-75
2023/09/08 16:07:23;;;;;;;4.63;3.80;;;33.40;97.50;;;;;;10034026;28;20040;-74
2023/09/08 16:12:14;;;;;;;5.30;4.57;;;33.60;97.40;;;;;;10017097;28;20392;-74
2023/09/08 16:17:06;;;;;;;8.88;3.95;;;33.70;97.20;;;;;;10029918;28;20117;-75
2023/09/08 16:21:57;;;;;;;4.93;4.40;;;34.10;96.90;;;;;;10013351;28;20466;-75
2023/09/08 16:26:47;;;;;;;4.78;3.75;;;34.00;96.80;;;;;;10015259;28;20108;-74
2023/09/08 16:31:38;;;;;;;9.05;4.28;;;33.90;96.80;;;;;;10053644;28;20041;-76
2023/09/08 16:36:29;;;;;;;5.55;4.22;;;33.90;96.80;;;;;;10015578;28;20443;-76
2023/09/08 16:41:19;;;;;;;8.18;3.85;;;33.80;96.70;;;;;;10038098;28;20104;-75
2023/09/08 16:46:10;;;;;;;5.57;4.63;;;33.80;96.60;;;;;;10036409;28;20536;-74
2023/09/08 16:51:01;;;;;;;5.28;4.20;;;33.70;96.60;;;;;;10029625;28;20154;-74
2023/09/08 16:55:52;;;;;;;6.35;4.47;;;33.60;96.60;;;;;;10033871;28;20120;-76
2023/09/08 17:00:42;;;;;;;6.60;4.05;;;33.50;96.60;;;;;;10034876;28;20396;-75
2023/09/08 17:05:33;;;;;;;8.90;4.57;;;33.60;96.60;;;;;;10040085;28;20060;-75
2023/09/08 17:10:24;;;;;;;5.03;4.53;;;33.50;96.70;;;;;;10035312;28;20034;-74
2023/09/08 17:15:14;;;;;;;7.03;4.00;;;33.20;96.70;;;;;;10029251;28;20026;-75
2023/09/08 17:20:06;;;;;;;6.95;4.95;;;32.90;96.90;;;;;;10025294;28;20026;-74
2023/09/08 17:24:57;;;;;;;5.35;4.85;;;32.60;97.00;;;;;;10020182;28;20034;-75
2023/09/08 17:29:48;;;;;;;6.88;4.60;;;32.40;97.10;;;;;;10036911;28;20045;-73
2023/09/08 17:34:38;;;;;;;7.70;5.28;;;32.20;97.20;;;;;;10036556;28;20431;-74
2023/09/08 17:39:30;;;;;;;7.25;4.28;;;32.10;97.30;;;;;;10043442;28;20044;-75
2023/09/08 17:44:20;;;;;;;10.82;6.05;;;32.10;97.30;;;;;;10042406;28;20013;-75
2023/09/08 17:49:11;;;;;;;6.82;4.63;;;32.00;97.40;;;;;;10036568;28;20042;-74
2023/09/08 17:54:02;;;;;;;7.53;4.97;;;32.00;97.40;;;;;;10031263;28;20205;-72
2023/09/08 17:58:53;;;;;;;10.88;5.63;;;31.90;97.50;;;;;;10048942;28;20395;-73
2023/09/08 18:03:47;;;;;;;8.27;5.03;;;32.00;97.50;;;;;;10042040;28;20038;-73
2023/09/08 18:08:37;;;;;;;9.25;6.10;;;32.00;97.50;;;;;;10043043;28;20049;-75
2023/09/08 18:13:29;;;;;;;10.05;6.25;;;31.80;97.50;;;;;;10020476;28;20088;-76
2023/09/08 18:18:21;;;;;;;8.65;5.57;;;31.80;97.60;;;;;;10014152;28;20036;-75
2023/09/08 18:23:12;;;;;;;9.65;7.22;;;31.80;97.50;;;;;;10021916;28;20488;-74
2023/09/08 18:28:07;;;;;;;6.60;5.40;;;31.70;97.60;;;;;;10032106;28;20037;-75
2023/09/08 18:32:58;;;;;;;12.30;7.78;;;31.60;97.70;;;;;;10054334;28;20018;-73
2023/09/08 18:37:49;;;;;;;17.25;11.27;;;31.50;97.70;;;;;;10046914;28;20140;-73
2023/09/08 18:42:40;;;;;;;12.90;7.30;;;31.60;97.70;;;;;;10043643;28;20025;-72
2023/09/08 18:47:30;;;;;;;11.95;7.55;;;31.50;97.70;;;;;;10037514;28;20399;-72
2023/09/08 18:52:21;;;;;;;10.13;6.30;;;31.50;97.70;;;;;;10031540;28;20038;-74
2023/09/08 18:57:12;;;;;;;7.55;4.93;;;31.40;97.90;;;;;;10022626;28;20033;-72
2023/09/08 19:02:04;;;;;;;7.63;4.38;;;31.30;97.90;;;;;;10038078;28;20059;-72
2023/09/08 19:06:55;;;;;;;6.60;4.50;;;31.20;98.10;;;;;;10042664;28;20432;-73
2023/09/08 19:11:47;;;;;;;7.40;4.90;;;31.10;98.10;;;;;;10037632;28;20049;-72
2023/09/08 19:16:37;;;;;;;9.63;4.95;;;31.00;98.20;;;;;;10031399;28;20389;-74
2023/09/08 19:21:28;;;;;;;8.38;5.20;;;31.00;98.20;;;;;;10026107;28;20022;-73
2023/09/08 19:26:19;;;;;;;6.57;4.63;;;31.00;98.20;;;;;;10028286;28;20087;-72
2023/09/08 19:31:10;;;;;;;7.22;4.75;;;31.00;98.20;;;;;;10050786;28;20124;-73
2023/09/08 19:36:01;;;;;;;7.63;5.13;;;31.00;98.20;;;;;;10044491;28;20414;-72
2023/09/08 19:41:04;;;;;;;10.93;5.53;;;30.80;98.30;;;;;;10040714;28;20384;-72
2023/09/08 19:46:02;;;;;;;7.40;4.80;;;30.80;98.40;;;;;;10035088;28;20033;-73
2023/09/08 19:50:52;;;;;;;10.00;5.53;;;30.90;98.30;;;;;;10032083;28;20046;-73
2023/09/08 19:55:45;;;;;;;7.75;6.32;;;30.70;98.40;;;;;;10036595;28;20151;-73
2023/09/08 20:00:36;;;;;;;10.15;6.22;;;30.60;98.50;;;;;;10040281;28;20452;-71
2023/09/08 20:05:27;;;;;;;8.32;6.68;;;30.50;98.60;;;;;;10023694;28;20151;-73
2023/09/08 20:10:19;;;;;;;16.08;8.07;;;30.50;98.70;;;;;;10020756;28;20044;-73
2023/09/08 20:15:10;;;;;;;10.07;6.95;;;30.40;98.80;;;;;;10027436;28;20041;-73
2023/09/08 20:20:01;;;;;;;8.32;5.85;;;30.40;98.90;;;;;;10023107;28;20034;-74
2023/09/08 20:24:52;;;;;;;10.13;6.53;;;30.30;98.90;;;;;;10009824;28;20026;-73
2023/09/08 20:29:43;;;;;;;8.98;6.53;;;30.20;99.10;;;;;;10027530;28;20084;-73
2023/09/08 20:34:33;;;;;;;9.55;6.80;;;30.10;99.10;;;;;;10046209;28;20076;-73
2023/09/08 20:39:24;;;;;;;13.95;8.30;;;30.20;99.10;;;;;;10046652;28;20029;-71
2023/09/08 20:44:14;;;;;;;14.63;7.50;;;30.10;99.20;;;;;;10039485;28;20021;-72
2023/09/08 20:49:05;;;;;;;10.63;6.15;;;30.00;99.20;;;;;;10030563;28;20494;-71
2023/09/08 20:53:57;;;;;;;6.45;5.82;;;29.90;99.40;;;;;;10025470;28;20029;-72
2023/09/08 20:58:47;;;;;;;10.27;7.05;;;29.80;99.40;;;;;;10040281;28;20629;-73
2023/09/08 21:03:38;;;;;;;7.10;5.88;;;29.80;99.60;;;;;;10015124;28;20315;-73
2023/09/08 21:08:31;;;;;;;7.60;6.05;;;29.70;99.60;;;;;;9990791;28;20054;-72
2023/09/08 21:13:22;;;;;;;9.57;5.80;;;29.60;99.70;;;;;;9993922;28;20421;-72
2023/09/08 21:18:12;;;;;;;9.77;6.40;;;29.60;99.70;;;;;;9994302;28;20046;-72
2023/09/08 21:23:03;;;;;;;8.32;5.50;;;29.40;99.80;;;;;;9990135;28;20029;-72
2023/09/08 21:27:54;;;;;;;7.95;6.15;;;29.30;99.90;;;;;;9992181;28;20151;-73
2023/09/08 21:32:45;;;;;;;9.32;6.95;;;29.30;99.90;;;;;;10018076;28;20124;-72
2023/09/08 21:37:35;;;;;;;7.28;5.82;;;29.10;99.90;;;;;;10009052;28;20018;-72
2023/09/08 21:42:26;;;;;;;12.10;6.35;;;29.00;99.90;;;;;;9998630;28;20540;-72
2023/09/08 21:47:17;;;;;;;6.85;5.75;;;29.10;99.90;;;;;;9999519;28;20057;-72
2023/09/08 21:52:07;;;;;;;12.23;8.63;;;29.00;99.90;;;;;;9996858;28;20493;-73
2023/09/08 21:56:58;;;;;;;7.75;6.00;;;28.90;99.90;;;;;;9993249;28;20164;-73
2023/09/08 22:01:49;;;;;;;7.55;5.70;;;28.80;99.90;;;;;;10017244;28;20068;-74
2023/09/08 22:06:40;;;;;;;9.20;5.70;;;28.80;99.90;;;;;;10046039;28;20026;-72
2023/09/08 22:11:31;;;;;;;7.45;6.05;;;28.80;99.90;;;;;;10037653;28;20116;-71
2023/09/08 22:16:24;;;;;;;9.23;6.07;;;28.70;99.90;;;;;;10035999;28;20033;-71
2023/09/08 22:21:14;;;;;;;10.10;6.38;;;28.70;99.90;;;;;;10028563;28;20034;-71
2023/09/08 22:26:16;;;;;;;6.97;5.13;;;28.60;99.90;;;;;;10023031;28;20030;-72
2023/09/08 22:31:07;;;;;;;8.63;6.97;;;28.60;99.90;;;;;;10045558;28;20033;-71
2023/09/08 22:35:58;;;;;;;9.07;5.82;;;28.60;99.90;;;;;;10048335;28;20024;-72
2023/09/08 22:40:49;;;;;;;7.38;5.82;;;28.50;99.90;;;;;;10019700;28;20025;-72
2023/09/08 22:45:42;;;;;;;10.32;5.93;;;28.40;99.90;;;;;;10041166;28;20037;-71
2023/09/08 22:50:33;;;;;;;10.20;6.20;;;28.40;99.90;;;;;;10038161;28;20269;-72
2023/09/08 22:55:24;;;;;;;11.02;6.43;;;28.30;99.90;;;;;;10036788;28;20351;-73
2023/09/08 23:00:14;;;;;;;10.00;6.85;;;28.20;99.90;;;;;;10043612;28;20021;-72
2023/09/08 23:05:06;;;;;;;12.98;7.18;;;28.20;99.90;;;;;;10043383;28;20073;-73
2023/09/08 23:09:57;;;;;;;8.43;5.55;;;28.20;99.90;;;;;;10034443;28;20030;-73
2023/09/08 23:14:49;;;;;;;10.82;5.88;;;28.10;99.90;;;;;;10034511;28;20087;-73
2023/09/08 23:19:39;;;;;;;7.03;5.40;;;28.10;99.90;;;;;;10030874;28;20033;-75
2023/09/08 23:24:30;;;;;;;9.90;6.25;;;28.00;99.90;;;;;;10024675;28;20033;-73
2023/09/08 23:29:21;;;;;;;10.52;7.07;;;28.00;99.90;;;;;;10038977;28;20033;-74
2023/09/08 23:34:14;;;;;;;11.75;7.07;;;28.00;99.90;;;;;;10046581;28;20021;-74
2023/09/08 23:39:07;;;;;;;15.27;7.65;;;27.90;99.90;;;;;;10046034;28;20044;-73
2023/09/08 23:43:57;;;;;;;13.73;8.02;;;27.90;99.90;;;;;;10036213;28;20057;-75
2023/09/08 23:48:48;;;;;;;11.98;7.55;;;27.70;99.90;;;;;;10036181;28;20407;-74
2023/09/08 23:53:39;;;;;;;9.00;7.07;;;27.80;99.90;;;;;;10031819;28;20041;-73
2023/09/08 23:58:29;;;;;;;9.18;6.25;;;27.70;99.90;;;;;;10042926;28;20166;-73
