Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:20;;;;;;;3.85;1.90;;;;;;;;;;5037896;28;20177;-73
2022/06/03 00:03:13;;;;;;;4.07;2.03;;;;;;;;;;5042001;28;20259;-71
2022/06/03 00:05:39;;;;;;;2.80;2.15;;;;;;;;;;5040583;28;20192;-73
2022/06/03 00:08:23;;;;;;;2.55;1.83;;;;;;;;;;5046718;28;20166;-73
2022/06/03 00:11:07;;;;;;;3.85;2.20;;;;;;;;;;5031704;28;20268;-73
2022/06/03 00:13:42;;;;;;;5.28;2.22;;;;;;;;;;5045048;28;20521;-73
2022/06/03 00:16:29;;;;;;;2.60;2.10;;;;;;;;;;5042520;28;20744;-74
2022/06/03 00:19:31;;;;;;;3.83;2.15;;;;;;;;;;5041851;28;20700;-73
2022/06/03 00:22:04;;;;;;;4.65;2.42;;;;;;;;;;5040715;28;20519;-73
2022/06/03 00:24:54;;;;;;;8.35;2.75;;;;;;;;;;5039113;28;20186;-73
2022/06/03 00:28:08;;;;;;;4.00;2.20;;;;;;;;;;5039058;28;20819;-74
2022/06/03 00:30:59;;;;;;;3.88;2.58;;;;;;;;;;5040402;28;20184;-73
2022/06/03 00:34:03;;;;;;;4.72;2.88;;;;;;;;;;5028727;28;20350;-73
2022/06/03 00:36:47;;;;;;;3.75;2.78;;;;;;;;;;5041926;28;20188;-73
2022/06/03 00:39:19;;;;;;;6.32;3.13;;;;;;;;;;5035347;28;20243;-73
2022/06/03 00:42:02;;;;;;;7.97;3.00;;;;;;;;;;5029806;28;20212;-73
2022/06/03 00:44:49;;;;;;;7.18;3.08;;;;;;;;;;5034903;28;20174;-73
2022/06/03 00:47:47;;;;;;;3.83;2.70;;;;;;;;;;5033161;28;20281;-73
2022/06/03 00:50:48;;;;;;;6.50;3.40;;;;;;;;;;5028896;28;20189;-72
2022/06/03 00:53:44;;;;;;;5.25;3.05;;;;;;;;;;5035414;28;20182;-73
2022/06/03 00:56:47;;;;;;;5.60;2.90;;;;;;;;;;5030073;28;20745;-73
2022/06/03 00:59:39;;;;;;;7.53;3.85;;;;;;;;;;5032799;28;20259;-72
2022/06/03 01:02:14;;;;;;;5.55;3.40;;;;;;;;;;5040693;28;20174;-74
2022/06/03 01:05:05;;;;;;;6.97;3.70;;;;;;;;;;5029619;28;20649;-73
2022/06/03 01:07:30;;;;;;;5.95;3.22;;;;;;;;;;5036449;28;20719;-73
2022/06/03 01:10:04;;;;;;;8.13;3.67;;;;;;;;;;5032579;28;20186;-73
2022/06/03 01:13:04;;;;;;;5.28;3.63;;;;;;;;;;5036047;28;20749;-73
2022/06/03 01:15:41;;;;;;;5.55;3.38;;;;;;;;;;5031484;28;20541;-74
2022/06/03 01:18:15;;;;;;;7.63;3.20;;;;;;;;;;5033269;28;20243;-73
2022/06/03 01:21:03;;;;;;;7.10;3.30;;;;;;;;;;5036770;28;20593;-74
2022/06/03 01:23:58;;;;;;;7.50;3.38;;;;;;;;;;5036446;28;20182;-73
2022/06/03 01:26:39;;;;;;;6.97;3.60;;;;;;;;;;5037350;28;20637;-73
2022/06/03 01:29:29;;;;;;;7.20;4.03;;;;;;;;;;5040492;28;20181;-73
2022/06/03 01:32:10;;;;;;;5.57;3.33;;;;;;;;;;5044719;28;20216;-74
2022/06/03 01:34:54;;;;;;;10.60;3.80;;;;;;;;;;5039948;28;20264;-74
2022/06/03 01:37:26;;;;;;;6.00;3.58;;;;;;;;;;5045139;28;20169;-73
2022/06/03 01:40:14;;;;;;;6.82;3.33;;;;;;;;;;5048843;28;20235;-74
2022/06/03 01:42:40;;;;;;;4.65;4.00;;;;;;;;;;5045435;28;20185;-73
2022/06/03 01:45:08;;;;;;;8.30;4.00;;;;;;;;;;5033849;28;20239;-74
2022/06/03 01:47:52;;;;;;;6.50;3.67;;;;;;;;;;5037198;28;20220;-73
2022/06/03 01:50:49;;;;;;;6.07;3.72;;;;;;;;;;5045475;28;20181;-74
2022/06/03 01:53:17;;;;;;;9.95;3.65;;;;;;;;;;5035781;28;20227;-74
2022/06/03 01:55:52;;;;;;;7.38;3.67;;;;;;;;;;5044300;28;20186;-74
2022/06/03 01:58:36;;;;;;;7.05;4.15;;;;;;;;;;5048567;28;20189;-74
2022/06/03 02:01:23;;;;;;;5.43;3.70;;;;;;;;;;5044010;28;20178;-74
2022/06/03 02:04:28;;;;;;;6.53;3.92;;;;;;;;;;5032377;28;20221;-72
2022/06/03 02:07:15;;;;;;;7.10;3.70;;;;;;;;;;5035956;28;20174;-73
2022/06/03 02:10:00;;;;;;;5.82;3.90;;;;;;;;;;5038121;28;20196;-74
2022/06/03 02:13:03;;;;;;;11.45;4.70;;;;;;;;;;5041238;28;20241;-73
2022/06/03 02:15:49;;;;;;;8.88;4.43;;;;;;;;;;5045040;28;20192;-74
2022/06/03 02:18:59;;;;;;;8.95;4.32;;;;;;;;;;5032472;28;20363;-73
2022/06/03 02:22:02;;;;;;;7.97;4.05;;;;;;;;;;5031984;28;20641;-73
2022/06/03 02:24:52;;;;;;;8.77;4.47;;;;;;;;;;4994259;28;20293;-74
2022/06/03 02:27:29;;;;;;;7.28;4.30;;;;;;;;;;4975419;28;20199;-74
2022/06/03 02:30:32;;;;;;;7.25;3.97;;;;;;;;;;5027038;28;20187;-74
2022/06/03 02:33:29;;;;;;;11.60;4.72;;;;;;;;;;5032877;28;20642;-74
2022/06/03 02:36:21;;;;;;;7.05;3.88;;;;;;;;;;5043235;28;20683;-73
2022/06/03 02:39:18;;;;;;;6.47;3.97;;;;;;;;;;5049102;28;20670;-73
2022/06/03 02:41:56;;;;;;;7.05;4.60;;;;;;;;;;5045977;28;20252;-73
2022/06/03 02:45:07;;;;;;;6.18;4.03;;;;;;;;;;5032506;28;20177;-74
2022/06/03 02:47:35;;;;;;;7.57;4.60;;;;;;;;;;5035202;28;20641;-73
2022/06/03 02:50:31;;;;;;;8.25;4.85;;;;;;;;;;5027544;28;20185;-73
2022/06/03 02:53:18;;;;;;;8.27;4.57;;;;;;;;;;5042005;28;20186;-73
2022/06/03 02:56:12;;;;;;;7.28;4.57;;;;;;;;;;5036380;28;20245;-73
2022/06/03 02:58:46;;;;;;;10.13;5.35;;;;;;;;;;5021273;28;20225;-73
2022/06/03 03:01:29;;;;;;;10.57;4.97;;;;;;;;;;5042641;28;20193;-73
2022/06/03 03:04:16;;;;;;;7.22;4.25;;;;;;;;;;5042278;28;20217;-73
2022/06/03 03:07:30;;;;;;;11.55;5.20;;;;;;;;;;5046437;28;20607;-73
2022/06/03 03:10:50;;;;;;;7.68;4.50;;;;;;;;;;5018513;28;20191;-73
2022/06/03 03:13:36;;;;;;;10.20;5.32;;;;;;;;;;5001785;28;20277;-73
2022/06/03 03:16:46;;;;;;;10.00;4.93;;;;;;;;;;5007874;28;20198;-73
2022/06/03 03:19:33;;;;;;;9.82;5.00;;;;;;;;;;5005837;28;20337;-73
2022/06/03 03:22:17;;;;;;;11.93;5.20;;;;;;;;;;4987628;28;20191;-73
2022/06/03 03:24:56;;;;;;;11.95;5.28;;;;;;;;;;4996946;28;20199;-73
2022/06/03 03:27:42;;;;;;;11.65;5.57;;;;;;;;;;4998552;28;20232;-73
2022/06/03 03:30:28;;;;;;;11.70;4.70;;;;;;;;;;5003695;28;20691;-73
2022/06/03 03:33:05;;;;;;;9.93;5.22;;;;;;;;;;4997290;28;20180;-74
2022/06/03 03:36:04;;;;;;;9.13;5.13;;;;;;;;;;4998496;28;20589;-73
2022/06/03 03:38:42;;;;;;;8.43;4.78;;;;;;;;;;4994564;28;20624;-73
2022/06/03 03:41:42;;;;;;;7.00;4.70;;;;;;;;;;4996574;28;20397;-73
2022/06/03 03:44:17;;;;;;;10.63;5.35;;;;;;;;;;4999661;28;20672;-73
2022/06/03 03:47:20;;;;;;;8.60;4.53;;;;;;;;;;4991882;28;20218;-73
2022/06/03 03:50:14;;;;;;;9.93;4.90;;;;;;;;;;5000535;28;20202;-73
2022/06/03 03:52:58;;;;;;;13.02;4.80;;;;;;;;;;4995660;28;20337;-73
2022/06/03 03:55:50;;;;;;;9.13;5.80;;;;;;;;;;4992927;28;20187;-73
2022/06/03 03:58:51;;;;;;;9.98;4.95;;;;;;;;;;4998043;28;20308;-73
2022/06/03 04:01:34;;;;;;;8.63;4.68;;;;;;;;;;4990625;28;20198;-73
2022/06/03 04:04:38;;;;;;;8.10;4.40;;;;;;;;;;4991509;28;20919;-73
2022/06/03 04:07:22;;;;;;;9.73;4.90;;;;;;;;;;4999988;28;20174;-73
2022/06/03 04:09:53;;;;;;;7.03;4.45;;;;;;;;;;5001261;28;20224;-74
2022/06/03 04:12:44;;;;;;;9.43;4.95;;;;;;;;;;5004292;28;20585;-74
2022/06/03 04:15:37;;;;;;;11.00;4.88;;;;;;;;;;5035350;28;20257;-73
2022/06/03 04:18:15;;;;;;;9.95;5.05;;;;;;;;;;5037364;28;20696;-74
2022/06/03 04:20:52;;;;;;;8.63;4.68;;;;;;;;;;5038307;28;20208;-74
2022/06/03 04:23:50;;;;;;;7.15;4.45;;;;;;;;;;5038710;28;20185;-74
2022/06/03 04:26:41;;;;;;;6.95;4.88;;;;;;;;;;5017983;28;20190;-74
2022/06/03 04:29:34;;;;;;;8.98;4.22;;;;;;;;;;5043800;28;20196;-71
2022/06/03 04:32:23;;;;;;;5.60;4.15;;;;;;;;;;5036168;28;20347;-73
2022/06/03 04:35:06;;;;;;;12.85;4.78;;;;;;;;;;5048290;28;20245;-73
2022/06/03 04:38:09;;;;;;;5.03;4.15;;;;;;;;;;5036761;28;20628;-73
2022/06/03 04:41:08;;;;;;;6.32;4.78;;;;;;;;;;5036882;28;20207;-73
2022/06/03 04:43:55;;;;;;;8.80;5.03;;;;;;;;;;5040798;28;20640;-73
2022/06/03 04:46:39;;;;;;;8.73;4.55;;;;;;;;;;5041778;28;20185;-74
2022/06/03 04:49:26;;;;;;;10.07;4.32;;;;;;;;;;5033616;28;20206;-70
2022/06/03 04:52:09;;;;;;;12.13;4.50;;;;;;;;;;5040783;28;20618;-71
2022/06/03 04:54:37;;;;;;;8.27;4.72;;;;;;;;;;5036858;28;20540;-72
2022/06/03 04:57:30;;;;;;;8.15;4.53;;;;;;;;;;5041172;28;20358;-72
2022/06/03 05:00:05;;;;;;;9.77;5.00;;;;;;;;;;5040716;28;20272;-73
2022/06/03 05:02:42;;;;;;;9.57;4.72;;;;;;;;;;5040639;28;20235;-72
2022/06/03 05:05:41;;;;;;;11.05;4.68;;;;;;;;;;5048447;28;20177;-71
2022/06/03 05:08:31;;;;;;;8.30;4.65;;;;;;;;;;5038355;28;20726;-68
2022/06/03 05:11:38;;;;;;;11.15;4.70;;;;;;;;;;5036124;28;20173;-71
2022/06/03 05:14:20;;;;;;;8.70;4.45;;;;;;;;;;5029830;28;20268;-73
2022/06/03 05:17:22;;;;;;;9.27;5.55;;;;;;;;;;5036123;28;20216;-72
2022/06/03 05:20:04;;;;;;;9.10;5.22;;;;;;;;;;5041423;28;21034;-73
2022/06/03 05:22:44;;;;;;;7.88;5.55;;;;;;;;;;5028823;28;20594;-72
2022/06/03 05:25:23;;;;;;;11.35;6.07;;;;;;;;;;5036903;28;20235;-73
2022/06/03 05:28:12;;;;;;;10.65;5.30;;;;;;;;;;5042030;28;20439;-67
2022/06/03 05:30:41;;;;;;;8.70;5.50;;;;;;;;;;5037936;28;20186;-73
2022/06/03 05:33:35;;;;;;;7.47;4.93;;;;;;;;;;5038708;28;20196;-72
2022/06/03 05:36:25;;;;;;;8.40;5.45;;;;;;;;;;5036888;28;20182;-71
2022/06/03 05:39:06;;;;;;;10.82;5.03;;;;;;;;;;5040786;28;20206;-72
2022/06/03 05:42:27;;;;;;;9.55;5.60;;;;;;;;;;5035658;28;20260;-70
2022/06/03 05:45:08;;;;;;;10.95;5.55;;;;;;;;;;5039993;28;20584;-70
2022/06/03 05:47:47;;;;;;;8.68;5.07;;;;;;;;;;5036057;28;20590;-70
2022/06/03 05:50:32;;;;;;;8.05;5.72;;;;;;;;;;5035200;28;20178;-72
2022/06/03 05:53:14;;;;;;;8.43;6.05;;;;;;;;;;5039807;28;20228;-70
2022/06/03 05:55:57;;;;;;;11.02;5.90;;;;;;;;;;5043895;28;20477;-71
2022/06/03 05:58:31;;;;;;;9.90;6.13;;;;;;;;;;5038358;28;20842;-72
2022/06/03 06:01:27;;;;;;;8.30;5.72;;;;;;;;;;5039145;28;20697;-71
2022/06/03 06:04:15;;;;;;;8.25;5.32;;;;;;;;;;5028299;28;20178;-66
2022/06/03 06:07:11;;;;;;;7.80;5.30;;;;;;;;;;5030082;28;20182;-72
2022/06/03 06:09:54;;;;;;;10.45;5.95;;;;;;;;;;5036769;28;20175;-72
2022/06/03 06:12:25;;;;;;;8.88;5.60;;;;;;;;;;5043081;28;20402;-72
2022/06/03 06:15:02;;;;;;;8.13;5.28;;;;;;;;;;5026410;28;20200;-71
2022/06/03 06:17:52;;;;;;;9.48;5.75;;;;;;;;;;5029745;28;20193;-71
2022/06/03 06:20:53;;;;;;;10.05;6.28;;;;;;;;;;5033299;28;21279;-69
2022/06/03 06:23:28;;;;;;;7.20;5.40;;;;;;;;;;5033560;28;20192;-70
2022/06/03 06:26:12;;;;;;;9.82;5.70;;;;;;;;;;5040013;28;20700;-71
2022/06/03 06:29:18;;;;;;;8.85;5.50;;;;;;;;;;5038636;28;20178;-72
2022/06/03 06:32:15;;;;;;;8.82;5.85;;;;;;;;;;5002074;28;20253;-71
2022/06/03 06:35:11;;;;;;;8.13;5.85;;;;;;;;;;4998001;28;20643;-68
2022/06/03 06:37:51;;;;;;;8.45;5.65;;;;;;;;;;5040496;28;20478;-72
2022/06/03 06:40:37;;;;;;;7.88;5.65;;;;;;;;;;5035498;28;20219;-72
2022/06/03 06:43:38;;;;;;;9.30;5.00;;;;;;;;;;5036023;28;20263;-72
2022/06/03 06:46:28;;;;;;;8.02;4.97;;;;;;;;;;5037043;28;20186;-72
2022/06/03 06:49:08;;;;;;;8.57;5.18;;;;;;;;;;5034266;28;20186;-71
2022/06/03 06:51:57;;;;;;;7.25;4.85;;;;;;;;;;5041624;28;20468;-73
2022/06/03 06:54:50;;;;;;;6.18;4.50;;;;;;;;;;5036485;28;20529;-73
2022/06/03 06:57:23;;;;;;;7.50;4.75;;;;;;;;;;5032172;28;20178;-73
2022/06/03 06:59:53;;;;;;;9.25;4.70;;;;;;;;;;5034366;28;20217;-72
2022/06/03 07:02:27;;;;;;;6.80;4.50;;;;;;;;;;5037440;28;20265;-71
2022/06/03 07:05:10;;;;;;;5.22;4.35;;;;;;;;;;5035914;28;20279;-71
2022/06/03 07:07:50;;;;;;;8.13;4.15;;;;;;;;;;5032873;28;20197;-72
2022/06/03 07:10:21;;;;;;;7.50;4.50;;;;;;;;;;5031434;28;20200;-68
2022/06/03 07:13:24;;;;;;;5.15;4.28;;;;;;;;;;5033605;28;20229;-73
2022/06/03 07:15:55;;;;;;;4.97;4.20;;;;;;;;;;5033181;28;20319;-69
2022/06/03 07:21:51;;;;;;;5.10;4.15;;;;;;;;;;5032567;28;20197;-71
2022/06/03 07:24:29;;;;;;;7.43;4.35;;;;;;;;;;5038810;28;20185;-72
2022/06/03 07:26:59;;;;;;;6.72;4.43;;;;;;;;;;5035137;28;20486;-68
2022/06/03 07:29:39;;;;;;;5.43;4.25;;;;;;;;;;5040862;28;20606;-72
2022/06/03 07:32:13;;;;;;;4.60;4.03;;;;;;;;;;5038333;28;20247;-69
2022/06/03 07:34:44;;;;;;;5.93;3.97;;;;;;;;;;5037389;28;20200;-72
2022/06/03 07:37:25;;;;;;;6.13;3.85;;;;;;;;;;5039378;28;20200;-67
2022/06/03 07:40:02;;;;;;;7.05;4.28;;;;;;;;;;5033062;28;20182;-73
2022/06/03 07:43:09;;;;;;;5.43;3.72;;;;;;;;;;5034330;28;20178;-72
2022/06/03 07:45:52;;;;;;;4.30;3.45;;;;;;;;;;5007192;28;20228;-73
2022/06/03 07:48:23;;;;;;;5.97;3.85;;;;;;;;;;5042108;28;20227;-72
2022/06/03 07:50:59;;;;;;;5.35;4.18;;;;;;;;;;5049636;28;20217;-72
2022/06/03 07:53:41;;;;;;;6.10;3.92;;;;;;;;;;5039683;28;20176;-72
2022/06/03 07:56:07;;;;;;;5.18;3.65;;;;;;;;;;5044834;28;20176;-70
2022/06/03 07:58:37;;;;;;;5.25;3.78;;;;;;;;;;5044389;28;20197;-72
2022/06/03 08:01:04;;;;;;;4.57;3.58;;;;;;;;;;5033370;28;20190;-71
2022/06/03 08:03:36;;;;;;;7.07;4.20;;;;;;;;;;5030396;28;20189;-73
2022/06/03 08:06:04;;;;;;;6.10;3.50;;;;;;;;;;5040063;28;20178;-73
2022/06/03 08:11:15;;;;;;;6.25;3.53;;;;;;;;;;5045123;28;20264;-72
2022/06/03 08:13:41;;;;;;;6.20;3.70;;;;;;;;;;5048833;28;20605;-73
2022/06/03 08:16:25;;;;;;;8.23;4.32;;;;;;;;;;5047957;28;20177;-67
2022/06/03 08:18:54;;;;;;;7.43;3.92;;;;;;;;;;5049288;28;20255;-72
2022/06/03 08:21:29;;;;;;;7.50;3.45;;;;;;;;;;5046072;28;20166;-68
2022/06/03 08:23:57;;;;;;;4.90;3.45;;;;;;;;;;5043215;28;20189;-68
2022/06/03 08:26:27;;;;;;;5.63;3.40;;;;;;;;;;5036785;28;20181;-72
2022/06/03 08:29:04;;;;;;;5.50;3.30;;;;;;;;;;5045714;28;20201;-67
2022/06/03 08:31:30;;;;;;;5.70;3.00;;;;;;;;;;5038383;28;20282;-70
2022/06/03 08:33:59;;;;;;;4.50;3.50;;;;;;;;;;5035429;28;20186;-71
2022/06/03 08:36:29;;;;;;;5.20;3.20;;;;;;;;;;5035637;28;20184;-72
2022/06/03 08:39:05;;;;;;;4.00;3.60;;;;;;;;;;5044339;28;20208;-71
2022/06/03 08:42:00;;;;;;;5.55;3.42;;;;;;;;;;5050176;28;20179;-70
2022/06/03 08:44:38;;;;;;;4.72;3.80;;;;;;;;;;5032027;28;20657;-72
2022/06/03 08:47:29;;;;;;;4.30;3.63;;;;;;;;;;5035346;28;20178;-69
2022/06/03 08:49:57;;;;;;;5.30;3.40;;;;;;;;;;5036720;28;20660;-72
2022/06/03 08:52:34;;;;;;;3.75;3.03;;;;;;;;;;5035406;28;20188;-72
2022/06/03 08:55:08;;;;;;;4.70;3.05;;;;;;;;;;5044137;28;20235;-72
2022/06/03 08:57:44;;;;;;;4.28;3.40;;;;;;;;;;5037906;28;20166;-72
2022/06/03 09:00:16;;;;;;;5.68;3.05;;;;;;;;;;5034843;28;20197;-72
2022/06/03 09:03:02;;;;;;;6.13;3.20;;;;;;;;;;5035375;28;20194;-72
2022/06/03 09:05:53;;;;;;;5.18;3.35;;;;;;;;;;5041727;28;20177;-71
2022/06/03 09:08:33;;;;;;;3.63;2.60;;;;;;;;;;5035815;28;20248;-73
2022/06/03 09:11:08;;;;;;;3.60;2.60;;;;;;;;;;5036313;28;20264;-73
2022/06/03 09:13:51;;;;;;;3.88;3.50;;;;;;;;;;5044102;28;20227;-70
2022/06/03 09:16:20;;;;;;;4.63;3.03;;;;;;;;;;5040417;28;20916;-72
2022/06/03 09:19:01;;;;;;;5.75;2.90;;;;;;;;;;5029289;28;20248;-72
2022/06/03 09:21:31;;;;;;;3.78;2.95;;;;;;;;;;5035039;28;20235;-71
2022/06/03 09:24:07;;;;;;;3.67;2.70;;;;;;;;;;5035824;28;20221;-67
2022/06/03 09:26:39;;;;;;;6.15;3.25;;;;;;;;;;5041653;28;20205;-73
2022/06/03 09:29:06;;;;;;;4.97;3.30;;;;;;;;;;5038847;28;20181;-67
2022/06/03 09:31:36;;;;;;;3.55;3.20;;;;;;;;;;5032203;28;20202;-72
2022/06/03 09:34:02;;;;;;;3.60;2.97;;;;;;;;;;5037267;28;20261;-73
2022/06/03 09:36:29;;;;;;;7.32;3.67;;;;;;;;;;5043144;28;20193;-71
2022/06/03 09:39:05;;;;;;;4.40;3.40;;;;;;;;;;5043642;28;20762;-67
2022/06/03 09:41:36;;;;;;;5.65;3.05;;;;;;;;;;5038852;28;20722;-73
2022/06/03 09:44:03;;;;;;;6.78;2.67;;;;;;;;;;5033284;28;20189;-72
2022/06/03 09:46:30;;;;;;;5.07;3.00;;;;;;;;;;5034225;28;20230;-72
2022/06/03 09:48:56;;;;;;;3.53;2.72;;;;;;;;;;5039341;28;20204;-73
2022/06/03 09:51:55;;;;;;;4.60;3.03;;;;;;;;;;5037333;28;20204;-72
2022/06/03 09:54:21;;;;;;;5.40;3.17;;;;;;;;;;5039004;28;20189;-70
2022/06/03 09:56:50;;;;;;;6.57;3.05;;;;;;;;;;5038654;28;20222;-68
2022/06/03 09:59:19;;;;;;;7.03;2.85;;;;;;;;;;5030083;28;20216;-72
2022/06/03 10:01:46;;;;;;;3.70;2.72;;;;;;;;;;5038216;28;20185;-71
2022/06/03 10:04:12;;;;;;;4.25;3.20;;;;;;;;;;5038485;28;20210;-72
2022/06/03 10:06:43;;;;;;;4.55;3.03;;;;;;;;;;5043676;28;20174;-73
2022/06/03 10:17:53;;;;;;;4.18;2.72;;;;;;;;;;5044421;28;20703;-72
2022/06/03 10:20:19;;;;;;;3.70;3.40;;;;;;;;;;5038664;28;20261;-76
2022/06/03 10:22:45;;;;;;;4.93;3.13;;;;;;;;;;5036933;28;20224;-69
2022/06/03 10:25:11;;;;;;;5.28;2.42;;;;;;;;;;5042046;28;20178;-69
2022/06/03 10:27:36;;;;;;;4.03;2.38;;;;;;;;;;5042045;28;20638;-72
2022/06/03 10:30:05;;;;;;;2.75;1.60;;;;;;;;;;5037743;28;20205;-70
2022/06/03 10:32:31;;;;;;;3.67;2.28;;;;;;;;;;5034297;28;20824;-65
2022/06/03 10:35:06;;;;;;;2.78;2.15;;;;;;;;;;5037415;28;20173;-69
2022/06/03 10:37:34;;;;;;;3.60;2.45;;;;;;;;;;5036955;28;20269;-71
2022/06/03 10:39:59;;;;;;;2.38;2.05;;;;;;;;;;5043147;28;20185;-70
2022/06/03 10:42:25;;;;;;;2.10;1.30;;;;;;;;;;5045117;28;20174;-72
2022/06/03 10:44:56;;;;;;;3.03;1.60;;;;;;;;;;5037719;28;20689;-67
2022/06/03 10:47:34;;;;;;;1.63;1.10;;;;;;;;;;5044126;28;20330;-71
2022/06/03 10:50:03;;;;;;;2.97;1.27;;;;;;;;;;5035965;28;20173;-71
2022/06/03 11:01:25;;;;;;;3.03;1.45;;;;;;;;;;5042627;28;20189;-71
2022/06/03 11:03:52;;;;;;;2.78;1.50;;;;;;;;;;5040657;28;20189;-71
2022/06/03 11:06:23;;;;;;;2.50;1.58;;;;;;;;;;5039800;28;20267;-70
2022/06/03 11:08:59;;;;;;;3.58;1.67;;;;;;;;;;5041968;28;20260;-72
2022/06/03 11:11:37;;;;;;;3.35;2.05;;;;;;;;;;5039887;28;20641;-70
2022/06/03 11:14:30;;;;;;;3.85;1.83;;;;;;;;;;5044769;28;20330;-74
2022/06/03 11:17:17;;;;;;;2.00;1.80;;;;;;;;;;5040023;28;20258;-71
2022/06/03 11:19:47;;;;;;;4.18;1.60;;;;;;;;;;5042468;28;21162;-71
2022/06/03 11:22:17;;;;;;;2.75;1.77;;;;;;;;;;5042372;28;20260;-66
2022/06/03 11:24:54;;;;;;;2.25;1.65;;;;;;;;;;5041242;28;20375;-68
2022/06/03 11:27:26;;;;;;;3.50;1.67;;;;;;;;;;5044207;28;20177;-71
2022/06/03 11:29:56;;;;;;;3.42;2.10;;;;;;;;;;5039166;28;20188;-69
2022/06/03 11:32:25;;;;;;;3.50;2.20;;;;;;;;;;5037195;28;20206;-72
2022/06/03 11:34:56;;;;;;;3.53;1.98;;;;;;;;;;5029591;28;20190;-69
2022/06/03 11:37:28;;;;;;;5.47;2.53;;;;;;;;;;5041710;28;20186;-73
2022/06/03 11:40:04;;;;;;;2.47;2.28;;;;;;;;;;5038744;28;20189;-72
2022/06/03 11:42:41;;;;;;;4.75;1.70;;;;;;;;;;5043523;28;20632;-72
2022/06/03 11:45:42;;;;;;;2.63;1.90;;;;;;;;;;5037759;28;20216;-72
2022/06/03 11:48:17;;;;;;;2.80;1.40;;;;;;;;;;5028476;28;20182;-72
2022/06/03 11:50:43;;;;;;;1.80;1.40;;;;;;;;;;5034467;28;20191;-71
2022/06/03 11:53:09;;;;;;;1.40;1.30;;;;;;;;;;5038103;28;20626;-72
2022/06/03 11:55:36;;;;;;;2.22;1.60;;;;;;;;;;5035026;28;20220;-72
2022/06/03 11:58:18;;;;;;;1.63;1.52;;;;;;;;;;5037211;28;20228;-69
2022/06/03 12:00:51;;;;;;;3.10;1.55;;;;;;;;;;5047476;28;20170;-72
2022/06/03 12:03:43;;;;;;;3.08;1.23;;;;;;;;;;5047885;28;20170;-72
2022/06/03 12:06:20;;;;;;;1.98;1.35;;;;;;;;;;5034667;28;20672;-71
2022/06/03 12:08:50;;;;;;;5.25;1.40;;;;;;;;;;5048202;28;20261;-73
2022/06/03 12:14:35;;;;;;;3.45;1.48;;;;;;;;;;5015741;28;20205;-71
2022/06/03 12:17:13;;;;;;;3.35;1.40;;;;;;;;;;5039714;28;20174;-71
2022/06/03 12:19:48;;;;;;;3.22;1.45;;;;;;;;;;5037367;28;20205;-71
2022/06/03 12:22:32;;;;;;;2.85;1.40;;;;;;;;;;5039669;28;20188;-72
2022/06/03 12:24:59;;;;;;;2.20;1.50;;;;;;;;;;5035562;28;20205;-72
2022/06/03 12:27:50;;;;;;;1.65;1.30;;;;;;;;;;5037522;28;20494;-71
2022/06/03 12:30:38;;;;;;;2.45;1.38;;;;;;;;;;5033276;28;20198;-72
2022/06/03 12:33:09;;;;;;;2.38;1.80;;;;;;;;;;5038918;28;20265;-71
2022/06/03 12:35:44;;;;;;;2.30;1.70;;;;;;;;;;5036542;28;20181;-72
2022/06/03 12:38:19;;;;;;;1.98;1.40;;;;;;;;;;5033026;28;20205;-68
2022/06/03 12:40:45;;;;;;;1.63;1.50;;;;;;;;;;5041896;28;20173;-72
2022/06/03 12:43:28;;;;;;;1.95;1.65;;;;;;;;;;5045093;28;20281;-66
2022/06/03 12:46:07;;;;;;;2.22;1.60;;;;;;;;;;5038165;28;20667;-66
2022/06/03 12:48:35;;;;;;;1.35;1.25;;;;;;;;;;5030421;28;20174;-72
2022/06/03 12:51:19;;;;;;;2.95;1.27;;;;;;;;;;5033930;28;20175;-72
2022/06/03 12:53:48;;;;;;;3.05;1.40;;;;;;;;;;5032626;28;20261;-69
2022/06/03 12:56:35;;;;;;;1.60;1.33;;;;;;;;;;5040590;28;20593;-71
2022/06/03 12:59:29;;;;;;;2.10;1.40;;;;;;;;;;5041861;28;20205;-71
2022/06/03 13:01:58;;;;;;;2.40;1.33;;;;;;;;;;5029602;28;20185;-72
2022/06/03 13:04:40;;;;;;;4.13;1.80;;;;;;;;;;5028047;28;20218;-72
2022/06/03 13:07:27;;;;;;;3.20;1.50;;;;;;;;;;5029412;28;20479;-72
2022/06/03 13:10:17;;;;;;;3.50;1.30;;;;;;;;;;5045204;28;20192;-71
2022/06/03 13:12:43;;;;;;;2.10;1.75;;;;;;;;;;5032408;28;20280;-71
2022/06/03 13:15:20;;;;;;;2.85;1.70;;;;;;;;;;5032031;28;20185;-69
2022/06/03 13:18:18;;;;;;;5.35;1.65;;;;;;;;;;5045386;28;20675;-71
2022/06/03 13:20:50;;;;;;;2.60;1.80;;;;;;;;;;5034730;28;20186;-70
2022/06/03 13:23:34;;;;;;;1.65;1.25;;;;;;;;;;5050641;28;20182;-70
2022/06/03 13:26:29;;;;;;;2.10;1.50;;;;;;;;;;5043472;28;20189;-67
2022/06/03 13:29:04;;;;;;;1.77;1.20;;;;;;;;;;5025975;28;20194;-70
2022/06/03 13:31:43;;;;;;;3.47;1.23;;;;;;;;;;5043243;28;20288;-71
2022/06/03 13:34:08;;;;;;;2.85;2.05;;;;;;;;;;5030745;28;20196;-72
2022/06/03 13:36:52;;;;;;;4.10;1.60;;;;;;;;;;5050858;28;20169;-73
2022/06/03 13:39:24;;;;;;;2.35;1.60;;;;;;;;;;5054552;28;20200;-66
2022/06/03 13:44:46;;;;;;;1.45;1.10;;;;;;;;;;5034066;28;20198;-65
2022/06/03 13:47:20;;;;;;;2.53;1.48;;;;;;;;;;5037928;28;20181;-70
2022/06/03 13:50:14;;;;;;;2.30;1.50;;;;;;;;;;5054521;28;20264;-72
2022/06/03 13:52:46;;;;;;;1.85;1.65;;;;;;;;;;5041813;28;20531;-70
2022/06/03 13:55:32;;;;;;;2.17;1.63;;;;;;;;;;5050026;28;20661;-71
2022/06/03 13:58:11;;;;;;;3.08;1.33;;;;;;;;;;5053881;28;20281;-71
2022/06/03 14:00:49;;;;;;;6.10;1.52;;;;;;;;;;5046849;28;20201;-71
2022/06/03 14:03:18;;;;;;;2.05;1.80;;;;;;;;;;5046034;28;20201;-72
2022/06/03 14:06:00;;;;;;;3.03;1.50;;;;;;;;;;5045987;28;20803;-70
2022/06/03 14:08:33;;;;;;;1.60;1.17;;;;;;;;;;5039353;28;20435;-72
2022/06/03 14:11:13;;;;;;;4.60;1.85;;;;;;;;;;5053980;28;20165;-70
2022/06/03 14:13:53;;;;;;;3.80;1.70;;;;;;;;;;5041935;28;20264;-72
2022/06/03 14:16:41;;;;;;;1.50;1.40;;;;;;;;;;5046076;28;20268;-72
2022/06/03 14:19:10;;;;;;;1.63;1.30;;;;;;;;;;5052504;28;20256;-72
2022/06/03 14:21:38;;;;;;;2.72;1.42;;;;;;;;;;5041233;28;20181;-71
2022/06/03 14:24:33;;;;;;;1.70;1.42;;;;;;;;;;5038486;28;20202;-71
2022/06/03 14:27:13;;;;;;;5.15;1.77;;;;;;;;;;5061123;28;20606;-72
2022/06/03 14:29:48;;;;;;;3.95;1.30;;;;;;;;;;5043773;28;20269;-72
2022/06/03 14:32:18;;;;;;;3.88;1.38;;;;;;;;;;5035028;28;20200;-71
2022/06/03 14:35:07;;;;;;;2.58;1.20;;;;;;;;;;5037755;28;20205;-70
2022/06/03 14:37:49;;;;;;;2.88;1.30;;;;;;;;;;5047919;28;20679;-71
2022/06/03 14:40:23;;;;;;;1.38;1.27;;;;;;;;;;5041148;28;20181;-70
2022/06/03 14:42:51;;;;;;;2.10;1.60;;;;;;;;;;5043599;28;20519;-73
2022/06/03 14:45:17;;;;;;;4.03;1.40;;;;;;;;;;5043077;28;20712;-72
2022/06/03 14:47:52;;;;;;;5.07;2.00;;;;;;;;;;5041004;28;20190;-71
2022/06/03 14:50:23;;;;;;;1.83;1.33;;;;;;;;;;5043334;28;20281;-72
2022/06/03 14:53:06;;;;;;;2.47;1.88;;;;;;;;;;5042499;28;20182;-73
2022/06/03 14:55:37;;;;;;;2.65;1.23;;;;;;;;;;5036764;28;20189;-71
2022/06/03 14:58:03;;;;;;;1.50;1.40;;;;;;;;;;5039558;28;20694;-72
2022/06/03 15:00:38;;;;;;;1.73;1.40;;;;;;;;;;5035618;28;20186;-68
2022/06/03 15:03:48;;;;;;;1.50;1.30;;;;;;;;;;5043368;28;20192;-71
2022/06/03 15:06:28;;;;;;;1.35;1.25;;;;;;;;;;5024778;28;20190;-70
2022/06/03 15:09:06;;;;;;;2.70;1.30;;;;;;;;;;5038811;28;20170;-70
2022/06/03 15:11:36;;;;;;;4.00;1.40;;;;;;;;;;5031212;28;20676;-71
2022/06/03 15:14:09;;;;;;;1.27;1.08;;;;;;;;;;5037892;28;20236;-71
2022/06/03 15:16:51;;;;;;;1.95;1.50;;;;;;;;;;5038885;28;20281;-73
2022/06/03 15:19:38;;;;;;;6.03;1.42;;;;;;;;;;5040108;28;20320;-73
2022/06/03 15:22:19;;;;;;;2.05;1.35;;;;;;;;;;5038867;28;20209;-71
2022/06/03 15:25:00;;;;;;;1.77;1.40;;;;;;;;;;5037919;28;20181;-71
2022/06/03 15:27:37;;;;;;;1.85;1.30;;;;;;;;;;5035814;28;20236;-69
2022/06/03 15:30:25;;;;;;;2.90;1.10;;;;;;;;;;5038897;28;20260;-72
2022/06/03 15:32:53;;;;;;;1.50;1.40;;;;;;;;;;5037566;28;20627;-71
2022/06/03 15:35:26;;;;;;;4.45;1.35;;;;;;;;;;5037707;28;20216;-72
2022/06/03 15:37:52;;;;;;;1.83;1.45;;;;;;;;;;5037285;28;20183;-71
2022/06/03 15:40:27;;;;;;;3.97;1.67;;;;;;;;;;5036725;28;20549;-68
2022/06/03 15:42:55;;;;;;;2.25;1.30;;;;;;;;;;5037273;28;20186;-74
2022/06/03 15:45:36;;;;;;;1.40;1.30;;;;;;;;;;5038579;28;20185;-71
2022/06/03 15:48:06;;;;;;;1.60;1.50;;;;;;;;;;5032656;28;20186;-69
2022/06/03 15:50:32;;;;;;;2.00;1.20;;;;;;;;;;5036636;28;20186;-72
2022/06/03 15:52:59;;;;;;;1.20;1.10;;;;;;;;;;5039933;28;20713;-70
2022/06/03 15:55:31;;;;;;;1.30;1.20;;;;;;;;;;5044677;28;20280;-72
2022/06/03 15:58:24;;;;;;;2.75;1.58;;;;;;;;;;5041169;28;20210;-72
2022/06/03 16:01:12;;;;;;;3.92;1.73;;;;;;;;;;5043422;28;20182;-72
2022/06/03 16:03:50;;;;;;;1.27;1.17;;;;;;;;;;5039231;28;20177;-73
2022/06/03 16:06:26;;;;;;;1.55;1.42;;;;;;;;;;5041626;28;20185;-71
2022/06/03 16:09:01;;;;;;;1.45;1.35;;;;;;;;;;5038308;28;20201;-70
2022/06/03 16:11:46;;;;;;;1.77;1.42;;;;;;;;;;5031488;28;20192;-71
2022/06/03 16:14:42;;;;;;;2.83;1.30;;;;;;;;;;5035696;28;20205;-71
2022/06/03 16:17:25;;;;;;;1.60;1.50;;;;;;;;;;5039067;28;20189;-72
2022/06/03 16:19:54;;;;;;;1.40;1.27;;;;;;;;;;5032657;28;20793;-72
2022/06/03 16:22:33;;;;;;;1.35;1.25;;;;;;;;;;5039866;28;20288;-73
2022/06/03 16:25:20;;;;;;;4.22;1.40;;;;;;;;;;5033817;28;20232;-71
2022/06/03 16:28:12;;;;;;;1.88;1.20;;;;;;;;;;5042529;28;20185;-73
2022/06/03 16:30:52;;;;;;;2.70;1.33;;;;;;;;;;5036834;28;20678;-72
2022/06/03 16:33:28;;;;;;;1.67;1.20;;;;;;;;;;5053906;28;20606;-72