Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:34;;;;;;;23.90;11.00;;;;;;;10.95;82.15;102194.00;4946255;28;20444;-71
2021/10/18 00:03:04;;;;;;;19.08;10.60;;;;;;;10.92;82.61;102199.38;4952787;28;20597;-67
2021/10/18 00:05:34;;;;;;;20.15;10.50;;;;;;;10.89;82.58;102207.41;4944687;28;20061;-68
2021/10/18 00:08:02;;;;;;;17.83;9.90;;;;;;;10.87;82.94;102206.56;4949930;28;20138;-69
2021/10/18 00:10:30;;;;;;;19.15;10.68;;;;;;;10.87;82.60;102205.69;4946652;28;20074;-68
2021/10/18 00:13:18;;;;;;;19.00;10.80;;;;;;;10.83;83.00;102208.38;4946315;28;20058;-69
2021/10/18 00:15:47;;;;;;;17.30;10.10;;;;;;;10.79;82.81;102211.97;4949763;28;20279;-68
2021/10/18 00:18:16;;;;;;;22.60;11.93;;;;;;;10.77;82.92;102210.22;4946962;28;20074;-68
2021/10/18 00:20:44;;;;;;;17.10;10.23;;;;;;;10.77;82.95;102208.44;4945059;28;20069;-68
2021/10/18 00:23:12;;;;;;;20.35;10.90;;;;;;;10.75;83.11;102206.69;4947416;28;20218;-68
2021/10/18 00:26:05;;;;;;;18.83;10.85;;;;;;;10.74;83.31;102208.47;4947532;28;20549;-68
2021/10/18 00:28:58;;;;;;;18.10;10.90;;;;;;;10.72;83.54;102218.28;4947895;28;20436;-68
2021/10/18 00:31:26;;;;;;;18.23;10.77;;;;;;;10.73;83.02;102219.19;4949738;28;20874;-68
2021/10/18 00:33:56;;;;;;;22.65;10.52;;;;;;;10.71;83.29;102221.88;4953124;28;20491;-69
2021/10/18 00:36:24;;;;;;;19.65;10.30;;;;;;;10.68;82.91;102218.34;4948416;28;20510;-69
2021/10/18 00:39:16;;;;;;;16.88;9.30;;;;;;;10.64;83.67;102222.81;4948890;28;20138;-68
2021/10/18 00:41:44;;;;;;;19.38;10.30;;;;;;;10.65;83.55;102217.47;4946517;28;20055;-69
2021/10/18 00:44:12;;;;;;;18.77;9.88;;;;;;;10.65;83.18;102224.59;4949979;28;20105;-68
2021/10/18 00:46:42;;;;;;;18.40;10.57;;;;;;;10.63;83.40;102221.06;4942790;28;20051;-68
2021/10/18 00:49:12;;;;;;;18.60;10.48;;;;;;;10.60;83.85;102218.41;4948734;28;20105;-68
2021/10/18 00:51:40;;;;;;;19.35;11.60;;;;;;;10.63;83.25;102221.06;4952704;28;20138;-70
2021/10/18 00:54:09;;;;;;;19.05;10.75;;;;;;;10.64;83.17;102225.47;4949347;28;20523;-68
2021/10/18 00:56:37;;;;;;;18.77;10.77;;;;;;;10.65;83.23;102220.13;4951811;28;20138;-68
2021/10/18 00:59:08;;;;;;;23.23;11.30;;;;;;;10.66;83.51;102221.03;4945985;28;20043;-69
2021/10/18 01:01:37;;;;;;;17.80;10.43;;;;;;;10.65;83.49;102219.25;4951820;28;20145;-68
2021/10/18 01:04:05;;;;;;;19.42;10.77;;;;;;;10.68;83.59;102221.03;4950218;28;20054;-68
2021/10/18 01:06:35;;;;;;;19.20;10.77;;;;;;;10.65;83.70;102222.78;4949426;28;20138;-68
2021/10/18 01:09:03;;;;;;;20.30;10.32;;;;;;;10.67;83.86;102225.44;4951469;28;20770;-68
2021/10/18 01:11:31;;;;;;;18.60;9.95;;;;;;;10.64;84.31;102220.13;4950917;28;20141;-68
2021/10/18 01:13:59;;;;;;;21.58;10.65;;;;;;;10.64;84.20;102221.03;4949988;28;20070;-68
2021/10/18 01:16:28;;;;;;;17.10;10.10;;;;;;;10.65;84.31;102221.91;4951889;28;20095;-68
2021/10/18 01:18:56;;;;;;;19.15;10.57;;;;;;;10.64;84.58;102214.78;4949969;28;20425;-68
2021/10/18 01:21:25;;;;;;;18.85;10.77;;;;;;;10.60;84.52;102219.28;4950299;28;20134;-68
2021/10/18 01:23:54;;;;;;;22.83;11.73;;;;;;;10.60;84.65;102218.41;4949520;28;20061;-68
2021/10/18 01:26:21;;;;;;;20.27;10.60;;;;;;;10.54;85.45;102218.47;4951459;28;20055;-68
2021/10/18 01:28:49;;;;;;;18.08;10.77;;;;;;;10.50;85.51;102206.06;4952082;28;20058;-72
2021/10/18 01:31:17;;;;;;;21.33;10.55;;;;;;;10.46;85.40;102211.44;4950881;28;20359;-73
2021/10/18 01:33:45;;;;;;;18.05;11.07;;;;;;;10.43;85.71;102203.44;4949967;28;20069;-73
2021/10/18 01:36:13;;;;;;;20.92;11.05;;;;;;;10.40;85.80;102208.84;4947732;28;20082;-72
2021/10/18 01:38:43;;;;;;;19.75;11.15;;;;;;;10.35;85.96;102210.66;4950641;28;20081;-69
2021/10/18 01:41:11;;;;;;;20.48;10.32;;;;;;;10.30;85.97;102196.44;4949938;28;20174;-68
2021/10/18 01:43:39;;;;;;;19.27;11.38;;;;;;;10.24;86.17;102194.69;4950649;28;20050;-68
2021/10/18 01:46:06;;;;;;;19.27;11.73;;;;;;;10.19;86.72;102188.53;4954869;28;20124;-68
2021/10/18 01:48:34;;;;;;;21.33;11.73;;;;;;;10.16;86.35;102185.88;4945274;28;20057;-69
2021/10/18 01:51:02;;;;;;;20.27;11.07;;;;;;;10.10;86.31;102192.16;4949100;28;20077;-68
2021/10/18 01:53:30;;;;;;;24.50;11.63;;;;;;;10.04;86.47;102186.88;4944517;28;20083;-68
2021/10/18 01:55:59;;;;;;;17.95;10.32;;;;;;;9.98;86.47;102192.28;4949173;28;20078;-69
2021/10/18 01:58:31;;;;;;;23.20;11.25;;;;;;;9.89;87.08;102197.66;4949632;28;20063;-70
2021/10/18 02:00:59;;;;;;;18.35;10.38;;;;;;;9.78;87.15;102194.22;4950714;28;20066;-69
2021/10/18 02:03:29;;;;;;;20.20;10.63;;;;;;;9.77;87.23;102189.75;4948709;28;20668;-70
2021/10/18 02:05:57;;;;;;;20.23;11.85;;;;;;;9.69;87.22;102198.69;4953631;28;20098;-69
2021/10/18 02:08:25;;;;;;;19.30;10.95;;;;;;;9.63;87.58;102201.38;4949759;28;20391;-69
2021/10/18 02:10:54;;;;;;;20.02;11.20;;;;;;;9.55;87.90;102203.22;4945115;28;20106;-68
2021/10/18 02:13:23;;;;;;;20.17;11.23;;;;;;;9.52;88.19;102195.25;4944612;28;20051;-68
2021/10/18 02:16:15;;;;;;;19.70;11.05;;;;;;;9.43;88.27;102193.53;4952478;28;20081;-67
2021/10/18 02:18:43;;;;;;;16.60;11.48;;;;;;;9.45;89.25;102196.16;4949950;28;20455;-70
2021/10/18 02:21:11;;;;;;;26.35;11.50;;;;;;;9.35;89.21;102193.56;4950354;28;20059;-68
2021/10/18 02:23:39;;;;;;;19.75;11.48;;;;;;;9.30;89.21;102187.38;4954751;28;20138;-68
2021/10/18 02:26:06;;;;;;;20.70;11.88;;;;;;;9.20;89.37;102190.13;4945240;28;20373;-71
2021/10/18 02:28:36;;;;;;;18.95;11.70;;;;;;;9.13;90.17;102194.59;4948052;28;20051;-70
2021/10/18 02:31:04;;;;;;;19.80;11.35;;;;;;;9.09;90.38;102192.81;4947409;28;20066;-68
2021/10/18 02:33:32;;;;;;;20.75;11.60;;;;;;;8.98;90.64;102184.88;4950438;28;20047;-73
2021/10/18 02:35:59;;;;;;;20.48;12.45;;;;;;;9.01;91.17;102182.19;4947779;28;20662;-73
2021/10/18 02:38:28;;;;;;;23.13;12.15;;;;;;;9.02;91.91;102186.63;4953348;28;20496;-73
2021/10/18 02:40:56;;;;;;;18.25;11.43;;;;;;;8.90;91.69;102187.53;4948700;28;20547;-73
2021/10/18 02:43:24;;;;;;;23.92;11.88;;;;;;;8.86;91.81;102179.59;4947543;28;20078;-73
2021/10/18 02:45:53;;;;;;;22.92;12.32;;;;;;;8.78;92.68;102183.19;4946758;28;20126;-72
2021/10/18 02:48:21;;;;;;;24.20;13.00;;;;;;;8.88;92.92;102183.13;4950233;28;20097;-69
2021/10/18 02:50:50;;;;;;;22.50;12.90;;;;;;;8.84;92.58;102176.94;4947168;28;20479;-68
2021/10/18 02:53:20;;;;;;;24.85;13.82;;;;;;;8.79;93.37;102176.06;4940968;28;20054;-73
2021/10/18 02:55:48;;;;;;;23.38;14.05;;;;;;;8.74;93.25;102175.22;4951764;28;20054;-73
2021/10/18 02:58:16;;;;;;;21.35;11.95;;;;;;;8.66;93.50;102169.88;4949507;28;20456;-73
2021/10/18 03:00:43;;;;;;;23.30;12.70;;;;;;;8.64;94.62;102179.66;4944627;28;20105;-69
2021/10/18 03:03:13;;;;;;;21.67;12.82;;;;;;;8.59;94.95;102176.13;4946415;28;20047;-69
2021/10/18 03:06:05;;;;;;;27.92;14.52;;;;;;;8.57;95.52;102184.09;4946294;28;20545;-69
2021/10/18 03:08:33;;;;;;;25.13;14.32;;;;;;;8.55;95.97;102174.38;4946366;28;20285;-70
2021/10/18 03:11:01;;;;;;;21.75;12.57;;;;;;;8.50;95.07;102178.81;4946576;28;20529;-69
2021/10/18 03:13:29;;;;;;;25.08;13.90;;;;;;;8.49;95.96;102179.69;4946023;28;20051;-70
2021/10/18 03:15:58;;;;;;;23.55;13.50;;;;;;;8.47;95.54;102185.03;4949778;28;20082;-69
2021/10/18 03:18:28;;;;;;;25.38;13.90;;;;;;;8.37;95.49;102173.47;4953576;28;20062;-69
2021/10/18 03:20:56;;;;;;;22.38;13.68;;;;;;;8.38;96.67;102180.56;4949546;28;20109;-69
2021/10/18 03:23:24;;;;;;;24.48;13.80;;;;;;;8.32;96.53;102185.00;4946507;28;20177;-69
2021/10/18 03:25:52;;;;;;;25.50;13.55;;;;;;;8.27;95.73;102182.34;4946857;28;20620;-69
2021/10/18 03:28:20;;;;;;;26.10;13.75;;;;;;;8.25;96.16;102186.78;4945480;28;20050;-69
2021/10/18 03:30:48;;;;;;;22.50;13.57;;;;;;;8.19;95.76;102192.13;4945781;28;20471;-69
2021/10/18 03:33:16;;;;;;;25.65;14.07;;;;;;;8.16;97.23;102193.00;4947415;28;20283;-69
2021/10/18 03:35:46;;;;;;;25.45;13.68;;;;;;;8.12;96.76;102188.59;4943039;28;20058;-69
2021/10/18 03:38:14;;;;;;;25.45;13.57;;;;;;;8.09;97.05;102182.34;4953225;28;20051;-69
2021/10/18 03:40:42;;;;;;;24.38;14.38;;;;;;;8.03;97.41;102178.81;4945160;28;20091;-69
2021/10/18 03:43:10;;;;;;;33.47;16.25;;;;;;;8.03;98.89;102184.13;4947039;28;20172;-69
2021/10/18 03:45:37;;;;;;;24.70;13.60;;;;;;;8.01;98.36;102185.03;4948049;28;20133;-69
2021/10/18 03:48:06;;;;;;;25.63;14.32;;;;;;;8.01;98.93;102185.03;4949014;28;20376;-69
2021/10/18 03:50:59;;;;;;;26.88;14.38;;;;;;;8.00;98.70;102191.22;4949723;28;20065;-69
2021/10/18 03:53:28;;;;;;;29.88;15.65;;;;;;;8.00;98.72;102186.81;4942171;28;20106;-69
2021/10/18 03:55:57;;;;;;;32.60;17.55;;;;;;;8.02;98.49;102186.81;4952508;28;20062;-69
2021/10/18 03:58:28;;;;;;;31.17;16.38;;;;;;;7.99;98.82;102192.13;4949424;28;20055;-69
2021/10/18 04:00:56;;;;;;;30.75;15.52;;;;;;;7.96;98.33;102197.44;4952210;28;20137;-68
2021/10/18 04:03:24;;;;;;;29.98;16.05;;;;;;;7.98;99.47;102196.53;4948525;28;20054;-69
2021/10/18 04:05:53;;;;;;;29.88;16.70;;;;;;;7.97;99.39;102196.56;4948502;28;20058;-68
2021/10/18 04:08:23;;;;;;;28.75;16.98;;;;;;;7.95;99.22;102193.00;4948159;28;20291;-69
2021/10/18 04:10:51;;;;;;;31.50;16.70;;;;;;;7.98;98.84;102191.22;4950120;28;20059;-68
2021/10/18 04:13:19;;;;;;;36.20;18.58;;;;;;;7.99;98.81;102182.38;4951636;28;20042;-68
2021/10/18 04:15:47;;;;;;;33.38;17.20;;;;;;;8.03;98.69;102188.56;4955275;28;20305;-68
2021/10/18 04:18:15;;;;;;;29.73;16.48;;;;;;;8.02;98.34;102187.69;4950828;28;20055;-68
2021/10/18 04:20:43;;;;;;;32.08;17.38;;;;;;;8.03;98.14;102188.56;4953048;28;20150;-68
2021/10/18 04:23:11;;;;;;;28.58;16.88;;;;;;;8.04;97.76;102180.59;4953227;28;20184;-68
2021/10/18 04:25:40;;;;;;;32.08;17.80;;;;;;;8.06;97.47;102185.91;4948955;28;20502;-68
2021/10/18 04:28:08;;;;;;;29.85;17.58;;;;;;;8.04;97.92;102182.38;4951501;28;20055;-69
2021/10/18 04:30:36;;;;;;;30.90;17.00;;;;;;;8.05;98.29;102189.44;4951166;28;21095;-68
2021/10/18 04:33:29;;;;;;;31.52;17.65;;;;;;;8.02;97.91;102190.34;4954500;28;20138;-68
2021/10/18 04:35:58;;;;;;;32.08;16.80;;;;;;;8.03;98.50;102189.44;4953531;28;20055;-72
2021/10/18 04:38:25;;;;;;;29.17;16.92;;;;;;;7.98;98.54;102185.91;4945078;28;20046;-73
2021/10/18 04:40:55;;;;;;;35.80;18.17;;;;;;;7.97;98.69;102196.56;4956094;28;20054;-73
2021/10/18 04:43:25;;;;;;;33.22;16.85;;;;;;;7.95;98.88;102193.91;4948956;28;20042;-72
2021/10/18 04:45:54;;;;;;;37.38;18.60;;;;;;;7.95;98.83;102198.31;4947399;28;20066;-73
2021/10/18 04:48:21;;;;;;;35.67;17.75;;;;;;;7.93;98.93;102206.28;4951656;28;20047;-72
2021/10/18 04:50:49;;;;;;;38.33;19.58;;;;;;;7.96;99.45;102200.97;4952318;28;20047;-72
2021/10/18 04:53:17;;;;;;;36.95;19.27;;;;;;;7.94;99.11;102207.19;4949836;28;20463;-72
2021/10/18 04:55:46;;;;;;;31.13;18.33;;;;;;;7.89;99.49;102206.28;4945467;28;20357;-72
2021/10/18 04:58:15;;;;;;;31.92;18.27;;;;;;;7.86;99.42;102210.69;4950059;28;20702;-72
2021/10/18 05:00:46;;;;;;;36.40;18.83;;;;;;;7.84;99.78;102206.28;4948487;28;20590;-72
2021/10/18 05:03:14;;;;;;;32.13;18.70;;;;;;;7.80;99.75;102217.81;4948937;28;20129;-72
2021/10/18 05:05:42;;;;;;;34.72;17.88;;;;;;;7.78;99.47;102215.16;4949019;28;20144;-73
2021/10/18 05:08:11;;;;;;;33.88;18.55;;;;;;;7.80;99.90;102199.22;4953220;28;20082;-72
2021/10/18 05:10:44;;;;;;;33.22;17.65;;;;;;;7.81;99.79;102204.50;4950735;28;20059;-72
2021/10/18 05:13:16;;;;;;;35.85;19.00;;;;;;;7.79;99.90;102200.94;4947330;28;20047;-72
2021/10/18 05:15:46;;;;;;;35.83;18.25;;;;;;;7.82;99.78;102200.09;4949627;28;20495;-72
2021/10/18 05:18:13;;;;;;;34.28;17.92;;;;;;;7.78;99.56;102201.84;4947728;28;20507;-72
2021/10/18 05:20:41;;;;;;;35.58;18.98;;;;;;;7.77;99.85;102209.81;4947783;28;20050;-72
2021/10/18 05:23:09;;;;;;;35.75;20.88;;;;;;;7.76;99.97;102213.34;4950243;28;20734;-73
2021/10/18 05:25:37;;;;;;;35.30;19.90;;;;;;;7.72;99.70;102215.13;4948700;28;20090;-73
2021/10/18 05:28:06;;;;;;;33.00;18.65;;;;;;;7.72;99.79;102223.09;4950460;28;20134;-73
2021/10/18 05:30:35;;;;;;;33.33;18.00;;;;;;;7.75;99.87;102223.09;4946486;28;20612;-73
2021/10/18 05:33:13;;;;;;;34.10;19.55;;;;;;;7.73;99.96;102222.22;4954131;28;20137;-72
2021/10/18 05:35:41;;;;;;;34.40;18.40;;;;;;;7.74;99.89;102215.13;4947924;28;20483;-72
2021/10/18 05:38:09;;;;;;;36.55;19.88;;;;;;;7.74;100.00;102223.97;4949863;28;20051;-72
2021/10/18 05:40:37;;;;;;;33.17;18.00;;;;;;;7.72;100.00;102217.78;4948827;28;20051;-73
2021/10/18 05:43:05;;;;;;;33.95;19.75;;;;;;;7.71;100.00;102220.44;4948313;28;20051;-72
2021/10/18 05:45:34;;;;;;;36.33;20.02;;;;;;;7.70;100.00;102221.34;4948881;28;20598;-73
2021/10/18 05:48:08;;;;;;;34.40;19.33;;;;;;;7.67;100.00;102215.09;4950993;28;20101;-73
2021/10/18 05:50:41;;;;;;;38.00;20.83;;;;;;;7.66;100.00;102218.66;4950343;28;20078;-73
2021/10/18 05:53:09;;;;;;;34.65;19.13;;;;;;;7.67;100.00;102214.22;4942669;28;20058;-72
2021/10/18 05:55:37;;;;;;;33.85;18.55;;;;;;;7.70;100.00;102214.25;4949284;28;20079;-72
2021/10/18 05:58:07;;;;;;;32.92;17.52;;;;;;;7.73;99.80;102216.00;4950516;28;20047;-74
2021/10/18 06:00:38;;;;;;;36.35;18.38;;;;;;;7.74;99.76;102205.38;4947015;28;20075;-73
2021/10/18 06:03:08;;;;;;;37.92;18.55;;;;;;;7.79;99.42;102213.38;4950863;28;20054;-72
2021/10/18 06:06:01;;;;;;;40.22;19.17;;;;;;;7.82;99.09;102208.06;4949901;28;20101;-68
2021/10/18 06:08:49;;;;;;;36.65;18.52;;;;;;;7.84;99.15;102204.50;4949809;28;20920;-68
2021/10/18 06:11:17;;;;;;;35.58;18.33;;;;;;;7.81;99.31;102206.28;4950607;28;20149;-69
2021/10/18 06:13:46;;;;;;;35.92;18.67;;;;;;;7.80;99.43;102207.19;4945441;28;20173;-68
2021/10/18 06:16:14;;;;;;;39.00;18.65;;;;;;;7.79;99.53;102210.72;4948027;28;20047;-68
2021/10/18 06:18:43;;;;;;;39.58;19.08;;;;;;;7.87;99.34;102216.91;4947704;28;20057;-74
2021/10/18 06:21:11;;;;;;;36.70;19.30;;;;;;;7.91;99.31;102212.50;4946095;28;20078;-73
2021/10/18 06:23:39;;;;;;;36.78;18.27;;;;;;;7.92;99.30;102216.94;4947287;28;20056;-72
2021/10/18 06:26:07;;;;;;;37.05;20.50;;;;;;;7.90;99.23;102216.94;4948121;28;20183;-74
2021/10/18 06:28:35;;;;;;;36.55;19.55;;;;;;;7.89;99.35;102214.28;4947797;28;20047;-74
2021/10/18 06:31:03;;;;;;;35.38;18.10;;;;;;;7.89;99.55;102212.50;4948899;28;20062;-74
2021/10/18 06:33:32;;;;;;;36.13;18.88;;;;;;;7.88;100.00;102216.03;4950980;28;20166;-72
2021/10/18 06:36:25;;;;;;;37.60;18.73;;;;;;;7.86;100.00;102215.13;4947415;28;20587;-74
2021/10/18 06:38:53;;;;;;;37.80;18.92;;;;;;;7.89;100.00;102231.09;4946527;28;20264;-74
2021/10/18 06:41:21;;;;;;;41.50;21.08;;;;;;;7.88;100.00;102226.66;4947726;28;20105;-74
2021/10/18 06:43:49;;;;;;;40.53;19.98;;;;;;;7.90;100.00;102234.63;4947768;28;20604;-73
2021/10/18 06:46:16;;;;;;;39.80;19.77;;;;;;;7.90;100.00;102238.19;4947692;28;20047;-74
2021/10/18 06:48:45;;;;;;;37.50;18.63;;;;;;;7.93;100.00;102237.28;4951993;28;20071;-74
2021/10/18 06:51:12;;;;;;;37.33;19.02;;;;;;;7.95;99.82;102230.19;4948990;28;20054;-74
2021/10/18 06:53:42;;;;;;;41.00;19.25;;;;;;;7.95;99.95;102231.13;4944957;28;20440;-73
2021/10/18 06:56:10;;;;;;;37.22;19.00;;;;;;;7.99;99.78;102230.22;4947984;28;20055;-72
2021/10/18 06:58:38;;;;;;;41.97;20.05;;;;;;;8.02;99.52;102226.69;4947216;28;20503;-73
2021/10/18 07:01:05;;;;;;;37.17;17.92;;;;;;;8.11;99.09;102229.34;4948905;28;20836;-73
2021/10/18 07:03:34;;;;;;;37.53;20.42;;;;;;;8.17;98.87;102232.00;4946288;28;20098;-73
2021/10/18 07:06:02;;;;;;;41.05;19.42;;;;;;;8.17;98.36;102228.44;4954249;28;20169;-73
2021/10/18 07:08:30;;;;;;;44.25;21.83;;;;;;;8.20;98.27;102239.09;4947625;28;20395;-72
2021/10/18 07:10:59;;;;;;;35.72;20.55;;;;;;;8.22;98.21;102246.19;4942457;28;20528;-73
2021/10/18 07:13:28;;;;;;;40.17;19.83;;;;;;;8.27;97.73;102247.94;4941789;28;20051;-72
2021/10/18 07:15:56;;;;;;;38.92;19.75;;;;;;;8.31;97.42;102247.06;4947540;28;20216;-72
2021/10/18 07:18:24;;;;;;;39.50;18.58;;;;;;;8.38;97.32;102268.34;4946290;28;20189;-68
2021/10/18 07:20:52;;;;;;;38.55;18.58;;;;;;;8.40;97.01;102257.72;4945256;28;20076;-74
2021/10/18 07:23:20;;;;;;;40.13;19.23;;;;;;;8.43;97.00;102255.09;4947600;28;20487;-72
2021/10/18 07:25:47;;;;;;;46.42;19.95;;;;;;;8.46;96.69;102257.72;4945408;28;20378;-72
2021/10/18 07:28:17;;;;;;;42.80;21.55;;;;;;;8.49;96.55;102270.16;4945473;28;20174;-72
2021/10/18 07:30:46;;;;;;;43.85;20.77;;;;;;;8.54;96.21;102271.91;4942852;28;20055;-72
2021/10/18 07:33:15;;;;;;;44.95;21.73;;;;;;;8.56;96.44;102275.47;4943953;28;20085;-72
2021/10/18 07:35:43;;;;;;;39.38;20.90;;;;;;;8.61;96.01;102264.81;4944879;28;20051;-72
2021/10/18 07:38:11;;;;;;;40.55;19.83;;;;;;;8.64;95.41;102270.13;4943786;28;20058;-72
2021/10/18 07:40:41;;;;;;;36.97;18.85;;;;;;;8.68;95.64;102276.34;4948841;28;20594;-69
2021/10/18 07:43:10;;;;;;;38.92;18.42;;;;;;;8.69;95.29;102271.00;4946135;28;20047;-69
2021/10/18 07:45:40;;;;;;;33.58;18.60;;;;;;;8.70;95.05;102277.22;4948136;28;20050;-69
2021/10/18 07:48:07;;;;;;;37.85;20.42;;;;;;;8.73;95.00;102283.41;4949983;28;20187;-69
2021/10/18 07:51:00;;;;;;;38.38;18.73;;;;;;;8.82;95.00;102269.22;4951845;28;20085;-69
2021/10/18 07:53:52;;;;;;;38.38;19.48;;;;;;;8.85;94.72;102271.84;4948578;28;20522;-69
2021/10/18 07:56:20;;;;;;;35.28;19.65;;;;;;;8.90;94.55;102269.19;4949030;28;20117;-69
2021/10/18 07:58:48;;;;;;;36.97;18.58;;;;;;;8.97;94.32;102262.97;4955007;28;20137;-69
2021/10/18 08:01:17;;;;;;;37.15;18.80;;;;;;;9.06;93.81;102280.69;4950676;28;20052;-69
2021/10/18 08:03:46;;;;;;;36.55;18.70;;;;;;;9.09;93.51;102276.25;4956880;28;20042;-69
2021/10/18 08:06:14;;;;;;;36.30;18.73;;;;;;;9.22;93.48;102268.22;4951848;28;20054;-73
2021/10/18 08:08:47;;;;;;;41.17;17.73;;;;;;;9.21;92.93;102270.00;4953305;28;20487;-72
2021/10/18 08:11:15;;;;;;;34.70;18.25;;;;;;;9.33;92.83;102269.94;4949576;28;20156;-68
2021/10/18 08:13:43;;;;;;;40.28;19.95;;;;;;;9.29;92.47;102269.97;4950391;28;20282;-72
2021/10/18 08:16:11;;;;;;;38.72;20.02;;;;;;;9.27;92.24;102267.31;4953402;28;20189;-73
2021/10/18 08:18:41;;;;;;;41.22;19.80;;;;;;;9.25;92.13;102278.88;4956465;28;20055;-72
2021/10/18 08:21:11;;;;;;;40.50;18.77;;;;;;;9.26;92.79;102269.97;4947593;28;20098;-73
2021/10/18 08:23:39;;;;;;;36.33;18.45;;;;;;;9.30;92.31;102261.97;4953836;28;20070;-73
2021/10/18 08:26:08;;;;;;;37.40;19.00;;;;;;;9.32;92.16;102265.50;4949598;28;20047;-72
2021/10/18 08:28:36;;;;;;;36.95;19.65;;;;;;;9.28;92.13;102262.84;4951447;28;20117;-72
2021/10/18 08:31:13;;;;;;;36.17;18.55;;;;;;;9.25;92.00;102268.22;4949915;28;20375;-72
2021/10/18 08:34:07;;;;;;;35.83;17.92;;;;;;;9.33;92.00;102261.97;4948568;28;20079;-72
2021/10/18 08:36:37;;;;;;;35.45;17.52;;;;;;;9.43;91.86;102269.91;4954128;28;20047;-72
2021/10/18 08:41:55;;;;;;;33.38;17.95;;;;;;;9.62;90.49;102263.59;4952177;28;20051;-72
2021/10/18 08:44:23;;;;;;;37.95;17.48;;;;;;;10.05;88.85;102259.78;4951680;28;20062;-72
2021/10/18 08:46:53;;;;;;;36.53;18.02;;;;;;;10.41;87.67;102249.72;4948020;28;20051;-72
2021/10/18 08:49:22;;;;;;;35.90;18.33;;;;;;;10.65;86.25;102230.81;4955541;28;20105;-72
2021/10/18 08:51:50;;;;;;;37.92;18.25;;;;;;;10.48;84.93;102231.88;4951196;28;20054;-71
2021/10/18 08:54:18;;;;;;;31.95;16.25;;;;;;;10.35;86.44;102233.78;4947033;28;20137;-71
2021/10/18 08:56:55;;;;;;;39.20;17.83;;;;;;;10.26;86.11;102226.69;4948387;28;20066;-72
2021/10/18 08:59:23;;;;;;;32.85;17.45;;;;;;;10.21;86.35;102228.53;4948012;28;20062;-73
2021/10/18 09:01:53;;;;;;;36.53;17.25;;;;;;;10.28;86.20;102223.13;4949046;28;20058;-73
2021/10/18 09:04:28;;;;;;;32.50;17.45;;;;;;;10.28;85.88;102228.47;4949753;28;20051;-75
2021/10/18 09:06:59;;;;;;;35.95;18.00;;;;;;;10.44;85.88;102220.38;4955061;28;20051;-75
2021/10/18 09:09:28;;;;;;;34.30;16.60;;;;;;;10.54;85.46;102207.78;4948157;28;20082;-74
2021/10/18 09:11:59;;;;;;;32.28;15.77;;;;;;;10.62;85.36;102204.16;4954426;28;20129;-74
2021/10/18 09:14:28;;;;;;;31.38;16.33;;;;;;;10.48;84.85;102207.88;4946926;28;20531;-76
2021/10/18 09:17:01;;;;;;;31.65;16.38;;;;;;;10.45;85.76;102200.75;4945618;28;20062;-75
2021/10/18 09:19:32;;;;;;;28.73;16.45;;;;;;;10.49;84.76;102188.25;4947908;28;20532;-74
2021/10/18 09:22:05;;;;;;;32.47;16.42;;;;;;;10.54;84.41;102191.78;4948173;28;20444;-74
2021/10/18 09:24:41;;;;;;;33.67;16.75;;;;;;;10.68;84.94;102195.19;4946388;28;20268;-74
2021/10/18 09:27:15;;;;;;;34.17;16.88;;;;;;;10.50;84.84;102196.25;4951835;28;20055;-73
2021/10/18 09:29:46;;;;;;;39.55;17.40;;;;;;;10.68;84.89;102199.66;4946366;28;20054;-73
2021/10/18 09:32:19;;;;;;;32.83;16.73;;;;;;;10.63;84.28;102202.38;4947414;28;20069;-74
2021/10/18 09:34:49;;;;;;;31.70;15.55;;;;;;;10.92;84.01;102211.84;4945971;28;20047;-70
2021/10/18 09:37:17;;;;;;;33.42;15.45;;;;;;;10.98;83.75;102225.09;4946936;28;20053;-71
2021/10/18 09:39:46;;;;;;;34.03;16.95;;;;;;;10.95;83.45;102225.16;4947656;28;20086;-70
2021/10/18 09:42:16;;;;;;;32.78;16.90;;;;;;;11.11;83.29;102226.72;4950222;28;20519;-70
2021/10/18 09:45:01;;;;;;;33.20;16.00;;;;;;;11.11;82.85;102213.38;4949882;28;20050;-71
2021/10/18 09:48:08;;;;;;;30.38;16.23;;;;;;;11.18;82.88;102207.03;4951565;28;20077;-75
2021/10/18 10:53:11;;;;;;;27.00;15.20;;;;;;;12.93;76.78;102161.38;4942201;28;20059;-74
2021/10/18 10:55:40;;;;;;;31.75;15.32;;;;;;;12.55;76.49;102158.56;4951771;28;20137;-74
2021/10/18 10:58:38;;;;;;;31.67;15.32;;;;;;;12.50;77.34;102155.97;4949681;28;20050;-76
2021/10/18 11:01:45;;;;;;;28.85;15.18;;;;;;;12.70;77.19;102143.97;4949201;28;20058;-74
2021/10/18 11:04:33;;;;;;;;;;;;;;;12.80;75.35;102118.75;4939588;28;20059;-74
2021/10/18 11:07:03;;;;;;;25.80;14.38;;;;;;;12.85;75.62;102124.03;4948125;28;19922;-74
2021/10/18 11:09:39;;;;;;;29.77;14.90;;;;;;;12.77;76.24;102134.00;4949218;28;20093;-75
2021/10/18 11:12:10;;;;;;;28.58;15.27;;;;;;;12.74;76.19;102139.44;4945762;28;20130;-74
2021/10/18 11:14:40;;;;;;;28.75;15.10;;;;;;;12.73;76.85;102132.31;4947759;28;20069;-73
2021/10/18 11:17:08;;;;;;;33.03;15.80;;;;;;;12.63;76.91;102136.97;4949798;28;20047;-74
2021/10/18 11:19:40;;;;;;;32.58;15.75;;;;;;;12.64;77.38;102123.56;4953477;28;20125;-74
2021/10/18 11:22:09;;;;;;;27.20;15.05;;;;;;;12.75;76.94;102112.59;4949360;28;20051;-71
2021/10/18 11:24:41;;;;;;;34.17;16.02;;;;;;;12.85;76.71;102114.19;4949073;28;20062;-71
2021/10/18 11:27:09;;;;;;;32.88;15.73;;;;;;;12.97;76.88;102118.38;4946549;28;20088;-71
2021/10/18 11:29:39;;;;;;;27.38;14.98;;;;;;;12.72;77.33;102123.41;4946495;28;20141;-71
2021/10/18 11:32:09;;;;;;;32.40;16.80;;;;;;;12.77;77.12;102107.22;4948450;28;20388;-71
2021/10/18 11:34:38;;;;;;;29.85;14.95;;;;;;;12.86;76.63;102110.59;4953108;28;20114;-71
2021/10/18 11:37:07;;;;;;;27.02;14.50;;;;;;;12.75;77.02;102104.56;4942026;28;20137;-71
2021/10/18 11:39:34;;;;;;;29.67;14.38;;;;;;;13.02;76.79;102088.81;4950734;28;20149;-71
2021/10/18 11:42:09;;;;;;;31.48;14.75;;;;;;;13.08;76.05;102078.84;4948149;28;20145;-71
2021/10/18 11:44:48;;;;;;;31.58;15.40;;;;;;;13.13;75.43;102076.06;4948544;28;20054;-72
2021/10/18 11:47:24;;;;;;;26.30;13.93;;;;;;;13.27;75.83;102070.38;4948248;28;20137;-70
2021/10/18 11:50:22;;;;;;;29.30;14.55;;;;;;;13.24;75.63;102057.94;4937072;28;20612;-71
2021/10/18 11:52:53;;;;;;;26.38;14.38;;;;;;;13.18;75.64;102054.53;4941115;28;20631;-72
2021/10/18 11:55:25;;;;;;;26.58;14.02;;;;;;;13.25;75.81;102048.09;4945828;28;20107;-71
2021/10/18 11:58:46;;;;;;;26.88;14.25;;;;;;;13.33;75.12;102059.56;4945874;28;20062;-73
2021/10/18 12:01:18;;;;;;;23.77;13.35;;;;;;;13.24;75.24;102060.59;4942111;28;20149;-72
2021/10/18 12:03:47;;;;;;;26.77;13.77;;;;;;;13.15;75.79;102049.25;4946208;28;20483;-73
2021/10/18 12:06:15;;;;;;;24.38;13.57;;;;;;;13.11;76.02;102056.47;4945388;28;20560;-73
2021/10/18 12:08:43;;;;;;;27.10;14.23;;;;;;;13.10;76.49;102057.38;4944704;28;20082;-72
2021/10/18 12:11:14;;;;;;;27.02;15.30;;;;;;;13.16;76.11;102065.28;4948122;28;20097;-72
2021/10/18 12:13:43;;;;;;;21.98;13.30;;;;;;;13.18;76.07;102050.06;4948978;28;20050;-70
2021/10/18 12:16:19;;;;;;;27.75;12.40;;;;;;;13.31;75.71;102044.38;4949288;28;20051;-70
2021/10/18 12:18:51;;;;;;;28.60;14.43;;;;;;;13.15;75.81;102060.84;4943092;28;20054;-68
2021/10/18 12:21:35;;;;;;;26.40;12.07;;;;;;;13.32;75.65;102052.44;4946023;28;20089;-69
2021/10/18 12:24:17;;;;;;;26.13;12.13;;;;;;;13.44;75.36;102054.81;4945225;28;20081;-68
2021/10/18 12:27:13;;;;;;;25.30;12.63;;;;;;;13.75;75.25;102061.19;4946036;28;20461;-69
2021/10/18 12:29:42;;;;;;;26.02;14.20;;;;;;;13.52;75.23;102064.44;4946198;28;20096;-68
2021/10/18 12:32:10;;;;;;;22.67;12.43;;;;;;;13.63;74.70;102059.72;4949580;28;20539;-69
2021/10/18 12:34:41;;;;;;;22.00;12.23;;;;;;;13.87;74.42;102060.00;4951719;28;20070;-68
2021/10/18 12:37:33;;;;;;;23.45;12.25;;;;;;;13.99;73.94;102059.66;4947919;28;20101;-68