Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:53;;;;;;;92.00;29.05;;;9.90;96.00;;;;;;4926016;29;20043;-72
2021/12/15 00:04:18;;;;;;;84.55;28.98;;;9.90;96.00;;;;;;4921007;29;20122;-72
2021/12/15 00:06:44;;;;;;;80.05;25.20;;;9.90;95.90;;;;;;4913075;29;20122;-72
2021/12/15 00:09:12;;;;;;;83.18;27.83;;;9.90;95.90;;;;;;4910523;29;20051;-72
2021/12/15 00:11:39;;;;;;;83.60;29.17;;;9.90;95.90;;;;;;4897846;29;20110;-72
2021/12/15 00:14:10;;;;;;;85.65;28.92;;;9.90;95.90;;;;;;4913142;29;20056;-72
2021/12/15 00:16:36;;;;;;;75.82;26.70;;;9.90;95.90;;;;;;4915529;29;20055;-72
2021/12/15 00:19:04;;;;;;;74.72;26.42;;;9.90;95.90;;;;;;4913305;29;20194;-72
2021/12/15 00:21:31;;;;;;;73.82;27.15;;;9.90;95.90;;;;;;4929551;29;20148;-72
2021/12/15 00:23:57;;;;;;;82.32;27.23;;;9.90;95.90;;;;;;4924871;29;20168;-72
2021/12/15 00:26:24;;;;;;;75.45;22.45;;;9.90;95.80;;;;;;4911981;29;20051;-72
2021/12/15 00:28:51;;;;;;;65.57;24.77;;;9.90;95.80;;;;;;4913285;29;20115;-72
2021/12/15 00:31:18;;;;;;;69.35;25.08;;;9.90;95.80;;;;;;4911962;29;20055;-72
2021/12/15 00:33:45;;;;;;;80.55;25.15;;;9.90;95.80;;;;;;4913010;29;20058;-72
2021/12/15 00:36:12;;;;;;;65.88;23.80;;;9.90;95.70;;;;;;4896598;29;20056;-72
2021/12/15 00:38:39;;;;;;;65.97;24.60;;;9.90;95.70;;;;;;4928082;29;20479;-72
2021/12/15 00:41:06;;;;;;;81.90;24.42;;;9.90;95.70;;;;;;4913025;29;20048;-72
2021/12/15 00:43:33;;;;;;;63.60;23.45;;;9.90;95.70;;;;;;4911687;29;20055;-72
2021/12/15 00:46:00;;;;;;;67.53;23.67;;;10.00;95.60;;;;;;4911820;29;20051;-72
2021/12/15 00:48:26;;;;;;;60.92;24.15;;;9.90;95.60;;;;;;4896029;29;20051;-72
2021/12/15 00:50:52;;;;;;;66.70;22.90;;;9.90;95.60;;;;;;4922633;29;20043;-72
2021/12/15 00:53:18;;;;;;;64.88;23.63;;;9.90;95.60;;;;;;4896517;29;20048;-72
2021/12/15 00:55:45;;;;;;;66.10;25.63;;;9.90;95.60;;;;;;4912221;29;20503;-72
2021/12/15 00:58:12;;;;;;;66.03;26.13;;;9.90;95.60;;;;;;4927830;29;20043;-73
2021/12/15 01:00:55;;;;;;;71.10;25.15;;;10.00;95.60;;;;;;4911580;29;20098;-72
2021/12/15 01:03:22;;;;;;;76.63;26.17;;;9.90;95.50;;;;;;4932742;29;20071;-72
2021/12/15 01:05:52;;;;;;;61.38;24.50;;;9.90;95.50;;;;;;4919440;29;20099;-73
2021/12/15 01:08:21;;;;;;;;;;;9.90;95.50;;;;;;4931622;29;20505;-72
2021/12/15 01:21:50;;;;;;;59.75;23.17;;;9.90;95.50;;;;;;4930682;29;20051;-72
2021/12/15 01:24:16;;;;;;;73.57;23.67;;;9.90;95.50;;;;;;4919520;29;20466;-72
2021/12/15 01:26:43;;;;;;;64.85;25.52;;;10.00;95.50;;;;;;4927038;29;20410;-72
2021/12/15 01:29:09;;;;;;;64.90;22.20;;;10.00;95.50;;;;;;4928267;29;20056;-73
2021/12/15 01:31:35;;;;;;;64.97;23.33;;;9.90;95.50;;;;;;4924517;29;20099;-72
2021/12/15 01:34:00;;;;;;;68.45;23.80;;;10.00;95.50;;;;;;4918408;29;20047;-73
2021/12/15 01:36:26;;;;;;;57.85;22.30;;;9.90;95.40;;;;;;4931939;29;20051;-72
2021/12/15 01:38:52;;;;;;;53.30;22.05;;;10.00;95.40;;;;;;4895913;29;20051;-72
2021/12/15 01:41:22;;;;;;;60.35;21.83;;;10.00;95.40;;;;;;4912131;29;20052;-72
2021/12/15 01:49:31;;;;;;;56.05;22.27;;;10.00;95.30;;;;;;4912982;29;20410;-72
2021/12/15 01:52:00;;;;;;;68.32;22.70;;;10.00;95.30;;;;;;4924161;29;20063;-72
2021/12/15 01:54:29;;;;;;;55.55;22.38;;;10.00;95.30;;;;;;4930461;29;20062;-72
2021/12/15 01:56:56;;;;;;;65.15;23.65;;;10.00;95.30;;;;;;4930500;29;20047;-72
2021/12/15 01:59:26;;;;;;;63.67;22.70;;;10.00;95.30;;;;;;4919643;29;20052;-72
2021/12/15 02:01:51;;;;;;;56.53;23.33;;;10.00;95.30;;;;;;4922653;29;20040;-72
2021/12/15 02:04:19;;;;;;;68.38;24.35;;;10.00;95.30;;;;;;4942491;29;20059;-72
2021/12/15 02:06:46;;;;;;;55.13;22.20;;;10.00;95.30;;;;;;4943364;29;20111;-72
2021/12/15 02:09:20;;;;;;;52.83;20.15;;;10.00;95.30;;;;;;4922227;29;20040;-72
2021/12/15 02:11:46;;;;;;;62.35;22.63;;;10.00;95.30;;;;;;4901738;29;20433;-72
2021/12/15 02:14:12;;;;;;;53.38;22.38;;;10.00;95.30;;;;;;4930023;29;20039;-73
2021/12/15 02:16:38;;;;;;;64.28;22.65;;;10.10;95.30;;;;;;4906046;29;20052;-72
2021/12/15 02:19:03;;;;;;;49.72;24.00;;;10.10;95.40;;;;;;4937432;29;20048;-72
2021/12/15 02:21:30;;;;;;;55.05;21.67;;;10.10;95.30;;;;;;4930412;28;20051;-72
2021/12/15 02:23:58;;;;;;;53.05;22.88;;;10.00;95.30;;;;;;4933828;29;20051;-72
2021/12/15 02:26:34;;;;;;;46.88;20.75;;;10.10;95.30;;;;;;4920265;29;20106;-72
2021/12/15 02:29:02;;;;;;;48.38;22.15;;;10.10;95.30;;;;;;4925055;29;20055;-73
2021/12/15 02:39:20;;;;;;;48.05;22.80;;;10.10;95.40;;;;;;4923392;29;20047;-72
2021/12/15 02:41:47;;;;;;;52.83;24.13;;;10.10;95.40;;;;;;4930405;29;20051;-72
2021/12/15 02:44:17;;;;;;;56.70;24.40;;;10.10;95.40;;;;;;4951223;29;20364;-73
2021/12/15 02:46:43;;;;;;;;;;;10.10;95.40;;;;;;4917945;29;20383;-72
2021/12/15 02:49:12;;;;;;;49.15;22.30;;;10.10;95.40;;;;;;4914022;29;19923;-73
2021/12/15 02:51:40;;;;;;;57.50;24.85;;;10.10;95.40;;;;;;4925967;29;20926;-72
2021/12/15 02:54:08;;;;;;;51.35;23.48;;;10.10;95.40;;;;;;4933271;29;20086;-72
2021/12/15 02:56:36;;;;;;;56.33;23.40;;;10.10;95.40;;;;;;4933258;29;20051;-72
2021/12/15 02:59:05;;;;;;;50.10;23.48;;;10.10;95.40;;;;;;4924478;29;20075;-72
2021/12/15 03:01:50;;;;;;;53.05;23.70;;;10.10;95.40;;;;;;4928082;29;20090;-72
2021/12/15 03:07:04;;;;;;;54.60;22.27;;;10.10;95.40;;;;;;4930722;29;20434;-72
2021/12/15 03:17:25;;;;;;;54.78;24.48;;;10.10;95.40;;;;;;4913865;29;20051;-72
2021/12/15 03:19:51;;;;;;;58.20;23.35;;;10.10;95.40;;;;;;4909109;29;20050;-72
2021/12/15 03:22:17;;;;;;;53.30;23.67;;;10.10;95.40;;;;;;4933761;29;20073;-72
2021/12/15 03:24:44;;;;;;;48.65;23.50;;;10.20;95.40;;;;;;4932907;29;20695;-72
2021/12/15 03:27:16;;;;;;;54.22;24.38;;;10.20;95.40;;;;;;4916963;29;20537;-72
2021/12/15 03:37:52;;;;;;;55.88;25.88;;;10.20;95.30;;;;;;4929593;29;20130;-72
2021/12/15 03:40:28;;;;;;;52.70;26.50;;;10.20;95.30;;;;;;4927722;29;20050;-72
2021/12/15 03:43:01;;;;;;;62.60;25.67;;;10.20;95.30;;;;;;4933233;29;20521;-72
2021/12/15 03:45:35;;;;;;;63.30;27.17;;;10.20;95.30;;;;;;4932367;29;20505;-72
2021/12/15 03:48:05;;;;;;;52.33;25.10;;;10.20;95.30;;;;;;4932867;29;20106;-72
2021/12/15 03:50:32;;;;;;;66.50;26.73;;;10.20;95.30;;;;;;4925015;29;20055;-72
2021/12/15 03:52:58;;;;;;;48.67;22.83;;;10.20;95.30;;;;;;4915186;29;20052;-72
2021/12/15 03:55:29;;;;;;;59.65;26.38;;;10.10;95.30;;;;;;4912589;29;20056;-72
2021/12/15 03:57:56;;;;;;;43.58;21.65;;;10.10;95.30;;;;;;4922177;29;20263;-72
2021/12/15 04:00:23;;;;;;;44.53;24.02;;;10.10;95.30;;;;;;4929672;29;20055;-72
2021/12/15 04:02:50;;;;;;;47.78;24.50;;;10.10;95.30;;;;;;4903975;29;20043;-72
2021/12/15 04:05:19;;;;;;;56.53;26.65;;;10.10;95.30;;;;;;4929306;29;20062;-72
2021/12/15 04:07:46;;;;;;;48.03;23.10;;;10.10;95.40;;;;;;4917732;29;20043;-72
2021/12/15 04:10:16;;;;;;;58.20;27.25;;;10.00;95.40;;;;;;4932145;29;20392;-72
2021/12/15 04:12:42;;;;;;;51.22;22.63;;;10.10;95.50;;;;;;4928976;29;20490;-73
2021/12/15 04:15:27;;;;;;;56.53;26.52;;;10.00;95.50;;;;;;4931642;29;20039;-72
2021/12/15 04:17:58;;;;;;;55.35;26.70;;;10.00;95.50;;;;;;4932150;29;20113;-72
2021/12/15 04:20:33;;;;;;;48.03;23.85;;;10.00;95.50;;;;;;4932676;29;20109;-72
2021/12/15 04:23:00;;;;;;;58.33;25.80;;;10.00;95.50;;;;;;4917290;29;20056;-72
2021/12/15 04:25:29;;;;;;;54.88;24.42;;;10.00;95.50;;;;;;4948238;29;20054;-72
2021/12/15 04:28:03;;;;;;;56.70;27.05;;;10.00;95.50;;;;;;4918579;29;20483;-72
2021/12/15 04:30:31;;;;;;;54.00;26.58;;;10.10;95.40;;;;;;4920127;29;20051;-72
2021/12/15 04:33:01;;;;;;;53.80;26.35;;;10.00;95.40;;;;;;4914776;29;20066;-73
2021/12/15 04:35:28;;;;;;;55.35;26.15;;;10.00;95.40;;;;;;4913560;29;20579;-72
2021/12/15 04:37:55;;;;;;;57.90;28.40;;;10.00;95.40;;;;;;4921104;29;20079;-72
2021/12/15 04:40:22;;;;;;;54.35;25.25;;;10.10;95.40;;;;;;4920231;29;20430;-72
2021/12/15 04:42:48;;;;;;;51.17;24.73;;;10.10;95.30;;;;;;4923081;29;20071;-73
2021/12/15 04:45:19;;;;;;;56.00;25.83;;;10.10;95.30;;;;;;4931099;29;20490;-72
2021/12/15 04:47:50;;;;;;;50.47;25.55;;;10.10;95.20;;;;;;4931904;29;20047;-72
2021/12/15 04:50:17;;;;;;;48.53;24.30;;;10.10;95.20;;;;;;4921281;29;20058;-73
2021/12/15 04:52:43;;;;;;;55.20;27.85;;;10.10;95.20;;;;;;4911815;29;20059;-72
2021/12/15 04:55:10;;;;;;;47.58;25.73;;;10.10;95.20;;;;;;4895301;29;20067;-72
2021/12/15 04:57:36;;;;;;;62.83;27.65;;;10.10;95.20;;;;;;4925384;29;20081;-72
2021/12/15 05:00:11;;;;;;;58.28;24.95;;;10.10;95.20;;;;;;4893468;29;20610;-72
2021/12/15 05:02:37;;;;;;;52.35;24.48;;;10.10;95.10;;;;;;4919683;29;20099;-72
2021/12/15 05:05:04;;;;;;;57.00;24.40;;;10.10;95.10;;;;;;4911403;29;20044;-72
2021/12/15 05:07:30;;;;;;;53.60;26.88;;;10.10;95.10;;;;;;4911955;29;20483;-72
2021/12/15 05:09:56;;;;;;;54.13;27.20;;;10.10;95.10;;;;;;4920588;29;20127;-72
2021/12/15 05:12:22;;;;;;;55.42;27.27;;;10.10;95.10;;;;;;4907986;29;20052;-73
2021/12/15 05:14:49;;;;;;;64.55;27.92;;;10.10;95.00;;;;;;4945271;29;20057;-72
2021/12/15 05:17:16;;;;;;;63.58;26.48;;;10.10;95.00;;;;;;4931899;29;20438;-72
2021/12/15 05:19:43;;;;;;;53.53;26.20;;;10.10;95.00;;;;;;4929525;29;20039;-72
2021/12/15 05:22:09;;;;;;;52.30;26.60;;;10.10;95.00;;;;;;4911371;29;20110;-72
2021/12/15 05:24:35;;;;;;;48.80;24.80;;;10.10;95.00;;;;;;4921776;29;20554;-72
2021/12/15 05:27:11;;;;;;;60.15;26.52;;;10.10;95.00;;;;;;4911904;29;20115;-72
2021/12/15 05:29:39;;;;;;;58.63;26.52;;;10.10;95.00;;;;;;4911221;29;20044;-72
2021/12/15 05:32:07;;;;;;;58.28;24.48;;;10.10;94.90;;;;;;4915938;29;20059;-72
2021/12/15 05:34:32;;;;;;;54.58;25.35;;;10.10;94.90;;;;;;4943369;29;20453;-72
2021/12/15 05:36:59;;;;;;;62.00;27.35;;;10.10;94.90;;;;;;4918456;29;20052;-72
2021/12/15 05:39:25;;;;;;;55.40;27.38;;;10.10;94.90;;;;;;4912201;29;20525;-73
2021/12/15 05:41:53;;;;;;;58.88;26.48;;;10.10;94.90;;;;;;4926036;29;20039;-73
2021/12/15 05:44:23;;;;;;;54.40;26.02;;;10.10;94.90;;;;;;4912837;29;20043;-72
2021/12/15 05:46:51;;;;;;;50.47;22.88;;;10.10;94.90;;;;;;4914237;29;20058;-73
2021/12/15 05:49:17;;;;;;;48.22;23.67;;;10.10;94.90;;;;;;4930847;29;20054;-72
2021/12/15 05:51:43;;;;;;;63.22;26.90;;;10.10;94.80;;;;;;4921355;29;20490;-72
2021/12/15 05:54:09;;;;;;;53.67;26.27;;;10.10;94.80;;;;;;4915052;29;20055;-72
2021/12/15 05:56:35;;;;;;;51.85;24.88;;;10.10;94.80;;;;;;4906617;29;20056;-72
2021/12/15 05:59:02;;;;;;;55.85;25.15;;;10.10;94.70;;;;;;4912921;29;20570;-72
2021/12/15 06:01:28;;;;;;;53.67;24.63;;;10.10;94.70;;;;;;4926522;29;20067;-72
2021/12/15 06:03:56;;;;;;;54.05;26.45;;;10.10;94.70;;;;;;4928875;29;20046;-72
2021/12/15 06:06:22;;;;;;;59.22;25.73;;;10.10;94.70;;;;;;4920600;29;20059;-72
2021/12/15 06:08:48;;;;;;;44.13;21.00;;;10.10;94.70;;;;;;4927551;29;20052;-73
2021/12/15 06:11:14;;;;;;;52.25;26.05;;;10.10;94.70;;;;;;4930375;29;20050;-72
2021/12/15 06:13:40;;;;;;;54.20;24.88;;;10.10;94.70;;;;;;4914982;29;20102;-73
2021/12/15 06:16:08;;;;;;;71.15;27.83;;;10.10;94.70;;;;;;4905299;29;20509;-72
2021/12/15 06:18:33;;;;;;;63.67;30.30;;;10.10;94.70;;;;;;4921541;29;20048;-72
2021/12/15 06:21:00;;;;;;;55.35;26.10;;;10.10;94.70;;;;;;4911892;29;20099;-73
2021/12/15 06:23:28;;;;;;;53.60;27.23;;;10.10;94.70;;;;;;4919526;29;20062;-72
2021/12/15 06:25:57;;;;;;;54.67;26.73;;;10.10;94.60;;;;;;4920100;29;20494;-73
2021/12/15 06:28:28;;;;;;;62.47;27.40;;;10.10;94.70;;;;;;4919835;29;20036;-73
2021/12/15 06:30:56;;;;;;;52.60;27.58;;;10.10;94.60;;;;;;4927322;29;20059;-72
2021/12/15 06:33:23;;;;;;;63.03;29.15;;;10.10;94.60;;;;;;4925653;29;20107;-72
2021/12/15 06:35:55;;;;;;;54.03;26.35;;;10.00;94.60;;;;;;4890014;29;20119;-72
2021/12/15 06:38:24;;;;;;;54.80;25.83;;;10.10;94.60;;;;;;4925305;29;20056;-73
2021/12/15 06:40:50;;;;;;;60.67;28.38;;;10.10;94.70;;;;;;4911009;29;20410;-72
2021/12/15 06:43:16;;;;;;;50.80;25.25;;;10.10;94.70;;;;;;4910738;29;20048;-72
2021/12/15 06:46:03;;;;;;;56.10;26.50;;;10.10;94.70;;;;;;4910918;29;20052;-72
2021/12/15 07:00:30;;;;;;;65.38;26.23;;;10.10;94.80;;;;;;4882670;29;20131;-72
2021/12/15 07:02:57;;;;;;;52.22;25.75;;;10.10;94.80;;;;;;4874430;29;20100;-73
2021/12/15 07:05:25;;;;;;;58.05;25.95;;;10.10;94.80;;;;;;4870044;29;20526;-72
2021/12/15 07:07:52;;;;;;;53.58;23.92;;;10.10;94.70;;;;;;4874857;29;20123;-73
2021/12/15 07:10:21;;;;;;;53.22;25.27;;;10.00;94.60;;;;;;4868547;29;20105;-72
2021/12/15 07:12:47;;;;;;;52.08;24.15;;;10.10;94.60;;;;;;4871819;29;20052;-72
2021/12/15 07:15:14;;;;;;;58.20;26.25;;;10.10;94.50;;;;;;4875780;29;20119;-72
2021/12/15 07:17:40;;;;;;;56.10;25.55;;;10.10;94.50;;;;;;4877741;29;20143;-72
2021/12/15 07:20:32;;;;;;;46.78;23.75;;;10.10;94.50;;;;;;4891304;29;20045;-73
2021/12/15 07:22:56;;;;;;;43.95;24.55;;;10.10;94.50;;;;;;4869936;29;20107;-73
2021/12/15 07:25:22;;;;;;;44.95;24.63;;;10.10;94.90;;;;;;4876801;29;20910;-72
2021/12/15 07:27:49;;;;;;;49.53;24.30;;;10.10;94.50;;;;;;4876310;29;20052;-72
2021/12/15 07:30:15;;;;;;;42.50;21.52;;;10.10;94.50;;;;;;4877307;29;20419;-72
2021/12/15 07:32:41;;;;;;;57.40;24.63;;;10.10;94.50;;;;;;4859099;29;20554;-72
2021/12/15 07:35:11;;;;;;;58.70;26.25;;;10.10;94.50;;;;;;4892278;29;20056;-73
2021/12/15 07:37:37;;;;;;;46.13;23.60;;;10.10;94.50;;;;;;4897430;29;20056;-72
2021/12/15 07:40:10;;;;;;;37.75;17.98;;;10.10;94.50;;;;;;4860603;29;20514;-72
2021/12/15 07:42:43;;;;;;;62.75;27.58;;;10.10;94.50;;;;;;4886764;29;20044;-73
2021/12/15 07:45:11;;;;;;;54.28;25.65;;;10.10;94.50;;;;;;4875298;29;20077;-72
2021/12/15 07:47:37;;;;;;;45.10;22.85;;;10.10;94.60;;;;;;4861113;29;20052;-72
2021/12/15 07:50:05;;;;;;;58.72;27.08;;;10.10;94.60;;;;;;4876446;29;20094;-73
2021/12/15 07:52:32;;;;;;;60.95;27.08;;;10.10;94.60;;;;;;4871450;29;20495;-73
2021/12/15 07:54:58;;;;;;;49.83;21.55;;;10.10;94.60;;;;;;4877050;29;20140;-72
2021/12/15 07:57:28;;;;;;;50.85;23.88;;;10.10;94.90;;;;;;4875110;29;20184;-72
2021/12/15 07:59:56;;;;;;;58.97;24.88;;;10.10;94.50;;;;;;4876920;29;20056;-72
2021/12/15 08:02:23;;;;;;;55.08;24.80;;;10.10;94.40;;;;;;4877369;29;20073;-72
2021/12/15 08:04:49;;;;;;;54.38;23.73;;;10.10;94.40;;;;;;4876611;29;20120;-73
2021/12/15 08:07:15;;;;;;;51.70;23.63;;;10.10;94.40;;;;;;4879375;29;20407;-73
2021/12/15 08:09:42;;;;;;;47.00;23.15;;;10.10;94.30;;;;;;4891645;29;20045;-73
2021/12/15 08:12:08;;;;;;;46.30;23.60;;;10.10;94.30;;;;;;4882412;29;20415;-72
2021/12/15 08:14:34;;;;;;;50.30;21.63;;;10.10;94.20;;;;;;4874232;29;20048;-73
2021/12/15 08:17:00;;;;;;;45.42;21.25;;;10.10;94.20;;;;;;4876446;29;20056;-73
2021/12/15 08:19:26;;;;;;;48.95;22.30;;;10.10;94.10;;;;;;4874232;29;20053;-72
2021/12/15 08:21:52;;;;;;;45.72;20.70;;;10.10;94.00;;;;;;4884174;29;20051;-73
2021/12/15 08:24:18;;;;;;;43.10;19.38;;;10.10;93.90;;;;;;4892690;29;20044;-72
2021/12/15 08:26:46;;;;;;;41.08;21.33;;;10.20;94.00;;;;;;4874321;29;20083;-73
2021/12/15 08:29:12;;;;;;;40.42;19.60;;;10.20;94.00;;;;;;4892073;29;20579;-72
2021/12/15 08:31:38;;;;;;;44.30;20.38;;;10.20;94.00;;;;;;4889673;29;20080;-72
2021/12/15 08:34:06;;;;;;;44.83;20.05;;;10.20;94.00;;;;;;4891126;29;20059;-72
2021/12/15 08:36:32;;;;;;;46.78;19.25;;;10.20;93.80;;;;;;4887747;29;20131;-72
2021/12/15 08:38:58;;;;;;;42.90;21.35;;;10.20;93.90;;;;;;4874439;29;20131;-72
2021/12/15 08:41:27;;;;;;;42.90;20.35;;;10.20;93.90;;;;;;4891363;29;20088;-73
2021/12/15 08:43:54;;;;;;;48.35;19.48;;;10.20;93.90;;;;;;4890035;29;20126;-73
2021/12/15 08:46:26;;;;;;;39.10;17.08;;;10.20;93.80;;;;;;4891157;29;20055;-72
2021/12/15 08:48:53;;;;;;;40.42;18.33;;;10.20;93.70;;;;;;4873814;29;20107;-72
2021/12/15 08:51:25;;;;;;;43.03;17.05;;;10.20;93.80;;;;;;4891165;29;20052;-72
2021/12/15 08:54:14;;;;;;;42.30;18.65;;;10.30;93.80;;;;;;4875398;29;20049;-73
2021/12/15 08:56:43;;;;;;;27.42;13.98;;;10.20;93.70;;;;;;4875015;29;20092;-73
2021/12/15 08:59:09;;;;;;;38.63;17.15;;;10.20;93.40;;;;;;4872448;29;20511;-72
2021/12/15 09:01:36;;;;;;;32.03;15.80;;;10.30;93.40;;;;;;4867639;29;20787;-72
2021/12/15 09:04:02;;;;;;;39.25;15.02;;;10.30;93.30;;;;;;4871635;29;20056;-73
2021/12/15 09:06:29;;;;;;;27.52;12.23;;;10.30;93.00;;;;;;4857045;29;20465;-72
2021/12/15 09:08:55;;;;;;;23.88;10.70;;;10.30;92.80;;;;;;4860233;29;20451;-73
2021/12/15 09:11:23;;;;;;;27.42;10.98;;;10.30;93.10;;;;;;4855108;29;20168;-72
2021/12/15 09:13:52;;;;;;;24.13;11.15;;;10.40;92.70;;;;;;4871270;29;20492;-73
2021/12/15 09:16:19;;;;;;;25.15;11.75;;;10.30;92.50;;;;;;4849900;29;20500;-72
2021/12/15 09:18:47;;;;;;;26.45;10.85;;;10.30;92.50;;;;;;4859577;29;20064;-73
2021/12/15 09:21:19;;;;;;;22.73;10.63;;;10.30;92.30;;;;;;4859206;29;20500;-72
2021/12/15 09:23:46;;;;;;;25.27;11.23;;;10.40;92.20;;;;;;4857119;29;20393;-72
2021/12/15 09:26:11;;;;;;;26.45;11.00;;;10.30;92.00;;;;;;4859780;29;20113;-73
2021/12/15 09:28:37;;;;;;;24.88;11.52;;;10.30;92.00;;;;;;4856050;29;20676;-73
2021/12/15 09:31:06;;;;;;;25.35;11.90;;;10.30;92.10;;;;;;4859995;29;20059;-73
2021/12/15 09:33:35;;;;;;;33.53;12.23;;;10.30;92.00;;;;;;4851963;29;20591;-72
2021/12/15 09:36:03;;;;;;;34.90;14.18;;;10.30;92.10;;;;;;4862315;29;20048;-73
2021/12/15 09:38:29;;;;;;;33.95;13.10;;;10.30;92.30;;;;;;4840883;29;20105;-73
2021/12/15 09:41:00;;;;;;;31.08;13.00;;;10.30;92.40;;;;;;4857985;29;20064;-72
2021/12/15 09:43:28;;;;;;;;;;;10.30;92.50;;;;;;4855727;29;20064;-72
2021/12/15 10:04:46;;;;;;;24.45;10.55;;;10.50;91.30;;;;;;4880579;29;20085;-73
2021/12/15 10:18:28;;;;;;;22.48;9.70;;;11.10;90.10;;;;;;4876906;29;20052;-73
2021/12/15 10:20:55;;;;;;;21.80;7.15;;;11.10;88.00;;;;;;4889401;29;20080;-73
2021/12/15 10:23:25;;;;;;;21.35;8.68;;;11.10;86.50;;;;;;4873393;29;20087;-73
2021/12/15 10:25:54;;;;;;;17.00;7.90;;;11.00;87.70;;;;;;4859010;29;20048;-73
2021/12/15 10:28:26;;;;;;;20.37;6.83;;;10.90;85.90;;;;;;4857529;29;20056;-72
2021/12/15 10:30:59;;;;;;;18.35;8.13;;;10.80;85.80;;;;;;4870960;29;20056;-72
2021/12/15 10:33:30;;;;;;;19.80;7.45;;;10.90;86.50;;;;;;4872415;29;20419;-72
2021/12/15 10:35:57;;;;;;;18.13;7.53;;;10.90;86.90;;;;;;4871081;29;20135;-73
2021/12/15 10:38:43;;;;;;;21.42;7.72;;;10.90;87.00;;;;;;4873290;29;20044;-72
2021/12/15 10:41:13;;;;;;;22.15;7.80;;;10.80;86.20;;;;;;4873352;29;20052;-72
2021/12/15 10:43:52;;;;;;;12.20;6.57;;;10.80;86.10;;;;;;4891040;29;20163;-73
2021/12/15 10:46:31;;;;;;;17.95;7.15;;;10.80;86.60;;;;;;4892182;29;20100;-72
2021/12/15 10:49:09;;;;;;;18.40;7.53;;;10.80;86.10;;;;;;4877876;29;20049;-72
2021/12/15 10:51:53;;;;;;;13.90;6.93;;;10.80;86.40;;;;;;4876547;29;20135;-72
2021/12/15 10:54:25;;;;;;;20.58;7.45;;;10.80;85.60;;;;;;4870866;29;20044;-73
2021/12/15 10:57:08;;;;;;;13.73;7.15;;;10.80;86.00;;;;;;4876878;29;20036;-72
2021/12/15 10:59:44;;;;;;;14.18;6.63;;;10.80;85.50;;;;;;4884009;29;20060;-72
2021/12/15 11:02:12;;;;;;;19.67;7.10;;;10.80;85.00;;;;;;4892932;29;20064;-72
2021/12/15 11:04:53;;;;;;;16.70;7.22;;;10.90;84.60;;;;;;4892281;29;20539;-72
2021/12/15 11:07:35;;;;;;;13.20;6.38;;;10.90;85.40;;;;;;4890052;29;20404;-73
2021/12/15 11:10:16;;;;;;;11.10;5.68;;;10.90;85.30;;;;;;4891529;29;20054;-72
2021/12/15 11:12:44;;;;;;;12.05;6.70;;;10.90;83.80;;;;;;4861653;29;20052;-71
2021/12/15 11:15:12;;;;;;;18.27;7.35;;;10.80;83.80;;;;;;4877868;29;20080;-72
2021/12/15 11:17:44;;;;;;;16.17;7.82;;;10.80;84.40;;;;;;4893100;29;20372;-72
2021/12/15 11:20:10;;;;;;;14.18;5.90;;;10.80;85.70;;;;;;4889436;29;20051;-72
2021/12/15 11:22:47;;;;;;;18.10;6.88;;;10.80;84.70;;;;;;4893149;29;20403;-72
2021/12/15 11:25:19;;;;;;;14.70;6.90;;;10.80;84.70;;;;;;4888255;29;20064;-72
2021/12/15 11:27:51;;;;;;;11.18;5.85;;;10.80;85.10;;;;;;4893253;29;20040;-72
2021/12/15 11:30:48;;;;;;;11.50;6.60;;;10.80;85.10;;;;;;4887633;29;20404;-72
2021/12/15 11:33:26;;;;;;;13.75;5.15;;;10.80;83.70;;;;;;4880876;29;20582;-72
2021/12/15 11:36:03;;;;;;;9.85;4.45;;;10.80;84.80;;;;;;4919985;29;20048;-73
2021/12/15 11:38:34;;;;;;;13.75;6.00;;;10.90;83.70;;;;;;4873134;29;20049;-72
2021/12/15 11:40:59;;;;;;;14.73;5.55;;;10.90;84.40;;;;;;4860175;29;20369;-71
2021/12/15 11:43:46;;;;;;;13.98;5.70;;;10.90;84.70;;;;;;4887218;29;20048;-72
2021/12/15 11:46:32;;;;;;;16.98;5.43;;;10.90;83.80;;;;;;4890077;29;20099;-72
2021/12/15 11:49:11;;;;;;;16.50;6.07;;;10.90;83.40;;;;;;4885479;29;20057;-72
2021/12/15 11:51:50;;;;;;;13.85;6.03;;;11.00;83.60;;;;;;4890350;29;20056;-71
2021/12/15 11:54:29;;;;;;;10.60;5.63;;;11.00;83.30;;;;;;4876822;29;20393;-72
2021/12/15 11:57:02;;;;;;;8.38;5.10;;;11.00;82.90;;;;;;4875629;29;20056;-72
2021/12/15 11:59:42;;;;;;;17.10;6.88;;;11.00;83.60;;;;;;4874783;29;20104;-72
2021/12/15 12:02:21;;;;;;;13.00;6.05;;;11.00;84.10;;;;;;4876378;29;20056;-71
2021/12/15 12:05:02;;;;;;;15.63;5.88;;;11.00;84.40;;;;;;4883544;29;20067;-71
2021/12/15 12:07:45;;;;;;;16.25;6.95;;;11.10;83.20;;;;;;4891823;29;20036;-72
2021/12/15 12:10:48;;;;;;;11.20;5.40;;;11.10;83.80;;;;;;4876797;29;20056;-72
2021/12/15 12:13:22;;;;;;;11.52;5.55;;;11.10;84.10;;;;;;4875592;29;20064;-72
2021/12/15 12:15:51;;;;;;;18.13;6.55;;;11.00;83.00;;;;;;4881156;29;20063;-72
2021/12/15 12:18:21;;;;;;;13.07;5.85;;;10.90;83.90;;;;;;4876758;29;20056;-72
2021/12/15 12:21:10;;;;;;;18.23;6.07;;;10.80;84.10;;;;;;4874693;29;20053;-72
2021/12/15 12:23:37;;;;;;;17.13;6.00;;;10.80;84.60;;;;;;4864046;29;20124;-72
2021/12/15 12:26:07;;;;;;;17.95;7.90;;;10.80;84.40;;;;;;4878808;29;20411;-72
2021/12/15 12:28:40;;;;;;;16.15;6.47;;;10.80;85.10;;;;;;4860050;29;20059;-72
2021/12/15 12:31:21;;;;;;;10.07;4.30;;;10.70;85.00;;;;;;4875253;29;20056;-72
2021/12/15 12:33:49;;;;;;;11.57;5.80;;;10.80;84.90;;;;;;4862633;29;20056;-72
2021/12/15 12:36:30;;;;;;;11.50;6.63;;;10.80;84.90;;;;;;4863509;29;20060;-72
2021/12/15 12:39:07;;;;;;;12.90;5.80;;;10.80;84.90;;;;;;4863091;29;20068;-72
2021/12/15 12:41:41;;;;;;;13.45;5.97;;;10.80;84.50;;;;;;4875379;29;20055;-72
2021/12/15 12:44:10;;;;;;;18.35;6.45;;;10.80;84.10;;;;;;4876110;29;20571;-72
2021/12/15 12:46:49;;;;;;;18.67;6.07;;;10.80;84.70;;;;;;4858901;29;20064;-72
2021/12/15 13:00:38;;;;;;;5.18;2.00;;;10.90;80.50;;;;;;4874016;29;20068;-72
2021/12/15 13:03:17;;;;;;;6.43;2.30;;;10.80;81.20;;;;;;4875559;29;20052;-72
2021/12/15 13:05:43;;;;;;;5.03;2.50;;;10.60;81.70;;;;;;4874841;29;20082;-72
2021/12/15 13:08:34;;;;;;;6.30;2.40;;;10.50;81.90;;;;;;4874314;29;20088;-73
2021/12/15 13:11:16;;;;;;;6.75;1.73;;;10.40;81.50;;;;;;4892211;29;20071;-72
2021/12/15 13:13:51;;;;;;;2.45;1.33;;;10.40;82.30;;;;;;4874328;29;20061;-72
2021/12/15 13:16:26;;;;;;;3.13;1.85;;;10.40;81.70;;;;;;4873512;29;20049;-73
2021/12/15 13:18:56;;;;;;;8.77;1.52;;;10.40;81.90;;;;;;4874849;29;20088;-72
2021/12/15 13:21:49;;;;;;;9.32;2.35;;;10.40;82.10;;;;;;4874067;29;20461;-72
2021/12/15 13:31:00;;;;;;;6.35;2.15;;;10.30;81.40;;;;;;4873739;29;20048;-72
2021/12/15 13:33:32;;;;;;;4.10;1.63;;;10.20;81.30;;;;;;4891277;29;20049;-73
2021/12/15 13:36:22;;;;;;;4.18;1.27;;;10.10;80.50;;;;;;4859792;29;20052;-72
2021/12/15 13:38:53;;;;;;;;;;;10.10;80.00;;;;;;4880650;29;20060;-73
2021/12/15 13:41:39;;;;;;;8.48;1.52;;;10.00;80.60;;;;;;4859874;29;19923;-73
2021/12/15 13:44:26;;;;;;;4.35;1.48;;;10.00;80.00;;;;;;4868918;29;20086;-73
2021/12/15 13:46:56;;;;;;;3.47;0.85;;;10.00;78.90;;;;;;4862236;29;20283;-72
2021/12/15 13:49:42;;;;;;;4.53;1.10;;;10.00;77.70;;;;;;4878479;29;20056;-73
2021/12/15 13:52:16;;;;;;;3.13;0.60;;;10.00;77.80;;;;;;4873602;29;20061;-73
2021/12/15 13:54:45;;;;;;;11.02;1.15;;;9.90;78.50;;;;;;4875977;29;20067;-72
2021/12/15 13:57:14;;;;;;;5.18;1.40;;;9.90;78.10;;;;;;4903206;29;20060;-72
2021/12/15 13:59:52;;;;;;;2.35;1.10;;;9.90;78.30;;;;;;4886359;29;20059;-73
2021/12/15 14:02:20;;;;;;;2.78;0.68;;;9.90;78.40;;;;;;4885648;29;20637;-73
2021/12/15 14:05:15;;;;;;;3.33;0.85;;;9.80;78.20;;;;;;4871267;29;20051;-72
2021/12/15 14:08:08;;;;;;;1.42;0.70;;;9.80;79.30;;;;;;4873984;29;20127;-73
2021/12/15 14:10:34;;;;;;;5.30;1.17;;;9.70;79.60;;;;;;4851521;29;20475;-73
2021/12/15 14:13:05;;;;;;;7.22;1.25;;;9.70;79.60;;;;;;4888030;29;20112;-73
2021/12/15 14:15:45;;;;;;;4.93;1.40;;;9.70;79.30;;;;;;4875001;29;20389;-73
2021/12/15 14:18:16;;;;;;;5.15;1.00;;;9.70;79.60;;;;;;4859426;29;20048;-72
2021/12/15 14:21:10;;;;;;;7.88;1.27;;;9.70;79.40;;;;;;4894833;29;20059;-73
2021/12/15 14:23:50;;;;;;;6.78;1.20;;;9.70;79.50;;;;;;4867342;29;20056;-73
2021/12/15 14:26:20;;;;;;;;;;;9.60;79.50;;;;;;4894155;29;20072;-73
2021/12/15 14:28:54;;;;;;;2.05;0.98;;;9.60;80.10;;;;;;4878818;29;19985;-73
2021/12/15 14:31:32;;;;;;;5.00;0.85;;;9.50;79.40;;;;;;4877432;29;20456;-74
2021/12/15 14:34:11;;;;;;;5.03;1.17;;;9.50;79.60;;;;;;4877099;29;20123;-73