Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:04:29;;;;;;;;;;;11.60;99.90;;;10.68;100.00;96134.53;10534909;28;1458;-71
2022/10/31 00:09:32;;;;;;;;;;;11.60;99.90;;;10.54;100.00;96131.53;10529615;28;1173;-72
2022/10/31 00:14:35;;;;;;;;;;;11.50;99.90;;;10.59;100.00;96143.41;10528475;28;1620;-72
2022/10/31 00:19:37;;;;;;;;;;;11.50;99.90;;;10.53;100.00;96138.00;10534914;28;1914;-72
2022/10/31 00:24:40;;;;;;;;;;;11.60;99.90;;;10.54;100.00;96146.88;10532965;28;1719;-71
2022/10/31 00:29:43;;;;;;;;;;;11.60;99.90;;;10.47;100.00;96138.25;10528961;28;1544;-72
2022/10/31 00:34:45;;;;;;;;;;;11.50;99.90;;;10.46;100.00;96136.63;10539215;28;1161;-72
2022/10/31 00:39:49;;;;;;;;;;;11.40;99.90;;;10.51;100.00;96142.03;10541972;28;1918;-70
2022/10/31 00:44:51;;;;;;;;;;;11.40;99.90;;;10.49;100.00;96134.22;10544020;28;1608;-73
2022/10/31 00:49:54;;;;;;;;;;;11.40;99.90;;;10.46;100.00;96133.94;10542449;28;1130;-71
2022/10/31 00:54:57;;;;;;;;;;;11.50;99.90;;;10.44;100.00;96133.41;10544618;28;1805;-72
2022/10/31 00:59:59;;;;;;;;;;;11.40;99.90;;;10.49;100.00;96133.41;10537514;28;1922;-73
2022/10/31 01:05:02;;;;;;;;;;;11.40;99.90;;;10.51;100.00;96136.66;10543072;28;937;-72
2022/10/31 01:10:15;;;;;;;;;;;11.40;99.90;;;10.49;100.00;96126.16;10542089;28;1687;-73
2022/10/31 01:15:17;;;;;;;;;;;11.40;99.90;;;10.45;100.00;96132.34;10542289;28;1031;-74
2022/10/31 01:20:20;;;;;;;;;;;11.40;99.90;;;10.34;100.00;96131.47;10539242;28;1984;-73
2022/10/31 01:25:22;;;;;;;;;;;11.40;99.90;;;10.26;100.00;96135.47;10541519;28;912;-72
2022/10/31 01:30:26;;;;;;;;;;;11.30;99.90;;;10.22;100.00;96141.59;10531419;28;1561;-72
2022/10/31 01:35:28;;;;;;;;;;;11.20;99.90;;;10.21;100.00;96143.47;10542002;28;1169;-72
2022/10/31 01:40:31;;;;;;;;;;;11.20;99.90;;;10.22;100.00;96128.16;10533848;28;1913;-72
2022/10/31 01:45:34;;;;;;;;;;;11.20;99.90;;;10.28;100.00;96129.84;10540408;28;1668;-72
2022/10/31 01:50:37;;;;;;;;;;;11.20;99.90;;;10.27;100.00;96131.72;10538976;28;1849;-72
2022/10/31 01:55:40;;;;;;;;;;;11.20;99.90;;;10.20;100.00;96127.63;10537265;28;1933;-73
2022/10/31 02:00:42;;;;;;;;;;;11.20;99.90;;;10.16;100.00;96132.72;10533834;28;1925;-71
2022/10/31 02:05:45;;;;;;;;;;;11.10;99.90;;;10.17;100.00;96137.00;10533871;28;1679;-72
2022/10/31 02:10:48;;;;;;;;;;;11.20;99.90;;;10.13;100.00;96130.56;10539331;28;1196;-72
2022/10/31 02:15:51;;;;;;;;;;;11.10;99.90;;;10.00;100.00;96133.72;10538726;28;1572;-71
2022/10/31 02:20:53;;;;;;;;;;;11.10;99.90;;;9.97;100.00;96126.97;10540804;28;1914;-73
2022/10/31 02:25:56;;;;;;;;;;;11.00;99.90;;;9.94;100.00;96129.38;10536870;28;1633;-72
2022/10/31 02:30:59;;;;;;;;;;;11.00;99.90;;;9.95;100.00;96137.19;10537842;28;1696;-72
2022/10/31 02:36:01;;;;;;;;;;;10.90;99.90;;;9.93;100.00;96130.47;10537970;28;1232;-72
2022/10/31 02:41:04;;;;;;;;;;;10.90;99.90;;;9.86;100.00;96130.69;10530431;28;1979;-72
2022/10/31 02:46:07;;;;;;;;;;;10.90;99.90;;;9.85;100.00;96128.25;10536139;28;1695;-71
2022/10/31 02:51:09;;;;;;;;;;;10.90;99.90;;;9.72;100.00;96129.50;10536635;28;1161;-71
2022/10/31 02:56:12;;;;;;;;;;;10.80;99.90;;;9.68;100.00;96129.25;10530125;28;1585;-72
2022/10/31 03:01:15;;;;;;;;;;;10.70;99.90;;;9.65;100.00;96134.31;10531603;28;1910;-72
2022/10/31 03:06:18;;;;;;;;;;;10.70;99.90;;;9.67;100.00;96133.00;10535890;28;1664;-72
2022/10/31 03:11:21;;;;;;;;;;;10.70;99.90;;;9.63;100.00;96121.16;10528636;28;1117;-72
2022/10/31 03:16:23;;;;;;;;;;;10.70;99.90;;;9.68;100.00;96126.56;10536794;28;1636;-72
2022/10/31 03:21:26;;;;;;;;;;;10.60;99.90;;;9.63;100.00;96129.22;10536603;28;1975;-71
2022/10/31 03:26:29;;;;;;;;;;;10.60;99.90;;;9.65;100.00;96132.44;10527500;28;1640;-71
2022/10/31 03:31:31;;;;;;;;;;;10.60;99.90;;;9.54;100.00;96128.06;10528501;28;1910;-72
2022/10/31 03:36:34;;;;;;;;;;;10.50;99.90;;;9.44;100.00;96128.00;10530928;28;1481;-72
2022/10/31 03:41:37;;;;;;;;;;;10.60;99.90;;;9.42;100.00;96124.78;10533972;28;1142;-72
2022/10/31 03:46:39;;;;;;;;;;;10.50;99.90;;;9.42;100.00;96127.47;10536047;28;1652;-72
2022/10/31 03:51:42;;;;;;;;;;;10.50;99.90;;;9.44;100.00;96128.00;10539169;28;1913;-71
2022/10/31 03:56:45;;;;;;;;;;;10.40;99.90;;;9.33;100.00;96129.78;10536650;28;1616;-71
2022/10/31 04:01:47;;;;;;;;;;;10.40;99.90;;;9.37;100.00;96138.94;10531740;28;1109;-71
2022/10/31 04:06:50;;;;;;;;;;;10.30;99.90;;;9.38;100.00;96129.03;10533203;28;1719;-71
2022/10/31 04:11:53;;;;;;;;;;;10.40;99.90;;;9.39;100.00;96127.97;10534957;28;1914;-72
2022/10/31 04:16:56;;;;;;;;;;;10.40;99.90;;;9.34;100.00;96133.28;10526827;28;1652;-73
2022/10/31 04:21:58;;;;;;;;;;;10.40;99.90;;;9.26;100.00;96131.06;10533947;28;1549;-73
2022/10/31 04:27:01;;;;;;;;;;;10.30;99.90;;;9.30;100.00;96134.88;10531655;28;1472;-73
2022/10/31 04:32:04;;;;;;;;;;;10.30;99.90;;;9.28;100.00;96134.31;10532241;28;1910;-73
2022/10/31 04:37:06;;;;;;;;;;;10.30;99.90;;;9.18;100.00;96135.03;10533391;28;1569;-72
2022/10/31 04:42:09;;;;;;;;;;;10.20;99.90;;;9.13;100.00;96138.47;10534692;28;1053;-77
2022/10/31 04:47:12;;;;;;;;;;;10.20;99.90;;;9.06;100.00;96134.41;10532800;28;1731;-75
2022/10/31 04:52:15;;;;;;;;;;;10.10;99.90;;;9.01;100.00;96143.19;10536650;28;1918;-78
2022/10/31 04:57:18;;;;;;;;;;;10.00;99.90;;;9.00;100.00;96136.22;10528342;28;1746;-73
2022/10/31 05:02:20;;;;;;;;;;;10.10;99.90;;;8.99;100.00;96142.66;10530045;28;1189;-75
2022/10/31 05:07:23;;;;;;;;;;;9.90;99.90;;;8.94;100.00;96134.56;10537110;28;1688;-72
2022/10/31 05:12:30;;;;;;;;;;;9.90;99.90;;;8.86;100.00;96135.84;10537326;28;2281;-73
2022/10/31 05:17:32;;;;;;;;;;;9.90;99.90;;;8.84;100.00;96129.91;10530924;28;1636;-72
2022/10/31 05:22:35;;;;;;;;;;;9.90;99.90;;;8.82;100.00;96137.38;10531661;28;1687;-72
2022/10/31 05:27:38;;;;;;;;;;;9.90;99.90;;;8.89;100.00;96124.59;10535522;28;1513;-72
2022/10/31 05:32:41;;;;;;;;;;;9.90;99.90;;;8.80;100.00;96117.28;10542501;28;1981;-77
2022/10/31 05:37:44;;;;;;;;;;;9.80;99.90;;;8.79;100.00;96115.66;10539430;28;1647;-74
2022/10/31 05:42:46;;;;;;;;;;;9.80;99.90;;;8.77;100.00;96118.56;10540378;28;1110;-71
2022/10/31 05:47:49;;;;;;;;;;;9.80;99.90;;;8.76;100.00;96116.16;10537507;28;1817;-71
2022/10/31 05:52:52;;;;;;;;;;;9.80;99.90;;;8.72;100.00;96115.88;10542204;28;1913;-73
2022/10/31 05:57:55;;;;;;;;;;;9.70;99.90;;;8.71;100.00;96119.59;10536735;28;1707;-74
2022/10/31 06:02:57;;;;;;;;;;;9.80;99.90;;;8.78;100.00;96117.53;10542838;28;1148;-72
2022/10/31 06:08:00;;;;;;;;;;;9.80;99.90;;;8.79;100.00;96119.16;10538539;28;1621;-75
2022/10/31 06:13:03;;;;;;;;;;;9.80;99.90;;;8.86;100.00;96124.31;10545327;28;1960;-72
2022/10/31 06:18:06;;;;;;;;;;;9.80;99.90;;;8.93;100.00;96112.31;10541239;28;1647;-73
2022/10/31 06:23:09;;;;;;;;;;;10.00;99.90;;;9.01;100.00;96129.78;10537577;28;1652;-72
2022/10/31 06:28:12;;;;;;;;;;;9.90;99.90;;;9.00;100.00;96132.72;10528622;28;1553;-73
2022/10/31 06:33:14;;;;;;;;;;;9.90;99.90;;;9.10;100.00;96136.31;10539217;28;1890;-72
2022/10/31 06:38:17;;;;;;;;;;;9.90;99.90;;;9.23;100.00;96123.56;10541739;28;1635;-73
2022/10/31 06:43:20;;;;;;;;;;;10.10;99.90;;;9.32;100.00;96124.69;10536986;28;1546;-73
2022/10/31 06:48:22;;;;;;;;;;;10.10;99.90;;;9.44;100.00;96122.63;10545895;28;1181;-73
2022/10/31 06:53:26;;;;;;;;;;;10.20;99.90;;;9.62;100.00;96129.47;10537258;28;1979;-72
2022/10/31 06:58:28;;;;;;;;;;;10.40;99.90;;;9.70;100.00;96123.59;10534431;28;1466;-71
2022/10/31 07:03:31;;;;;;;;;;;10.40;99.90;;;9.82;100.00;96128.78;10537588;28;1128;-72
2022/10/31 07:08:34;;;;;;;;;;;10.50;99.90;;;9.93;100.00;96133.97;10531250;28;1699;-73
2022/10/31 07:13:37;;;;;;;;;;;10.70;99.90;;;10.12;100.00;96139.69;10535891;28;2030;-73
2022/10/31 07:18:40;;;;;;;;;;;10.80;99.90;;;10.27;100.00;96130.91;10531450;28;1113;-71
2022/10/31 07:23:42;;;;;;;;;;;11.00;99.90;;;10.39;100.00;96136.06;10528744;28;1628;-72
2022/10/31 07:28:45;;;;;;;;;;;11.00;99.90;;;10.54;100.00;96136.13;10534463;28;1466;-71
2022/10/31 07:33:48;;;;;;;;;;;11.20;99.90;;;10.67;100.00;96135.59;10536478;28;1972;-72
2022/10/31 07:38:50;;;;;;;;;;;11.30;99.90;;;10.92;100.00;96134.84;10534398;28;1553;-73
2022/10/31 07:43:53;;;;;;;;;;;11.50;99.90;;;11.05;100.00;96128.16;10533211;28;1635;-73
2022/10/31 07:48:56;;;;;;;;;;;11.60;99.90;;;11.16;100.00;96126.28;10537208;28;1242;-73
2022/10/31 07:53:58;;;;;;;;;;;11.80;99.90;;;11.30;100.00;96117.41;10530768;28;1911;-75
2022/10/31 07:59:01;;;;;;;;;;;11.90;99.90;;;11.45;100.00;96111.22;10534406;28;1576;-75
2022/10/31 08:04:04;;;;;;;;;;;12.00;99.90;;;11.70;100.00;96112.25;10535037;28;1183;-72
2022/10/31 08:09:06;;;;;;;;;;;12.20;99.90;;;11.87;100.00;96110.91;10527062;28;1636;-74
2022/10/31 08:14:09;;;;;;;;;;;12.40;99.90;;;11.93;100.00;96105.50;10533605;28;1921;-73
2022/10/31 08:19:11;;;;;;;;;;;12.50;99.90;;;12.30;100.00;96103.22;10534332;28;1204;-73
2022/10/31 08:24:14;;;;;;;;;;;12.70;99.90;;;12.61;100.00;96103.06;10532456;28;1640;-73
2022/10/31 08:29:17;;;;;;;;;;;13.10;99.90;;;12.70;100.00;96090.59;10530418;28;1883;-71
2022/10/31 08:34:19;;;;;;;;;;;13.30;99.90;;;12.98;100.00;96087.19;10515002;28;1214;-73
2022/10/31 08:39:22;;;;;;;;;;;13.50;99.90;;;13.14;100.00;96081.66;10529028;28;1702;-73
2022/10/31 08:44:25;;;;;;;;;;;13.60;99.90;;;13.28;100.00;96077.25;10533222;28;1694;-72
2022/10/31 08:49:28;;;;;;;;;;;13.80;99.90;;;13.50;100.00;96069.50;10534537;28;1968;-73
2022/10/31 08:54:31;;;;;;;;;;;13.90;99.90;;;13.73;100.00;96059.81;10532914;28;1684;-71
2022/10/31 08:59:33;;;;;;;;;;;14.20;99.90;;;13.84;100.00;96060.50;10536202;28;1398;-73
2022/10/31 09:04:36;;;;;;;;;;;14.40;99.90;;;14.06;100.00;96052.72;10544115;28;813;-73
2022/10/31 09:09:40;;;;;;;;;;;14.60;99.90;;;14.12;100.00;96044.50;10541439;28;1906;-72
2022/10/31 09:14:42;;;;;;;;;;;14.70;99.90;;;14.22;100.00;96034.38;10540829;28;1628;-75
2022/10/31 09:19:45;;;;;;;;;;;14.80;99.90;;;14.54;100.00;96030.19;10537335;28;1169;-72
2022/10/31 09:24:48;;;;;;;;;;;15.00;99.90;;;14.61;100.00;96033.34;10541229;28;1624;-71
2022/10/31 09:29:51;;;;;;;;;;;15.20;99.90;;;15.12;100.00;96011.72;10535933;28;1914;-71
2022/10/31 09:34:53;;;;;;;;;;;15.40;99.90;;;15.22;100.00;96004.53;10544236;28;1142;-75
2022/10/31 09:40:06;;;;;;;;;;;15.70;99.90;;;15.38;100.00;95998.53;10544742;28;1687;-74
2022/10/31 09:45:09;;;;;;;;;;;15.80;99.90;;;15.70;100.00;95998.78;10540929;28;1628;-73
2022/10/31 09:50:11;;;;;;;;;;;16.10;99.90;;;15.69;100.00;95998.00;10548654;28;1898;-72
2022/10/31 09:55:14;;;;;;;;;;;16.30;99.90;;;15.89;100.00;95994.06;10536733;28;1659;-75
2022/10/31 10:00:17;;;;;;;;;;;16.40;99.90;;;16.01;100.00;95986.25;10536239;28;1414;-72
2022/10/31 10:05:19;;;;;;;;;;;16.60;99.90;;;16.10;100.00;95984.44;10541079;28;821;-74
2022/10/31 10:10:22;;;;;;;;;;;16.70;99.90;;;16.31;100.00;95981.28;10537398;28;1910;-73
2022/10/31 10:15:25;;;;;;;;;;;16.80;99.90;;;16.33;100.00;95977.16;10535037;28;1722;-72
2022/10/31 10:20:28;;;;;;;;;;;17.00;99.90;;;16.70;100.00;95973.34;10539230;28;1261;-72
2022/10/31 10:25:30;;;;;;;;;;;17.20;99.90;;;17.01;100.00;95980.78;10537753;28;1632;-74
2022/10/31 10:30:33;;;;;;;;;;;17.40;99.90;;;17.27;100.00;95976.28;10534091;28;1969;-72
2022/10/31 10:35:36;;;;;;;;;;;17.70;99.90;;;17.56;100.00;95964.16;10539399;28;1624;-71
2022/10/31 10:40:39;;;;;;;;;;;17.90;99.90;;;17.65;100.00;95970.41;10532319;28;1652;-72
2022/10/31 10:51:02;;;;;;;;;;;18.30;99.90;;;18.03;97.02;95948.16;10536030;28;1918;-72
2022/10/31 10:56:04;;;;;;;;;;;18.60;99.90;;;18.30;96.61;95956.06;10536303;28;1648;-73
2022/10/31 11:01:07;;;;;;;;;;;18.70;99.90;;;18.43;90.16;95942.63;10531843;28;1457;-72
2022/10/31 11:06:10;;;;;;;;;;;18.90;99.90;;;18.59;87.78;95936.38;10534120;28;1680;-75
2022/10/31 11:11:13;;;;;;;;;;;19.00;99.90;;;18.60;84.76;95931.75;10535498;28;1906;-72
2022/10/31 11:16:15;;;;;;;;;;;19.10;99.90;;;18.78;83.12;95927.13;10537347;28;1632;-73
2022/10/31 11:21:18;;;;;;;;;;;19.30;99.90;;;18.88;81.97;95927.56;10538019;28;1153;-73
2022/10/31 11:26:21;;;;;;;;;;;19.30;99.90;;;19.14;80.84;95913.88;10534896;28;1691;-73
2022/10/31 11:31:24;;;;;;;;;;;19.60;99.90;;;19.12;87.46;95912.63;10535379;28;1984;-73
2022/10/31 11:36:27;;;;;;;;;;;19.70;99.90;;;19.00;88.55;95907.03;10529199;28;1525;-72
2022/10/31 11:41:31;;;;;;;;;;;19.70;99.90;;;19.28;85.12;95900.09;10535550;28;1169;-72
2022/10/31 11:46:33;;;;;;;;;;;19.70;99.90;;;19.48;74.35;95889.59;10533787;28;1762;-72
2022/10/31 11:51:36;;;;;;;;;;;19.90;99.90;;;19.06;74.15;95881.22;10535850;28;1914;-74
2022/10/31 11:56:41;;;;;;;;;;;19.90;99.90;;;19.33;73.35;95878.09;10530845;28;1667;-74
2022/10/31 12:01:44;;;;;;;;;;;19.90;99.90;;;19.34;73.21;95871.53;10530307;28;1042;-73
2022/10/31 12:06:47;;;;;;;;;;;20.00;99.90;;;19.23;75.07;95869.47;10535416;28;1723;-73
2022/10/31 12:11:54;;;;;;;;;;;20.00;99.90;;;19.45;75.39;95864.56;10535447;28;1937;-74
2022/10/31 12:16:56;;;;;;;;;;;20.00;99.90;;;19.30;76.46;95861.59;10532055;28;1672;-73
2022/10/31 12:21:59;;;;;;;;;;;20.00;99.90;;;19.35;76.41;95859.50;10534588;28;1117;-72
2022/10/31 12:27:02;;;;;;;;;;;20.00;99.90;;;19.01;77.27;95851.44;10529820;28;1631;-74
2022/10/31 12:32:04;;;;;;;;;;;19.80;99.90;;;18.80;80.26;95854.84;10544181;28;1967;-76
2022/10/31 12:37:07;;;;;;;;;;;19.70;99.90;;;18.88;80.56;95845.84;10543299;28;1628;-73
2022/10/31 12:42:11;;;;;;;;;;;19.60;99.90;;;18.95;80.44;95842.63;10541599;28;1102;-74
2022/10/31 12:47:13;;;;;;;;;;;19.70;99.90;;;19.05;80.99;95841.50;10549357;28;1628;-73
2022/10/31 12:52:16;;;;;;;;;;;19.70;99.90;;;18.97;81.91;95839.59;10542695;28;1898;-74
2022/10/31 12:57:19;;;;;;;;;;;19.80;99.90;;;19.09;81.76;95828.81;10537704;28;1570;-71
2022/10/31 13:02:26;;;;;;;;;;;19.80;99.90;;;19.08;83.10;95816.31;10542552;28;1165;-77
2022/10/31 13:07:29;;;;;;;;;;;19.80;99.90;;;19.09;84.78;95809.75;10535625;28;1699;-72
2022/10/31 13:12:31;;;;;;;;;;;19.80;99.90;;;19.05;86.67;95803.34;10540716;28;1901;-72
2022/10/31 13:17:38;;;;;;;;;;;19.80;99.90;;;19.06;87.42;95794.06;10539908;28;1519;-73
2022/10/31 13:22:41;;;;;;;;;;;19.90;99.90;;;19.22;88.88;95784.22;10538345;28;1609;-72
2022/10/31 13:27:44;;;;;;;;;;;19.90;99.90;;;19.26;88.67;95785.13;10535229;28;1474;-71
2022/10/31 13:32:46;;;;;;;;;;;19.90;99.90;;;19.12;90.00;95784.56;10542604;28;2039;-73
2022/10/31 13:37:49;;;;;;;;;;;19.90;99.90;;;18.68;93.43;95781.22;10540194;28;1565;-72
2022/10/31 13:42:56;;;;;;;;;;;19.70;99.90;;;18.55;95.48;95772.09;10539493;28;1117;-73
2022/10/31 13:47:59;;;;;;;;;;;19.50;99.90;;;18.40;97.29;95769.88;10535302;28;1707;-71
2022/10/31 13:53:03;;;;;;;;;;;19.40;99.90;;;18.49;98.99;95778.03;10540281;28;1901;-73
2022/10/31 13:58:05;;;;;;;;;;;19.30;99.90;;;18.37;100.00;95771.31;10528778;28;1565;-72
2022/10/31 14:03:08;;;;;;;;;;;19.20;99.90;;;18.27;100.00;95776.31;10540474;28;1141;-71
2022/10/31 14:08:13;;;;;;;;;;;19.20;99.90;;;18.30;100.00;95771.00;10537243;28;1652;-74
2022/10/31 14:13:15;;;;;;;;;;;19.10;99.90;;;18.12;100.00;95764.00;10540297;28;1905;-75
2022/10/31 14:18:18;;;;;;;;;;;19.00;99.90;;;18.21;100.00;95756.63;10533011;28;1639;-73
2022/10/31 14:23:21;;;;;;;;;;;19.00;99.90;;;18.21;100.00;95753.91;10537884;28;1102;-72
2022/10/31 14:28:23;;;;;;;;;;;18.90;99.90;;;18.16;100.00;95754.06;10531732;28;1723;-72
2022/10/31 14:33:26;;;;;;;;;;;18.90;99.90;;;18.01;100.00;95743.69;10538229;28;1988;-72
2022/10/31 14:38:28;;;;;;;;;;;18.90;99.90;;;18.08;100.00;95730.41;10531655;28;1652;-73
2022/10/31 14:43:38;;;;;;;;;;;18.80;99.90;;;17.81;100.00;95732.34;10536381;28;1652;-74
2022/10/31 14:48:41;;;;;;;;;;;18.70;99.90;;;17.66;100.00;95732.78;10537578;28;1117;-73
2022/10/31 14:53:44;;;;;;;;;;;18.60;99.90;;;17.62;100.00;95734.53;10535861;28;1978;-72
2022/10/31 14:58:46;;;;;;;;;;;18.50;99.90;;;17.63;100.00;95729.94;10531965;28;1362;-73
2022/10/31 15:03:49;;;;;;;;;;;18.50;99.90;;;17.22;100.00;95737.38;10537859;28;1161;-73
2022/10/31 15:09:12;;;;;;;;;;;18.30;99.90;;;17.16;100.00;95735.13;10535038;28;3029;-72
2022/10/31 15:14:14;;;;;;;;;;;18.10;99.90;;;16.99;100.00;95728.53;10538024;28;1906;-72
2022/10/31 15:19:18;;;;;;;;;;;18.00;99.90;;;17.02;100.00;95727.09;10534147;28;1627;-73
2022/10/31 15:24:21;;;;;;;;;;;17.90;99.90;;;16.92;100.00;95716.53;10533502;28;1639;-73
2022/10/31 15:29:23;;;;;;;;;;;17.80;99.90;;;16.89;100.00;95722.59;10536295;28;1515;-72
2022/10/31 15:34:26;;;;;;;;;;;17.70;99.90;;;16.71;100.00;95713.59;10544392;28;1949;-72
2022/10/31 15:39:29;;;;;;;;;;;17.70;99.90;;;16.50;100.00;95716.03;10532540;28;1706;-72
2022/10/31 15:44:32;;;;;;;;;;;17.50;99.90;;;16.32;100.00;95719.78;10543275;28;1648;-72
2022/10/31 15:49:35;;;;;;;;;;;17.30;99.90;;;16.14;100.00;95716.94;10541258;28;1117;-72
2022/10/31 15:54:38;;;;;;;;;;;17.10;99.90;;;16.04;100.00;95719.13;10537835;28;1977;-73
2022/10/31 15:59:40;;;;;;;;;;;17.00;99.90;;;15.79;100.00;95721.34;10528241;28;1418;-72
2022/10/31 16:04:43;;;;;;;;;;;16.80;99.90;;;15.54;100.00;95721.91;10534555;28;852;-72
2022/10/31 16:09:46;;;;;;;;;;;16.60;99.90;;;15.46;100.00;95717.22;10526846;28;1675;-72
2022/10/31 16:14:49;;;;;;;;;;;16.50;99.90;;;15.35;100.00;95716.66;10533074;28;1977;-72
2022/10/31 16:19:56;;;;;;;;;;;16.40;99.90;;;15.20;100.00;95717.78;10531602;28;1114;-74
2022/10/31 16:24:58;;;;;;;;;;;16.20;99.90;;;14.93;100.00;95729.44;10529465;28;1632;-78
2022/10/31 16:30:04;;;;;;;;;;;16.10;99.90;;;14.79;100.00;95736.78;10529109;28;1473;-72
2022/10/31 16:35:06;;;;;;;;;;;15.90;99.90;;;14.55;100.00;95735.06;10535104;28;1906;-73
2022/10/31 16:40:09;;;;;;;;;;;15.80;99.90;;;14.31;100.00;95735.22;10533754;28;1062;-72
2022/10/31 16:45:11;;;;;;;;;;;15.60;99.90;;;14.24;100.00;95739.38;10533973;28;1608;-71
2022/10/31 16:50:14;;;;;;;;;;;15.40;99.90;;;14.12;100.00;95741.75;10533915;28;1153;-72
2022/10/31 16:55:18;;;;;;;;;;;15.20;99.90;;;13.98;100.00;95739.81;10531318;28;1985;-72
2022/10/31 17:00:24;;;;;;;;;;;15.10;99.90;;;13.84;100.00;95747.09;10518358;28;1394;-72
2022/10/31 17:05:29;;;;;;;;;;;15.00;99.90;;;13.96;100.00;95749.34;10534028;28;868;-73
2022/10/31 17:10:32;;;;;;;;;;;15.00;99.90;;;13.77;100.00;95749.34;10532507;28;1631;-72
2022/10/31 17:15:34;;;;;;;;;;;14.90;99.90;;;13.55;100.00;95751.84;10534405;28;1910;-73
2022/10/31 17:20:37;;;;;;;;;;;14.70;99.90;;;13.58;100.00;95754.78;10543157;28;1161;-74
2022/10/31 17:25:40;;;;;;;;;;;14.60;99.90;;;13.36;100.00;95744.56;10544631;28;1676;-71
2022/10/31 17:30:42;;;;;;;;;;;14.50;99.90;;;13.21;100.00;95750.16;10536270;28;1478;-73
2022/10/31 17:35:45;;;;;;;;;;;14.40;99.90;;;13.23;100.00;95758.75;10540865;28;1906;-73
2022/10/31 17:40:48;;;;;;;;;;;14.30;99.90;;;13.07;100.00;95755.44;10538858;28;1632;-73
2022/10/31 17:45:51;;;;;;;;;;;14.20;99.90;;;12.87;100.00;95745.72;10539039;28;1696;-72
2022/10/31 17:50:54;;;;;;;;;;;14.10;99.90;;;12.82;100.00;95743.06;10539828;28;1129;-73
2022/10/31 17:55:57;;;;;;;;;;;14.00;99.90;;;12.73;100.00;95744.81;10538825;28;1913;-72
2022/10/31 18:00:59;;;;;;;;;;;13.80;99.90;;;12.56;100.00;95742.56;10534853;28;1402;-72
2022/10/31 18:06:02;;;;;;;;;;;13.80;99.90;;;12.52;100.00;95744.22;10540634;28;1625;-71
2022/10/31 18:11:05;;;;;;;;;;;13.60;99.90;;;12.41;100.00;95742.75;10539379;28;1132;-72
2022/10/31 18:16:07;;;;;;;;;;;13.60;99.90;;;12.39;100.00;95748.41;10531387;28;1913;-73
2022/10/31 18:21:10;;;;;;;;;;;13.50;99.90;;;12.26;100.00;95740.97;10539741;28;1153;-72
2022/10/31 18:26:13;;;;;;;;;;;13.30;99.90;;;12.15;100.00;95739.47;10537228;28;1805;-73
2022/10/31 18:31:15;;;;;;;;;;;13.30;99.90;;;12.14;100.00;95738.66;10543983;28;1907;-74
2022/10/31 18:36:18;;;;;;;;;;;13.20;99.90;;;12.04;100.00;95738.78;10543721;28;1886;-74
2022/10/31 18:41:20;;;;;;;;;;;13.20;99.90;;;11.96;100.00;95746.66;10545903;28;1121;-72
2022/10/31 18:46:23;;;;;;;;;;;13.00;99.90;;;11.92;100.00;95737.53;10529955;28;1636;-73
2022/10/31 18:51:26;;;;;;;;;;;13.00;99.90;;;11.77;100.00;95731.19;10537006;28;1974;-74
2022/10/31 18:56:30;;;;;;;;;;;12.90;99.90;;;11.74;100.00;95734.41;10535988;28;1979;-77
2022/10/31 19:01:33;;;;;;;;;;;12.80;99.90;;;11.62;100.00;95723.19;10532115;28;1540;-72
2022/10/31 19:06:35;;;;;;;;;;;12.70;99.90;;;11.50;100.00;95728.94;10533542;28;1723;-72
2022/10/31 19:11:38;;;;;;;;;;;12.70;99.90;;;11.52;100.00;95732.16;10532269;28;1204;-73
2022/10/31 19:16:41;;;;;;;;;;;12.60;99.90;;;11.50;100.00;95731.63;10535132;28;1909;-73
2022/10/31 19:21:44;;;;;;;;;;;12.50;99.90;;;11.36;100.00;95731.44;10538686;28;1167;-72
2022/10/31 19:26:46;;;;;;;;;;;12.40;99.90;;;11.31;100.00;95722.59;10535804;28;1688;-72
2022/10/31 19:31:49;;;;;;;;;;;12.40;99.90;;;11.24;100.00;95719.44;10532620;28;1145;-72
2022/10/31 19:36:52;;;;;;;;;;;12.30;99.90;;;11.26;100.00;95720.78;10528003;28;2536;-73
2022/10/31 19:41:54;;;;;;;;;;;12.20;99.90;;;11.20;100.00;95721.88;10536525;28;1161;-73
2022/10/31 19:46:57;;;;;;;;;;;12.20;99.90;;;11.14;100.00;95719.50;10528825;28;1545;-73
2022/10/31 19:52:00;;;;;;;;;;;12.10;99.90;;;11.07;100.00;95726.00;10536473;28;1006;-75
2022/10/31 19:57:03;;;;;;;;;;;12.10;99.90;;;11.11;100.00;95723.53;10530676;28;2005;-76
2022/10/31 20:02:05;;;;;;;;;;;12.00;99.90;;;11.04;100.00;95731.09;10533200;28;1169;-74
2022/10/31 20:07:08;;;;;;;;;;;12.00;99.90;;;10.98;100.00;95724.16;10529254;28;1719;-74
2022/10/31 20:12:12;;;;;;;;;;;12.00;99.90;;;11.02;100.00;95722.53;10535266;28;1121;-70
2022/10/31 20:17:15;;;;;;;;;;;12.00;99.90;;;11.04;100.00;95723.03;10535447;28;1703;-73
2022/10/31 20:22:17;;;;;;;;;;;12.10;99.90;;;10.93;100.00;95721.47;10535493;28;1184;-71
2022/10/31 20:27:20;;;;;;;;;;;12.00;99.90;;;10.81;100.00;95728.00;10517336;28;1636;-71
2022/10/31 20:32:23;;;;;;;;;;;11.90;99.90;;;10.78;100.00;95723.16;10534025;28;1934;-72
2022/10/31 20:37:25;;;;;;;;;;;11.80;99.90;;;10.71;100.00;95733.41;10525131;28;1672;-72
2022/10/31 20:42:28;;;;;;;;;;;11.70;99.90;;;10.71;100.00;95732.63;10534975;28;1156;-73
2022/10/31 20:47:31;;;;;;;;;;;11.70;99.90;;;10.68;100.00;95733.94;10533258;28;1640;-73
2022/10/31 20:52:34;;;;;;;;;;;11.70;99.90;;;10.60;100.00;95742.59;10538601;28;1984;-72
2022/10/31 20:57:37;;;;;;;;;;;11.70;99.90;;;10.48;100.00;95734.03;10534454;28;1632;-73
2022/10/31 21:02:41;;;;;;;;;;;11.60;99.90;;;10.44;100.00;95733.78;10542603;28;1130;-72
2022/10/31 21:07:44;;;;;;;;;;;11.50;99.90;;;10.40;100.00;95735.41;10538307;28;1731;-72
2022/10/31 21:12:46;;;;;;;;;;;11.50;99.90;;;10.37;100.00;95732.44;10543218;28;1979;-73
2022/10/31 21:17:58;;;;;;;;;;;11.40;99.90;;;10.35;100.00;95734.59;10534740;28;1818;-72
2022/10/31 21:23:01;;;;;;;;;;;11.40;99.90;;;10.33;100.00;95732.19;10543118;28;1039;-71
2022/10/31 21:28:04;;;;;;;;;;;11.40;99.90;;;10.31;100.00;95733.53;10533573;28;1675;-71
2022/10/31 21:33:06;;;;;;;;;;;11.40;99.90;;;10.24;100.00;95734.66;10544223;28;1975;-72
2022/10/31 21:38:09;;;;;;;;;;;11.30;99.90;;;10.26;100.00;95732.47;10548171;28;1695;-72
2022/10/31 21:43:11;;;;;;;;;;;11.20;99.90;;;10.23;100.00;95733.00;10547910;28;1090;-72
2022/10/31 21:48:14;;;;;;;;;;;11.30;99.90;;;10.19;100.00;95737.31;10539159;28;1707;-73
2022/10/31 21:58:36;;;;;;;;;;;11.20;99.90;;;10.05;100.00;95727.38;10499041;28;1659;-71
2022/10/31 22:03:40;;;;;;;;;;;11.10;99.90;;;10.11;100.00;95724.41;10539632;28;1191;-73
2022/10/31 22:08:42;;;;;;;;;;;11.10;99.90;;;10.03;100.00;95723.09;10540551;28;1573;-72
2022/10/31 22:13:46;;;;;;;;;;;11.10;99.90;;;9.98;100.00;95720.41;10539500;28;1963;-75
2022/10/31 22:18:52;;;;;;;;;;;11.00;99.90;;;9.93;100.00;95712.38;10540887;28;1097;-73
2022/10/31 22:23:55;;;;;;;;;;;11.00;99.90;;;9.98;100.00;95714.22;10536953;28;1648;-74
2022/10/31 22:28:59;;;;;;;;;;;11.00;99.90;;;9.96;100.00;95719.88;10531993;28;1546;-75
2022/10/31 22:34:03;;;;;;;;;;;11.00;99.90;;;9.98;100.00;95709.66;10542200;28;1984;-72
2022/10/31 22:39:05;;;;;;;;;;;11.00;99.90;;;9.86;100.00;95702.97;10537939;28;1667;-72
2022/10/31 22:44:08;;;;;;;;;;;10.90;99.90;;;9.86;100.00;95694.91;10541067;28;995;-72
2022/10/31 22:49:12;;;;;;;;;;;10.90;99.90;;;9.86;100.00;95698.44;10540415;28;1683;-73
2022/10/31 22:54:15;;;;;;;;;;;10.80;99.90;;;9.82;100.00;95697.34;10537900;28;1968;-73
2022/10/31 22:59:18;;;;;;;;;;;10.80;99.90;;;9.81;100.00;95698.44;10532123;28;1382;-72
2022/10/31 23:04:20;;;;;;;;;;;10.80;99.90;;;9.72;100.00;95700.81;10537960;28;1110;-71
2022/10/31 23:09:23;;;;;;;;;;;10.70;99.90;;;9.68;100.00;95710.50;10528552;28;1984;-72
2022/10/31 23:14:27;;;;;;;;;;;10.70;99.90;;;9.64;100.00;95708.63;10536801;28;1925;-72