Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:53;;;;;;;3.67;2.10;;;13.90;59.70;;;;;;5054577;28;20583;-69
2022/09/07 00:04:22;;;;;;;3.23;2.40;;;13.90;59.80;;;;;;5052387;28;20205;-71
2022/09/07 00:06:49;;;;;;;3.73;2.37;;;13.90;59.70;;;;;;5052097;28;20210;-70
2022/09/07 00:09:16;;;;;;;5.77;2.63;;;13.80;59.80;;;;;;5052677;28;20218;-69
2022/09/07 00:11:43;;;;;;;3.37;1.87;;;13.80;59.80;;;;;;5050336;28;20275;-69
2022/09/07 00:14:10;;;;;;;4.60;2.20;;;13.80;59.90;;;;;;5051097;28;20205;-69
2022/09/07 00:16:37;;;;;;;3.60;2.60;;;13.80;60.80;;;;;;5052116;28;20206;-70
2022/09/07 00:19:04;;;;;;;3.77;2.00;;;13.80;60.10;;;;;;5052291;28;20746;-70
2022/09/07 00:21:33;;;;;;;7.30;2.10;;;13.80;60.20;;;;;;5052588;28;20646;-71
2022/09/07 00:24:00;;;;;;;3.90;2.37;;;13.70;60.20;;;;;;5050806;28;20658;-69
2022/09/07 00:26:29;;;;;;;3.17;1.90;;;13.70;60.20;;;;;;5050900;28;20210;-69
2022/09/07 00:28:58;;;;;;;4.77;2.23;;;13.70;61.00;;;;;;5051766;28;20659;-69
2022/09/07 00:31:27;;;;;;;5.17;2.00;;;13.60;60.10;;;;;;5050794;28;20209;-69
2022/09/07 00:33:54;;;;;;;2.77;2.00;;;13.60;60.20;;;;;;5047895;28;20255;-69
2022/09/07 00:36:23;;;;;;;2.90;2.10;;;13.60;60.30;;;;;;5051675;28;20580;-69
2022/09/07 00:38:52;;;;;;;7.43;2.20;;;13.60;60.50;;;;;;5050232;28;20214;-67
2022/09/07 00:41:21;;;;;;;4.33;2.20;;;13.60;60.50;;;;;;5050783;28;20468;-66
2022/09/07 00:43:50;;;;;;;4.83;2.10;;;13.50;60.50;;;;;;5050514;28;20667;-70
2022/09/07 00:46:19;;;;;;;5.07;2.50;;;13.50;60.70;;;;;;5048338;28;20248;-70
2022/09/07 00:48:52;;;;;;;3.17;2.20;;;13.50;60.90;;;;;;5048428;28;20224;-69
2022/09/07 00:51:22;;;;;;;3.73;2.00;;;13.40;60.80;;;;;;5051844;28;20202;-70
2022/09/07 00:53:57;;;;;;;2.87;2.00;;;13.40;61.00;;;;;;5052557;28;20209;-69
2022/09/07 00:56:26;;;;;;;2.40;1.93;;;13.30;61.10;;;;;;5049190;28;20213;-69
2022/09/07 00:58:55;;;;;;;3.73;2.20;;;13.30;61.10;;;;;;5049778;28;20263;-69
2022/09/07 01:01:22;;;;;;;3.97;2.20;;;13.30;61.30;;;;;;5052145;28;20199;-69
2022/09/07 01:03:52;;;;;;;5.80;3.00;;;13.30;61.30;;;;;;5052144;28;20241;-71
2022/09/07 01:06:21;;;;;;;3.87;2.33;;;13.30;61.40;;;;;;5051589;28;20259;-69
2022/09/07 01:08:51;;;;;;;3.37;2.30;;;13.30;61.60;;;;;;5052020;28;20264;-70
2022/09/07 01:11:21;;;;;;;3.50;2.43;;;13.30;61.70;;;;;;5050608;28;20260;-69
2022/09/07 01:13:50;;;;;;;2.53;2.27;;;13.20;61.90;;;;;;5043385;28;20566;-69
2022/09/07 01:16:31;;;;;;;3.03;2.60;;;13.20;62.00;;;;;;5051067;28;20222;-68
2022/09/07 01:19:09;;;;;;;5.00;2.37;;;13.20;62.10;;;;;;5051864;28;20255;-69
2022/09/07 01:21:46;;;;;;;3.37;2.57;;;13.20;62.20;;;;;;5050850;28;20525;-69
2022/09/07 01:24:43;;;;;;;7.07;2.80;;;13.20;62.20;;;;;;5051965;28;20275;-70
2022/09/07 01:27:37;;;;;;;3.33;2.57;;;13.10;62.20;;;;;;5050438;28;20263;-69
2022/09/07 01:30:06;;;;;;;3.50;2.47;;;13.20;62.40;;;;;;5050041;28;21003;-69
2022/09/07 01:32:46;;;;;;;2.73;2.20;;;13.10;62.30;;;;;;5048035;28;20206;-69
2022/09/07 01:35:22;;;;;;;5.80;2.40;;;13.10;62.40;;;;;;5046799;28;20232;-69
2022/09/07 01:37:56;;;;;;;2.87;2.20;;;13.10;62.50;;;;;;5050225;28;20253;-69
2022/09/07 01:40:31;;;;;;;3.10;2.53;;;13.10;62.50;;;;;;5048610;28;20208;-69
2022/09/07 01:43:04;;;;;;;3.70;2.27;;;13.10;62.90;;;;;;5050096;28;20666;-68
2022/09/07 01:45:35;;;;;;;4.77;2.47;;;13.10;62.80;;;;;;5048558;28;20717;-68
2022/09/07 01:48:06;;;;;;;3.27;2.27;;;13.00;62.80;;;;;;5049109;28;20221;-69
2022/09/07 01:50:38;;;;;;;3.80;2.60;;;13.10;63.10;;;;;;5050897;28;20210;-68
2022/09/07 01:53:14;;;;;;;3.00;2.50;;;13.00;63.20;;;;;;5051668;28;20217;-69
2022/09/07 01:55:45;;;;;;;4.93;2.67;;;13.00;63.20;;;;;;5051649;28;20223;-70
2022/09/07 01:58:19;;;;;;;5.27;2.30;;;12.90;63.20;;;;;;5051288;28;20201;-70
2022/09/07 02:00:51;;;;;;;3.50;2.20;;;12.90;63.40;;;;;;5052982;28;20255;-69
2022/09/07 02:03:22;;;;;;;5.80;2.63;;;12.90;63.70;;;;;;5047576;28;20205;-69
2022/09/07 02:05:57;;;;;;;7.03;2.57;;;12.90;63.70;;;;;;5046909;28;20206;-69
2022/09/07 02:08:28;;;;;;;4.37;2.77;;;12.90;63.90;;;;;;5051728;28;20582;-70
2022/09/07 02:10:59;;;;;;;5.80;2.30;;;12.90;63.80;;;;;;5050613;28;20205;-69
2022/09/07 02:13:33;;;;;;;3.60;2.10;;;12.90;63.80;;;;;;5051552;28;20202;-69
2022/09/07 02:16:05;;;;;;;2.63;2.17;;;12.90;63.80;;;;;;5050927;28;20214;-70
2022/09/07 02:18:36;;;;;;;4.23;2.80;;;12.80;63.80;;;;;;5049176;28;20260;-69
2022/09/07 02:21:06;;;;;;;3.97;2.67;;;12.80;63.90;;;;;;5047064;28;20202;-70
2022/09/07 02:23:40;;;;;;;5.07;2.20;;;12.80;64.00;;;;;;5050722;28;20225;-70
2022/09/07 02:26:13;;;;;;;5.10;2.60;;;12.70;64.10;;;;;;5050880;28;20227;-69
2022/09/07 02:28:43;;;;;;;3.40;2.13;;;12.70;64.30;;;;;;5050761;28;20200;-69
2022/09/07 02:31:10;;;;;;;5.20;2.20;;;12.70;64.20;;;;;;5048552;28;20213;-69
2022/09/07 02:33:38;;;;;;;2.43;2.00;;;12.70;64.40;;;;;;5050207;28;20210;-69
2022/09/07 02:36:07;;;;;;;3.83;2.53;;;12.70;64.40;;;;;;5051047;28;20234;-69
2022/09/07 02:38:35;;;;;;;3.40;2.73;;;12.60;64.40;;;;;;5049117;28;20198;-70
2022/09/07 02:41:04;;;;;;;3.07;2.43;;;12.60;64.40;;;;;;5049835;28;20261;-69
2022/09/07 02:43:32;;;;;;;3.83;2.30;;;12.60;64.40;;;;;;5050050;28;20275;-69
2022/09/07 02:46:21;;;;;;;3.13;2.20;;;12.60;64.60;;;;;;5049954;28;20271;-70
2022/09/07 02:48:54;;;;;;;5.37;3.07;;;12.50;64.70;;;;;;5045482;28;20202;-69
2022/09/07 02:51:29;;;;;;;3.33;2.50;;;12.50;64.90;;;;;;5049498;28;20206;-70
2022/09/07 02:54:26;;;;;;;5.60;2.40;;;12.50;65.00;;;;;;5045485;28;20194;-70
2022/09/07 02:57:04;;;;;;;5.83;2.33;;;12.50;65.20;;;;;;5052161;28;20218;-69
2022/09/07 02:59:45;;;;;;;5.80;2.60;;;12.40;65.30;;;;;;5050651;28;20201;-69
2022/09/07 03:02:20;;;;;;;2.80;2.10;;;12.40;65.50;;;;;;5048202;28;20213;-69
2022/09/07 03:04:50;;;;;;;3.57;2.50;;;12.30;65.50;;;;;;5040843;28;20212;-70
2022/09/07 03:07:21;;;;;;;2.53;2.33;;;12.30;65.60;;;;;;5050519;28;20198;-69
2022/09/07 03:09:52;;;;;;;3.87;2.33;;;12.30;65.70;;;;;;5040351;28;20206;-69
2022/09/07 03:12:19;;;;;;;4.13;1.93;;;12.30;65.80;;;;;;5050395;28;20300;-69
2022/09/07 03:14:46;;;;;;;4.10;2.67;;;12.30;65.80;;;;;;5046670;28;20240;-70
2022/09/07 03:17:15;;;;;;;9.97;2.93;;;12.30;66.00;;;;;;5049645;28;20607;-69
2022/09/07 03:19:41;;;;;;;3.83;2.40;;;12.30;66.20;;;;;;5049138;28;20646;-70
2022/09/07 03:22:08;;;;;;;5.13;2.70;;;12.30;66.40;;;;;;5050039;28;20226;-71
2022/09/07 03:24:35;;;;;;;6.30;2.07;;;12.30;66.60;;;;;;5047171;28;20209;-71
2022/09/07 03:27:02;;;;;;;5.77;2.60;;;12.20;66.50;;;;;;5048397;28;20244;-70
2022/09/07 03:29:29;;;;;;;4.13;2.10;;;12.20;66.50;;;;;;5050239;28;20579;-71
2022/09/07 03:31:55;;;;;;;2.40;1.97;;;12.20;66.20;;;;;;5047534;28;20213;-69
2022/09/07 03:34:23;;;;;;;3.43;2.37;;;12.20;66.30;;;;;;5045419;28;20214;-70
2022/09/07 03:36:50;;;;;;;3.53;2.33;;;12.20;66.20;;;;;;5049752;28;20253;-71
2022/09/07 03:39:19;;;;;;;2.93;2.27;;;12.20;66.30;;;;;;5051607;28;20209;-70
2022/09/07 03:41:47;;;;;;;3.93;2.13;;;12.20;66.40;;;;;;5052354;28;20206;-71
2022/09/07 03:44:14;;;;;;;5.47;2.10;;;12.20;66.60;;;;;;5052407;28;20230;-70
2022/09/07 03:46:41;;;;;;;3.03;2.23;;;12.20;66.50;;;;;;5054241;28;20677;-71
2022/09/07 03:49:07;;;;;;;5.63;2.27;;;12.20;66.60;;;;;;5052365;28;20209;-70
2022/09/07 03:51:35;;;;;;;5.00;2.43;;;12.20;66.20;;;;;;5052960;28;20210;-70
2022/09/07 03:54:02;;;;;;;3.00;2.20;;;12.20;66.10;;;;;;5053034;28;20210;-70
2022/09/07 03:56:29;;;;;;;2.97;2.10;;;12.20;66.00;;;;;;5054458;28;20218;-69
2022/09/07 03:58:56;;;;;;;4.17;1.90;;;12.20;65.90;;;;;;5050963;28;20570;-69
2022/09/07 04:01:24;;;;;;;5.17;1.97;;;12.20;66.00;;;;;;5052627;28;20302;-69
2022/09/07 04:03:52;;;;;;;3.53;2.33;;;12.10;66.60;;;;;;5052421;28;20213;-69
2022/09/07 04:06:19;;;;;;;4.40;2.50;;;12.10;65.90;;;;;;5053341;28;20194;-70
2022/09/07 04:08:47;;;;;;;2.90;1.93;;;12.10;65.90;;;;;;5054143;28;20218;-69
2022/09/07 04:11:16;;;;;;;4.83;2.23;;;12.10;66.10;;;;;;5051600;28;20218;-69
2022/09/07 04:13:43;;;;;;;3.57;2.30;;;12.20;66.40;;;;;;5051824;28;20580;-71
2022/09/07 04:16:12;;;;;;;4.63;2.13;;;12.20;66.40;;;;;;5053199;28;20232;-70
2022/09/07 04:18:39;;;;;;;5.77;2.07;;;12.30;66.40;;;;;;5053037;28;20210;-70
2022/09/07 04:21:06;;;;;;;3.20;2.23;;;12.30;65.90;;;;;;5041558;28;20202;-70
2022/09/07 04:23:33;;;;;;;4.53;2.70;;;12.40;65.70;;;;;;5049913;28;20744;-69
2022/09/07 04:26:01;;;;;;;3.17;2.00;;;12.40;65.60;;;;;;5053361;28;20205;-70
2022/09/07 04:28:28;;;;;;;3.63;2.17;;;12.50;65.70;;;;;;5052534;28;20566;-70
2022/09/07 04:30:54;;;;;;;5.53;2.93;;;12.50;65.70;;;;;;5051787;28;20214;-71
2022/09/07 04:33:21;;;;;;;5.77;2.20;;;12.50;65.50;;;;;;5053350;28;20201;-71
2022/09/07 04:35:48;;;;;;;3.77;2.20;;;12.60;66.20;;;;;;5051639;28;20593;-69
2022/09/07 04:38:16;;;;;;;5.10;2.57;;;12.70;65.50;;;;;;5053080;28;20710;-70
2022/09/07 04:40:43;;;;;;;5.03;2.30;;;12.80;65.60;;;;;;5051795;28;20209;-70
2022/09/07 04:43:11;;;;;;;3.47;2.40;;;12.80;65.40;;;;;;5052007;28;20264;-71
2022/09/07 04:45:39;;;;;;;3.97;2.60;;;12.90;65.30;;;;;;5051996;28;20216;-69
2022/09/07 04:48:06;;;;;;;5.20;2.27;;;12.90;65.10;;;;;;5053140;28;20224;-70
2022/09/07 04:50:33;;;;;;;7.70;2.60;;;12.90;64.60;;;;;;5049535;28;20301;-70
2022/09/07 04:52:59;;;;;;;4.70;2.20;;;13.00;64.50;;;;;;5052788;28;20236;-69
2022/09/07 04:55:26;;;;;;;3.83;2.13;;;13.10;64.50;;;;;;5040440;28;20214;-69
2022/09/07 04:57:53;;;;;;;6.70;2.27;;;13.10;64.00;;;;;;5040200;28;20225;-69
2022/09/07 05:00:21;;;;;;;4.30;2.50;;;13.10;64.00;;;;;;5041013;28;20224;-71
2022/09/07 05:02:48;;;;;;;3.60;2.10;;;13.20;64.20;;;;;;5040899;28;20205;-71
2022/09/07 05:05:15;;;;;;;4.87;2.17;;;13.30;64.10;;;;;;5050909;28;20210;-71
2022/09/07 05:07:42;;;;;;;7.93;2.70;;;13.30;64.00;;;;;;5051690;28;20607;-70
2022/09/07 05:10:11;;;;;;;4.47;2.40;;;13.30;63.70;;;;;;5050479;28;20644;-73
2022/09/07 05:12:38;;;;;;;5.70;2.43;;;13.40;63.70;;;;;;5051871;28;20210;-75
2022/09/07 05:15:06;;;;;;;7.53;2.30;;;13.40;63.70;;;;;;5051371;28;20291;-77
2022/09/07 05:17:34;;;;;;;4.63;2.20;;;13.40;63.50;;;;;;5046649;28;20605;-68
2022/09/07 05:20:00;;;;;;;4.80;2.30;;;13.60;63.40;;;;;;5051525;28;20210;-68
2022/09/07 05:22:28;;;;;;;8.67;2.53;;;13.70;63.40;;;;;;5049100;28;20236;-73
2022/09/07 05:24:54;;;;;;;10.07;3.53;;;13.70;63.30;;;;;;5049072;28;20217;-76
2022/09/07 05:27:21;;;;;;;5.40;2.83;;;13.80;63.40;;;;;;5049103;28;20198;-73
2022/09/07 05:29:48;;;;;;;3.00;2.40;;;13.80;63.50;;;;;;5051483;28;20209;-68
2022/09/07 05:32:15;;;;;;;7.20;2.80;;;13.90;63.20;;;;;;5048932;28;20202;-70
2022/09/07 05:34:43;;;;;;;7.83;3.00;;;13.90;63.10;;;;;;5040328;28;20209;-70
2022/09/07 05:37:10;;;;;;;6.20;2.70;;;13.90;63.10;;;;;;5046273;28;20241;-70
2022/09/07 05:39:36;;;;;;;4.20;2.87;;;14.00;63.10;;;;;;5042692;28;20854;-69
2022/09/07 05:42:03;;;;;;;4.87;3.10;;;14.00;62.90;;;;;;5047691;28;20217;-70
2022/09/07 05:44:30;;;;;;;5.87;2.33;;;14.10;62.60;;;;;;5047173;28;20206;-69
2022/09/07 05:46:57;;;;;;;10.00;2.73;;;14.10;62.10;;;;;;5043424;28;20280;-69
2022/09/07 05:49:24;;;;;;;13.57;6.90;;;14.20;62.00;;;;;;5044615;28;20599;-70
2022/09/07 05:51:52;;;;;;;31.47;11.43;;;14.30;61.90;;;;;;5048354;28;20631;-70
2022/09/07 05:54:19;;;;;;;57.50;19.20;;;14.30;61.70;;;;;;5049081;28;20236;-67
2022/09/07 05:56:46;;;;;;;16.20;6.20;;;14.40;61.90;;;;;;5049118;28;20418;-70
2022/09/07 05:59:12;;;;;;;10.77;4.37;;;14.40;61.60;;;;;;5047214;28;20220;-70
2022/09/07 06:01:39;;;;;;;8.00;2.87;;;14.50;61.20;;;;;;5045438;28;20672;-72
2022/09/07 06:04:06;;;;;;;7.50;3.03;;;14.50;61.00;;;;;;5047468;28;20205;-70
2022/09/07 06:06:37;;;;;;;4.33;2.60;;;14.60;60.60;;;;;;5040226;28;20411;-69
2022/09/07 06:09:06;;;;;;;4.70;2.53;;;14.60;60.50;;;;;;5043682;28;20198;-70
2022/09/07 06:11:33;;;;;;;7.17;2.93;;;14.70;60.20;;;;;;5042950;28;20739;-71
2022/09/07 06:14:00;;;;;;;4.60;2.20;;;14.70;60.00;;;;;;5042779;28;20312;-70
2022/09/07 06:16:27;;;;;;;4.93;2.27;;;14.80;59.70;;;;;;5050894;28;20221;-71
2022/09/07 06:18:54;;;;;;;4.47;2.30;;;14.80;59.40;;;;;;5050947;28;20570;-70
2022/09/07 06:21:22;;;;;;;4.57;2.00;;;14.80;59.00;;;;;;5048520;28;20662;-70
2022/09/07 06:23:50;;;;;;;7.37;2.70;;;14.90;59.10;;;;;;5048672;28;20285;-71
2022/09/07 06:26:19;;;;;;;4.27;2.07;;;14.80;58.70;;;;;;5050686;28;20274;-70
2022/09/07 06:28:46;;;;;;;9.83;2.33;;;14.90;58.90;;;;;;5050711;28;20210;-70
2022/09/07 06:31:15;;;;;;;3.77;2.33;;;14.90;58.60;;;;;;5050253;28;20205;-71
2022/09/07 06:33:44;;;;;;;3.60;2.10;;;14.90;58.60;;;;;;5047333;28;20590;-70
2022/09/07 06:36:12;;;;;;;3.07;2.27;;;14.90;58.40;;;;;;5049893;28;20717;-71
2022/09/07 06:38:39;;;;;;;3.07;2.53;;;15.00;58.50;;;;;;5050690;28;20210;-70
2022/09/07 06:41:08;;;;;;;6.40;2.47;;;15.10;58.60;;;;;;5049940;28;20206;-71
2022/09/07 06:43:36;;;;;;;5.63;2.70;;;15.20;58.60;;;;;;5046191;28;20332;-72
2022/09/07 06:46:03;;;;;;;5.90;2.63;;;15.30;58.40;;;;;;5038396;28;20213;-68
2022/09/07 06:48:30;;;;;;;6.73;2.40;;;15.40;58.50;;;;;;5048813;28;20543;-70
2022/09/07 06:50:58;;;;;;;4.30;2.38;;;15.50;58.20;;;;;;5035571;28;20264;-69
2022/09/07 06:53:26;;;;;;;3.72;2.20;;;15.60;58.00;;;;;;5041775;28;20202;-70
2022/09/07 06:55:53;;;;;;;8.43;2.30;;;15.70;57.60;;;;;;5046491;28;20229;-71
2022/09/07 06:58:20;;;;;;;5.40;2.33;;;15.80;57.00;;;;;;5051594;28;20233;-71
2022/09/07 07:00:48;;;;;;;5.20;1.92;;;15.70;56.90;;;;;;5044918;28;20209;-71
2022/09/07 07:03:14;;;;;;;7.78;2.55;;;15.80;56.70;;;;;;5050852;28;20209;-71
2022/09/07 07:05:41;;;;;;;7.95;2.15;;;15.80;57.00;;;;;;5037042;28;20214;-71
2022/09/07 07:08:08;;;;;;;6.10;2.40;;;15.80;57.00;;;;;;5035126;28;20221;-71
2022/09/07 07:10:39;;;;;;;9.70;3.00;;;15.90;57.00;;;;;;5044912;28;20217;-71
2022/09/07 07:13:05;;;;;;;4.13;2.05;;;15.90;57.10;;;;;;5049553;28;20205;-72
2022/09/07 07:15:32;;;;;;;10.50;2.50;;;16.00;57.00;;;;;;5053213;28;20202;-70
2022/09/07 07:18:00;;;;;;;4.57;2.33;;;16.10;56.80;;;;;;5047344;28;20227;-70
2022/09/07 07:20:27;;;;;;;7.28;2.65;;;16.10;56.70;;;;;;5054585;28;20631;-70
2022/09/07 07:22:54;;;;;;;4.22;2.33;;;16.20;56.80;;;;;;5039327;28;20572;-71
2022/09/07 07:25:22;;;;;;;5.63;2.30;;;16.20;56.30;;;;;;5042395;28;20208;-70
2022/09/07 07:27:49;;;;;;;5.55;2.60;;;16.30;56.50;;;;;;5042235;28;20210;-68
2022/09/07 07:30:17;;;;;;;9.48;2.55;;;16.40;56.60;;;;;;5040242;28;20687;-69
2022/09/07 07:32:45;;;;;;;9.25;2.50;;;16.60;56.60;;;;;;5050749;28;20214;-72
2022/09/07 07:35:13;;;;;;;4.75;2.53;;;16.80;56.30;;;;;;5049239;28;20214;-70
2022/09/07 07:37:40;;;;;;;3.55;2.25;;;16.90;55.40;;;;;;5037612;28;20761;-69
2022/09/07 07:40:10;;;;;;;5.13;2.25;;;17.00;54.80;;;;;;5038434;28;20206;-69
2022/09/07 07:42:38;;;;;;;2.92;1.80;;;17.20;54.80;;;;;;5040952;28;20218;-69
2022/09/07 07:45:06;;;;;;;4.07;1.77;;;17.30;54.60;;;;;;5036127;28;20216;-69
2022/09/07 07:47:34;;;;;;;2.85;1.50;;;17.50;53.90;;;;;;5043895;28;20233;-70
2022/09/07 07:50:00;;;;;;;6.97;1.42;;;17.50;53.70;;;;;;5041183;28;20220;-69
2022/09/07 07:52:33;;;;;;;3.83;1.40;;;17.60;52.70;;;;;;5042324;28;20225;-72
2022/09/07 07:55:00;;;;;;;4.25;1.40;;;17.80;52.20;;;;;;5037553;28;20286;-73
2022/09/07 07:57:27;;;;;;;2.40;0.98;;;17.80;51.90;;;;;;5048812;28;20229;-68
2022/09/07 07:59:53;;;;;;;3.25;1.35;;;17.80;51.50;;;;;;5052373;28;20213;-68
2022/09/07 08:02:20;;;;;;;2.17;1.02;;;17.90;51.50;;;;;;5052058;28;20206;-72
2022/09/07 08:04:47;;;;;;;2.83;1.05;;;18.00;51.40;;;;;;5045063;28;20701;-71
2022/09/07 08:07:14;;;;;;;3.03;0.93;;;18.30;51.30;;;;;;5044547;28;20198;-70
2022/09/07 08:09:44;;;;;;;2.97;1.27;;;18.30;50.80;;;;;;5039227;28;20203;-69
2022/09/07 08:12:15;;;;;;;2.75;0.90;;;18.30;50.40;;;;;;5035742;28;20693;-69
2022/09/07 08:14:42;;;;;;;5.15;1.48;;;18.40;50.30;;;;;;5040493;28;20716;-69
2022/09/07 08:17:11;;;;;;;5.72;1.20;;;18.50;50.60;;;;;;5043764;28;20233;-68
2022/09/07 08:19:37;;;;;;;2.08;1.08;;;18.60;50.70;;;;;;5045440;28;20225;-72
2022/09/07 08:22:05;;;;;;;2.90;1.10;;;18.70;50.50;;;;;;5038275;28;20225;-73
2022/09/07 08:24:32;;;;;;;2.90;1.05;;;18.90;50.00;;;;;;5041137;28;20217;-71
2022/09/07 08:27:01;;;;;;;1.67;1.20;;;18.90;49.60;;;;;;5037065;28;20213;-72
2022/09/07 08:29:28;;;;;;;2.47;0.98;;;19.00;49.60;;;;;;5048014;28;20206;-73
2022/09/07 08:31:55;;;;;;;1.05;0.75;;;18.90;49.50;;;;;;5050161;28;20294;-70
2022/09/07 08:34:22;;;;;;;2.22;1.10;;;19.00;49.80;;;;;;5048339;28;20206;-70
2022/09/07 08:36:49;;;;;;;4.68;1.30;;;19.00;49.90;;;;;;5045914;28;20238;-71
2022/09/07 08:39:15;;;;;;;2.30;1.00;;;19.20;50.00;;;;;;5038928;28;20213;-71
2022/09/07 08:42:03;;;;;;;1.88;1.33;;;19.40;50.00;;;;;;5050693;28;20213;-71
2022/09/07 08:44:34;;;;;;;2.15;0.95;;;19.70;49.60;;;;;;5047941;28;20208;-71
2022/09/07 08:47:07;;;;;;;1.48;0.98;;;19.90;49.10;;;;;;5033551;28;20207;-74
2022/09/07 08:49:41;;;;;;;1.73;1.17;;;20.10;49.00;;;;;;5042653;28;20208;-71
2022/09/07 08:52:13;;;;;;;1.63;0.80;;;20.40;48.90;;;;;;5049222;28;20676;-71
2022/09/07 08:54:43;;;;;;;2.67;1.00;;;20.60;47.80;;;;;;5040788;28;20224;-70
2022/09/07 08:57:16;;;;;;;1.65;0.85;;;20.70;46.50;;;;;;5051144;28;20572;-73
2022/09/07 08:59:48;;;;;;;1.17;0.73;;;20.80;46.10;;;;;;5048547;28;20221;-70
2022/09/07 09:02:17;;;;;;;5.68;0.82;;;20.90;44.70;;;;;;5051425;28;20598;-70
2022/09/07 09:04:44;;;;;;;0.88;0.50;;;20.90;44.70;;;;;;5045462;28;20221;-69
2022/09/07 09:07:21;;;;;;;1.50;1.00;;;20.90;43.90;;;;;;5044485;28;20210;-69
2022/09/07 09:10:07;;;;;;;1.67;0.90;;;20.90;44.40;;;;;;5039424;28;20227;-70
2022/09/07 09:12:54;;;;;;;1.88;1.00;;;21.10;45.60;;;;;;5038491;28;20292;-70
2022/09/07 09:15:29;;;;;;;1.90;1.03;;;22.10;47.10;;;;;;5048920;28;20513;-71
2022/09/07 09:18:03;;;;;;;3.30;1.08;;;23.60;44.20;;;;;;5049417;28;20233;-71
2022/09/07 09:20:36;;;;;;;1.65;0.88;;;25.00;43.00;;;;;;5048438;28;20202;-69
2022/09/07 09:23:12;;;;;;;4.05;0.80;;;25.80;41.50;;;;;;5044571;28;20625;-70
2022/09/07 09:25:42;;;;;;;1.35;0.75;;;26.40;40.80;;;;;;5045318;28;20243;-69
2022/09/07 09:28:12;;;;;;;6.35;1.20;;;27.00;41.60;;;;;;5041544;28;20209;-69
2022/09/07 09:30:39;;;;;;;2.47;0.90;;;27.50;39.30;;;;;;5047838;28;20622;-69
2022/09/07 09:33:19;;;;;;;1.75;0.80;;;27.70;38.20;;;;;;5050207;28;20584;-71
2022/09/07 09:35:48;;;;;;;0.73;0.73;;;27.50;37.80;;;;;;5051292;28;20646;-69
2022/09/07 09:38:30;;;;;;;6.03;1.05;;;27.20;38.30;;;;;;5045997;28;20255;-69
2022/09/07 09:41:00;;;;;;;1.98;1.10;;;27.20;39.30;;;;;;5048230;28;20606;-69
2022/09/07 09:43:38;;;;;;;4.43;0.77;;;27.50;38.30;;;;;;5046359;28;20216;-70
2022/09/07 09:46:18;;;;;;;0.98;0.65;;;27.80;38.00;;;;;;5046979;28;20565;-69
2022/09/07 09:48:51;;;;;;;4.00;1.20;;;28.40;36.50;;;;;;5045646;28;20208;-70
2022/09/07 09:51:19;;;;;;;5.88;0.85;;;28.40;36.00;;;;;;5049014;28;20208;-70
2022/09/07 09:53:54;;;;;;;1.95;0.60;;;28.20;35.90;;;;;;5049618;28;20631;-70
2022/09/07 09:56:21;;;;;;;1.27;0.60;;;27.90;35.70;;;;;;5038103;28;20674;-70
2022/09/07 09:58:50;;;;;;;2.88;0.70;;;27.50;36.30;;;;;;5050248;28;20269;-70
2022/09/07 10:01:24;;;;;;;2.63;0.90;;;27.40;36.20;;;;;;5049623;28;20659;-70
2022/09/07 10:03:51;;;;;;;5.90;0.73;;;27.20;36.30;;;;;;5043493;28;20769;-72
2022/09/07 10:06:19;;;;;;;0.77;0.65;;;27.20;36.80;;;;;;5050072;28;20202;-70
2022/09/07 10:08:55;;;;;;;2.38;0.90;;;27.30;36.80;;;;;;5046153;28;20621;-72
2022/09/07 10:11:41;;;;;;;2.47;0.90;;;27.30;36.80;;;;;;5048255;28;20239;-69
2022/09/07 10:14:17;;;;;;;1.85;0.52;;;27.40;36.20;;;;;;5035125;28;20646;-71
2022/09/07 10:16:45;;;;;;;3.80;1.00;;;27.40;36.20;;;;;;5046565;28;20625;-70
2022/09/07 10:19:25;;;;;;;1.45;1.05;;;27.10;36.40;;;;;;5049316;28;20240;-70
2022/09/07 10:21:56;;;;;;;3.90;0.80;;;27.10;36.60;;;;;;5050582;28;20525;-70
2022/09/07 10:24:26;;;;;;;0.95;0.70;;;27.20;36.40;;;;;;5047657;28;20202;-70
2022/09/07 10:26:53;;;;;;;2.83;0.60;;;27.30;36.70;;;;;;5049975;28;20209;-70
2022/09/07 10:29:29;;;;;;;1.77;0.70;;;27.40;36.30;;;;;;5047338;28;20594;-69
2022/09/07 10:32:17;;;;;;;1.13;0.80;;;27.90;36.50;;;;;;5044212;28;20220;-70
2022/09/07 10:34:56;;;;;;;1.35;0.80;;;28.40;35.70;;;;;;5042032;28;20205;-70
2022/09/07 10:37:37;;;;;;;1.00;0.80;;;28.50;35.30;;;;;;5049725;28;20237;-69
2022/09/07 10:40:16;;;;;;;2.47;1.10;;;28.50;34.70;;;;;;5050244;28;20213;-70
2022/09/07 10:42:49;;;;;;;0.77;0.70;;;28.20;35.00;;;;;;5041018;28;20607;-69
2022/09/07 10:45:20;;;;;;;4.03;0.70;;;28.00;35.20;;;;;;5043623;28;20209;-70
2022/09/07 10:47:59;;;;;;;2.72;0.60;;;28.00;34.50;;;;;;5051332;28;20206;-69
2022/09/07 10:50:31;;;;;;;2.28;0.82;;;27.40;33.90;;;;;;5054224;28;20205;-71
2022/09/07 10:53:13;;;;;;;1.80;0.60;;;27.00;34.90;;;;;;5053666;28;20248;-70
2022/09/07 10:55:43;;;;;;;2.47;0.90;;;26.70;35.00;;;;;;5049893;28;20209;-70
2022/09/07 10:58:23;;;;;;;2.45;0.60;;;26.70;35.00;;;;;;5052818;28;20225;-70
2022/09/07 11:01:05;;;;;;;0.98;0.93;;;26.60;35.30;;;;;;5043384;28;20206;-69
2022/09/07 11:03:52;;;;;;;0.80;0.73;;;26.70;35.00;;;;;;5048298;28;20734;-70
2022/09/07 11:06:25;;;;;;;2.22;0.82;;;27.00;34.70;;;;;;5053615;28;20292;-70
2022/09/07 11:09:14;;;;;;;3.92;1.00;;;27.20;34.50;;;;;;5049357;28;20577;-71
2022/09/07 11:11:44;;;;;;;1.20;0.93;;;27.40;34.90;;;;;;5044432;28;20214;-72
2022/09/07 11:14:16;;;;;;;2.20;0.90;;;27.60;34.20;;;;;;5053934;28;20221;-73
2022/09/07 11:16:52;;;;;;;3.17;1.02;;;28.00;33.90;;;;;;5052496;28;20210;-71
2022/09/07 11:19:23;;;;;;;2.15;1.70;;;28.00;33.60;;;;;;5051991;28;20221;-71
2022/09/07 11:21:59;;;;;;;0.77;0.77;;;28.10;34.20;;;;;;5053103;28;20230;-70
2022/09/07 11:24:31;;;;;;;2.95;0.68;;;28.10;33.90;;;;;;5046830;28;20525;-71
2022/09/07 11:27:01;;;;;;;4.78;1.10;;;28.10;34.00;;;;;;5052357;28;20206;-71
2022/09/07 11:29:34;;;;;;;1.40;0.80;;;28.10;33.90;;;;;;5046267;28;20202;-69
2022/09/07 11:32:07;;;;;;;1.10;0.98;;;27.90;33.30;;;;;;5052894;28;20254;-72
2022/09/07 11:34:40;;;;;;;0.82;0.82;;;27.70;33.70;;;;;;5050406;28;20206;-69
2022/09/07 11:37:11;;;;;;;2.67;0.80;;;27.50;33.50;;;;;;5050976;28;20241;-70
2022/09/07 11:39:43;;;;;;;2.25;1.00;;;27.40;34.20;;;;;;5053609;28;20429;-70
2022/09/07 11:42:17;;;;;;;1.08;0.90;;;27.30;34.50;;;;;;5053430;28;20552;-69
2022/09/07 11:44:48;;;;;;;2.47;0.70;;;27.50;34.70;;;;;;5052566;28;20237;-71
2022/09/07 11:47:24;;;;;;;3.17;1.40;;;27.80;34.50;;;;;;5054060;28;20198;-70
2022/09/07 11:49:53;;;;;;;1.45;0.90;;;27.90;34.10;;;;;;5053429;28;20600;-72
2022/09/07 11:52:31;;;;;;;1.08;0.95;;;27.70;34.60;;;;;;5047863;28;20222;-71
2022/09/07 11:55:02;;;;;;;2.38;0.80;;;28.00;34.60;;;;;;5051908;28;20202;-71
2022/09/07 11:57:48;;;;;;;2.28;0.70;;;28.20;34.40;;;;;;5053070;28;20198;-70
2022/09/07 12:00:19;;;;;;;1.10;0.88;;;28.20;34.40;;;;;;5052863;28;20229;-72
2022/09/07 12:03:23;;;;;;;1.98;0.98;;;28.30;34.50;;;;;;5054408;28;20191;-71
2022/09/07 12:06:07;;;;;;;0.95;0.68;;;28.70;33.80;;;;;;5049600;28;20214;-71
2022/09/07 12:08:47;;;;;;;3.30;1.75;;;28.70;33.10;;;;;;5052173;28;20202;-69
2022/09/07 12:11:33;;;;;;;2.15;1.10;;;28.50;33.20;;;;;;5047491;28;20468;-70
2022/09/07 12:14:29;;;;;;;5.15;2.03;;;28.40;33.60;;;;;;5048393;28;20205;-69
2022/09/07 12:17:18;;;;;;;3.20;1.67;;;28.40;33.20;;;;;;5049749;28;20217;-68
2022/09/07 12:19:46;;;;;;;5.20;1.33;;;27.90;33.50;;;;;;5052886;28;20214;-69
2022/09/07 12:22:20;;;;;;;1.77;1.20;;;27.50;33.70;;;;;;5046390;28;20272;-68
2022/09/07 12:24:50;;;;;;;4.75;1.27;;;27.20;34.40;;;;;;5045943;28;20213;-68
2022/09/07 12:27:36;;;;;;;3.08;1.30;;;27.30;34.80;;;;;;5049948;28;20244;-68
2022/09/07 12:30:50;;;;;;;6.18;1.38;;;27.30;34.50;;;;;;5045253;28;20268;-68
2022/09/07 12:33:28;;;;;;;2.90;0.90;;;27.30;34.90;;;;;;5048761;28;20197;-70
2022/09/07 12:35:59;;;;;;;1.58;0.80;;;27.30;34.70;;;;;;5047271;28;20212;-69
2022/09/07 12:39:18;;;;;;;1.63;0.68;;;27.30;34.60;;;;;;5051503;28;20659;-68
2022/09/07 12:41:48;;;;;;;1.40;0.90;;;27.50;34.50;;;;;;5047739;28;20264;-68
2022/09/07 12:44:24;;;;;;;3.65;0.85;;;27.70;34.40;;;;;;5048014;28;20202;-69
2022/09/07 12:46:57;;;;;;;2.50;1.20;;;27.70;33.70;;;;;;5050803;28;20205;-69
2022/09/07 12:50:05;;;;;;;1.77;0.90;;;27.50;33.30;;;;;;5050307;28;20202;-70
2022/09/07 12:52:47;;;;;;;1.58;0.80;;;27.10;33.90;;;;;;5045084;28;20206;-70
2022/09/07 12:55:46;;;;;;;3.65;1.00;;;26.90;34.30;;;;;;5048167;28;20229;-69
2022/09/07 12:58:35;;;;;;;1.58;0.85;;;26.60;34.70;;;;;;5052675;28;20800;-69
2022/09/07 13:01:16;;;;;;;0.90;0.63;;;26.60;35.30;;;;;;5048344;28;20292;-71
2022/09/07 13:04:13;;;;;;;0.88;0.80;;;26.70;35.00;;;;;;5045245;28;20698;-70
2022/09/07 13:06:59;;;;;;;0.85;0.73;;;26.80;34.60;;;;;;5020045;28;20697;-69
2022/09/07 13:09:34;;;;;;;1.70;0.70;;;26.90;34.60;;;;;;5053009;28;20194;-69