Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:06;;;;;;;32.42;24.63;;;12.10;99.90;;;;;;6155686;23;20195;-83
2022/10/27 00:03:35;;;;;;;27.42;24.08;;;12.10;99.90;;;;;;6156416;23;20183;-81
2022/10/27 00:06:07;;;;;;;29.08;23.65;;;12.10;99.90;;;;;;6156093;23;20171;-82
2022/10/27 00:08:36;;;;;;;28.20;25.33;;;12.00;99.90;;;;;;6155900;23;20195;-82
2022/10/27 00:11:07;;;;;;;28.63;25.55;;;12.00;99.90;;;;;;6155916;23;20199;-81
2022/10/27 00:13:36;;;;;;;27.77;24.98;;;12.00;99.90;;;;;;6156407;23;20167;-83
2022/10/27 00:16:06;;;;;;;28.40;25.40;;;12.00;99.90;;;;;;6155942;23;20236;-82
2022/10/27 00:18:34;;;;;;;28.30;24.73;;;12.00;99.90;;;;;;6155792;23;20175;-81
2022/10/27 00:21:05;;;;;;;29.55;26.02;;;12.00;99.90;;;;;;6156096;23;20197;-82
2022/10/27 00:23:34;;;;;;;27.75;24.33;;;12.00;99.90;;;;;;6156007;23;20168;-82
2022/10/27 00:26:03;;;;;;;27.42;24.33;;;11.90;99.90;;;;;;6155673;23;20175;-82
2022/10/27 00:28:32;;;;;;;28.30;24.88;;;11.90;99.90;;;;;;6155423;23;20191;-82
2022/10/27 00:31:02;;;;;;;29.50;24.38;;;11.90;99.90;;;;;;6155253;23;20210;-81
2022/10/27 00:33:30;;;;;;;28.13;24.92;;;11.90;99.90;;;;;;6155870;23;20180;-82
2022/10/27 00:36:05;;;;;;;29.45;24.80;;;11.90;99.90;;;;;;6155791;23;20179;-81
2022/10/27 00:38:34;;;;;;;26.88;24.15;;;11.90;99.90;;;;;;6155817;23;20166;-81
2022/10/27 00:41:03;;;;;;;30.83;24.65;;;11.80;99.90;;;;;;6155236;23;20205;-81
2022/10/27 00:43:33;;;;;;;29.83;24.73;;;11.80;99.90;;;;;;6155737;23;20171;-81
2022/10/27 00:46:04;;;;;;;31.42;26.05;;;11.80;99.90;;;;;;6155574;23;20178;-81
2022/10/27 00:48:33;;;;;;;27.20;24.38;;;11.80;99.90;;;;;;6155637;23;20187;-82
2022/10/27 00:51:05;;;;;;;27.83;25.02;;;11.80;99.90;;;;;;6155862;23;20199;-82
2022/10/27 00:53:34;;;;;;;25.42;22.77;;;11.80;99.90;;;;;;6155801;23;20170;-83
2022/10/27 00:56:03;;;;;;;23.83;21.52;;;11.80;99.90;;;;;;6155828;23;20170;-82
2022/10/27 00:58:31;;;;;;;36.70;25.17;;;11.80;99.90;;;;;;6155760;23;20175;-82
2022/10/27 01:01:01;;;;;;;28.02;24.58;;;11.70;99.90;;;;;;6155598;23;20190;-82
2022/10/27 01:03:29;;;;;;;25.00;22.50;;;11.70;99.90;;;;;;6155467;23;20172;-82
2022/10/27 01:05:58;;;;;;;25.23;22.77;;;11.70;99.90;;;;;;6155571;23;20175;-82
2022/10/27 01:08:28;;;;;;;29.27;24.33;;;11.60;99.90;;;;;;6154999;23;20187;-82
2022/10/27 01:10:57;;;;;;;39.38;23.42;;;11.60;99.90;;;;;;6155546;23;20195;-81
2022/10/27 01:13:25;;;;;;;40.75;23.58;;;11.60;99.90;;;;;;6155331;23;20171;-82
2022/10/27 01:16:04;;;;;;;30.50;23.67;;;11.60;99.90;;;;;;6155728;23;20175;-82
2022/10/27 01:18:41;;;;;;;25.02;22.35;;;11.60;99.90;;;;;;6155719;23;20171;-82
2022/10/27 01:21:50;;;;;;;24.23;21.77;;;11.60;99.90;;;;;;6155562;23;20195;-82
2022/10/27 01:24:57;;;;;;;24.55;22.05;;;11.50;99.90;;;;;;6126621;23;20259;-81
2022/10/27 01:27:43;;;;;;;24.17;21.08;;;11.60;99.90;;;;;;6151177;23;20202;-82
2022/10/27 01:30:14;;;;;;;24.75;22.17;;;11.50;99.90;;;;;;6155347;23;20206;-82
2022/10/27 01:32:55;;;;;;;22.75;20.60;;;11.50;99.90;;;;;;6155745;23;20175;-82
2022/10/27 01:35:32;;;;;;;23.80;21.40;;;11.50;99.90;;;;;;6155236;23;20182;-82
2022/10/27 01:38:09;;;;;;;23.92;21.52;;;11.50;99.90;;;;;;6155633;23;20159;-81
2022/10/27 01:40:41;;;;;;;24.70;22.08;;;11.50;99.90;;;;;;6155180;23;20195;-82
2022/10/27 01:43:14;;;;;;;26.63;22.38;;;11.50;99.90;;;;;;6155631;23;20171;-82
2022/10/27 01:45:42;;;;;;;28.83;24.23;;;11.50;99.90;;;;;;6155486;23;20175;-82
2022/10/27 01:48:13;;;;;;;25.05;22.55;;;11.50;99.90;;;;;;6155209;23;20195;-82
2022/10/27 01:50:42;;;;;;;26.63;23.15;;;11.50;99.90;;;;;;6154714;23;20199;-82
2022/10/27 01:53:30;;;;;;;25.08;22.48;;;11.50;99.90;;;;;;6155119;23;20181;-82
2022/10/27 01:56:13;;;;;;;26.52;23.67;;;11.50;99.90;;;;;;6155357;23;20164;-82
2022/10/27 01:58:56;;;;;;;25.38;22.92;;;11.50;99.90;;;;;;6155421;23;20167;-82
2022/10/27 02:01:40;;;;;;;24.63;22.20;;;11.40;99.90;;;;;;6155260;23;20203;-82
2022/10/27 02:04:18;;;;;;;29.45;23.45;;;11.40;99.90;;;;;;6154835;23;20168;-82
2022/10/27 02:06:55;;;;;;;24.95;22.38;;;11.40;99.90;;;;;;6155043;23;20170;-82
2022/10/27 02:09:29;;;;;;;29.08;23.95;;;11.40;99.90;;;;;;6155319;23;20194;-83
2022/10/27 02:12:00;;;;;;;28.45;23.33;;;11.30;99.90;;;;;;6155541;23;20164;-81
2022/10/27 02:14:28;;;;;;;26.27;23.50;;;11.30;99.90;;;;;;6155522;23;20228;-82
2022/10/27 02:16:58;;;;;;;25.80;21.75;;;11.30;99.90;;;;;;6155551;23;20176;-81
2022/10/27 02:19:33;;;;;;;25.05;22.52;;;11.30;99.90;;;;;;6156585;23;20171;-81
2022/10/27 02:22:03;;;;;;;26.67;23.10;;;11.30;99.90;;;;;;6157429;23;20175;-82
2022/10/27 02:24:32;;;;;;;24.63;21.98;;;11.30;99.90;;;;;;6157200;23;20175;-81
2022/10/27 02:27:06;;;;;;;30.80;21.83;;;11.20;99.90;;;;;;6156888;23;20175;-82
2022/10/27 02:29:38;;;;;;;31.45;24.27;;;11.20;99.90;;;;;;6156715;23;20194;-81
2022/10/27 02:32:10;;;;;;;25.27;22.63;;;11.20;99.90;;;;;;6127635;23;20183;-82
2022/10/27 02:34:41;;;;;;;25.38;22.67;;;11.20;99.90;;;;;;6127682;23;20168;-81
2022/10/27 02:37:10;;;;;;;28.83;22.58;;;11.20;99.90;;;;;;6127358;23;20168;-81
2022/10/27 02:39:39;;;;;;;27.33;22.00;;;11.20;99.90;;;;;;6127041;23;20175;-82
2022/10/27 02:42:07;;;;;;;24.58;21.98;;;11.20;99.90;;;;;;6127074;23;20198;-81
2022/10/27 02:44:35;;;;;;;23.13;20.73;;;11.20;99.90;;;;;;6126896;23;20172;-81
2022/10/27 02:47:03;;;;;;;24.88;22.45;;;11.20;99.90;;;;;;6127252;23;20211;-81
2022/10/27 02:49:36;;;;;;;28.70;22.55;;;11.20;99.90;;;;;;6126704;23;20247;-81
2022/10/27 02:52:05;;;;;;;23.95;21.50;;;11.20;99.90;;;;;;6127070;23;20182;-81
2022/10/27 02:54:34;;;;;;;55.97;21.80;;;11.30;99.90;;;;;;6127369;23;20207;-82
2022/10/27 02:57:02;;;;;;;22.08;20.00;;;11.20;99.90;;;;;;6126981;23;20183;-81
2022/10/27 02:59:30;;;;;;;23.92;21.52;;;11.20;99.90;;;;;;6126708;23;20172;-82
2022/10/27 03:01:58;;;;;;;31.15;22.33;;;11.30;99.90;;;;;;6126787;23;20195;-82
2022/10/27 03:04:27;;;;;;;21.45;19.33;;;11.20;99.90;;;;;;6127257;23;20183;-82
2022/10/27 03:06:55;;;;;;;24.63;19.73;;;11.20;99.90;;;;;;6127072;23;20184;-82
2022/10/27 03:09:24;;;;;;;27.50;21.58;;;11.20;99.90;;;;;;6126536;23;20221;-82
2022/10/27 03:11:53;;;;;;;23.27;21.00;;;11.20;99.90;;;;;;6127198;23;20175;-81
2022/10/27 03:14:21;;;;;;;21.58;19.30;;;11.20;99.90;;;;;;6126885;23;20179;-82
2022/10/27 03:16:49;;;;;;;22.00;19.67;;;11.20;99.90;;;;;;6127230;23;20187;-81
2022/10/27 03:19:17;;;;;;;23.73;20.52;;;11.10;99.90;;;;;;6126915;23;20168;-82
2022/10/27 03:21:45;;;;;;;21.60;19.48;;;11.10;99.90;;;;;;6126884;23;20183;-81
2022/10/27 03:24:14;;;;;;;24.15;19.90;;;11.10;99.90;;;;;;6126966;23;20172;-82
2022/10/27 03:26:43;;;;;;;21.60;19.52;;;11.10;99.90;;;;;;6126226;23;20183;-82
2022/10/27 03:29:12;;;;;;;21.95;19.75;;;11.00;99.90;;;;;;6126693;23;20199;-82
2022/10/27 03:31:40;;;;;;;27.08;21.17;;;11.00;99.90;;;;;;6152098;23;20206;-81
2022/10/27 03:34:08;;;;;;;22.13;19.70;;;11.00;99.90;;;;;;6156174;23;20171;-82
2022/10/27 03:36:37;;;;;;;21.55;19.33;;;11.00;99.90;;;;;;6156235;23;20179;-82
2022/10/27 03:39:05;;;;;;;23.67;19.88;;;11.00;99.90;;;;;;6156553;23;20175;-82
2022/10/27 03:41:33;;;;;;;22.73;20.20;;;11.00;99.90;;;;;;6156228;23;20264;-82
2022/10/27 03:44:03;;;;;;;19.63;17.77;;;11.00;99.90;;;;;;6156270;23;20179;-82
2022/10/27 03:46:31;;;;;;;21.92;19.63;;;11.00;99.90;;;;;;6156307;23;20183;-82
2022/10/27 03:48:59;;;;;;;21.80;19.52;;;11.00;99.90;;;;;;6156031;23;20199;-82
2022/10/27 03:51:27;;;;;;;22.17;19.88;;;11.00;99.90;;;;;;6155692;23;20203;-82
2022/10/27 03:53:57;;;;;;;22.02;19.85;;;11.00;99.90;;;;;;6156342;23;20186;-82
2022/10/27 03:56:25;;;;;;;23.67;21.15;;;11.00;99.90;;;;;;6156242;23;20172;-82
2022/10/27 03:58:53;;;;;;;22.95;20.67;;;11.00;99.90;;;;;;6156006;23;20167;-82
2022/10/27 04:01:23;;;;;;;19.67;17.52;;;11.00;99.90;;;;;;6155947;23;20192;-82
2022/10/27 04:03:51;;;;;;;48.83;20.33;;;11.00;99.90;;;;;;6156550;23;20195;-82
2022/10/27 04:06:20;;;;;;;21.17;18.98;;;11.00;99.90;;;;;;6156223;23;20172;-82
2022/10/27 04:08:48;;;;;;;20.50;18.48;;;10.90;99.90;;;;;;6155586;23;20188;-82
2022/10/27 04:11:16;;;;;;;20.00;17.92;;;10.90;99.90;;;;;;6155760;23;20195;-82
2022/10/27 04:13:46;;;;;;;21.23;19.00;;;10.90;99.90;;;;;;6155608;23;20172;-81
2022/10/27 04:16:14;;;;;;;20.45;18.40;;;10.80;99.90;;;;;;6155536;23;20171;-82
2022/10/27 04:18:44;;;;;;;21.67;19.58;;;10.80;99.90;;;;;;6156055;23;20171;-81
2022/10/27 04:21:12;;;;;;;22.17;19.40;;;10.80;99.90;;;;;;6155908;23;20191;-82
2022/10/27 04:23:41;;;;;;;24.25;20.67;;;10.90;99.90;;;;;;6156118;23;20175;-83
2022/10/27 04:26:09;;;;;;;20.02;17.95;;;10.80;99.90;;;;;;6155801;23;20190;-82
2022/10/27 04:28:37;;;;;;;22.33;20.00;;;10.90;99.90;;;;;;6155564;23;20182;-81
2022/10/27 04:31:06;;;;;;;23.17;19.48;;;10.80;99.90;;;;;;6155820;23;20214;-82
2022/10/27 04:33:34;;;;;;;19.40;17.60;;;10.80;99.90;;;;;;6155818;23;20175;-82
2022/10/27 04:36:05;;;;;;;21.48;19.42;;;10.80;99.90;;;;;;6155525;23;20239;-81
2022/10/27 04:38:33;;;;;;;22.75;20.35;;;10.80;99.90;;;;;;6155900;23;20169;-82
2022/10/27 04:41:04;;;;;;;20.13;18.17;;;10.80;99.90;;;;;;6155658;23;20239;-81
2022/10/27 04:43:32;;;;;;;20.35;18.27;;;10.70;99.90;;;;;;6155837;23;20171;-81
2022/10/27 04:46:01;;;;;;;19.67;17.67;;;10.70;99.90;;;;;;6155826;23;20183;-81
2022/10/27 04:48:29;;;;;;;19.48;17.48;;;10.70;99.90;;;;;;6154599;23;20182;-81
2022/10/27 04:50:57;;;;;;;21.48;19.10;;;10.60;99.90;;;;;;6155350;23;20202;-81
2022/10/27 04:53:27;;;;;;;19.75;17.80;;;10.70;99.90;;;;;;6155733;23;20182;-82
2022/10/27 04:55:55;;;;;;;22.08;19.73;;;10.60;99.90;;;;;;6154986;23;20175;-81
2022/10/27 04:58:23;;;;;;;21.05;18.88;;;10.60;99.90;;;;;;6155719;23;20171;-82
2022/10/27 05:00:51;;;;;;;21.73;19.42;;;10.60;99.90;;;;;;6155476;23;20187;-81
2022/10/27 05:03:19;;;;;;;21.40;19.15;;;10.70;99.90;;;;;;6155826;23;20176;-82
2022/10/27 05:05:48;;;;;;;21.45;19.23;;;10.70;99.90;;;;;;6155111;23;20183;-82
2022/10/27 05:08:16;;;;;;;20.98;18.77;;;10.60;99.90;;;;;;6155467;23;20182;-82
2022/10/27 05:10:46;;;;;;;23.50;19.20;;;10.70;99.90;;;;;;6155168;23;20206;-82
2022/10/27 05:13:14;;;;;;;23.98;18.80;;;10.70;99.90;;;;;;6155559;23;20163;-82
2022/10/27 05:15:42;;;;;;;18.60;16.98;;;10.70;99.90;;;;;;6155398;23;20171;-84
2022/10/27 05:18:11;;;;;;;20.35;18.27;;;10.70;99.90;;;;;;6155674;23;20179;-82
2022/10/27 05:20:39;;;;;;;20.88;18.75;;;10.70;99.90;;;;;;6155058;23;20187;-84
2022/10/27 05:23:07;;;;;;;20.60;18.45;;;10.70;99.90;;;;;;6155539;23;20175;-84
2022/10/27 05:25:36;;;;;;;20.20;18.13;;;10.70;99.90;;;;;;6155743;23;20179;-84
2022/10/27 05:28:07;;;;;;;18.85;17.25;;;10.70;99.90;;;;;;6155664;23;20179;-84
2022/10/27 05:30:35;;;;;;;22.95;18.58;;;10.70;99.90;;;;;;6155023;23;20210;-83
2022/10/27 05:33:04;;;;;;;19.27;17.45;;;10.60;99.90;;;;;;6155074;23;20178;-84
2022/10/27 05:35:32;;;;;;;18.55;16.75;;;10.60;99.90;;;;;;6155648;23;20171;-83
2022/10/27 05:38:01;;;;;;;21.10;18.73;;;10.70;99.90;;;;;;6155462;23;20175;-83
2022/10/27 05:40:33;;;;;;;18.85;16.85;;;10.70;99.90;;;;;;6155040;23;20195;-82
2022/10/27 05:43:03;;;;;;;19.13;15.98;;;10.70;99.90;;;;;;6154973;23;20186;-82
2022/10/27 05:45:33;;;;;;;18.23;16.42;;;10.70;99.90;;;;;;6155333;23;20172;-82
2022/10/27 05:48:03;;;;;;;20.20;18.08;;;10.70;99.90;;;;;;6155513;23;20254;-82
2022/10/27 05:50:31;;;;;;;21.30;17.75;;;10.70;99.90;;;;;;6155375;23;20203;-83
2022/10/27 05:53:00;;;;;;;21.73;17.80;;;10.70;99.90;;;;;;6156904;23;20171;-82
2022/10/27 05:55:28;;;;;;;20.08;18.05;;;10.80;99.90;;;;;;6157361;23;20179;-82
2022/10/27 05:57:59;;;;;;;21.00;18.85;;;10.80;99.90;;;;;;6157313;23;20175;-83
2022/10/27 06:00:30;;;;;;;20.25;18.30;;;10.80;99.90;;;;;;6156828;23;20247;-84
2022/10/27 06:03:01;;;;;;;20.63;18.63;;;10.80;99.90;;;;;;6157452;23;20175;-82
2022/10/27 06:05:31;;;;;;;21.55;19.27;;;10.90;99.90;;;;;;6157090;23;20179;-83
2022/10/27 06:07:59;;;;;;;22.27;19.33;;;10.90;99.90;;;;;;6157233;23;20194;-83
2022/10/27 06:10:28;;;;;;;21.60;17.92;;;10.90;99.90;;;;;;6156082;23;20199;-84
2022/10/27 06:13:04;;;;;;;20.88;18.80;;;10.90;99.90;;;;;;6157287;23;20175;-83
2022/10/27 06:15:33;;;;;;;24.60;18.35;;;11.00;99.90;;;;;;6156954;23;20178;-82
2022/10/27 06:18:03;;;;;;;22.63;20.20;;;11.00;99.90;;;;;;6156930;23;20179;-84
2022/10/27 06:20:32;;;;;;;20.60;18.60;;;11.00;99.90;;;;;;6156970;23;20202;-81
2022/10/27 06:23:00;;;;;;;21.50;19.35;;;11.00;99.90;;;;;;6156730;23;20172;-80
2022/10/27 06:25:28;;;;;;;22.35;20.00;;;11.00;99.90;;;;;;6156692;23;20175;-80
2022/10/27 06:27:56;;;;;;;33.22;19.45;;;11.10;99.90;;;;;;6156951;23;20196;-80
2022/10/27 06:30:24;;;;;;;22.35;19.42;;;11.10;99.90;;;;;;6156749;23;20222;-89
2022/10/27 06:32:53;;;;;;;22.08;18.77;;;11.10;99.90;;;;;;6156796;23;20177;-81
2022/10/27 06:35:23;;;;;;;22.40;19.38;;;11.10;99.90;;;;;;6156117;23;20178;-80
2022/10/27 06:37:51;;;;;;;20.00;18.13;;;11.20;99.90;;;;;;6156652;23;20175;-81
2022/10/27 06:40:21;;;;;;;20.33;18.13;;;11.20;99.90;;;;;;6155664;23;20191;-81
2022/10/27 06:42:49;;;;;;;20.63;18.55;;;11.20;99.90;;;;;;6156840;23;20175;-81
2022/10/27 06:45:35;;;;;;;19.65;17.83;;;11.20;99.90;;;;;;6155985;23;20194;-81
2022/10/27 06:48:05;;;;;;;21.98;19.50;;;11.30;99.90;;;;;;6156292;23;20175;-81
2022/10/27 06:50:36;;;;;;;20.45;18.40;;;11.30;99.90;;;;;;6155009;23;20195;-81
2022/10/27 06:53:04;;;;;;;21.63;19.40;;;11.30;99.90;;;;;;6156290;23;20175;-81
2022/10/27 06:55:33;;;;;;;20.45;18.42;;;11.40;99.90;;;;;;6156058;23;20176;-81
2022/10/27 06:58:01;;;;;;;20.15;18.05;;;11.40;99.90;;;;;;6156206;23;20172;-81
2022/10/27 07:00:29;;;;;;;21.83;18.30;;;11.40;99.90;;;;;;6155542;23;20195;-81
2022/10/27 07:02:57;;;;;;;20.45;18.30;;;11.50;99.90;;;;;;6155143;23;20186;-81
2022/10/27 07:05:26;;;;;;;20.65;18.63;;;11.50;99.90;;;;;;6155815;23;20197;-81
2022/10/27 07:07:56;;;;;;;21.40;19.25;;;11.50;99.90;;;;;;6155722;23;20178;-81
2022/10/27 07:10:24;;;;;;;19.52;17.63;;;11.60;99.90;;;;;;6155919;23;20199;-81
2022/10/27 07:12:58;;;;;;;20.17;18.15;;;11.60;99.90;;;;;;6156070;23;20175;-81
2022/10/27 07:15:30;;;;;;;20.95;18.90;;;11.60;99.90;;;;;;6155914;23;20175;-81
2022/10/27 07:18:00;;;;;;;18.15;16.45;;;11.70;99.90;;;;;;6155938;23;20171;-81
2022/10/27 07:20:30;;;;;;;20.10;17.95;;;11.80;99.90;;;;;;6155927;23;20262;-81
2022/10/27 07:23:00;;;;;;;21.27;19.20;;;11.80;99.90;;;;;;6156451;23;20178;-82
2022/10/27 07:25:29;;;;;;;19.52;17.58;;;11.90;99.90;;;;;;6156192;23;20175;-82
2022/10/27 07:27:57;;;;;;;22.08;18.83;;;11.90;99.90;;;;;;6155710;23;20178;-81
2022/10/27 07:30:27;;;;;;;19.40;17.65;;;12.00;99.90;;;;;;6155144;23;20205;-81
2022/10/27 07:32:55;;;;;;;19.65;17.77;;;12.00;99.90;;;;;;6155447;23;20178;-81
2022/10/27 07:35:24;;;;;;;21.52;19.52;;;12.10;99.90;;;;;;6155610;23;20175;-82
2022/10/27 07:37:52;;;;;;;21.02;18.90;;;12.20;99.90;;;;;;6155789;23;20179;-82
2022/10/27 07:40:24;;;;;;;19.25;17.33;;;12.20;99.90;;;;;;6155017;23;20266;-82
2022/10/27 07:42:59;;;;;;;19.90;18.00;;;12.30;99.90;;;;;;6155560;23;20182;-82
2022/10/27 07:45:35;;;;;;;20.50;18.55;;;12.30;99.90;;;;;;6155652;23;20210;-83
2022/10/27 07:48:05;;;;;;;20.42;18.10;;;12.40;99.90;;;;;;6155735;23;20171;-82
2022/10/27 07:50:33;;;;;;;19.45;17.67;;;12.50;99.90;;;;;;6155233;23;20198;-82
2022/10/27 07:53:02;;;;;;;20.55;18.50;;;12.50;99.90;;;;;;6155358;23;20186;-81
2022/10/27 07:55:34;;;;;;;18.38;16.70;;;12.60;99.90;;;;;;6155543;23;20175;-81
2022/10/27 07:58:05;;;;;;;18.85;17.02;;;12.70;99.90;;;;;;6155080;23;20171;-81
2022/10/27 08:00:36;;;;;;;20.27;18.58;;;12.80;99.90;;;;;;6155052;23;20191;-82
2022/10/27 08:03:05;;;;;;;21.92;17.98;;;12.90;99.90;;;;;;6155092;23;20175;-81
2022/10/27 08:05:35;;;;;;;24.67;19.77;;;12.90;99.90;;;;;;6155281;23;20210;-81
2022/10/27 08:08:05;;;;;;;24.50;17.02;;;13.00;99.90;;;;;;6155196;23;20180;-81
2022/10/27 08:10:39;;;;;;;19.45;17.42;;;13.20;99.90;;;;;;6155240;23;20191;-81
2022/10/27 08:13:09;;;;;;;17.90;16.00;;;13.20;99.90;;;;;;6156012;23;20167;-81
2022/10/27 08:15:38;;;;;;;18.50;16.65;;;13.30;99.90;;;;;;6155208;23;20175;-82
2022/10/27 08:18:06;;;;;;;19.75;17.75;;;13.40;99.90;;;;;;6155072;23;20175;-82
2022/10/27 08:20:38;;;;;;;20.55;17.33;;;13.50;99.90;;;;;;6154858;23;20199;-82
2022/10/27 08:23:08;;;;;;;16.95;15.38;;;13.60;99.90;;;;;;6155545;23;20167;-82
2022/10/27 08:25:37;;;;;;;20.60;18.40;;;13.70;99.90;;;;;;6155005;23;20168;-82
2022/10/27 08:28:06;;;;;;;15.75;14.32;;;13.80;99.90;;;;;;6155409;23;20175;-82
2022/10/27 08:30:34;;;;;;;16.55;14.15;;;14.00;99.90;;;;;;6154728;23;20222;-82
2022/10/27 08:33:10;;;;;;;15.82;14.32;;;14.10;99.90;;;;;;6155351;23;20191;-81
2022/10/27 08:35:38;;;;;;;15.32;14.05;;;14.20;99.90;;;;;;6155412;23;20172;-81
2022/10/27 08:38:09;;;;;;;14.10;12.90;;;14.30;99.90;;;;;;6155303;23;20171;-82
2022/10/27 08:40:47;;;;;;;24.20;14.43;;;14.50;99.90;;;;;;6154584;23;20226;-82
2022/10/27 08:43:42;;;;;;;12.95;11.90;;;14.60;99.90;;;;;;6155024;23;20168;-82
2022/10/27 08:46:19;;;;;;;13.98;12.00;;;14.80;99.90;;;;;;6155562;23;20179;-82
2022/10/27 08:48:51;;;;;;;17.42;13.27;;;14.90;99.90;;;;;;6155071;23;20178;-82
2022/10/27 08:51:23;;;;;;;13.48;12.15;;;15.10;99.90;;;;;;6154847;23;20226;-82
2022/10/27 08:53:54;;;;;;;14.07;12.32;;;15.20;99.90;;;;;;6154933;23;20168;-82
2022/10/27 08:56:33;;;;;;;14.07;12.68;;;15.40;99.90;;;;;;6155226;23;20186;-82
2022/10/27 08:59:02;;;;;;;13.82;11.43;;;15.60;99.90;;;;;;6154558;23;20170;-82
2022/10/27 09:01:36;;;;;;;14.50;12.98;;;15.80;99.90;;;;;;6154757;23;20191;-82
2022/10/27 09:04:21;;;;;;;13.98;11.68;;;16.00;99.90;;;;;;6155063;23;20223;-82
2022/10/27 09:07:05;;;;;;;15.15;11.90;;;16.20;99.90;;;;;;6154742;23;20179;-82
2022/10/27 09:09:46;;;;;;;14.52;12.35;;;16.30;99.90;;;;;;6154644;23;20175;-82
2022/10/27 09:12:26;;;;;;;12.75;11.55;;;16.50;99.90;;;;;;6154945;23;20265;-82
2022/10/27 09:15:14;;;;;;;15.70;12.30;;;16.60;99.90;;;;;;6155119;23;20171;-82
2022/10/27 09:17:48;;;;;;;11.73;10.48;;;16.70;99.90;;;;;;6154824;23;20174;-82
2022/10/27 09:20:22;;;;;;;11.63;10.43;;;16.80;99.90;;;;;;6154889;23;20194;-82
2022/10/27 09:22:53;;;;;;;13.32;11.15;;;16.90;99.90;;;;;;6155058;23;20163;-82
2022/10/27 09:25:22;;;;;;;11.23;10.10;;;17.00;99.90;;;;;;6155171;23;20171;-82
2022/10/27 09:27:55;;;;;;;10.07;9.18;;;17.10;99.90;;;;;;6156434;23;20186;-82
2022/10/27 09:30:24;;;;;;;10.77;9.73;;;17.20;99.90;;;;;;6156533;23;20203;-82
2022/10/27 09:32:55;;;;;;;12.25;9.80;;;17.40;99.90;;;;;;6156985;23;20241;-82
2022/10/27 09:35:27;;;;;;;11.48;10.38;;;17.50;99.90;;;;;;6156703;23;20163;-82
2022/10/27 09:37:58;;;;;;;10.65;9.55;;;17.60;99.90;;;;;;6156782;23;20167;-82
2022/10/27 09:40:32;;;;;;;11.57;10.10;;;17.70;99.90;;;;;;6156173;23;20274;-83
2022/10/27 09:43:02;;;;;;;9.85;9.02;;;17.80;99.90;;;;;;6156740;23;20171;-82
2022/10/27 09:45:30;;;;;;;13.27;10.95;;;17.80;99.90;;;;;;6156453;23;20226;-81
2022/10/27 09:48:04;;;;;;;11.60;10.40;;;17.90;99.90;;;;;;6157038;23;20174;-82
2022/10/27 09:50:40;;;;;;;10.48;9.48;;;18.00;99.90;;;;;;6156092;23;20207;-82
2022/10/27 09:53:40;;;;;;;11.73;9.52;;;18.20;99.90;;;;;;6156500;23;20190;-82
2022/10/27 09:56:11;;;;;;;12.23;10.32;;;18.30;99.90;;;;;;6156768;23;20175;-82
2022/10/27 09:58:57;;;;;;;10.20;9.27;;;18.40;99.90;;;;;;6156323;23;20178;-83
2022/10/27 10:01:26;;;;;;;10.52;9.43;;;18.40;99.90;;;;;;6156733;23;20191;-83
2022/10/27 10:04:01;;;;;;;12.43;9.57;;;18.40;99.90;;;;;;6156414;23;20171;-82
2022/10/27 10:06:35;;;;;;;10.68;9.68;;;18.70;99.90;;;;;;6156514;23;20217;-83
2022/10/27 10:09:33;;;;;;;11.80;9.82;;;18.80;99.90;;;;;;6156343;23;20167;-83
2022/10/27 10:12:21;;;;;;;9.75;8.75;;;19.20;99.90;;;;;;6089315;23;20206;-82
2022/10/27 10:14:51;;;;;;;9.32;8.52;;;19.50;99.90;;;;;;6156265;23;20179;-83
2022/10/27 10:17:22;;;;;;;10.00;8.95;;;19.80;99.90;;;;;;6156459;23;20175;-83
2022/10/27 10:19:52;;;;;;;9.57;8.38;;;20.30;99.90;;;;;;6156415;23;20198;-83
2022/10/27 10:22:24;;;;;;;8.70;7.90;;;20.60;99.90;;;;;;6156690;23;20171;-83
2022/10/27 10:24:56;;;;;;;9.82;8.85;;;20.90;99.90;;;;;;6156417;23;20178;-83
2022/10/27 10:27:28;;;;;;;10.50;8.95;;;21.00;99.90;;;;;;6156416;23;20167;-83
2022/10/27 10:29:59;;;;;;;9.18;8.27;;;20.90;99.90;;;;;;6156017;23;20191;-83
2022/10/27 10:32:30;;;;;;;7.97;7.28;;;20.90;99.90;;;;;;6156566;23;20245;-84
2022/10/27 10:34:59;;;;;;;10.60;7.80;;;21.00;99.90;;;;;;6156472;23;20171;-84
2022/10/27 10:37:31;;;;;;;8.18;7.38;;;21.40;99.90;;;;;;6155875;23;20179;-84
2022/10/27 10:40:27;;;;;;;8.90;7.60;;;21.60;99.90;;;;;;6156025;23;20273;-83
2022/10/27 10:43:12;;;;;;;7.47;6.80;;;21.80;99.90;;;;;;6156430;23;20163;-83
2022/10/27 10:45:42;;;;;;;9.75;6.75;;;21.80;99.90;;;;;;6156122;23;20171;-83
2022/10/27 10:48:28;;;;;;;7.57;6.85;;;22.00;99.90;;;;;;6156169;23;20175;-84
2022/10/27 10:50:57;;;;;;;7.95;7.25;;;22.00;99.90;;;;;;6156064;23;20198;-83
2022/10/27 10:53:28;;;;;;;7.43;6.72;;;22.20;99.90;;;;;;6156145;23;20191;-84
2022/10/27 10:56:04;;;;;;;7.93;6.97;;;22.60;99.90;;;;;;6156223;23;20174;-83
2022/10/27 10:58:36;;;;;;;7.35;6.55;;;22.60;99.90;;;;;;6156049;23;20167;-84
2022/10/27 11:01:06;;;;;;;8.25;7.55;;;22.70;99.90;;;;;;6156069;23;20202;-83
2022/10/27 11:03:40;;;;;;;9.18;7.95;;;22.80;99.90;;;;;;6155981;23;20172;-83
2022/10/27 11:06:17;;;;;;;9.73;6.72;;;22.70;99.90;;;;;;6155837;23;20178;-84
2022/10/27 11:08:55;;;;;;;7.75;7.13;;;22.90;99.90;;;;;;6155803;23;20167;-84
2022/10/27 11:11:29;;;;;;;8.20;7.38;;;23.00;99.90;;;;;;6156154;23;20194;-84
2022/10/27 11:14:03;;;;;;;8.57;7.07;;;23.20;99.90;;;;;;6156028;23;20195;-84
2022/10/27 11:16:33;;;;;;;9.40;7.43;;;23.10;99.90;;;;;;6156233;23;20171;-84
2022/10/27 11:19:05;;;;;;;9.88;7.88;;;23.00;99.90;;;;;;6156075;23;20175;-84
2022/10/27 11:21:39;;;;;;;7.60;6.90;;;23.10;99.90;;;;;;6155445;23;20199;-84
2022/10/27 11:24:17;;;;;;;7.82;7.05;;;23.20;99.90;;;;;;6155504;23;20175;-84
2022/10/27 11:26:55;;;;;;;8.23;6.95;;;23.00;99.90;;;;;;6156101;23;20176;-82
2022/10/27 11:29:31;;;;;;;11.57;8.38;;;23.00;99.90;;;;;;6155738;23;20175;-82
2022/10/27 11:32:08;;;;;;;10.70;9.73;;;23.10;99.90;;;;;;6155591;23;20266;-82
2022/10/27 11:34:41;;;;;;;8.48;7.28;;;23.40;99.90;;;;;;6155075;23;20191;-82
2022/10/27 11:37:19;;;;;;;10.07;7.25;;;23.70;99.90;;;;;;6155880;23;20179;-83
2022/10/27 11:39:53;;;;;;;7.88;7.18;;;23.80;99.90;;;;;;6155497;23;20225;-82
2022/10/27 11:42:35;;;;;;;9.75;7.68;;;23.90;99.90;;;;;;6155638;23;20186;-85
2022/10/27 11:45:11;;;;;;;12.77;6.95;;;24.00;99.90;;;;;;6155432;23;20173;-83
2022/10/27 11:47:43;;;;;;;8.38;7.55;;;24.10;99.90;;;;;;6155972;23;20163;-83
2022/10/27 11:50:17;;;;;;;14.70;7.80;;;23.90;99.90;;;;;;6154584;23;20191;-83
2022/10/27 11:52:49;;;;;;;6.38;5.78;;;24.00;99.90;;;;;;6155241;23;20179;-83
2022/10/27 11:55:20;;;;;;;7.30;6.13;;;24.10;99.90;;;;;;6155512;23;20181;-83
2022/10/27 11:57:57;;;;;;;7.60;5.22;;;24.10;99.90;;;;;;6155683;23;20167;-83
2022/10/27 12:00:30;;;;;;;8.02;6.35;;;24.20;99.90;;;;;;6155087;23;20198;-82
2022/10/27 12:03:20;;;;;;;7.28;5.95;;;24.40;99.90;;;;;;6155199;23;20163;-83
2022/10/27 12:05:53;;;;;;;8.02;6.63;;;24.50;99.90;;;;;;6155162;23;20183;-82
2022/10/27 12:08:33;;;;;;;8.32;6.80;;;24.60;99.90;;;;;;6155312;23;20170;-83
2022/10/27 12:11:15;;;;;;;6.60;5.95;;;24.70;99.90;;;;;;6155227;23;20197;-83
2022/10/27 12:13:56;;;;;;;6.30;5.70;;;25.00;99.90;;;;;;6155373;23;20244;-83
2022/10/27 12:16:29;;;;;;;6.95;5.85;;;25.00;99.90;;;;;;6155693;23;20178;-83
2022/10/27 12:19:03;;;;;;;7.93;7.18;;;25.00;99.90;;;;;;6155189;23;20171;-83
2022/10/27 12:21:40;;;;;;;6.78;6.13;;;25.20;99.90;;;;;;6155291;23;20190;-83
2022/10/27 12:24:15;;;;;;;8.10;6.45;;;25.20;99.90;;;;;;6155472;23;20170;-83
2022/10/27 12:26:47;;;;;;;5.95;5.35;;;25.10;99.90;;;;;;6155249;23;20171;-83
2022/10/27 12:29:18;;;;;;;8.77;6.07;;;24.90;99.90;;;;;;6154630;23;20168;-82
2022/10/27 12:31:53;;;;;;;6.85;5.28;;;24.90;99.90;;;;;;6155119;23;20204;-83
2022/10/27 12:34:26;;;;;;;6.60;5.60;;;24.90;99.90;;;;;;6154765;23;20198;-83
2022/10/27 12:37:01;;;;;;;5.68;5.15;;;25.00;99.90;;;;;;6155008;23;20175;-82
2022/10/27 12:39:38;;;;;;;6.80;6.13;;;25.10;99.90;;;;;;6155021;23;20166;-83
2022/10/27 12:42:14;;;;;;;5.55;5.00;;;25.10;99.90;;;;;;6155017;23;20170;-83
2022/10/27 12:44:53;;;;;;;8.75;5.70;;;25.00;99.90;;;;;;6155330;23;20167;-83
2022/10/27 12:47:35;;;;;;;5.57;5.10;;;24.90;99.90;;;;;;6155284;23;20174;-83
2022/10/27 12:50:15;;;;;;;19.20;5.65;;;24.90;99.90;;;;;;6154806;23;20191;-83
2022/10/27 12:52:50;;;;;;;5.63;4.80;;;24.60;99.90;;;;;;6154924;23;20190;-83
2022/10/27 12:55:32;;;;;;;42.03;34.08;;;24.50;99.90;;;;;;6155090;23;20202;-83