Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:30;;;;;;;75.47;5.35;;;;;;;26.10;55.00;99757.78;7309550;19;129087;-60
2023/08/24 00:03:56;;;;;;;51.00;4.27;;;;;;;26.10;55.54;99755.94;7311411;19;129365;-64
2023/08/24 00:06:21;;;;;;;64.87;5.00;;;;;;;26.09;55.98;99756.94;7309979;19;129803;-64
2023/08/24 00:08:47;;;;;;;62.20;4.90;;;;;;;26.09;55.24;99756.13;7310383;19;129634;-64
2023/08/24 00:11:14;;;;;;;39.13;3.97;;;;;;;26.01;55.06;99743.78;7308740;19;129128;-61
2023/08/24 00:13:46;;;;;;;50.22;4.63;;;;;;;26.09;54.99;99756.13;7308051;19;129273;-61
2023/08/24 00:16:11;;;;;;;51.55;4.25;;;;;;;26.07;54.97;99764.19;7310709;19;130270;-61
2023/08/24 00:18:37;;;;;;;42.07;3.77;;;;;;;26.08;54.79;99765.81;7308836;19;130876;-61
2023/08/24 00:21:02;;;;;;;47.77;4.27;;;;;;;26.07;54.73;99766.81;7310793;19;129072;-63
2023/08/24 00:23:28;;;;;;;42.87;3.63;;;;;;;26.06;55.61;99762.56;7309770;19;129356;-61
2023/08/24 00:25:53;;;;;;;66.73;4.87;;;;;;;25.98;54.67;99748.53;7317529;19;129581;-64
2023/08/24 00:28:18;;;;;;;55.17;4.37;;;;;;;26.09;54.99;99756.13;7316357;19;129175;-64
2023/08/24 00:30:44;;;;;;;45.53;3.97;;;;;;;26.07;55.58;99760.72;7316769;19;129006;-64
2023/08/24 00:33:09;;;;;;;32.17;3.37;;;;;;;26.06;54.37;99749.38;7312681;19;128869;-62
2023/08/24 00:35:34;;;;;;;34.70;3.40;;;;;;;26.05;55.20;99746.91;7314834;19;131933;-62
2023/08/24 00:38:00;;;;;;;54.27;4.63;;;;;;;26.05;54.37;99745.09;7314551;19;129576;-63
2023/08/24 00:40:25;;;;;;;53.80;4.23;;;;;;;26.04;55.87;99753.97;7316715;19;129071;-63
2023/08/24 00:42:51;;;;;;;44.07;4.03;;;;;;;26.04;54.55;99748.72;7312632;19;129167;-60
2023/08/24 00:45:17;;;;;;;55.97;4.37;;;;;;;26.04;54.34;99753.97;7315088;19;129046;-63
2023/08/24 00:47:45;;;;;;;44.47;4.18;;;;;;;26.05;55.40;99754.81;7316287;19;130074;-65
2023/08/24 00:50:11;;;;;;;38.10;3.33;;;;;;;26.03;55.37;99751.53;7316895;19;128818;-63
2023/08/24 00:52:39;;;;;;;;;;;;;;;26.04;59.12;99746.06;7315466;19;129133;-62
2023/08/24 00:55:05;;;;;;;89.57;6.30;;;;;;;26.04;54.99;99748.72;7316011;19;129886;-65
2023/08/24 00:57:31;;;;;;;70.63;4.97;;;;;;;26.06;54.94;99749.38;7314304;19;129399;-64
2023/08/24 01:00:01;;;;;;;56.35;4.68;;;;;;;26.03;55.29;99748.88;7316139;19;128957;-63
2023/08/24 01:02:27;;;;;;;58.10;4.85;;;;;;;26.01;54.29;99748.19;7315057;19;129187;-63
2023/08/24 01:04:53;;;;;;;63.23;5.07;;;;;;;25.94;55.10;99740.13;7316105;19;129017;-63
2023/08/24 01:07:18;;;;;;;46.00;3.83;;;;;;;26.01;54.81;99749.06;7313940;19;130561;-63
2023/08/24 01:09:44;;;;;;;55.00;4.67;;;;;;;26.02;54.93;99753.31;7316526;19;130168;-63
2023/08/24 01:12:42;;;;;;;50.30;4.47;;;;;;;26.02;58.65;99753.31;7314917;19;128927;-62
2023/08/24 01:15:14;;;;;;;62.28;4.75;;;;;;;26.00;55.46;99752.63;7313850;19;133133;-61
2023/08/24 01:17:42;;;;;;;52.40;4.32;;;;;;;26.01;54.81;99742.91;7311703;19;132066;-62
2023/08/24 01:20:10;;;;;;;83.28;5.90;;;;;;;25.99;54.92;99740.44;7316184;19;129579;-60
2023/08/24 01:22:49;;;;;;;29.17;3.35;;;;;;;25.99;57.24;99740.44;7313518;19;128753;-60
2023/08/24 01:25:34;;;;;;;45.17;4.05;;;;;;;25.91;58.40;99721.16;7316288;19;129169;-62
2023/08/24 01:28:01;;;;;;;50.80;4.60;;;;;;;25.99;54.44;99729.06;7313580;19;129563;-64
2023/08/24 01:30:28;;;;;;;57.72;4.50;;;;;;;26.00;54.35;99731.53;7315232;19;129087;-64
2023/08/24 01:32:54;;;;;;;39.35;4.03;;;;;;;25.97;54.63;99734.50;7313319;19;129052;-65
2023/08/24 01:35:19;;;;;;;67.67;4.97;;;;;;;25.99;54.25;99729.91;7315810;19;129526;-63
2023/08/24 01:37:45;;;;;;;56.80;4.30;;;;;;;25.98;54.29;99735.34;7311010;19;132870;-63
2023/08/24 01:40:37;;;;;;;57.20;4.90;;;;;;;25.96;56.44;99732.88;7314196;19;129019;-64
2023/08/24 01:43:05;;;;;;;62.97;4.72;;;;;;;25.97;54.90;99726.59;7311351;19;129227;-64
2023/08/24 01:45:32;;;;;;;47.53;3.95;;;;;;;25.98;54.61;99733.50;7314532;19;129098;-65
2023/08/24 01:48:02;;;;;;;76.93;5.40;;;;;;;25.90;54.67;99712.44;7313843;19;129140;-65
2023/08/24 01:50:29;;;;;;;54.97;4.45;;;;;;;25.96;53.93;99732.03;7315063;19;129510;-65
2023/08/24 01:52:55;;;;;;;52.35;4.68;;;;;;;25.95;54.27;99728.56;7310618;19;129146;-64
2023/08/24 01:55:20;;;;;;;61.57;4.63;;;;;;;25.95;54.48;99728.56;7314164;19;132237;-64
2023/08/24 01:57:47;;;;;;;50.97;4.30;;;;;;;25.97;54.10;99734.50;7313020;19;130211;-62
2023/08/24 02:00:13;;;;;;;45.20;3.72;;;;;;;25.94;53.82;99729.56;7314448;19;128705;-64
2023/08/24 02:02:38;;;;;;;38.87;3.93;;;;;;;25.93;54.33;99727.94;7312519;19;129021;-63
2023/08/24 02:05:04;;;;;;;44.87;4.40;;;;;;;25.96;54.33;99734.69;7315675;19;129361;-62
2023/08/24 02:07:30;;;;;;;61.37;4.77;;;;;;;25.95;54.21;99736.47;7310812;19;132003;-64
2023/08/24 02:09:55;;;;;;;51.03;4.10;;;;;;;25.94;53.82;99732.22;7313931;19;128974;-65
2023/08/24 02:12:21;;;;;;;61.77;5.10;;;;;;;25.85;54.03;99716.56;7310435;19;130317;-63
2023/08/24 02:14:46;;;;;;;69.97;5.97;;;;;;;25.93;53.92;99735.00;7313339;19;129427;-62
2023/08/24 02:17:11;;;;;;;37.80;3.57;;;;;;;25.91;54.24;99727.28;7311592;19;129548;-62
2023/08/24 02:19:37;;;;;;;49.67;4.73;;;;;;;25.94;53.67;99719.03;7311607;19;129347;-63
2023/08/24 02:22:02;;;;;;;43.23;4.03;;;;;;;25.91;53.73;99711.47;7310437;19;129493;-64
2023/08/24 02:24:28;;;;;;;68.33;5.27;;;;;;;25.89;54.18;99713.44;7312060;19;130220;-63
2023/08/24 02:26:53;;;;;;;58.80;4.90;;;;;;;25.91;54.10;99714.09;7312511;19;129480;-63
2023/08/24 02:29:18;;;;;;;45.07;4.27;;;;;;;25.91;53.97;99722.00;7314483;19;128993;-61
2023/08/24 02:31:44;;;;;;;41.73;4.00;;;;;;;25.89;53.52;99723.97;7311359;19;129389;-62
2023/08/24 02:34:09;;;;;;;43.53;4.17;;;;;;;25.90;53.49;99720.34;7314502;19;129463;-63
2023/08/24 02:36:35;;;;;;;129.77;8.43;;;;;;;25.88;54.02;99724.97;7311703;19;129497;-62
2023/08/24 02:39:00;;;;;;;50.83;4.40;;;;;;;25.90;54.01;99720.34;7312675;19;128675;-65
2023/08/24 02:41:26;;;;;;;96.43;6.67;;;;;;;25.80;53.51;99697.81;7311998;19;129677;-63
2023/08/24 02:43:52;;;;;;;58.10;4.75;;;;;;;25.91;53.16;99710.63;7313342;19;129291;-66
2023/08/24 02:46:18;;;;;;;46.47;3.87;;;;;;;25.80;53.88;99700.44;7311284;19;129517;-64
2023/08/24 02:48:44;;;;;;;60.60;4.63;;;;;;;25.88;53.68;99717.06;7310637;19;128914;-67
2023/08/24 02:51:10;;;;;;;46.33;4.17;;;;;;;25.86;53.95;99718.22;7313929;19;129002;-61
2023/08/24 02:53:36;;;;;;;48.60;4.13;;;;;;;25.78;53.94;99700.59;7312246;19;129458;-65
2023/08/24 02:56:02;;;;;;;87.45;6.55;;;;;;;25.87;54.03;99714.56;7312469;19;129554;-66
2023/08/24 02:58:29;;;;;;;53.40;4.35;;;;;;;25.88;53.83;99710.97;7310939;19;129303;-64
2023/08/24 03:00:54;;;;;;;52.75;4.35;;;;;;;25.88;53.10;99716.25;7312795;19;129484;-65
2023/08/24 03:03:20;;;;;;;43.80;4.13;;;;;;;25.87;53.68;99718.03;7308837;19;131281;-66
2023/08/24 03:06:12;;;;;;;53.20;4.33;;;;;;;25.85;57.32;99712.09;7313230;19;129488;-66
2023/08/24 03:08:37;;;;;;;40.90;4.45;;;;;;;25.85;53.69;99712.09;7311313;19;129103;-62
2023/08/24 03:11:03;;;;;;;72.23;5.47;;;;;;;25.86;53.35;99713.78;7311383;19;129156;-64
2023/08/24 03:13:29;;;;;;;41.10;4.10;;;;;;;25.85;53.58;99712.09;7310701;19;131993;-64
2023/08/24 03:15:55;;;;;;;65.65;5.10;;;;;;;25.82;53.34;99707.16;7311521;19;129865;-65
2023/08/24 03:18:21;;;;;;;45.20;4.43;;;;;;;25.84;53.74;99720.19;7311316;19;129144;-63
2023/08/24 03:20:48;;;;;;;61.67;4.87;;;;;;;25.83;53.33;99708.84;7313414;19;129154;-62
2023/08/24 03:23:14;;;;;;;48.38;4.15;;;;;;;25.83;53.42;99708.84;7308820;19;129628;-65
2023/08/24 03:25:40;;;;;;;23.60;3.10;;;;;;;25.83;53.96;99711.47;7312388;19;129600;-63
2023/08/24 03:28:07;;;;;;;34.17;3.78;;;;;;;25.83;54.30;99708.00;7311084;19;128851;-68
2023/08/24 03:30:38;;;;;;;44.25;4.20;;;;;;;25.81;55.35;99705.53;7309718;19;128868;-64
2023/08/24 03:33:04;;;;;;;56.33;4.65;;;;;;;25.84;53.26;99710.47;7307459;19;132283;-64
2023/08/24 03:35:33;;;;;;;53.35;4.47;;;;;;;25.83;54.95;99710.63;7310446;19;129538;-66
2023/08/24 03:38:00;;;;;;;49.95;4.57;;;;;;;25.80;54.06;99709.13;7309602;19;128973;-64
2023/08/24 03:40:25;;;;;;;41.30;4.03;;;;;;;25.81;53.17;99704.69;7311810;19;129541;-63
2023/08/24 03:42:50;;;;;;;67.60;5.10;;;;;;;25.80;54.05;99703.88;7308560;19;129261;-65
2023/08/24 03:45:16;;;;;;;74.30;5.87;;;;;;;25.79;53.71;99707.50;7309270;19;132720;-65
2023/08/24 03:47:41;;;;;;;44.90;4.47;;;;;;;25.80;53.25;99703.06;7308526;19;129259;-62
2023/08/24 03:50:07;;;;;;;59.73;5.20;;;;;;;25.81;53.53;99700.28;7310254;19;129118;-63
2023/08/24 03:52:33;;;;;;;58.23;5.40;;;;;;;25.79;54.34;99710.13;7310049;19;129207;-66
2023/08/24 03:54:58;;;;;;;69.07;5.23;;;;;;;25.76;53.69;99702.56;7312248;19;129233;-64
2023/08/24 03:57:24;;;;;;;57.63;5.23;;;;;;;25.78;54.67;99713.78;7309133;19;129259;-66
2023/08/24 03:59:49;;;;;;;50.30;4.53;;;;;;;25.72;53.61;99690.69;7314601;19;129378;-65
2023/08/24 04:02:15;;;;;;;51.40;4.90;;;;;;;25.78;53.42;99710.31;7315612;19;130337;-61
2023/08/24 04:04:40;;;;;;;58.67;5.40;;;;;;;25.77;53.75;99712.09;7317305;19;129289;-65
2023/08/24 04:07:05;;;;;;;92.50;7.27;;;;;;;25.78;53.91;99716.41;7311151;19;130061;-63
2023/08/24 04:09:31;;;;;;;60.60;5.10;;;;;;;25.77;53.48;99709.47;7312461;19;130968;-66
2023/08/24 04:11:56;;;;;;;50.53;4.90;;;;;;;25.77;54.06;99706.03;7314550;19;130281;-66
2023/08/24 04:14:21;;;;;;;46.90;4.63;;;;;;;25.70;53.62;99700.59;7317202;19;130197;-64
2023/08/24 04:16:47;;;;;;;131.20;9.43;;;;;;;25.78;54.07;99699.78;7309081;19;129697;-63
2023/08/24 04:19:13;;;;;;;52.00;4.87;;;;;;;25.79;53.50;99702.25;7313013;19;128950;-63
2023/08/24 04:21:38;;;;;;;41.90;4.13;;;;;;;25.78;55.17;99703.25;7314865;19;130523;-61
2023/08/24 04:24:03;;;;;;;91.53;6.70;;;;;;;25.76;54.83;99704.38;7313686;19;129037;-64
2023/08/24 04:26:29;;;;;;;87.57;6.37;;;;;;;25.78;53.90;99695.34;7313806;19;129471;-61
2023/08/24 04:28:54;;;;;;;40.20;4.23;;;;;;;25.71;54.01;99683.81;7314046;19;129837;-66
2023/08/24 04:31:19;;;;;;;59.97;5.33;;;;;;;25.80;53.50;99698.59;7313207;19;129475;-64
2023/08/24 04:33:45;;;;;;;42.20;4.27;;;;;;;25.79;53.71;99701.41;7315459;19;129247;-63
2023/08/24 04:36:10;;;;;;;77.47;5.90;;;;;;;25.80;54.28;99703.88;7316859;19;129357;-62
2023/08/24 04:38:35;;;;;;;72.90;5.27;;;;;;;25.84;54.07;99699.94;7313947;19;128766;-62
2023/08/24 04:41:01;;;;;;;44.07;4.47;;;;;;;25.79;54.01;99702.25;7312424;19;132682;-64
2023/08/24 04:43:26;;;;;;;45.30;4.57;;;;;;;25.76;54.66;99707.84;7316856;19;129088;-62
2023/08/24 04:45:53;;;;;;;40.63;4.17;;;;;;;25.76;54.15;99702.56;7313585;19;128941;-62
2023/08/24 04:48:20;;;;;;;81.45;6.18;;;;;;;25.78;53.43;99705.88;7312829;19;129052;-65
2023/08/24 04:50:46;;;;;;;70.43;5.63;;;;;;;25.67;54.04;99682.47;7310618;19;130413;-64
2023/08/24 04:53:17;;;;;;;50.00;4.60;;;;;;;25.75;55.99;99706.16;7311237;19;130597;-64
2023/08/24 04:55:43;;;;;;;40.70;3.92;;;;;;;25.78;53.16;99705.88;7317648;19;128866;-64
2023/08/24 04:58:10;;;;;;;58.13;4.73;;;;;;;25.77;53.87;99709.47;7311735;19;129873;-64
2023/08/24 05:00:36;;;;;;;85.38;6.38;;;;;;;25.75;53.63;99708.81;7314132;19;129284;-63
2023/08/24 05:03:03;;;;;;;65.03;5.30;;;;;;;25.75;53.39;99708.81;7312211;19;130841;-62
2023/08/24 05:05:30;;;;;;;89.57;6.60;;;;;;;25.76;53.88;99709.63;7315479;19;129242;-64
2023/08/24 05:07:55;;;;;;;60.17;4.82;;;;;;;25.75;53.81;99708.81;7314505;19;128805;-64
2023/08/24 05:10:21;;;;;;;77.43;5.80;;;;;;;25.75;53.19;99716.72;7312764;19;129108;-60
2023/08/24 05:12:47;;;;;;;55.30;4.83;;;;;;;25.75;53.51;99711.44;7310301;19;133481;-63
2023/08/24 05:15:13;;;;;;;34.53;3.70;;;;;;;25.75;53.36;99711.44;7312539;19;129502;-64
2023/08/24 05:17:39;;;;;;;82.57;6.22;;;;;;;25.72;55.27;99711.78;7309703;19;130757;-64
2023/08/24 05:20:05;;;;;;;67.00;5.40;;;;;;;25.60;54.52;99698.09;7308025;19;130716;-63
2023/08/24 05:22:31;;;;;;;39.45;4.13;;;;;;;25.73;53.55;99708.16;7305794;19;132369;-64
2023/08/24 05:24:56;;;;;;;73.63;5.70;;;;;;;25.73;54.02;99712.59;7312750;19;129853;-64
2023/08/24 05:27:21;;;;;;;33.43;3.80;;;;;;;25.73;53.37;99707.34;7313393;19;129588;-63
2023/08/24 05:29:47;;;;;;;33.40;3.67;;;;;;;25.66;53.13;99694.84;7315505;19;129777;-62
2023/08/24 05:32:12;;;;;;;71.63;5.57;;;;;;;25.72;53.95;99703.06;7311148;19;129436;-66
2023/08/24 05:34:37;;;;;;;51.70;4.80;;;;;;;25.72;53.44;99710.97;7314554;19;129511;-62
2023/08/24 05:37:03;;;;;;;51.43;5.13;;;;;;;25.72;53.12;99709.13;7313806;19;128905;-61
2023/08/24 05:39:28;;;;;;;57.90;5.13;;;;;;;25.71;54.03;99704.88;7312639;19;129011;-62
2023/08/24 05:41:53;;;;;;;59.17;5.07;;;;;;;25.69;53.67;99705.03;7314316;19;129476;-64
2023/08/24 05:44:20;;;;;;;43.90;4.50;;;;;;;25.72;53.83;99710.97;7313884;19;128774;-63
2023/08/24 05:46:46;;;;;;;105.63;7.80;;;;;;;25.70;54.98;99697.97;7313132;19;129096;-63
2023/08/24 05:49:11;;;;;;;33.93;3.83;;;;;;;25.70;54.42;99708.50;7309838;19;131567;-64
2023/08/24 05:51:37;;;;;;;48.27;3.97;;;;;;;25.69;53.89;99702.41;7310934;19;129675;-63
2023/08/24 05:54:02;;;;;;;29.37;3.63;;;;;;;25.73;54.47;99698.44;7312471;19;129631;-61
2023/08/24 05:56:28;;;;;;;92.53;6.80;;;;;;;25.75;53.40;99700.09;7301507;19;129959;-63
2023/08/24 05:58:54;;;;;;;58.13;5.23;;;;;;;25.76;53.92;99701.75;7313294;19;130356;-64
2023/08/24 06:01:19;;;;;;;33.20;3.63;;;;;;;25.70;54.03;99709.31;7311069;19;130954;-63
2023/08/24 06:03:45;;;;;;;42.63;4.10;;;;;;;25.71;53.96;99704.88;7310658;19;129126;-63
2023/08/24 06:06:10;;;;;;;45.70;4.10;;;;;;;25.72;54.52;99700.44;7315014;19;129160;-62
2023/08/24 06:08:35;;;;;;;42.10;3.80;;;;;;;25.70;54.84;99703.25;7312066;19;132004;-63
2023/08/24 06:11:01;;;;;;;64.57;5.37;;;;;;;25.70;54.27;99698.78;7312964;19;132008;-64
2023/08/24 06:13:27;;;;;;;44.57;4.20;;;;;;;25.71;54.40;99699.59;7314676;19;129839;-65
2023/08/24 06:15:54;;;;;;;53.43;4.57;;;;;;;25.70;54.40;99704.03;7312272;19;129545;-63
2023/08/24 06:18:19;;;;;;;;;;;;;;;25.72;57.77;99695.97;7307029;19;130075;-64
2023/08/24 06:20:45;;;;;;;44.78;3.83;;;;;;;25.65;54.15;99679.19;7314626;19;129747;-64
2023/08/24 06:23:11;;;;;;;46.67;4.28;;;;;;;25.71;53.79;99686.44;7309392;19;129462;-62
2023/08/24 06:25:36;;;;;;;44.50;3.77;;;;;;;25.65;54.06;99681.84;7314232;19;129164;-61
2023/08/24 06:28:04;;;;;;;46.77;4.00;;;;;;;25.76;55.28;99691.19;7312419;19;129642;-64
2023/08/24 06:30:32;;;;;;;46.38;4.18;;;;;;;25.74;54.17;99683.47;7313588;19;129652;-64
2023/08/24 06:32:58;;;;;;;20.65;3.13;;;;;;;25.73;54.59;99681.84;7308865;19;129453;-64
2023/08/24 06:35:24;;;;;;;55.70;4.73;;;;;;;25.73;54.66;99679.19;7312941;19;128828;-64
2023/08/24 06:37:49;;;;;;;45.73;4.03;;;;;;;25.76;54.52;99675.41;7312640;19;130008;-62
2023/08/24 06:40:14;;;;;;;46.90;4.07;;;;;;;25.73;54.37;99689.72;7311111;19;130910;-64
2023/08/24 06:42:40;;;;;;;18.73;2.83;;;;;;;25.73;55.53;99687.09;7311230;19;129213;-61
2023/08/24 06:45:06;;;;;;;56.37;4.60;;;;;;;25.77;54.39;99691.03;7313667;19;129000;-63
2023/08/24 06:47:32;;;;;;;90.80;6.43;;;;;;;25.78;54.46;99686.59;7308823;19;130534;-66
2023/08/24 06:49:57;;;;;;;61.50;4.67;;;;;;;25.76;54.95;99686.78;7312685;19;129395;-65
2023/08/24 06:52:22;;;;;;;50.93;4.33;;;;;;;25.75;54.38;99685.09;7311633;19;129905;-63
2023/08/24 06:54:53;;;;;;;49.07;3.93;;;;;;;25.74;54.42;99680.84;7314277;19;129378;-61
2023/08/24 06:57:18;;;;;;;53.33;4.18;;;;;;;25.77;54.72;99683.13;7305534;19;130179;-65
2023/08/24 06:59:43;;;;;;;74.40;5.33;;;;;;;25.78;55.30;99690.06;7310324;19;129318;-64
2023/08/24 07:02:09;;;;;;;47.60;4.20;;;;;;;25.78;54.93;99695.34;7308542;19;129204;-63
2023/08/24 07:04:34;;;;;;;45.70;3.63;;;;;;;25.80;54.34;99698.59;7313572;19;128904;-64
2023/08/24 07:07:00;;;;;;;63.40;4.63;;;;;;;25.79;55.29;99702.25;7310418;19;129451;-63
2023/08/24 07:09:27;;;;;;;46.37;3.90;;;;;;;25.70;55.55;99687.44;7312359;19;129767;-67
2023/08/24 07:11:52;;;;;;;112.68;7.65;;;;;;;25.76;55.79;99697.31;7306674;19;129121;-64
2023/08/24 07:14:18;;;;;;;55.80;4.20;;;;;;;25.85;54.65;99698.94;7310123;19;129008;-67
2023/08/24 07:16:43;;;;;;;146.40;9.50;;;;;;;25.75;55.09;99687.72;7306837;19;129081;-65
2023/08/24 07:19:08;;;;;;;118.07;8.40;;;;;;;25.82;54.72;99701.91;7294726;19;129649;-63
2023/08/24 07:21:34;;;;;;;105.67;7.17;;;;;;;25.79;55.60;99693.50;7293650;19;129727;-64
2023/08/24 07:23:59;;;;;;;119.17;7.93;;;;;;;25.81;55.30;99684.47;7296013;19;130781;-62
2023/08/24 07:26:25;;;;;;;97.07;6.80;;;;;;;25.81;55.44;99687.09;7295417;19;130404;-65
2023/08/24 07:28:51;;;;;;;106.57;7.40;;;;;;;25.83;55.40;99687.75;7292742;19;133260;-63
2023/08/24 07:31:16;;;;;;;107.33;7.30;;;;;;;25.83;55.34;99687.75;7294612;19;130316;-63
2023/08/24 07:33:45;;;;;;;101.17;6.80;;;;;;;25.81;55.52;99684.47;7297268;19;130400;-62
2023/08/24 07:36:10;;;;;;;98.75;6.65;;;;;;;25.82;55.62;99686.09;7295289;19;130051;-64
2023/08/24 07:38:35;;;;;;;80.13;6.07;;;;;;;25.81;55.10;99681.84;7293611;19;131860;-64
2023/08/24 07:41:01;;;;;;;93.67;6.47;;;;;;;25.83;55.57;99676.41;7296667;19;129543;-62
2023/08/24 07:43:26;;;;;;;65.90;4.97;;;;;;;25.81;55.41;99673.94;7308390;19;129845;-65
2023/08/24 07:45:52;;;;;;;97.60;7.13;;;;;;;25.73;55.09;99666.03;7311669;19;131166;-61
2023/08/24 07:48:17;;;;;;;36.13;3.60;;;;;;;25.82;55.21;99695.84;7308971;19;130004;-63
2023/08/24 07:50:43;;;;;;;49.83;3.93;;;;;;;25.80;55.32;99685.44;7309484;19;130435;-62
2023/08/24 07:53:08;;;;;;;42.07;3.70;;;;;;;25.83;55.45;99681.66;7308404;19;129938;-65
2023/08/24 07:55:34;;;;;;;46.00;4.00;;;;;;;25.82;55.13;99688.72;7309941;19;131659;-64
2023/08/24 07:57:59;;;;;;;63.70;5.07;;;;;;;25.80;55.50;99693.34;7306474;19;129205;-64
2023/08/24 08:00:25;;;;;;;82.87;5.47;;;;;;;25.85;55.24;99685.75;7292683;19;131050;-62
2023/08/24 08:02:51;;;;;;;135.43;8.03;;;;;;;25.91;56.26;99684.28;7298967;19;130167;-63
2023/08/24 08:05:17;;;;;;;92.80;6.10;;;;;;;26.98;53.02;99680.28;7301907;19;129495;-62
2023/08/24 08:07:42;;;;;;;67.78;4.85;;;;;;;27.31;52.31;99671.22;7302658;19;133068;-62
2023/08/24 08:10:09;;;;;;;64.47;4.87;;;;;;;27.56;51.54;99670.91;7305315;19;129465;-61
2023/08/24 08:12:35;;;;;;;186.82;10.73;;;;;;;27.61;50.83;99675.66;7284290;19;130051;-61
2023/08/24 08:15:00;;;;;;;128.33;8.53;;;;;;;27.71;50.08;99678.88;7286116;19;132142;-59
2023/08/24 08:17:27;;;;;;;132.73;8.57;;;;;;;27.94;50.04;99684.97;7282312;19;131236;-62
2023/08/24 08:19:57;;;;;;;159.38;9.88;;;;;;;27.74;50.25;99683.78;7279594;19;129681;-63
2023/08/24 08:22:22;;;;;;;148.23;8.70;;;;;;;27.56;50.99;99680.63;7284163;19;130032;-63
2023/08/24 08:24:48;;;;;;;173.80;10.43;;;;;;;27.08;52.18;99683.53;7287871;19;131382;-63
2023/08/24 08:27:13;;;;;;;159.83;9.97;;;;;;;26.62;53.52;99675.47;7284815;19;130734;-64
2023/08/24 08:29:38;;;;;;;149.23;8.87;;;;;;;26.41;54.63;99679.66;7285668;19;130626;-63
2023/08/24 08:32:05;;;;;;;164.20;9.43;;;;;;;26.26;55.37;99679.50;7281381;19;129650;-64
2023/08/24 08:34:31;;;;;;;141.48;8.27;;;;;;;26.22;55.27;99680.84;7287431;19;131278;-65
2023/08/24 08:36:57;;;;;;;184.30;10.43;;;;;;;26.18;56.03;99682.16;7282571;19;129961;-64
2023/08/24 08:39:22;;;;;;;108.60;7.20;;;;;;;26.07;55.58;99671.13;7282282;19;131564;-66
2023/08/24 08:41:49;;;;;;;189.63;11.03;;;;;;;26.09;55.77;99670.00;7279617;19;130130;-63
2023/08/24 08:44:15;;;;;;;156.77;9.50;;;;;;;26.08;56.15;99676.22;7283349;19;130161;-66
2023/08/24 08:46:42;;;;;;;177.20;10.88;;;;;;;26.08;55.78;99675.44;7288832;19;129168;-66
2023/08/24 08:49:09;;;;;;;147.05;8.65;;;;;;;26.08;56.52;99668.31;7292651;19;130274;-66
2023/08/24 08:51:36;;;;;;;124.55;7.43;;;;;;;26.09;56.95;99670.00;7290374;19;130965;-68
2023/08/24 08:54:02;;;;;;;143.77;8.52;;;;;;;26.10;56.24;99669.00;7292390;19;131140;-64
2023/08/24 08:56:29;;;;;;;182.43;11.00;;;;;;;26.09;56.46;99664.72;7291390;19;130022;-67
2023/08/24 08:58:58;;;;;;;121.57;7.53;;;;;;;26.10;56.24;99663.72;7290466;19;130596;-66
2023/08/24 09:01:25;;;;;;;167.25;9.85;;;;;;;26.12;56.49;99651.22;7288574;19;130070;-66
2023/08/24 09:03:51;;;;;;;;;;;;;;;26.09;57.96;99655.97;7294873;19;131390;-65
2023/08/24 09:06:16;;;;;;;154.90;9.23;;;;;;;26.10;56.12;99657.66;7290747;19;134064;-65
2023/08/24 09:08:42;;;;;;;158.60;9.13;;;;;;;26.07;57.07;99658.78;7290477;19;129540;-66
2023/08/24 09:11:08;;;;;;;170.40;9.93;;;;;;;26.13;57.08;99634.38;7290710;19;129793;-66
2023/08/24 09:13:33;;;;;;;91.13;6.25;;;;;;;26.06;56.05;99625.53;7284555;19;130242;-66
2023/08/24 09:16:06;;;;;;;160.77;9.40;;;;;;;26.11;57.43;99628.50;7291268;19;129308;-66
2023/08/24 09:18:39;;;;;;;223.85;13.35;;;;;;;26.14;57.66;99635.22;7278307;19;130949;-67
2023/08/24 09:21:09;;;;;;;231.48;13.68;;;;;;;26.18;56.91;99634.72;7286227;19;130168;-67
2023/08/24 09:23:34;;;;;;;141.98;8.68;;;;;;;26.19;55.86;99628.47;7279644;19;130623;-65
2023/08/24 09:26:00;;;;;;;149.87;8.97;;;;;;;26.17;56.30;99625.16;7292214;19;130027;-67
2023/08/24 09:28:25;;;;;;;147.17;8.67;;;;;;;26.18;56.45;99628.63;7288759;19;129425;-66
2023/08/24 09:30:54;;;;;;;184.13;11.10;;;;;;;26.14;56.89;99620.25;7289926;19;130022;-65
2023/08/24 09:33:21;;;;;;;141.93;8.55;;;;;;;26.08;56.80;99602.44;7285836;19;132136;-64
2023/08/24 09:35:53;;;;;;;167.13;9.35;;;;;;;26.20;56.81;99619.56;7290361;19;130047;-64
2023/08/24 09:38:19;;;;;;;154.57;9.32;;;;;;;26.19;56.47;99610.03;7288290;19;129441;-65
2023/08/24 09:40:50;;;;;;;148.20;8.68;;;;;;;26.18;56.79;99608.34;7288794;19;129386;-68
2023/08/24 09:43:16;;;;;;;116.80;7.57;;;;;;;26.21;56.01;99602.78;7287099;19;130366;-66
2023/08/24 09:45:55;;;;;;;120.13;7.33;;;;;;;26.18;57.18;99592.53;7290865;19;130196;-63
2023/08/24 09:48:22;;;;;;;162.52;9.85;;;;;;;26.11;56.28;99581.06;7285169;19;129455;-66
2023/08/24 09:50:49;;;;;;;;;;;;;;;26.16;58.64;99599.81;7292298;19;130316;-66
2023/08/24 09:53:22;;;;;;;124.25;7.63;;;;;;;26.14;56.57;99580.72;7283990;19;134596;-65
2023/08/24 09:55:55;;;;;;;167.32;8.88;;;;;;;26.26;57.03;99583.81;7291379;19;129626;-64
2023/08/24 09:58:22;;;;;;;97.45;6.15;;;;;;;26.26;55.62;99574.06;7285969;19;130218;-63
2023/08/24 10:00:49;;;;;;;174.32;9.98;;;;;;;26.29;55.30;99565.00;7286127;19;130181;-65
2023/08/24 10:03:20;;;;;;;127.00;7.38;;;;;;;26.27;55.46;99559.06;7288464;19;130822;-63
2023/08/24 10:05:54;;;;;;;165.85;9.30;;;;;;;26.18;55.43;99550.38;7290602;19;134051;-62
2023/08/24 10:08:29;;;;;;;174.43;9.95;;;;;;;26.30;55.63;99559.56;7284664;19;129444;-65
2023/08/24 10:10:58;;;;;;;182.73;10.40;;;;;;;26.28;55.20;99561.53;7290253;19;130247;-65
2023/08/24 10:13:35;;;;;;;165.82;10.05;;;;;;;26.24;55.58;99568.16;7289850;19;131181;-64
2023/08/24 10:16:02;;;;;;;171.20;9.70;;;;;;;26.27;54.95;99570.44;7288245;19;130409;-63
2023/08/24 10:18:28;;;;;;;152.60;9.50;;;;;;;26.25;53.82;99572.44;7286872;19;131368;-61
2023/08/24 10:20:55;;;;;;;156.37;9.43;;;;;;;26.15;54.61;99550.72;7287023;19;129009;-64
2023/08/24 10:23:22;;;;;;;166.50;9.93;;;;;;;26.26;53.57;99565.34;7287592;19;129485;-64
2023/08/24 10:25:51;;;;;;;214.18;12.02;;;;;;;26.26;54.91;99566.16;7287676;19;132369;-64
2023/08/24 10:28:18;;;;;;;172.98;9.65;;;;;;;26.29;54.55;99568.47;7289922;19;129522;-64
2023/08/24 10:30:45;;;;;;;179.20;10.43;;;;;;;26.25;54.88;99569.78;7289555;19;130014;-64
2023/08/24 10:33:13;;;;;;;171.40;9.60;;;;;;;26.24;54.54;99570.81;7279916;19;130105;-66
2023/08/24 10:35:40;;;;;;;148.30;8.40;;;;;;;26.27;54.71;99570.44;7289877;19;131908;-62
2023/08/24 10:38:06;;;;;;;176.43;10.82;;;;;;;26.33;54.88;99561.06;7288865;19;130481;-65
2023/08/24 10:40:32;;;;;;;168.17;10.23;;;;;;;26.33;53.82;99564.50;7287374;19;129653;-64
2023/08/24 10:43:03;;;;;;;134.23;8.20;;;;;;;26.19;54.03;99536.22;7286278;19;130758;-65
2023/08/24 10:45:58;;;;;;;165.85;9.73;;;;;;;26.31;54.86;99548.00;7290733;19;130724;-66
2023/08/24 10:48:28;;;;;;;221.13;13.00;;;;;;;26.23;53.42;99531.44;7279320;19;134338;-65
2023/08/24 10:51:28;;;;;;;120.78;7.28;;;;;;;26.29;54.86;99546.56;7289071;19;129916;-66
2023/08/24 10:53:58;;;;;;;169.30;9.93;;;;;;;26.31;53.17;99549.84;7285425;19;133565;-65
2023/08/24 10:56:40;;;;;;;167.18;9.95;;;;;;;26.26;54.38;99555.63;7287930;19;132867;-65
2023/08/24 10:59:13;;;;;;;171.75;10.23;;;;;;;26.27;53.63;99548.53;7287249;19;129727;-65
2023/08/24 11:01:40;;;;;;;189.38;11.65;;;;;;;26.26;53.61;99541.63;7286606;19;129385;-63
2023/08/24 11:04:09;;;;;;;123.28;7.75;;;;;;;26.29;54.23;99542.13;7287562;19;129362;-65
2023/08/24 11:06:34;;;;;;;199.68;11.68;;;;;;;26.31;54.76;99539.31;7288130;19;131008;-66
2023/08/24 11:09:13;;;;;;;176.43;10.40;;;;;;;26.31;55.18;99534.03;7287228;19;129394;-64
2023/08/24 11:11:39;;;;;;;172.85;10.13;;;;;;;26.29;54.67;99530.75;7286779;19;131564;-65
2023/08/24 11:14:31;;;;;;;167.52;9.70;;;;;;;26.29;56.01;99530.75;7288249;19;130132;-65