Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:37;;;;;;;;;;;;;;;;;;10502002;28;19904;-72
2024/01/23 00:05:37;;;;;;;;;;;;;;;;;;10499982;28;20236;-72
2024/01/23 00:10:37;;;;;;;;;;;;;;;;;;10501928;28;20182;-71
2024/01/23 00:15:37;;;;;;;;;;;;;;;;;;10501618;28;19927;-71
2024/01/23 00:20:37;;;;;;;;;;;;;;;;;;10502210;28;20223;-72
2024/01/23 00:25:37;;;;;;;;;;;;;;;;;;10500948;28;19904;-72
2024/01/23 00:30:38;;;;;;;;;;;;;;;;;;10478231;28;20176;-71
2024/01/23 00:35:38;;;;;;;;;;;;;;;;;;10459607;28;19927;-71
2024/01/23 00:40:38;;;;;;;;;;;;;;;;;;10459463;28;19905;-72
2024/01/23 00:45:38;;;;;;;;;;;;;;;;;;10456780;28;19911;-72
2024/01/23 00:50:38;;;;;;;;;;;;;;;;;;10455349;28;20227;-72
2024/01/23 00:55:41;;;;;;;;;;;;;;;;;;10457841;28;19909;-71
2024/01/23 01:00:44;;;;;;;;;;;;;;;;;;10482103;28;19912;-71
2024/01/23 01:05:47;;;;;;;;;;;;;;;;;;10501231;28;19967;-70
2024/01/23 01:10:47;;;;;;;;;;;;;;;;;;10507349;28;19917;-73
2024/01/23 01:15:47;;;;;;;;;;;;;;;;;;10482190;28;19905;-72
2024/01/23 01:20:48;;;;;;;;;;;;;;;;;;10500000;28;19979;-71
2024/01/23 01:25:50;;;;;;;;;;;;;;;;;;10501058;28;19911;-69
2024/01/23 01:30:51;;;;;;;;;;;;;;;;;;10499930;28;19948;-72
2024/01/23 01:35:52;;;;;;;;;;;;;;;;;;10501056;28;19920;-73
2024/01/23 01:40:54;;;;;;;;;;;;;;;;;;10499624;28;20123;-72
2024/01/23 01:45:54;;;;;;;;;;;;;;;;;;10499371;28;19974;-71
2024/01/23 01:50:54;;;;;;;;;;;;;;;;;;10500532;28;19954;-72
2024/01/23 01:55:54;;;;;;;;;;;;;;;;;;10499471;28;19972;-71
2024/01/23 02:01:00;;;;;;;;;;;;;;;;;;10497855;28;19912;-70
2024/01/23 02:06:00;;;;;;;;;;;;;;;;;;10481542;28;19904;-72
2024/01/23 02:11:03;;;;;;;;;;;;;;;;;;10499993;28;19908;-71
2024/01/23 02:16:04;;;;;;;;;;;;;;;;;;10499549;28;19959;-72
2024/01/23 02:21:04;;;;;;;;;;;;;;;;;;10498893;28;19912;-71
2024/01/23 02:26:04;;;;;;;;;;;;;;;;;;10498967;28;19993;-71
2024/01/23 02:31:07;;;;;;;;;;;;;;;;;;10501943;28;20125;-71
2024/01/23 02:36:07;;;;;;;;;;;;;;;;;;10506523;28;19935;-72
2024/01/23 02:41:07;;;;;;;;;;;;;;;;;;10506992;28;19904;-71
2024/01/23 02:46:07;;;;;;;;;;;;;;;;;;10505680;28;19932;-71
2024/01/23 02:51:07;;;;;;;;;;;;;;;;;;10505662;28;20194;-71
2024/01/23 02:56:08;;;;;;;;;;;;;;;;;;10504836;28;19905;-71
2024/01/23 03:01:08;;;;;;;;;;;;;;;;;;10505569;28;19962;-72
2024/01/23 03:06:08;;;;;;;;;;;;;;;;;;10506014;28;20204;-71
2024/01/23 03:11:08;;;;;;;;;;;;;;;;;;10504917;28;20102;-72
2024/01/23 03:16:08;;;;;;;;;;;;;;;;;;10506735;28;20164;-72
2024/01/23 03:21:08;;;;;;;;;;;;;;;;;;10504812;28;19904;-71
2024/01/23 03:26:08;;;;;;;;;;;;;;;;;;10504417;28;19913;-71
2024/01/23 03:31:08;;;;;;;;;;;;;;;;;;10497707;28;20210;-71
2024/01/23 03:36:09;;;;;;;;;;;;;;;;;;10461551;28;19925;-73
2024/01/23 03:41:09;;;;;;;;;;;;;;;;;;10479287;28;19909;-73
2024/01/23 03:46:09;;;;;;;;;;;;;;;;;;10503886;28;20221;-73
2024/01/23 03:51:09;;;;;;;;;;;;;;;;;;10502640;28;19924;-70
2024/01/23 03:56:09;;;;;;;;;;;;;;;;;;10504252;28;19932;-72
2024/01/23 04:01:09;;;;;;;;;;;;;;;;;;10502513;28;19930;-72
2024/01/23 04:06:10;;;;;;;;;;;;;;;;;;10502701;28;20075;-71
2024/01/23 04:11:12;;;;;;;;;;;;;;;;;;10502290;28;19908;-71
2024/01/23 04:16:12;;;;;;;;;;;;;;;;;;10502461;28;19958;-72
2024/01/23 04:21:12;;;;;;;;;;;;;;;;;;10502529;28;19942;-71
2024/01/23 04:26:13;;;;;;;;;;;;;;;;;;10500671;28;19912;-72
2024/01/23 04:31:16;;;;;;;;;;;;;;;;;;10502119;28;19987;-70
2024/01/23 04:36:19;;;;;;;;;;;;;;;;;;10500312;28;19920;-71
2024/01/23 04:41:19;;;;;;;;;;;;;;;;;;10501027;28;20157;-72
2024/01/23 04:46:28;;;;;;;;;;;;;;;;;;10501570;28;19911;-70
2024/01/23 04:51:29;;;;;;;;;;;;;;;;;;10500812;28;20248;-72
2024/01/23 04:56:30;;;;;;;;;;;;;;;;;;10500116;28;19908;-71
2024/01/23 05:01:30;;;;;;;;;;;;;;;;;;10499985;28;19916;-72
2024/01/23 05:06:30;;;;;;;;;;;;;;;;;;10499122;28;19911;-71
2024/01/23 05:11:30;;;;;;;;;;;;;;;;;;10499195;28;19914;-72
2024/01/23 05:16:30;;;;;;;;;;;;;;;;;;10496389;28;20246;-72
2024/01/23 05:21:30;;;;;;;;;;;;;;;;;;10495588;28;19905;-71
2024/01/23 05:26:30;;;;;;;;;;;;;;;;;;10508757;28;19993;-72
2024/01/23 05:31:30;;;;;;;;;;;;;;;;;;10513599;28;19909;-72
2024/01/23 05:36:31;;;;;;;;;;;;;;;;;;10498612;28;20178;-73
2024/01/23 05:41:31;;;;;;;;;;;;;;;;;;10498456;28;19912;-72
2024/01/23 05:46:32;;;;;;;;;;;;;;;;;;10498532;28;20120;-72
2024/01/23 05:51:32;;;;;;;;;;;;;;;;;;10499891;28;19939;-73
2024/01/23 05:56:32;;;;;;;;;;;;;;;;;;10498227;28;20083;-73
2024/01/23 06:01:33;;;;;;;;;;;;;;;;;;10498072;28;19959;-72
2024/01/23 06:06:33;;;;;;;;;;;;;;;;;;10502306;28;20337;-73
2024/01/23 06:11:33;;;;;;;;;;;;;;;;;;10506218;28;20244;-72
2024/01/23 06:16:33;;;;;;;;;;;;;;;;;;10505023;28;19974;-73
2024/01/23 06:21:33;;;;;;;;;;;;;;;;;;10502418;28;19905;-73
2024/01/23 06:26:34;;;;;;;;;;;;;;;;;;10503704;28;20277;-73
2024/01/23 06:31:34;;;;;;;;;;;;;;;;;;10501099;28;20133;-71
2024/01/23 06:36:34;;;;;;;;;;;;;;;;;;10505944;28;19928;-71
2024/01/23 06:41:34;;;;;;;;;;;;;;;;;;10505634;28;19912;-72
2024/01/23 06:46:34;;;;;;;;;;;;;;;;;;10505024;28;19904;-72
2024/01/23 06:51:34;;;;;;;;;;;;;;;;;;10505778;28;20137;-73
2024/01/23 06:56:35;;;;;;;;;;;;;;;;;;10467391;28;20251;-72
2024/01/23 07:01:35;;;;;;;;;;;;;;;;;;10502898;28;19976;-72
2024/01/23 07:06:35;;;;;;;;;;;;;;;;;;10503758;28;19908;-72
2024/01/23 07:11:35;;;;;;;;;;;;;;;;;;10503395;28;19944;-71
2024/01/23 07:16:35;;;;;;;;;;;;;;;;;;10502531;28;19946;-71
2024/01/23 07:21:35;;;;;;;;;;;;;;;;;;10485367;28;19943;-71
2024/01/23 07:26:35;;;;;;;;;;;;;;;;;;10503437;28;19947;-72
2024/01/23 07:31:36;;;;;;;;;;;;;;;;;;10503409;28;19909;-72
2024/01/23 07:36:36;;;;;;;;;;;;;;;;;;10502694;28;20133;-72
2024/01/23 07:41:36;;;;;;;;;;;;;;;;;;10485552;28;20100;-72
2024/01/23 07:46:36;;;;;;;;;;;;;;;;;;10502808;28;19904;-71
2024/01/23 07:51:36;;;;;;;;;;;;;;;;;;10502542;28;19915;-73
2024/01/23 07:56:36;;;;;;;;;;;;;;;;;;10502366;28;19920;-71
2024/01/23 08:01:37;;;;;;;;;;;;;;;;;;10502512;28;19976;-73
2024/01/23 08:06:37;;;;;;;;;;;;;;;;;;10502259;28;19904;-72
2024/01/23 08:11:37;;;;;;;;;;;;;;;;;;10501806;28;19915;-71
2024/01/23 08:16:38;;;;;;;;;;;;;;;;;;10502286;28;20143;-72
2024/01/23 08:21:38;;;;;;;;;;;;;;;;;;10502723;28;20328;-73
2024/01/23 08:26:39;;;;;;;;;;;;;;;;;;10502014;28;19958;-71
2024/01/23 08:31:39;;;;;;;;;;;;;;;;;;10501542;28;19908;-72
2024/01/23 08:36:39;;;;;;;;;;;;;;;;;;10483231;28;19955;-72
2024/01/23 08:41:39;;;;;;;;;;;;;;;;;;10490877;28;19917;-72
2024/01/23 08:46:39;;;;;;;;;;;;;;;;;;10463829;28;19972;-71
2024/01/23 08:51:39;;;;;;;;;;;;;;;;;;10500541;28;19909;-71
2024/01/23 08:56:39;;;;;;;;;;;;;;;;;;10501388;28;20000;-72
2024/01/23 09:01:39;;;;;;;;;;;;;;;;;;10499252;28;20179;-71
2024/01/23 09:06:40;;;;;;;;;;;;;;;;;;10498522;28;19920;-71
2024/01/23 09:11:40;;;;;;;;;;;;;;;;;;10498584;28;19908;-72
2024/01/23 09:16:40;;;;;;;;;;;;;;;;;;10480781;28;19939;-72
2024/01/23 09:21:40;;;;;;;;;;;;;;;;;;10498570;28;19918;-72
2024/01/23 09:26:40;;;;;;;;;;;;;;;;;;10498791;28;19950;-73
2024/01/23 09:31:40;;;;;;;;;;;;;;;;;;10481012;28;19916;-72
2024/01/23 09:36:40;;;;;;;;;;;;;;;;;;10498636;28;20198;-72
2024/01/23 09:41:41;;;;;;;;;;;;;;;;;;10480800;28;19916;-74
2024/01/23 09:46:41;;;;;;;;;;;;;;;;;;10480594;28;19950;-72
2024/01/23 09:51:47;;;;;;;;;;;;;;;;;;10498715;28;20286;-72
2024/01/23 09:56:47;;;;;;;;;;;;;;;;;;10498123;28;19913;-72
2024/01/23 10:01:47;;;;;;;;;;;;;;;;;;10498742;28;19912;-72
2024/01/23 10:06:48;;;;;;;;;;;;;;;;;;10497867;28;19904;-74
2024/01/23 10:11:48;;;;;;;;;;;;;;;;;;10497751;28;20225;-72
2024/01/23 10:16:48;;;;;;;;;;;;;;;;;;10497636;28;19926;-73
2024/01/23 10:21:48;;;;;;;;;;;;;;;;;;10479708;28;20118;-73
2024/01/23 10:26:48;;;;;;;;;;;;;;;;;;10496715;28;20163;-72
2024/01/23 10:31:49;;;;;;;;;;;;;;;;;;10498081;28;19934;-72
2024/01/23 10:36:51;;;;;;;;;;;;;;;;;;10497524;28;20207;-74
2024/01/23 10:41:51;;;;;;;;;;;;;;;;;;10481389;28;19947;-75
2024/01/23 10:46:52;;;;;;;;;;;;;;;;;;10495025;28;19968;-74
2024/01/23 10:51:53;;;;;;;;;;;;;;;;;;10498931;28;20206;-74
2024/01/23 10:56:53;;;;;;;;;;;;;;;;;;10504614;28;19967;-73
2024/01/23 11:01:55;;;;;;;;;;;;;;;;;;10503348;28;19916;-74
2024/01/23 11:06:55;;;;;;;;;;;;;;;;;;10504732;28;19935;-74
2024/01/23 11:11:55;;;;;;;;;;;;;;;;;;10502576;28;19923;-74
2024/01/23 11:16:55;;;;;;;;;;;;;;;;;;10488199;28;19905;-74
2024/01/23 11:21:55;;;;;;;;;;;;;;;;;;10503008;28;20090;-74
2024/01/23 11:26:55;;;;;;;;;;;;;;;;;;10500594;28;19992;-75
2024/01/23 11:31:55;;;;;;;;;;;;;;;;;;10502765;28;19916;-74
2024/01/23 11:36:55;;;;;;;;;;;;;;;;;;10502069;28;20111;-74
2024/01/23 11:41:55;;;;;;;;;;;;;;;;;;10502210;28;19916;-74
2024/01/23 11:46:56;;;;;;;;;;;;;;;;;;10501854;28;19997;-74
2024/01/23 11:51:56;;;;;;;;;;;;;;;;;;10500096;28;19983;-73
2024/01/23 11:56:57;;;;;;;;;;;;;;;;;;10503167;28;19911;-74
2024/01/23 12:01:57;;;;;;;;;;;;;;;;;;10501589;28;19912;-74
2024/01/23 12:06:57;;;;;;;;;;;;;;;;;;10501119;28;20174;-73
2024/01/23 12:11:58;;;;;;;;;;;;;;;;;;10498993;28;20224;-74
2024/01/23 12:16:58;;;;;;;;;;;;;;;;;;10499437;28;20090;-73
2024/01/23 12:21:58;;;;;;;;;;;;;;;;;;10466421;28;19939;-74
2024/01/23 12:26:58;;;;;;;;;;;;;;;;;;10500857;28;19905;-74
2024/01/23 12:31:58;;;;;;;;;;;;;;;;;;10500859;28;20050;-74
2024/01/23 12:36:58;;;;;;;;;;;;;;;;;;10500555;28;19916;-73
2024/01/23 12:41:58;;;;;;;;;;;;;;;;;;10500847;28;20194;-74
2024/01/23 12:46:58;;;;;;;;;;;;;;;;;;10499311;28;19904;-74
2024/01/23 12:51:59;;;;;;;;;;;;;;;;;;10499275;28;19916;-74
2024/01/23 12:56:59;;;;;;;;;;;;;;;;;;10500577;28;19935;-73
2024/01/23 13:01:59;;;;;;;;;;;;;;;;;;10499753;28;20132;-73
2024/01/23 13:06:59;;;;;;;;;;;;;;;;;;10499549;28;19912;-74
2024/01/23 13:11:59;;;;;;;;;;;;;;;;;;10499897;28;19979;-73
2024/01/23 13:16:59;;;;;;;;;;;;;;;;;;10498837;28;19912;-74
2024/01/23 13:22:00;;;;;;;;;;;;;;;;;;10499382;28;19975;-74
2024/01/23 13:27:06;;;;;;;;;;;;;;;;;;10499337;28;20136;-74
2024/01/23 13:32:07;;;;;;;;;;;;;;;;;;10499781;28;19908;-75
2024/01/23 13:37:07;;;;;;;;;;;;;;;;;;10499192;28;19916;-74
2024/01/23 13:42:07;;;;;;;;;;;;;;;;;;10499496;28;19978;-74
2024/01/23 13:47:07;;;;;;;;;;;;;;;;;;10499201;28;19926;-74
2024/01/23 13:52:07;;;;;;;;;;;;;;;;;;10498996;28;19931;-74
2024/01/23 13:57:07;;;;;;;;;;;;;;;;;;10499129;28;20245;-74
2024/01/23 14:02:08;;;;;;;;;;;;;;;;;;10479938;28;19911;-74
2024/01/23 14:07:08;;;;;;;;;;;;;;;;;;10497491;28;19936;-74
2024/01/23 14:12:08;;;;;;;;;;;;;;;;;;10497466;28;20022;-74
2024/01/23 14:17:08;;;;;;;;;;;;;;;;;;10496078;28;19951;-75
2024/01/23 14:22:10;;;;;;;;;;;;;;;;;;10499414;28;20154;-74
2024/01/23 14:27:10;;;;;;;;;;;;;;;;;;10501183;28;20286;-74
2024/01/23 14:32:11;;;;;;;;;;;;;;;;;;10502566;28;20022;-75
2024/01/23 14:37:12;;;;;;;;;;;;;;;;;;10502002;28;20265;-73
2024/01/23 14:42:12;;;;;;;;;;;;;;;;;;10502026;28;20098;-74
2024/01/23 14:47:12;;;;;;;;;;;;;;;;;;10500092;28;19927;-74
2024/01/23 14:52:12;;;;;;;;;;;;;;;;;;10499675;28;19920;-74
2024/01/23 14:57:12;;;;;;;;;;;;;;;;;;10481486;28;19936;-74
2024/01/23 15:02:13;;;;;;;;;;;;;;;;;;10499537;28;20174;-73
2024/01/23 15:07:13;;;;;;;;;;;;;;;;;;10498500;28;19982;-77
2024/01/23 15:12:13;;;;;;;;;;;;;;;;;;10497895;28;19917;-76
2024/01/23 15:17:13;;;;;;;;;;;;;;;;;;10495442;28;20141;-74
2024/01/23 15:22:13;;;;;;;;;;;;;;;;;;10497780;28;19912;-74
2024/01/23 15:27:13;;;;;;;;;;;;;;;;;;10498324;28;19912;-74
2024/01/23 15:32:13;;;;;;;;;;;;;;;;;;10479475;28;19916;-76
2024/01/23 15:37:14;;;;;;;;;;;;;;;;;;10497218;28;20118;-76
2024/01/23 15:42:15;;;;;;;;;;;;;;;;;;10497333;28;19915;-74
2024/01/23 15:47:15;;;;;;;;;;;;;;;;;;10477551;28;20105;-74
2024/01/23 15:52:15;;;;;;;;;;;;;;;;;;10496199;28;19924;-73
2024/01/23 15:57:15;;;;;;;;;;;;;;;;;;10497244;28;19975;-75
2024/01/23 16:02:15;;;;;;;;;;;;;;;;;;10497034;28;19911;-74
2024/01/23 16:07:15;;;;;;;;;;;;;;;;;;10478777;28;19916;-75
2024/01/23 16:12:16;;;;;;;;;;;;;;;;;;10495677;28;19917;-74
2024/01/23 16:17:17;;;;;;;;;;;;;;;;;;10494436;28;19911;-75
2024/01/23 16:22:17;;;;;;;;;;;;;;;;;;10477349;28;19939;-75
2024/01/23 16:27:24;;;;;;;;;;;;;;;;;;10495109;28;20051;-74
2024/01/23 16:32:24;;;;;;;;;;;;;;;;;;10476494;28;20221;-73
2024/01/23 16:37:24;;;;;;;;;;;;;;;;;;10474786;28;20393;-74
2024/01/23 16:42:24;;;;;;;;;;;;;;;;;;10478529;28;19916;-81
2024/01/23 16:47:25;;;;;;;;;;;;;;;;;;10477874;28;19990;-75
2024/01/23 16:52:25;;;;;;;;;;;;;;;;;;10492914;28;19915;-75
2024/01/23 16:57:25;;;;;;;;;;;;;;;;;;10495366;28;19920;-75
2024/01/23 17:02:25;;;;;;;;;;;;;;;;;;10479189;28;19912;-76
2024/01/23 17:07:27;;;;;;;;;;;;;;;;;;10505490;28;20164;-86
2024/01/23 17:12:27;;;;;;;;;;;;;;;;;;10509834;28;20186;-87
2024/01/23 17:17:27;;;;;;;;;;;;;;;;;;10485813;28;19935;-80
2024/01/23 17:22:29;;;;;;;;;;;;;;;;;;10500081;28;20453;-79
2024/01/23 17:27:29;;;;;;;;;;;;;;;;;;10496114;28;19916;-78
2024/01/23 17:32:30;;;;;;;;;;;;;;;;;;10498082;28;19916;-77
2024/01/23 17:37:30;;;;;;;;;;;;;;;;;;10479522;28;19923;-76
2024/01/23 17:42:30;;;;;;;;;;;;;;;;;;10498930;28;20087;-76
2024/01/23 17:47:30;;;;;;;;;;;;;;;;;;10497836;28;19910;-77
2024/01/23 17:52:31;;;;;;;;;;;;;;;;;;10473970;28;19909;-80
2024/01/23 17:57:33;;;;;;;;;;;;;;;;;;10473265;28;19923;-79
2024/01/23 18:02:33;;;;;;;;;;;;;;;;;;10506966;28;19936;-80
2024/01/23 18:07:34;;;;;;;;;;;;;;;;;;10500995;28;19905;-80
2024/01/23 18:12:34;;;;;;;;;;;;;;;;;;10505239;28;19924;-80
2024/01/23 18:17:35;;;;;;;;;;;;;;;;;;10503626;28;20080;-79
2024/01/23 18:22:35;;;;;;;;;;;;;;;;;;10502322;28;20103;-79
2024/01/23 18:27:36;;;;;;;;;;;;;;;;;;10479934;28;19951;-81
2024/01/23 18:32:36;;;;;;;;;;;;;;;;;;10505535;28;19908;-81
2024/01/23 18:37:36;;;;;;;;;;;;;;;;;;10482514;28;19924;-80
2024/01/23 18:42:37;;;;;;;;;;;;;;;;;;10493166;28;19912;-77
2024/01/23 18:47:37;;;;;;;;;;;;;;;;;;10498289;28;19966;-82
2024/01/23 18:52:37;;;;;;;;;;;;;;;;;;10498379;28;19913;-80
2024/01/23 18:57:39;;;;;;;;;;;;;;;;;;10502608;28;20090;-82
2024/01/23 19:02:40;;;;;;;;;;;;;;;;;;10511034;28;19908;-81
2024/01/23 19:07:42;;;;;;;;;;;;;;;;;;10499447;28;19971;-80
2024/01/23 19:12:42;;;;;;;;;;;;;;;;;;10482590;28;19920;-80
2024/01/23 19:17:44;;;;;;;;;;;;;;;;;;10503482;28;20399;-81
2024/01/23 19:22:45;;;;;;;;;;;;;;;;;;10505410;28;20150;-81
2024/01/23 19:27:45;;;;;;;;;;;;;;;;;;10475831;28;19905;-81
2024/01/23 19:32:45;;;;;;;;;;;;;;;;;;10498272;28;19909;-79
2024/01/23 19:37:45;;;;;;;;;;;;;;;;;;10492448;28;19959;-74
2024/01/23 19:42:45;;;;;;;;;;;;;;;;;;10491932;28;20099;-79
2024/01/23 19:47:46;;;;;;;;;;;;;;;;;;10486346;28;19910;-72
2024/01/23 19:52:46;;;;;;;;;;;;;;;;;;10475738;28;20222;-89
2024/01/23 19:57:46;;;;;;;;;;;;;;;;;;10496189;28;19963;-86
2024/01/23 20:02:46;;;;;;;;;;;;;;;;;;10483427;28;20236;-74
2024/01/23 20:07:46;;;;;;;;;;;;;;;;;;10492865;28;19908;-82
2024/01/23 20:12:46;;;;;;;;;;;;;;;;;;10495130;28;20163;-85
2024/01/23 20:17:48;;;;;;;;;;;;;;;;;;10493252;28;19909;-77
2024/01/23 20:22:48;;;;;;;;;;;;;;;;;;10485572;28;20194;-74
2024/01/23 20:27:48;;;;;;;;;;;;;;;;;;10489438;28;19904;-76
2024/01/23 20:32:48;;;;;;;;;;;;;;;;;;10489936;28;19921;-75
2024/01/23 20:37:48;;;;;;;;;;;;;;;;;;10490105;28;19991;-81
2024/01/23 20:42:49;;;;;;;;;;;;;;;;;;10491788;28;19923;-91
2024/01/23 20:47:49;;;;;;;;;;;;;;;;;;10480168;28;19904;-81
2024/01/23 20:52:50;;;;;;;;;;;;;;;;;;10495821;28;19916;-85
2024/01/23 20:57:50;;;;;;;;;;;;;;;;;;10485187;28;20250;-84
2024/01/23 21:02:51;;;;;;;;;;;;;;;;;;10478760;28;19920;-81
2024/01/23 21:07:51;;;;;;;;;;;;;;;;;;10500986;28;19912;-84
2024/01/23 21:12:52;;;;;;;;;;;;;;;;;;10485333;28;19908;-88
2024/01/23 21:17:52;;;;;;;;;;;;;;;;;;10480557;28;20195;-79
2024/01/23 21:22:52;;;;;;;;;;;;;;;;;;10467916;28;19905;-80
2024/01/23 21:27:52;;;;;;;;;;;;;;;;;;10489006;28;19932;-79
2024/01/23 21:32:52;;;;;;;;;;;;;;;;;;10485613;28;19924;-80
2024/01/23 21:37:56;;;;;;;;;;;;;;;;;;10474055;28;19974;-79
2024/01/23 21:42:56;;;;;;;;;;;;;;;;;;10482976;28;20008;-79
2024/01/23 21:47:56;;;;;;;;;;;;;;;;;;10490685;28;19942;-79
2024/01/23 21:52:56;;;;;;;;;;;;;;;;;;10465593;28;20059;-77
2024/01/23 21:57:56;;;;;;;;;;;;;;;;;;10492281;28;19913;-80
2024/01/23 22:02:56;;;;;;;;;;;;;;;;;;10473129;28;19909;-75
2024/01/23 22:07:56;;;;;;;;;;;;;;;;;;10491503;28;19904;-74
2024/01/23 22:12:56;;;;;;;;;;;;;;;;;;10482393;28;20182;-75
2024/01/23 22:17:57;;;;;;;;;;;;;;;;;;10478686;28;20110;-74
2024/01/23 22:22:57;;;;;;;;;;;;;;;;;;10478517;28;19910;-75
2024/01/23 22:27:57;;;;;;;;;;;;;;;;;;10481677;28;20097;-74
2024/01/23 22:32:58;;;;;;;;;;;;;;;;;;10481824;28;19915;-76
2024/01/23 22:37:58;;;;;;;;;;;;;;;;;;10474772;28;19925;-84
2024/01/23 22:42:58;;;;;;;;;;;;;;;;;;10477843;28;19944;-79
2024/01/23 22:48:08;;;;;;;;;;;;;;;;;;10494292;28;19943;-81
2024/01/23 22:53:08;;;;;;;;;;;;;;;;;;10504105;28;19917;-78
2024/01/23 23:03:27;;;;;;;;;;;;;;;;;;10513635;28;19975;-79
2024/01/23 23:08:27;;;;;;;;;;;;;;;;;;10482843;28;20210;-76
2024/01/23 23:13:28;;;;;;;;;;;;;;;;;;10501196;28;20102;-76
2024/01/23 23:18:28;;;;;;;;;;;;;;;;;;10498241;28;19950;-76
2024/01/23 23:23:29;;;;;;;;;;;;;;;;;;10491374;28;19920;-78
2024/01/23 23:28:29;;;;;;;;;;;;;;;;;;10492736;28;19912;-79
2024/01/23 23:33:29;;;;;;;;;;;;;;;;;;10465441;28;19948;-76
2024/01/23 23:38:29;;;;;;;;;;;;;;;;;;10476570;22;20386;-78
2024/01/23 23:43:29;;;;;;;;;;;;;;;;;;10484476;28;19908;-77
2024/01/23 23:48:29;;;;;;;;;;;;;;;;;;10466898;28;19916;-76
2024/01/23 23:53:33;;;;;;;;;;;;;;;;;;10469488;28;19912;-82
2024/01/23 23:58:33;;;;;;;;;;;;;;;;;;10434849;28;19909;-83
