Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:44;;;;;;;12.52;8.02;;;4.80;99.90;;;;;;5020096;28;20142;-90
2023/03/07 00:03:16;;;;;;;12.05;8.52;;;4.80;99.90;;;;;;5036041;28;20124;-89
2023/03/07 00:05:42;;;;;;;12.57;9.25;;;4.80;99.90;;;;;;5025374;28;20067;-88
2023/03/07 00:08:09;;;;;;;11.93;8.13;;;4.80;99.90;;;;;;5042371;28;20603;-89
2023/03/07 00:10:35;;;;;;;11.85;8.35;;;4.70;99.90;;;;;;5042844;28;20127;-89
2023/03/07 00:13:01;;;;;;;13.50;9.15;;;4.80;99.90;;;;;;5042681;28;20072;-90
2023/03/07 00:15:27;;;;;;;12.98;8.13;;;4.70;99.90;;;;;;5023515;28;20037;-90
2023/03/07 00:17:53;;;;;;;11.52;8.07;;;4.70;99.90;;;;;;5041504;28;20025;-89
2023/03/07 00:20:18;;;;;;;12.70;8.52;;;4.70;99.90;;;;;;5038570;28;20053;-90
2023/03/07 00:22:45;;;;;;;11.80;7.82;;;4.70;99.90;;;;;;5023066;28;20061;-89
2023/03/07 00:25:12;;;;;;;12.63;8.02;;;4.70;99.90;;;;;;5026163;28;20048;-89
2023/03/07 00:27:37;;;;;;;11.38;7.35;;;4.60;99.90;;;;;;5024209;28;20477;-89
2023/03/07 00:30:05;;;;;;;11.98;8.10;;;4.60;99.90;;;;;;5022646;28;20042;-88
2023/03/07 00:32:30;;;;;;;11.32;7.47;;;4.70;99.90;;;;;;5039891;28;20108;-88
2023/03/07 00:34:58;;;;;;;12.52;7.82;;;4.60;99.90;;;;;;5021282;28;20030;-87
2023/03/07 00:37:24;;;;;;;9.35;6.70;;;4.60;99.90;;;;;;5040315;28;20592;-89
2023/03/07 00:39:49;;;;;;;9.57;6.95;;;4.70;99.90;;;;;;5027288;28;20123;-88
2023/03/07 00:42:15;;;;;;;9.95;6.40;;;4.60;99.90;;;;;;5023072;28;20163;-87
2023/03/07 00:44:41;;;;;;;10.80;5.97;;;4.60;99.90;;;;;;5018796;28;20041;-88
2023/03/07 00:47:07;;;;;;;10.13;6.70;;;4.70;99.90;;;;;;5038564;28;20555;-89
2023/03/07 00:49:32;;;;;;;10.93;6.60;;;4.70;99.90;;;;;;5040893;28;20033;-88
2023/03/07 00:51:58;;;;;;;9.30;6.15;;;4.70;99.90;;;;;;5025606;28;20378;-87
2023/03/07 00:54:24;;;;;;;10.32;6.47;;;4.70;99.90;;;;;;5022635;28;20036;-87
2023/03/07 00:56:49;;;;;;;11.13;7.20;;;4.70;99.90;;;;;;5026969;28;20070;-87
2023/03/07 00:59:15;;;;;;;14.93;7.75;;;4.70;99.90;;;;;;5039020;28;20094;-88
2023/03/07 01:01:40;;;;;;;13.32;8.35;;;4.70;99.90;;;;;;5037171;28;20500;-88
2023/03/07 01:04:06;;;;;;;14.15;8.98;;;4.80;99.90;;;;;;5021233;28;20029;-88
2023/03/07 01:06:32;;;;;;;12.95;7.82;;;4.80;99.90;;;;;;5026050;28;20099;-88
2023/03/07 01:09:00;;;;;;;13.15;8.13;;;4.80;99.90;;;;;;5023043;28;20099;-89
2023/03/07 01:11:27;;;;;;;14.68;8.98;;;4.90;99.90;;;;;;5026968;28;20051;-88
2023/03/07 01:13:57;;;;;;;15.93;9.77;;;4.90;99.90;;;;;;5022381;28;20040;-86
2023/03/07 01:16:25;;;;;;;21.60;10.57;;;4.90;99.90;;;;;;5024659;28;20108;-89
2023/03/07 01:18:54;;;;;;;17.17;10.77;;;4.90;99.90;;;;;;5022837;28;20577;-88
2023/03/07 01:21:26;;;;;;;16.27;10.88;;;4.90;99.90;;;;;;5020854;28;20048;-87
2023/03/07 01:23:53;;;;;;;16.95;10.77;;;4.90;99.90;;;;;;5040410;28;20037;-87
2023/03/07 01:26:24;;;;;;;13.50;9.70;;;4.90;99.90;;;;;;5025127;28;20028;-87
2023/03/07 01:28:51;;;;;;;15.25;9.57;;;4.90;99.90;;;;;;5024040;28;20040;-88
2023/03/07 01:31:17;;;;;;;15.20;10.02;;;5.00;99.90;;;;;;5020270;28;20175;-88
2023/03/07 01:33:42;;;;;;;17.35;10.55;;;4.90;99.90;;;;;;5038596;28;20042;-87
2023/03/07 01:36:29;;;;;;;15.07;9.80;;;5.00;99.90;;;;;;5018101;28;20484;-87
2023/03/07 01:39:21;;;;;;;17.13;9.65;;;5.00;99.90;;;;;;5024923;28;20344;-89
2023/03/07 01:41:47;;;;;;;15.98;10.02;;;5.00;99.90;;;;;;5018578;28;20048;-88
2023/03/07 01:44:16;;;;;;;15.07;10.48;;;4.90;99.90;;;;;;5019967;28;20034;-88
2023/03/07 01:46:45;;;;;;;15.13;10.15;;;5.00;99.90;;;;;;5022599;28;20029;-89
2023/03/07 01:49:41;;;;;;;14.52;9.07;;;5.00;99.90;;;;;;5025423;28;20040;-87
2023/03/07 01:52:11;;;;;;;15.15;9.35;;;4.90;99.90;;;;;;5036158;28;20041;-88
2023/03/07 01:54:40;;;;;;;14.60;9.02;;;4.90;99.90;;;;;;5040181;28;20140;-88
2023/03/07 01:57:06;;;;;;;16.17;8.75;;;4.90;99.90;;;;;;5024124;28;20096;-88
2023/03/07 01:59:37;;;;;;;12.48;8.38;;;4.90;99.90;;;;;;5038775;28;20048;-87
2023/03/07 02:02:10;;;;;;;14.70;8.88;;;4.90;99.90;;;;;;5038490;28;20046;-87
2023/03/07 02:04:43;;;;;;;13.23;8.45;;;4.90;99.90;;;;;;5019062;28;20030;-88
2023/03/07 02:07:09;;;;;;;12.30;8.40;;;4.90;99.90;;;;;;5024830;28;20048;-87
2023/03/07 02:09:37;;;;;;;14.25;7.80;;;4.90;99.90;;;;;;5025947;28;20079;-88
2023/03/07 02:12:03;;;;;;;12.95;9.15;;;4.90;99.90;;;;;;5039918;28;20056;-87
2023/03/07 02:14:29;;;;;;;12.73;8.35;;;4.90;99.90;;;;;;5023987;28;20045;-87
2023/03/07 02:16:55;;;;;;;13.52;8.57;;;4.90;99.90;;;;;;5025384;28;20389;-88
2023/03/07 02:19:38;;;;;;;14.13;9.50;;;4.90;99.90;;;;;;5036872;28;20114;-90
2023/03/07 02:22:07;;;;;;;13.13;8.65;;;4.90;99.90;;;;;;5024950;28;20076;-88
2023/03/07 02:24:59;;;;;;;13.00;8.18;;;4.90;99.90;;;;;;5018559;28;20083;-88
2023/03/07 02:27:27;;;;;;;12.82;8.77;;;4.90;99.90;;;;;;5006555;28;20053;-88
2023/03/07 02:29:53;;;;;;;11.70;8.18;;;4.90;99.90;;;;;;5024947;28;20128;-89
2023/03/07 02:32:19;;;;;;;13.35;7.80;;;4.90;99.90;;;;;;5019077;28;20060;-87
2023/03/07 02:34:44;;;;;;;13.00;8.35;;;4.80;99.90;;;;;;5024247;28;20285;-87
2023/03/07 02:37:15;;;;;;;11.73;8.48;;;4.80;99.90;;;;;;5038317;28;20036;-88
2023/03/07 02:39:42;;;;;;;11.32;8.07;;;4.80;99.90;;;;;;5025432;28;20041;-88
2023/03/07 02:42:15;;;;;;;10.18;6.78;;;4.80;99.90;;;;;;5021552;28;20036;-89
2023/03/07 02:44:44;;;;;;;11.65;8.00;;;4.80;99.90;;;;;;5024937;28;20033;-88
2023/03/07 02:47:10;;;;;;;11.15;7.65;;;4.80;99.90;;;;;;5037365;28;20099;-88
2023/03/07 02:49:35;;;;;;;18.42;10.30;;;4.80;99.90;;;;;;5023975;28;20025;-89
2023/03/07 02:52:01;;;;;;;15.55;9.75;;;4.80;99.90;;;;;;5040950;28;20049;-90
2023/03/07 02:54:27;;;;;;;11.95;8.30;;;4.70;99.90;;;;;;5020771;28;20139;-88
2023/03/07 02:56:53;;;;;;;12.63;8.20;;;4.60;99.90;;;;;;5024587;28;20354;-88
2023/03/07 02:59:18;;;;;;;12.23;8.00;;;4.60;99.90;;;;;;5039104;28;20483;-88
2023/03/07 03:01:45;;;;;;;13.70;8.30;;;4.50;99.90;;;;;;5019745;28;20122;-88
2023/03/07 03:04:10;;;;;;;13.63;8.70;;;4.60;99.90;;;;;;5020455;28;20401;-88
2023/03/07 03:06:36;;;;;;;12.15;8.00;;;4.50;99.90;;;;;;5020210;28;20029;-89
2023/03/07 03:09:02;;;;;;;14.50;8.60;;;4.50;99.90;;;;;;5025467;28;20037;-89
2023/03/07 03:11:27;;;;;;;12.73;8.27;;;4.50;99.90;;;;;;5023590;28;20532;-88
2023/03/07 03:13:53;;;;;;;12.45;8.88;;;4.50;99.90;;;;;;5021485;28;20615;-88
2023/03/07 03:16:18;;;;;;;13.20;8.48;;;4.50;99.90;;;;;;5036481;28;20112;-87
2023/03/07 03:18:44;;;;;;;11.15;7.32;;;4.50;99.90;;;;;;5019904;28;20101;-87
2023/03/07 03:21:10;;;;;;;15.32;8.02;;;4.50;99.90;;;;;;5022981;28;20029;-87
2023/03/07 03:23:36;;;;;;;12.40;7.57;;;4.50;99.90;;;;;;5018966;28;20040;-88
2023/03/07 03:26:06;;;;;;;11.13;7.38;;;4.50;99.90;;;;;;5017457;28;20038;-87
2023/03/07 03:28:33;;;;;;;12.32;7.20;;;4.40;99.90;;;;;;5038857;28;20033;-89
2023/03/07 03:31:02;;;;;;;10.10;7.25;;;4.50;99.90;;;;;;5023322;28;20056;-88
2023/03/07 03:33:28;;;;;;;11.68;7.22;;;4.50;99.90;;;;;;5037776;28;20025;-88
2023/03/07 03:35:58;;;;;;;10.95;8.18;;;4.50;99.90;;;;;;5027129;28;20386;-89
2023/03/07 03:38:28;;;;;;;12.82;8.93;;;4.50;99.90;;;;;;5022367;28;20033;-88
2023/03/07 03:40:53;;;;;;;12.40;8.32;;;4.40;99.90;;;;;;5023440;28;20041;-88
2023/03/07 03:43:19;;;;;;;14.57;9.75;;;4.50;99.90;;;;;;5035792;28;20495;-89
2023/03/07 03:45:53;;;;;;;14.80;9.32;;;4.50;99.90;;;;;;5019981;28;20420;-89
2023/03/07 03:48:19;;;;;;;14.18;9.98;;;4.50;99.90;;;;;;5021871;28;20036;-87
2023/03/07 03:50:44;;;;;;;16.92;11.05;;;4.50;99.90;;;;;;5036880;28;20046;-88
2023/03/07 03:53:10;;;;;;;16.50;10.13;;;4.50;99.90;;;;;;5022880;28;20040;-89
2023/03/07 03:55:35;;;;;;;17.80;10.57;;;4.50;99.90;;;;;;5019829;28;20060;-87
2023/03/07 03:58:01;;;;;;;18.10;10.38;;;4.50;99.90;;;;;;5018989;28;20112;-87
2023/03/07 04:00:26;;;;;;;16.00;10.18;;;4.60;99.90;;;;;;5036287;28;20041;-87
2023/03/07 04:02:52;;;;;;;15.63;9.95;;;4.60;99.90;;;;;;5020601;28;20502;-87
2023/03/07 04:05:17;;;;;;;13.68;10.02;;;4.60;99.90;;;;;;5018323;28;20502;-87
2023/03/07 04:07:43;;;;;;;19.92;11.65;;;4.60;99.90;;;;;;5019107;28;20055;-87
2023/03/07 04:10:09;;;;;;;17.23;11.07;;;4.60;99.90;;;;;;5019866;28;20080;-89
2023/03/07 04:12:36;;;;;;;18.25;11.20;;;4.60;99.90;;;;;;5037412;28;20095;-88
2023/03/07 04:15:01;;;;;;;18.08;11.23;;;4.60;99.90;;;;;;5020358;28;20048;-88
2023/03/07 04:17:27;;;;;;;19.20;10.98;;;4.60;99.90;;;;;;5039417;28;20430;-88
2023/03/07 04:19:52;;;;;;;14.82;10.23;;;4.60;99.90;;;;;;5019334;28;20548;-88
2023/03/07 04:22:18;;;;;;;16.75;10.00;;;4.60;99.90;;;;;;5036971;28;20566;-88
2023/03/07 04:24:44;;;;;;;18.83;11.23;;;4.60;99.90;;;;;;5018721;28;20040;-88
2023/03/07 04:27:09;;;;;;;15.65;9.75;;;4.60;99.90;;;;;;5023904;28;20044;-88
2023/03/07 04:29:35;;;;;;;17.33;9.95;;;4.60;99.90;;;;;;5037715;28;20043;-88
2023/03/07 04:32:01;;;;;;;16.13;9.25;;;4.60;99.90;;;;;;5036638;28;20045;-88
2023/03/07 04:34:26;;;;;;;17.05;9.93;;;4.60;99.90;;;;;;5039593;28;20029;-87
2023/03/07 04:36:52;;;;;;;17.27;10.43;;;4.50;99.90;;;;;;5038275;28;20064;-88
2023/03/07 04:39:17;;;;;;;14.77;9.43;;;4.50;99.90;;;;;;5024397;28;20052;-88
2023/03/07 04:41:43;;;;;;;13.90;9.23;;;4.40;99.90;;;;;;5020576;28;20029;-88
2023/03/07 04:44:08;;;;;;;11.48;8.05;;;4.40;99.90;;;;;;5021195;28;20940;-88
2023/03/07 04:46:34;;;;;;;13.65;8.63;;;4.40;99.90;;;;;;5035544;28;20048;-88
2023/03/07 04:49:00;;;;;;;14.80;8.70;;;4.30;99.90;;;;;;5036767;28;20034;-87
2023/03/07 04:51:25;;;;;;;12.55;7.72;;;4.30;99.90;;;;;;5025109;28;20502;-87
2023/03/07 04:53:51;;;;;;;11.55;7.80;;;4.30;99.90;;;;;;5044511;28;20038;-87
2023/03/07 04:56:17;;;;;;;11.48;7.13;;;4.30;99.90;;;;;;5027590;28;20107;-88
2023/03/07 04:58:43;;;;;;;11.85;7.03;;;4.30;99.90;;;;;;5015476;28;20107;-87
2023/03/07 05:01:09;;;;;;;11.73;6.70;;;4.30;99.90;;;;;;5013485;28;20124;-88
2023/03/07 05:03:35;;;;;;;11.88;6.82;;;4.20;99.90;;;;;;5008966;28;20495;-87
2023/03/07 05:06:03;;;;;;;12.65;6.97;;;4.20;99.90;;;;;;5010548;28;20048;-87
2023/03/07 05:08:29;;;;;;;12.68;6.30;;;4.20;99.90;;;;;;5025413;28;20044;-88
2023/03/07 05:10:54;;;;;;;12.95;6.63;;;4.20;99.90;;;;;;5013884;28;20057;-87
2023/03/07 05:13:20;;;;;;;11.57;6.60;;;4.20;99.90;;;;;;5031658;28;20037;-88
2023/03/07 05:15:54;;;;;;;11.52;7.15;;;4.20;99.90;;;;;;5032584;28;20040;-88
2023/03/07 05:18:20;;;;;;;11.52;6.78;;;4.20;99.90;;;;;;5029120;28;20033;-88
2023/03/07 05:20:46;;;;;;;10.02;6.38;;;4.20;99.90;;;;;;5028217;28;20072;-88
2023/03/07 05:23:11;;;;;;;10.90;5.97;;;4.20;99.90;;;;;;5009460;28;20068;-87
2023/03/07 05:25:37;;;;;;;12.63;6.30;;;4.10;99.90;;;;;;5029772;28;20041;-88
2023/03/07 05:28:02;;;;;;;13.25;5.78;;;4.10;99.90;;;;;;5031164;28;20083;-88
2023/03/07 05:30:28;;;;;;;11.85;6.68;;;4.10;99.90;;;;;;5017786;28;20045;-88
2023/03/07 05:32:54;;;;;;;11.57;5.97;;;4.10;99.90;;;;;;5024194;28;20040;-88
2023/03/07 05:35:23;;;;;;;10.85;6.10;;;4.10;99.90;;;;;;5028577;28;20075;-87
2023/03/07 05:37:49;;;;;;;9.93;6.30;;;4.10;99.90;;;;;;5035111;28;20053;-88
2023/03/07 05:40:15;;;;;;;11.05;7.43;;;4.10;99.90;;;;;;5031418;28;20041;-87
2023/03/07 05:42:41;;;;;;;10.40;6.68;;;4.10;99.90;;;;;;5014177;28;20037;-88
2023/03/07 05:45:07;;;;;;;12.23;6.85;;;4.10;99.90;;;;;;5018838;28;20042;-88
2023/03/07 05:47:33;;;;;;;11.63;7.03;;;4.10;99.90;;;;;;5014774;28;20046;-88
2023/03/07 05:49:58;;;;;;;15.60;8.73;;;4.20;99.90;;;;;;5028497;28;22020;-89
2023/03/07 05:52:24;;;;;;;15.32;9.38;;;4.10;99.90;;;;;;5016510;28;20060;-88
2023/03/07 05:54:50;;;;;;;16.50;8.90;;;4.10;99.90;;;;;;5021011;28;20029;-89
2023/03/07 05:57:15;;;;;;;15.60;9.68;;;4.10;99.90;;;;;;5012819;28;21990;-88
2023/03/07 05:59:41;;;;;;;14.50;9.13;;;4.10;99.90;;;;;;5025838;28;20037;-89
2023/03/07 06:02:07;;;;;;;14.05;7.65;;;4.00;99.90;;;;;;5027338;28;20036;-88
2023/03/07 06:04:32;;;;;;;15.02;7.13;;;4.00;99.90;;;;;;5023113;28;20599;-87
2023/03/07 06:06:58;;;;;;;12.77;6.68;;;4.00;99.90;;;;;;5031529;28;20108;-87
2023/03/07 06:09:24;;;;;;;9.43;5.93;;;3.90;99.90;;;;;;5046748;28;20120;-88
2023/03/07 06:11:50;;;;;;;7.20;5.10;;;3.80;99.90;;;;;;5027460;28;20037;-89
2023/03/07 06:14:16;;;;;;;8.38;5.03;;;3.80;99.90;;;;;;5045610;28;20049;-88
2023/03/07 06:16:41;;;;;;;9.65;5.30;;;3.80;99.90;;;;;;5037292;28;20050;-89
2023/03/07 06:19:07;;;;;;;7.82;4.60;;;3.80;99.90;;;;;;5054399;28;20033;-89
2023/03/07 06:21:33;;;;;;;6.75;3.78;;;3.80;99.90;;;;;;5051271;28;20048;-87
2023/03/07 06:23:58;;;;;;;10.23;4.05;;;3.80;99.90;;;;;;5026203;28;20033;-89
2023/03/07 06:26:24;;;;;;;8.55;3.45;;;3.80;99.90;;;;;;5027022;28;20328;-88
2023/03/07 06:28:49;;;;;;;7.38;4.35;;;3.80;99.90;;;;;;5030501;28;20025;-88
2023/03/07 06:31:17;;;;;;;9.82;3.75;;;3.70;99.90;;;;;;5047228;28;20059;-88
2023/03/07 06:33:44;;;;;;;8.82;2.20;;;3.70;99.90;;;;;;5029706;28;20040;-89
2023/03/07 06:36:12;;;;;;;4.93;1.83;;;3.60;99.90;;;;;;5043188;28;20055;-87
2023/03/07 06:38:38;;;;;;;3.75;1.65;;;3.40;99.90;;;;;;5023663;28;20040;-88
2023/03/07 06:41:04;;;;;;;4.10;1.13;;;3.30;99.90;;;;;;5026191;28;20323;-89
2023/03/07 06:43:30;;;;;;;3.05;1.30;;;3.20;99.90;;;;;;5026922;28;20095;-88
2023/03/07 06:45:55;;;;;;;3.75;1.10;;;3.10;99.90;;;;;;5040089;28;20510;-89
2023/03/07 06:48:21;;;;;;;3.55;1.30;;;3.10;99.90;;;;;;5024204;28;20040;-89
2023/03/07 06:50:47;;;;;;;6.55;1.10;;;3.00;99.90;;;;;;5023536;28;20162;-89
2023/03/07 06:53:12;;;;;;;4.25;0.82;;;2.90;99.90;;;;;;5019408;28;20026;-89
2023/03/07 06:55:38;;;;;;;3.63;0.85;;;2.90;99.90;;;;;;5024532;28;20036;-88
2023/03/07 06:58:06;;;;;;;3.80;0.77;;;2.90;99.90;;;;;;5023943;28;20045;-88
2023/03/07 07:00:32;;;;;;;2.47;0.60;;;2.80;99.90;;;;;;5017382;28;20033;-89
2023/03/07 07:02:58;;;;;;;4.35;0.80;;;2.80;99.90;;;;;;5021305;28;20033;-90
2023/03/07 07:05:23;;;;;;;3.30;0.40;;;2.80;99.90;;;;;;5021660;28;20133;-89
2023/03/07 07:07:49;;;;;;;1.08;0.68;;;2.70;99.90;;;;;;5022317;28;20108;-89
2023/03/07 07:10:15;;;;;;;4.95;0.80;;;2.80;99.90;;;;;;5025458;28;20243;-89
2023/03/07 07:12:40;;;;;;;1.75;0.80;;;2.70;99.90;;;;;;5018505;28;20470;-88
2023/03/07 07:15:07;;;;;;;3.22;0.60;;;2.80;99.90;;;;;;5020981;28;20708;-89
2023/03/07 07:17:37;;;;;;;2.80;0.73;;;2.80;99.90;;;;;;5022036;28;20508;-89
2023/03/07 07:20:05;;;;;;;3.15;1.00;;;2.80;99.90;;;;;;5024632;28;20041;-89
2023/03/07 07:22:31;;;;;;;4.28;0.93;;;2.80;99.90;;;;;;5021582;28;20025;-88
2023/03/07 07:24:56;;;;;;;3.58;1.20;;;2.80;99.90;;;;;;5038256;28;20056;-88
2023/03/07 07:27:22;;;;;;;4.63;1.10;;;2.70;99.90;;;;;;5024743;28;20879;-89
2023/03/07 07:29:48;;;;;;;3.50;1.45;;;2.70;99.90;;;;;;5038444;28;20060;-89
2023/03/07 07:32:13;;;;;;;2.78;1.08;;;2.70;99.90;;;;;;5024796;28;20128;-88
2023/03/07 07:34:39;;;;;;;2.20;0.90;;;2.60;99.90;;;;;;5021452;28;20088;-90
2023/03/07 07:37:05;;;;;;;2.78;0.90;;;2.60;99.90;;;;;;5023630;28;20075;-91
2023/03/07 07:39:30;;;;;;;2.28;0.88;;;2.60;99.90;;;;;;5022399;28;20049;-90
2023/03/07 07:41:59;;;;;;;2.38;0.80;;;2.60;99.90;;;;;;5026548;28;20051;-91
2023/03/07 07:44:27;;;;;;;2.72;0.90;;;2.60;99.90;;;;;;5037970;28;20283;-88
2023/03/07 07:46:53;;;;;;;4.10;1.10;;;2.60;99.90;;;;;;5025696;28;20133;-91
2023/03/07 07:49:18;;;;;;;2.35;0.90;;;2.60;99.90;;;;;;5019922;28;20112;-89
2023/03/07 07:51:44;;;;;;;1.70;0.88;;;2.60;99.90;;;;;;5036811;28;20052;-90
2023/03/07 07:54:09;;;;;;;2.28;1.10;;;2.60;99.90;;;;;;5038061;28;20539;-89
2023/03/07 07:56:35;;;;;;;3.92;1.08;;;2.60;99.90;;;;;;5020645;28;20635;-88
2023/03/07 07:59:01;;;;;;;1.10;0.80;;;2.60;99.90;;;;;;5024656;28;20037;-89
2023/03/07 08:01:26;;;;;;;1.88;0.98;;;2.60;99.90;;;;;;5020601;28;20036;-89
2023/03/07 08:03:52;;;;;;;2.85;1.05;;;2.70;99.90;;;;;;5037546;28;20069;-89
2023/03/07 08:06:20;;;;;;;2.97;1.10;;;2.70;99.90;;;;;;5020999;28;20045;-91
2023/03/07 08:08:46;;;;;;;2.03;1.10;;;2.80;99.90;;;;;;5021477;28;20033;-90
2023/03/07 08:11:13;;;;;;;2.75;0.85;;;2.80;99.90;;;;;;5025332;28;20049;-90
2023/03/07 08:13:39;;;;;;;2.05;1.08;;;2.90;99.90;;;;;;5025058;28;20033;-90
2023/03/07 08:16:09;;;;;;;3.13;1.38;;;2.90;99.90;;;;;;5021702;28;20029;-90
2023/03/07 08:18:35;;;;;;;5.63;2.00;;;2.90;99.90;;;;;;5021091;28;20500;-90
2023/03/07 08:21:00;;;;;;;4.55;1.50;;;2.80;99.90;;;;;;5021265;28;20029;-90
2023/03/07 08:23:26;;;;;;;3.88;1.60;;;2.80;99.90;;;;;;5025027;28;20071;-88
2023/03/07 08:25:51;;;;;;;3.85;1.58;;;2.80;99.90;;;;;;5026438;28;20040;-89
2023/03/07 08:28:17;;;;;;;2.75;1.63;;;2.80;99.90;;;;;;5028220;28;20048;-90
2023/03/07 08:30:43;;;;;;;4.38;1.70;;;2.70;99.90;;;;;;5028080;28;20049;-88
2023/03/07 08:33:08;;;;;;;3.15;1.55;;;2.70;99.90;;;;;;5022855;28;20530;-87
2023/03/07 08:35:34;;;;;;;4.15;1.63;;;2.80;99.90;;;;;;5026776;28;20052;-86
2023/03/07 08:38:00;;;;;;;5.32;2.10;;;2.80;99.90;;;;;;5037940;28;20076;-86
2023/03/07 08:40:28;;;;;;;4.88;2.25;;;2.70;99.90;;;;;;5021912;28;20316;-87
2023/03/07 08:42:54;;;;;;;6.28;2.83;;;2.70;99.90;;;;;;5020365;28;20051;-88
2023/03/07 08:45:21;;;;;;;7.18;3.63;;;2.70;99.90;;;;;;5041549;28;20045;-89
2023/03/07 08:47:47;;;;;;;5.88;3.05;;;2.60;99.90;;;;;;5027360;28;20112;-89
2023/03/07 08:50:12;;;;;;;7.43;3.10;;;2.50;99.90;;;;;;5042548;28;20443;-89
2023/03/07 08:52:38;;;;;;;6.20;3.83;;;2.50;99.90;;;;;;5028803;28;20022;-89
2023/03/07 08:55:04;;;;;;;7.05;4.75;;;2.50;99.90;;;;;;5048440;28;20418;-89
2023/03/07 08:57:30;;;;;;;6.47;4.05;;;2.50;99.90;;;;;;5028288;28;20025;-89
2023/03/07 08:59:55;;;;;;;7.32;3.92;;;2.40;99.90;;;;;;5027720;28;20045;-88
2023/03/07 09:02:21;;;;;;;6.63;3.85;;;2.40;99.90;;;;;;5031421;28;20037;-89
2023/03/07 09:04:46;;;;;;;7.15;3.80;;;2.40;99.90;;;;;;5029830;28;20603;-88
2023/03/07 09:07:12;;;;;;;6.80;4.03;;;2.40;99.90;;;;;;5028773;28;20434;-87
2023/03/07 09:09:38;;;;;;;7.68;3.50;;;2.40;99.90;;;;;;5024557;28;20060;-87
2023/03/07 09:12:03;;;;;;;6.00;3.40;;;2.30;99.90;;;;;;5025785;28;20390;-87
2023/03/07 09:14:29;;;;;;;6.32;3.38;;;2.30;99.90;;;;;;5030291;28;20051;-88
2023/03/07 09:16:55;;;;;;;6.72;3.75;;;2.30;99.90;;;;;;5027492;28;20041;-86
2023/03/07 09:19:22;;;;;;;5.47;3.60;;;2.30;99.90;;;;;;5040941;28;20033;-88
2023/03/07 09:21:48;;;;;;;7.57;4.30;;;2.30;99.90;;;;;;5045329;28;20034;-86
2023/03/07 09:24:13;;;;;;;6.85;4.25;;;2.30;99.90;;;;;;5027214;28;20041;-87
2023/03/07 09:26:39;;;;;;;5.50;3.50;;;2.40;99.90;;;;;;5025693;28;20122;-89
2023/03/07 09:29:04;;;;;;;8.57;4.35;;;2.50;99.90;;;;;;5042397;28;20033;-87
2023/03/07 09:31:30;;;;;;;6.35;3.85;;;2.40;99.90;;;;;;5026842;28;20317;-87
2023/03/07 09:33:56;;;;;;;5.18;3.20;;;2.50;99.90;;;;;;5023656;28;20401;-85
2023/03/07 09:36:21;;;;;;;5.28;3.60;;;2.60;99.90;;;;;;5024536;28;20040;-85
2023/03/07 09:38:47;;;;;;;6.35;3.40;;;2.70;99.90;;;;;;5023843;28;20033;-85
2023/03/07 09:41:41;;;;;;;6.85;4.10;;;2.70;99.90;;;;;;5027436;28;20041;-86
2023/03/07 09:44:33;;;;;;;6.88;4.63;;;2.80;99.90;;;;;;5034386;28;20045;-85
2023/03/07 09:47:23;;;;;;;8.07;4.90;;;2.80;99.90;;;;;;5026913;28;20043;-86
2023/03/07 09:49:50;;;;;;;7.88;4.80;;;2.90;99.90;;;;;;5022581;28;20033;-84
2023/03/07 09:52:19;;;;;;;9.35;4.50;;;2.90;99.90;;;;;;5023127;28;20041;-85
2023/03/07 09:54:58;;;;;;;8.93;4.97;;;3.00;99.90;;;;;;5027018;28;20021;-86
2023/03/07 09:57:33;;;;;;;6.75;4.20;;;3.00;99.90;;;;;;5021636;28;20290;-85
2023/03/07 10:00:20;;;;;;;9.27;4.38;;;3.10;99.90;;;;;;5039034;28;20694;-84
2023/03/07 10:03:11;;;;;;;6.93;4.35;;;3.10;99.90;;;;;;5024220;28;20037;-86
2023/03/07 10:05:41;;;;;;;7.43;3.60;;;3.00;99.90;;;;;;5018694;28;20033;-86
2023/03/07 10:08:23;;;;;;;8.63;3.42;;;3.00;99.90;;;;;;5022733;28;20075;-86
2023/03/07 10:11:03;;;;;;;6.13;3.40;;;2.90;99.90;;;;;;5026224;28;20186;-86
2023/03/07 10:13:38;;;;;;;7.45;3.80;;;2.90;99.90;;;;;;5022260;28;20080;-85
2023/03/07 10:16:18;;;;;;;5.93;3.25;;;2.90;99.90;;;;;;5027676;28;20041;-86
2023/03/07 10:18:53;;;;;;;6.22;3.75;;;2.90;99.90;;;;;;5023850;28;20041;-87
2023/03/07 10:21:33;;;;;;;7.80;3.47;;;3.00;99.90;;;;;;5040828;28;20045;-86
2023/03/07 10:24:05;;;;;;;5.40;3.50;;;3.00;99.90;;;;;;5023638;28;20046;-85
2023/03/07 10:26:42;;;;;;;5.13;3.35;;;3.10;99.90;;;;;;5026220;28;20092;-86
2023/03/07 10:29:16;;;;;;;5.97;2.75;;;3.10;99.90;;;;;;5034147;28;20091;-85
2023/03/07 10:31:47;;;;;;;6.47;3.45;;;3.20;99.90;;;;;;5022737;28;20538;-86
2023/03/07 10:34:28;;;;;;;7.28;3.83;;;3.20;99.90;;;;;;5016657;28;20029;-87
2023/03/07 10:37:09;;;;;;;7.30;3.40;;;3.30;99.90;;;;;;5021617;28;20034;-86
2023/03/07 10:39:48;;;;;;;5.43;3.28;;;3.40;99.90;;;;;;5023590;28;20033;-87
2023/03/07 10:42:16;;;;;;;6.93;3.33;;;3.50;99.90;;;;;;5018580;28;20087;-87
2023/03/07 10:44:44;;;;;;;5.65;3.10;;;3.70;99.90;;;;;;5037349;28;20517;-87
2023/03/07 10:47:20;;;;;;;5.50;3.17;;;3.70;99.90;;;;;;5018265;28;20033;-86
2023/03/07 10:49:49;;;;;;;5.47;2.83;;;3.80;99.90;;;;;;5035827;28;20083;-87
2023/03/07 10:52:30;;;;;;;3.75;2.30;;;3.80;99.90;;;;;;5023746;28;20132;-86
2023/03/07 10:55:28;;;;;;;3.50;2.28;;;3.80;99.90;;;;;;5023613;28;20947;-86
2023/03/07 10:57:53;;;;;;;4.43;2.15;;;3.80;99.90;;;;;;5038471;28;20044;-87
2023/03/07 11:00:21;;;;;;;4.47;2.20;;;3.70;99.90;;;;;;5024591;28;20498;-88
2023/03/07 11:02:47;;;;;;;5.10;2.13;;;3.80;99.90;;;;;;5043202;28;20092;-88
2023/03/07 11:05:20;;;;;;;3.88;1.80;;;3.90;99.90;;;;;;5022904;28;20132;-88
2023/03/07 11:07:46;;;;;;;4.47;2.00;;;3.90;99.90;;;;;;5025000;28;20099;-88
2023/03/07 11:10:37;;;;;;;4.28;1.70;;;3.90;99.90;;;;;;5024108;28;20049;-87
2023/03/07 11:13:13;;;;;;;5.45;2.20;;;3.90;99.90;;;;;;5005689;28;20069;-87
2023/03/07 11:15:39;;;;;;;5.82;2.13;;;3.80;99.90;;;;;;5009601;28;20100;-85
2023/03/07 11:18:25;;;;;;;5.32;1.92;;;3.90;99.90;;;;;;5024257;28;20041;-89
2023/03/07 11:20:50;;;;;;;5.30;1.92;;;3.80;99.90;;;;;;5025681;28;20102;-86
2023/03/07 11:23:22;;;;;;;5.78;1.90;;;3.70;99.90;;;;;;5018288;28;20033;-86
2023/03/07 11:25:48;;;;;;;4.93;1.88;;;3.80;99.90;;;;;;5024074;28;20076;-86
2023/03/07 11:28:34;;;;;;;3.53;1.45;;;3.80;99.90;;;;;;5019188;28;20036;-86
2023/03/07 11:31:12;;;;;;;7.88;1.90;;;3.90;99.90;;;;;;5037714;28;20095;-86
2023/03/07 11:34:00;;;;;;;4.35;1.75;;;4.00;99.90;;;;;;5022514;28;20029;-87
2023/03/07 11:36:34;;;;;;;3.95;1.73;;;4.00;99.90;;;;;;5015730;28;20500;-86
2023/03/07 11:39:08;;;;;;;3.88;1.80;;;3.90;99.90;;;;;;5034509;28;20429;-85
2023/03/07 11:41:40;;;;;;;3.55;1.80;;;3.90;99.90;;;;;;5018568;28;20128;-87
2023/03/07 11:44:35;;;;;;;4.80;1.80;;;3.90;99.90;;;;;;5017060;28;20037;-86
2023/03/07 11:47:09;;;;;;;3.78;1.50;;;3.90;99.90;;;;;;5037777;28;20065;-85
2023/03/07 11:49:59;;;;;;;6.20;1.85;;;3.90;99.90;;;;;;5034643;28;20120;-87
2023/03/07 11:52:43;;;;;;;6.03;2.00;;;3.90;99.90;;;;;;5035984;28;20063;-87
2023/03/07 11:55:45;;;;;;;4.97;1.70;;;3.80;99.90;;;;;;5022552;28;20088;-87
2023/03/07 11:58:53;;;;;;;6.28;2.38;;;3.80;99.90;;;;;;5009144;28;20049;-86
2023/03/07 12:01:31;;;;;;;4.35;1.70;;;3.70;99.90;;;;;;5038616;28;20409;-87
2023/03/07 12:04:21;;;;;;;4.45;1.80;;;3.70;99.90;;;;;;5044825;28;20029;-87
2023/03/07 12:07:10;;;;;;;4.18;1.73;;;3.80;99.90;;;;;;5030538;28;20052;-86
2023/03/07 12:09:53;;;;;;;3.88;1.55;;;3.80;99.90;;;;;;5010655;28;20406;-85
2023/03/07 12:12:37;;;;;;;4.10;1.55;;;3.80;99.90;;;;;;5031501;28;20495;-87
2023/03/07 12:15:25;;;;;;;4.03;1.92;;;3.90;99.90;;;;;;5027852;28;20049;-87
2023/03/07 12:18:24;;;;;;;5.68;2.30;;;3.90;99.90;;;;;;5049183;28;20103;-87
2023/03/07 12:21:02;;;;;;;4.88;2.10;;;3.80;99.90;;;;;;5029596;28;20036;-88
2023/03/07 12:23:46;;;;;;;5.72;2.50;;;3.80;99.90;;;;;;5028650;28;20048;-87
2023/03/07 12:26:21;;;;;;;5.18;2.13;;;3.80;99.90;;;;;;5027909;28;20388;-88
2023/03/07 12:29:05;;;;;;;5.75;2.67;;;3.80;99.90;;;;;;5020400;28;20442;-88
2023/03/07 12:31:36;;;;;;;4.35;2.88;;;3.80;99.90;;;;;;5044626;28;20083;-88
2023/03/07 12:34:10;;;;;;;3.38;2.25;;;3.80;99.90;;;;;;5032014;28;20114;-88
2023/03/07 12:37:01;;;;;;;4.53;1.63;;;3.70;99.90;;;;;;5029570;28;20044;-88
2023/03/07 12:39:36;;;;;;;2.15;0.90;;;3.50;99.90;;;;;;5028807;28;20033;-89
2023/03/07 12:42:04;;;;;;;2.60;1.08;;;3.20;99.90;;;;;;5032116;28;20048;-88
2023/03/07 12:44:54;;;;;;;2.33;0.88;;;3.10;99.90;;;;;;5042624;28;20043;-90
2023/03/07 12:47:22;;;;;;;1.67;0.80;;;3.10;99.90;;;;;;5039172;28;20034;-87
2023/03/07 12:50:16;;;;;;;2.38;0.70;;;3.10;99.90;;;;;;5020505;28;20043;-87
2023/03/07 12:52:51;;;;;;;1.98;0.68;;;3.10;99.90;;;;;;5020067;28;20514;-88
2023/03/07 12:55:26;;;;;;;2.88;0.70;;;3.10;99.90;;;;;;5024945;28;20040;-86
2023/03/07 12:58:03;;;;;;;1.42;0.60;;;3.00;99.90;;;;;;5018094;28;20057;-89
2023/03/07 13:00:30;;;;;;;1.73;0.77;;;3.10;99.90;;;;;;5006484;28;20124;-88
2023/03/07 13:03:00;;;;;;;1.48;0.55;;;3.10;99.90;;;;;;4999899;28;20034;-86