Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:55;;;;;;;1999.90;999.90;;;;;;;17.44;76.72;101333.84;15503149;28;20105;-62
2021/08/10 00:10:28;;;;;;;1999.90;999.90;;;;;;;17.35;76.67;101336.03;15504532;28;20050;-62
2021/08/10 00:18:00;;;;;;;1999.90;999.90;;;;;;;17.32;77.00;101342.41;15509741;28;20058;-62
2021/08/10 00:25:34;;;;;;;1999.90;999.90;;;;;;;17.40;76.81;101332.94;15562111;28;20046;-62
2021/08/10 00:33:07;;;;;;;1999.90;999.90;;;;;;;17.27;76.28;101342.66;15561681;28;20045;-62
2021/08/10 00:40:42;;;;;;;1999.90;999.90;;;;;;;17.30;76.42;101348.44;15560944;28;20046;-62
2021/08/10 00:48:18;;;;;;;1999.90;999.90;;;;;;;17.26;76.72;101335.41;15569027;28;20050;-63
2021/08/10 00:55:52;;;;;;;1999.90;999.90;;;;;;;17.20;76.64;101334.88;15568196;28;20065;-62
2021/08/10 01:03:25;;;;;;;1999.90;999.90;;;;;;;17.11;76.44;101339.03;15570381;28;20038;-63
2021/08/10 01:11:10;;;;;;;1999.90;999.90;;;;;;;17.02;76.87;101327.94;15565523;28;20046;-63
2021/08/10 01:18:54;;;;;;;1999.90;999.90;;;;;;;16.95;76.81;101339.00;15555977;28;20050;-63
2021/08/10 01:26:38;;;;;;;1999.90;999.90;;;;;;;17.05;76.30;101327.19;15485400;28;20058;-62
2021/08/10 01:34:25;;;;;;;1999.90;999.90;;;;;;;17.00;76.54;101331.13;15501320;28;20479;-62
2021/08/10 01:42:05;;;;;;;1999.90;999.90;;;;;;;16.89;76.98;101324.38;15501844;28;20517;-62
2021/08/10 01:49:41;;;;;;;1999.90;999.90;;;;;;;17.08;76.76;101334.09;15497183;28;20046;-62
2021/08/10 01:57:18;;;;;;;1999.90;999.90;;;;;;;16.94;76.56;101334.56;15480220;28;20054;-62
2021/08/10 02:04:57;;;;;;;1999.90;999.90;;;;;;;16.80;77.20;101332.19;15496417;28;20551;-62
2021/08/10 02:12:30;;;;;;;1999.90;999.90;;;;;;;16.83;76.88;101327.81;15497146;28;20043;-62
2021/08/10 02:20:05;;;;;;;1999.90;999.90;;;;;;;17.02;76.67;101333.56;15516370;28;20050;-60
2021/08/10 02:27:46;;;;;;;1999.90;999.90;;;;;;;16.87;77.27;101349.25;15570236;28;20339;-63
2021/08/10 02:35:23;;;;;;;1999.90;999.90;;;;;;;16.91;77.16;101338.09;15570683;28;20072;-63
2021/08/10 02:42:59;;;;;;;1999.90;999.90;;;;;;;16.79;76.87;101347.44;15578544;28;20042;-63
2021/08/10 02:50:33;;;;;;;1999.90;999.90;;;;;;;16.56;77.18;101326.59;15578361;28;20050;-63
2021/08/10 02:58:10;;;;;;;1999.90;999.90;;;;;;;16.61;76.97;101330.00;15561938;28;20110;-63
2021/08/10 03:05:46;;;;;;;1999.90;999.90;;;;;;;16.47;77.06;101331.59;15578470;28;20132;-62
2021/08/10 03:13:20;;;;;;;1999.90;999.90;;;;;;;16.38;76.90;101328.94;15576783;28;20041;-62
2021/08/10 03:20:57;;;;;;;1999.90;999.90;;;;;;;16.48;76.58;101334.06;15536039;28;20046;-63
2021/08/10 03:28:31;;;;;;;1999.90;999.90;;;;;;;16.37;76.65;101324.47;15511326;28;20099;-59
2021/08/10 03:36:06;;;;;;;1999.90;999.90;;;;;;;16.24;77.09;101320.84;15500849;28;20109;-60
2021/08/10 03:43:40;;;;;;;1999.90;999.90;;;;;;;16.26;76.80;101312.91;15499884;28;20053;-59
2021/08/10 03:51:16;;;;;;;1999.90;999.90;;;;;;;16.09;77.25;101314.00;15498170;28;20046;-62
2021/08/10 03:58:51;;;;;;;1999.90;999.90;;;;;;;16.05;77.26;101321.53;15499246;28;20050;-62
2021/08/10 04:06:32;;;;;;;1999.90;999.90;;;;;;;16.05;77.36;101323.53;15497766;28;20421;-58
2021/08/10 04:14:07;;;;;;;1999.90;999.90;;;;;;;16.11;76.63;101320.09;15497844;28;20359;-59
2021/08/10 04:21:40;;;;;;;1999.90;999.90;;;;;;;16.17;77.46;101313.03;15527263;28;20475;-58
2021/08/10 04:29:14;;;;;;;1999.90;999.90;;;;;;;16.30;77.56;101319.44;15558279;28;20048;-58
2021/08/10 04:36:48;;;;;;;1999.90;999.90;;;;;;;16.47;77.38;101307.06;15557706;28;20124;-61
2021/08/10 04:44:25;;;;;;;1999.90;999.90;;;;;;;16.65;76.33;101314.00;15541670;28;20128;-60
2021/08/10 04:51:59;;;;;;;1999.90;999.90;;;;;;;16.87;76.20;101306.97;15556400;28;20040;-64
2021/08/10 04:59:32;;;;;;;1999.90;999.90;;;;;;;17.11;75.74;101310.84;15555807;28;20046;-62
2021/08/10 05:07:07;;;;;;;1999.90;999.90;;;;;;;17.28;75.55;101302.81;15554764;28;20395;-55
2021/08/10 05:14:39;;;;;;;1999.90;999.90;;;;;;;17.57;74.55;101293.06;15555377;28;20092;-59
2021/08/10 05:22:16;;;;;;;1999.90;999.90;;;;;;;17.83;73.95;101292.50;15519271;28;20539;-56
2021/08/10 05:29:52;;;;;;;1999.90;999.90;;;;;;;17.70;74.21;101293.78;15492885;28;20042;-59
2021/08/10 05:37:28;;;;;;;1999.90;999.90;;;;;;;18.27;73.17;101297.88;15492848;28;20046;-58
2021/08/10 05:45:00;;;;;;;1999.90;999.90;;;;;;;18.34;73.69;101303.69;15476537;28;20051;-58
2021/08/10 05:52:34;;;;;;;1999.90;999.90;;;;;;;19.11;72.09;101297.09;15492421;28;20571;-57
2021/08/10 06:00:07;;;;;;;1999.90;999.90;;;;;;;19.27;70.35;101283.63;15492145;28;20436;-60
2021/08/10 06:07:54;;;;;;;1999.90;999.90;;;;;;;19.21;71.51;101287.16;15492573;28;20475;-59
2021/08/10 06:15:31;;;;;;;1999.90;999.90;;;;;;;19.59;70.78;101306.00;15502473;28;20453;-57
2021/08/10 06:23:10;;;;;;;1999.90;999.90;;;;;;;19.24;70.54;101292.88;15545427;28;20137;-56
2021/08/10 06:30:52;;;;;;;1999.90;999.90;;;;;;;20.11;69.45;101288.19;15564453;28;20034;-59
2021/08/10 06:38:25;;;;;;;1999.90;999.90;;;;;;;20.13;69.18;101293.47;15547259;28;20061;-62
2021/08/10 06:45:58;;;;;;;1999.90;999.90;;;;;;;20.66;67.89;101288.47;15547647;28;20068;-62
2021/08/10 06:53:31;;;;;;;1999.90;999.90;;;;;;;19.88;68.59;101276.91;15562840;28;20137;-62
2021/08/10 07:01:06;;;;;;;1999.90;999.90;;;;;;;20.46;68.13;101282.16;15562439;28;20046;-59
2021/08/10 07:08:48;;;;;;;1999.90;999.90;;;;;;;21.17;67.34;101286.94;15558745;28;20053;-65
2021/08/10 07:16:20;;;;;;;1999.90;999.90;;;;;;;20.97;66.12;101260.81;15543644;28;20468;-63
2021/08/10 07:23:59;;;;;;;1999.90;999.90;;;;;;;20.55;67.07;101272.53;15550555;28;20256;-64
2021/08/10 07:31:33;;;;;;;1999.90;999.90;;;;;;;20.59;67.69;101291.22;15510763;28;20034;-63
2021/08/10 07:39:13;;;;;;;1999.90;999.90;;;;;;;20.84;66.93;101287.81;15503898;28;20439;-61
2021/08/10 07:46:45;;;;;;;1999.90;999.90;;;;;;;21.09;66.57;101290.91;15501895;28;20507;-63
2021/08/10 07:54:29;;;;;;;1999.90;999.90;;;;;;;21.25;66.21;101295.09;15518739;28;20042;-62
2021/08/10 08:02:01;;;;;;;1999.90;999.90;;;;;;;21.71;64.99;101279.69;15537495;28;20105;-60
2021/08/10 08:09:35;;;;;;;1999.90;999.90;;;;;;;22.21;64.72;101255.22;15478401;28;20161;-63
2021/08/10 08:17:09;;;;;;;1999.90;999.90;;;;;;;22.24;65.01;101276.34;15506072;28;20050;-62
2021/08/10 08:24:46;;;;;;;1999.90;999.90;;;;;;;21.88;63.77;101273.28;15537816;28;20073;-59
2021/08/10 08:32:18;;;;;;;1999.90;999.90;;;;;;;22.06;64.19;101279.06;15496686;28;20066;-61
2021/08/10 08:39:53;;;;;;;1999.90;999.90;;;;;;;22.38;63.13;101279.22;15494534;28;20244;-61
2021/08/10 08:47:26;;;;;;;1999.90;999.90;;;;;;;22.64;63.60;101261.03;15507433;28;20038;-61
2021/08/10 08:55:04;;;;;;;1999.90;999.90;;;;;;;22.11;63.56;101256.81;15486787;28;20141;-62
2021/08/10 09:02:38;;;;;;;1999.90;999.90;;;;;;;22.29;63.07;101262.53;15512022;28;20038;-62
2021/08/10 09:10:17;;;;;;;1999.90;999.90;;;;;;;22.71;62.05;101270.38;15490805;28;20419;-63
2021/08/10 09:17:50;;;;;;;1999.90;999.90;;;;;;;22.43;61.74;101259.75;15492886;28;20046;-62
2021/08/10 09:25:32;;;;;;;1999.90;999.90;;;;;;;22.80;61.17;101254.97;15492684;28;20046;-61
2021/08/10 09:33:08;;;;;;;1999.90;999.90;;;;;;;22.89;61.24;101258.25;15527642;28;20034;-59
2021/08/10 09:40:48;;;;;;;1999.90;999.90;;;;;;;23.24;58.34;101254.59;15504645;28;20057;-61
2021/08/10 09:48:23;;;;;;;1999.90;999.90;;;;;;;23.55;57.25;101253.81;15533738;28;20038;-64
2021/08/10 09:55:59;;;;;;;1999.90;999.90;;;;;;;23.58;55.66;101246.47;15534903;28;20136;-61
2021/08/10 10:03:34;;;;;;;1999.90;999.90;;;;;;;24.69;54.93;101241.97;15552497;28;20125;-61
2021/08/10 10:11:23;;;;;;;1999.90;999.90;;;;;;;24.38;56.06;101248.69;15547606;28;20049;-62
2021/08/10 10:18:57;;;;;;;1999.90;999.90;;;;;;;23.80;56.60;101247.25;15526131;28;20053;-60
2021/08/10 10:26:33;;;;;;;1999.90;999.90;;;;;;;23.97;56.29;101237.00;15543796;28;20166;-63
2021/08/10 10:34:05;;;;;;;1999.90;999.90;;;;;;;23.49;56.60;101235.50;15513049;28;20046;-64
2021/08/10 10:41:40;;;;;;;1999.90;999.90;;;;;;;23.22;58.09;101231.44;15542781;28;20133;-64
2021/08/10 10:49:28;;;;;;;1999.90;999.90;;;;;;;22.77;59.15;101226.13;15541503;28;20440;-62
2021/08/10 10:57:01;;;;;;;1999.90;999.90;;;;;;;22.89;59.30;101216.41;15543641;28;20053;-63
2021/08/10 11:04:34;;;;;;;1999.90;999.90;;;;;;;23.30;57.57;101230.22;15535801;28;20065;-62
2021/08/10 11:12:48;;;;;;;1999.90;999.90;;;;;;;26.97;47.16;101224.38;15551105;28;20418;-64
2021/08/10 11:20:27;;;;;;;1999.90;999.90;;;;;;;25.37;49.22;101220.69;15517475;28;20045;-65
2021/08/10 11:28:29;;;;;;;1999.90;999.90;;;;;;;25.42;50.13;101214.50;15549247;28;20057;-63
2021/08/10 11:36:21;;;;;;;1999.90;999.90;;;;;;;25.29;48.33;101211.34;15550487;28;20053;-59
2021/08/10 11:43:57;;;;;;;1999.90;999.90;;;;;;;26.72;46.27;101202.69;15549291;28;20228;-60
2021/08/10 11:51:33;;;;;;;1999.90;999.90;;;;;;;28.28;44.68;101203.91;15529574;28;20050;-61
2021/08/10 11:59:09;;;;;;;1999.90;999.90;;;;;;;28.73;43.99;101212.69;15550786;28;20077;-62
2021/08/10 12:06:42;;;;;;;1999.90;999.90;;;;;;;27.76;42.82;101201.72;15542109;28;20384;-61
2021/08/10 12:14:18;;;;;;;1999.90;999.90;;;;;;;28.25;43.61;101193.31;15554773;28;20042;-60
2021/08/10 12:21:51;;;;;;;1999.90;999.90;;;;;;;27.33;43.93;101195.97;15525293;28;20101;-58
2021/08/10 12:29:36;;;;;;;1999.90;999.90;;;;;;;27.56;46.35;101190.19;15510522;28;20507;-63
2021/08/10 12:37:09;;;;;;;1999.90;999.90;;;;;;;27.98;44.13;101184.06;15517069;28;20050;-64
2021/08/10 12:44:43;;;;;;;1999.90;999.90;;;;;;;27.45;45.29;101174.44;15534640;28;20045;-64
2021/08/10 12:52:17;;;;;;;1999.90;999.90;;;;;;;29.36;40.14;101156.94;15556155;28;20129;-63
2021/08/10 12:59:54;;;;;;;1999.90;999.90;;;;;;;29.59;40.13;101156.72;15555434;28;20284;-60
2021/08/10 13:07:28;;;;;;;1999.90;999.90;;;;;;;32.24;34.07;101157.31;15513108;28;20073;-60
2021/08/10 13:15:06;;;;;;;1999.90;999.90;;;;;;;35.74;30.75;101148.38;15540351;28;20045;-63
2021/08/10 13:22:47;;;;;;;1999.90;999.90;;;;;;;37.80;28.45;101147.88;15518999;28;20046;-63
2021/08/10 13:30:27;;;;;;;1999.90;999.90;;;;;;;32.15;33.63;101132.09;15539246;28;20096;-64
2021/08/10 13:38:00;;;;;;;1999.90;999.90;;;;;;;30.58;37.13;101125.38;15554415;28;20485;-65
2021/08/10 13:45:37;;;;;;;1999.90;999.90;;;;;;;28.21;40.63;101109.34;15555086;28;20092;-63
2021/08/10 13:53:09;;;;;;;1999.90;999.90;;;;;;;28.27;42.72;101098.97;15552429;28;20046;-61
2021/08/10 14:00:43;;;;;;;1999.90;999.90;;;;;;;27.33;43.15;101102.22;15545021;28;20050;-61
2021/08/10 14:08:15;;;;;;;1999.90;999.90;;;;;;;26.62;44.46;101089.16;15509379;28;20117;-65
2021/08/10 14:15:49;;;;;;;1999.90;999.90;;;;;;;26.41;44.31;101073.16;15554150;28;20068;-63
2021/08/10 14:23:21;;;;;;;1999.90;999.90;;;;;;;26.86;43.10;101081.38;15551173;28;20137;-62
2021/08/10 14:30:55;;;;;;;1999.90;999.90;;;;;;;26.71;44.70;101080.03;15501137;28;20085;-63
2021/08/10 14:38:27;;;;;;;1999.90;999.90;;;;;;;26.82;43.75;101072.06;15500423;28;20100;-63
2021/08/10 14:46:00;;;;;;;;;;;;;;;26.94;42.39;101056.31;15501493;28;20118;-61
2021/08/10 14:53:33;;;;;;;1999.90;999.90;;;;;;;26.38;42.10;101064.66;15536371;28;20371;-63
2021/08/10 15:01:06;;;;;;;;;;;;;;;26.66;41.84;101069.88;15554833;28;20050;-61
2021/08/10 15:08:40;;;;;;;1999.90;999.90;;;;;;;26.45;43.64;101064.53;15558336;28;20016;-63
2021/08/10 15:16:23;;;;;;;1999.90;999.90;;;;;;;26.22;43.09;101062.41;15553396;28;20071;-64
2021/08/10 15:23:57;;;;;;;1999.90;999.90;;;;;;;26.21;42.44;101052.22;15503094;28;20534;-60
2021/08/10 15:31:32;;;;;;;1999.90;999.90;;;;;;;26.61;42.99;101047.50;15645744;22;20056;-59
2021/08/10 15:39:05;;;;;;;1999.90;999.90;;;;;;;26.24;43.84;101044.81;15692445;28;20048;-58
2021/08/10 15:46:41;;;;;;;1999.90;999.90;;;;;;;26.07;42.50;101035.28;15719336;28;20106;-61
2021/08/10 15:54:13;;;;;;;1999.90;999.90;;;;;;;26.03;41.29;101031.66;15747037;28;20516;-60
2021/08/10 16:01:58;;;;;;;1999.90;999.90;;;;;;;25.94;41.66;101032.19;15705650;28;20052;-59
2021/08/10 16:09:31;;;;;;;1999.90;999.90;;;;;;;25.77;42.96;101042.66;15719373;28;20398;-60
2021/08/10 16:17:06;;;;;;;;;;;;;;;25.85;43.14;101032.75;15713283;28;20039;-60
2021/08/10 16:24:38;;;;;;;1999.90;999.90;;;;;;;25.70;41.72;101037.03;15716636;28;20011;-62
2021/08/10 16:32:11;;;;;;;1999.90;999.90;;;;;;;25.89;43.03;101032.69;15735947;28;20480;-60
2021/08/10 16:39:46;;;;;;;1999.90;999.90;;;;;;;25.76;44.16;101023.91;15730101;28;20040;-61
2021/08/10 16:47:20;;;;;;;;;;;;;;;25.79;45.75;101028.75;15717353;28;20048;-57
2021/08/10 16:54:52;;;;;;;1999.90;999.90;;;;;;;25.42;45.60;101020.25;15734619;28;19920;-58
2021/08/10 17:02:26;;;;;;;1999.90;999.90;;;;;;;25.54;45.22;101022.56;15715584;28;20503;-58
2021/08/10 17:09:58;;;;;;;1999.90;999.90;;;;;;;25.40;46.79;101025.59;15733751;28;20130;-59
2021/08/10 17:17:41;;;;;;;1999.90;999.90;;;;;;;25.36;50.46;101017.06;15717982;28;20048;-59
2021/08/10 17:25:19;;;;;;;1999.90;999.90;;;;;;;25.09;51.38;101016.16;15735030;28;20120;-56
2021/08/10 17:32:58;;;;;;;1999.90;999.90;;;;;;;25.07;50.44;101018.66;15734559;28;20052;-58
2021/08/10 17:40:32;;;;;;;1999.90;999.90;;;;;;;24.95;52.21;101020.78;15734194;28;20068;-58
2021/08/10 17:55:54;;;;;;;1999.90;999.90;;;;;;;24.58;50.79;101009.34;15735045;28;20052;-58
2021/08/10 18:03:27;;;;;;;1999.90;999.90;;;;;;;24.60;57.16;101006.91;15695981;28;20094;-61
2021/08/10 18:11:08;;;;;;;1999.90;999.90;;;;;;;24.40;53.47;101009.53;15720647;28;20048;-57
2021/08/10 18:18:41;;;;;;;1999.90;999.90;;;;;;;24.22;51.93;101023.91;15734750;28;20430;-57
2021/08/10 18:26:13;;;;;;;1999.90;999.90;;;;;;;22.69;54.17;101050.16;15744383;28;20033;-59
2021/08/10 18:33:47;;;;;;;1999.90;999.90;;;;;;;22.06;59.01;101057.41;15729099;28;20076;-57
2021/08/10 18:41:20;;;;;;;1999.90;999.90;;;;;;;21.84;63.10;101068.72;15725794;28;20076;-57
2021/08/10 18:48:54;;;;;;;1999.90;999.90;;;;;;;21.43;64.83;101073.06;15726024;28;20040;-58
2021/08/10 18:56:27;;;;;;;1999.90;999.90;;;;;;;21.01;66.70;101075.22;15744619;28;20052;-59
2021/08/10 19:04:00;;;;;;;1999.90;999.90;;;;;;;21.08;66.19;101074.47;15739136;28;20195;-54
2021/08/10 19:11:36;;;;;;;1999.90;999.90;;;;;;;21.22;66.97;101091.56;15725513;28;20626;-56
2021/08/10 19:19:12;;;;;;;1999.90;999.90;;;;;;;21.29;67.06;101088.00;15742378;28;20060;-58
2021/08/10 19:26:44;;;;;;;1999.90;999.90;;;;;;;21.13;67.70;101091.09;15690855;28;20040;-58
2021/08/10 19:34:19;;;;;;;1999.90;999.90;;;;;;;21.11;68.12;101101.22;15741015;28;20048;-58
2021/08/10 19:41:51;;;;;;;1999.90;999.90;;;;;;;21.10;68.13;101100.41;15742941;28;20048;-56
2021/08/10 19:49:25;;;;;;;1999.90;999.90;;;;;;;21.15;67.91;101094.34;15726165;28;20060;-57
2021/08/10 19:57:01;;;;;;;1999.90;999.90;;;;;;;21.10;69.01;101099.59;15744363;28;20489;-54
2021/08/10 20:04:35;;;;;;;1999.90;999.90;;;;;;;20.57;69.80;101125.53;15724234;28;20041;-56
2021/08/10 20:12:08;;;;;;;1999.90;999.90;;;;;;;20.76;70.13;101148.00;15720043;28;20323;-58
2021/08/10 20:19:44;;;;;;;1999.90;999.90;;;;;;;20.69;70.05;101154.41;15721798;28;20037;-57
2021/08/10 20:27:18;;;;;;;1999.90;999.90;;;;;;;20.64;70.74;101180.31;15739875;28;20124;-59
2021/08/10 20:34:51;;;;;;;1999.90;999.90;;;;;;;20.58;71.04;101210.19;15705234;28;20044;-59
2021/08/10 20:42:24;;;;;;;1999.90;999.90;;;;;;;20.31;71.98;101217.97;15732687;28;20101;-59
2021/08/10 20:49:58;;;;;;;1999.90;999.90;;;;;;;20.30;72.40;101239.00;15735823;28;20173;-56
2021/08/10 20:57:30;;;;;;;1999.90;999.90;;;;;;;19.94;73.50;101231.28;15801324;28;20294;-58
2021/08/10 21:05:04;;;;;;;1999.90;999.90;;;;;;;19.85;72.89;101242.91;15800343;28;20043;-57
2021/08/10 21:12:36;;;;;;;1999.90;999.90;;;;;;;19.59;74.93;101224.75;15799958;28;20043;-58
2021/08/10 21:20:12;;;;;;;1999.90;999.90;;;;;;;19.52;74.16;101170.03;15779900;28;20048;-55
2021/08/10 21:27:44;;;;;;;1999.90;999.90;;;;;;;18.26;78.65;101132.41;15749599;22;20426;-62
2021/08/10 21:35:19;;;;;;;1999.90;999.90;;;;;;;18.52;79.06;101170.41;15805466;28;20068;-63
2021/08/10 21:42:51;;;;;;;1999.90;999.90;;;;;;;18.42;78.56;101200.91;15769841;28;20056;-61
2021/08/10 21:50:28;;;;;;;1999.90;999.90;;;;;;;18.71;76.56;101195.81;15724391;28;20076;-62
2021/08/10 21:58:00;;;;;;;1999.90;999.90;;;;;;;18.52;77.80;101187.34;15744250;28;20047;-64
2021/08/10 22:05:36;;;;;;;1999.90;999.90;;;;;;;18.60;76.64;101191.94;15743699;28;20382;-63
2021/08/10 22:13:08;;;;;;;1999.90;999.90;;;;;;;18.68;76.86;101188.09;15707679;28;20053;-64
2021/08/10 22:20:43;;;;;;;1999.90;999.90;;;;;;;18.68;76.87;101194.56;15707333;28;20071;-64
2021/08/10 22:28:15;;;;;;;1999.90;999.90;;;;;;;18.69;76.21;101203.84;15706647;28;20045;-63
2021/08/10 22:35:49;;;;;;;1999.90;999.90;;;;;;;18.46;77.40;101201.81;15744759;28;20524;-64
2021/08/10 22:43:21;;;;;;;1999.90;999.90;;;;;;;18.17;78.04;101208.91;15740344;28;20119;-63
2021/08/10 22:50:54;;;;;;;1999.90;999.90;;;;;;;18.39;77.78;101210.13;15754737;28;20045;-62
2021/08/10 22:58:29;;;;;;;1999.90;999.90;;;;;;;18.17;77.91;101205.28;15750884;28;20051;-63
2021/08/10 23:06:03;;;;;;;1999.90;999.90;;;;;;;18.09;77.47;101207.13;15728826;28;20045;-64
2021/08/10 23:13:35;;;;;;;1999.90;999.90;;;;;;;17.96;78.07;101210.47;15722806;28;20093;-63
2021/08/10 23:21:10;;;;;;;1999.90;999.90;;;;;;;17.83;78.12;101223.94;15715114;28;20450;-62
2021/08/10 23:28:42;;;;;;;1999.90;999.90;;;;;;;17.93;77.36;101220.50;15743480;28;20037;-63
2021/08/10 23:36:16;;;;;;;1999.90;999.90;;;;;;;17.97;76.98;101224.22;15669252;28;20079;-63
2021/08/10 23:43:48;;;;;;;1999.90;999.90;;;;;;;17.59;77.35;101231.41;15670404;28;20107;-63
2021/08/10 23:51:22;;;;;;;1999.90;999.90;;;;;;;17.65;76.94;101228.31;15740819;28;20446;-63
2021/08/10 23:58:54;;;;;;;1999.90;999.90;;;;;;;17.71;77.46;101238.97;15747475;28;20044;-63
