Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:41;;;;;;;4.53;2.50;;;;;;;18.85;67.16;100833.90;125956;1093;64296;-82
2021/06/28 00:04:08;;;;;;;6.63;2.67;;;;;;;18.87;67.15;100839.03;126202;1093;64216;-82
2021/06/28 00:06:35;;;;;;;4.77;3.23;;;;;;;18.88;67.36;100835.30;126746;1093;62759;-83
2021/06/28 00:09:03;;;;;;;3.85;2.75;;;;;;;18.87;67.39;100833.65;125461;1093;64568;-82
2021/06/28 00:11:30;;;;;;;3.07;2.30;;;;;;;18.85;67.25;100841.13;125085;1093;64284;-82
2021/06/28 00:13:57;;;;;;;3.23;2.30;;;;;;;18.85;67.10;100841.13;125069;1092;64323;-82
2021/06/28 00:16:25;;;;;;;3.83;2.27;;;;;;;18.83;67.16;100845.90;125128;1093;64301;-82
2021/06/28 00:18:53;;;;;;;4.77;2.53;;;;;;;18.80;67.15;100844.48;124939;1093;64342;-85
2021/06/28 00:21:20;;;;;;;3.67;2.60;;;;;;;18.80;67.08;100838.30;124969;1093;64307;-82
2021/06/28 00:23:47;;;;;;;3.27;2.30;;;;;;;18.79;67.24;100833.98;125095;1092;64301;-81
2021/06/28 00:26:15;;;;;;;4.50;2.67;;;;;;;18.77;67.31;100838.73;125104;1093;64281;-81
2021/06/28 00:28:42;;;;;;;4.03;2.97;;;;;;;18.74;67.61;100835.45;125152;1093;64288;-82
2021/06/28 00:31:09;;;;;;;3.87;2.17;;;;;;;18.73;67.51;100841.05;125141;1093;64393;-82
2021/06/28 00:33:39;;;;;;;4.07;2.70;;;;;;;18.71;67.23;100841.27;124924;1093;64259;-81
2021/06/28 00:36:07;;;;;;;5.37;3.13;;;;;;;18.72;67.44;100836.70;125083;1092;64291;-83
2021/06/28 00:38:34;;;;;;;5.20;3.20;;;;;;;18.72;67.63;100832.17;125069;1093;64376;-82
2021/06/28 00:41:01;;;;;;;3.07;2.40;;;;;;;18.75;67.57;100841.64;125154;1093;64378;-82
2021/06/28 00:43:28;;;;;;;5.53;3.10;;;;;;;18.74;67.61;100834.61;125041;1092;64476;-82
2021/06/28 00:45:55;;;;;;;7.70;3.40;;;;;;;18.73;67.61;100833.80;125088;1092;65226;-82
2021/06/28 00:48:23;;;;;;;3.93;2.50;;;;;;;18.71;67.88;100830.51;125134;1092;64381;-83
2021/06/28 00:50:54;;;;;;;4.05;2.90;;;;;;;18.69;67.78;100835.29;125094;1093;64259;-81
2021/06/28 00:53:23;;;;;;;3.67;2.57;;;;;;;18.68;67.88;100832.82;125190;1093;64734;-82
2021/06/28 00:55:54;;;;;;;5.67;3.13;;;;;;;18.66;68.13;100827.69;125336;1092;64240;-83
2021/06/28 00:58:21;;;;;;;4.30;2.57;;;;;;;18.65;68.20;100831.41;125179;1092;64285;-81
2021/06/28 01:00:48;;;;;;;5.13;2.67;;;;;;;18.63;68.19;100821.94;125145;1093;64211;-82
2021/06/28 01:03:15;;;;;;;4.73;2.70;;;;;;;18.62;68.12;100813.06;125193;1093;64209;-81
2021/06/28 01:05:43;;;;;;;3.53;2.47;;;;;;;18.62;68.33;100820.31;124932;1093;64326;-81
2021/06/28 01:08:11;;;;;;;5.37;2.63;;;;;;;18.60;68.76;100812.47;125143;1092;64296;-82
2021/06/28 01:10:38;;;;;;;6.03;2.90;;;;;;;18.60;68.28;100815.16;125440;1093;64302;-82
2021/06/28 01:13:07;;;;;;;6.13;3.07;;;;;;;18.62;68.34;100809.56;125234;1093;64390;-83
2021/06/28 01:15:35;;;;;;;4.17;2.87;;;;;;;18.63;68.08;100809.31;125056;1092;64906;-82
2021/06/28 01:18:04;;;;;;;8.27;3.00;;;;;;;18.65;68.15;100809.91;128311;1093;62723;-82
2021/06/28 01:20:32;;;;;;;4.63;2.77;;;;;;;18.67;68.07;100802.45;124979;1093;64410;-83
2021/06/28 01:23:14;;;;;;;4.73;3.10;;;;;;;18.69;68.15;100803.05;124993;1093;64173;-82
2021/06/28 01:25:42;;;;;;;4.53;3.27;;;;;;;18.69;68.02;100794.98;125012;1093;64298;-80
2021/06/28 01:28:10;;;;;;;4.37;2.87;;;;;;;18.71;67.72;100798.27;125043;1093;64323;-81
2021/06/28 01:30:37;;;;;;;5.43;3.27;;;;;;;18.72;67.84;100799.08;125020;1093;64275;-81
2021/06/28 01:33:04;;;;;;;6.00;2.93;;;;;;;18.71;67.53;100798.27;124914;1093;64416;-80
2021/06/28 01:35:32;;;;;;;4.70;2.87;;;;;;;18.72;67.82;100799.92;124890;1091;64224;-80
2021/06/28 01:37:59;;;;;;;4.23;2.70;;;;;;;18.70;67.54;100793.95;124833;1093;64396;-80
2021/06/28 01:40:26;;;;;;;4.13;2.73;;;;;;;18.68;67.71;100793.36;124891;1092;64275;-81
2021/06/28 01:42:53;;;;;;;4.50;2.60;;;;;;;18.66;68.23;100795.45;125006;1093;64221;-82
2021/06/28 01:45:22;;;;;;;3.93;2.87;;;;;;;18.64;68.09;100789.48;125028;1093;64304;-80
2021/06/28 01:47:53;;;;;;;3.97;2.53;;;;;;;18.64;68.40;100784.10;125131;1093;64330;-80
2021/06/28 01:50:23;;;;;;;3.87;2.53;;;;;;;18.62;68.44;100788.88;125184;1092;64989;-80
2021/06/28 01:52:51;;;;;;;4.53;3.03;;;;;;;18.61;68.38;100779.16;124936;1093;64187;-80
2021/06/28 01:55:19;;;;;;;4.40;2.93;;;;;;;18.61;68.52;100787.23;125157;1093;64327;-81
2021/06/28 01:57:56;;;;;;;6.70;2.90;;;;;;;18.62;68.41;100788.88;125214;1092;64762;-80
2021/06/28 02:00:29;;;;;;;5.37;3.30;;;;;;;18.63;68.31;100790.51;124945;1093;64303;-80
2021/06/28 02:03:07;;;;;;;5.20;3.37;;;;;;;18.65;68.18;100799.16;125096;1093;64275;-80
2021/06/28 02:05:47;;;;;;;7.87;3.13;;;;;;;18.67;68.28;100801.63;125043;1093;64285;-80
2021/06/28 02:08:16;;;;;;;4.80;3.30;;;;;;;18.68;68.05;100801.42;125093;1093;64310;-80
2021/06/28 02:10:49;;;;;;;4.60;2.80;;;;;;;18.69;67.90;100805.73;125159;1093;64438;-81
2021/06/28 02:13:17;;;;;;;4.37;2.97;;;;;;;18.70;68.23;100795.80;125381;1093;64672;-82
2021/06/28 02:15:44;;;;;;;4.30;3.50;;;;;;;18.70;67.96;100801.17;125692;1091;64297;-81
2021/06/28 02:18:12;;;;;;;4.67;2.83;;;;;;;18.69;67.84;100797.67;125038;1093;64348;-81
2021/06/28 02:20:39;;;;;;;5.63;2.93;;;;;;;18.68;68.41;100804.10;124888;1092;64306;-81
2021/06/28 02:23:21;;;;;;;4.83;3.77;;;;;;;18.67;68.38;100801.63;125109;1093;65478;-81
2021/06/28 02:26:01;;;;;;;4.50;3.00;;;;;;;18.67;68.18;100807.01;125009;1093;64381;-80
2021/06/28 02:28:32;;;;;;;3.55;2.40;;;;;;;18.67;68.40;100805.13;125135;1093;64313;-81
2021/06/28 02:31:01;;;;;;;4.20;2.60;;;;;;;18.66;68.46;100805.38;125405;1093;64299;-82
2021/06/28 02:33:28;;;;;;;7.47;3.00;;;;;;;18.65;68.41;100809.91;125177;1093;64347;-80
2021/06/28 02:35:56;;;;;;;4.80;3.07;;;;;;;18.66;68.62;100806.20;124869;1093;64344;-81
2021/06/28 02:38:23;;;;;;;3.73;2.87;;;;;;;18.64;68.07;100810.97;124862;1092;64304;-80
2021/06/28 02:40:51;;;;;;;5.80;3.30;;;;;;;18.64;68.52;100808.28;124903;1093;65438;-79
2021/06/28 02:43:19;;;;;;;3.93;2.63;;;;;;;18.64;68.65;100808.28;125054;1093;64282;-81
2021/06/28 02:45:48;;;;;;;4.17;3.10;;;;;;;18.63;68.83;100806.63;125054;1093;64211;-80
2021/06/28 02:48:15;;;;;;;5.00;2.60;;;;;;;18.63;68.88;100801.25;125048;1093;64349;-80
2021/06/28 02:50:45;;;;;;;5.40;2.70;;;;;;;18.61;68.73;100803.34;124993;1093;64202;-81
2021/06/28 02:53:16;;;;;;;4.53;3.07;;;;;;;18.59;68.92;100808.13;125036;1092;64517;-81
2021/06/28 02:55:48;;;;;;;5.00;2.60;;;;;;;18.57;68.89;100796.78;124868;1093;64360;-80
2021/06/28 02:58:17;;;;;;;4.73;3.03;;;;;;;18.56;68.92;100800.53;124834;1092;64304;-79
2021/06/28 03:00:44;;;;;;;7.53;3.50;;;;;;;18.58;69.05;100803.81;125417;1093;64288;-81
2021/06/28 03:03:13;;;;;;;7.03;4.30;;;;;;;18.57;69.16;100794.09;125092;1093;64309;-79
2021/06/28 03:05:40;;;;;;;7.03;3.30;;;;;;;18.58;69.21;100798.44;124973;1093;64252;-80
2021/06/28 03:08:08;;;;;;;7.70;3.50;;;;;;;18.58;69.34;100809.19;125279;1093;64233;-80
2021/06/28 03:10:36;;;;;;;6.33;3.50;;;;;;;18.58;69.52;100798.44;125979;1092;64198;-81
2021/06/28 03:13:05;;;;;;;8.73;3.23;;;;;;;18.57;69.43;100794.09;126194;1093;64307;-81
2021/06/28 03:15:32;;;;;;;5.63;3.73;;;;;;;18.59;69.34;100797.38;126130;1093;64390;-82
2021/06/28 03:18:00;;;;;;;8.57;3.20;;;;;;;18.59;69.38;100800.06;125967;1093;64283;-82
2021/06/28 03:20:28;;;;;;;6.23;2.80;;;;;;;18.59;69.42;100796.56;125158;1091;64347;-83
2021/06/28 03:22:55;;;;;;;4.87;2.87;;;;;;;18.57;69.85;100801.34;124846;1093;64290;-81
2021/06/28 03:25:22;;;;;;;7.50;2.87;;;;;;;18.51;69.76;100795.83;125010;1093;64328;-81
2021/06/28 03:27:49;;;;;;;6.87;3.33;;;;;;;18.50;69.96;100788.80;124812;1093;64285;-81
2021/06/28 03:30:17;;;;;;;11.43;3.70;;;;;;;18.48;69.53;100788.21;125100;1093;64294;-82
2021/06/28 03:32:45;;;;;;;5.17;2.40;;;;;;;18.50;70.01;100783.44;124984;1092;64222;-80
2021/06/28 03:35:16;;;;;;;8.25;3.00;;;;;;;18.50;69.90;100785.31;124897;1093;64255;-80
2021/06/28 03:37:44;;;;;;;7.47;3.43;;;;;;;18.51;69.93;100792.33;124971;1093;64387;-80
2021/06/28 03:40:12;;;;;;;10.27;3.50;;;;;;;18.52;69.93;100793.96;124875;1093;64365;-81
2021/06/28 03:42:40;;;;;;;9.45;3.50;;;;;;;18.52;70.31;100788.59;124831;1092;64288;-81
2021/06/28 03:45:10;;;;;;;5.10;2.87;;;;;;;18.50;70.06;100783.44;124976;1093;64648;-81
2021/06/28 03:47:38;;;;;;;7.25;3.30;;;;;;;18.50;70.02;100791.49;124927;1093;64387;-82
2021/06/28 03:50:08;;;;;;;5.10;3.40;;;;;;;18.51;70.13;100786.97;124772;1093;64298;-80
2021/06/28 03:52:36;;;;;;;8.80;3.80;;;;;;;18.51;70.40;100782.41;125017;1093;64319;-81
2021/06/28 03:55:05;;;;;;;5.07;2.57;;;;;;;18.51;70.49;100777.03;125223;1093;64284;-80
2021/06/28 03:57:33;;;;;;;5.67;3.37;;;;;;;18.51;70.27;100779.72;125208;1093;64290;-82
2021/06/28 04:00:00;;;;;;;6.53;3.27;;;;;;;18.55;70.50;100782.75;124843;1093;64264;-81
2021/06/28 04:02:29;;;;;;;4.17;2.40;;;;;;;18.57;70.25;100786.03;124933;1093;64339;-81
2021/06/28 04:04:56;;;;;;;3.75;2.50;;;;;;;18.61;69.95;100775.66;125570;1093;64235;-80
2021/06/28 04:07:23;;;;;;;5.07;3.47;;;;;;;18.65;70.00;100772.30;125105;1091;64301;-80
2021/06/28 04:09:50;;;;;;;6.17;3.53;;;;;;;18.70;69.84;100772.45;124994;1093;64966;-81
2021/06/28 04:12:17;;;;;;;5.30;3.20;;;;;;;18.73;69.89;100774.67;125028;1092;64288;-81
2021/06/28 04:14:44;;;;;;;6.83;3.40;;;;;;;18.75;70.01;100769.89;124987;1093;64409;-82
2021/06/28 04:17:11;;;;;;;6.20;3.20;;;;;;;18.78;69.57;100765.11;125163;1093;64313;-80
2021/06/28 04:19:38;;;;;;;6.63;3.90;;;;;;;18.80;69.75;100771.11;124965;1092;64313;-80
2021/06/28 04:22:06;;;;;;;5.90;3.17;;;;;;;18.82;69.47;100777.89;125024;1093;64281;-80
2021/06/28 04:24:33;;;;;;;10.03;2.67;;;;;;;18.81;69.31;100778.95;125027;1093;64211;-81
2021/06/28 04:27:00;;;;;;;5.90;2.67;;;;;;;18.82;69.46;100783.27;124748;1093;64323;-80
2021/06/28 04:29:27;;;;;;;8.97;3.20;;;;;;;18.86;69.40;100789.02;124966;1093;64284;-80
2021/06/28 04:31:54;;;;;;;3.77;2.77;;;;;;;18.85;69.69;100790.05;125040;1093;64285;-80
2021/06/28 04:34:22;;;;;;;9.00;2.90;;;;;;;18.83;69.54;100784.08;124815;1093;64481;-81
2021/06/28 04:36:49;;;;;;;5.37;2.97;;;;;;;18.84;70.31;100791.11;124840;1093;64294;-85
2021/06/28 04:39:16;;;;;;;5.90;3.00;;;;;;;18.87;70.57;100801.40;124949;1093;63011;-81
2021/06/28 04:41:44;;;;;;;7.90;2.80;;;;;;;18.85;70.47;100798.11;124865;1093;64293;-84
2021/06/28 04:44:11;;;;;;;6.10;3.00;;;;;;;18.84;70.26;100796.48;125100;1093;64397;-84
2021/06/28 04:46:39;;;;;;;4.87;3.00;;;;;;;18.89;70.23;100799.30;125078;1093;64208;-85
2021/06/28 04:49:09;;;;;;;5.80;3.20;;;;;;;18.93;69.89;100797.80;124924;1093;64355;-81
2021/06/28 04:51:39;;;;;;;13.90;4.00;;;;;;;19.01;70.11;100804.73;125062;1092;64439;-74
2021/06/28 04:54:06;;;;;;;12.53;8.63;;;;;;;19.07;69.38;100796.58;124749;1092;64281;-74
2021/06/28 04:56:34;;;;;;;5.30;3.50;;;;;;;19.12;68.93;100794.01;124807;1093;64289;-74
2021/06/28 04:59:01;;;;;;;5.67;3.07;;;;;;;19.18;68.95;100799.53;124805;1092;64208;-78
2021/06/28 05:01:28;;;;;;;8.93;3.60;;;;;;;19.22;68.86;100787.27;124905;1093;64307;-80
2021/06/28 05:03:55;;;;;;;4.57;2.80;;;;;;;19.26;68.61;100783.08;124906;1093;64426;-79
2021/06/28 05:06:22;;;;;;;4.10;2.60;;;;;;;19.29;68.50;100793.36;124863;1093;64547;-79
2021/06/28 05:08:49;;;;;;;6.80;3.67;;;;;;;19.33;69.31;100798.05;124941;1093;64307;-77
2021/06/28 05:11:16;;;;;;;4.00;3.00;;;;;;;19.45;68.48;100803.46;124703;1092;64737;-74
2021/06/28 05:13:43;;;;;;;6.03;3.30;;;;;;;19.53;68.33;100813.89;124805;1093;64307;-74
2021/06/28 05:16:10;;;;;;;9.07;3.23;;;;;;;19.55;68.02;100814.48;124859;1093;64233;-73
2021/06/28 05:18:37;;;;;;;10.63;3.07;;;;;;;19.56;67.76;100815.30;124844;1093;64315;-72
2021/06/28 05:21:05;;;;;;;6.13;3.37;;;;;;;19.56;67.50;100818.80;124856;1093;64285;-72
2021/06/28 05:23:32;;;;;;;8.50;4.13;;;;;;;19.58;67.96;100823.14;124859;1093;64339;-72
2021/06/28 05:25:59;;;;;;;6.00;3.00;;;;;;;19.58;68.29;100817.77;124842;1093;64285;-73
2021/06/28 05:28:26;;;;;;;5.63;2.83;;;;;;;19.60;68.47;100810.28;124817;1093;64304;-72
2021/06/28 05:30:53;;;;;;;11.75;4.30;;;;;;;19.62;68.25;100813.56;124884;1092;64234;-73
2021/06/28 05:33:20;;;;;;;8.03;3.27;;;;;;;19.66;68.32;100814.73;124943;1092;64307;-74
2021/06/28 05:35:47;;;;;;;11.87;4.47;;;;;;;19.70;68.49;100807.84;124837;1093;64305;-74
2021/06/28 05:38:14;;;;;;;6.90;3.43;;;;;;;19.74;68.41;100809.86;124861;1092;64297;-74
2021/06/28 05:40:41;;;;;;;10.25;4.05;;;;;;;19.80;67.91;100810.78;124632;1093;65142;-74
2021/06/28 05:43:09;;;;;;;6.07;3.77;;;;;;;19.86;67.75;100809.84;124842;1092;65164;-73
2021/06/28 05:45:36;;;;;;;6.50;3.63;;;;;;;19.89;67.96;100813.94;124835;1093;64287;-73
2021/06/28 05:48:05;;;;;;;10.00;3.67;;;;;;;19.97;67.67;100810.90;125010;1093;64284;-74
2021/06/28 05:50:32;;;;;;;5.20;3.17;;;;;;;20.06;67.42;100801.44;124830;1093;64288;-73
2021/06/28 05:52:59;;;;;;;7.63;3.50;;;;;;;20.18;67.80;100797.91;124809;1093;64464;-74
2021/06/28 05:55:26;;;;;;;6.33;3.20;;;;;;;20.32;67.13;100797.41;124853;1093;64290;-73
2021/06/28 05:57:53;;;;;;;6.97;3.57;;;;;;;20.53;66.41;100797.84;124638;1093;64288;-73
2021/06/28 06:00:24;;;;;;;7.47;3.23;;;;;;;20.68;66.18;100803.56;124888;1093;64284;-72
2021/06/28 06:02:51;;;;;;;7.83;3.47;;;;;;;20.82;65.58;100800.58;124850;1093;64307;-74
2021/06/28 06:05:18;;;;;;;9.23;4.43;;;;;;;20.92;65.71;100795.38;124869;1093;64326;-75
2021/06/28 06:07:45;;;;;;;7.07;3.93;;;;;;;21.07;66.40;100800.23;124878;1093;64220;-73
2021/06/28 06:10:15;;;;;;;7.07;3.70;;;;;;;21.14;66.20;100800.90;124698;1093;64371;-74
2021/06/28 06:12:46;;;;;;;;;;;;;;;21.18;65.93;100800.16;124998;1093;64275;-73
2021/06/28 06:15:14;;;;;;;6.27;3.47;;;;;;;21.20;65.44;100796.42;124874;1092;64208;-73
2021/06/28 06:17:42;;;;;;;6.37;3.17;;;;;;;21.25;65.94;100793.80;124880;1093;64310;-75
2021/06/28 06:20:09;;;;;;;9.53;4.70;;;;;;;21.30;65.59;100796.60;124855;1093;64310;-73
2021/06/28 06:22:37;;;;;;;6.63;3.17;;;;;;;21.39;65.00;100801.34;124648;1093;64301;-73
2021/06/28 06:25:06;;;;;;;6.30;3.60;;;;;;;21.47;65.10;100797.45;124676;1092;64356;-74
2021/06/28 06:27:33;;;;;;;5.70;3.10;;;;;;;21.56;64.90;100795.98;124965;1093;64243;-73
2021/06/28 06:30:00;;;;;;;4.90;3.20;;;;;;;21.61;64.47;100797.13;124858;1093;64377;-74
2021/06/28 06:32:27;;;;;;;9.20;3.40;;;;;;;21.68;64.17;100798.61;124845;1093;65469;-75
2021/06/28 06:34:54;;;;;;;5.93;3.40;;;;;;;21.73;64.05;100795.97;124833;1093;64326;-75
2021/06/28 06:37:21;;;;;;;6.47;3.67;;;;;;;21.82;63.40;100795.56;124883;1093;64192;-74
2021/06/28 06:39:49;;;;;;;9.07;3.20;;;;;;;21.93;63.81;100800.03;124858;1093;64284;-77
2021/06/28 06:42:17;;;;;;;4.50;2.77;;;;;;;22.01;64.27;100801.51;124777;1093;64297;-75
2021/06/28 06:44:44;;;;;;;5.13;3.50;;;;;;;22.03;63.63;100796.67;124736;1093;64384;-74
2021/06/28 06:47:11;;;;;;;6.27;3.17;;;;;;;22.11;63.40;100793.55;124688;1093;64285;-75
2021/06/28 06:49:38;;;;;;;6.70;3.33;;;;;;;22.16;63.07;100793.61;124863;1092;64273;-76
2021/06/28 06:52:06;;;;;;;10.50;6.57;;;;;;;22.23;63.16;100796.16;124893;1093;64304;-75
2021/06/28 06:54:33;;;;;;;6.57;3.00;;;;;;;22.29;62.47;100787.89;125217;1093;64390;-74
2021/06/28 06:57:01;;;;;;;5.80;3.30;;;;;;;22.33;61.41;100794.41;124830;1092;64259;-75
2021/06/28 06:59:28;;;;;;;5.90;2.90;;;;;;;22.35;61.38;100792.27;124962;1093;64281;-75
2021/06/28 07:01:55;;;;;;;4.57;2.93;;;;;;;22.39;61.05;100793.40;124866;1093;64282;-76
2021/06/28 07:04:23;;;;;;;5.77;3.33;;;;;;;22.41;60.51;100795.86;124840;1093;64201;-75
2021/06/28 07:06:50;;;;;;;5.75;3.10;;;;;;;22.43;60.33;100798.32;124842;1092;64399;-75
2021/06/28 07:09:17;;;;;;;5.23;2.87;;;;;;;22.45;59.93;100794.30;124906;1093;64288;-74
2021/06/28 07:11:45;;;;;;;4.77;3.40;;;;;;;22.54;60.48;100805.48;124835;1093;64287;-75
2021/06/28 07:14:12;;;;;;;4.97;2.77;;;;;;;22.69;59.62;100808.36;125190;1093;64288;-75
2021/06/28 07:16:39;;;;;;;5.30;3.50;;;;;;;22.88;58.54;100799.91;124951;1093;64256;-75
2021/06/28 07:19:06;;;;;;;4.60;2.40;;;;;;;23.20;58.64;100802.69;124946;1092;64317;-75
2021/06/28 07:21:35;;;;;;;4.77;3.23;;;;;;;23.55;57.16;100804.09;125048;1093;64323;-75
2021/06/28 07:24:03;;;;;;;7.37;4.77;;;;;;;23.84;55.93;100804.58;124787;1093;64301;-73
2021/06/28 07:26:31;;;;;;;3.35;2.00;;;;;;;24.11;54.79;100807.19;124689;1093;64295;-73
2021/06/28 07:28:59;;;;;;;4.13;2.90;;;;;;;24.20;54.25;100804.80;124825;1093;64326;-73
2021/06/28 07:31:26;;;;;;;4.50;2.60;;;;;;;24.21;53.65;100807.25;124790;1092;64358;-74
2021/06/28 07:33:54;;;;;;;4.03;2.73;;;;;;;24.19;54.59;100808.59;124951;1093;64378;-74
2021/06/28 07:36:21;;;;;;;6.20;2.80;;;;;;;24.24;54.41;100803.19;124906;1093;64288;-74
2021/06/28 07:38:48;;;;;;;4.63;2.97;;;;;;;24.35;54.10;100791.30;124974;1093;64962;-74
2021/06/28 07:41:15;;;;;;;5.27;2.77;;;;;;;24.42;54.02;100786.47;124931;1092;64187;-73
2021/06/28 07:43:42;;;;;;;4.10;3.10;;;;;;;24.49;54.19;100780.02;124845;1093;64288;-74
2021/06/28 07:46:10;;;;;;;4.07;2.50;;;;;;;24.53;52.43;100786.55;124874;1093;64301;-75
2021/06/28 07:48:37;;;;;;;3.27;2.47;;;;;;;24.59;52.84;100780.06;124737;1093;64348;-74
2021/06/28 07:51:04;;;;;;;5.53;2.70;;;;;;;24.63;52.76;100783.88;124856;1093;65445;-75
2021/06/28 07:53:31;;;;;;;4.00;2.97;;;;;;;24.59;52.83;100782.77;124797;1092;64317;-74
2021/06/28 07:56:13;;;;;;;8.07;4.57;;;;;;;24.50;52.45;100771.60;124833;1093;64359;-74
2021/06/28 07:58:42;;;;;;;3.60;3.00;;;;;;;24.40;53.03;100766.94;124870;1093;64304;-73
2021/06/28 08:01:11;;;;;;;4.77;3.50;;;;;;;24.49;54.04;100767.27;124825;1093;64288;-74
2021/06/28 08:03:45;;;;;;;4.43;2.80;;;;;;;24.60;53.32;100768.12;124862;1093;64254;-73
2021/06/28 08:06:17;;;;;;;3.63;2.57;;;;;;;24.68;53.28;100762.17;124993;1093;64211;-74
2021/06/28 08:08:45;;;;;;;6.50;2.70;;;;;;;24.78;53.88;100764.91;124895;1093;64463;-73
2021/06/28 08:11:13;;;;;;;3.80;3.00;;;;;;;24.85;52.68;100756.52;125101;1093;64246;-74
2021/06/28 08:13:43;;;;;;;4.13;2.47;;;;;;;24.93;52.46;100769.55;124883;1093;64860;-75
2021/06/28 08:16:10;;;;;;;4.80;2.93;;;;;;;25.02;53.43;100757.08;125239;1093;64310;-75
2021/06/28 08:18:38;;;;;;;4.30;2.77;;;;;;;25.12;53.23;100748.14;124778;1093;64288;-75
2021/06/28 08:21:25;;;;;;;3.30;2.40;;;;;;;25.21;52.74;100751.95;124850;1092;64284;-74
2021/06/28 08:23:52;;;;;;;5.15;3.20;;;;;;;25.28;52.03;100757.11;124918;1093;64323;-74
2021/06/28 08:26:24;;;;;;;2.60;1.80;;;;;;;25.36;51.20;100755.77;125117;1093;64343;-73
2021/06/28 08:28:51;;;;;;;5.63;2.77;;;;;;;25.46;52.29;100754.92;124827;1093;64472;-74
2021/06/28 08:31:18;;;;;;;3.27;2.63;;;;;;;25.57;51.28;100746.50;124932;1093;64285;-73
2021/06/28 08:34:05;;;;;;;3.75;2.75;;;;;;;25.72;51.28;100750.29;124842;1093;65623;-73
2021/06/28 08:36:32;;;;;;;4.77;3.60;;;;;;;25.81;51.16;100752.16;124717;1093;64909;-73
2021/06/28 08:38:59;;;;;;;3.87;2.60;;;;;;;25.91;50.76;100745.92;124863;1091;64279;-73
2021/06/28 08:41:27;;;;;;;4.13;2.77;;;;;;;26.01;50.97;100751.33;124842;1093;64282;-74
2021/06/28 08:43:54;;;;;;;6.27;2.80;;;;;;;26.07;49.85;100743.14;124885;1093;64397;-74
2021/06/28 08:46:22;;;;;;;3.93;2.80;;;;;;;26.16;50.07;100736.03;124861;1093;64410;-73
2021/06/28 08:48:49;;;;;;;5.10;2.83;;;;;;;26.26;50.12;100730.55;124689;1093;64342;-74
2021/06/28 08:51:17;;;;;;;7.90;4.30;;;;;;;26.40;50.02;100736.20;124858;1093;64323;-73
2021/06/28 08:54:03;;;;;;;5.60;2.95;;;;;;;26.56;49.12;100735.04;124684;1093;64285;-73
2021/06/28 08:56:30;;;;;;;5.77;3.70;;;;;;;26.70;49.46;100740.69;124867;1092;64211;-74
2021/06/28 08:58:58;;;;;;;6.77;3.20;;;;;;;26.87;48.24;100728.61;124842;1092;64406;-74
2021/06/28 09:01:26;;;;;;;6.23;3.00;;;;;;;27.02;48.08;100736.66;124884;1093;64304;-74
2021/06/28 09:03:54;;;;;;;7.27;4.10;;;;;;;27.13;48.18;100740.91;124963;1093;64307;-73
2021/06/28 09:06:28;;;;;;;6.65;3.30;;;;;;;27.26;47.93;100747.64;124905;1093;64404;-73
2021/06/28 09:09:02;;;;;;;4.97;3.37;;;;;;;27.29;47.06;100747.09;124732;1092;64240;-73
2021/06/28 09:11:35;;;;;;;5.20;2.73;;;;;;;27.42;47.61;100745.61;124885;1093;64362;-73
2021/06/28 09:14:05;;;;;;;5.33;2.90;;;;;;;27.54;46.51;100754.22;124887;1093;64616;-73
2021/06/28 09:16:34;;;;;;;6.53;3.10;;;;;;;27.59;44.35;100751.43;125081;1093;64281;-73
2021/06/28 09:19:17;;;;;;;9.27;3.10;;;;;;;27.64;44.62;100759.55;124960;1093;64234;-75
2021/06/28 09:21:53;;;;;;;5.70;3.20;;;;;;;27.71;44.33;100752.94;124986;1093;64211;-73
2021/06/28 09:24:29;;;;;;;6.25;3.85;;;;;;;27.78;44.47;100753.43;125018;1093;64383;-73
2021/06/28 09:27:18;;;;;;;3.17;2.80;;;;;;;27.88;44.73;100758.78;124930;1093;64364;-75
2021/06/28 09:29:51;;;;;;;4.17;2.50;;;;;;;27.95;44.48;100764.72;124853;1093;64231;-74
2021/06/28 09:32:21;;;;;;;5.35;2.93;;;;;;;28.01;43.54;100765.45;124962;1093;64381;-74
2021/06/28 09:34:51;;;;;;;4.50;2.53;;;;;;;28.11;44.47;100759.08;124951;1093;64321;-74
2021/06/28 09:37:25;;;;;;;11.80;6.83;;;;;;;28.28;44.53;100764.86;124888;1093;64416;-73
2021/06/28 09:39:57;;;;;;;4.20;2.67;;;;;;;28.43;44.76;100756.47;124914;1093;64300;-75
2021/06/28 09:42:27;;;;;;;4.40;2.97;;;;;;;28.54;44.06;100772.73;124934;1093;64262;-77
2021/06/28 09:44:57;;;;;;;14.07;4.97;;;;;;;28.64;44.12;100764.41;124990;1093;64307;-74
2021/06/28 09:47:26;;;;;;;5.50;2.57;;;;;;;28.78;44.31;100769.95;124922;1092;64249;-75
2021/06/28 09:50:15;;;;;;;4.37;2.90;;;;;;;28.96;43.90;100773.77;124892;1092;64282;-73
2021/06/28 09:53:02;;;;;;;4.55;2.85;;;;;;;29.07;41.60;100770.60;125013;1092;64384;-73
2021/06/28 09:55:34;;;;;;;3.70;2.60;;;;;;;29.10;40.21;100771.14;124757;1092;64371;-76
2021/06/28 09:58:13;;;;;;;3.27;2.63;;;;;;;29.11;40.17;100768.09;124955;1093;64371;-75
2021/06/28 10:01:00;;;;;;;4.20;2.80;;;;;;;29.19;39.04;100775.61;124964;1092;64307;-74
2021/06/28 10:03:31;;;;;;;;;;;;;;;29.33;40.08;100770.20;124840;1092;64394;-76
2021/06/28 10:06:25;;;;;;;2.90;2.53;;;;;;;29.47;38.80;100765.56;124952;1093;64310;-76
2021/06/28 10:09:04;;;;;;;4.70;2.95;;;;;;;29.63;38.79;100762.58;124968;1092;64333;-76
2021/06/28 10:11:33;;;;;;;3.35;3.05;;;;;;;29.59;37.92;100762.36;125188;1093;64766;-75
2021/06/28 10:14:05;;;;;;;3.40;2.83;;;;;;;29.58;39.33;100758.02;124852;1092;64350;-74
2021/06/28 10:16:39;;;;;;;4.30;3.53;;;;;;;29.64;37.62;100758.72;125018;1093;64328;-74
2021/06/28 10:19:09;;;;;;;3.53;2.67;;;;;;;29.66;38.21;100756.49;124711;1093;64385;-73
2021/06/28 10:21:37;;;;;;;4.53;2.53;;;;;;;29.81;39.16;100752.69;124876;1093;64214;-74
2021/06/28 10:24:07;;;;;;;4.13;3.00;;;;;;;29.95;38.23;100753.52;124794;1091;64301;-74
2021/06/28 10:26:35;;;;;;;4.23;2.80;;;;;;;30.03;38.76;100752.00;124873;1092;64290;-73
2021/06/28 10:29:03;;;;;;;4.57;3.20;;;;;;;30.10;37.78;100748.86;124824;1092;64365;-74
2021/06/28 10:31:30;;;;;;;3.40;2.70;;;;;;;30.19;37.97;100752.48;124582;1093;64496;-73
2021/06/28 10:34:02;;;;;;;4.07;2.97;;;;;;;30.32;39.02;100750.88;124778;1093;64301;-74
2021/06/28 10:36:38;;;;;;;7.45;3.05;;;;;;;30.52;38.76;100749.61;124830;1093;64307;-75
2021/06/28 10:39:08;;;;;;;4.20;2.83;;;;;;;30.65;37.83;100737.83;124900;1093;64262;-75
2021/06/28 10:41:52;;;;;;;4.87;2.90;;;;;;;30.74;37.54;100735.95;124887;1093;64211;-73
2021/06/28 10:44:21;;;;;;;2.80;2.50;;;;;;;30.80;38.14;100737.45;124967;1093;64335;-72
2021/06/28 10:46:51;;;;;;;4.57;2.60;;;;;;;30.87;37.94;100734.31;125003;1093;64310;-73
2021/06/28 10:49:45;;;;;;;4.27;3.60;;;;;;;30.89;37.33;100738.35;124945;1093;64287;-74
2021/06/28 10:52:32;;;;;;;;;;;;;;;30.91;36.48;100734.51;124691;1093;64242;-76
2021/06/28 10:55:20;;;;;;;5.23;2.93;;;;;;;30.92;37.01;100733.38;124828;1093;64288;-75
2021/06/28 10:57:52;;;;;;;6.97;2.50;;;;;;;31.02;37.44;100730.39;124688;1092;64252;-73
2021/06/28 11:00:49;;;;;;;3.43;2.57;;;;;;;31.11;36.40;100739.47;124941;1093;64258;-77
2021/06/28 11:03:22;;;;;;;4.70;3.20;;;;;;;31.31;37.97;100731.88;124891;1093;64214;-75
2021/06/28 11:06:12;;;;;;;3.90;2.70;;;;;;;31.49;37.02;100736.33;124884;1092;64288;-76
2021/06/28 11:08:56;;;;;;;4.23;2.90;;;;;;;31.68;37.07;100730.61;124661;1093;64333;-76
2021/06/28 11:11:45;;;;;;;4.60;2.93;;;;;;;31.88;35.65;100730.05;124874;1092;64300;-75
2021/06/28 11:14:18;;;;;;;8.43;3.27;;;;;;;32.07;35.49;100724.31;124824;1093;65111;-77
2021/06/28 11:17:10;;;;;;;3.93;2.90;;;;;;;32.28;34.79;100726.44;124778;1092;64325;-74
2021/06/28 11:19:51;;;;;;;4.50;2.60;;;;;;;32.46;35.25;100722.59;124812;1093;64233;-76
2021/06/28 11:22:26;;;;;;;4.27;2.77;;;;;;;32.69;35.00;100725.22;124807;1093;64298;-73
2021/06/28 11:25:03;;;;;;;5.40;2.80;;;;;;;32.86;34.17;100727.14;124882;1093;64310;-74
2021/06/28 11:27:30;;;;;;;3.25;2.60;;;;;;;32.91;32.74;100726.96;124892;1092;64429;-74
2021/06/28 11:29:58;;;;;;;2.90;2.55;;;;;;;33.06;33.22;100723.70;124693;1093;64214;-76