Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:19;;;;;;;6.03;2.30;;;;;;;;;;5080885;28;20198;-90
2023/07/19 00:03:46;;;;;;;4.20;2.75;;;;;;;;;;5080464;28;20321;-90
2023/07/19 00:06:14;;;;;;;3.72;2.35;;;;;;;;;;5081629;28;20213;-89
2023/07/19 00:08:41;;;;;;;4.75;2.63;;;;;;;;;;5079714;28;20229;-90
2023/07/19 00:11:08;;;;;;;5.43;2.78;;;;;;;;;;5079639;28;20741;-90
2023/07/19 00:13:36;;;;;;;2.58;2.38;;;;;;;;;;5083255;28;20239;-90
2023/07/19 00:16:04;;;;;;;8.93;2.80;;;;;;;;;;5084526;28;20228;-90
2023/07/19 00:18:31;;;;;;;3.58;2.83;;;;;;;;;;5083634;28;20209;-89
2023/07/19 00:20:58;;;;;;;3.17;2.88;;;;;;;;;;5082925;28;20185;-89
2023/07/19 00:23:25;;;;;;;7.90;2.60;;;;;;;;;;5070992;28;20233;-89
2023/07/19 00:25:52;;;;;;;7.82;3.08;;;;;;;;;;5072203;28;20273;-89
2023/07/19 00:28:19;;;;;;;3.42;2.80;;;;;;;;;;5062889;28;20265;-89
2023/07/19 00:30:48;;;;;;;6.72;3.10;;;;;;;;;;5073773;28;20607;-89
2023/07/19 00:33:15;;;;;;;4.15;2.75;;;;;;;;;;5089755;28;20762;-89
2023/07/19 00:35:42;;;;;;;5.03;2.80;;;;;;;;;;5083356;28;20228;-90
2023/07/19 00:38:09;;;;;;;3.17;2.70;;;;;;;;;;5083359;28;20233;-89
2023/07/19 00:40:36;;;;;;;8.55;3.38;;;;;;;;;;5083198;28;20208;-89
2023/07/19 00:43:08;;;;;;;6.55;3.15;;;;;;;;;;5083220;28;20229;-89
2023/07/19 00:45:35;;;;;;;3.33;2.83;;;;;;;;;;5083694;28;20208;-87
2023/07/19 00:48:04;;;;;;;5.30;2.63;;;;;;;;;;5085223;28;20236;-89
2023/07/19 00:50:31;;;;;;;4.57;2.50;;;;;;;;;;5082349;28;20206;-89
2023/07/19 00:52:59;;;;;;;3.35;2.90;;;;;;;;;;5080922;28;20729;-89
2023/07/19 00:55:26;;;;;;;3.15;2.85;;;;;;;;;;5081341;28;20777;-89
2023/07/19 00:57:53;;;;;;;4.75;2.50;;;;;;;;;;5079141;28;20266;-89
2023/07/19 01:00:20;;;;;;;5.68;2.70;;;;;;;;;;5083821;28;20204;-88
2023/07/19 01:02:48;;;;;;;4.50;2.42;;;;;;;;;;5082335;28;20695;-89
2023/07/19 01:05:16;;;;;;;3.42;2.40;;;;;;;;;;5077640;28;20210;-88
2023/07/19 01:07:43;;;;;;;4.10;2.70;;;;;;;;;;5080446;28;20710;-87
2023/07/19 01:10:12;;;;;;;2.50;2.30;;;;;;;;;;5080172;28;20201;-88
2023/07/19 01:12:39;;;;;;;4.13;2.78;;;;;;;;;;5074601;28;20237;-88
2023/07/19 01:15:09;;;;;;;5.88;2.85;;;;;;;;;;5080129;28;20189;-88
2023/07/19 01:17:36;;;;;;;2.88;2.67;;;;;;;;;;5079896;28;20229;-87
2023/07/19 01:20:08;;;;;;;3.85;2.60;;;;;;;;;;5080803;28;20695;-87
2023/07/19 01:22:37;;;;;;;5.57;2.42;;;;;;;;;;5079343;28;20252;-87
2023/07/19 01:25:04;;;;;;;4.20;2.95;;;;;;;;;;5080653;28;20221;-88
2023/07/19 01:27:31;;;;;;;6.03;2.42;;;;;;;;;;5079260;28;20216;-88
2023/07/19 01:29:58;;;;;;;2.75;2.30;;;;;;;;;;5079217;28;20231;-87
2023/07/19 01:32:25;;;;;;;2.85;2.15;;;;;;;;;;5078155;28;20680;-87
2023/07/19 01:34:52;;;;;;;2.65;2.45;;;;;;;;;;5077686;28;20205;-85
2023/07/19 01:37:19;;;;;;;9.13;3.28;;;;;;;;;;5076811;28;20262;-87
2023/07/19 01:39:48;;;;;;;6.43;2.88;;;;;;;;;;5077671;28;20223;-88
2023/07/19 01:42:16;;;;;;;4.32;2.63;;;;;;;;;;5077725;28;20217;-87
2023/07/19 01:44:43;;;;;;;3.55;2.40;;;;;;;;;;5078594;28;20210;-87
2023/07/19 01:47:10;;;;;;;5.18;2.92;;;;;;;;;;5078121;28;20209;-88
2023/07/19 01:49:40;;;;;;;4.68;2.70;;;;;;;;;;5078338;28;20738;-88
2023/07/19 01:52:07;;;;;;;3.45;2.50;;;;;;;;;;5078252;28;20198;-88
2023/07/19 01:54:34;;;;;;;3.78;2.80;;;;;;;;;;5079809;28;20300;-88
2023/07/19 01:57:03;;;;;;;6.32;2.95;;;;;;;;;;5077440;28;20320;-88
2023/07/19 01:59:30;;;;;;;3.85;2.70;;;;;;;;;;5076694;28;20232;-88
2023/07/19 02:01:57;;;;;;;3.20;2.35;;;;;;;;;;5076816;28;20206;-88
2023/07/19 02:04:24;;;;;;;7.78;2.72;;;;;;;;;;5076492;28;20229;-88
2023/07/19 02:06:51;;;;;;;4.03;2.85;;;;;;;;;;5077062;28;20666;-88
2023/07/19 02:09:18;;;;;;;4.50;2.55;;;;;;;;;;5076494;28;20229;-89
2023/07/19 02:11:45;;;;;;;3.13;2.70;;;;;;;;;;5076666;28;20203;-88
2023/07/19 02:14:14;;;;;;;2.72;2.30;;;;;;;;;;5076578;28;20581;-88
2023/07/19 02:16:41;;;;;;;4.03;3.03;;;;;;;;;;5074018;28;20221;-88
2023/07/19 02:19:08;;;;;;;9.80;2.80;;;;;;;;;;5076850;28;20236;-88
2023/07/19 02:21:35;;;;;;;4.03;2.97;;;;;;;;;;5076545;28;20202;-88
2023/07/19 02:24:02;;;;;;;4.15;2.90;;;;;;;;;;5068099;28;20228;-88
2023/07/19 02:26:29;;;;;;;4.57;2.67;;;;;;;;;;5076696;28;20182;-87
2023/07/19 02:28:57;;;;;;;3.45;2.78;;;;;;;;;;5075981;28;20233;-88
2023/07/19 02:31:25;;;;;;;7.88;2.95;;;;;;;;;;5076161;28;20185;-88
2023/07/19 02:33:52;;;;;;;7.30;2.85;;;;;;;;;;5076009;28;20282;-88
2023/07/19 02:36:19;;;;;;;5.30;2.88;;;;;;;;;;5074864;28;20225;-88
2023/07/19 02:38:46;;;;;;;4.55;3.22;;;;;;;;;;5074159;28;20229;-88
2023/07/19 02:41:14;;;;;;;4.00;2.72;;;;;;;;;;5074939;28;20193;-88
2023/07/19 02:43:41;;;;;;;3.28;2.80;;;;;;;;;;5075090;28;20275;-88
2023/07/19 02:46:08;;;;;;;6.20;2.72;;;;;;;;;;5077034;28;20194;-89
2023/07/19 02:48:37;;;;;;;3.58;2.67;;;;;;;;;;5075179;28;20237;-88
2023/07/19 02:51:04;;;;;;;4.80;2.90;;;;;;;;;;5075837;28;20200;-88
2023/07/19 02:53:31;;;;;;;5.22;2.80;;;;;;;;;;5075360;28;20742;-89
2023/07/19 02:55:58;;;;;;;4.28;2.97;;;;;;;;;;5075653;28;20209;-88
2023/07/19 02:58:27;;;;;;;6.78;2.83;;;;;;;;;;5075052;28;20733;-89
2023/07/19 03:00:54;;;;;;;3.88;2.78;;;;;;;;;;5072349;28;20259;-88
2023/07/19 03:03:22;;;;;;;3.03;2.72;;;;;;;;;;5075195;28;20256;-88
2023/07/19 03:05:50;;;;;;;3.83;3.08;;;;;;;;;;5075518;28;20197;-88
2023/07/19 03:08:17;;;;;;;5.07;2.80;;;;;;;;;;5075152;28;20225;-89
2023/07/19 03:10:44;;;;;;;4.05;2.55;;;;;;;;;;5075481;28;20193;-89
2023/07/19 03:13:12;;;;;;;3.50;3.10;;;;;;;;;;5075091;28;20300;-89
2023/07/19 03:15:39;;;;;;;4.07;2.83;;;;;;;;;;5071548;28;20255;-89
2023/07/19 03:18:07;;;;;;;4.10;3.10;;;;;;;;;;5074661;28;20986;-88
2023/07/19 03:20:34;;;;;;;4.77;2.70;;;;;;;;;;5069611;28;20272;-89
2023/07/19 03:23:02;;;;;;;4.40;2.80;;;;;;;;;;5074376;28;20225;-89
2023/07/19 03:25:30;;;;;;;3.90;2.67;;;;;;;;;;5075081;28;20232;-89
2023/07/19 03:27:57;;;;;;;3.33;2.90;;;;;;;;;;5073493;28;20229;-89
2023/07/19 03:30:24;;;;;;;4.60;3.13;;;;;;;;;;5075475;28;20193;-88
2023/07/19 03:32:51;;;;;;;4.67;2.90;;;;;;;;;;5074773;28;20229;-88
2023/07/19 03:35:19;;;;;;;5.27;3.13;;;;;;;;;;5074718;28;20217;-89
2023/07/19 03:37:46;;;;;;;3.93;2.70;;;;;;;;;;5072649;28;20286;-87
2023/07/19 03:40:15;;;;;;;7.17;5.03;;;;;;;;;;5073932;28;20212;-87
2023/07/19 03:42:42;;;;;;;3.10;2.80;;;;;;;;;;5073002;28;20244;-87
2023/07/19 03:45:09;;;;;;;7.97;3.20;;;;;;;;;;5074881;28;20213;-87
2023/07/19 03:47:36;;;;;;;3.53;2.97;;;;;;;;;;5073679;28;20225;-87
2023/07/19 03:50:05;;;;;;;3.37;2.90;;;;;;;;;;5074510;28;20213;-87
2023/07/19 03:52:32;;;;;;;4.60;3.00;;;;;;;;;;5074024;28;20233;-88
2023/07/19 03:54:59;;;;;;;3.37;2.97;;;;;;;;;;5074816;28;20205;-88
2023/07/19 03:57:28;;;;;;;4.30;2.60;;;;;;;;;;5074386;28;20248;-88
2023/07/19 03:59:55;;;;;;;6.13;2.97;;;;;;;;;;5075516;28;20239;-90
2023/07/19 04:02:22;;;;;;;5.63;2.93;;;;;;;;;;5074956;28;20253;-91
2023/07/19 04:04:49;;;;;;;4.23;2.83;;;;;;;;;;5075299;28;20570;-90
2023/07/19 04:07:16;;;;;;;3.77;2.90;;;;;;;;;;5074882;28;20255;-88
2023/07/19 04:09:44;;;;;;;5.30;3.47;;;;;;;;;;5075043;28;20232;-87
2023/07/19 04:12:11;;;;;;;3.73;3.43;;;;;;;;;;5075770;28;20246;-87
2023/07/19 04:14:39;;;;;;;7.00;3.20;;;;;;;;;;5075215;28;20214;-87
2023/07/19 04:17:07;;;;;;;4.50;3.00;;;;;;;;;;5074755;28;20721;-86
2023/07/19 04:19:34;;;;;;;6.03;2.83;;;;;;;;;;5075204;28;20232;-86
2023/07/19 04:22:01;;;;;;;5.30;3.10;;;;;;;;;;5073765;28;20231;-86
2023/07/19 04:24:28;;;;;;;5.30;3.40;;;;;;;;;;5075539;28;20569;-86
2023/07/19 04:26:56;;;;;;;3.33;2.87;;;;;;;;;;5075703;28;20208;-86
2023/07/19 04:29:23;;;;;;;4.23;3.20;;;;;;;;;;5077914;28;20217;-86
2023/07/19 04:31:51;;;;;;;5.77;3.37;;;;;;;;;;5082881;28;20253;-87
2023/07/19 04:34:20;;;;;;;5.17;3.27;;;;;;;;;;5075687;28;20272;-87
2023/07/19 04:36:48;;;;;;;7.20;3.40;;;;;;;;;;5074494;28;20229;-86
2023/07/19 04:39:15;;;;;;;5.23;3.30;;;;;;;;;;5073662;28;20233;-87
2023/07/19 04:41:42;;;;;;;7.47;3.50;;;;;;;;;;5073362;28;20205;-88
2023/07/19 04:44:09;;;;;;;7.73;3.70;;;;;;;;;;5069127;28;20224;-89
2023/07/19 04:46:36;;;;;;;5.33;3.10;;;;;;;;;;5073906;28;20213;-88
2023/07/19 04:49:05;;;;;;;4.53;3.90;;;;;;;;;;5067941;28;20241;-88
2023/07/19 04:51:32;;;;;;;6.27;3.10;;;;;;;;;;5073325;28;20209;-88
2023/07/19 04:53:59;;;;;;;9.70;3.53;;;;;;;;;;5073166;28;20222;-87
2023/07/19 04:56:27;;;;;;;6.63;3.90;;;;;;;;;;5074296;28;20553;-88
2023/07/19 04:58:54;;;;;;;5.47;3.43;;;;;;;;;;5071863;28;20240;-87
2023/07/19 05:01:21;;;;;;;9.73;3.70;;;;;;;;;;5078054;28;20201;-87
2023/07/19 05:03:48;;;;;;;7.47;3.30;;;;;;;;;;5077524;28;20233;-87
2023/07/19 05:06:16;;;;;;;5.67;3.60;;;;;;;;;;5079159;28;20201;-90
2023/07/19 05:08:43;;;;;;;7.37;3.77;;;;;;;;;;5078527;28;20316;-87
2023/07/19 05:11:10;;;;;;;6.93;3.80;;;;;;;;;;5070121;28;20212;-88
2023/07/19 05:13:37;;;;;;;4.83;3.23;;;;;;;;;;5077403;28;20233;-88
2023/07/19 05:16:05;;;;;;;6.17;4.03;;;;;;;;;;5077783;28;20579;-88
2023/07/19 05:18:32;;;;;;;6.03;3.43;;;;;;;;;;5076867;28;20241;-88
2023/07/19 05:21:00;;;;;;;7.47;3.57;;;;;;;;;;5078146;28;20212;-88
2023/07/19 05:23:28;;;;;;;6.47;3.57;;;;;;;;;;5077662;28;20243;-88
2023/07/19 05:25:55;;;;;;;5.53;3.50;;;;;;;;;;5077927;28;20189;-88
2023/07/19 05:28:22;;;;;;;10.33;3.30;;;;;;;;;;5077639;28;20232;-89
2023/07/19 05:30:49;;;;;;;7.30;3.53;;;;;;;;;;5076708;28;20213;-89
2023/07/19 05:33:22;;;;;;;7.67;3.57;;;;;;;;;;5078370;28;20232;-88
2023/07/19 05:35:49;;;;;;;5.20;3.53;;;;;;;;;;5079095;28;20628;-88
2023/07/19 05:38:17;;;;;;;4.87;3.77;;;;;;;;;;5078308;28;20236;-88
2023/07/19 05:40:46;;;;;;;6.97;3.70;;;;;;;;;;5078558;28;20206;-89
2023/07/19 05:43:13;;;;;;;5.93;3.97;;;;;;;;;;5074765;28;20240;-88
2023/07/19 05:45:40;;;;;;;8.30;4.43;;;;;;;;;;5077318;28;20212;-88
2023/07/19 05:48:07;;;;;;;12.00;4.20;;;;;;;;;;5076413;28;20248;-88
2023/07/19 05:50:34;;;;;;;6.43;3.87;;;;;;;;;;5077735;28;20202;-88
2023/07/19 05:53:01;;;;;;;5.80;3.60;;;;;;;;;;5076937;28;20236;-88
2023/07/19 05:55:28;;;;;;;6.17;3.73;;;;;;;;;;5077138;28;20205;-88
2023/07/19 05:57:56;;;;;;;8.17;3.20;;;;;;;;;;5075639;28;20248;-87
2023/07/19 06:00:24;;;;;;;6.35;3.40;;;;;;;;;;5076716;28;20682;-86
2023/07/19 06:02:52;;;;;;;3.45;3.15;;;;;;;;;;5069018;28;20667;-86
2023/07/19 06:05:19;;;;;;;8.90;3.20;;;;;;;;;;5076614;28;20202;-87
2023/07/19 06:07:46;;;;;;;4.63;3.42;;;;;;;;;;5067835;28;20244;-86
2023/07/19 06:10:14;;;;;;;5.65;3.72;;;;;;;;;;5066708;28;20205;-87
2023/07/19 06:12:41;;;;;;;8.13;4.07;;;;;;;;;;5075752;28;20239;-87
2023/07/19 06:15:10;;;;;;;6.88;3.80;;;;;;;;;;5076317;28;20212;-86
2023/07/19 06:17:38;;;;;;;4.00;3.58;;;;;;;;;;5075852;28;20233;-87
2023/07/19 06:20:05;;;;;;;4.40;3.60;;;;;;;;;;5071165;28;20232;-87
2023/07/19 06:22:32;;;;;;;7.82;4.28;;;;;;;;;;5075215;28;20769;-86
2023/07/19 06:25:00;;;;;;;5.35;3.88;;;;;;;;;;5068296;28;20202;-86
2023/07/19 06:27:27;;;;;;;5.93;3.97;;;;;;;;;;5075431;28;20239;-86
2023/07/19 06:29:54;;;;;;;4.38;3.75;;;;;;;;;;5075703;28;20212;-86
2023/07/19 06:32:24;;;;;;;7.93;4.07;;;;;;;;;;5074604;28;20244;-86
2023/07/19 06:34:51;;;;;;;8.73;3.60;;;;;;;;;;5075111;28;20201;-86
2023/07/19 06:37:18;;;;;;;5.05;3.70;;;;;;;;;;5073808;28;20222;-85
2023/07/19 06:39:46;;;;;;;4.45;3.75;;;;;;;;;;5074141;28;20221;-86
2023/07/19 06:42:13;;;;;;;5.15;3.80;;;;;;;;;;5073831;28;20258;-86
2023/07/19 06:44:40;;;;;;;6.40;3.53;;;;;;;;;;5075443;28;20616;-86
2023/07/19 06:47:07;;;;;;;4.60;3.17;;;;;;;;;;5074719;28;20209;-87
2023/07/19 06:49:36;;;;;;;4.35;3.10;;;;;;;;;;5075365;28;20229;-86
2023/07/19 06:52:03;;;;;;;4.88;3.30;;;;;;;;;;5074322;28;20198;-86
2023/07/19 06:54:30;;;;;;;7.20;3.10;;;;;;;;;;5075373;28;20208;-85
2023/07/19 06:56:57;;;;;;;6.82;2.90;;;;;;;;;;5074970;28;20198;-85
2023/07/19 06:59:24;;;;;;;4.65;2.42;;;;;;;;;;5074550;28;20228;-86
2023/07/19 07:01:51;;;;;;;3.85;2.40;;;;;;;;;;5074564;28;20213;-86
2023/07/19 07:04:18;;;;;;;7.70;2.72;;;;;;;;;;5074585;28;20240;-85
2023/07/19 07:06:47;;;;;;;3.30;2.70;;;;;;;;;;5075104;28;20205;-86
2023/07/19 07:09:15;;;;;;;3.35;2.60;;;;;;;;;;5073054;28;20229;-86
2023/07/19 07:11:42;;;;;;;3.55;2.70;;;;;;;;;;5074256;28;20664;-86
2023/07/19 07:14:10;;;;;;;3.85;2.75;;;;;;;;;;5070766;28;20620;-85
2023/07/19 07:16:37;;;;;;;4.00;2.58;;;;;;;;;;5076393;28;20216;-86
2023/07/19 07:19:04;;;;;;;4.78;3.00;;;;;;;;;;5075809;28;20233;-85
2023/07/19 07:24:14;;;;;;;4.13;2.70;;;;;;;;;;5069319;28;20320;-87
2023/07/19 07:26:41;;;;;;;6.80;3.05;;;;;;;;;;5072474;28;20726;-87
2023/07/19 07:29:08;;;;;;;4.13;2.60;;;;;;;;;;5071795;28;20699;-87
2023/07/19 07:31:35;;;;;;;6.55;3.05;;;;;;;;;;5072900;28;20221;-87
2023/07/19 07:34:02;;;;;;;3.63;2.47;;;;;;;;;;5072359;28;20236;-86
2023/07/19 07:36:30;;;;;;;3.08;2.25;;;;;;;;;;5073717;28;20184;-86
2023/07/19 07:38:57;;;;;;;3.55;2.63;;;;;;;;;;5073756;28;20228;-86
2023/07/19 07:41:25;;;;;;;3.63;2.50;;;;;;;;;;5073540;28;20198;-87
2023/07/19 07:43:52;;;;;;;4.03;2.50;;;;;;;;;;5072434;28;20232;-86
2023/07/19 07:46:19;;;;;;;2.45;2.22;;;;;;;;;;5074200;28;20201;-86
2023/07/19 07:48:46;;;;;;;3.50;2.40;;;;;;;;;;5073771;28;20687;-86
2023/07/19 07:51:14;;;;;;;5.30;3.03;;;;;;;;;;5074177;28;20284;-86
2023/07/19 07:53:41;;;;;;;7.32;2.85;;;;;;;;;;5073618;28;20574;-87
2023/07/19 07:56:08;;;;;;;2.83;2.58;;;;;;;;;;5074271;28;20212;-86
2023/07/19 07:58:36;;;;;;;4.20;2.35;;;;;;;;;;5073807;28;20228;-87
2023/07/19 08:01:03;;;;;;;4.05;2.50;;;;;;;;;;5073941;28;20209;-87
2023/07/19 08:03:31;;;;;;;3.15;2.50;;;;;;;;;;5073899;28;20709;-87
2023/07/19 08:05:58;;;;;;;3.55;2.70;;;;;;;;;;5073965;28;20201;-87
2023/07/19 08:08:25;;;;;;;3.75;2.25;;;;;;;;;;5073648;28;20221;-86
2023/07/19 08:10:52;;;;;;;6.63;2.80;;;;;;;;;;5073697;28;20205;-87
2023/07/19 08:13:20;;;;;;;2.85;2.10;;;;;;;;;;5073799;28;20722;-87
2023/07/19 08:15:48;;;;;;;3.60;2.47;;;;;;;;;;5073862;28;20205;-87
2023/07/19 08:18:15;;;;;;;3.15;2.28;;;;;;;;;;5073247;28;20229;-87
2023/07/19 08:20:42;;;;;;;3.78;2.47;;;;;;;;;;5073567;28;20557;-86
2023/07/19 08:23:09;;;;;;;6.85;2.38;;;;;;;;;;5072976;28;20236;-87
2023/07/19 08:25:36;;;;;;;3.38;2.35;;;;;;;;;;5073860;28;20293;-87
2023/07/19 08:28:04;;;;;;;6.03;2.40;;;;;;;;;;5073050;28;20239;-87
2023/07/19 08:30:31;;;;;;;2.55;2.35;;;;;;;;;;5074001;28;20201;-87
2023/07/19 08:32:59;;;;;;;3.63;2.10;;;;;;;;;;5074604;28;20217;-87
2023/07/19 08:35:26;;;;;;;3.78;2.20;;;;;;;;;;5078311;28;20205;-87
2023/07/19 08:37:53;;;;;;;4.35;2.33;;;;;;;;;;5077122;28;20224;-87
2023/07/19 08:40:20;;;;;;;4.15;2.40;;;;;;;;;;5077751;28;20212;-87
2023/07/19 08:42:51;;;;;;;3.08;2.33;;;;;;;;;;5075756;28;20256;-86
2023/07/19 08:45:19;;;;;;;6.07;2.72;;;;;;;;;;5076522;28;20251;-88
2023/07/19 08:47:47;;;;;;;6.80;2.40;;;;;;;;;;5075720;28;20248;-87
2023/07/19 08:50:16;;;;;;;4.55;2.40;;;;;;;;;;5076228;28;20205;-87
2023/07/19 08:52:43;;;;;;;6.35;1.90;;;;;;;;;;5076726;28;20243;-88
2023/07/19 08:55:10;;;;;;;5.15;3.00;;;;;;;;;;5077211;28;20216;-89
2023/07/19 08:57:40;;;;;;;4.25;2.25;;;;;;;;;;5076676;28;20237;-87
2023/07/19 09:00:09;;;;;;;2.72;2.30;;;;;;;;;;5077862;28;20837;-88
2023/07/19 09:02:36;;;;;;;2.88;2.00;;;;;;;;;;5074744;28;20237;-88
2023/07/19 09:05:06;;;;;;;3.00;2.03;;;;;;;;;;5077623;28;20201;-86
2023/07/19 09:07:36;;;;;;;2.33;2.13;;;;;;;;;;5076386;28;20243;-86
2023/07/19 09:10:03;;;;;;;4.93;2.10;;;;;;;;;;5074381;28;20256;-87
2023/07/19 09:12:36;;;;;;;3.25;2.35;;;;;;;;;;5076993;28;20237;-86
2023/07/19 09:15:04;;;;;;;4.00;2.33;;;;;;;;;;5076653;28;20205;-85
2023/07/19 09:17:31;;;;;;;7.57;2.08;;;;;;;;;;5076371;28;20570;-86
2023/07/19 09:19:58;;;;;;;2.90;2.10;;;;;;;;;;5075043;28;20602;-86
2023/07/19 09:22:28;;;;;;;2.92;2.00;;;;;;;;;;5075789;28;20233;-85
2023/07/19 09:25:01;;;;;;;6.30;1.90;;;;;;;;;;5076081;28;20683;-86
2023/07/19 09:27:28;;;;;;;4.45;2.10;;;;;;;;;;5068644;28;20266;-86
2023/07/19 09:29:56;;;;;;;2.58;2.35;;;;;;;;;;5076640;28;20226;-86
2023/07/19 09:32:24;;;;;;;6.82;2.35;;;;;;;;;;5075960;28;20229;-86
2023/07/19 09:34:53;;;;;;;4.28;2.00;;;;;;;;;;5076340;28;20210;-86
2023/07/19 09:37:20;;;;;;;5.22;2.70;;;;;;;;;;5076329;28;20220;-86
2023/07/19 09:39:48;;;;;;;9.23;2.45;;;;;;;;;;5076351;28;20229;-86
2023/07/19 09:42:17;;;;;;;3.85;2.17;;;;;;;;;;5075633;28;20209;-86
2023/07/19 09:44:46;;;;;;;3.08;1.80;;;;;;;;;;5074890;28;20651;-85
2023/07/19 09:47:13;;;;;;;6.65;2.10;;;;;;;;;;5075728;28;20209;-87
2023/07/19 09:49:42;;;;;;;4.25;1.70;;;;;;;;;;5076471;28;20239;-86
2023/07/19 09:52:09;;;;;;;2.28;1.88;;;;;;;;;;5075630;28;20223;-86
2023/07/19 09:54:37;;;;;;;2.15;1.80;;;;;;;;;;5075883;28;20205;-86
2023/07/19 09:57:04;;;;;;;3.20;1.95;;;;;;;;;;5074453;28;20212;-86
2023/07/19 09:59:34;;;;;;;3.38;1.85;;;;;;;;;;5074143;28;20231;-85
2023/07/19 10:02:03;;;;;;;2.70;1.80;;;;;;;;;;5074903;28;20220;-87
2023/07/19 10:04:31;;;;;;;2.22;1.73;;;;;;;;;;5075304;28;20271;-86
2023/07/19 10:07:05;;;;;;;5.63;1.88;;;;;;;;;;5076101;28;20209;-86
2023/07/19 10:09:33;;;;;;;2.45;1.80;;;;;;;;;;5068318;28;20290;-85
2023/07/19 10:12:00;;;;;;;2.08;1.75;;;;;;;;;;5075817;28;20209;-86
2023/07/19 10:14:28;;;;;;;2.80;1.88;;;;;;;;;;5075424;28;20225;-86
2023/07/19 10:16:57;;;;;;;2.03;1.42;;;;;;;;;;5076012;28;20205;-86
2023/07/19 10:19:26;;;;;;;1.85;1.60;;;;;;;;;;5074855;28;20304;-86
2023/07/19 10:22:02;;;;;;;2.80;1.48;;;;;;;;;;5076051;28;20201;-86
2023/07/19 10:24:29;;;;;;;1.85;1.67;;;;;;;;;;5067003;28;20220;-87
2023/07/19 10:26:56;;;;;;;1.45;1.27;;;;;;;;;;5075623;28;20201;-86
2023/07/19 10:29:25;;;;;;;2.75;1.80;;;;;;;;;;5074755;28;20653;-86
2023/07/19 10:31:52;;;;;;;2.75;1.75;;;;;;;;;;5075685;28;20235;-86
2023/07/19 10:34:30;;;;;;;2.15;1.83;;;;;;;;;;5074436;28;20752;-87
2023/07/19 10:37:02;;;;;;;4.45;1.80;;;;;;;;;;5075389;28;20209;-86
2023/07/19 10:39:29;;;;;;;2.75;1.73;;;;;;;;;;5067029;28;20256;-87
2023/07/19 10:41:56;;;;;;;2.85;1.88;;;;;;;;;;5075731;28;20208;-86
2023/07/19 10:44:24;;;;;;;2.47;1.65;;;;;;;;;;5074659;28;20233;-86
2023/07/19 10:46:51;;;;;;;2.53;1.88;;;;;;;;;;5075242;28;20278;-86
2023/07/19 10:49:18;;;;;;;4.47;1.90;;;;;;;;;;5074580;28;20221;-86
2023/07/19 10:51:57;;;;;;;3.97;1.90;;;;;;;;;;5075107;28;20680;-86
2023/07/19 10:54:24;;;;;;;2.65;1.95;;;;;;;;;;5075835;28;20235;-85
2023/07/19 10:56:51;;;;;;;1.80;1.70;;;;;;;;;;5079651;28;20228;-86
2023/07/19 10:59:19;;;;;;;4.85;2.00;;;;;;;;;;5074751;28;20224;-86
2023/07/19 11:01:48;;;;;;;2.17;1.92;;;;;;;;;;5075686;28;20208;-90
2023/07/19 11:04:18;;;;;;;1.77;1.67;;;;;;;;;;5068457;28;20350;-86
2023/07/19 11:06:54;;;;;;;2.65;1.88;;;;;;;;;;5075314;28;20205;-86
2023/07/19 11:09:23;;;;;;;9.40;2.30;;;;;;;;;;5074101;28;20247;-86
2023/07/19 11:11:51;;;;;;;2.10;1.70;;;;;;;;;;5075121;28;20295;-86
2023/07/19 11:14:28;;;;;;;4.10;2.20;;;;;;;;;;5074035;28;20255;-86
2023/07/19 11:16:55;;;;;;;8.73;2.28;;;;;;;;;;5074887;28;20208;-86
2023/07/19 11:19:32;;;;;;;2.60;1.88;;;;;;;;;;5073903;28;20228;-87
2023/07/19 11:21:59;;;;;;;3.53;1.73;;;;;;;;;;5074391;28;20189;-86
2023/07/19 11:24:35;;;;;;;2.35;1.85;;;;;;;;;;5073745;28;20213;-85
2023/07/19 11:27:02;;;;;;;4.38;1.80;;;;;;;;;;5073678;28;20200;-86
2023/07/19 11:29:35;;;;;;;2.42;1.60;;;;;;;;;;5075168;28;20225;-88
2023/07/19 11:32:16;;;;;;;4.38;1.52;;;;;;;;;;5074498;28;20201;-87
2023/07/19 11:34:48;;;;;;;7.45;1.88;;;;;;;;;;5068947;28;20223;-88
2023/07/19 11:37:19;;;;;;;3.33;1.73;;;;;;;;;;5074324;28;20204;-89
2023/07/19 11:39:49;;;;;;;4.75;2.10;;;;;;;;;;5074909;28;20204;-88
2023/07/19 11:42:16;;;;;;;2.72;1.80;;;;;;;;;;5074048;28;20193;-87
2023/07/19 11:44:44;;;;;;;3.33;2.00;;;;;;;;;;5074496;28;20201;-88
2023/07/19 11:47:13;;;;;;;2.72;2.20;;;;;;;;;;5073329;28;20212;-87
2023/07/19 11:49:40;;;;;;;3.47;2.47;;;;;;;;;;5073261;28;20227;-90
2023/07/19 11:52:08;;;;;;;2.75;1.92;;;;;;;;;;5073316;28;20202;-88
2023/07/19 11:54:35;;;;;;;3.47;1.77;;;;;;;;;;5074253;28;20205;-87
2023/07/19 11:57:03;;;;;;;3.47;2.20;;;;;;;;;;5073465;28;20233;-87
2023/07/19 11:59:30;;;;;;;3.58;2.00;;;;;;;;;;5073949;28;20236;-86
2023/07/19 12:01:59;;;;;;;4.53;2.03;;;;;;;;;;5074181;28;20205;-87
2023/07/19 12:04:27;;;;;;;2.55;1.75;;;;;;;;;;5074213;28;20249;-88
2023/07/19 12:06:54;;;;;;;4.10;1.70;;;;;;;;;;5073765;28;20212;-86
2023/07/19 12:09:22;;;;;;;3.42;1.70;;;;;;;;;;5075055;28;20229;-87
2023/07/19 12:11:49;;;;;;;2.95;1.90;;;;;;;;;;5071433;28;20297;-88
2023/07/19 12:14:17;;;;;;;4.45;1.70;;;;;;;;;;5070851;28;20235;-87
2023/07/19 12:16:44;;;;;;;3.60;2.03;;;;;;;;;;5072964;28;20212;-86
2023/07/19 12:19:13;;;;;;;2.20;2.00;;;;;;;;;;5070033;28;20233;-86
2023/07/19 12:21:40;;;;;;;2.00;1.80;;;;;;;;;;5074868;28;20205;-87
2023/07/19 12:24:08;;;;;;;4.05;1.85;;;;;;;;;;5074099;28;20233;-87
2023/07/19 12:26:35;;;;;;;2.85;1.80;;;;;;;;;;5073534;28;20212;-87
2023/07/19 12:29:03;;;;;;;2.92;2.00;;;;;;;;;;5073771;28;20237;-88
2023/07/19 12:31:31;;;;;;;2.35;1.92;;;;;;;;;;5072738;28;20205;-84
2023/07/19 12:33:58;;;;;;;8.10;1.88;;;;;;;;;;5070382;28;20232;-84
2023/07/19 12:36:25;;;;;;;2.45;2.00;;;;;;;;;;5072979;28;20313;-84
2023/07/19 12:38:53;;;;;;;3.83;2.08;;;;;;;;;;5071593;28;20270;-83
2023/07/19 12:41:20;;;;;;;2.08;1.63;;;;;;;;;;5072020;28;20206;-83
2023/07/19 12:43:47;;;;;;;4.10;1.83;;;;;;;;;;5072615;28;20237;-83
2023/07/19 12:46:14;;;;;;;2.60;1.90;;;;;;;;;;5072760;28;20255;-84
2023/07/19 12:48:43;;;;;;;4.57;1.67;;;;;;;;;;5071786;28;20236;-82
2023/07/19 12:51:10;;;;;;;3.05;1.75;;;;;;;;;;5068282;28;20205;-82
2023/07/19 12:53:37;;;;;;;5.47;1.67;;;;;;;;;;5067969;28;20230;-83
2023/07/19 12:56:04;;;;;;;1.95;1.73;;;;;;;;;;5070956;28;20213;-84
2023/07/19 12:58:31;;;;;;;3.28;1.73;;;;;;;;;;5072397;28;20695;-84
2023/07/19 13:00:59;;;;;;;6.85;1.83;;;;;;;;;;5072313;28;20374;-84
2023/07/19 13:03:26;;;;;;;2.38;1.70;;;;;;;;;;5067670;28;20240;-83
2023/07/19 13:05:55;;;;;;;10.70;2.00;;;;;;;;;;5072776;28;20234;-83
2023/07/19 13:08:22;;;;;;;5.30;2.28;;;;;;;;;;5072636;28;20233;-84
2023/07/19 13:10:49;;;;;;;3.72;1.77;;;;;;;;;;5073459;28;20212;-84
2023/07/19 13:13:16;;;;;;;3.70;2.05;;;;;;;;;;5071106;28;20225;-83
2023/07/19 13:15:43;;;;;;;4.40;1.80;;;;;;;;;;5071935;28;20819;-84
2023/07/19 13:18:10;;;;;;;4.90;1.83;;;;;;;;;;5072597;28;20702;-85
2023/07/19 13:20:38;;;;;;;6.15;1.85;;;;;;;;;;5063525;28;20221;-83
2023/07/19 13:23:06;;;;;;;3.13;1.70;;;;;;;;;;5075573;28;20595;-88
2023/07/19 13:25:33;;;;;;;6.00;2.00;;;;;;;;;;5076988;28;20679;-84
2023/07/19 13:28:00;;;;;;;3.20;1.85;;;;;;;;;;5076844;28;20225;-88
2023/07/19 13:30:27;;;;;;;4.85;2.33;;;;;;;;;;5076646;28;20197;-87
2023/07/19 13:32:54;;;;;;;5.50;2.00;;;;;;;;;;5076081;28;20608;-86
2023/07/19 13:35:22;;;;;;;3.45;1.75;;;;;;;;;;5075574;28;20678;-89
2023/07/19 13:37:49;;;;;;;2.25;1.63;;;;;;;;;;5075197;28;20251;-87
2023/07/19 13:40:17;;;;;;;4.60;2.33;;;;;;;;;;5074813;28;20729;-89
2023/07/19 13:42:44;;;;;;;5.05;2.10;;;;;;;;;;5075263;28;20220;-89
2023/07/19 13:45:12;;;;;;;3.40;1.90;;;;;;;;;;5076008;28;20196;-88
2023/07/19 13:47:39;;;;;;;2.58;1.80;;;;;;;;;;5075790;28;20259;-87
2023/07/19 13:50:06;;;;;;;3.40;2.05;;;;;;;;;;5075769;28;20278;-84
2023/07/19 13:52:34;;;;;;;8.02;2.78;;;;;;;;;;5075096;28;20233;-88
2023/07/19 13:55:01;;;;;;;10.65;2.88;;;;;;;;;;5076107;28;20260;-88
2023/07/19 13:57:30;;;;;;;3.90;2.50;;;;;;;;;;5075689;28;20225;-88
2023/07/19 13:59:57;;;;;;;2.60;2.08;;;;;;;;;;5076782;28;20240;-88
2023/07/19 14:02:24;;;;;;;3.40;1.98;;;;;;;;;;5076377;28;20229;-88
2023/07/19 14:04:51;;;;;;;4.38;2.35;;;;;;;;;;5077400;28;20285;-88
2023/07/19 14:07:18;;;;;;;4.40;2.42;;;;;;;;;;5076838;28;20209;-87
2023/07/19 14:09:45;;;;;;;2.78;1.92;;;;;;;;;;5076986;28;20229;-88
2023/07/19 14:12:14;;;;;;;6.63;2.30;;;;;;;;;;5076676;28;20210;-87
2023/07/19 14:14:42;;;;;;;6.00;2.10;;;;;;;;;;5077105;28;20197;-88
2023/07/19 14:17:09;;;;;;;3.92;2.10;;;;;;;;;;5076586;28;20209;-88
2023/07/19 14:19:36;;;;;;;3.92;2.10;;;;;;;;;;5076907;28;20225;-89
2023/07/19 14:22:03;;;;;;;3.67;2.33;;;;;;;;;;5076435;28;20713;-88
2023/07/19 14:24:30;;;;;;;2.75;1.92;;;;;;;;;;5077308;28;20206;-88
2023/07/19 14:26:57;;;;;;;2.33;2.10;;;;;;;;;;5077406;28;20197;-89
2023/07/19 14:29:24;;;;;;;3.70;1.83;;;;;;;;;;5076553;28;20235;-88
2023/07/19 14:31:54;;;;;;;5.82;2.42;;;;;;;;;;5076133;28;20668;-89
2023/07/19 14:34:21;;;;;;;6.30;2.20;;;;;;;;;;5076380;28;20233;-88
2023/07/19 14:36:48;;;;;;;4.22;2.13;;;;;;;;;;5076503;28;20205;-89
2023/07/19 14:39:15;;;;;;;3.40;2.20;;;;;;;;;;5076360;28;20574;-89
2023/07/19 14:41:42;;;;;;;2.72;1.88;;;;;;;;;;5076940;28;20224;-90
2023/07/19 14:44:10;;;;;;;4.78;2.00;;;;;;;;;;5076158;28;20218;-89
2023/07/19 14:46:37;;;;;;;2.47;2.03;;;;;;;;;;5076938;28;20193;-89
2023/07/19 14:49:06;;;;;;;2.65;2.10;;;;;;;;;;5076183;28;20241;-89