Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072583;28;20051;-72
2023/07/30 00:03:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5038566;28;20051;-73
2023/07/30 00:06:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072063;28;20142;-72
2023/07/30 00:08:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075725;28;20067;-72
2023/07/30 00:11:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5090427;28;20060;-73
2023/07/30 00:13:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096868;28;20048;-73
2023/07/30 00:16:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096889;28;20480;-72
2023/07/30 00:18:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096498;28;20105;-72
2023/07/30 00:20:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096564;28;20055;-73
2023/07/30 00:23:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078837;28;20365;-72
2023/07/30 00:25:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078606;28;20117;-72
2023/07/30 00:28:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078864;28;20051;-72
2023/07/30 00:30:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096172;28;20213;-72
2023/07/30 00:33:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096468;28;20085;-72
2023/07/30 00:35:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096533;28;20047;-72
2023/07/30 00:37:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096363;28;20090;-72
2023/07/30 00:40:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5077688;28;20178;-73
2023/07/30 00:42:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5078248;28;20537;-73
2023/07/30 00:45:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5078030;28;20044;-73
2023/07/30 00:47:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096230;28;20044;-73
2023/07/30 00:50:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5078822;28;20048;-72
2023/07/30 00:52:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095989;28;20397;-73
2023/07/30 00:55:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096300;28;20066;-72
2023/07/30 00:57:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095895;28;20040;-73
2023/07/30 01:00:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095806;28;20044;-73
2023/07/30 01:02:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075425;28;20116;-73
2023/07/30 01:04:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075616;28;20040;-73
2023/07/30 01:07:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057747;28;20128;-72
2023/07/30 01:09:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075342;28;20127;-71
2023/07/30 01:12:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075910;28;20123;-72
2023/07/30 01:14:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075633;28;20555;-71
2023/07/30 01:17:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057864;28;20060;-72
2023/07/30 01:19:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075733;28;20049;-72
2023/07/30 01:22:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075571;28;20044;-71
2023/07/30 01:24:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075611;28;20048;-71
2023/07/30 01:27:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075543;28;20093;-71
2023/07/30 01:29:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075731;28;20395;-71
2023/07/30 01:32:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076284;28;20131;-71
2023/07/30 01:34:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075902;28;20053;-71
2023/07/30 01:37:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058500;28;20060;-71
2023/07/30 01:39:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057676;28;20491;-71
2023/07/30 01:41:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075130;28;20048;-72
2023/07/30 01:44:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075376;28;20415;-71
2023/07/30 01:46:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075155;28;20052;-70
2023/07/30 01:49:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075298;28;20045;-70
2023/07/30 01:51:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5075011;28;20442;-69
2023/07/30 01:54:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074922;28;20127;-68
2023/07/30 01:56:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074987;28;20052;-68
2023/07/30 01:58:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057115;28;20575;-69
2023/07/30 02:01:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074786;28;20045;-69
2023/07/30 02:03:46;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074848;28;20427;-68
2023/07/30 02:06:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074768;28;20044;-68
2023/07/30 02:08:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074593;28;20094;-69
2023/07/30 02:11:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054491;28;20049;-70
2023/07/30 02:13:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040103;28;20117;-69
2023/07/30 02:15:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056952;28;20048;-69
2023/07/30 02:18:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056645;28;20048;-69
2023/07/30 02:20:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074444;28;20044;-68
2023/07/30 02:23:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074848;28;20044;-69
2023/07/30 02:25:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074348;28;20123;-68
2023/07/30 02:28:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074237;28;20051;-69
2023/07/30 02:30:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056206;28;20041;-69
2023/07/30 02:33:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074223;28;20048;-70
2023/07/30 02:35:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056595;28;20472;-69
2023/07/30 02:37:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074929;28;20104;-69
2023/07/30 02:40:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074021;28;20044;-70
2023/07/30 02:42:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073992;28;20153;-69
2023/07/30 02:45:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056601;28;20052;-69
2023/07/30 02:47:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073963;28;20150;-69
2023/07/30 02:50:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073809;28;20391;-69
2023/07/30 02:52:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073854;28;20051;-70
2023/07/30 02:54:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073849;28;20070;-69
2023/07/30 02:57:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056140;28;20060;-69
2023/07/30 02:59:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074366;28;20040;-69
2023/07/30 03:02:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073474;28;20049;-69
2023/07/30 03:04:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055837;28;20060;-69
2023/07/30 03:07:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056654;28;20045;-68
2023/07/30 03:09:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073936;28;20518;-69
2023/07/30 03:11:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073843;28;20059;-69
2023/07/30 03:14:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073575;28;20067;-69
2023/07/30 03:16:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039784;28;20055;-69
2023/07/30 03:19:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073571;28;20037;-68
2023/07/30 03:21:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073577;28;20066;-69
2023/07/30 03:24:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073463;28;20086;-69
2023/07/30 03:26:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074232;28;20131;-69
2023/07/30 03:28:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073275;28;20127;-69
2023/07/30 03:31:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073356;28;20036;-69
2023/07/30 03:33:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073342;28;20494;-69
2023/07/30 03:36:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073261;28;20049;-69
2023/07/30 03:38:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073205;28;20140;-69
2023/07/30 03:41:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055776;28;20080;-70
2023/07/30 03:43:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077313;28;20432;-69
2023/07/30 03:46:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077769;28;20051;-69
2023/07/30 03:48:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5060366;28;20041;-69
2023/07/30 03:50:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5059162;28;20045;-69
2023/07/30 03:53:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077139;28;20201;-69
2023/07/30 03:55:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059162;28;20531;-69
2023/07/30 03:58:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076978;28;20072;-69
2023/07/30 04:00:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077014;28;20037;-71
2023/07/30 04:03:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5042970;28;20051;-70
2023/07/30 04:05:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060016;28;20055;-70
2023/07/30 04:07:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059996;28;20049;-70
2023/07/30 04:10:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076554;28;20448;-70
2023/07/30 04:12:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077085;28;20547;-71
2023/07/30 04:15:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076714;28;20475;-71
2023/07/30 04:17:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076594;28;20045;-71
2023/07/30 04:20:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076610;28;20094;-71
2023/07/30 04:22:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077060;28;20048;-71
2023/07/30 04:24:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076481;28;20091;-71
2023/07/30 04:27:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077551;28;20083;-71
2023/07/30 04:29:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076865;28;20444;-70
2023/07/30 04:32:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076687;28;20127;-70
2023/07/30 04:34:40;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077098;28;20048;-71
2023/07/30 04:37:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5058353;28;20372;-71
2023/07/30 04:39:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076224;28;20446;-71
2023/07/30 04:42:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058431;28;20048;-71
2023/07/30 04:44:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076924;28;20380;-71
2023/07/30 04:46:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076109;28;20476;-70
2023/07/30 04:49:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076545;28;20080;-71
2023/07/30 04:51:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076044;28;20561;-71
2023/07/30 04:54:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074824;28;20120;-70
2023/07/30 04:56:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076486;28;20080;-71
2023/07/30 04:59:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075898;28;20045;-70
2023/07/30 05:01:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075814;28;20060;-70
2023/07/30 05:03:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075764;28;20045;-70
2023/07/30 05:06:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075502;28;20408;-71
2023/07/30 05:08:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075654;28;20053;-70
2023/07/30 05:11:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075669;28;20072;-71
2023/07/30 05:13:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075593;28;20051;-71
2023/07/30 05:16:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075596;28;20049;-70
2023/07/30 05:18:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075577;28;20404;-70
2023/07/30 05:20:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075518;28;20044;-70
2023/07/30 05:23:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058344;28;20092;-70
2023/07/30 05:25:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075935;28;20040;-70
2023/07/30 05:28:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075806;28;20476;-70
2023/07/30 05:30:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057522;28;20041;-70
2023/07/30 05:33:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057843;28;20044;-70
2023/07/30 05:35:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076222;28;20186;-71
2023/07/30 05:37:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075523;28;20582;-70
2023/07/30 05:40:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075212;28;20082;-71
2023/07/30 05:42:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5075208;28;20127;-70
2023/07/30 05:45:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5024528;28;20194;-70
2023/07/30 05:47:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057495;28;20601;-71
2023/07/30 05:50:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074988;28;20055;-70
2023/07/30 05:52:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057428;28;20133;-70
2023/07/30 05:54:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075026;28;20072;-70
2023/07/30 05:57:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057531;28;20498;-70
2023/07/30 05:59:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075202;28;20463;-70
2023/07/30 06:02:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5075267;28;20041;-70
2023/07/30 06:04:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5057420;28;20055;-70
2023/07/30 06:07:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074791;28;20063;-70
2023/07/30 06:09:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056740;28;20052;-70
2023/07/30 06:11:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074841;28;20084;-70
2023/07/30 06:14:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074601;28;20060;-71
2023/07/30 06:16:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056718;28;20048;-70
2023/07/30 06:19:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075010;28;20388;-70
2023/07/30 06:21:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074417;28;20119;-70
2023/07/30 06:24:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075171;28;20048;-70
2023/07/30 06:26:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074339;28;20495;-71
2023/07/30 06:29:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074780;28;20067;-70
2023/07/30 06:31:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074812;28;20041;-70
2023/07/30 06:33:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074157;28;20045;-71
2023/07/30 06:36:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074148;28;20055;-70
2023/07/30 06:38:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5074890;28;20127;-70
2023/07/30 06:41:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056775;28;20053;-70
2023/07/30 06:43:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074091;28;20162;-70
2023/07/30 06:46:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074351;28;20080;-70
2023/07/30 06:48:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056579;28;20426;-70
2023/07/30 06:50:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073880;28;20044;-70
2023/07/30 06:53:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073869;28;20051;-69
2023/07/30 06:55:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056332;28;20046;-70
2023/07/30 06:58:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073864;28;20472;-70
2023/07/30 07:00:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056335;28;20048;-71
2023/07/30 07:03:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073698;28;20048;-71
2023/07/30 07:05:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073596;28;20170;-70
2023/07/30 07:07:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073597;28;20066;-70
2023/07/30 07:10:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073484;28;20099;-71
2023/07/30 07:12:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073900;28;20528;-70
2023/07/30 07:15:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074042;28;20045;-70
2023/07/30 07:17:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072991;28;20133;-70
2023/07/30 07:20:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055975;28;20045;-70
2023/07/30 07:22:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074033;28;20071;-70
2023/07/30 07:25:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073449;28;20045;-70
2023/07/30 07:27:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073381;28;20388;-71
2023/07/30 07:29:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073617;28;20044;-70
2023/07/30 07:32:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073118;28;20523;-70
2023/07/30 07:34:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073341;28;20098;-70
2023/07/30 07:37:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073612;28;20085;-70
2023/07/30 07:39:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5055915;28;20074;-69
2023/07/30 07:42:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5056397;28;20426;-70
2023/07/30 07:44:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073355;28;20127;-71
2023/07/30 07:47:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055613;28;20551;-70
2023/07/30 07:49:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055362;28;20124;-71
2023/07/30 07:51:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073226;28;20127;-71
2023/07/30 07:54:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073459;28;20061;-71
2023/07/30 07:56:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073751;28;20053;-70
2023/07/30 07:59:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5056110;28;20063;-71
2023/07/30 08:01:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055882;28;20487;-71
2023/07/30 08:04:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073169;28;20041;-71
2023/07/30 08:06:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073150;28;20498;-70
2023/07/30 08:08:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072926;28;20123;-71
2023/07/30 08:11:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072875;28;20103;-71
2023/07/30 08:13:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073656;28;20479;-70
2023/07/30 08:16:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055420;28;20097;-70
2023/07/30 08:18:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055212;28;20051;-70
2023/07/30 08:21:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073601;28;20111;-71
2023/07/30 08:23:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073511;28;20052;-69
2023/07/30 08:25:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073539;28;20048;-70
2023/07/30 08:28:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073652;28;20128;-71
2023/07/30 08:30:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5076511;28;20044;-71
2023/07/30 08:33:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076780;28;20097;-71
2023/07/30 08:35:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5076479;28;20088;-72
2023/07/30 08:38:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5058659;28;20045;-70
2023/07/30 08:40:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5041997;28;20052;-71
2023/07/30 08:42:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076578;28;20144;-71
2023/07/30 08:45:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076276;28;20055;-72
2023/07/30 08:47:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5076255;28;20048;-72
2023/07/30 08:50:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076113;28;20051;-71
2023/07/30 08:52:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5076097;28;20440;-75
2023/07/30 08:55:08;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5076166;28;20044;-75
2023/07/30 08:57:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076897;28;20123;-77
2023/07/30 09:00:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075973;28;20140;-75
2023/07/30 09:02:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076937;28;20089;-76
2023/07/30 09:05:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5076635;28;20137;-77
2023/07/30 09:07:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5026001;28;20128;-75
2023/07/30 09:10:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075810;28;20551;-74
2023/07/30 09:12:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5076677;28;20056;-71
2023/07/30 09:14:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075712;28;20044;-73
2023/07/30 09:17:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058917;28;20470;-77
2023/07/30 09:19:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075738;28;20047;-78
2023/07/30 09:22:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5058325;28;20052;-78
2023/07/30 09:24:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5075720;28;20052;-77
2023/07/30 09:27:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076299;28;20048;-78
2023/07/30 09:29:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076942;28;20048;-76
2023/07/30 09:32:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5059375;28;20048;-78
2023/07/30 09:34:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057884;28;20128;-78
2023/07/30 09:37:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075327;28;20075;-82
2023/07/30 09:39:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056991;28;20468;-75
2023/07/30 09:42:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5075267;28;20044;-78
2023/07/30 09:44:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057545;28;20053;-79
2023/07/30 09:47:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041807;28;20391;-82
2023/07/30 09:49:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041881;28;20123;-81
2023/07/30 09:51:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057136;28;20056;-81
2023/07/30 09:54:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057580;28;20040;-80
2023/07/30 09:56:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057326;28;20524;-81
2023/07/30 09:59:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056946;28;20056;-80
2023/07/30 10:01:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5024277;28;20063;-78
2023/07/30 10:04:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5041360;28;20384;-76
2023/07/30 10:07:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074736;28;20052;-76
2023/07/30 10:09:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057204;28;20045;-76
2023/07/30 10:12:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057581;28;20055;-75
2023/07/30 10:14:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076013;28;20053;-82
2023/07/30 10:17:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056991;28;20153;-77
2023/07/30 10:19:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056717;28;20496;-74
2023/07/30 10:22:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056786;28;20102;-77
2023/07/30 10:24:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5060314;28;20048;-75
2023/07/30 10:27:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074536;28;20067;-73
2023/07/30 10:30:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057314;28;20067;-75
2023/07/30 10:32:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074401;28;20487;-74
2023/07/30 10:35:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056658;28;20059;-73
2023/07/30 10:37:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074697;28;20051;-73
2023/07/30 10:39:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074109;28;20044;-73
2023/07/30 10:42:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5074644;28;20066;-74
2023/07/30 10:44:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073838;28;20246;-83
2023/07/30 10:47:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056387;28;20048;-82
2023/07/30 10:49:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073964;28;20048;-79
2023/07/30 10:52:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073389;28;20098;-73
2023/07/30 10:54:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056654;28;20415;-74
2023/07/30 10:57:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073349;28;20109;-75
2023/07/30 10:59:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073338;28;20041;-75
2023/07/30 11:02:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073363;28;20127;-72
2023/07/30 11:04:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055928;28;20045;-73
2023/07/30 11:06:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073524;28;20088;-72
2023/07/30 11:09:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072718;28;20480;-73
2023/07/30 11:11:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073185;28;20060;-74
2023/07/30 11:14:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073657;28;20487;-73
2023/07/30 11:16:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056380;28;20080;-73
2023/07/30 11:19:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073288;28;20044;-73
2023/07/30 11:21:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055328;28;20051;-73
2023/07/30 11:24:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074178;28;20127;-73
2023/07/30 11:26:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073125;28;20135;-73
2023/07/30 11:29:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073260;28;20055;-72
2023/07/30 11:31:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5055430;28;20048;-73
2023/07/30 11:34:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073777;28;20341;-73
2023/07/30 11:36:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072942;28;20095;-73
2023/07/30 11:39:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072958;28;20048;-74
2023/07/30 11:41:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072946;28;20119;-74
2023/07/30 11:43:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072952;28;20045;-74
2023/07/30 11:46:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073001;28;20059;-73
2023/07/30 11:48:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072892;28;20057;-73
2023/07/30 11:51:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073372;28;20048;-74
2023/07/30 11:53:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055977;28;20123;-73
2023/07/30 11:56:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073553;28;20056;-73