Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:04;;;;;;;3.75;0.82;;;16.30;75.20;;;;;;2361884;54;20987;-79
2022/10/25 00:02:35;;;;;;;1.70;0.70;;;16.30;75.30;;;;;;2287100;55;20958;-80
2022/10/25 00:05:02;;;;;;;1.60;0.70;;;16.30;75.30;;;;;;2364564;54;21779;-79
2022/10/25 00:07:28;;;;;;;2.17;0.60;;;16.30;75.50;;;;;;2288568;55;20998;-80
2022/10/25 00:09:55;;;;;;;1.50;0.57;;;16.30;75.60;;;;;;2522238;54;21063;-80
2022/10/25 00:12:21;;;;;;;1.73;0.65;;;16.30;75.60;;;;;;2287856;55;20915;-80
2022/10/25 00:14:48;;;;;;;3.75;0.65;;;16.30;75.60;;;;;;2335736;54;20969;-79
2022/10/25 00:17:14;;;;;;;2.10;0.60;;;16.40;75.50;;;;;;2314999;54;20990;-79
2022/10/25 00:19:41;;;;;;;2.55;0.80;;;16.30;75.40;;;;;;2382634;54;20937;-80
2022/10/25 00:22:07;;;;;;;3.37;0.90;;;16.30;75.40;;;;;;2375647;54;20919;-81
2022/10/25 00:24:33;;;;;;;3.20;0.50;;;16.30;75.50;;;;;;2289075;55;20931;-79
2022/10/25 00:27:00;;;;;;;1.92;0.62;;;16.30;75.40;;;;;;2288008;54;21042;-79
2022/10/25 00:29:26;;;;;;;2.35;0.68;;;16.40;75.50;;;;;;2293213;54;20990;-80
2022/10/25 00:31:53;;;;;;;2.33;0.80;;;16.30;75.30;;;;;;2465380;54;20948;-79
2022/10/25 00:35:06;;;;;;;4.65;0.90;;;16.30;75.30;;;;;;2287889;54;21534;-80
2022/10/25 00:37:34;;;;;;;2.83;0.75;;;16.40;75.00;;;;;;2298888;54;20961;-80
2022/10/25 00:40:01;;;;;;;3.10;0.98;;;16.40;75.30;;;;;;2362580;54;20914;-81
2022/10/25 00:42:27;;;;;;;1.37;0.60;;;16.40;75.30;;;;;;2316599;54;21029;-81
2022/10/25 00:44:55;;;;;;;4.28;0.80;;;16.30;75.20;;;;;;2288839;55;21043;-81
2022/10/25 00:47:51;;;;;;;2.37;0.70;;;16.30;75.20;;;;;;2295151;55;21013;-80
2022/10/25 00:50:48;;;;;;;3.17;0.80;;;16.30;74.90;;;;;;2351337;54;21010;-80
2022/10/25 00:53:17;;;;;;;2.22;0.80;;;16.30;75.00;;;;;;2442622;54;20954;-80
2022/10/25 00:55:45;;;;;;;3.08;1.08;;;16.30;75.50;;;;;;2288503;55;21058;-79
2022/10/25 00:58:17;;;;;;;2.65;0.90;;;16.30;75.60;;;;;;2439059;54;21064;-80
2022/10/25 01:00:44;;;;;;;1.87;0.98;;;16.30;75.70;;;;;;2305069;54;20962;-80
2022/10/25 01:03:12;;;;;;;2.15;0.80;;;16.30;75.90;;;;;;2289118;55;20954;-79
2022/10/25 01:05:38;;;;;;;2.80;0.77;;;16.30;75.90;;;;;;2295902;55;21541;-80
2022/10/25 01:08:05;;;;;;;2.22;0.90;;;16.40;76.10;;;;;;2315452;54;21733;-80
2022/10/25 01:10:32;;;;;;;3.25;0.90;;;16.40;76.10;;;;;;2331005;53;20967;-81
2022/10/25 01:12:59;;;;;;;2.80;0.95;;;16.40;76.10;;;;;;2287864;54;21083;-81
2022/10/25 01:15:28;;;;;;;2.05;0.95;;;16.40;76.10;;;;;;2287947;55;20947;-80
2022/10/25 01:18:16;;;;;;;2.50;1.00;;;16.40;76.10;;;;;;2288004;54;20991;-80
2022/10/25 01:21:09;;;;;;;3.33;1.02;;;16.50;75.90;;;;;;2284239;54;21023;-79
2022/10/25 01:23:43;;;;;;;;;;;16.50;75.90;;;;;;2290808;55;21033;-81
2022/10/25 01:26:41;;;;;;;4.12;1.08;;;16.50;75.40;;;;;;2274480;55;20116;-82
2022/10/25 01:29:41;;;;;;;3.33;0.80;;;16.50;75.70;;;;;;2296829;55;21027;-80
2022/10/25 01:35:44;;;;;;;3.47;0.95;;;16.60;75.90;;;;;;2284537;55;21035;-79
2022/10/25 01:39:49;;;;;;;2.30;0.77;;;16.60;75.30;;;;;;2253017;56;1933095;-80
2022/10/25 01:46:34;;;;;;;2.42;0.82;;;16.60;75.90;;;;;;2334151;55;20978;-80
2022/10/25 01:49:04;;;;;;;3.92;0.70;;;16.60;75.30;;;;;;2363713;54;20950;-80
2022/10/25 01:51:34;;;;;;;3.17;0.62;;;16.60;75.70;;;;;;2284589;56;21033;-80
2022/10/25 01:54:00;;;;;;;2.70;0.82;;;16.60;75.70;;;;;;2283422;56;21022;-80
2022/10/25 01:56:40;;;;;;;1.95;0.68;;;16.60;75.80;;;;;;2291129;55;20966;-81
2022/10/25 02:00:08;;;;;;;2.60;0.70;;;16.60;75.80;;;;;;2290360;55;20985;-79
2022/10/25 02:04:18;;;;;;;2.17;0.80;;;16.60;75.40;;;;;;2282845;56;20970;-80
2022/10/25 02:06:58;;;;;;;1.83;0.75;;;16.60;74.80;;;;;;2399250;54;21054;-80
2022/10/25 02:12:59;;;;;;;1.95;0.62;;;16.60;75.40;;;;;;2282351;55;21045;-80
2022/10/25 02:16:58;;;;;;;3.37;0.52;;;16.60;74.40;;;;;;2283439;55;20986;-80
2022/10/25 02:19:39;;;;;;;0.98;0.45;;;16.50;74.20;;;;;;2393413;54;20930;-80
2022/10/25 02:22:07;;;;;;;1.40;0.50;;;16.50;74.90;;;;;;2378477;54;20948;-80
2022/10/25 02:24:33;;;;;;;1.73;0.70;;;16.50;74.90;;;;;;2293654;54;20979;-80
2022/10/25 02:26:59;;;;;;;7.78;0.60;;;16.40;74.90;;;;;;2305889;55;20962;-80
2022/10/25 02:29:27;;;;;;;2.55;0.68;;;16.40;74.90;;;;;;2352475;54;20933;-79
2022/10/25 02:31:53;;;;;;;3.72;0.70;;;16.40;75.00;;;;;;2293722;55;20907;-80
2022/10/25 02:34:19;;;;;;;3.10;0.77;;;16.40;75.00;;;;;;2353699;54;20914;-80
2022/10/25 02:36:49;;;;;;;4.50;1.52;;;16.30;74.90;;;;;;2309832;54;20958;-80
2022/10/25 02:39:16;;;;;;;2.28;0.80;;;16.30;74.80;;;;;;2291126;55;20935;-80
2022/10/25 02:41:42;;;;;;;2.72;0.82;;;16.30;74.90;;;;;;2328801;54;21471;-80
2022/10/25 02:44:08;;;;;;;2.75;0.70;;;16.30;75.00;;;;;;2334311;55;20968;-80
2022/10/25 02:46:40;;;;;;;2.47;0.75;;;16.20;74.90;;;;;;2298812;55;21033;-80
2022/10/25 02:49:07;;;;;;;2.17;0.77;;;16.20;74.90;;;;;;2380845;54;20984;-80
2022/10/25 02:51:33;;;;;;;1.55;0.55;;;16.20;74.90;;;;;;2295044;55;20979;-80
2022/10/25 02:53:59;;;;;;;1.52;0.52;;;16.20;74.80;;;;;;2289031;55;20927;-80
2022/10/25 02:56:25;;;;;;;1.25;0.52;;;16.20;74.90;;;;;;2295364;54;22130;-80
2022/10/25 02:58:55;;;;;;;2.75;0.80;;;16.10;74.70;;;;;;2293652;54;21538;-80
2022/10/25 03:01:22;;;;;;;3.37;0.60;;;16.10;74.60;;;;;;2304173;54;20966;-80
2022/10/25 03:03:49;;;;;;;1.87;0.65;;;16.10;74.70;;;;;;2305568;55;20987;-80
2022/10/25 03:06:18;;;;;;;2.10;0.60;;;16.10;74.70;;;;;;2296882;55;21057;-80
2022/10/25 03:08:46;;;;;;;2.40;0.82;;;16.10;74.70;;;;;;2339832;54;20987;-80
2022/10/25 03:11:14;;;;;;;1.90;0.70;;;16.10;74.70;;;;;;2322692;54;20990;-81
2022/10/25 03:13:41;;;;;;;1.70;0.60;;;16.00;74.40;;;;;;2287801;55;21022;-80
2022/10/25 03:16:07;;;;;;;2.65;0.85;;;16.00;74.40;;;;;;2287795;55;21012;-80
2022/10/25 03:18:34;;;;;;;3.55;0.77;;;16.00;74.50;;;;;;2290599;54;21711;-79
2022/10/25 03:21:01;;;;;;;2.90;0.82;;;15.90;74.50;;;;;;2288377;55;21684;-81
2022/10/25 03:23:27;;;;;;;2.03;0.60;;;15.90;74.70;;;;;;2411445;54;20982;-80
2022/10/25 03:25:57;;;;;;;1.60;0.60;;;15.90;74.80;;;;;;2303678;54;20970;-80
2022/10/25 03:28:26;;;;;;;2.83;0.88;;;15.90;75.00;;;;;;2332394;54;20953;-80
2022/10/25 03:30:53;;;;;;;2.50;0.90;;;15.90;75.20;;;;;;2287587;55;21510;-79
2022/10/25 03:33:19;;;;;;;2.03;0.70;;;15.90;75.40;;;;;;2288787;55;21022;-79
2022/10/25 03:35:49;;;;;;;2.00;0.77;;;15.90;75.60;;;;;;2301124;55;21022;-80
2022/10/25 03:38:16;;;;;;;2.00;0.77;;;15.90;75.70;;;;;;2284403;54;22086;-80
2022/10/25 03:40:42;;;;;;;2.20;0.70;;;15.90;75.80;;;;;;2329545;55;20942;-80
2022/10/25 03:43:09;;;;;;;2.12;0.60;;;15.90;76.00;;;;;;2380362;54;21014;-80
2022/10/25 03:45:35;;;;;;;3.12;0.70;;;15.90;76.00;;;;;;2293670;54;21339;-80
2022/10/25 03:48:02;;;;;;;3.95;0.80;;;15.90;76.10;;;;;;2289721;55;21078;-80
2022/10/25 03:50:29;;;;;;;2.10;0.70;;;15.90;76.20;;;;;;2339175;54;21633;-80
2022/10/25 03:52:56;;;;;;;3.53;0.80;;;16.00;76.30;;;;;;2289150;55;20945;-80
2022/10/25 03:55:22;;;;;;;1.92;0.70;;;16.00;76.30;;;;;;2387931;54;21609;-80
2022/10/25 03:57:49;;;;;;;2.37;0.77;;;16.00;76.30;;;;;;2383983;54;21001;-81
2022/10/25 04:00:15;;;;;;;1.83;0.60;;;16.00;76.30;;;;;;2297205;54;20914;-80
2022/10/25 04:02:42;;;;;;;2.37;0.75;;;16.00;76.30;;;;;;2308644;55;20968;-80
2022/10/25 04:05:08;;;;;;;7.40;0.88;;;16.00;76.30;;;;;;2305870;54;21053;-80
2022/10/25 04:07:35;;;;;;;4.82;0.95;;;16.00;76.20;;;;;;2321006;54;20995;-80
2022/10/25 04:10:03;;;;;;;2.53;0.90;;;16.00;76.10;;;;;;2287716;55;20954;-81
2022/10/25 04:12:30;;;;;;;2.10;0.80;;;16.10;76.10;;;;;;2505674;54;20969;-80
2022/10/25 04:14:56;;;;;;;2.00;0.70;;;16.10;76.10;;;;;;2291701;55;21878;-81
2022/10/25 04:17:23;;;;;;;1.50;0.65;;;16.10;75.90;;;;;;2288515;55;21312;-80
2022/10/25 04:19:52;;;;;;;2.55;0.70;;;16.10;75.70;;;;;;2335017;54;21073;-80
2022/10/25 04:22:18;;;;;;;2.83;0.60;;;16.10;75.60;;;;;;2295646;55;20930;-80
2022/10/25 04:24:44;;;;;;;1.75;0.60;;;16.10;75.60;;;;;;2296251;55;20998;-80
2022/10/25 04:27:12;;;;;;;2.17;0.70;;;16.10;75.50;;;;;;2287723;55;20971;-80
2022/10/25 04:29:40;;;;;;;3.92;0.70;;;16.10;75.50;;;;;;2360352;54;21466;-80
2022/10/25 04:32:07;;;;;;;1.70;0.62;;;16.00;75.40;;;;;;2287469;55;20950;-80
2022/10/25 04:34:33;;;;;;;3.03;0.80;;;16.00;75.30;;;;;;2287702;55;20948;-79
2022/10/25 04:37:00;;;;;;;3.58;0.90;;;16.00;75.20;;;;;;2291088;54;21461;-80
2022/10/25 04:39:26;;;;;;;1.23;0.60;;;16.00;75.20;;;;;;2536948;54;21032;-80
2022/10/25 04:41:53;;;;;;;2.70;0.70;;;16.00;75.20;;;;;;2315287;54;21015;-80
2022/10/25 04:44:20;;;;;;;2.33;0.75;;;16.00;75.20;;;;;;2318670;54;20934;-81
2022/10/25 04:46:47;;;;;;;1.37;0.70;;;16.00;75.10;;;;;;2294116;55;20979;-80
2022/10/25 04:49:17;;;;;;;2.25;0.80;;;16.00;74.90;;;;;;2287532;55;21514;-80
2022/10/25 04:51:43;;;;;;;3.97;0.93;;;15.90;74.80;;;;;;2311050;54;21046;-81
2022/10/25 04:54:12;;;;;;;3.30;0.90;;;15.90;74.80;;;;;;2446817;54;21006;-80
2022/10/25 04:56:39;;;;;;;2.22;0.77;;;15.90;74.80;;;;;;2311005;55;20957;-80
2022/10/25 04:59:05;;;;;;;4.50;0.90;;;15.90;74.80;;;;;;2296141;55;21450;-79
2022/10/25 05:01:33;;;;;;;2.08;0.85;;;15.80;74.70;;;;;;2297502;55;21752;-79
2022/10/25 05:03:59;;;;;;;2.97;1.00;;;15.80;74.70;;;;;;2287979;55;21006;-80
2022/10/25 05:06:26;;;;;;;1.62;0.70;;;15.80;74.50;;;;;;2328947;54;22223;-80
2022/10/25 05:08:52;;;;;;;3.90;0.70;;;15.80;74.50;;;;;;2396419;54;20929;-79
2022/10/25 05:11:22;;;;;;;1.92;0.90;;;15.70;74.40;;;;;;2440955;54;21042;-81
2022/10/25 05:13:49;;;;;;;2.65;0.88;;;15.70;74.30;;;;;;2393320;54;20942;-80
2022/10/25 05:16:22;;;;;;;3.10;1.02;;;15.70;74.30;;;;;;2324826;54;21041;-80
2022/10/25 05:18:54;;;;;;;4.75;0.90;;;15.70;74.30;;;;;;2288071;55;20982;-79
2022/10/25 05:21:21;;;;;;;2.60;1.00;;;15.60;74.30;;;;;;2287813;55;22014;-80
2022/10/25 05:23:48;;;;;;;2.50;0.80;;;15.60;73.90;;;;;;2286742;55;20962;-80
2022/10/25 05:26:18;;;;;;;1.42;0.57;;;15.60;74.40;;;;;;2289862;55;20967;-80
2022/10/25 05:28:46;;;;;;;1.75;0.77;;;15.60;75.00;;;;;;2361901;54;20987;-81
2022/10/25 05:31:21;;;;;;;1.83;0.73;;;15.50;74.00;;;;;;2321911;54;20974;-79
2022/10/25 05:33:48;;;;;;;2.37;0.60;;;15.50;73.90;;;;;;2298180;54;20950;-81
2022/10/25 05:36:16;;;;;;;3.03;1.10;;;15.40;73.80;;;;;;2286155;55;21031;-80
2022/10/25 05:38:42;;;;;;;4.35;1.00;;;15.40;73.80;;;;;;2291761;54;21015;-80
2022/10/25 05:41:10;;;;;;;3.22;1.10;;;15.40;74.00;;;;;;2287684;55;21018;-80
2022/10/25 05:43:39;;;;;;;3.45;1.05;;;15.30;74.00;;;;;;2405396;54;21010;-81
2022/10/25 05:46:18;;;;;;;2.55;1.10;;;15.30;74.00;;;;;;2293213;54;20963;-81
2022/10/25 05:48:45;;;;;;;3.83;1.10;;;15.30;73.90;;;;;;2296430;55;20985;-81
2022/10/25 05:51:22;;;;;;;2.25;1.10;;;15.30;74.20;;;;;;2432429;54;20922;-81
2022/10/25 05:54:05;;;;;;;2.47;0.93;;;15.20;73.90;;;;;;2289610;54;20998;-81
2022/10/25 05:56:33;;;;;;;2.90;1.00;;;15.20;74.20;;;;;;2339559;54;20975;-79
2022/10/25 05:59:07;;;;;;;3.80;2.17;;;15.20;74.30;;;;;;2291972;54;21053;-80
2022/10/25 06:01:33;;;;;;;3.55;1.42;;;15.20;74.20;;;;;;2292448;54;21649;-80
2022/10/25 06:04:00;;;;;;;2.67;1.30;;;15.10;74.30;;;;;;2359403;54;20962;-81
2022/10/25 06:06:26;;;;;;;3.53;1.00;;;15.10;74.30;;;;;;2287156;55;20938;-80
2022/10/25 06:08:56;;;;;;;3.08;1.02;;;15.10;74.20;;;;;;2302028;54;20926;-80
2022/10/25 06:11:22;;;;;;;3.87;1.20;;;15.10;74.00;;;;;;2289905;55;20934;-81
2022/10/25 06:13:49;;;;;;;2.20;0.90;;;15.10;74.10;;;;;;2286466;55;21007;-79
2022/10/25 06:16:18;;;;;;;1.83;0.70;;;15.00;74.00;;;;;;2286786;55;20994;-79
2022/10/25 06:18:44;;;;;;;3.30;0.93;;;15.00;74.00;;;;;;2437177;54;21040;-79
2022/10/25 06:21:18;;;;;;;3.15;0.90;;;15.00;74.30;;;;;;2293814;55;20955;-80
2022/10/25 06:23:45;;;;;;;2.70;1.15;;;15.00;74.30;;;;;;2306041;54;20978;-81
2022/10/25 06:26:21;;;;;;;2.80;1.10;;;15.00;74.50;;;;;;2384968;54;20923;-80
2022/10/25 06:28:47;;;;;;;9.85;1.85;;;15.00;74.50;;;;;;2287103;56;20951;-81
2022/10/25 06:31:15;;;;;;;3.00;1.30;;;14.90;75.30;;;;;;2292218;54;21749;-79
2022/10/25 06:33:41;;;;;;;2.53;1.20;;;14.90;74.70;;;;;;2290423;54;21482;-79
2022/10/25 06:36:12;;;;;;;4.35;1.20;;;14.90;74.70;;;;;;2407109;54;20955;-80
2022/10/25 06:38:38;;;;;;;4.90;1.48;;;14.90;74.70;;;;;;2285992;55;21000;-81
2022/10/25 06:41:06;;;;;;;3.05;1.33;;;14.90;74.80;;;;;;2394648;54;21968;-80
2022/10/25 06:43:33;;;;;;;3.03;1.50;;;14.90;74.90;;;;;;2427141;54;21508;-79
2022/10/25 06:46:07;;;;;;;2.70;1.30;;;14.90;75.00;;;;;;2278345;55;21102;-80
2022/10/25 06:48:33;;;;;;;5.10;1.42;;;14.90;74.90;;;;;;2280268;55;20935;-80
2022/10/25 06:51:04;;;;;;;6.60;2.12;;;14.90;75.10;;;;;;2300526;55;20987;-80
2022/10/25 06:53:31;;;;;;;5.60;2.10;;;14.90;75.90;;;;;;2459875;54;21943;-81
2022/10/25 06:56:01;;;;;;;5.85;2.78;;;14.90;75.20;;;;;;2499614;55;20970;-80
2022/10/25 06:58:41;;;;;;;6.77;3.17;;;15.00;75.40;;;;;;2320460;55;21023;-80
2022/10/25 07:01:10;;;;;;;5.90;3.10;;;15.00;75.30;;;;;;2301987;55;21029;-80
2022/10/25 07:03:37;;;;;;;7.35;3.05;;;15.00;75.50;;;;;;2304308;55;20926;-81
2022/10/25 07:06:05;;;;;;;6.35;3.45;;;15.00;75.60;;;;;;2285369;56;21041;-81
2022/10/25 07:08:36;;;;;;;7.07;3.50;;;15.00;75.60;;;;;;2394177;55;21073;-80
2022/10/25 07:11:02;;;;;;;6.68;3.62;;;15.00;75.60;;;;;;2314419;55;20982;-80
2022/10/25 07:13:30;;;;;;;6.72;3.65;;;15.00;75.60;;;;;;2325524;55;20950;-80
2022/10/25 07:16:03;;;;;;;6.20;3.00;;;15.00;75.70;;;;;;2365782;55;20926;-80
2022/10/25 07:18:30;;;;;;;4.70;2.60;;;15.10;75.60;;;;;;2297876;55;21454;-80
2022/10/25 07:21:03;;;;;;;5.57;2.78;;;15.10;75.70;;;;;;2346856;55;20964;-80
2022/10/25 07:23:30;;;;;;;4.00;2.20;;;15.10;75.70;;;;;;2355728;55;20984;-81
2022/10/25 07:26:00;;;;;;;3.00;1.62;;;15.10;75.80;;;;;;2365808;55;21062;-80
2022/10/25 07:28:26;;;;;;;3.33;1.17;;;15.10;75.80;;;;;;2284955;55;21320;-80
2022/10/25 07:30:53;;;;;;;3.10;1.42;;;15.10;75.90;;;;;;2288745;55;21024;-80
2022/10/25 07:33:19;;;;;;;3.60;1.70;;;15.20;76.00;;;;;;2283696;55;20931;-80
2022/10/25 07:35:49;;;;;;;3.50;1.42;;;15.20;76.10;;;;;;2282260;55;20972;-80
2022/10/25 07:38:24;;;;;;;4.15;1.80;;;15.20;76.20;;;;;;2287104;55;21081;-81
2022/10/25 07:40:58;;;;;;;3.62;1.62;;;15.30;76.40;;;;;;2280329;55;21063;-81
2022/10/25 07:43:25;;;;;;;2.80;1.37;;;15.30;76.40;;;;;;2310277;55;21031;-80
2022/10/25 07:45:51;;;;;;;3.87;1.62;;;15.30;76.50;;;;;;2312113;54;21026;-81
2022/10/25 07:48:18;;;;;;;2.55;1.20;;;15.30;76.60;;;;;;2301584;54;20998;-80
2022/10/25 07:50:45;;;;;;;3.08;1.15;;;15.40;76.70;;;;;;2305855;54;21018;-80
2022/10/25 07:53:11;;;;;;;5.12;1.60;;;15.40;76.80;;;;;;2368243;54;21014;-81
2022/10/25 07:55:40;;;;;;;6.18;1.70;;;15.50;77.00;;;;;;2412100;54;21066;-80
2022/10/25 07:58:08;;;;;;;7.68;1.75;;;15.50;77.00;;;;;;2298231;54;20970;-80
2022/10/25 08:00:36;;;;;;;4.90;1.60;;;15.50;77.10;;;;;;2463030;54;20929;-80
2022/10/25 08:03:02;;;;;;;6.22;1.92;;;15.60;77.40;;;;;;2288410;55;22130;-80
2022/10/25 08:05:29;;;;;;;3.90;1.65;;;15.60;78.00;;;;;;2288275;55;20898;-80
2022/10/25 08:08:09;;;;;;;5.05;1.83;;;15.70;77.50;;;;;;2311352;54;21903;-80
2022/10/25 08:10:35;;;;;;;4.90;1.77;;;15.70;77.60;;;;;;2288679;55;21379;-81
2022/10/25 08:13:01;;;;;;;5.53;2.17;;;15.80;77.80;;;;;;2307302;54;20938;-81
2022/10/25 08:15:28;;;;;;;4.30;1.65;;;15.80;77.80;;;;;;2362589;54;20930;-81
2022/10/25 08:17:59;;;;;;;3.12;1.60;;;15.90;77.90;;;;;;2310130;54;20934;-81
2022/10/25 08:20:25;;;;;;;3.47;1.30;;;15.90;78.00;;;;;;2288109;55;21802;-81
2022/10/25 08:23:03;;;;;;;3.65;1.23;;;16.00;78.20;;;;;;2305885;55;20962;-81
2022/10/25 08:25:29;;;;;;;6.47;1.40;;;16.00;78.30;;;;;;2324571;54;21041;-81
2022/10/25 08:27:58;;;;;;;2.97;1.30;;;16.10;78.40;;;;;;2288469;55;21467;-81
2022/10/25 08:30:24;;;;;;;2.42;1.00;;;16.20;78.50;;;;;;2292832;55;21022;-79
2022/10/25 08:32:51;;;;;;;3.50;1.37;;;16.20;78.50;;;;;;2298981;55;20977;-81
2022/10/25 08:35:17;;;;;;;2.58;1.10;;;16.30;78.60;;;;;;2303965;54;21026;-80
2022/10/25 08:37:47;;;;;;;3.45;1.08;;;16.40;78.80;;;;;;2337983;54;21012;-81
2022/10/25 08:40:18;;;;;;;5.37;1.20;;;16.50;78.80;;;;;;2298716;55;20991;-81
2022/10/25 08:46:26;;;;;;;3.85;1.00;;;16.50;78.70;;;;;;2302684;54;20999;-80
2022/10/25 08:49:18;;;;;;;2.40;0.90;;;16.70;78.10;;;;;;2295307;54;21006;-81
2022/10/25 08:51:46;;;;;;;3.47;1.23;;;16.80;78.60;;;;;;2425764;54;21007;-82
2022/10/25 08:54:27;;;;;;;5.60;1.33;;;16.80;78.90;;;;;;2298621;54;21445;-81
2022/10/25 08:57:06;;;;;;;3.12;1.52;;;16.90;78.90;;;;;;2366591;54;20962;-76
2022/10/25 08:59:41;;;;;;;3.00;1.60;;;16.90;79.00;;;;;;2352043;54;20935;-77
2022/10/25 09:02:41;;;;;;;4.03;1.90;;;17.00;79.40;;;;;;2307452;55;21677;-76
2022/10/25 09:07:14;;;;;;;3.62;1.60;;;17.10;79.40;;;;;;2520927;54;20979;-77
2022/10/25 09:10:22;;;;;;;2.75;1.48;;;17.20;79.70;;;;;;2351446;54;20996;-78
2022/10/25 09:12:57;;;;;;;4.57;1.80;;;17.40;79.80;;;;;;2521935;54;20962;-78
2022/10/25 09:16:28;;;;;;;5.80;1.75;;;17.50;80.20;;;;;;2521308;54;21022;-78
2022/10/25 09:18:58;;;;;;;4.12;1.70;;;17.60;80.10;;;;;;2413842;54;20971;-77
2022/10/25 09:23:06;;;;;;;4.35;2.15;;;17.70;80.50;;;;;;2455274;54;21002;-78
2022/10/25 09:25:52;;;;;;;3.10;1.25;;;17.80;80.00;;;;;;2305226;54;20931;-77
2022/10/25 09:35:13;;;;;;;3.83;1.40;;;17.90;80.80;;;;;;2291199;55;20970;-77
2022/10/25 09:37:42;;;;;;;3.33;1.00;;;18.30;80.20;;;;;;2520325;54;20967;-77
2022/10/25 09:40:13;;;;;;;2.58;0.98;;;18.40;81.20;;;;;;2307299;54;20977;-77
2022/10/25 09:42:59;;;;;;;2.53;1.10;;;18.50;81.40;;;;;;2284218;55;20996;-78
2022/10/25 09:45:29;;;;;;;4.30;1.50;;;18.60;81.70;;;;;;2287862;55;21522;-77
2022/10/25 09:48:04;;;;;;;5.10;1.23;;;18.60;81.70;;;;;;2426086;54;21058;-77
2022/10/25 09:50:40;;;;;;;5.35;1.40;;;18.70;81.60;;;;;;2287826;55;20940;-76
2022/10/25 09:53:15;;;;;;;5.43;1.27;;;18.80;81.40;;;;;;2521806;54;20947;-76
2022/10/25 09:55:55;;;;;;;3.60;0.90;;;18.90;81.30;;;;;;2522281;54;20978;-78
2022/10/25 09:58:40;;;;;;;4.43;0.90;;;19.00;80.90;;;;;;2288402;55;20956;-78
2022/10/25 10:01:29;;;;;;;2.47;0.80;;;19.10;80.80;;;;;;2407242;54;20923;-78
2022/10/25 10:04:03;;;;;;;2.30;0.88;;;19.20;81.10;;;;;;2283264;54;21006;-78
2022/10/25 10:06:36;;;;;;;2.78;0.85;;;19.30;80.70;;;;;;2516320;54;21385;-79
2022/10/25 10:09:04;;;;;;;2.90;1.10;;;19.40;80.40;;;;;;2283438;55;20943;-78
2022/10/25 10:11:31;;;;;;;3.80;1.15;;;19.40;80.50;;;;;;2283076;56;20952;-77
2022/10/25 10:14:21;;;;;;;2.97;1.20;;;19.50;80.40;;;;;;2311895;55;21412;-76
2022/10/25 10:16:52;;;;;;;2.90;1.10;;;19.60;79.40;;;;;;2282168;55;20955;-78
2022/10/25 10:19:22;;;;;;;3.67;1.10;;;19.60;80.20;;;;;;2286216;55;21051;-78
2022/10/25 10:22:00;;;;;;;2.97;0.90;;;19.70;80.20;;;;;;2283062;55;21113;-77
2022/10/25 10:24:31;;;;;;;2.35;0.80;;;19.70;79.60;;;;;;2282974;55;21066;-78
2022/10/25 10:27:02;;;;;;;2.62;0.80;;;19.70;79.90;;;;;;2326250;54;20935;-78
2022/10/25 10:29:33;;;;;;;2.35;0.88;;;19.80;79.40;;;;;;2427647;54;20910;-77
2022/10/25 10:32:05;;;;;;;3.67;1.02;;;19.90;79.70;;;;;;2286672;56;20948;-76
2022/10/25 10:34:37;;;;;;;3.95;1.00;;;19.90;79.50;;;;;;2287123;55;20919;-76
2022/10/25 10:37:14;;;;;;;2.58;1.02;;;20.00;79.90;;;;;;2481569;54;21412;-77
2022/10/25 10:39:51;;;;;;;3.90;1.10;;;20.00;79.80;;;;;;2287235;55;20938;-78
2022/10/25 10:42:22;;;;;;;4.55;1.40;;;20.10;79.20;;;;;;2354004;54;20949;-76
2022/10/25 10:48:23;;;;;;;4.25;1.08;;;20.10;79.50;;;;;;2294481;55;20973;-77
2022/10/25 10:50:50;;;;;;;2.10;0.62;;;20.30;78.40;;;;;;2347698;54;21010;-77
2022/10/25 10:53:20;;;;;;;3.83;0.98;;;20.30;79.50;;;;;;2286233;55;21026;-76
2022/10/25 10:55:51;;;;;;;2.80;0.85;;;20.30;79.00;;;;;;2432936;54;21521;-76
2022/10/25 10:58:25;;;;;;;4.90;0.95;;;20.40;78.90;;;;;;2378230;54;20962;-77
2022/10/25 11:00:54;;;;;;;6.00;0.98;;;20.40;78.50;;;;;;2287650;55;20922;-77
2022/10/25 11:03:48;;;;;;;5.55;0.70;;;20.40;78.80;;;;;;2521567;54;21403;-77
2022/10/25 11:06:23;;;;;;;3.10;0.73;;;20.50;78.10;;;;;;2296021;54;21049;-76
2022/10/25 11:09:21;;;;;;;4.05;0.88;;;20.50;79.30;;;;;;2303308;54;20988;-76
2022/10/25 11:12:09;;;;;;;2.12;0.75;;;20.50;77.80;;;;;;2370571;54;21008;-79
2022/10/25 11:14:39;;;;;;;4.32;0.80;;;20.60;77.70;;;;;;2296648;55;21014;-76
2022/10/25 11:17:26;;;;;;;1.62;0.60;;;20.60;78.60;;;;;;2287704;55;20978;-76
2022/10/25 11:20:17;;;;;;;2.37;0.68;;;20.60;77.10;;;;;;2287681;55;21551;-77
2022/10/25 11:23:05;;;;;;;2.78;0.88;;;20.70;77.60;;;;;;2288297;55;21348;-77
2022/10/25 11:25:45;;;;;;;1.92;0.75;;;20.70;77.10;;;;;;2480934;54;21108;-76
2022/10/25 11:29:12;;;;;;;4.93;0.80;;;20.70;77.80;;;;;;2295418;55;20971;-76
2022/10/25 11:31:56;;;;;;;3.03;0.80;;;20.80;77.10;;;;;;2287785;55;20927;-76
2022/10/25 11:34:37;;;;;;;2.97;0.68;;;20.80;77.50;;;;;;2287831;55;20967;-76
2022/10/25 11:37:30;;;;;;;3.22;0.70;;;20.80;77.80;;;;;;2286962;55;20918;-75
2022/10/25 11:40:29;;;;;;;2.72;0.62;;;20.90;76.90;;;;;;2288338;55;20919;-76
2022/10/25 11:43:13;;;;;;;2.17;0.62;;;20.90;76.20;;;;;;2287964;55;20959;-76
2022/10/25 11:45:43;;;;;;;3.12;0.68;;;20.90;77.10;;;;;;2288824;55;21033;-76
2022/10/25 11:48:17;;;;;;;3.72;0.77;;;20.90;77.70;;;;;;2301960;55;20997;-76
2022/10/25 11:51:08;;;;;;;2.15;0.60;;;21.00;77.40;;;;;;2292655;55;21015;-76
2022/10/25 11:54:11;;;;;;;2.78;0.80;;;21.00;76.40;;;;;;2288586;55;20930;-76
2022/10/25 11:56:54;;;;;;;2.12;0.70;;;21.00;76.00;;;;;;2522412;54;20955;-77
2022/10/25 12:00:13;;;;;;;3.12;0.73;;;21.00;77.10;;;;;;2288400;55;21053;-76
2022/10/25 12:09:32;;;;;;;3.55;0.80;;;21.10;75.20;;;;;;2539297;54;21017;-78
2022/10/25 12:12:02;;;;;;;1.80;0.50;;;21.20;76.30;;;;;;2317049;55;21443;-78
2022/10/25 12:14:33;;;;;;;3.35;0.65;;;21.20;77.20;;;;;;2297617;55;21021;-78
2022/10/25 12:17:02;;;;;;;1.80;0.70;;;21.20;77.00;;;;;;2517063;54;21681;-78
2022/10/25 12:19:30;;;;;;;3.67;0.80;;;21.20;77.00;;;;;;2522010;54;20998;-78
2022/10/25 12:22:04;;;;;;;1.92;0.65;;;21.20;77.30;;;;;;2325019;54;20954;-77
2022/10/25 12:24:43;;;;;;;1.90;0.65;;;21.20;76.60;;;;;;2476163;54;21014;-77
2022/10/25 12:27:12;;;;;;;1.77;0.50;;;21.20;76.20;;;;;;2522426;54;20927;-78
2022/10/25 12:29:43;;;;;;;4.30;0.70;;;21.30;77.50;;;;;;2288776;54;20938;-77
2022/10/25 12:32:22;;;;;;;2.03;0.70;;;21.30;77.30;;;;;;2355538;54;20979;-78
2022/10/25 12:34:57;;;;;;;4.90;0.70;;;21.30;77.10;;;;;;2349909;54;21044;-78
2022/10/25 12:38:01;;;;;;;2.37;0.70;;;21.40;76.90;;;;;;2287696;55;20982;-77
2022/10/25 12:40:28;;;;;;;1.80;0.90;;;21.40;75.80;;;;;;2289085;54;21003;-79
2022/10/25 12:42:59;;;;;;;1.67;0.70;;;21.40;77.50;;;;;;2286321;55;20990;-78
2022/10/25 12:48:44;;;;;;;3.67;0.73;;;21.50;77.50;;;;;;2287846;55;21039;-77
2022/10/25 12:51:34;;;;;;;1.45;0.45;;;21.50;76.60;;;;;;2304425;55;21841;-78
2022/10/25 12:55:02;;;;;;;3.92;0.60;;;21.60;76.90;;;;;;2287821;55;21014;-78
2022/10/25 12:58:05;;;;;;;2.42;0.70;;;21.70;77.30;;;;;;2287642;55;20994;-77
2022/10/25 13:00:40;;;;;;;1.55;0.75;;;21.70;76.20;;;;;;2287953;55;20983;-78
2022/10/25 13:04:59;;;;;;;3.75;0.70;;;21.80;77.10;;;;;;2287853;55;21030;-78
2022/10/25 13:07:29;;;;;;;3.35;0.65;;;21.80;76.00;;;;;;2287220;55;21698;-77
2022/10/25 13:10:04;;;;;;;1.75;0.65;;;21.90;77.50;;;;;;2287742;55;20991;-78
2022/10/25 13:12:31;;;;;;;2.45;0.50;;;21.90;76.90;;;;;;2278679;56;20996;-78
2022/10/25 13:14:57;;;;;;;3.00;0.80;;;21.90;77.50;;;;;;2287152;55;20943;-77
2022/10/25 13:17:57;;;;;;;3.25;0.60;;;22.00;77.50;;;;;;2305203;54;21333;-77
2022/10/25 13:24:06;;;;;;;1.48;0.50;;;22.00;76.10;;;;;;2288151;55;21499;-78
2022/10/25 13:27:18;;;;;;;3.10;0.47;;;22.10;75.60;;;;;;2521155;54;21018;-78
2022/10/25 13:30:01;;;;;;;2.42;0.60;;;22.20;77.50;;;;;;2288301;55;20923;-78
2022/10/25 13:32:29;;;;;;;1.70;0.52;;;22.20;77.30;;;;;;2288035;55;20970;-77
2022/10/25 13:34:58;;;;;;;1.92;0.80;;;22.30;77.40;;;;;;2288489;55;20942;-77
2022/10/25 13:38:45;;;;;;;2.15;0.80;;;22.30;77.40;;;;;;2292194;55;21360;-77
2022/10/25 13:41:14;;;;;;;2.65;0.70;;;22.40;75.40;;;;;;2290825;55;20906;-77
2022/10/25 13:44:00;;;;;;;1.95;0.50;;;22.40;77.40;;;;;;2287809;55;20931;-79
2022/10/25 13:46:29;;;;;;;2.12;0.68;;;22.40;76.00;;;;;;2288045;55;20950;-77
2022/10/25 13:48:56;;;;;;;5.03;0.80;;;22.50;76.90;;;;;;2522719;54;20938;-77
2022/10/25 13:51:22;;;;;;;2.67;0.60;;;22.50;77.10;;;;;;2297907;55;21908;-77
2022/10/25 13:53:50;;;;;;;2.95;0.70;;;22.50;77.20;;;;;;2299463;55;20966;-77
2022/10/25 13:56:50;;;;;;;1.95;0.60;;;22.60;77.20;;;;;;2510169;54;20935;-78
2022/10/25 13:59:36;;;;;;;2.12;0.60;;;22.60;77.10;;;;;;2298760;54;21047;-77
2022/10/25 14:02:15;;;;;;;2.15;0.60;;;22.70;75.30;;;;;;2292498;55;21043;-77
2022/10/25 14:04:42;;;;;;;1.70;0.60;;;22.70;76.50;;;;;;2520333;54;21444;-77
2022/10/25 14:07:43;;;;;;;2.15;0.77;;;22.70;77.10;;;;;;2521810;54;20907;-77