Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:28;;;;;;;5.45;3.10;;;;;;;15.23;76.75;101876.25;7428847;19;19915;-88
2023/09/02 00:03:00;;;;;;;5.28;3.20;;;;;;;15.21;76.69;101883.75;7415583;19;19931;-88
2023/09/02 00:05:29;;;;;;;3.75;2.78;;;;;;;15.21;76.69;101875.63;7411219;19;19922;-88
2023/09/02 00:07:57;;;;;;;4.90;3.20;;;;;;;15.16;76.98;101878.03;7408760;19;19943;-88
2023/09/02 00:10:26;;;;;;;6.70;2.92;;;;;;;15.09;76.87;101871.66;7410784;19;19922;-87
2023/09/02 00:12:55;;;;;;;5.45;3.10;;;;;;;15.05;77.15;101875.75;7409324;19;19915;-88
2023/09/02 00:15:24;;;;;;;4.90;3.08;;;;;;;15.04;77.16;101882.22;7409825;19;19929;-87
2023/09/02 00:17:52;;;;;;;4.53;3.20;;;;;;;15.04;77.19;101874.06;7409381;19;19918;-88
2023/09/02 00:20:24;;;;;;;5.18;3.55;;;;;;;15.03;77.21;101872.38;7409668;19;20268;-88
2023/09/02 00:22:53;;;;;;;5.10;3.03;;;;;;;14.98;77.30;101864.78;7409407;19;19918;-88
2023/09/02 00:25:24;;;;;;;5.97;3.42;;;;;;;14.98;77.65;101874.78;7409858;19;20257;-88
2023/09/02 00:27:53;;;;;;;5.25;3.53;;;;;;;14.98;77.36;101866.63;7409113;19;19970;-89
2023/09/02 00:30:23;;;;;;;7.45;3.40;;;;;;;14.92;77.50;101875.53;7409227;19;19918;-88
2023/09/02 00:32:52;;;;;;;4.53;3.45;;;;;;;14.87;77.57;101869.78;7408313;19;19927;-88
2023/09/02 00:35:20;;;;;;;7.20;3.72;;;;;;;14.80;77.92;101872.38;7409284;19;19919;-88
2023/09/02 00:37:51;;;;;;;6.38;4.35;;;;;;;14.77;78.12;101885.44;7409132;19;19915;-88
2023/09/02 00:40:24;;;;;;;6.93;4.00;;;;;;;14.71;78.54;101875.34;7408983;19;19922;-89
2023/09/02 00:42:56;;;;;;;7.10;3.78;;;;;;;14.68;78.51;101871.09;7409854;19;19986;-89
2023/09/02 00:45:25;;;;;;;7.65;4.00;;;;;;;14.65;78.29;101873.31;7410452;19;19921;-89
2023/09/02 00:47:56;;;;;;;6.47;4.60;;;;;;;14.62;78.32;101879.97;7409780;19;19914;-87
2023/09/02 00:50:25;;;;;;;6.70;4.32;;;;;;;14.62;78.40;101881.81;7410023;19;19943;-88
2023/09/02 00:52:56;;;;;;;6.53;4.07;;;;;;;14.60;78.54;101876.56;7410247;19;19939;-89
2023/09/02 00:55:25;;;;;;;6.97;4.30;;;;;;;14.57;78.93;101881.50;7415656;19;19914;-88
2023/09/02 00:58:14;;;;;;;6.45;4.00;;;;;;;14.59;78.84;101884.88;7426302;19;19927;-88
2023/09/02 01:01:05;;;;;;;6.57;3.70;;;;;;;14.60;78.47;101881.16;7424985;19;19915;-88
2023/09/02 01:03:35;;;;;;;7.47;3.90;;;;;;;14.56;78.72;101883.38;7424388;19;20019;-88
2023/09/02 01:06:05;;;;;;;5.80;4.15;;;;;;;14.56;78.85;101886.09;7425786;19;19907;-88
2023/09/02 01:08:36;;;;;;;7.53;4.40;;;;;;;14.53;78.60;101892.72;7422222;19;19919;-88
2023/09/02 01:11:25;;;;;;;5.93;3.75;;;;;;;14.51;79.11;101894.75;7408884;19;19922;-88
2023/09/02 01:13:54;;;;;;;7.15;4.00;;;;;;;14.50;78.95;101900.34;7409365;19;20280;-88
2023/09/02 01:16:22;;;;;;;5.70;4.07;;;;;;;14.50;79.15;101903.91;7409022;19;19934;-88
2023/09/02 01:19:14;;;;;;;6.85;5.00;;;;;;;14.51;79.22;101907.47;7402963;19;19926;-88
2023/09/02 01:21:52;;;;;;;;;;;;;;;14.29;80.58;101897.38;7410037;19;19926;-89
2023/09/02 01:24:51;;;;;;;7.32;4.43;;;;;;;14.37;79.91;101892.78;7407239;19;19969;-88
2023/09/02 01:27:26;;;;;;;6.38;4.93;;;;;;;14.42;79.23;101882.25;7407504;19;19926;-88
2023/09/02 01:30:02;;;;;;;7.03;5.03;;;;;;;14.40;79.30;101895.16;7408706;19;19915;-89
2023/09/02 01:32:35;;;;;;;7.68;5.45;;;;;;;14.37;79.73;101891.94;7414665;19;19951;-89
2023/09/02 01:35:07;;;;;;;7.95;4.95;;;;;;;14.36;79.41;101891.13;7423228;19;19923;-89
2023/09/02 01:37:37;;;;;;;8.77;4.82;;;;;;;14.36;79.37;101891.13;7408180;19;19919;-88
2023/09/02 01:40:09;;;;;;;6.82;4.13;;;;;;;14.36;79.56;101891.13;7406926;19;19925;-87
2023/09/02 01:42:42;;;;;;;7.22;4.65;;;;;;;14.39;79.82;101895.34;7405845;19;19915;-89
2023/09/02 01:45:13;;;;;;;6.35;4.70;;;;;;;14.43;79.62;101902.94;7404788;19;19936;-90
2023/09/02 01:47:42;;;;;;;6.65;4.57;;;;;;;14.44;79.52;101893.78;7406215;19;19914;-89
2023/09/02 01:50:14;;;;;;;7.90;4.45;;;;;;;14.47;79.85;101892.56;7406525;19;19922;-90
2023/09/02 01:52:44;;;;;;;8.23;4.78;;;;;;;14.50;79.67;101903.06;7404514;19;19940;-88
2023/09/02 01:55:13;;;;;;;7.57;4.55;;;;;;;14.48;79.57;101886.13;7405441;19;19919;-89
2023/09/02 01:57:44;;;;;;;7.07;4.57;;;;;;;14.46;79.69;101897.16;7404679;19;19942;-88
2023/09/02 02:00:15;;;;;;;8.90;5.32;;;;;;;14.44;79.78;101893.78;7405024;19;19936;-89
2023/09/02 02:02:44;;;;;;;7.07;4.65;;;;;;;14.40;79.85;101903.31;7405506;19;19931;-87
2023/09/02 02:05:16;;;;;;;9.45;5.38;;;;;;;14.40;79.88;101906.00;7403633;19;19929;-88
2023/09/02 02:07:49;;;;;;;7.53;5.07;;;;;;;14.38;80.23;101916.19;7406385;19;19966;-89
2023/09/02 02:10:23;;;;;;;7.97;4.10;;;;;;;14.36;80.38;101915.53;7405737;19;19922;-88
2023/09/02 02:12:55;;;;;;;7.60;5.20;;;;;;;14.33;80.61;101910.41;7407098;19;19919;-88
2023/09/02 02:15:23;;;;;;;8.10;5.47;;;;;;;14.32;80.56;101913.31;7404761;19;19930;-88
2023/09/02 02:17:52;;;;;;;8.52;5.20;;;;;;;14.31;80.39;101904.31;7404707;19;19915;-88
2023/09/02 02:20:21;;;;;;;7.97;4.90;;;;;;;14.31;80.36;101904.31;7405025;19;20527;-88
2023/09/02 02:22:50;;;;;;;7.40;5.47;;;;;;;14.29;80.40;101900.94;7404609;19;20562;-87
2023/09/02 02:25:19;;;;;;;7.45;5.60;;;;;;;14.25;80.69;101902.31;7404815;19;19923;-88
2023/09/02 02:28:10;;;;;;;7.90;5.00;;;;;;;14.22;80.66;101902.66;7401944;19;19926;-89
2023/09/02 02:30:39;;;;;;;10.60;5.10;;;;;;;14.20;80.91;101895.72;7408390;19;19947;-88
2023/09/02 02:33:28;;;;;;;8.23;5.10;;;;;;;14.17;80.99;101896.91;7407928;19;19922;-88
2023/09/02 02:35:57;;;;;;;6.25;4.93;;;;;;;14.13;80.89;101903.72;7409115;19;19999;-88
2023/09/02 02:38:25;;;;;;;7.55;5.38;;;;;;;14.13;81.11;101901.00;7410569;19;19931;-89
2023/09/02 02:40:54;;;;;;;6.07;4.57;;;;;;;14.15;80.77;101908.97;7410320;19;19927;-89
2023/09/02 02:43:26;;;;;;;7.32;4.60;;;;;;;14.17;80.28;101923.16;7411449;19;19914;-89
2023/09/02 02:45:56;;;;;;;8.82;5.07;;;;;;;14.16;80.41;101926.91;7410504;19;19931;-88
2023/09/02 02:48:28;;;;;;;11.10;4.93;;;;;;;14.14;80.63;101927.09;7410304;19;19922;-88
2023/09/02 02:51:18;;;;;;;8.02;4.50;;;;;;;14.05;80.69;101923.56;7408877;19;19946;-89
2023/09/02 02:53:47;;;;;;;7.18;4.85;;;;;;;13.99;80.83;101926.09;7411346;19;19939;-88
2023/09/02 02:56:15;;;;;;;7.60;5.05;;;;;;;13.95;81.36;101924.75;7409978;19;19925;-88
2023/09/02 02:58:47;;;;;;;7.13;4.75;;;;;;;13.92;81.21;101925.13;7412592;19;20325;-88
2023/09/02 03:01:15;;;;;;;7.55;5.10;;;;;;;13.89;81.11;101930.91;7412170;19;19919;-89
2023/09/02 03:03:44;;;;;;;7.35;5.18;;;;;;;13.83;81.14;101929.72;7413301;19;19922;-88
2023/09/02 03:06:33;;;;;;;7.25;5.07;;;;;;;13.82;81.61;101929.88;7421556;19;19918;-88
2023/09/02 03:09:21;;;;;;;8.75;5.05;;;;;;;13.79;81.26;101922.94;7417303;19;19925;-89
2023/09/02 03:11:50;;;;;;;9.00;5.20;;;;;;;13.79;81.24;101920.25;7415107;19;19957;-89
2023/09/02 03:14:21;;;;;;;7.50;5.05;;;;;;;13.77;81.17;101922.25;7412874;19;20219;-89
2023/09/02 03:16:50;;;;;;;8.98;5.28;;;;;;;13.73;81.24;101925.47;7409757;19;19948;-89
2023/09/02 03:19:19;;;;;;;9.60;4.90;;;;;;;13.69;81.29;101922.28;7409816;19;20619;-89
2023/09/02 03:21:47;;;;;;;7.20;4.35;;;;;;;13.69;81.32;101918.72;7409716;19;20386;-89
2023/09/02 03:24:16;;;;;;;7.20;4.72;;;;;;;13.67;81.54;101921.63;7409436;19;19938;-89
2023/09/02 03:26:45;;;;;;;7.57;4.97;;;;;;;13.63;81.50;101923.81;7410040;19;19925;-87
2023/09/02 03:29:14;;;;;;;6.68;4.57;;;;;;;13.61;81.60;101925.84;7410729;19;19918;-88
2023/09/02 03:31:45;;;;;;;8.75;5.40;;;;;;;13.57;81.88;101923.66;7409703;19;19923;-90
2023/09/02 03:34:14;;;;;;;10.57;5.63;;;;;;;13.52;81.78;101932.28;7408292;19;19920;-88
2023/09/02 03:36:43;;;;;;;8.15;5.00;;;;;;;13.50;81.95;101931.59;7408566;19;19918;-89
2023/09/02 03:39:11;;;;;;;7.50;5.03;;;;;;;13.50;82.34;101930.78;7408613;19;20291;-89
2023/09/02 03:41:40;;;;;;;8.60;5.53;;;;;;;13.49;81.80;101934.50;7406309;19;19922;-88
2023/09/02 03:44:09;;;;;;;7.05;4.93;;;;;;;13.47;82.06;101934.66;7409733;19;19950;-88
2023/09/02 03:46:38;;;;;;;7.25;5.05;;;;;;;13.42;82.50;101939.72;7409301;19;19911;-88
2023/09/02 03:49:09;;;;;;;6.30;3.92;;;;;;;13.41;82.35;101945.31;7410751;19;19915;-89
2023/09/02 03:51:57;;;;;;;6.68;4.25;;;;;;;13.39;82.39;101933.81;7410671;19;19919;-88
2023/09/02 03:54:26;;;;;;;6.80;3.97;;;;;;;13.39;82.05;101940.06;7419191;19;19951;-89
2023/09/02 03:56:55;;;;;;;7.28;4.45;;;;;;;13.41;81.87;101938.06;7428758;19;20297;-88
2023/09/02 03:59:23;;;;;;;6.15;3.85;;;;;;;13.41;81.89;101948.88;7427011;19;19931;-89
2023/09/02 04:01:52;;;;;;;5.90;4.05;;;;;;;13.42;82.04;101941.59;7429883;19;19922;-90
2023/09/02 04:04:25;;;;;;;6.55;4.38;;;;;;;13.39;82.03;101942.78;7428222;19;19958;-88
2023/09/02 04:06:54;;;;;;;7.30;4.97;;;;;;;13.37;82.49;101942.13;7429855;19;19922;-89
2023/09/02 04:09:23;;;;;;;8.57;5.18;;;;;;;13.35;82.58;101938.72;7422999;19;19926;-89
2023/09/02 04:11:51;;;;;;;7.03;4.93;;;;;;;13.36;82.43;101940.41;7415073;19;19915;-89
2023/09/02 04:14:20;;;;;;;9.25;5.13;;;;;;;13.37;82.49;101941.28;7411873;19;19953;-90
2023/09/02 04:16:49;;;;;;;7.15;4.65;;;;;;;13.38;82.93;101946.50;7408839;19;19919;-90
2023/09/02 04:19:17;;;;;;;11.90;5.50;;;;;;;13.38;82.74;101949.19;7409410;19;19919;-89
2023/09/02 04:21:49;;;;;;;7.47;5.22;;;;;;;13.39;82.97;101945.50;7409011;19;19919;-90
2023/09/02 04:24:18;;;;;;;6.95;5.00;;;;;;;13.42;83.40;101939.72;7409136;19;19919;-90
2023/09/02 04:26:47;;;;;;;8.52;5.72;;;;;;;13.47;83.36;101941.91;7408904;19;19924;-89
2023/09/02 04:29:16;;;;;;;10.05;5.88;;;;;;;13.51;82.99;101944.13;7408302;19;19946;-89
2023/09/02 04:31:44;;;;;;;8.82;5.65;;;;;;;13.56;83.27;101952.59;7409814;19;19911;-90
2023/09/02 04:34:13;;;;;;;10.77;5.75;;;;;;;13.58;83.08;101955.97;7411312;19;20224;-90
2023/09/02 04:36:42;;;;;;;10.60;6.07;;;;;;;13.57;83.03;101957.00;7414705;19;19922;-90
2023/09/02 04:39:33;;;;;;;9.10;6.40;;;;;;;13.57;83.43;101975.09;7421847;19;19938;-90
2023/09/02 04:42:03;;;;;;;8.60;6.03;;;;;;;13.59;83.23;101968.47;7412798;19;20540;-88
2023/09/02 04:44:54;;;;;;;10.68;5.57;;;;;;;13.60;83.42;101977.47;7406235;19;20024;-90
2023/09/02 04:47:23;;;;;;;9.35;5.82;;;;;;;13.61;83.18;101966.47;7407701;19;19923;-91
2023/09/02 04:49:52;;;;;;;8.80;5.63;;;;;;;13.63;83.38;101969.00;7409459;19;19926;-90
2023/09/02 04:52:22;;;;;;;8.07;5.53;;;;;;;13.66;83.46;101975.94;7407159;19;19949;-90
2023/09/02 04:54:53;;;;;;;8.57;5.93;;;;;;;13.67;83.33;101964.09;7409120;19;19986;-90
2023/09/02 04:57:22;;;;;;;10.25;5.47;;;;;;;13.69;83.22;101968.31;7415374;19;19919;-89
2023/09/02 04:59:51;;;;;;;8.20;5.85;;;;;;;13.69;82.93;101967.47;7409581;19;19942;-89
2023/09/02 05:02:19;;;;;;;7.78;5.63;;;;;;;13.69;83.22;101979.16;7409183;19;19918;-90
2023/09/02 05:04:48;;;;;;;8.23;5.30;;;;;;;13.66;83.41;101982.22;7407601;19;19918;-90
2023/09/02 05:07:17;;;;;;;9.15;6.03;;;;;;;13.62;83.27;101994.41;7407097;19;19942;-91
2023/09/02 05:09:45;;;;;;;8.43;5.88;;;;;;;13.62;83.35;101983.56;7406912;19;19914;-90
2023/09/02 05:12:17;;;;;;;9.48;6.10;;;;;;;13.61;83.27;102001.66;7407236;19;19919;-90
2023/09/02 05:14:45;;;;;;;9.93;5.97;;;;;;;13.63;83.25;101996.91;7412095;19;20427;-89
2023/09/02 05:17:14;;;;;;;10.57;6.20;;;;;;;13.67;83.23;102002.84;7407936;19;19919;-89
2023/09/02 05:19:43;;;;;;;9.20;6.00;;;;;;;13.67;83.33;102002.84;7408257;19;19918;-91
2023/09/02 05:22:12;;;;;;;9.75;6.15;;;;;;;13.72;83.43;102005.06;7407157;19;19911;-89
2023/09/02 05:24:40;;;;;;;9.70;5.78;;;;;;;13.75;83.51;102007.41;7407584;19;19938;-88
2023/09/02 05:27:10;;;;;;;10.55;6.10;;;;;;;13.75;83.33;102010.97;7407795;19;19914;-89
2023/09/02 05:29:41;;;;;;;9.30;5.43;;;;;;;13.79;83.48;102011.47;7414987;19;20360;-89
2023/09/02 05:32:11;;;;;;;10.60;5.97;;;;;;;13.80;83.36;102005.06;7410309;19;19915;-89
2023/09/02 05:34:39;;;;;;;9.05;6.40;;;;;;;13.79;83.51;102017.75;7405812;19;19950;-90
2023/09/02 05:37:08;;;;;;;8.68;6.43;;;;;;;13.78;83.79;102009.78;7403505;19;20347;-90
2023/09/02 05:39:37;;;;;;;9.75;6.18;;;;;;;13.80;83.76;102018.59;7405985;19;19978;-90
2023/09/02 05:42:06;;;;;;;8.15;5.40;;;;;;;13.81;83.95;102022.97;7406677;19;19922;-90
2023/09/02 05:44:35;;;;;;;8.48;5.75;;;;;;;13.82;83.57;102027.38;7405507;19;19915;-90
2023/09/02 05:47:07;;;;;;;12.10;6.38;;;;;;;13.82;83.88;102032.78;7405672;19;19923;-90
2023/09/02 05:49:39;;;;;;;10.25;5.88;;;;;;;13.80;84.28;102041.13;7405583;19;19990;-90
2023/09/02 05:52:08;;;;;;;9.48;6.03;;;;;;;13.79;84.25;102035.84;7406080;19;19926;-90
2023/09/02 05:54:36;;;;;;;11.23;6.68;;;;;;;13.78;84.48;102036.88;7405088;19;19941;-90
2023/09/02 05:57:06;;;;;;;8.98;5.93;;;;;;;13.77;84.57;102033.31;7404776;19;20277;-90
2023/09/02 05:59:34;;;;;;;9.73;6.22;;;;;;;13.81;84.13;102039.22;7405915;19;19911;-90
2023/09/02 06:02:03;;;;;;;9.60;6.07;;;;;;;13.81;84.04;102044.63;7404911;19;19946;-88
2023/09/02 06:04:34;;;;;;;10.98;7.32;;;;;;;13.79;84.34;102038.56;7407687;19;19918;-90
2023/09/02 06:07:03;;;;;;;9.73;6.75;;;;;;;13.78;84.36;102034.16;7410432;19;19914;-88
2023/09/02 06:09:31;;;;;;;13.57;6.85;;;;;;;13.76;84.20;102030.78;7411496;19;19915;-90
2023/09/02 06:12:00;;;;;;;9.45;6.32;;;;;;;13.79;84.14;102039.41;7412371;19;19929;-90
2023/09/02 06:14:28;;;;;;;11.00;6.45;;;;;;;13.83;84.37;102029.94;7413395;19;19945;-89
2023/09/02 06:16:57;;;;;;;10.48;6.38;;;;;;;13.88;84.10;102027.56;7415085;19;19914;-89
2023/09/02 06:19:26;;;;;;;12.10;6.00;;;;;;;13.93;84.01;102040.59;7416800;19;19921;-89
2023/09/02 06:21:57;;;;;;;11.68;6.35;;;;;;;13.94;84.07;102037.69;7413080;19;19918;-89
2023/09/02 06:24:27;;;;;;;8.98;7.25;;;;;;;13.98;84.10;102043.63;7410536;19;20404;-89
2023/09/02 06:26:55;;;;;;;9.05;6.38;;;;;;;14.01;84.06;102040.59;7410589;19;19930;-89
2023/09/02 06:29:25;;;;;;;10.65;6.90;;;;;;;14.05;83.86;102040.06;7409480;19;20328;-89
2023/09/02 06:31:53;;;;;;;10.18;6.55;;;;;;;14.08;84.32;102044.28;7411061;19;19915;-90
2023/09/02 06:34:23;;;;;;;10.25;6.53;;;;;;;14.12;84.48;102047.50;7410145;19;19914;-89
2023/09/02 06:36:51;;;;;;;12.93;6.95;;;;;;;14.17;84.50;102059.53;7410900;19;19934;-90
2023/09/02 06:39:22;;;;;;;12.90;7.75;;;;;;;14.22;84.38;102062.56;7411365;19;20491;-90
2023/09/02 06:41:51;;;;;;;15.02;7.10;;;;;;;14.26;84.59;102077.47;7411286;19;19945;-90
2023/09/02 06:44:40;;;;;;;15.30;7.65;;;;;;;14.31;84.55;102080.53;7410806;19;19930;-89
2023/09/02 06:47:28;;;;;;;13.73;7.47;;;;;;;14.38;84.35;102083.41;7416568;19;19914;-89
2023/09/02 06:49:57;;;;;;;11.02;7.22;;;;;;;14.45;84.42;102087.16;7416135;19;19922;-90
2023/09/02 06:52:26;;;;;;;14.90;7.30;;;;;;;14.50;84.11;102092.88;7416491;19;19919;-90
2023/09/02 06:54:57;;;;;;;14.38;6.75;;;;;;;14.57;84.22;102093.03;7416497;19;19945;-89
2023/09/02 06:57:25;;;;;;;14.27;7.60;;;;;;;14.62;84.47;102098.78;7412791;19;19958;-90
2023/09/02 06:59:54;;;;;;;15.77;7.90;;;;;;;14.69;84.27;102097.06;7412616;19;19910;-90
2023/09/02 07:02:23;;;;;;;12.15;7.53;;;;;;;14.73;84.15;102096.56;7420315;19;20386;-90
2023/09/02 07:04:51;;;;;;;13.68;8.50;;;;;;;14.79;84.15;102103.16;7426382;19;20177;-89
2023/09/02 07:07:20;;;;;;;11.68;7.68;;;;;;;14.84;84.32;102095.34;7428299;19;19946;-90
2023/09/02 07:09:49;;;;;;;13.82;8.88;;;;;;;14.90;83.91;102103.63;7425722;19;19930;-90
2023/09/02 07:12:40;;;;;;;;;;;;;;;14.83;85.41;102110.78;7424743;19;19923;-89
2023/09/02 07:15:10;;;;;;;14.93;8.23;;;;;;;15.01;84.00;102105.13;7424797;19;19911;-89
2023/09/02 07:17:39;;;;;;;14.15;9.07;;;;;;;15.10;83.65;102112.16;7411714;19;19949;-88
2023/09/02 07:20:09;;;;;;;13.45;8.40;;;;;;;15.17;83.53;102113.19;7408254;19;19918;-89
2023/09/02 07:22:38;;;;;;;13.02;8.18;;;;;;;15.23;83.64;102120.59;7410394;19;19910;-89
2023/09/02 07:25:09;;;;;;;14.70;9.10;;;;;;;15.32;83.38;102115.97;7409725;19;19982;-90
2023/09/02 07:27:40;;;;;;;15.20;8.80;;;;;;;15.38;83.86;102121.56;7408792;19;19939;-90
2023/09/02 07:30:11;;;;;;;14.63;9.77;;;;;;;15.47;83.83;102121.50;7410213;19;20762;-89
2023/09/02 07:32:39;;;;;;;16.63;8.95;;;;;;;15.53;83.16;102129.84;7410447;19;19945;-90
2023/09/02 07:35:09;;;;;;;16.92;9.30;;;;;;;15.60;83.21;102124.50;7409673;19;19926;-89
2023/09/02 07:37:37;;;;;;;14.10;9.32;;;;;;;15.66;82.88;102124.63;7408971;19;20432;-89
2023/09/02 07:40:07;;;;;;;13.75;9.07;;;;;;;15.73;82.71;102131.06;7412205;19;19921;-89
2023/09/02 07:42:36;;;;;;;16.77;8.82;;;;;;;15.81;82.17;102132.84;7427993;19;19918;-88
2023/09/02 07:45:08;;;;;;;14.95;9.45;;;;;;;15.86;81.98;102135.88;7426666;19;19986;-89
2023/09/02 07:47:57;;;;;;;15.93;9.05;;;;;;;15.92;81.74;102137.03;7415966;19;19990;-89
2023/09/02 07:50:26;;;;;;;16.58;9.85;;;;;;;15.99;81.43;102127.13;7407271;19;19926;-89
2023/09/02 07:52:54;;;;;;;15.10;8.90;;;;;;;16.06;81.54;102133.50;7408559;19;20325;-89
2023/09/02 07:55:23;;;;;;;18.33;9.88;;;;;;;16.12;80.84;102135.50;7408407;19;19959;-89
2023/09/02 07:58:11;;;;;;;;;;;;;;;16.05;81.54;102131.84;7409812;19;19931;-90
2023/09/02 08:00:42;;;;;;;16.48;8.93;;;;;;;16.26;80.46;102143.72;7407343;19;19959;-90
2023/09/02 08:03:11;;;;;;;17.83;10.82;;;;;;;16.33;80.99;102147.41;7407716;19;19918;-90
2023/09/02 08:06:00;;;;;;;20.33;10.25;;;;;;;16.44;80.73;102153.44;7410817;19;20379;-89
2023/09/02 08:08:30;;;;;;;19.33;10.15;;;;;;;16.53;80.14;102165.91;7409821;19;19926;-89
2023/09/02 08:11:04;;;;;;;16.55;9.63;;;;;;;16.58;79.89;102166.22;7409709;19;19927;-89
2023/09/02 08:13:33;;;;;;;15.95;10.15;;;;;;;16.66;79.76;102168.88;7408239;19;19922;-89
2023/09/02 08:16:24;;;;;;;16.13;10.38;;;;;;;16.74;79.36;102169.63;7407066;19;20271;-89
2023/09/02 08:19:12;;;;;;;17.75;10.10;;;;;;;16.82;78.53;102160.56;7407070;19;20262;-88
2023/09/02 08:21:41;;;;;;;17.88;10.35;;;;;;;16.88;78.24;102151.63;7403384;19;20269;-90
2023/09/02 08:24:09;;;;;;;16.33;10.40;;;;;;;16.94;78.68;102158.22;7403481;19;19914;-90
2023/09/02 08:26:39;;;;;;;20.63;9.60;;;;;;;17.03;78.33;102168.81;7407577;19;19915;-89
2023/09/02 08:29:07;;;;;;;14.35;9.23;;;;;;;17.09;77.96;102168.06;7408582;19;19931;-90
2023/09/02 08:31:39;;;;;;;18.75;10.43;;;;;;;17.16;77.69;102163.56;7404901;19;20560;-89
2023/09/02 08:34:08;;;;;;;17.35;9.38;;;;;;;17.21;77.67;102166.53;7403255;19;19935;-89
2023/09/02 08:36:57;;;;;;;15.73;9.02;;;;;;;17.31;77.30;102176.31;7402232;19;20726;-89
2023/09/02 08:39:25;;;;;;;15.60;9.10;;;;;;;17.39;77.19;102179.78;7403491;19;19974;-88
2023/09/02 08:42:18;;;;;;;15.50;9.82;;;;;;;17.50;77.26;102184.75;7402570;19;19925;-90
2023/09/02 08:44:49;;;;;;;15.52;8.55;;;;;;;17.60;76.83;102189.94;7403288;19;19929;-89
2023/09/02 08:47:20;;;;;;;12.55;8.15;;;;;;;17.66;75.59;102181.81;7404041;19;20232;-89
2023/09/02 08:49:49;;;;;;;15.45;9.13;;;;;;;17.75;75.62;102182.56;7403079;19;20352;-90
2023/09/02 08:52:17;;;;;;;12.45;7.57;;;;;;;17.84;76.19;102178.69;7406568;19;19941;-88
2023/09/02 08:54:47;;;;;;;13.05;7.13;;;;;;;17.94;75.99;102183.81;7409027;19;20504;-89
2023/09/02 08:57:17;;;;;;;12.10;7.53;;;;;;;18.03;75.41;102185.41;7406872;19;20573;-89
2023/09/02 08:59:45;;;;;;;14.68;8.20;;;;;;;18.11;75.39;102194.28;7405611;19;19919;-90
2023/09/02 09:02:15;;;;;;;14.00;8.10;;;;;;;18.21;75.34;102191.22;7401688;19;19922;-89
2023/09/02 09:04:48;;;;;;;13.40;7.22;;;;;;;18.31;74.37;102190.91;7404057;19;19926;-89
2023/09/02 09:07:19;;;;;;;12.23;7.80;;;;;;;18.40;73.83;102197.91;7407174;19;20295;-88
2023/09/02 09:09:49;;;;;;;12.68;7.75;;;;;;;18.46;73.00;102202.59;7406542;19;19907;-88
2023/09/02 09:12:20;;;;;;;12.52;7.88;;;;;;;18.53;73.12;102206.25;7409061;19;19947;-89
2023/09/02 09:15:11;;;;;;;11.13;8.02;;;;;;;18.62;72.87;102205.06;7404107;19;19966;-89
2023/09/02 09:17:40;;;;;;;13.23;7.85;;;;;;;18.72;72.29;102216.50;7405496;19;20297;-88
2023/09/02 09:20:13;;;;;;;14.90;7.93;;;;;;;18.83;72.50;102221.41;7411152;19;19922;-89
2023/09/02 09:22:43;;;;;;;14.95;7.68;;;;;;;18.93;70.93;102221.91;7413418;19;19941;-89
2023/09/02 09:25:11;;;;;;;14.48;8.15;;;;;;;19.04;71.13;102220.50;7406624;19;19951;-90
2023/09/02 09:27:40;;;;;;;11.85;8.40;;;;;;;19.11;69.83;102226.03;7405078;19;19911;-89
2023/09/02 09:30:27;;;;;;;15.80;8.70;;;;;;;19.19;68.97;102234.91;7403066;19;19934;-89
2023/09/02 09:33:00;;;;;;;13.93;8.40;;;;;;;19.32;69.36;102239.59;7403062;19;19974;-90
2023/09/02 09:35:32;;;;;;;13.88;8.65;;;;;;;19.47;69.00;102243.06;7407051;19;19926;-89
2023/09/02 09:38:01;;;;;;;;;;;;;;;19.49;67.72;102251.94;7410075;19;19926;-89
2023/09/02 09:40:33;;;;;;;17.52;8.93;;;;;;;19.59;68.55;102246.91;7415629;19;19911;-90
2023/09/02 09:43:27;;;;;;;16.60;8.43;;;;;;;19.70;66.91;102251.81;7420163;19;19918;-90
2023/09/02 09:45:55;;;;;;;15.75;9.27;;;;;;;19.78;66.54;102251.66;7416492;19;19925;-89
2023/09/02 09:48:24;;;;;;;11.00;7.70;;;;;;;19.76;67.76;102261.94;7410811;19;20363;-88
2023/09/02 09:50:55;;;;;;;13.00;9.15;;;;;;;19.81;65.92;102261.31;7408974;19;20553;-89
2023/09/02 09:53:48;;;;;;;15.85;8.75;;;;;;;19.84;66.65;102252.72;7410325;19;19930;-89
2023/09/02 09:56:16;;;;;;;16.98;9.90;;;;;;;19.82;67.11;102257.53;7407988;19;19926;-88
2023/09/02 09:58:45;;;;;;;13.57;9.65;;;;;;;19.72;66.23;102254.34;7407394;19;19919;-89
2023/09/02 10:01:21;;;;;;;16.60;9.75;;;;;;;19.68;66.73;102255.78;7413390;19;20272;-89
2023/09/02 10:03:51;;;;;;;13.40;8.93;;;;;;;19.83;66.74;102254.63;7411523;19;19919;-89
2023/09/02 10:06:22;;;;;;;17.70;9.70;;;;;;;20.08;64.70;102254.06;7416049;19;19922;-89
2023/09/02 10:09:11;;;;;;;14.50;8.48;;;;;;;20.32;64.25;102259.81;7421612;19;19918;-89
2023/09/02 10:12:12;;;;;;;13.60;8.43;;;;;;;20.54;62.40;102255.03;7424874;19;19911;-89
2023/09/02 10:14:43;;;;;;;13.95;8.13;;;;;;;20.76;62.33;102258.41;7428867;19;19995;-89
2023/09/02 10:17:33;;;;;;;12.13;6.80;;;;;;;21.00;64.08;102259.69;7414004;19;19931;-89
2023/09/02 10:20:02;;;;;;;13.32;7.50;;;;;;;21.19;62.15;102265.16;7411490;19;19919;-89
2023/09/02 10:22:33;;;;;;;12.73;8.02;;;;;;;21.33;61.04;102265.97;7407956;19;19922;-89
2023/09/02 10:25:06;;;;;;;14.15;8.10;;;;;;;21.40;60.21;102269.53;7406355;19;19918;-88
2023/09/02 10:27:40;;;;;;;15.40;8.48;;;;;;;21.50;60.16;102272.69;7406354;19;20233;-89
2023/09/02 10:30:18;;;;;;;10.48;6.68;;;;;;;21.67;61.02;102264.81;7406245;19;19918;-89
2023/09/02 10:32:53;;;;;;;10.70;7.72;;;;;;;21.86;60.23;102269.41;7408198;19;20276;-90
2023/09/02 10:35:24;;;;;;;9.15;6.35;;;;;;;22.06;60.90;102274.81;7408091;19;20017;-88
2023/09/02 10:37:57;;;;;;;13.93;8.60;;;;;;;22.18;59.81;102270.31;7408272;19;19918;-87
2023/09/02 10:40:27;;;;;;;10.57;8.32;;;;;;;22.23;59.74;102267.75;7406871;19;19910;-88
2023/09/02 10:42:56;;;;;;;12.48;7.93;;;;;;;22.29;58.33;102272.38;7416506;19;19918;-88
2023/09/02 10:45:25;;;;;;;15.90;7.85;;;;;;;22.35;59.00;102290.69;7424135;19;19918;-88
2023/09/02 10:47:54;;;;;;;12.95;7.93;;;;;;;22.22;57.02;102289.97;7425390;19;20031;-89
2023/09/02 10:50:24;;;;;;;14.23;8.68;;;;;;;22.14;57.90;102282.78;7409802;19;19932;-89
2023/09/02 10:52:56;;;;;;;10.02;6.57;;;;;;;22.25;58.43;102284.88;7407474;19;19918;-89
2023/09/02 10:55:24;;;;;;;13.25;7.47;;;;;;;22.41;58.54;102273.34;7406660;19;20285;-88
2023/09/02 10:57:54;;;;;;;15.30;6.55;;;;;;;22.58;56.19;102277.25;7407042;19;19963;-88
2023/09/02 11:00:24;;;;;;;8.52;5.70;;;;;;;22.63;56.48;102276.59;7405812;19;19922;-89
2023/09/02 11:02:54;;;;;;;9.48;5.55;;;;;;;22.59;55.63;102281.69;7404815;19;19926;-89
2023/09/02 11:05:23;;;;;;;8.15;5.07;;;;;;;22.55;55.82;102283.19;7410617;19;19922;-90
2023/09/02 11:07:55;;;;;;;7.63;4.30;;;;;;;22.69;56.23;102292.22;7406516;19;19918;-88
2023/09/02 11:10:38;;;;;;;9.07;5.20;;;;;;;22.82;54.32;102286.63;7405774;19;19918;-88
2023/09/02 11:13:05;;;;;;;7.70;4.30;;;;;;;22.97;54.79;102280.78;7405519;19;20326;-88
2023/09/02 11:15:34;;;;;;;10.60;5.00;;;;;;;23.14;54.27;102292.03;7406296;19;19931;-89
2023/09/02 11:18:32;;;;;;;11.25;5.05;;;;;;;23.07;55.26;102286.63;7404840;19;19927;-88
2023/09/02 11:21:01;;;;;;;9.23;5.28;;;;;;;23.11;55.50;102292.50;7405925;19;19937;-89
2023/09/02 11:23:33;;;;;;;8.35;4.68;;;;;;;23.02;56.16;102298.28;7404891;19;20493;-88
2023/09/02 11:26:07;;;;;;;;;;;;;;;22.70;55.78;102295.78;7409420;19;20300;-89
2023/09/02 11:28:35;;;;;;;;;;;;;;;22.44;56.88;102294.88;7409075;19;20267;-88
2023/09/02 11:31:09;;;;;;;12.13;5.53;;;;;;;22.38;58.10;102295.78;7404969;19;19941;-89
2023/09/02 11:33:38;;;;;;;8.13;4.82;;;;;;;22.43;57.33;102289.63;7405214;19;19935;-89
2023/09/02 11:36:09;;;;;;;9.82;5.20;;;;;;;22.68;57.22;102281.41;7404362;19;19922;-88
2023/09/02 11:38:40;;;;;;;8.23;5.43;;;;;;;22.90;56.08;102283.59;7405462;19;19939;-88
2023/09/02 11:41:09;;;;;;;10.55;5.10;;;;;;;23.13;56.39;102290.34;7407621;19;19930;-89
2023/09/02 11:43:39;;;;;;;10.05;4.88;;;;;;;23.32;54.68;102284.66;7408967;19;20344;-88