Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:31;;;;;;;3.45;1.10;;;;;;;;;;5010450;28;20026;-75
2021/08/22 00:02:57;;;;;;;2.25;1.02;;;;;;;;;;5011885;28;20033;-75
2021/08/22 00:05:23;;;;;;;1.55;1.00;;;;;;;;;;5012026;28;20546;-74
2021/08/22 00:07:48;;;;;;;2.13;0.90;;;;;;;;;;5012215;28;20080;-74
2021/08/22 00:10:14;;;;;;;1.00;0.88;;;;;;;;;;5012189;28;20544;-74
2021/08/22 00:12:40;;;;;;;2.15;1.08;;;;;;;;;;5012806;28;20092;-74
2021/08/22 00:15:07;;;;;;;1.90;1.00;;;;;;;;;;5011514;28;20407;-74
2021/08/22 00:17:33;;;;;;;1.73;1.10;;;;;;;;;;4994633;28;20026;-74
2021/08/22 00:19:58;;;;;;;1.95;1.00;;;;;;;;;;5016163;28;20026;-75
2021/08/22 00:22:24;;;;;;;5.47;1.33;;;;;;;;;;5011334;28;20026;-75
2021/08/22 00:24:50;;;;;;;1.33;1.00;;;;;;;;;;5012458;28;20358;-75
2021/08/22 00:27:15;;;;;;;3.75;1.02;;;;;;;;;;5012061;28;20156;-75
2021/08/22 00:29:41;;;;;;;4.63;1.13;;;;;;;;;;5006724;28;20041;-75
2021/08/22 00:32:07;;;;;;;1.85;1.02;;;;;;;;;;5007402;28;20466;-75
2021/08/22 00:34:34;;;;;;;1.50;0.98;;;;;;;;;;5011503;28;20040;-74
2021/08/22 00:36:59;;;;;;;2.20;1.10;;;;;;;;;;5012210;28;20014;-75
2021/08/22 00:39:25;;;;;;;2.67;1.10;;;;;;;;;;5011018;28;20049;-74
2021/08/22 00:41:51;;;;;;;2.78;1.08;;;;;;;;;;5010054;28;20474;-73
2021/08/22 00:44:17;;;;;;;3.95;1.08;;;;;;;;;;5007455;28;20026;-72
2021/08/22 00:46:43;;;;;;;1.75;1.20;;;;;;;;;;5010028;28;20025;-73
2021/08/22 00:49:10;;;;;;;2.35;1.08;;;;;;;;;;5007918;28;20018;-73
2021/08/22 00:51:39;;;;;;;1.90;1.00;;;;;;;;;;5008791;28;20030;-73
2021/08/22 00:54:05;;;;;;;2.72;1.00;;;;;;;;;;5010486;28;20061;-73
2021/08/22 00:56:32;;;;;;;3.00;1.02;;;;;;;;;;5003671;28;20057;-73
2021/08/22 00:59:04;;;;;;;1.27;0.90;;;;;;;;;;5008981;28;20091;-73
2021/08/22 01:01:30;;;;;;;1.70;1.00;;;;;;;;;;5009783;28;20121;-73
2021/08/22 01:04:03;;;;;;;2.58;1.15;;;;;;;;;;5010271;28;20453;-73
2021/08/22 01:06:50;;;;;;;1.00;0.80;;;;;;;;;;5003384;28;20088;-73
2021/08/22 01:09:35;;;;;;;2.60;0.80;;;;;;;;;;4995403;28;20034;-73
2021/08/22 01:12:05;;;;;;;1.90;1.20;;;;;;;;;;5010771;28;20052;-72
2021/08/22 01:14:37;;;;;;;2.03;1.25;;;;;;;;;;5004437;28;20030;-73
2021/08/22 01:17:03;;;;;;;1.50;1.08;;;;;;;;;;5014149;28;20255;-73
2021/08/22 01:19:34;;;;;;;1.80;1.08;;;;;;;;;;5014396;28;20505;-73
2021/08/22 01:22:04;;;;;;;3.42;1.15;;;;;;;;;;5014679;28;20488;-73
2021/08/22 01:24:31;;;;;;;1.10;0.93;;;;;;;;;;5014432;28;20026;-73
2021/08/22 01:26:59;;;;;;;2.30;1.13;;;;;;;;;;5013761;28;20026;-73
2021/08/22 01:29:30;;;;;;;1.80;1.20;;;;;;;;;;5013972;28;20028;-73
2021/08/22 01:31:59;;;;;;;3.20;1.27;;;;;;;;;;5001814;28;20037;-73
2021/08/22 01:34:26;;;;;;;1.73;1.10;;;;;;;;;;5006264;28;20036;-73
2021/08/22 01:36:52;;;;;;;1.98;1.15;;;;;;;;;;5001992;28;20032;-73
2021/08/22 01:39:19;;;;;;;3.75;1.13;;;;;;;;;;5013923;28;20091;-73
2021/08/22 01:41:47;;;;;;;3.47;1.25;;;;;;;;;;5013817;28;20350;-72
2021/08/22 01:44:15;;;;;;;3.38;0.98;;;;;;;;;;4998813;28;20374;-73
2021/08/22 01:46:41;;;;;;;2.60;1.10;;;;;;;;;;5013586;28;20014;-73
2021/08/22 01:49:09;;;;;;;4.05;1.00;;;;;;;;;;4995889;28;20057;-73
2021/08/22 01:51:35;;;;;;;1.95;1.05;;;;;;;;;;5005622;28;20087;-73
2021/08/22 01:54:05;;;;;;;1.40;0.90;;;;;;;;;;5013787;28;20034;-73
2021/08/22 01:56:31;;;;;;;1.67;1.00;;;;;;;;;;5013421;28;20041;-73
2021/08/22 01:58:57;;;;;;;3.13;1.10;;;;;;;;;;5013365;28;20352;-73
2021/08/22 02:01:23;;;;;;;4.07;1.85;;;;;;;;;;5013425;28;20046;-72
2021/08/22 02:03:59;;;;;;;3.42;0.73;;;;;;;;;;4995708;28;20026;-72
2021/08/22 02:06:30;;;;;;;3.15;0.93;;;;;;;;;;5013196;28;20074;-72
2021/08/22 02:09:00;;;;;;;4.05;1.10;;;;;;;;;;5013007;28;20033;-73
2021/08/22 02:11:32;;;;;;;3.63;1.15;;;;;;;;;;5013164;28;20029;-72
2021/08/22 02:13:58;;;;;;;3.22;1.15;;;;;;;;;;5013508;28;20033;-72
2021/08/22 02:16:28;;;;;;;3.08;1.25;;;;;;;;;;5012565;28;20037;-73
2021/08/22 02:18:56;;;;;;;4.43;1.35;;;;;;;;;;5013111;28;20501;-72
2021/08/22 02:21:22;;;;;;;2.90;1.20;;;;;;;;;;5013209;28;20021;-72
2021/08/22 02:23:50;;;;;;;1.98;1.20;;;;;;;;;;5012946;28;20040;-72
2021/08/22 02:26:18;;;;;;;2.10;1.10;;;;;;;;;;5005159;28;20471;-73
2021/08/22 02:28:50;;;;;;;3.33;1.15;;;;;;;;;;5006630;28;20022;-73
2021/08/22 02:31:16;;;;;;;1.75;1.10;;;;;;;;;;5013039;28;20029;-72
2021/08/22 02:33:42;;;;;;;3.28;1.05;;;;;;;;;;5012687;28;20363;-72
2021/08/22 02:36:07;;;;;;;4.00;1.17;;;;;;;;;;5012885;28;20040;-72
2021/08/22 02:38:32;;;;;;;4.57;1.13;;;;;;;;;;5012681;28;20135;-73
2021/08/22 02:40:58;;;;;;;2.38;0.95;;;;;;;;;;5012593;28;20029;-73
2021/08/22 02:43:23;;;;;;;1.67;1.10;;;;;;;;;;5012777;28;20025;-73
2021/08/22 02:45:49;;;;;;;2.85;1.30;;;;;;;;;;5012818;28;20028;-73
2021/08/22 02:48:14;;;;;;;4.63;1.30;;;;;;;;;;5012674;28;20100;-72
2021/08/22 02:50:41;;;;;;;5.72;1.90;;;;;;;;;;5003459;28;20529;-72
2021/08/22 02:53:07;;;;;;;7.90;1.73;;;;;;;;;;4993892;28;20376;-72
2021/08/22 02:55:32;;;;;;;4.15;1.80;;;;;;;;;;5008263;28;20036;-73
2021/08/22 02:57:58;;;;;;;5.18;1.92;;;;;;;;;;5011938;28;20117;-72
2021/08/22 03:00:23;;;;;;;4.38;2.38;;;;;;;;;;5012238;28;20037;-72
2021/08/22 03:02:49;;;;;;;4.07;1.92;;;;;;;;;;5012125;28;20022;-73
2021/08/22 03:05:14;;;;;;;4.13;2.10;;;;;;;;;;5012283;28;20120;-72
2021/08/22 03:07:40;;;;;;;4.55;2.13;;;;;;;;;;5011838;28;20504;-72
2021/08/22 03:10:06;;;;;;;7.25;2.50;;;;;;;;;;5012383;28;20030;-72
2021/08/22 03:12:32;;;;;;;3.30;1.75;;;;;;;;;;5012049;28;20025;-72
2021/08/22 03:14:57;;;;;;;5.03;2.10;;;;;;;;;;5011937;28;20060;-72
2021/08/22 03:17:23;;;;;;;5.97;2.42;;;;;;;;;;5011543;28;20022;-72
2021/08/22 03:19:48;;;;;;;6.10;2.72;;;;;;;;;;5011772;28;20083;-72
2021/08/22 03:22:15;;;;;;;6.88;2.50;;;;;;;;;;5011964;28;20108;-72
2021/08/22 03:24:40;;;;;;;10.65;3.28;;;;;;;;;;5012184;28;20108;-72
2021/08/22 03:27:06;;;;;;;8.30;3.40;;;;;;;;;;5011993;28;20517;-72
2021/08/22 03:29:31;;;;;;;10.80;3.13;;;;;;;;;;5010903;28;20065;-72
2021/08/22 03:31:56;;;;;;;7.47;3.03;;;;;;;;;;5011496;28;20022;-72
2021/08/22 03:34:22;;;;;;;11.65;3.63;;;;;;;;;;5011876;28;20686;-73
2021/08/22 03:36:47;;;;;;;9.50;3.10;;;;;;;;;;5011597;28;20026;-73
2021/08/22 03:39:13;;;;;;;12.45;3.80;;;;;;;;;;5011931;28;20083;-73
2021/08/22 03:41:38;;;;;;;17.60;3.67;;;;;;;;;;5011302;28;20116;-72
2021/08/22 03:44:04;;;;;;;18.95;3.33;;;;;;;;;;5011691;28;20390;-72
2021/08/22 03:46:30;;;;;;;23.65;4.53;;;;;;;;;;5011311;28;20423;-73
2021/08/22 03:48:55;;;;;;;24.70;3.95;;;;;;;;;;5010004;28;20355;-72
2021/08/22 03:51:23;;;;;;;25.17;3.70;;;;;;;;;;5011451;28;20033;-73
2021/08/22 03:53:49;;;;;;;18.38;3.50;;;;;;;;;;5003803;28;20592;-72
2021/08/22 03:56:16;;;;;;;32.67;3.45;;;;;;;;;;5006598;28;20052;-72
2021/08/22 03:58:42;;;;;;;23.80;3.70;;;;;;;;;;5011444;28;20030;-72
2021/08/22 04:01:07;;;;;;;20.05;2.70;;;;;;;;;;5010994;28;20552;-72
2021/08/22 04:03:33;;;;;;;10.00;3.20;;;;;;;;;;5010446;28;20494;-73
2021/08/22 04:05:59;;;;;;;17.73;3.22;;;;;;;;;;5010621;28;20038;-72
2021/08/22 04:08:25;;;;;;;8.15;3.55;;;;;;;;;;5011497;28;20068;-72
2021/08/22 04:10:51;;;;;;;7.75;3.35;;;;;;;;;;5010345;28;20049;-73
2021/08/22 04:13:17;;;;;;;6.18;3.67;;;;;;;;;;5011143;28;20025;-72
2021/08/22 04:15:43;;;;;;;6.70;3.88;;;;;;;;;;4990338;28;20042;-73
2021/08/22 04:18:09;;;;;;;6.78;3.47;;;;;;;;;;5006477;28;20054;-72
2021/08/22 04:20:35;;;;;;;6.03;3.10;;;;;;;;;;4996079;28;20026;-72
2021/08/22 04:23:01;;;;;;;6.18;3.40;;;;;;;;;;5009429;28;20026;-72
2021/08/22 04:25:27;;;;;;;7.10;3.25;;;;;;;;;;5010906;28;20036;-72
2021/08/22 04:27:52;;;;;;;4.93;3.08;;;;;;;;;;5005393;28;20038;-72
2021/08/22 04:30:18;;;;;;;5.38;2.72;;;;;;;;;;4991763;28;20490;-73
2021/08/22 04:32:43;;;;;;;5.20;3.17;;;;;;;;;;5006311;28;20026;-72
2021/08/22 04:35:09;;;;;;;6.60;3.85;;;;;;;;;;5010647;28;20038;-73
2021/08/22 04:37:35;;;;;;;6.35;3.15;;;;;;;;;;5010835;28;20025;-72
2021/08/22 04:40:02;;;;;;;4.75;3.20;;;;;;;;;;5010299;28;20385;-72
2021/08/22 04:42:27;;;;;;;7.32;2.95;;;;;;;;;;5010554;28;20071;-72
2021/08/22 04:44:53;;;;;;;5.55;2.95;;;;;;;;;;4999298;28;20433;-73
2021/08/22 04:47:18;;;;;;;4.15;2.63;;;;;;;;;;5002444;28;20023;-73
2021/08/22 04:49:44;;;;;;;7.22;3.70;;;;;;;;;;5005951;28;20125;-72
2021/08/22 04:52:09;;;;;;;7.43;3.40;;;;;;;;;;5010334;28;20034;-72
2021/08/22 04:54:35;;;;;;;6.78;3.20;;;;;;;;;;5010420;28;20026;-73
2021/08/22 04:57:00;;;;;;;6.20;3.45;;;;;;;;;;5010308;28;20176;-73
2021/08/22 04:59:25;;;;;;;5.47;3.30;;;;;;;;;;5010551;28;20033;-73
2021/08/22 05:01:51;;;;;;;4.85;3.28;;;;;;;;;;5010417;28;20048;-73
2021/08/22 05:04:16;;;;;;;7.13;3.17;;;;;;;;;;5010435;28;20033;-73
2021/08/22 05:06:42;;;;;;;4.50;3.00;;;;;;;;;;5010381;28;20041;-73
2021/08/22 05:09:07;;;;;;;5.05;2.65;;;;;;;;;;5010457;28;20037;-73
2021/08/22 05:11:34;;;;;;;5.57;2.90;;;;;;;;;;5010179;28;20437;-73
2021/08/22 05:13:59;;;;;;;5.90;3.50;;;;;;;;;;5008874;28;20421;-73
2021/08/22 05:16:25;;;;;;;7.10;3.75;;;;;;;;;;5010345;28;20045;-73
2021/08/22 05:18:50;;;;;;;4.45;3.05;;;;;;;;;;5010047;28;20490;-73
2021/08/22 05:21:16;;;;;;;5.10;3.45;;;;;;;;;;4992486;28;20092;-73
2021/08/22 05:23:41;;;;;;;6.00;3.28;;;;;;;;;;5010312;28;20022;-73
2021/08/22 05:26:07;;;;;;;8.10;3.15;;;;;;;;;;4999744;28;20034;-73
2021/08/22 05:28:32;;;;;;;4.80;3.15;;;;;;;;;;5002741;28;20022;-73
2021/08/22 05:30:57;;;;;;;5.45;2.83;;;;;;;;;;5010511;28;20520;-73
2021/08/22 05:33:23;;;;;;;4.20;2.90;;;;;;;;;;5010568;28;20095;-73
2021/08/22 05:35:48;;;;;;;2.97;2.28;;;;;;;;;;5010122;28;20481;-73
2021/08/22 05:38:14;;;;;;;3.65;2.47;;;;;;;;;;5010317;28;20264;-73
2021/08/22 05:40:39;;;;;;;3.72;2.47;;;;;;;;;;5010267;28;20033;-73
2021/08/22 05:43:05;;;;;;;3.33;2.05;;;;;;;;;;5009880;28;20026;-73
2021/08/22 05:45:30;;;;;;;4.30;2.55;;;;;;;;;;5010017;28;20500;-73
2021/08/22 05:47:56;;;;;;;4.05;2.17;;;;;;;;;;5010266;28;20033;-73
2021/08/22 05:50:21;;;;;;;3.35;2.20;;;;;;;;;;5010177;28;20031;-73
2021/08/22 05:52:47;;;;;;;4.60;2.28;;;;;;;;;;5002841;28;20251;-73
2021/08/22 05:55:12;;;;;;;4.38;2.40;;;;;;;;;;4996534;28;20025;-73
2021/08/22 05:57:38;;;;;;;4.03;2.40;;;;;;;;;;5013826;28;20037;-73
2021/08/22 06:00:05;;;;;;;3.67;2.22;;;;;;;;;;5013336;28;20036;-74
2021/08/22 06:02:31;;;;;;;3.25;1.92;;;;;;;;;;5013677;28;20061;-74
2021/08/22 06:04:56;;;;;;;3.17;1.90;;;;;;;;;;5013138;28;20072;-73
2021/08/22 06:07:23;;;;;;;3.72;1.88;;;;;;;;;;5012074;28;20034;-73
2021/08/22 06:09:50;;;;;;;2.08;1.50;;;;;;;;;;5013732;28;20429;-73
2021/08/22 06:12:17;;;;;;;2.25;1.23;;;;;;;;;;5013380;28;20061;-74
2021/08/22 06:14:43;;;;;;;1.58;1.25;;;;;;;;;;5012047;28;20022;-73
2021/08/22 06:17:08;;;;;;;2.00;1.25;;;;;;;;;;5013317;28;20034;-74
2021/08/22 06:19:34;;;;;;;2.25;1.10;;;;;;;;;;5013335;28;20036;-72
2021/08/22 06:21:59;;;;;;;3.17;1.20;;;;;;;;;;5012654;28;20037;-73
2021/08/22 06:24:25;;;;;;;1.92;1.20;;;;;;;;;;5008125;28;20033;-73
2021/08/22 06:26:50;;;;;;;2.17;1.25;;;;;;;;;;5012994;28;20037;-73
2021/08/22 06:29:16;;;;;;;1.70;1.13;;;;;;;;;;5012815;28;20041;-73
2021/08/22 06:31:41;;;;;;;1.48;1.20;;;;;;;;;;5012912;28;20080;-73
2021/08/22 06:34:09;;;;;;;2.25;1.17;;;;;;;;;;5012957;28;20030;-73
2021/08/22 06:36:38;;;;;;;1.48;1.10;;;;;;;;;;5012925;28;20037;-73
2021/08/22 06:39:08;;;;;;;1.65;1.10;;;;;;;;;;5012760;28;20032;-72
2021/08/22 06:41:34;;;;;;;1.52;0.93;;;;;;;;;;5012953;28;20018;-73
2021/08/22 06:44:00;;;;;;;3.80;0.98;;;;;;;;;;5012404;28;20402;-73
2021/08/22 06:46:25;;;;;;;2.85;0.90;;;;;;;;;;5012639;28;20041;-73
2021/08/22 06:48:51;;;;;;;1.45;0.65;;;;;;;;;;5012742;28;20030;-73
2021/08/22 06:51:17;;;;;;;1.85;0.80;;;;;;;;;;5012401;28;20036;-74
2021/08/22 06:53:43;;;;;;;3.63;0.90;;;;;;;;;;5004024;28;20144;-73
2021/08/22 06:56:08;;;;;;;1.77;0.88;;;;;;;;;;5012486;28;20021;-74
2021/08/22 06:58:34;;;;;;;1.48;0.70;;;;;;;;;;5012209;28;20121;-73
2021/08/22 07:00:59;;;;;;;0.98;0.70;;;;;;;;;;5012078;28;20029;-73
2021/08/22 07:03:25;;;;;;;0.93;0.70;;;;;;;;;;5012519;28;20079;-73
2021/08/22 07:05:51;;;;;;;2.67;0.80;;;;;;;;;;5012174;28;20092;-73
2021/08/22 07:08:16;;;;;;;1.00;0.70;;;;;;;;;;5011843;28;20113;-73
2021/08/22 07:10:42;;;;;;;1.83;0.90;;;;;;;;;;5012519;28;20025;-72
2021/08/22 07:13:07;;;;;;;1.77;0.80;;;;;;;;;;5012067;28;20061;-74
2021/08/22 07:15:34;;;;;;;2.08;0.95;;;;;;;;;;5012128;28;20084;-73
2021/08/22 07:18:00;;;;;;;1.73;0.93;;;;;;;;;;5012031;28;20026;-73
2021/08/22 07:20:25;;;;;;;1.35;0.80;;;;;;;;;;5012038;28;20040;-73
2021/08/22 07:22:51;;;;;;;0.93;0.63;;;;;;;;;;5012195;28;20022;-74
2021/08/22 07:25:17;;;;;;;2.22;0.73;;;;;;;;;;5011496;28;20386;-74
2021/08/22 07:27:43;;;;;;;1.35;0.77;;;;;;;;;;5007091;28;20049;-73
2021/08/22 07:30:09;;;;;;;2.03;0.70;;;;;;;;;;4998910;28;20074;-73
2021/08/22 07:32:34;;;;;;;3.45;0.70;;;;;;;;;;5003604;28;20025;-73
2021/08/22 07:34:59;;;;;;;1.65;0.65;;;;;;;;;;5004792;28;20026;-74
2021/08/22 07:37:25;;;;;;;2.15;0.70;;;;;;;;;;4994621;28;20038;-74
2021/08/22 07:39:51;;;;;;;1.52;0.90;;;;;;;;;;5011628;28;20440;-73
2021/08/22 07:42:17;;;;;;;3.42;0.73;;;;;;;;;;5011675;28;20034;-73
2021/08/22 07:44:42;;;;;;;1.50;0.70;;;;;;;;;;5011961;28;20025;-74
2021/08/22 07:47:08;;;;;;;2.00;0.65;;;;;;;;;;5011652;28;20030;-72
2021/08/22 07:49:33;;;;;;;1.92;0.80;;;;;;;;;;5011676;28;20408;-73
2021/08/22 07:51:59;;;;;;;1.80;0.95;;;;;;;;;;5011403;28;20425;-74
2021/08/22 07:54:24;;;;;;;2.00;0.70;;;;;;;;;;5011540;28;20026;-73
2021/08/22 07:56:50;;;;;;;1.73;0.93;;;;;;;;;;5011300;28;20030;-73
2021/08/22 07:59:16;;;;;;;1.80;0.90;;;;;;;;;;5011553;28;20037;-73
2021/08/22 08:01:42;;;;;;;1.20;0.70;;;;;;;;;;5011336;28;20065;-73
2021/08/22 08:04:07;;;;;;;1.48;0.88;;;;;;;;;;5010955;28;20053;-72
2021/08/22 08:06:32;;;;;;;2.78;1.00;;;;;;;;;;5011134;28;20478;-74
2021/08/22 08:08:59;;;;;;;1.65;0.82;;;;;;;;;;5010801;28;20497;-74
2021/08/22 08:11:24;;;;;;;1.40;0.80;;;;;;;;;;5011239;28;20544;-74
2021/08/22 08:13:49;;;;;;;1.38;0.73;;;;;;;;;;5009289;28;20109;-73
2021/08/22 08:16:15;;;;;;;0.98;0.70;;;;;;;;;;4991180;28;20030;-74
2021/08/22 08:18:40;;;;;;;1.27;0.80;;;;;;;;;;5005460;28;20059;-74
2021/08/22 08:21:06;;;;;;;1.90;0.98;;;;;;;;;;5011115;28;20033;-75
2021/08/22 08:23:32;;;;;;;1.40;0.85;;;;;;;;;;5011178;28;20061;-75
2021/08/22 08:25:57;;;;;;;1.08;0.80;;;;;;;;;;5009826;28;20493;-74
2021/08/22 08:28:23;;;;;;;2.00;0.90;;;;;;;;;;5013586;28;20133;-74
2021/08/22 08:30:49;;;;;;;2.60;0.75;;;;;;;;;;5011560;28;20474;-75
2021/08/22 08:33:15;;;;;;;2.05;0.82;;;;;;;;;;5010836;28;20032;-74
2021/08/22 08:35:40;;;;;;;1.30;0.80;;;;;;;;;;5011239;28;20105;-74
2021/08/22 08:38:06;;;;;;;2.58;0.80;;;;;;;;;;5009146;28;20462;-76
2021/08/22 08:40:33;;;;;;;2.60;1.10;;;;;;;;;;4998707;28;20407;-74
2021/08/22 08:42:59;;;;;;;2.15;1.08;;;;;;;;;;5009464;28;20041;-73
2021/08/22 08:45:43;;;;;;;1.92;0.98;;;;;;;;;;5011878;28;20064;-72
2021/08/22 08:48:10;;;;;;;1.70;1.02;;;;;;;;;;5011528;28;20034;-73
2021/08/22 08:50:56;;;;;;;1.77;0.93;;;;;;;;;;5001719;28;20053;-73
2021/08/22 08:53:25;;;;;;;1.38;0.85;;;;;;;;;;4993486;28;20022;-75
2021/08/22 08:56:03;;;;;;;2.17;0.93;;;;;;;;;;5011117;28;20032;-74
2021/08/22 08:58:28;;;;;;;1.85;1.10;;;;;;;;;;5011232;28;20057;-73
2021/08/22 09:00:53;;;;;;;1.30;0.85;;;;;;;;;;4998885;28;20038;-74
2021/08/22 09:03:20;;;;;;;3.53;0.90;;;;;;;;;;4999883;28;20026;-75
2021/08/22 09:05:59;;;;;;;1.20;0.88;;;;;;;;;;5010997;28;20038;-74
2021/08/22 09:08:52;;;;;;;2.45;1.20;;;;;;;;;;5011222;28;20049;-74
2021/08/22 09:11:55;;;;;;;2.13;1.10;;;;;;;;;;5011137;28;20029;-73
2021/08/22 09:14:58;;;;;;;1.60;0.85;;;;;;;;;;5011364;28;20034;-73
2021/08/22 09:17:51;;;;;;;2.03;0.90;;;;;;;;;;5011252;28;20034;-73
2021/08/22 09:20:31;;;;;;;1.43;0.80;;;;;;;;;;5006727;28;20033;-75
2021/08/22 09:23:34;;;;;;;2.72;1.00;;;;;;;;;;5011430;28;20032;-74
2021/08/22 09:26:33;;;;;;;2.15;1.30;;;;;;;;;;5011814;28;20054;-76
2021/08/22 09:29:24;;;;;;;1.75;0.90;;;;;;;;;;5014893;28;20038;-73
2021/08/22 09:32:17;;;;;;;1.92;1.08;;;;;;;;;;5014822;28;20022;-73
2021/08/22 09:35:20;;;;;;;1.37;0.70;;;;;;;;;;5010705;28;20049;-74
2021/08/22 09:38:19;;;;;;;2.97;1.10;;;;;;;;;;5014895;28;20499;-74
2021/08/22 09:41:23;;;;;;;4.05;1.20;;;;;;;;;;5007206;28;20026;-72
2021/08/22 09:44:26;;;;;;;2.20;0.95;;;;;;;;;;5011953;28;20030;-74
2021/08/22 09:47:13;;;;;;;1.98;1.20;;;;;;;;;;5014995;28;20018;-73
2021/08/22 09:50:06;;;;;;;2.15;0.95;;;;;;;;;;5009228;28;20022;-74
2021/08/22 09:53:13;;;;;;;2.58;1.20;;;;;;;;;;5010816;28;20048;-73
2021/08/22 09:56:06;;;;;;;3.08;1.10;;;;;;;;;;4976788;28;20041;-72
2021/08/22 09:58:59;;;;;;;2.47;1.10;;;;;;;;;;5029828;28;20053;-75
2021/08/22 10:01:43;;;;;;;2.15;1.30;;;;;;;;;;4995471;28;20019;-73
2021/08/22 10:04:27;;;;;;;2.28;1.08;;;;;;;;;;5008612;28;20022;-75
2021/08/22 10:06:58;;;;;;;;;;;;;;;;;;5014383;28;20621;-73
2021/08/22 10:09:25;;;;;;;2.58;1.10;;;;;;;;;;5012706;28;20345;-74
2021/08/22 10:12:00;;;;;;;1.92;1.00;;;;;;;;;;5001057;28;20029;-72
2021/08/22 10:14:26;;;;;;;2.13;1.05;;;;;;;;;;4995752;28;20427;-74
2021/08/22 10:16:54;;;;;;;2.00;1.10;;;;;;;;;;4997249;28;20374;-75
2021/08/22 10:19:26;;;;;;;1.70;0.80;;;;;;;;;;5014678;28;20037;-76
2021/08/22 10:22:11;;;;;;;2.42;1.30;;;;;;;;;;4995487;28;20106;-75
2021/08/22 10:24:37;;;;;;;2.65;1.27;;;;;;;;;;4996450;28;20019;-74
2021/08/22 10:27:06;;;;;;;1.65;0.95;;;;;;;;;;5008155;28;20459;-74
2021/08/22 10:30:01;;;;;;;3.20;1.20;;;;;;;;;;5014085;28;20033;-76
2021/08/22 10:32:27;;;;;;;2.90;1.00;;;;;;;;;;5010921;28;20057;-76
2021/08/22 10:35:11;;;;;;;1.92;1.10;;;;;;;;;;5014106;28;20119;-73
2021/08/22 10:37:38;;;;;;;2.20;1.05;;;;;;;;;;5009002;28;20022;-75
2021/08/22 10:40:21;;;;;;;1.45;1.00;;;;;;;;;;5013796;28;20034;-76
2021/08/22 10:42:48;;;;;;;2.88;0.90;;;;;;;;;;5019998;28;20067;-75
2021/08/22 10:45:44;;;;;;;1.33;0.82;;;;;;;;;;5010939;28;20034;-74
2021/08/22 10:48:32;;;;;;;1.95;1.10;;;;;;;;;;5012752;28;20052;-73
2021/08/22 10:51:02;;;;;;;2.22;1.15;;;;;;;;;;5014228;28;20072;-73
2021/08/22 10:53:38;;;;;;;1.50;1.00;;;;;;;;;;5010572;28;20021;-75
2021/08/22 10:56:28;;;;;;;2.08;1.20;;;;;;;;;;5014095;28;20034;-74
2021/08/22 10:59:00;;;;;;;2.00;1.00;;;;;;;;;;5013852;28;20061;-72
2021/08/22 11:01:27;;;;;;;2.00;1.10;;;;;;;;;;5014023;28;20080;-73
2021/08/22 11:04:07;;;;;;;2.22;1.08;;;;;;;;;;5013876;28;20107;-73
2021/08/22 11:06:38;;;;;;;1.67;0.93;;;;;;;;;;5013149;28;20053;-71
2021/08/22 11:09:04;;;;;;;1.98;1.10;;;;;;;;;;5013735;28;20022;-72
2021/08/22 11:11:30;;;;;;;1.73;1.10;;;;;;;;;;5013612;28;20056;-71
2021/08/22 11:14:00;;;;;;;3.30;1.20;;;;;;;;;;5015547;28;20037;-72
2021/08/22 11:16:46;;;;;;;2.03;1.20;;;;;;;;;;5002838;28;20046;-73
2021/08/22 11:19:12;;;;;;;2.33;1.13;;;;;;;;;;5013527;28;20029;-74
2021/08/22 11:21:38;;;;;;;2.58;1.25;;;;;;;;;;5028884;28;20377;-76
2021/08/22 11:24:04;;;;;;;2.15;1.10;;;;;;;;;;5024145;28;20034;-75
2021/08/22 11:26:30;;;;;;;1.92;0.90;;;;;;;;;;5013638;28;20030;-74
2021/08/22 11:28:57;;;;;;;2.53;0.90;;;;;;;;;;5013623;28;20053;-74
2021/08/22 11:31:26;;;;;;;3.90;1.35;;;;;;;;;;5013025;28;20441;-75
2021/08/22 11:33:53;;;;;;;1.83;1.00;;;;;;;;;;5015887;28;20449;-77
2021/08/22 11:36:25;;;;;;;2.28;1.02;;;;;;;;;;5022778;28;20371;-76
2021/08/22 11:39:14;;;;;;;3.35;1.30;;;;;;;;;;5013141;28;20080;-73
2021/08/22 11:41:46;;;;;;;1.52;0.98;;;;;;;;;;5012921;28;20021;-73
2021/08/22 11:44:11;;;;;;;4.22;1.23;;;;;;;;;;5012546;28;20109;-74
2021/08/22 11:46:37;;;;;;;2.33;0.95;;;;;;;;;;5015412;28;20113;-74
2021/08/22 11:49:03;;;;;;;1.80;0.88;;;;;;;;;;5012093;28;20105;-76
2021/08/22 11:51:29;;;;;;;2.15;1.10;;;;;;;;;;5011325;28;20136;-75
2021/08/22 11:53:55;;;;;;;2.33;1.08;;;;;;;;;;5011482;28;20038;-75
2021/08/22 11:56:24;;;;;;;1.77;0.95;;;;;;;;;;5012418;28;20091;-71
2021/08/22 11:58:49;;;;;;;1.23;0.73;;;;;;;;;;5013247;28;20541;-74
2021/08/22 12:01:18;;;;;;;2.50;1.10;;;;;;;;;;5012752;28;20026;-74
2021/08/22 12:03:58;;;;;;;2.03;1.00;;;;;;;;;;5011528;28;20041;-76
2021/08/22 12:06:24;;;;;;;1.80;1.00;;;;;;;;;;5012142;28;20095;-74
2021/08/22 12:08:49;;;;;;;1.95;1.20;;;;;;;;;;5011093;28;20390;-75
2021/08/22 12:11:22;;;;;;;2.58;1.20;;;;;;;;;;5011414;28;20117;-76
2021/08/22 12:13:49;;;;;;;1.75;0.85;;;;;;;;;;5011748;28;20048;-76
2021/08/22 12:16:57;;;;;;;2.83;1.10;;;;;;;;;;4993149;28;20034;-77
2021/08/22 12:19:27;;;;;;;2.05;1.00;;;;;;;;;;4990559;28;20368;-78
2021/08/22 12:21:55;;;;;;;1.90;1.10;;;;;;;;;;4992362;28;20061;-76
2021/08/22 12:24:23;;;;;;;2.45;1.20;;;;;;;;;;4991981;28;20076;-77
2021/08/22 12:26:54;;;;;;;2.60;1.17;;;;;;;;;;4992138;28;20116;-77
2021/08/22 12:29:45;;;;;;;2.45;1.00;;;;;;;;;;4991773;28;20513;-75
2021/08/22 12:32:17;;;;;;;2.80;1.00;;;;;;;;;;4991940;28;20038;-77
2021/08/22 12:34:44;;;;;;;2.03;1.00;;;;;;;;;;5011435;28;20214;-75
2021/08/22 12:37:14;;;;;;;2.55;1.20;;;;;;;;;;5011399;28;20026;-76
2021/08/22 12:39:41;;;;;;;2.60;1.20;;;;;;;;;;5011589;28;20029;-76
2021/08/22 12:42:07;;;;;;;2.33;1.27;;;;;;;;;;5011702;28;20037;-76
2021/08/22 12:44:34;;;;;;;1.98;0.90;;;;;;;;;;5011348;28;20029;-76
2021/08/22 12:47:04;;;;;;;1.90;1.00;;;;;;;;;;5011446;28;20021;-75
2021/08/22 12:49:31;;;;;;;3.03;1.40;;;;;;;;;;5011294;28;20256;-76
2021/08/22 12:52:03;;;;;;;2.47;1.25;;;;;;;;;;5011485;28;20076;-75
2021/08/22 12:54:30;;;;;;;1.80;1.00;;;;;;;;;;5010431;28;20030;-75
2021/08/22 12:56:56;;;;;;;1.83;1.00;;;;;;;;;;5011522;28;20045;-75
2021/08/22 12:59:22;;;;;;;2.30;1.35;;;;;;;;;;5012483;28;20502;-76
2021/08/22 13:01:49;;;;;;;2.08;1.02;;;;;;;;;;5035311;28;20033;-76
2021/08/22 13:04:17;;;;;;;2.22;1.33;;;;;;;;;;5025977;28;20048;-75
2021/08/22 13:06:42;;;;;;;2.65;1.08;;;;;;;;;;5015514;28;20054;-76
2021/08/22 13:09:08;;;;;;;2.47;1.25;;;;;;;;;;5016745;28;20168;-75
2021/08/22 13:11:34;;;;;;;2.08;1.20;;;;;;;;;;5016858;28;20053;-76
2021/08/22 13:14:01;;;;;;;2.83;1.10;;;;;;;;;;5003813;28;20042;-76
2021/08/22 13:16:26;;;;;;;4.18;1.13;;;;;;;;;;5015439;28;20045;-76
2021/08/22 13:18:53;;;;;;;2.65;1.17;;;;;;;;;;5016619;28;20431;-77
2021/08/22 13:21:19;;;;;;;3.05;1.05;;;;;;;;;;5013000;28;20057;-76
2021/08/22 13:23:44;;;;;;;2.83;1.33;;;;;;;;;;5018100;28;20411;-75
2021/08/22 13:26:11;;;;;;;1.90;1.00;;;;;;;;;;5017553;28;20109;-77
2021/08/22 13:28:37;;;;;;;4.25;1.13;;;;;;;;;;5017620;28;20482;-78
2021/08/22 13:31:03;;;;;;;1.95;1.20;;;;;;;;;;5016535;28;20026;-75
2021/08/22 13:33:29;;;;;;;2.63;1.02;;;;;;;;;;5017567;28;20048;-77
2021/08/22 13:35:55;;;;;;;2.38;1.20;;;;;;;;;;5029167;28;20045;-76
2021/08/22 13:38:21;;;;;;;2.65;1.10;;;;;;;;;;5017328;28;20068;-76
2021/08/22 13:40:46;;;;;;;1.88;1.05;;;;;;;;;;5012658;28;20109;-76
2021/08/22 13:43:12;;;;;;;2.00;1.10;;;;;;;;;;5035317;28;20092;-77
2021/08/22 13:45:38;;;;;;;2.05;1.20;;;;;;;;;;5025626;28;20033;-76
2021/08/22 13:48:04;;;;;;;2.53;1.17;;;;;;;;;;5016509;28;20021;-74
2021/08/22 13:50:30;;;;;;;2.00;1.20;;;;;;;;;;5017123;28;20036;-77
2021/08/22 13:52:56;;;;;;;2.03;1.10;;;;;;;;;;5018244;28;20049;-77
2021/08/22 13:55:21;;;;;;;1.77;1.00;;;;;;;;;;5016650;28;20022;-76
2021/08/22 13:57:47;;;;;;;2.42;0.88;;;;;;;;;;5017036;28;20394;-75
2021/08/22 14:00:12;;;;;;;2.22;1.30;;;;;;;;;;5016545;28;21306;-76
2021/08/22 14:02:38;;;;;;;2.47;1.48;;;;;;;;;;5016169;28;20037;-75
2021/08/22 14:05:04;;;;;;;1.60;1.10;;;;;;;;;;5016243;28;20510;-78
2021/08/22 14:07:30;;;;;;;2.25;1.10;;;;;;;;;;5016867;28;20087;-78
2021/08/22 14:09:55;;;;;;;3.80;1.30;;;;;;;;;;5015205;28;20037;-78
2021/08/22 14:12:21;;;;;;;2.85;1.20;;;;;;;;;;4998549;28;20026;-77
2021/08/22 14:14:46;;;;;;;2.28;1.15;;;;;;;;;;5018448;28;20025;-78
2021/08/22 14:17:12;;;;;;;1.38;1.00;;;;;;;;;;5020754;28;20077;-77
2021/08/22 14:19:37;;;;;;;2.08;1.20;;;;;;;;;;5021565;28;20168;-78
2021/08/22 14:22:04;;;;;;;2.40;1.20;;;;;;;;;;5014106;28;20032;-79
2021/08/22 14:24:30;;;;;;;1.98;1.10;;;;;;;;;;5013356;28;20030;-77
2021/08/22 14:26:56;;;;;;;2.03;1.08;;;;;;;;;;5009927;28;20478;-76
2021/08/22 14:29:21;;;;;;;1.52;1.00;;;;;;;;;;5013520;28;20034;-75
2021/08/22 14:31:47;;;;;;;2.05;1.00;;;;;;;;;;5014179;28;20036;-77
2021/08/22 14:34:13;;;;;;;1.70;0.98;;;;;;;;;;5014365;28;20052;-76
2021/08/22 14:36:38;;;;;;;2.33;1.10;;;;;;;;;;5011631;28;20034;-76
2021/08/22 14:39:05;;;;;;;2.08;1.10;;;;;;;;;;5006469;28;20553;-77
2021/08/22 14:41:32;;;;;;;1.45;0.82;;;;;;;;;;5014889;28;20030;-76
2021/08/22 14:43:58;;;;;;;2.00;1.10;;;;;;;;;;5003576;28;20041;-77
2021/08/22 14:46:24;;;;;;;1.80;1.08;;;;;;;;;;5013481;28;20025;-78
2021/08/22 14:48:53;;;;;;;1.77;1.08;;;;;;;;;;5005349;28;20030;-76
2021/08/22 14:51:21;;;;;;;2.10;1.00;;;;;;;;;;5014073;28;20033;-78
2021/08/22 14:53:47;;;;;;;4.55;1.42;;;;;;;;;;5011898;28;20030;-77