Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:36;;;;;;;24.05;10.18;;;;;;;9.65;100.00;100678.03;6355669;27;20088;-73
2022/11/03 00:03:37;;;;;;;31.30;11.68;;;;;;;9.72;100.00;100671.63;6374015;27;20079;-73
2022/11/03 00:06:39;;;;;;;37.63;12.65;;;;;;;9.72;100.00;100683.78;6337804;27;20155;-75
2022/11/03 00:09:39;;;;;;;29.30;11.93;;;;;;;9.75;100.00;100705.34;6354086;27;20039;-74
2022/11/03 00:12:40;;;;;;;27.98;11.30;;;;;;;9.66;100.00;100700.59;6372484;27;20463;-73
2022/11/03 00:15:48;;;;;;;31.15;11.23;;;;;;;9.73;100.00;100699.38;6372642;27;20078;-73
2022/11/03 00:18:50;;;;;;;26.70;10.90;;;;;;;9.82;100.00;100704.16;6373598;27;20047;-74
2022/11/03 00:21:51;;;;;;;28.25;10.45;;;;;;;9.84;100.00;100709.28;6355015;27;20433;-74
2022/11/03 00:24:52;;;;;;;27.63;12.07;;;;;;;9.86;100.00;100708.31;6355256;27;20043;-74
2022/11/03 00:27:56;;;;;;;23.17;10.27;;;;;;;9.92;100.00;100717.59;6337782;27;20147;-74
2022/11/03 00:30:56;;;;;;;21.25;10.45;;;;;;;9.90;100.00;100716.81;6354471;27;20051;-74
2022/11/03 00:33:58;;;;;;;31.73;12.10;;;;;;;9.99;100.00;100726.81;6336592;27;20051;-76
2022/11/03 00:36:58;;;;;;;29.53;10.57;;;;;;;9.99;100.00;100726.81;6372517;27;20471;-76
2022/11/03 00:39:59;;;;;;;29.63;11.60;;;;;;;9.97;100.00;100717.38;6349895;27;20371;-74
2022/11/03 00:43:00;;;;;;;24.30;9.98;;;;;;;9.85;100.00;100706.59;6347514;28;20096;-74
2022/11/03 00:46:01;;;;;;;30.42;10.82;;;;;;;10.01;100.00;100708.50;6329266;28;20044;-74
2022/11/03 00:49:03;;;;;;;30.88;12.38;;;;;;;10.01;100.00;100709.34;6329021;28;20051;-74
2022/11/03 00:52:04;;;;;;;41.33;11.93;;;;;;;9.97;100.00;100705.19;6312047;28;20051;-74
2022/11/03 00:55:05;;;;;;;27.67;10.45;;;;;;;9.93;100.00;100702.81;6347310;28;20046;-75
2022/11/03 00:58:06;;;;;;;26.63;11.02;;;;;;;10.01;100.00;100718.94;6347434;28;20066;-75
2022/11/03 01:01:10;;;;;;;24.73;10.57;;;;;;;10.03;100.00;100720.53;6329223;28;20117;-76
2022/11/03 01:07:32;;;;;;;23.92;11.85;;;;;;;10.15;100.00;100719.09;6347281;28;20035;-76
2022/11/03 01:10:35;;;;;;;29.65;11.23;;;;;;;10.15;100.00;100720.84;6329112;28;20498;-76
2022/11/03 01:13:38;;;;;;;24.48;10.55;;;;;;;10.18;100.00;100725.94;6329062;28;20066;-76
2022/11/03 01:16:39;;;;;;;31.67;11.18;;;;;;;10.15;100.00;100718.25;6328884;28;20044;-76
2022/11/03 01:19:40;;;;;;;35.53;12.73;;;;;;;10.19;100.00;100711.94;6329115;28;20040;-75
2022/11/03 01:22:41;;;;;;;36.42;10.30;;;;;;;10.31;100.00;100706.16;6328340;28;20097;-75
2022/11/03 01:25:42;;;;;;;34.28;12.02;;;;;;;10.30;100.00;100703.66;6328840;28;20418;-75
2022/11/03 01:28:44;;;;;;;28.95;10.75;;;;;;;10.23;100.00;100698.72;6347067;28;20036;-75
2022/11/03 01:31:45;;;;;;;31.17;11.98;;;;;;;10.21;100.00;100708.38;6311622;28;20392;-75
2022/11/03 01:34:46;;;;;;;33.60;10.30;;;;;;;10.26;100.00;100695.09;6328379;28;20056;-75
2022/11/03 01:37:47;;;;;;;26.65;11.65;;;;;;;10.21;100.00;100700.56;6328722;28;20414;-76
2022/11/03 01:40:50;;;;;;;26.08;10.93;;;;;;;10.20;100.00;100695.41;6346832;28;20066;-76
2022/11/03 01:44:11;;;;;;;30.40;11.60;;;;;;;10.23;100.00;100695.22;6311554;28;20130;-75
2022/11/03 01:47:21;;;;;;;32.00;12.43;;;;;;;10.25;100.00;100696.00;6300668;28;20058;-76
2022/11/03 01:50:22;;;;;;;28.13;11.07;;;;;;;10.27;100.00;100686.34;6328327;28;20059;-76
2022/11/03 01:53:25;;;;;;;26.73;10.98;;;;;;;10.33;100.00;100680.84;6328153;28;20525;-76
2022/11/03 01:56:31;;;;;;;31.13;11.80;;;;;;;10.36;100.00;100685.09;6346554;28;20123;-76
2022/11/03 01:59:32;;;;;;;31.73;12.02;;;;;;;10.26;100.00;100674.22;6328314;28;20040;-76
2022/11/03 02:02:33;;;;;;;35.08;12.30;;;;;;;10.16;100.00;100681.66;6327858;28;20051;-75
2022/11/03 02:05:34;;;;;;;30.00;12.07;;;;;;;10.35;100.00;100678.16;6328212;28;20039;-76
2022/11/03 02:08:40;;;;;;;31.90;11.70;;;;;;;10.24;100.00;100682.13;6346387;28;20054;-76
2022/11/03 02:15:13;;;;;;;23.80;10.10;;;;;;;10.31;100.00;100674.03;6327057;28;20153;-74
2022/11/03 02:18:18;;;;;;;32.45;11.68;;;;;;;10.37;100.00;100676.34;6344720;28;20044;-74
2022/11/03 02:21:47;;;;;;;28.73;11.75;;;;;;;10.41;100.00;100680.47;6310111;28;20070;-75
2022/11/03 02:24:53;;;;;;;26.45;10.20;;;;;;;10.44;100.00;100681.16;6327924;28;20047;-75
2022/11/03 02:27:55;;;;;;;25.10;10.52;;;;;;;10.40;100.00;100676.19;6328019;28;20036;-75
2022/11/03 02:31:09;;;;;;;32.53;12.52;;;;;;;10.53;100.00;100679.84;6327755;28;20047;-75
2022/11/03 02:34:30;;;;;;;25.80;11.88;;;;;;;10.58;100.00;100680.44;6329599;28;20052;-75
2022/11/03 02:37:39;;;;;;;34.42;11.95;;;;;;;10.52;100.00;100692.97;6332509;28;20048;-76
2022/11/03 02:40:51;;;;;;;32.33;12.40;;;;;;;10.54;100.00;100699.78;6350553;28;20506;-75
2022/11/03 02:43:54;;;;;;;27.58;12.55;;;;;;;10.59;100.00;100700.41;6332527;28;20079;-76
2022/11/03 02:46:59;;;;;;;29.00;11.75;;;;;;;10.58;100.00;100701.31;6332483;28;20143;-75
2022/11/03 02:50:07;;;;;;;32.97;11.80;;;;;;;10.53;100.00;100698.13;6332096;28;20086;-76
2022/11/03 02:53:14;;;;;;;28.98;11.65;;;;;;;10.53;100.00;100708.56;6332091;28;20104;-76
2022/11/03 02:56:21;;;;;;;28.45;11.23;;;;;;;10.57;100.00;100704.88;6349938;28;20392;-74
2022/11/03 02:59:26;;;;;;;34.75;12.52;;;;;;;10.61;100.00;100709.00;6349912;28;20054;-73
2022/11/03 03:02:34;;;;;;;29.27;11.02;;;;;;;10.53;100.00;100716.38;6331433;28;20058;-74
2022/11/03 03:05:37;;;;;;;24.75;9.73;;;;;;;10.56;100.00;100711.00;6332015;28;20078;-75
2022/11/03 03:08:46;;;;;;;32.95;11.57;;;;;;;10.60;100.00;100701.25;6349902;28;20079;-74
2022/11/03 03:11:52;;;;;;;39.22;12.52;;;;;;;10.69;100.00;100703.41;6349667;28;20040;-74
2022/11/03 03:14:58;;;;;;;30.13;12.00;;;;;;;10.67;100.00;100706.09;6349595;28;20043;-74
2022/11/03 03:18:26;;;;;;;33.60;10.68;;;;;;;10.63;100.00;100714.16;6331364;28;20040;-73
2022/11/03 03:21:38;;;;;;;28.83;10.65;;;;;;;10.57;100.00;100719.69;6349389;28;20040;-73
2022/11/03 03:24:48;;;;;;;23.58;10.88;;;;;;;10.55;100.00;100721.53;6331476;28;20047;-73
2022/11/03 03:27:56;;;;;;;30.52;13.02;;;;;;;10.61;100.00;100723.84;6349218;28;20310;-73
2022/11/03 03:31:00;;;;;;;30.92;11.63;;;;;;;10.61;100.00;100722.06;6349299;28;20043;-73
2022/11/03 03:34:04;;;;;;;26.83;11.73;;;;;;;10.70;100.00;100728.56;6330784;28;20040;-74
2022/11/03 03:37:07;;;;;;;30.38;10.57;;;;;;;10.59;100.00;100720.47;6330949;28;20048;-74
2022/11/03 03:40:14;;;;;;;27.95;10.88;;;;;;;10.58;100.00;100729.19;6330806;28;20043;-73
2022/11/03 03:43:15;;;;;;;35.55;12.68;;;;;;;10.60;100.00;100733.41;6330568;28;20065;-73
2022/11/03 03:46:17;;;;;;;35.77;12.13;;;;;;;10.62;100.00;100726.34;6330002;28;20047;-74
2022/11/03 03:49:18;;;;;;;;;;;;;;;10.66;100.00;100740.94;6330239;28;20062;-76
2022/11/03 03:52:23;;;;;;;30.23;10.68;;;;;;;10.69;100.00;100734.72;6329230;28;19924;-76
2022/11/03 03:55:37;;;;;;;25.98;11.10;;;;;;;10.72;100.00;100744.16;6348547;28;20043;-75
2022/11/03 03:58:38;;;;;;;28.05;11.27;;;;;;;10.73;100.00;100736.28;6348852;28;20063;-76
2022/11/03 04:01:39;;;;;;;37.30;13.23;;;;;;;10.66;100.00;100738.31;6330699;28;20040;-75
2022/11/03 04:04:40;;;;;;;33.85;12.70;;;;;;;10.67;100.00;100733.97;6348976;28;20407;-76
2022/11/03 04:07:46;;;;;;;33.88;12.63;;;;;;;10.63;100.00;100730.66;6330507;28;20051;-76
2022/11/03 04:24:06;;;;;;;29.13;12.05;;;;;;;10.74;100.00;100722.28;6347820;28;20079;-74
2022/11/03 04:27:29;;;;;;;38.28;12.25;;;;;;;10.77;100.00;100716.91;6329467;28;20399;-74
2022/11/03 04:30:30;;;;;;;32.60;11.90;;;;;;;10.73;100.00;100710.16;6329616;28;20043;-74
2022/11/03 04:33:31;;;;;;;39.03;12.73;;;;;;;10.71;100.00;100722.44;6329340;28;20047;-74
2022/11/03 04:36:32;;;;;;;40.05;11.98;;;;;;;10.71;100.00;100708.53;6329213;28;20063;-74
2022/11/03 04:39:32;;;;;;;36.20;10.95;;;;;;;10.66;100.00;100717.44;6346380;28;20527;-74
2022/11/03 04:42:36;;;;;;;44.78;14.20;;;;;;;10.71;100.00;100712.00;6328110;28;20043;-74
2022/11/03 04:45:37;;;;;;;38.95;13.02;;;;;;;10.68;100.00;100707.75;6328142;28;20047;-73
2022/11/03 04:48:38;;;;;;;36.25;13.70;;;;;;;10.58;100.00;100700.50;6328482;28;20372;-74
2022/11/03 04:51:40;;;;;;;31.58;10.10;;;;;;;10.65;100.00;100707.94;6347247;28;20146;-74
2022/11/03 04:54:41;;;;;;;31.55;13.10;;;;;;;10.60;100.00;100704.69;6328678;28;20051;-74
2022/11/03 04:57:43;;;;;;;34.80;12.60;;;;;;;10.61;100.00;100703.78;6327805;28;20142;-74
2022/11/03 05:00:44;;;;;;;30.88;11.25;;;;;;;10.59;100.00;100705.63;6347061;28;20123;-74
2022/11/03 05:03:50;;;;;;;31.92;12.50;;;;;;;10.62;100.00;100705.47;6328421;28;20047;-76
2022/11/03 05:06:52;;;;;;;35.95;12.88;;;;;;;10.65;100.00;100707.94;6341194;27;20031;-76
2022/11/03 05:09:53;;;;;;;34.30;11.47;;;;;;;10.68;100.00;100712.16;6342262;28;20044;-74
2022/11/03 05:12:55;;;;;;;29.20;10.43;;;;;;;10.60;100.00;100709.91;6340408;27;20055;-75
2022/11/03 05:16:02;;;;;;;34.65;11.75;;;;;;;10.64;100.00;100713.22;6345676;28;20040;-76
2022/11/03 05:19:03;;;;;;;30.60;12.55;;;;;;;10.69;100.00;100719.06;6352371;27;20078;-76
2022/11/03 05:22:04;;;;;;;30.02;11.80;;;;;;;10.69;100.00;100726.91;6370688;27;20138;-76
2022/11/03 05:25:36;;;;;;;33.03;12.00;;;;;;;10.67;100.00;100736.56;6349897;27;20039;-76
2022/11/03 05:28:41;;;;;;;36.83;13.00;;;;;;;10.69;100.00;100738.19;6327012;28;20051;-76
2022/11/03 05:31:43;;;;;;;37.13;13.40;;;;;;;10.61;100.00;100747.31;6327184;28;20051;-76
2022/11/03 05:34:46;;;;;;;31.50;12.63;;;;;;;10.75;100.00;100749.22;6336114;27;20045;-76
2022/11/03 05:37:52;;;;;;;34.78;12.43;;;;;;;10.68;100.00;100754.75;6351366;27;20066;-75
2022/11/03 05:40:54;;;;;;;25.20;10.82;;;;;;;10.76;100.00;100758.75;6359958;27;20069;-75
2022/11/03 05:44:26;;;;;;;30.33;11.75;;;;;;;10.82;100.00;100764.50;6360149;27;20043;-75
2022/11/03 05:47:32;;;;;;;41.50;12.15;;;;;;;10.83;100.00;100770.56;6324791;28;20055;-75
2022/11/03 05:50:35;;;;;;;28.58;11.30;;;;;;;10.83;100.00;100768.81;6325454;28;20052;-76
2022/11/03 05:53:42;;;;;;;36.97;12.13;;;;;;;10.89;100.00;100778.06;6325440;28;20036;-73
2022/11/03 05:56:42;;;;;;;28.50;11.90;;;;;;;10.91;100.00;100783.22;6351623;28;20057;-74
2022/11/03 05:59:49;;;;;;;26.50;10.68;;;;;;;10.93;100.00;100784.84;6336858;28;20035;-74
2022/11/03 06:02:49;;;;;;;31.05;12.70;;;;;;;10.95;100.00;100787.38;6335250;28;20046;-74
2022/11/03 06:05:52;;;;;;;38.38;12.73;;;;;;;10.95;100.00;100793.44;6342618;28;20043;-74
2022/11/03 06:08:55;;;;;;;;;;;;;;;10.95;100.00;100803.88;6373714;27;20162;-74
2022/11/03 06:11:59;;;;;;;28.23;11.00;;;;;;;10.89;100.00;100802.44;6314791;27;20010;-74
2022/11/03 06:15:00;;;;;;;33.35;13.88;;;;;;;11.03;100.00;100808.72;6340796;27;20110;-74
2022/11/03 06:18:12;;;;;;;33.42;13.25;;;;;;;11.10;100.00;100812.72;6332676;27;20051;-74
2022/11/03 06:21:20;;;;;;;35.58;12.07;;;;;;;11.10;100.00;100810.13;6338266;27;20035;-73
2022/11/03 06:24:27;;;;;;;38.85;12.30;;;;;;;11.14;100.00;100821.22;6332633;27;20047;-74
2022/11/03 06:27:33;;;;;;;29.35;12.20;;;;;;;11.14;100.00;100816.88;6327816;27;20142;-74
2022/11/03 06:30:38;;;;;;;40.05;13.82;;;;;;;11.15;100.00;100815.94;6343008;27;20126;-73
2022/11/03 06:33:39;;;;;;;29.85;12.02;;;;;;;11.14;100.00;100818.63;6360748;27;20031;-74
2022/11/03 06:36:39;;;;;;;34.10;13.50;;;;;;;11.17;100.00;100814.09;6344154;27;20038;-73
2022/11/03 06:39:40;;;;;;;44.17;13.68;;;;;;;11.25;100.00;100824.16;6349006;28;20513;-73
2022/11/03 06:42:41;;;;;;;34.50;13.40;;;;;;;11.27;100.00;100825.75;6348898;28;20459;-73
2022/11/03 06:46:01;;;;;;;43.50;13.20;;;;;;;11.33;100.00;100823.75;6354154;27;20077;-73
2022/11/03 06:49:04;;;;;;;45.65;12.55;;;;;;;11.40;100.00;100823.34;6348541;27;20040;-74
2022/11/03 06:52:26;;;;;;;36.78;13.80;;;;;;;11.42;100.00;100831.94;6333446;27;20491;-75
2022/11/03 06:55:37;;;;;;;37.53;14.23;;;;;;;11.33;100.00;100827.22;6344763;27;20064;-75
2022/11/03 06:58:40;;;;;;;42.58;13.82;;;;;;;11.29;100.00;100817.84;6344152;27;20501;-74
2022/11/03 07:01:41;;;;;;;40.60;14.15;;;;;;;11.40;100.00;100823.34;6374016;27;20043;-73
2022/11/03 07:04:42;;;;;;;35.42;12.95;;;;;;;11.41;100.00;100824.19;6355645;27;20050;-74
2022/11/03 07:07:45;;;;;;;31.10;11.55;;;;;;;11.47;100.00;100826.50;6353847;27;20035;-73
2022/11/03 07:10:49;;;;;;;32.60;11.85;;;;;;;11.54;100.00;100827.00;6333391;28;20494;-73
2022/11/03 07:13:52;;;;;;;25.63;10.15;;;;;;;11.51;100.00;100814.97;6322218;27;20487;-73
2022/11/03 07:17:01;;;;;;;28.48;11.50;;;;;;;11.58;100.00;100813.69;6356146;27;20058;-74
2022/11/03 07:20:02;;;;;;;29.70;12.00;;;;;;;11.64;100.00;100818.59;6336188;28;20051;-74
2022/11/03 07:23:02;;;;;;;30.67;12.25;;;;;;;11.75;100.00;100818.00;6331463;28;20055;-74
2022/11/03 07:26:04;;;;;;;28.67;10.68;;;;;;;11.79;100.00;100821.31;6348803;28;20063;-75
2022/11/03 07:29:11;;;;;;;35.37;11.57;;;;;;;11.84;100.00;100821.91;6347971;28;20061;-74
2022/11/03 07:32:17;;;;;;;27.98;10.05;;;;;;;11.91;100.00;100823.31;6330411;28;20615;-74
2022/11/03 07:35:23;;;;;;;32.35;11.07;;;;;;;11.94;100.00;100822.28;6311850;28;20051;-73
2022/11/03 07:38:26;;;;;;;27.65;12.23;;;;;;;11.89;100.00;100819.91;6329268;28;20043;-74
2022/11/03 07:41:30;;;;;;;36.50;11.73;;;;;;;11.98;100.00;100827.25;6346475;28;20540;-74
2022/11/03 07:44:33;;;;;;;29.23;11.65;;;;;;;11.95;100.00;100816.97;6327975;28;20058;-73
2022/11/03 07:47:34;;;;;;;27.55;11.77;;;;;;;11.97;100.00;100812.50;6344898;27;20039;-74
2022/11/03 07:50:34;;;;;;;31.83;10.27;;;;;;;12.05;100.00;100815.53;6378939;27;20058;-74
2022/11/03 07:53:41;;;;;;;23.80;10.07;;;;;;;12.14;100.00;100818.56;6397982;27;20401;-73
2022/11/03 07:56:57;;;;;;;26.73;10.85;;;;;;;12.18;100.00;100818.31;6362410;27;20508;-73
2022/11/03 08:00:03;;;;;;;26.33;10.27;;;;;;;12.14;100.00;100822.03;6396849;27;20039;-74
2022/11/03 08:03:04;;;;;;;35.67;11.68;;;;;;;12.23;100.00;100816.31;6397724;27;20455;-73
2022/11/03 08:06:04;;;;;;;25.65;11.77;;;;;;;12.25;100.00;100814.44;6397635;27;20042;-74
2022/11/03 08:09:05;;;;;;;32.33;11.82;;;;;;;12.26;100.00;100821.34;6351216;27;20044;-74
2022/11/03 08:12:06;;;;;;;26.48;11.18;;;;;;;12.22;100.00;100814.59;6346727;28;20047;-74
2022/11/03 08:15:07;;;;;;;29.98;12.18;;;;;;;12.22;100.00;100821.63;6349138;27;20065;-73
2022/11/03 08:18:08;;;;;;;33.38;12.88;;;;;;;12.29;100.00;100809.88;6372008;27;20054;-73
2022/11/03 08:21:10;;;;;;;31.10;12.57;;;;;;;12.33;100.00;100800.91;6353212;27;20066;-74
2022/11/03 08:24:10;;;;;;;34.10;14.07;;;;;;;12.35;100.00;100804.28;6345364;27;20517;-73
2022/11/03 08:27:11;;;;;;;37.28;13.27;;;;;;;12.38;100.00;100793.66;6337801;28;20044;-73
2022/11/03 08:30:12;;;;;;;28.65;12.00;;;;;;;12.29;100.00;100794.16;6338948;27;20036;-74
2022/11/03 08:33:13;;;;;;;26.13;11.63;;;;;;;12.24;100.00;100791.81;6338320;27;21728;-74
2022/11/03 08:36:14;;;;;;;26.63;10.07;;;;;;;12.37;100.00;100789.34;6341042;28;20046;-73
2022/11/03 08:39:15;;;;;;;28.27;9.98;;;;;;;12.43;100.00;100785.53;6345262;27;20364;-74
2022/11/03 08:42:15;;;;;;;21.00;10.10;;;;;;;12.48;100.00;100779.13;6363648;27;20036;-73
2022/11/03 08:45:16;;;;;;;20.58;9.23;;;;;;;12.52;100.00;100794.63;6345515;28;20052;-74
2022/11/03 08:48:19;;;;;;;21.02;8.65;;;;;;;12.53;100.00;100791.09;6310520;28;20051;-74
2022/11/03 08:51:20;;;;;;;17.85;8.57;;;;;;;12.61;100.00;100788.88;6281610;28;20087;-74
2022/11/03 08:54:21;;;;;;;19.05;9.55;;;;;;;12.66;100.00;100790.31;6295113;28;20044;-73
2022/11/03 08:57:22;;;;;;;20.70;8.23;;;;;;;12.72;100.00;100793.50;6295044;28;20051;-73
2022/11/03 09:00:22;;;;;;;19.58;8.75;;;;;;;12.86;100.00;100788.28;6295064;28;20046;-74
2022/11/03 09:03:23;;;;;;;20.13;9.48;;;;;;;12.86;100.00;100785.66;6304871;28;20047;-74
2022/11/03 09:06:24;;;;;;;20.17;9.73;;;;;;;12.81;100.00;100778.09;6318594;28;20131;-74
2022/11/03 09:09:24;;;;;;;19.38;8.82;;;;;;;12.89;100.00;100782.88;6302525;28;20078;-74
2022/11/03 09:12:28;;;;;;;22.70;8.80;;;;;;;12.99;100.00;100784.03;6318546;28;20052;-74
2022/11/03 09:15:30;;;;;;;21.58;8.88;;;;;;;13.04;100.00;100778.50;6295457;28;20412;-73
2022/11/03 09:18:32;;;;;;;26.25;9.65;;;;;;;13.17;100.00;100776.00;6295155;28;20048;-73
2022/11/03 09:21:33;;;;;;;18.45;9.35;;;;;;;13.16;100.00;100771.66;6298215;28;20040;-73
2022/11/03 09:24:34;;;;;;;23.05;9.15;;;;;;;13.02;100.00;100775.13;6304995;28;20501;-73
2022/11/03 09:27:35;;;;;;;27.55;9.15;;;;;;;13.04;100.00;100770.66;6276712;28;20087;-73
2022/11/03 09:30:35;;;;;;;18.38;9.50;;;;;;;13.00;100.00;100774.38;6293371;28;20065;-73
2022/11/03 09:33:36;;;;;;;27.38;10.13;;;;;;;13.05;100.00;100761.84;6293139;28;20505;-73
2022/11/03 09:36:37;;;;;;;19.42;8.90;;;;;;;12.98;100.00;100766.59;6291749;28;20037;-73
2022/11/03 09:39:38;;;;;;;26.67;9.57;;;;;;;12.91;100.00;100770.53;6275087;28;20055;-75
2022/11/03 09:42:39;;;;;;;25.00;9.48;;;;;;;12.89;100.00;100765.38;6292390;28;20044;-73
2022/11/03 09:45:40;;;;;;;20.38;9.93;;;;;;;12.92;100.00;100759.13;6274906;28;20053;-73
2022/11/03 09:48:41;;;;;;;24.48;10.50;;;;;;;12.96;100.00;100760.63;6291612;28;20099;-73
2022/11/03 09:51:42;;;;;;;17.70;9.43;;;;;;;12.97;100.00;100757.09;6339963;28;20496;-74
2022/11/03 09:54:43;;;;;;;22.65;8.35;;;;;;;12.98;100.00;100748.28;6324915;28;20036;-73
2022/11/03 09:57:45;;;;;;;19.13;8.68;;;;;;;12.94;100.00;100752.00;6325222;28;20555;-75
2022/11/03 10:00:47;;;;;;;17.70;8.82;;;;;;;12.86;100.00;100749.00;6343078;28;20392;-75
2022/11/03 10:03:49;;;;;;;23.73;9.90;;;;;;;12.90;100.00;100751.34;6324848;28;20051;-75
2022/11/03 10:06:50;;;;;;;24.48;10.30;;;;;;;12.94;100.00;100749.38;6324602;28;20047;-73
2022/11/03 10:09:53;;;;;;;24.02;9.13;;;;;;;12.89;100.00;100751.47;6324989;28;20050;-74
2022/11/03 10:12:54;;;;;;;23.42;9.43;;;;;;;12.80;100.00;100742.34;6324719;28;20044;-73
2022/11/03 10:15:56;;;;;;;20.67;9.13;;;;;;;12.83;100.00;100744.78;6342829;28;20316;-73
2022/11/03 10:18:59;;;;;;;21.98;9.38;;;;;;;12.94;100.00;100749.38;6324909;28;20424;-74
2022/11/03 10:22:00;;;;;;;19.95;8.55;;;;;;;12.94;100.00;100740.69;6324767;28;20415;-73
2022/11/03 10:25:39;;;;;;;18.75;9.02;;;;;;;13.03;100.00;100738.38;6342827;28;20047;-73
2022/11/03 10:28:57;;;;;;;19.25;8.23;;;;;;;13.01;100.00;100737.63;6342722;28;20051;-73
2022/11/03 10:31:58;;;;;;;21.63;9.40;;;;;;;13.08;100.00;100738.94;6342799;28;20044;-74
2022/11/03 10:34:59;;;;;;;15.80;7.85;;;;;;;13.09;100.00;100729.28;6342698;28;20459;-74
2022/11/03 10:38:29;;;;;;;18.58;8.90;;;;;;;13.14;100.00;100726.38;6324518;28;20040;-73
2022/11/03 10:41:31;;;;;;;16.17;7.95;;;;;;;13.17;100.00;100718.34;6339521;28;20058;-74
2022/11/03 10:44:31;;;;;;;24.67;9.02;;;;;;;13.09;100.00;100716.19;6307502;28;20062;-74
2022/11/03 10:47:33;;;;;;;18.95;8.50;;;;;;;13.08;100.00;100714.50;6324219;28;20415;-75
2022/11/03 10:50:34;;;;;;;16.13;8.98;;;;;;;13.05;100.00;100698.97;6324271;28;20047;-73
2022/11/03 10:53:35;;;;;;;21.83;9.32;;;;;;;13.00;100.00;100711.50;6324293;28;20484;-74
2022/11/03 10:56:36;;;;;;;23.58;9.55;;;;;;;13.03;100.00;100698.22;6328134;28;20079;-74
2022/11/03 10:59:37;;;;;;;18.05;8.50;;;;;;;13.06;100.00;100698.88;6346774;28;20063;-73
2022/11/03 11:02:41;;;;;;;18.58;8.52;;;;;;;13.07;100.00;100690.09;6328710;28;20446;-74
2022/11/03 11:05:48;;;;;;;17.10;8.40;;;;;;;13.18;100.00;100688.56;6329328;28;20043;-74
2022/11/03 11:08:53;;;;;;;18.58;8.52;;;;;;;13.26;100.00;100687.19;6339438;27;20203;-74
2022/11/03 11:12:05;;;;;;;19.30;9.68;;;;;;;13.46;100.00;100679.88;6350515;27;20035;-74
2022/11/03 11:15:34;;;;;;;21.88;8.73;;;;;;;13.66;100.00;100674.19;6359902;27;20054;-73
2022/11/03 11:18:54;;;;;;;17.85;8.48;;;;;;;13.79;100.00;100665.53;6310551;28;20534;-74
2022/11/03 11:21:55;;;;;;;23.30;9.52;;;;;;;13.91;100.00;100667.38;6310544;28;20130;-73
2022/11/03 11:24:59;;;;;;;13.07;7.15;;;;;;;14.14;100.00;100655.34;6360434;27;20035;-73
2022/11/03 11:28:11;;;;;;;21.27;8.77;;;;;;;14.26;100.00;100651.91;6370970;27;20050;-73
2022/11/03 11:31:27;;;;;;;19.05;8.40;;;;;;;14.33;100.00;100649.75;6352819;27;20035;-74
2022/11/03 11:34:33;;;;;;;17.55;7.50;;;;;;;14.30;100.00;100649.94;6352402;27;20046;-73
2022/11/03 11:37:36;;;;;;;12.93;6.40;;;;;;;14.27;100.00;100644.91;6370786;27;20035;-74
2022/11/03 11:40:50;;;;;;;17.90;7.90;;;;;;;14.20;100.00;100635.75;6370950;27;20039;-74
2022/11/03 11:43:50;;;;;;;15.85;7.32;;;;;;;14.19;100.00;100628.81;6370973;27;20066;-74
2022/11/03 11:46:51;;;;;;;19.08;7.82;;;;;;;14.17;100.00;100628.91;6344405;27;20503;-74
2022/11/03 11:50:04;;;;;;;13.70;7.53;;;;;;;14.18;100.00;100633.22;6370485;27;20467;-74
2022/11/03 11:53:19;;;;;;;17.88;8.15;;;;;;;14.09;100.00;100633.84;6310059;28;20035;-74
2022/11/03 11:56:20;;;;;;;16.80;7.35;;;;;;;14.11;100.00;100624.91;6330040;28;20669;-74
2022/11/03 11:59:22;;;;;;;17.83;8.75;;;;;;;14.17;100.00;100621.03;6345148;28;20481;-74
2022/11/03 12:02:27;;;;;;;16.65;8.43;;;;;;;14.26;100.00;100623.03;6337798;28;20395;-74
2022/11/03 12:05:31;;;;;;;16.23;7.43;;;;;;;14.24;100.00;100618.84;6349556;27;20039;-74
2022/11/03 12:08:32;;;;;;;17.30;7.45;;;;;;;14.27;100.00;100614.25;6350600;27;20075;-74
2022/11/03 12:11:42;;;;;;;15.20;7.60;;;;;;;14.35;100.00;100612.84;6309659;28;20518;-74
2022/11/03 12:14:43;;;;;;;15.73;6.40;;;;;;;14.25;100.00;100603.00;6326136;28;20059;-74
2022/11/03 12:17:43;;;;;;;16.77;7.18;;;;;;;14.40;100.00;100600.28;6330535;27;20099;-74
2022/11/03 12:20:46;;;;;;;17.88;6.53;;;;;;;14.46;100.00;100598.06;6330890;28;20591;-74
2022/11/03 12:23:46;;;;;;;16.10;6.88;;;;;;;14.40;100.00;100598.47;6326240;28;20046;-74
2022/11/03 12:26:47;;;;;;;18.17;6.63;;;;;;;14.41;100.00;100594.06;6325857;28;20134;-74
2022/11/03 12:29:48;;;;;;;12.25;6.43;;;;;;;14.50;100.00;100590.81;6309191;28;20047;-73
2022/11/03 12:32:50;;;;;;;12.43;6.55;;;;;;;14.43;100.00;100582.53;6329995;27;20048;-74
2022/11/03 12:35:51;;;;;;;17.67;6.72;;;;;;;14.40;100.00;100585.34;6344189;28;20039;-73
2022/11/03 12:39:07;;;;;;;13.95;6.35;;;;;;;14.37;100.00;100577.72;6344391;28;20413;-74
2022/11/03 12:42:10;;;;;;;13.10;5.90;;;;;;;14.30;100.00;100573.81;6344055;28;20071;-73
2022/11/03 12:45:12;;;;;;;15.43;7.60;;;;;;;14.25;100.00;100571.50;6343999;28;20040;-73
2022/11/03 12:48:13;;;;;;;17.17;8.23;;;;;;;14.27;100.00;100566.16;6325770;28;20031;-73
2022/11/03 12:51:16;;;;;;;15.00;6.75;;;;;;;14.25;100.00;100563.63;6308305;28;20096;-74
2022/11/03 12:54:17;;;;;;;11.70;6.82;;;;;;;14.19;100.00;100557.97;6343464;28;20035;-73
2022/11/03 12:57:18;;;;;;;16.95;7.75;;;;;;;14.24;100.00;100554.06;6343823;27;20537;-73
2022/11/03 13:00:19;;;;;;;17.40;7.57;;;;;;;14.26;100.00;100557.41;6343507;28;20508;-73
2022/11/03 13:03:19;;;;;;;18.85;7.20;;;;;;;14.28;100.00;100555.53;6325215;28;20083;-74
2022/11/03 13:06:20;;;;;;;13.00;7.18;;;;;;;14.34;100.00;100554.28;6343369;28;20039;-74
2022/11/03 13:09:21;;;;;;;16.55;7.60;;;;;;;14.26;100.00;100546.91;6324573;28;20055;-74
2022/11/03 13:12:31;;;;;;;15.35;8.02;;;;;;;14.27;100.00;100539.91;6342870;28;20085;-74
2022/11/03 13:15:32;;;;;;;20.05;8.77;;;;;;;14.17;100.00;100544.09;6348926;27;20043;-73
2022/11/03 13:18:33;;;;;;;17.05;8.57;;;;;;;14.07;100.00;100539.47;6316778;27;20050;-73
2022/11/03 13:21:34;;;;;;;16.55;7.70;;;;;;;14.05;100.00;100541.34;6333549;27;20441;-74
2022/11/03 13:24:37;;;;;;;14.70;7.72;;;;;;;14.02;100.00;100541.59;6311820;28;20146;-74
2022/11/03 13:27:40;;;;;;;22.27;9.68;;;;;;;13.97;100.00;100527.91;6327916;27;20051;-73
2022/11/03 13:30:43;;;;;;;30.83;15.27;;;;;;;13.97;100.00;100527.09;6325032;27;20058;-74
2022/11/03 13:33:44;;;;;;;20.65;9.15;;;;;;;13.95;100.00;100524.56;6367698;27;20525;-74
2022/11/03 13:36:44;;;;;;;19.85;7.80;;;;;;;14.01;100.00;100521.53;6349902;27;20031;-73
2022/11/03 13:39:45;;;;;;;20.05;9.02;;;;;;;14.04;100.00;100528.34;6349376;27;20067;-74
2022/11/03 13:42:48;;;;;;;14.20;7.68;;;;;;;14.01;100.00;100529.41;6349297;27;20054;-74
2022/11/03 13:45:49;;;;;;;13.35;6.50;;;;;;;13.97;100.00;100529.72;6349087;27;20050;-75
2022/11/03 13:48:50;;;;;;;14.85;6.68;;;;;;;13.87;100.00;100529.47;6347301;28;20035;-74
2022/11/03 13:51:51;;;;;;;13.27;7.30;;;;;;;13.88;100.00;100515.44;6367730;28;20613;-74
2022/11/03 13:54:51;;;;;;;14.77;7.13;;;;;;;13.94;100.00;100512.41;6349861;28;20092;-74
2022/11/03 13:57:52;;;;;;;14.07;7.63;;;;;;;13.97;100.00;100511.34;6313682;28;20088;-73
2022/11/03 14:00:53;;;;;;;15.00;7.47;;;;;;;13.98;100.00;100508.63;6324313;28;20048;-74
2022/11/03 14:03:53;;;;;;;22.15;9.40;;;;;;;13.98;100.00;100508.63;6342062;28;20040;-74
2022/11/03 14:06:54;;;;;;;14.02;7.30;;;;;;;13.86;100.00;100505.03;6309577;28;20043;-74
2022/11/03 14:09:55;;;;;;;13.50;7.63;;;;;;;13.87;100.00;100500.63;6341716;28;20032;-74