Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:07;;;;;;;11.70;6.40;;;14.10;99.90;;;-141.84;80.88;19179.78;5012808;28;20710;-60
2022/10/29 00:03:36;;;;;;;7.93;6.28;;;14.10;99.90;;;-141.84;81.17;19181.81;5012594;28;20233;-59
2022/10/29 00:06:09;;;;;;;11.00;6.47;;;14.00;99.90;;;-141.84;81.47;19161.50;5014892;28;20230;-59
2022/10/29 00:08:39;;;;;;;8.27;6.80;;;14.00;99.90;;;-141.84;81.67;19169.63;5032130;28;20222;-59
2022/10/29 00:11:11;;;;;;;8.55;6.45;;;14.00;99.90;;;-141.84;81.63;19155.41;5033062;28;20226;-58
2022/10/29 00:13:39;;;;;;;7.35;6.15;;;13.90;99.90;;;-141.84;81.63;19161.50;5032184;28;20230;-60
2022/10/29 00:16:10;;;;;;;10.30;6.13;;;14.00;99.90;;;-141.84;81.75;19175.72;5032454;28;20226;-60
2022/10/29 00:18:40;;;;;;;8.80;5.88;;;13.90;99.90;;;-141.84;81.89;19139.16;5032109;28;20230;-58
2022/10/29 00:21:13;;;;;;;9.68;5.60;;;13.90;99.90;;;-141.84;81.98;19122.91;5031522;28;20225;-58
2022/10/29 00:23:41;;;;;;;9.32;5.50;;;13.90;99.90;;;-141.84;82.02;19131.03;5032317;28;20589;-59
2022/10/29 00:26:10;;;;;;;8.65;5.60;;;13.90;99.90;;;-141.84;81.66;19163.53;5032742;28;20214;-60
2022/10/29 00:28:39;;;;;;;7.95;6.10;;;14.00;99.90;;;-141.84;81.43;19198.09;5031725;28;20635;-61
2022/10/29 00:31:10;;;;;;;10.80;5.65;;;14.00;99.90;;;-141.84;81.22;19159.47;5031966;28;20244;-62
2022/10/29 00:33:39;;;;;;;9.20;5.72;;;14.10;99.90;;;-141.84;80.45;19155.41;5032009;28;20238;-61
2022/10/29 00:36:11;;;;;;;8.27;5.57;;;14.20;99.90;;;-141.84;79.50;19232.63;5031673;28;20233;-61
2022/10/29 00:38:40;;;;;;;7.43;5.45;;;14.30;99.90;;;-141.84;79.23;19204.19;5031868;28;20249;-61
2022/10/29 00:41:12;;;;;;;7.53;5.78;;;14.40;99.90;;;-141.84;79.05;19208.25;5032130;28;20582;-61
2022/10/29 00:43:47;;;;;;;8.93;5.25;;;14.40;99.90;;;-141.84;78.80;19206.22;5031571;28;20233;-61
2022/10/29 00:46:24;;;;;;;9.18;5.20;;;14.50;99.90;;;-141.84;78.29;19236.69;5031727;28;20263;-60
2022/10/29 00:48:58;;;;;;;8.25;5.32;;;14.60;99.90;;;-141.84;78.07;19257.00;5031765;28;20236;-61
2022/10/29 00:51:29;;;;;;;6.22;4.80;;;14.60;99.90;;;-141.84;78.11;19252.94;5031405;28;20567;-60
2022/10/29 00:54:04;;;;;;;7.85;4.90;;;14.70;99.90;;;-141.84;78.15;19224.50;5031620;28;20225;-61
2022/10/29 00:56:38;;;;;;;9.20;5.28;;;14.70;99.90;;;-141.84;77.67;19240.75;5013998;28;20214;-60
2022/10/29 00:59:09;;;;;;;6.65;5.10;;;14.70;99.90;;;-141.84;77.80;19250.91;5012458;28;20276;-62
2022/10/29 01:01:38;;;;;;;8.93;5.45;;;14.70;99.90;;;-141.84;77.66;19269.22;5011918;28;20230;-62
2022/10/29 01:04:10;;;;;;;7.82;5.45;;;14.80;99.90;;;-141.84;77.64;19224.50;5011566;28;20661;-61
2022/10/29 01:06:41;;;;;;;9.57;5.57;;;14.80;99.90;;;-141.84;77.85;19234.66;5018201;28;20221;-62
2022/10/29 01:09:09;;;;;;;6.47;4.90;;;14.70;99.90;;;-141.84;78.07;19224.50;5031553;28;20361;-61
2022/10/29 01:11:55;;;;;;;10.20;5.55;;;14.70;99.90;;;-141.84;78.23;19192.00;5031420;28;20226;-61
2022/10/29 01:14:33;;;;;;;8.45;5.60;;;14.70;99.90;;;-141.84;78.29;19220.44;5031263;28;20217;-61
2022/10/29 01:17:12;;;;;;;7.18;5.40;;;14.60;99.90;;;-141.84;78.02;19224.50;5031853;28;20228;-61
2022/10/29 01:21:09;;;;;;;8.68;4.57;;;14.60;99.90;;;-141.84;77.99;19257.00;5031549;28;20308;-60
2022/10/29 01:24:34;;;;;;;11.13;5.20;;;14.60;99.90;;;-141.84;78.04;19218.41;4936571;28;20235;-60
2022/10/29 01:27:59;;;;;;;6.57;4.82;;;14.70;99.90;;;-141.84;78.04;19236.69;5030999;28;20250;-61
2022/10/29 01:31:00;;;;;;;6.47;5.18;;;14.60;99.90;;;-141.84;78.30;19230.59;5030855;28;20229;-60
2022/10/29 01:33:40;;;;;;;8.30;5.05;;;14.60;99.90;;;-141.84;78.50;19183.84;5030900;28;20240;-61
2022/10/29 01:36:18;;;;;;;6.10;5.05;;;14.50;99.90;;;-141.84;78.96;19198.09;5031154;28;20225;-60
2022/10/29 01:39:02;;;;;;;7.50;4.80;;;14.50;99.90;;;-141.84;79.15;19169.63;5030569;28;20230;-60
2022/10/29 01:41:41;;;;;;;7.82;5.30;;;14.50;99.90;;;-141.84;79.16;19204.19;5030915;28;20234;-60
2022/10/29 01:44:27;;;;;;;7.32;5.18;;;14.40;99.90;;;-141.84;79.51;19187.91;5031427;28;20221;-60
2022/10/29 01:47:01;;;;;;;9.38;5.55;;;14.30;99.90;;;-141.84;79.84;19161.50;5031215;28;20720;-62
2022/10/29 01:49:36;;;;;;;6.13;4.78;;;14.30;99.90;;;-141.84;80.43;19124.94;5030500;28;20288;-60
2022/10/29 01:52:11;;;;;;;8.48;4.85;;;14.20;99.90;;;-141.84;80.76;19131.03;5030820;28;20229;-61
2022/10/29 01:54:41;;;;;;;7.80;5.15;;;14.10;99.90;;;-141.84;80.80;19129.00;5028433;28;20236;-61
2022/10/29 01:57:32;;;;;;;8.00;5.18;;;14.10;99.90;;;-141.84;81.05;19131.03;5010773;28;20682;-61
2022/10/29 02:00:06;;;;;;;9.23;5.32;;;14.10;99.90;;;-141.84;81.17;19108.69;5007048;28;20230;-61
2022/10/29 02:02:51;;;;;;;10.85;5.55;;;14.00;99.90;;;-141.84;81.16;19086.31;5011075;28;20226;-61
2022/10/29 02:05:32;;;;;;;7.53;5.15;;;14.10;99.90;;;-141.84;81.20;19143.22;5010780;28;20223;-59
2022/10/29 02:08:16;;;;;;;8.27;4.88;;;14.00;99.90;;;-141.84;81.14;19061.94;5029120;28;20276;-61
2022/10/29 02:10:53;;;;;;;8.27;5.28;;;14.10;99.90;;;-141.84;81.21;19112.75;5030847;28;20237;-62
2022/10/29 02:13:31;;;;;;;9.70;4.85;;;14.10;99.90;;;-141.84;81.26;19084.28;5030813;28;20241;-60
2022/10/29 02:16:04;;;;;;;7.05;5.13;;;14.10;99.90;;;-141.84;81.35;19102.56;5030412;28;20609;-59
2022/10/29 02:18:41;;;;;;;8.23;4.93;;;14.10;99.90;;;-141.84;81.14;19080.22;5030482;28;20233;-61
2022/10/29 02:21:09;;;;;;;7.63;4.75;;;14.00;99.90;;;-141.84;81.58;19074.13;5030256;28;20607;-62
2022/10/29 02:23:38;;;;;;;7.68;4.85;;;14.00;99.90;;;-141.84;81.47;19094.44;5030280;28;20214;-61
2022/10/29 02:26:06;;;;;;;6.32;4.72;;;14.00;99.90;;;-141.84;81.73;19084.28;5030918;28;20221;-60
2022/10/29 02:28:34;;;;;;;8.15;6.53;;;13.90;99.90;;;-141.84;81.94;19059.91;5030287;28;20230;-61
2022/10/29 02:31:02;;;;;;;10.98;7.38;;;13.90;99.90;;;-141.84;82.02;19053.81;5030427;28;20240;-60
2022/10/29 02:33:30;;;;;;;11.48;8.93;;;13.90;99.90;;;-141.84;82.18;19041.63;5030306;28;20233;-60
2022/10/29 02:35:59;;;;;;;9.52;8.35;;;13.90;99.90;;;-141.84;82.29;19059.91;5029945;28;20233;-60
2022/10/29 02:38:27;;;;;;;14.27;10.80;;;13.90;99.90;;;-141.84;82.10;19029.44;5030512;28;20625;-60
2022/10/29 02:40:55;;;;;;;12.63;10.38;;;13.90;99.90;;;-141.84;82.03;19074.13;5030929;28;20305;-58
2022/10/29 02:43:23;;;;;;;16.17;9.57;;;13.90;99.90;;;-141.84;82.14;19041.63;5032083;28;20794;-59
2022/10/29 02:46:10;;;;;;;9.85;8.32;;;13.90;99.90;;;-141.84;82.29;19041.63;5033861;28;20717;-60
2022/10/29 02:48:38;;;;;;;12.57;9.00;;;13.90;99.90;;;-141.84;82.12;19013.16;5034294;28;20234;-59
2022/10/29 02:51:08;;;;;;;13.52;11.15;;;13.90;99.90;;;-141.84;82.08;19007.06;5033345;28;20248;-60
2022/10/29 02:53:36;;;;;;;13.80;11.65;;;13.80;99.90;;;-141.84;82.35;18996.91;5033912;28;20217;-59
2022/10/29 02:56:06;;;;;;;14.65;12.30;;;13.80;99.90;;;-141.84;82.61;19013.16;5020715;28;20311;-60
2022/10/29 02:58:35;;;;;;;14.75;11.45;;;13.80;99.90;;;-141.84;82.99;18988.78;5014082;28;20269;-59
2022/10/29 03:01:03;;;;;;;9.25;7.22;;;13.70;99.90;;;-141.84;83.01;18988.78;5013985;28;20233;-60
2022/10/29 03:03:32;;;;;;;12.13;8.07;;;13.70;99.90;;;-141.84;83.01;19005.03;5014196;28;20250;-60
2022/10/29 03:06:00;;;;;;;10.80;8.50;;;13.70;99.90;;;-141.84;83.35;18956.28;5015328;28;20638;-60
2022/10/29 03:08:29;;;;;;;12.20;8.55;;;13.70;99.90;;;-141.84;83.63;18964.41;5033852;28;20226;-59
2022/10/29 03:10:57;;;;;;;10.60;8.48;;;13.60;99.90;;;-141.84;83.96;18984.72;5033970;28;20222;-59
2022/10/29 03:13:25;;;;;;;11.13;8.13;;;13.60;99.90;;;-141.84;84.19;18948.16;5033641;28;20234;-60
2022/10/29 03:15:53;;;;;;;9.35;7.75;;;13.60;99.90;;;-141.84;84.30;18935.97;5033624;28;20226;-58
2022/10/29 03:18:21;;;;;;;10.38;7.57;;;13.60;99.90;;;-141.84;84.57;18942.06;5033784;28;20229;-59
2022/10/29 03:20:49;;;;;;;11.23;7.63;;;13.50;99.90;;;-141.84;84.54;18891.25;5033314;28;20237;-60
2022/10/29 03:23:17;;;;;;;7.93;6.68;;;13.50;99.90;;;-141.84;84.59;18925.81;5033625;28;20601;-59
2022/10/29 03:25:52;;;;;;;8.65;7.10;;;13.50;99.90;;;-141.84;84.79;18903.44;5033547;28;20563;-59
2022/10/29 03:28:26;;;;;;;9.63;7.28;;;13.50;99.90;;;-141.84;84.91;18929.88;5033043;28;20726;-59
2022/10/29 03:30:54;;;;;;;13.32;6.63;;;13.40;99.90;;;-141.84;85.05;18895.31;5032818;28;20266;-60
2022/10/29 03:33:24;;;;;;;8.82;6.15;;;13.40;99.90;;;-141.84;85.07;18927.84;5033370;28;20229;-58
2022/10/29 03:35:57;;;;;;;8.65;6.57;;;13.40;99.90;;;-141.84;85.43;18911.56;5032965;28;20230;-59
2022/10/29 03:38:26;;;;;;;9.57;5.88;;;13.40;99.90;;;-141.84;85.49;18885.16;5033078;28;20698;-60
2022/10/29 03:40:56;;;;;;;7.80;5.68;;;13.30;99.90;;;-141.84;85.62;18909.53;5033604;28;20226;-60
2022/10/29 03:43:25;;;;;;;9.77;5.60;;;13.30;99.90;;;-141.84;85.72;18868.91;5032913;28;20276;-59
2022/10/29 03:45:54;;;;;;;8.05;6.00;;;13.30;99.90;;;-141.84;85.79;18854.69;5032637;28;20229;-60
2022/10/29 03:48:25;;;;;;;8.00;6.20;;;13.30;99.90;;;-141.84;86.00;18862.81;5032933;28;20233;-60
2022/10/29 03:50:57;;;;;;;9.07;5.63;;;13.30;99.90;;;-141.84;86.06;18879.06;5032801;28;20311;-59
2022/10/29 03:53:25;;;;;;;7.00;5.55;;;13.30;99.90;;;-141.84;86.04;18872.97;5032621;28;20230;-59
2022/10/29 03:55:57;;;;;;;9.65;5.68;;;13.30;99.90;;;-141.84;86.25;18852.66;5019876;28;20546;-61
2022/10/29 03:58:26;;;;;;;8.73;5.72;;;13.20;99.90;;;-141.84;86.32;18818.09;5012608;28;20234;-59
2022/10/29 04:00:57;;;;;;;7.50;5.70;;;13.20;99.90;;;-141.84;86.38;18836.41;5012863;28;20619;-59
2022/10/29 04:03:26;;;;;;;7.80;5.00;;;13.20;99.90;;;-141.84;86.50;18858.75;5012624;28;20237;-59
2022/10/29 04:05:55;;;;;;;6.78;5.63;;;13.20;99.90;;;-141.84;86.56;18822.19;5013156;28;20717;-60
2022/10/29 04:08:24;;;;;;;9.30;6.10;;;13.20;99.90;;;-141.84;86.46;18816.06;5032473;28;20214;-59
2022/10/29 04:10:53;;;;;;;9.75;5.80;;;13.20;99.90;;;-141.84;86.53;18826.25;5032979;28;20604;-60
2022/10/29 04:13:22;;;;;;;8.65;5.88;;;13.20;99.90;;;-141.84;86.30;18824.22;5031966;28;20229;-58
2022/10/29 04:15:54;;;;;;;8.52;5.65;;;13.20;99.90;;;-141.84;86.39;18797.78;5032175;28;20300;-59
2022/10/29 04:18:24;;;;;;;8.15;5.55;;;13.20;99.90;;;-141.84;86.80;18777.47;5032291;28;20222;-60
2022/10/29 04:20:53;;;;;;;7.43;5.68;;;13.20;99.90;;;-141.84;86.82;18779.50;5032145;28;20234;-60
2022/10/29 04:23:41;;;;;;;8.80;5.40;;;13.20;99.90;;;-141.84;87.00;18787.63;5031766;28;20254;-60
2022/10/29 04:26:29;;;;;;;9.45;6.00;;;13.20;99.90;;;-141.84;87.30;18783.56;5032022;28;20276;-60
2022/10/29 04:29:18;;;;;;;9.63;5.93;;;13.20;99.90;;;-141.84;87.11;18744.97;5031949;28;20214;-60
2022/10/29 04:31:46;;;;;;;7.88;5.20;;;13.10;99.90;;;-141.84;87.05;18761.22;5032149;28;20248;-59
2022/10/29 04:34:14;;;;;;;8.45;5.70;;;13.20;99.90;;;-141.84;87.03;18773.41;5031989;28;20226;-59
2022/10/29 04:36:42;;;;;;;8.10;5.50;;;13.20;99.90;;;-141.84;86.85;18785.59;5031774;28;20234;-59
2022/10/29 04:39:10;;;;;;;8.77;6.03;;;13.20;99.90;;;-141.84;86.98;18757.16;5031421;28;20736;-59
2022/10/29 04:41:38;;;;;;;8.77;5.20;;;13.20;99.90;;;-141.84;87.07;18773.41;5031555;28;20673;-60
2022/10/29 04:44:06;;;;;;;10.65;5.07;;;13.20;99.90;;;-141.84;87.11;18771.38;5032378;28;20280;-59
2022/10/29 04:46:35;;;;;;;9.57;5.30;;;13.10;99.90;;;-141.84;87.51;18728.72;5032026;28;20546;-60
2022/10/29 04:49:03;;;;;;;10.20;6.00;;;13.10;99.90;;;-141.84;87.56;18726.69;5031550;28;20237;-60
2022/10/29 04:51:32;;;;;;;8.50;5.88;;;13.10;99.90;;;-141.84;87.69;18728.72;5031398;28;20649;-60
2022/10/29 04:53:59;;;;;;;8.93;5.78;;;13.10;99.90;;;-141.84;87.81;18704.31;5031535;28;20221;-59
2022/10/29 04:56:29;;;;;;;8.50;6.05;;;13.10;99.90;;;-141.84;87.91;18749.03;5014172;28;20230;-60
2022/10/29 04:58:57;;;;;;;8.00;5.45;;;13.10;99.90;;;-141.84;87.88;18716.53;5012110;28;20737;-60
2022/10/29 05:01:25;;;;;;;11.50;5.50;;;13.10;99.90;;;-141.84;87.94;18690.09;5011817;28;20227;-61
2022/10/29 05:03:55;;;;;;;7.57;5.65;;;13.10;99.90;;;-141.84;88.14;18712.47;5011634;28;20230;-60
2022/10/29 05:06:27;;;;;;;9.25;5.78;;;13.00;99.90;;;-141.84;88.22;18708.41;5016617;28;20255;-59
2022/10/29 05:08:55;;;;;;;7.30;5.40;;;13.10;99.90;;;-141.84;88.12;18712.47;5030878;28;20728;-60
2022/10/29 05:11:23;;;;;;;6.25;5.63;;;13.00;99.90;;;-141.84;87.99;18712.47;5031454;28;20222;-60
2022/10/29 05:13:51;;;;;;;9.30;5.50;;;13.00;99.90;;;-141.84;87.91;18677.91;5031833;28;20233;-59
2022/10/29 05:16:19;;;;;;;9.38;5.70;;;13.10;99.90;;;-141.84;87.80;18686.03;5030810;28;20593;-60
2022/10/29 05:18:47;;;;;;;7.45;5.60;;;13.10;99.90;;;-141.84;87.85;18692.13;5031083;28;20315;-60
2022/10/29 05:21:16;;;;;;;6.50;5.70;;;13.00;99.90;;;-141.84;87.99;18675.88;5031089;28;20225;-59
2022/10/29 05:23:44;;;;;;;7.18;5.30;;;13.00;99.90;;;-141.84;88.15;18655.56;5030287;28;20728;-60
2022/10/29 05:26:12;;;;;;;9.70;5.50;;;13.00;99.90;;;-141.84;88.24;18663.69;5031345;28;20218;-60
2022/10/29 05:28:40;;;;;;;7.47;5.53;;;13.00;99.90;;;-141.84;88.20;18667.75;5030712;28;20754;-60
2022/10/29 05:31:08;;;;;;;8.52;5.97;;;13.00;99.90;;;-141.84;88.36;18679.94;5031093;28;20250;-59
2022/10/29 05:33:36;;;;;;;9.98;5.60;;;13.00;99.90;;;-141.84;88.46;18631.19;5030503;28;20256;-59
2022/10/29 05:36:05;;;;;;;10.05;5.63;;;13.00;99.90;;;-141.84;88.56;18637.28;5030945;28;20245;-60
2022/10/29 05:38:34;;;;;;;10.07;5.78;;;12.90;99.90;;;-141.84;88.49;18633.22;5030823;28;20217;-60
2022/10/29 05:41:02;;;;;;;14.00;5.78;;;12.90;99.90;;;-141.84;88.51;18643.38;5031625;28;20591;-59
2022/10/29 05:43:30;;;;;;;11.40;6.18;;;12.90;99.90;;;-141.84;88.42;18625.09;5030476;28;20234;-60
2022/10/29 05:45:58;;;;;;;8.70;5.60;;;12.90;99.90;;;-141.84;88.44;18633.22;5030876;28;20348;-60
2022/10/29 05:48:26;;;;;;;11.95;6.32;;;12.90;99.90;;;-141.84;88.48;18614.94;5030854;28;20229;-60
2022/10/29 05:50:56;;;;;;;11.07;6.00;;;12.80;99.90;;;-141.84;88.61;18606.81;5030653;28;20226;-60
2022/10/29 05:53:24;;;;;;;8.50;5.55;;;12.80;99.90;;;-141.84;88.72;18627.13;5030735;28;20233;-59
2022/10/29 05:55:54;;;;;;;9.95;5.90;;;12.90;99.90;;;-141.84;88.92;18586.50;5019063;28;20215;-60
2022/10/29 05:58:22;;;;;;;7.50;5.45;;;12.80;99.90;;;-141.84;88.93;18584.47;5010962;28;20226;-60
2022/10/29 06:00:50;;;;;;;9.35;5.18;;;12.80;99.90;;;-141.84;88.98;18582.44;5010906;28;20242;-60
2022/10/29 06:03:21;;;;;;;7.28;5.40;;;12.80;99.90;;;-141.84;89.13;18602.75;5010658;28;20713;-59
2022/10/29 06:05:50;;;;;;;9.55;5.70;;;12.70;99.90;;;-141.84;89.15;18586.50;5011394;28;20226;-60
2022/10/29 06:08:19;;;;;;;10.93;5.63;;;12.70;99.90;;;-141.84;89.27;18594.63;5030746;28;20197;-61
2022/10/29 06:10:47;;;;;;;9.33;6.20;;;12.70;99.90;;;-141.84;89.18;18580.41;5031370;28;20681;-59
2022/10/29 06:13:20;;;;;;;13.25;5.90;;;12.80;99.90;;;-141.84;89.31;18549.91;5030456;28;20256;-60
2022/10/29 06:15:50;;;;;;;13.23;6.15;;;12.70;99.90;;;-141.84;89.17;18549.91;5030959;28;20256;-59
2022/10/29 06:18:18;;;;;;;8.15;5.60;;;12.70;99.90;;;-141.84;89.16;18576.31;5032403;28;20225;-59
2022/10/29 06:20:46;;;;;;;10.68;6.32;;;12.80;99.90;;;-141.84;89.08;18570.22;5034641;28;20584;-60
2022/10/29 06:23:14;;;;;;;9.13;5.60;;;12.80;99.90;;;-141.84;88.97;18580.41;5034549;28;20705;-60
2022/10/29 06:25:42;;;;;;;10.63;7.10;;;12.80;99.90;;;-141.84;88.92;18566.16;5034976;28;20241;-59
2022/10/29 06:28:14;;;;;;;8.70;6.40;;;12.80;99.90;;;-141.84;88.71;18560.06;5034497;28;20656;-60
2022/10/29 06:30:47;;;;;;;7.28;5.80;;;12.80;99.90;;;-141.84;88.56;18570.22;5034688;28;20303;-59
2022/10/29 06:33:16;;;;;;;12.48;6.20;;;12.90;99.90;;;-141.84;88.42;18586.50;5034083;28;20229;-60
2022/10/29 06:35:44;;;;;;;11.23;6.30;;;12.90;99.90;;;-141.84;88.22;18562.09;5034316;28;20237;-60
2022/10/29 06:38:13;;;;;;;11.73;6.60;;;12.90;99.90;;;-141.84;88.15;18594.63;5034406;28;20704;-60
2022/10/29 06:40:43;;;;;;;9.55;6.50;;;13.00;99.90;;;-141.84;87.79;18578.38;5034140;28;20725;-60
2022/10/29 06:43:12;;;;;;;11.35;7.25;;;13.00;99.90;;;-141.84;87.42;18580.41;5033969;28;20234;-60
2022/10/29 06:45:40;;;;;;;10.65;7.00;;;13.10;99.90;;;-141.84;87.24;18606.81;5033968;28;20233;-60
2022/10/29 06:48:10;;;;;;;8.98;7.32;;;13.20;99.90;;;-141.84;86.90;18606.81;5034264;28;20238;-60
2022/10/29 06:50:38;;;;;;;9.45;6.65;;;13.20;99.90;;;-141.84;86.43;18631.19;5033856;28;20248;-60
2022/10/29 06:53:09;;;;;;;10.63;6.55;;;13.30;99.90;;;-141.84;85.93;18643.38;5034624;28;20218;-59
2022/10/29 06:55:37;;;;;;;8.25;6.10;;;13.40;99.90;;;-141.84;85.54;18635.25;5023406;28;20230;-59
2022/10/29 06:58:11;;;;;;;11.63;6.28;;;13.50;99.90;;;-141.84;84.62;18667.75;5013993;28;20239;-60
2022/10/29 07:00:40;;;;;;;9.48;5.90;;;13.60;99.90;;;-141.84;83.91;18663.69;5013961;28;20280;-59
2022/10/29 07:03:13;;;;;;;10.13;6.05;;;13.80;99.90;;;-141.84;83.04;18744.97;5013941;28;20277;-60
2022/10/29 07:05:42;;;;;;;11.20;6.63;;;13.90;99.90;;;-141.84;82.35;18751.06;5013728;28;20235;-58
2022/10/29 07:08:10;;;;;;;9.48;6.18;;;14.00;99.90;;;-141.84;81.98;18777.47;5033533;28;20562;-59
2022/10/29 07:10:39;;;;;;;10.15;6.25;;;14.00;99.90;;;-141.84;81.74;18720.59;5033528;28;20230;-60
2022/10/29 07:13:07;;;;;;;7.47;5.65;;;14.10;99.90;;;-141.84;81.93;18744.97;5033197;28;20292;-60
2022/10/29 07:15:35;;;;;;;6.90;5.63;;;14.10;99.90;;;-141.84;81.93;18740.91;5033498;28;20240;-59
2022/10/29 07:18:06;;;;;;;7.88;5.75;;;14.10;99.90;;;-141.84;81.82;18744.97;5033311;28;20222;-60
2022/10/29 07:20:38;;;;;;;9.77;6.10;;;14.10;99.90;;;-141.84;81.36;18818.09;5033509;28;20217;-60
2022/10/29 07:23:07;;;;;;;9.93;6.20;;;14.20;99.90;;;-141.84;80.92;18787.63;5033432;28;20723;-61
2022/10/29 07:25:37;;;;;;;8.75;6.07;;;14.20;99.90;;;-141.84;80.55;18805.91;5033109;28;20233;-58
2022/10/29 07:28:07;;;;;;;8.23;6.00;;;14.40;99.90;;;-141.84;80.31;18797.78;5033162;28;20233;-60
2022/10/29 07:30:36;;;;;;;8.30;6.22;;;14.50;99.90;;;-141.84;79.87;18870.94;5031677;28;20222;-60
2022/10/29 07:33:04;;;;;;;12.77;6.63;;;14.60;99.90;;;-141.84;78.97;18891.25;5033162;28;20229;-60
2022/10/29 07:35:35;;;;;;;7.57;5.97;;;14.70;99.90;;;-141.84;78.22;18915.63;5033121;28;20225;-60
2022/10/29 07:38:05;;;;;;;9.73;5.78;;;14.90;99.90;;;-141.84;77.75;18956.28;5033639;28;20218;-59
2022/10/29 07:40:38;;;;;;;8.82;6.45;;;15.00;99.90;;;-141.84;76.94;18966.44;5032759;28;20218;-60
2022/10/29 07:43:06;;;;;;;8.45;5.47;;;15.30;99.90;;;-141.84;76.21;19021.31;5032744;28;20240;-59
2022/10/29 07:45:34;;;;;;;9.13;5.55;;;15.40;99.90;;;-141.84;75.24;19057.88;5032839;28;20287;-59
2022/10/29 07:48:06;;;;;;;9.57;6.28;;;15.60;99.90;;;-141.84;73.96;19133.06;5032955;28;20252;-59
2022/10/29 07:50:37;;;;;;;8.15;5.82;;;15.80;99.90;;;-141.84;73.27;19202.16;5032566;28;20265;-59
2022/10/29 07:53:07;;;;;;;7.75;6.00;;;16.10;99.90;;;-141.84;72.40;19196.06;5033235;28;20217;-59
2022/10/29 07:55:35;;;;;;;7.10;5.40;;;16.30;99.90;;;-141.84;71.62;19210.28;5022903;28;20234;-61
2022/10/29 07:58:06;;;;;;;10.45;5.93;;;16.40;99.90;;;-141.84;70.73;19317.97;5012757;28;20281;-61
2022/10/29 08:00:36;;;;;;;11.90;5.82;;;16.60;99.90;;;-141.84;69.71;19340.31;5012568;28;20239;-60
2022/10/29 08:03:06;;;;;;;9.48;5.57;;;16.80;99.90;;;-141.84;68.69;19395.19;5013043;28;20222;-59
2022/10/29 08:05:36;;;;;;;12.02;5.75;;;16.90;99.90;;;-141.84;68.13;19443.97;5012670;28;20284;-61
2022/10/29 08:08:05;;;;;;;9.55;5.32;;;16.90;99.90;;;-141.84;67.93;19488.69;5031300;28;20260;-61
2022/10/29 08:10:35;;;;;;;7.07;4.60;;;17.00;99.90;;;-141.84;68.22;19466.31;5032468;28;20229;-60
2022/10/29 08:13:06;;;;;;;6.80;4.57;;;17.10;99.90;;;-141.84;67.84;19494.78;5031954;28;20222;-60
2022/10/29 08:15:35;;;;;;;9.32;5.20;;;17.10;99.90;;;-141.84;67.71;19492.75;5032385;28;20230;-59
2022/10/29 08:18:11;;;;;;;6.20;4.75;;;17.10;99.90;;;-141.84;67.59;19535.41;5032380;28;20245;-59
2022/10/29 08:20:40;;;;;;;8.40;5.05;;;17.10;99.90;;;-141.84;67.17;19537.44;5032379;28;20269;-60
2022/10/29 08:23:09;;;;;;;9.38;4.95;;;17.20;99.90;;;-141.84;67.64;19551.69;5032848;28;20213;-61
2022/10/29 08:25:40;;;;;;;10.90;5.53;;;17.20;99.90;;;-141.84;66.96;19574.03;5031853;28;20229;-61
2022/10/29 08:28:10;;;;;;;11.52;5.00;;;17.10;99.90;;;-141.84;67.24;19549.63;5031651;28;20279;-59
2022/10/29 08:30:39;;;;;;;12.57;5.55;;;17.10;99.90;;;-141.84;67.27;19590.28;5031731;28;20230;-61
2022/10/29 08:33:07;;;;;;;9.75;4.90;;;17.10;99.90;;;-141.84;67.26;19572.00;5032107;28;20221;-60
2022/10/29 08:35:35;;;;;;;11.65;5.72;;;17.10;99.90;;;-141.84;66.65;19594.34;5031652;28;20698;-60
2022/10/29 08:38:05;;;;;;;11.43;5.22;;;17.20;99.90;;;-141.84;66.68;19632.97;5032334;28;20226;-59
2022/10/29 08:40:50;;;;;;;13.18;5.40;;;17.20;99.90;;;-141.84;66.93;19643.13;5031514;28;20229;-61
2022/10/29 08:44:03;;;;;;;8.63;4.85;;;17.30;99.90;;;-141.84;66.59;19635.00;5031617;28;20234;-59
2022/10/29 08:46:43;;;;;;;10.30;5.53;;;17.20;99.90;;;-141.84;66.36;19695.97;5031753;28;20509;-61
2022/10/29 08:49:18;;;;;;;7.60;5.10;;;17.30;99.90;;;-141.84;66.40;19698.00;5031396;28;20225;-62
2022/10/29 08:51:55;;;;;;;9.30;5.45;;;17.50;99.90;;;-141.84;65.92;19708.16;5011724;28;20653;-60
2022/10/29 08:54:29;;;;;;;7.32;4.82;;;17.50;99.90;;;-141.84;65.60;19748.81;5011642;28;20226;-62
2022/10/29 08:57:06;;;;;;;7.88;4.80;;;17.50;99.90;;;-141.84;66.01;19695.97;5031240;28;20230;-63
2022/10/29 08:59:45;;;;;;;9.27;5.18;;;17.60;99.90;;;-141.84;65.72;19732.53;5031234;28;20776;-59
2022/10/29 09:02:17;;;;;;;7.00;5.10;;;17.60;99.90;;;-141.84;65.16;19785.38;5031556;28;20565;-60
2022/10/29 09:04:45;;;;;;;8.02;5.25;;;17.80;99.90;;;-141.84;64.60;19799.63;5031587;28;20280;-62
2022/10/29 09:07:41;;;;;;;8.18;5.22;;;17.80;99.90;;;-141.84;64.13;19821.97;5031365;28;20222;-61
2022/10/29 09:10:24;;;;;;;9.93;5.25;;;18.00;99.90;;;-141.84;63.57;19854.50;5030786;28;20226;-61
2022/10/29 09:13:20;;;;;;;8.15;5.00;;;18.10;99.90;;;-141.84;64.12;19868.72;5030886;28;20249;-62
2022/10/29 09:16:16;;;;;;;9.45;5.30;;;18.00;99.90;;;-141.84;64.29;19862.63;5031084;28;20221;-64
2022/10/29 09:19:16;;;;;;;10.52;4.72;;;18.00;99.90;;;-141.84;64.88;19854.50;5030754;28;20633;-62
2022/10/29 09:21:58;;;;;;;10.75;5.55;;;17.90;99.90;;;-141.84;64.10;19870.75;5030925;28;20229;-62
2022/10/29 09:24:39;;;;;;;7.95;4.82;;;17.90;99.90;;;-141.84;64.56;19887.00;5030950;28;20240;-62
2022/10/29 09:27:20;;;;;;;9.43;5.47;;;18.00;99.90;;;-141.84;64.28;19854.50;5030666;28;20251;-62
2022/10/29 09:30:04;;;;;;;10.13;5.00;;;18.00;99.90;;;-141.84;64.19;19899.19;5031053;28;20229;-62
2022/10/29 09:32:38;;;;;;;9.93;5.32;;;18.10;99.90;;;-141.84;64.20;19893.09;5031024;28;20228;-62
2022/10/29 09:35:14;;;;;;;10.48;5.20;;;18.00;99.90;;;-141.84;64.60;19907.31;5031048;28;20225;-63
2022/10/29 09:37:49;;;;;;;9.70;4.97;;;18.00;99.90;;;-141.84;64.97;19899.19;5030343;28;20280;-62
2022/10/29 09:40:33;;;;;;;9.85;4.85;;;18.00;99.90;;;-141.84;64.88;19864.66;5030723;28;20622;-62
2022/10/29 09:43:15;;;;;;;9.15;4.70;;;18.00;99.90;;;-141.84;65.32;19880.91;5030621;28;20229;-62
2022/10/29 09:45:54;;;;;;;6.30;4.50;;;18.00;99.90;;;-141.84;65.46;19876.84;5030640;28;20226;-61
2022/10/29 09:48:33;;;;;;;7.78;5.03;;;18.00;99.90;;;-141.84;65.28;19907.31;5030817;28;20234;-60
2022/10/29 09:51:17;;;;;;;12.35;4.50;;;18.00;99.90;;;-141.84;65.48;19878.88;5030494;28;20671;-62
2022/10/29 09:53:46;;;;;;;10.10;4.90;;;18.10;99.90;;;-141.84;65.36;19903.25;5029840;28;20226;-63
2022/10/29 09:56:14;;;;;;;8.82;5.32;;;18.10;99.90;;;-141.84;65.18;19891.06;5015942;28;20215;-63
2022/10/29 09:58:49;;;;;;;7.18;4.90;;;18.10;99.90;;;-141.84;65.46;19899.19;5010507;28;20709;-61
2022/10/29 10:01:23;;;;;;;8.10;5.05;;;18.20;99.90;;;-141.84;64.90;19937.81;5011428;28;20243;-63
2022/10/29 10:04:04;;;;;;;13.38;5.68;;;18.30;99.90;;;-141.84;64.33;19956.09;5011532;28;20281;-62
2022/10/29 10:07:05;;;;;;;9.40;5.25;;;18.40;99.90;;;-141.84;63.71;20035.38;5028162;28;20317;-61
2022/10/29 10:09:56;;;;;;;8.48;4.85;;;18.60;99.90;;;-141.84;63.16;20037.41;5030390;28;20230;-60
2022/10/29 10:12:28;;;;;;;8.82;4.95;;;18.70;99.90;;;-141.84;62.67;20049.59;5030068;28;20229;-61
2022/10/29 10:15:07;;;;;;;7.22;5.10;;;18.80;99.90;;;-141.84;62.79;20108.53;5030390;28;20739;-61
2022/10/29 10:17:59;;;;;;;6.93;4.90;;;18.90;99.90;;;-141.84;62.59;20110.56;5030513;28;20244;-61
2022/10/29 10:20:43;;;;;;;12.10;5.25;;;19.00;99.90;;;-141.84;62.13;20151.22;5030361;28;20226;-62
2022/10/29 10:23:26;;;;;;;10.35;5.43;;;19.10;99.90;;;-141.84;61.90;20155.28;5030421;28;20841;-61
2022/10/29 10:25:56;;;;;;;7.90;4.90;;;19.20;99.90;;;-141.84;61.70;20149.19;5030676;28;20584;-61
2022/10/29 10:28:33;;;;;;;8.00;4.97;;;19.20;99.90;;;-141.84;61.78;20169.53;5030119;28;20284;-62
2022/10/29 10:31:11;;;;;;;10.32;4.97;;;19.20;99.90;;;-141.84;62.06;20179.69;5030244;28;20647;-63