Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:27;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5052320;28;20021;-72
2022/02/01 00:03:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052371;28;20033;-72
2022/02/01 00:06:48;;;;;;;0.80;0.70;;;1.50;99.90;;;;;;5052346;28;20028;-72
2022/02/01 00:09:24;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5052092;28;20029;-72
2022/02/01 00:12:07;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5052211;28;20098;-72
2022/02/01 00:17:28;;;;;;;;;;;1.40;99.90;;;;;;5052672;28;20396;-72
2022/02/01 00:33:50;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5065400;22;20104;-77
2022/02/01 00:36:27;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5056058;28;20039;-76
2022/02/01 00:39:01;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5039611;28;20381;-76
2022/02/01 00:41:32;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5039359;28;20021;-76
2022/02/01 00:43:59;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5056770;28;20096;-76
2022/02/01 00:46:25;;;;;;;0.75;0.52;;;1.40;99.90;;;;;;5038969;28;20024;-76
2022/02/01 00:48:51;;;;;;;1.05;0.50;;;1.40;99.90;;;;;;5039130;28;20021;-76
2022/02/01 00:51:17;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5056849;28;20017;-76
2022/02/01 00:53:43;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5039016;28;20403;-76
2022/02/01 00:56:10;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5056816;28;20024;-77
2022/02/01 00:58:38;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5039293;28;20082;-76
2022/02/01 01:01:04;;;;;;;0.98;0.60;;;1.50;99.90;;;;;;5039197;28;20037;-76
2022/02/01 01:03:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5056418;28;20553;-76
2022/02/01 01:05:55;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5022280;28;20044;-76
2022/02/01 01:08:21;;;;;;;1.75;0.57;;;1.40;99.90;;;;;;5038821;28;20029;-76
2022/02/01 01:10:47;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5039029;28;20021;-77
2022/02/01 01:54:02;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037968;28;20021;-77
2022/02/01 01:56:33;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5037996;28;20147;-76
2022/02/01 01:59:03;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5055666;28;20036;-76
2022/02/01 02:01:30;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5021245;28;20021;-76
2022/02/01 02:03:57;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5021605;28;20397;-76
2022/02/01 02:06:22;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5021019;28;20452;-76
2022/02/01 02:08:52;;;;;;;0.45;0.38;;;1.20;99.90;;;;;;5055390;28;20024;-76
2022/02/01 02:14:21;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5007509;28;20477;-77
2022/02/01 02:16:54;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5020944;28;20021;-76
2022/02/01 02:19:22;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5021550;28;20029;-77
2022/02/01 02:21:56;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5037618;28;20068;-76
2022/02/01 02:24:25;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;5037201;28;20028;-76
2022/02/01 02:26:52;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037253;28;20044;-76
2022/02/01 02:29:18;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5020791;28;20025;-77
2022/02/01 02:31:44;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5055006;28;20512;-77
2022/02/01 02:34:13;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5037306;28;20037;-76
2022/02/01 02:36:47;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5020074;28;20017;-76
2022/02/01 02:47:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5054557;28;20108;-76
2022/02/01 02:49:32;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5020103;28;20025;-76
2022/02/01 02:51:58;;;;;;;1.25;1.15;;;1.40;99.90;;;;;;5036090;28;20025;-76
2022/02/01 02:54:26;;;;;;;1.10;0.77;;;1.50;99.90;;;;;;5054007;28;20025;-77
2022/02/01 02:56:59;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5054070;28;20029;-76
2022/02/01 02:59:26;;;;;;;1.13;1.08;;;1.50;99.90;;;;;;5035878;28;20021;-77
2022/02/01 03:01:53;;;;;;;0.98;0.93;;;1.50;99.90;;;;;;5036064;28;20024;-76
2022/02/01 03:04:21;;;;;;;2.83;1.98;;;1.60;99.90;;;;;;5035856;28;20483;-76
2022/02/01 03:06:47;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5036094;28;20074;-76
2022/02/01 03:09:14;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036000;28;20492;-77
2022/02/01 03:11:41;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;5035785;28;20025;-76
2022/02/01 03:14:28;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5019319;28;20495;-76
2022/02/01 03:19:49;;;;;;;2.38;1.40;;;1.50;99.90;;;;;;5035891;28;20119;-76
2022/02/01 03:22:17;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5053545;28;20193;-76
2022/02/01 03:24:42;;;;;;;1.63;1.00;;;1.50;99.90;;;;;;5053692;28;20537;-76
2022/02/01 03:27:08;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5019257;28;20057;-76
2022/02/01 03:29:34;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5054078;28;20369;-77
2022/02/01 03:32:00;;;;;;;1.48;1.38;;;1.50;99.90;;;;;;5035766;28;20017;-76
2022/02/01 03:34:27;;;;;;;0.63;0.63;;;1.40;99.90;;;;;;5019682;28;20075;-77
2022/02/01 03:36:53;;;;;;;0.95;0.93;;;1.40;99.90;;;;;;5019211;28;20029;-76
2022/02/01 03:39:18;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5054076;28;20107;-76
2022/02/01 03:41:44;;;;;;;0.63;0.60;;;1.50;99.90;;;;;;5036398;28;20035;-76
2022/02/01 03:44:12;;;;;;;1.98;1.45;;;1.50;99.90;;;;;;5053725;28;20018;-76
2022/02/01 03:46:41;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5035702;28;20053;-76
2022/02/01 03:49:07;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5036023;28;20025;-76
2022/02/01 03:51:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5019339;28;20033;-77
2022/02/01 03:53:58;;;;;;;1.23;1.20;;;1.60;99.90;;;;;;5035591;28;20036;-76
2022/02/01 03:56:24;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5035680;28;20029;-76
2022/02/01 03:58:50;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5035622;28;20021;-77
2022/02/01 04:01:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5035542;28;20021;-76
2022/02/01 04:03:41;;;;;;;3.92;1.85;;;1.50;99.90;;;;;;5018691;28;20055;-76
2022/02/01 04:06:07;;;;;;;5.75;2.67;;;1.40;99.90;;;;;;5035039;28;20032;-76
2022/02/01 04:08:33;;;;;;;1.13;0.95;;;1.30;99.90;;;;;;5034899;28;20089;-76
2022/02/01 04:10:59;;;;;;;1.05;0.90;;;1.30;99.90;;;;;;5017785;28;20048;-76
2022/02/01 04:13:24;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5034793;28;20457;-76
2022/02/01 04:15:50;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5052588;28;20036;-76
2022/02/01 04:18:17;;;;;;;3.78;3.47;;;1.30;99.90;;;;;;5034894;28;20033;-76
2022/02/01 04:20:43;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5052496;28;20358;-76
2022/02/01 04:23:09;;;;;;;4.13;0.75;;;1.30;99.90;;;;;;5018203;28;20048;-77
2022/02/01 04:25:34;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5052640;28;20040;-75
2022/02/01 04:28:00;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5034911;28;20563;-76
2022/02/01 04:30:26;;;;;;;1.17;1.17;;;1.40;99.90;;;;;;5034536;28;20017;-76
2022/02/01 04:32:54;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5052324;28;20396;-76
2022/02/01 04:35:26;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5034670;28;20040;-76
2022/02/01 04:37:54;;;;;;;1.77;1.35;;;1.50;99.90;;;;;;5034449;28;20109;-76
2022/02/01 04:40:22;;;;;;;4.68;2.30;;;1.40;99.90;;;;;;5034193;28;20040;-76
2022/02/01 04:42:48;;;;;;;3.30;2.35;;;1.30;99.90;;;;;;5034024;28;20033;-76
2022/02/01 04:45:18;;;;;;;0.80;0.73;;;1.30;99.90;;;;;;5034464;28;20128;-76
2022/02/01 04:47:45;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5034041;28;20119;-76
2022/02/01 04:50:17;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5034241;28;20458;-76
2022/02/01 04:52:45;;;;;;;2.47;1.95;;;1.20;99.90;;;;;;5017972;28;20079;-76
2022/02/01 04:55:13;;;;;;;3.85;1.25;;;1.20;99.90;;;;;;5034473;28;20067;-76
2022/02/01 04:57:52;;;;;;;1.65;1.23;;;1.30;99.90;;;;;;5018208;28;20025;-76
2022/02/01 05:00:18;;;;;;;1.38;1.27;;;1.30;99.90;;;;;;5018199;28;20036;-76
2022/02/01 05:02:44;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5017673;28;20032;-77
2022/02/01 05:05:10;;;;;;;0.98;0.90;;;1.40;99.90;;;;;;5052231;28;20017;-77
2022/02/01 05:07:35;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5034328;28;20048;-77
2022/02/01 05:10:02;;;;;;;2.70;2.38;;;1.40;99.90;;;;;;5052068;28;20041;-77
2022/02/01 05:12:35;;;;;;;1.65;1.38;;;1.40;99.90;;;;;;5034498;28;20037;-77
2022/02/01 05:15:06;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5018030;28;20032;-78
2022/02/01 05:17:31;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5052370;28;20029;-77
2022/02/01 05:19:58;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5034636;28;20484;-77
2022/02/01 05:22:29;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5037187;28;20491;-77
2022/02/01 05:24:55;;;;;;;0.63;0.50;;;1.60;99.90;;;;;;5021694;28;20021;-78
2022/02/01 05:27:27;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5021553;28;20054;-77
2022/02/01 05:29:54;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5021408;28;20024;-78
2022/02/01 05:32:24;;;;;;;0.80;0.45;;;1.90;99.90;;;;;;5038115;28;20485;-77
2022/02/01 05:34:54;;;;;;;12.82;2.83;;;1.80;99.90;;;;;;5055682;28;20033;-77
2022/02/01 05:37:20;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5037826;28;20485;-78
2022/02/01 05:39:46;;;;;;;1.95;0.77;;;1.60;99.90;;;;;;5037429;28;20108;-78
2022/02/01 05:42:16;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5037081;28;20503;-78
2022/02/01 05:44:42;;;;;;;0.85;0.85;;;1.90;99.90;;;;;;5055614;28;20025;-77
2022/02/01 05:47:08;;;;;;;8.98;2.13;;;1.70;99.90;;;;;;5036922;28;20034;-78
2022/02/01 05:49:34;;;;;;;4.50;1.65;;;1.70;99.90;;;;;;5055102;28;20096;-78
2022/02/01 05:52:01;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5037480;28;20526;-78
2022/02/01 05:54:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5055237;28;20021;-77
2022/02/01 05:56:54;;;;;;;2.45;0.77;;;1.70;99.90;;;;;;5037255;28;20033;-77
2022/02/01 05:59:20;;;;;;;1.02;0.93;;;1.70;99.90;;;;;;5054956;28;20029;-77
2022/02/01 06:01:46;;;;;;;5.50;3.45;;;1.50;99.90;;;;;;5037023;28;20078;-77
2022/02/01 06:04:11;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5036878;28;20111;-78
2022/02/01 06:06:37;;;;;;;0.60;0.57;;;1.40;99.90;;;;;;5020327;28;20159;-77
2022/02/01 06:09:03;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5054821;28;20028;-77
2022/02/01 06:11:29;;;;;;;1.45;1.20;;;1.60;99.90;;;;;;5020403;28;20021;-78
2022/02/01 06:13:55;;;;;;;0.70;0.55;;;1.60;99.90;;;;;;5020426;28;20476;-77
2022/02/01 06:16:21;;;;;;;1.45;1.35;;;1.60;99.90;;;;;;5054585;28;20037;-77
2022/02/01 06:18:47;;;;;;;0.60;0.52;;;1.40;99.90;;;;;;5020099;28;20055;-77
2022/02/01 06:21:13;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5036949;28;20082;-77
2022/02/01 06:23:40;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5037163;28;20037;-78
2022/02/01 06:26:06;;;;;;;10.30;3.63;;;1.50;99.90;;;;;;5020016;28;20021;-77
2022/02/01 06:28:31;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5036476;28;20017;-78
2022/02/01 06:30:57;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5019909;28;20029;-77
2022/02/01 06:33:24;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5019269;28;20021;-78
2022/02/01 06:35:51;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5036358;23;20425;-76
2022/02/01 06:38:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033827;28;20156;-75
2022/02/01 06:40:44;;;;;;;1.35;1.20;;;1.80;99.90;;;;;;5033556;28;20045;-75
2022/02/01 06:43:12;;;;;;;1.60;1.05;;;1.80;99.90;;;;;;5015618;28;20100;-75
2022/02/01 06:45:38;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5014978;28;20037;-75
2022/02/01 06:48:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5032331;28;20159;-75
2022/02/01 06:50:30;;;;;;;2.60;1.80;;;1.40;99.90;;;;;;5032896;28;20095;-75
2022/02/01 06:52:59;;;;;;;3.35;1.67;;;1.40;99.90;;;;;;5014794;28;20546;-75
2022/02/01 06:55:44;;;;;;;0.95;0.90;;;1.40;99.90;;;;;;5032321;28;20030;-75
2022/02/01 06:58:15;;;;;;;2.50;1.30;;;1.40;99.90;;;;;;5014264;28;20075;-75
2022/02/01 07:00:42;;;;;;;2.40;1.00;;;1.40;99.90;;;;;;5031687;28;20480;-75
2022/02/01 07:03:08;;;;;;;0.98;0.93;;;1.50;99.90;;;;;;4997633;28;20057;-75
2022/02/01 07:05:34;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5013004;28;20425;-75
2022/02/01 07:07:59;;;;;;;0.55;0.35;;;1.50;99.90;;;;;;4997715;28;20033;-76
2022/02/01 07:10:25;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5031473;28;20392;-75
2022/02/01 07:12:51;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5014199;28;20492;-75
2022/02/01 07:15:17;;;;;;;2.15;0.90;;;1.60;99.90;;;;;;5031584;28;20025;-76
2022/02/01 07:17:52;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5031655;28;20057;-76
2022/02/01 07:20:19;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5031277;28;20083;-75
2022/02/01 07:22:47;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5031320;28;20025;-75
2022/02/01 07:25:17;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5013183;28;20022;-76
2022/02/01 07:27:47;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4997541;28;20957;-76
2022/02/01 07:30:19;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5013542;28;20104;-76
2022/02/01 07:32:48;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5008918;28;20025;-75
2022/02/01 07:35:14;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5013198;28;20037;-75
2022/02/01 07:37:40;;;;;;;1.13;0.88;;;1.50;99.90;;;;;;5013487;28;20041;-75
2022/02/01 07:40:08;;;;;;;1.33;1.08;;;1.60;99.90;;;;;;4997271;28;20550;-75
2022/02/01 07:42:34;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5030848;28;20026;-75
2022/02/01 07:45:02;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;4996258;28;20397;-75
2022/02/01 07:47:29;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5013137;28;20532;-75
2022/02/01 07:49:55;;;;;;;0.52;0.30;;;1.50;99.90;;;;;;5013726;28;20049;-76
2022/02/01 07:52:20;;;;;;;3.17;2.58;;;1.40;99.90;;;;;;4996373;28;20084;-75
2022/02/01 07:54:47;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;4997056;28;20025;-75
2022/02/01 07:57:13;;;;;;;9.10;1.30;;;1.20;99.90;;;;;;5029650;28;20370;-75
2022/02/01 07:59:39;;;;;;;1.58;1.20;;;1.30;99.90;;;;;;5031228;28;20032;-75
2022/02/01 08:02:33;;;;;;;0.80;0.77;;;1.20;99.90;;;;;;5032069;28;20025;-75
2022/02/01 08:04:59;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5001904;28;20029;-76
2022/02/01 08:07:26;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5013535;28;20032;-76
2022/02/01 08:09:56;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5013299;28;20026;-76
2022/02/01 08:19:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5031592;28;20103;-76
2022/02/01 08:22:37;;;;;;;2.65;1.50;;;1.60;99.90;;;;;;5012392;28;20057;-76
2022/02/01 08:25:04;;;;;;;3.30;1.42;;;1.50;99.90;;;;;;5031001;28;20017;-76
2022/02/01 08:27:31;;;;;;;5.45;1.92;;;1.40;99.90;;;;;;5030498;28;20026;-76
2022/02/01 08:29:58;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5013273;28;20067;-76
2022/02/01 08:32:24;;;;;;;2.95;0.60;;;1.20;99.90;;;;;;5029870;28;20091;-76
2022/02/01 08:34:50;;;;;;;3.72;1.15;;;1.30;99.90;;;;;;5013122;28;20033;-76
2022/02/01 08:37:16;;;;;;;0.98;0.43;;;1.30;99.90;;;;;;5030184;28;20033;-76
2022/02/01 08:39:42;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5030984;28;20041;-76
2022/02/01 08:42:07;;;;;;;4.05;2.13;;;1.50;99.90;;;;;;5012522;28;20025;-76
2022/02/01 08:44:35;;;;;;;8.75;1.42;;;1.40;99.90;;;;;;5012983;28;20075;-76
2022/02/01 08:47:01;;;;;;;2.70;1.48;;;1.20;99.90;;;;;;5012566;28;20481;-76
2022/02/01 08:49:27;;;;;;;3.03;1.23;;;1.20;99.90;;;;;;5030230;28;20028;-76
2022/02/01 08:52:02;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5012325;28;20473;-76
2022/02/01 08:54:30;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5031000;28;20033;-76
2022/02/01 08:59:41;;;;;;;0.47;0.45;;;1.20;99.90;;;;;;5034599;28;20017;-76
2022/02/01 09:02:08;;;;;;;9.43;2.95;;;1.10;99.90;;;;;;5033952;28;20029;-76
2022/02/01 09:04:34;;;;;;;1.17;0.55;;;1.20;99.90;;;;;;5034548;28;20032;-76
2022/02/01 09:07:01;;;;;;;3.30;1.75;;;1.20;99.90;;;;;;5034130;28;20018;-76
2022/02/01 09:09:28;;;;;;;5.95;2.17;;;1.30;99.90;;;;;;5000236;28;20124;-76
2022/02/01 09:11:54;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5016344;28;20032;-76
2022/02/01 09:14:21;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5000125;28;20435;-76
2022/02/01 09:16:49;;;;;;;8.10;2.30;;;1.20;99.90;;;;;;5015732;28;20392;-76
2022/02/01 09:19:16;;;;;;;0.98;0.88;;;1.30;99.90;;;;;;5034739;28;20026;-76
2022/02/01 09:21:42;;;;;;;1.48;1.13;;;1.30;99.90;;;;;;5016307;28;20500;-76
2022/02/01 09:24:08;;;;;;;1.85;0.70;;;1.30;99.90;;;;;;5033776;28;20018;-76
2022/02/01 09:26:34;;;;;;;0.90;0.85;;;1.30;99.90;;;;;;5016088;28;20049;-76
2022/02/01 09:28:59;;;;;;;3.20;0.73;;;1.30;99.90;;;;;;5033566;28;20481;-76
2022/02/01 09:31:25;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5015879;28;20028;-76
2022/02/01 09:33:51;;;;;;;6.30;1.85;;;1.30;99.90;;;;;;5015555;28;20029;-76
2022/02/01 09:36:17;;;;;;;3.80;0.98;;;1.20;99.90;;;;;;5016038;28;20441;-76
2022/02/01 09:38:43;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5033323;28;20041;-76
2022/02/01 09:41:09;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5016151;28;20061;-76
2022/02/01 09:43:35;;;;;;;3.00;1.30;;;1.10;99.90;;;;;;4998939;28;20056;-76
2022/02/01 09:46:02;;;;;;;3.22;1.30;;;1.10;99.90;;;;;;5015807;28;20097;-76
2022/02/01 09:48:28;;;;;;;1.02;0.98;;;1.20;99.90;;;;;;5033087;28;20025;-76
2022/02/01 09:50:54;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5016151;28;20029;-76
2022/02/01 09:53:20;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5015169;28;20030;-76
2022/02/01 09:55:47;;;;;;;17.15;4.13;;;1.30;99.90;;;;;;5015637;28;20053;-76
2022/02/01 09:58:14;;;;;;;2.03;1.33;;;1.20;99.90;;;;;;5015403;28;20033;-76
2022/02/01 10:00:45;;;;;;;3.50;1.02;;;1.20;99.90;;;;;;5015096;28;20030;-76
2022/02/01 10:03:20;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;5014936;28;20034;-76
2022/02/01 10:06:09;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5014894;28;20329;-76
2022/02/01 10:08:36;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5012204;28;20017;-76
2022/02/01 10:11:03;;;;;;;5.35;2.45;;;1.50;99.90;;;;;;5032788;28;20029;-76
2022/02/01 10:13:33;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;5014508;28;20025;-76
2022/02/01 10:16:04;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5011301;28;20036;-76
2022/02/01 10:18:33;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5032399;28;20044;-76
2022/02/01 10:21:06;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5032779;28;20025;-76
2022/02/01 10:23:33;;;;;;;2.85;1.60;;;1.60;99.90;;;;;;5009903;28;20056;-76
2022/02/01 10:26:18;;;;;;;2.83;0.98;;;1.50;99.90;;;;;;5014939;28;20021;-76
2022/02/01 10:31:36;;;;;;;0.57;0.40;;;1.40;99.90;;;;;;5018201;28;20104;-76
2022/02/01 10:37:19;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5032158;28;20543;-76
2022/02/01 10:39:57;;;;;;;0.73;0.70;;;1.50;99.90;;;;;;5032124;28;20029;-76
2022/02/01 10:42:24;;;;;;;0.55;0.55;;;1.50;99.90;;;;;;5011340;28;20026;-76
2022/02/01 10:44:54;;;;;;;1.17;0.73;;;1.50;99.90;;;;;;5014136;28;20033;-76
2022/02/01 10:47:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4998124;28;20061;-76
2022/02/01 10:50:14;;;;;;;1.90;0.75;;;1.60;99.90;;;;;;5011025;28;20454;-76
2022/02/01 10:52:46;;;;;;;5.22;1.30;;;1.50;99.90;;;;;;4998243;28;20030;-76
2022/02/01 10:55:14;;;;;;;0.70;0.55;;;1.40;99.90;;;;;;5014082;28;20117;-76
2022/02/01 10:57:40;;;;;;;8.10;1.55;;;1.50;99.90;;;;;;5032214;28;20038;-76
2022/02/01 11:00:09;;;;;;;4.63;1.27;;;1.50;99.90;;;;;;5013994;28;20052;-76
2022/02/01 11:02:42;;;;;;;3.40;1.05;;;1.50;99.90;;;;;;5014224;28;20029;-76
2022/02/01 11:05:18;;;;;;;1.40;0.82;;;1.60;99.90;;;;;;5031778;28;20017;-76
2022/02/01 11:07:49;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5014260;28;20017;-77
2022/02/01 11:10:15;;;;;;;2.58;1.45;;;1.60;99.90;;;;;;5031393;28;20022;-76
2022/02/01 11:12:41;;;;;;;3.97;0.93;;;1.70;99.90;;;;;;5013735;28;20026;-76
2022/02/01 11:15:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5031261;28;20116;-76
2022/02/01 11:17:50;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5014297;28;20446;-76
2022/02/01 11:20:30;;;;;;;10.07;1.65;;;1.80;99.90;;;;;;5031076;28;20454;-76
2022/02/01 11:23:04;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5031526;28;20034;-76
2022/02/01 11:25:45;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5030920;28;20172;-76
2022/02/01 11:28:32;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5031611;28;20025;-76
2022/02/01 11:30:58;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5029517;28;20025;-76
2022/02/01 11:33:40;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5014076;28;20140;-76
2022/02/01 11:36:11;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5013172;28;20051;-76
2022/02/01 11:38:52;;;;;;;9.05;4.68;;;1.90;99.90;;;;;;5031371;28;20044;-76
2022/02/01 11:41:33;;;;;;;0.63;0.55;;;1.80;99.90;;;;;;4997187;28;20108;-76
2022/02/01 11:44:21;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5013739;28;20428;-76
2022/02/01 11:47:07;;;;;;;1.58;1.48;;;1.70;99.90;;;;;;5009951;28;20026;-75
2022/02/01 11:49:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4996209;28;20048;-75
2022/02/01 11:52:06;;;;;;;8.30;2.13;;;1.70;99.90;;;;;;5013446;28;20493;-76
2022/02/01 11:54:33;;;;;;;0.88;0.50;;;1.80;99.90;;;;;;5030898;28;20017;-75
2022/02/01 11:57:10;;;;;;;4.40;1.67;;;1.70;99.90;;;;;;5030907;28;20504;-75
2022/02/01 11:59:36;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5012927;28;20018;-76
2022/02/01 12:02:06;;;;;;;5.63;1.40;;;1.80;99.90;;;;;;5012984;28;20589;-75
2022/02/01 12:04:41;;;;;;;4.07;1.80;;;1.80;99.90;;;;;;5012895;28;20025;-76
2022/02/01 12:07:08;;;;;;;1.27;0.82;;;1.80;99.90;;;;;;5009165;28;20080;-76
2022/02/01 12:09:37;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5030844;28;20028;-76
2022/02/01 12:12:03;;;;;;;1.95;1.05;;;1.80;99.90;;;;;;5013174;28;20109;-76
2022/02/01 12:14:29;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5012656;28;20025;-75
2022/02/01 12:16:57;;;;;;;0.98;0.80;;;1.90;99.90;;;;;;5012660;28;20076;-75
2022/02/01 12:19:38;;;;;;;0.82;0.63;;;2.10;99.90;;;;;;5030896;28;20075;-76
2022/02/01 12:22:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5029395;28;20152;-76
2022/02/01 12:24:43;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5012758;28;20057;-76
2022/02/01 12:27:09;;;;;;;3.55;1.38;;;2.10;99.90;;;;;;5030299;28;20464;-76
2022/02/01 12:29:35;;;;;;;1.30;1.00;;;2.00;99.90;;;;;;5012946;28;20087;-76
2022/02/01 12:32:10;;;;;;;1.10;0.52;;;2.00;99.90;;;;;;5034334;28;20477;-76
2022/02/01 12:34:37;;;;;;;0.98;0.90;;;1.90;99.90;;;;;;5003222;28;20033;-76
2022/02/01 12:37:03;;;;;;;0.60;0.55;;;1.80;99.90;;;;;;5019068;28;20025;-76
2022/02/01 12:39:33;;;;;;;1.38;1.27;;;1.80;99.90;;;;;;5003190;28;20033;-76
2022/02/01 12:42:14;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5037244;28;20372;-76
2022/02/01 12:47:15;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5019029;28;20029;-76
2022/02/01 12:49:53;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5021793;28;20049;-76
2022/02/01 12:52:26;;;;;;;3.90;1.65;;;1.90;99.90;;;;;;5002465;28;20021;-76
2022/02/01 12:55:06;;;;;;;5.47;1.38;;;1.70;99.90;;;;;;5019230;28;20388;-76
2022/02/01 12:57:34;;;;;;;1.58;0.88;;;1.50;99.90;;;;;;4999698;28;20029;-76
2022/02/01 13:00:17;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5003811;28;20047;-76
2022/02/01 13:02:44;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5037673;28;20032;-77
2022/02/01 13:05:13;;;;;;;2.03;1.65;;;1.40;99.90;;;;;;5043519;28;20033;-75
2022/02/01 13:21:23;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5018814;28;20548;-75
2022/02/01 13:23:51;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5033280;28;20136;-76
2022/02/01 13:26:19;;;;;;;1.85;1.55;;;1.70;99.90;;;;;;5018833;28;20030;-75
2022/02/01 13:29:07;;;;;;;0.70;0.63;;;1.60;99.90;;;;;;5036734;28;20021;-75
2022/02/01 13:31:35;;;;;;;2.25;1.08;;;1.60;99.90;;;;;;5018915;28;20034;-75
2022/02/01 13:34:04;;;;;;;7.78;2.03;;;1.30;99.90;;;;;;5018899;28;20033;-75
2022/02/01 13:36:44;;;;;;;0.55;0.35;;;1.20;99.90;;;;;;5036388;28;20041;-76
2022/02/01 13:39:20;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5002668;28;20068;-76
2022/02/01 13:42:07;;;;;;;0.77;0.40;;;1.30;99.90;;;;;;5035556;28;20022;-76
2022/02/01 13:44:33;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5015908;28;20041;-75
2022/02/01 13:47:00;;;;;;;3.38;1.00;;;1.30;99.90;;;;;;5014681;28;20073;-76
2022/02/01 13:49:26;;;;;;;3.25;1.65;;;1.20;99.90;;;;;;5012820;28;20029;-76
2022/02/01 13:51:53;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5015776;28;20017;-76
2022/02/01 13:54:20;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5033760;28;20109;-77
2022/02/01 13:56:48;;;;;;;1.08;0.85;;;1.20;99.90;;;;;;4999093;28;20432;-75
2022/02/01 13:59:25;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5016210;28;20017;-76
2022/02/01 14:02:04;;;;;;;1.35;0.95;;;1.10;99.90;;;;;;4995364;28;20340;-76
2022/02/01 14:04:41;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4999367;28;20033;-76
2022/02/01 14:10:00;;;;;;;0.70;0.68;;;1.10;99.90;;;;;;5015792;28;20049;-76
2022/02/01 14:25:50;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5028497;28;20378;-76
2022/02/01 14:34:18;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4990777;28;20026;-75
2022/02/01 14:36:47;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4990419;28;20453;-76
2022/02/01 14:46:57;;;;;;;1.25;0.98;;;0.80;99.90;;;;;;5011966;28;20034;-74
2022/02/01 14:49:24;;;;;;;1.27;0.80;;;0.80;99.90;;;;;;5011372;28;20508;-74
2022/02/01 14:51:54;;;;;;;6.95;1.60;;;0.70;99.90;;;;;;5012130;28;20113;-74
2022/02/01 14:54:29;;;;;;;0.38;0.38;;;0.70;99.90;;;;;;4993964;28;20469;-74
2022/02/01 14:56:56;;;;;;;0.98;0.95;;;0.80;99.90;;;;;;5012247;28;20101;-74
2022/02/01 15:11:22;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;4996964;28;20471;-74
2022/02/01 15:13:29;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5011508;28;20033;-74
2022/02/01 15:15:56;;;;;;;1.05;0.70;;;0.70;99.90;;;;;;5011727;28;20449;-74
2022/02/01 15:18:22;;;;;;;0.85;0.50;;;0.70;99.90;;;;;;5011773;28;20108;-77
2022/02/01 15:20:47;;;;;;;2.80;0.90;;;0.60;99.90;;;;;;4978054;28;20084;-74
2022/02/01 15:23:13;;;;;;;1.33;1.23;;;0.60;99.90;;;;;;5011552;28;20034;-74
2022/02/01 15:25:39;;;;;;;1.52;0.93;;;0.50;99.90;;;;;;4993844;28;20037;-74
2022/02/01 15:28:05;;;;;;;3.13;0.75;;;0.50;99.90;;;;;;4995827;28;20018;-74
2022/02/01 15:30:36;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;4993982;28;20033;-74
2022/02/01 15:33:04;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4991633;28;20120;-74