Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:24;;;;;;;18.52;7.18;;;4.60;99.90;;;;;;5008179;28;20045;-85
2022/03/11 00:02:50;;;;;;;14.77;6.82;;;4.60;99.90;;;;;;5009425;28;20104;-85
2022/03/11 00:05:17;;;;;;;11.05;6.78;;;5.50;99.90;;;;;;5009844;28;20046;-87
2022/03/11 00:07:51;;;;;;;13.77;7.05;;;5.40;99.90;;;;;;4992739;28;20088;-86
2022/03/11 00:10:17;;;;;;;12.38;6.80;;;4.60;99.90;;;;;;5009625;28;20096;-87
2022/03/11 00:12:43;;;;;;;15.23;7.55;;;4.50;99.90;;;;;;5009557;28;20058;-87
2022/03/11 00:15:09;;;;;;;12.98;7.63;;;4.50;99.90;;;;;;4992408;28;20081;-87
2022/03/11 00:17:35;;;;;;;15.73;8.50;;;4.50;99.90;;;;;;5009389;28;20486;-87
2022/03/11 00:20:10;;;;;;;12.90;7.55;;;4.30;99.90;;;;;;5009530;28;20564;-86
2022/03/11 00:22:46;;;;;;;17.13;7.45;;;4.40;99.90;;;;;;5009059;28;20489;-86
2022/03/11 00:25:12;;;;;;;12.80;7.60;;;4.30;99.90;;;;;;5009190;28;20144;-86
2022/03/11 00:27:47;;;;;;;17.98;7.65;;;4.40;99.90;;;;;;5008758;28;20494;-87
2022/03/11 00:30:16;;;;;;;13.35;7.10;;;5.00;99.90;;;;;;5008553;28;20079;-86
2022/03/11 00:32:49;;;;;;;14.50;7.45;;;3.60;99.90;;;;;;5009178;28;20038;-86
2022/03/11 00:35:24;;;;;;;13.23;7.88;;;4.00;99.90;;;;;;5008873;28;20041;-87
2022/03/11 00:37:50;;;;;;;13.57;7.35;;;5.30;99.90;;;;;;4992320;28;20048;-87
2022/03/11 00:40:15;;;;;;;14.15;6.88;;;4.90;99.90;;;;;;5009568;28;20038;-86
2022/03/11 00:42:41;;;;;;;17.70;7.82;;;5.20;99.90;;;;;;5008197;28;20061;-87
2022/03/11 00:45:16;;;;;;;15.88;7.47;;;5.00;99.90;;;;;;5008863;28;20050;-87
2022/03/11 00:47:45;;;;;;;13.52;8.00;;;5.00;99.90;;;;;;4992882;28;20049;-86
2022/03/11 00:50:17;;;;;;;12.30;8.02;;;4.10;99.90;;;;;;5008362;28;20160;-87
2022/03/11 00:52:42;;;;;;;15.10;8.35;;;5.00;99.90;;;;;;5009079;28;20081;-87
2022/03/11 00:55:09;;;;;;;13.82;7.65;;;5.00;99.90;;;;;;5009284;28;20143;-88
2022/03/11 00:57:46;;;;;;;14.57;8.20;;;4.20;99.90;;;;;;5008495;28;20042;-87
2022/03/11 01:00:16;;;;;;;18.30;8.77;;;3.60;99.90;;;;;;5008475;28;20049;-86
2022/03/11 01:02:42;;;;;;;14.48;9.10;;;4.20;99.90;;;;;;5009507;28;20481;-87
2022/03/11 01:05:11;;;;;;;14.15;8.95;;;4.40;99.90;;;;;;5006946;28;20139;-87
2022/03/11 01:07:37;;;;;;;17.83;8.52;;;3.50;99.90;;;;;;4992193;28;20045;-87
2022/03/11 01:10:30;;;;;;;15.25;8.63;;;4.90;99.90;;;;;;5006584;28;20074;-86
2022/03/11 01:13:01;;;;;;;13.55;8.10;;;4.30;99.90;;;;;;5007494;28;20122;-85
2022/03/11 01:15:33;;;;;;;12.63;8.38;;;4.10;99.90;;;;;;5008903;28;20104;-86
2022/03/11 01:17:58;;;;;;;14.55;8.77;;;4.10;99.90;;;;;;5007747;28;20100;-86
2022/03/11 01:20:24;;;;;;;14.82;9.55;;;4.60;99.90;;;;;;5008497;28;20042;-86
2022/03/11 01:22:50;;;;;;;14.73;8.80;;;5.00;99.90;;;;;;5008142;28;20485;-85
2022/03/11 01:25:16;;;;;;;16.70;9.80;;;4.80;99.90;;;;;;5007339;28;20056;-86
2022/03/11 01:27:41;;;;;;;20.88;9.68;;;4.60;99.90;;;;;;4991397;28;20037;-85
2022/03/11 01:30:09;;;;;;;15.18;9.65;;;4.60;99.90;;;;;;5007919;28;20049;-86
2022/03/11 01:32:36;;;;;;;19.02;9.77;;;3.90;99.90;;;;;;5007025;28;20049;-85
2022/03/11 01:35:02;;;;;;;21.17;10.18;;;4.70;99.90;;;;;;5007438;28;20081;-86
2022/03/11 01:37:27;;;;;;;17.42;10.05;;;3.80;99.90;;;;;;5007907;28;20490;-86
2022/03/11 01:40:06;;;;;;;17.20;10.10;;;4.40;99.90;;;;;;5007484;28;20477;-86
2022/03/11 01:42:34;;;;;;;21.05;10.88;;;3.80;99.90;;;;;;4990136;28;20065;-85
2022/03/11 01:45:00;;;;;;;19.88;11.70;;;3.70;99.90;;;;;;4990503;28;20054;-85
2022/03/11 01:47:26;;;;;;;17.75;11.27;;;3.70;99.90;;;;;;5006985;28;20045;-85
2022/03/11 01:49:52;;;;;;;17.73;10.30;;;3.70;99.90;;;;;;4990995;28;20398;-86
2022/03/11 01:52:27;;;;;;;20.05;10.93;;;3.60;99.90;;;;;;5007644;28;20042;-86
2022/03/11 01:55:06;;;;;;;18.25;10.80;;;4.60;99.90;;;;;;5010467;28;20486;-86
2022/03/11 01:57:35;;;;;;;19.15;12.02;;;3.60;99.90;;;;;;5010132;28;20068;-87
2022/03/11 02:00:21;;;;;;;24.13;12.35;;;3.50;99.90;;;;;;5010182;28;20041;-87
2022/03/11 02:02:46;;;;;;;18.58;11.52;;;3.50;99.90;;;;;;5010840;28;20052;-86
2022/03/11 02:05:28;;;;;;;17.63;11.35;;;3.50;99.90;;;;;;5010643;28;20045;-86
2022/03/11 02:08:06;;;;;;;19.77;11.23;;;3.30;99.90;;;;;;5009750;28;20505;-86
2022/03/11 02:10:32;;;;;;;19.60;12.30;;;3.20;99.90;;;;;;5027394;28;20057;-87
2022/03/11 02:12:58;;;;;;;22.05;12.93;;;3.40;99.90;;;;;;5011026;28;20037;-87
2022/03/11 02:15:27;;;;;;;21.52;12.70;;;3.40;99.90;;;;;;5011554;28;20128;-87
2022/03/11 02:17:53;;;;;;;19.88;12.93;;;2.60;99.90;;;;;;5015379;28;20055;-87
2022/03/11 02:20:18;;;;;;;21.52;14.05;;;3.30;99.90;;;;;;5015160;28;20056;-85
2022/03/11 02:22:49;;;;;;;26.77;13.38;;;3.30;99.90;;;;;;5014551;28;20034;-86
2022/03/11 02:25:26;;;;;;;20.40;13.52;;;3.50;99.90;;;;;;5014847;28;20120;-88
2022/03/11 02:27:52;;;;;;;24.42;15.57;;;3.30;99.90;;;;;;5002120;28;20046;-86
2022/03/11 02:30:21;;;;;;;25.45;14.82;;;3.20;99.90;;;;;;5010976;28;20086;-86
2022/03/11 02:32:48;;;;;;;23.40;13.57;;;3.20;99.90;;;;;;5012241;28;20120;-87
2022/03/11 02:35:15;;;;;;;22.40;13.93;;;4.00;99.90;;;;;;5011197;28;20068;-88
2022/03/11 02:37:44;;;;;;;23.67;14.55;;;4.10;99.90;;;;;;4995384;28;20049;-86
2022/03/11 02:40:23;;;;;;;26.60;14.43;;;3.30;99.90;;;;;;4995541;28;20050;-86
2022/03/11 02:42:49;;;;;;;27.65;15.13;;;3.20;99.90;;;;;;5010497;28;20076;-88
2022/03/11 02:45:27;;;;;;;24.48;16.02;;;3.50;99.90;;;;;;5011246;28;20497;-87
2022/03/11 02:47:52;;;;;;;24.38;15.07;;;3.20;99.90;;;;;;5011107;28;20133;-86
2022/03/11 02:50:18;;;;;;;27.58;15.32;;;3.90;99.90;;;;;;5010306;28;20181;-86
2022/03/11 02:52:43;;;;;;;24.30;16.50;;;3.20;99.90;;;;;;5012059;28;20128;-86
2022/03/11 02:55:09;;;;;;;32.00;16.48;;;4.00;99.90;;;;;;5010377;28;20045;-86
2022/03/11 02:57:35;;;;;;;28.40;15.80;;;3.10;99.90;;;;;;5009996;28;20192;-86
2022/03/11 03:00:01;;;;;;;23.95;16.27;;;3.60;99.90;;;;;;5010963;28;20128;-86
2022/03/11 03:02:33;;;;;;;28.23;16.55;;;3.10;99.90;;;;;;4994828;28;20057;-86
2022/03/11 03:04:59;;;;;;;26.20;17.83;;;3.70;99.90;;;;;;5010204;28;20038;-87
2022/03/11 03:07:28;;;;;;;27.35;17.02;;;3.00;99.90;;;;;;5010729;28;20120;-86
2022/03/11 03:09:53;;;;;;;29.75;18.02;;;4.00;99.90;;;;;;5011103;28;20637;-86
2022/03/11 03:12:22;;;;;;;30.98;17.70;;;3.60;99.90;;;;;;5009021;28;20133;-86
2022/03/11 03:14:54;;;;;;;28.85;18.08;;;3.90;99.90;;;;;;5011577;28;20493;-86
2022/03/11 03:17:23;;;;;;;32.47;17.90;;;3.20;99.90;;;;;;5009485;28;20488;-85
2022/03/11 03:19:49;;;;;;;28.98;17.27;;;2.60;99.90;;;;;;4994809;28;20481;-87
2022/03/11 03:22:15;;;;;;;29.00;17.38;;;2.90;99.90;;;;;;5010388;28;20049;-86
2022/03/11 03:24:47;;;;;;;31.35;17.80;;;2.90;99.90;;;;;;5010434;28;20149;-87
2022/03/11 03:27:14;;;;;;;29.42;18.85;;;2.90;99.90;;;;;;4992180;28;20150;-86
2022/03/11 03:29:39;;;;;;;26.70;17.42;;;2.90;99.90;;;;;;4995017;28;20128;-87
2022/03/11 03:32:25;;;;;;;31.00;18.80;;;3.20;99.90;;;;;;4993026;28;20484;-87
2022/03/11 03:34:57;;;;;;;26.02;18.00;;;2.90;99.90;;;;;;5010421;28;20494;-85
2022/03/11 03:37:23;;;;;;;34.85;18.15;;;3.10;99.90;;;;;;4993690;28;20081;-87
2022/03/11 03:39:49;;;;;;;27.77;17.90;;;4.30;99.90;;;;;;5009970;28;20140;-85
2022/03/11 03:42:15;;;;;;;31.92;17.98;;;3.90;99.90;;;;;;4992631;28;20144;-86
2022/03/11 03:44:40;;;;;;;28.20;17.88;;;4.10;99.90;;;;;;5026218;28;20446;-86
2022/03/11 03:47:09;;;;;;;27.20;17.55;;;3.00;99.90;;;;;;5009129;28;20046;-85
2022/03/11 03:49:35;;;;;;;30.10;18.80;;;2.80;99.90;;;;;;5009957;28;20049;-87
2022/03/11 03:52:01;;;;;;;31.98;19.70;;;2.70;99.90;;;;;;4993681;28;20396;-86
2022/03/11 03:54:27;;;;;;;28.13;18.88;;;2.70;99.90;;;;;;5009090;28;20046;-85
2022/03/11 03:57:01;;;;;;;28.67;18.73;;;3.40;99.90;;;;;;5009638;28;20132;-88
2022/03/11 03:59:27;;;;;;;37.67;20.13;;;3.20;99.90;;;;;;5009388;28;20128;-87
2022/03/11 04:02:05;;;;;;;31.73;19.83;;;2.40;99.90;;;;;;5010206;28;20187;-86
2022/03/11 04:04:32;;;;;;;31.55;18.98;;;2.80;99.90;;;;;;5009317;28;20097;-86
2022/03/11 04:06:57;;;;;;;29.15;19.30;;;3.10;99.90;;;;;;4992570;28;20041;-88
2022/03/11 04:09:26;;;;;;;33.35;19.42;;;3.10;99.90;;;;;;5009578;28;20053;-87
2022/03/11 04:11:52;;;;;;;33.28;19.25;;;2.50;99.90;;;;;;5009399;28;20421;-86
2022/03/11 04:14:17;;;;;;;27.35;18.73;;;3.30;99.90;;;;;;5003639;28;20045;-87
2022/03/11 04:16:43;;;;;;;31.10;18.95;;;2.40;99.90;;;;;;5012783;28;20469;-86
2022/03/11 04:19:09;;;;;;;31.02;20.23;;;2.40;99.90;;;;;;5012079;28;20057;-85
2022/03/11 04:21:43;;;;;;;29.42;18.83;;;2.40;99.90;;;;;;5012245;28;20053;-87
2022/03/11 04:24:13;;;;;;;32.90;20.40;;;2.40;99.90;;;;;;4995933;28;20041;-85
2022/03/11 04:26:40;;;;;;;27.08;18.08;;;2.50;99.90;;;;;;5012289;28;20041;-85
2022/03/11 04:29:06;;;;;;;29.83;20.02;;;2.30;99.90;;;;;;4994984;28;20045;-85
2022/03/11 04:31:32;;;;;;;28.65;19.00;;;2.20;99.90;;;;;;5011743;28;20053;-85
2022/03/11 04:34:02;;;;;;;29.90;18.98;;;2.20;99.90;;;;;;5012236;28;20080;-85
2022/03/11 04:36:29;;;;;;;29.50;19.38;;;2.20;99.90;;;;;;5010570;28;20041;-85
2022/03/11 04:38:55;;;;;;;38.25;20.67;;;2.20;99.90;;;;;;4995278;28;20041;-85
2022/03/11 04:41:34;;;;;;;34.33;19.95;;;2.60;99.90;;;;;;4996340;28;20056;-84
2022/03/11 04:44:00;;;;;;;31.27;19.92;;;2.20;99.90;;;;;;4994568;28;20067;-86
2022/03/11 04:46:26;;;;;;;30.45;20.25;;;2.10;99.90;;;;;;5011733;28;20041;-85
2022/03/11 04:48:52;;;;;;;31.67;19.42;;;2.10;99.90;;;;;;5010820;28;20053;-85
2022/03/11 04:51:18;;;;;;;27.23;17.95;;;2.20;99.90;;;;;;5011411;28;20053;-85
2022/03/11 04:53:44;;;;;;;34.28;21.08;;;2.10;99.90;;;;;;5011968;28;20515;-84
2022/03/11 04:56:10;;;;;;;29.00;19.65;;;2.10;99.90;;;;;;5009612;28;20038;-84
2022/03/11 04:58:36;;;;;;;30.45;20.05;;;2.00;99.90;;;;;;5011316;28;20374;-84
2022/03/11 05:01:02;;;;;;;28.55;19.20;;;2.30;99.90;;;;;;5011337;28;20140;-84
2022/03/11 05:03:28;;;;;;;27.52;18.58;;;2.00;99.90;;;;;;5010016;28;20083;-85
2022/03/11 05:05:53;;;;;;;33.10;20.65;;;2.00;99.90;;;;;;5011692;28;20135;-84
2022/03/11 05:08:19;;;;;;;43.17;20.38;;;1.90;99.90;;;;;;5010817;28;20460;-85
2022/03/11 05:10:45;;;;;;;34.00;20.27;;;1.90;99.90;;;;;;5027043;28;20040;-83
2022/03/11 05:13:10;;;;;;;31.77;19.52;;;1.90;99.90;;;;;;5010569;28;20049;-84
2022/03/11 05:15:45;;;;;;;33.95;19.75;;;1.90;99.90;;;;;;5011300;28;20049;-84
2022/03/11 05:18:12;;;;;;;29.48;20.00;;;2.70;99.90;;;;;;5009914;28;20081;-85
2022/03/11 05:20:38;;;;;;;29.63;19.13;;;1.80;99.90;;;;;;4994330;28;20037;-84
2022/03/11 05:23:04;;;;;;;30.10;19.13;;;1.80;99.90;;;;;;4994288;28;20041;-84
2022/03/11 05:25:30;;;;;;;29.10;19.30;;;1.90;99.90;;;;;;4993753;28;20037;-86
2022/03/11 05:27:56;;;;;;;30.65;20.38;;;1.80;99.90;;;;;;4994199;28;20045;-86
2022/03/11 05:30:22;;;;;;;29.65;19.38;;;2.40;99.90;;;;;;4994286;28;20064;-85
2022/03/11 05:32:48;;;;;;;32.75;21.48;;;1.80;99.90;;;;;;5009741;28;20042;-85
2022/03/11 05:35:23;;;;;;;32.70;21.00;;;1.70;99.90;;;;;;4994370;28;20095;-85
2022/03/11 05:37:49;;;;;;;31.55;20.40;;;1.70;99.90;;;;;;4994022;28;20121;-85
2022/03/11 05:40:15;;;;;;;31.30;19.33;;;2.60;99.90;;;;;;4994358;28;20054;-85
2022/03/11 05:42:41;;;;;;;32.08;20.13;;;1.70;99.90;;;;;;5009994;28;20096;-85
2022/03/11 05:45:08;;;;;;;31.55;19.58;;;1.80;99.90;;;;;;4994231;28;20392;-86
2022/03/11 05:47:45;;;;;;;31.10;20.13;;;1.70;99.90;;;;;;4994755;28;20037;-86
2022/03/11 05:50:11;;;;;;;31.27;19.42;;;1.90;99.90;;;;;;4994187;28;20137;-86
2022/03/11 05:52:39;;;;;;;34.38;20.00;;;1.70;99.90;;;;;;4993901;28;20128;-86
2022/03/11 05:55:17;;;;;;;32.20;19.70;;;2.00;99.90;;;;;;4997265;28;20053;-87
2022/03/11 05:57:43;;;;;;;33.47;19.38;;;1.70;99.90;;;;;;5010278;28;20114;-85
2022/03/11 06:00:09;;;;;;;36.15;20.52;;;2.30;99.90;;;;;;5009936;28;20140;-86
2022/03/11 06:02:38;;;;;;;33.22;20.63;;;1.70;99.90;;;;;;5010750;28;20041;-85
2022/03/11 06:05:04;;;;;;;29.83;19.15;;;2.20;99.90;;;;;;5009921;28;20041;-85
2022/03/11 06:07:30;;;;;;;31.30;20.15;;;1.70;99.90;;;;;;5009843;28;20041;-86
2022/03/11 06:09:55;;;;;;;29.00;19.75;;;2.20;99.90;;;;;;5011238;28;20041;-86
2022/03/11 06:12:22;;;;;;;36.42;20.05;;;2.40;99.90;;;;;;5009280;28;20048;-85
2022/03/11 06:15:04;;;;;;;29.98;20.02;;;1.70;99.90;;;;;;5009927;28;20116;-85
2022/03/11 06:17:29;;;;;;;30.08;19.98;;;1.70;99.90;;;;;;5011093;28;20068;-86
2022/03/11 06:19:55;;;;;;;31.23;19.00;;;2.90;99.90;;;;;;5009820;28;20493;-86
2022/03/11 06:22:21;;;;;;;30.90;18.95;;;1.70;99.90;;;;;;5010344;28;20264;-86
2022/03/11 06:25:01;;;;;;;30.52;19.38;;;1.90;99.90;;;;;;5011474;28;20042;-86
2022/03/11 06:27:27;;;;;;;28.15;18.40;;;1.70;99.90;;;;;;5011746;28;20041;-86
2022/03/11 06:29:53;;;;;;;27.70;18.63;;;2.30;99.90;;;;;;5024817;28;20431;-85
2022/03/11 06:32:18;;;;;;;33.72;20.10;;;2.70;99.90;;;;;;5037498;28;20052;-86
2022/03/11 06:34:44;;;;;;;30.48;20.20;;;1.70;99.90;;;;;;5022557;28;20045;-86
2022/03/11 06:37:10;;;;;;;28.63;18.90;;;2.50;99.90;;;;;;5021617;28;20484;-86
2022/03/11 06:39:44;;;;;;;35.05;19.02;;;1.80;99.90;;;;;;5039043;28;20460;-86
2022/03/11 06:42:10;;;;;;;31.20;19.08;;;2.00;99.90;;;;;;5020927;28;20045;-85
2022/03/11 06:44:36;;;;;;;30.88;18.98;;;2.40;99.90;;;;;;5011198;28;20095;-87
2022/03/11 06:47:11;;;;;;;33.55;19.15;;;1.90;99.90;;;;;;4999735;28;20047;-86
2022/03/11 06:49:36;;;;;;;34.25;19.17;;;1.90;99.90;;;;;;5011770;28;20045;-86
2022/03/11 06:52:02;;;;;;;29.45;18.27;;;2.50;99.90;;;;;;5029141;28;20151;-85
2022/03/11 06:54:28;;;;;;;26.95;17.52;;;2.00;99.90;;;;;;5013269;28;20052;-86
2022/03/11 06:57:03;;;;;;;37.20;19.13;;;2.00;99.90;;;;;;5027892;28;20037;-85
2022/03/11 06:59:29;;;;;;;31.25;19.20;;;2.00;99.90;;;;;;5009437;28;20493;-84
2022/03/11 07:01:55;;;;;;;30.33;18.63;;;3.20;99.90;;;;;;5021327;28;20037;-86
2022/03/11 07:04:20;;;;;;;29.23;18.60;;;2.10;99.90;;;;;;5004178;28;20496;-87
2022/03/11 07:06:55;;;;;;;37.75;19.92;;;2.20;99.90;;;;;;5007604;28;20045;-86
2022/03/11 07:09:21;;;;;;;28.98;18.42;;;2.30;99.90;;;;;;5006069;28;20460;-85
2022/03/11 07:11:47;;;;;;;28.50;18.05;;;2.20;99.90;;;;;;5004971;28;20081;-86
2022/03/11 07:14:12;;;;;;;33.70;17.98;;;2.20;99.90;;;;;;5022931;28;20053;-85
2022/03/11 07:16:38;;;;;;;26.65;18.50;;;3.00;99.90;;;;;;5005487;28;20130;-85
2022/03/11 07:19:19;;;;;;;32.47;18.75;;;2.50;99.90;;;;;;5005238;28;20125;-84
2022/03/11 07:21:45;;;;;;;32.15;17.45;;;2.50;99.90;;;;;;5007000;28;20091;-85
2022/03/11 07:24:10;;;;;;;32.05;18.00;;;2.50;99.90;;;;;;5020896;28;20444;-86
2022/03/11 07:26:36;;;;;;;29.67;17.73;;;3.70;99.90;;;;;;5015642;28;20546;-81
2022/03/11 07:29:02;;;;;;;25.75;17.65;;;2.60;99.90;;;;;;5028409;28;20180;-87
2022/03/11 07:31:28;;;;;;;28.80;19.05;;;2.70;99.90;;;;;;5015650;28;20045;-86
2022/03/11 07:34:00;;;;;;;28.65;17.48;;;3.20;99.90;;;;;;5007221;28;20041;-88
2022/03/11 07:36:26;;;;;;;28.17;17.73;;;3.60;99.90;;;;;;5008092;28;20128;-87
2022/03/11 07:38:56;;;;;;;30.05;17.67;;;2.80;99.90;;;;;;5016369;28;20124;-87
2022/03/11 07:41:22;;;;;;;27.30;17.55;;;2.70;99.90;;;;;;5032785;28;20049;-86
2022/03/11 07:43:51;;;;;;;29.77;17.20;;;2.90;99.90;;;;;;5019604;28;20095;-87
2022/03/11 07:46:17;;;;;;;30.15;18.05;;;3.00;99.90;;;;;;5022366;28;20504;-87
2022/03/11 07:48:43;;;;;;;30.98;18.65;;;3.50;99.90;;;;;;5015665;28;20045;-87
2022/03/11 07:51:18;;;;;;;28.13;18.50;;;3.50;99.90;;;;;;5014446;28;20052;-88
2022/03/11 07:53:45;;;;;;;28.40;17.77;;;4.20;99.90;;;;;;5006947;28;20032;-88
2022/03/11 07:56:12;;;;;;;26.50;18.02;;;3.90;99.90;;;;;;5008198;28;20484;-86
2022/03/11 07:58:50;;;;;;;30.83;17.83;;;3.50;99.90;;;;;;5008291;28;20431;-87
2022/03/11 08:01:16;;;;;;;29.02;18.02;;;3.40;99.90;;;;;;5007649;28;20384;-88
2022/03/11 08:03:43;;;;;;;28.33;18.50;;;3.40;99.90;;;;;;5021551;28;20041;-87
2022/03/11 08:06:10;;;;;;;28.33;18.33;;;3.80;99.90;;;;;;5021224;28;20048;-89
2022/03/11 08:08:38;;;;;;;29.00;18.23;;;3.70;99.90;;;;;;5017212;28;20128;-88
2022/03/11 08:11:05;;;;;;;31.55;19.67;;;4.30;99.90;;;;;;5016623;28;20128;-89
2022/03/11 08:13:43;;;;;;;44.20;19.15;;;4.00;99.90;;;;;;5012340;28;20046;-88
2022/03/11 08:16:09;;;;;;;28.30;17.02;;;3.90;99.90;;;;;;5010130;28;20040;-87
2022/03/11 08:18:35;;;;;;;30.83;18.58;;;4.00;99.90;;;;;;5016493;28;20412;-87
2022/03/11 08:21:03;;;;;;;31.77;17.48;;;4.10;99.90;;;;;;5018774;28;20040;-85
2022/03/11 08:23:29;;;;;;;29.45;18.40;;;4.10;99.90;;;;;;5026963;28;20127;-87
2022/03/11 08:26:00;;;;;;;24.33;17.30;;;4.80;99.90;;;;;;5022913;28;20592;-86
2022/03/11 08:28:26;;;;;;;28.65;18.27;;;3.80;99.90;;;;;;5036778;28;20131;-85
2022/03/11 08:30:54;;;;;;;30.30;18.05;;;4.30;99.90;;;;;;5033512;28;20135;-87
2022/03/11 08:33:22;;;;;;;29.35;18.40;;;5.30;99.90;;;;;;5026255;28;20208;-87
2022/03/11 08:36:00;;;;;;;30.02;17.60;;;4.50;99.90;;;;;;5021946;28;20041;-86
2022/03/11 08:38:25;;;;;;;34.90;18.55;;;4.90;99.90;;;;;;5016356;28;20084;-86
2022/03/11 08:40:51;;;;;;;35.53;18.83;;;5.40;99.90;;;;;;5014696;28;20147;-86
2022/03/11 08:43:26;;;;;;;27.27;17.02;;;4.70;99.90;;;;;;5013609;28;20059;-87
2022/03/11 08:46:01;;;;;;;26.63;17.38;;;4.80;99.90;;;;;;5035700;28;20041;-86
2022/03/11 08:48:28;;;;;;;30.70;16.98;;;4.90;99.90;;;;;;5032546;28;20123;-86
2022/03/11 08:51:04;;;;;;;32.05;18.40;;;5.90;99.90;;;;;;5034667;28;20487;-86
2022/03/11 08:53:29;;;;;;;26.38;16.70;;;4.90;99.90;;;;;;5034763;28;20044;-87
2022/03/11 08:55:55;;;;;;;29.58;17.40;;;5.10;99.90;;;;;;5033647;28;20430;-84
2022/03/11 08:58:21;;;;;;;30.13;17.30;;;4.50;99.90;;;;;;5029037;28;20049;-85
2022/03/11 09:00:59;;;;;;;26.65;16.98;;;6.40;99.90;;;;;;5004264;28;20041;-85
2022/03/11 09:03:25;;;;;;;26.83;16.23;;;5.30;99.90;;;;;;5021181;28;20044;-85
2022/03/11 09:06:03;;;;;;;24.58;16.90;;;5.70;99.90;;;;;;5021830;28;20468;-84
2022/03/11 09:08:29;;;;;;;28.45;17.95;;;5.90;99.90;;;;;;5021400;28;20041;-86
2022/03/11 09:10:55;;;;;;;28.15;17.55;;;5.90;99.90;;;;;;5002340;28;20052;-86
2022/03/11 09:13:32;;;;;;;28.67;18.20;;;5.90;99.90;;;;;;5003927;28;20033;-85
2022/03/11 09:15:59;;;;;;;25.90;17.80;;;5.90;99.90;;;;;;5018526;28;20149;-85
2022/03/11 09:18:24;;;;;;;25.05;16.40;;;5.60;99.90;;;;;;5004038;28;20041;-84
2022/03/11 09:20:55;;;;;;;42.40;17.35;;;6.10;99.90;;;;;;5004744;28;20034;-85
2022/03/11 09:23:21;;;;;;;28.77;17.15;;;5.80;99.90;;;;;;5024653;28;20044;-84
2022/03/11 09:25:47;;;;;;;27.98;16.60;;;6.30;99.90;;;;;;5029411;28;20072;-84
2022/03/11 09:28:12;;;;;;;31.77;16.52;;;6.00;99.90;;;;;;5034160;28;20052;-83
2022/03/11 09:30:38;;;;;;;26.17;17.70;;;6.50;99.90;;;;;;5024586;28;20079;-82
2022/03/11 09:33:13;;;;;;;30.27;16.77;;;6.00;99.90;;;;;;5048895;28;20088;-83
2022/03/11 09:35:38;;;;;;;25.38;16.88;;;6.00;99.90;;;;;;4994290;28;20092;-84
2022/03/11 09:38:04;;;;;;;24.55;16.45;;;5.50;99.90;;;;;;4992863;28;20073;-83
2022/03/11 09:40:32;;;;;;;24.75;16.65;;;6.20;99.90;;;;;;5010830;28;20144;-84
2022/03/11 09:42:58;;;;;;;28.60;16.42;;;6.30;99.90;;;;;;5009051;28;20091;-83
2022/03/11 09:45:26;;;;;;;32.83;16.23;;;7.30;99.90;;;;;;5009660;28;20045;-82
2022/03/11 09:47:53;;;;;;;25.00;16.05;;;7.40;99.90;;;;;;5010144;28;20124;-82
2022/03/11 09:50:19;;;;;;;26.30;17.02;;;6.40;99.90;;;;;;5016048;28;20420;-86
2022/03/11 09:52:47;;;;;;;26.25;16.20;;;6.40;99.90;;;;;;5029538;28;20555;-84
2022/03/11 09:55:22;;;;;;;23.33;15.68;;;7.40;99.90;;;;;;5024301;28;20083;-86
2022/03/11 09:57:48;;;;;;;27.27;16.73;;;6.40;99.90;;;;;;5012951;28;20041;-84
2022/03/11 10:00:25;;;;;;;27.88;15.80;;;6.70;99.90;;;;;;5012446;28;20044;-84
2022/03/11 10:02:51;;;;;;;26.15;16.52;;;6.60;99.90;;;;;;5013528;28;20037;-84
2022/03/11 10:05:17;;;;;;;27.00;16.17;;;5.90;99.90;;;;;;5013174;28;20809;-85
2022/03/11 10:07:43;;;;;;;30.08;16.83;;;6.80;99.90;;;;;;5013228;28;20053;-85
2022/03/11 10:10:15;;;;;;;25.08;17.33;;;6.80;99.90;;;;;;5010350;28;20065;-83
2022/03/11 10:12:43;;;;;;;25.42;16.08;;;6.90;99.90;;;;;;5009260;28;20037;-83
2022/03/11 10:15:09;;;;;;;27.42;16.35;;;7.00;99.90;;;;;;5010191;28;20155;-83
2022/03/11 10:17:38;;;;;;;25.10;16.38;;;7.60;99.90;;;;;;5010491;28;20041;-83
2022/03/11 10:20:07;;;;;;;32.63;16.35;;;7.80;99.90;;;;;;5012334;28;20044;-83
2022/03/11 10:22:34;;;;;;;23.23;16.55;;;7.30;99.90;;;;;;5014123;28;20041;-83
2022/03/11 10:25:20;;;;;;;24.00;15.80;;;7.30;99.90;;;;;;5013276;28;20088;-82
2022/03/11 10:28:08;;;;;;;27.00;14.95;;;7.40;99.90;;;;;;5011393;28;20535;-85
2022/03/11 10:30:37;;;;;;;23.27;16.45;;;7.40;99.90;;;;;;5016079;28;20605;-83
2022/03/11 10:33:05;;;;;;;24.90;15.20;;;7.50;99.90;;;;;;5017674;28;20041;-84
2022/03/11 10:35:36;;;;;;;24.25;14.93;;;7.60;99.90;;;;;;5013784;28;20071;-83
2022/03/11 10:38:09;;;;;;;22.70;15.00;;;7.60;99.90;;;;;;5023487;28;20102;-85
2022/03/11 10:40:56;;;;;;;22.48;15.15;;;7.60;99.90;;;;;;5024686;28;20403;-85
2022/03/11 10:43:25;;;;;;;24.35;14.77;;;7.90;99.90;;;;;;5041244;28;20092;-82
2022/03/11 10:45:56;;;;;;;24.63;15.20;;;7.80;99.90;;;;;;5042854;28;20393;-84
2022/03/11 10:48:49;;;;;;;29.50;16.45;;;7.70;99.90;;;;;;5023226;28;20041;-83
2022/03/11 10:51:20;;;;;;;25.35;16.15;;;7.80;99.90;;;;;;5018069;28;20048;-84
2022/03/11 10:53:49;;;;;;;21.60;14.85;;;8.00;99.90;;;;;;5034697;28;20139;-85
2022/03/11 10:56:26;;;;;;;25.52;16.25;;;7.90;99.90;;;;;;5018638;28;20087;-86
2022/03/11 10:59:06;;;;;;;23.25;14.75;;;7.90;99.90;;;;;;5024227;28;20146;-84
2022/03/11 11:01:35;;;;;;;28.30;15.85;;;7.90;99.90;;;;;;5012743;28;20041;-84
2022/03/11 11:04:03;;;;;;;25.35;14.93;;;8.60;99.90;;;;;;5012972;28;20048;-84
2022/03/11 11:06:29;;;;;;;33.90;15.98;;;8.10;99.90;;;;;;5013407;28;20087;-82
2022/03/11 11:08:55;;;;;;;22.88;14.88;;;8.70;99.90;;;;;;5012705;28;20049;-83
2022/03/11 11:11:22;;;;;;;63.38;16.40;;;8.20;99.90;;;;;;5012218;28;20582;-83
2022/03/11 11:13:54;;;;;;;24.52;15.73;;;9.10;99.90;;;;;;5013285;28;20401;-83
2022/03/11 11:16:25;;;;;;;24.88;15.82;;;8.50;99.90;;;;;;5012144;28;20110;-83
2022/03/11 11:18:52;;;;;;;22.65;14.68;;;8.80;99.90;;;;;;4996536;28;20053;-84
2022/03/11 11:21:27;;;;;;;26.83;15.10;;;8.40;99.90;;;;;;5012593;28;20052;-85
2022/03/11 11:23:56;;;;;;;22.25;14.35;;;8.40;99.90;;;;;;5012335;28;20037;-85
2022/03/11 11:26:26;;;;;;;24.52;15.25;;;9.40;99.90;;;;;;5012351;28;20056;-84
2022/03/11 11:28:55;;;;;;;21.95;14.32;;;9.40;99.90;;;;;;5001243;28;20052;-83
2022/03/11 11:31:22;;;;;;;23.00;14.70;;;8.60;99.90;;;;;;5015485;28;20438;-83
2022/03/11 11:33:51;;;;;;;21.15;15.18;;;8.70;99.90;;;;;;5009552;28;20386;-83
2022/03/11 11:36:35;;;;;;;22.20;14.30;;;9.10;99.90;;;;;;5012451;28;20489;-83
2022/03/11 11:39:04;;;;;;;21.67;14.18;;;9.20;99.90;;;;;;4996161;28;20564;-83
2022/03/11 11:41:31;;;;;;;24.75;13.32;;;9.00;99.90;;;;;;4995324;28;20128;-83
2022/03/11 11:44:00;;;;;;;21.35;13.82;;;9.80;99.90;;;;;;5010981;28;20050;-83
2022/03/11 11:46:28;;;;;;;24.02;13.82;;;9.00;99.90;;;;;;4995744;28;20033;-83
2022/03/11 11:49:07;;;;;;;22.10;14.63;;;9.00;99.90;;;;;;5011151;28;20497;-84
2022/03/11 11:51:42;;;;;;;24.75;14.10;;;10.10;99.60;;;;;;5012298;28;20042;-83
2022/03/11 11:54:26;;;;;;;21.00;13.63;;;8.70;99.90;;;;;;4995772;28;20084;-84
2022/03/11 11:56:51;;;;;;;23.80;13.93;;;10.30;99.70;;;;;;5016221;28;20041;-83
2022/03/11 11:59:27;;;;;;;20.50;13.38;;;10.20;99.00;;;;;;5023958;28;20068;-83
2022/03/11 12:01:55;;;;;;;19.92;14.05;;;9.70;98.10;;;;;;5017485;28;20060;-83
2022/03/11 12:04:34;;;;;;;20.10;13.25;;;9.20;97.80;;;;;;5035172;28;20036;-83
2022/03/11 12:07:03;;;;;;;22.42;14.18;;;9.30;97.10;;;;;;5035258;28;20381;-82
2022/03/11 12:09:45;;;;;;;22.33;14.27;;;9.30;97.40;;;;;;5035588;28;20131;-83
2022/03/11 12:12:15;;;;;;;19.73;12.90;;;9.40;97.30;;;;;;5033763;28;20036;-83
2022/03/11 12:15:08;;;;;;;23.70;13.60;;;9.90;97.40;;;;;;5025922;28;20472;-83
2022/03/11 12:17:37;;;;;;;19.90;12.95;;;9.50;94.90;;;;;;5022026;28;20052;-82
2022/03/11 12:20:24;;;;;;;25.83;12.63;;;9.60;96.80;;;;;;5024444;28;20114;-82
2022/03/11 12:22:52;;;;;;;21.95;13.63;;;9.60;95.10;;;;;;5053272;28;20435;-81
2022/03/11 12:25:22;;;;;;;18.20;12.88;;;9.70;95.20;;;;;;5025938;28;20041;-82
2022/03/11 12:28:04;;;;;;;19.58;12.70;;;9.70;94.70;;;;;;5022358;28;20037;-81
2022/03/11 12:30:31;;;;;;;19.65;13.43;;;9.70;94.90;;;;;;5032749;28;20060;-82
2022/03/11 12:33:04;;;;;;;20.58;12.73;;;9.80;95.40;;;;;;5024010;28;20131;-82
2022/03/11 12:35:30;;;;;;;18.02;12.70;;;9.80;94.20;;;;;;5038360;28;20056;-82
2022/03/11 12:37:56;;;;;;;19.50;13.52;;;9.90;94.30;;;;;;5035347;28;20040;-84
2022/03/11 12:40:23;;;;;;;24.73;12.70;;;9.90;95.10;;;;;;5033835;28;20044;-82
2022/03/11 12:42:56;;;;;;;18.75;13.02;;;10.00;94.70;;;;;;5035299;28;20063;-82
2022/03/11 12:45:30;;;;;;;20.75;12.25;;;10.00;93.50;;;;;;5050452;28;20059;-81
2022/03/11 12:47:56;;;;;;;19.90;12.30;;;10.00;93.00;;;;;;5033956;28;20040;-82