Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:19;;;;;;;5.53;5.07;;;;;;;8.22;70.05;93929.28;5095282;28;20667;-77
2021/12/30 00:03:46;;;;;;;5.10;4.17;;;;;;;8.33;69.59;93928.69;5111384;28;20415;-77
2021/12/30 00:06:12;;;;;;;5.07;4.57;;;;;;;8.65;68.25;93930.75;5109638;28;20768;-77
2021/12/30 00:08:38;;;;;;;5.10;4.60;;;;;;;8.54;68.91;93927.75;5111079;28;20467;-77
2021/12/30 00:11:05;;;;;;;5.20;4.70;;;;;;;8.06;69.56;93927.03;5110795;28;20423;-76
2021/12/30 00:13:31;;;;;;;5.03;4.63;;;;;;;8.58;68.38;93922.94;5110684;28;21027;-77
2021/12/30 00:15:57;;;;;;;5.33;4.40;;;;;;;8.49;68.92;93926.75;5109071;28;20398;-77
2021/12/30 00:18:22;;;;;;;5.30;4.90;;;;;;;8.36;69.27;93928.28;5110134;28;20184;-77
2021/12/30 00:20:48;;;;;;;9.50;3.90;;;;;;;8.52;68.43;93929.75;5109980;28;20180;-77
2021/12/30 00:23:13;;;;;;;4.53;4.20;;;;;;;8.06;70.13;93932.25;5110361;28;20670;-76
2021/12/30 00:25:41;;;;;;;5.67;4.37;;;;;;;8.37;69.75;93931.72;5110147;28;20174;-77
2021/12/30 00:28:13;;;;;;;4.43;4.00;;;;;;;8.37;69.72;93942.94;5109760;28;20215;-78
2021/12/30 00:30:39;;;;;;;5.90;4.90;;;;;;;8.78;68.46;93944.63;5110833;28;20416;-77
2021/12/30 00:33:04;;;;;;;4.03;3.63;;;;;;;8.59;68.01;93934.97;5092056;28;20446;-76
2021/12/30 00:35:32;;;;;;;4.53;4.23;;;;;;;9.04;67.13;93940.41;5110599;28;20402;-77
2021/12/30 00:37:58;;;;;;;4.20;3.83;;;;;;;8.64;67.33;93943.00;5091583;28;20264;-77
2021/12/30 00:40:24;;;;;;;3.40;3.20;;;;;;;8.64;68.43;93947.44;5110069;28;20408;-77
2021/12/30 00:42:49;;;;;;;3.97;2.90;;;;;;;8.34;68.80;93948.53;5109949;28;20430;-76
2021/12/30 00:45:15;;;;;;;2.90;2.70;;;;;;;7.84;69.53;93953.22;5092325;28;20192;-77
2021/12/30 00:47:40;;;;;;;3.20;2.90;;;;;;;8.38;68.49;93947.16;5085957;28;20181;-78
2021/12/30 00:50:06;;;;;;;2.90;2.57;;;;;;;8.30;68.87;93946.53;5071810;28;20256;-77
2021/12/30 00:52:32;;;;;;;3.70;3.30;;;;;;;8.26;69.53;93951.34;5089582;28;20238;-76
2021/12/30 00:54:57;;;;;;;3.50;3.20;;;;;;;8.33;68.92;93943.53;5089515;28;20423;-77
2021/12/30 00:57:23;;;;;;;2.20;1.97;;;;;;;7.55;71.04;93957.69;5088507;28;20673;-77
2021/12/30 00:59:48;;;;;;;2.23;2.03;;;;;;;7.69;70.56;93960.38;5090168;28;20181;-76
2021/12/30 01:02:14;;;;;;;2.80;2.60;;;;;;;7.56;71.24;93961.88;5104708;28;20264;-76
2021/12/30 01:04:40;;;;;;;2.90;2.57;;;;;;;8.31;69.21;93963.75;5108294;28;20177;-78
2021/12/30 01:07:05;;;;;;;4.70;3.60;;;;;;;8.46;68.03;93955.81;5068536;28;20176;-77
2021/12/30 01:09:31;;;;;;;3.40;3.10;;;;;;;8.03;69.94;93967.31;5088155;28;20220;-77
2021/12/30 01:11:58;;;;;;;4.43;3.57;;;;;;;8.23;69.09;93967.34;5091284;28;20238;-77
2021/12/30 01:14:27;;;;;;;3.17;2.90;;;;;;;8.15;69.13;93965.72;5108946;28;20184;-77
2021/12/30 01:16:56;;;;;;;2.70;2.50;;;;;;;8.01;69.94;93958.88;5108751;28;20431;-78
2021/12/30 01:22:07;;;;;;;2.77;1.87;;;;;;;8.38;68.16;93964.59;5108997;28;20386;-76
2021/12/30 01:24:32;;;;;;;2.47;1.63;;;;;;;7.92;69.42;93968.66;5108532;28;20427;-75
2021/12/30 01:26:58;;;;;;;2.67;2.47;;;;;;;8.40;68.28;93973.84;5088269;28;20245;-76
2021/12/30 01:29:26;;;;;;;3.20;2.93;;;;;;;8.67;67.64;93973.91;5108546;28;20216;-77
2021/12/30 01:31:51;;;;;;;3.77;3.47;;;;;;;8.65;67.70;93977.69;5090482;28;20615;-76
2021/12/30 01:34:17;;;;;;;3.73;3.33;;;;;;;8.04;69.57;93986.34;5108473;28;20422;-77
2021/12/30 01:36:42;;;;;;;2.97;2.77;;;;;;;8.34;69.00;93984.25;5108822;28;20174;-77
2021/12/30 01:39:08;;;;;;;2.80;2.57;;;;;;;8.48;68.13;93985.91;5108880;28;20179;-77
2021/12/30 01:41:44;;;;;;;2.60;2.40;;;;;;;8.57;67.49;93984.75;5090087;28;20291;-75
2021/12/30 01:44:09;;;;;;;2.53;2.33;;;;;;;8.10;68.40;93989.00;5108457;28;20185;-77
2021/12/30 01:46:43;;;;;;;2.23;2.13;;;;;;;8.27;68.86;93984.22;5108121;28;20411;-76
2021/12/30 01:49:11;;;;;;;2.17;1.97;;;;;;;8.01;69.78;93983.13;5108281;28;20220;-77
2021/12/30 01:51:38;;;;;;;2.03;1.73;;;;;;;8.27;68.11;93981.63;5108229;28;20441;-76
2021/12/30 01:54:05;;;;;;;2.27;2.10;;;;;;;8.46;68.26;93981.88;5090069;28;20979;-77
2021/12/30 01:56:31;;;;;;;1.93;1.83;;;;;;;8.67;66.90;93979.13;5107757;28;20470;-77
2021/12/30 01:58:56;;;;;;;2.43;2.23;;;;;;;8.49;67.83;93976.28;5108542;28;20493;-74
2021/12/30 02:01:23;;;;;;;2.60;2.30;;;;;;;8.68;67.55;93982.53;5093690;28;20173;-76
2021/12/30 02:03:48;;;;;;;3.43;2.63;;;;;;;8.56;68.29;93988.34;5107270;28;20177;-76
2021/12/30 02:06:14;;;;;;;2.00;1.90;;;;;;;8.35;68.32;93991.06;5107906;28;20450;-78
2021/12/30 02:08:39;;;;;;;2.53;2.33;;;;;;;8.78;66.72;93985.53;5108030;28;20313;-77
2021/12/30 02:11:05;;;;;;;2.60;2.40;;;;;;;8.52;67.12;93991.53;5107573;28;20169;-77
2021/12/30 02:13:31;;;;;;;1.80;1.70;;;;;;;8.44;67.56;93983.88;5106847;28;20228;-76
2021/12/30 02:16:01;;;;;;;2.63;2.37;;;;;;;8.22;68.95;93989.22;5106978;28;20292;-77
2021/12/30 02:18:27;;;;;;;2.30;2.10;;;;;;;8.36;68.23;93982.22;5106629;28;20324;-77
2021/12/30 02:20:58;;;;;;;2.40;2.27;;;;;;;8.44;68.10;93992.50;5106886;28;20411;-77
2021/12/30 02:23:43;;;;;;;3.13;2.90;;;;;;;8.67;68.29;93992.16;5088739;28;20427;-77
2021/12/30 02:26:16;;;;;;;2.53;2.33;;;;;;;8.51;67.63;93995.13;5106127;28;20475;-77
2021/12/30 02:28:42;;;;;;;2.93;2.67;;;;;;;8.52;67.71;93994.94;5106873;28;20478;-78
2021/12/30 02:31:19;;;;;;;2.63;2.37;;;;;;;8.62;67.91;93994.56;5088359;28;20406;-77
2021/12/30 02:33:45;;;;;;;2.30;1.80;;;;;;;8.23;68.35;93998.63;5106629;28;20415;-77
2021/12/30 02:36:13;;;;;;;2.23;2.03;;;;;;;8.32;68.38;94002.69;5106545;28;20408;-77
2021/12/30 02:38:44;;;;;;;3.33;2.93;;;;;;;8.38;67.87;93999.31;5106446;28;20515;-76
2021/12/30 02:41:14;;;;;;;2.53;2.33;;;;;;;7.96;70.21;93993.31;5088555;28;20728;-76
2021/12/30 02:43:40;;;;;;;2.70;2.60;;;;;;;7.93;70.07;94011.13;5106351;28;20456;-77
2021/12/30 02:46:06;;;;;;;2.13;1.93;;;;;;;8.01;69.68;94011.78;5105831;28;20438;-76
2021/12/30 02:48:33;;;;;;;2.50;2.30;;;;;;;7.89;70.10;94008.16;5087567;28;20996;-76
2021/12/30 02:51:03;;;;;;;2.87;2.70;;;;;;;8.28;68.96;94013.69;5106069;28;20169;-76
2021/12/30 02:53:28;;;;;;;2.67;2.40;;;;;;;8.06;68.86;94013.81;5105806;28;20423;-77
2021/12/30 02:55:55;;;;;;;3.67;3.00;;;;;;;8.18;69.26;94027.09;5105854;28;20437;-77
2021/12/30 02:58:21;;;;;;;3.27;2.93;;;;;;;8.46;68.56;94021.81;5087850;28;20235;-76
2021/12/30 03:00:49;;;;;;;2.40;2.20;;;;;;;8.32;69.01;94025.34;5087795;28;21038;-78
2021/12/30 03:03:23;;;;;;;2.53;2.37;;;;;;;7.81;69.85;94022.09;5105837;28;20490;-76
2021/12/30 03:05:49;;;;;;;1.70;1.60;;;;;;;8.07;70.03;94020.63;5105819;28;20414;-77
2021/12/30 03:08:16;;;;;;;2.37;2.27;;;;;;;8.01;69.44;94027.44;5105983;28;20493;-75
2021/12/30 03:10:42;;;;;;;3.40;3.10;;;;;;;8.42;68.28;94032.81;5106071;28;20411;-77
2021/12/30 03:13:09;;;;;;;2.90;2.53;;;;;;;8.59;67.91;94029.66;5105658;28;20558;-76
2021/12/30 03:15:36;;;;;;;2.90;2.70;;;;;;;8.24;68.79;94031.53;5105573;28;20411;-77
2021/12/30 03:18:02;;;;;;;3.57;2.80;;;;;;;8.42;67.78;94041.44;5105378;28;20417;-75
2021/12/30 03:20:32;;;;;;;2.00;1.90;;;;;;;7.77;69.98;94046.94;5105886;28;20429;-76
2021/12/30 03:22:58;;;;;;;2.80;2.60;;;;;;;8.23;68.49;94042.94;5105925;28;20423;-76
2021/12/30 03:25:24;;;;;;;2.60;2.40;;;;;;;8.31;68.38;94042.78;5087459;28;20411;-78
2021/12/30 03:27:49;;;;;;;2.63;2.50;;;;;;;8.31;69.18;94048.00;5087432;28;20181;-77
2021/12/30 03:30:16;;;;;;;4.33;4.03;;;;;;;8.45;67.53;94048.09;5104974;28;20196;-77
2021/12/30 03:32:41;;;;;;;3.77;3.43;;;;;;;8.17;69.45;94056.75;5087567;28;20185;-77
2021/12/30 03:35:08;;;;;;;2.27;2.07;;;;;;;8.04;69.85;94057.50;5087779;28;20415;-77
2021/12/30 03:37:33;;;;;;;3.90;3.40;;;;;;;8.34;69.09;94055.41;5105442;28;20185;-77
2021/12/30 03:39:59;;;;;;;2.83;2.63;;;;;;;8.40;68.41;94057.25;5105867;28;20411;-77
2021/12/30 03:42:25;;;;;;;3.70;3.40;;;;;;;8.23;68.56;94045.53;5104930;28;20185;-77
2021/12/30 03:44:52;;;;;;;3.30;3.00;;;;;;;8.53;67.91;94056.50;5105635;28;20189;-75
2021/12/30 03:47:19;;;;;;;3.60;3.30;;;;;;;8.34;68.11;94050.19;5105611;28;20172;-76
2021/12/30 03:49:46;;;;;;;3.10;2.90;;;;;;;8.48;67.92;94058.09;5105544;28;20557;-76
2021/12/30 03:52:23;;;;;;;4.13;3.73;;;;;;;8.42;68.89;94053.66;5105219;28;20502;-77
2021/12/30 03:54:49;;;;;;;3.30;3.03;;;;;;;8.52;68.07;94059.34;5087597;28;20430;-76
2021/12/30 03:57:14;;;;;;;3.40;3.10;;;;;;;8.15;68.39;94069.19;5087234;28;20933;-77
2021/12/30 03:59:40;;;;;;;3.70;3.40;;;;;;;8.53;66.96;94066.94;5087630;28;20224;-77
2021/12/30 04:02:05;;;;;;;3.43;3.23;;;;;;;8.76;67.67;94079.66;5092443;28;20194;-77
2021/12/30 04:04:31;;;;;;;2.80;2.60;;;;;;;8.32;68.25;94086.09;5105325;28;20204;-76
2021/12/30 04:06:57;;;;;;;3.80;3.47;;;;;;;8.63;67.43;94081.41;5105035;28;20261;-76
2021/12/30 04:09:42;;;;;;;3.87;3.57;;;;;;;8.69;66.42;94088.44;5086942;28;20223;-77
2021/12/30 04:12:08;;;;;;;4.00;3.60;;;;;;;8.39;68.29;94086.94;5104702;28;20455;-77
2021/12/30 04:14:33;;;;;;;4.17;3.77;;;;;;;8.58;67.84;94095.06;5086713;28;20920;-78
2021/12/30 04:16:59;;;;;;;3.80;3.50;;;;;;;8.40;67.47;94098.97;5087163;28;20189;-77
2021/12/30 04:19:25;;;;;;;4.20;2.87;;;;;;;8.46;67.99;94104.41;5086775;28;20277;-77
2021/12/30 04:21:56;;;;;;;3.90;3.60;;;;;;;8.28;67.86;94103.13;5070152;28;20209;-76
2021/12/30 04:24:21;;;;;;;3.80;3.50;;;;;;;8.09;68.09;94109.03;5102588;28;20506;-78
2021/12/30 04:26:47;;;;;;;5.20;3.60;;;;;;;8.63;67.22;94120.53;5086750;28;20794;-77
2021/12/30 04:29:12;;;;;;;5.20;3.90;;;;;;;8.69;67.41;94128.41;5104985;28;20216;-77
2021/12/30 04:31:38;;;;;;;3.33;3.03;;;;;;;8.79;67.35;94125.41;5086847;28;20201;-77
2021/12/30 04:34:04;;;;;;;3.90;3.60;;;;;;;8.88;66.04;94136.47;5105073;28;20249;-77
2021/12/30 04:36:29;;;;;;;3.33;2.70;;;;;;;8.65;67.25;94137.63;5105001;28;20243;-78
2021/12/30 04:38:54;;;;;;;3.30;3.10;;;;;;;8.48;66.63;94133.72;5086524;28;20181;-77
2021/12/30 04:41:20;;;;;;;3.97;2.80;;;;;;;8.20;67.73;94134.56;5089334;28;20621;-76
2021/12/30 04:43:45;;;;;;;4.23;3.93;;;;;;;8.71;66.70;94139.44;5090586;28;20188;-77
2021/12/30 04:46:11;;;;;;;4.30;3.63;;;;;;;8.46;67.81;94138.31;5090417;28;20181;-76
2021/12/30 04:48:37;;;;;;;3.07;2.87;;;;;;;8.16;67.92;94148.97;5090113;28;20212;-77
2021/12/30 04:51:02;;;;;;;3.43;2.87;;;;;;;8.17;67.45;94140.94;5090240;28;20188;-77
2021/12/30 04:53:28;;;;;;;4.27;3.87;;;;;;;8.28;67.49;94147.44;5090056;28;20268;-77
2021/12/30 04:55:53;;;;;;;4.20;3.90;;;;;;;8.13;68.14;94151.97;5090516;28;20185;-76
2021/12/30 04:58:19;;;;;;;3.20;3.00;;;;;;;7.94;68.53;94159.44;5089989;28;20188;-76
2021/12/30 05:00:46;;;;;;;4.47;4.00;;;;;;;8.27;67.99;94161.47;5089828;28;20193;-76
2021/12/30 05:03:14;;;;;;;3.33;3.03;;;;;;;8.17;68.01;94167.00;5107805;28;20193;-77
2021/12/30 05:05:51;;;;;;;4.13;3.73;;;;;;;8.25;67.49;94176.47;5089980;28;20834;-78
2021/12/30 05:08:20;;;;;;;2.90;2.70;;;;;;;7.90;68.73;94171.25;5089787;28;20462;-77
2021/12/30 05:10:46;;;;;;;3.43;2.90;;;;;;;8.12;67.84;94177.22;5090004;28;20407;-76
2021/12/30 05:13:13;;;;;;;3.43;3.13;;;;;;;8.09;67.58;94174.97;5107792;28;20530;-76
2021/12/30 05:15:40;;;;;;;3.57;3.27;;;;;;;8.38;67.82;94178.34;5108147;28;20460;-76
2021/12/30 05:18:08;;;;;;;2.00;1.90;;;;;;;7.70;68.97;94181.53;5089733;28;20423;-76
2021/12/30 05:20:34;;;;;;;3.40;3.20;;;;;;;7.39;70.45;94180.03;5108308;28;20707;-76
2021/12/30 05:22:59;;;;;;;3.13;2.93;;;;;;;7.97;68.98;94187.72;5089604;28;20467;-76
2021/12/30 05:25:26;;;;;;;2.50;2.30;;;;;;;8.04;67.12;94189.56;5089941;28;20407;-76
2021/12/30 05:27:52;;;;;;;5.40;3.43;;;;;;;8.13;68.02;94193.66;5089649;28;20212;-76
2021/12/30 05:30:18;;;;;;;4.33;4.00;;;;;;;8.20;67.39;94202.31;5089126;28;20462;-77
2021/12/30 05:32:45;;;;;;;5.37;4.87;;;;;;;8.17;67.27;94200.88;5089756;28;20169;-76
2021/12/30 05:35:12;;;;;;;4.50;3.47;;;;;;;8.51;66.14;94209.75;5089596;28;20411;-77
2021/12/30 05:37:39;;;;;;;4.50;3.97;;;;;;;8.17;67.22;94213.91;5089344;28;20475;-77
2021/12/30 05:40:08;;;;;;;3.80;3.50;;;;;;;8.47;66.89;94216.34;5107611;28;20414;-77
2021/12/30 05:42:33;;;;;;;4.90;3.83;;;;;;;8.02;68.13;94216.63;5089234;28;20498;-77
2021/12/30 05:44:59;;;;;;;4.00;3.70;;;;;;;8.52;66.80;94224.41;5089135;28;20431;-78
2021/12/30 05:47:24;;;;;;;4.87;4.40;;;;;;;8.44;67.06;94223.75;5089442;28;20202;-79
2021/12/30 05:49:54;;;;;;;3.57;3.27;;;;;;;7.48;69.27;94219.78;5088734;28;20205;-77
2021/12/30 05:52:19;;;;;;;4.63;4.13;;;;;;;8.05;68.24;94235.50;5089112;28;20572;-77
2021/12/30 05:54:45;;;;;;;6.13;4.80;;;;;;;8.42;66.95;94236.16;5107354;28;20466;-77
2021/12/30 05:57:11;;;;;;;3.80;3.43;;;;;;;7.94;67.77;94234.19;5089384;28;20238;-76
2021/12/30 05:59:37;;;;;;;5.50;4.90;;;;;;;8.40;65.78;94234.53;5107364;28;20181;-78
2021/12/30 06:02:03;;;;;;;4.30;3.67;;;;;;;8.21;66.30;94235.19;5107101;28;20400;-77
2021/12/30 06:04:28;;;;;;;2.47;2.27;;;;;;;7.97;66.45;94244.25;5088875;28;20431;-77
2021/12/30 06:06:55;;;;;;;4.13;3.70;;;;;;;7.89;67.68;94241.75;5107073;28;20188;-77
2021/12/30 06:09:22;;;;;;;3.97;3.77;;;;;;;8.26;66.71;94251.06;5086943;28;20201;-76
2021/12/30 06:11:48;;;;;;;5.13;4.60;;;;;;;8.33;67.01;94251.94;5068590;28;20468;-77
2021/12/30 06:14:13;;;;;;;6.87;6.27;;;;;;;8.23;67.18;94259.25;5068908;28;20430;-77
2021/12/30 06:16:39;;;;;;;4.37;3.60;;;;;;;8.11;66.58;94255.56;5086822;28;20494;-77
2021/12/30 06:19:05;;;;;;;6.63;6.03;;;;;;;8.31;66.95;94269.56;5068775;28;20194;-77
2021/12/30 06:21:30;;;;;;;5.47;5.07;;;;;;;8.32;66.84;94275.59;5086744;28;20529;-77
2021/12/30 06:23:56;;;;;;;5.67;5.17;;;;;;;8.49;66.15;94289.97;5068944;28;20186;-77
2021/12/30 06:26:21;;;;;;;7.20;6.50;;;;;;;7.75;67.93;94292.94;5090152;28;20220;-79
2021/12/30 06:28:47;;;;;;;6.00;5.43;;;;;;;8.25;66.72;94292.97;5086993;28;20214;-76
2021/12/30 06:31:13;;;;;;;6.40;5.80;;;;;;;8.52;66.62;94304.44;5069121;28;20178;-79
2021/12/30 06:33:39;;;;;;;5.40;5.00;;;;;;;8.71;66.00;94310.81;5086805;28;20632;-77
2021/12/30 06:36:05;;;;;;;5.57;5.07;;;;;;;8.29;66.85;94315.88;5072799;28;20196;-77
2021/12/30 06:38:32;;;;;;;7.37;4.90;;;;;;;8.58;65.21;94314.91;5106879;28;20771;-77
2021/12/30 06:40:58;;;;;;;6.20;5.70;;;;;;;8.68;65.31;94319.78;5088306;28;20407;-77
2021/12/30 06:43:24;;;;;;;5.67;5.10;;;;;;;8.98;65.22;94330.81;5087960;28;20438;-77
2021/12/30 06:45:49;;;;;;;4.87;4.57;;;;;;;9.10;64.00;94336.31;5087852;28;20169;-77
2021/12/30 06:48:15;;;;;;;7.23;5.20;;;;;;;9.04;63.39;94339.69;5105975;28;20760;-77
2021/12/30 06:50:51;;;;;;;5.10;4.60;;;;;;;9.14;63.08;94344.56;5106297;28;20171;-76
2021/12/30 06:53:21;;;;;;;4.77;4.37;;;;;;;9.15;63.18;94348.78;5087519;28;20187;-77
2021/12/30 06:55:48;;;;;;;5.20;4.70;;;;;;;9.18;63.02;94345.78;5106269;28;20453;-76
2021/12/30 06:58:14;;;;;;;6.13;4.43;;;;;;;8.66;65.76;94349.69;5106072;28;20917;-77
2021/12/30 07:00:40;;;;;;;4.27;3.90;;;;;;;8.79;63.70;94350.56;5105616;28;20414;-78
2021/12/30 07:03:06;;;;;;;5.00;4.60;;;;;;;9.11;63.39;94358.81;5105198;28;20423;-78
2021/12/30 07:05:32;;;;;;;5.20;4.80;;;;;;;9.17;63.25;94372.91;5087226;28;20423;-78
2021/12/30 07:07:58;;;;;;;4.50;4.20;;;;;;;9.08;62.27;94372.22;5086508;28;20443;-77
2021/12/30 07:10:24;;;;;;;3.80;3.33;;;;;;;9.25;61.24;94377.16;5085454;28;20428;-78
2021/12/30 07:12:49;;;;;;;3.70;3.50;;;;;;;9.24;61.26;94380.75;5085098;28;20225;-77
2021/12/30 07:15:15;;;;;;;3.87;3.07;;;;;;;9.36;60.60;94392.28;5067462;28;20481;-77
2021/12/30 07:17:41;;;;;;;3.03;2.80;;;;;;;9.34;59.85;94394.28;5100004;28;20185;-77
2021/12/30 07:20:08;;;;;;;2.63;2.43;;;;;;;9.35;60.68;94398.50;5105578;28;20180;-78
2021/12/30 07:22:34;;;;;;;3.10;2.90;;;;;;;9.52;60.28;94405.03;5087368;28;20453;-78
2021/12/30 07:25:00;;;;;;;3.37;3.10;;;;;;;9.44;60.07;94409.59;5087612;28;20431;-77
2021/12/30 07:27:25;;;;;;;5.83;3.30;;;;;;;9.36;60.00;94416.59;5105696;28;20177;-78
2021/12/30 07:29:51;;;;;;;3.80;2.77;;;;;;;9.46;59.50;94415.44;5105838;28;20201;-77
2021/12/30 07:32:16;;;;;;;3.53;3.13;;;;;;;9.52;57.84;94410.25;5087514;28;20181;-77
2021/12/30 07:34:42;;;;;;;2.83;2.70;;;;;;;9.42;57.85;94422.84;5105321;28;20173;-77
2021/12/30 07:37:07;;;;;;;3.40;3.10;;;;;;;9.52;57.27;94419.88;5105158;28;20544;-77
2021/12/30 07:39:33;;;;;;;3.03;2.73;;;;;;;9.25;57.62;94427.56;5105729;28;20173;-77
2021/12/30 07:41:58;;;;;;;3.10;2.80;;;;;;;9.31;56.43;94423.38;5105519;28;20272;-77
2021/12/30 07:44:24;;;;;;;3.37;3.07;;;;;;;9.54;55.87;94429.16;5105092;28;20539;-77
2021/12/30 07:46:49;;;;;;;4.80;2.77;;;;;;;9.51;55.64;94439.97;5089299;28;20188;-78
2021/12/30 07:49:15;;;;;;;3.73;2.63;;;;;;;8.96;57.93;94439.00;5085388;28;20468;-77
2021/12/30 07:51:40;;;;;;;3.27;2.97;;;;;;;9.17;56.95;94446.00;5085143;28;20185;-77
2021/12/30 07:54:06;;;;;;;5.30;3.20;;;;;;;9.38;56.32;94452.97;5085133;28;20172;-77
2021/12/30 07:56:31;;;;;;;3.30;2.93;;;;;;;9.46;55.86;94442.34;5080169;28;20220;-77
2021/12/30 07:58:58;;;;;;;3.80;3.00;;;;;;;9.35;55.18;94455.94;5105327;28;20177;-77
2021/12/30 08:01:23;;;;;;;2.53;2.43;;;;;;;9.12;56.90;94458.78;5104885;28;20261;-78
2021/12/30 08:03:49;;;;;;;4.20;3.03;;;;;;;9.19;56.72;94463.06;5104994;28;20422;-77
2021/12/30 08:06:15;;;;;;;5.83;3.77;;;;;;;9.21;56.57;94464.69;5095135;28;20189;-78
2021/12/30 08:08:40;;;;;;;7.17;4.30;;;;;;;8.94;57.12;94467.09;5084705;28;20217;-78
2021/12/30 08:11:06;;;;;;;4.83;4.10;;;;;;;9.18;56.68;94471.91;5085345;28;20256;-77
2021/12/30 08:13:32;;;;;;;4.00;3.73;;;;;;;8.84;58.01;94469.22;5097863;28;20217;-77
2021/12/30 08:15:57;;;;;;;4.30;3.63;;;;;;;8.34;59.40;94469.13;5109276;28;20191;-78
2021/12/30 08:18:23;;;;;;;2.63;2.43;;;;;;;8.57;58.36;94474.19;5109031;28;20169;-77
2021/12/30 08:20:48;;;;;;;3.33;3.03;;;;;;;8.35;58.73;94476.75;5091291;28;20616;-78
2021/12/30 08:23:14;;;;;;;3.00;2.70;;;;;;;8.32;58.53;94481.53;5109282;28;20579;-77
2021/12/30 08:25:39;;;;;;;2.40;2.20;;;;;;;8.75;56.12;94484.19;5091054;28;20558;-78
2021/12/30 08:28:05;;;;;;;4.90;2.83;;;;;;;8.62;57.47;94490.09;5110040;28;20649;-78
2021/12/30 08:30:31;;;;;;;3.00;2.80;;;;;;;8.93;57.41;94499.41;5110265;28;20199;-79
2021/12/30 08:32:56;;;;;;;3.70;2.80;;;;;;;9.11;56.59;94499.75;5090715;28;20184;-77
2021/12/30 08:35:23;;;;;;;4.13;2.63;;;;;;;9.29;55.53;94511.53;5091244;28;20185;-77
2021/12/30 08:37:52;;;;;;;4.43;2.33;;;;;;;9.09;55.90;94512.19;5107457;28;20678;-78
2021/12/30 08:40:18;;;;;;;3.23;2.90;;;;;;;9.23;56.75;94520.94;5108488;28;20411;-77
2021/12/30 08:42:45;;;;;;;3.23;2.90;;;;;;;9.18;56.22;94518.91;5108118;28;20414;-77
2021/12/30 08:45:12;;;;;;;3.40;3.17;;;;;;;9.30;55.76;94526.22;5090359;28;20403;-77
2021/12/30 08:47:38;;;;;;;3.70;3.03;;;;;;;9.39;55.39;94525.09;5107829;28;20494;-77
2021/12/30 08:50:07;;;;;;;6.63;3.10;;;;;;;9.62;54.81;94530.06;5108029;28;20512;-77
2021/12/30 08:52:32;;;;;;;4.63;3.63;;;;;;;9.27;55.21;94537.03;5108733;28;20413;-77
2021/12/30 08:55:04;;;;;;;3.30;3.00;;;;;;;9.28;55.72;94533.44;5108865;28;20427;-77
2021/12/30 08:57:30;;;;;;;4.13;3.73;;;;;;;9.18;56.44;94531.13;5108181;28;20623;-77
2021/12/30 08:59:56;;;;;;;4.47;3.93;;;;;;;9.25;55.76;94539.81;5090083;28;20453;-76
2021/12/30 09:02:21;;;;;;;3.60;3.30;;;;;;;9.43;55.56;94542.00;5091395;28;20408;-77
2021/12/30 09:04:47;;;;;;;4.47;3.20;;;;;;;8.91;55.94;94549.16;5088571;28;20189;-77
2021/12/30 09:07:18;;;;;;;6.70;4.20;;;;;;;9.35;55.35;94544.72;5088035;28;20170;-77
2021/12/30 09:09:45;;;;;;;4.50;4.00;;;;;;;9.58;54.79;94549.75;5070087;28;20464;-77
2021/12/30 09:12:11;;;;;;;4.20;3.87;;;;;;;9.60;55.15;94552.97;5093150;28;20448;-77
2021/12/30 09:14:36;;;;;;;4.03;3.63;;;;;;;9.80;53.96;94552.28;5108046;28;20831;-78
2021/12/30 09:17:04;;;;;;;3.90;2.97;;;;;;;9.94;54.03;94556.56;5107620;28;20437;-77
2021/12/30 09:19:29;;;;;;;4.23;3.80;;;;;;;10.16;53.03;94558.09;5108041;28;20188;-77
2021/12/30 09:21:56;;;;;;;4.40;3.63;;;;;;;10.09;52.83;94551.22;5090051;28;20407;-78
2021/12/30 09:24:21;;;;;;;4.13;3.70;;;;;;;10.07;52.76;94554.06;5089920;28;20189;-77
2021/12/30 09:26:47;;;;;;;4.80;3.80;;;;;;;10.08;52.21;94560.09;5106388;28;20438;-78
2021/12/30 09:29:12;;;;;;;3.97;3.17;;;;;;;9.70;53.44;94560.47;5108070;28;20193;-77
2021/12/30 09:31:44;;;;;;;3.83;3.10;;;;;;;9.75;52.96;94566.75;5108283;28;20173;-78
2021/12/30 09:34:10;;;;;;;5.30;3.10;;;;;;;9.77;53.76;94556.91;5108603;28;20178;-78
2021/12/30 09:36:37;;;;;;;4.80;3.07;;;;;;;9.36;54.31;94556.78;5089798;28;20438;-78
2021/12/30 09:39:05;;;;;;;3.00;2.80;;;;;;;9.49;53.53;94559.50;5108137;28;20423;-78
2021/12/30 09:41:31;;;;;;;4.10;2.97;;;;;;;9.71;53.10;94559.44;5108194;28;20410;-78
2021/12/30 09:43:57;;;;;;;3.37;2.60;;;;;;;9.56;53.38;94565.59;5089603;28;20451;-78
2021/12/30 09:46:23;;;;;;;4.10;3.10;;;;;;;9.43;53.55;94562.88;5090193;28;20435;-77
2021/12/30 09:48:49;;;;;;;5.23;3.20;;;;;;;9.47;53.61;94569.34;5107613;28;20518;-78
2021/12/30 09:51:15;;;;;;;3.10;2.50;;;;;;;9.29;54.36;94567.16;5107764;28;21018;-77
2021/12/30 09:53:40;;;;;;;4.70;2.90;;;;;;;9.36;53.55;94575.06;5089249;28;20185;-77
2021/12/30 09:56:06;;;;;;;2.53;2.30;;;;;;;9.14;54.14;94574.28;5107259;28;20161;-77
2021/12/30 09:58:31;;;;;;;3.40;3.10;;;;;;;9.36;54.49;94577.69;5107372;28;20185;-78
2021/12/30 10:00:59;;;;;;;2.67;2.47;;;;;;;9.35;53.88;94578.66;5107012;28;20176;-79
2021/12/30 10:03:27;;;;;;;2.80;2.37;;;;;;;9.49;53.17;94580.41;5106705;28;20192;-77
2021/12/30 10:05:53;;;;;;;3.80;2.90;;;;;;;9.24;54.33;94584.41;5106921;28;20494;-77
2021/12/30 10:08:25;;;;;;;5.40;3.20;;;;;;;9.76;53.27;94580.59;5090028;28;20462;-77
2021/12/30 10:10:54;;;;;;;3.90;2.90;;;;;;;9.52;54.11;94577.44;5107963;28;20407;-78
2021/12/30 10:13:31;;;;;;;4.40;2.67;;;;;;;9.25;53.67;94578.19;5107093;28;20467;-78
2021/12/30 10:16:00;;;;;;;2.27;2.17;;;;;;;9.65;52.41;94586.34;5095441;28;20922;-77
2021/12/30 10:18:42;;;;;;;2.77;2.53;;;;;;;9.45;52.55;94573.94;5086943;28;20491;-78
2021/12/30 10:21:13;;;;;;;4.93;3.97;;;;;;;9.66;53.36;94585.38;5087224;28;20416;-78
2021/12/30 10:23:47;;;;;;;3.40;3.10;;;;;;;9.15;53.11;94584.53;5087052;28;20452;-79
2021/12/30 10:26:15;;;;;;;2.83;2.63;;;;;;;9.10;53.47;94584.28;5086114;28;20400;-78
2021/12/30 10:28:47;;;;;;;2.97;2.63;;;;;;;9.28;54.01;94590.88;5085206;28;20498;-78
2021/12/30 10:31:13;;;;;;;3.47;3.17;;;;;;;9.42;53.48;94591.78;5086178;28;20395;-77
2021/12/30 10:34:04;;;;;;;3.43;2.90;;;;;;;9.41;53.65;94591.00;5105053;28;20459;-77
2021/12/30 10:36:35;;;;;;;3.00;2.80;;;;;;;9.57;53.01;94585.47;5106192;28;20169;-79
2021/12/30 10:39:19;;;;;;;3.67;3.07;;;;;;;9.67;52.07;94590.38;5106183;28;20419;-78
2021/12/30 10:41:46;;;;;;;4.77;3.90;;;;;;;9.74;52.68;94588.63;5106032;28;20433;-78
2021/12/30 10:44:12;;;;;;;3.90;3.47;;;;;;;9.98;51.53;94589.19;5088000;28;20431;-78
2021/12/30 10:46:38;;;;;;;4.70;3.40;;;;;;;9.62;52.70;94598.00;5087799;28;20400;-77
2021/12/30 10:49:08;;;;;;;4.20;3.23;;;;;;;9.40;53.43;94599.81;5106182;28;20205;-77
2021/12/30 10:51:38;;;;;;;4.93;4.40;;;;;;;9.61;53.22;94596.38;5105178;28;20169;-78
2021/12/30 10:54:17;;;;;;;3.77;3.47;;;;;;;9.82;51.74;94592.91;5085607;28;20474;-78
2021/12/30 10:56:54;;;;;;;5.57;2.07;;;;;;;9.91;51.52;94586.53;5085502;28;20411;-78
2021/12/30 10:59:25;;;;;;;2.63;2.43;;;;;;;10.12;51.28;94592.69;5067480;28;20431;-77
2021/12/30 11:01:54;;;;;;;3.23;2.13;;;;;;;9.89;51.44;94598.19;5097258;28;20482;-78
2021/12/30 11:04:30;;;;;;;3.97;2.97;;;;;;;10.24;50.95;94601.59;5087723;28;20480;-78
2021/12/30 11:06:57;;;;;;;3.33;3.03;;;;;;;10.30;50.78;94606.09;5105933;28;20747;-78
2021/12/30 11:09:23;;;;;;;4.53;2.60;;;;;;;10.06;51.24;94604.72;5106211;28;20451;-78
2021/12/30 11:11:51;;;;;;;2.70;2.10;;;;;;;10.28;50.25;94597.63;5105421;28;20509;-77
2021/12/30 11:14:27;;;;;;;2.53;2.33;;;;;;;10.31;50.81;94602.47;5105796;28;20169;-78
2021/12/30 11:17:05;;;;;;;3.23;2.47;;;;;;;10.25;50.29;94612.88;5105763;28;20797;-77
2021/12/30 11:19:46;;;;;;;2.90;2.60;;;;;;;10.44;49.02;94621.88;5105809;28;20800;-77
2021/12/30 11:22:17;;;;;;;2.77;2.47;;;;;;;10.46;49.23;94617.25;5105300;28;20403;-77
2021/12/30 11:24:44;;;;;;;2.97;2.60;;;;;;;10.33;49.52;94629.25;5105317;28;20423;-77
2021/12/30 11:27:10;;;;;;;4.17;3.20;;;;;;;9.99;50.77;94643.09;5105902;28;20437;-77
2021/12/30 11:29:38;;;;;;;3.73;3.40;;;;;;;9.84;51.30;94648.41;5105041;28;20467;-77
2021/12/30 11:32:06;;;;;;;3.43;2.97;;;;;;;10.36;49.89;94646.38;5105439;28;20429;-77
2021/12/30 11:34:32;;;;;;;3.80;3.30;;;;;;;9.65;50.83;94642.00;5105422;28;20423;-77
2021/12/30 11:36:57;;;;;;;3.33;2.90;;;;;;;10.14;49.89;94641.16;5105109;28;20399;-77
2021/12/30 11:39:28;;;;;;;6.97;4.23;;;;;;;10.18;49.70;94644.22;5105042;28;20177;-78
2021/12/30 11:42:07;;;;;;;4.23;3.50;;;;;;;10.52;49.51;94640.81;5086819;28;20181;-77
2021/12/30 11:44:40;;;;;;;2.40;2.20;;;;;;;10.21;49.53;94633.38;5105756;28;20426;-77