Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:03:58;;;;;;;18.65;7.55;;;;;;;13.61;65.18;100558.94;10062209;29;20045;-88
2023/09/16 00:08:58;;;;;;;18.23;7.38;;;;;;;13.37;65.50;100561.84;10061339;29;20144;-88
2023/09/16 00:14:00;;;;;;;17.52;7.60;;;;;;;13.19;65.63;100560.31;10061433;29;20072;-88
2023/09/16 00:19:02;;;;;;;19.05;8.35;;;;;;;12.86;66.23;100525.03;10061112;29;20550;-87
2023/09/16 00:24:03;;;;;;;10.95;7.78;;;;;;;13.24;66.07;100581.91;10062141;29;20053;-88
2023/09/16 00:29:04;;;;;;;14.65;7.68;;;;;;;13.23;66.41;100584.78;10060319;29;20042;-87
2023/09/16 00:34:05;;;;;;;17.13;7.63;;;;;;;13.13;66.99;100587.72;10060651;29;20120;-88
2023/09/16 00:39:06;;;;;;;14.93;6.95;;;;;;;12.77;67.30;100574.09;10060407;29;20109;-87
2023/09/16 00:44:06;;;;;;;13.70;7.63;;;;;;;12.92;67.61;100608.84;10060277;29;20093;-87
2023/09/16 00:49:07;;;;;;;19.00;9.18;;;;;;;12.84;67.56;100601.72;10060090;29;20045;-86
2023/09/16 00:54:09;;;;;;;19.08;8.77;;;;;;;12.78;67.82;100613.94;10060399;29;20102;-88
2023/09/16 00:59:12;;;;;;;16.77;7.65;;;;;;;12.65;68.55;100603.00;10059866;29;20042;-88
2023/09/16 01:04:13;;;;;;;13.50;8.23;;;;;;;12.47;68.66;100595.25;10059442;29;20045;-87
2023/09/16 01:09:16;;;;;;;20.58;8.68;;;;;;;12.42;68.98;100592.31;10059753;29;20088;-87
2023/09/16 01:14:17;;;;;;;19.55;10.02;;;;;;;12.50;69.40;100592.28;10060515;29;20061;-88
2023/09/16 01:19:20;;;;;;;29.40;11.27;;;;;;;12.46;69.97;100601.59;10059732;29;20486;-87
2023/09/16 01:24:24;;;;;;;23.70;10.60;;;;;;;12.35;69.67;100599.31;10059183;29;20143;-88
2023/09/16 01:29:26;;;;;;;28.77;11.95;;;;;;;12.23;69.81;100590.88;10059161;29;20041;-88
2023/09/16 01:34:41;;;;;;;28.08;9.75;;;;;;;12.24;73.02;100591.72;10058108;29;20037;-87
2023/09/16 01:39:46;;;;;;;29.90;9.48;;;;;;;12.17;72.18;100585.41;10059170;29;20395;-87
2023/09/16 01:44:48;;;;;;;46.92;9.65;;;;;;;12.29;70.90;100598.19;10055828;29;20045;-87
2023/09/16 01:49:49;;;;;;;22.52;8.40;;;;;;;12.26;70.52;100571.88;10057729;29;20123;-87
2023/09/16 01:54:49;;;;;;;29.65;9.10;;;;;;;12.27;70.48;100557.56;10058895;29;20131;-88
2023/09/16 01:59:50;;;;;;;34.78;8.77;;;;;;;12.63;70.13;100597.03;10057121;29;20045;-88
2023/09/16 02:04:51;;;;;;;29.70;8.43;;;;;;;12.62;69.83;100594.53;10072219;29;20098;-88
2023/09/16 02:09:52;;;;;;;116.65;11.80;;;;;;;12.70;69.98;100589.16;10056840;29;20126;-87
2023/09/16 02:14:53;;;;;;;57.03;9.77;;;;;;;12.62;70.29;100581.19;10057456;29;20113;-87
2023/09/16 02:19:54;;;;;;;66.78;12.10;;;;;;;12.49;70.25;100541.81;10057290;29;20124;-87
2023/09/16 02:24:55;;;;;;;126.07;13.73;;;;;;;12.90;70.09;100593.03;10057626;29;20435;-85
2023/09/16 02:29:55;;;;;;;85.78;12.00;;;;;;;12.90;69.78;100592.19;10057298;29;20045;-87
2023/09/16 02:34:56;;;;;;;83.05;11.13;;;;;;;12.75;70.35;100557.47;10057174;29;20077;-87
2023/09/16 02:39:57;;;;;;;84.57;11.43;;;;;;;12.84;70.83;100579.59;10057037;29;20065;-87
2023/09/16 03:00:29;;;;;;;45.15;10.95;;;;;;;13.31;71.93;100592.75;10482452;28;20423;-87
2023/09/16 03:05:29;;;;;;;66.78;14.00;;;;;;;13.42;71.40;100594.97;10483349;27;20045;-87
2023/09/16 03:10:33;;;;;;;129.95;15.48;;;;;;;13.41;71.20;100579.16;10483140;28;20045;-87
2023/09/16 03:15:43;;;;;;;43.03;12.10;;;;;;;13.13;71.96;100512.16;10483177;28;20124;-87
2023/09/16 03:20:44;;;;;;;149.38;16.65;;;;;;;13.59;70.56;100584.16;10482393;28;20347;-87
2023/09/16 03:25:45;;;;;;;102.75;12.60;;;;;;;13.58;71.01;100587.81;10482455;28;20041;-87
2023/09/16 03:30:45;;;;;;;90.35;11.65;;;;;;;13.55;71.25;100586.38;10481638;28;20037;-87
2023/09/16 03:35:46;;;;;;;58.65;10.13;;;;;;;13.56;71.65;100590.69;10481769;28;20081;-87
2023/09/16 03:40:47;;;;;;;75.45;10.80;;;;;;;13.52;71.90;100576.06;10482263;28;20037;-88
2023/09/16 03:45:48;;;;;;;21.15;7.72;;;;;;;13.73;71.22;100587.84;10481046;28;20053;-88
2023/09/16 03:50:49;;;;;;;53.58;8.98;;;;;;;13.85;70.85;100594.38;10481687;28;20067;-88
2023/09/16 03:55:49;;;;;;;22.13;7.53;;;;;;;13.90;70.83;100581.31;10480827;28;20137;-87
2023/09/16 04:00:50;;;;;;;27.92;7.45;;;;;;;13.94;70.20;100585.31;10456236;28;20041;-87
2023/09/16 04:05:54;;;;;;;39.70;7.80;;;;;;;14.08;69.93;100597.81;10434577;28;20068;-87
2023/09/16 04:10:56;;;;;;;;;;;;;;;14.38;69.54;100595.13;10391578;28;20044;-87
2023/09/16 04:15:57;;;;;;;120.43;12.57;;;;;;;14.31;68.85;100594.22;10412323;28;20405;-86
2023/09/16 04:20:58;;;;;;;96.43;11.52;;;;;;;14.45;68.84;100590.69;10411864;28;20047;-86
2023/09/16 04:26:02;;;;;;;28.40;7.20;;;;;;;14.49;67.63;100572.44;10412086;28;20049;-87
2023/09/16 04:31:04;;;;;;;29.13;7.43;;;;;;;14.38;67.24;100539.00;10411361;28;20116;-86
2023/09/16 04:36:05;;;;;;;76.40;9.93;;;;;;;14.79;67.09;100586.56;10411419;28;20049;-86
2023/09/16 04:41:05;;;;;;;30.55;8.48;;;;;;;14.83;66.25;100558.44;10411041;28;20141;-87
2023/09/16 04:46:06;;;;;;;40.80;9.77;;;;;;;14.78;66.09;100526.09;10411612;28;20044;-86
2023/09/16 04:51:07;;;;;;;34.17;10.48;;;;;;;15.34;65.90;100601.09;10410862;28;20045;-87
2023/09/16 04:56:09;;;;;;;47.90;16.40;;;;;;;15.38;64.67;100586.31;10410376;28;20061;-86
2023/09/16 05:01:11;;;;;;;49.63;20.90;;;;;;;15.54;63.82;100569.13;10409968;28;20412;-87
2023/09/16 05:06:12;;;;;;;37.33;18.52;;;;;;;15.82;63.15;100571.81;10409595;28;20089;-87
2023/09/16 05:11:13;;;;;;;38.22;16.33;;;;;;;16.00;62.47;100562.44;10409173;28;20041;-87
2023/09/16 05:16:14;;;;;;;52.75;17.98;;;;;;;15.96;61.04;100536.03;10409336;28;20041;-87
2023/09/16 05:21:15;;;;;;;86.75;26.10;;;;;;;16.55;61.02;100598.97;10409186;28;20041;-87
2023/09/16 05:26:16;;;;;;;145.32;57.53;;;;;;;16.65;60.39;100574.47;10402327;28;20044;-86
2023/09/16 05:31:17;;;;;;;141.45;64.22;;;;;;;16.97;59.96;100601.59;10408890;28;20515;-87
2023/09/16 05:36:20;;;;;;;161.63;75.57;;;;;;;16.82;59.51;100532.03;10400630;28;20055;-79
2023/09/16 05:41:20;;;;;;;122.32;41.83;;;;;;;17.70;59.02;100607.00;10409093;28;20132;-81
2023/09/16 05:46:23;;;;;;;79.63;37.05;;;;;;;17.89;58.46;100586.53;10407909;28;20518;-79
2023/09/16 05:51:24;;;;;;;95.80;48.50;;;;;;;18.33;58.48;100601.91;10409338;28;20053;-80
2023/09/16 05:56:25;;;;;;;159.18;82.05;;;;;;;18.68;57.64;100578.16;10407509;28;20428;-80
2023/09/16 06:01:25;;;;;;;115.43;54.63;;;;;;;19.11;56.39;100584.75;10408329;28;20126;-80
2023/09/16 06:06:26;;;;;;;93.88;51.28;;;;;;;19.34;56.23;100582.31;10407588;28;20153;-80
2023/09/16 06:11:28;;;;;;;85.70;44.05;;;;;;;19.60;55.51;100612.78;10407826;28;20132;-78
2023/09/16 06:16:29;;;;;;;90.35;37.92;;;;;;;19.66;55.27;100608.41;10407437;28;20500;-80
2023/09/16 06:21:30;;;;;;;48.28;23.25;;;;;;;19.29;55.33;100557.06;10407728;28;20049;-80
2023/09/16 06:26:31;;;;;;;72.38;22.23;;;;;;;19.61;56.17;100601.75;10405948;28;20404;-76
2023/09/16 06:31:32;;;;;;;40.53;16.45;;;;;;;19.58;55.87;100599.50;10406897;28;20045;-76
2023/09/16 06:36:33;;;;;;;35.05;11.98;;;;;;;19.62;56.05;100599.88;10400377;28;20067;-77
2023/09/16 06:41:33;;;;;;;37.92;11.65;;;;;;;19.38;55.36;100558.44;10402056;28;20102;-78
2023/09/16 06:46:34;;;;;;;30.98;10.95;;;;;;;19.70;54.44;100601.50;10406335;28;20060;-78
2023/09/16 06:51:35;;;;;;;42.20;8.93;;;;;;;19.63;54.27;100560.31;10406399;28;20049;-78
2023/09/16 06:56:36;;;;;;;38.25;8.60;;;;;;;19.85;54.25;100583.09;10407043;28;20136;-78
2023/09/16 07:01:37;;;;;;;24.00;8.48;;;;;;;19.59;53.92;100535.66;10405062;28;20575;-77
2023/09/16 07:06:38;;;;;;;19.25;8.35;;;;;;;19.58;54.15;100518.66;10406198;28;20055;-77
2023/09/16 07:11:38;;;;;;;40.28;8.88;;;;;;;20.08;54.51;100570.84;10406434;28;20045;-77
2023/09/16 07:16:40;;;;;;;41.55;17.45;;;;;;;20.26;54.14;100568.13;10406570;28;20041;-78
2023/09/16 07:21:41;;;;;;;22.33;12.80;;;;;;;20.35;53.73;100541.69;10406295;28;20037;-77
2023/09/16 07:26:44;;;;;;;45.95;17.27;;;;;;;20.51;52.85;100498.66;10400736;28;20038;-76
2023/09/16 07:31:45;;;;;;;25.95;11.38;;;;;;;21.25;52.12;100543.50;10397343;28;20125;-79
2023/09/16 07:36:46;;;;;;;28.80;12.43;;;;;;;21.46;51.99;100517.78;10407267;28;20397;-80
2023/09/16 07:41:47;;;;;;;29.42;14.10;;;;;;;21.60;51.39;100482.19;10404527;28;20068;-78
2023/09/16 07:46:48;;;;;;;34.80;14.43;;;;;;;22.20;51.15;100535.09;10410174;28;20167;-78
2023/09/16 07:51:49;;;;;;;38.63;10.38;;;;;;;22.37;50.80;100534.31;10412209;28;20037;-78
2023/09/16 07:56:50;;;;;;;41.75;10.20;;;;;;;22.45;50.73;100520.41;10411786;28;20068;-78
2023/09/16 08:01:51;;;;;;;41.90;23.42;;;;;;;22.58;49.44;100530.13;10413103;28;20037;-78
2023/09/16 08:06:52;;;;;;;36.10;11.13;;;;;;;22.74;48.09;100535.56;10411156;28;20045;-76
2023/09/16 08:11:53;;;;;;;13.80;4.80;;;;;;;22.82;43.99;100506.44;10410536;28;20051;-79
2023/09/16 08:16:57;;;;;;;19.85;4.53;;;;;;;22.69;41.72;100465.06;10408531;28;20045;-78
2023/09/16 08:21:57;;;;;;;13.57;3.60;;;;;;;23.07;40.98;100520.44;10411167;28;20033;-77
2023/09/16 08:26:58;;;;;;;31.88;9.68;;;;;;;22.73;43.48;100466.22;10410606;28;20041;-79
2023/09/16 08:31:59;;;;;;;26.33;10.20;;;;;;;22.89;45.76;100531.50;10410747;28;20045;-80
2023/09/16 08:37:00;;;;;;;35.80;13.77;;;;;;;22.74;47.06;100530.16;10409821;28;20037;-78
2023/09/16 08:42:11;;;;;;;63.72;22.67;;;;;;;22.70;46.45;100528.16;10409274;28;20094;-78
2023/09/16 08:47:18;;;;;;;28.90;15.43;;;;;;;;;;10410769;28;20408;-77
2023/09/16 08:52:21;;;;;;;17.85;6.00;;;;;;;22.78;41.89;100525.88;10409845;28;20037;-78
2023/09/16 08:57:22;;;;;;;13.63;5.40;;;;;;;22.90;41.89;100514.16;10409824;28;20068;-79
2023/09/16 09:02:27;;;;;;;17.73;4.97;;;;;;;22.78;43.39;100470.91;10409521;28;20064;-78
2023/09/16 09:07:30;;;;;;;13.27;4.60;;;;;;;23.74;42.52;100502.47;10410224;28;20057;-78
2023/09/16 09:12:33;;;;;;;9.73;3.47;;;;;;;24.70;39.53;100507.34;10408204;28;20048;-78
2023/09/16 09:17:54;;;;;;;16.90;4.28;;;;;;;24.75;38.11;100401.47;10408646;28;20049;-82
2023/09/16 09:22:56;;;;;;;12.82;3.20;;;;;;;25.13;36.19;100505.53;10409884;28;20481;-79
2023/09/16 09:27:57;;;;;;;15.03;3.60;;;;;;;24.70;36.90;100477.47;10409848;28;20038;-81
2023/09/16 09:33:00;;;;;;;14.25;4.18;;;;;;;24.93;34.92;100441.81;10406765;28;20117;-79
2023/09/16 09:38:00;;;;;;;20.73;3.55;;;;;;;25.76;32.48;100459.41;10410033;28;20037;-79
2023/09/16 09:43:01;;;;;;;13.35;3.03;;;;;;;26.28;32.25;100448.44;10408651;28;20041;-84
2023/09/16 09:48:02;;;;;;;12.25;3.30;;;;;;;26.17;31.50;100438.63;10408719;28;20047;-81
2023/09/16 09:53:04;;;;;;;11.10;3.47;;;;;;;25.67;32.66;100437.38;10409262;28;20045;-80
2023/09/16 09:58:05;;;;;;;11.13;3.00;;;;;;;25.68;33.81;100472.44;10406605;28;20053;-78
2023/09/16 10:03:06;;;;;;;5.28;2.80;;;;;;;25.57;32.81;100480.81;10391116;28;20388;-80
2023/09/16 10:08:07;;;;;;;16.50;3.38;;;;;;;25.74;33.31;100486.91;10393269;28;20041;-78
2023/09/16 10:13:09;;;;;;;12.60;3.22;;;;;;;26.05;33.24;100481.59;10389956;28;20118;-80
2023/09/16 10:18:11;;;;;;;9.77;3.53;;;;;;;25.90;32.67;100488.63;10389418;28;20049;-82
2023/09/16 10:23:12;;;;;;;9.43;3.27;;;;;;;25.85;33.28;100493.25;10386693;28;20408;-79
2023/09/16 10:28:13;;;;;;;8.85;3.92;;;;;;;25.98;33.55;100483.75;10386468;28;20045;-82
2023/09/16 10:33:16;;;;;;;10.57;3.22;;;;;;;26.02;33.46;100487.56;10386329;28;20112;-85
2023/09/16 10:38:16;;;;;;;7.72;3.20;;;;;;;25.87;33.81;100491.88;10385156;28;20095;-80
2023/09/16 10:43:18;;;;;;;19.83;4.32;;;;;;;26.19;33.98;100497.16;10386354;28;20045;-83
2023/09/16 10:48:20;;;;;;;10.02;5.38;;;;;;;26.02;33.73;100490.31;10384485;28;20037;-81
2023/09/16 10:53:29;;;;;;;13.25;3.72;;;;;;;25.62;34.14;100499.91;10386632;28;20067;-80
2023/09/16 10:58:55;;;;;;;15.52;5.07;;;;;;;25.08;37.00;100470.19;10385240;28;20140;-80
2023/09/16 11:04:08;;;;;;;17.60;5.68;;;;;;;24.59;40.00;100485.53;10391139;28;20033;-81
2023/09/16 11:09:10;;;;;;;22.83;5.07;;;;;;;23.82;41.33;100431.50;10399028;28;20377;-79
2023/09/16 11:14:12;;;;;;;17.70;4.53;;;;;;;24.04;41.37;100481.13;10405521;28;20431;-80
2023/09/16 11:19:14;;;;;;;20.92;10.80;;;;;;;23.31;41.32;100388.28;10412875;28;20045;-82
2023/09/16 11:24:16;;;;;;;12.20;6.20;;;;;;;23.80;41.67;100494.13;10372448;28;20072;-80
2023/09/16 11:29:23;;;;;;;19.73;4.50;;;;;;;23.43;42.30;100445.91;10372723;28;20045;-78
2023/09/16 11:34:26;;;;;;;19.90;4.25;;;;;;;23.56;41.66;100479.97;10372475;28;20049;-80
2023/09/16 11:39:42;;;;;;;13.97;4.00;;;;;;;23.04;42.04;100433.44;10372216;28;20045;-80
2023/09/16 11:44:43;;;;;;;21.90;4.93;;;;;;;23.14;42.49;100495.88;10372114;28;20042;-80
2023/09/16 11:49:44;;;;;;;17.10;4.45;;;;;;;22.99;42.62;100494.56;10372385;28;20054;-81
2023/09/16 11:54:47;;;;;;;12.43;3.90;;;;;;;22.76;42.58;100505.53;10381140;28;20038;-82
2023/09/16 11:59:48;;;;;;;9.40;3.67;;;;;;;22.64;42.98;100519.13;10410544;28;20061;-79
2023/09/16 12:04:49;;;;;;;16.73;4.15;;;;;;;22.47;43.34;100521.81;10412017;28;20625;-81
2023/09/16 12:09:51;;;;;;;21.55;9.30;;;;;;;22.31;43.77;100523.38;10411707;28;20142;-80
2023/09/16 12:14:52;;;;;;;22.20;4.05;;;;;;;22.28;43.62;100532.00;10412681;28;20042;-80
2023/09/16 12:19:54;;;;;;;15.88;3.85;;;;;;;22.25;44.18;100523.53;10410870;28;20076;-79
2023/09/16 12:24:55;;;;;;;9.20;3.93;;;;;;;22.39;44.98;100551.97;10410737;28;20042;-79
2023/09/16 12:29:56;;;;;;;24.05;7.88;;;;;;;21.61;46.76;100445.97;10410103;28;20038;-84
2023/09/16 12:35:05;;;;;;;15.00;4.78;;;;;;;21.66;49.98;100485.81;10410941;28;20069;-80
2023/09/16 12:40:06;;;;;;;21.30;7.53;;;;;;;21.87;49.93;100527.63;10411125;28;20382;-81
2023/09/16 12:45:08;;;;;;;23.27;5.40;;;;;;;21.57;52.07;100533.19;10410430;28;20505;-81
2023/09/16 12:50:09;;;;;;;16.98;4.70;;;;;;;21.36;53.27;100527.31;10410700;28;20451;-81
2023/09/16 12:55:11;;;;;;;20.15;4.57;;;;;;;20.81;54.32;100494.31;10410702;28;20041;-81
2023/09/16 13:00:22;;;;;;;22.48;5.15;;;;;;;20.95;56.61;100544.38;10409484;28;20487;-82
2023/09/16 13:05:28;;;;;;;15.50;5.07;;;;;;;20.54;56.49;100521.72;10410981;28;20053;-79
2023/09/16 13:10:29;;;;;;;15.65;5.63;;;;;;;20.06;57.26;100479.38;10410310;28;20124;-84
2023/09/16 13:15:30;;;;;;;12.05;5.05;;;;;;;19.90;58.87;100472.72;10410497;28;20040;-80
2023/09/16 13:20:36;;;;;;;16.15;4.20;;;;;;;19.50;61.24;100483.91;10409850;28;20381;-77
2023/09/16 13:25:40;;;;;;;16.10;4.20;;;;;;;19.19;62.21;100498.31;10409766;28;20037;-79
2023/09/16 13:30:48;;;;;;;16.60;4.45;;;;;;;19.08;64.28;100501.72;10408126;28;20489;-79
2023/09/16 13:35:49;;;;;;;13.55;5.05;;;;;;;19.10;62.13;100491.56;10409860;28;20401;-79
2023/09/16 13:40:50;;;;;;;13.15;5.70;;;;;;;19.27;61.02;100492.66;10407809;28;20093;-78
2023/09/16 13:45:51;;;;;;;9.60;4.47;;;;;;;19.32;60.33;100482.03;10409243;28;20178;-79
2023/09/16 13:50:52;;;;;;;10.05;4.53;;;;;;;19.44;60.42;100492.06;10408207;28;20047;-78
2023/09/16 13:55:54;;;;;;;21.17;4.22;;;;;;;19.35;60.38;100472.69;10408556;28;20065;-78
2023/09/16 14:00:55;;;;;;;18.65;5.05;;;;;;;19.41;60.08;100493.34;10408616;28;20044;-80
2023/09/16 14:05:56;;;;;;;17.13;7.40;;;;;;;19.50;59.58;100499.25;10408781;28;20041;-78
2023/09/16 14:10:57;;;;;;;11.40;4.80;;;;;;;19.47;59.64;100511.31;10408357;28;20559;-79
2023/09/16 14:15:57;;;;;;;14.27;4.40;;;;;;;19.44;59.84;100490.19;10407511;28;20090;-77
2023/09/16 14:20:58;;;;;;;8.57;3.70;;;;;;;18.87;60.27;100408.72;10407702;28;20038;-79
2023/09/16 14:26:00;;;;;;;10.00;4.32;;;;;;;18.91;60.97;100416.16;10407895;28;20052;-78
2023/09/16 14:31:07;;;;;;;10.82;4.72;;;;;;;19.10;62.41;100454.69;10406531;28;20405;-79
2023/09/16 14:36:08;;;;;;;26.30;5.82;;;;;;;19.25;61.35;100485.84;10407022;28;20042;-78
2023/09/16 14:41:09;;;;;;;17.83;5.93;;;;;;;18.96;61.75;100447.78;10406688;28;20500;-77
2023/09/16 14:46:09;;;;;;;18.42;8.77;;;;;;;19.28;61.93;100513.16;10407658;28;20052;-77
2023/09/16 14:51:10;;;;;;;33.90;7.63;;;;;;;19.05;62.26;100470.69;10407835;28;20485;-78
2023/09/16 14:56:11;;;;;;;12.90;5.90;;;;;;;19.19;63.07;100501.00;10406416;28;20057;-78
2023/09/16 15:01:19;;;;;;;8.88;5.00;;;;;;;19.00;64.62;100523.56;10405775;28;20033;-82
2023/09/16 15:06:19;;;;;;;8.85;4.90;;;;;;;18.90;65.76;100543.69;10405456;28;20568;-83
2023/09/16 15:11:23;;;;;;;25.17;10.38;;;;;;;18.67;67.46;100511.94;10407003;28;20178;-83
2023/09/16 15:16:27;;;;;;;27.50;11.27;;;;;;;18.52;71.14;100540.16;10407856;28;20450;-86
2023/09/16 15:21:28;;;;;;;25.45;11.38;;;;;;;18.10;74.57;100529.00;10406805;28;20037;-82
2023/09/16 15:26:30;;;;;;;17.33;8.23;;;;;;;17.50;78.23;100495.06;10406961;28;20407;-90
2023/09/16 15:31:32;;;;;;;15.40;10.80;;;;;;;17.64;80.57;100565.66;10406816;28;20041;-88
2023/09/16 15:36:33;;;;;;;25.20;13.55;;;;;;;17.51;82.52;100547.72;10405675;28;20101;-85
2023/09/16 15:41:36;;;;;;;18.52;8.95;;;;;;;17.48;84.12;100550.00;10403672;28;20045;-84
2023/09/16 15:46:37;;;;;;;13.88;7.95;;;;;;;17.40;85.34;100537.59;10405715;28;20044;-83
2023/09/16 15:51:37;;;;;;;15.82;10.80;;;;;;;17.05;86.98;100486.84;10405978;28;20041;-82
2023/09/16 15:56:38;;;;;;;13.85;8.60;;;;;;;17.26;88.76;100536.81;10410561;28;20065;-84
2023/09/16 16:01:40;;;;;;;14.15;8.35;;;;;;;17.33;89.82;100544.84;10413300;28;20530;-87
2023/09/16 16:06:41;;;;;;;12.35;7.68;;;;;;;16.82;90.94;100454.22;10411946;28;20034;-87
2023/09/16 16:11:42;;;;;;;11.85;8.48;;;;;;;17.01;91.75;100492.81;10412995;28;20033;-86
2023/09/16 16:16:42;;;;;;;13.98;7.72;;;;;;;17.28;92.80;100542.78;10411903;28;20408;-84
2023/09/16 16:21:43;;;;;;;13.18;8.07;;;;;;;17.07;93.95;100500.84;10412745;28;20038;-83
2023/09/16 16:26:44;;;;;;;19.60;8.93;;;;;;;16.86;95.64;100476.91;10401136;28;20045;-81
2023/09/16 16:31:45;;;;;;;15.45;8.68;;;;;;;16.76;96.81;100487.25;10406662;28;20038;-83
2023/09/16 16:36:46;;;;;;;15.70;9.20;;;;;;;16.88;97.09;100510.56;10411968;28;20053;-93
2023/09/16 16:41:46;;;;;;;14.02;8.82;;;;;;;17.05;97.75;100540.50;10413984;28;20034;-87
2023/09/16 16:46:47;;;;;;;10.50;8.25;;;;;;;17.21;97.98;100563.44;10410738;28;20045;-87
2023/09/16 16:51:48;;;;;;;14.63;7.82;;;;;;;16.77;97.98;100527.25;10412204;28;20047;-88
2023/09/16 16:56:49;;;;;;;16.33;9.40;;;;;;;16.95;98.44;100555.34;10411340;28;20068;-87
2023/09/16 17:01:50;;;;;;;14.07;8.60;;;;;;;17.23;98.44;100588.22;10412733;28;20040;-89
2023/09/16 17:06:51;;;;;;;13.13;9.60;;;;;;;17.26;98.90;100563.66;10388999;28;20050;-87
2023/09/16 17:11:52;;;;;;;13.20;8.77;;;;;;;17.13;99.53;100530.59;10411731;28;20378;-85
2023/09/16 17:16:52;;;;;;;12.40;9.50;;;;;;;17.13;99.83;100530.59;10410351;28;20049;-87
2023/09/16 17:21:53;;;;;;;19.27;11.10;;;;;;;17.06;100.00;100519.88;10409235;28;20110;-84
2023/09/16 17:26:55;;;;;;;26.42;10.60;;;;;;;17.30;100.00;100564.88;10410772;28;20033;-85
2023/09/16 17:31:56;;;;;;;16.85;10.48;;;;;;;16.83;100.00;100547.09;10410317;28;20041;-85
2023/09/16 17:36:58;;;;;;;13.27;9.70;;;;;;;17.25;100.00;100647.91;10409045;28;20045;-84
2023/09/16 17:41:59;;;;;;;20.05;10.38;;;;;;;17.16;100.00;100648.31;10406765;28;20444;-82
2023/09/16 17:47:01;;;;;;;26.95;10.70;;;;;;;17.06;100.00;100627.22;10407378;28;20073;-81
2023/09/16 17:52:02;;;;;;;17.38;10.10;;;;;;;17.06;100.00;100608.44;10408691;28;20059;-82
2023/09/16 17:57:03;;;;;;;24.55;10.18;;;;;;;16.98;100.00;100592.53;10407835;28;20057;-80
2023/09/16 18:02:05;;;;;;;28.15;11.38;;;;;;;16.49;100.00;100546.16;10407260;28;20092;-81
2023/09/16 18:07:05;;;;;;;21.55;11.95;;;;;;;16.41;100.00;100538.28;10405268;28;20037;-80
2023/09/16 18:12:06;;;;;;;16.17;9.82;;;;;;;16.46;100.00;100541.19;10406405;28;20045;-79
2023/09/16 18:17:07;;;;;;;14.90;9.15;;;;;;;16.75;100.00;100582.09;10406880;28;20052;-79
2023/09/16 18:22:08;;;;;;;16.50;8.75;;;;;;;16.37;100.00;100515.59;10407436;28;20514;-79
2023/09/16 18:27:09;;;;;;;13.85;8.07;;;;;;;16.60;100.00;100568.88;10407460;28;20042;-79
2023/09/16 18:32:10;;;;;;;12.93;10.05;;;;;;;16.28;100.00;100523.00;10408026;28;20038;-79
2023/09/16 18:37:11;;;;;;;17.80;8.07;;;;;;;16.35;100.00;100531.88;10407578;28;20049;-81
2023/09/16 18:42:12;;;;;;;13.50;8.13;;;;;;;16.50;100.00;100568.44;10407436;28;20034;-77
2023/09/16 18:47:14;;;;;;;13.90;8.63;;;;;;;16.23;100.00;100519.25;10405625;28;20751;-81
2023/09/16 18:52:14;;;;;;;12.80;8.00;;;;;;;16.60;100.00;100574.22;10407622;28;20037;-83
2023/09/16 18:57:18;;;;;;;12.25;8.40;;;;;;;15.92;100.00;100462.47;10406941;28;20447;-82
2023/09/16 19:02:19;;;;;;;13.77;8.77;;;;;;;16.49;100.00;100539.97;10406435;28;20416;-82
2023/09/16 19:07:20;;;;;;;14.65;9.48;;;;;;;16.25;100.00;100518.03;10406256;28;20378;-82
2023/09/16 19:12:21;;;;;;;13.88;9.30;;;;;;;16.45;100.00;100560.97;10406308;28;20063;-81
2023/09/16 19:17:23;;;;;;;14.98;8.55;;;;;;;16.11;100.00;100519.81;10405073;28;20041;-80
2023/09/16 19:22:24;;;;;;;12.52;8.75;;;;;;;16.34;100.00;100556.22;10406539;28;20048;-79
2023/09/16 19:27:24;;;;;;;12.15;8.23;;;;;;;16.15;100.00;100552.41;10406912;28;20040;-80
2023/09/16 19:32:25;;;;;;;18.88;9.23;;;;;;;16.09;100.00;100563.91;10411628;28;20382;-79
2023/09/16 19:37:29;;;;;;;11.15;9.10;;;;;;;16.21;100.00;100586.44;10413642;28;20459;-80
2023/09/16 19:42:31;;;;;;;;;;;;;;;16.46;100.00;100599.38;10412881;28;20542;-80
2023/09/16 19:47:35;;;;;;;14.15;9.43;;;;;;;16.24;100.00;100580.69;10412351;28;19940;-80
2023/09/16 19:52:35;;;;;;;17.48;9.23;;;;;;;16.33;100.00;100578.66;10413388;28;20045;-81
2023/09/16 19:57:36;;;;;;;11.15;8.95;;;;;;;16.05;100.00;100530.53;10412849;28;20061;-79
2023/09/16 20:02:37;;;;;;;13.30;9.88;;;;;;;16.32;100.00;100575.16;10412723;28;20066;-79
2023/09/16 20:07:38;;;;;;;12.77;9.98;;;;;;;16.25;100.00;100560.91;10412324;28;20048;-80
2023/09/16 20:12:39;;;;;;;11.90;9.77;;;;;;;16.39;100.00;100592.13;10412258;28;20042;-79
2023/09/16 20:17:39;;;;;;;11.75;9.75;;;;;;;16.37;100.00;100569.22;10411303;28;20048;-79
2023/09/16 20:22:40;;;;;;;14.60;10.60;;;;;;;16.11;100.00;100524.38;10411999;28;20048;-79
2023/09/16 20:27:42;;;;;;;15.30;10.85;;;;;;;16.34;100.00;100585.72;10411653;28;20048;-79
2023/09/16 20:32:43;;;;;;;13.32;11.18;;;;;;;16.19;100.00;100567.09;10411083;28;20408;-79
2023/09/16 20:37:43;;;;;;;15.10;10.73;;;;;;;16.06;100.00;100567.81;10411560;28;20045;-79
2023/09/16 20:42:44;;;;;;;14.45;11.52;;;;;;;16.26;100.00;100600.09;10411238;28;20044;-79
2023/09/16 20:47:45;;;;;;;12.98;10.85;;;;;;;15.87;100.00;100541.75;10410463;28;20097;-79
2023/09/16 20:52:46;;;;;;;13.32;11.38;;;;;;;15.93;100.00;100571.25;10410973;28;20041;-79
2023/09/16 20:57:47;;;;;;;13.48;11.95;;;;;;;15.98;100.00;100576.03;10410673;28;20172;-79
2023/09/16 21:02:48;;;;;;;22.92;13.20;;;;;;;15.68;100.00;100537.97;10411119;28;20124;-79
2023/09/16 21:07:49;;;;;;;17.77;11.52;;;;;;;15.95;100.00;100604.06;10409661;28;20038;-80
2023/09/16 21:12:50;;;;;;;15.10;12.80;;;;;;;15.93;100.00;100595.38;10409719;28;20037;-79
2023/09/16 21:17:50;;;;;;;15.88;12.98;;;;;;;15.89;100.00;100593.31;10409629;28;20049;-80
2023/09/16 21:22:51;;;;;;;15.05;13.45;;;;;;;15.75;100.00;100565.59;10409770;28;20029;-79
2023/09/16 21:27:52;;;;;;;14.95;13.20;;;;;;;15.83;100.00;100583.38;10409477;28;20557;-80
2023/09/16 21:32:53;;;;;;;16.08;14.32;;;;;;;15.94;100.00;100596.19;10407846;28;20040;-79
2023/09/16 21:37:54;;;;;;;16.10;14.32;;;;;;;15.57;100.00;100536.59;10408766;28;20049;-79
2023/09/16 21:42:54;;;;;;;14.18;12.73;;;;;;;15.77;100.00;100562.75;10409357;28;20038;-79
2023/09/16 21:47:55;;;;;;;17.02;13.25;;;;;;;15.94;100.00;100607.78;10409259;28;20044;-80
2023/09/16 21:52:56;;;;;;;12.77;11.43;;;;;;;15.64;100.00;100566.91;10407627;28;20120;-79
2023/09/16 21:57:57;;;;;;;12.70;10.52;;;;;;;15.88;100.00;100615.75;10408960;28;20061;-79
2023/09/16 22:03:02;;;;;;;14.70;10.20;;;;;;;15.86;100.00;100625.84;10408780;28;20113;-79
2023/09/16 22:08:03;;;;;;;13.00;9.65;;;;;;;15.80;100.00;100632.00;10408247;28;20155;-80
2023/09/16 22:13:05;;;;;;;10.38;9.32;;;;;;;15.78;100.00;100648.25;10408363;28;20121;-79
2023/09/16 22:18:06;;;;;;;13.40;9.80;;;;;;;15.38;100.00;100572.94;10407711;28;20484;-79
2023/09/16 22:23:08;;;;;;;11.98;9.60;;;;;;;15.69;100.00;100636.84;10408041;28;20037;-80
2023/09/16 22:28:09;;;;;;;12.38;9.55;;;;;;;15.60;100.00;100619.22;10407581;28;20087;-80
2023/09/16 22:33:10;;;;;;;12.23;9.48;;;;;;;15.80;100.00;100646.19;10408569;28;20055;-80
2023/09/16 22:38:12;;;;;;;16.73;9.38;;;;;;;15.04;100.00;100530.84;10407953;28;20048;-80
2023/09/16 22:43:14;;;;;;;11.13;9.93;;;;;;;15.68;100.00;100651.25;10407529;28;20037;-80
2023/09/16 22:48:14;;;;;;;12.45;10.02;;;;;;;15.60;100.00;100658.56;10406767;28;20041;-80
2023/09/16 22:53:15;;;;;;;10.27;9.07;;;;;;;15.58;100.00;100660.59;10406869;28;20046;-80
2023/09/16 22:58:16;;;;;;;10.27;9.20;;;;;;;15.55;100.00;100661.00;10407079;28;20061;-81