Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:32;;;;;;;21.63;2.60;;;;;;;;;;5069491;28;20032;-79
2022/01/06 00:02:58;;;;;;;24.13;2.65;;;;;;;;;;5052920;28;20129;-83
2022/01/06 00:05:24;;;;;;;18.10;2.50;;;;;;;;;;5052412;28;20036;-79
2022/01/06 00:07:51;;;;;;;20.15;2.80;;;;;;;;;;5069674;28;20085;-78
2022/01/06 00:10:17;;;;;;;17.98;2.38;;;;;;;;;;5069192;28;20056;-79
2022/01/06 00:15:38;;;;;;;24.73;2.75;;;;;;;;;;5055659;28;20048;-79
2022/01/06 00:25:45;;;;;;;17.05;2.17;;;;;;;;;;5053020;28;20079;-79
2022/01/06 00:28:12;;;;;;;17.67;2.40;;;;;;;;;;5068679;28;20552;-79
2022/01/06 00:30:38;;;;;;;19.75;2.03;;;;;;;;;;5052361;28;20754;-79
2022/01/06 00:33:04;;;;;;;19.35;2.72;;;;;;;;;;5035936;28;20045;-78
2022/01/06 00:35:30;;;;;;;16.85;2.45;;;;;;;;;;5069073;28;20044;-83
2022/01/06 00:37:56;;;;;;;17.63;2.53;;;;;;;;;;5068727;28;20163;-83
2022/01/06 00:40:22;;;;;;;23.52;2.58;;;;;;;;;;5068342;28;20041;-82
2022/01/06 00:42:48;;;;;;;21.23;2.65;;;;;;;;;;5069835;28;20036;-82
2022/01/06 00:45:14;;;;;;;18.98;2.95;;;;;;;;;;5068173;28;20507;-83
2022/01/06 00:47:40;;;;;;;16.98;2.03;;;;;;;;;;5069587;28;20468;-82
2022/01/06 00:50:07;;;;;;;13.38;2.15;;;;;;;;;;5070197;28;20040;-83
2022/01/06 00:52:33;;;;;;;25.67;2.92;;;;;;;;;;5070657;28;20508;-78
2022/01/06 00:54:59;;;;;;;18.98;2.10;;;;;;;;;;5068990;28;20125;-78
2022/01/06 00:57:25;;;;;;;19.73;2.33;;;;;;;;;;5067679;28;20044;-78
2022/01/06 00:59:51;;;;;;;20.42;2.38;;;;;;;;;;5052175;28;20073;-79
2022/01/06 01:02:18;;;;;;;16.58;1.98;;;;;;;;;;5052008;28;20048;-82
2022/01/06 01:04:44;;;;;;;21.08;2.03;;;;;;;;;;5068574;28;20102;-82
2022/01/06 01:07:10;;;;;;;17.27;2.20;;;;;;;;;;5068284;28;20075;-79
2022/01/06 01:09:36;;;;;;;15.65;2.00;;;;;;;;;;5052872;28;20040;-82
2022/01/06 01:12:03;;;;;;;12.80;1.63;;;;;;;;;;5068888;28;20496;-82
2022/01/06 01:14:33;;;;;;;14.10;1.65;;;;;;;;;;5068166;28;20044;-79
2022/01/06 01:17:02;;;;;;;13.15;1.88;;;;;;;;;;5068309;28;20076;-78
2022/01/06 01:19:29;;;;;;;18.33;2.13;;;;;;;;;;5068665;28;20044;-82
2022/01/06 01:21:55;;;;;;;17.02;1.90;;;;;;;;;;5068719;28;20049;-82
2022/01/06 01:24:21;;;;;;;14.50;1.80;;;;;;;;;;5068517;28;20068;-82
2022/01/06 01:26:48;;;;;;;15.45;2.00;;;;;;;;;;5052020;28;20113;-82
2022/01/06 01:29:18;;;;;;;10.68;1.50;;;;;;;;;;5068581;28;20048;-78
2022/01/06 01:31:55;;;;;;;16.95;2.13;;;;;;;;;;5051193;28;20045;-78
2022/01/06 01:34:24;;;;;;;14.45;1.98;;;;;;;;;;5050939;28;20115;-78
2022/01/06 01:36:51;;;;;;;16.15;2.55;;;;;;;;;;5068000;28;20131;-82
2022/01/06 01:39:18;;;;;;;21.48;2.17;;;;;;;;;;5068051;28;20187;-78
2022/01/06 01:41:44;;;;;;;18.77;2.10;;;;;;;;;;5068289;28;20046;-79
2022/01/06 01:44:15;;;;;;;18.95;2.50;;;;;;;;;;5067691;28;20151;-78
2022/01/06 01:46:44;;;;;;;14.73;1.85;;;;;;;;;;5068297;28;20683;-78
2022/01/06 01:51:44;;;;;;;15.50;2.83;;;;;;;;;;5067847;28;20041;-78
2022/01/06 01:54:10;;;;;;;12.98;2.15;;;;;;;;;;5068393;28;20045;-77
2022/01/06 01:56:37;;;;;;;23.20;3.60;;;;;;;;;;5051269;28;20033;-78
2022/01/06 01:59:04;;;;;;;15.05;1.98;;;;;;;;;;5067897;28;20063;-82
2022/01/06 02:01:30;;;;;;;16.88;2.13;;;;;;;;;;5068036;28;20041;-82
2022/01/06 02:03:56;;;;;;;11.75;1.50;;;;;;;;;;5068459;28;20484;-83
2022/01/06 02:06:22;;;;;;;17.38;1.77;;;;;;;;;;5067392;28;20058;-82
2022/01/06 02:08:51;;;;;;;10.80;2.13;;;;;;;;;;5070462;28;20127;-82
2022/01/06 02:11:17;;;;;;;14.30;2.55;;;;;;;;;;5055237;28;20040;-82
2022/01/06 02:13:46;;;;;;;14.07;1.88;;;;;;;;;;5055256;28;20503;-82
2022/01/06 02:16:12;;;;;;;23.73;2.10;;;;;;;;;;5072050;28;20403;-82
2022/01/06 02:18:39;;;;;;;15.82;1.88;;;;;;;;;;5072200;28;20488;-82
2022/01/06 02:21:06;;;;;;;12.85;1.55;;;;;;;;;;5071972;28;20419;-82
2022/01/06 02:23:33;;;;;;;13.43;1.73;;;;;;;;;;5072048;28;20539;-82
2022/01/06 02:25:59;;;;;;;14.38;2.03;;;;;;;;;;5055185;28;20119;-82
2022/01/06 02:28:25;;;;;;;13.45;1.92;;;;;;;;;;5070761;28;20092;-82
2022/01/06 02:30:54;;;;;;;15.55;1.92;;;;;;;;;;5071434;28;20102;-78
2022/01/06 02:33:21;;;;;;;17.98;2.13;;;;;;;;;;5072538;28;20094;-78
2022/01/06 02:35:48;;;;;;;17.70;2.90;;;;;;;;;;5071226;28;20436;-78
2022/01/06 02:38:14;;;;;;;18.48;1.80;;;;;;;;;;5070568;28;20070;-78
2022/01/06 02:40:40;;;;;;;16.95;2.95;;;;;;;;;;5054992;28;20500;-78
2022/01/06 02:43:07;;;;;;;13.18;1.65;;;;;;;;;;5054183;28;20075;-78
2022/01/06 02:45:35;;;;;;;15.93;1.75;;;;;;;;;;5071405;28;20044;-78
2022/01/06 02:48:08;;;;;;;15.80;2.78;;;;;;;;;;5070783;28;20036;-78
2022/01/06 02:50:35;;;;;;;18.08;3.17;;;;;;;;;;5071511;28;20440;-82
2022/01/06 02:53:01;;;;;;;20.60;2.50;;;;;;;;;;5054436;28;20044;-82
2022/01/06 02:55:27;;;;;;;28.58;2.63;;;;;;;;;;5054047;28;20412;-82
2022/01/06 02:57:53;;;;;;;24.10;2.42;;;;;;;;;;5054933;28;20530;-82
2022/01/06 03:00:20;;;;;;;24.98;2.58;;;;;;;;;;5070464;28;20044;-82
2022/01/06 03:02:46;;;;;;;17.48;2.45;;;;;;;;;;5066633;28;20048;-78
2022/01/06 03:05:13;;;;;;;18.60;2.35;;;;;;;;;;5053119;28;20045;-78
2022/01/06 03:07:40;;;;;;;21.30;2.60;;;;;;;;;;5070523;28;20404;-82
2022/01/06 03:10:08;;;;;;;17.33;2.55;;;;;;;;;;5070521;28;20041;-82
2022/01/06 03:12:39;;;;;;;21.25;2.55;;;;;;;;;;5070820;28;20057;-78
2022/01/06 03:15:10;;;;;;;19.92;2.42;;;;;;;;;;5053886;28;20120;-82
2022/01/06 03:17:36;;;;;;;12.48;2.10;;;;;;;;;;5061483;28;20041;-78
2022/01/06 03:20:04;;;;;;;26.40;4.57;;;;;;;;;;5049567;28;20049;-82
2022/01/06 03:22:30;;;;;;;27.60;2.70;;;;;;;;;;5050673;28;20503;-82
2022/01/06 03:24:56;;;;;;;14.98;1.95;;;;;;;;;;5050905;28;20052;-82
2022/01/06 03:27:22;;;;;;;14.60;2.00;;;;;;;;;;5050286;28;20060;-82
2022/01/06 03:29:50;;;;;;;25.13;2.47;;;;;;;;;;5050614;28;20048;-79
2022/01/06 03:32:17;;;;;;;21.85;2.13;;;;;;;;;;5053928;28;20500;-82
2022/01/06 03:34:43;;;;;;;16.98;2.42;;;;;;;;;;5071051;28;20098;-82
2022/01/06 03:37:10;;;;;;;20.40;2.13;;;;;;;;;;5053917;28;20040;-82
2022/01/06 03:39:36;;;;;;;16.50;2.30;;;;;;;;;;5070294;28;20135;-82
2022/01/06 03:42:02;;;;;;;20.42;2.38;;;;;;;;;;5070348;28;20068;-82
2022/01/06 03:44:28;;;;;;;17.38;2.63;;;;;;;;;;5053422;28;20044;-82
2022/01/06 03:46:54;;;;;;;21.00;2.80;;;;;;;;;;5070274;28;20149;-82
2022/01/06 03:49:21;;;;;;;21.75;2.58;;;;;;;;;;5069867;28;20045;-82
2022/01/06 03:51:47;;;;;;;19.65;2.92;;;;;;;;;;5070743;28;20044;-82
2022/01/06 03:54:13;;;;;;;19.17;2.40;;;;;;;;;;5069669;28;20055;-82
2022/01/06 03:56:39;;;;;;;20.02;3.28;;;;;;;;;;5053370;28;20048;-82
2022/01/06 03:59:05;;;;;;;24.95;2.78;;;;;;;;;;5070015;28;20151;-82
2022/01/06 04:01:31;;;;;;;29.23;2.75;;;;;;;;;;5053210;28;20047;-82
2022/01/06 04:03:57;;;;;;;18.52;3.28;;;;;;;;;;5070018;28;20040;-82
2022/01/06 04:06:24;;;;;;;19.95;2.47;;;;;;;;;;5069702;28;20049;-82
2022/01/06 04:08:50;;;;;;;22.92;2.67;;;;;;;;;;5069877;28;20430;-82
2022/01/06 04:11:16;;;;;;;23.33;2.40;;;;;;;;;;5053275;28;20051;-82
2022/01/06 04:13:42;;;;;;;13.00;1.70;;;;;;;;;;5069722;28;20045;-77
2022/01/06 04:16:11;;;;;;;21.60;2.80;;;;;;;;;;5069008;28;20129;-77
2022/01/06 04:18:37;;;;;;;24.10;2.80;;;;;;;;;;5052831;28;20046;-82
2022/01/06 04:21:05;;;;;;;22.23;2.58;;;;;;;;;;5052959;28;20131;-77
2022/01/06 04:23:31;;;;;;;11.18;2.10;;;;;;;;;;5068827;28;20048;-77
2022/01/06 04:25:57;;;;;;;16.10;2.08;;;;;;;;;;5069517;28;20488;-78
2022/01/06 04:28:23;;;;;;;17.30;1.83;;;;;;;;;;5068700;28;20416;-77
2022/01/06 04:30:49;;;;;;;18.40;2.20;;;;;;;;;;5068738;28;20086;-77
2022/01/06 04:33:15;;;;;;;19.05;2.35;;;;;;;;;;5069327;28;20068;-82
2022/01/06 04:35:41;;;;;;;21.55;2.25;;;;;;;;;;5069336;28;20043;-81
2022/01/06 04:38:07;;;;;;;18.88;2.47;;;;;;;;;;5069822;28;20048;-82
2022/01/06 04:40:34;;;;;;;14.80;2.65;;;;;;;;;;5034667;28;20066;-77
2022/01/06 04:43:00;;;;;;;14.23;2.45;;;;;;;;;;5052656;28;20040;-77
2022/01/06 04:45:26;;;;;;;20.42;1.92;;;;;;;;;;5051962;28;20040;-77
2022/01/06 04:47:52;;;;;;;23.83;2.25;;;;;;;;;;5068597;28;20044;-77
2022/01/06 04:50:18;;;;;;;22.10;2.80;;;;;;;;;;5069000;28;20447;-81
2022/01/06 04:52:44;;;;;;;14.40;2.10;;;;;;;;;;5069135;28;20052;-81
2022/01/06 04:55:10;;;;;;;20.15;2.40;;;;;;;;;;5068776;28;20079;-82
2022/01/06 04:57:36;;;;;;;21.60;2.83;;;;;;;;;;5069214;28;20504;-77
2022/01/06 05:00:04;;;;;;;20.08;2.33;;;;;;;;;;5068943;28;20493;-77
2022/01/06 05:02:30;;;;;;;16.83;2.15;;;;;;;;;;5062021;28;20037;-77
2022/01/06 05:04:56;;;;;;;17.55;2.08;;;;;;;;;;5051313;28;20043;-81
2022/01/06 05:07:22;;;;;;;18.58;2.33;;;;;;;;;;5050825;28;20048;-81
2022/01/06 05:09:49;;;;;;;12.57;2.35;;;;;;;;;;5067928;28;20550;-77
2022/01/06 05:12:15;;;;;;;22.60;2.58;;;;;;;;;;5068292;28;20056;-81
2022/01/06 05:14:42;;;;;;;16.23;1.95;;;;;;;;;;5068879;28;20044;-81
2022/01/06 05:17:08;;;;;;;10.73;1.98;;;;;;;;;;5068245;28;20097;-80
2022/01/06 05:19:34;;;;;;;19.67;3.95;;;;;;;;;;5051136;28;20097;-77
2022/01/06 05:22:01;;;;;;;19.33;2.35;;;;;;;;;;5052067;28;20393;-80
2022/01/06 05:24:27;;;;;;;23.83;2.35;;;;;;;;;;5068495;28;20514;-80
2022/01/06 05:26:57;;;;;;;15.85;2.17;;;;;;;;;;5068634;28;20458;-77
2022/01/06 05:29:23;;;;;;;18.25;2.30;;;;;;;;;;5067998;28;20079;-77
2022/01/06 05:31:49;;;;;;;11.20;2.38;;;;;;;;;;5051806;28;20483;-77
2022/01/06 05:34:15;;;;;;;19.25;2.35;;;;;;;;;;5051063;28;20045;-77
2022/01/06 05:36:41;;;;;;;15.18;1.98;;;;;;;;;;5068554;28;20447;-77
2022/01/06 05:39:08;;;;;;;14.93;2.42;;;;;;;;;;5067978;28;20056;-77
2022/01/06 05:41:34;;;;;;;18.33;1.98;;;;;;;;;;5067920;28;20419;-77
2022/01/06 05:44:00;;;;;;;13.20;1.75;;;;;;;;;;5054509;28;20132;-80
2022/01/06 05:46:26;;;;;;;14.27;2.17;;;;;;;;;;5072157;28;20076;-80
2022/01/06 05:48:53;;;;;;;12.15;1.50;;;;;;;;;;5072196;28;20082;-77
2022/01/06 05:51:19;;;;;;;16.42;2.50;;;;;;;;;;5072430;28;20040;-81
2022/01/06 05:53:45;;;;;;;18.95;1.75;;;;;;;;;;5072916;28;20040;-80
2022/01/06 05:56:11;;;;;;;15.25;1.50;;;;;;;;;;5071990;28;20081;-77
2022/01/06 05:58:40;;;;;;;14.15;1.92;;;;;;;;;;5072908;28;20052;-77
2022/01/06 06:01:07;;;;;;;12.75;2.13;;;;;;;;;;5072472;28;20487;-77
2022/01/06 06:03:33;;;;;;;13.15;2.38;;;;;;;;;;5055349;28;20040;-80
2022/01/06 06:05:59;;;;;;;15.07;2.53;;;;;;;;;;5072379;28;20049;-80
2022/01/06 06:08:25;;;;;;;15.70;2.05;;;;;;;;;;5072208;28;20118;-80
2022/01/06 06:10:51;;;;;;;19.38;2.13;;;;;;;;;;5072278;28;20056;-80
2022/01/06 06:13:18;;;;;;;20.98;2.00;;;;;;;;;;5073124;28;20045;-80
2022/01/06 06:15:44;;;;;;;18.05;2.25;;;;;;;;;;5073315;28;20123;-77
2022/01/06 06:18:11;;;;;;;16.85;1.70;;;;;;;;;;5072009;28;20052;-79
2022/01/06 06:20:38;;;;;;;18.50;2.17;;;;;;;;;;5055328;28;20090;-77
2022/01/06 06:23:04;;;;;;;19.90;3.25;;;;;;;;;;5072075;28;20053;-77
2022/01/06 06:25:30;;;;;;;21.35;2.80;;;;;;;;;;5071993;28;20442;-77
2022/01/06 06:27:56;;;;;;;22.13;2.85;;;;;;;;;;5071912;28;20056;-76
2022/01/06 06:30:22;;;;;;;19.35;2.67;;;;;;;;;;5054768;28;20101;-80
2022/01/06 06:32:48;;;;;;;24.20;2.65;;;;;;;;;;5072153;28;20472;-77
2022/01/06 06:35:14;;;;;;;20.13;2.63;;;;;;;;;;5054931;28;20519;-80
2022/01/06 06:37:41;;;;;;;23.75;3.20;;;;;;;;;;5054979;28;20044;-79
2022/01/06 06:40:07;;;;;;;18.33;2.45;;;;;;;;;;5071489;28;20123;-80
2022/01/06 06:42:33;;;;;;;18.38;2.45;;;;;;;;;;5071170;28;20119;-80
2022/01/06 06:44:59;;;;;;;20.10;2.55;;;;;;;;;;5038526;28;20048;-79
2022/01/06 06:47:26;;;;;;;26.83;2.72;;;;;;;;;;5070813;28;20037;-80
2022/01/06 06:49:52;;;;;;;20.27;2.55;;;;;;;;;;5070861;28;20523;-80
2022/01/06 06:52:18;;;;;;;22.92;2.70;;;;;;;;;;5070810;28;20040;-77
2022/01/06 06:54:44;;;;;;;25.23;2.67;;;;;;;;;;5070839;28;20044;-77
2022/01/06 06:57:10;;;;;;;15.73;2.80;;;;;;;;;;5071119;28;20120;-78
2022/01/06 06:59:37;;;;;;;23.27;2.80;;;;;;;;;;5070845;28;20044;-80
2022/01/06 07:02:03;;;;;;;29.52;3.03;;;;;;;;;;5054425;28;20044;-80
2022/01/06 07:04:29;;;;;;;21.85;2.88;;;;;;;;;;5070940;28;20555;-80
2022/01/06 07:06:55;;;;;;;19.52;2.67;;;;;;;;;;5054557;28;20040;-77
2022/01/06 07:09:21;;;;;;;20.35;2.60;;;;;;;;;;5070534;28;20076;-77
2022/01/06 07:11:47;;;;;;;24.45;2.80;;;;;;;;;;5071150;28;20463;-77
2022/01/06 07:14:13;;;;;;;28.15;2.80;;;;;;;;;;5053924;28;20047;-77
2022/01/06 07:16:40;;;;;;;17.40;2.65;;;;;;;;;;5037929;28;20040;-77
2022/01/06 07:19:06;;;;;;;26.38;2.53;;;;;;;;;;5054222;28;20044;-80
2022/01/06 07:21:32;;;;;;;21.38;2.85;;;;;;;;;;5053565;28;20044;-80
2022/01/06 07:23:58;;;;;;;25.65;2.95;;;;;;;;;;5071055;28;20048;-80
2022/01/06 07:26:24;;;;;;;14.45;2.25;;;;;;;;;;5070473;28;20055;-80
2022/01/06 07:28:50;;;;;;;25.25;2.75;;;;;;;;;;5053743;28;20056;-80
2022/01/06 07:31:16;;;;;;;21.13;2.83;;;;;;;;;;5054114;28;20054;-80
2022/01/06 07:33:42;;;;;;;16.80;2.20;;;;;;;;;;5070698;28;20546;-79
2022/01/06 07:36:08;;;;;;;25.45;2.65;;;;;;;;;;5070982;28;20488;-80
2022/01/06 07:38:34;;;;;;;18.92;2.90;;;;;;;;;;5070271;28;20036;-79
2022/01/06 07:41:01;;;;;;;20.33;2.88;;;;;;;;;;5054307;28;20048;-79
2022/01/06 07:43:27;;;;;;;10.48;2.33;;;;;;;;;;5070307;28;20044;-79
2022/01/06 07:45:53;;;;;;;26.83;2.45;;;;;;;;;;5053679;28;20083;-79
2022/01/06 07:48:25;;;;;;;18.45;2.58;;;;;;;;;;5069595;28;20052;-79
2022/01/06 07:50:51;;;;;;;16.05;2.50;;;;;;;;;;5071551;28;20041;-78
2022/01/06 07:53:18;;;;;;;20.38;2.45;;;;;;;;;;5069531;28;20047;-78
2022/01/06 07:55:44;;;;;;;20.48;2.92;;;;;;;;;;5070626;28;20500;-77
2022/01/06 07:58:10;;;;;;;17.95;2.30;;;;;;;;;;5071476;28;20043;-77
2022/01/06 08:00:36;;;;;;;20.63;2.67;;;;;;;;;;5069534;28;20050;-77
2022/01/06 08:03:02;;;;;;;19.25;3.00;;;;;;;;;;5070306;28;20411;-77
2022/01/06 08:05:28;;;;;;;18.88;3.13;;;;;;;;;;5068586;28;20048;-77
2022/01/06 08:07:55;;;;;;;21.33;3.00;;;;;;;;;;5053208;28;20495;-77
2022/01/06 08:10:22;;;;;;;25.38;2.80;;;;;;;;;;5069619;28;20044;-79
2022/01/06 08:12:48;;;;;;;26.73;2.78;;;;;;;;;;5070026;28;20040;-79
2022/01/06 08:15:14;;;;;;;28.38;3.15;;;;;;;;;;5069936;28;20037;-79
2022/01/06 08:17:41;;;;;;;12.57;2.35;;;;;;;;;;5069880;28;20458;-79
2022/01/06 08:20:08;;;;;;;19.50;2.53;;;;;;;;;;5069869;28;20102;-79
2022/01/06 08:22:35;;;;;;;18.48;3.28;;;;;;;;;;5052641;28;20120;-79
2022/01/06 08:25:02;;;;;;;15.23;2.47;;;;;;;;;;5070000;28;20058;-79
2022/01/06 08:27:28;;;;;;;19.13;2.30;;;;;;;;;;5068957;28;20459;-79
2022/01/06 08:29:54;;;;;;;17.42;2.25;;;;;;;;;;5052275;28;20123;-79
2022/01/06 08:32:20;;;;;;;19.83;2.63;;;;;;;;;;5069261;28;20050;-79
2022/01/06 08:34:47;;;;;;;19.23;2.70;;;;;;;;;;5069479;28;20044;-79
2022/01/06 08:37:13;;;;;;;19.58;2.70;;;;;;;;;;5069489;28;20396;-79
2022/01/06 08:39:39;;;;;;;24.40;3.15;;;;;;;;;;5068822;28;20093;-79
2022/01/06 08:42:05;;;;;;;12.68;2.38;;;;;;;;;;5069899;28;20457;-79
2022/01/06 08:44:31;;;;;;;22.27;3.40;;;;;;;;;;5069019;28;20041;-79
2022/01/06 08:47:00;;;;;;;15.60;2.25;;;;;;;;;;5069171;28;20383;-79
2022/01/06 08:49:27;;;;;;;17.45;2.45;;;;;;;;;;5068657;28;20480;-80
2022/01/06 08:51:53;;;;;;;19.63;2.40;;;;;;;;;;5069089;28;20045;-79
2022/01/06 08:54:19;;;;;;;15.13;2.20;;;;;;;;;;5052271;28;20174;-80
2022/01/06 08:56:45;;;;;;;17.05;2.40;;;;;;;;;;5069649;28;20498;-80
2022/01/06 08:59:11;;;;;;;13.52;2.08;;;;;;;;;;5052467;28;20145;-80
2022/01/06 09:01:37;;;;;;;15.13;2.20;;;;;;;;;;5070229;28;20040;-80
2022/01/06 09:04:04;;;;;;;14.13;2.35;;;;;;;;;;5052724;28;20036;-80
2022/01/06 09:06:30;;;;;;;14.68;2.33;;;;;;;;;;5052230;28;20043;-80
2022/01/06 09:08:56;;;;;;;11.38;2.70;;;;;;;;;;5069839;28;20044;-80
2022/01/06 09:11:22;;;;;;;18.70;2.33;;;;;;;;;;5051970;28;20044;-80
2022/01/06 09:13:48;;;;;;;11.73;1.90;;;;;;;;;;5068936;28;20072;-80
2022/01/06 09:16:15;;;;;;;13.75;1.80;;;;;;;;;;5069237;28;20047;-80
2022/01/06 09:18:41;;;;;;;15.70;2.38;;;;;;;;;;5068490;28;20046;-80
2022/01/06 09:21:09;;;;;;;11.82;2.03;;;;;;;;;;5069058;28;20048;-81
2022/01/06 09:23:35;;;;;;;12.27;2.28;;;;;;;;;;5068582;28;20072;-81
2022/01/06 09:26:01;;;;;;;9.80;1.98;;;;;;;;;;5068891;28;20052;-81
2022/01/06 09:28:27;;;;;;;10.10;2.10;;;;;;;;;;5068397;28;20258;-81
2022/01/06 09:30:56;;;;;;;9.23;2.30;;;;;;;;;;5052030;28;20351;-80
2022/01/06 09:33:22;;;;;;;10.23;2.13;;;;;;;;;;5068635;28;20037;-80
2022/01/06 09:35:49;;;;;;;9.80;1.80;;;;;;;;;;5068654;28;20162;-80
2022/01/06 09:38:15;;;;;;;10.52;1.65;;;;;;;;;;5068817;28;20365;-80
2022/01/06 09:40:42;;;;;;;14.27;2.25;;;;;;;;;;5050886;28;20040;-80
2022/01/06 09:43:11;;;;;;;12.80;2.40;;;;;;;;;;5068839;28;20419;-80
2022/01/06 09:45:38;;;;;;;12.10;1.70;;;;;;;;;;5069256;28;20048;-80
2022/01/06 09:48:05;;;;;;;13.25;2.20;;;;;;;;;;5069531;28;20369;-80
2022/01/06 09:50:31;;;;;;;11.40;2.78;;;;;;;;;;5068068;28;20500;-82
2022/01/06 09:52:57;;;;;;;7.82;1.98;;;;;;;;;;5069282;28;20071;-82
2022/01/06 09:55:23;;;;;;;12.93;2.25;;;;;;;;;;5068789;28;20053;-82
2022/01/06 09:57:57;;;;;;;11.38;2.13;;;;;;;;;;5069512;28;20045;-82
2022/01/06 10:00:24;;;;;;;10.68;2.10;;;;;;;;;;5068211;28;20045;-80
2022/01/06 10:02:54;;;;;;;8.25;2.17;;;;;;;;;;5068131;28;20058;-80
2022/01/06 10:05:20;;;;;;;11.02;2.30;;;;;;;;;;5068321;28;20076;-79
2022/01/06 10:07:47;;;;;;;13.82;2.40;;;;;;;;;;5068661;28;20119;-80
2022/01/06 10:10:14;;;;;;;8.88;2.05;;;;;;;;;;5070323;28;20480;-82
2022/01/06 10:12:41;;;;;;;11.18;2.28;;;;;;;;;;5052238;28;20128;-80
2022/01/06 10:15:17;;;;;;;11.82;1.85;;;;;;;;;;5068544;28;20451;-80
2022/01/06 10:17:44;;;;;;;10.80;1.92;;;;;;;;;;5051432;28;20116;-80
2022/01/06 10:20:11;;;;;;;10.63;1.70;;;;;;;;;;5069436;28;20044;-80
2022/01/06 10:22:48;;;;;;;12.40;2.40;;;;;;;;;;5051178;28;20044;-79
2022/01/06 10:25:14;;;;;;;12.50;2.50;;;;;;;;;;5051544;28;20426;-79
2022/01/06 10:27:41;;;;;;;11.82;2.58;;;;;;;;;;5051277;28;20156;-80
2022/01/06 10:30:09;;;;;;;9.82;2.28;;;;;;;;;;5071585;28;20484;-80
2022/01/06 10:32:36;;;;;;;11.95;2.10;;;;;;;;;;5071056;28;20263;-77
2022/01/06 10:35:03;;;;;;;9.73;2.05;;;;;;;;;;5071641;28;20120;-77
2022/01/06 10:37:38;;;;;;;14.85;2.38;;;;;;;;;;5055645;28;20049;-77
2022/01/06 10:40:07;;;;;;;9.60;2.05;;;;;;;;;;5071875;28;20048;-77
2022/01/06 10:42:35;;;;;;;15.48;2.50;;;;;;;;;;5072192;28;20044;-80
2022/01/06 10:45:07;;;;;;;9.45;2.63;;;;;;;;;;5054957;28;20040;-81
2022/01/06 10:47:44;;;;;;;12.00;1.98;;;;;;;;;;5071420;28;20407;-80
2022/01/06 10:50:16;;;;;;;11.35;2.17;;;;;;;;;;5072050;28;20102;-80
2022/01/06 10:52:47;;;;;;;8.70;1.95;;;;;;;;;;5071936;28;20048;-80
2022/01/06 10:55:13;;;;;;;9.35;2.05;;;;;;;;;;5072276;28;20567;-81
2022/01/06 10:57:58;;;;;;;13.27;2.70;;;;;;;;;;5072025;28;20369;-80
2022/01/06 11:00:25;;;;;;;22.65;5.03;;;;;;;;;;5054698;28;20048;-81
2022/01/06 11:02:51;;;;;;;17.58;5.05;;;;;;;;;;5072582;28;20435;-80
2022/01/06 11:05:18;;;;;;;18.65;4.85;;;;;;;;;;5072527;28;20078;-80
2022/01/06 11:07:44;;;;;;;18.33;5.75;;;;;;;;;;5071294;28;20056;-80
2022/01/06 11:10:20;;;;;;;20.27;5.20;;;;;;;;;;5071608;28;20085;-77
2022/01/06 11:12:46;;;;;;;17.92;5.68;;;;;;;;;;5071256;28;20044;-77
2022/01/06 11:15:13;;;;;;;15.50;5.25;;;;;;;;;;5071281;28;20051;-77
2022/01/06 11:17:39;;;;;;;14.30;3.58;;;;;;;;;;5071435;28;20859;-76
2022/01/06 11:20:06;;;;;;;16.27;3.70;;;;;;;;;;5054307;28;20045;-78
2022/01/06 11:22:32;;;;;;;11.98;3.20;;;;;;;;;;5070380;28;20043;-78
2022/01/06 11:24:59;;;;;;;14.13;2.80;;;;;;;;;;5071196;28;20465;-82
2022/01/06 11:27:36;;;;;;;14.55;3.15;;;;;;;;;;5070745;28;20049;-81
2022/01/06 11:30:12;;;;;;;15.38;2.97;;;;;;;;;;5072234;28;20072;-81
2022/01/06 11:32:38;;;;;;;13.80;3.22;;;;;;;;;;5050962;28;20102;-82
2022/01/06 11:35:11;;;;;;;14.55;2.50;;;;;;;;;;5034114;28;20036;-78
2022/01/06 11:37:40;;;;;;;10.93;2.20;;;;;;;;;;5050498;28;20049;-78
2022/01/06 11:40:07;;;;;;;9.38;2.08;;;;;;;;;;5049728;28;20045;-78
2022/01/06 11:42:33;;;;;;;10.93;2.40;;;;;;;;;;5033169;28;20090;-78
2022/01/06 11:44:59;;;;;;;13.60;2.05;;;;;;;;;;5084542;28;20122;-82
2022/01/06 11:47:39;;;;;;;10.32;1.98;;;;;;;;;;5050426;28;20049;-82
2022/01/06 11:50:07;;;;;;;12.07;2.17;;;;;;;;;;5050323;28;20049;-77
2022/01/06 11:52:34;;;;;;;10.70;1.92;;;;;;;;;;5050310;28;20479;-77
2022/01/06 11:55:02;;;;;;;11.50;1.80;;;;;;;;;;5050276;28;20041;-78
2022/01/06 11:57:30;;;;;;;13.30;1.83;;;;;;;;;;5050018;28;20106;-78
2022/01/06 11:59:56;;;;;;;10.55;1.80;;;;;;;;;;5033785;28;20045;-82
2022/01/06 12:02:23;;;;;;;10.95;1.50;;;;;;;;;;5051062;28;20119;-82
2022/01/06 12:04:56;;;;;;;11.02;1.75;;;;;;;;;;5050621;28;20048;-82
2022/01/06 12:07:22;;;;;;;11.43;1.88;;;;;;;;;;5050252;28;20045;-82
2022/01/06 12:09:59;;;;;;;15.40;1.95;;;;;;;;;;5017895;28;20076;-82
2022/01/06 12:12:32;;;;;;;11.25;2.00;;;;;;;;;;5049936;28;20049;-82
2022/01/06 12:15:09;;;;;;;18.30;2.45;;;;;;;;;;5050473;28;20120;-82
2022/01/06 12:17:35;;;;;;;18.23;2.35;;;;;;;;;;5049863;28;20057;-82
2022/01/06 12:20:03;;;;;;;13.73;3.00;;;;;;;;;;5051220;28;20051;-82
2022/01/06 12:22:29;;;;;;;10.48;2.13;;;;;;;;;;5049290;28;20048;-82
2022/01/06 12:25:05;;;;;;;18.63;2.88;;;;;;;;;;5050015;28;20079;-82
2022/01/06 12:27:33;;;;;;;11.70;1.85;;;;;;;;;;5049064;28;20067;-82
2022/01/06 12:30:05;;;;;;;12.90;1.77;;;;;;;;;;5049927;28;20063;-82
2022/01/06 12:32:31;;;;;;;9.75;1.50;;;;;;;;;;5049568;28;20128;-82
2022/01/06 12:34:57;;;;;;;20.98;1.90;;;;;;;;;;5050098;28;20073;-81
2022/01/06 12:37:30;;;;;;;11.52;1.60;;;;;;;;;;5049564;28;20040;-82
2022/01/06 12:39:57;;;;;;;14.63;3.17;;;;;;;;;;5049725;28;20453;-82
2022/01/06 12:42:23;;;;;;;18.15;3.40;;;;;;;;;;5049446;28;20123;-81
2022/01/06 12:44:50;;;;;;;12.75;2.85;;;;;;;;;;5033436;28;20076;-81
2022/01/06 12:47:16;;;;;;;14.68;2.80;;;;;;;;;;5033503;28;20081;-81
2022/01/06 12:49:42;;;;;;;21.20;3.00;;;;;;;;;;5032226;28;20056;-77
2022/01/06 12:52:08;;;;;;;12.23;2.30;;;;;;;;;;5048539;28;20036;-77
2022/01/06 12:54:37;;;;;;;10.90;2.28;;;;;;;;;;5048955;28;20041;-77
2022/01/06 12:57:06;;;;;;;15.90;2.47;;;;;;;;;;5049519;28;20120;-77
2022/01/06 12:59:41;;;;;;;11.93;1.98;;;;;;;;;;5032721;28;20049;-82
2022/01/06 13:02:09;;;;;;;12.60;1.80;;;;;;;;;;5049446;28;20615;-82
2022/01/06 13:04:38;;;;;;;20.67;2.83;;;;;;;;;;5049273;28;20053;-82
2022/01/06 13:07:07;;;;;;;16.05;1.85;;;;;;;;;;5048901;28;20051;-77
2022/01/06 13:09:35;;;;;;;11.55;1.85;;;;;;;;;;5049408;28;20499;-77
2022/01/06 13:12:03;;;;;;;10.98;1.90;;;;;;;;;;5049716;28;20036;-78
2022/01/06 13:14:37;;;;;;;10.57;1.55;;;;;;;;;;5051773;28;20041;-81
2022/01/06 13:17:23;;;;;;;13.43;1.80;;;;;;;;;;5049423;28;20111;-77
2022/01/06 13:19:55;;;;;;;12.82;1.88;;;;;;;;;;5049936;28;20135;-78
2022/01/06 13:22:47;;;;;;;8.65;2.00;;;;;;;;;;5048792;28;20519;-78
2022/01/06 13:25:14;;;;;;;11.38;1.67;;;;;;;;;;5048718;28;20044;-77
2022/01/06 13:27:40;;;;;;;12.70;1.83;;;;;;;;;;5047406;28;20057;-77
2022/01/06 13:30:07;;;;;;;12.70;1.92;;;;;;;;;;5048549;28;20620;-78
2022/01/06 13:32:34;;;;;;;14.45;2.30;;;;;;;;;;5068328;28;20322;-78
2022/01/06 13:35:04;;;;;;;13.50;2.00;;;;;;;;;;5069436;28;20392;-81
2022/01/06 13:37:31;;;;;;;14.27;2.33;;;;;;;;;;5069173;28;20036;-81
2022/01/06 13:40:04;;;;;;;14.57;2.60;;;;;;;;;;5069684;28;20049;-82
2022/01/06 13:42:33;;;;;;;12.85;2.65;;;;;;;;;;5070424;28;20028;-82
2022/01/06 13:45:07;;;;;;;17.17;2.58;;;;;;;;;;5069726;28;20052;-82
2022/01/06 13:53:29;;;;;;;20.17;5.28;;;;;;;;;;5068176;28;20049;-78
2022/01/06 13:56:05;;;;;;;15.23;4.82;;;;;;;;;;5068267;28;20036;-78
2022/01/06 13:58:32;;;;;;;17.85;4.20;;;;;;;;;;5068303;28;20056;-77
2022/01/06 14:00:58;;;;;;;16.88;4.13;;;;;;;;;;5053143;28;20170;-81
2022/01/06 14:03:29;;;;;;;16.23;3.85;;;;;;;;;;5070455;28;20048;-77
2022/01/06 14:05:55;;;;;;;11.38;2.92;;;;;;;;;;5072878;28;20044;-78
2022/01/06 14:08:21;;;;;;;15.77;2.63;;;;;;;;;;5055698;28;20037;-77
2022/01/06 14:10:47;;;;;;;9.98;2.38;;;;;;;;;;5055400;28;20045;-77
2022/01/06 14:13:13;;;;;;;10.93;2.08;;;;;;;;;;5072818;28;20507;-81
2022/01/06 14:15:40;;;;;;;10.93;2.38;;;;;;;;;;5055587;28;20044;-77
2022/01/06 14:18:06;;;;;;;12.63;2.50;;;;;;;;;;5071561;28;20051;-77
2022/01/06 14:20:32;;;;;;;11.90;2.70;;;;;;;;;;5071571;28;20048;-78
2022/01/06 14:22:58;;;;;;;10.85;2.60;;;;;;;;;;5072299;28;20392;-78
2022/01/06 14:25:24;;;;;;;16.42;3.38;;;;;;;;;;5072128;28;20045;-82
2022/01/06 14:27:50;;;;;;;18.02;3.38;;;;;;;;;;5055018;28;20113;-81
2022/01/06 14:30:17;;;;;;;24.70;4.80;;;;;;;;;;5071847;28;20485;-81
2022/01/06 14:32:43;;;;;;;26.05;7.03;;;;;;;;;;5071220;28;20048;-81
2022/01/06 14:35:10;;;;;;;28.05;8.10;;;;;;;;;;5071741;28;20044;-77
2022/01/06 14:37:36;;;;;;;32.40;10.27;;;;;;;;;;5072027;28;20494;-78
2022/01/06 14:40:02;;;;;;;33.50;10.13;;;;;;;;;;5071547;28;20090;-82
2022/01/06 14:42:28;;;;;;;38.42;12.07;;;;;;;;;;5071281;28;20076;-81
2022/01/06 14:44:54;;;;;;;35.75;11.25;;;;;;;;;;5054758;28;20044;-78
2022/01/06 14:47:20;;;;;;;31.02;9.82;;;;;;;;;;5071805;28;20082;-77
2022/01/06 14:49:46;;;;;;;28.35;8.05;;;;;;;;;;5070642;28;20055;-78