Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:55;;;;;;;1.40;0.80;;;;;;;17.47;43.67;99840.47;5019456;28;20084;-70
2022/10/07 00:03:21;;;;;;;2.75;1.20;;;;;;;17.44;43.57;99838.09;5035707;28;20025;-70
2022/10/07 00:05:57;;;;;;;2.60;1.00;;;;;;;17.49;43.77;99842.97;5036019;28;20514;-69
2022/10/07 00:08:23;;;;;;;3.63;1.10;;;;;;;17.46;43.86;99837.97;5036997;28;20059;-71
2022/10/07 00:10:48;;;;;;;2.00;1.13;;;;;;;17.49;43.76;99838.53;5035430;28;20025;-70
2022/10/07 00:13:14;;;;;;;1.73;1.00;;;;;;;17.49;43.92;99840.31;5035680;28;20055;-70
2022/10/07 00:15:39;;;;;;;3.00;1.02;;;;;;;17.46;44.11;99832.69;5035423;28;20445;-70
2022/10/07 00:18:05;;;;;;;2.03;0.80;;;;;;;17.52;44.03;99837.41;5034917;28;20049;-70
2022/10/07 00:20:35;;;;;;;2.75;1.00;;;;;;;17.48;43.94;99828.94;5052001;28;20025;-71
2022/10/07 00:23:00;;;;;;;1.48;0.98;;;;;;;17.51;44.16;99823.38;5035680;28;20041;-70
2022/10/07 00:25:26;;;;;;;1.38;0.90;;;;;;;17.53;44.34;99826.72;5035521;28;20040;-69
2022/10/07 00:27:51;;;;;;;1.45;0.85;;;;;;;17.44;44.38;99817.00;5035019;28;20041;-70
2022/10/07 00:30:17;;;;;;;3.15;1.20;;;;;;;17.54;44.34;99824.94;5034965;28;20048;-71
2022/10/07 00:32:43;;;;;;;2.38;1.00;;;;;;;17.56;44.48;99828.25;5035025;28;20147;-69
2022/10/07 00:35:08;;;;;;;2.85;0.95;;;;;;;17.57;44.61;99824.66;5051578;28;20108;-70
2022/10/07 00:37:35;;;;;;;2.75;1.00;;;;;;;17.50;44.60;99820.88;5051370;28;20033;-71
2022/10/07 00:40:00;;;;;;;1.63;1.08;;;;;;;17.56;44.64;99824.78;5018603;28;20428;-70
2022/10/07 00:42:26;;;;;;;1.77;0.80;;;;;;;17.48;44.72;99815.75;5051423;28;20113;-70
2022/10/07 00:44:51;;;;;;;1.58;0.90;;;;;;;17.49;44.67;99813.91;5034859;28;20515;-70
2022/10/07 00:47:35;;;;;;;1.70;1.00;;;;;;;17.53;44.94;99817.97;5034787;28;20518;-71
2022/10/07 00:50:06;;;;;;;1.35;0.90;;;;;;;17.47;44.98;99810.59;5051333;28;20112;-69
2022/10/07 00:52:34;;;;;;;2.63;1.10;;;;;;;17.52;44.94;99817.16;5035000;28;20389;-69
2022/10/07 00:55:01;;;;;;;2.05;1.05;;;;;;;17.46;45.01;99801.03;5034530;28;20029;-72
2022/10/07 00:57:27;;;;;;;3.33;1.10;;;;;;;17.49;44.87;99812.13;5034902;28;20068;-71
2022/10/07 00:59:54;;;;;;;2.08;1.10;;;;;;;17.47;45.14;99811.44;5051175;28;20025;-71
2022/10/07 01:02:20;;;;;;;1.52;0.80;;;;;;;17.45;45.17;99813.38;5018344;28;20025;-71
2022/10/07 01:04:46;;;;;;;1.20;0.75;;;;;;;17.44;45.09;99806.44;5034534;28;20484;-70
2022/10/07 01:07:11;;;;;;;1.55;1.00;;;;;;;17.44;45.24;99809.06;5050930;28;20114;-71
2022/10/07 01:09:37;;;;;;;2.03;1.13;;;;;;;17.42;45.30;99802.25;5051396;28;20025;-69
2022/10/07 01:12:58;;;;;;;1.35;0.90;;;;;;;17.41;45.26;99805.84;5050897;28;20516;-70
2022/10/07 01:15:36;;;;;;;2.10;1.02;;;;;;;17.39;45.39;99807.78;5049704;28;20083;-70
2022/10/07 01:18:22;;;;;;;;;;;;;;;17.35;45.29;99797.50;5017516;28;20081;-69
2022/10/07 01:21:02;;;;;;;2.22;0.90;;;;;;;17.32;45.53;99794.31;5050288;28;19916;-69
2022/10/07 01:23:55;;;;;;;2.05;1.02;;;;;;;17.32;45.30;99792.50;5026450;28;20044;-69
2022/10/07 01:26:43;;;;;;;2.28;0.90;;;;;;;17.33;45.30;99788.91;5050196;28;20083;-69
2022/10/07 01:29:29;;;;;;;2.10;0.85;;;;;;;17.36;45.32;99787.78;5049977;28;20060;-69
2022/10/07 01:32:03;;;;;;;2.45;1.00;;;;;;;17.36;45.17;99786.00;5049741;28;20144;-69
2022/10/07 01:34:29;;;;;;;1.80;0.82;;;;;;;17.38;45.09;99792.91;5016642;28;20033;-70
2022/10/07 01:36:55;;;;;;;5.15;0.93;;;;;;;17.29;45.10;99769.00;5017261;28;20044;-69
2022/10/07 01:39:23;;;;;;;2.03;0.90;;;;;;;17.36;45.14;99779.84;5003483;28;20037;-69
2022/10/07 01:41:49;;;;;;;2.90;0.93;;;;;;;17.38;45.23;99783.22;4997014;28;20037;-69
2022/10/07 01:44:14;;;;;;;1.48;1.00;;;;;;;17.39;45.20;99778.75;4996916;28;20029;-70
2022/10/07 01:46:40;;;;;;;1.73;0.93;;;;;;;17.42;45.22;99781.97;4996727;28;20037;-70
2022/10/07 01:49:05;;;;;;;2.53;1.05;;;;;;;17.42;45.15;99781.97;5009363;28;20036;-69
2022/10/07 01:51:34;;;;;;;1.85;1.08;;;;;;;17.43;45.09;99777.53;5050710;28;20033;-69
2022/10/07 01:54:24;;;;;;;2.63;0.88;;;;;;;17.43;45.08;99773.09;5034357;28;20116;-70
2022/10/07 01:57:01;;;;;;;1.73;1.08;;;;;;;17.44;45.04;99772.13;5051736;28;20054;-69
2022/10/07 01:59:45;;;;;;;1.55;0.85;;;;;;;17.45;44.91;99772.94;5050488;28;20033;-69
2022/10/07 02:02:32;;;;;;;1.40;0.80;;;;;;;17.46;44.74;99772.81;5051939;28;20039;-69
2022/10/07 02:05:12;;;;;;;1.90;1.00;;;;;;;17.48;44.54;99768.22;5051014;28;20025;-70
2022/10/07 02:07:59;;;;;;;2.33;0.98;;;;;;;17.49;44.08;99775.19;5050391;28;20033;-70
2022/10/07 02:10:30;;;;;;;1.63;0.90;;;;;;;17.50;43.82;99765.44;5050390;28;20561;-70
2022/10/07 02:13:10;;;;;;;2.30;0.90;;;;;;;17.50;44.01;99766.28;5050381;28;20025;-70
2022/10/07 02:15:40;;;;;;;2.08;0.88;;;;;;;17.52;43.51;99761.72;5034613;28;20029;-70
2022/10/07 02:18:06;;;;;;;1.58;0.95;;;;;;;17.54;43.34;99765.03;5034011;28;20048;-70
2022/10/07 02:20:33;;;;;;;1.88;1.05;;;;;;;17.57;43.06;99763.94;5050531;28;20032;-70
2022/10/07 02:22:59;;;;;;;2.70;0.95;;;;;;;17.50;42.93;99755.72;5033602;28;20400;-70
2022/10/07 02:25:26;;;;;;;1.77;1.10;;;;;;;17.51;42.78;99760.03;5034232;28;20439;-70
2022/10/07 02:27:52;;;;;;;4.30;1.10;;;;;;;17.51;42.55;99764.50;5033608;28;20033;-70
2022/10/07 02:30:18;;;;;;;1.88;1.10;;;;;;;17.56;42.55;99767.53;5050311;28;20041;-70
2022/10/07 02:32:52;;;;;;;1.98;0.90;;;;;;;17.50;42.29;99762.81;5033995;28;20041;-70
2022/10/07 02:35:26;;;;;;;1.83;1.05;;;;;;;17.48;42.15;99760.31;5034167;28;20025;-70
2022/10/07 02:37:53;;;;;;;1.50;1.00;;;;;;;17.50;42.19;99774.19;5034309;28;20040;-70
2022/10/07 02:40:19;;;;;;;3.40;1.25;;;;;;;17.49;42.07;99777.81;5050208;28;20021;-70
2022/10/07 02:43:10;;;;;;;1.52;0.90;;;;;;;17.48;41.79;99777.97;5050320;28;20033;-70
2022/10/07 02:45:53;;;;;;;2.40;1.02;;;;;;;17.42;41.78;99768.75;5034689;28;20123;-70
2022/10/07 02:48:24;;;;;;;3.47;1.20;;;;;;;17.44;41.57;99769.47;5033625;28;20080;-69
2022/10/07 02:50:52;;;;;;;1.75;1.08;;;;;;;17.46;41.53;99774.63;5034968;28;20033;-70
2022/10/07 02:53:19;;;;;;;2.83;1.70;;;;;;;17.44;41.68;99774.75;5037226;28;20041;-69
2022/10/07 02:55:45;;;;;;;2.40;1.15;;;;;;;17.44;41.61;99777.41;5037230;28;20061;-73
2022/10/07 02:58:10;;;;;;;3.70;1.10;;;;;;;17.42;41.48;99779.31;5036917;28;20080;-72
2022/10/07 03:00:37;;;;;;;2.83;1.15;;;;;;;17.44;41.44;99784.47;5053752;28;20467;-73
2022/10/07 03:03:03;;;;;;;1.83;0.93;;;;;;;17.43;41.64;99788.91;5053663;28;20037;-73
2022/10/07 03:05:29;;;;;;;2.45;1.20;;;;;;;17.41;41.52;99790.88;5037328;28;20025;-73
2022/10/07 03:07:58;;;;;;;4.70;1.10;;;;;;;17.38;41.47;99785.00;5037061;28;20439;-73
2022/10/07 03:10:27;;;;;;;3.22;1.15;;;;;;;17.39;41.50;99784.88;5020946;28;20033;-73
2022/10/07 03:12:53;;;;;;;1.95;1.15;;;;;;;17.35;41.52;99781.69;5037788;28;20052;-73
2022/10/07 03:15:19;;;;;;;1.95;0.98;;;;;;;17.35;41.51;99778.22;5036652;28;20477;-73
2022/10/07 03:17:44;;;;;;;2.40;1.20;;;;;;;17.32;41.53;99776.66;5036469;28;20072;-73
2022/10/07 03:20:11;;;;;;;1.75;1.00;;;;;;;17.30;41.35;99778.63;5054451;28;20056;-73
2022/10/07 03:22:36;;;;;;;2.75;1.30;;;;;;;17.25;41.40;99772.91;5053334;28;20086;-74
2022/10/07 03:25:02;;;;;;;2.00;1.10;;;;;;;17.27;41.37;99781.53;5054340;28;20033;-72
2022/10/07 03:27:27;;;;;;;3.15;1.20;;;;;;;17.26;41.35;99776.38;5054199;28;20082;-72
2022/10/07 03:29:54;;;;;;;2.05;1.20;;;;;;;17.16;41.46;99766.63;5036502;28;20045;-71
2022/10/07 03:32:19;;;;;;;1.65;1.00;;;;;;;17.21;41.31;99773.31;5052620;28;20564;-70
2022/10/07 03:34:45;;;;;;;1.92;1.00;;;;;;;17.18;41.09;99769.13;5053438;28;20071;-71
2022/10/07 03:37:10;;;;;;;3.75;1.10;;;;;;;17.16;41.27;99771.91;5036472;28;20036;-70
2022/10/07 03:39:36;;;;;;;1.98;1.20;;;;;;;17.16;41.18;99776.34;5036281;28;20152;-71
2022/10/07 03:42:01;;;;;;;1.92;1.10;;;;;;;17.10;41.21;99767.16;5020294;28;20037;-71
2022/10/07 03:44:27;;;;;;;2.10;1.20;;;;;;;17.11;41.01;99762.72;5052973;28;20040;-68
2022/10/07 03:46:52;;;;;;;1.77;1.27;;;;;;;17.13;41.21;99774.81;5053294;28;20075;-68
2022/10/07 03:49:19;;;;;;;3.08;1.30;;;;;;;17.10;41.26;99767.16;5035736;28;20499;-68
2022/10/07 03:51:44;;;;;;;2.88;1.00;;;;;;;17.11;43.08;99767.97;5036384;28;20504;-68
2022/10/07 03:54:10;;;;;;;2.42;1.00;;;;;;;17.14;42.24;99770.34;5019611;28;20032;-70
2022/10/07 03:56:35;;;;;;;3.80;1.20;;;;;;;17.22;44.10;99767.03;5052722;28;20033;-71
2022/10/07 03:59:01;;;;;;;2.63;1.13;;;;;;;17.21;43.49;99770.69;5036037;28;20095;-69
2022/10/07 04:01:30;;;;;;;2.63;1.33;;;;;;;17.14;43.42;99758.00;5036055;28;20487;-69
2022/10/07 04:03:56;;;;;;;4.43;1.27;;;;;;;17.34;48.65;99773.88;5055761;28;20029;-69
2022/10/07 04:06:21;;;;;;;3.42;1.10;;;;;;;17.61;50.39;99769.78;5020523;28;20408;-70
2022/10/07 04:08:50;;;;;;;6.00;1.30;;;;;;;17.71;49.35;99768.81;5035839;28;20048;-69
2022/10/07 04:11:17;;;;;;;4.93;1.35;;;;;;;17.76;48.05;99771.06;5035588;28;20091;-68
2022/10/07 04:13:44;;;;;;;5.28;1.35;;;;;;;17.72;47.65;99767.00;5036010;28;20041;-67
2022/10/07 04:16:09;;;;;;;6.28;1.33;;;;;;;17.78;47.56;99778.84;5052461;28;20572;-70
2022/10/07 04:18:35;;;;;;;4.13;1.45;;;;;;;17.79;47.39;99778.69;5035546;28;20080;-68
2022/10/07 04:21:00;;;;;;;5.45;1.80;;;;;;;17.79;47.04;99772.56;5035409;28;20052;-70
2022/10/07 04:23:27;;;;;;;6.38;1.60;;;;;;;17.76;46.90;99770.19;5052115;28;20028;-69
2022/10/07 04:25:53;;;;;;;12.90;1.90;;;;;;;18.13;49.95;99765.09;5034142;28;20028;-73
2022/10/07 04:28:21;;;;;;;15.80;2.05;;;;;;;18.41;47.62;99778.41;5051949;28;20163;-74
2022/10/07 04:30:52;;;;;;;8.80;1.85;;;;;;;18.67;45.45;99775.16;5064637;28;20030;-74
2022/10/07 04:33:19;;;;;;;9.25;1.98;;;;;;;18.93;44.38;99778.84;5072061;28;20098;-75
2022/10/07 04:35:45;;;;;;;2.80;1.70;;;;;;;19.28;42.91;99774.63;5039156;28;20454;-74
2022/10/07 04:38:11;;;;;;;5.70;1.90;;;;;;;19.66;41.70;99771.91;5072110;28;20068;-75
2022/10/07 04:40:44;;;;;;;4.05;1.85;;;;;;;19.89;40.65;99769.63;5054895;28;20031;-77
2022/10/07 04:43:25;;;;;;;3.25;1.73;;;;;;;20.26;39.73;99765.97;5055760;28;20035;-75
2022/10/07 04:46:00;;;;;;;2.65;1.73;;;;;;;20.90;37.73;99771.84;5041734;28;20032;-75
2022/10/07 04:48:26;;;;;;;5.90;1.92;;;;;;;21.35;36.63;99777.00;5055063;28;20047;-74
2022/10/07 04:50:51;;;;;;;3.90;1.30;;;;;;;20.93;36.98;99762.75;5071673;28;20024;-75
2022/10/07 04:53:17;;;;;;;3.95;1.55;;;;;;;20.67;37.77;99776.03;5054763;28;20558;-80
2022/10/07 04:55:45;;;;;;;4.22;1.60;;;;;;;20.54;37.32;99779.94;5071753;28;20067;-72
2022/10/07 04:58:11;;;;;;;5.32;1.83;;;;;;;20.78;36.69;99776.63;5056690;28;20032;-73
2022/10/07 05:00:57;;;;;;;2.45;1.55;;;;;;;21.75;34.53;99786.94;5018855;28;20076;-72
2022/10/07 05:03:25;;;;;;;3.30;1.50;;;;;;;22.39;33.09;99773.84;5034531;28;20037;-74
2022/10/07 05:05:52;;;;;;;6.13;1.77;;;;;;;23.01;32.22;99767.03;5019904;28;20101;-70
2022/10/07 05:08:19;;;;;;;9.00;1.88;;;;;;;23.58;30.95;99767.78;5034859;28;20123;-72
2022/10/07 05:10:44;;;;;;;3.83;1.67;;;;;;;24.18;30.11;99774.19;5051544;28;20090;-73
2022/10/07 05:13:12;;;;;;;3.38;1.50;;;;;;;24.74;29.54;99768.50;5034830;28;20074;-73
2022/10/07 05:15:48;;;;;;;5.72;1.50;;;;;;;25.26;28.62;99769.38;5034014;28;20025;-71
2022/10/07 05:18:14;;;;;;;7.50;1.63;;;;;;;25.79;28.00;99786.00;5050935;28;20053;-71
2022/10/07 05:20:42;;;;;;;8.70;1.58;;;;;;;26.23;27.06;99772.63;5035353;28;20083;-72
2022/10/07 05:23:07;;;;;;;3.90;1.60;;;;;;;26.41;26.63;99788.19;5054676;28;20044;-70
2022/10/07 05:25:33;;;;;;;2.75;1.50;;;;;;;26.69;26.07;99790.88;5054501;28;20029;-72
2022/10/07 05:27:58;;;;;;;5.70;1.30;;;;;;;27.16;25.56;99791.97;5070626;28;20044;-72
2022/10/07 05:30:24;;;;;;;2.72;1.40;;;;;;;27.53;24.38;99786.34;5071286;28;20036;-71
2022/10/07 05:32:51;;;;;;;6.07;1.30;;;;;;;27.89;24.07;99780.63;5071131;28;20036;-72
2022/10/07 05:35:16;;;;;;;2.63;1.33;;;;;;;27.76;24.29;99784.13;5054992;28;20090;-71
2022/10/07 05:37:42;;;;;;;6.07;1.73;;;;;;;27.55;24.50;99790.47;5071159;28;20757;-72
2022/10/07 05:40:08;;;;;;;5.13;1.30;;;;;;;27.23;24.59;99798.19;5054294;28;20558;-72
2022/10/07 05:42:33;;;;;;;7.57;1.52;;;;;;;26.85;24.85;99782.56;5070566;28;20112;-71
2022/10/07 05:45:01;;;;;;;4.32;1.67;;;;;;;26.74;25.41;99798.34;5054322;28;20043;-71
2022/10/07 05:47:26;;;;;;;4.80;1.53;;;;;;;26.56;25.17;99793.47;5053904;28;20039;-72
2022/10/07 05:49:55;;;;;;;4.13;1.80;;;;;;;26.20;26.12;99799.78;5070914;28;20028;-71
2022/10/07 05:52:21;;;;;;;5.78;1.88;;;;;;;25.92;26.00;99796.00;5038685;28;20032;-71
2022/10/07 05:54:47;;;;;;;3.15;1.60;;;;;;;25.65;26.84;99802.94;5070923;28;20059;-71
2022/10/07 05:57:12;;;;;;;5.22;1.88;;;;;;;25.30;26.98;99785.88;5054990;28;20036;-72
2022/10/07 05:59:38;;;;;;;5.20;1.63;;;;;;;25.00;27.54;99786.72;5037458;28;20035;-72
2022/10/07 06:02:03;;;;;;;5.90;1.73;;;;;;;24.74;28.32;99789.84;5054150;28;20404;-72
2022/10/07 06:04:29;;;;;;;3.15;1.60;;;;;;;24.59;28.26;99795.19;5071344;28;20056;-72
2022/10/07 06:06:54;;;;;;;3.15;1.60;;;;;;;24.34;28.81;99798.03;5054390;28;20039;-72
2022/10/07 06:14:48;;;;;;;8.98;1.83;;;;;;;23.84;29.85;99805.59;5056875;28;20482;-73
2022/10/07 06:17:13;;;;;;;4.00;1.67;;;;;;;23.74;30.08;99804.97;5037140;28;20080;-71
2022/10/07 06:19:39;;;;;;;3.58;1.48;;;;;;;23.61;30.30;99812.72;5050568;28;20070;-70
2022/10/07 06:22:04;;;;;;;5.82;1.80;;;;;;;23.52;30.44;99809.28;5050690;28;20036;-72
2022/10/07 06:24:32;;;;;;;5.70;1.85;;;;;;;23.47;30.45;99801.81;5017648;28;20488;-72
2022/10/07 06:26:58;;;;;;;6.05;2.00;;;;;;;23.58;30.77;99810.41;5036709;28;20037;-72
2022/10/07 06:29:23;;;;;;;4.70;2.00;;;;;;;23.57;30.71;99800.75;5037639;28;20507;-72
2022/10/07 06:31:49;;;;;;;3.45;1.70;;;;;;;23.60;31.17;99806.56;5037607;28;20045;-73
2022/10/07 06:34:14;;;;;;;5.53;1.85;;;;;;;23.64;30.89;99807.03;5054545;28;20063;-71
2022/10/07 06:36:40;;;;;;;3.08;1.42;;;;;;;23.74;30.71;99812.16;5021044;28;20029;-71
2022/10/07 06:39:05;;;;;;;7.25;2.10;;;;;;;23.76;30.87;99800.28;5053958;28;20029;-72
2022/10/07 06:41:32;;;;;;;5.07;1.50;;;;;;;23.89;30.56;99805.06;5020860;28;20025;-73
2022/10/07 06:43:59;;;;;;;6.30;1.65;;;;;;;24.07;30.33;99823.44;5037911;28;20117;-72
2022/10/07 06:46:24;;;;;;;3.50;1.70;;;;;;;24.20;30.28;99814.84;5038254;28;20029;-70
2022/10/07 06:48:50;;;;;;;6.90;1.52;;;;;;;24.34;29.98;99819.41;5053931;28;20444;-74
2022/10/07 06:51:17;;;;;;;4.65;1.30;;;;;;;24.45;29.69;99819.94;5053597;28;20037;-72
2022/10/07 06:53:43;;;;;;;3.80;1.70;;;;;;;24.50;29.60;99812.25;5040808;28;20032;-72
2022/10/07 06:56:09;;;;;;;5.30;1.77;;;;;;;24.56;29.53;99816.88;5057275;28;20032;-69
2022/10/07 06:58:35;;;;;;;5.00;1.80;;;;;;;24.59;29.53;99810.34;5040863;28;20442;-71
2022/10/07 07:01:00;;;;;;;4.68;1.60;;;;;;;24.74;29.21;99828.03;5040798;28;20025;-72
2022/10/07 07:03:26;;;;;;;4.20;1.73;;;;;;;24.91;28.83;99819.88;5057069;28;20431;-73
2022/10/07 07:05:51;;;;;;;3.05;1.60;;;;;;;25.18;28.14;99823.72;5040356;28;20032;-72
2022/10/07 07:08:21;;;;;;;7.93;1.80;;;;;;;25.72;27.62;99827.06;5073558;28;20041;-72
2022/10/07 07:10:47;;;;;;;6.40;1.70;;;;;;;26.34;26.75;99821.09;5040223;28;20415;-72
2022/10/07 07:13:13;;;;;;;5.95;1.75;;;;;;;27.08;25.90;99825.09;5056889;28;20112;-72
2022/10/07 07:15:38;;;;;;;4.93;1.88;;;;;;;27.62;25.23;99825.34;5057119;28;20400;-73
2022/10/07 07:18:05;;;;;;;4.85;1.42;;;;;;;28.30;24.57;99809.16;5056420;28;20049;-71
2022/10/07 07:20:36;;;;;;;3.67;1.50;;;;;;;29.17;23.16;99819.78;5057077;28;20060;-73
2022/10/07 07:23:06;;;;;;;3.80;1.55;;;;;;;29.87;22.34;99802.94;5040254;28;20491;-73
2022/10/07 07:25:34;;;;;;;5.93;1.60;;;;;;;30.58;21.45;99819.75;5057406;28;20062;-73
2022/10/07 07:28:00;;;;;;;4.57;1.67;;;;;;;31.20;20.73;99816.22;5057072;28;20150;-73
2022/10/07 07:30:29;;;;;;;4.22;1.40;;;;;;;31.79;20.34;99813.00;5056790;28;20039;-72
2022/10/07 07:32:55;;;;;;;5.32;1.80;;;;;;;32.25;19.51;99820.38;5039774;28;20037;-71
2022/10/07 07:35:24;;;;;;;4.40;1.55;;;;;;;32.73;18.94;99798.78;5056461;28;20028;-71
2022/10/07 07:37:49;;;;;;;6.30;1.90;;;;;;;33.14;18.50;99803.16;5056126;28;20037;-74
2022/10/07 07:40:19;;;;;;;12.00;1.50;;;;;;;33.47;18.17;99808.97;5056332;28;20033;-73
2022/10/07 07:42:45;;;;;;;5.22;1.63;;;;;;;33.78;18.40;99804.97;5039710;28;20152;-73
2022/10/07 07:45:10;;;;;;;6.18;1.45;;;;;;;34.08;17.76;99801.94;5039678;28;20059;-73
2022/10/07 07:47:36;;;;;;;6.13;1.48;;;;;;;34.41;17.41;99804.88;5056469;28;20035;-72
2022/10/07 07:50:03;;;;;;;6.30;1.15;;;;;;;34.71;16.83;99787.41;5056349;28;20472;-72
2022/10/07 07:52:29;;;;;;;2.58;1.23;;;;;;;35.04;16.57;99791.09;5039831;28;20032;-73
2022/10/07 07:54:57;;;;;;;2.75;1.42;;;;;;;35.41;16.27;99807.56;5056442;28;20036;-73
2022/10/07 07:57:26;;;;;;;4.13;1.60;;;;;;;35.60;15.84;99802.59;5072685;28;20111;-72
2022/10/07 07:59:52;;;;;;;6.72;1.63;;;;;;;35.80;16.07;99803.91;5057108;28;20094;-72
2022/10/07 08:02:18;;;;;;;6.25;1.33;;;;;;;35.94;15.50;99805.09;5055856;28;20040;-74
2022/10/07 08:04:43;;;;;;;9.23;1.40;;;;;;;36.01;15.50;99802.19;5039579;28;20029;-72
2022/10/07 08:07:11;;;;;;;6.22;1.50;;;;;;;36.19;15.02;99792.81;5055806;28;20082;-75
2022/10/07 08:09:38;;;;;;;3.50;1.30;;;;;;;36.17;15.46;99790.34;5052923;28;20125;-74
2022/10/07 08:12:04;;;;;;;8.60;1.52;;;;;;;36.17;15.54;99790.34;5035944;28;20086;-73
2022/10/07 08:14:30;;;;;;;3.40;1.35;;;;;;;36.20;15.13;99780.84;5035952;28;20029;-74
2022/10/07 08:16:57;;;;;;;2.90;1.20;;;;;;;36.38;15.19;99799.47;5035856;28;20053;-73
2022/10/07 08:19:25;;;;;;;4.57;1.30;;;;;;;36.53;14.92;99787.88;5036311;28;20037;-73
2022/10/07 08:21:51;;;;;;;8.50;2.83;;;;;;;36.62;15.23;99790.09;5036423;28;20525;-76
2022/10/07 08:24:16;;;;;;;4.80;1.83;;;;;;;36.61;14.84;99781.13;5035634;28;20037;-73
2022/10/07 08:26:42;;;;;;;6.35;1.40;;;;;;;36.75;14.48;99786.91;5019103;28;20121;-73
2022/10/07 08:29:07;;;;;;;2.72;1.30;;;;;;;36.75;14.64;99786.91;5019334;28;20032;-73
2022/10/07 08:31:34;;;;;;;3.63;1.63;;;;;;;36.76;14.82;99783.94;5035107;28;20072;-73
2022/10/07 08:34:00;;;;;;;6.65;1.30;;;;;;;36.87;14.50;99776.63;5035518;28;20029;-74
2022/10/07 08:36:27;;;;;;;12.57;1.52;;;;;;;36.92;14.55;99779.38;5052359;28;20041;-74
2022/10/07 08:38:53;;;;;;;9.93;1.50;;;;;;;36.98;14.54;99782.13;5052332;28;20036;-73
2022/10/07 08:41:24;;;;;;;5.10;1.50;;;;;;;37.06;14.43;99782.41;5019275;28;20033;-73
2022/10/07 08:43:50;;;;;;;3.97;1.52;;;;;;;37.13;14.25;99784.88;5051720;28;20555;-72
2022/10/07 08:46:18;;;;;;;5.15;2.35;;;;;;;37.17;14.22;99772.38;5051953;28;20108;-72
2022/10/07 08:48:57;;;;;;;3.40;1.50;;;;;;;37.22;13.77;99766.16;5034803;28;20190;-75
2022/10/07 08:51:49;;;;;;;3.50;1.52;;;;;;;37.22;13.74;99760.72;5051915;28;20073;-72
2022/10/07 08:54:16;;;;;;;5.50;1.25;;;;;;;37.28;13.61;99763.19;5051865;28;20021;-73
2022/10/07 08:56:41;;;;;;;8.63;1.37;;;;;;;37.28;13.46;99759.66;5035413;28;20033;-74
2022/10/07 08:59:16;;;;;;;5.53;1.50;;;;;;;37.26;14.29;99756.41;5051413;28;20644;-73
2022/10/07 09:01:57;;;;;;;4.43;1.30;;;;;;;37.27;14.11;99741.66;5052109;28;20030;-73
2022/10/07 09:04:35;;;;;;;4.97;1.33;;;;;;;37.23;14.11;99746.03;5051624;28;20466;-73
2022/10/07 09:07:30;;;;;;;6.32;1.50;;;;;;;37.15;13.86;99743.78;5052652;28;20032;-73
2022/10/07 09:10:07;;;;;;;10.82;1.95;;;;;;;37.04;14.41;99734.81;5051860;28;20119;-72
2022/10/07 09:13:08;;;;;;;5.30;3.30;;;;;;;37.07;14.53;99740.53;5051776;28;20404;-73
2022/10/07 09:15:56;;;;;;;5.82;2.40;;;;;;;37.00;14.78;99736.41;5020846;28;20124;-73
2022/10/07 09:18:33;;;;;;;6.15;2.40;;;;;;;36.99;14.67;99732.06;5036272;28;20049;-75
2022/10/07 09:20:59;;;;;;;3.78;2.40;;;;;;;36.91;14.74;99717.06;5052175;28;20025;-73
2022/10/07 09:23:28;;;;;;;6.82;3.50;;;;;;;36.95;14.80;99726.34;5041141;28;20108;-75
2022/10/07 09:25:54;;;;;;;4.53;2.60;;;;;;;36.93;14.97;99720.34;5051166;28;20075;-73
2022/10/07 09:28:26;;;;;;;6.82;2.38;;;;;;;36.96;15.08;99718.97;5050801;28;20044;-74
2022/10/07 09:30:51;;;;;;;3.42;1.92;;;;;;;36.93;14.90;99713.00;5050885;28;20033;-74
2022/10/07 09:33:21;;;;;;;5.38;1.95;;;;;;;36.87;15.47;99713.25;5034769;28;20048;-76
2022/10/07 09:35:52;;;;;;;3.30;1.80;;;;;;;36.83;14.93;99721.16;5034578;28;20029;-75
2022/10/07 09:38:30;;;;;;;4.07;1.75;;;;;;;36.81;14.91;99725.22;5050716;28;20041;-74
2022/10/07 09:41:14;;;;;;;5.05;1.33;;;;;;;36.73;14.40;99712.94;5051452;28;20122;-73
2022/10/07 09:43:59;;;;;;;8.73;1.50;;;;;;;36.70;15.13;99697.94;5034499;28;20120;-76
2022/10/07 09:46:36;;;;;;;8.07;1.58;;;;;;;36.66;14.86;99706.88;5064721;28;20029;-73
2022/10/07 09:49:04;;;;;;;7.28;1.50;;;;;;;36.51;15.03;99711.19;5050678;28;20496;-75
2022/10/07 09:51:31;;;;;;;6.10;1.60;;;;;;;36.41;15.26;99703.00;5051306;28;20029;-75
2022/10/07 09:54:15;;;;;;;4.00;1.40;;;;;;;36.26;15.26;99705.63;5051125;28;20033;-76
2022/10/07 09:56:43;;;;;;;8.25;1.30;;;;;;;36.15;15.22;99693.84;5050788;28;20080;-73
2022/10/07 09:59:27;;;;;;;7.45;1.50;;;;;;;36.07;15.42;99689.72;5050944;28;20044;-74
2022/10/07 10:02:23;;;;;;;9.18;1.65;;;;;;;35.95;15.22;99681.78;5070367;28;20124;-73
2022/10/07 10:04:51;;;;;;;3.67;1.40;;;;;;;35.82;15.82;99682.22;5040671;28;20029;-74
2022/10/07 10:07:25;;;;;;;4.20;1.48;;;;;;;35.67;15.67;99686.44;5057538;28;20040;-77
2022/10/07 10:10:02;;;;;;;13.32;1.67;;;;;;;35.59;15.66;99669.81;5056945;28;20036;-76
2022/10/07 10:12:27;;;;;;;14.18;1.50;;;;;;;35.41;15.86;99665.59;5042233;28;20509;-75
2022/10/07 10:14:59;;;;;;;12.60;1.52;;;;;;;35.35;15.90;99667.47;5040677;28;20033;-73
2022/10/07 10:17:38;;;;;;;10.25;1.40;;;;;;;35.30;15.85;99667.41;5040101;28;20443;-73
2022/10/07 10:20:35;;;;;;;9.85;1.30;;;;;;;35.13;16.25;99670.22;5057419;28;20036;-74
2022/10/07 10:23:01;;;;;;;;;;;;;;;35.08;15.89;99662.03;5057352;28;20040;-74
2022/10/07 10:28:34;;;;;;;12.20;1.58;;;;;;;34.76;15.80;99657.34;5073733;28;20069;-73
2022/10/07 10:31:28;;;;;;;4.65;2.20;;;;;;;34.51;15.77;99647.03;5073665;28;20408;-73
2022/10/07 10:34:19;;;;;;;7.88;1.52;;;;;;;34.27;16.25;99638.31;4994125;28;20054;-73
2022/10/07 10:36:48;;;;;;;8.27;1.60;;;;;;;34.17;16.94;99645.19;4994390;28;20030;-73
2022/10/07 10:39:24;;;;;;;5.72;1.60;;;;;;;33.97;17.40;99645.75;4993650;28;20522;-75
2022/10/07 10:41:52;;;;;;;4.28;1.30;;;;;;;33.80;16.88;99628.72;4977681;28;20513;-73
2022/10/07 10:44:42;;;;;;;5.70;1.40;;;;;;;33.64;17.23;99633.88;4977588;28;20045;-73
2022/10/07 10:47:17;;;;;;;4.05;1.60;;;;;;;33.48;17.67;99619.28;4994012;28;20043;-73
2022/10/07 10:50:18;;;;;;;4.47;1.63;;;;;;;33.33;17.47;99616.31;4993780;28;20494;-72
2022/10/07 10:53:04;;;;;;;4.15;1.30;;;;;;;33.12;17.43;99618.66;5013114;28;20541;-73
2022/10/07 10:55:43;;;;;;;3.72;1.15;;;;;;;32.89;18.01;99602.53;5013161;28;20064;-73
2022/10/07 10:58:34;;;;;;;4.75;1.50;;;;;;;32.70;17.85;99602.75;4997238;28;20033;-73
2022/10/07 11:01:14;;;;;;;4.55;1.20;;;;;;;32.55;17.67;99597.84;5013336;28;20026;-75
2022/10/07 11:04:08;;;;;;;5.95;1.27;;;;;;;32.38;17.62;99592.38;5013058;28;20049;-77
2022/10/07 11:06:34;;;;;;;3.35;1.40;;;;;;;32.27;17.97;99588.66;4997053;28;20049;-78
2022/10/07 11:08:59;;;;;;;2.83;1.20;;;;;;;32.15;17.86;99590.56;5013266;28;20049;-73
2022/10/07 11:11:25;;;;;;;4.85;1.20;;;;;;;31.96;18.13;99583.63;5008599;28;20033;-73
2022/10/07 11:14:00;;;;;;;4.07;1.25;;;;;;;31.79;18.14;99578.97;5019007;28;20076;-73
2022/10/07 11:16:45;;;;;;;2.65;1.02;;;;;;;31.70;18.16;99588.47;5020284;28;20091;-73
2022/10/07 11:19:21;;;;;;;3.45;1.15;;;;;;;31.55;18.26;99576.28;5019504;28;20025;-73
2022/10/07 11:21:52;;;;;;;;;;;;;;;31.34;18.66;99576.81;5020638;28;20435;-73
2022/10/07 11:24:23;;;;;;;5.05;1.10;;;;;;;31.14;18.60;99580.66;5035855;28;19947;-73
2022/10/07 11:27:30;;;;;;;3.85;1.20;;;;;;;30.91;19.21;99577.88;5035857;28;20025;-74
2022/10/07 11:30:07;;;;;;;2.20;0.90;;;;;;;30.78;19.28;99570.81;5044183;28;20048;-73
2022/10/07 11:33:10;;;;;;;2.58;1.10;;;;;;;30.58;19.32;99574.59;5053358;28;20128;-73
2022/10/07 11:35:46;;;;;;;3.00;1.00;;;;;;;30.35;19.68;99558.28;5054982;28;20025;-74
2022/10/07 11:38:11;;;;;;;3.20;1.00;;;;;;;30.25;20.26;99556.13;5037705;28;20047;-73
2022/10/07 11:40:53;;;;;;;6.90;1.40;;;;;;;30.03;19.90;99556.63;5054357;28;20025;-73
2022/10/07 11:43:24;;;;;;;3.65;1.20;;;;;;;29.92;20.17;99549.25;5053463;28;20102;-72
2022/10/07 11:45:52;;;;;;;4.25;1.42;;;;;;;29.76;20.83;99551.50;5053008;28;20032;-73
2022/10/07 11:48:27;;;;;;;1.48;1.00;;;;;;;29.56;20.90;99535.53;5036813;28;20060;-73
2022/10/07 11:51:03;;;;;;;6.72;1.33;;;;;;;29.48;20.90;99538.53;5053077;28;20412;-72
2022/10/07 11:53:31;;;;;;;4.15;1.25;;;;;;;29.36;21.01;99542.97;5022748;28;20040;-73
2022/10/07 11:55:59;;;;;;;3.45;1.05;;;;;;;29.19;21.22;99531.94;5039672;28;20029;-73
2022/10/07 11:58:34;;;;;;;4.03;1.02;;;;;;;29.03;21.08;99533.28;5056615;28;20056;-72