Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:48;;;;;;;3.15;2.28;;;24.40;55.70;;;;;;4992554;28;20031;-64
2021/08/21 00:04:15;;;;;;;2.50;1.95;;;24.40;55.70;;;;;;4991907;28;20031;-62
2021/08/21 00:06:42;;;;;;;4.22;2.70;;;24.50;55.80;;;;;;4992321;28;20030;-64
2021/08/21 00:09:07;;;;;;;2.97;2.30;;;24.50;55.90;;;;;;4994799;28;20033;-64
2021/08/21 00:11:34;;;;;;;2.97;2.17;;;24.40;55.80;;;;;;5011220;28;20266;-64
2021/08/21 00:14:00;;;;;;;2.97;2.40;;;24.40;55.80;;;;;;5011699;28;20109;-63
2021/08/21 00:16:26;;;;;;;3.17;2.28;;;24.50;56.00;;;;;;5010770;28;20168;-64
2021/08/21 00:18:52;;;;;;;3.28;2.20;;;24.50;56.00;;;;;;5011845;28;20099;-64
2021/08/21 00:21:17;;;;;;;3.58;2.20;;;24.50;56.00;;;;;;5009897;28;20527;-64
2021/08/21 00:23:43;;;;;;;3.80;2.33;;;24.40;56.00;;;;;;5011961;28;20069;-64
2021/08/21 00:26:09;;;;;;;4.95;2.60;;;24.50;56.00;;;;;;5011361;28;20045;-64
2021/08/21 00:28:35;;;;;;;3.67;2.60;;;24.40;56.00;;;;;;5010445;28;20034;-64
2021/08/21 00:31:00;;;;;;;3.33;2.38;;;24.40;56.00;;;;;;5011459;28;20026;-64
2021/08/21 00:33:26;;;;;;;3.65;2.53;;;24.50;56.10;;;;;;5010592;28;20568;-64
2021/08/21 00:35:51;;;;;;;2.97;2.42;;;24.40;56.00;;;;;;5011663;28;20108;-64
2021/08/21 00:38:17;;;;;;;3.15;2.63;;;24.40;56.10;;;;;;5013503;28;20088;-63
2021/08/21 00:40:43;;;;;;;3.42;2.60;;;24.40;56.10;;;;;;5014660;28;20061;-63
2021/08/21 00:43:09;;;;;;;4.75;2.60;;;24.40;56.10;;;;;;5014985;28;20049;-64
2021/08/21 00:45:35;;;;;;;3.05;2.50;;;24.40;56.10;;;;;;5014109;28;20440;-64
2021/08/21 00:48:01;;;;;;;3.97;2.67;;;24.40;56.10;;;;;;5014610;28;20065;-64
2021/08/21 00:50:27;;;;;;;2.50;2.30;;;24.50;56.20;;;;;;5014180;28;20030;-64
2021/08/21 00:52:52;;;;;;;3.45;2.40;;;24.40;56.20;;;;;;5014589;28;20041;-64
2021/08/21 00:55:18;;;;;;;3.55;2.83;;;24.40;56.20;;;;;;5014435;28;20057;-64
2021/08/21 00:57:44;;;;;;;3.80;2.50;;;24.40;56.20;;;;;;5013589;28;20036;-65
2021/08/21 01:00:10;;;;;;;4.40;2.60;;;24.40;56.20;;;;;;5014159;28;20034;-64
2021/08/21 01:02:36;;;;;;;5.07;2.97;;;24.40;56.20;;;;;;5013126;28;20038;-64
2021/08/21 01:05:04;;;;;;;2.78;2.50;;;24.40;56.20;;;;;;5014783;28;20053;-64
2021/08/21 01:07:33;;;;;;;3.00;2.30;;;24.40;56.30;;;;;;5013800;28;20391;-64
2021/08/21 01:10:05;;;;;;;4.30;2.78;;;24.40;56.30;;;;;;5004781;28;20030;-64
2021/08/21 01:12:31;;;;;;;3.65;2.30;;;24.40;56.30;;;;;;4994089;28;20038;-64
2021/08/21 01:14:57;;;;;;;3.05;2.45;;;24.40;56.30;;;;;;4994919;28;20026;-64
2021/08/21 01:17:23;;;;;;;3.88;2.60;;;24.40;56.30;;;;;;4994121;28;20383;-64
2021/08/21 01:19:50;;;;;;;4.28;2.72;;;24.40;56.30;;;;;;4994903;28;20105;-65
2021/08/21 01:22:22;;;;;;;3.15;2.40;;;24.40;56.30;;;;;;4994037;28;20096;-61
2021/08/21 01:24:50;;;;;;;3.33;2.22;;;24.40;56.40;;;;;;4995003;28;20022;-65
2021/08/21 01:27:20;;;;;;;2.95;2.65;;;24.40;56.40;;;;;;4994234;28;20109;-61
2021/08/21 01:29:47;;;;;;;4.95;2.60;;;24.40;56.40;;;;;;4995135;28;20033;-64
2021/08/21 01:32:13;;;;;;;3.00;2.60;;;24.40;56.40;;;;;;4993078;28;20464;-63
2021/08/21 01:34:40;;;;;;;3.92;2.40;;;24.40;56.40;;;;;;4994092;28;20026;-64
2021/08/21 01:37:05;;;;;;;3.20;2.50;;;24.40;56.50;;;;;;4994502;28;20056;-64
2021/08/21 01:39:31;;;;;;;4.65;2.67;;;24.40;56.50;;;;;;4993350;28;20031;-64
2021/08/21 01:41:57;;;;;;;3.78;2.28;;;24.40;56.50;;;;;;4994145;28;20128;-63
2021/08/21 01:44:22;;;;;;;3.05;2.50;;;24.40;56.50;;;;;;4993571;28;20032;-64
2021/08/21 01:46:48;;;;;;;2.80;2.13;;;24.40;56.50;;;;;;4994241;28;20030;-65
2021/08/21 01:49:16;;;;;;;2.63;2.20;;;24.40;56.50;;;;;;4993007;28;20487;-62
2021/08/21 01:51:45;;;;;;;6.38;2.75;;;24.40;56.60;;;;;;4994362;28;20022;-64
2021/08/21 01:54:13;;;;;;;3.47;2.42;;;24.40;56.60;;;;;;4994173;28;20104;-64
2021/08/21 01:56:52;;;;;;;3.47;2.20;;;24.40;56.60;;;;;;4993392;28;20512;-65
2021/08/21 01:59:35;;;;;;;3.03;2.33;;;24.40;56.60;;;;;;4993485;28;20225;-61
2021/08/21 02:02:02;;;;;;;2.97;2.35;;;24.40;56.70;;;;;;4993841;28;20431;-63
2021/08/21 02:04:28;;;;;;;3.28;2.58;;;24.30;56.60;;;;;;4993158;28;20377;-63
2021/08/21 02:06:54;;;;;;;2.88;2.40;;;24.30;56.60;;;;;;4993816;28;20022;-64
2021/08/21 02:09:22;;;;;;;2.60;2.30;;;24.30;56.60;;;;;;4997507;28;20052;-63
2021/08/21 02:11:50;;;;;;;3.40;2.83;;;24.30;56.70;;;;;;5013156;28;20049;-65
2021/08/21 02:14:17;;;;;;;3.13;2.40;;;24.40;56.80;;;;;;5013141;28;20029;-61
2021/08/21 02:16:44;;;;;;;3.20;2.78;;;24.30;56.60;;;;;;5013272;28;20044;-64
2021/08/21 02:19:10;;;;;;;3.42;2.53;;;24.30;56.70;;;;;;5013289;28;20049;-64
2021/08/21 02:21:38;;;;;;;3.33;2.47;;;24.40;57.40;;;;;;5012526;28;20030;-64
2021/08/21 02:24:05;;;;;;;2.75;2.20;;;24.30;56.70;;;;;;5011792;28;20361;-64
2021/08/21 02:26:30;;;;;;;3.60;2.40;;;24.30;56.70;;;;;;5012242;28;20069;-64
2021/08/21 02:28:56;;;;;;;2.80;2.28;;;24.30;56.70;;;;;;5013134;28;20053;-65
2021/08/21 02:31:22;;;;;;;4.10;2.55;;;24.30;56.70;;;;;;5012250;28;20108;-64
2021/08/21 02:33:49;;;;;;;4.63;2.90;;;24.30;56.70;;;;;;5013070;28;20090;-64
2021/08/21 02:36:15;;;;;;;4.50;2.47;;;24.30;56.70;;;;;;5012587;28;20029;-64
2021/08/21 02:38:41;;;;;;;3.95;2.70;;;24.30;56.70;;;;;;5012407;28;20033;-64
2021/08/21 02:41:07;;;;;;;3.03;2.45;;;24.30;56.70;;;;;;5012887;28;20050;-65
2021/08/21 02:43:33;;;;;;;3.10;2.38;;;24.30;56.70;;;;;;5011936;28;20530;-64
2021/08/21 02:45:58;;;;;;;3.95;2.75;;;24.30;56.70;;;;;;5012790;28;20069;-63
2021/08/21 02:48:25;;;;;;;2.85;2.33;;;24.30;56.70;;;;;;5011799;28;20460;-64
2021/08/21 02:50:50;;;;;;;3.70;2.92;;;24.30;56.80;;;;;;5012538;28;20026;-64
2021/08/21 02:53:16;;;;;;;4.00;2.30;;;24.30;56.80;;;;;;5011199;28;20032;-61
2021/08/21 02:55:42;;;;;;;3.67;2.60;;;24.30;56.80;;;;;;5011979;28;20026;-64
2021/08/21 02:58:07;;;;;;;3.05;2.60;;;24.30;56.80;;;;;;5012353;28;20026;-64
2021/08/21 03:00:33;;;;;;;3.45;2.80;;;24.30;56.80;;;;;;5011894;28;20064;-64
2021/08/21 03:02:59;;;;;;;2.50;2.30;;;24.30;56.70;;;;;;5012329;28;20033;-64
2021/08/21 03:05:25;;;;;;;4.97;2.90;;;24.30;56.70;;;;;;5011661;28;20034;-65
2021/08/21 03:07:51;;;;;;;4.47;2.17;;;24.30;56.70;;;;;;5012520;28;20030;-64
2021/08/21 03:10:16;;;;;;;3.70;2.80;;;24.30;56.70;;;;;;4999727;28;20061;-61
2021/08/21 03:12:42;;;;;;;3.00;2.33;;;24.30;56.70;;;;;;4991918;28;20038;-64
2021/08/21 03:15:08;;;;;;;3.63;2.53;;;24.30;56.70;;;;;;4992634;28;20107;-64
2021/08/21 03:17:34;;;;;;;3.17;2.10;;;24.30;56.70;;;;;;4991902;28;20114;-65
2021/08/21 03:20:00;;;;;;;2.78;2.28;;;24.30;56.80;;;;;;4992753;28;20073;-65
2021/08/21 03:22:25;;;;;;;4.13;2.25;;;24.30;56.70;;;;;;4991900;28;20026;-64
2021/08/21 03:24:51;;;;;;;3.63;2.40;;;24.30;56.70;;;;;;4992908;28;20522;-64
2021/08/21 03:27:16;;;;;;;2.70;2.20;;;24.30;56.70;;;;;;4992517;28;20105;-61
2021/08/21 03:29:42;;;;;;;3.13;2.20;;;24.30;56.70;;;;;;4992690;28;20022;-64
2021/08/21 03:32:10;;;;;;;4.18;2.08;;;24.30;56.70;;;;;;4992664;28;20026;-65
2021/08/21 03:34:37;;;;;;;4.90;2.88;;;24.30;56.70;;;;;;4991476;28;20034;-65
2021/08/21 03:37:03;;;;;;;2.22;2.03;;;24.30;56.70;;;;;;4992623;28;20053;-64
2021/08/21 03:39:28;;;;;;;3.45;2.58;;;24.30;56.70;;;;;;4991644;28;20030;-64
2021/08/21 03:41:54;;;;;;;2.90;2.40;;;24.30;56.70;;;;;;4992547;28;20117;-65
2021/08/21 03:44:19;;;;;;;2.42;1.88;;;24.30;56.70;;;;;;4991500;28;20543;-61
2021/08/21 03:46:45;;;;;;;2.95;2.22;;;24.30;56.70;;;;;;4992318;28;20027;-65
2021/08/21 03:49:11;;;;;;;4.07;2.15;;;24.30;56.70;;;;;;4992022;28;20030;-65
2021/08/21 03:51:36;;;;;;;3.28;2.60;;;24.30;56.70;;;;;;4991770;28;20026;-64
2021/08/21 03:54:02;;;;;;;3.05;2.42;;;24.30;56.70;;;;;;4992171;28;20026;-64
2021/08/21 03:56:27;;;;;;;3.58;2.53;;;24.30;56.80;;;;;;4991361;28;20030;-64
2021/08/21 03:58:53;;;;;;;2.90;2.25;;;24.30;56.70;;;;;;4991149;28;20457;-64
2021/08/21 04:01:19;;;;;;;3.20;2.38;;;24.20;56.70;;;;;;4992037;28;20065;-61
2021/08/21 04:03:44;;;;;;;4.90;2.63;;;24.30;56.70;;;;;;4991389;28;20125;-64
2021/08/21 04:06:11;;;;;;;3.08;2.58;;;24.20;56.70;;;;;;4992515;28;20046;-65
2021/08/21 04:08:37;;;;;;;2.80;2.30;;;24.30;56.70;;;;;;4991412;28;20109;-64
2021/08/21 04:11:03;;;;;;;3.25;2.35;;;24.30;56.70;;;;;;5010653;28;20108;-63
2021/08/21 04:13:28;;;;;;;2.58;2.38;;;24.30;56.70;;;;;;5014162;28;20045;-65
2021/08/21 04:15:55;;;;;;;2.30;2.08;;;24.30;56.70;;;;;;5015362;28;20033;-65
2021/08/21 04:18:20;;;;;;;2.72;2.30;;;24.30;56.70;;;;;;5015275;28;20033;-62
2021/08/21 04:20:46;;;;;;;3.17;2.70;;;24.30;56.70;;;;;;5014531;28;20026;-65
2021/08/21 04:23:12;;;;;;;3.38;2.47;;;24.30;56.70;;;;;;5015250;28;20079;-65
2021/08/21 04:25:38;;;;;;;4.15;2.22;;;24.30;56.70;;;;;;5014634;28;20030;-66
2021/08/21 04:28:03;;;;;;;2.30;2.00;;;24.30;56.70;;;;;;5015785;28;20052;-66
2021/08/21 04:30:29;;;;;;;2.92;2.22;;;24.30;56.70;;;;;;5014538;28;20374;-65
2021/08/21 04:32:55;;;;;;;4.03;2.40;;;24.20;56.60;;;;;;5015274;28;20025;-65
2021/08/21 04:35:21;;;;;;;4.90;2.42;;;24.20;56.60;;;;;;5014687;28;20376;-62
2021/08/21 04:37:46;;;;;;;3.10;2.30;;;24.30;56.70;;;;;;5015296;28;20030;-65
2021/08/21 04:40:13;;;;;;;2.95;2.08;;;24.20;56.60;;;;;;5014324;28;20068;-65
2021/08/21 04:42:38;;;;;;;2.50;2.30;;;24.30;56.70;;;;;;5014626;28;20052;-65
2021/08/21 04:45:06;;;;;;;3.55;2.45;;;24.30;56.70;;;;;;5014995;28;20030;-65
2021/08/21 04:47:31;;;;;;;4.90;2.33;;;24.30;56.70;;;;;;5014175;28;20030;-65
2021/08/21 04:49:57;;;;;;;2.90;2.20;;;24.30;56.70;;;;;;5014586;28;20537;-65
2021/08/21 04:52:23;;;;;;;4.53;2.33;;;24.30;56.70;;;;;;5014360;28;20106;-62
2021/08/21 04:54:50;;;;;;;3.70;2.22;;;24.30;56.70;;;;;;5014504;28;20036;-65
2021/08/21 04:57:16;;;;;;;2.45;1.90;;;24.30;56.70;;;;;;5014945;28;20072;-66
2021/08/21 04:59:42;;;;;;;2.40;2.00;;;24.30;56.70;;;;;;5013892;28;20088;-65
2021/08/21 05:02:08;;;;;;;3.00;2.15;;;24.30;56.70;;;;;;5014633;28;20033;-65
2021/08/21 05:04:34;;;;;;;3.67;2.33;;;24.30;56.70;;;;;;5014019;28;20057;-64
2021/08/21 05:06:59;;;;;;;3.13;2.72;;;24.30;56.70;;;;;;5014443;28;20074;-65
2021/08/21 05:09:25;;;;;;;3.28;2.05;;;24.30;56.70;;;;;;5013563;28;20103;-64
2021/08/21 05:11:51;;;;;;;2.83;2.17;;;24.30;56.70;;;;;;5014633;28;20026;-65
2021/08/21 05:14:16;;;;;;;2.47;1.98;;;24.20;56.70;;;;;;5014454;28;20071;-65
2021/08/21 05:16:42;;;;;;;2.25;2.05;;;24.30;56.70;;;;;;5014021;28;20571;-65
2021/08/21 05:19:34;;;;;;;3.97;2.35;;;24.30;56.70;;;;;;5014435;28;20121;-65
2021/08/21 05:22:47;;;;;;;3.10;2.47;;;24.30;56.70;;;;;;5013723;28;20030;-65
2021/08/21 05:24:43;;;;;;;6.00;2.20;;;24.30;56.70;;;;;;5011724;28;20106;-65
2021/08/21 05:27:09;;;;;;;3.15;2.30;;;24.20;56.70;;;;;;5014245;28;20112;-65
2021/08/21 05:29:35;;;;;;;2.80;2.00;;;24.20;56.70;;;;;;5013147;28;20022;-65
2021/08/21 05:32:01;;;;;;;3.50;2.60;;;24.30;56.80;;;;;;5004889;28;20030;-65
2021/08/21 05:34:27;;;;;;;3.83;2.22;;;24.30;56.80;;;;;;5002376;28;20029;-64
2021/08/21 05:36:53;;;;;;;5.32;2.60;;;24.30;56.80;;;;;;5003441;28;20035;-64
2021/08/21 05:39:18;;;;;;;3.10;2.30;;;24.30;56.80;;;;;;5001986;28;20096;-64
2021/08/21 05:41:44;;;;;;;3.88;2.33;;;24.30;56.80;;;;;;5002134;28;20058;-64
2021/08/21 05:44:09;;;;;;;2.60;1.90;;;24.30;56.80;;;;;;5003070;28;20386;-64
2021/08/21 05:46:35;;;;;;;3.35;2.47;;;24.30;56.90;;;;;;5000848;28;20400;-65
2021/08/21 05:49:01;;;;;;;4.45;2.30;;;24.20;56.80;;;;;;5003860;28;20021;-65
2021/08/21 05:51:29;;;;;;;2.70;2.28;;;24.30;56.90;;;;;;5002830;28;20395;-64
2021/08/21 05:53:55;;;;;;;2.42;2.00;;;24.30;56.90;;;;;;5003647;28;20026;-64
2021/08/21 05:56:21;;;;;;;2.33;1.95;;;24.20;56.80;;;;;;5003429;28;20092;-61
2021/08/21 05:58:47;;;;;;;2.50;2.10;;;24.30;56.90;;;;;;5001238;28;20680;-65
2021/08/21 06:01:12;;;;;;;3.38;2.17;;;24.30;56.90;;;;;;5002486;28;20522;-65
2021/08/21 06:03:38;;;;;;;3.95;2.25;;;24.30;56.90;;;;;;5002460;28;20034;-64
2021/08/21 06:06:04;;;;;;;2.80;2.10;;;24.20;56.90;;;;;;5000791;28;20042;-64
2021/08/21 06:08:29;;;;;;;3.13;2.35;;;24.20;56.90;;;;;;5001829;28;20467;-65
2021/08/21 06:10:57;;;;;;;3.42;2.20;;;24.20;56.90;;;;;;5001110;28;20062;-63
2021/08/21 06:13:23;;;;;;;3.75;2.28;;;24.20;56.90;;;;;;5002860;28;20041;-62
2021/08/21 06:15:49;;;;;;;3.70;2.30;;;24.30;57.00;;;;;;5001820;28;20035;-64
2021/08/21 06:18:14;;;;;;;2.90;2.35;;;24.30;57.00;;;;;;5002254;28;20117;-65
2021/08/21 06:20:40;;;;;;;3.30;2.40;;;24.30;57.00;;;;;;5002200;28;20519;-64
2021/08/21 06:23:06;;;;;;;5.00;2.97;;;24.30;57.00;;;;;;5001344;28;20031;-65
2021/08/21 06:25:31;;;;;;;3.20;2.13;;;24.30;57.00;;;;;;5001360;28;20109;-65
2021/08/21 06:27:57;;;;;;;2.83;2.35;;;24.20;57.00;;;;;;5002445;28;20026;-65
2021/08/21 06:30:23;;;;;;;2.95;1.92;;;24.30;57.00;;;;;;4998340;28;20030;-61
2021/08/21 06:32:49;;;;;;;4.13;2.30;;;24.30;57.00;;;;;;4998952;28;20442;-64
2021/08/21 06:35:14;;;;;;;2.28;2.08;;;24.30;57.00;;;;;;4999189;28;20022;-64
2021/08/21 06:37:40;;;;;;;3.30;2.40;;;24.30;57.00;;;;;;4998888;28;20038;-65
2021/08/21 06:40:06;;;;;;;4.10;2.58;;;24.30;57.10;;;;;;5003169;28;20037;-64
2021/08/21 06:42:32;;;;;;;3.33;2.58;;;24.20;57.00;;;;;;5007274;28;20041;-65
2021/08/21 06:44:57;;;;;;;3.17;2.20;;;24.30;57.10;;;;;;5001557;28;20030;-64
2021/08/21 06:47:23;;;;;;;4.57;2.63;;;24.30;57.10;;;;;;5001054;28;20018;-62
2021/08/21 06:49:48;;;;;;;3.50;2.55;;;24.30;57.10;;;;;;4999635;28;20034;-64
2021/08/21 06:52:14;;;;;;;3.67;2.58;;;24.30;57.10;;;;;;5004323;28;20053;-65
2021/08/21 06:54:40;;;;;;;6.18;2.20;;;24.30;57.10;;;;;;4998099;28;20422;-64
2021/08/21 06:57:05;;;;;;;3.10;2.38;;;24.30;57.20;;;;;;4994768;28;20492;-64
2021/08/21 06:59:31;;;;;;;3.85;2.33;;;24.30;57.20;;;;;;4992404;28;20460;-64
2021/08/21 07:01:56;;;;;;;2.90;2.42;;;24.20;57.20;;;;;;4999128;28;20109;-64
2021/08/21 07:04:22;;;;;;;3.35;2.97;;;24.20;57.20;;;;;;5000080;28;20483;-61
2021/08/21 07:06:48;;;;;;;3.72;2.55;;;24.30;57.30;;;;;;5002332;28;20033;-62
2021/08/21 07:09:14;;;;;;;3.13;2.65;;;24.30;57.40;;;;;;5000979;28;20022;-62
2021/08/21 07:11:39;;;;;;;4.40;2.88;;;24.30;57.50;;;;;;5009456;28;20057;-62
2021/08/21 07:14:05;;;;;;;4.32;2.50;;;24.40;57.40;;;;;;5009890;28;20042;-63
2021/08/21 07:16:36;;;;;;;3.78;2.60;;;24.40;57.20;;;;;;5009290;28;20022;-63
2021/08/21 07:19:02;;;;;;;6.30;2.40;;;24.50;57.20;;;;;;5010191;28;20426;-63
2021/08/21 07:21:27;;;;;;;5.75;2.10;;;24.50;57.00;;;;;;5008971;28;20030;-62
2021/08/21 07:23:54;;;;;;;3.85;2.70;;;24.60;56.90;;;;;;5009801;28;20041;-62
2021/08/21 07:26:19;;;;;;;3.40;2.30;;;24.60;56.90;;;;;;5009990;28;20026;-62
2021/08/21 07:28:45;;;;;;;4.90;2.35;;;24.60;56.70;;;;;;5009150;28;20037;-62
2021/08/21 07:31:10;;;;;;;3.88;2.60;;;24.70;56.70;;;;;;5009790;28;20022;-62
2021/08/21 07:33:36;;;;;;;4.25;2.50;;;24.70;56.60;;;;;;4994936;28;20029;-62
2021/08/21 07:36:02;;;;;;;3.78;2.55;;;24.70;56.60;;;;;;4993149;28;20034;-62
2021/08/21 07:38:27;;;;;;;6.65;2.60;;;24.80;56.50;;;;;;5003215;28;20024;-61
2021/08/21 07:40:53;;;;;;;6.00;2.90;;;24.80;56.40;;;;;;5009829;28;20042;-62
2021/08/21 07:43:19;;;;;;;8.90;2.78;;;24.80;56.60;;;;;;5009988;28;20042;-62
2021/08/21 07:45:46;;;;;;;2.47;2.10;;;24.80;56.70;;;;;;5008115;28;20026;-61
2021/08/21 07:48:15;;;;;;;3.95;2.33;;;24.90;56.90;;;;;;5009906;28;20085;-62
2021/08/21 07:50:41;;;;;;;6.80;2.60;;;24.90;56.80;;;;;;5004677;28;20017;-62
2021/08/21 07:53:07;;;;;;;10.02;3.95;;;24.90;56.60;;;;;;5003747;28;20092;-61
2021/08/21 07:55:33;;;;;;;6.05;3.63;;;24.40;57.30;;;;;;5004812;28;20056;-60
2021/08/21 07:57:59;;;;;;;5.63;3.55;;;24.00;58.00;;;;;;5005272;28;20440;-60
2021/08/21 08:00:24;;;;;;;6.35;3.53;;;23.80;58.70;;;;;;5003453;28;20073;-60
2021/08/21 08:02:50;;;;;;;4.43;3.63;;;23.70;59.50;;;;;;5005323;28;20033;-62
2021/08/21 08:05:16;;;;;;;6.60;3.60;;;23.70;59.70;;;;;;5004510;28;20034;-61
2021/08/21 08:07:41;;;;;;;5.82;3.40;;;23.70;59.30;;;;;;4997996;28;20855;-61
2021/08/21 08:10:08;;;;;;;6.00;3.35;;;23.70;59.30;;;;;;5005306;28;20019;-61
2021/08/21 08:12:34;;;;;;;5.50;3.65;;;23.70;59.40;;;;;;5004945;28;20041;-63
2021/08/21 08:14:59;;;;;;;4.72;3.40;;;23.70;59.60;;;;;;5000523;28;20518;-61
2021/08/21 08:17:25;;;;;;;7.55;3.88;;;23.70;59.80;;;;;;4995417;28;20072;-60
2021/08/21 08:19:51;;;;;;;5.43;3.70;;;23.70;59.70;;;;;;4998823;28;20064;-61
2021/08/21 08:22:19;;;;;;;6.03;4.00;;;23.70;59.90;;;;;;5005385;28;20067;-61
2021/08/21 08:24:46;;;;;;;6.82;3.70;;;23.70;60.10;;;;;;5005274;28;20095;-62
2021/08/21 08:27:13;;;;;;;4.47;3.40;;;23.80;60.10;;;;;;5003893;28;20076;-61
2021/08/21 08:29:39;;;;;;;5.63;3.22;;;23.80;58.80;;;;;;5000212;28;20049;-61
2021/08/21 08:32:05;;;;;;;7.75;3.20;;;23.90;58.70;;;;;;4995546;28;20488;-62
2021/08/21 08:34:32;;;;;;;4.00;2.95;;;23.90;58.30;;;;;;4998609;28;20093;-61
2021/08/21 08:36:57;;;;;;;4.35;2.88;;;23.90;58.30;;;;;;4999477;28;20022;-62
2021/08/21 08:39:23;;;;;;;5.75;3.22;;;24.10;57.70;;;;;;5014793;28;20371;-61
2021/08/21 08:41:51;;;;;;;5.68;2.75;;;24.30;57.20;;;;;;5014220;28;20054;-61
2021/08/21 08:44:18;;;;;;;4.70;2.85;;;24.50;56.80;;;;;;5014743;28;20070;-58
2021/08/21 08:46:44;;;;;;;7.43;4.05;;;24.50;57.00;;;;;;5014098;28;20116;-59
2021/08/21 08:49:11;;;;;;;7.05;2.97;;;24.40;56.10;;;;;;5015008;28;20344;-58
2021/08/21 08:51:37;;;;;;;3.83;2.88;;;24.40;56.90;;;;;;5002206;28;20049;-59
2021/08/21 08:54:03;;;;;;;6.30;3.20;;;24.30;56.30;;;;;;5014646;28;20034;-49
2021/08/21 08:56:29;;;;;;;4.85;3.08;;;24.30;56.30;;;;;;5013997;28;20026;-58
2021/08/21 08:58:54;;;;;;;7.13;3.10;;;24.40;56.10;;;;;;5014444;28;20030;-59
2021/08/21 09:01:20;;;;;;;5.95;2.90;;;24.40;56.30;;;;;;5007043;28;20472;-56
2021/08/21 09:03:47;;;;;;;5.63;3.15;;;24.50;56.20;;;;;;4994069;28;20818;-57
2021/08/21 09:06:14;;;;;;;8.13;2.80;;;24.60;56.20;;;;;;4995148;28;20037;-56
2021/08/21 09:08:40;;;;;;;8.80;3.50;;;24.60;56.50;;;;;;5010430;28;20112;-55
2021/08/21 09:11:23;;;;;;;5.80;3.22;;;24.70;56.60;;;;;;4995708;28;20113;-62
2021/08/21 09:13:50;;;;;;;6.75;3.25;;;24.80;56.30;;;;;;4993860;28;20100;-61
2021/08/21 09:16:26;;;;;;;7.53;4.18;;;24.80;56.50;;;;;;4994930;28;20030;-60
2021/08/21 09:19:05;;;;;;;4.78;2.83;;;24.70;57.10;;;;;;4994719;28;20029;-57
2021/08/21 09:21:31;;;;;;;8.38;3.53;;;24.70;56.90;;;;;;4993881;28;20034;-61
2021/08/21 09:23:57;;;;;;;6.53;3.42;;;24.70;57.00;;;;;;4994665;28;20117;-65
2021/08/21 09:26:30;;;;;;;3.42;2.88;;;24.60;57.40;;;;;;4994878;28;20109;-64
2021/08/21 09:28:58;;;;;;;4.40;3.45;;;24.60;57.60;;;;;;4994785;28;20026;-61
2021/08/21 09:31:28;;;;;;;4.30;3.28;;;24.70;57.70;;;;;;4994596;28;20432;-63
2021/08/21 09:33:55;;;;;;;4.32;3.10;;;24.80;57.40;;;;;;4994559;28;20038;-63
2021/08/21 09:36:44;;;;;;;6.32;2.80;;;24.80;57.40;;;;;;4994597;28;20057;-62
2021/08/21 09:39:15;;;;;;;4.85;2.95;;;24.80;57.40;;;;;;4993467;28;20077;-62
2021/08/21 09:41:58;;;;;;;4.68;3.13;;;24.80;57.70;;;;;;4993186;28;20059;-64
2021/08/21 09:44:30;;;;;;;5.00;2.85;;;24.90;57.90;;;;;;4994325;28;20035;-61
2021/08/21 09:47:28;;;;;;;6.95;2.65;;;25.00;57.50;;;;;;4994373;28;20042;-62
2021/08/21 09:50:36;;;;;;;5.13;2.95;;;25.00;57.40;;;;;;4994183;28;20023;-66
2021/08/21 09:53:08;;;;;;;5.88;3.55;;;25.00;57.40;;;;;;5011442;28;20379;-61
2021/08/21 09:55:34;;;;;;;12.20;4.35;;;24.90;57.90;;;;;;4995383;28;20042;-61
2021/08/21 09:58:07;;;;;;;5.32;3.13;;;24.90;58.00;;;;;;4993947;28;20030;-61
2021/08/21 10:00:35;;;;;;;5.63;3.25;;;25.00;57.70;;;;;;4992073;28;20109;-61
2021/08/21 10:03:04;;;;;;;7.95;3.50;;;25.10;57.60;;;;;;4993483;28;20041;-63
2021/08/21 10:05:30;;;;;;;5.90;3.20;;;25.10;57.60;;;;;;4993232;28;20038;-63
2021/08/21 10:08:03;;;;;;;6.28;3.33;;;25.20;57.90;;;;;;5004801;28;20480;-59
2021/08/21 10:10:35;;;;;;;8.80;3.60;;;25.10;57.70;;;;;;4998519;28;20037;-60
2021/08/21 10:13:09;;;;;;;8.88;3.67;;;24.90;57.90;;;;;;4993372;28;20058;-59
2021/08/21 10:15:38;;;;;;;7.65;3.40;;;24.90;58.10;;;;;;4992964;28;20380;-60
2021/08/21 10:18:05;;;;;;;5.65;4.15;;;24.90;57.70;;;;;;4993666;28;20034;-59
2021/08/21 10:20:30;;;;;;;7.43;3.63;;;24.90;57.60;;;;;;4992876;28;20030;-59
2021/08/21 10:22:56;;;;;;;4.95;3.47;;;24.80;57.60;;;;;;4993548;28;20121;-59
2021/08/21 10:25:25;;;;;;;5.20;3.70;;;24.80;57.60;;;;;;4993426;28;20034;-59
2021/08/21 10:27:56;;;;;;;8.10;3.67;;;24.70;57.70;;;;;;4992673;28;20030;-60
2021/08/21 10:30:37;;;;;;;5.22;3.13;;;24.80;57.80;;;;;;4998431;28;20023;-59
2021/08/21 10:33:03;;;;;;;5.93;3.67;;;24.80;57.80;;;;;;4998892;28;20081;-59
2021/08/21 10:35:45;;;;;;;9.57;4.22;;;24.80;57.80;;;;;;5001671;28;20031;-60
2021/08/21 10:38:29;;;;;;;6.63;3.35;;;24.90;57.90;;;;;;5003010;28;20022;-59
2021/08/21 10:41:10;;;;;;;4.88;3.63;;;24.90;57.90;;;;;;5003217;28;20468;-59
2021/08/21 10:43:45;;;;;;;8.13;4.47;;;24.90;57.90;;;;;;5010105;28;20120;-59
2021/08/21 10:46:11;;;;;;;5.20;3.95;;;25.00;57.80;;;;;;5012801;28;20145;-59
2021/08/21 10:48:37;;;;;;;7.03;3.30;;;25.00;58.10;;;;;;5012098;28;20049;-59
2021/08/21 10:51:23;;;;;;;5.07;3.80;;;25.00;58.10;;;;;;5012593;28;20097;-59
2021/08/21 10:53:49;;;;;;;7.82;3.80;;;25.10;57.90;;;;;;5011748;28;20850;-59
2021/08/21 10:56:33;;;;;;;4.82;3.70;;;25.10;57.80;;;;;;5012695;28;20033;-59
2021/08/21 10:58:59;;;;;;;5.70;3.78;;;25.00;57.90;;;;;;5011524;28;20034;-59
2021/08/21 11:01:25;;;;;;;5.07;3.72;;;25.00;58.00;;;;;;5012317;28;20034;-59
2021/08/21 11:03:52;;;;;;;9.63;5.22;;;25.00;58.20;;;;;;5011812;28;20212;-59
2021/08/21 11:06:32;;;;;;;5.40;3.95;;;25.00;58.30;;;;;;5012470;28;20038;-59
2021/08/21 11:08:59;;;;;;;9.65;3.67;;;25.10;58.30;;;;;;5010824;28;20033;-59
2021/08/21 11:11:36;;;;;;;4.80;4.03;;;25.10;58.10;;;;;;4992842;28;20031;-59
2021/08/21 11:14:10;;;;;;;5.63;3.92;;;25.10;58.30;;;;;;4992498;28;20548;-59
2021/08/21 11:17:02;;;;;;;5.57;4.05;;;25.10;58.20;;;;;;4992011;28;20027;-59
2021/08/21 11:19:32;;;;;;;6.10;4.32;;;25.10;58.20;;;;;;4993089;28;20034;-59
2021/08/21 11:22:19;;;;;;;8.05;4.30;;;25.10;58.10;;;;;;4991865;28;20030;-59
2021/08/21 11:24:55;;;;;;;6.97;4.28;;;25.20;57.90;;;;;;4991923;28;20034;-59
2021/08/21 11:27:24;;;;;;;4.80;3.88;;;25.20;57.70;;;;;;4992185;28;20042;-59
2021/08/21 11:30:09;;;;;;;7.63;4.30;;;25.20;57.70;;;;;;4991745;28;20073;-60
2021/08/21 11:32:50;;;;;;;6.88;4.50;;;25.20;57.70;;;;;;4994393;28;20125;-60
2021/08/21 11:35:19;;;;;;;7.07;4.20;;;25.20;57.20;;;;;;4992412;28;20110;-60
2021/08/21 11:37:58;;;;;;;5.78;4.25;;;25.20;57.00;;;;;;4992550;28;20026;-60
2021/08/21 11:40:39;;;;;;;6.85;4.00;;;25.30;57.20;;;;;;5013239;28;20050;-60
2021/08/21 11:43:08;;;;;;;9.73;4.50;;;25.20;57.50;;;;;;5011894;28;20030;-60
2021/08/21 11:45:34;;;;;;;6.78;4.35;;;25.30;57.00;;;;;;5010929;28;20034;-60
2021/08/21 11:48:01;;;;;;;5.95;4.30;;;25.30;56.50;;;;;;5011975;28;20141;-60
2021/08/21 11:50:31;;;;;;;8.35;4.30;;;25.30;56.50;;;;;;5011940;28;20080;-60
2021/08/21 11:53:19;;;;;;;6.77;4.13;;;25.40;56.40;;;;;;5011666;28;20077;-59
2021/08/21 11:55:45;;;;;;;6.35;4.30;;;25.50;56.80;;;;;;5002434;28;20399;-59
2021/08/21 11:58:11;;;;;;;6.18;4.65;;;25.40;56.60;;;;;;5010981;28;20064;-60
2021/08/21 12:00:40;;;;;;;5.13;4.30;;;25.40;56.50;;;;;;5011514;28;20105;-60
2021/08/21 12:03:08;;;;;;;8.10;4.30;;;25.30;56.70;;;;;;5012055;28;20049;-60
2021/08/21 12:05:37;;;;;;;7.88;3.97;;;25.40;56.70;;;;;;5011541;28;20056;-60
2021/08/21 12:08:19;;;;;;;6.90;4.15;;;25.40;56.50;;;;;;5011523;28;20392;-60
2021/08/21 12:10:48;;;;;;;4.38;3.55;;;25.40;57.10;;;;;;4995210;28;20097;-60
2021/08/21 12:13:18;;;;;;;8.40;4.20;;;25.40;57.20;;;;;;4992474;28;20097;-60
2021/08/21 12:15:45;;;;;;;5.80;3.97;;;25.40;58.10;;;;;;4991858;28;20030;-60
2021/08/21 12:18:12;;;;;;;5.93;3.97;;;25.40;57.00;;;;;;4992196;28;20116;-60
2021/08/21 12:20:38;;;;;;;5.15;4.00;;;25.40;57.10;;;;;;4991907;28;20023;-60
2021/08/21 12:23:07;;;;;;;5.43;3.55;;;25.40;56.80;;;;;;4996024;28;20030;-60
2021/08/21 12:25:54;;;;;;;6.28;3.85;;;25.50;56.10;;;;;;5011532;28;20451;-61
2021/08/21 12:28:22;;;;;;;5.88;4.35;;;25.50;56.20;;;;;;5012022;28;20066;-60
2021/08/21 12:31:12;;;;;;;4.68;3.55;;;25.40;57.10;;;;;;5011048;28;20128;-59
2021/08/21 12:33:40;;;;;;;5.30;3.65;;;25.40;56.80;;;;;;5013053;28;20038;-59
2021/08/21 12:36:17;;;;;;;6.10;3.85;;;25.30;57.00;;;;;;5011172;28;20030;-59
2021/08/21 12:39:07;;;;;;;5.18;3.88;;;25.30;57.30;;;;;;4997523;28;20113;-59
2021/08/21 12:41:58;;;;;;;5.88;3.63;;;25.30;57.50;;;;;;4994791;28;20073;-59
2021/08/21 12:44:38;;;;;;;5.95;3.60;;;25.30;57.30;;;;;;5003934;28;20049;-60
2021/08/21 12:47:15;;;;;;;6.80;4.38;;;25.30;56.50;;;;;;5014534;28;20387;-59
2021/08/21 12:49:49;;;;;;;5.45;3.58;;;25.30;56.40;;;;;;5014152;28;20168;-58
2021/08/21 12:52:25;;;;;;;4.95;3.28;;;25.40;56.50;;;;;;5014595;28;20022;-59
2021/08/21 12:55:05;;;;;;;7.05;3.40;;;25.40;56.50;;;;;;5014215;28;20030;-58