Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:40;;;;;;;5.45;0.77;;;;;;;12.05;82.81;99960.69;5074231;28;20052;-67
2022/10/04 00:03:12;;;;;;;0.63;0.63;;;;;;;12.00;82.50;99959.84;5074270;28;20045;-67
2022/10/04 00:05:41;;;;;;;0.30;0.30;;;;;;;12.00;82.56;99957.28;5073626;28;20131;-67
2022/10/04 00:08:25;;;;;;;0.30;0.30;;;;;;;12.00;82.61;99949.59;5073802;28;20043;-67
2022/10/04 00:11:03;;;;;;;0.65;0.65;;;;;;;11.99;82.49;99954.72;5073788;28;20040;-67
2022/10/04 00:13:35;;;;;;;0.57;0.57;;;;;;;11.97;82.38;99949.59;5074029;28;20052;-67
2022/10/04 00:16:06;;;;;;;0.95;0.57;;;;;;;11.99;82.40;99947.91;5073693;28;20044;-67
2022/10/04 00:18:40;;;;;;;1.38;1.08;;;;;;;11.98;82.25;99946.19;5072771;28;20101;-67
2022/10/04 00:21:09;;;;;;;0.40;0.40;;;;;;;11.99;82.46;99947.06;5073715;28;20048;-67
2022/10/04 00:23:47;;;;;;;0.43;0.43;;;;;;;11.94;82.13;99949.63;5073675;28;20127;-67
2022/10/04 00:26:47;;;;;;;0.43;0.43;;;;;;;11.89;82.26;99941.09;5073600;28;20048;-67
2022/10/04 00:29:31;;;;;;;0.50;0.50;;;;;;;11.82;82.31;99944.53;5073453;28;20068;-67
2022/10/04 00:32:20;;;;;;;1.00;0.50;;;;;;;11.83;82.30;99945.38;5073500;28;20536;-67
2022/10/04 00:34:52;;;;;;;5.75;2.38;;;;;;;11.83;82.19;99936.00;5073786;28;20124;-67
2022/10/04 00:37:22;;;;;;;6.63;2.42;;;;;;;11.85;82.44;99933.44;5073930;28;20126;-67
2022/10/04 00:40:02;;;;;;;0.88;0.88;;;;;;;11.85;82.09;99929.16;5073481;28;20055;-67
2022/10/04 00:42:56;;;;;;;0.40;0.40;;;;;;;11.88;82.19;99928.31;5073481;28;20090;-67
2022/10/04 00:45:39;;;;;;;2.22;1.08;;;;;;;11.89;82.10;99920.66;5070801;28;20497;-67
2022/10/04 00:48:27;;;;;;;0.50;0.50;;;;;;;11.88;81.84;99924.06;5073725;28;20052;-67
2022/10/04 00:51:06;;;;;;;1.65;1.13;;;;;;;11.89;81.79;99925.75;5073696;28;20145;-67
2022/10/04 00:53:47;;;;;;;0.40;0.40;;;;;;;11.85;81.58;99934.28;5073621;28;20492;-67
2022/10/04 00:56:25;;;;;;;0.50;0.50;;;;;;;11.84;81.62;99930.03;5073301;28;20567;-67
2022/10/04 00:59:23;;;;;;;1.50;1.40;;;;;;;11.85;81.68;99929.16;5073395;28;20501;-67
2022/10/04 01:01:57;;;;;;;1.30;1.10;;;;;;;11.88;81.60;99929.16;5073248;28;20044;-67
2022/10/04 01:04:38;;;;;;;0.50;0.50;;;;;;;11.86;81.84;99930.88;5073239;28;20102;-67
2022/10/04 01:07:11;;;;;;;0.88;0.85;;;;;;;11.90;81.63;99932.56;5072830;28;20462;-66
2022/10/04 01:09:49;;;;;;;0.45;0.45;;;;;;;11.89;81.40;99925.75;5073494;28;20114;-67
2022/10/04 01:12:40;;;;;;;0.50;0.50;;;;;;;11.82;81.39;99924.06;5073119;28;20040;-66
2022/10/04 01:15:16;;;;;;;7.03;1.17;;;;;;;11.73;81.52;99929.22;5073520;28;20407;-67
2022/10/04 01:18:07;;;;;;;1.80;1.67;;;;;;;11.66;81.65;99917.22;5073145;28;20448;-66
2022/10/04 01:20:39;;;;;;;0.90;0.85;;;;;;;11.63;81.93;99916.41;5073326;28;20379;-67
2022/10/04 01:23:11;;;;;;;0.55;0.55;;;;;;;11.62;82.16;99910.44;5073201;28;20123;-67
2022/10/04 01:25:45;;;;;;;1.23;0.70;;;;;;;11.58;82.17;99907.88;5074806;28;20046;-66
2022/10/04 01:28:14;;;;;;;0.30;0.30;;;;;;;11.57;82.44;99904.47;5076793;28;20044;-67
2022/10/04 01:30:44;;;;;;;0.60;0.60;;;;;;;11.57;82.36;99901.91;5076806;28;20063;-66
2022/10/04 01:33:13;;;;;;;0.40;0.40;;;;;;;11.60;82.38;99906.16;5076699;28;20187;-66
2022/10/04 01:35:42;;;;;;;0.60;0.60;;;;;;;11.56;82.43;99900.22;5076990;28;20075;-66
2022/10/04 01:38:12;;;;;;;3.67;2.05;;;;;;;11.53;82.30;99899.34;5076897;28;20380;-66
2022/10/04 01:40:48;;;;;;;0.70;0.70;;;;;;;11.42;82.36;99873.84;5076755;28;20119;-66
2022/10/04 01:43:26;;;;;;;0.38;0.38;;;;;;;11.51;82.56;99885.72;5076577;28;20434;-67
2022/10/04 01:46:02;;;;;;;0.93;0.93;;;;;;;11.54;82.47;99890.84;5076509;28;20049;-66
2022/10/04 01:48:36;;;;;;;0.32;0.32;;;;;;;11.41;82.22;99884.91;5076463;28;20048;-68
2022/10/04 01:51:11;;;;;;;1.02;0.93;;;;;;;11.36;82.11;99896.81;5076414;28;20060;-67
2022/10/04 01:53:48;;;;;;;0.55;0.55;;;;;;;11.32;82.05;99890.03;5076410;28;20094;-67
2022/10/04 01:56:21;;;;;;;1.15;1.05;;;;;;;11.28;82.33;99885.75;5076695;28;20119;-68
2022/10/04 01:58:53;;;;;;;0.80;0.80;;;;;;;11.25;82.36;99893.44;5076529;28;20048;-67
2022/10/04 02:01:26;;;;;;;1.27;0.93;;;;;;;11.30;82.41;99896.84;5076266;28;20045;-67
2022/10/04 02:04:02;;;;;;;0.73;0.73;;;;;;;11.32;82.46;99900.25;5076500;28;20091;-67
2022/10/04 02:06:38;;;;;;;1.65;1.25;;;;;;;11.35;82.63;99890.00;5075960;28;20139;-67
2022/10/04 02:09:14;;;;;;;0.65;0.47;;;;;;;11.39;82.83;99891.72;5076561;28;20493;-67
2022/10/04 02:11:45;;;;;;;0.40;0.40;;;;;;;11.46;82.84;99885.75;5076457;28;20056;-67
2022/10/04 02:14:16;;;;;;;4.32;1.00;;;;;;;11.54;83.02;99896.78;5075994;28;20119;-67
2022/10/04 02:16:51;;;;;;;0.68;0.68;;;;;;;11.60;82.70;99878.91;5074800;28;20559;-67
2022/10/04 02:19:24;;;;;;;0.40;0.40;;;;;;;11.64;82.82;99880.59;5076212;28;20053;-67
2022/10/04 02:21:53;;;;;;;0.75;0.60;;;;;;;11.60;82.59;99878.91;5076218;28;20051;-67
2022/10/04 02:24:23;;;;;;;;;;;;;;;11.58;82.82;99878.06;5076512;28;20052;-67
2022/10/04 02:26:53;;;;;;;1.55;0.88;;;;;;;11.56;82.47;99874.66;5075868;28;19969;-67
2022/10/04 02:29:22;;;;;;;0.40;0.40;;;;;;;11.58;82.50;99884.88;5075666;28;20040;-67
2022/10/04 02:34:31;;;;;;;0.68;0.68;;;;;;;11.55;82.33;99883.16;5075607;28;20044;-67
2022/10/04 02:37:04;;;;;;;0.30;0.30;;;;;;;11.49;82.28;99872.97;5074761;28;20421;-67
2022/10/04 02:39:38;;;;;;;0.35;0.35;;;;;;;11.41;82.27;99879.78;5075544;28;20052;-67
2022/10/04 02:42:14;;;;;;;0.43;0.43;;;;;;;11.33;82.31;99884.03;5075510;28;20052;-67
2022/10/04 02:44:48;;;;;;;1.20;0.95;;;;;;;11.32;82.71;99879.78;5075775;28;20114;-67
2022/10/04 02:47:21;;;;;;;0.38;0.38;;;;;;;11.26;82.58;99890.00;5075387;28;20045;-67
2022/10/04 02:49:54;;;;;;;9.75;0.77;;;;;;;11.27;82.43;99886.59;5075593;28;20059;-67
2022/10/04 02:52:28;;;;;;;1.20;1.10;;;;;;;11.30;82.81;99886.63;5075333;28;20075;-67
2022/10/04 02:55:02;;;;;;;0.73;0.70;;;;;;;11.31;83.10;99883.19;5075196;28;20056;-67
2022/10/04 02:57:34;;;;;;;0.30;0.30;;;;;;;11.33;83.27;99884.03;5075838;28;20055;-67
2022/10/04 03:00:14;;;;;;;0.57;0.57;;;;;;;11.33;83.38;99881.47;5075138;28;20048;-67
2022/10/04 03:03:14;;;;;;;0.73;0.73;;;;;;;11.32;83.62;99879.78;5075045;28;20051;-67
2022/10/04 03:05:47;;;;;;;0.77;0.77;;;;;;;11.34;83.83;99884.06;5074691;28;20934;-68
2022/10/04 03:08:16;;;;;;;2.30;0.70;;;;;;;11.38;84.29;99884.88;5074969;28;20049;-67
2022/10/04 03:10:47;;;;;;;0.50;0.50;;;;;;;11.40;84.07;99880.63;5074950;28;20044;-67
2022/10/04 03:13:19;;;;;;;1.65;1.55;;;;;;;11.42;84.40;99886.63;5074786;28;20044;-67
2022/10/04 03:15:49;;;;;;;0.63;0.63;;;;;;;11.45;84.50;99876.34;5074817;28;20049;-67
2022/10/04 03:18:19;;;;;;;0.50;0.50;;;;;;;11.50;84.27;99874.66;5074794;28;20040;-67
2022/10/04 03:20:48;;;;;;;4.38;1.85;;;;;;;11.53;84.39;99869.53;5074696;28;20063;-67
2022/10/04 03:23:20;;;;;;;0.50;0.50;;;;;;;11.52;84.51;99865.28;5074933;28;20044;-67
2022/10/04 03:25:57;;;;;;;0.40;0.40;;;;;;;11.57;84.40;99868.69;5075038;28;20048;-67
2022/10/04 03:28:28;;;;;;;0.73;0.60;;;;;;;11.62;84.32;99869.53;5074887;28;20052;-67
2022/10/04 03:30:57;;;;;;;0.30;0.30;;;;;;;11.64;84.34;99877.19;5074481;28;20045;-67
2022/10/04 03:33:28;;;;;;;0.38;0.38;;;;;;;11.60;84.30;99876.34;5074397;28;20425;-67
2022/10/04 03:36:00;;;;;;;0.82;0.70;;;;;;;11.64;84.40;99883.16;5074647;28;20379;-67
2022/10/04 03:38:32;;;;;;;0.70;0.70;;;;;;;11.68;84.30;99874.66;5074710;28;20068;-67
2022/10/04 03:41:03;;;;;;;0.73;0.70;;;;;;;11.70;84.29;99870.41;5074266;28;20516;-67
2022/10/04 03:43:37;;;;;;;0.63;0.63;;;;;;;11.73;84.21;99867.84;5074225;28;20048;-67
2022/10/04 03:46:08;;;;;;;0.60;0.60;;;;;;;11.77;84.23;99868.66;5074314;28;20052;-67
2022/10/04 03:48:41;;;;;;;1.15;0.73;;;;;;;11.82;84.03;99867.81;5073867;28;20048;-67
2022/10/04 03:51:15;;;;;;;0.55;0.52;;;;;;;11.84;84.26;99873.78;5074444;28;20072;-67
2022/10/04 03:53:46;;;;;;;0.40;0.40;;;;;;;11.88;83.83;99869.47;5074251;28;20134;-67
2022/10/04 03:56:21;;;;;;;0.60;0.60;;;;;;;11.91;83.96;99872.91;5074370;28;20048;-67
2022/10/04 03:58:52;;;;;;;1.00;0.65;;;;;;;11.93;83.82;99873.75;5074001;28;20490;-67
2022/10/04 04:01:37;;;;;;;0.75;0.50;;;;;;;11.91;83.86;99872.91;5074374;28;20127;-67
2022/10/04 04:04:17;;;;;;;0.40;0.40;;;;;;;11.88;83.73;99866.91;5073996;28;20379;-67
2022/10/04 04:06:54;;;;;;;0.43;0.43;;;;;;;11.87;83.84;99868.66;5073805;28;20043;-67
2022/10/04 04:09:33;;;;;;;0.88;0.70;;;;;;;11.89;83.80;99863.53;5073919;28;20052;-67
2022/10/04 04:12:13;;;;;;;0.30;0.30;;;;;;;11.91;83.89;99877.16;5074241;28;20070;-67
2022/10/04 04:14:43;;;;;;;0.50;0.50;;;;;;;11.93;84.06;99875.44;5073747;28;20103;-67
2022/10/04 04:17:39;;;;;;;0.50;0.50;;;;;;;11.97;83.87;99872.88;5073730;28;20049;-67
2022/10/04 04:20:22;;;;;;;0.50;0.43;;;;;;;11.97;83.96;99877.97;5073722;28;20100;-67
2022/10/04 04:23:01;;;;;;;0.32;0.32;;;;;;;12.00;83.70;99887.34;5073670;28;20040;-67
2022/10/04 04:25:34;;;;;;;0.65;0.65;;;;;;;12.00;83.67;99875.41;5073637;28;20048;-67
2022/10/04 04:28:16;;;;;;;0.20;0.20;;;;;;;11.97;83.68;99877.97;5073951;28;20465;-67
2022/10/04 04:30:48;;;;;;;0.60;0.60;;;;;;;11.98;83.76;99879.69;5073612;28;20096;-67
2022/10/04 04:33:27;;;;;;;0.77;0.70;;;;;;;11.97;83.83;99882.25;5073810;28;20052;-66
2022/10/04 04:36:03;;;;;;;0.30;0.30;;;;;;;11.97;83.76;99888.22;5073586;28;20052;-67
2022/10/04 04:38:34;;;;;;;0.40;0.40;;;;;;;11.98;83.47;99884.81;5073565;28;20127;-67
2022/10/04 04:41:10;;;;;;;0.85;0.60;;;;;;;11.97;83.56;99892.50;5073452;28;20052;-67
2022/10/04 04:43:44;;;;;;;0.40;0.40;;;;;;;12.00;83.43;99893.31;5073709;28;20059;-67
2022/10/04 04:46:13;;;;;;;0.82;0.55;;;;;;;12.00;83.38;99897.59;5073530;28;20051;-67
2022/10/04 04:49:01;;;;;;;0.38;0.38;;;;;;;12.01;83.31;99897.59;5073683;28;20544;-67
2022/10/04 04:51:33;;;;;;;1.30;0.73;;;;;;;12.02;83.51;99891.59;5073398;28;20054;-67
2022/10/04 04:54:04;;;;;;;0.77;0.77;;;;;;;12.04;83.43;99895.00;5073535;28;20048;-67
2022/10/04 04:56:34;;;;;;;0.80;0.80;;;;;;;12.02;83.39;99896.72;5073382;28;20403;-67
2022/10/04 04:59:08;;;;;;;0.70;0.70;;;;;;;12.00;83.15;99903.56;5073603;28;20052;-67
2022/10/04 05:01:43;;;;;;;1.50;1.33;;;;;;;12.00;83.32;99908.66;5076938;28;20041;-67
2022/10/04 05:04:20;;;;;;;1.23;0.85;;;;;;;12.00;83.17;99908.66;5077316;28;20036;-67
2022/10/04 05:07:00;;;;;;;1.98;0.73;;;;;;;11.94;83.29;99918.94;5076902;28;20106;-67
2022/10/04 05:09:31;;;;;;;1.25;1.15;;;;;;;11.91;83.45;99918.94;5077236;28;20063;-67
2022/10/04 05:12:07;;;;;;;0.85;0.73;;;;;;;11.92;83.38;99909.56;5077430;28;20052;-67
2022/10/04 05:14:44;;;;;;;0.70;0.70;;;;;;;11.94;83.52;99924.06;5077720;28;20475;-67
2022/10/04 05:17:20;;;;;;;1.90;0.82;;;;;;;11.98;83.62;99925.72;5077123;28;20063;-67
2022/10/04 05:19:50;;;;;;;0.90;0.60;;;;;;;12.00;83.63;99929.13;5077411;28;20044;-67
2022/10/04 05:22:21;;;;;;;;;;;;;;;12.01;83.79;99925.72;5077408;28;20577;-67
2022/10/04 05:24:53;;;;;;;0.40;0.40;;;;;;;11.95;83.88;99928.28;5076920;28;19920;-67
2022/10/04 05:27:28;;;;;;;0.63;0.63;;;;;;;12.06;83.96;99934.25;5076934;28;20494;-67
2022/10/04 05:30:06;;;;;;;0.50;0.50;;;;;;;12.08;84.08;99947.88;5076844;28;20047;-67
2022/10/04 05:32:48;;;;;;;0.30;0.30;;;;;;;12.14;84.12;99943.63;5077141;28;20055;-67
2022/10/04 05:35:19;;;;;;;0.90;0.77;;;;;;;12.19;84.21;99954.69;5076599;28;20487;-67
2022/10/04 05:38:15;;;;;;;12.93;1.05;;;;;;;12.23;83.93;99951.25;5077033;28;20062;-67
2022/10/04 05:40:51;;;;;;;0.65;0.65;;;;;;;12.26;84.10;99941.00;5074357;28;20037;-67
2022/10/04 05:43:29;;;;;;;0.30;0.30;;;;;;;12.30;83.97;99943.56;5076865;28;20048;-67
2022/10/04 05:46:20;;;;;;;0.43;0.43;;;;;;;12.36;84.16;99947.78;5076885;28;20082;-67
2022/10/04 05:48:54;;;;;;;0.85;0.82;;;;;;;12.34;83.96;99949.50;5076840;28;20131;-67
2022/10/04 05:51:25;;;;;;;0.55;0.55;;;;;;;12.38;83.97;99956.34;5076514;28;20044;-67
2022/10/04 05:53:55;;;;;;;1.70;1.20;;;;;;;12.42;83.67;99956.31;5076425;28;20049;-67
2022/10/04 05:56:47;;;;;;;0.68;0.63;;;;;;;12.46;83.74;99959.69;5076162;28;20509;-67
2022/10/04 05:59:37;;;;;;;0.77;0.70;;;;;;;12.52;83.57;99959.69;5076320;28;20052;-67
2022/10/04 06:02:20;;;;;;;1.02;0.95;;;;;;;12.55;83.23;99954.53;5076575;28;20132;-67
2022/10/04 06:05:08;;;;;;;1.33;1.23;;;;;;;12.60;83.00;99963.03;5076912;28;20040;-67
2022/10/04 06:07:41;;;;;;;1.15;1.05;;;;;;;12.66;83.13;99973.28;5075804;28;20044;-67
2022/10/04 06:10:32;;;;;;;1.70;1.60;;;;;;;12.71;82.83;99977.53;5076212;28;20055;-67
2022/10/04 06:13:10;;;;;;;4.00;1.63;;;;;;;12.78;82.35;99973.22;5074802;28;20049;-67
2022/10/04 06:16:05;;;;;;;0.85;0.82;;;;;;;12.85;82.58;99972.31;5075864;28;20048;-67
2022/10/04 06:18:53;;;;;;;0.68;0.68;;;;;;;12.93;82.41;99978.28;5076059;28;20102;-67
2022/10/04 06:21:25;;;;;;;0.80;0.80;;;;;;;13.03;82.15;99979.91;5076048;28;20067;-67
2022/10/04 06:24:02;;;;;;;0.47;0.38;;;;;;;13.18;81.99;99981.56;5076461;28;20041;-67
2022/10/04 06:26:36;;;;;;;0.50;0.43;;;;;;;13.30;81.84;99979.75;5076148;28;20041;-67
2022/10/04 06:29:10;;;;;;;0.90;0.75;;;;;;;13.31;81.27;99981.47;5076047;28;20068;-67
2022/10/04 06:32:08;;;;;;;0.68;0.68;;;;;;;13.32;80.80;99992.56;5075745;28;20041;-67
2022/10/04 06:34:54;;;;;;;2.15;1.35;;;;;;;13.29;79.96;99996.00;5075904;28;20494;-67
2022/10/04 06:37:45;;;;;;;0.60;0.60;;;;;;;13.28;79.47;99999.44;5075621;28;20052;-67
2022/10/04 06:40:35;;;;;;;0.47;0.47;;;;;;;13.27;79.57;99990.03;5075567;28;20044;-67
2022/10/04 06:43:20;;;;;;;1.55;0.68;;;;;;;13.26;78.93;99988.34;5075466;28;20049;-67
2022/10/04 06:46:06;;;;;;;0.73;0.50;;;;;;;13.29;79.29;99990.03;5075518;28;20499;-67
2022/10/04 06:49:04;;;;;;;0.73;0.73;;;;;;;13.31;79.34;99991.72;5075478;28;20075;-66
2022/10/04 06:51:51;;;;;;;0.47;0.43;;;;;;;13.31;79.22;99996.84;5069185;28;20079;-67
2022/10/04 06:54:41;;;;;;;1.10;1.00;;;;;;;13.31;78.98;99991.72;5075605;28;20041;-66
2022/10/04 06:57:37;;;;;;;0.60;0.60;;;;;;;13.37;78.61;100008.75;5075523;28;20044;-66
2022/10/04 07:00:14;;;;;;;0.50;0.50;;;;;;;13.41;78.82;100010.47;5075390;28;20483;-67
2022/10/04 07:02:48;;;;;;;0.40;0.40;;;;;;;13.43;78.08;100004.47;5075062;28;20387;-68
2022/10/04 07:05:29;;;;;;;0.57;0.57;;;;;;;13.43;78.21;100009.59;5075362;28;20125;-67
2022/10/04 07:08:07;;;;;;;0.85;0.80;;;;;;;13.46;77.94;100015.56;5074734;28;20494;-66
2022/10/04 07:10:48;;;;;;;0.40;0.40;;;;;;;13.47;77.91;100018.09;5074990;28;20052;-67
2022/10/04 07:13:33;;;;;;;0.30;0.30;;;;;;;13.50;77.84;100017.22;5074784;28;20053;-67
2022/10/04 07:16:08;;;;;;;0.70;0.70;;;;;;;13.55;77.60;100021.47;5074757;28;20040;-67
2022/10/04 07:18:57;;;;;;;0.40;0.40;;;;;;;13.59;77.56;100017.16;5075024;28;20048;-67
2022/10/04 07:21:34;;;;;;;0.30;0.30;;;;;;;13.57;77.23;100029.16;5074711;28;20063;-67
2022/10/04 07:24:04;;;;;;;0.30;0.30;;;;;;;13.54;77.37;100035.16;5074429;28;20117;-67
2022/10/04 07:26:44;;;;;;;0.70;0.70;;;;;;;13.56;77.31;100032.56;5074570;28;20044;-66
2022/10/04 07:29:21;;;;;;;0.47;0.47;;;;;;;13.49;77.36;100041.16;5074552;28;20044;-67
2022/10/04 07:32:03;;;;;;;0.93;0.88;;;;;;;13.40;77.15;100037.81;5074622;28;20053;-67
2022/10/04 07:34:38;;;;;;;0.52;0.52;;;;;;;13.37;77.31;100047.22;5074692;28;20055;-67
2022/10/04 07:37:11;;;;;;;2.17;0.82;;;;;;;13.33;77.45;100050.69;5074283;28;20048;-67
2022/10/04 07:39:49;;;;;;;2.83;2.63;;;;;;;13.30;77.90;100056.66;5074287;28;20136;-67
2022/10/04 07:42:29;;;;;;;0.95;0.70;;;;;;;13.31;77.93;100057.53;5074346;28;20494;-67
2022/10/04 07:45:10;;;;;;;0.52;0.52;;;;;;;13.28;77.84;100060.97;5074252;28;20128;-67
2022/10/04 07:47:40;;;;;;;6.40;0.77;;;;;;;13.24;77.93;100066.97;5074379;28;20452;-67
2022/10/04 07:50:24;;;;;;;0.30;0.30;;;;;;;13.20;77.73;100064.41;5074198;28;20048;-67
2022/10/04 07:53:05;;;;;;;0.95;0.80;;;;;;;13.19;78.56;100063.59;5072208;28;20040;-67
2022/10/04 07:55:52;;;;;;;0.45;0.45;;;;;;;13.24;78.45;100061.84;5074338;28;20052;-67
2022/10/04 07:58:40;;;;;;;0.47;0.43;;;;;;;13.28;78.52;100066.09;5074100;28;20064;-67
2022/10/04 08:01:28;;;;;;;0.55;0.55;;;;;;;13.34;78.02;100075.47;5072771;28;20045;-67
2022/10/04 08:04:16;;;;;;;0.80;0.80;;;;;;;13.46;78.11;100066.84;5074002;28;20169;-67
2022/10/04 08:06:57;;;;;;;1.80;0.73;;;;;;;13.63;78.25;100070.16;5073571;28;20498;-67
2022/10/04 08:09:37;;;;;;;1.02;0.93;;;;;;;13.97;78.39;100081.84;5076492;28;20062;-67
2022/10/04 08:12:18;;;;;;;0.95;0.85;;;;;;;14.14;78.13;100080.00;5085475;28;20512;-67
2022/10/04 08:14:55;;;;;;;0.70;0.70;;;;;;;14.19;77.17;100072.25;5094023;28;20068;-67
2022/10/04 08:17:41;;;;;;;0.50;0.50;;;;;;;14.17;76.19;100069.72;5082831;28;20032;-68
2022/10/04 08:20:26;;;;;;;0.57;0.57;;;;;;;14.18;75.69;100071.38;5084009;28;20044;-67
2022/10/04 08:23:10;;;;;;;0.52;0.52;;;;;;;14.20;75.54;100064.56;5093595;28;20048;-67
2022/10/04 08:25:47;;;;;;;0.60;0.60;;;;;;;14.22;75.18;100073.09;5093827;28;20051;-67
2022/10/04 08:31:30;;;;;;;0.85;0.85;;;;;;;14.23;73.74;100079.09;5093563;28;20040;-67
2022/10/04 08:34:12;;;;;;;0.70;0.70;;;;;;;14.07;73.46;100078.34;5093835;28;20123;-67
2022/10/04 08:36:55;;;;;;;0.95;0.90;;;;;;;14.07;73.61;100088.63;5093064;28;20086;-67
2022/10/04 08:39:43;;;;;;;0.88;0.88;;;;;;;14.07;73.94;100083.47;5093562;28;20040;-67
2022/10/04 08:42:40;;;;;;;0.65;0.65;;;;;;;14.04;73.39;100088.63;5093655;28;20047;-67
2022/10/04 08:45:33;;;;;;;3.15;1.45;;;;;;;14.01;73.20;100098.94;5093647;28;20040;-67
2022/10/04 08:48:24;;;;;;;0.38;0.38;;;;;;;13.99;73.45;100090.38;5093749;28;20113;-67
2022/10/04 08:51:18;;;;;;;0.77;0.77;;;;;;;13.96;72.84;100093.81;5093505;28;20044;-67
2022/10/04 08:54:09;;;;;;;0.50;0.50;;;;;;;13.93;72.89;100095.56;5093512;28;20047;-67
2022/10/04 08:56:56;;;;;;;4.30;1.05;;;;;;;13.92;73.06;100099.00;5093541;28;20085;-67
2022/10/04 08:59:56;;;;;;;0.93;0.93;;;;;;;13.88;73.40;100103.31;5093481;28;20101;-66
2022/10/04 09:02:47;;;;;;;1.25;0.70;;;;;;;13.86;73.55;100109.31;5087653;28;20094;-66
2022/10/04 09:05:46;;;;;;;0.50;0.50;;;;;;;13.85;73.79;100105.03;5093898;28;20421;-67
2022/10/04 09:08:47;;;;;;;1.20;0.82;;;;;;;13.83;74.08;100109.34;5078833;28;20090;-67
2022/10/04 09:11:40;;;;;;;0.70;0.70;;;;;;;13.80;74.71;100114.47;5077143;28;20052;-67
2022/10/04 09:14:31;;;;;;;1.00;0.75;;;;;;;13.81;75.06;100111.06;5093359;28;20048;-68
2022/10/04 09:17:18;;;;;;;0.75;0.60;;;;;;;13.78;75.49;100116.19;5091977;28;20040;-68
2022/10/04 09:20:10;;;;;;;1.40;1.23;;;;;;;13.71;76.27;100124.81;5093223;28;20074;-68
2022/10/04 09:23:19;;;;;;;1.88;1.27;;;;;;;13.57;76.98;100131.72;5092051;28;20044;-67
2022/10/04 09:26:08;;;;;;;0.43;0.43;;;;;;;13.36;78.05;100133.53;5093276;28;20052;-68
2022/10/04 09:29:02;;;;;;;0.45;0.45;;;;;;;13.26;78.79;100137.03;5092358;28;20072;-67
2022/10/04 09:31:55;;;;;;;0.50;0.50;;;;;;;13.23;79.44;100139.59;5093265;28;20074;-67
2022/10/04 09:34:47;;;;;;;0.63;0.50;;;;;;;13.13;79.79;100148.16;5093202;28;20409;-67
2022/10/04 09:37:32;;;;;;;0.40;0.40;;;;;;;13.02;80.54;100147.34;5093372;28;20071;-67
2022/10/04 09:40:33;;;;;;;0.35;0.35;;;;;;;12.87;80.45;100147.38;5093791;28;20048;-67
2022/10/04 09:43:29;;;;;;;0.60;0.60;;;;;;;12.89;80.90;100150.78;5089472;28;20565;-68
2022/10/04 09:46:23;;;;;;;2.50;2.30;;;;;;;12.95;81.06;100145.66;5092810;28;20077;-67
2022/10/04 09:49:04;;;;;;;1.05;0.95;;;;;;;13.04;81.41;100147.31;5074509;28;20486;-68
2022/10/04 09:52:00;;;;;;;0.60;0.60;;;;;;;13.17;81.21;100151.59;5086903;28;20040;-68
2022/10/04 09:54:58;;;;;;;0.68;0.68;;;;;;;13.29;81.54;100156.66;5086884;28;20055;-68
2022/10/04 09:57:49;;;;;;;0.80;0.80;;;;;;;13.34;81.13;100150.63;5085787;28;20040;-68
2022/10/04 10:00:23;;;;;;;0.50;0.50;;;;;;;13.44;81.01;100154.00;5074933;28;20518;-68
2022/10/04 10:03:25;;;;;;;2.63;1.08;;;;;;;13.52;80.43;100159.13;5076095;28;20072;-68
2022/10/04 10:06:17;;;;;;;3.20;0.68;;;;;;;13.56;79.98;100160.78;5076189;28;20040;-68
2022/10/04 10:09:02;;;;;;;0.30;0.30;;;;;;;13.60;80.27;100163.38;5090991;28;20087;-69
2022/10/04 10:14:52;;;;;;;0.35;0.35;;;;;;;13.61;78.68;100171.88;5087022;28;20072;-68
2022/10/04 10:17:36;;;;;;;0.43;0.43;;;;;;;13.62;78.36;100178.72;5086353;28;20048;-67
2022/10/04 10:20:29;;;;;;;0.70;0.70;;;;;;;13.63;77.62;100167.63;5084116;28;20063;-67
2022/10/04 10:23:20;;;;;;;2.17;1.05;;;;;;;13.63;77.26;100170.19;5086745;28;20036;-67
2022/10/04 10:26:13;;;;;;;0.40;0.40;;;;;;;13.68;77.15;100160.72;5086423;28;20564;-69
2022/10/04 10:29:04;;;;;;;0.50;0.50;;;;;;;13.72;77.01;100162.44;5079775;28;20044;-67
2022/10/04 10:31:53;;;;;;;0.52;0.50;;;;;;;13.83;77.77;100170.91;5086933;28;20044;-68
2022/10/04 10:35:00;;;;;;;0.40;0.40;;;;;;;13.94;78.02;100159.72;5086387;28;20041;-68
2022/10/04 10:37:46;;;;;;;2.10;1.00;;;;;;;13.99;78.22;100162.25;5066911;28;20134;-68
2022/10/04 10:40:34;;;;;;;0.40;0.40;;;;;;;14.02;77.51;100163.09;5086410;28;20105;-67
2022/10/04 10:43:22;;;;;;;4.00;0.85;;;;;;;14.11;77.42;100167.28;5085602;28;20055;-66
2022/10/04 10:46:04;;;;;;;0.73;0.70;;;;;;;14.19;76.63;100160.41;5086125;28;20040;-68
2022/10/04 10:48:46;;;;;;;0.60;0.60;;;;;;;14.28;76.66;100168.03;5083774;28;20131;-68
2022/10/04 10:51:19;;;;;;;0.40;0.40;;;;;;;14.42;76.30;100158.50;5076884;28;20037;-67
2022/10/04 10:54:13;;;;;;;0.40;0.40;;;;;;;14.55;75.89;100167.84;5080898;28;20028;-67
2022/10/04 10:57:00;;;;;;;0.32;0.32;;;;;;;14.70;75.31;100165.13;5094578;28;20130;-67
2022/10/04 10:59:54;;;;;;;1.00;0.93;;;;;;;14.77;75.09;100159.06;5094698;28;20101;-67
2022/10/04 11:02:38;;;;;;;0.30;0.30;;;;;;;14.81;74.66;100161.56;5095428;28;20085;-67
2022/10/04 11:05:50;;;;;;;1.10;0.93;;;;;;;14.95;73.69;100165.72;5095313;28;20079;-67
2022/10/04 11:08:54;;;;;;;0.40;0.40;;;;;;;14.97;73.28;100163.97;5091521;28;20055;-67
2022/10/04 11:11:54;;;;;;;0.35;0.35;;;;;;;15.33;72.77;100162.72;5095171;28;20040;-67
2022/10/04 11:14:45;;;;;;;0.50;0.50;;;;;;;15.86;72.48;100155.16;5094197;28;20130;-67
2022/10/04 11:17:28;;;;;;;0.50;0.50;;;;;;;16.24;71.13;100157.16;5094949;28;20044;-66
2022/10/04 11:20:32;;;;;;;0.45;0.45;;;;;;;16.51;69.04;100151.56;5095092;28;20562;-67
2022/10/04 11:23:26;;;;;;;0.63;0.63;;;;;;;16.48;66.84;100140.44;5085183;28;20043;-67
2022/10/04 11:26:19;;;;;;;0.50;0.50;;;;;;;16.43;65.79;100155.13;5094947;28;20054;-66
2022/10/04 11:28:57;;;;;;;0.50;0.50;;;;;;;16.35;65.13;100146.66;5094937;28;20059;-67
2022/10/04 11:31:47;;;;;;;0.50;0.50;;;;;;;16.46;64.94;100161.06;5095065;28;20371;-66
2022/10/04 11:34:31;;;;;;;;;;;;;;;16.55;64.34;100160.97;5095552;28;20067;-67
2022/10/04 11:37:11;;;;;;;0.60;0.60;;;;;;;16.91;63.47;100162.03;5095060;28;20293;-67
2022/10/04 11:40:02;;;;;;;0.77;0.77;;;;;;;17.27;63.06;100163.03;5094673;28;20058;-65
2022/10/04 11:42:51;;;;;;;0.57;0.57;;;;;;;17.29;61.08;100158.69;5094653;28;20059;-65
2022/10/04 11:45:39;;;;;;;0.40;0.40;;;;;;;17.19;59.86;100158.03;5094884;28;20127;-66
2022/10/04 11:48:23;;;;;;;0.50;0.50;;;;;;;16.90;60.08;100157.72;5094515;28;20044;-66
2022/10/04 11:51:34;;;;;;;1.42;1.33;;;;;;;16.59;60.22;100165.19;5094506;28;20076;-67
2022/10/04 11:54:27;;;;;;;0.50;0.50;;;;;;;16.34;60.45;100163.00;5094387;28;20105;-66
2022/10/04 11:57:14;;;;;;;0.30;0.30;;;;;;;16.14;60.89;100159.91;5094353;28;20051;-66
2022/10/04 11:59:55;;;;;;;0.40;0.40;;;;;;;16.10;61.05;100159.94;5094406;28;20102;-66
2022/10/04 12:02:47;;;;;;;0.45;0.45;;;;;;;16.13;61.29;100159.03;5094204;28;20048;-66
2022/10/04 12:05:43;;;;;;;0.80;0.80;;;;;;;16.08;61.12;100160.81;5094221;28;20044;-66
2022/10/04 12:08:27;;;;;;;0.45;0.45;;;;;;;16.19;61.62;100163.25;5093100;28;20051;-67
2022/10/04 12:11:24;;;;;;;0.50;0.50;;;;;;;16.25;61.00;100157.97;5094200;28;20048;-66
2022/10/04 12:14:09;;;;;;;0.50;0.50;;;;;;;16.22;60.48;100158.88;5093991;28;20051;-67
2022/10/04 12:17:17;;;;;;;0.40;0.40;;;;;;;16.19;60.52;100152.94;5094358;28;20044;-67
2022/10/04 12:20:07;;;;;;;0.38;0.38;;;;;;;16.17;60.57;100159.84;5093709;28;20039;-66
2022/10/04 12:23:00;;;;;;;0.50;0.50;;;;;;;16.15;60.76;100166.75;5093934;28;20043;-66
2022/10/04 12:26:07;;;;;;;0.40;0.40;;;;;;;16.15;61.00;100159.03;5094284;28;20051;-67
2022/10/04 12:29:03;;;;;;;0.40;0.40;;;;;;;16.16;61.37;100159.00;5093893;28;20494;-66
2022/10/04 12:31:35;;;;;;;0.60;0.60;;;;;;;16.16;61.15;100150.41;5092405;28;20043;-66
2022/10/04 12:34:16;;;;;;;0.40;0.40;;;;;;;16.10;61.01;100159.94;5092843;28;20048;-67
2022/10/04 12:37:04;;;;;;;0.40;0.40;;;;;;;16.07;61.83;100165.16;5094217;28;20513;-67
2022/10/04 12:39:55;;;;;;;0.40;0.40;;;;;;;16.01;61.55;100165.22;5093860;28;20044;-65
2022/10/04 12:42:35;;;;;;;6.43;0.95;;;;;;;15.96;60.84;100169.59;5093980;28;20062;-67
2022/10/04 12:45:23;;;;;;;0.55;0.55;;;;;;;15.97;61.06;100163.59;5094022;28;20067;-66
2022/10/04 12:48:08;;;;;;;0.90;0.68;;;;;;;15.93;60.94;100159.34;5094040;28;20493;-65