Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:19;;;;;;;;;;;;;;;;;;5116674;28;19924;-80
2020/12/19 00:04:45;;;;;;;;;;;;;;;;;;5117323;28;19927;-80
2020/12/19 00:07:12;;;;;;;;;;;;;;;;;;5116757;28;19924;-80
2020/12/19 00:09:38;;;;;;;;;;;;;;;;;;5116311;28;19928;-81
2020/12/19 00:12:05;;;;;;;;;;;;;;;;;;5117762;28;19974;-80
2020/12/19 00:14:31;;;;;;;;;;;;;;;;;;5131871;28;19924;-81
2020/12/19 00:16:57;;;;;;;;;;;;;;;;;;5117570;28;20384;-80
2020/12/19 00:19:24;;;;;;;;;;;;;;;;;;5117636;28;19931;-80
2020/12/19 00:21:50;;;;;;;;;;;;;;;;;;5118102;28;19931;-81
2020/12/19 00:24:17;;;;;;;;;;;;;;;;;;5127678;28;19923;-81
2020/12/19 00:26:43;;;;;;;;;;;;;;;;;;5117019;28;20268;-81
2020/12/19 00:29:09;;;;;;;;;;;;;;;;;;5116162;28;19923;-80
2020/12/19 00:31:36;;;;;;;;;;;;;;;;;;5116716;28;19927;-80
2020/12/19 00:34:02;;;;;;;;;;;;;;;;;;5129307;28;19923;-80
2020/12/19 00:36:28;;;;;;;;;;;;;;;;;;5136982;28;19930;-81
2020/12/19 00:38:55;;;;;;;;;;;;;;;;;;5128649;27;20000;-80
2020/12/19 00:41:22;;;;;;;;;;;;;;;;;;5119463;28;19924;-80
2020/12/19 00:43:48;;;;;;;;;;;;;;;;;;5119766;28;19969;-80
2020/12/19 00:46:14;;;;;;;;;;;;;;;;;;5119636;28;19931;-80
2020/12/19 00:48:41;;;;;;;;;;;;;;;;;;5119868;28;20404;-80
2020/12/19 00:51:07;;;;;;;;;;;;;;;;;;5104324;28;19993;-81
2020/12/19 00:53:33;;;;;;;;;;;;;;;;;;5099990;28;19931;-81
2020/12/19 00:56:00;;;;;;;;;;;;;;;;;;5099866;28;19958;-80
2020/12/19 00:58:26;;;;;;;;;;;;;;;;;;5128128;27;19980;-81
2020/12/19 01:00:52;;;;;;;;;;;;;;;;;;5119892;28;19924;-80
2020/12/19 01:03:19;;;;;;;;;;;;;;;;;;5117535;28;19924;-80
2020/12/19 01:05:45;;;;;;;;;;;;;;;;;;5118232;28;19927;-80
2020/12/19 01:08:12;;;;;;;;;;;;;;;;;;5119532;28;19924;-80
2020/12/19 01:10:38;;;;;;;;;;;;;;;;;;5119170;28;19931;-81
2020/12/19 01:13:04;;;;;;;;;;;;;;;;;;5119247;28;20429;-80
2020/12/19 01:15:31;;;;;;;;;;;;;;;;;;5119557;28;19930;-80
2020/12/19 01:17:57;;;;;;;;;;;;;;;;;;5119608;28;19924;-81
2020/12/19 01:20:24;;;;;;;;;;;;;;;;;;5118819;28;19924;-80
2020/12/19 01:22:50;;;;;;;;;;;;;;;;;;5119497;28;20380;-80
2020/12/19 01:25:16;;;;;;;;;;;;;;;;;;5119006;28;19928;-81
2020/12/19 01:27:43;;;;;;;;;;;;;;;;;;5119721;28;19935;-80
2020/12/19 01:30:09;;;;;;;;;;;;;;;;;;5144665;22;19924;-85
2020/12/19 01:32:35;;;;;;;;;;;;;;;;;;5124530;28;19924;-86
2020/12/19 01:35:02;;;;;;;;;;;;;;;;;;5109541;28;19954;-85
2020/12/19 01:37:28;;;;;;;;;;;;;;;;;;5101486;28;19924;-85
2020/12/19 01:39:54;;;;;;;;;;;;;;;;;;5102617;28;19935;-84
2020/12/19 01:42:21;;;;;;;;;;;;;;;;;;5102413;28;19928;-85
2020/12/19 01:44:47;;;;;;;;;;;;;;;;;;5102323;28;19924;-85
2020/12/19 01:47:14;;;;;;;;;;;;;;;;;;5102998;28;19924;-85
2020/12/19 01:49:40;;;;;;;;;;;;;;;;;;5103277;28;19974;-86
2020/12/19 01:52:06;;;;;;;;;;;;;;;;;;5104661;28;19930;-86
2020/12/19 01:54:33;;;;;;;;;;;;;;;;;;5103936;28;20023;-86
2020/12/19 01:56:59;;;;;;;;;;;;;;;;;;5109439;28;19947;-86
2020/12/19 01:59:25;;;;;;;;;;;;;;;;;;5114088;28;19924;-86
2020/12/19 02:01:52;;;;;;;;;;;;;;;;;;5113566;28;20450;-86
2020/12/19 02:04:18;;;;;;;;;;;;;;;;;;5114005;28;19947;-86
2020/12/19 02:06:45;;;;;;;;;;;;;;;;;;5113139;28;19935;-86
2020/12/19 02:09:11;;;;;;;;;;;;;;;;;;5114178;28;19932;-86
2020/12/19 02:11:38;;;;;;;;;;;;;;;;;;5114410;28;19946;-85
2020/12/19 02:14:04;;;;;;;;;;;;;;;;;;5101738;28;19947;-85
2020/12/19 02:16:30;;;;;;;;;;;;;;;;;;5101730;28;20297;-85
2020/12/19 02:18:57;;;;;;;;;;;;;;;;;;5104280;28;19927;-85
2020/12/19 02:21:23;;;;;;;;;;;;;;;;;;5111186;28;19924;-85
2020/12/19 02:23:49;;;;;;;;;;;;;;;;;;5101031;28;20291;-85
2020/12/19 02:26:16;;;;;;;;;;;;;;;;;;5100879;28;19931;-86
2020/12/19 02:28:42;;;;;;;;;;;;;;;;;;5100566;28;19970;-86
2020/12/19 02:31:08;;;;;;;;;;;;;;;;;;5101113;28;19928;-86
2020/12/19 02:33:35;;;;;;;;;;;;;;;;;;5101569;28;19928;-86
2020/12/19 02:36:01;;;;;;;;;;;;;;;;;;5100112;28;19924;-85
2020/12/19 02:38:28;;;;;;;;;;;;;;;;;;5100344;28;19924;-85
2020/12/19 02:40:54;;;;;;;;;;;;;;;;;;5100033;28;19931;-86
2020/12/19 02:43:20;;;;;;;;;;;;;;;;;;5100088;28;19931;-86
2020/12/19 02:45:47;;;;;;;;;;;;;;;;;;5100484;28;20269;-85
2020/12/19 02:48:13;;;;;;;;;;;;;;;;;;5100172;28;19935;-85
2020/12/19 02:50:39;;;;;;;;;;;;;;;;;;5100259;28;19924;-85
2020/12/19 02:53:06;;;;;;;;;;;;;;;;;;5100239;28;19947;-85
2020/12/19 02:55:32;;;;;;;;;;;;;;;;;;5099967;28;19931;-85
2020/12/19 02:57:58;;;;;;;;;;;;;;;;;;5100345;28;20350;-86
2020/12/19 03:00:25;;;;;;;;;;;;;;;;;;5102576;28;19928;-86
2020/12/19 03:02:51;;;;;;;;;;;;;;;;;;5100321;28;19924;-85
2020/12/19 03:05:18;;;;;;;;;;;;;;;;;;5099543;28;20335;-85
2020/12/19 03:07:44;;;;;;;;;;;;;;;;;;5100795;28;19924;-85
2020/12/19 03:10:10;;;;;;;;;;;;;;;;;;5099696;28;19924;-86
2020/12/19 03:12:37;;;;;;;;;;;;;;;;;;5099655;28;20368;-85
2020/12/19 03:15:03;;;;;;;;;;;;;;;;;;5099503;28;19981;-85
2020/12/19 03:17:29;;;;;;;;;;;;;;;;;;5098870;28;19932;-85
2020/12/19 03:19:56;;;;;;;;;;;;;;;;;;5100076;28;19978;-85
2020/12/19 03:22:22;;;;;;;;;;;;;;;;;;5099363;28;19924;-86
2020/12/19 03:24:48;;;;;;;;;;;;;;;;;;5099460;28;19977;-85
2020/12/19 03:27:15;;;;;;;;;;;;;;;;;;5099229;28;19935;-86
2020/12/19 03:29:41;;;;;;;;;;;;;;;;;;5099918;28;19950;-85
2020/12/19 03:32:08;;;;;;;;;;;;;;;;;;5101485;28;19925;-85
2020/12/19 03:34:34;;;;;;;;;;;;;;;;;;5098920;28;20380;-86
2020/12/19 03:37:00;;;;;;;;;;;;;;;;;;5097157;28;19924;-86
2020/12/19 03:39:27;;;;;;;;;;;;;;;;;;5098098;28;19985;-86
2020/12/19 03:41:53;;;;;;;;;;;;;;;;;;5098758;28;20307;-85
2020/12/19 03:44:19;;;;;;;;;;;;;;;;;;5098210;28;19924;-85
2020/12/19 03:46:46;;;;;;;;;;;;;;;;;;5096333;28;19924;-87
2020/12/19 03:49:12;;;;;;;;;;;;;;;;;;5097673;28;20498;-86
2020/12/19 03:51:38;;;;;;;;;;;;;;;;;;5097888;28;19931;-86
2020/12/19 03:54:05;;;;;;;;;;;;;;;;;;5100964;28;19928;-87
2020/12/19 03:56:31;;;;;;;;;;;;;;;;;;5111076;28;19924;-87
2020/12/19 03:58:58;;;;;;;;;;;;;;;;;;5114215;28;19924;-87
2020/12/19 04:01:24;;;;;;;;;;;;;;;;;;5107258;28;20292;-86
2020/12/19 04:03:50;;;;;;;;;;;;;;;;;;5095845;28;19924;-87
2020/12/19 04:06:17;;;;;;;;;;;;;;;;;;5096439;28;19932;-87
2020/12/19 04:08:43;;;;;;;;;;;;;;;;;;5095655;28;19924;-86
2020/12/19 04:11:09;;;;;;;;;;;;;;;;;;5095958;28;19928;-87
2020/12/19 04:13:36;;;;;;;;;;;;;;;;;;5101227;28;19931;-87
2020/12/19 04:16:02;;;;;;;;;;;;;;;;;;5103368;28;19931;-87
2020/12/19 04:18:29;;;;;;;;;;;;;;;;;;5104882;28;19935;-87
2020/12/19 04:20:55;;;;;;;;;;;;;;;;;;5104666;28;20312;-87
2020/12/19 04:23:21;;;;;;;;;;;;;;;;;;5105315;28;19924;-87
2020/12/19 04:25:48;;;;;;;;;;;;;;;;;;5115130;28;20391;-87
2020/12/19 04:28:14;;;;;;;;;;;;;;;;;;5114510;28;19932;-86
2020/12/19 04:30:40;;;;;;;;;;;;;;;;;;5123458;28;19916;-83
2020/12/19 04:33:07;;;;;;;;;;;;;;;;;;5109208;28;19924;-87
2020/12/19 04:35:33;;;;;;;;;;;;;;;;;;5103263;28;19924;-86
2020/12/19 04:38:00;;;;;;;;;;;;;;;;;;5104314;28;19924;-86
2020/12/19 04:40:26;;;;;;;;;;;;;;;;;;5103764;28;19931;-87
2020/12/19 04:42:53;;;;;;;;;;;;;;;;;;5104463;28;19931;-87
2020/12/19 04:45:19;;;;;;;;;;;;;;;;;;5104125;28;20421;-85
2020/12/19 04:47:45;;;;;;;;;;;;;;;;;;5103880;28;19924;-87
2020/12/19 04:50:12;;;;;;;;;;;;;;;;;;5104189;28;19924;-87
2020/12/19 04:52:38;;;;;;;;;;;;;;;;;;5108256;28;19931;-87
2020/12/19 04:55:04;;;;;;;;;;;;;;;;;;5121232;28;19950;-87
2020/12/19 04:57:31;;;;;;;;;;;;;;;;;;5109263;28;19931;-88
2020/12/19 04:59:57;;;;;;;;;;;;;;;;;;5103095;28;19977;-87
2020/12/19 05:02:24;;;;;;;;;;;;;;;;;;5103908;28;20300;-87
2020/12/19 05:04:50;;;;;;;;;;;;;;;;;;5104278;28;19931;-88
2020/12/19 05:07:16;;;;;;;;;;;;;;;;;;5105219;28;19969;-87
2020/12/19 05:09:43;;;;;;;;;;;;;;;;;;5104130;28;19936;-88
2020/12/19 05:12:09;;;;;;;;;;;;;;;;;;5103095;28;19924;-87
2020/12/19 05:14:35;;;;;;;;;;;;;;;;;;5102858;28;19924;-86
2020/12/19 05:17:02;;;;;;;;;;;;;;;;;;5102742;28;19947;-88
2020/12/19 05:19:28;;;;;;;;;;;;;;;;;;5103069;28;19928;-87
2020/12/19 05:21:54;;;;;;;;;;;;;;;;;;5103500;28;20311;-87
2020/12/19 05:24:21;;;;;;;;;;;;;;;;;;5100564;28;19931;-88
2020/12/19 05:26:47;;;;;;;;;;;;;;;;;;5100554;28;19924;-87
2020/12/19 05:29:14;;;;;;;;;;;;;;;;;;5104081;28;19946;-87
2020/12/19 05:31:40;;;;;;;;;;;;;;;;;;5107813;28;19981;-87
2020/12/19 05:34:07;;;;;;;;;;;;;;;;;;5114863;28;19924;-87
2020/12/19 05:36:33;;;;;;;;;;;;;;;;;;5125662;28;19931;-87
2020/12/19 05:38:59;;;;;;;;;;;;;;;;;;5116973;28;19932;-87
2020/12/19 05:41:26;;;;;;;;;;;;;;;;;;5115902;28;19930;-87
2020/12/19 05:43:52;;;;;;;;;;;;;;;;;;5117969;28;20433;-86
2020/12/19 05:46:19;;;;;;;;;;;;;;;;;;5119322;28;19908;-87
2020/12/19 05:48:45;;;;;;;;;;;;;;;;;;5116966;28;19928;-86
2020/12/19 05:51:11;;;;;;;;;;;;;;;;;;5111283;28;19932;-85
2020/12/19 05:53:38;;;;;;;;;;;;;;;;;;5120848;28;19924;-86
2020/12/19 05:56:04;;;;;;;;;;;;;;;;;;5105459;28;19928;-85
2020/12/19 05:58:30;;;;;;;;;;;;;;;;;;5098556;28;20395;-86
2020/12/19 06:00:57;;;;;;;;;;;;;;;;;;5098363;28;19924;-86
2020/12/19 06:03:23;;;;;;;;;;;;;;;;;;5098305;28;19924;-86
2020/12/19 06:05:50;;;;;;;;;;;;;;;;;;5099108;28;19924;-84
2020/12/19 06:08:16;;;;;;;;;;;;;;;;;;5099955;28;20338;-85
2020/12/19 06:10:42;;;;;;;;;;;;;;;;;;5106353;28;19931;-85
2020/12/19 06:13:09;;;;;;;;;;;;;;;;;;5099344;28;19932;-85
2020/12/19 06:15:35;;;;;;;;;;;;;;;;;;5111633;28;19928;-85
2020/12/19 06:18:01;;;;;;;;;;;;;;;;;;5098674;28;19924;-85
2020/12/19 06:20:28;;;;;;;;;;;;;;;;;;5098518;28;19935;-85
2020/12/19 06:22:54;;;;;;;;;;;;;;;;;;5099759;28;19928;-86
2020/12/19 06:25:20;;;;;;;;;;;;;;;;;;5098040;28;19924;-86
2020/12/19 06:27:47;;;;;;;;;;;;;;;;;;5098812;28;19978;-85
2020/12/19 06:30:13;;;;;;;;;;;;;;;;;;5097546;28;19924;-85
2020/12/19 06:32:40;;;;;;;;;;;;;;;;;;5098756;28;19931;-84
2020/12/19 06:35:06;;;;;;;;;;;;;;;;;;5097905;28;19994;-85
2020/12/19 06:37:32;;;;;;;;;;;;;;;;;;5097988;28;19924;-86
2020/12/19 06:39:59;;;;;;;;;;;;;;;;;;5098556;28;20399;-85
2020/12/19 06:42:25;;;;;;;;;;;;;;;;;;5097387;28;19924;-86
2020/12/19 06:44:52;;;;;;;;;;;;;;;;;;5098052;28;20455;-86
2020/12/19 06:47:18;;;;;;;;;;;;;;;;;;5097052;28;19924;-85
2020/12/19 06:49:44;;;;;;;;;;;;;;;;;;5097168;28;19924;-85
2020/12/19 06:52:11;;;;;;;;;;;;;;;;;;5101116;28;19924;-86
2020/12/19 06:54:37;;;;;;;;;;;;;;;;;;5119195;28;19931;-85
2020/12/19 06:57:04;;;;;;;;;;;;;;;;;;5126452;27;20114;-84
2020/12/19 06:59:30;;;;;;;;;;;;;;;;;;5118986;27;19931;-86
2020/12/19 07:01:56;;;;;;;;;;;;;;;;;;5100295;28;19924;-86
2020/12/19 07:04:23;;;;;;;;;;;;;;;;;;5107518;28;19924;-86
2020/12/19 07:06:49;;;;;;;;;;;;;;;;;;5100005;28;19931;-85
2020/12/19 07:09:15;;;;;;;;;;;;;;;;;;5116474;28;20035;-84
2020/12/19 07:11:42;;;;;;;;;;;;;;;;;;5103579;28;19931;-85
2020/12/19 07:14:08;;;;;;;;;;;;;;;;;;5105277;28;19931;-86
2020/12/19 07:16:35;;;;;;;;;;;;;;;;;;5111255;28;19980;-86
2020/12/19 07:19:01;;;;;;;;;;;;;;;;;;5118068;28;20383;-85
2020/12/19 07:21:27;;;;;;;;;;;;;;;;;;5108159;28;19970;-85
2020/12/19 07:23:54;;;;;;;;;;;;;;;;;;5119321;28;19943;-85
2020/12/19 07:26:20;;;;;;;;;;;;;;;;;;5099283;28;20384;-86
2020/12/19 07:28:47;;;;;;;;;;;;;;;;;;5098212;28;19925;-87
2020/12/19 07:31:13;;;;;;;;;;;;;;;;;;5156050;22;19931;-79
2020/12/19 07:33:39;;;;;;;;;;;;;;;;;;5135742;28;19924;-79
2020/12/19 07:36:06;;;;;;;;;;;;;;;;;;5131455;28;19950;-81
2020/12/19 07:38:32;;;;;;;;;;;;;;;;;;5118123;28;19923;-82
2020/12/19 07:40:59;;;;;;;;;;;;;;;;;;5129334;27;19923;-81
2020/12/19 07:43:25;;;;;;;;;;;;;;;;;;5139024;27;20264;-84
2020/12/19 07:45:56;;;;;;;;;;;;;;;;;;5147826;27;19931;-84
2020/12/19 07:48:22;;;;;;;;;;;;;;;;;;5142724;27;20006;-83
2020/12/19 07:50:48;;;;;;;;;;;;;;;;;;5144470;27;19924;-82
2020/12/19 07:53:15;;;;;;;;;;;;;;;;;;5138852;27;19992;-81
2020/12/19 07:55:41;;;;;;;;;;;;;;;;;;5135909;27;19930;-80
2020/12/19 07:58:07;;;;;;;;;;;;;;;;;;5136447;27;19992;-80
2020/12/19 08:00:34;;;;;;;;;;;;;;;;;;5135717;27;19923;-82
2020/12/19 08:03:01;;;;;;;;;;;;;;;;;;5139220;27;20375;-80
2020/12/19 08:05:27;;;;;;;;;;;;;;;;;;5140903;27;19931;-83
2020/12/19 08:07:54;;;;;;;;;;;;;;;;;;5144083;27;20291;-82
2020/12/19 08:10:20;;;;;;;;;;;;;;;;;;5150012;27;19945;-84
2020/12/19 08:12:46;;;;;;;;;;;;;;;;;;5152186;27;19931;-83
2020/12/19 08:15:13;;;;;;;;;;;;;;;;;;5150163;27;19939;-84
2020/12/19 08:17:39;;;;;;;;;;;;;;;;;;5148554;28;19931;-84
2020/12/19 08:20:05;;;;;;;;;;;;;;;;;;5149523;27;19947;-83
2020/12/19 08:22:32;;;;;;;;;;;;;;;;;;5151924;27;19928;-84
2020/12/19 08:24:59;;;;;;;;;;;;;;;;;;5145181;27;20464;-83
2020/12/19 08:27:25;;;;;;;;;;;;;;;;;;5147989;27;20109;-84
2020/12/19 08:29:52;;;;;;;;;;;;;;;;;;5145604;27;19951;-84
2020/12/19 08:32:18;;;;;;;;;;;;;;;;;;5147329;27;20303;-83
2020/12/19 08:34:44;;;;;;;;;;;;;;;;;;5154196;27;19954;-82
2020/12/19 08:37:11;;;;;;;;;;;;;;;;;;5139062;28;19930;-84
2020/12/19 08:39:37;;;;;;;;;;;;;;;;;;5140981;27;19924;-82
2020/12/19 08:42:04;;;;;;;;;;;;;;;;;;5146187;27;19923;-81
2020/12/19 08:44:30;;;;;;;;;;;;;;;;;;5158688;27;19923;-81
2020/12/19 08:46:56;;;;;;;;;;;;;;;;;;5174732;27;19934;-80
2020/12/19 08:49:23;;;;;;;;;;;;;;;;;;5163484;27;19927;-81
2020/12/19 08:51:49;;;;;;;;;;;;;;;;;;5153919;27;19923;-81
2020/12/19 08:54:15;;;;;;;;;;;;;;;;;;5150527;27;19934;-81
2020/12/19 08:56:43;;;;;;;;;;;;;;;;;;5152177;27;20277;-79
2020/12/19 08:59:10;;;;;;;;;;;;;;;;;;5152893;27;19934;-80
2020/12/19 09:01:37;;;;;;;;;;;;;;;;;;5150008;27;19923;-83
2020/12/19 09:04:03;;;;;;;;;;;;;;;;;;5157628;27;20257;-83
2020/12/19 09:06:29;;;;;;;;;;;;;;;;;;5145485;27;19928;-82
2020/12/19 09:08:56;;;;;;;;;;;;;;;;;;5141054;27;20299;-82
2020/12/19 09:11:22;;;;;;;;;;;;;;;;;;5140514;27;19927;-82
2020/12/19 09:13:49;;;;;;;;;;;;;;;;;;5146861;27;19986;-80
2020/12/19 09:16:15;;;;;;;;;;;;;;;;;;5145904;27;19931;-81
2020/12/19 09:18:41;;;;;;;;;;;;;;;;;;5150528;27;19969;-81
2020/12/19 09:21:08;;;;;;;;;;;;;;;;;;5156794;27;20584;-81
2020/12/19 09:23:34;;;;;;;;;;;;;;;;;;5153018;27;19935;-82
2020/12/19 09:26:01;;;;;;;;;;;;;;;;;;5147331;27;19924;-82
2020/12/19 09:28:27;;;;;;;;;;;;;;;;;;5154588;27;19923;-83
2020/12/19 09:30:53;;;;;;;;;;;;;;;;;;5145466;27;20328;-81
2020/12/19 09:33:20;;;;;;;;;;;;;;;;;;5128781;27;19977;-82
2020/12/19 09:35:46;;;;;;;;;;;;;;;;;;5140242;27;19927;-81
2020/12/19 09:38:12;;;;;;;;;;;;;;;;;;5141820;27;19924;-82
2020/12/19 09:40:39;;;;;;;;;;;;;;;;;;5140717;27;20371;-81
2020/12/19 09:43:05;;;;;;;;;;;;;;;;;;5147347;27;19923;-82
2020/12/19 09:45:32;;;;;;;;;;;;;;;;;;5144906;27;19924;-81
2020/12/19 09:47:58;;;;;;;;;;;;;;;;;;5141712;27;19923;-82
2020/12/19 09:50:24;;;;;;;;;;;;;;;;;;5141303;27;19934;-82
2020/12/19 09:52:51;;;;;;;;;;;;;;;;;;5143591;27;20303;-83
2020/12/19 09:55:17;;;;;;;;;;;;;;;;;;5143725;27;19984;-80
2020/12/19 09:57:43;;;;;;;;;;;;;;;;;;5152723;27;19930;-78
2020/12/19 10:00:10;;;;;;;;;;;;;;;;;;5156088;27;19938;-82
2020/12/19 10:02:36;;;;;;;;;;;;;;;;;;5157237;27;19911;-84
2020/12/19 10:05:03;;;;;;;;;;;;;;;;;;5157192;27;19930;-80
2020/12/19 10:07:29;;;;;;;;;;;;;;;;;;5156235;27;19930;-80
2020/12/19 10:09:56;;;;;;;;;;;;;;;;;;5153501;27;19923;-79
2020/12/19 10:12:22;;;;;;;;;;;;;;;;;;5154370;27;19924;-80
2020/12/19 10:14:48;;;;;;;;;;;;;;;;;;5158286;27;19958;-78
2020/12/19 10:17:15;;;;;;;;;;;;;;;;;;5159395;27;19930;-80
2020/12/19 10:19:41;;;;;;;;;;;;;;;;;;5148230;27;19930;-79
2020/12/19 10:22:08;;;;;;;;;;;;;;;;;;5161240;27;19923;-83
2020/12/19 10:24:34;;;;;;;;;;;;;;;;;;5159846;27;19923;-82
2020/12/19 10:27:00;;;;;;;;;;;;;;;;;;5155470;27;19969;-84
2020/12/19 10:29:27;;;;;;;;;;;;;;;;;;5142455;27;19927;-84
2020/12/19 10:31:53;;;;;;;;;;;;;;;;;;5143648;27;19923;-84
2020/12/19 10:34:20;;;;;;;;;;;;;;;;;;5146257;27;19924;-83
2020/12/19 10:36:46;;;;;;;;;;;;;;;;;;5143653;27;19923;-82
2020/12/19 10:39:13;;;;;;;;;;;;;;;;;;5141833;27;19923;-83
2020/12/19 10:41:39;;;;;;;;;;;;;;;;;;5144727;27;20010;-83
2020/12/19 10:44:06;;;;;;;;;;;;;;;;;;5140363;27;19923;-82
2020/12/19 10:46:32;;;;;;;;;;;;;;;;;;5139391;27;19957;-83
2020/12/19 10:48:58;;;;;;;;;;;;;;;;;;5141489;27;20325;-83
2020/12/19 10:51:25;;;;;;;;;;;;;;;;;;5141410;27;19923;-83
2020/12/19 10:53:51;;;;;;;;;;;;;;;;;;5141097;27;20275;-83
2020/12/19 10:56:17;;;;;;;;;;;;;;;;;;5137523;27;19931;-81
2020/12/19 10:58:44;;;;;;;;;;;;;;;;;;5142842;27;19928;-79
2020/12/19 11:01:10;;;;;;;;;;;;;;;;;;5148187;27;20322;-82
2020/12/19 11:03:37;;;;;;;;;;;;;;;;;;5141242;27;19923;-83
2020/12/19 11:06:03;;;;;;;;;;;;;;;;;;5141416;27;19923;-83
2020/12/19 11:08:30;;;;;;;;;;;;;;;;;;5132905;27;19924;-84
2020/12/19 11:10:56;;;;;;;;;;;;;;;;;;5141993;27;20299;-83
2020/12/19 11:13:22;;;;;;;;;;;;;;;;;;5146371;27;19924;-79
2020/12/19 11:15:49;;;;;;;;;;;;;;;;;;5136540;27;19924;-79
2020/12/19 11:18:15;;;;;;;;;;;;;;;;;;5145200;27;19924;-81
2020/12/19 11:20:42;;;;;;;;;;;;;;;;;;5149326;27;19923;-82
2020/12/19 11:23:08;;;;;;;;;;;;;;;;;;5139967;27;19931;-81
2020/12/19 11:25:34;;;;;;;;;;;;;;;;;;5145260;27;19927;-84
2020/12/19 11:28:01;;;;;;;;;;;;;;;;;;5148205;27;19927;-82
2020/12/19 11:30:27;;;;;;;;;;;;;;;;;;5147204;27;19949;-81
2020/12/19 11:32:57;;;;;;;;;;;;;;;;;;5145277;27;20384;-80
2020/12/19 11:35:23;;;;;;;;;;;;;;;;;;5150583;27;19982;-82
2020/12/19 11:37:49;;;;;;;;;;;;;;;;;;5148439;27;19932;-80
2020/12/19 11:40:16;;;;;;;;;;;;;;;;;;5152329;27;19931;-81
2020/12/19 11:42:42;;;;;;;;;;;;;;;;;;5152631;27;19923;-84
2020/12/19 11:45:12;;;;;;;;;;;;;;;;;;5152713;27;19931;-80
2020/12/19 11:47:40;;;;;;;;;;;;;;;;;;5155852;27;19923;-81
2020/12/19 11:50:06;;;;;;;;;;;;;;;;;;5152880;27;19923;-81
2020/12/19 11:52:33;;;;;;;;;;;;;;;;;;5150750;27;19923;-81
2020/12/19 11:54:59;;;;;;;;;;;;;;;;;;5158075;27;19931;-79
2020/12/19 11:57:26;;;;;;;;;;;;;;;;;;5151893;27;19923;-81
2020/12/19 11:59:52;;;;;;;;;;;;;;;;;;5152431;27;19924;-79
2020/12/19 12:02:18;;;;;;;;;;;;;;;;;;5158501;27;19934;-82
2020/12/19 12:04:45;;;;;;;;;;;;;;;;;;5159576;27;19908;-82
2020/12/19 12:07:11;;;;;;;;;;;;;;;;;;5153655;27;20363;-80
2020/12/19 12:09:40;;;;;;;;;;;;;;;;;;5150645;27;19930;-80
2020/12/19 12:12:06;;;;;;;;;;;;;;;;;;5152895;27;19995;-80
2020/12/19 12:14:32;;;;;;;;;;;;;;;;;;5147593;28;19994;-81
2020/12/19 12:16:59;;;;;;;;;;;;;;;;;;5145118;28;20094;-82
2020/12/19 12:19:25;;;;;;;;;;;;;;;;;;5146029;28;19953;-81
2020/12/19 12:21:52;;;;;;;;;;;;;;;;;;5144649;28;19927;-82
2020/12/19 12:24:18;;;;;;;;;;;;;;;;;;5146016;28;19927;-82
2020/12/19 12:26:44;;;;;;;;;;;;;;;;;;5149166;28;19935;-82
2020/12/19 12:29:11;;;;;;;;;;;;;;;;;;5148237;28;19942;-82
2020/12/19 12:31:40;;;;;;;;;;;;;;;;;;5147471;28;19927;-81
2020/12/19 12:34:06;;;;;;;;;;;;;;;;;;5143690;27;19923;-81
2020/12/19 12:36:32;;;;;;;;;;;;;;;;;;5153236;27;19924;-82
2020/12/19 12:38:59;;;;;;;;;;;;;;;;;;5162374;27;19935;-80
2020/12/19 12:41:25;;;;;;;;;;;;;;;;;;5163793;27;19907;-79
2020/12/19 12:43:52;;;;;;;;;;;;;;;;;;5163138;27;19907;-82
2020/12/19 12:46:18;;;;;;;;;;;;;;;;;;5158051;27;19923;-82
2020/12/19 12:48:45;;;;;;;;;;;;;;;;;;5157791;27;19924;-82
2020/12/19 12:51:11;;;;;;;;;;;;;;;;;;5157556;27;19915;-82
2020/12/19 12:53:38;;;;;;;;;;;;;;;;;;5157304;27;19951;-81
2020/12/19 12:56:04;;;;;;;;;;;;;;;;;;5157415;27;19928;-81
2020/12/19 12:58:31;;;;;;;;;;;;;;;;;;5157678;27;19983;-81
2020/12/19 13:00:57;;;;;;;;;;;;;;;;;;5157605;27;19923;-81
2020/12/19 13:03:24;;;;;;;;;;;;;;;;;;5157368;27;19927;-81
2020/12/19 13:05:50;;;;;;;;;;;;;;;;;;5155841;27;19934;-83
2020/12/19 13:08:22;;;;;;;;;;;;;;;;;;5158732;27;19922;-79
2020/12/19 13:10:49;;;;;;;;;;;;;;;;;;5162543;27;19908;-82
2020/12/19 13:13:39;;;;;;;;;;;;;;;;;;5159594;27;19924;-85
2020/12/19 13:16:06;;;;;;;;;;;;;;;;;;5126847;27;20402;-85
2020/12/19 13:18:33;;;;;;;;;;;;;;;;;;5151217;27;19923;-84
2020/12/19 13:20:59;;;;;;;;;;;;;;;;;;5146205;27;19947;-85
2020/12/19 13:23:25;;;;;;;;;;;;;;;;;;5146241;27;19969;-85
2020/12/19 13:25:52;;;;;;;;;;;;;;;;;;5145694;27;19928;-84
2020/12/19 13:28:18;;;;;;;;;;;;;;;;;;5152948;27;19945;-84
2020/12/19 13:30:45;;;;;;;;;;;;;;;;;;5166585;27;19944;-83
2020/12/19 13:33:11;;;;;;;;;;;;;;;;;;5143571;27;19923;-83
2020/12/19 13:35:37;;;;;;;;;;;;;;;;;;5148129;27;19923;-84
2020/12/19 13:38:04;;;;;;;;;;;;;;;;;;5159148;27;19975;-84
2020/12/19 13:40:30;;;;;;;;;;;;;;;;;;5162595;27;19996;-84
2020/12/19 13:42:56;;;;;;;;;;;;;;;;;;5162432;27;19923;-82
2020/12/19 13:45:23;;;;;;;;;;;;;;;;;;5149972;27;19944;-82
2020/12/19 13:47:50;;;;;;;;;;;;;;;;;;5121020;27;19923;-84
2020/12/19 13:50:16;;;;;;;;;;;;;;;;;;5142659;27;19930;-82
2020/12/19 13:52:42;;;;;;;;;;;;;;;;;;5142548;27;19927;-83
2020/12/19 13:55:09;;;;;;;;;;;;;;;;;;5142198;27;19969;-83
2020/12/19 13:57:35;;;;;;;;;;;;;;;;;;5141639;27;19925;-84
2020/12/19 14:00:01;;;;;;;;;;;;;;;;;;5142795;27;20375;-83
2020/12/19 14:02:28;;;;;;;;;;;;;;;;;;5142239;27;19930;-83
2020/12/19 14:04:55;;;;;;;;;;;;;;;;;;5145869;27;19933;-83
2020/12/19 14:07:24;;;;;;;;;;;;;;;;;;5148706;27;19931;-84
2020/12/19 14:09:50;;;;;;;;;;;;;;;;;;5145435;27;20018;-82
2020/12/19 14:12:17;;;;;;;;;;;;;;;;;;5145929;27;20413;-82
2020/12/19 14:14:43;;;;;;;;;;;;;;;;;;5151586;27;19927;-82
2020/12/19 14:17:10;;;;;;;;;;;;;;;;;;5146120;27;19991;-83
2020/12/19 14:19:36;;;;;;;;;;;;;;;;;;5144408;27;19923;-82
2020/12/19 14:22:03;;;;;;;;;;;;;;;;;;5149441;27;19951;-82
2020/12/19 14:24:29;;;;;;;;;;;;;;;;;;5141512;27;19930;-83
2020/12/19 14:26:55;;;;;;;;;;;;;;;;;;5141511;27;19947;-82
2020/12/19 14:29:22;;;;;;;;;;;;;;;;;;5142224;27;19930;-83
2020/12/19 14:31:48;;;;;;;;;;;;;;;;;;5146760;27;19908;-79
2020/12/19 14:34:15;;;;;;;;;;;;;;;;;;5157487;27;19927;-79
2020/12/19 14:36:41;;;;;;;;;;;;;;;;;;5158280;27;19923;-80
2020/12/19 14:39:08;;;;;;;;;;;;;;;;;;5147091;27;19924;-85
2020/12/19 14:41:35;;;;;;;;;;;;;;;;;;5145429;27;19923;-85
2020/12/19 14:44:06;;;;;;;;;;;;;;;;;;5148356;27;19928;-85
2020/12/19 14:46:32;;;;;;;;;;;;;;;;;;5146017;27;19931;-84
2020/12/19 14:48:59;;;;;;;;;;;;;;;;;;5143227;27;19923;-84
2020/12/19 14:51:27;;;;;;;;;;;;;;;;;;5142131;27;19927;-85
2020/12/19 14:53:53;;;;;;;;;;;;;;;;;;5143638;27;19928;-83
2020/12/19 14:56:19;;;;;;;;;;;;;;;;;;5141915;27;19930;-85
2020/12/19 14:58:46;;;;;;;;;;;;;;;;;;5139717;27;20337;-84
2020/12/19 15:01:12;;;;;;;;;;;;;;;;;;5141008;27;19931;-82
2020/12/19 15:03:39;;;;;;;;;;;;;;;;;;5145642;27;20387;-82
2020/12/19 15:06:05;;;;;;;;;;;;;;;;;;5156570;27;20371;-81
2020/12/19 15:08:31;;;;;;;;;;;;;;;;;;5157562;27;19923;-81
2020/12/19 15:10:58;;;;;;;;;;;;;;;;;;5151665;27;19908;-83
2020/12/19 15:13:24;;;;;;;;;;;;;;;;;;5159632;27;19927;-81
2020/12/19 15:15:50;;;;;;;;;;;;;;;;;;5172943;27;19930;-81
2020/12/19 15:18:17;;;;;;;;;;;;;;;;;;5165773;27;19946;-81
2020/12/19 15:20:43;;;;;;;;;;;;;;;;;;5160168;27;19948;-81
2020/12/19 15:23:10;;;;;;;;;;;;;;;;;;5149180;27;19936;-80
2020/12/19 15:25:36;;;;;;;;;;;;;;;;;;5145485;27;20304;-82
2020/12/19 15:28:02;;;;;;;;;;;;;;;;;;5143952;27;19923;-81
2020/12/19 15:30:29;;;;;;;;;;;;;;;;;;5144908;27;19950;-83
2020/12/19 15:32:55;;;;;;;;;;;;;;;;;;5143541;27;19976;-80
2020/12/19 15:35:21;;;;;;;;;;;;;;;;;;5143874;27;20288;-83
2020/12/19 15:37:48;;;;;;;;;;;;;;;;;;5139127;27;20018;-83
2020/12/19 15:40:14;;;;;;;;;;;;;;;;;;5139576;27;19923;-82
2020/12/19 15:42:41;;;;;;;;;;;;;;;;;;5145140;27;19930;-83
2020/12/19 15:45:07;;;;;;;;;;;;;;;;;;5147506;27;19927;-83
2020/12/19 15:47:36;;;;;;;;;;;;;;;;;;5145807;27;19927;-83
2020/12/19 15:50:02;;;;;;;;;;;;;;;;;;5146218;27;19931;-83
2020/12/19 15:52:29;;;;;;;;;;;;;;;;;;5146274;27;19993;-83
2020/12/19 15:54:55;;;;;;;;;;;;;;;;;;5147004;27;19930;-84
2020/12/19 15:57:22;;;;;;;;;;;;;;;;;;5155489;27;19924;-84
2020/12/19 15:59:48;;;;;;;;;;;;;;;;;;5160196;27;19908;-83
2020/12/19 16:02:14;;;;;;;;;;;;;;;;;;5155432;27;20020;-83
2020/12/19 16:04:41;;;;;;;;;;;;;;;;;;5145523;27;19930;-80
2020/12/19 16:07:07;;;;;;;;;;;;;;;;;;5146709;27;19919;-80
2020/12/19 16:09:34;;;;;;;;;;;;;;;;;;5144171;27;19928;-82
2020/12/19 16:12:00;;;;;;;;;;;;;;;;;;5140402;27;19930;-83
2020/12/19 16:14:26;;;;;;;;;;;;;;;;;;5139563;28;19927;-83
2020/12/19 16:16:53;;;;;;;;;;;;;;;;;;5138605;28;19930;-84
2020/12/19 16:19:19;;;;;;;;;;;;;;;;;;5141625;28;20445;-85
2020/12/19 16:21:45;;;;;;;;;;;;;;;;;;5142510;28;19927;-85
2020/12/19 16:24:12;;;;;;;;;;;;;;;;;;5139718;27;19927;-81
2020/12/19 16:26:50;;;;;;;;;;;;;;;;;;5140874;27;19969;-84
2020/12/19 16:29:16;;;;;;;;;;;;;;;;;;5151022;28;19973;-82
2020/12/19 16:31:43;;;;;;;;;;;;;;;;;;5145981;27;19924;-81
2020/12/19 16:34:09;;;;;;;;;;;;;;;;;;5150086;27;19924;-81
2020/12/19 16:36:36;;;;;;;;;;;;;;;;;;5135553;27;20023;-81
2020/12/19 16:39:02;;;;;;;;;;;;;;;;;;5149930;27;19930;-82
2020/12/19 16:41:29;;;;;;;;;;;;;;;;;;5149898;27;20841;-84