Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 01:07:49;408545.00;1.36;704.50;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2090371;40;3607;-87
2023/10/04 01:17:43;731183.00;2.44;1261.36;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2338120;40;3448;-87
2023/10/04 02:27:21;810551.00;2.70;1399.53;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2281937;40;3496;-88
2023/10/04 03:19:38;1178337.00;3.93;2051.10;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2420590;40;3663;31
2023/10/04 05:48:51;559953.00;1.87;965.12;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2336565;40;3534;-86
2023/10/04 06:36:05;624521.00;2.08;1076.58;45896.00;0.15;80.09;;;;;19.00;1.00;;;;;;2273610;61;1397;-87
2023/10/04 06:43:27;419802.00;1.40;723.85;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2277657;61;1403;-88
2023/10/04 06:48:23;888007.00;2.96;1535.07;646.00;0.00;1.74;;;;;20.50;1.00;;;;;;2092928;40;3426;-88
2023/10/04 06:53:22;525406.00;1.75;905.58;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2273343;61;1504;-88
2023/10/04 06:55:49;261823.00;0.87;452.28;28408.00;0.09;49.83;;;;;21.80;1.00;;;;;;2271854;61;1151;-88
2023/10/04 06:58:16;54924.00;0.18;95.70;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2281634;40;3767;-85
2023/10/04 07:05:40;597182.00;1.99;1029.35;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2273425;61;1401;-87
2023/10/04 07:08:12;36278.00;0.12;63.45;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2271972;61;2012;-89
2023/10/04 07:20:35;449714.00;1.50;775.29;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2284303;55;3630;-88
2023/10/04 07:30:27;616908.00;2.06;1063.42;31206.00;0.10;54.67;;;;;20.30;1.00;;;;;;2274327;61;1437;-88
2023/10/04 07:32:54;148124.00;0.49;256.57;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272473;61;1659;-89
2023/10/04 07:35:25;29485.00;0.10;51.69;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272735;61;1023;-86
2023/10/04 07:37:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272573;61;1033;-88
2023/10/04 07:40:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272741;61;1315;-88
2023/10/04 07:42:53;80313.00;0.27;139.58;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272890;61;906;-89
2023/10/04 07:47:49;188125.00;0.63;325.48;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2274476;61;1967;-87
2023/10/04 07:50:22;19929.00;0.07;35.15;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272495;61;1383;-89
2023/10/04 07:52:51;104822.00;0.35;181.89;39095.00;0.13;68.32;;;;;21.20;1.00;;;;;;2272723;61;1033;-89
2023/10/04 07:55:19;327745.00;1.09;565.61;79144.00;0.26;137.56;;;;;20.90;1.00;;;;;;2272768;61;931;-89
2023/10/04 07:57:46;36375.00;0.12;63.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272687;61;1110;-87
2023/10/04 08:00:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272694;61;1307;-88
2023/10/04 08:02:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2272723;61;1226;-89
2023/10/04 08:05:17;256137.00;0.85;442.51;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2272473;61;1039;-89
2023/10/04 08:07:43;226609.00;0.76;391.71;39153.00;0.13;68.42;;;;;21.10;1.00;;;;;;2272693;61;1555;-90
2023/10/04 08:10:11;39333.00;0.13;68.73;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272483;61;2021;-89
2023/10/04 08:12:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2272717;61;1011;-88
2023/10/04 08:15:13;137694.00;0.46;238.60;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272659;61;1019;-88
2023/10/04 08:17:43;18259.00;0.06;32.26;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272670;61;1514;-87
2023/10/04 08:20:12;50783.00;0.17;88.54;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272612;61;1396;-89
2023/10/04 08:22:40;35387.00;0.12;61.91;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272654;61;1051;-88
2023/10/04 08:25:08;74043.00;0.25;128.75;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272736;61;1218;-89
2023/10/04 08:27:35;297005.00;0.99;512.77;74885.00;0.25;130.20;;;;;21.60;1.00;;;;;;2272686;61;1128;-88
2023/10/04 08:30:05;69458.00;0.23;120.82;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2272471;61;1990;-88
2023/10/04 08:32:33;46872.00;0.16;81.78;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2272742;61;995;-89
2023/10/04 08:35:01;167822.00;0.56;290.51;72144.00;0.24;125.47;;;;;21.10;1.00;;;;;;2272641;61;1300;-88
2023/10/04 08:37:28;28376.00;0.09;49.77;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272569;61;1493;-88
2023/10/04 08:39:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272661;61;990;-89
2023/10/04 08:42:23;8824.00;0.03;15.91;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272604;61;1560;-89
2023/10/04 08:44:50;22770.00;0.08;40.07;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272536;61;1104;-89
2023/10/04 08:47:19;70255.00;0.23;122.20;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272512;61;993;-88
2023/10/04 08:49:54;21818.00;0.07;38.42;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272674;61;1923;-88
2023/10/04 08:52:31;178299.00;0.59;308.56;76315.00;0.25;132.67;;;;;20.30;1.00;;;;;;2272649;61;1297;-88
2023/10/04 08:55:06;317502.00;1.06;548.00;104444.00;0.35;181.24;;;;;20.50;1.00;;;;;;2272623;61;1153;-89
2023/10/04 08:57:38;59252.00;0.20;103.18;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272706;61;2408;-89
2023/10/04 09:00:13;10650.00;0.04;19.08;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272548;61;2189;-88
2023/10/04 09:02:45;182270.00;0.61;315.40;81584.00;0.27;141.77;;;;;20.90;1.00;;;;;;2272627;61;1202;-88
2023/10/04 09:05:15;307732.00;1.03;531.21;60902.00;0.20;106.04;;;;;21.00;1.00;;;;;;2272695;61;981;-88
2023/10/04 09:07:43;254493.00;0.85;439.68;78391.00;0.26;136.26;;;;;21.00;1.00;;;;;;2272591;61;950;-89
2023/10/04 09:10:15;166323.00;0.55;287.93;72113.00;0.24;125.41;;;;;20.60;1.00;;;;;;2272382;61;1923;-88
2023/10/04 09:12:42;286103.00;0.95;494.03;82764.00;0.28;143.81;;;;;21.00;1.00;;;;;;2272699;61;2177;-90
2023/10/04 09:15:10;233026.00;0.78;402.75;101790.00;0.34;176.66;;;;;20.80;1.00;;;;;;2272549;61;1048;-87
2023/10/04 09:17:47;619023.00;2.06;1067.08;155378.00;0.52;269.08;;;;;20.10;1.00;;;;;;2272592;61;1022;-88
2023/10/04 09:20:16;361669.00;1.21;623.92;77267.00;0.26;134.32;;;;;20.40;1.00;;;;;;2272496;61;1464;-90
2023/10/04 09:22:43;213150.00;0.71;368.56;76177.00;0.25;132.43;;;;;20.40;1.00;;;;;;2272520;61;953;-88
2023/10/04 09:25:13;314343.00;1.05;542.57;75434.00;0.25;131.15;;;;;20.50;1.00;;;;;;2272498;61;968;-87
2023/10/04 09:27:41;385833.00;1.29;665.45;118471.00;0.39;205.44;;;;;20.70;1.00;;;;;;2272593;61;1287;-88
2023/10/04 09:30:22;404988.00;1.35;698.38;136031.00;0.45;235.73;;;;;20.50;1.00;;;;;;2272561;61;1915;-88
2023/10/04 09:32:51;534856.00;1.78;921.86;131211.00;0.44;227.42;;;;;20.80;1.00;;;;;;2272583;61;913;-88
2023/10/04 09:35:18;272283.00;0.91;470.27;77774.00;0.26;135.19;;;;;20.70;1.00;;;;;;2272580;61;1114;-87
2023/10/04 09:37:45;310248.00;1.03;535.54;75286.00;0.25;130.89;;;;;20.50;1.00;;;;;;2272517;61;904;-89
2023/10/04 09:40:15;279652.00;0.93;482.94;66703.00;0.22;116.06;;;;;20.50;1.00;;;;;;2272523;61;1388;-87
2023/10/04 09:42:46;210956.00;0.70;364.78;69577.00;0.23;121.03;;;;;20.80;1.00;;;;;;2272574;61;1954;-88
2023/10/04 09:45:14;205263.00;0.68;354.98;69639.00;0.23;121.14;;;;;20.90;1.00;;;;;;2272577;61;1428;-88
2023/10/04 09:47:41;226043.00;0.75;390.74;80167.00;0.27;139.33;;;;;20.60;1.00;;;;;;2272530;61;1100;-88
2023/10/04 09:50:13;228205.00;0.76;394.46;77303.00;0.26;134.38;;;;;20.40;1.00;;;;;;2272395;61;2005;-87
2023/10/04 09:52:40;246116.00;0.82;425.27;76977.00;0.26;133.82;;;;;20.80;1.00;;;;;;2272614;61;2206;-89
2023/10/04 09:55:12;178284.00;0.59;308.53;76530.00;0.26;133.04;;;;;21.10;1.00;;;;;;2272634;61;2133;-89
2023/10/04 09:57:43;176873.00;0.59;306.10;82208.00;0.27;142.85;;;;;20.60;1.00;;;;;;2272501;61;1119;-86
2023/10/04 10:00:17;169047.00;0.56;292.63;68264.00;0.23;118.76;;;;;20.70;1.00;;;;;;2272622;61;1317;-88
2023/10/04 10:02:48;448225.00;1.49;772.73;188374.00;0.63;325.91;;;;;20.30;1.00;;;;;;2272483;61;1039;-87
2023/10/04 10:05:25;178133.00;0.59;308.27;77805.00;0.26;135.25;;;;;20.70;1.00;;;;;;2272633;61;1138;-87
2023/10/04 10:07:53;390514.00;1.30;673.50;120992.00;0.40;209.79;;;;;21.10;1.00;;;;;;2272495;61;1579;-88
2023/10/04 10:10:21;202103.00;0.67;349.54;86997.00;0.29;151.12;;;;;21.20;1.00;;;;;;2272450;61;2000;-88
2023/10/04 10:12:49;268835.00;0.90;464.34;79678.00;0.27;138.48;;;;;21.00;1.00;;;;;;2272524;61;1054;-88
2023/10/04 10:15:18;334108.00;1.11;576.55;110913.00;0.37;192.41;;;;;21.10;1.00;;;;;;2272678;61;1655;-88
2023/10/04 10:17:47;271403.00;0.90;468.76;87277.00;0.29;151.61;;;;;21.20;1.00;;;;;;2272580;61;1088;-88
2023/10/04 10:20:16;265397.00;0.88;458.43;89354.00;0.30;155.19;;;;;20.90;1.00;;;;;;2272504;61;1292;-88
2023/10/04 10:23:13;236142.00;0.79;408.11;72876.00;0.24;126.73;;;;;20.80;1.00;;;;;;2272474;61;1481;-89
2023/10/04 10:25:41;299114.00;1.00;516.40;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2272464;61;2224;-88
2023/10/04 10:28:21;122929.00;0.41;213.13;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2272439;61;1075;-89
2023/10/04 10:30:48;618493.00;2.06;1066.16;122414.00;0.41;212.25;;;;;21.70;1.00;;;;;;2272276;61;2013;-89
2023/10/04 10:33:22;306053.00;1.02;528.32;74435.00;0.25;129.42;;;;;21.90;1.00;;;;;;2272330;61;1032;-90
2023/10/04 10:35:59;339091.00;1.13;585.11;69090.00;0.23;120.19;;;;;21.60;1.00;;;;;;2272339;61;2408;-90
2023/10/04 10:38:47;646137.00;2.15;1113.95;82213.00;0.27;142.86;;;;;21.70;1.00;;;;;;2272397;61;1252;-88
2023/10/04 10:42:07;427668.00;1.43;737.38;41753.00;0.14;72.92;;;;;22.00;1.00;;;;;;2272428;61;1410;-89
2023/10/04 10:44:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272386;61;1435;-89
2023/10/04 10:47:25;125271.00;0.42;217.17;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2272462;61;1153;-89
2023/10/04 10:49:57;33444.00;0.11;58.54;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272160;61;2010;-90
2023/10/04 10:52:33;140886.00;0.47;244.10;40359.00;0.13;70.51;;;;;22.80;1.00;;;;;;2272255;61;1254;-89
2023/10/04 10:55:05;191234.00;0.64;330.83;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2284197;40;3565;-90
2023/10/04 10:57:36;119858.00;0.40;207.84;53937.00;0.18;93.99;;;;;22.60;1.00;;;;;;2276318;61;1026;-89
2023/10/04 11:00:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276272;61;1452;-88
2023/10/04 11:02:39;74663.00;0.25;129.82;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2276900;61;1039;-88
2023/10/04 11:05:07;111743.00;0.37;193.84;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2277181;61;1037;-89
2023/10/04 11:07:37;502906.00;1.68;866.83;185967.00;0.62;321.76;;;;;21.80;1.00;;;;;;2277123;61;2050;-89
2023/10/04 11:10:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2277098;61;2012;-89
2023/10/04 11:12:37;19394.00;0.06;34.22;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276925;61;1533;-89
2023/10/04 11:15:06;99499.00;0.33;172.71;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2277051;61;1640;-88
2023/10/04 11:17:35;71630.00;0.24;124.58;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2277051;61;1586;-88
2023/10/04 11:20:09;109226.00;0.36;189.49;15793.00;0.05;27.98;;;;;21.70;1.00;;;;;;2276900;61;1535;-90
2023/10/04 11:22:38;83815.00;0.28;145.63;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2277086;61;2108;-90
2023/10/04 11:25:07;13529.00;0.05;24.06;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2277080;61;2267;-89
2023/10/04 11:27:35;202902.00;0.68;350.92;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2276993;61;1700;-89
2023/10/04 11:30:03;11363.00;0.04;20.31;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2276948;61;1909;-91
2023/10/04 11:32:31;53661.00;0.18;93.52;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2277162;61;1663;-89
2023/10/04 11:34:59;561126.00;1.87;967.14;134204.00;0.45;232.58;;;;;22.50;1.00;;;;;;2277158;61;1047;-90
2023/10/04 11:37:28;666046.00;2.22;1148.41;27450.00;0.09;48.17;;;;;22.60;1.00;;;;;;2277070;61;1094;-90
2023/10/04 11:39:57;679631.00;2.27;1171.93;70439.00;0.23;122.52;;;;;22.20;1.00;;;;;;2277067;61;1032;-90
2023/10/04 11:42:25;759584.00;2.53;1310.73;25228.00;0.08;44.32;;;;;22.20;1.00;;;;;;2277285;61;2067;-89
2023/10/04 11:44:53;684481.00;2.28;1180.34;42104.00;0.14;73.53;;;;;22.60;1.00;;;;;;2277324;61;1047;-87
2023/10/04 11:47:28;643230.00;2.14;1108.93;29440.00;0.10;51.61;;;;;22.80;1.00;;;;;;2277374;61;2326;-88
2023/10/04 11:49:58;641576.00;2.14;1106.06;107369.00;0.36;186.29;;;;;22.90;1.00;;;;;;2277308;61;1998;-87
2023/10/04 11:52:29;732805.00;2.44;1264.17;44595.00;0.15;77.84;;;;;22.90;1.00;;;;;;2277399;61;1091;-87
2023/10/04 11:54:58;786941.00;2.62;1358.36;38999.00;0.13;68.16;;;;;23.00;1.00;;;;;;2277347;61;1244;-87
2023/10/04 11:57:26;649071.00;2.16;1119.03;15196.00;0.05;26.95;;;;;23.30;1.00;;;;;;2277461;61;998;-87
2023/10/04 11:59:56;306856.00;1.02;529.71;77302.00;0.26;134.38;;;;;23.50;1.00;;;;;;2277387;61;1092;-88
2023/10/04 12:02:23;232723.00;0.78;402.23;73027.00;0.24;126.99;;;;;23.40;1.00;;;;;;2277411;61;1062;-88
2023/10/04 12:04:49;339944.00;1.13;586.58;71037.00;0.24;123.55;;;;;23.50;1.00;;;;;;2277315;61;947;-88
2023/10/04 12:07:16;373716.00;1.25;644.62;85014.00;0.28;147.70;;;;;23.70;1.00;;;;;;2277441;61;914;-89
2023/10/04 12:09:43;169712.00;0.57;293.77;75042.00;0.25;130.47;;;;;23.40;1.00;;;;;;2277337;61;1918;-89
2023/10/04 12:12:16;244728.00;0.82;422.88;69715.00;0.23;121.27;;;;;23.10;1.00;;;;;;2277160;61;1597;-89
2023/10/04 12:14:44;176379.00;0.59;305.25;67268.00;0.22;117.04;;;;;23.00;1.00;;;;;;2277367;61;1080;-88
2023/10/04 12:17:11;262604.00;0.88;453.63;72663.00;0.24;126.36;;;;;23.00;1.00;;;;;;2277305;61;1080;-88
2023/10/04 12:19:38;355182.00;1.18;612.77;100040.00;0.33;173.64;;;;;23.30;1.00;;;;;;2277293;61;1689;-88
2023/10/04 12:22:09;284446.00;0.95;491.18;77550.00;0.26;134.81;;;;;22.90;1.00;;;;;;2277237;61;1344;-88
2023/10/04 12:24:37;397591.00;1.33;685.66;134683.00;0.45;233.40;;;;;22.90;1.00;;;;;;2277199;61;1508;-87
2023/10/04 12:27:07;280314.00;0.93;484.08;81413.00;0.27;141.48;;;;;22.80;1.00;;;;;;2277230;61;1061;-88
2023/10/04 12:29:37;187725.00;0.63;324.79;70863.00;0.24;123.25;;;;;22.90;1.00;;;;;;2277262;61;2202;-90
2023/10/04 12:32:05;400117.00;1.33;690.01;86148.00;0.29;149.66;;;;;22.80;1.00;;;;;;2277056;61;1765;-88
2023/10/04 12:34:32;176880.00;0.59;306.12;71284.00;0.24;123.98;;;;;22.70;1.00;;;;;;2277165;61;1705;-90
2023/10/04 12:37:00;261040.00;0.87;450.94;74505.00;0.25;129.54;;;;;22.80;1.00;;;;;;2277297;61;1177;-88
2023/10/04 12:39:27;387704.00;1.29;668.67;93129.00;0.31;161.71;;;;;22.40;1.00;;;;;;2277193;61;1737;-90
2023/10/04 12:41:56;239779.00;0.80;414.37;83508.00;0.28;145.10;;;;;22.50;1.00;;;;;;2277273;61;1301;-89
2023/10/04 12:44:24;385700.00;1.29;665.22;136799.00;0.46;237.05;;;;;22.90;1.00;;;;;;2277187;61;1063;-90
2023/10/04 12:46:52;351690.00;1.17;606.77;74957.00;0.25;130.33;;;;;22.70;1.00;;;;;;2277202;61;1247;-90
2023/10/04 12:49:20;239925.00;0.80;414.62;82452.00;0.27;143.27;;;;;22.90;1.00;;;;;;2277082;61;1543;-89
2023/10/04 12:51:47;445751.00;1.49;768.47;142451.00;0.47;246.80;;;;;22.80;1.00;;;;;;2277157;61;1427;-89
2023/10/04 12:54:16;168385.00;0.56;291.48;65817.00;0.22;114.53;;;;;22.90;1.00;;;;;;2277062;61;1778;-90
2023/10/04 12:56:46;235315.00;0.78;406.69;74508.00;0.25;129.55;;;;;23.10;1.00;;;;;;2277240;61;1094;-89
2023/10/04 12:59:12;164507.00;0.55;284.80;61450.00;0.20;106.98;;;;;23.20;1.00;;;;;;2277055;61;1305;-90
2023/10/04 13:04:16;222014.00;0.74;383.81;69212.00;0.23;120.40;;;;;23.30;1.00;;;;;;2266715;61;1330;-88
2023/10/04 13:06:43;367026.00;1.22;633.13;78483.00;0.26;136.42;;;;;23.00;1.00;;;;;;2265138;61;1061;-88
2023/10/04 13:09:15;269282.00;0.90;465.11;74021.00;0.25;128.71;;;;;23.10;1.00;;;;;;2265079;61;980;-89
2023/10/04 13:11:44;298147.00;0.99;514.73;72818.00;0.24;126.63;;;;;22.90;1.00;;;;;;2264990;61;2167;-89
2023/10/04 13:14:11;251820.00;0.84;435.08;70787.00;0.24;123.12;;;;;22.90;1.00;;;;;;2264968;61;1098;-89
2023/10/04 13:16:38;485348.00;1.62;836.60;82641.00;0.28;143.60;;;;;22.40;1.00;;;;;;2264965;61;1618;-90
2023/10/04 13:19:05;456057.00;1.52;786.20;80413.00;0.27;139.75;;;;;22.40;1.00;;;;;;2264987;61;2310;-87
2023/10/04 13:21:33;245502.00;0.82;424.21;71440.00;0.24;124.25;;;;;21.90;1.00;;;;;;2264989;61;1319;-88
2023/10/04 13:24:00;267259.00;0.89;461.63;108002.00;0.36;187.38;;;;;22.00;1.00;;;;;;2264710;61;2386;-88
2023/10/04 13:26:27;288909.00;0.96;498.85;57416.00;0.19;100.01;;;;;22.10;1.00;;;;;;2264784;61;1142;-87
2023/10/04 13:28:54;363052.00;1.21;626.29;94652.00;0.32;164.34;;;;;22.40;1.00;;;;;;2265012;61;993;-89
2023/10/04 13:31:22;450708.00;1.50;777.00;92551.00;0.31;160.71;;;;;22.60;1.00;;;;;;2264577;61;1994;-89
2023/10/04 13:36:18;445744.00;1.49;768.46;77252.00;0.26;134.29;;;;;21.30;1.00;;;;;;2270052;61;1375;-88
2023/10/04 13:41:17;510231.00;1.70;879.44;70262.00;0.23;122.21;;;;;21.90;1.00;;;;;;2274343;61;1396;-89
2023/10/04 13:43:45;407301.00;1.36;702.36;73222.00;0.24;127.33;;;;;22.20;1.00;;;;;;2272384;61;1659;-88
2023/10/04 13:48:41;567659.00;1.89;978.41;100815.00;0.34;174.98;;;;;21.90;1.00;;;;;;2288698;55;3661;-88
2023/10/04 13:51:09;480116.00;1.60;827.60;73924.00;0.25;128.54;;;;;21.60;1.00;;;;;;2276555;61;2001;-87
2023/10/04 13:53:37;473873.00;1.58;816.85;72898.00;0.24;126.77;;;;;21.70;1.00;;;;;;2276601;61;1007;-89
2023/10/04 13:58:35;710984.00;2.37;1226.29;79468.00;0.26;138.12;;;;;22.40;1.00;;;;;;2274490;61;1425;-89
2023/10/04 14:01:04;616195.00;2.05;1062.19;78711.00;0.26;136.81;;;;;22.60;1.00;;;;;;2272432;61;1321;-89
2023/10/04 14:03:33;429738.00;1.43;740.93;80249.00;0.27;139.47;;;;;22.60;1.00;;;;;;2272372;61;1119;-90
2023/10/04 14:06:06;544879.00;1.82;939.13;69904.00;0.23;121.59;;;;;22.80;1.00;;;;;;2272470;61;2264;-89
2023/10/04 14:13:29;580993.00;1.94;1001.41;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2279622;55;3671;-90
2023/10/04 14:15:58;196527.00;0.66;339.95;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276543;61;1651;-89
2023/10/04 14:18:25;261929.00;0.87;452.47;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276555;61;1086;-89
2023/10/04 14:20:57;358079.00;1.19;617.75;27601.00;0.09;48.43;;;;;23.30;1.00;;;;;;2276448;61;1253;-88
2023/10/04 14:23:24;326501.00;1.09;563.47;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276506;61;1026;-88
2023/10/04 14:28:20;800415.00;2.67;1381.85;39966.00;0.13;69.83;;;;;21.90;1.00;;;;;;2274179;61;1424;-89
2023/10/04 14:30:47;525788.00;1.75;906.24;31189.00;0.10;54.64;;;;;21.90;1.00;;;;;;2272353;61;2004;-89
2023/10/04 14:33:16;282146.00;0.94;487.23;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272590;61;1115;-88
2023/10/04 14:40:43;642150.00;2.14;1107.06;62764.00;0.21;109.25;;;;;21.60;1.00;;;;;;2270670;61;1399;-88
2023/10/04 14:43:09;467116.00;1.56;805.23;44661.00;0.15;77.95;;;;;21.50;1.00;;;;;;2269002;61;1153;-87
2023/10/04 14:45:38;226799.00;0.76;392.04;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269148;61;1157;-89
2023/10/04 14:48:05;256342.00;0.85;442.86;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2279361;55;3825;-90
2023/10/04 14:50:34;526089.00;1.75;906.75;60213.00;0.20;104.85;;;;;21.20;1.00;;;;;;2277165;61;1989;-90
2023/10/04 14:53:01;504184.00;1.68;869.03;9441.00;0.03;16.98;;;;;21.00;1.00;;;;;;2277115;61;2174;-88
2023/10/04 14:55:28;257864.00;0.86;445.48;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2277187;61;965;-88
2023/10/04 14:57:55;452894.00;1.51;780.76;18537.00;0.06;32.74;;;;;21.10;1.00;;;;;;2277148;61;1523;-87
2023/10/04 15:00:24;577444.00;1.92;995.29;19703.00;0.07;34.76;;;;;21.20;1.00;;;;;;2277111;61;1612;-88
2023/10/04 15:05:21;705785.00;2.35;1217.27;93064.00;0.31;161.60;;;;;21.20;1.00;;;;;;2274527;61;1558;-87
2023/10/04 15:07:50;323670.00;1.08;558.61;80816.00;0.27;140.45;;;;;20.90;1.00;;;;;;2273103;61;1016;-88
2023/10/04 15:10:18;343625.00;1.15;592.90;68555.00;0.23;119.26;;;;;21.00;1.00;;;;;;2272997;61;1920;-88
2023/10/04 15:12:47;598285.00;1.99;1031.26;74410.00;0.25;129.38;;;;;21.10;1.00;;;;;;2273042;61;1036;-87
2023/10/04 15:15:15;306588.00;1.02;529.24;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2272944;61;1296;-89
2023/10/04 15:17:46;427641.00;1.43;737.33;834.00;0.00;2.07;;;;;21.20;1.00;;;;;;2272891;61;1593;-90
2023/10/04 15:20:14;344462.00;1.15;594.34;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272973;61;1243;-90
2023/10/04 15:25:12;1145481.00;3.82;1991.95;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2274898;61;1377;-88
2023/10/04 15:27:46;232826.00;0.78;402.41;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2272893;61;2387;-88
2023/10/04 15:30:19;394435.00;1.31;680.24;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2272862;61;2016;-90
2023/10/04 15:32:46;429503.00;1.43;740.53;17358.00;0.06;30.69;;;;;20.60;1.00;;;;;;2273054;61;1151;-89
2023/10/04 15:35:14;240513.00;0.80;415.63;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272850;61;1052;-88
2023/10/04 15:37:41;266777.00;0.89;460.80;4662.00;0.02;8.70;;;;;20.70;1.00;;;;;;2272931;61;1774;-90
2023/10/04 15:40:13;568070.00;1.89;979.12;50669.00;0.17;88.34;;;;;20.80;1.00;;;;;;2272905;61;1280;-89
2023/10/04 15:42:42;187400.00;0.62;324.23;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272934;61;1080;-89
2023/10/04 15:45:11;336883.00;1.12;581.32;44792.00;0.15;78.18;;;;;21.40;1.00;;;;;;2272982;61;1136;-89
2023/10/04 15:47:38;252354.00;0.84;436.00;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2272645;61;1057;-90
2023/10/04 15:52:40;643001.00;2.14;1108.53;34358.00;0.11;60.13;;;;;21.50;1.00;;;;;;2274855;61;1385;-89
2023/10/04 15:55:08;372885.00;1.24;643.20;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2273005;61;916;-88
2023/10/04 15:57:36;265172.00;0.88;458.04;18477.00;0.06;32.63;;;;;20.40;1.00;;;;;;2272977;61;1138;-88
2023/10/04 16:02:33;445430.00;1.48;767.92;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2274546;61;1432;-89
2023/10/04 16:05:00;268922.00;0.90;464.49;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2272801;61;1653;-88
2023/10/04 16:07:27;507397.00;1.69;874.56;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2272869;61;1206;-88
2023/10/04 16:09:54;438604.00;1.46;756.18;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2272954;61;1608;-88
2023/10/04 16:12:21;330851.00;1.10;570.95;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2272993;61;2009;-87
2023/10/04 16:14:47;532802.00;1.78;918.32;70483.00;0.23;122.60;;;;;19.80;1.00;;;;;;2272945;61;1059;-88
2023/10/04 16:17:14;508648.00;1.70;876.71;77202.00;0.26;134.20;;;;;19.60;1.00;;;;;;2272929;61;1043;-87
2023/10/04 16:19:43;540207.00;1.80;931.08;72920.00;0.24;126.81;;;;;19.60;1.00;;;;;;2272814;61;1001;-90
2023/10/04 16:22:10;564987.00;1.88;973.80;77054.00;0.26;133.95;;;;;19.50;1.00;;;;;;2272875;61;1545;-89
2023/10/04 16:24:36;396847.00;1.32;684.38;66827.00;0.22;116.28;;;;;19.60;1.00;;;;;;2272776;61;993;-88
2023/10/04 16:27:04;645284.00;2.15;1112.48;80233.00;0.27;139.44;;;;;19.60;1.00;;;;;;2272897;61;1740;-92
2023/10/04 16:29:31;605108.00;2.02;1043.04;120057.00;0.40;208.18;;;;;19.60;1.00;;;;;;2272822;61;958;-88
2023/10/04 16:31:58;385764.00;1.29;665.33;85413.00;0.28;148.39;;;;;19.30;1.00;;;;;;2272864;61;2014;-88
2023/10/04 16:34:25;117126560.00;390.42;65086672.00;80676.00;0.27;140.20;;;;;19.20;1.00;;;;;;2279718;55;3758;-88
2023/10/04 16:36:54;283685.00;0.95;489.87;77704.00;0.26;135.07;;;;;19.10;1.00;;;;;;2276977;61;1034;-89
2023/10/04 16:39:23;298206.00;0.99;514.84;96103.00;0.32;166.84;;;;;19.10;1.00;;;;;;2276929;61;1075;-89
2023/10/04 16:41:50;119028872.00;396.76;68312736.00;118729160.00;395.76;67797528.00;;;;;19.10;1.00;;;;;;2276813;61;1602;-88
2023/10/04 16:44:16;483606.00;1.61;833.60;78323.00;0.26;136.14;;;;;19.10;1.00;;;;;;2272897;61;1076;-89
2023/10/04 16:46:43;427492.00;1.42;737.07;75378.00;0.25;131.05;;;;;19.20;1.00;;;;;;2272730;61;1568;-88
2023/10/04 16:49:10;603343.00;2.01;1039.99;86491.00;0.29;150.25;;;;;19.10;1.00;;;;;;2272914;61;996;-87
2023/10/04 16:51:37;437483.00;1.46;754.25;76466.00;0.25;132.93;;;;;19.00;1.00;;;;;;2272763;61;1923;-89
2023/10/04 16:54:06;422661.00;1.41;728.77;66513.00;0.22;115.73;;;;;18.90;1.00;;;;;;2272810;61;2156;-88
2023/10/04 16:56:33;394096.00;1.31;679.66;79220.00;0.26;137.69;;;;;19.10;1.00;;;;;;2272919;61;1083;-90
2023/10/04 16:59:01;655053.00;2.18;1129.38;54094.00;0.18;94.27;;;;;19.30;1.00;;;;;;2272840;61;1447;-89
2023/10/04 17:01:27;463506.00;1.55;799.02;71319.00;0.24;124.04;;;;;19.10;1.00;;;;;;2272793;61;1557;-88
2023/10/04 17:03:54;470083.00;1.57;810.33;82084.00;0.27;142.64;;;;;19.10;1.00;;;;;;2272886;61;2213;-90
2023/10/04 17:06:22;449177.00;1.50;774.37;74643.00;0.25;129.78;;;;;18.90;1.00;;;;;;2272783;61;1254;-87
2023/10/04 17:08:49;402543.00;1.34;694.18;71245.00;0.24;123.91;;;;;18.90;1.00;;;;;;2272851;61;1602;-88
2023/10/04 17:11:18;518517.00;1.73;893.71;75441.00;0.25;131.16;;;;;18.90;1.00;;;;;;2272887;61;1919;-88
2023/10/04 17:13:44;625867.00;2.09;1078.91;150792.00;0.50;261.17;;;;;19.00;1.00;;;;;;2272837;61;1112;-89
2023/10/04 17:16:11;766217.00;2.55;1322.27;122113.00;0.41;211.73;;;;;19.00;1.00;;;;;;2272794;61;1070;-89
2023/10/04 17:18:38;522065.00;1.74;899.82;70487.00;0.23;122.60;;;;;19.10;1.00;;;;;;2272822;61;1012;-90