Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:23;;;;;;;23.73;14.43;;;5.20;74.20;;;;;;5084288;28;20027;-78
2022/12/04 00:03:54;;;;;;;24.38;14.73;;;5.20;74.20;;;;;;5051220;28;20017;-78
2022/12/04 00:06:21;;;;;;;21.85;14.85;;;5.10;74.20;;;;;;5051178;28;20028;-78
2022/12/04 00:08:47;;;;;;;25.00;14.82;;;5.20;74.20;;;;;;5082942;28;20028;-78
2022/12/04 00:11:17;;;;;;;22.17;14.65;;;5.10;74.20;;;;;;5086354;28;20028;-78
2022/12/04 00:13:43;;;;;;;23.83;15.75;;;5.20;74.30;;;;;;5050669;28;20032;-78
2022/12/04 00:16:12;;;;;;;23.65;15.82;;;5.20;74.20;;;;;;5065661;28;20035;-78
2022/12/04 00:18:38;;;;;;;22.25;14.43;;;5.20;74.20;;;;;;5059236;28;20057;-78
2022/12/04 00:21:09;;;;;;;22.88;14.88;;;5.10;74.10;;;;;;5053452;28;20024;-78
2022/12/04 00:23:35;;;;;;;26.52;16.58;;;5.10;74.20;;;;;;5086212;28;20952;-79
2022/12/04 00:26:03;;;;;;;24.30;14.73;;;5.10;74.10;;;;;;5082518;28;20023;-78
2022/12/04 00:28:28;;;;;;;21.83;14.65;;;5.10;74.20;;;;;;5081226;28;20024;-79
2022/12/04 00:30:54;;;;;;;24.35;15.43;;;5.10;74.10;;;;;;5082239;28;20025;-78
2022/12/04 00:33:20;;;;;;;24.38;14.77;;;5.20;74.20;;;;;;5047284;28;20036;-78
2022/12/04 00:35:46;;;;;;;24.38;15.38;;;5.10;74.20;;;;;;5054465;28;20036;-78
2022/12/04 00:38:12;;;;;;;24.83;15.65;;;5.10;74.10;;;;;;5081700;28;20050;-78
2022/12/04 00:40:37;;;;;;;26.08;16.60;;;5.10;74.10;;;;;;5066835;28;20101;-78
2022/12/04 00:43:03;;;;;;;24.58;15.55;;;5.10;74.10;;;;;;5042643;28;20035;-79
2022/12/04 00:45:29;;;;;;;23.52;14.80;;;5.10;74.20;;;;;;5050576;28;20040;-79
2022/12/04 00:47:54;;;;;;;23.88;14.65;;;5.10;74.10;;;;;;5065410;28;20060;-78
2022/12/04 00:50:21;;;;;;;22.85;15.30;;;5.10;74.10;;;;;;5066418;28;20051;-79
2022/12/04 00:52:46;;;;;;;24.98;15.18;;;5.10;74.10;;;;;;5043873;28;20070;-79
2022/12/04 00:55:12;;;;;;;23.88;15.30;;;5.10;74.10;;;;;;5047114;28;20032;-78
2022/12/04 00:57:38;;;;;;;27.27;15.50;;;5.10;74.20;;;;;;5063334;28;20123;-78
2022/12/04 01:00:05;;;;;;;23.77;15.15;;;5.10;74.20;;;;;;5086132;28;20024;-78
2022/12/04 01:02:31;;;;;;;28.30;16.60;;;5.10;74.20;;;;;;5065075;28;20106;-79
2022/12/04 01:04:59;;;;;;;25.33;15.00;;;5.10;74.10;;;;;;5043324;28;20029;-78
2022/12/04 01:07:24;;;;;;;24.75;15.07;;;5.10;74.10;;;;;;5064692;28;20095;-78
2022/12/04 01:09:50;;;;;;;26.40;16.40;;;5.10;74.10;;;;;;5061541;28;20120;-78
2022/12/04 01:12:16;;;;;;;23.48;15.23;;;5.10;74.10;;;;;;5065633;28;20035;-78
2022/12/04 01:14:42;;;;;;;28.42;17.20;;;5.10;74.10;;;;;;5045373;28;20078;-79
2022/12/04 01:17:07;;;;;;;23.45;14.88;;;5.10;74.10;;;;;;5050190;28;20047;-78
2022/12/04 01:19:33;;;;;;;24.70;15.00;;;5.10;74.10;;;;;;5038855;28;20037;-78
2022/12/04 01:21:59;;;;;;;26.13;15.07;;;5.10;74.10;;;;;;5065622;28;20032;-78
2022/12/04 01:24:24;;;;;;;23.92;14.80;;;5.10;74.10;;;;;;5064825;28;20020;-79
2022/12/04 01:26:50;;;;;;;23.75;14.98;;;5.10;74.10;;;;;;5060264;28;20025;-78
2022/12/04 01:29:16;;;;;;;27.10;17.75;;;5.10;74.10;;;;;;5054834;28;20491;-78
2022/12/04 01:31:41;;;;;;;25.52;16.10;;;5.10;74.10;;;;;;5062166;28;20040;-78
2022/12/04 01:34:07;;;;;;;24.83;15.68;;;5.10;74.10;;;;;;5063225;28;20032;-78
2022/12/04 01:36:33;;;;;;;26.77;16.40;;;5.10;74.10;;;;;;5047540;28;20052;-78
2022/12/04 01:38:58;;;;;;;24.52;15.88;;;5.10;74.10;;;;;;5045653;28;20555;-77
2022/12/04 01:41:28;;;;;;;23.50;14.75;;;5.10;74.10;;;;;;5036828;28;20036;-79
2022/12/04 01:44:24;;;;;;;23.58;15.27;;;5.10;74.10;;;;;;5051467;28;20365;-78
2022/12/04 01:46:58;;;;;;;25.10;15.27;;;5.10;74.20;;;;;;5081461;28;20031;-78
2022/12/04 01:49:47;;;;;;;23.33;14.83;;;5.10;74.10;;;;;;5048082;28;20080;-78
2022/12/04 01:52:17;;;;;;;24.33;14.77;;;5.10;74.10;;;;;;5061972;28;20305;-78
2022/12/04 01:54:48;;;;;;;23.55;15.15;;;5.10;74.10;;;;;;5080685;28;20036;-78
2022/12/04 01:57:20;;;;;;;22.45;14.43;;;5.10;74.10;;;;;;5067904;28;20107;-78
2022/12/04 01:59:54;;;;;;;25.70;14.68;;;5.10;74.10;;;;;;5050138;28;20469;-78
2022/12/04 02:02:26;;;;;;;24.70;15.50;;;5.10;74.20;;;;;;5060631;28;20047;-79
2022/12/04 02:04:53;;;;;;;24.80;15.45;;;5.10;74.20;;;;;;5043056;28;20028;-79
2022/12/04 02:07:18;;;;;;;25.50;15.93;;;5.10;74.10;;;;;;5050216;28;20025;-78
2022/12/04 02:09:52;;;;;;;25.70;15.35;;;5.10;74.10;;;;;;5047957;28;20035;-78
2022/12/04 02:12:39;;;;;;;24.25;15.65;;;5.10;74.10;;;;;;5049737;28;20119;-78
2022/12/04 02:15:19;;;;;;;23.73;15.65;;;5.10;74.20;;;;;;5078892;28;20077;-78
2022/12/04 02:18:06;;;;;;;25.25;16.08;;;5.10;74.10;;;;;;5076033;28;20020;-79
2022/12/04 02:20:45;;;;;;;24.77;15.30;;;5.10;74.20;;;;;;5063218;28;20060;-78
2022/12/04 02:23:30;;;;;;;24.00;15.02;;;5.10;74.20;;;;;;5052461;28;20070;-78
2022/12/04 02:26:16;;;;;;;23.95;15.23;;;5.10;74.20;;;;;;5074715;28;20017;-78
2022/12/04 02:29:14;;;;;;;24.10;15.02;;;5.10;74.20;;;;;;5063059;28;20035;-80
2022/12/04 02:31:47;;;;;;;24.50;15.15;;;5.00;74.10;;;;;;5050131;28;20089;-78
2022/12/04 02:34:28;;;;;;;24.35;15.10;;;5.10;74.20;;;;;;5069399;28;20103;-78
2022/12/04 02:37:11;;;;;;;23.83;14.90;;;5.10;74.20;;;;;;5085094;28;20036;-78
2022/12/04 02:39:43;;;;;;;25.33;15.48;;;5.10;74.20;;;;;;5066786;28;20024;-78
2022/12/04 02:42:09;;;;;;;23.80;14.63;;;5.10;74.20;;;;;;5047881;28;20040;-78
2022/12/04 02:44:41;;;;;;;25.30;15.77;;;5.00;74.10;;;;;;5087055;28;20029;-78
2022/12/04 02:47:11;;;;;;;24.20;15.10;;;5.10;74.20;;;;;;5066895;28;20552;-78
2022/12/04 02:49:44;;;;;;;24.63;16.33;;;5.10;74.30;;;;;;5064736;28;20493;-78
2022/12/04 02:52:14;;;;;;;24.45;14.73;;;5.10;74.30;;;;;;5084930;28;20040;-78
2022/12/04 02:54:43;;;;;;;22.92;14.50;;;5.00;74.10;;;;;;5071226;28;20117;-79
2022/12/04 02:57:18;;;;;;;27.33;15.38;;;5.00;74.20;;;;;;5084876;28;20480;-79
2022/12/04 02:59:46;;;;;;;23.58;15.40;;;5.10;74.20;;;;;;5047967;28;20070;-78
2022/12/04 03:02:35;;;;;;;22.33;14.00;;;5.10;74.20;;;;;;5065587;28;20042;-78
2022/12/04 03:05:07;;;;;;;23.75;15.30;;;5.10;74.20;;;;;;5019597;28;20489;-78
2022/12/04 03:07:41;;;;;;;24.40;15.50;;;5.10;74.20;;;;;;5069726;28;20050;-78
2022/12/04 03:10:13;;;;;;;23.38;15.27;;;5.10;74.20;;;;;;5068188;28;20085;-78
2022/12/04 03:12:52;;;;;;;23.42;14.93;;;5.10;74.10;;;;;;5067060;28;20032;-78
2022/12/04 03:15:34;;;;;;;23.40;14.88;;;5.10;74.20;;;;;;5085928;28;20029;-78
2022/12/04 03:18:05;;;;;;;24.60;15.75;;;5.10;74.20;;;;;;5051037;28;20414;-78
2022/12/04 03:20:33;;;;;;;23.95;14.68;;;5.10;74.20;;;;;;5065805;28;20025;-78
2022/12/04 03:23:08;;;;;;;24.20;15.57;;;5.10;74.20;;;;;;5049596;28;20021;-78
2022/12/04 03:25:50;;;;;;;22.45;14.35;;;5.10;74.20;;;;;;5068812;28;20033;-78
2022/12/04 03:28:36;;;;;;;25.13;16.20;;;5.10;74.20;;;;;;5065236;28;20028;-78
2022/12/04 03:31:06;;;;;;;22.83;13.85;;;5.10;74.20;;;;;;5069407;28;20074;-77
2022/12/04 03:33:43;;;;;;;24.88;15.63;;;5.00;74.20;;;;;;5084579;28;20093;-78
2022/12/04 03:36:20;;;;;;;22.20;14.63;;;5.10;74.30;;;;;;5066164;28;20073;-78
2022/12/04 03:38:54;;;;;;;23.98;15.15;;;5.00;74.20;;;;;;5084050;28;20020;-78
2022/12/04 03:41:28;;;;;;;23.27;14.73;;;5.10;74.40;;;;;;5081497;28;20036;-78
2022/12/04 03:44:25;;;;;;;23.27;15.50;;;5.00;74.20;;;;;;5066185;28;20024;-78
2022/12/04 03:46:53;;;;;;;24.13;14.48;;;5.10;74.30;;;;;;5087210;28;20472;-78
2022/12/04 03:49:46;;;;;;;24.08;16.00;;;5.10;74.20;;;;;;5051390;28;20020;-78
2022/12/04 03:52:39;;;;;;;23.67;15.18;;;5.00;74.20;;;;;;5065134;28;20045;-78
2022/12/04 03:55:28;;;;;;;24.83;14.65;;;5.00;74.20;;;;;;5052619;28;20443;-78
2022/12/04 03:58:01;;;;;;;21.23;14.05;;;5.00;74.20;;;;;;5082606;28;20020;-78
2022/12/04 04:00:29;;;;;;;23.95;14.70;;;5.00;74.20;;;;;;5083329;28;20472;-79
2022/12/04 04:03:05;;;;;;;22.58;14.95;;;5.00;74.20;;;;;;5068884;28;20028;-79
2022/12/04 04:05:33;;;;;;;23.13;14.43;;;5.00;74.30;;;;;;5066717;28;20028;-78
2022/12/04 04:10:58;;;;;;;23.10;13.95;;;5.00;74.20;;;;;;5086164;28;20529;-78
2022/12/04 04:24:43;;;;;;;21.83;14.07;;;5.00;74.20;;;;;;5066652;28;20031;-78
2022/12/04 04:27:10;;;;;;;23.05;14.88;;;5.10;74.20;;;;;;5081210;28;20024;-78
2022/12/04 04:29:37;;;;;;;21.02;14.23;;;5.00;74.20;;;;;;5064152;28;20033;-78
2022/12/04 04:32:38;;;;;;;22.67;14.40;;;5.00;74.20;;;;;;5079539;28;20036;-78
2022/12/04 04:35:06;;;;;;;21.55;14.20;;;5.00;74.30;;;;;;5064425;28;20056;-79
2022/12/04 04:37:54;;;;;;;22.58;15.15;;;5.00;74.20;;;;;;5054899;28;20021;-78
2022/12/04 04:40:49;;;;;;;21.38;13.52;;;5.10;74.30;;;;;;5055927;28;20397;-78
2022/12/04 04:43:27;;;;;;;23.73;15.27;;;5.00;74.20;;;;;;5042680;28;20071;-78
2022/12/04 04:46:17;;;;;;;23.10;14.73;;;5.00;74.20;;;;;;5082472;28;20047;-79
2022/12/04 04:48:50;;;;;;;22.20;14.32;;;5.00;74.30;;;;;;5084907;28;20016;-78
2022/12/04 04:51:17;;;;;;;21.88;14.45;;;5.00;74.20;;;;;;5054060;28;20028;-79
2022/12/04 04:53:56;;;;;;;23.75;14.95;;;5.00;74.20;;;;;;5050728;28;20052;-78
2022/12/04 04:56:23;;;;;;;23.20;14.95;;;5.00;74.30;;;;;;5047191;28;20032;-78
2022/12/04 04:58:48;;;;;;;22.75;15.00;;;5.00;74.20;;;;;;5065131;28;20019;-78
2022/12/04 05:01:18;;;;;;;23.10;14.98;;;5.00;74.20;;;;;;5049796;28;20614;-78
2022/12/04 05:03:44;;;;;;;23.33;14.18;;;5.00;74.30;;;;;;5066248;28;20020;-79
2022/12/04 05:06:10;;;;;;;22.08;14.63;;;5.10;74.30;;;;;;5043196;28;20043;-79
2022/12/04 05:08:36;;;;;;;22.05;14.35;;;5.10;74.30;;;;;;5048101;28;20033;-79
2022/12/04 05:11:02;;;;;;;23.00;14.55;;;5.10;74.20;;;;;;5044157;28;20021;-79
2022/12/04 05:13:29;;;;;;;24.50;15.30;;;5.10;74.30;;;;;;5051695;28;20660;-78
2022/12/04 05:15:59;;;;;;;22.20;14.55;;;5.10;74.20;;;;;;5070289;28;20465;-79
2022/12/04 05:18:25;;;;;;;23.10;14.95;;;5.10;74.30;;;;;;5081018;28;20025;-78
2022/12/04 05:20:51;;;;;;;25.02;15.48;;;5.10;74.30;;;;;;5044237;28;20025;-78
2022/12/04 05:23:17;;;;;;;22.63;15.13;;;5.00;74.20;;;;;;5065482;28;20424;-79
2022/12/04 05:25:43;;;;;;;23.15;14.75;;;5.10;74.30;;;;;;5039349;28;20074;-78
2022/12/04 05:28:09;;;;;;;21.77;14.45;;;5.10;74.20;;;;;;5063702;28;20043;-78
2022/12/04 05:30:34;;;;;;;21.85;14.98;;;5.10;74.20;;;;;;5065937;28;20025;-78
2022/12/04 05:33:00;;;;;;;20.95;14.20;;;5.10;74.90;;;;;;5036865;28;20028;-78
2022/12/04 05:35:26;;;;;;;21.80;13.27;;;5.10;74.20;;;;;;5045398;28;20094;-79
2022/12/04 05:37:52;;;;;;;24.92;14.90;;;5.10;74.20;;;;;;5043948;28;20068;-78
2022/12/04 05:40:17;;;;;;;21.02;13.88;;;5.10;74.20;;;;;;5067776;28;20039;-78
2022/12/04 05:42:43;;;;;;;21.88;13.88;;;5.00;74.10;;;;;;5054457;28;20511;-78
2022/12/04 05:45:09;;;;;;;23.17;14.85;;;5.10;74.20;;;;;;5053291;28;20483;-78
2022/12/04 05:47:39;;;;;;;23.40;14.40;;;5.10;74.30;;;;;;5046888;28;20090;-77
2022/12/04 05:50:07;;;;;;;24.00;15.00;;;5.10;74.30;;;;;;5063462;28;20496;-78
2022/12/04 05:52:33;;;;;;;23.27;14.85;;;5.10;74.30;;;;;;5064109;28;20058;-77
2022/12/04 05:54:59;;;;;;;24.00;14.23;;;5.10;74.20;;;;;;5045269;28;20060;-78
2022/12/04 05:57:25;;;;;;;21.95;13.88;;;5.10;74.20;;;;;;5038753;28;20493;-78
2022/12/04 05:59:50;;;;;;;21.88;14.63;;;5.10;74.20;;;;;;5076225;28;20059;-78
2022/12/04 06:02:16;;;;;;;22.25;14.10;;;5.10;74.20;;;;;;5063569;28;20046;-78
2022/12/04 06:04:42;;;;;;;23.08;15.80;;;5.00;74.20;;;;;;5061137;28;20457;-78
2022/12/04 06:07:09;;;;;;;22.98;14.60;;;5.10;74.30;;;;;;5063532;28;20024;-78
2022/12/04 06:09:36;;;;;;;22.25;13.95;;;5.10;74.30;;;;;;5082659;28;20028;-78
2022/12/04 06:12:02;;;;;;;22.52;15.13;;;5.10;74.30;;;;;;5078739;28;20032;-78
2022/12/04 06:14:28;;;;;;;20.98;13.57;;;5.10;74.30;;;;;;5044337;28;20029;-78
2022/12/04 06:16:54;;;;;;;22.38;14.57;;;5.00;74.20;;;;;;5063942;28;20465;-78
2022/12/04 06:19:21;;;;;;;22.38;14.27;;;5.00;74.20;;;;;;5062741;28;20499;-77
2022/12/04 06:21:49;;;;;;;22.33;14.02;;;5.10;74.30;;;;;;5052326;28;20027;-78
2022/12/04 06:24:18;;;;;;;22.98;15.25;;;5.10;74.30;;;;;;5044894;28;20028;-78
2022/12/04 06:26:44;;;;;;;22.10;14.57;;;5.10;74.20;;;;;;5063020;28;20081;-79
2022/12/04 06:29:11;;;;;;;20.65;13.77;;;5.10;74.20;;;;;;5043712;28;20032;-78
2022/12/04 06:31:38;;;;;;;23.23;14.80;;;5.10;74.20;;;;;;5083009;28;20114;-78
2022/12/04 06:34:04;;;;;;;22.40;15.18;;;5.10;74.20;;;;;;5058968;28;20040;-78
2022/12/04 06:36:30;;;;;;;21.40;13.88;;;5.10;74.30;;;;;;5068363;28;20020;-79
2022/12/04 06:38:57;;;;;;;22.95;14.43;;;5.10;74.20;;;;;;5047523;28;20028;-79
2022/12/04 06:41:24;;;;;;;21.80;13.88;;;5.10;74.30;;;;;;5081310;28;20103;-77
2022/12/04 06:43:50;;;;;;;22.48;14.05;;;5.10;74.30;;;;;;5052791;28;20215;-78
2022/12/04 06:46:22;;;;;;;22.17;14.93;;;5.00;74.20;;;;;;5046980;28;20081;-78
2022/12/04 06:48:49;;;;;;;20.75;13.18;;;5.10;74.30;;;;;;5065494;28;20046;-78
2022/12/04 06:51:20;;;;;;;24.15;15.27;;;5.10;74.20;;;;;;5066389;28;20492;-79
2022/12/04 06:53:47;;;;;;;20.77;14.18;;;5.10;74.20;;;;;;5060633;28;20052;-78
2022/12/04 06:56:16;;;;;;;22.55;13.48;;;5.10;74.20;;;;;;5061992;28;20432;-78
2022/12/04 06:58:48;;;;;;;20.80;13.60;;;5.00;74.20;;;;;;5047542;28;20024;-77
2022/12/04 07:01:17;;;;;;;21.75;13.93;;;5.10;74.90;;;;;;5044341;28;20392;-77
2022/12/04 07:03:43;;;;;;;22.90;14.23;;;5.00;74.20;;;;;;5065960;28;20038;-78
2022/12/04 07:06:19;;;;;;;20.33;13.25;;;5.10;74.30;;;;;;5061052;28;20824;-78
2022/12/04 07:08:47;;;;;;;21.92;14.82;;;5.10;74.30;;;;;;5053167;28;20078;-78
2022/12/04 07:11:14;;;;;;;20.58;13.43;;;5.10;74.30;;;;;;5046431;28;20031;-78
2022/12/04 07:13:40;;;;;;;22.35;14.70;;;5.10;74.20;;;;;;5082465;28;20028;-77
2022/12/04 07:16:08;;;;;;;20.63;12.73;;;5.10;74.20;;;;;;5086814;28;20025;-76
2022/12/04 07:18:34;;;;;;;21.17;13.25;;;5.00;74.20;;;;;;5086931;28;20493;-76
2022/12/04 07:21:05;;;;;;;20.30;13.10;;;5.00;74.30;;;;;;5066606;28;20039;-76
2022/12/04 07:23:30;;;;;;;22.77;15.30;;;5.10;74.30;;;;;;5083125;28;20089;-77
2022/12/04 07:25:56;;;;;;;22.02;14.63;;;5.00;74.20;;;;;;5050927;28;20476;-78
2022/12/04 07:28:22;;;;;;;22.20;14.23;;;5.10;74.20;;;;;;5050976;28;20040;-77
2022/12/04 07:30:47;;;;;;;20.58;13.18;;;5.10;74.20;;;;;;5065846;28;20032;-78
2022/12/04 07:33:13;;;;;;;22.33;13.48;;;5.10;74.20;;;;;;5067062;28;20036;-78
2022/12/04 07:35:39;;;;;;;20.65;13.43;;;5.00;74.20;;;;;;5030614;28;20033;-78
2022/12/04 07:38:05;;;;;;;19.75;13.70;;;5.10;74.20;;;;;;5062150;28;20465;-78
2022/12/04 07:40:30;;;;;;;21.58;13.38;;;5.00;74.20;;;;;;5046093;28;20032;-77
2022/12/04 07:42:56;;;;;;;22.98;14.60;;;5.10;74.20;;;;;;5055368;28;20067;-76
2022/12/04 07:45:22;;;;;;;20.33;13.20;;;5.10;74.20;;;;;;5065768;28;20476;-78
2022/12/04 07:47:47;;;;;;;19.73;13.05;;;5.10;74.20;;;;;;5040906;28;20035;-77
2022/12/04 07:50:14;;;;;;;20.55;13.88;;;5.10;74.20;;;;;;5049426;28;20032;-77
2022/12/04 07:52:39;;;;;;;21.10;13.38;;;5.00;74.30;;;;;;5028943;28;20546;-78
2022/12/04 07:55:06;;;;;;;19.35;13.45;;;5.10;74.20;;;;;;5053915;28;20073;-78
2022/12/04 07:57:32;;;;;;;19.60;13.05;;;5.10;74.20;;;;;;5081748;28;20056;-78
2022/12/04 07:59:58;;;;;;;20.63;13.45;;;5.10;74.20;;;;;;5037046;28;20033;-77
2022/12/04 08:02:24;;;;;;;19.13;12.23;;;5.10;74.30;;;;;;5051652;28;20043;-77
2022/12/04 08:04:50;;;;;;;20.80;12.82;;;5.10;74.20;;;;;;5047196;28;20048;-78
2022/12/04 08:07:16;;;;;;;21.95;14.02;;;5.10;74.30;;;;;;5048141;28;20050;-77
2022/12/04 08:09:42;;;;;;;19.63;13.00;;;5.10;74.30;;;;;;5045807;28;20040;-78
2022/12/04 08:12:08;;;;;;;20.92;13.93;;;5.00;74.20;;;;;;5046692;28;20037;-77
2022/12/04 08:14:34;;;;;;;18.60;12.63;;;5.10;74.20;;;;;;5067805;28;20412;-78
2022/12/04 08:16:59;;;;;;;19.33;12.68;;;5.10;74.30;;;;;;5063072;28;20032;-77
2022/12/04 08:19:25;;;;;;;21.40;13.13;;;5.10;74.20;;;;;;5069381;28;20020;-77
2022/12/04 08:21:53;;;;;;;19.67;13.55;;;5.10;74.20;;;;;;5054128;28;20024;-79
2022/12/04 08:24:19;;;;;;;19.80;13.15;;;5.10;74.20;;;;;;5062372;28;20020;-78
2022/12/04 08:26:45;;;;;;;19.98;13.35;;;5.10;74.20;;;;;;5065542;28;20372;-78
2022/12/04 08:29:11;;;;;;;20.13;12.10;;;5.10;74.30;;;;;;5084955;28;20028;-78
2022/12/04 08:31:36;;;;;;;20.88;13.02;;;5.10;74.20;;;;;;5064881;28;20076;-78
2022/12/04 08:34:05;;;;;;;17.85;11.77;;;5.10;74.20;;;;;;5047067;28;20067;-79
2022/12/04 08:36:32;;;;;;;18.75;12.55;;;5.10;74.30;;;;;;5066471;28;20044;-78
2022/12/04 08:38:58;;;;;;;20.20;12.70;;;5.10;74.20;;;;;;5052888;28;20047;-78
2022/12/04 08:41:25;;;;;;;21.33;13.80;;;5.10;74.20;;;;;;5055560;28;20465;-78
2022/12/04 08:43:53;;;;;;;18.98;12.23;;;5.10;74.30;;;;;;5037842;28;20028;-78
2022/12/04 08:46:19;;;;;;;19.77;12.13;;;5.10;74.30;;;;;;5065090;28;20116;-78
2022/12/04 08:48:45;;;;;;;18.58;12.35;;;5.10;74.30;;;;;;5083187;28;20453;-79
2022/12/04 08:51:19;;;;;;;19.15;12.65;;;5.10;74.30;;;;;;5022307;28;20027;-78
2022/12/04 08:53:45;;;;;;;18.80;12.40;;;5.10;74.30;;;;;;5065859;28;20508;-79
2022/12/04 08:56:11;;;;;;;19.13;12.35;;;5.10;74.20;;;;;;5046591;28;20508;-79
2022/12/04 08:58:37;;;;;;;18.83;11.80;;;5.10;74.20;;;;;;5064124;28;20036;-79
2022/12/04 09:01:09;;;;;;;19.33;11.98;;;5.10;74.20;;;;;;5033797;28;20032;-77
2022/12/04 09:03:35;;;;;;;18.85;11.93;;;5.10;74.30;;;;;;5066766;28;20032;-78
2022/12/04 09:06:03;;;;;;;17.75;11.18;;;5.10;74.30;;;;;;5062252;28;20477;-79
2022/12/04 09:08:30;;;;;;;18.05;11.85;;;5.10;74.30;;;;;;5081144;28;20698;-77
2022/12/04 09:11:06;;;;;;;17.75;11.85;;;5.10;74.20;;;;;;5068046;28;20024;-78
2022/12/04 09:13:32;;;;;;;19.42;12.60;;;5.10;74.20;;;;;;5044356;28;20040;-78
2022/12/04 09:15:58;;;;;;;17.88;12.18;;;5.10;74.20;;;;;;5040376;28;20154;-78
2022/12/04 09:18:24;;;;;;;20.00;11.68;;;5.10;74.20;;;;;;5046666;28;20147;-78
2022/12/04 09:20:58;;;;;;;17.80;10.93;;;5.10;74.20;;;;;;5064860;28;20039;-78
2022/12/04 09:23:24;;;;;;;17.25;11.35;;;5.10;74.30;;;;;;5062972;28;20024;-79
2022/12/04 09:25:50;;;;;;;14.88;10.00;;;5.10;74.30;;;;;;5066921;28;20118;-78
2022/12/04 09:28:16;;;;;;;19.42;12.27;;;5.10;74.20;;;;;;5080848;28;20103;-78
2022/12/04 09:30:42;;;;;;;17.88;11.70;;;5.20;74.30;;;;;;5079706;28;20074;-79
2022/12/04 09:33:07;;;;;;;21.10;12.68;;;5.10;74.20;;;;;;5029196;28;20063;-78
2022/12/04 09:35:33;;;;;;;17.08;10.93;;;5.20;74.30;;;;;;5055353;28;20493;-80
2022/12/04 09:37:59;;;;;;;17.77;11.30;;;5.20;74.30;;;;;;5059597;28;20042;-79
2022/12/04 09:40:28;;;;;;;18.00;11.38;;;5.20;74.30;;;;;;5057443;28;20040;-79
2022/12/04 09:43:05;;;;;;;17.33;11.27;;;5.20;74.30;;;;;;5061971;28;20048;-78
2022/12/04 09:45:45;;;;;;;18.23;11.40;;;5.20;74.30;;;;;;5063393;28;20046;-78
2022/12/04 09:48:11;;;;;;;16.00;10.50;;;5.20;74.30;;;;;;5079309;28;20115;-78
2022/12/04 09:50:42;;;;;;;16.95;11.00;;;5.20;74.30;;;;;;5063555;28;20039;-78
2022/12/04 09:53:24;;;;;;;17.48;11.80;;;5.20;74.30;;;;;;5064582;28;20483;-79
2022/12/04 09:56:04;;;;;;;17.35;11.18;;;5.20;74.30;;;;;;5049960;28;20024;-78
2022/12/04 09:58:53;;;;;;;16.50;10.20;;;5.20;74.30;;;;;;5065700;28;20416;-79
2022/12/04 10:01:47;;;;;;;15.93;10.40;;;5.20;74.30;;;;;;5063984;28;20031;-79
2022/12/04 10:04:14;;;;;;;14.88;9.52;;;5.20;74.30;;;;;;5081110;28;20102;-79
2022/12/04 10:07:03;;;;;;;16.33;10.57;;;5.20;74.30;;;;;;5081231;28;20029;-79
2022/12/04 10:09:52;;;;;;;16.63;10.43;;;5.20;74.30;;;;;;5052094;28;20056;-79
2022/12/04 10:13:34;;;;;;;14.20;9.77;;;5.20;74.30;;;;;;5062991;28;20566;-78
2022/12/04 10:16:16;;;;;;;13.13;9.27;;;5.10;74.30;;;;;;4923222;29;20479;-78
2022/12/04 10:19:02;;;;;;;13.57;8.85;;;5.20;74.30;;;;;;4942839;29;20036;-78
2022/12/04 10:21:38;;;;;;;13.02;8.73;;;5.20;74.30;;;;;;5037286;28;20047;-79
2022/12/04 10:24:33;;;;;;;14.10;9.63;;;5.20;74.30;;;;;;5079352;28;20090;-78
2022/12/04 10:27:11;;;;;;;13.13;9.07;;;5.20;74.30;;;;;;5049321;28;20028;-79
2022/12/04 10:29:39;;;;;;;13.10;8.43;;;5.20;74.30;;;;;;5049850;28;20045;-79
2022/12/04 10:32:21;;;;;;;13.95;10.35;;;5.30;74.30;;;;;;5061640;28;20032;-79
2022/12/04 10:34:49;;;;;;;12.52;8.00;;;5.20;74.30;;;;;;5084375;28;20032;-80
2022/12/04 10:37:16;;;;;;;12.95;8.68;;;5.20;74.30;;;;;;5080608;28;20059;-79
2022/12/04 10:40:10;;;;;;;12.63;8.63;;;5.20;74.30;;;;;;5054936;28;20465;-79
2022/12/04 10:43:05;;;;;;;12.27;8.15;;;5.20;74.40;;;;;;5080184;28;20378;-78
2022/12/04 10:45:31;;;;;;;11.32;7.93;;;5.20;74.30;;;;;;5047211;28;20074;-79
2022/12/04 10:47:57;;;;;;;13.88;8.95;;;5.20;74.30;;;;;;5035708;28;20029;-79
2022/12/04 10:50:23;;;;;;;12.13;8.20;;;5.20;74.30;;;;;;5019532;28;20097;-79
2022/12/04 10:52:50;;;;;;;12.25;8.18;;;5.20;74.30;;;;;;5069655;28;20032;-79
2022/12/04 10:55:28;;;;;;;13.20;8.85;;;5.20;74.30;;;;;;5087508;28;20059;-79
2022/12/04 10:57:53;;;;;;;12.07;8.30;;;5.30;74.40;;;;;;5065563;28;20077;-79
2022/12/04 11:00:27;;;;;;;12.50;8.43;;;5.30;74.30;;;;;;5066818;28;20059;-79
2022/12/04 11:02:55;;;;;;;13.60;8.10;;;5.30;74.30;;;;;;5064703;28;20036;-78
2022/12/04 11:05:28;;;;;;;10.30;7.43;;;5.30;74.30;;;;;;5084881;28;20020;-79
2022/12/04 11:07:55;;;;;;;10.43;7.05;;;5.30;74.30;;;;;;5057860;28;20033;-79
2022/12/04 11:10:28;;;;;;;10.82;7.70;;;5.30;74.30;;;;;;5051028;28;20376;-79
2022/12/04 11:13:00;;;;;;;10.48;7.40;;;5.30;74.30;;;;;;5069117;28;20035;-79
2022/12/04 11:15:28;;;;;;;12.23;8.25;;;5.30;74.30;;;;;;5066092;28;20032;-78
2022/12/04 11:17:54;;;;;;;11.20;7.78;;;5.30;74.30;;;;;;5069142;28;20035;-78
2022/12/04 11:20:26;;;;;;;11.90;7.85;;;5.30;74.30;;;;;;5067817;28;20024;-79
2022/12/04 11:22:56;;;;;;;11.35;7.50;;;5.30;74.30;;;;;;5063634;28;20036;-79
2022/12/04 11:25:25;;;;;;;11.13;8.02;;;5.30;74.30;;;;;;5087124;28;20032;-79
2022/12/04 11:27:54;;;;;;;11.10;7.38;;;5.30;74.20;;;;;;5083425;28;20035;-79
2022/12/04 11:30:45;;;;;;;11.10;7.85;;;5.30;74.20;;;;;;5063055;28;20032;-79
2022/12/04 11:33:32;;;;;;;11.13;8.15;;;5.40;74.30;;;;;;5065740;28;20158;-80
2022/12/04 11:36:01;;;;;;;11.88;7.78;;;5.40;74.30;;;;;;5063692;28;20078;-80
2022/12/04 11:38:28;;;;;;;9.93;7.53;;;5.40;74.30;;;;;;5064085;28;20021;-77
2022/12/04 11:40:57;;;;;;;9.90;7.50;;;5.40;74.30;;;;;;5056302;28;20028;-78
2022/12/04 11:43:28;;;;;;;9.90;7.53;;;5.40;74.30;;;;;;5065871;28;20114;-78
2022/12/04 11:46:05;;;;;;;10.68;8.02;;;5.40;74.30;;;;;;5057386;28;20467;-78
2022/12/04 11:48:43;;;;;;;10.05;6.85;;;5.40;74.30;;;;;;5081784;28;20119;-79
2022/12/04 11:51:28;;;;;;;9.00;6.65;;;5.40;74.30;;;;;;5072419;28;20024;-77
2022/12/04 11:54:19;;;;;;;11.82;8.07;;;5.40;74.30;;;;;;5064907;28;20052;-77
2022/12/04 11:57:12;;;;;;;10.05;7.22;;;5.40;74.30;;;;;;5066074;28;20024;-74
2022/12/04 12:00:03;;;;;;;9.25;6.60;;;5.40;74.30;;;;;;5080176;28;20077;-76
2022/12/04 12:02:59;;;;;;;9.90;6.97;;;5.40;74.30;;;;;;5068733;28;20116;-77
2022/12/04 12:05:43;;;;;;;9.48;6.93;;;5.40;74.30;;;;;;5064424;28;20016;-77
2022/12/04 12:08:19;;;;;;;9.90;6.68;;;5.40;74.30;;;;;;5054103;28;20028;-78
2022/12/04 12:11:03;;;;;;;10.85;7.18;;;5.40;74.30;;;;;;5083408;28;20372;-80
2022/12/04 12:13:59;;;;;;;9.57;7.00;;;5.40;74.40;;;;;;5081312;28;20078;-79
2022/12/04 12:16:25;;;;;;;9.57;6.90;;;5.40;74.30;;;;;;5062881;28;20028;-79
2022/12/04 12:19:18;;;;;;;10.38;7.47;;;5.40;74.30;;;;;;5064701;28;20082;-80
2022/12/04 12:21:59;;;;;;;8.70;6.43;;;5.40;74.30;;;;;;5081061;28;20024;-79
2022/12/04 12:24:29;;;;;;;10.00;6.75;;;5.40;74.30;;;;;;5082479;28;20024;-78
2022/12/04 12:27:22;;;;;;;10.00;7.43;;;5.40;74.30;;;;;;5049595;28;20028;-78
2022/12/04 12:30:07;;;;;;;11.15;7.35;;;5.40;74.30;;;;;;5085330;28;20039;-79
2022/12/04 12:33:14;;;;;;;9.23;7.13;;;5.40;74.30;;;;;;5063280;28;20035;-79
2022/12/04 12:35:59;;;;;;;8.63;6.60;;;5.50;74.40;;;;;;5025487;28;20128;-77
2022/12/04 12:38:38;;;;;;;9.73;6.93;;;5.50;74.30;;;;;;5053146;28;20016;-78
2022/12/04 12:41:12;;;;;;;8.98;6.65;;;5.50;74.40;;;;;;5063299;28;20102;-77
2022/12/04 12:43:39;;;;;;;9.50;7.03;;;5.50;74.30;;;;;;5084695;28;20043;-77
2022/12/04 12:46:16;;;;;;;9.60;6.75;;;5.50;74.40;;;;;;5050786;28;20075;-78
2022/12/04 12:49:05;;;;;;;9.90;7.30;;;5.50;74.40;;;;;;5076848;28;20056;-77
2022/12/04 12:51:48;;;;;;;11.40;7.15;;;5.50;74.40;;;;;;5060570;28;20240;-79
2022/12/04 12:54:38;;;;;;;10.60;7.53;;;5.50;74.30;;;;;;5049452;28;20448;-78
2022/12/04 12:57:19;;;;;;;9.93;7.18;;;5.50;75.00;;;;;;5079785;28;20107;-78
2022/12/04 13:00:10;;;;;;;9.45;6.65;;;5.50;74.30;;;;;;5062894;28;20035;-78
2022/12/04 13:02:50;;;;;;;9.13;6.47;;;5.50;74.30;;;;;;5062779;28;20076;-78
2022/12/04 13:05:25;;;;;;;8.80;6.80;;;5.50;74.30;;;;;;5048435;28;20028;-78
2022/12/04 13:07:51;;;;;;;9.23;7.07;;;5.60;74.50;;;;;;5062164;28;20030;-78
2022/12/04 13:10:39;;;;;;;9.23;6.53;;;5.60;74.40;;;;;;5063465;28;20028;-77
2022/12/04 13:13:10;;;;;;;9.40;7.13;;;5.60;74.40;;;;;;5063771;28;20118;-78
2022/12/04 13:15:51;;;;;;;10.80;7.05;;;5.50;74.30;;;;;;5048956;28;20020;-78
2022/12/04 13:18:26;;;;;;;9.18;6.47;;;5.60;74.40;;;;;;5062550;28;20071;-80
2022/12/04 13:20:54;;;;;;;;;;;5.60;74.40;;;;;;5047352;28;20110;-78