Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:02;;;;;;;1.60;1.50;;;;;;;18.80;48.24;99545.14;;;;-60
2021/12/26 00:03:02;;;;;;;1.53;1.43;;;;;;;18.78;48.22;99541.88;;;;-60
2021/12/26 00:06:05;;;;;;;1.90;1.70;;;;;;;18.76;48.28;99540.42;;;;-60
2021/12/26 00:09:02;;;;;;;2.43;1.54;;;;;;;18.74;48.26;99532.81;;;;-66
2021/12/26 00:12:02;;;;;;;1.60;1.50;;;;;;;18.73;48.25;99530.13;;;;-66
2021/12/26 00:15:02;;;;;;;1.70;1.60;;;;;;;18.71;48.25;99528.59;;;;-66
2021/12/26 00:18:02;;;;;;;1.60;1.50;;;;;;;18.68;48.27;99519.52;;;;-66
2021/12/26 00:21:02;;;;;;;1.59;1.49;;;;;;;18.66;48.25;99518.55;;;;-67
2021/12/26 00:24:02;;;;;;;1.51;1.41;;;;;;;18.65;48.29;99515.63;;;;-66
2021/12/26 00:27:02;;;;;;;1.59;1.49;;;;;;;18.62;48.29;99510.71;;;;-66
2021/12/26 00:30:02;;;;;;;1.60;1.50;;;;;;;18.61;48.27;99514.69;;;;-66
2021/12/26 00:33:02;;;;;;;1.70;1.60;;;;;;;18.58;48.33;99518.77;;;;-66
2021/12/26 00:36:02;;;;;;;1.53;1.43;;;;;;;18.58;48.31;99522.17;;;;-59
2021/12/26 00:39:02;;;;;;;1.71;1.61;;;;;;;18.56;48.31;99517.55;;;;-58
2021/12/26 00:42:02;;;;;;;1.49;1.39;;;;;;;18.54;48.30;99518.94;;;;-60
2021/12/26 00:45:02;;;;;;;1.60;1.50;;;;;;;18.53;48.25;99519.99;;;;-60
2021/12/26 00:48:02;;;;;;;1.71;1.57;;;;;;;18.51;48.27;99517.49;;;;-60
2021/12/26 00:51:02;;;;;;;1.59;1.49;;;;;;;18.50;48.26;99511.25;;;;-60
2021/12/26 00:54:02;;;;;;;1.46;1.36;;;;;;;18.48;48.29;99514.09;;;;-66
2021/12/26 00:57:02;;;;;;;1.49;1.39;;;;;;;18.47;48.27;99514.13;;;;-59
2021/12/26 01:00:02;;;;;;;1.67;1.51;;;;;;;18.46;48.25;99517.20;;;;-59
2021/12/26 01:03:02;;;;;;;1.50;1.40;;;;;;;18.44;48.27;99506.41;;;;-59
2021/12/26 01:06:02;;;;;;;1.50;1.40;;;;;;;18.43;48.29;99509.77;;;;-68
2021/12/26 01:09:02;;;;;;;1.71;1.59;;;;;;;18.42;48.29;99505.45;;;;-66
2021/12/26 01:12:11;;;;;;;1.60;1.50;;;;;;;18.40;48.29;99506.03;;;;-67
2021/12/26 01:15:05;;;;;;;1.50;1.40;;;;;;;18.38;48.32;99509.76;;;;-67
2021/12/26 01:18:02;;;;;;;1.55;1.45;;;;;;;18.37;48.33;99511.41;;;;-67
2021/12/26 01:21:06;;;;;;;1.51;1.41;;;;;;;18.36;48.28;99517.56;;;;-67
2021/12/26 01:24:02;;;;;;;1.60;1.50;;;;;;;18.34;48.36;99521.89;;;;-68
2021/12/26 01:27:02;;;;;;;1.59;1.49;;;;;;;18.32;48.36;99523.52;;;;-58
2021/12/26 01:30:02;;;;;;;1.58;1.48;;;;;;;18.31;48.38;99526.75;;;;-60
2021/12/26 01:33:02;;;;;;;1.60;1.50;;;;;;;18.31;48.39;99530.41;;;;-60
2021/12/26 01:36:02;;;;;;;1.60;1.50;;;;;;;18.29;48.36;99530.00;;;;-60
2021/12/26 01:39:02;;;;;;;1.52;1.42;;;;;;;18.28;48.37;99522.21;;;;-60
2021/12/26 01:42:03;;;;;;;1.50;1.40;;;;;;;18.26;48.38;99522.06;;;;-60
2021/12/26 01:45:02;;;;;;;2.00;1.43;;;;;;;18.23;48.41;99518.51;;;;-59
2021/12/26 01:48:02;;;;;;;1.60;1.50;;;;;;;18.23;48.37;99523.30;;;;-59
2021/12/26 01:51:02;;;;;;;1.67;1.50;;;;;;;18.22;48.39;99529.80;;;;-60
2021/12/26 01:54:06;;;;;;;1.50;1.40;;;;;;;18.21;48.38;99533.02;;;;-66
2021/12/26 01:57:02;;;;;;;1.58;1.48;;;;;;;18.20;48.35;99532.31;;;;-59
2021/12/26 02:00:02;;;;;;;1.40;1.30;;;;;;;18.19;48.41;99534.48;;;;-59
2021/12/26 02:03:03;;;;;;;1.50;1.40;;;;;;;18.18;48.38;99536.05;;;;-65
2021/12/26 02:06:02;;;;;;;1.51;1.41;;;;;;;18.17;48.42;99540.99;;;;-66
2021/12/26 02:09:02;;;;;;;1.68;1.58;;;;;;;18.17;48.41;99540.02;;;;-66
2021/12/26 02:12:02;;;;;;;1.49;1.39;;;;;;;18.15;48.43;99537.99;;;;-66
2021/12/26 02:15:02;;;;;;;1.73;1.50;;;;;;;18.14;48.43;99535.34;;;;-60
2021/12/26 02:18:02;;;;;;;1.57;1.47;;;;;;;18.13;48.45;99532.25;;;;-60
2021/12/26 02:21:14;;;;;;;1.59;1.49;;;;;;;18.10;48.46;99532.66;;;;-58
2021/12/26 02:24:09;;;;;;;1.50;1.40;;;;;;;18.10;48.42;99529.67;;;;-60
2021/12/26 02:30:02;;;;;;;1.59;1.49;;;;;;;18.07;48.46;99522.77;;;;-59
2021/12/26 02:33:04;;;;;;;1.67;1.57;;;;;;;18.07;48.41;99525.03;;;;-59
2021/12/26 02:36:02;;;;;;;1.45;1.35;;;;;;;18.05;48.48;99522.06;;;;-60
2021/12/26 02:39:02;;;;;;;1.59;1.49;;;;;;;18.05;48.44;99522.20;;;;-60
2021/12/26 02:42:02;;;;;;;1.58;1.48;;;;;;;18.04;48.46;99520.28;;;;-69
2021/12/26 02:45:02;;;;;;;1.51;1.41;;;;;;;18.04;48.42;99522.64;;;;-67
2021/12/26 02:48:02;;;;;;;1.58;1.48;;;;;;;18.03;48.41;99527.48;;;;-68
2021/12/26 02:51:02;;;;;;;1.59;1.49;;;;;;;18.01;48.45;99522.14;;;;-67
2021/12/26 02:54:02;;;;;;;1.42;1.32;;;;;;;17.99;48.42;99524.57;;;;-65
2021/12/26 02:57:02;;;;;;;1.63;1.53;;;;;;;17.98;48.46;99522.73;;;;-66
2021/12/26 03:00:02;;;;;;;1.55;1.45;;;;;;;17.97;48.54;99525.88;;;;-60
2021/12/26 03:03:02;;;;;;;1.48;1.38;;;;;;;17.96;48.48;99526.54;;;;-60
2021/12/26 03:06:03;;;;;;;1.65;1.55;;;;;;;17.94;48.46;99516.97;;;;-59
2021/12/26 03:09:03;;;;;;;1.49;1.39;;;;;;;17.93;48.52;99518.45;;;;-68
2021/12/26 03:12:02;;;;;;;1.65;1.55;;;;;;;17.92;48.45;99516.00;;;;-60
2021/12/26 03:15:02;;;;;;;1.50;1.40;;;;;;;17.92;48.48;99519.73;;;;-60
2021/12/26 03:18:02;;;;;;;1.51;1.41;;;;;;;17.92;48.40;99521.69;;;;-60
2021/12/26 03:21:02;;;;;;;1.50;1.40;;;;;;;17.91;48.50;99522.19;;;;-60
2021/12/26 03:24:02;;;;;;;1.60;1.50;;;;;;;17.89;48.46;99518.38;;;;-59
2021/12/26 03:27:02;;;;;;;1.60;1.50;;;;;;;17.89;48.41;99518.94;;;;-59
2021/12/26 03:30:02;;;;;;;1.67;1.57;;;;;;;17.88;48.44;99520.95;;;;-67
2021/12/26 03:33:02;;;;;;;1.58;1.48;;;;;;;17.88;48.47;99523.47;;;;-66
2021/12/26 03:36:02;;;;;;;1.61;1.51;;;;;;;17.86;48.38;99518.38;;;;-66
2021/12/26 03:39:02;;;;;;;1.56;1.46;;;;;;;17.85;48.47;99517.90;;;;-66
2021/12/26 03:42:02;;;;;;;1.51;1.41;;;;;;;17.84;48.44;99521.69;;;;-60
2021/12/26 03:45:02;;;;;;;1.60;1.50;;;;;;;17.84;48.46;99523.97;;;;-60
2021/12/26 03:48:02;;;;;;;1.54;1.44;;;;;;;17.82;48.44;99524.50;;;;-59
2021/12/26 03:51:04;;;;;;;1.64;1.54;;;;;;;17.81;48.41;99517.70;;;;-59
2021/12/26 03:54:03;;;;;;;1.61;1.51;;;;;;;17.81;48.50;99518.85;;;;-59
2021/12/26 03:57:02;;;;;;;1.56;1.46;;;;;;;17.80;48.47;99512.92;;;;-60
2021/12/26 04:00:02;;;;;;;1.50;1.40;;;;;;;17.79;48.45;99512.20;;;;-59
2021/12/26 04:03:02;;;;;;;1.51;1.41;;;;;;;17.78;48.43;99510.84;;;;-59
2021/12/26 04:06:02;;;;;;;1.60;1.50;;;;;;;17.78;48.51;99505.71;;;;-60
2021/12/26 04:09:02;;;;;;;1.53;1.43;;;;;;;17.76;48.49;99507.48;;;;-59
2021/12/26 04:12:02;;;;;;;1.60;1.50;;;;;;;17.76;48.44;99503.28;;;;-59
2021/12/26 04:15:02;;;;;;;1.61;1.51;;;;;;;17.75;48.51;99502.89;;;;-60
2021/12/26 04:18:02;;;;;;;1.59;1.49;;;;;;;17.73;48.45;99503.21;;;;-68
2021/12/26 04:21:02;;;;;;;1.69;1.59;;;;;;;17.72;48.45;99498.20;;;;-59
2021/12/26 04:24:02;;;;;;;1.69;1.59;;;;;;;17.72;48.44;99502.26;;;;-60
2021/12/26 04:27:02;;;;;;;1.57;1.47;;;;;;;17.71;48.49;99501.36;;;;-59
2021/12/26 04:30:02;;;;;;;1.64;1.54;;;;;;;17.70;48.48;99500.96;;;;-60
2021/12/26 04:33:04;;;;;;;1.64;1.54;;;;;;;17.70;48.46;99503.39;;;;-60
2021/12/26 04:36:02;;;;;;;1.49;1.39;;;;;;;17.68;48.53;99505.18;;;;-66
2021/12/26 04:39:03;;;;;;;1.60;1.50;;;;;;;17.68;48.48;99510.12;;;;-60
2021/12/26 04:42:02;;;;;;;1.64;1.54;;;;;;;17.67;48.51;99508.49;;;;-67
2021/12/26 04:45:03;;;;;;;1.83;1.49;;;;;;;17.66;48.47;99509.47;;;;-66
2021/12/26 04:48:03;;;;;;;1.48;1.38;;;;;;;17.65;48.52;99507.20;;;;-60
2021/12/26 04:51:02;;;;;;;1.60;1.50;;;;;;;17.65;48.48;99509.30;;;;-68
2021/12/26 04:54:02;;;;;;;1.74;1.56;;;;;;;17.64;48.49;99511.27;;;;-66
2021/12/26 04:57:02;;;;;;;1.54;1.44;;;;;;;17.63;48.47;99511.00;;;;-66
2021/12/26 05:00:02;;;;;;;1.67;1.57;;;;;;;17.62;48.50;99514.10;;;;-66
2021/12/26 05:03:02;;;;;;;1.73;1.58;;;;;;;17.61;48.49;99509.88;;;;-67
2021/12/26 05:06:02;;;;;;;1.53;1.43;;;;;;;17.61;48.47;99512.23;;;;-65
2021/12/26 05:09:02;;;;;;;1.50;1.40;;;;;;;17.60;48.52;99512.80;;;;-66
2021/12/26 05:12:02;;;;;;;1.70;1.60;;;;;;;17.60;48.46;99510.84;;;;-60
2021/12/26 05:15:03;;;;;;;1.51;1.41;;;;;;;17.58;48.46;99512.15;;;;-59
2021/12/26 05:18:02;;;;;;;1.59;1.49;;;;;;;17.58;48.46;99512.56;;;;-59
2021/12/26 05:21:02;;;;;;;1.60;1.50;;;;;;;17.57;48.42;99515.05;;;;-60
2021/12/26 05:24:02;;;;;;;1.73;1.63;;;;;;;17.56;48.46;99517.34;;;;-59
2021/12/26 05:27:02;;;;;;;1.50;1.40;;;;;;;17.56;48.48;99514.75;;;;-60
2021/12/26 05:30:02;;;;;;;1.65;1.55;;;;;;;17.55;48.53;99512.80;;;;-59
2021/12/26 05:33:02;;;;;;;1.60;1.50;;;;;;;17.55;48.51;99507.29;;;;-60
2021/12/26 05:36:02;;;;;;;1.50;1.40;;;;;;;17.55;48.44;99512.87;;;;-60
2021/12/26 05:39:02;;;;;;;1.51;1.41;;;;;;;17.54;48.47;99514.36;;;;-66
2021/12/26 05:42:02;;;;;;;1.55;1.43;;;;;;;17.54;48.47;99514.03;;;;-59
2021/12/26 05:45:02;;;;;;;1.58;1.48;;;;;;;17.53;48.50;99512.30;;;;-60
2021/12/26 05:48:02;;;;;;;1.53;1.43;;;;;;;17.53;48.50;99510.12;;;;-59
2021/12/26 05:51:02;;;;;;;1.50;1.40;;;;;;;17.53;48.55;99508.67;;;;-67
2021/12/26 05:54:02;;;;;;;1.51;1.41;;;;;;;17.53;48.52;99505.17;;;;-60
2021/12/26 05:57:02;;;;;;;1.60;1.50;;;;;;;17.54;48.58;99508.27;;;;-60
2021/12/26 06:00:02;;;;;;;1.57;1.47;;;;;;;17.55;48.54;99510.44;;;;-59
2021/12/26 06:03:02;;;;;;;1.60;1.50;;;;;;;17.55;48.53;99506.31;;;;-68
2021/12/26 06:06:02;;;;;;;1.60;1.50;;;;;;;17.57;48.50;99508.90;;;;-67
2021/12/26 06:09:03;;;;;;;1.48;1.38;;;;;;;17.58;48.51;99507.22;;;;-68
2021/12/26 06:12:02;;;;;;;1.60;1.50;;;;;;;17.60;48.48;99502.84;;;;-59
2021/12/26 06:15:02;;;;;;;1.60;1.50;;;;;;;17.61;48.56;99504.84;;;;-59
2021/12/26 06:18:02;;;;;;;1.60;1.50;;;;;;;17.64;48.57;99509.54;;;;-59
2021/12/26 06:21:02;;;;;;;1.51;1.41;;;;;;;17.65;48.53;99512.30;;;;-59
2021/12/26 06:24:02;;;;;;;1.50;1.40;;;;;;;17.66;48.56;99509.47;;;;-59
2021/12/26 06:27:02;;;;;;;1.63;1.53;;;;;;;17.67;48.60;99514.08;;;;-67
2021/12/26 06:30:02;;;;;;;1.50;1.40;;;;;;;17.69;48.49;99515.87;;;;-67
2021/12/26 06:33:02;;;;;;;1.76;1.66;;;;;;;17.70;48.49;99514.72;;;;-59
2021/12/26 06:36:02;;;;;;;7.36;2.31;;;;;;;17.67;47.99;99513.84;;;;-54
2021/12/26 06:39:02;;;;;;;7.03;5.96;;;;;;;17.22;44.90;99506.57;;;;-52
2021/12/26 06:42:02;;;;;;;7.57;6.87;;;;;;;16.93;44.11;99506.97;;;;-53
2021/12/26 06:45:02;;;;;;;7.79;7.05;;;;;;;16.80;44.38;99508.59;;;;-56
2021/12/26 06:48:02;;;;;;;8.91;6.06;;;;;;;16.95;45.24;99505.33;;;;-58
2021/12/26 06:51:02;;;;;;;5.97;5.24;;;;;;;17.07;45.74;99506.41;;;;-60
2021/12/26 06:54:02;;;;;;;5.16;4.59;;;;;;;17.15;46.05;99506.00;;;;-67
2021/12/26 06:57:02;;;;;;;4.57;4.17;;;;;;;17.22;46.32;99508.76;;;;-59
2021/12/26 07:00:03;;;;;;;4.13;3.75;;;;;;;17.26;46.50;99508.27;;;;-66
2021/12/26 07:03:02;;;;;;;4.37;3.71;;;;;;;17.30;46.63;99510.45;;;;-65
2021/12/26 07:06:02;;;;;;;3.70;3.40;;;;;;;17.32;46.77;99507.45;;;;-60
2021/12/26 07:09:02;;;;;;;3.57;3.27;;;;;;;17.35;46.81;99510.31;;;;-57
2021/12/26 07:12:02;;;;;;;4.06;3.22;;;;;;;17.37;46.87;99514.34;;;;-58
2021/12/26 07:15:02;;;;;;;3.42;3.00;;;;;;;17.39;46.96;99513.71;;;;-58
2021/12/26 07:18:02;;;;;;;3.15;2.86;;;;;;;17.40;46.96;99514.83;;;;-59
2021/12/26 07:21:02;;;;;;;2.92;2.67;;;;;;;17.42;47.02;99515.57;;;;-58
2021/12/26 07:24:02;;;;;;;3.37;2.70;;;;;;;17.42;47.09;99516.05;;;;-66
2021/12/26 07:27:02;;;;;;;2.96;2.70;;;;;;;17.43;47.16;99514.83;;;;-65
2021/12/26 07:30:03;;;;;;;2.97;2.49;;;;;;;17.44;47.19;99514.59;;;;-64
2021/12/26 07:33:02;;;;;;;2.91;2.59;;;;;;;17.44;47.23;99518.88;;;;-60
2021/12/26 07:36:02;;;;;;;2.72;2.52;;;;;;;17.44;47.24;99515.80;;;;-62
2021/12/26 07:39:02;;;;;;;2.58;2.38;;;;;;;17.46;47.29;99521.96;;;;-58
2021/12/26 07:42:02;;;;;;;2.73;2.49;;;;;;;17.45;47.29;99527.89;;;;-57
2021/12/26 07:45:02;;;;;;;2.50;2.30;;;;;;;17.47;47.35;99529.97;;;;-57
2021/12/26 07:48:02;;;;;;;2.45;2.25;;;;;;;17.47;47.39;99532.91;;;;-61
2021/12/26 07:51:04;;;;;;;2.56;2.30;;;;;;;17.47;47.42;99534.09;;;;-63
2021/12/26 07:54:02;;;;;;;2.70;2.47;;;;;;;17.48;47.43;99537.60;;;;-61
2021/12/26 07:57:02;;;;;;;2.75;2.49;;;;;;;17.47;47.40;99537.20;;;;-59
2021/12/26 08:00:02;;;;;;;3.54;2.42;;;;;;;17.48;47.46;99539.62;;;;-60
2021/12/26 08:03:02;;;;;;;2.89;2.31;;;;;;;17.48;47.47;99538.97;;;;-67
2021/12/26 08:06:02;;;;;;;3.27;2.45;;;;;;;17.48;47.46;99542.05;;;;-60
2021/12/26 08:09:02;;;;;;;2.57;2.37;;;;;;;17.48;47.47;99543.10;;;;-59
2021/12/26 08:12:02;;;;;;;2.55;2.32;;;;;;;17.48;47.48;99544.23;;;;-65
2021/12/26 08:15:02;;;;;;;2.52;2.32;;;;;;;17.48;47.56;99546.91;;;;-65
2021/12/26 08:18:02;;;;;;;2.62;2.42;;;;;;;17.48;47.52;99545.29;;;;-63
2021/12/26 08:21:02;;;;;;;2.37;2.17;;;;;;;17.48;47.54;99547.00;;;;-62
2021/12/26 08:24:02;;;;;;;2.47;2.27;;;;;;;17.48;47.55;99542.30;;;;-62
2021/12/26 08:27:02;;;;;;;2.40;2.20;;;;;;;17.48;47.60;99543.11;;;;-62
2021/12/26 08:30:02;;;;;;;2.50;2.26;;;;;;;17.48;47.60;99543.92;;;;-64
2021/12/26 08:33:05;;;;;;;2.97;2.19;;;;;;;17.48;47.62;99542.63;;;;-62
2021/12/26 08:36:02;;;;;;;2.51;2.11;;;;;;;17.47;47.61;99539.55;;;;-65
2021/12/26 08:39:03;;;;;;;2.51;2.20;;;;;;;17.47;47.61;99539.61;;;;-58
2021/12/26 08:42:02;;;;;;;2.45;2.25;;;;;;;17.47;47.59;99545.38;;;;-58
2021/12/26 08:45:02;;;;;;;2.34;2.14;;;;;;;17.47;47.68;99552.59;;;;-58
2021/12/26 08:48:02;;;;;;;2.33;2.13;;;;;;;17.47;47.63;99550.73;;;;-62
2021/12/26 08:51:02;;;;;;;2.38;2.17;;;;;;;17.47;47.64;99554.92;;;;-60
2021/12/26 08:54:02;;;;;;;2.31;2.11;;;;;;;17.46;47.67;99555.01;;;;-62
2021/12/26 08:57:02;;;;;;;2.45;2.15;;;;;;;17.46;47.67;99554.03;;;;-62
2021/12/26 09:00:02;;;;;;;2.45;2.25;;;;;;;17.45;47.63;99555.64;;;;-57
2021/12/26 09:03:02;;;;;;;2.40;2.17;;;;;;;17.45;47.72;99557.67;;;;-58
2021/12/26 09:06:02;;;;;;;2.37;2.17;;;;;;;17.44;47.67;99558.24;;;;-57
2021/12/26 09:09:02;;;;;;;2.25;2.05;;;;;;;17.44;47.67;99563.02;;;;-62
2021/12/26 09:12:02;;;;;;;2.27;2.07;;;;;;;17.44;47.64;99562.45;;;;-62
2021/12/26 09:15:02;;;;;;;2.49;2.29;;;;;;;17.44;47.70;99562.38;;;;-66
2021/12/26 09:18:02;;;;;;;2.46;2.26;;;;;;;17.42;47.68;99561.31;;;;-57
2021/12/26 09:21:02;;;;;;;5.32;2.37;;;;;;;17.46;48.01;99565.14;;;;-57
2021/12/26 09:24:02;;;;;;;3.40;2.11;;;;;;;17.49;48.12;99565.52;;;;-57
2021/12/26 09:27:02;;;;;;;3.27;2.40;;;;;;;17.52;47.89;99567.40;;;;-64
2021/12/26 09:30:02;;;;;;;2.71;2.19;;;;;;;17.55;48.01;99569.48;;;;-58
2021/12/26 09:33:02;;;;;;;4.47;2.58;;;;;;;17.60;48.34;99571.95;;;;-57
2021/12/26 09:36:02;;;;;;;4.51;2.30;;;;;;;17.68;48.43;99571.20;;;;-57
2021/12/26 09:39:02;;;;;;;5.33;2.49;;;;;;;17.75;48.66;99574.84;;;;-60
2021/12/26 09:42:02;;;;;;;5.49;2.38;;;;;;;17.82;48.63;99574.09;;;;-58
2021/12/26 09:45:02;;;;;;;3.46;2.05;;;;;;;17.89;48.69;99573.73;;;;-55
2021/12/26 09:48:02;;;;;;;3.17;2.13;;;;;;;17.95;48.45;99576.22;;;;-57
2021/12/26 09:51:02;;;;;;;4.59;2.25;;;;;;;18.02;48.64;99575.58;;;;-62
2021/12/26 09:54:02;;;;;;;4.15;2.25;;;;;;;18.06;48.65;99572.00;;;;-64
2021/12/26 09:57:02;;;;;;;3.40;2.06;;;;;;;18.13;48.77;99567.67;;;;-58
2021/12/26 10:00:02;;;;;;;3.23;2.07;;;;;;;18.17;48.76;99560.94;;;;-61
2021/12/26 10:03:02;;;;;;;4.03;2.20;;;;;;;18.21;48.69;99562.30;;;;-60
2021/12/26 10:06:02;;;;;;;2.39;2.06;;;;;;;18.26;48.50;99557.67;;;;-57
2021/12/26 10:09:02;;;;;;;2.87;2.09;;;;;;;18.32;48.73;99557.80;;;;-59
2021/12/26 10:12:02;;;;;;;2.38;2.18;;;;;;;18.36;48.74;99554.47;;;;-57
2021/12/26 10:15:02;;;;;;;2.21;1.91;;;;;;;18.41;48.80;99546.81;;;;-56
2021/12/26 10:18:02;;;;;;;3.68;2.10;;;;;;;18.47;48.80;99540.41;;;;-63
2021/12/26 10:21:02;;;;;;;2.24;1.95;;;;;;;18.50;48.65;99534.06;;;;-54
2021/12/26 10:24:02;;;;;;;3.01;2.00;;;;;;;18.54;48.92;99532.25;;;;-51
2021/12/26 10:27:02;;;;;;;2.23;1.99;;;;;;;18.56;48.78;99529.23;;;;-61
2021/12/26 10:30:02;;;;;;;4.72;2.07;;;;;;;18.58;48.55;99525.66;;;;-52
2021/12/26 10:33:02;;;;;;;3.33;2.09;;;;;;;18.62;48.65;99530.36;;;;-55
2021/12/26 10:36:02;;;;;;;3.41;2.11;;;;;;;18.64;48.54;99526.05;;;;-54
2021/12/26 10:39:02;;;;;;;4.29;2.53;;;;;;;18.67;48.12;99528.86;;;;-54
2021/12/26 10:42:02;;;;;;;3.98;2.31;;;;;;;18.66;47.90;99526.52;;;;-62
2021/12/26 10:45:02;;;;;;;3.77;2.19;;;;;;;18.66;47.93;99526.68;;;;-61
2021/12/26 10:48:02;;;;;;;2.39;2.09;;;;;;;18.67;48.06;99524.71;;;;-63
2021/12/26 10:51:02;;;;;;;3.57;2.13;;;;;;;18.67;47.97;99523.89;;;;-55
2021/12/26 10:54:02;;;;;;;4.13;1.99;;;;;;;18.67;47.97;99521.05;;;;-61
2021/12/26 10:57:02;;;;;;;2.95;2.07;;;;;;;18.69;47.90;99517.64;;;;-60
2021/12/26 11:00:02;;;;;;;3.49;2.03;;;;;;;18.71;47.95;99513.66;;;;-61
2021/12/26 11:03:03;;;;;;;2.87;2.00;;;;;;;18.72;47.81;99506.83;;;;-61
2021/12/26 11:06:02;;;;;;;2.43;2.00;;;;;;;18.74;47.82;99500.32;;;;-55
2021/12/26 11:09:02;;;;;;;2.98;1.99;;;;;;;18.76;47.78;99501.79;;;;-55
2021/12/26 11:12:02;;;;;;;2.14;1.91;;;;;;;18.79;47.83;99504.87;;;;-54
2021/12/26 11:15:03;;;;;;;3.86;2.17;;;;;;;18.82;47.95;99505.50;;;;-68
2021/12/26 11:18:02;;;;;;;6.47;2.49;;;;;;;18.85;47.75;99503.95;;;;-65
2021/12/26 11:21:02;;;;;;;2.59;2.13;;;;;;;18.85;47.72;99499.80;;;;-55
2021/12/26 11:24:02;;;;;;;4.07;2.26;;;;;;;18.87;47.66;99494.86;;;;-54
2021/12/26 11:27:02;;;;;;;4.45;2.17;;;;;;;18.88;47.68;99497.20;;;;-54
2021/12/26 11:30:02;;;;;;;2.21;2.01;;;;;;;18.91;47.64;99494.25;;;;-54
2021/12/26 11:33:02;;;;;;;3.53;2.10;;;;;;;18.93;47.69;99493.27;;;;-60
2021/12/26 11:36:02;;;;;;;2.30;2.09;;;;;;;18.95;47.69;99491.64;;;;-59
2021/12/26 11:39:03;;;;;;;4.19;2.14;;;;;;;18.96;47.69;99483.65;;;;-60
2021/12/26 11:42:02;;;;;;;2.75;1.99;;;;;;;18.97;47.63;99482.76;;;;-66
2021/12/26 11:45:06;;;;;;;2.38;2.05;;;;;;;18.99;47.54;99482.59;;;;-53
2021/12/26 11:48:11;;;;;;;2.39;2.19;;;;;;;19.01;47.56;99482.99;;;;-54
2021/12/26 11:51:02;;;;;;;2.43;2.15;;;;;;;19.04;47.55;99481.25;;;;-57
2021/12/26 11:54:02;;;;;;;2.49;1.91;;;;;;;19.06;47.51;99484.31;;;;-57
2021/12/26 11:57:02;;;;;;;2.34;2.14;;;;;;;19.07;47.54;99487.55;;;;-54
2021/12/26 12:00:02;;;;;;;2.59;2.05;;;;;;;19.09;47.52;99482.73;;;;-54
2021/12/26 12:03:02;;;;;;;2.31;2.10;;;;;;;19.11;47.52;99486.47;;;;-55
2021/12/26 12:06:02;;;;;;;3.23;2.21;;;;;;;19.14;47.45;99481.91;;;;-55
2021/12/26 12:09:02;;;;;;;2.07;1.87;;;;;;;19.16;47.52;99481.25;;;;-54
2021/12/26 12:12:02;;;;;;;5.41;1.98;;;;;;;19.19;47.65;99473.39;;;;-50
2021/12/26 12:15:02;;;;;;;5.14;2.20;;;;;;;19.23;47.78;99473.78;;;;-49
2021/12/26 12:18:02;;;;;;;3.43;2.12;;;;;;;19.25;47.88;99468.47;;;;-63
2021/12/26 12:21:02;;;;;;;2.85;2.30;;;;;;;19.30;47.85;99472.19;;;;-52
2021/12/26 12:24:02;;;;;;;2.49;2.18;;;;;;;19.33;47.76;99471.67;;;;-52
2021/12/26 12:27:02;;;;;;;9.25;2.22;;;;;;;19.35;47.65;99470.27;;;;-60
2021/12/26 12:30:02;;;;;;;2.27;2.07;;;;;;;19.34;47.51;99469.47;;;;-59
2021/12/26 12:33:02;;;;;;;2.26;2.06;;;;;;;19.35;47.66;99468.16;;;;-60
2021/12/26 12:36:02;;;;;;;3.33;2.26;;;;;;;19.35;47.51;99467.27;;;;-59
2021/12/26 12:39:02;;;;;;;2.78;2.09;;;;;;;19.35;47.49;99463.86;;;;-60
2021/12/26 12:42:02;;;;;;;6.09;2.04;;;;;;;19.34;47.39;99462.64;;;;-59
2021/12/26 12:45:02;;;;;;;2.41;2.21;;;;;;;19.34;47.39;99461.02;;;;-59
2021/12/26 12:48:02;;;;;;;2.23;2.03;;;;;;;19.34;47.41;99462.88;;;;-65
2021/12/26 12:51:02;;;;;;;2.23;2.03;;;;;;;19.35;47.38;99463.12;;;;-65
2021/12/26 12:54:03;;;;;;;2.22;2.02;;;;;;;19.36;47.38;99461.07;;;;-65
2021/12/26 12:57:02;;;;;;;2.12;1.92;;;;;;;19.36;47.43;99460.98;;;;-64
2021/12/26 13:00:02;;;;;;;2.27;2.03;;;;;;;19.38;47.44;99455.06;;;;-59
2021/12/26 13:03:02;;;;;;;2.53;2.13;;;;;;;19.38;47.36;99458.14;;;;-66
2021/12/26 13:06:02;;;;;;;3.74;2.25;;;;;;;19.39;47.40;99453.16;;;;-67
2021/12/26 13:09:02;;;;;;;2.76;1.95;;;;;;;19.39;47.33;99448.77;;;;-65
2021/12/26 13:12:02;;;;;;;2.15;1.95;;;;;;;19.41;47.36;99442.44;;;;-59
2021/12/26 13:15:02;;;;;;;2.91;1.93;;;;;;;19.41;47.34;99439.42;;;;-66
2021/12/26 13:18:02;;;;;;;2.22;2.00;;;;;;;19.42;47.31;99435.41;;;;-64
2021/12/26 13:21:02;;;;;;;2.21;2.01;;;;;;;19.44;47.35;99432.97;;;;-66
2021/12/26 13:24:02;;;;;;;2.20;2.00;;;;;;;19.45;47.31;99433.94;;;;-67
2021/12/26 13:27:02;;;;;;;2.32;2.12;;;;;;;19.46;47.31;99434.16;;;;-66
2021/12/26 13:30:02;;;;;;;2.16;1.96;;;;;;;19.47;47.29;99434.33;;;;-65
2021/12/26 13:33:02;;;;;;;2.10;1.93;;;;;;;19.48;47.32;99431.06;;;;-66
2021/12/26 13:36:02;;;;;;;2.12;1.92;;;;;;;19.49;47.28;99434.39;;;;-67
2021/12/26 13:39:02;;;;;;;2.34;2.14;;;;;;;19.48;47.26;99433.97;;;;-67
2021/12/26 13:42:02;;;;;;;2.49;2.16;;;;;;;19.50;47.24;99435.59;;;;-59
2021/12/26 13:45:02;;;;;;;2.20;2.00;;;;;;;19.51;47.30;99432.34;;;;-60
2021/12/26 13:48:02;;;;;;;2.03;1.89;;;;;;;19.52;47.26;99433.54;;;;-64
2021/12/26 13:51:02;;;;;;;2.68;1.93;;;;;;;19.53;47.27;99430.45;;;;-66
2021/12/26 13:54:07;;;;;;;2.11;1.91;;;;;;;19.53;47.26;99426.55;;;;-66
2021/12/26 13:57:02;;;;;;;2.75;2.33;;;;;;;19.55;47.35;99425.64;;;;-65
2021/12/26 14:00:03;;;;;;;3.99;2.38;;;;;;;19.58;47.43;99423.23;;;;-58
2021/12/26 14:03:02;;;;;;;3.57;2.41;;;;;;;19.63;47.45;99423.67;;;;-62
2021/12/26 14:06:02;;;;;;;2.91;2.30;;;;;;;19.68;47.45;99424.68;;;;-52
2021/12/26 14:09:02;;;;;;;2.97;2.14;;;;;;;19.71;47.48;99426.03;;;;-52
2021/12/26 14:12:02;;;;;;;3.01;2.40;;;;;;;19.72;47.27;99428.33;;;;-52
2021/12/26 14:15:02;;;;;;;7.53;2.97;;;;;;;19.70;47.31;99432.55;;;;-56
2021/12/26 14:18:02;;;;;;;3.64;3.15;;;;;;;19.65;47.05;99427.06;;;;-50
2021/12/26 14:21:02;;;;;;;7.23;3.38;;;;;;;19.66;47.28;99426.73;;;;-55
2021/12/26 14:24:02;;;;;;;4.56;3.08;;;;;;;19.70;47.43;99425.95;;;;-57
2021/12/26 14:27:03;;;;;;;4.40;2.74;;;;;;;19.76;47.44;99430.22;;;;-57
2021/12/26 14:30:03;;;;;;;4.83;2.74;;;;;;;19.81;47.42;99436.98;;;;-61
2021/12/26 14:33:02;;;;;;;3.93;3.01;;;;;;;19.81;47.36;99435.77;;;;-60
2021/12/26 14:36:02;;;;;;;3.35;2.83;;;;;;;19.84;47.42;99436.72;;;;-53
2021/12/26 14:39:03;;;;;;;5.02;2.91;;;;;;;19.83;47.16;99436.08;;;;-61
2021/12/26 14:42:02;;;;;;;4.63;3.15;;;;;;;19.82;46.91;99433.40;;;;-63
2021/12/26 14:45:02;;;;;;;4.62;2.77;;;;;;;19.82;47.05;99435.61;;;;-63
2021/12/26 14:48:02;;;;;;;3.09;2.61;;;;;;;19.81;46.94;99434.78;;;;-63
2021/12/26 14:51:02;;;;;;;4.41;2.77;;;;;;;19.81;46.95;99434.63;;;;-55
2021/12/26 14:54:02;;;;;;;4.67;2.67;;;;;;;19.80;47.01;99436.44;;;;-54
2021/12/26 14:57:02;;;;;;;3.79;2.87;;;;;;;19.79;46.98;99435.70;;;;-53
2021/12/26 15:00:02;;;;;;;4.23;2.62;;;;;;;19.80;46.99;99439.45;;;;-54
2021/12/26 15:03:02;;;;;;;3.33;2.80;;;;;;;19.79;47.02;99437.16;;;;-53
2021/12/26 15:06:02;;;;;;;3.09;2.65;;;;;;;19.78;47.02;99432.25;;;;-54
2021/12/26 15:09:02;;;;;;;3.34;2.75;;;;;;;19.75;47.04;99430.80;;;;-53
2021/12/26 15:12:02;;;;;;;3.75;2.61;;;;;;;19.75;47.00;99428.86;;;;-53
2021/12/26 15:15:02;;;;;;;3.94;2.68;;;;;;;19.74;47.01;99427.00;;;;-53
2021/12/26 15:18:02;;;;;;;4.01;2.55;;;;;;;19.72;47.01;99426.53;;;;-53
2021/12/26 15:21:02;;;;;;;3.19;2.52;;;;;;;19.71;46.99;99424.75;;;;-54
2021/12/26 15:24:01;;;;;;;3.43;2.66;;;;;;;19.69;47.01;99421.31;;;;-53
2021/12/26 15:27:02;;;;;;;2.87;2.57;;;;;;;19.68;46.94;99419.89;;;;-54
2021/12/26 15:30:02;;;;;;;3.08;2.51;;;;;;;19.66;46.93;99418.19;;;;-61
2021/12/26 15:33:02;;;;;;;3.18;2.55;;;;;;;19.66;46.93;99416.41;;;;-62
2021/12/26 15:36:02;;;;;;;3.25;2.49;;;;;;;19.63;46.97;99409.62;;;;-53
2021/12/26 15:39:02;;;;;;;3.60;2.52;;;;;;;19.61;46.91;99411.36;;;;-53
2021/12/26 15:42:02;;;;;;;2.96;2.50;;;;;;;19.59;46.92;99411.36;;;;-53
2021/12/26 15:45:02;;;;;;;3.23;2.73;;;;;;;19.56;46.97;99407.16;;;;-53
2021/12/26 15:48:02;;;;;;;3.29;2.63;;;;;;;19.55;46.96;99410.36;;;;-54
2021/12/26 15:51:02;;;;;;;2.79;2.50;;;;;;;19.53;46.95;99411.20;;;;-54
2021/12/26 15:54:02;;;;;;;3.20;2.41;;;;;;;19.51;46.98;99417.14;;;;-53
2021/12/26 15:57:02;;;;;;;2.73;2.52;;;;;;;19.49;46.96;99413.19;;;;-54
2021/12/26 16:00:02;;;;;;;4.41;2.63;;;;;;;19.47;46.99;99419.05;;;;-54
2021/12/26 16:03:02;;;;;;;2.69;2.45;;;;;;;19.46;47.02;99421.91;;;;-53
2021/12/26 16:06:02;;;;;;;3.06;2.60;;;;;;;19.44;47.03;99420.38;;;;-53
2021/12/26 16:09:06;;;;;;;2.85;2.55;;;;;;;19.42;47.02;99419.66;;;;-53
2021/12/26 16:12:02;;;;;;;2.98;2.55;;;;;;;19.40;47.04;99417.02;;;;-53
2021/12/26 16:15:02;;;;;;;2.67;2.47;;;;;;;19.39;47.06;99414.73;;;;-53
2021/12/26 16:18:02;;;;;;;3.36;2.86;;;;;;;19.38;47.01;99416.28;;;;-53
2021/12/26 16:21:02;;;;;;;3.03;2.73;;;;;;;19.35;47.07;99421.44;;;;-53
2021/12/26 16:24:02;;;;;;;2.80;2.53;;;;;;;19.34;47.21;99420.39;;;;-61
2021/12/26 16:27:02;;;;;;;4.04;2.77;;;;;;;19.36;47.56;99419.08;;;;-59
2021/12/26 16:30:02;;;;;;;4.72;2.72;;;;;;;19.37;47.69;99420.78;;;;-55
2021/12/26 16:33:02;;;;;;;3.44;2.65;;;;;;;19.39;47.79;99423.67;;;;-57
2021/12/26 16:36:02;;;;;;;5.41;2.79;;;;;;;19.41;47.93;99419.44;;;;-57
2021/12/26 16:39:02;;;;;;;3.31;2.55;;;;;;;19.44;47.88;99423.70;;;;-58
2021/12/26 16:42:02;;;;;;;4.73;2.79;;;;;;;19.48;47.87;99413.83;;;;-62
2021/12/26 16:45:02;;;;;;;3.02;2.62;;;;;;;19.53;47.87;99415.23;;;;-58
2021/12/26 16:48:02;;;;;;;3.22;2.67;;;;;;;19.57;47.76;99417.08;;;;-59
2021/12/26 16:51:02;;;;;;;3.20;2.52;;;;;;;19.61;47.75;99414.20;;;;-59
2021/12/26 16:54:02;;;;;;;2.89;2.59;;;;;;;19.65;47.82;99411.47;;;;-54
2021/12/26 16:57:02;;;;;;;4.54;3.01;;;;;;;19.69;47.87;99417.10;;;;-60