Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:09;;;;;;;9.03;4.50;;;;;;;8.27;100.00;102820.03;1897217;74;26211;-75
2021/04/25 00:04:39;;;;;;;9.07;4.73;;;;;;;8.26;100.00;102816.41;1913811;75;26787;-75
2021/04/25 00:07:09;;;;;;;7.33;4.33;;;;;;;8.23;100.00;102817.70;1897489;76;26395;-75
2021/04/25 00:09:39;;;;;;;9.60;4.37;;;;;;;8.32;100.00;102822.48;1913678;74;26288;-75
2021/04/25 00:12:09;;;;;;;9.30;3.97;;;;;;;8.23;100.00;102821.01;1897332;76;26689;-74
2021/04/25 00:14:39;;;;;;;7.00;4.00;;;;;;;8.16;100.00;102821.06;1913701;75;26254;-74
2021/04/25 00:17:09;;;;;;;11.60;4.50;;;;;;;8.24;100.00;102820.80;1897234;76;26621;-75
2021/04/25 00:19:38;;;;;;;7.33;4.30;;;;;;;8.22;100.00;102820.69;1913803;75;26182;-75
2021/04/25 00:22:08;;;;;;;10.43;5.20;;;;;;;8.00;100.00;102821.55;1897264;75;26191;-75
2021/04/25 00:24:38;;;;;;;9.13;4.27;;;;;;;7.95;100.00;102825.53;1913721;75;26181;-76
2021/04/25 00:27:09;;;;;;;8.47;4.23;;;;;;;8.00;100.00;102831.23;1897360;76;26187;-76
2021/04/25 00:29:39;;;;;;;7.03;3.77;;;;;;;8.09;100.00;102831.83;1913740;75;26190;-75
2021/04/25 00:32:09;;;;;;;7.93;3.90;;;;;;;8.09;100.00;102828.53;1897350;75;26718;-76
2021/04/25 00:34:38;;;;;;;8.30;4.03;;;;;;;8.14;100.00;102820.95;1913693;75;26657;-75
2021/04/25 00:37:08;;;;;;;10.17;3.77;;;;;;;7.84;100.00;102824.81;1897360;76;26182;-75
2021/04/25 00:39:38;;;;;;;8.60;3.60;;;;;;;7.92;100.00;102826.48;1913658;75;26178;-75
2021/04/25 00:42:08;;;;;;;7.30;3.87;;;;;;;7.91;100.00;102822.89;1900546;75;26646;-75
2021/04/25 00:44:38;;;;;;;6.77;3.53;;;;;;;7.87;100.00;102824.94;1916891;75;26240;-75
2021/04/25 00:47:08;;;;;;;8.73;3.40;;;;;;;7.97;100.00;102821.14;1897381;75;26183;-76
2021/04/25 00:49:38;;;;;;;11.33;4.13;;;;;;;8.04;100.00;102814.53;1913793;75;26239;-76
2021/04/25 00:52:09;;;;;;;8.00;3.70;;;;;;;7.93;100.00;102815.73;1897338;76;26172;-75
2021/04/25 00:54:42;;;;;;;9.57;3.70;;;;;;;7.81;100.00;102821.11;1913680;75;26283;-76
2021/04/25 00:57:15;;;;;;;7.20;3.30;;;;;;;7.87;100.00;102823.55;1897230;76;26629;-76
2021/04/25 00:59:44;;;;;;;8.50;4.17;;;;;;;7.90;100.00;102819.80;1913601;75;26251;-76
2021/04/25 01:02:14;;;;;;;8.73;4.03;;;;;;;7.85;100.00;102819.60;1897282;74;26658;-76
2021/04/25 01:04:43;;;;;;;7.27;3.20;;;;;;;7.72;100.00;102823.80;1913766;75;26173;-75
2021/04/25 01:07:13;;;;;;;8.87;3.60;;;;;;;7.58;100.00;102828.52;1897175;75;26191;-75
2021/04/25 01:09:43;;;;;;;9.87;3.97;;;;;;;7.59;100.00;102810.87;1913561;75;26686;-75
2021/04/25 01:12:13;;;;;;;7.97;3.90;;;;;;;7.53;100.00;102809.52;1897245;76;26261;-75
2021/04/25 01:14:43;;;;;;;9.93;4.40;;;;;;;7.41;100.00;102809.84;1913694;75;26239;-75
2021/04/25 01:17:13;;;;;;;7.77;3.80;;;;;;;7.43;100.00;102811.34;1897210;76;26594;-76
2021/04/25 01:19:42;;;;;;;9.50;3.63;;;;;;;7.41;100.00;102812.08;1913703;75;26271;-75
2021/04/25 01:22:12;;;;;;;7.97;3.90;;;;;;;7.42;100.00;102818.47;1897173;75;26271;-75
2021/04/25 01:24:42;;;;;;;7.47;3.27;;;;;;;7.58;100.00;102811.92;1913655;75;26617;-75
2021/04/25 01:27:12;;;;;;;6.73;3.97;;;;;;;7.58;100.00;102816.08;1897359;76;26284;-75
2021/04/25 01:29:42;;;;;;;13.57;4.10;;;;;;;7.53;100.00;102821.97;1913695;75;26170;-75
2021/04/25 01:32:12;;;;;;;6.57;3.27;;;;;;;7.41;100.00;102816.23;1897341;76;26658;-75
2021/04/25 01:34:42;;;;;;;6.73;3.50;;;;;;;7.46;100.00;102815.05;1913823;75;26178;-75
2021/04/25 01:37:12;;;;;;;8.93;4.37;;;;;;;7.64;100.00;102812.45;1897310;76;26171;-76
2021/04/25 01:39:42;;;;;;;6.93;3.40;;;;;;;7.55;100.00;102819.81;1913772;75;26703;-75
2021/04/25 01:42:12;;;;;;;8.70;4.43;;;;;;;7.53;100.00;102815.88;1897458;75;26627;-75
2021/04/25 01:44:42;;;;;;;6.53;3.40;;;;;;;7.33;100.00;102821.99;1913647;75;26194;-75
2021/04/25 01:47:12;;;;;;;13.63;5.07;;;;;;;7.30;100.00;102828.81;1897234;76;26171;-76
2021/04/25 01:49:42;;;;;;;9.87;3.87;;;;;;;7.26;100.00;102833.08;1913641;75;26707;-76
2021/04/25 01:52:11;;;;;;;7.53;3.97;;;;;;;6.96;100.00;102832.36;1897198;76;26715;-77
2021/04/25 01:54:41;;;;;;;7.43;3.77;;;;;;;6.70;100.00;102832.67;1913649;75;26182;-77
2021/04/25 01:57:11;;;;;;;7.90;3.70;;;;;;;6.72;100.00;102838.81;1897261;76;26187;-76
2021/04/25 01:59:41;;;;;;;9.43;4.50;;;;;;;6.51;100.00;102830.72;1913636;75;26185;-76
2021/04/25 02:02:11;;;;;;;8.20;3.77;;;;;;;6.49;100.00;102832.86;1897321;74;26196;-76
2021/04/25 02:04:41;;;;;;;9.47;3.80;;;;;;;6.56;100.00;102828.18;1913804;75;26179;-76
2021/04/25 02:07:11;;;;;;;7.53;3.73;;;;;;;6.44;100.00;102825.73;1897237;76;26183;-76
2021/04/25 02:09:41;;;;;;;6.40;3.73;;;;;;;6.39;100.00;102821.36;1913649;75;26194;-76
2021/04/25 02:12:11;;;;;;;9.87;4.13;;;;;;;6.19;100.00;102819.95;1897106;76;26270;-76
2021/04/25 02:14:41;;;;;;;7.17;3.70;;;;;;;6.19;100.00;102820.47;1913700;75;26280;-76
2021/04/25 02:17:11;;;;;;;8.30;3.77;;;;;;;6.17;100.00;102810.16;1897252;76;26269;-76
2021/04/25 02:19:42;;;;;;;12.87;4.20;;;;;;;6.34;100.00;102820.60;1913621;75;26278;-76
2021/04/25 02:22:11;;;;;;;10.10;4.17;;;;;;;6.24;100.00;102808.28;1897338;76;26265;-77
2021/04/25 02:24:41;;;;;;;8.83;3.77;;;;;;;6.24;100.00;102815.19;1913720;75;26647;-76
2021/04/25 02:27:11;;;;;;;7.40;3.80;;;;;;;6.32;100.00;102809.47;1897259;76;26190;-77
2021/04/25 02:29:41;;;;;;;7.90;3.57;;;;;;;6.34;100.00;102811.47;1913599;75;26209;-77
2021/04/25 02:32:11;;;;;;;9.43;4.73;;;;;;;6.24;100.00;102813.28;1897253;76;26187;-76
2021/04/25 02:34:41;;;;;;;10.07;4.03;;;;;;;6.31;100.00;102815.52;1913702;75;26609;-76
2021/04/25 02:37:11;;;;;;;10.13;3.97;;;;;;;6.30;100.00;102819.33;1897124;76;26224;-77
2021/04/25 02:39:40;;;;;;;9.10;4.33;;;;;;;6.16;100.00;102820.90;1913581;75;26237;-77
2021/04/25 02:42:11;;;;;;;7.67;3.93;;;;;;;6.42;100.00;102822.87;1897237;76;26214;-77
2021/04/25 02:44:40;;;;;;;13.17;4.13;;;;;;;6.21;100.00;102817.81;1913589;75;26671;-77
2021/04/25 02:47:10;;;;;;;9.63;4.60;;;;;;;6.10;100.00;102814.29;1897238;76;26258;-77
2021/04/25 02:49:40;;;;;;;7.87;3.80;;;;;;;6.00;100.00;102822.09;1913559;75;26319;-76
2021/04/25 02:52:11;;;;;;;9.07;4.17;;;;;;;5.83;100.00;102812.45;1897343;76;26312;-78
2021/04/25 02:54:41;;;;;;;8.20;4.10;;;;;;;5.88;100.00;102820.47;1913573;75;26190;-77
2021/04/25 02:57:11;;;;;;;7.40;3.40;;;;;;;6.04;100.00;102819.24;1897109;76;26652;-76
2021/04/25 02:59:41;;;;;;;11.00;4.20;;;;;;;6.01;100.00;102818.81;1913714;75;26290;-77
2021/04/25 03:02:11;;;;;;;8.93;4.03;;;;;;;6.00;100.00;102820.72;1897130;74;26226;-77
2021/04/25 03:04:41;;;;;;;10.37;3.90;;;;;;;5.89;100.00;102819.42;1913577;75;26719;-76
2021/04/25 03:07:10;;;;;;;9.67;4.20;;;;;;;5.86;100.00;102822.57;1897280;75;26719;-77
2021/04/25 03:09:40;;;;;;;8.03;3.87;;;;;;;5.71;100.00;102817.71;1913694;75;26319;-76
2021/04/25 03:12:10;;;;;;;9.20;4.27;;;;;;;5.69;100.00;102817.61;1897171;76;26294;-76
2021/04/25 03:14:40;;;;;;;6.93;4.27;;;;;;;5.66;100.00;102816.62;1913808;75;26746;-77
2021/04/25 03:17:10;;;;;;;8.10;3.80;;;;;;;5.66;100.00;102816.62;1897278;76;26701;-76
2021/04/25 03:19:40;;;;;;;11.17;4.97;;;;;;;5.49;100.00;102814.73;1913709;75;26664;-77
2021/04/25 03:22:10;;;;;;;12.07;4.33;;;;;;;5.57;100.00;102817.31;1897399;75;26234;-77
2021/04/25 03:24:40;;;;;;;13.10;4.33;;;;;;;5.36;100.00;102810.00;1913746;75;26299;-77
2021/04/25 03:27:10;;;;;;;11.90;4.23;;;;;;;5.31;100.00;102809.75;1897336;76;26304;-76
2021/04/25 03:29:39;;;;;;;7.87;3.60;;;;;;;5.40;100.00;102809.91;1913668;75;26287;-76
2021/04/25 03:32:11;;;;;;;13.43;4.43;;;;;;;5.25;100.00;102807.82;1897334;75;26223;-77
2021/04/25 03:34:41;;;;;;;7.60;4.17;;;;;;;5.24;100.00;102799.75;1913714;75;26601;-76
2021/04/25 03:37:11;;;;;;;11.50;4.73;;;;;;;5.17;100.00;102807.98;1897305;76;26179;-77
2021/04/25 03:39:41;;;;;;;9.47;4.10;;;;;;;5.27;100.00;102803.47;1913788;75;26260;-76
2021/04/25 03:42:28;;;;;;;8.23;4.03;;;;;;;5.03;100.00;102800.15;1808578;79;33115;-77
2021/04/25 03:44:58;;;;;;;10.23;4.10;;;;;;;5.26;100.00;102795.72;1804795;79;26297;-77
2021/04/25 03:47:28;;;;;;;9.13;4.50;;;;;;;4.99;100.00;102803.50;1804793;79;26230;-76
2021/04/25 03:49:58;;;;;;;10.87;4.07;;;;;;;5.10;100.00;102804.83;1804797;79;26296;-76
2021/04/25 03:52:28;;;;;;;8.50;3.90;;;;;;;5.34;100.00;102801.62;1804790;79;26222;-76
2021/04/25 03:54:57;;;;;;;13.70;5.37;;;;;;;5.35;100.00;102811.56;1804789;79;26318;-76
2021/04/25 03:57:27;;;;;;;12.07;4.63;;;;;;;5.28;100.00;102807.41;1804819;79;26230;-76
2021/04/25 03:59:57;;;;;;;9.07;4.07;;;;;;;5.33;100.00;102809.56;1804900;79;26389;-74
2021/04/25 04:02:27;;;;;;;13.43;4.83;;;;;;;5.27;100.00;102806.22;1793133;78;928493;-74
2021/04/25 04:04:57;;;;;;;12.23;4.93;;;;;;;5.37;100.00;102796.55;1804912;79;26226;-77
2021/04/25 04:07:27;;;;;;;10.20;5.03;;;;;;;5.71;100.00;102803.92;1804816;79;26222;-76
2021/04/25 04:09:57;;;;;;;11.83;4.47;;;;;;;5.61;100.00;102800.69;1804998;79;26235;-76
2021/04/25 04:12:27;;;;;;;12.57;5.33;;;;;;;5.64;100.00;102800.83;1804729;78;26285;-76
2021/04/25 04:14:57;;;;;;;11.87;4.90;;;;;;;5.78;100.00;102799.80;1896371;75;26665;-75
2021/04/25 04:17:27;;;;;;;12.80;5.57;;;;;;;5.77;100.00;102804.50;1916829;74;26700;-76
2021/04/25 04:19:57;;;;;;;12.87;5.73;;;;;;;5.96;100.00;102809.78;1897407;76;26666;-76
2021/04/25 04:22:27;;;;;;;15.63;5.93;;;;;;;6.07;100.00;102812.48;1913672;75;26202;-75
2021/04/25 04:24:57;;;;;;;19.03;6.07;;;;;;;5.99;100.00;102817.63;1900307;75;26175;-76
2021/04/25 04:27:27;;;;;;;12.23;6.00;;;;;;;6.24;100.00;102822.08;1916861;75;26303;-76
2021/04/25 04:29:57;;;;;;;14.17;6.10;;;;;;;6.38;100.00;102830.16;1897201;75;26195;-76
2021/04/25 04:32:27;;;;;;;15.37;6.40;;;;;;;6.28;100.00;102830.27;1913685;75;26197;-76
2021/04/25 04:34:57;;;;;;;15.17;6.40;;;;;;;6.40;100.00;102825.30;1897341;75;26650;-75
2021/04/25 04:37:26;;;;;;;17.40;6.33;;;;;;;6.48;100.00;102831.15;1913686;75;26186;-75
2021/04/25 04:39:56;;;;;;;14.50;6.23;;;;;;;6.78;100.00;102824.70;1897294;76;26183;-76
2021/04/25 04:42:26;;;;;;;16.50;6.70;;;;;;;6.79;100.00;102825.88;1913693;75;26190;-75
2021/04/25 04:44:57;;;;;;;14.83;6.80;;;;;;;6.84;100.00;102826.63;1897393;76;26744;-75
2021/04/25 04:47:27;;;;;;;14.63;6.50;;;;;;;6.95;100.00;102823.73;1913684;75;26275;-75
2021/04/25 04:49:57;;;;;;;15.80;6.43;;;;;;;6.97;100.00;102818.34;1897282;76;26261;-76
2021/04/25 04:52:27;;;;;;;13.70;6.77;;;;;;;7.08;100.00;102823.73;1913668;75;26197;-76
2021/04/25 04:54:57;;;;;;;15.93;7.23;;;;;;;7.06;100.00;102823.11;1897326;76;26192;-76
2021/04/25 04:57:27;;;;;;;13.40;6.40;;;;;;;7.09;100.00;102825.44;1913663;75;26719;-76
2021/04/25 04:59:57;;;;;;;15.10;7.10;;;;;;;7.01;100.00;102817.38;1897204;76;26627;-75
2021/04/25 05:02:27;;;;;;;15.27;6.83;;;;;;;6.99;100.00;102823.10;1866496;75;26293;-76
2021/04/25 05:04:57;;;;;;;14.73;6.50;;;;;;;7.01;100.00;102825.13;1904830;75;26264;-76
2021/04/25 05:07:27;;;;;;;12.00;6.57;;;;;;;6.99;100.00;102825.86;1885630;76;26254;-75
2021/04/25 05:09:56;;;;;;;14.87;6.50;;;;;;;6.92;100.00;102826.41;1904883;75;26658;-76
2021/04/25 05:12:26;;;;;;;14.70;6.47;;;;;;;7.01;100.00;102825.66;1896642;76;26180;-75
2021/04/25 05:14:56;;;;;;;17.00;6.87;;;;;;;7.10;100.00;102830.73;1913771;75;26264;-76
2021/04/25 05:17:26;;;;;;;13.70;6.40;;;;;;;7.06;100.00;102830.02;1897302;76;26183;-75
2021/04/25 05:19:56;;;;;;;15.73;6.37;;;;;;;7.01;100.00;102836.19;1913661;75;26182;-75
2021/04/25 05:22:26;;;;;;;14.50;6.20;;;;;;;6.98;100.00;102847.64;1897285;76;26634;-75
2021/04/25 05:24:56;;;;;;;15.97;7.13;;;;;;;7.01;100.00;102849.15;1913758;75;26718;-75
2021/04/25 05:27:26;;;;;;;14.53;6.80;;;;;;;7.03;100.00;102845.62;1897179;76;26268;-75
2021/04/25 05:29:56;;;;;;;11.23;6.03;;;;;;;7.10;100.00;102843.73;1913567;75;26209;-75
2021/04/25 05:32:25;;;;;;;13.03;6.80;;;;;;;7.09;100.00;102848.93;1897197;76;26634;-75
2021/04/25 05:34:55;;;;;;;14.27;7.13;;;;;;;7.14;100.00;102851.38;1913671;75;26648;-76
2021/04/25 05:37:25;;;;;;;13.33;6.67;;;;;;;7.24;100.00;102855.92;1897186;76;26184;-76
2021/04/25 05:39:55;;;;;;;16.27;6.97;;;;;;;7.20;100.00;102861.56;1913695;75;26178;-76
2021/04/25 05:42:25;;;;;;;13.20;6.93;;;;;;;7.18;100.00;102855.41;1897325;76;26179;-76
2021/04/25 05:44:55;;;;;;;13.47;6.40;;;;;;;7.28;100.00;102853.05;1913624;75;26263;-76
2021/04/25 05:47:25;;;;;;;13.00;6.70;;;;;;;7.23;100.00;102858.92;1897390;76;26164;-76
2021/04/25 05:49:55;;;;;;;9.80;5.50;;;;;;;7.33;100.00;102856.02;1913607;75;26194;-76
2021/04/25 05:52:25;;;;;;;11.60;6.57;;;;;;;7.33;100.00;102860.70;1897288;76;26172;-76
2021/04/25 05:54:54;;;;;;;12.37;5.97;;;;;;;7.27;100.00;102856.86;1913619;75;26179;-76
2021/04/25 05:57:24;;;;;;;11.43;5.60;;;;;;;7.38;100.00;102860.05;1897279;76;26174;-75
2021/04/25 05:59:55;;;;;;;13.03;5.67;;;;;;;7.43;100.00;102858.88;1913670;75;26263;-77
2021/04/25 06:02:26;;;;;;;11.27;6.77;;;;;;;7.49;100.00;102863.00;1897269;74;26207;-76
2021/04/25 06:04:56;;;;;;;14.00;6.37;;;;;;;7.51;100.00;102859.50;1913735;75;26668;-77
2021/04/25 06:07:25;;;;;;;12.97;6.40;;;;;;;7.56;100.00;102869.92;1897231;76;26168;-76
2021/04/25 06:09:55;;;;;;;14.67;6.10;;;;;;;7.55;100.00;102869.59;1913674;75;26263;-77
2021/04/25 06:12:25;;;;;;;12.27;6.17;;;;;;;7.57;100.00;102870.25;1897317;76;26241;-77
2021/04/25 06:14:55;;;;;;;9.53;6.03;;;;;;;7.68;100.00;102880.10;1913986;74;26269;-76
2021/04/25 06:17:25;;;;;;;13.53;6.50;;;;;;;7.70;100.00;102883.48;1897294;76;26222;-78
2021/04/25 06:19:55;;;;;;;12.03;6.53;;;;;;;7.84;100.00;102886.22;1913665;75;26181;-80
2021/04/25 06:22:25;;;;;;;11.93;6.17;;;;;;;7.81;100.00;102882.52;1897138;76;26621;-76
2021/04/25 06:24:55;;;;;;;12.90;6.20;;;;;;;7.88;100.00;102885.56;1913700;75;26181;-74
2021/04/25 06:27:27;;;;;;;10.47;5.37;;;;;;;7.89;100.00;102887.27;1897344;76;26634;-79
2021/04/25 06:29:57;;;;;;;12.87;5.80;;;;;;;7.88;100.00;102888.86;1913682;75;26267;-74
2021/04/25 06:32:27;;;;;;;11.73;6.40;;;;;;;7.81;100.00;102893.58;1897172;76;26253;-75
2021/04/25 06:34:57;;;;;;;14.20;6.53;;;;;;;7.89;100.00;102890.04;1913693;75;26259;-76
2021/04/25 06:37:26;;;;;;;11.33;6.57;;;;;;;7.98;100.00;102882.34;1897294;76;26176;-74
2021/04/25 06:39:56;;;;;;;12.17;5.80;;;;;;;8.10;100.00;102886.98;1913643;75;26201;-76
2021/04/25 06:42:26;;;;;;;12.10;5.60;;;;;;;8.12;100.00;102885.39;1897276;75;26630;-77
2021/04/25 06:44:56;;;;;;;10.43;6.47;;;;;;;8.16;100.00;102884.73;1913725;75;26257;-76
2021/04/25 06:47:26;;;;;;;11.13;5.57;;;;;;;8.31;100.00;102882.23;1897412;75;26287;-76
2021/04/25 06:49:56;;;;;;;10.53;5.87;;;;;;;8.32;100.00;102886.17;1913808;75;26714;-76
2021/04/25 06:52:26;;;;;;;10.90;5.47;;;;;;;8.42;100.00;102874.09;1897542;76;26191;-76
2021/04/25 06:54:56;;;;;;;8.37;5.30;;;;;;;8.45;100.00;102880.56;1914249;75;26680;-75
2021/04/25 06:57:27;;;;;;;6.87;4.97;;;;;;;8.46;100.00;102880.03;1897260;76;26607;-76
2021/04/25 06:59:58;;;;;;;10.37;5.53;;;;;;;8.48;100.00;102882.88;1913744;75;26563;-75
2021/04/25 07:02:28;;;;;;;8.93;5.40;;;;;;;8.60;100.00;102879.72;1897368;74;26294;-75
2021/04/25 07:04:58;;;;;;;10.27;5.37;;;;;;;8.59;100.00;102889.66;1916866;75;26299;-75
2021/04/25 07:07:28;;;;;;;7.17;5.17;;;;;;;8.65;100.00;102886.83;1900507;75;26171;-76
2021/04/25 07:09:58;;;;;;;9.03;4.73;;;;;;;8.90;100.00;102888.81;1917180;74;26218;-76
2021/04/25 07:12:29;;;;;;;7.57;4.67;;;;;;;8.92;100.00;102884.73;1900395;75;26261;-76
2021/04/25 07:14:59;;;;;;;9.03;5.20;;;;;;;8.95;100.00;102893.97;1913769;74;26652;-76
2021/04/25 07:17:28;;;;;;;7.43;4.80;;;;;;;9.01;100.00;102893.09;1897250;76;26269;-76
2021/04/25 07:19:58;;;;;;;8.20;5.50;;;;;;;9.16;100.00;102901.05;1913793;75;26178;-77
2021/04/25 07:22:29;;;;;;;8.87;5.00;;;;;;;9.17;100.00;102893.59;1897335;76;26732;-78
2021/04/25 07:24:59;;;;;;;9.17;5.47;;;;;;;9.20;100.00;102898.14;1913833;75;26241;-75
2021/04/25 07:27:29;;;;;;;9.43;5.33;;;;;;;9.35;100.00;102891.73;1897259;75;26179;-76
2021/04/25 07:29:59;;;;;;;7.83;4.93;;;;;;;9.63;100.00;102893.18;1913763;75;26258;-75
2021/04/25 07:32:29;;;;;;;9.47;4.93;;;;;;;9.67;100.00;102886.91;1897309;76;26202;-76
2021/04/25 07:34:59;;;;;;;8.33;4.37;;;;;;;9.78;100.00;102895.88;1913695;75;26178;-76
2021/04/25 07:37:28;;;;;;;6.13;4.40;;;;;;;9.79;100.00;102897.59;1897336;76;26265;-76
2021/04/25 07:39:58;;;;;;;7.23;4.73;;;;;;;9.94;100.00;102893.03;1913709;75;26229;-75
2021/04/25 07:42:28;;;;;;;8.00;4.93;;;;;;;9.77;100.00;102896.10;1897229;76;26608;-75
2021/04/25 07:44:58;;;;;;;5.30;4.20;;;;;;;9.90;100.00;102894.03;1913739;75;26174;-75
2021/04/25 07:47:28;;;;;;;6.70;4.47;;;;;;;10.14;100.00;102891.42;1897258;76;26705;-75
2021/04/25 07:49:58;;;;;;;6.77;4.60;;;;;;;10.33;100.00;102892.58;1913707;75;26247;-75
2021/04/25 07:52:28;;;;;;;7.03;4.07;;;;;;;10.56;100.00;102890.45;1897382;75;26262;-75
2021/04/25 07:54:58;;;;;;;8.13;4.43;;;;;;;10.23;100.00;102895.58;1913672;75;26194;-75
2021/04/25 07:57:28;;;;;;;6.87;4.37;;;;;;;10.14;100.00;102895.02;1897226;75;26182;-74
2021/04/25 07:59:58;;;;;;;6.70;4.57;;;;;;;10.20;100.00;102894.13;1913801;75;26248;-74
2021/04/25 08:02:28;;;;;;;6.10;4.17;;;;;;;10.23;100.00;102889.48;1897210;74;26211;-73
2021/04/25 08:04:57;;;;;;;7.80;4.40;;;;;;;10.39;100.00;102894.97;1913678;75;26686;-74
2021/04/25 08:07:27;;;;;;;8.00;4.70;;;;;;;10.27;100.00;102889.90;1897339;76;26183;-75
2021/04/25 08:09:57;;;;;;;6.00;4.03;;;;;;;10.08;100.00;102890.95;1913697;75;26281;-75
2021/04/25 08:12:27;;;;;;;7.93;4.50;;;;;;;10.07;100.00;102891.48;1897287;76;26654;-75
2021/04/25 08:14:57;;;;;;;9.37;4.27;;;;;;;10.22;100.00;102886.43;1913614;75;26665;-75
2021/04/25 08:17:27;;;;;;;6.07;4.37;;;;;;;10.56;100.00;102887.67;1897309;76;26318;-74
2021/04/25 08:19:57;;;;;;;6.47;4.07;;;;;;;10.49;100.00;102896.09;1913672;75;26248;-75
2021/04/25 08:22:27;;;;;;;5.53;3.67;;;;;;;10.31;100.00;102893.33;1897213;76;26178;-75
2021/04/25 08:24:56;;;;;;;6.73;3.57;;;;;;;10.38;100.00;102896.89;1913708;75;26236;-75
2021/04/25 08:27:26;;;;;;;8.73;4.10;;;;;;;10.37;100.00;102895.73;1897243;76;26171;-76
2021/04/25 08:29:56;;;;;;;5.97;3.77;;;;;;;10.28;100.00;102888.79;1913726;75;26719;-75
2021/04/25 08:32:26;;;;;;;6.47;4.27;;;;;;;10.34;100.00;102898.45;1897260;76;26191;-76
2021/04/25 08:34:56;;;;;;;6.60;4.63;;;;;;;10.44;100.00;102891.77;1913687;75;26201;-75
2021/04/25 08:37:26;;;;;;;6.97;4.07;;;;;;;10.56;100.00;102891.84;1897264;76;26176;-76
2021/04/25 08:39:55;;;;;;;6.60;4.17;;;;;;;10.62;100.00;102887.25;1913713;75;26267;-76
2021/04/25 08:42:25;;;;;;;7.10;4.17;;;;;;;10.66;100.00;102882.91;1897331;75;26611;-76
2021/04/25 08:44:56;;;;;;;6.83;4.30;;;;;;;10.76;100.00;102879.03;1913705;75;26186;-76
2021/04/25 08:47:29;;;;;;;6.83;3.80;;;;;;;10.73;100.00;102884.53;1897425;76;26187;-76
2021/04/25 08:50:01;;;;;;;6.00;3.43;;;;;;;10.71;100.00;102887.23;1913761;75;26187;-75
2021/04/25 08:52:32;;;;;;;6.27;4.10;;;;;;;10.65;100.00;102886.80;1897298;76;26183;-75
2021/04/25 08:55:02;;;;;;;4.37;3.10;;;;;;;10.93;100.00;102886.45;1913836;75;26182;-76
2021/04/25 08:57:32;;;;;;;5.23;3.57;;;;;;;10.80;100.00;102892.22;1897329;75;26187;-75
2021/04/25 09:00:03;;;;;;;5.80;3.20;;;;;;;10.91;100.00;102898.34;1913833;75;26194;-75
2021/04/25 09:02:32;;;;;;;5.73;3.17;;;;;;;11.51;100.00;102897.37;1897335;74;26207;-76
2021/04/25 09:05:03;;;;;;;5.13;3.10;;;;;;;12.20;100.00;102891.73;1913649;75;26255;-76
2021/04/25 09:07:33;;;;;;;6.20;3.50;;;;;;;11.92;100.00;102898.64;1897292;76;26183;-75
2021/04/25 09:10:07;;;;;;;5.13;3.57;;;;;;;11.35;100.00;102905.33;1913787;75;26258;-76
2021/04/25 09:12:40;;;;;;;4.17;3.33;;;;;;;11.51;100.00;102889.84;1897174;76;26195;-75
2021/04/25 09:15:28;;;;;;;4.37;3.57;;;;;;;12.17;100.00;102888.59;1913731;75;26263;-76
2021/04/25 09:18:00;;;;;;;5.77;3.50;;;;;;;12.45;100.00;102881.64;1897260;76;26575;-75
2021/04/25 09:20:41;;;;;;;6.10;3.13;;;;;;;12.22;100.00;102889.55;1913872;75;26650;-76
2021/04/25 09:23:13;;;;;;;5.53;3.50;;;;;;;12.28;100.00;102884.37;1897356;76;26322;-76
2021/04/25 09:25:56;;;;;;;5.50;3.10;;;;;;;11.97;100.00;102882.59;1913701;75;26186;-76
2021/04/25 09:28:26;;;;;;;4.23;3.50;;;;;;;11.57;100.00;102885.25;1897221;76;26703;-76
2021/04/25 09:30:58;;;;;;;7.80;3.60;;;;;;;11.35;100.00;102880.83;1913727;75;26193;-75
2021/04/25 09:33:30;;;;;;;5.43;3.47;;;;;;;11.21;100.00;102887.73;1897288;76;26358;-76
2021/04/25 09:36:01;;;;;;;3.67;3.30;;;;;;;11.19;100.00;102886.56;1913760;75;26202;-75
2021/04/25 09:38:36;;;;;;;3.57;2.90;;;;;;;11.52;100.00;102875.38;1897289;76;26179;-76
2021/04/25 09:41:06;;;;;;;4.90;2.80;;;;;;;11.94;100.00;102878.91;1913759;75;26186;-76
2021/04/25 09:43:41;;;;;;;6.40;3.43;;;;;;;12.29;100.00;102871.28;1897335;76;26256;-76
2021/04/25 09:46:10;;;;;;;3.87;3.20;;;;;;;12.40;100.00;102862.05;1913644;75;26624;-75
2021/04/25 09:48:43;;;;;;;4.77;2.90;;;;;;;12.84;100.00;102864.54;1897396;75;26277;-76
2021/04/25 09:51:21;;;;;;;6.20;3.40;;;;;;;12.98;100.00;102867.31;1913743;75;26260;-75
2021/04/25 09:54:02;;;;;;;5.60;2.97;;;;;;;13.09;100.00;102860.80;1913630;75;26186;-76
2021/04/25 09:56:41;;;;;;;6.23;3.27;;;;;;;12.80;100.00;102861.95;1897225;76;26172;-75
2021/04/25 09:59:12;;;;;;;5.27;3.00;;;;;;;12.26;100.00;102855.92;1913699;75;26267;-76
2021/04/25 10:01:43;;;;;;;5.40;3.23;;;;;;;12.11;100.00;102858.92;1897379;76;26179;-75
2021/04/25 10:04:30;;;;;;;6.13;3.30;;;;;;;11.92;100.00;102861.05;1880374;76;26253;-76
2021/04/25 10:07:02;;;;;;;4.97;3.60;;;;;;;12.08;100.00;102867.78;1883934;76;26609;-75
2021/04/25 10:09:31;;;;;;;6.77;3.83;;;;;;;12.13;100.00;102866.50;1882089;76;26747;-76
2021/04/25 10:12:03;;;;;;;6.30;3.50;;;;;;;12.26;100.00;102867.61;1882081;76;26728;-76
2021/04/25 10:14:35;;;;;;;4.50;3.10;;;;;;;11.95;100.00;102865.27;1882169;76;26253;-76
2021/04/25 10:17:05;;;;;;;4.53;3.47;;;;;;;12.06;100.00;102856.91;1881947;75;26676;-76
2021/04/25 10:19:35;;;;;;;5.97;3.20;;;;;;;12.20;100.00;102856.90;1882086;76;26737;-75
2021/04/25 10:22:05;;;;;;;6.00;3.23;;;;;;;12.27;100.00;102847.02;1882174;76;26265;-76
2021/04/25 10:24:35;;;;;;;6.57;3.10;;;;;;;12.82;100.00;102851.41;1882054;76;26358;-76
2021/04/25 10:27:08;;;;;;;5.53;3.10;;;;;;;12.82;100.00;102841.65;1882078;76;26237;-76
2021/04/25 10:29:41;;;;;;;4.63;3.60;;;;;;;12.68;100.00;102849.48;1882069;76;26688;-76
2021/04/25 10:32:12;;;;;;;6.20;3.20;;;;;;;12.28;100.00;102855.66;1882181;76;26210;-75
2021/04/25 10:34:42;;;;;;;5.30;2.90;;;;;;;12.72;100.00;102847.88;1882061;76;26633;-75
2021/04/25 10:37:13;;;;;;;6.60;3.10;;;;;;;12.84;100.00;102846.95;1882034;76;26276;-75
2021/04/25 10:39:47;;;;;;;5.90;3.37;;;;;;;13.06;100.00;102851.55;1882251;76;26300;-75
2021/04/25 10:42:32;;;;;;;6.13;3.30;;;;;;;12.79;100.00;102849.95;1882025;76;26708;-75
2021/04/25 10:45:17;;;;;;;4.80;3.00;;;;;;;12.94;100.00;102842.96;1882055;76;26221;-76
2021/04/25 10:47:51;;;;;;;5.40;3.13;;;;;;;12.52;100.00;102847.52;1882034;76;26221;-75
2021/04/25 10:50:43;;;;;;;5.77;3.23;;;;;;;12.29;100.00;102844.81;1879224;76;26299;-75
2021/04/25 10:53:30;;;;;;;7.43;2.90;;;;;;;12.32;100.00;102849.91;1882046;76;26263;-75
2021/04/25 10:56:39;;;;;;;6.10;3.30;;;;;;;12.20;100.00;102850.48;1882167;76;26203;-75
2021/04/25 10:59:27;;;;;;;2.97;2.43;;;;;;;12.38;100.00;102852.23;1882087;76;26214;-75
2021/04/25 11:02:02;;;;;;;5.63;2.90;;;;;;;12.37;100.00;102851.92;1882106;75;26258;-75
2021/04/25 11:04:58;;;;;;;6.00;3.00;;;;;;;12.51;100.00;102844.96;1882111;76;26685;-75
2021/04/25 11:07:46;;;;;;;21.50;10.67;;;;;;;12.59;100.00;102848.73;1882060;76;26669;-75
2021/04/25 11:10:22;;;;;;;4.73;2.80;;;;;;;12.70;100.00;102841.73;1882142;76;26206;-75
2021/04/25 11:12:52;;;;;;;6.87;3.13;;;;;;;12.99;100.00;102847.23;1882270;76;26276;-75
2021/04/25 11:15:53;;;;;;;4.13;2.80;;;;;;;13.11;100.00;102839.11;1882053;76;26657;-75
2021/04/25 11:18:51;;;;;;;4.80;2.70;;;;;;;13.12;100.00;102838.02;1891991;75;26265;-75
2021/04/25 11:21:54;;;;;;;6.53;2.90;;;;;;;13.18;100.00;102841.17;1893731;76;26310;-75
2021/04/25 11:24:30;;;;;;;3.33;2.10;;;;;;;13.10;100.00;102843.00;1893815;76;26786;-75
2021/04/25 11:27:01;;;;;;;4.37;2.77;;;;;;;13.27;100.00;102832.38;1893859;76;26230;-75
2021/04/25 11:30:09;;;;;;;4.43;2.40;;;;;;;13.19;100.00;102838.69;1894081;76;26222;-75
2021/04/25 11:32:40;;;;;;;5.20;2.30;;;;;;;13.37;100.00;102836.73;1893999;76;26295;-75
2021/04/25 11:35:22;;;;;;;2.67;1.87;;;;;;;13.31;100.00;102827.97;1893887;76;26245;-75
2021/04/25 11:37:52;;;;;;;4.73;2.47;;;;;;;13.47;100.00;102834.95;1893942;76;26226;-75
2021/04/25 11:40:24;;;;;;;3.73;2.17;;;;;;;13.41;100.00;102832.32;1893942;76;26211;-75