Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:24;;;;;;;0.08;0.08;;;;;;;-0.59;100.00;97574.09;1015340;29;20044;-68
2024/01/27 00:00:54;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;97575.88;1015872;29;20028;-70
2024/01/27 00:01:24;;;;;;;1.50;0.68;;;;;;;-0.60;100.00;97580.22;1015460;29;20795;-69
2024/01/27 00:01:55;;;;;;;0.10;0.10;;;;;;;-0.57;100.00;97575.59;1020234;28;20584;-70
2024/01/27 00:02:25;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;97578.97;1023179;28;20042;-70
2024/01/27 00:02:56;;;;;;;0.00;0.00;;;;;;;-0.49;100.00;97583.38;1023208;29;20031;-71
2024/01/27 00:03:26;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;97580.28;1019215;29;20352;-69
2024/01/27 00:03:57;;;;;;;0.30;0.30;;;;;;;-0.55;100.00;97583.97;1023404;29;20031;-69
2024/01/27 00:04:27;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;97578.16;1019242;28;20060;-70
2024/01/27 00:04:58;;;;;;;0.00;0.00;;;;;;;-0.58;100.00;97578.28;1023462;28;20563;-70
2024/01/27 00:05:28;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;97569.97;1019063;29;20031;-69
2024/01/27 00:05:59;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;97572.03;1019033;29;20028;-70
2024/01/27 00:06:29;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;97575.72;1020106;29;20534;-69
2024/01/27 00:07:00;;;;;;;0.00;0.00;;;;;;;-0.55;100.00;97572.84;1023308;28;20114;-69
2024/01/27 00:07:30;;;;;;;0.15;0.15;;;;;;;-0.65;100.00;97561.78;1026927;28;20035;-69
2024/01/27 00:08:01;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;97577.72;1023335;29;20377;-69
2024/01/27 00:08:31;;;;;;;0.30;0.30;;;;;;;-0.59;100.00;97568.94;1022819;29;20034;-67
2024/01/27 00:09:02;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;97573.50;1014922;29;20524;-68
2024/01/27 00:09:33;;;;;;;0.52;0.50;;;;;;;-0.52;100.00;97575.13;1023148;29;20035;-67
2024/01/27 00:10:04;;;;;;;6.03;0.90;;;;;;;-0.52;100.00;97575.94;1023478;28;20423;-69
2024/01/27 00:10:34;;;;;;;0.00;0.00;;;;;;;-0.54;100.00;97575.28;1023567;29;20031;-69
2024/01/27 00:11:05;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;97577.31;1019674;28;20483;-70
2024/01/27 00:11:35;;;;;;;0.28;0.28;;;;;;;-0.61;100.00;97573.44;1027409;28;20604;-70
2024/01/27 00:12:06;;;;;;;0.15;0.15;;;;;;;-0.61;100.00;97576.00;1027359;28;20129;-69
2024/01/27 00:12:37;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;97583.38;1026251;28;20041;-70
2024/01/27 00:13:07;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;97581.44;1030344;28;20274;-71
2024/01/27 00:13:38;;;;;;;0.00;0.00;;;;;;;-0.74;100.00;97572.03;1031207;28;20018;-72
2024/01/27 00:14:08;;;;;;;0.10;0.10;;;;;;;-0.70;100.00;97575.13;1015608;29;20031;-69
2024/01/27 00:14:39;;;;;;;0.20;0.20;;;;;;;-0.62;100.00;97582.94;1019742;29;20044;-70
2024/01/27 00:15:09;;;;;;;0.30;0.30;;;;;;;-0.71;100.00;97584.59;1023881;28;20488;-70
2024/01/27 00:15:40;;;;;;;0.70;0.70;;;;;;;-0.67;100.00;97585.16;1023877;28;20568;-71
2024/01/27 00:16:10;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;97583.72;1027819;28;20031;-70
2024/01/27 00:16:41;;;;;;;0.00;0.00;;;;;;;-0.65;100.00;97583.22;1023601;29;20031;-69
2024/01/27 00:17:11;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;97573.25;1019752;29;20042;-70
2024/01/27 00:17:42;;;;;;;0.85;0.68;;;;;;;-0.64;100.00;97584.84;1019320;29;20103;-70
2024/01/27 00:18:12;;;;;;;0.52;0.52;;;;;;;-0.65;100.00;97582.41;1019930;28;20039;-70
2024/01/27 00:18:43;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;97584.31;1026362;28;20081;-70
2024/01/27 00:19:13;;;;;;;0.30;0.30;;;;;;;-0.66;100.00;97581.59;1027498;28;20109;-70
2024/01/27 00:19:44;;;;;;;0.13;0.13;;;;;;;-0.72;100.00;97588.16;1035467;28;20826;-70
2024/01/27 00:20:14;;;;;;;0.03;0.03;;;;;;;-0.81;100.00;97572.75;1035648;28;20048;-71
2024/01/27 00:20:45;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;97590.50;1035699;28;20038;-70
2024/01/27 00:21:15;;;;;;;0.17;0.17;;;;;;;-0.76;100.00;97591.16;1031527;28;20084;-70
2024/01/27 00:21:45;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;97588.72;1023393;29;20061;-70
2024/01/27 00:22:16;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;97589.13;1023641;28;20082;-70
2024/01/27 00:22:47;;;;;;;0.00;0.00;;;;;;;-0.79;100.00;97586.31;1023656;28;20031;-69
2024/01/27 00:23:18;;;;;;;0.00;0.00;;;;;;;-0.78;100.00;97595.66;1027903;28;20258;-70
2024/01/27 00:23:48;;;;;;;0.35;0.32;;;;;;;-0.85;100.00;97598.00;1031338;28;20114;-71
2024/01/27 00:24:19;;;;;;;0.40;0.15;;;;;;;-0.87;100.00;97594.75;1030656;28;20033;-70
2024/01/27 00:24:49;;;;;;;0.00;0.00;;;;;;;-0.86;100.00;97596.38;1031424;28;20034;-69
2024/01/27 00:25:20;;;;;;;0.10;0.10;;;;;;;-0.89;100.00;97590.69;1033478;28;20033;-71
2024/01/27 00:25:50;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97600.56;1031466;28;20030;-71
2024/01/27 00:26:21;;;;;;;0.00;0.00;;;;;;;-0.80;100.00;97595.81;1027389;28;20022;-70
2024/01/27 00:26:51;;;;;;;0.00;0.00;;;;;;;-0.82;100.00;97597.69;1027387;28;20035;-70
2024/01/27 00:27:22;;;;;;;0.17;0.17;;;;;;;-0.81;100.00;97599.31;1023788;28;20093;-70
2024/01/27 00:27:52;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;97595.53;1027247;28;20101;-70
2024/01/27 00:28:22;;;;;;;0.00;0.00;;;;;;;-0.72;100.00;97602.81;1031957;28;20034;-70
2024/01/27 00:28:53;;;;;;;0.30;0.30;;;;;;;-0.70;100.00;97600.91;1030901;28;20518;-70
2024/01/27 00:29:24;;;;;;;0.05;0.05;;;;;;;-0.73;100.00;97607.16;1034685;28;20485;-71
2024/01/27 00:29:54;;;;;;;0.03;0.03;;;;;;;-0.72;100.00;97598.44;1031776;28;20466;-69
2024/01/27 00:30:26;;;;;;;0.00;0.00;;;;;;;-0.75;100.00;97591.00;1033085;28;20082;-70
2024/01/27 00:30:56;;;;;;;0.00;0.00;;;;;;;-0.80;100.00;97590.66;1027673;28;20022;-69
2024/01/27 00:31:27;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;97599.84;1023296;29;20262;-70
2024/01/27 00:31:57;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;97596.31;1026796;28;20658;-70
2024/01/27 00:32:27;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;97598.91;1023560;28;20380;-70
2024/01/27 00:32:59;;;;;;;1.10;0.82;;;;;;;-0.76;100.00;97593.75;1025634;28;20055;-70
2024/01/27 00:33:29;;;;;;;0.32;0.32;;;;;;;-0.73;100.00;97596.84;1035505;28;20045;-69
2024/01/27 00:33:59;;;;;;;0.05;0.05;;;;;;;-0.64;100.00;97599.50;1035651;28;20268;-70
2024/01/27 00:34:30;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;97598.91;1034475;28;20053;-69
2024/01/27 00:35:00;;;;;;;0.15;0.15;;;;;;;-0.62;100.00;97600.97;1031611;28;20031;-69
2024/01/27 00:35:31;;;;;;;0.00;0.00;;;;;;;-0.65;100.00;97597.88;1029103;28;20082;-71
2024/01/27 00:36:02;;;;;;;0.00;0.00;;;;;;;-0.72;100.00;97595.88;1031608;28;20041;-70
2024/01/27 00:36:33;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;97600.63;1027422;28;20819;-70
2024/01/27 00:37:03;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;97600.66;1027512;28;20042;-70
2024/01/27 00:37:33;;;;;;;0.00;0.00;;;;;;;-0.79;100.00;97602.56;1027644;28;20022;-70
2024/01/27 00:38:04;;;;;;;0.10;0.10;;;;;;;-0.77;100.00;97605.81;1027475;28;20018;-69
2024/01/27 00:38:34;;;;;;;0.00;0.00;;;;;;;-0.77;100.00;97599.84;1034798;28;20524;-68
2024/01/27 00:39:05;;;;;;;0.00;0.00;;;;;;;-0.81;100.00;97608.81;1031684;28;20062;-69
2024/01/27 00:39:36;;;;;;;0.00;0.00;;;;;;;-0.84;100.00;97612.53;1031502;28;20030;-70
2024/01/27 00:40:10;;;;;;;0.00;0.00;;;;;;;-0.90;100.00;97613.09;1031384;28;20316;-69
2024/01/27 00:40:41;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;97611.31;1027898;28;20377;-71
2024/01/27 00:41:17;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97615.22;1032077;28;20268;-70
2024/01/27 00:41:48;;;;;;;0.00;0.00;;;;;;;-0.93;100.00;97610.78;1027532;28;20612;-69
2024/01/27 00:42:23;;;;;;;0.35;0.35;;;;;;;-0.90;100.00;97620.81;1024267;28;20263;-69
2024/01/27 00:42:54;;;;;;;0.00;0.00;;;;;;;-0.92;100.00;97612.41;1023322;28;20031;-70
2024/01/27 00:43:24;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97616.03;1019687;29;20286;-71
2024/01/27 00:43:55;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;97613.69;1021153;28;20034;-70
2024/01/27 00:44:25;;;;;;;0.00;0.00;;;;;;;-0.84;100.00;97614.25;1024333;28;20034;-72
2024/01/27 00:44:59;;;;;;;1.13;1.08;;;;;;;-0.84;100.00;97619.41;1028567;28;20045;-69
2024/01/27 00:45:30;;;;;;;0.00;0.00;;;;;;;-0.76;100.00;97617.75;1035308;28;20025;-70
2024/01/27 00:46:00;;;;;;;0.10;0.10;;;;;;;-0.75;100.00;97618.56;1019560;29;21168;-69
2024/01/27 00:46:31;;;;;;;0.28;0.28;;;;;;;-0.78;100.00;97619.66;1023817;28;20251;-69
2024/01/27 00:47:01;;;;;;;0.38;0.38;;;;;;;-0.75;100.00;97623.72;1023508;29;20020;-70
2024/01/27 00:47:31;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97603.16;1023910;28;20435;-69
2024/01/27 00:48:02;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;97622.03;1031118;28;20021;-69
2024/01/27 00:48:32;;;;;;;0.25;0.25;;;;;;;-0.64;100.00;97625.25;1027645;28;20023;-69
2024/01/27 00:49:03;;;;;;;0.00;0.00;;;;;;;-0.70;100.00;97621.53;1030688;28;20022;-70
2024/01/27 00:49:33;;;;;;;0.10;0.10;;;;;;;-0.69;100.00;97627.47;1019327;29;20016;-70
2024/01/27 00:50:05;;;;;;;0.00;0.00;;;;;;;-0.69;100.00;97622.31;1023620;29;20015;-71
2024/01/27 00:50:36;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;97624.34;1023493;28;20016;-70
2024/01/27 00:51:06;;;;;;;0.00;0.00;;;;;;;-0.64;100.00;97622.69;1028088;28;20269;-69
2024/01/27 00:51:37;;;;;;;0.05;0.00;;;;;;;-0.54;100.00;97626.00;1035685;28;20034;-69
2024/01/27 00:52:07;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;97612.47;1031569;28;20010;-69
2024/01/27 00:52:38;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;97624.13;1031700;28;20022;-70
2024/01/27 00:53:08;;;;;;;0.00;0.00;;;;;;;-0.55;100.00;97616.66;1027260;28;20011;-69
2024/01/27 00:53:39;;;;;;;0.00;0.00;;;;;;;-0.46;100.00;97618.38;1027432;28;20434;-69
2024/01/27 00:54:09;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;97618.16;1027704;28;20037;-69
2024/01/27 00:54:40;;;;;;;0.10;0.10;;;;;;;-0.22;100.00;97617.00;1027273;28;20023;-69
2024/01/27 00:55:10;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;97618.59;1027348;28;20499;-69
2024/01/27 00:55:42;;;;;;;0.35;0.15;;;;;;;-0.22;100.00;97620.38;1027669;28;20029;-69
2024/01/27 00:56:12;;;;;;;0.00;0.00;;;;;;;-0.22;100.00;97617.00;1023526;28;20015;-68
2024/01/27 00:56:43;;;;;;;0.70;0.20;;;;;;;-0.26;100.00;97619.84;1027473;28;20267;-69
2024/01/27 00:57:13;;;;;;;0.00;0.00;;;;;;;-0.30;100.00;97618.53;1027576;28;20023;-69
2024/01/27 00:57:43;;;;;;;0.10;0.10;;;;;;;-0.35;100.00;97618.16;1027801;28;20422;-70
2024/01/27 00:58:14;;;;;;;0.00;0.00;;;;;;;-0.33;100.00;97613.66;1031333;28;20025;-69
2024/01/27 00:58:44;;;;;;;1.98;1.17;;;;;;;-0.30;100.00;97610.81;1022807;29;20023;-69
2024/01/27 00:59:15;;;;;;;0.00;0.00;;;;;;;-0.33;100.00;97618.81;1023982;29;20059;-69
2024/01/27 00:59:46;;;;;;;0.00;0.00;;;;;;;-0.36;100.00;97619.13;1020276;29;20435;-70
2024/01/27 01:00:16;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;97618.59;1028548;28;20048;-71
2024/01/27 01:00:47;;;;;;;0.00;0.00;;;;;;;-0.34;100.00;97617.19;1028722;28;20446;-70
2024/01/27 01:01:17;;;;;;;0.43;0.43;;;;;;;-0.43;100.00;97619.88;1032587;28;20049;-72
2024/01/27 01:01:48;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;97621.59;1036610;28;20026;-70
2024/01/27 01:02:18;;;;;;;0.08;0.08;;;;;;;-0.54;100.00;97611.38;1032390;28;20019;-70
2024/01/27 01:02:49;;;;;;;0.75;0.20;;;;;;;-0.50;100.00;97628.19;1032167;28;20003;-70
2024/01/27 01:03:19;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;97620.44;1034655;28;20121;-71
2024/01/27 01:03:49;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;97628.19;1031386;28;20027;-72
2024/01/27 01:04:20;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;97621.16;1035483;28;20019;-72
2024/01/27 01:04:50;;;;;;;0.00;0.00;;;;;;;-0.57;100.00;97621.16;1027573;28;20177;-70
2024/01/27 01:05:24;;;;;;;0.00;0.00;;;;;;;-0.59;100.00;97617.94;1019660;29;20092;-69
2024/01/27 01:05:57;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;97619.81;1023557;29;20437;-70
2024/01/27 01:06:28;;;;;;;0.10;0.10;;;;;;;-0.61;100.00;97619.81;1017224;29;20288;-69
2024/01/27 01:06:59;;;;;;;0.00;0.00;;;;;;;-0.64;100.00;97626.06;1021178;28;20106;-69
2024/01/27 01:07:32;;;;;;;0.35;0.35;;;;;;;-0.72;100.00;97618.28;1023389;29;20035;-72
2024/01/27 01:08:03;;;;;;;1.10;0.75;;;;;;;-0.76;100.00;97617.75;1027344;28;20035;-70
2024/01/27 01:08:33;;;;;;;0.55;0.22;;;;;;;-0.82;100.00;97618.31;1023568;28;20710;-71
2024/01/27 01:09:04;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;97614.13;1027701;28;20022;-69
2024/01/27 01:09:34;;;;;;;0.22;0.22;;;;;;;-0.85;100.00;97618.59;1027474;28;20026;-69
2024/01/27 01:10:06;;;;;;;0.00;0.00;;;;;;;-0.91;100.00;97614.03;1031278;28;20018;-69
2024/01/27 01:10:36;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;97621.63;1031304;28;20109;-69
2024/01/27 01:11:07;;;;;;;0.00;0.00;;;;;;;-0.87;100.00;97625.69;1031377;28;20878;-69
2024/01/27 01:11:37;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;97615.56;1032148;28;20085;-70
2024/01/27 01:12:09;;;;;;;0.00;0.00;;;;;;;-0.95;100.00;97617.84;1031597;28;20033;-71
2024/01/27 01:12:39;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;97621.00;1027351;28;20023;-70
2024/01/27 01:13:10;;;;;;;0.05;0.05;;;;;;;-1.03;100.00;97617.75;1023431;29;20279;-70
2024/01/27 01:13:41;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;97621.66;1015356;29;20454;-71
2024/01/27 01:14:11;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;97624.94;1015342;29;20027;-70
2024/01/27 01:14:43;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;97624.94;1015734;29;20063;-71
2024/01/27 01:15:13;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;97621.00;1019951;28;20024;-70
2024/01/27 01:15:44;;;;;;;0.15;0.03;;;;;;;-1.03;100.00;97621.16;1031566;28;20293;-70
2024/01/27 01:16:14;;;;;;;0.00;0.00;;;;;;;-1.07;100.00;97624.16;1027403;28;20026;-70
2024/01/27 01:16:45;;;;;;;0.17;0.17;;;;;;;-1.06;100.00;97623.19;1028383;28;20031;-70
2024/01/27 01:17:15;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;97623.03;1023619;29;20023;-69
2024/01/27 01:17:45;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;97627.09;1019340;29;20076;-70
2024/01/27 01:18:16;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;97626.84;1019002;29;20031;-70
2024/01/27 01:18:46;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;97628.75;1022893;28;20848;-70
2024/01/27 01:19:17;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;97625.66;1027319;28;20022;-69
2024/01/27 01:19:47;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;97634.16;1027388;28;20532;-71
2024/01/27 01:20:18;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;97635.22;1028810;28;20025;-70
2024/01/27 01:20:48;;;;;;;0.00;0.00;;;;;;;-0.94;100.00;97637.50;1031297;28;20038;-68
2024/01/27 01:21:19;;;;;;;0.25;0.25;;;;;;;-0.90;100.00;97630.31;1031169;28;20022;-69
2024/01/27 01:21:49;;;;;;;0.00;0.00;;;;;;;-0.96;100.00;97631.69;1031166;28;20088;-70
2024/01/27 01:22:20;;;;;;;0.30;0.10;;;;;;;-0.97;100.00;97635.22;1030892;28;20124;-71
2024/01/27 01:22:50;;;;;;;0.45;0.45;;;;;;;-0.99;100.00;97632.78;1027370;28;20019;-70
2024/01/27 01:23:20;;;;;;;0.25;0.25;;;;;;;-1.03;100.00;97631.44;1031126;28;20517;-68
2024/01/27 01:23:51;;;;;;;0.17;0.17;;;;;;;-1.03;100.00;97635.78;1031080;28;20045;-69
2024/01/27 01:24:22;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;97633.91;1035271;28;20081;-70
2024/01/27 01:24:53;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;97627.94;1035408;28;20367;-69
2024/01/27 01:25:23;;;;;;;0.13;0.13;;;;;;;-1.12;100.00;97629.72;1039248;28;20073;-69
2024/01/27 01:25:53;;;;;;;0.10;0.10;;;;;;;-1.16;100.00;97625.00;1031088;28;20807;-70
2024/01/27 01:26:24;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;97631.50;1030911;28;20042;-70
2024/01/27 01:26:55;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;97627.56;1027105;28;20035;-70
2024/01/27 01:27:25;;;;;;;0.03;0.03;;;;;;;-1.23;100.00;97628.13;1023142;29;20052;-70
2024/01/27 01:27:56;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;97627.75;1015112;29;20036;-71
2024/01/27 01:28:26;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;97633.19;1015168;29;20146;-70
2024/01/27 01:28:57;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;97639.16;1025944;28;20039;-69
2024/01/27 01:29:27;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;97627.38;1023267;29;20039;-67
2024/01/27 01:29:57;;;;;;;0.30;0.10;;;;;;;-1.33;100.00;97635.09;1020412;28;20039;-68
2024/01/27 01:30:28;;;;;;;0.20;0.10;;;;;;;-1.31;100.00;97629.78;1021988;29;20055;-71
2024/01/27 01:30:58;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;97632.88;1023290;28;20031;-71
2024/01/27 01:31:29;;;;;;;0.20;0.20;;;;;;;-1.21;100.00;97633.97;1019230;28;20526;-69
2024/01/27 01:32:02;;;;;;;0.03;0.03;;;;;;;-1.25;100.00;97632.59;1026156;28;20042;-69
2024/01/27 01:32:33;;;;;;;0.00;0.00;;;;;;;-1.15;100.00;97629.19;1027285;28;20039;-70
2024/01/27 01:33:03;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;97628.81;1024700;28;20286;-69
2024/01/27 01:33:34;;;;;;;0.60;0.60;;;;;;;-1.17;100.00;97626.78;1027211;28;20490;-71
2024/01/27 01:34:04;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;97634.25;1022678;28;20126;-68
2024/01/27 01:34:35;;;;;;;0.10;0.10;;;;;;;-1.22;100.00;97632.31;1014802;29;20028;-71
2024/01/27 01:35:06;;;;;;;0.00;0.00;;;;;;;-1.17;100.00;97636.25;1011503;29;20036;-69
2024/01/27 01:35:37;;;;;;;5.55;0.75;;;;;;;-1.21;100.00;97633.13;1018308;29;20059;-67
2024/01/27 01:36:08;;;;;;;0.08;0.08;;;;;;;-1.20;100.00;97635.59;1023635;28;20086;-71
2024/01/27 01:36:38;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;97641.69;1031414;28;20270;-69
2024/01/27 01:37:09;;;;;;;30.08;3.67;;;;;;;-1.19;100.00;97642.34;1034863;28;20417;-69
2024/01/27 01:37:39;;;;;;;0.10;0.10;;;;;;;-1.20;100.00;97637.34;1035012;28;20033;-69
2024/01/27 01:38:10;;;;;;;0.10;0.10;;;;;;;-1.20;100.00;97645.88;1031073;28;20034;-69
2024/01/27 01:38:40;;;;;;;0.00;0.00;;;;;;;-1.24;100.00;97629.09;1030249;28;20034;-70
2024/01/27 01:39:12;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;97635.47;1031261;28;20035;-67
2024/01/27 01:39:43;;;;;;;0.45;0.45;;;;;;;-1.30;100.00;97636.59;1027350;28;20097;-70
2024/01/27 01:40:15;;;;;;;0.10;0.10;;;;;;;-1.31;100.00;97643.50;1027361;28;20274;-67
2024/01/27 01:40:45;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;97642.81;1031178;28;20034;-70
2024/01/27 01:41:16;;;;;;;0.10;0.10;;;;;;;-1.37;100.00;97638.91;1031559;28;20320;-69
2024/01/27 01:41:46;;;;;;;0.05;0.05;;;;;;;-1.37;100.00;97644.06;1031421;28;20030;-70
2024/01/27 01:42:17;;;;;;;0.00;0.00;;;;;;;-1.38;100.00;97639.84;1023237;29;20059;-68
2024/01/27 01:42:51;;;;;;;0.00;0.00;;;;;;;-1.44;100.00;97643.00;1019168;29;20050;-70
2024/01/27 01:43:22;;;;;;;0.00;0.00;;;;;;;-1.38;100.00;97642.41;1019460;29;20036;-70
2024/01/27 01:43:52;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;97644.59;1021260;28;20660;-71
2024/01/27 01:44:25;;;;;;;1.10;0.20;;;;;;;-1.42;100.00;97648.78;1019657;29;20036;-70
2024/01/27 01:44:56;;;;;;;0.00;0.00;;;;;;;-1.51;100.00;97647.88;1019009;29;20035;-71
2024/01/27 01:45:26;;;;;;;0.00;0.00;;;;;;;-1.49;100.00;97645.16;1018807;29;20791;-70
2024/01/27 01:45:57;;;;;;;0.00;0.00;;;;;;;-1.58;100.00;97645.97;1019941;28;20074;-70
2024/01/27 01:46:27;;;;;;;0.00;0.00;;;;;;;-1.60;100.00;97645.31;1027008;28;20105;-70
2024/01/27 01:46:58;;;;;;;0.80;0.30;;;;;;;-1.62;100.00;97647.22;1031217;28;20033;-70
2024/01/27 01:47:28;;;;;;;0.00;0.00;;;;;;;-1.58;100.00;97646.78;1027326;28;20069;-69
2024/01/27 01:47:59;;;;;;;0.00;0.00;;;;;;;-1.64;100.00;97642.22;1019055;29;20409;-70
2024/01/27 01:48:29;;;;;;;0.00;0.00;;;;;;;-1.60;100.00;97642.75;1019357;29;20718;-70
2024/01/27 01:49:00;;;;;;;1.13;0.70;;;;;;;-1.63;100.00;97650.75;1022790;29;20482;-70
2024/01/27 01:49:31;;;;;;;0.20;0.20;;;;;;;-1.63;100.00;97654.13;1019073;29;20024;-69
2024/01/27 01:50:01;;;;;;;0.90;0.60;;;;;;;-1.64;100.00;97656.81;1019378;29;20024;-69
2024/01/27 01:50:32;;;;;;;0.00;0.00;;;;;;;-1.70;100.00;97648.72;1023100;28;20079;-72
2024/01/27 01:51:03;;;;;;;0.80;0.63;;;;;;;-1.61;100.00;97651.41;1027165;28;20137;-69
2024/01/27 01:51:33;;;;;;;0.65;0.65;;;;;;;-1.50;100.00;97661.56;1018925;29;20040;-70
2024/01/27 01:52:04;;;;;;;0.10;0.10;;;;;;;-1.56;100.00;97656.97;1019274;29;20039;-69
2024/01/27 01:52:34;;;;;;;0.10;0.10;;;;;;;-1.57;100.00;97647.63;1015669;29;20083;-71
2024/01/27 01:53:05;;;;;;;0.00;0.00;;;;;;;-1.57;100.00;97653.59;1019274;29;20027;-69
2024/01/27 01:53:36;;;;;;;0.00;0.00;;;;;;;-1.48;100.00;97657.06;1015134;29;20049;-69
2024/01/27 01:54:06;;;;;;;0.30;0.30;;;;;;;-1.51;100.00;97652.19;1015586;29;20019;-70
2024/01/27 01:54:37;;;;;;;0.00;0.00;;;;;;;-1.46;100.00;97655.19;1016115;29;20028;-71
2024/01/27 01:55:07;;;;;;;0.00;0.00;;;;;;;-1.42;100.00;97659.09;1019530;29;20039;-69
2024/01/27 01:55:38;;;;;;;1.00;0.63;;;;;;;-1.41;100.00;97663.28;1023424;28;20289;-70
2024/01/27 01:56:09;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;97661.13;1019698;28;20156;-70
2024/01/27 01:56:39;;;;;;;1.35;0.65;;;;;;;-1.43;100.00;97660.84;1026865;28;20030;-70
2024/01/27 01:57:10;;;;;;;0.35;0.35;;;;;;;-1.49;100.00;97652.88;1027308;28;20038;-70
2024/01/27 01:57:40;;;;;;;0.05;0.05;;;;;;;-1.43;100.00;97660.84;1023287;28;20062;-70
2024/01/27 01:58:11;;;;;;;0.55;0.55;;;;;;;-1.41;100.00;97658.13;1023170;28;20399;-69
2024/01/27 01:58:41;;;;;;;0.47;0.47;;;;;;;-1.39;100.00;97658.81;1026437;28;20097;-70
2024/01/27 01:59:12;;;;;;;0.13;0.13;;;;;;;-1.46;100.00;97658.56;1023092;29;20034;-70
2024/01/27 01:59:42;;;;;;;0.00;0.00;;;;;;;-1.41;100.00;97660.72;1023040;28;20038;-69
2024/01/27 02:00:13;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;97664.66;1019020;29;20511;-70
2024/01/27 02:00:44;;;;;;;0.17;0.17;;;;;;;-1.25;100.00;97665.28;1019387;28;20043;-69
2024/01/27 02:01:15;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;97672.59;1027328;28;20531;-71
2024/01/27 02:01:45;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;97670.22;1026848;28;20073;-69
2024/01/27 02:02:16;;;;;;;0.08;0.08;;;;;;;-1.06;100.00;97661.84;1027278;28;20273;-69
2024/01/27 02:02:47;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;97671.84;1031278;28;20026;-70
2024/01/27 02:03:17;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;97668.03;1031060;28;20030;-70
2024/01/27 02:03:55;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;97652.06;1035215;28;20285;-69
2024/01/27 02:04:26;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97671.91;1029936;28;20034;-69
2024/01/27 02:04:56;;;;;;;0.00;0.00;;;;;;;-0.85;100.00;97675.28;1027164;28;20297;-70
2024/01/27 02:05:27;;;;;;;0.13;0.13;;;;;;;-0.84;100.00;97676.94;1024037;28;20104;-70
2024/01/27 02:05:57;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;97678.56;1026979;28;20038;-70
2024/01/27 02:06:27;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;97673.41;1031126;28;20082;-69
2024/01/27 02:06:58;;;;;;;0.00;0.00;;;;;;;-0.88;100.00;97673.00;1031026;28;20037;-70
2024/01/27 02:07:28;;;;;;;0.15;0.15;;;;;;;-0.91;100.00;97670.72;1031041;28;20037;-69
2024/01/27 02:08:00;;;;;;;0.13;0.13;;;;;;;-0.92;100.00;97676.81;1026759;28;20030;-70
2024/01/27 02:08:30;;;;;;;0.00;0.00;;;;;;;-0.91;100.00;97669.91;1030103;28;20449;-70
2024/01/27 02:09:01;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;97672.22;1030533;28;20284;-70
2024/01/27 02:09:31;;;;;;;0.20;0.13;;;;;;;-0.97;100.00;97672.09;1027269;28;20085;-70
2024/01/27 02:10:02;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;97680.13;1032613;28;20027;-69
2024/01/27 02:10:36;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;97687.31;1035146;28;20545;-71
2024/01/27 02:11:07;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;97677.28;1035105;28;20105;-71
2024/01/27 02:11:37;;;;;;;0.10;0.10;;;;;;;-1.03;100.00;97677.00;1031281;28;20266;-70
2024/01/27 02:12:07;;;;;;;0.10;0.10;;;;;;;-0.99;100.00;97662.88;1031273;28;20034;-69
2024/01/27 02:12:38;;;;;;;0.03;0.03;;;;;;;-0.88;100.00;97682.50;1031143;28;20565;-71
2024/01/27 02:13:19;;;;;;;0.32;0.20;;;;;;;-0.93;100.00;97676.97;1027234;28;20037;-70
2024/01/27 02:13:50;;;;;;;0.00;0.00;;;;;;;-0.96;100.00;97684.03;1024597;28;20540;-70
2024/01/27 02:14:25;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;97680.25;1018854;29;20274;-69
2024/01/27 02:14:55;;;;;;;0.10;0.10;;;;;;;-1.06;100.00;97682.44;1019227;28;20183;-70
2024/01/27 02:15:26;;;;;;;0.32;0.32;;;;;;;-1.08;100.00;97684.34;1024339;28;20326;-70
2024/01/27 02:15:57;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;97686.91;1028057;28;20029;-69
2024/01/27 02:16:27;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;97682.44;1031754;28;20089;-69
2024/01/27 02:16:58;;;;;;;0.43;0.43;;;;;;;-1.07;100.00;97691.94;1033712;28;20033;-70
2024/01/27 02:17:28;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;97690.41;1027196;28;20593;-70
2024/01/27 02:17:59;;;;;;;0.32;0.17;;;;;;;-1.05;100.00;97695.16;1026783;28;20507;-69
2024/01/27 02:18:29;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;97688.16;1026798;28;20066;-71
2024/01/27 02:18:59;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;97687.72;1022757;28;20023;-70
2024/01/27 02:19:30;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;97692.06;1031011;28;20701;-69
2024/01/27 02:20:00;;;;;;;2.17;1.80;;;;;;;-1.12;100.00;97686.38;1031238;28;20037;-69
2024/01/27 02:20:31;;;;;;;0.00;0.00;;;;;;;-1.15;100.00;97688.44;1030711;28;20041;-69
2024/01/27 02:21:01;;;;;;;0.88;0.68;;;;;;;-1.17;100.00;97687.75;1027189;28;20027;-71
2024/01/27 02:21:32;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;97696.03;1022683;29;20034;-69
2024/01/27 02:22:02;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;97691.97;1025262;28;20022;-70
2024/01/27 02:22:34;;;;;;;1.75;0.43;;;;;;;-1.22;100.00;97688.97;1027023;28;20634;-71
2024/01/27 02:23:05;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;97687.66;1031736;28;20072;-71