Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:06;;;;;;;;;;;;;;;;;;5065088;28;19925;-86
2023/08/12 00:03:32;;;;;;;;;;;;;;;;;;5049246;28;20376;-85
2023/08/12 00:06:00;;;;;;;;;;;;;;;;;;5065355;28;19928;-85
2023/08/12 00:08:26;;;;;;;;;;;;;;;;;;5064589;28;19929;-85
2023/08/12 00:10:52;;;;;;;;;;;;;;;;;;5062789;28;20622;-85
2023/08/12 00:13:18;;;;;;;;;;;;;;;;;;5048321;28;20171;-85
2023/08/12 00:15:44;;;;;;;;;;;;;;;;;;5065741;28;19951;-85
2023/08/12 00:18:10;;;;;;;;;;;;;;;;;;5049549;28;20521;-85
2023/08/12 00:20:37;;;;;;;;;;;;;;;;;;5064974;28;19928;-86
2023/08/12 00:23:06;;;;;;;;;;;;;;;;;;5047594;28;19975;-85
2023/08/12 00:25:32;;;;;;;;;;;;;;;;;;5065254;28;19928;-86
2023/08/12 00:27:58;;;;;;;;;;;;;;;;;;5065436;28;19981;-86
2023/08/12 00:30:23;;;;;;;;;;;;;;;;;;5049040;28;20369;-85
2023/08/12 00:32:49;;;;;;;;;;;;;;;;;;5065635;28;19975;-86
2023/08/12 00:35:15;;;;;;;;;;;;;;;;;;5048334;28;19967;-85
2023/08/12 00:37:41;;;;;;;;;;;;;;;;;;5046633;28;19924;-86
2023/08/12 00:40:07;;;;;;;;;;;;;;;;;;5046822;28;19943;-86
2023/08/12 00:42:33;;;;;;;;;;;;;;;;;;5063967;28;20407;-85
2023/08/12 00:44:59;;;;;;;;;;;;;;;;;;5064534;28;19977;-85
2023/08/12 00:47:25;;;;;;;;;;;;;;;;;;5064857;28;20444;-85
2023/08/12 00:49:57;;;;;;;;;;;;;;;;;;5064032;28;20291;-84
2023/08/12 00:52:23;;;;;;;;;;;;;;;;;;5051994;28;19935;-87
2023/08/12 00:54:48;;;;;;;;;;;;;;;;;;5046236;28;20359;-86
2023/08/12 00:57:14;;;;;;;;;;;;;;;;;;5064252;28;20276;-85
2023/08/12 00:59:40;;;;;;;;;;;;;;;;;;5063579;28;20030;-85
2023/08/12 01:02:06;;;;;;;;;;;;;;;;;;5061390;28;19936;-86
2023/08/12 01:04:32;;;;;;;;;;;;;;;;;;5054793;28;19929;-85
2023/08/12 01:06:58;;;;;;;;;;;;;;;;;;5052594;28;19925;-85
2023/08/12 01:09:24;;;;;;;;;;;;;;;;;;5047730;28;19973;-84
2023/08/12 01:11:50;;;;;;;;;;;;;;;;;;5048347;28;19925;-84
2023/08/12 01:14:16;;;;;;;;;;;;;;;;;;5064880;28;20446;-85
2023/08/12 01:16:42;;;;;;;;;;;;;;;;;;5064986;28;19936;-85
2023/08/12 01:19:08;;;;;;;;;;;;;;;;;;5045803;28;20303;-85
2023/08/12 01:21:33;;;;;;;;;;;;;;;;;;5046548;28;19998;-85
2023/08/12 01:23:59;;;;;;;;;;;;;;;;;;5064669;28;19925;-86
2023/08/12 01:26:25;;;;;;;;;;;;;;;;;;5064642;28;19983;-85
2023/08/12 01:28:51;;;;;;;;;;;;;;;;;;5049594;28;19928;-85
2023/08/12 01:31:17;;;;;;;;;;;;;;;;;;5069104;28;19928;-85
2023/08/12 01:33:43;;;;;;;;;;;;;;;;;;5067818;28;20422;-86
2023/08/12 01:36:09;;;;;;;;;;;;;;;;;;5066340;28;19935;-85
2023/08/12 01:38:35;;;;;;;;;;;;;;;;;;5066426;28;19970;-85
2023/08/12 01:41:01;;;;;;;;;;;;;;;;;;5051249;28;19928;-85
2023/08/12 01:43:27;;;;;;;;;;;;;;;;;;5067201;28;20394;-85
2023/08/12 01:45:53;;;;;;;;;;;;;;;;;;5067746;28;19951;-85
2023/08/12 01:48:22;;;;;;;;;;;;;;;;;;5067153;28;20285;-84
2023/08/12 01:50:48;;;;;;;;;;;;;;;;;;5066447;28;20295;-84
2023/08/12 01:53:14;;;;;;;;;;;;;;;;;;5069878;28;20001;-85
2023/08/12 01:55:40;;;;;;;;;;;;;;;;;;5067922;28;20003;-85
2023/08/12 01:58:06;;;;;;;;;;;;;;;;;;5066918;28;19935;-85
2023/08/12 02:00:32;;;;;;;;;;;;;;;;;;5065447;28;19973;-85
2023/08/12 02:02:58;;;;;;;;;;;;;;;;;;5066908;28;20358;-85
2023/08/12 02:05:24;;;;;;;;;;;;;;;;;;5066128;28;19925;-84
2023/08/12 02:07:50;;;;;;;;;;;;;;;;;;5066171;28;20026;-85
2023/08/12 02:10:16;;;;;;;;;;;;;;;;;;5060204;28;20011;-84
2023/08/12 02:12:45;;;;;;;;;;;;;;;;;;5067005;28;20412;-85
2023/08/12 02:15:11;;;;;;;;;;;;;;;;;;5066653;28;19929;-85
2023/08/12 02:17:37;;;;;;;;;;;;;;;;;;5067464;28;19935;-85
2023/08/12 02:20:03;;;;;;;;;;;;;;;;;;5068957;28;19924;-85
2023/08/12 02:22:29;;;;;;;;;;;;;;;;;;5065382;28;19924;-85
2023/08/12 02:24:55;;;;;;;;;;;;;;;;;;5050528;28;19932;-85
2023/08/12 02:27:21;;;;;;;;;;;;;;;;;;5067512;28;19964;-86
2023/08/12 02:29:47;;;;;;;;;;;;;;;;;;5066852;28;19928;-86
2023/08/12 02:32:13;;;;;;;;;;;;;;;;;;5050520;28;19928;-86
2023/08/12 02:34:39;;;;;;;;;;;;;;;;;;5066670;28;20015;-85
2023/08/12 02:37:05;;;;;;;;;;;;;;;;;;5065951;28;19924;-85
2023/08/12 02:39:31;;;;;;;;;;;;;;;;;;5065767;28;19928;-85
2023/08/12 02:41:57;;;;;;;;;;;;;;;;;;5066161;28;20031;-84
2023/08/12 02:44:23;;;;;;;;;;;;;;;;;;5048610;28;20047;-85
2023/08/12 02:46:48;;;;;;;;;;;;;;;;;;5066913;28;20376;-85
2023/08/12 02:49:14;;;;;;;;;;;;;;;;;;5065944;28;19924;-85
2023/08/12 02:51:40;;;;;;;;;;;;;;;;;;5063923;28;19943;-85
2023/08/12 02:54:06;;;;;;;;;;;;;;;;;;5047817;28;20015;-84
2023/08/12 02:56:32;;;;;;;;;;;;;;;;;;5065911;28;20395;-84
2023/08/12 02:58:58;;;;;;;;;;;;;;;;;;5048917;28;19928;-85
2023/08/12 03:01:24;;;;;;;;;;;;;;;;;;5049597;28;20395;-86
2023/08/12 03:03:50;;;;;;;;;;;;;;;;;;5066060;28;21218;-85
2023/08/12 03:06:17;;;;;;;;;;;;;;;;;;5064824;28;19929;-84
2023/08/12 03:08:43;;;;;;;;;;;;;;;;;;5065250;28;20343;-84
2023/08/12 03:11:09;;;;;;;;;;;;;;;;;;5050142;28;20391;-85
2023/08/12 03:13:38;;;;;;;;;;;;;;;;;;5048648;28;19967;-84
2023/08/12 03:16:04;;;;;;;;;;;;;;;;;;5049421;28;19925;-85
2023/08/12 03:18:30;;;;;;;;;;;;;;;;;;5065460;28;20333;-85
2023/08/12 03:20:56;;;;;;;;;;;;;;;;;;5064954;28;19924;-85
2023/08/12 03:23:22;;;;;;;;;;;;;;;;;;5064360;28;19932;-86
2023/08/12 03:25:48;;;;;;;;;;;;;;;;;;5064622;28;20346;-85
2023/08/12 03:28:17;;;;;;;;;;;;;;;;;;5065744;28;21553;-85
2023/08/12 03:30:43;;;;;;;;;;;;;;;;;;5058852;28;20082;-85
2023/08/12 03:33:09;;;;;;;;;;;;;;;;;;5066293;28;19921;-85
2023/08/12 03:35:35;;;;;;;;;;;;;;;;;;5047330;28;19928;-86
2023/08/12 03:38:00;;;;;;;;;;;;;;;;;;5048116;28;20399;-85
2023/08/12 03:40:26;;;;;;;;;;;;;;;;;;5065360;28;19928;-85
2023/08/12 03:42:52;;;;;;;;;;;;;;;;;;5065535;28;19925;-85
2023/08/12 03:45:18;;;;;;;;;;;;;;;;;;5063763;28;19954;-85
2023/08/12 03:47:44;;;;;;;;;;;;;;;;;;5056565;28;19929;-86
2023/08/12 03:50:10;;;;;;;;;;;;;;;;;;5058578;28;20311;-86
2023/08/12 03:52:36;;;;;;;;;;;;;;;;;;5064586;28;19924;-86
2023/08/12 03:55:02;;;;;;;;;;;;;;;;;;5054977;28;19928;-86
2023/08/12 03:57:28;;;;;;;;;;;;;;;;;;5065599;28;19927;-87
2023/08/12 03:59:54;;;;;;;;;;;;;;;;;;5067571;28;20392;-86
2023/08/12 04:02:20;;;;;;;;;;;;;;;;;;5047659;28;20031;-85
2023/08/12 04:04:46;;;;;;;;;;;;;;;;;;5051147;28;19929;-87
2023/08/12 04:07:12;;;;;;;;;;;;;;;;;;5065649;28;19951;-86
2023/08/12 04:09:38;;;;;;;;;;;;;;;;;;5064701;28;20380;-85
2023/08/12 04:12:03;;;;;;;;;;;;;;;;;;5065144;28;20348;-85
2023/08/12 04:14:30;;;;;;;;;;;;;;;;;;5065690;28;20398;-85
2023/08/12 04:16:55;;;;;;;;;;;;;;;;;;5071782;28;19928;-85
2023/08/12 04:19:21;;;;;;;;;;;;;;;;;;5065267;28;19928;-85
2023/08/12 04:21:47;;;;;;;;;;;;;;;;;;5064631;28;19935;-85
2023/08/12 04:24:13;;;;;;;;;;;;;;;;;;5042312;28;20413;-86
2023/08/12 04:26:42;;;;;;;;;;;;;;;;;;5063815;28;20383;-87
2023/08/12 04:29:08;;;;;;;;;;;;;;;;;;5064246;28;19983;-85
2023/08/12 04:31:34;;;;;;;;;;;;;;;;;;5064538;28;20360;-86
2023/08/12 04:34:00;;;;;;;;;;;;;;;;;;5063455;28;20014;-86
2023/08/12 04:36:26;;;;;;;;;;;;;;;;;;5062269;28;19933;-85
2023/08/12 04:38:53;;;;;;;;;;;;;;;;;;5064062;28;19964;-85
2023/08/12 04:41:19;;;;;;;;;;;;;;;;;;5046055;28;19920;-85
2023/08/12 04:43:44;;;;;;;;;;;;;;;;;;5047517;28;19935;-84
2023/08/12 04:46:10;;;;;;;;;;;;;;;;;;5063628;28;19960;-84
2023/08/12 04:48:36;;;;;;;;;;;;;;;;;;5056108;28;19929;-84
2023/08/12 04:51:03;;;;;;;;;;;;;;;;;;5064491;28;19928;-84
2023/08/12 04:53:29;;;;;;;;;;;;;;;;;;5062521;28;20047;-85
2023/08/12 04:55:55;;;;;;;;;;;;;;;;;;5063752;28;20418;-85
2023/08/12 04:58:21;;;;;;;;;;;;;;;;;;5062376;28;19960;-84
2023/08/12 05:00:47;;;;;;;;;;;;;;;;;;5044042;28;20437;-85
2023/08/12 05:03:12;;;;;;;;;;;;;;;;;;5045756;28;19936;-84
2023/08/12 05:05:38;;;;;;;;;;;;;;;;;;5066471;28;19925;-85
2023/08/12 05:08:04;;;;;;;;;;;;;;;;;;5050887;28;20483;-84
2023/08/12 05:10:30;;;;;;;;;;;;;;;;;;5068163;28;20283;-85
2023/08/12 05:12:56;;;;;;;;;;;;;;;;;;5050817;28;19928;-85
2023/08/12 05:15:22;;;;;;;;;;;;;;;;;;5067616;28;20652;-85
2023/08/12 05:17:48;;;;;;;;;;;;;;;;;;5065360;28;19935;-85
2023/08/12 05:20:14;;;;;;;;;;;;;;;;;;5067359;28;19929;-85
2023/08/12 05:22:40;;;;;;;;;;;;;;;;;;5066731;28;19925;-85
2023/08/12 05:25:06;;;;;;;;;;;;;;;;;;5067620;28;20108;-85
2023/08/12 05:27:31;;;;;;;;;;;;;;;;;;5065390;28;20425;-85
2023/08/12 05:29:57;;;;;;;;;;;;;;;;;;5067105;28;19928;-85
2023/08/12 05:32:23;;;;;;;;;;;;;;;;;;5067891;28;19928;-84
2023/08/12 05:34:52;;;;;;;;;;;;;;;;;;5065479;28;19928;-85
2023/08/12 05:37:18;;;;;;;;;;;;;;;;;;5066583;28;20286;-85
2023/08/12 05:39:44;;;;;;;;;;;;;;;;;;5067420;28;19928;-85
2023/08/12 05:42:13;;;;;;;;;;;;;;;;;;5067667;28;19924;-84
2023/08/12 05:44:39;;;;;;;;;;;;;;;;;;5065792;28;20376;-85
2023/08/12 05:47:05;;;;;;;;;;;;;;;;;;5066971;28;20018;-86
2023/08/12 05:49:31;;;;;;;;;;;;;;;;;;5065879;28;19928;-85
2023/08/12 05:51:57;;;;;;;;;;;;;;;;;;5050772;28;20285;-85
2023/08/12 05:54:23;;;;;;;;;;;;;;;;;;5063628;28;20077;-85
2023/08/12 05:56:49;;;;;;;;;;;;;;;;;;5049793;28;20400;-85
2023/08/12 05:59:14;;;;;;;;;;;;;;;;;;5067052;28;19935;-85
2023/08/12 06:01:40;;;;;;;;;;;;;;;;;;5066142;28;19924;-84
2023/08/12 06:04:06;;;;;;;;;;;;;;;;;;5059327;28;19935;-85
2023/08/12 06:06:32;;;;;;;;;;;;;;;;;;5064540;28;19925;-85
2023/08/12 06:08:58;;;;;;;;;;;;;;;;;;5068651;28;19933;-84
2023/08/12 06:11:24;;;;;;;;;;;;;;;;;;5066982;28;19989;-85
2023/08/12 06:13:50;;;;;;;;;;;;;;;;;;5066312;28;19929;-84
2023/08/12 06:16:16;;;;;;;;;;;;;;;;;;5067129;28;20315;-84
2023/08/12 06:18:42;;;;;;;;;;;;;;;;;;5067417;28;19941;-85
2023/08/12 06:21:08;;;;;;;;;;;;;;;;;;5067826;28;19928;-85
2023/08/12 06:23:34;;;;;;;;;;;;;;;;;;5067537;28;19971;-85
2023/08/12 06:25:59;;;;;;;;;;;;;;;;;;5066997;28;19929;-85
2023/08/12 06:28:25;;;;;;;;;;;;;;;;;;5066293;28;19958;-85
2023/08/12 06:30:51;;;;;;;;;;;;;;;;;;5065817;28;20292;-84
2023/08/12 06:33:17;;;;;;;;;;;;;;;;;;5066174;28;20330;-85
2023/08/12 06:35:43;;;;;;;;;;;;;;;;;;5065177;28;20266;-84
2023/08/12 06:38:13;;;;;;;;;;;;;;;;;;5065278;28;19932;-84
2023/08/12 06:40:39;;;;;;;;;;;;;;;;;;5074566;28;19963;-85
2023/08/12 06:43:07;;;;;;;;;;;;;;;;;;5050387;28;19967;-85
2023/08/12 06:45:33;;;;;;;;;;;;;;;;;;5065188;28;19928;-85
2023/08/12 06:47:59;;;;;;;;;;;;;;;;;;5067103;28;20371;-86
2023/08/12 06:50:30;;;;;;;;;;;;;;;;;;5066802;28;19928;-85
2023/08/12 06:52:56;;;;;;;;;;;;;;;;;;5049713;28;19950;-85
2023/08/12 06:55:22;;;;;;;;;;;;;;;;;;5066035;28;19978;-85
2023/08/12 06:57:48;;;;;;;;;;;;;;;;;;5052431;28;19988;-85
2023/08/12 07:00:17;;;;;;;;;;;;;;;;;;5058187;28;20310;-86
2023/08/12 07:02:46;;;;;;;;;;;;;;;;;;5043589;28;19932;-85
2023/08/12 07:05:12;;;;;;;;;;;;;;;;;;5059725;28;20571;-85
2023/08/12 07:07:41;;;;;;;;;;;;;;;;;;5035543;28;19940;-86
2023/08/12 07:10:22;;;;;;;;;;;;;;;;;;5063097;28;19955;-91
2023/08/12 07:14:03;;;;;;;;;;;;;;;;;;5060071;28;19924;-89
2023/08/12 07:19:22;;;;;;;;;;;;;;;;;;5057654;28;20001;-90
2023/08/12 07:22:02;;;;;;;;;;;;;;;;;;5040789;28;20379;-88
2023/08/12 07:24:59;;;;;;;;;;;;;;;;;;;;;
2023/08/12 07:27:40;;;;;;;;;;;;;;;;;;5037599;28;20417;-91
2023/08/12 07:33:19;;;;;;;;;;;;;;;;;;5060895;28;19939;-87
2023/08/12 07:35:45;;;;;;;;;;;;;;;;;;5040554;28;20355;-88
2023/08/12 07:38:11;;;;;;;;;;;;;;;;;;5041304;28;19971;-88
2023/08/12 07:40:37;;;;;;;;;;;;;;;;;;5036544;28;20023;-87
2023/08/12 07:43:03;;;;;;;;;;;;;;;;;;5038782;28;20251;-87
2023/08/12 07:45:29;;;;;;;;;;;;;;;;;;5034572;28;19924;-87
2023/08/12 07:47:55;;;;;;;;;;;;;;;;;;5058209;28;19979;-87
2023/08/12 07:50:21;;;;;;;;;;;;;;;;;;5056012;28;19932;-87
2023/08/12 07:52:47;;;;;;;;;;;;;;;;;;5038831;28;20430;-87
2023/08/12 07:55:13;;;;;;;;;;;;;;;;;;5058000;28;19932;-88
2023/08/12 07:57:39;;;;;;;;;;;;;;;;;;5057669;28;20388;-88
2023/08/12 08:00:07;;;;;;;;;;;;;;;;;;5057789;28;19928;-86
2023/08/12 08:02:33;;;;;;;;;;;;;;;;;;5039529;28;19940;-88
2023/08/12 08:04:59;;;;;;;;;;;;;;;;;;5059201;28;19932;-88
2023/08/12 08:07:25;;;;;;;;;;;;;;;;;;5045344;28;20528;-87
2023/08/12 08:09:51;;;;;;;;;;;;;;;;;;5054578;28;19950;-88
2023/08/12 08:12:17;;;;;;;;;;;;;;;;;;5041264;28;20450;-87
2023/08/12 08:14:43;;;;;;;;;;;;;;;;;;5056361;28;20214;-87
2023/08/12 08:17:09;;;;;;;;;;;;;;;;;;5057047;28;19928;-86
2023/08/12 08:19:35;;;;;;;;;;;;;;;;;;5060825;28;19938;-87
2023/08/12 08:22:01;;;;;;;;;;;;;;;;;;5060384;28;20143;-87
2023/08/12 08:24:26;;;;;;;;;;;;;;;;;;5060502;28;20006;-89
2023/08/12 08:26:52;;;;;;;;;;;;;;;;;;5060331;28;19924;-88
2023/08/12 08:29:18;;;;;;;;;;;;;;;;;;5039328;28;19942;-88
2023/08/12 08:31:44;;;;;;;;;;;;;;;;;;5054559;28;19932;-88
2023/08/12 08:34:10;;;;;;;;;;;;;;;;;;5061328;28;22014;-87
2023/08/12 08:36:36;;;;;;;;;;;;;;;;;;5057434;28;19986;-88
2023/08/12 08:39:03;;;;;;;;;;;;;;;;;;5057975;28;20307;-87
2023/08/12 08:41:29;;;;;;;;;;;;;;;;;;5059805;28;19991;-88
2023/08/12 08:43:54;;;;;;;;;;;;;;;;;;5059881;28;19964;-85
2023/08/12 08:46:20;;;;;;;;;;;;;;;;;;5060181;28;19930;-86
2023/08/12 08:48:46;;;;;;;;;;;;;;;;;;5049884;28;19928;-87
2023/08/12 08:51:12;;;;;;;;;;;;;;;;;;5065544;28;19978;-89
2023/08/12 08:53:38;;;;;;;;;;;;;;;;;;5058110;28;19921;-88
2023/08/12 08:56:05;;;;;;;;;;;;;;;;;;5044257;28;20023;-87
2023/08/12 08:58:31;;;;;;;;;;;;;;;;;;5042362;28;19925;-89
2023/08/12 09:00:57;;;;;;;;;;;;;;;;;;5054958;28;19931;-88
2023/08/12 09:03:23;;;;;;;;;;;;;;;;;;5060830;28;19928;-88
2023/08/12 09:05:49;;;;;;;;;;;;;;;;;;5042760;28;19925;-88
2023/08/12 09:08:16;;;;;;;;;;;;;;;;;;5054169;28;19994;-86
2023/08/12 09:10:42;;;;;;;;;;;;;;;;;;5061121;28;20003;-88
2023/08/12 09:13:08;;;;;;;;;;;;;;;;;;5042288;28;19978;-89
2023/08/12 09:15:34;;;;;;;;;;;;;;;;;;5058647;28;20303;-89
2023/08/12 09:18:00;;;;;;;;;;;;;;;;;;5060942;28;19924;-87
2023/08/12 09:20:26;;;;;;;;;;;;;;;;;;5036271;28;19928;-86
2023/08/12 09:22:52;;;;;;;;;;;;;;;;;;5036869;28;19940;-85
2023/08/12 09:25:18;;;;;;;;;;;;;;;;;;5039077;28;19924;-86
2023/08/12 09:27:44;;;;;;;;;;;;;;;;;;5061235;28;20062;-85
2023/08/12 09:30:11;;;;;;;;;;;;;;;;;;5066272;28;19955;-84
2023/08/12 09:32:38;;;;;;;;;;;;;;;;;;5063506;28;19933;-85
2023/08/12 09:35:05;;;;;;;;;;;;;;;;;;5067718;28;19936;-83
2023/08/12 09:37:31;;;;;;;;;;;;;;;;;;5036952;28;20366;-84
2023/08/12 09:39:58;;;;;;;;;;;;;;;;;;5055847;28;19940;-85
2023/08/12 09:42:24;;;;;;;;;;;;;;;;;;5057561;28;19936;-85
2023/08/12 09:44:50;;;;;;;;;;;;;;;;;;5057482;28;19929;-86
2023/08/12 09:47:16;;;;;;;;;;;;;;;;;;5059593;28;19935;-87
2023/08/12 09:49:42;;;;;;;;;;;;;;;;;;5060086;28;20394;-86
2023/08/12 09:52:08;;;;;;;;;;;;;;;;;;5033236;28;20380;-84
2023/08/12 09:54:40;;;;;;;;;;;;;;;;;;5063796;28;19955;-85
2023/08/12 09:57:06;;;;;;;;;;;;;;;;;;5059566;28;19935;-83
2023/08/12 09:59:48;;;;;;;;;;;;;;;;;;5062671;28;19939;-88
2023/08/12 10:02:18;;;;;;;;;;;;;;;;;;5068073;28;20013;-86
2023/08/12 10:05:10;;;;;;;;;;;;;;;;;;5004594;28;20007;-89
2023/08/12 10:07:36;;;;;;;;;;;;;;;;;;5064823;28;20584;-86
2023/08/12 10:10:02;;;;;;;;;;;;;;;;;;5061662;28;19931;-87
2023/08/12 10:12:28;;;;;;;;;;;;;;;;;;5059651;28;19988;-87
2023/08/12 10:14:54;;;;;;;;;;;;;;;;;;5080470;28;19953;-87
2023/08/12 10:17:21;;;;;;;;;;;;;;;;;;5059557;28;20018;-88
2023/08/12 10:19:47;;;;;;;;;;;;;;;;;;5058523;28;19931;-88
2023/08/12 10:22:14;;;;;;;;;;;;;;;;;;5062261;28;20015;-86
2023/08/12 10:24:40;;;;;;;;;;;;;;;;;;5059418;28;20346;-87
2023/08/12 10:27:06;;;;;;;;;;;;;;;;;;5064373;28;19928;-87
2023/08/12 10:29:32;;;;;;;;;;;;;;;;;;5061025;28;20292;-87
2023/08/12 10:31:58;;;;;;;;;;;;;;;;;;5038144;28;20407;-87
2023/08/12 10:34:24;;;;;;;;;;;;;;;;;;5069375;28;20676;-87
2023/08/12 10:36:50;;;;;;;;;;;;;;;;;;5058848;28;19935;-87
2023/08/12 10:39:16;;;;;;;;;;;;;;;;;;5047519;28;19951;-87
2023/08/12 10:41:42;;;;;;;;;;;;;;;;;;5063025;28;20415;-88
2023/08/12 10:44:08;;;;;;;;;;;;;;;;;;5063916;28;20027;-86
2023/08/12 10:46:34;;;;;;;;;;;;;;;;;;5060952;28;20312;-88
2023/08/12 10:49:01;;;;;;;;;;;;;;;;;;5057657;28;20336;-88
2023/08/12 10:51:27;;;;;;;;;;;;;;;;;;5066448;28;20651;-87
2023/08/12 10:56:50;;;;;;;;;;;;;;;;;;5063539;28;20301;-87
2023/08/12 10:59:25;;;;;;;;;;;;;;;;;;5059592;28;20114;-88
2023/08/12 11:01:51;;;;;;;;;;;;;;;;;;5059146;28;19929;-87
2023/08/12 11:07:21;;;;;;;;;;;;;;;;;;5053237;28;20384;-88
2023/08/12 11:09:54;;;;;;;;;;;;;;;;;;5060649;28;19924;-86
2023/08/12 11:12:56;;;;;;;;;;;;;;;;;;5056338;28;19933;-89
2023/08/12 11:15:21;;;;;;;;;;;;;;;;;;5058067;28;20402;-87
2023/08/12 11:18:03;;;;;;;;;;;;;;;;;;5061951;28;19936;-88
2023/08/12 11:20:29;;;;;;;;;;;;;;;;;;5060900;28;19932;-89
2023/08/12 11:28:55;;;;;;;;;;;;;;;;;;4995802;28;20392;-88
2023/08/12 11:31:38;;;;;;;;;;;;;;;;;;4983865;28;19926;-89
2023/08/12 11:34:25;;;;;;;;;;;;;;;;;;4973955;28;20028;-89
2023/08/12 11:39:36;;;;;;;;;;;;;;;;;;5057462;28;19955;-88
2023/08/12 11:42:05;;;;;;;;;;;;;;;;;;5055065;28;20383;-87
2023/08/12 11:44:34;;;;;;;;;;;;;;;;;;5057875;28;19936;-89
2023/08/12 11:47:03;;;;;;;;;;;;;;;;;;5058177;28;20308;-88
2023/08/12 11:49:29;;;;;;;;;;;;;;;;;;5057470;28;19928;-88
2023/08/12 11:51:55;;;;;;;;;;;;;;;;;;5058180;28;20000;-86
2023/08/12 11:54:21;;;;;;;;;;;;;;;;;;5054634;28;20032;-87
2023/08/12 11:56:47;;;;;;;;;;;;;;;;;;5035481;28;19929;-87
2023/08/12 11:59:16;;;;;;;;;;;;;;;;;;5056989;28;20269;-87
2023/08/12 12:01:45;;;;;;;;;;;;;;;;;;5046497;28;20065;-87
2023/08/12 12:04:11;;;;;;;;;;;;;;;;;;5037946;28;21736;-86
2023/08/12 12:06:37;;;;;;;;;;;;;;;;;;5058517;28;19932;-88
2023/08/12 12:09:05;;;;;;;;;;;;;;;;;;5054811;28;19985;-86
2023/08/12 12:11:31;;;;;;;;;;;;;;;;;;5054767;28;20011;-87
2023/08/12 12:13:56;;;;;;;;;;;;;;;;;;5037924;28;19951;-87
2023/08/12 12:16:22;;;;;;;;;;;;;;;;;;5055660;28;19929;-87
2023/08/12 12:18:48;;;;;;;;;;;;;;;;;;5061239;28;19982;-86
2023/08/12 12:21:14;;;;;;;;;;;;;;;;;;5045701;28;20010;-87
2023/08/12 12:23:40;;;;;;;;;;;;;;;;;;5041068;28;19931;-87
2023/08/12 12:26:06;;;;;;;;;;;;;;;;;;5056728;28;19964;-87
2023/08/12 12:28:32;;;;;;;;;;;;;;;;;;5040479;28;19971;-88
2023/08/12 12:30:58;;;;;;;;;;;;;;;;;;5053816;28;19928;-88
2023/08/12 12:33:24;;;;;;;;;;;;;;;;;;5042574;28;19920;-87
2023/08/12 12:35:50;;;;;;;;;;;;;;;;;;5040978;28;20688;-88
2023/08/12 12:38:16;;;;;;;;;;;;;;;;;;5058835;28;20387;-88
2023/08/12 12:40:42;;;;;;;;;;;;;;;;;;5056369;28;19960;-87
2023/08/12 12:43:08;;;;;;;;;;;;;;;;;;5038732;28;19928;-87
2023/08/12 12:45:34;;;;;;;;;;;;;;;;;;5060976;28;19935;-87
2023/08/12 12:48:00;;;;;;;;;;;;;;;;;;5043781;28;19929;-87
2023/08/12 12:50:26;;;;;;;;;;;;;;;;;;5040223;28;19971;-86
2023/08/12 12:52:52;;;;;;;;;;;;;;;;;;5038799;28;19928;-87
2023/08/12 12:55:18;;;;;;;;;;;;;;;;;;5043924;28;19936;-87
2023/08/12 12:57:44;;;;;;;;;;;;;;;;;;5042280;28;19968;-87
2023/08/12 13:00:13;;;;;;;;;;;;;;;;;;5062073;28;19935;-86
2023/08/12 13:02:39;;;;;;;;;;;;;;;;;;5042974;28;19933;-86
2023/08/12 13:05:05;;;;;;;;;;;;;;;;;;5058885;28;20018;-85
2023/08/12 13:07:31;;;;;;;;;;;;;;;;;;5038209;28;19936;-85
2023/08/12 13:09:57;;;;;;;;;;;;;;;;;;5048314;28;19935;-86
2023/08/12 13:12:23;;;;;;;;;;;;;;;;;;5060354;28;19930;-85
2023/08/12 13:14:49;;;;;;;;;;;;;;;;;;5039176;28;20035;-85
2023/08/12 13:17:14;;;;;;;;;;;;;;;;;;5041476;28;19935;-86
2023/08/12 13:19:40;;;;;;;;;;;;;;;;;;5053685;28;19928;-85
2023/08/12 13:22:06;;;;;;;;;;;;;;;;;;5049593;28;20439;-85
2023/08/12 13:24:32;;;;;;;;;;;;;;;;;;5057295;28;19929;-87
2023/08/12 13:26:58;;;;;;;;;;;;;;;;;;5060172;28;19932;-86
2023/08/12 13:29:25;;;;;;;;;;;;;;;;;;5057037;28;19932;-85
2023/08/12 13:31:51;;;;;;;;;;;;;;;;;;5057307;28;19928;-86
2023/08/12 13:34:17;;;;;;;;;;;;;;;;;;5059985;28;19936;-86
2023/08/12 13:36:43;;;;;;;;;;;;;;;;;;5063138;28;19971;-85
2023/08/12 13:39:09;;;;;;;;;;;;;;;;;;5061530;28;19929;-86
2023/08/12 13:41:35;;;;;;;;;;;;;;;;;;5064415;28;19920;-86
2023/08/12 13:44:01;;;;;;;;;;;;;;;;;;5060400;28;19986;-86
2023/08/12 13:46:27;;;;;;;;;;;;;;;;;;5049824;28;19928;-86
2023/08/12 13:48:53;;;;;;;;;;;;;;;;;;5057348;28;19943;-86
2023/08/12 13:51:19;;;;;;;;;;;;;;;;;;5061005;28;19959;-87
2023/08/12 13:53:45;;;;;;;;;;;;;;;;;;5058439;28;19921;-85
2023/08/12 13:56:11;;;;;;;;;;;;;;;;;;5044115;28;19925;-86
2023/08/12 13:58:37;;;;;;;;;;;;;;;;;;5059631;28;19960;-86
2023/08/12 14:01:03;;;;;;;;;;;;;;;;;;5060451;28;20249;-85
2023/08/12 14:03:30;;;;;;;;;;;;;;;;;;5059763;28;19928;-86
2023/08/12 14:05:56;;;;;;;;;;;;;;;;;;5058923;28;20479;-86
2023/08/12 14:08:22;;;;;;;;;;;;;;;;;;5060172;28;19950;-86
2023/08/12 14:10:48;;;;;;;;;;;;;;;;;;5060520;28;20501;-86
2023/08/12 14:13:14;;;;;;;;;;;;;;;;;;5042099;28;20324;-85
2023/08/12 14:15:40;;;;;;;;;;;;;;;;;;5060679;28;19940;-87
2023/08/12 14:18:06;;;;;;;;;;;;;;;;;;5042297;28;19952;-86
2023/08/12 14:20:32;;;;;;;;;;;;;;;;;;5041044;28;20388;-86
2023/08/12 14:22:59;;;;;;;;;;;;;;;;;;5059020;28;19932;-84
2023/08/12 14:25:25;;;;;;;;;;;;;;;;;;5060903;28;19921;-86
2023/08/12 14:27:51;;;;;;;;;;;;;;;;;;5055928;28;19995;-86
2023/08/12 14:30:16;;;;;;;;;;;;;;;;;;5054407;28;20339;-86
2023/08/12 14:32:42;;;;;;;;;;;;;;;;;;5054250;28;19925;-86
2023/08/12 14:35:09;;;;;;;;;;;;;;;;;;5057671;28;19952;-85
2023/08/12 14:37:35;;;;;;;;;;;;;;;;;;5055874;28;19981;-85
2023/08/12 14:40:01;;;;;;;;;;;;;;;;;;5056311;28;19932;-85
2023/08/12 14:42:27;;;;;;;;;;;;;;;;;;5037545;28;19937;-85
2023/08/12 14:44:53;;;;;;;;;;;;;;;;;;5054811;28;19935;-86
2023/08/12 14:47:18;;;;;;;;;;;;;;;;;;5039663;28;19928;-84
2023/08/12 14:49:49;;;;;;;;;;;;;;;;;;5038760;28;19929;-85
2023/08/12 14:52:15;;;;;;;;;;;;;;;;;;5039661;28;19958;-85
2023/08/12 14:54:41;;;;;;;;;;;;;;;;;;5055694;28;19925;-86
2023/08/12 14:57:07;;;;;;;;;;;;;;;;;;5057356;28;19929;-86
2023/08/12 14:59:33;;;;;;;;;;;;;;;;;;5056465;28;19936;-86
2023/08/12 15:01:59;;;;;;;;;;;;;;;;;;5056626;28;19975;-86
2023/08/12 15:04:25;;;;;;;;;;;;;;;;;;5059092;28;19928;-85
2023/08/12 15:06:51;;;;;;;;;;;;;;;;;;5036681;28;20403;-86
2023/08/12 15:09:17;;;;;;;;;;;;;;;;;;5038600;28;19932;-85
2023/08/12 15:11:43;;;;;;;;;;;;;;;;;;5060651;28;19928;-85
2023/08/12 15:14:09;;;;;;;;;;;;;;;;;;5061099;28;19932;-85
2023/08/12 15:16:36;;;;;;;;;;;;;;;;;;5061591;28;20039;-84
2023/08/12 15:19:02;;;;;;;;;;;;;;;;;;5042168;28;20060;-85
2023/08/12 15:21:28;;;;;;;;;;;;;;;;;;5055913;28;19966;-86
2023/08/12 15:23:54;;;;;;;;;;;;;;;;;;5059113;28;19928;-85
2023/08/12 15:26:20;;;;;;;;;;;;;;;;;;5057456;28;19952;-85
2023/08/12 15:28:46;;;;;;;;;;;;;;;;;;5056207;28;19930;-85
2023/08/12 15:31:12;;;;;;;;;;;;;;;;;;5059280;28;19963;-86
2023/08/12 15:33:38;;;;;;;;;;;;;;;;;;5052612;28;20439;-85
2023/08/12 15:36:05;;;;;;;;;;;;;;;;;;5052924;28;19929;-86
2023/08/12 15:38:30;;;;;;;;;;;;;;;;;;5052460;28;20007;-86
2023/08/12 15:40:56;;;;;;;;;;;;;;;;;;5056534;28;20022;-85
2023/08/12 15:43:22;;;;;;;;;;;;;;;;;;5041158;28;19935;-86
2023/08/12 15:45:48;;;;;;;;;;;;;;;;;;5055535;28;19971;-86
2023/08/12 15:48:14;;;;;;;;;;;;;;;;;;5054572;28;20044;-85
2023/08/12 15:50:40;;;;;;;;;;;;;;;;;;5058222;28;19928;-85
2023/08/12 15:53:09;;;;;;;;;;;;;;;;;;5058508;28;19934;-86
2023/08/12 15:55:35;;;;;;;;;;;;;;;;;;5062305;28;19948;-86
2023/08/12 15:58:01;;;;;;;;;;;;;;;;;;5061413;28;20175;-85
2023/08/12 16:00:27;;;;;;;;;;;;;;;;;;5060518;28;19971;-85
2023/08/12 16:02:54;;;;;;;;;;;;;;;;;;5060985;28;20485;-86
2023/08/12 16:05:19;;;;;;;;;;;;;;;;;;5043961;28;19936;-85
2023/08/12 16:07:45;;;;;;;;;;;;;;;;;;5059635;28;20958;-86
2023/08/12 16:10:11;;;;;;;;;;;;;;;;;;5060250;28;20386;-85
2023/08/12 16:12:37;;;;;;;;;;;;;;;;;;5045066;28;19943;-85
2023/08/12 16:15:03;;;;;;;;;;;;;;;;;;5061940;28;19950;-86
2023/08/12 16:17:32;;;;;;;;;;;;;;;;;;5058586;28;20037;-85
2023/08/12 16:19:58;;;;;;;;;;;;;;;;;;5061923;28;19970;-86
2023/08/12 16:22:24;;;;;;;;;;;;;;;;;;5056407;28;19928;-85
2023/08/12 16:24:50;;;;;;;;;;;;;;;;;;5061392;28;19931;-85
2023/08/12 16:27:16;;;;;;;;;;;;;;;;;;5064276;28;20733;-86
2023/08/12 16:29:42;;;;;;;;;;;;;;;;;;5042894;28;19939;-86
2023/08/12 16:32:08;;;;;;;;;;;;;;;;;;5052291;28;19929;-86
2023/08/12 16:34:33;;;;;;;;;;;;;;;;;;5042269;28;20010;-85
2023/08/12 16:36:59;;;;;;;;;;;;;;;;;;5061489;28;19929;-85
2023/08/12 16:39:25;;;;;;;;;;;;;;;;;;5057852;28;20027;-85
2023/08/12 16:41:51;;;;;;;;;;;;;;;;;;5058603;28;19928;-85
2023/08/12 16:44:17;;;;;;;;;;;;;;;;;;5057755;28;20811;-85
2023/08/12 16:46:43;;;;;;;;;;;;;;;;;;5030792;28;19925;-85
2023/08/12 16:49:09;;;;;;;;;;;;;;;;;;5059102;28;19931;-85
2023/08/12 16:51:35;;;;;;;;;;;;;;;;;;5053110;28;19929;-85
2023/08/12 16:54:01;;;;;;;;;;;;;;;;;;5058070;28;20140;-86
2023/08/12 16:56:27;;;;;;;;;;;;;;;;;;5059669;28;19928;-84
2023/08/12 16:58:52;;;;;;;;;;;;;;;;;;5055702;28;19985;-84
2023/08/12 17:01:19;;;;;;;;;;;;;;;;;;5060342;28;20309;-85
2023/08/12 17:03:44;;;;;;;;;;;;;;;;;;5045689;28;19928;-84