Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:08;;;;;;;32.65;6.88;;;8.20;99.90;;;;;;5016208;28;20030;-70
2024/01/26 00:04:33;;;;;;;26.17;5.45;;;8.30;99.90;;;;;;5016041;28;20023;-70
2024/01/26 00:06:59;;;;;;;20.50;5.18;;;8.40;99.90;;;;;;5020037;28;20034;-70
2024/01/26 00:09:24;;;;;;;19.77;6.10;;;8.40;99.90;;;;;;5016720;28;20023;-70
2024/01/26 00:11:50;;;;;;;24.58;6.35;;;8.40;99.90;;;;;;5016287;28;20033;-70
2024/01/26 00:14:16;;;;;;;19.13;6.63;;;8.40;99.90;;;;;;5015486;28;20041;-70
2024/01/26 00:16:42;;;;;;;24.35;6.07;;;8.40;99.90;;;;;;5015893;28;20101;-70
2024/01/26 00:19:08;;;;;;;26.05;5.72;;;8.30;99.90;;;;;;5016330;28;20029;-70
2024/01/26 00:21:33;;;;;;;23.05;5.10;;;8.30;99.90;;;;;;5015756;28;20086;-70
2024/01/26 00:23:59;;;;;;;19.50;5.28;;;8.30;99.90;;;;;;5014904;28;20026;-70
2024/01/26 00:26:25;;;;;;;21.92;5.78;;;8.20;99.90;;;;;;5015636;28;20026;-70
2024/01/26 00:28:51;;;;;;;27.23;5.45;;;8.20;99.90;;;;;;5015726;28;20034;-70
2024/01/26 00:31:18;;;;;;;25.05;5.30;;;8.20;99.90;;;;;;5015518;28;20058;-71
2024/01/26 00:33:44;;;;;;;25.17;6.15;;;8.30;99.90;;;;;;5015757;28;20030;-70
2024/01/26 00:36:10;;;;;;;27.40;5.20;;;8.20;99.90;;;;;;5017727;28;20031;-70
2024/01/26 00:38:35;;;;;;;20.80;5.32;;;8.20;99.90;;;;;;5016921;28;20069;-70
2024/01/26 00:41:01;;;;;;;25.98;5.20;;;8.00;99.90;;;;;;5015340;28;20022;-71
2024/01/26 00:43:27;;;;;;;25.75;6.30;;;8.00;99.90;;;;;;5015859;28;20050;-70
2024/01/26 00:45:52;;;;;;;30.17;5.60;;;8.10;99.90;;;;;;5020055;28;20030;-70
2024/01/26 00:48:18;;;;;;;25.17;5.25;;;8.10;99.90;;;;;;5019807;28;20049;-70
2024/01/26 00:50:44;;;;;;;29.83;6.18;;;8.20;99.90;;;;;;5019515;28;20030;-69
2024/01/26 00:53:09;;;;;;;21.88;5.95;;;8.30;99.90;;;;;;5018995;28;20089;-70
2024/01/26 00:55:35;;;;;;;29.85;6.35;;;8.30;99.90;;;;;;5019470;28;20022;-70
2024/01/26 00:58:00;;;;;;;23.98;6.50;;;8.30;99.90;;;;;;5022759;28;20023;-70
2024/01/26 01:00:26;;;;;;;24.85;5.57;;;8.40;99.90;;;;;;5019541;28;20030;-70
2024/01/26 01:02:53;;;;;;;19.35;6.47;;;8.30;99.90;;;;;;5019612;28;20073;-70
2024/01/26 01:05:19;;;;;;;28.92;6.22;;;8.30;99.90;;;;;;5016433;28;20030;-70
2024/01/26 01:07:45;;;;;;;23.48;5.43;;;8.40;99.90;;;;;;5014456;28;20023;-70
2024/01/26 01:10:11;;;;;;;21.48;6.43;;;8.30;99.90;;;;;;5014375;28;20018;-70
2024/01/26 01:12:44;;;;;;;22.02;8.25;;;8.40;99.90;;;;;;5014011;28;20037;-70
2024/01/26 01:15:11;;;;;;;20.65;6.72;;;8.40;99.90;;;;;;5013620;28;20069;-70
2024/01/26 01:17:41;;;;;;;21.75;6.75;;;8.40;99.90;;;;;;5013727;28;20186;-70
2024/01/26 01:20:11;;;;;;;27.65;7.18;;;8.30;99.90;;;;;;5014254;28;20022;-70
2024/01/26 01:22:37;;;;;;;24.27;6.88;;;8.30;99.90;;;;;;5013312;28;20080;-70
2024/01/26 01:25:07;;;;;;;21.50;6.40;;;8.30;99.90;;;;;;5013269;28;20107;-70
2024/01/26 01:27:35;;;;;;;25.38;7.40;;;8.30;99.90;;;;;;5013281;28;20033;-70
2024/01/26 01:30:02;;;;;;;24.95;7.00;;;8.40;99.90;;;;;;5014043;28;20030;-70
2024/01/26 01:32:27;;;;;;;31.52;7.93;;;8.40;99.90;;;;;;5013444;28;20022;-70
2024/01/26 01:34:53;;;;;;;26.92;6.60;;;8.30;99.90;;;;;;5013488;28;20026;-70
2024/01/26 01:37:18;;;;;;;32.72;7.63;;;8.30;99.90;;;;;;5013406;28;20032;-71
2024/01/26 01:39:44;;;;;;;27.42;7.00;;;8.40;99.90;;;;;;5013421;28;20117;-70
2024/01/26 01:42:13;;;;;;;26.88;7.55;;;8.40;99.90;;;;;;5013040;28;20026;-70
2024/01/26 01:44:43;;;;;;;26.20;6.43;;;8.40;99.90;;;;;;5013929;28;20061;-70
2024/01/26 01:47:10;;;;;;;21.30;6.63;;;8.40;99.90;;;;;;5013299;28;20109;-70
2024/01/26 01:49:39;;;;;;;19.83;6.30;;;8.40;99.90;;;;;;5013371;28;20048;-70
2024/01/26 01:52:16;;;;;;;25.13;6.43;;;8.40;99.90;;;;;;5013330;28;20034;-70
2024/01/26 01:54:41;;;;;;;32.72;7.25;;;8.40;99.90;;;;;;5013834;28;20042;-71
2024/01/26 01:57:12;;;;;;;21.40;7.10;;;8.40;99.90;;;;;;5013433;28;20030;-71
2024/01/26 01:59:38;;;;;;;25.10;8.77;;;8.40;99.90;;;;;;5013742;28;20033;-70
2024/01/26 02:02:04;;;;;;;23.55;7.00;;;8.40;99.90;;;;;;5012987;28;20030;-70
2024/01/26 02:04:30;;;;;;;31.25;7.88;;;8.50;99.90;;;;;;5013203;28;20107;-70
2024/01/26 02:06:57;;;;;;;19.90;6.68;;;8.50;99.90;;;;;;5013479;28;20026;-70
2024/01/26 02:09:24;;;;;;;27.48;6.60;;;8.50;99.90;;;;;;5013197;28;20030;-70
2024/01/26 02:11:50;;;;;;;28.52;6.43;;;8.50;99.90;;;;;;5013008;28;20076;-70
2024/01/26 02:14:16;;;;;;;26.50;7.15;;;8.40;99.90;;;;;;5013537;28;20022;-70
2024/01/26 02:17:02;;;;;;;29.40;6.93;;;8.30;99.90;;;;;;5012795;28;20022;-70
2024/01/26 02:19:32;;;;;;;30.35;7.28;;;8.20;99.90;;;;;;5013018;28;20030;-70
2024/01/26 02:21:58;;;;;;;25.00;6.50;;;8.20;99.90;;;;;;5012995;28;20177;-70
2024/01/26 02:24:24;;;;;;;24.58;6.82;;;8.20;99.90;;;;;;5012989;28;20062;-67
2024/01/26 02:26:49;;;;;;;24.10;6.75;;;8.20;99.90;;;;;;5015227;28;20033;-67
2024/01/26 02:29:15;;;;;;;20.15;6.78;;;8.30;99.90;;;;;;5016858;28;20117;-67
2024/01/26 02:31:41;;;;;;;17.40;6.47;;;8.30;99.90;;;;;;5017373;28;20034;-66
2024/01/26 02:34:06;;;;;;;25.67;7.55;;;8.40;99.90;;;;;;5016322;28;20023;-66
2024/01/26 02:36:34;;;;;;;20.98;6.82;;;8.50;99.90;;;;;;5016402;28;20030;-66
2024/01/26 02:39:00;;;;;;;21.38;7.38;;;8.50;99.90;;;;;;5016585;28;20121;-67
2024/01/26 02:41:25;;;;;;;29.30;7.47;;;8.50;99.90;;;;;;5016632;28;20058;-67
2024/01/26 02:43:51;;;;;;;26.88;9.80;;;8.50;99.90;;;;;;5017080;28;20058;-67
2024/01/26 02:46:17;;;;;;;26.58;8.70;;;8.50;99.90;;;;;;5016334;28;20022;-67
2024/01/26 02:48:43;;;;;;;17.92;6.85;;;8.50;99.90;;;;;;5016243;28;20026;-67
2024/01/26 02:51:09;;;;;;;21.75;6.78;;;8.60;99.90;;;;;;5016212;28;20026;-67
2024/01/26 02:53:39;;;;;;;25.63;7.63;;;8.60;99.90;;;;;;5016680;28;20029;-67
2024/01/26 02:56:05;;;;;;;23.50;6.90;;;8.70;99.90;;;;;;5016228;28;20045;-67
2024/01/26 02:58:31;;;;;;;19.35;7.35;;;8.70;99.90;;;;;;5016245;28;20019;-67
2024/01/26 03:00:57;;;;;;;22.85;7.40;;;8.70;99.90;;;;;;5016716;28;20022;-67
2024/01/26 03:03:23;;;;;;;25.50;7.22;;;8.80;99.90;;;;;;5016668;28;20085;-67
2024/01/26 03:05:49;;;;;;;26.77;7.60;;;8.70;99.90;;;;;;5016418;28;20121;-66
2024/01/26 03:08:14;;;;;;;27.85;7.38;;;8.70;99.90;;;;;;5015656;28;20088;-66
2024/01/26 03:10:40;;;;;;;23.27;7.20;;;8.70;99.90;;;;;;5015946;28;20026;-67
2024/01/26 03:13:06;;;;;;;28.23;7.57;;;8.70;99.90;;;;;;5015781;28;20027;-67
2024/01/26 03:15:31;;;;;;;21.23;6.75;;;8.60;99.90;;;;;;5000203;28;20022;-67
2024/01/26 03:17:57;;;;;;;21.33;6.38;;;8.60;99.90;;;;;;4999143;28;20065;-67
2024/01/26 03:20:22;;;;;;;18.85;7.35;;;8.60;99.90;;;;;;4999264;28;20113;-67
2024/01/26 03:22:48;;;;;;;33.30;8.18;;;8.60;99.90;;;;;;4999998;28;20023;-67
2024/01/26 03:25:13;;;;;;;18.77;7.95;;;8.60;99.90;;;;;;5015505;28;20038;-67
2024/01/26 03:27:39;;;;;;;23.08;7.32;;;8.50;99.90;;;;;;4999946;28;20026;-67
2024/01/26 03:30:05;;;;;;;26.80;7.88;;;8.60;99.90;;;;;;4998920;28;20180;-67
2024/01/26 03:32:31;;;;;;;29.67;8.45;;;8.60;99.90;;;;;;5015168;28;20132;-67
2024/01/26 03:34:57;;;;;;;23.38;7.82;;;8.60;99.90;;;;;;5015846;28;20022;-67
2024/01/26 03:37:22;;;;;;;17.80;7.47;;;8.50;99.90;;;;;;5000302;28;20022;-67
2024/01/26 03:39:48;;;;;;;26.27;7.82;;;8.60;99.90;;;;;;4999149;28;20112;-67
2024/01/26 03:42:14;;;;;;;22.50;8.15;;;8.50;99.90;;;;;;5015656;28;20062;-67
2024/01/26 03:44:41;;;;;;;22.23;7.70;;;8.70;99.90;;;;;;5015274;28;20030;-66
2024/01/26 03:47:06;;;;;;;28.17;9.05;;;8.70;99.90;;;;;;4999639;28;20030;-66
2024/01/26 03:49:32;;;;;;;24.17;8.55;;;8.70;99.90;;;;;;5015083;28;20058;-66
2024/01/26 03:51:57;;;;;;;19.52;8.02;;;8.70;99.90;;;;;;4999522;28;20026;-67
2024/01/26 03:54:23;;;;;;;25.08;8.65;;;8.70;99.90;;;;;;5015296;28;20026;-66
2024/01/26 03:56:49;;;;;;;25.73;7.65;;;8.70;99.90;;;;;;4998656;28;20077;-66
2024/01/26 03:59:14;;;;;;;21.75;8.30;;;8.80;99.90;;;;;;5014776;28;20022;-67
2024/01/26 04:01:40;;;;;;;22.48;8.75;;;8.80;99.90;;;;;;5014757;28;20030;-67
2024/01/26 04:04:06;;;;;;;18.92;8.32;;;8.80;99.90;;;;;;5015331;28;20030;-66
2024/01/26 04:06:32;;;;;;;19.90;7.40;;;8.80;99.90;;;;;;5015246;28;20026;-66
2024/01/26 04:08:59;;;;;;;21.13;8.07;;;8.70;99.90;;;;;;5015258;28;20090;-66
2024/01/26 04:11:24;;;;;;;16.88;7.88;;;8.70;99.90;;;;;;5015309;28;20030;-67
2024/01/26 04:13:50;;;;;;;24.42;8.00;;;8.70;99.90;;;;;;5015340;28;20026;-67
2024/01/26 04:16:16;;;;;;;22.73;9.00;;;8.60;99.90;;;;;;5014930;28;20098;-67
2024/01/26 04:18:43;;;;;;;20.80;8.90;;;8.70;99.90;;;;;;5014674;28;20030;-66
2024/01/26 04:21:09;;;;;;;25.30;8.07;;;8.70;99.90;;;;;;5014976;28;20056;-67
2024/01/26 04:23:35;;;;;;;27.92;8.63;;;8.70;99.90;;;;;;5015020;28;20062;-66
2024/01/26 04:26:00;;;;;;;23.17;8.88;;;8.70;99.90;;;;;;5014745;28;20027;-67
2024/01/26 04:28:26;;;;;;;31.35;9.25;;;8.70;99.90;;;;;;5014685;28;20085;-67
2024/01/26 04:30:51;;;;;;;27.48;8.82;;;8.70;99.90;;;;;;5014492;28;20089;-67
2024/01/26 04:33:17;;;;;;;22.45;10.10;;;8.60;99.90;;;;;;5014603;28;20049;-67
2024/01/26 04:35:42;;;;;;;26.70;9.38;;;8.70;99.90;;;;;;5015248;28;20018;-67
2024/01/26 04:38:08;;;;;;;25.08;9.38;;;8.70;99.90;;;;;;5014311;28;20030;-67
2024/01/26 04:40:34;;;;;;;20.85;8.77;;;8.70;99.90;;;;;;5014728;28;20077;-67
2024/01/26 04:43:00;;;;;;;21.05;9.05;;;8.80;99.90;;;;;;5014341;28;20026;-67
2024/01/26 04:45:26;;;;;;;21.58;8.93;;;8.80;99.90;;;;;;5014070;28;20022;-67
2024/01/26 04:47:52;;;;;;;19.65;8.00;;;8.90;99.90;;;;;;5013962;28;20033;-67
2024/01/26 04:50:17;;;;;;;20.75;7.90;;;9.00;99.90;;;;;;5013626;28;20025;-67
2024/01/26 04:52:43;;;;;;;24.33;8.98;;;9.00;99.90;;;;;;5014218;28;20033;-67
2024/01/26 04:55:08;;;;;;;18.90;7.82;;;9.10;99.90;;;;;;5014089;28;20025;-67
2024/01/26 04:57:35;;;;;;;21.65;7.85;;;9.10;99.90;;;;;;5013844;28;20062;-67
2024/01/26 05:00:00;;;;;;;20.98;7.68;;;9.10;99.90;;;;;;5014057;28;20077;-67
2024/01/26 05:02:26;;;;;;;16.10;7.32;;;9.10;99.90;;;;;;5013724;28;20031;-67
2024/01/26 05:04:52;;;;;;;23.83;8.43;;;9.10;99.90;;;;;;5014052;28;20027;-67
2024/01/26 05:07:17;;;;;;;24.92;8.60;;;9.10;99.90;;;;;;5014135;28;20040;-67
2024/01/26 05:09:43;;;;;;;17.55;6.68;;;9.10;99.90;;;;;;5014425;28;20026;-67
2024/01/26 05:12:08;;;;;;;18.50;8.20;;;9.10;99.90;;;;;;5013728;28;20023;-67
2024/01/26 05:14:37;;;;;;;22.33;7.75;;;9.00;99.90;;;;;;5013585;28;20093;-67
2024/01/26 05:17:03;;;;;;;21.08;8.38;;;9.00;99.90;;;;;;5013471;28;20037;-67
2024/01/26 05:19:29;;;;;;;19.70;8.43;;;9.00;99.90;;;;;;5013435;28;20026;-67
2024/01/26 05:21:54;;;;;;;21.30;8.27;;;8.90;99.90;;;;;;5014202;28;20030;-67
2024/01/26 05:24:20;;;;;;;21.50;9.43;;;8.90;99.90;;;;;;5013664;28;20037;-66
2024/01/26 05:26:46;;;;;;;18.40;7.97;;;8.90;99.90;;;;;;5013460;28;20026;-67
2024/01/26 05:29:12;;;;;;;23.92;9.68;;;8.90;99.90;;;;;;5013356;28;20026;-67
2024/01/26 05:31:41;;;;;;;22.67;9.52;;;8.90;99.90;;;;;;5014034;28;20030;-67
2024/01/26 05:34:07;;;;;;;26.55;8.48;;;9.00;99.90;;;;;;5013737;28;20027;-67
2024/01/26 05:36:32;;;;;;;23.50;8.77;;;9.00;99.90;;;;;;5013680;28;20025;-67
2024/01/26 05:38:58;;;;;;;21.95;8.80;;;8.90;99.90;;;;;;5013422;28;20019;-67
2024/01/26 05:41:23;;;;;;;23.02;9.73;;;8.80;99.90;;;;;;5013544;28;20033;-67
2024/01/26 05:43:50;;;;;;;20.23;8.65;;;8.80;99.90;;;;;;5013414;28;20038;-67
2024/01/26 05:46:16;;;;;;;19.08;8.75;;;8.90;99.90;;;;;;5014087;28;20023;-67
2024/01/26 05:48:44;;;;;;;19.10;7.78;;;8.90;99.90;;;;;;5013671;28;20086;-67
2024/01/26 05:51:12;;;;;;;17.13;7.78;;;9.00;99.90;;;;;;5013238;28;20029;-67
2024/01/26 05:53:38;;;;;;;18.65;7.82;;;9.00;99.90;;;;;;5013372;28;20026;-67
2024/01/26 05:56:04;;;;;;;21.40;7.35;;;9.00;99.90;;;;;;5013692;28;20023;-67
2024/01/26 05:58:29;;;;;;;16.00;6.65;;;9.10;99.90;;;;;;5013249;28;20034;-67
2024/01/26 06:00:55;;;;;;;19.15;7.68;;;9.20;99.90;;;;;;5015580;28;20033;-67
2024/01/26 06:03:20;;;;;;;14.75;6.80;;;9.10;99.90;;;;;;5017358;28;20036;-67
2024/01/26 06:05:46;;;;;;;18.00;7.40;;;9.10;99.90;;;;;;5017221;28;20039;-66
2024/01/26 06:08:11;;;;;;;14.85;6.60;;;9.10;99.90;;;;;;5016855;28;20117;-69
2024/01/26 06:10:37;;;;;;;13.60;5.95;;;9.20;99.90;;;;;;5017702;28;20061;-67
2024/01/26 06:13:03;;;;;;;11.25;5.85;;;9.30;99.90;;;;;;5017209;28;20025;-67
2024/01/26 06:15:29;;;;;;;12.52;5.55;;;9.40;99.90;;;;;;5016886;28;20023;-67
2024/01/26 06:17:54;;;;;;;10.02;4.35;;;9.50;99.90;;;;;;5017137;28;20089;-67
2024/01/26 06:20:20;;;;;;;9.10;4.53;;;9.60;99.90;;;;;;5017633;28;20022;-67
2024/01/26 06:22:45;;;;;;;14.27;4.90;;;9.70;99.90;;;;;;5016888;28;20029;-67
2024/01/26 06:25:11;;;;;;;10.50;4.88;;;9.70;99.90;;;;;;5016894;28;20030;-67
2024/01/26 06:27:37;;;;;;;11.05;4.82;;;9.70;99.90;;;;;;5016703;28;20050;-66
2024/01/26 06:30:03;;;;;;;14.55;5.93;;;9.90;99.90;;;;;;5016850;28;20023;-67
2024/01/26 06:32:29;;;;;;;17.20;5.63;;;9.90;99.90;;;;;;5016741;28;20030;-67
2024/01/26 06:34:54;;;;;;;11.82;5.72;;;10.00;99.90;;;;;;5016417;28;20049;-67
2024/01/26 06:37:21;;;;;;;14.48;6.15;;;10.00;99.90;;;;;;5016424;28;20026;-67
2024/01/26 06:39:46;;;;;;;14.45;5.97;;;10.10;99.90;;;;;;5016342;28;20019;-67
2024/01/26 06:42:12;;;;;;;16.42;6.88;;;10.10;99.90;;;;;;5016627;28;20117;-67
2024/01/26 06:44:38;;;;;;;18.17;7.13;;;10.00;99.90;;;;;;5016216;28;20026;-67
2024/01/26 06:47:03;;;;;;;13.98;6.75;;;9.80;99.90;;;;;;5016047;28;20073;-67
2024/01/26 06:49:29;;;;;;;20.67;6.88;;;9.80;99.90;;;;;;5017013;28;20027;-67
2024/01/26 06:51:55;;;;;;;15.07;6.97;;;9.80;99.90;;;;;;5016298;28;20117;-66
2024/01/26 06:54:20;;;;;;;18.48;6.95;;;9.70;99.90;;;;;;5015987;28;20030;-67
2024/01/26 06:56:46;;;;;;;16.95;6.88;;;9.60;99.90;;;;;;5015971;28;20049;-67
2024/01/26 06:59:11;;;;;;;14.20;6.63;;;9.40;99.90;;;;;;5016541;28;20022;-67
2024/01/26 07:01:37;;;;;;;17.73;6.80;;;9.40;99.90;;;;;;5017048;28;20026;-67
2024/01/26 07:04:03;;;;;;;13.43;6.18;;;9.50;99.90;;;;;;5015846;28;20030;-67
2024/01/26 07:06:28;;;;;;;11.48;5.35;;;9.50;99.90;;;;;;5015868;28;20173;-67
2024/01/26 07:08:54;;;;;;;9.60;4.80;;;9.60;99.90;;;;;;5016179;28;20043;-67
2024/01/26 07:11:20;;;;;;;13.25;5.43;;;9.70;99.90;;;;;;5015268;28;20030;-67
2024/01/26 07:13:46;;;;;;;11.68;5.38;;;9.80;99.90;;;;;;5016009;28;20022;-67
2024/01/26 07:16:11;;;;;;;12.05;4.38;;;9.90;99.90;;;;;;5016349;28;20018;-67
2024/01/26 07:18:37;;;;;;;12.38;5.68;;;9.90;99.90;;;;;;5015490;28;20030;-67
2024/01/26 07:21:07;;;;;;;12.82;6.18;;;9.80;99.90;;;;;;5015949;28;20033;-67
2024/01/26 07:23:33;;;;;;;17.33;7.10;;;9.80;99.90;;;;;;5016363;28;20031;-67
2024/01/26 07:25:59;;;;;;;15.35;6.72;;;9.80;99.90;;;;;;5015774;28;20089;-67
2024/01/26 07:28:24;;;;;;;16.45;7.32;;;9.80;99.90;;;;;;5015322;28;20117;-67
2024/01/26 07:30:50;;;;;;;13.85;6.95;;;10.10;99.90;;;;;;5015527;28;20030;-67
2024/01/26 07:33:15;;;;;;;17.95;7.00;;;10.00;99.90;;;;;;5015761;28;20027;-67
2024/01/26 07:35:41;;;;;;;18.65;6.95;;;9.90;99.90;;;;;;5015201;28;20030;-67
2024/01/26 07:38:07;;;;;;;18.23;7.43;;;10.00;99.90;;;;;;5015212;28;20030;-68
2024/01/26 07:40:33;;;;;;;15.45;7.18;;;10.00;99.90;;;;;;5015678;28;20033;-67
2024/01/26 07:42:58;;;;;;;16.98;7.38;;;9.90;99.90;;;;;;5015901;28;20030;-67
2024/01/26 07:45:24;;;;;;;17.92;8.52;;;9.90;99.90;;;;;;5015977;28;20033;-67
2024/01/26 07:47:50;;;;;;;18.27;8.85;;;10.10;99.90;;;;;;5015460;28;20026;-67
2024/01/26 07:50:16;;;;;;;20.42;9.00;;;10.20;99.90;;;;;;5015098;28;20026;-67
2024/01/26 07:52:42;;;;;;;21.08;8.68;;;10.20;99.90;;;;;;5015062;28;20033;-67
2024/01/26 07:55:09;;;;;;;22.17;8.98;;;10.20;99.90;;;;;;5015015;28;20026;-67
2024/01/26 07:57:35;;;;;;;20.65;9.30;;;10.20;99.90;;;;;;5015116;28;20049;-67
2024/01/26 08:00:00;;;;;;;23.08;9.82;;;10.20;99.90;;;;;;5015216;28;20022;-67
2024/01/26 08:02:26;;;;;;;20.83;9.68;;;10.10;99.90;;;;;;5015040;28;20069;-67
2024/01/26 08:04:53;;;;;;;22.52;10.02;;;10.10;99.90;;;;;;5015532;28;20026;-67
2024/01/26 08:07:19;;;;;;;18.20;8.93;;;10.10;99.90;;;;;;5014830;28;20031;-67
2024/01/26 08:09:44;;;;;;;24.13;11.60;;;10.10;99.90;;;;;;5015057;28;20037;-67
2024/01/26 08:12:10;;;;;;;19.02;9.55;;;10.10;99.90;;;;;;5014818;28;20040;-67
2024/01/26 08:14:36;;;;;;;21.42;9.57;;;10.00;99.90;;;;;;5014891;28;20049;-67
2024/01/26 08:17:01;;;;;;;20.85;8.38;;;10.00;99.90;;;;;;5014573;28;20026;-67
2024/01/26 08:19:27;;;;;;;18.85;8.25;;;10.10;99.90;;;;;;5014745;28;20081;-67
2024/01/26 08:21:52;;;;;;;21.08;8.93;;;10.10;99.90;;;;;;5015234;28;20089;-67
2024/01/26 08:24:18;;;;;;;25.70;8.50;;;10.10;99.90;;;;;;5013262;28;20033;-67
2024/01/26 08:26:44;;;;;;;16.70;8.20;;;10.00;99.90;;;;;;5014683;28;20038;-67
2024/01/26 08:29:10;;;;;;;20.60;8.45;;;10.10;99.90;;;;;;5014524;28;20096;-67
2024/01/26 08:31:35;;;;;;;19.27;8.70;;;10.20;99.90;;;;;;5015144;28;20022;-67
2024/01/26 08:34:01;;;;;;;17.23;8.18;;;10.20;99.90;;;;;;5014131;28;20022;-67
2024/01/26 08:36:28;;;;;;;17.48;8.35;;;10.30;99.90;;;;;;5014472;28;20029;-67
2024/01/26 08:38:54;;;;;;;19.25;8.55;;;10.20;99.90;;;;;;5014062;28;20022;-67
2024/01/26 08:41:20;;;;;;;24.45;8.80;;;10.20;99.90;;;;;;5014478;28;20263;-73
2024/01/26 08:43:46;;;;;;;19.67;8.73;;;10.20;99.90;;;;;;5014388;28;20053;-73
2024/01/26 08:46:11;;;;;;;17.10;8.32;;;10.20;99.90;;;;;;5013804;28;20032;-73
2024/01/26 08:48:37;;;;;;;19.67;8.63;;;10.30;99.90;;;;;;5014094;28;20030;-73
2024/01/26 08:51:02;;;;;;;18.30;8.18;;;10.20;99.90;;;;;;5014341;28;20098;-73
2024/01/26 08:53:28;;;;;;;18.98;8.05;;;10.30;99.90;;;;;;5014175;28;20029;-74
2024/01/26 08:55:54;;;;;;;16.35;8.32;;;10.30;99.90;;;;;;5013935;28;20058;-75
2024/01/26 08:58:20;;;;;;;17.67;7.63;;;10.30;99.90;;;;;;5014281;28;20021;-74
2024/01/26 09:00:45;;;;;;;18.52;7.85;;;10.30;99.90;;;;;;5014331;28;20022;-74
2024/01/26 09:03:11;;;;;;;15.98;7.30;;;10.40;99.90;;;;;;5013756;28;20018;-74
2024/01/26 09:05:37;;;;;;;17.63;7.32;;;10.40;99.90;;;;;;5013687;28;20026;-74
2024/01/26 09:08:03;;;;;;;10.13;5.13;;;10.40;99.90;;;;;;5013478;28;20052;-74
2024/01/26 09:10:28;;;;;;;12.55;6.28;;;10.50;99.90;;;;;;5013669;28;20018;-74
2024/01/26 09:12:54;;;;;;;11.82;5.22;;;10.40;99.90;;;;;;5013545;28;20029;-74
2024/01/26 09:15:19;;;;;;;9.23;5.07;;;10.40;99.90;;;;;;5013519;28;20019;-74
2024/01/26 09:17:45;;;;;;;7.88;4.43;;;10.40;99.90;;;;;;5013780;28;20029;-74
2024/01/26 09:20:11;;;;;;;5.00;2.60;;;10.40;99.90;;;;;;4998190;28;20029;-74
2024/01/26 09:22:37;;;;;;;5.70;2.60;;;10.40;99.90;;;;;;4998113;28;20037;-74
2024/01/26 09:25:03;;;;;;;4.53;2.42;;;10.40;99.90;;;;;;4997189;28;20030;-74
2024/01/26 09:27:29;;;;;;;6.38;2.33;;;10.50;99.90;;;;;;4998075;28;20018;-73
2024/01/26 09:29:55;;;;;;;5.95;2.58;;;10.50;99.90;;;;;;4997087;28;20026;-74
2024/01/26 09:32:20;;;;;;;6.40;2.60;;;10.50;99.90;;;;;;4997182;28;20034;-74
2024/01/26 09:34:46;;;;;;;6.47;1.73;;;10.50;99.90;;;;;;5013333;28;20018;-72
2024/01/26 09:37:11;;;;;;;3.08;2.00;;;10.50;99.90;;;;;;5013630;28;20077;-74
2024/01/26 09:39:37;;;;;;;4.57;2.60;;;10.50;99.90;;;;;;5013568;28;20077;-73
2024/01/26 09:42:05;;;;;;;3.20;1.80;;;10.50;99.90;;;;;;5013523;28;20029;-73
2024/01/26 09:44:31;;;;;;;6.93;3.33;;;10.50;99.90;;;;;;5013655;28;20077;-73
2024/01/26 09:46:57;;;;;;;3.22;1.80;;;10.50;99.90;;;;;;5013194;28;20037;-72
2024/01/26 09:49:27;;;;;;;2.97;1.95;;;10.50;99.90;;;;;;4997832;28;20027;-73
2024/01/26 09:51:53;;;;;;;3.67;2.08;;;10.50;99.90;;;;;;4997714;28;20138;-73
2024/01/26 09:54:19;;;;;;;4.53;1.60;;;10.50;99.90;;;;;;5013626;28;20030;-73
2024/01/26 09:56:46;;;;;;;3.05;1.70;;;10.50;99.90;;;;;;4997363;28;20023;-73
2024/01/26 09:59:11;;;;;;;2.60;1.55;;;10.50;99.90;;;;;;4997875;28;20081;-73
2024/01/26 10:01:37;;;;;;;8.77;3.58;;;10.50;99.90;;;;;;5012905;28;20034;-73
2024/01/26 10:04:03;;;;;;;10.60;5.50;;;10.50;99.90;;;;;;4996820;28;20034;-73
2024/01/26 10:06:30;;;;;;;8.20;4.45;;;10.40;99.90;;;;;;5012982;28;20033;-73
2024/01/26 10:08:55;;;;;;;10.45;5.65;;;10.40;99.90;;;;;;5012897;28;20037;-73
2024/01/26 10:11:21;;;;;;;6.85;3.95;;;10.50;99.90;;;;;;4997712;28;20034;-72
2024/01/26 10:13:46;;;;;;;9.18;3.88;;;10.50;99.90;;;;;;4996659;28;20019;-73
2024/01/26 10:16:12;;;;;;;7.30;3.25;;;10.40;99.90;;;;;;4996695;28;20018;-73
2024/01/26 10:18:43;;;;;;;5.10;2.53;;;10.40;99.90;;;;;;4998088;28;20058;-73
2024/01/26 10:21:10;;;;;;;2.80;1.60;;;10.40;99.90;;;;;;5012776;28;20037;-72
2024/01/26 10:23:36;;;;;;;4.18;1.67;;;10.50;99.90;;;;;;4997342;28;20034;-73
2024/01/26 10:26:02;;;;;;;2.90;2.17;;;10.50;99.90;;;;;;4997544;28;20038;-72
2024/01/26 10:28:28;;;;;;;3.95;1.80;;;10.50;99.90;;;;;;4997326;28;20023;-72
2024/01/26 10:30:54;;;;;;;4.82;1.88;;;10.50;99.90;;;;;;4997220;28;20029;-73
2024/01/26 10:33:22;;;;;;;3.08;1.80;;;10.50;99.90;;;;;;5013185;28;20023;-65
2024/01/26 10:35:50;;;;;;;3.90;2.00;;;10.50;99.90;;;;;;4997354;28;20031;-65
2024/01/26 10:38:15;;;;;;;3.58;1.90;;;10.60;99.90;;;;;;5012497;28;20023;-65
2024/01/26 10:40:45;;;;;;;2.38;1.40;;;10.60;99.90;;;;;;5012697;28;20118;-65
2024/01/26 10:43:15;;;;;;;2.15;1.45;;;10.60;99.90;;;;;;5012860;28;20182;-65
2024/01/26 10:45:41;;;;;;;2.97;1.38;;;10.70;99.90;;;;;;4997161;28;20029;-65
2024/01/26 10:48:09;;;;;;;1.42;1.30;;;10.70;99.90;;;;;;4999090;28;20022;-65
2024/01/26 10:50:36;;;;;;;2.85;1.55;;;10.70;99.90;;;;;;5000736;28;20101;-65
2024/01/26 10:53:05;;;;;;;2.50;1.88;;;10.70;99.90;;;;;;5000523;28;20097;-65
2024/01/26 10:55:31;;;;;;;4.18;1.70;;;10.70;99.90;;;;;;5000684;28;20135;-65
2024/01/26 10:57:58;;;;;;;3.38;1.35;;;10.70;99.90;;;;;;5000582;28;20029;-65
2024/01/26 11:00:24;;;;;;;2.35;1.23;;;10.70;99.90;;;;;;5016189;28;20080;-65
2024/01/26 11:02:50;;;;;;;1.52;1.00;;;10.70;99.90;;;;;;5000728;28;20026;-65
2024/01/26 11:05:17;;;;;;;2.63;1.42;;;10.70;99.90;;;;;;5015911;28;20038;-65
2024/01/26 11:07:44;;;;;;;5.07;1.30;;;10.70;99.90;;;;;;5016029;28;20026;-65
2024/01/26 11:10:16;;;;;;;2.05;1.05;;;10.70;99.90;;;;;;5015742;28;20033;-65
2024/01/26 11:12:42;;;;;;;2.65;1.17;;;10.80;99.90;;;;;;5015806;28;20030;-65
2024/01/26 11:15:12;;;;;;;2.28;1.13;;;10.80;99.90;;;;;;5015752;28;20026;-65
2024/01/26 11:17:49;;;;;;;1.27;0.80;;;10.80;99.90;;;;;;5000451;28;20105;-65
2024/01/26 11:20:20;;;;;;;2.67;1.10;;;10.80;99.90;;;;;;5016586;28;20066;-65
2024/01/26 11:22:46;;;;;;;2.22;0.90;;;10.80;99.90;;;;;;5015638;28;20033;-65
2024/01/26 11:25:21;;;;;;;0.88;0.75;;;10.80;99.90;;;;;;5000083;28;20030;-65
2024/01/26 11:27:55;;;;;;;1.50;0.82;;;10.80;99.90;;;;;;5000052;28;20018;-65
2024/01/26 11:30:25;;;;;;;2.50;1.20;;;10.80;99.90;;;;;;5016171;28;20061;-65
2024/01/26 11:32:51;;;;;;;1.95;1.20;;;10.80;99.90;;;;;;5015894;28;20113;-65
2024/01/26 11:35:17;;;;;;;3.58;1.40;;;10.80;99.90;;;;;;5000085;28;20026;-65
2024/01/26 11:37:43;;;;;;;1.05;0.60;;;10.80;99.90;;;;;;5015246;28;20018;-65
2024/01/26 11:40:10;;;;;;;1.42;0.80;;;10.80;99.90;;;;;;4999783;28;20033;-65
2024/01/26 11:42:40;;;;;;;0.75;0.65;;;10.80;99.90;;;;;;5015269;28;20048;-65
2024/01/26 11:45:12;;;;;;;1.85;1.00;;;10.80;99.90;;;;;;5015242;28;20031;-65
2024/01/26 11:47:42;;;;;;;2.08;1.38;;;10.90;99.90;;;;;;5015065;28;20096;-65
2024/01/26 11:50:09;;;;;;;2.95;0.98;;;10.90;99.90;;;;;;4999639;28;20026;-65
2024/01/26 11:52:35;;;;;;;1.35;0.80;;;10.90;99.90;;;;;;4999595;28;20061;-65
2024/01/26 11:55:02;;;;;;;2.58;1.25;;;11.00;99.90;;;;;;4999534;28;20109;-65
2024/01/26 11:57:30;;;;;;;1.50;0.82;;;11.00;99.90;;;;;;5014606;28;20022;-65
2024/01/26 11:59:58;;;;;;;1.80;0.50;;;11.10;99.90;;;;;;5014888;28;20018;-65
2024/01/26 12:02:24;;;;;;;1.83;0.70;;;11.10;99.90;;;;;;4999412;28;20157;-64
2024/01/26 12:04:49;;;;;;;0.82;0.40;;;11.10;99.90;;;;;;4998392;28;20062;-65
2024/01/26 12:07:15;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;4998450;28;20031;-65
2024/01/26 12:09:41;;;;;;;1.83;1.63;;;11.30;99.90;;;;;;5015515;28;20100;-65
2024/01/26 12:12:08;;;;;;;1.38;0.80;;;11.30;99.90;;;;;;4998234;28;20026;-64
2024/01/26 12:14:34;;;;;;;2.42;0.50;;;11.50;99.90;;;;;;4999216;28;20018;-64
2024/01/26 12:17:01;;;;;;;0.90;0.68;;;11.60;99.90;;;;;;4999118;28;20026;-65
2024/01/26 12:19:27;;;;;;;1.77;1.05;;;11.60;99.90;;;;;;4999176;28;20096;-64
2024/01/26 12:21:52;;;;;;;1.08;0.63;;;11.60;99.90;;;;;;5014682;28;20026;-64
2024/01/26 12:24:18;;;;;;;1.10;0.63;;;11.60;99.90;;;;;;5014477;28;20044;-65
2024/01/26 12:26:44;;;;;;;1.33;1.05;;;11.70;99.90;;;;;;4999085;28;20049;-65
2024/01/26 12:29:10;;;;;;;1.40;0.57;;;11.70;99.90;;;;;;5014282;28;20026;-65
2024/01/26 12:31:36;;;;;;;0.82;0.57;;;11.80;99.90;;;;;;5014159;28;20033;-65
2024/01/26 12:34:02;;;;;;;0.98;0.40;;;11.80;99.90;;;;;;5014483;28;20049;-65
2024/01/26 12:36:31;;;;;;;1.77;0.47;;;11.80;99.90;;;;;;4998853;28;20027;-64
2024/01/26 12:38:58;;;;;;;2.75;0.60;;;11.70;99.90;;;;;;4997657;28;20018;-64
2024/01/26 12:41:25;;;;;;;1.15;0.50;;;11.70;99.90;;;;;;4998690;28;20101;-64