Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:57;;;;;;;8.32;5.80;;;18.00;85.80;;;;;;5012414;28;20033;-80
2021/08/22 00:04:23;;;;;;;11.00;5.32;;;17.90;86.10;;;;;;5012245;28;20014;-81
2021/08/22 00:06:49;;;;;;;7.47;5.53;;;17.90;86.30;;;;;;5012291;28;20458;-81
2021/08/22 00:09:14;;;;;;;8.85;6.20;;;17.80;86.70;;;;;;5012187;28;20029;-79
2021/08/22 00:11:40;;;;;;;11.65;7.43;;;17.80;87.60;;;;;;5013910;28;20053;-82
2021/08/22 00:14:06;;;;;;;13.02;7.20;;;17.70;88.30;;;;;;5016269;28;20108;-82
2021/08/22 00:16:32;;;;;;;10.88;7.40;;;17.60;88.90;;;;;;5016155;28;20646;-83
2021/08/22 00:18:58;;;;;;;9.35;7.10;;;17.60;89.70;;;;;;5013583;28;20478;-85
2021/08/22 00:21:24;;;;;;;13.15;8.05;;;17.50;90.00;;;;;;5016983;28;20331;-82
2021/08/22 00:23:49;;;;;;;10.88;7.70;;;17.50;90.20;;;;;;5015776;28;20029;-80
2021/08/22 00:26:16;;;;;;;12.63;8.05;;;17.40;90.40;;;;;;5014819;28;20022;-80
2021/08/22 00:28:42;;;;;;;13.40;8.90;;;17.40;90.60;;;;;;5016622;28;20026;-84
2021/08/22 00:31:07;;;;;;;13.70;8.60;;;17.30;90.70;;;;;;5015557;28;20041;-82
2021/08/22 00:33:33;;;;;;;16.00;9.93;;;17.30;90.90;;;;;;5016109;28;20018;-81
2021/08/22 00:35:59;;;;;;;15.45;10.07;;;17.20;91.00;;;;;;5015896;28;20112;-83
2021/08/22 00:38:25;;;;;;;15.27;10.23;;;17.20;91.20;;;;;;5014387;28;20025;-84
2021/08/22 00:40:51;;;;;;;14.50;9.45;;;17.10;91.30;;;;;;5015343;28;20065;-83
2021/08/22 00:43:16;;;;;;;12.15;8.95;;;17.10;91.50;;;;;;5015530;28;20061;-82
2021/08/22 00:45:43;;;;;;;13.60;9.73;;;17.10;91.70;;;;;;5015248;28;20080;-82
2021/08/22 00:48:10;;;;;;;12.15;9.85;;;17.00;91.90;;;;;;5016499;28;20025;-83
2021/08/22 00:50:36;;;;;;;13.23;8.93;;;17.00;92.00;;;;;;5016686;28;20022;-84
2021/08/22 00:53:05;;;;;;;14.05;10.77;;;16.90;92.10;;;;;;5014709;28;20080;-85
2021/08/22 00:55:34;;;;;;;16.75;9.57;;;16.90;92.20;;;;;;5008811;28;20022;-83
2021/08/22 00:58:01;;;;;;;16.48;8.77;;;16.90;92.30;;;;;;5008786;28;20383;-85
2021/08/22 01:00:27;;;;;;;16.58;9.00;;;16.80;92.30;;;;;;5015517;28;20029;-82
2021/08/22 01:03:00;;;;;;;15.80;9.57;;;16.80;92.20;;;;;;5014726;28;20026;-84
2021/08/22 01:05:45;;;;;;;15.88;9.55;;;16.80;92.20;;;;;;5014788;28;20538;-85
2021/08/22 01:08:23;;;;;;;11.43;9.23;;;16.80;92.10;;;;;;5015302;28;20022;-85
2021/08/22 01:10:53;;;;;;;10.68;9.35;;;16.70;92.10;;;;;;5015390;28;20026;-84
2021/08/22 01:13:22;;;;;;;16.60;9.60;;;16.70;92.20;;;;;;5014049;28;21546;-84
2021/08/22 01:15:54;;;;;;;12.52;8.65;;;16.70;92.10;;;;;;5013510;28;20610;-84
2021/08/22 01:18:25;;;;;;;11.60;9.23;;;16.70;92.20;;;;;;5011241;28;20026;-83
2021/08/22 01:21:09;;;;;;;15.30;9.00;;;16.70;92.20;;;;;;5014917;28;20072;-83
2021/08/22 01:23:37;;;;;;;12.60;8.90;;;16.70;92.10;;;;;;5014375;28;20069;-83
2021/08/22 01:26:05;;;;;;;14.32;9.40;;;16.60;92.20;;;;;;5017492;28;20018;-83
2021/08/22 01:28:31;;;;;;;11.48;9.05;;;16.60;92.20;;;;;;5015589;28;20160;-82
2021/08/22 01:31:03;;;;;;;13.52;8.95;;;16.60;92.30;;;;;;5015248;28;20049;-83
2021/08/22 01:33:31;;;;;;;16.58;9.13;;;16.60;92.40;;;;;;5014994;28;20394;-83
2021/08/22 01:36:01;;;;;;;12.38;9.13;;;16.50;92.40;;;;;;5014886;28;20052;-83
2021/08/22 01:38:27;;;;;;;17.52;9.50;;;16.50;92.50;;;;;;5014756;28;20022;-83
2021/08/22 01:40:54;;;;;;;15.23;9.73;;;16.50;92.50;;;;;;5014732;28;20053;-82
2021/08/22 01:43:22;;;;;;;10.38;9.05;;;16.50;92.50;;;;;;5013282;28;20411;-84
2021/08/22 01:45:52;;;;;;;13.15;9.00;;;;;;;;;;5013599;28;20463;-83
2021/08/22 01:48:18;;;;;;;11.05;8.95;;;16.40;92.40;;;;;;5014741;28;20028;-83
2021/08/22 01:50:44;;;;;;;15.38;9.65;;;16.40;92.70;;;;;;5014425;28;20545;-83
2021/08/22 01:53:12;;;;;;;13.70;9.75;;;16.40;92.80;;;;;;5013906;28;20411;-83
2021/08/22 01:55:38;;;;;;;11.35;9.52;;;16.40;92.90;;;;;;5014380;28;20033;-82
2021/08/22 01:58:05;;;;;;;11.75;9.65;;;16.40;93.20;;;;;;5014973;28;20083;-82
2021/08/22 02:00:31;;;;;;;12.97;10.00;;;16.40;93.00;;;;;;5015075;28;20049;-81
2021/08/22 02:03:34;;;;;;;16.25;10.75;;;16.40;92.90;;;;;;5013128;28;20294;-83
2021/08/22 02:06:15;;;;;;;13.48;9.82;;;16.30;92.90;;;;;;5017456;28;20025;-80
2021/08/22 02:08:40;;;;;;;14.50;10.23;;;16.30;93.00;;;;;;5020228;28;20080;-81
2021/08/22 02:11:16;;;;;;;15.55;10.50;;;16.30;93.00;;;;;;5015117;28;20014;-81
2021/08/22 02:13:45;;;;;;;12.50;10.18;;;16.30;93.10;;;;;;5014757;28;20435;-80
2021/08/22 02:16:14;;;;;;;13.27;10.75;;;16.30;93.20;;;;;;5013685;28;20037;-82
2021/08/22 02:18:41;;;;;;;14.32;10.52;;;16.20;93.20;;;;;;5013994;28;20025;-80
2021/08/22 02:21:08;;;;;;;15.00;10.18;;;16.20;93.30;;;;;;5014062;28;20084;-80
2021/08/22 02:23:36;;;;;;;12.93;10.65;;;16.20;93.30;;;;;;5014003;28;20018;-83
2021/08/22 02:26:02;;;;;;;14.15;10.55;;;16.20;93.40;;;;;;5014072;28;20026;-83
2021/08/22 02:28:28;;;;;;;17.90;9.80;;;16.20;93.40;;;;;;5013910;28;20018;-83
2021/08/22 02:30:54;;;;;;;14.35;9.90;;;16.20;93.40;;;;;;5014189;28;20029;-82
2021/08/22 02:33:20;;;;;;;15.65;10.75;;;16.10;93.40;;;;;;5013880;28;20115;-82
2021/08/22 02:35:45;;;;;;;12.88;10.40;;;16.10;93.50;;;;;;5012811;28;20503;-82
2021/08/22 02:38:11;;;;;;;12.00;9.60;;;16.10;93.60;;;;;;5014012;28;20028;-84
2021/08/22 02:40:37;;;;;;;13.38;9.82;;;16.10;93.60;;;;;;5014171;28;20046;-82
2021/08/22 02:43:03;;;;;;;13.38;9.60;;;16.10;93.60;;;;;;5013873;28;20450;-84
2021/08/22 02:45:29;;;;;;;12.90;9.95;;;16.00;93.70;;;;;;5013562;28;20379;-81
2021/08/22 02:47:58;;;;;;;13.32;8.85;;;16.00;93.70;;;;;;5013780;28;20381;-82
2021/08/22 02:50:25;;;;;;;16.33;10.38;;;16.00;93.60;;;;;;5013679;28;20026;-82
2021/08/22 02:52:51;;;;;;;;;;;16.00;93.50;;;;;;5014615;28;20028;-82
2021/08/22 02:55:17;;;;;;;13.82;10.27;;;16.00;93.30;;;;;;5013364;28;19909;-83
2021/08/22 02:57:43;;;;;;;12.05;9.65;;;15.90;93.60;;;;;;5013261;28;20076;-83
2021/08/22 03:00:10;;;;;;;16.08;10.00;;;15.90;93.80;;;;;;5011927;28;20109;-82
2021/08/22 03:02:36;;;;;;;11.00;9.20;;;15.90;93.90;;;;;;5012929;28;20494;-82
2021/08/22 03:05:02;;;;;;;12.48;8.55;;;16.00;94.00;;;;;;5013055;28;20067;-81
2021/08/22 03:07:27;;;;;;;12.25;9.60;;;16.00;93.90;;;;;;5012826;28;20065;-83
2021/08/22 03:09:53;;;;;;;14.35;9.20;;;16.10;93.70;;;;;;5013152;28;20059;-82
2021/08/22 03:12:19;;;;;;;11.10;9.25;;;16.20;93.70;;;;;;5014129;28;20030;-82
2021/08/22 03:14:45;;;;;;;11.80;9.20;;;16.30;93.50;;;;;;5012695;28;20102;-82
2021/08/22 03:17:10;;;;;;;11.80;9.35;;;16.30;93.30;;;;;;5003100;28;20062;-83
2021/08/22 03:19:36;;;;;;;12.43;9.40;;;16.40;93.20;;;;;;5007435;28;20021;-83
2021/08/22 03:22:02;;;;;;;12.95;9.88;;;16.40;93.20;;;;;;5012883;28;20487;-83
2021/08/22 03:24:28;;;;;;;13.20;8.88;;;16.50;92.90;;;;;;5013108;28;20018;-81
2021/08/22 03:26:54;;;;;;;11.77;9.15;;;16.50;92.70;;;;;;5012776;28;20076;-83
2021/08/22 03:29:19;;;;;;;13.80;8.88;;;16.60;92.50;;;;;;5012774;28;20038;-85
2021/08/22 03:31:45;;;;;;;10.13;7.95;;;16.60;92.40;;;;;;5013213;28;20030;-83
2021/08/22 03:34:11;;;;;;;11.73;7.95;;;16.70;92.10;;;;;;5012965;28;20046;-83
2021/08/22 03:36:37;;;;;;;10.85;7.82;;;16.80;91.90;;;;;;5012610;28;20092;-84
2021/08/22 03:39:04;;;;;;;9.32;6.90;;;16.90;91.70;;;;;;5012682;28;20025;-84
2021/08/22 03:41:32;;;;;;;10.73;7.07;;;17.00;91.40;;;;;;5011384;28;20072;-83
2021/08/22 03:43:59;;;;;;;9.02;7.25;;;17.20;91.10;;;;;;5012398;28;20101;-82
2021/08/22 03:46:25;;;;;;;10.38;7.20;;;17.30;90.70;;;;;;5013961;28;20072;-84
2021/08/22 03:48:51;;;;;;;11.80;7.43;;;17.30;90.50;;;;;;5016528;28;20029;-84
2021/08/22 03:51:17;;;;;;;8.30;7.50;;;17.40;90.40;;;;;;5016661;28;20022;-82
2021/08/22 03:53:43;;;;;;;11.48;7.80;;;17.30;90.40;;;;;;5016407;28;20034;-84
2021/08/22 03:56:08;;;;;;;10.10;7.40;;;17.40;90.30;;;;;;5016453;28;20069;-84
2021/08/22 03:58:34;;;;;;;9.95;7.60;;;17.30;90.30;;;;;;5016557;28;20425;-83
2021/08/22 04:01:00;;;;;;;10.18;7.85;;;17.20;90.40;;;;;;5014889;28;20455;-83
2021/08/22 04:03:27;;;;;;;15.85;7.70;;;17.20;90.50;;;;;;5016421;28;20025;-82
2021/08/22 04:05:53;;;;;;;8.90;8.00;;;17.10;90.80;;;;;;5016190;28;20056;-81
2021/08/22 04:08:24;;;;;;;9.65;8.07;;;17.00;90.80;;;;;;5016260;28;20508;-84
2021/08/22 04:10:50;;;;;;;8.45;7.55;;;17.00;91.10;;;;;;5015987;28;20391;-83
2021/08/22 04:13:16;;;;;;;12.10;7.65;;;16.90;91.20;;;;;;5005812;28;20033;-83
2021/08/22 04:15:42;;;;;;;15.65;8.63;;;17.00;91.40;;;;;;5016051;28;20042;-83
2021/08/22 04:18:09;;;;;;;10.07;7.77;;;17.10;91.10;;;;;;5016031;28;20029;-85
2021/08/22 04:20:35;;;;;;;9.27;7.95;;;17.10;91.20;;;;;;5016029;28;20491;-84
2021/08/22 04:23:01;;;;;;;14.45;9.13;;;17.10;91.20;;;;;;5014681;28;20026;-83
2021/08/22 04:25:27;;;;;;;9.10;8.07;;;17.10;91.20;;;;;;5016788;28;20038;-82
2021/08/22 04:27:53;;;;;;;9.55;7.80;;;17.10;91.40;;;;;;5019369;28;20663;-82
2021/08/22 04:30:19;;;;;;;11.82;7.68;;;17.00;91.50;;;;;;5014629;28;20022;-82
2021/08/22 04:32:45;;;;;;;10.43;8.88;;;17.00;91.80;;;;;;5015982;28;20033;-83
2021/08/22 04:35:11;;;;;;;9.75;8.32;;;17.00;91.70;;;;;;5015402;28;20038;-83
2021/08/22 04:37:37;;;;;;;11.48;8.38;;;17.10;91.70;;;;;;5015581;28;20025;-83
2021/08/22 04:40:05;;;;;;;10.27;8.32;;;17.10;91.70;;;;;;5015607;28;20356;-82
2021/08/22 04:42:31;;;;;;;10.88;8.63;;;17.10;91.60;;;;;;5015591;28;20495;-81
2021/08/22 04:44:59;;;;;;;8.93;7.95;;;17.10;91.60;;;;;;5015656;28;20044;-83
2021/08/22 04:47:25;;;;;;;10.38;7.70;;;17.20;91.80;;;;;;5015434;28;20010;-82
2021/08/22 04:49:51;;;;;;;10.65;8.52;;;17.20;91.80;;;;;;5015456;28;20067;-84
2021/08/22 04:52:17;;;;;;;9.23;7.90;;;17.20;91.80;;;;;;5015244;28;20096;-82
2021/08/22 04:54:43;;;;;;;11.10;7.70;;;17.20;91.90;;;;;;5015705;28;20036;-83
2021/08/22 04:57:09;;;;;;;11.75;9.25;;;17.20;92.00;;;;;;5016148;28;20121;-83
2021/08/22 04:59:34;;;;;;;11.80;9.15;;;17.10;92.00;;;;;;5028800;28;20021;-80
2021/08/22 05:02:00;;;;;;;12.00;8.55;;;17.10;92.20;;;;;;5024268;28;20033;-82
2021/08/22 05:04:26;;;;;;;11.55;8.15;;;17.10;92.40;;;;;;5017305;28;20014;-81
2021/08/22 05:06:52;;;;;;;10.65;8.23;;;17.10;92.50;;;;;;5015660;28;20080;-83
2021/08/22 05:09:17;;;;;;;9.30;8.40;;;17.00;92.50;;;;;;5015217;28;20018;-81
2021/08/22 05:11:43;;;;;;;12.10;8.55;;;17.00;92.60;;;;;;5011243;28;20101;-83
2021/08/22 05:14:09;;;;;;;10.45;8.68;;;17.00;92.70;;;;;;5015438;28;20026;-82
2021/08/22 05:16:35;;;;;;;9.38;8.02;;;17.00;92.80;;;;;;5014892;28;20046;-83
2021/08/22 05:19:00;;;;;;;11.25;8.30;;;17.10;92.70;;;;;;5014867;28;20061;-82
2021/08/22 05:21:27;;;;;;;10.35;7.63;;;17.10;92.70;;;;;;5013588;28;20037;-82
2021/08/22 05:23:53;;;;;;;10.02;7.30;;;17.10;92.70;;;;;;5015125;28;20014;-83
2021/08/22 05:26:19;;;;;;;7.97;5.80;;;17.20;92.70;;;;;;5015977;28;20033;-83
2021/08/22 05:28:45;;;;;;;9.65;5.57;;;17.20;92.50;;;;;;5014861;28;20018;-83
2021/08/22 05:31:11;;;;;;;10.60;5.65;;;17.20;92.50;;;;;;5013331;28;20560;-83
2021/08/22 05:33:36;;;;;;;7.03;5.22;;;17.10;92.50;;;;;;5014598;28;20045;-82
2021/08/22 05:36:19;;;;;;;8.68;5.45;;;17.10;92.60;;;;;;5014338;28;20070;-83
2021/08/22 05:38:46;;;;;;;7.07;4.55;;;17.10;92.70;;;;;;5014278;28;20029;-83
2021/08/22 05:41:12;;;;;;;6.78;4.97;;;17.20;92.50;;;;;;5014497;28;20045;-81
2021/08/22 05:43:39;;;;;;;8.10;4.32;;;17.20;92.50;;;;;;5014453;28;20120;-83
2021/08/22 05:46:05;;;;;;;;;;;17.30;92.20;;;;;;5014992;28;20048;-83
2021/08/22 05:48:33;;;;;;;4.85;3.50;;;17.20;92.00;;;;;;5014355;28;19905;-82
2021/08/22 05:51:02;;;;;;;4.88;3.35;;;17.20;92.20;;;;;;5014635;28;20040;-85
2021/08/22 05:53:28;;;;;;;7.13;3.53;;;17.20;92.20;;;;;;5013083;28;20549;-83
2021/08/22 05:55:56;;;;;;;6.90;3.83;;;17.20;92.20;;;;;;5014091;28;20022;-83
2021/08/22 05:58:22;;;;;;;4.82;3.92;;;17.20;92.40;;;;;;5012871;28;20703;-82
2021/08/22 06:00:48;;;;;;;7.22;4.38;;;17.30;92.40;;;;;;5013898;28;20018;-84
2021/08/22 06:03:14;;;;;;;5.70;4.03;;;17.30;92.40;;;;;;5013991;28;20076;-83
2021/08/22 06:05:39;;;;;;;4.55;3.50;;;17.30;92.30;;;;;;5013771;28;20045;-82
2021/08/22 06:08:05;;;;;;;6.35;3.83;;;17.30;92.00;;;;;;5012640;28;20032;-84
2021/08/22 06:10:31;;;;;;;5.43;3.22;;;17.30;92.10;;;;;;5012675;28;20391;-85
2021/08/22 06:12:57;;;;;;;4.20;2.95;;;17.30;91.70;;;;;;5013772;28;20026;-84
2021/08/22 06:15:23;;;;;;;5.25;2.85;;;17.30;91.60;;;;;;5013573;28;20037;-83
2021/08/22 06:17:48;;;;;;;3.45;2.85;;;17.40;91.40;;;;;;5013879;28;20036;-81
2021/08/22 06:20:14;;;;;;;3.47;2.70;;;17.40;91.00;;;;;;5012619;28;20053;-81
2021/08/22 06:22:40;;;;;;;3.63;2.88;;;17.50;90.90;;;;;;5013925;28;20030;-83
2021/08/22 06:25:06;;;;;;;6.95;2.80;;;17.60;90.80;;;;;;5013599;28;20041;-82
2021/08/22 06:27:33;;;;;;;5.20;3.05;;;17.50;90.50;;;;;;5013499;28;20021;-81
2021/08/22 06:30:00;;;;;;;4.22;3.25;;;17.60;90.50;;;;;;5013808;28;20486;-83
2021/08/22 06:32:26;;;;;;;5.20;2.95;;;17.60;90.40;;;;;;5013400;28;20045;-83
2021/08/22 06:34:52;;;;;;;6.47;4.13;;;17.60;90.40;;;;;;5013256;28;20026;-83
2021/08/22 06:37:18;;;;;;;3.83;2.60;;;17.70;90.10;;;;;;5013957;28;20083;-83
2021/08/22 06:39:47;;;;;;;5.68;3.10;;;17.80;89.40;;;;;;5013341;28;20018;-84
2021/08/22 06:42:14;;;;;;;4.40;2.72;;;17.80;88.70;;;;;;5012861;28;20046;-84
2021/08/22 06:44:41;;;;;;;7.60;3.50;;;17.60;89.30;;;;;;5012035;28;20072;-83
2021/08/22 06:47:07;;;;;;;5.60;2.60;;;17.60;89.50;;;;;;5011654;28;20101;-82
2021/08/22 06:49:34;;;;;;;6.90;2.92;;;17.50;89.50;;;;;;5012995;28;20471;-84
2021/08/22 06:52:00;;;;;;;6.22;2.58;;;17.40;89.60;;;;;;5012944;28;20113;-82
2021/08/22 06:54:26;;;;;;;3.22;2.30;;;17.40;89.90;;;;;;5014068;28;20021;-83
2021/08/22 06:56:55;;;;;;;3.22;2.80;;;17.40;89.50;;;;;;5017271;28;20038;-84
2021/08/22 06:59:24;;;;;;;3.95;2.70;;;17.40;89.40;;;;;;5013599;28;20025;-83
2021/08/22 07:01:50;;;;;;;3.58;2.40;;;17.50;89.00;;;;;;5012699;28;20037;-82
2021/08/22 07:04:16;;;;;;;4.53;2.30;;;17.60;87.90;;;;;;5012525;28;20025;-81
2021/08/22 07:06:42;;;;;;;3.35;2.08;;;17.70;87.10;;;;;;5012630;28;20434;-82
2021/08/22 07:09:08;;;;;;;3.30;2.53;;;17.80;87.10;;;;;;5009755;28;20054;-82
2021/08/22 07:11:34;;;;;;;4.65;2.97;;;17.90;86.20;;;;;;5012631;28;20018;-82
2021/08/22 07:14:00;;;;;;;5.43;2.20;;;17.90;85.40;;;;;;5012903;28;20094;-81
2021/08/22 07:16:26;;;;;;;5.00;2.30;;;18.00;85.00;;;;;;5013246;28;20033;-85
2021/08/22 07:18:52;;;;;;;7.70;2.80;;;18.00;84.00;;;;;;5012706;28;20018;-81
2021/08/22 07:21:18;;;;;;;5.43;2.38;;;18.10;83.80;;;;;;5011935;28;20021;-81
2021/08/22 07:23:44;;;;;;;3.83;1.50;;;18.20;83.30;;;;;;5012454;28;20018;-82
2021/08/22 07:26:11;;;;;;;3.35;1.60;;;18.30;82.20;;;;;;5012591;28;20041;-81
2021/08/22 07:28:37;;;;;;;6.15;1.73;;;18.40;81.30;;;;;;5013103;28;20017;-82
2021/08/22 07:31:05;;;;;;;3.58;1.92;;;18.40;81.10;;;;;;5012702;28;20091;-82
2021/08/22 07:33:34;;;;;;;4.10;2.00;;;18.40;80.60;;;;;;5012473;28;20025;-82
2021/08/22 07:36:01;;;;;;;5.72;2.17;;;18.60;80.40;;;;;;5008546;28;20045;-82
2021/08/22 07:38:27;;;;;;;5.70;2.13;;;18.70;80.10;;;;;;5006646;28;20021;-82
2021/08/22 07:40:54;;;;;;;2.72;1.90;;;18.80;79.30;;;;;;5002962;28;20042;-82
2021/08/22 07:43:19;;;;;;;3.35;1.70;;;18.80;79.20;;;;;;5012705;28;20018;-82
2021/08/22 07:45:45;;;;;;;4.55;1.65;;;18.90;78.60;;;;;;5001597;28;20391;-81
2021/08/22 07:48:11;;;;;;;5.55;2.10;;;19.00;78.30;;;;;;5012899;28;20026;-82
2021/08/22 07:50:37;;;;;;;3.95;2.10;;;19.00;78.30;;;;;;5020448;28;20018;-82
2021/08/22 07:53:03;;;;;;;6.53;2.45;;;19.10;77.80;;;;;;5008778;28;20534;-82
2021/08/22 07:55:29;;;;;;;4.60;2.33;;;19.10;77.70;;;;;;5012114;28;20092;-82
2021/08/22 07:57:54;;;;;;;4.70;2.42;;;19.20;77.50;;;;;;5009787;28;20092;-82
2021/08/22 08:00:21;;;;;;;4.13;2.00;;;19.30;76.60;;;;;;5010894;28;20036;-82
2021/08/22 08:02:47;;;;;;;4.40;2.22;;;19.20;76.10;;;;;;5012296;28;20072;-83
2021/08/22 08:05:13;;;;;;;4.40;2.25;;;19.10;77.10;;;;;;5011055;28;20026;-82
2021/08/22 08:07:39;;;;;;;3.20;1.70;;;19.10;77.70;;;;;;5012020;28;20088;-82
2021/08/22 08:10:07;;;;;;;1.98;1.65;;;19.10;76.20;;;;;;5013237;28;20030;-82
2021/08/22 08:12:33;;;;;;;5.50;2.00;;;19.10;76.30;;;;;;5012999;28;20486;-85
2021/08/22 08:15:02;;;;;;;5.50;1.88;;;19.10;76.00;;;;;;5015126;28;20030;-85
2021/08/22 08:17:28;;;;;;;3.10;1.80;;;19.00;76.10;;;;;;5012350;28;20041;-85
2021/08/22 08:19:54;;;;;;;5.10;2.17;;;18.90;76.30;;;;;;5012280;28;20022;-83
2021/08/22 08:22:20;;;;;;;4.93;2.45;;;18.90;75.90;;;;;;5009189;28;20470;-83
2021/08/22 08:24:46;;;;;;;3.45;2.35;;;18.90;75.90;;;;;;5008237;28;20096;-88
2021/08/22 08:27:14;;;;;;;4.25;2.35;;;19.00;75.60;;;;;;5012694;28;20119;-87
2021/08/22 08:29:40;;;;;;;3.00;1.67;;;19.00;75.60;;;;;;5006773;28;20026;-83
2021/08/22 08:32:06;;;;;;;8.15;2.90;;;19.00;74.80;;;;;;5013074;28;20102;-84
2021/08/22 08:34:32;;;;;;;4.22;2.25;;;19.00;74.50;;;;;;5012411;28;20038;-84
2021/08/22 08:36:58;;;;;;;7.40;2.10;;;19.10;74.50;;;;;;5015437;28;20076;-82
2021/08/22 08:39:24;;;;;;;3.95;2.08;;;19.10;74.30;;;;;;5020958;28;20045;-85
2021/08/22 08:41:50;;;;;;;2.95;1.92;;;19.10;73.90;;;;;;5013645;28;20425;-87
2021/08/22 08:44:16;;;;;;;3.38;2.00;;;19.20;73.50;;;;;;5016164;28;20487;-82
2021/08/22 08:46:50;;;;;;;5.05;2.20;;;19.40;73.30;;;;;;5015595;28;20025;-82
2021/08/22 08:49:26;;;;;;;5.30;1.90;;;19.50;72.40;;;;;;5010778;28;20446;-80
2021/08/22 08:52:01;;;;;;;4.68;1.90;;;19.70;72.50;;;;;;5015216;28;20018;-85
2021/08/22 08:55:01;;;;;;;3.58;2.30;;;19.90;71.00;;;;;;5015407;28;20026;-82
2021/08/22 08:57:27;;;;;;;6.10;2.35;;;19.90;71.10;;;;;;5016427;28;20038;-82
2021/08/22 08:59:53;;;;;;;5.20;1.98;;;19.80;70.60;;;;;;5015917;28;20360;-82
2021/08/22 09:02:19;;;;;;;2.70;1.77;;;19.80;70.70;;;;;;5014888;28;20030;-82
2021/08/22 09:04:47;;;;;;;3.65;2.42;;;19.90;70.20;;;;;;5013560;28;20018;-82
2021/08/22 09:08:07;;;;;;;3.67;1.80;;;19.90;70.50;;;;;;5010037;28;20057;-82
2021/08/22 09:10:53;;;;;;;6.75;2.35;;;19.90;70.10;;;;;;4954249;29;20032;-83
2021/08/22 09:13:56;;;;;;;2.65;1.75;;;20.00;70.20;;;;;;5010270;28;20049;-83
2021/08/22 09:16:59;;;;;;;4.15;1.95;;;20.00;69.40;;;;;;5014269;28;20045;-82
2021/08/22 09:19:33;;;;;;;4.40;2.47;;;19.90;69.60;;;;;;5013316;28;20029;-81
2021/08/22 09:22:26;;;;;;;4.15;1.85;;;19.90;69.30;;;;;;5014385;28;20022;-82
2021/08/22 09:25:10;;;;;;;3.50;2.13;;;19.90;69.20;;;;;;5014325;28;20332;-82
2021/08/22 09:28:05;;;;;;;2.30;1.98;;;19.90;70.00;;;;;;5014277;28;20022;-82
2021/08/22 09:30:49;;;;;;;4.00;1.92;;;19.80;69.80;;;;;;4970214;28;20030;-82
2021/08/22 09:33:52;;;;;;;4.78;2.10;;;19.80;69.70;;;;;;5013780;28;20026;-81
2021/08/22 09:36:24;;;;;;;2.15;1.48;;;20.00;69.50;;;;;;5014154;28;20436;-82
2021/08/22 09:39:08;;;;;;;2.70;1.90;;;20.20;68.10;;;;;;5014285;28;20365;-81
2021/08/22 09:42:02;;;;;;;5.28;2.13;;;20.50;67.70;;;;;;5015536;28;20096;-82
2021/08/22 09:45:04;;;;;;;3.75;2.00;;;20.90;66.00;;;;;;5003228;28;20026;-82
2021/08/22 09:47:49;;;;;;;2.97;1.45;;;22.10;63.30;;;;;;5000622;28;20567;-83
2021/08/22 09:50:52;;;;;;;5.07;3.78;;;22.20;59.10;;;;;;5013709;28;20036;-81
2021/08/22 09:53:36;;;;;;;4.70;1.85;;;22.00;60.40;;;;;;5014388;28;20387;-81
2021/08/22 09:56:39;;;;;;;4.70;1.90;;;23.60;58.80;;;;;;4999714;28;20044;-81
2021/08/22 09:59:34;;;;;;;3.33;1.65;;;26.00;54.20;;;;;;5014021;28;20018;-82
2021/08/22 10:02:31;;;;;;;2.20;1.65;;;27.70;47.70;;;;;;5014074;28;20447;-83
2021/08/22 10:05:00;;;;;;;;;;;28.60;46.70;;;;;;5010723;28;20074;-83
2021/08/22 10:07:32;;;;;;;3.25;1.52;;;29.40;47.50;;;;;;5014151;28;19905;-82
2021/08/22 10:10:21;;;;;;;4.57;1.50;;;30.40;42.60;;;;;;5014018;28;20041;-81
2021/08/22 10:12:47;;;;;;;3.08;1.55;;;31.70;41.90;;;;;;5011816;28;20418;-82
2021/08/22 10:15:18;;;;;;;2.03;1.50;;;31.90;38.60;;;;;;5013493;28;20080;-84
2021/08/22 10:17:50;;;;;;;2.47;1.80;;;31.50;38.60;;;;;;5013949;28;20084;-82
2021/08/22 10:20:17;;;;;;;2.75;1.30;;;30.80;39.30;;;;;;5014184;28;20497;-84
2021/08/22 10:22:44;;;;;;;4.70;1.73;;;30.90;39.20;;;;;;5013983;28;20030;-83
2021/08/22 10:25:18;;;;;;;2.42;1.50;;;31.20;37.80;;;;;;5014119;28;20025;-86
2021/08/22 10:27:49;;;;;;;2.17;1.70;;;30.80;38.00;;;;;;5013827;28;20444;-82
2021/08/22 10:30:18;;;;;;;3.83;1.88;;;29.50;39.30;;;;;;5013405;28;20117;-83
2021/08/22 10:32:56;;;;;;;2.80;1.80;;;28.00;41.30;;;;;;5013673;28;20021;-85
2021/08/22 10:35:23;;;;;;;4.15;1.83;;;26.40;43.80;;;;;;5013631;28;20052;-82
2021/08/22 10:37:49;;;;;;;2.22;1.60;;;25.20;45.90;;;;;;5016018;28;20033;-81
2021/08/22 10:40:24;;;;;;;2.75;1.70;;;24.50;48.00;;;;;;5015759;28;20018;-81
2021/08/22 10:43:05;;;;;;;2.55;1.60;;;23.80;48.40;;;;;;5020994;28;20081;-82
2021/08/22 10:45:43;;;;;;;3.00;1.95;;;23.20;49.30;;;;;;5013891;28;20140;-82
2021/08/22 10:48:22;;;;;;;2.85;2.00;;;22.70;51.00;;;;;;5013718;28;20022;-80
2021/08/22 10:50:57;;;;;;;3.40;1.90;;;22.30;51.80;;;;;;5013336;28;20467;-82
2021/08/22 10:53:26;;;;;;;3.25;1.80;;;22.00;53.30;;;;;;5013183;28;20081;-80
2021/08/22 10:55:52;;;;;;;3.03;1.63;;;21.90;53.80;;;;;;5012076;28;20038;-83
2021/08/22 10:58:18;;;;;;;2.20;1.60;;;21.80;53.80;;;;;;5013509;28;20048;-82
2021/08/22 11:00:44;;;;;;;2.83;1.48;;;21.60;54.20;;;;;;5014003;28;20030;-81
2021/08/22 11:03:22;;;;;;;5.32;1.90;;;21.50;54.00;;;;;;5012383;28;20471;-81
2021/08/22 11:05:48;;;;;;;2.72;1.90;;;21.30;54.10;;;;;;5013022;28;20057;-82
2021/08/22 11:08:21;;;;;;;4.20;2.03;;;21.20;54.40;;;;;;5013198;28;20068;-84
2021/08/22 11:11:00;;;;;;;2.80;1.80;;;21.00;55.10;;;;;;5013937;28;20018;-82
2021/08/22 11:13:29;;;;;;;2.80;1.60;;;20.90;56.00;;;;;;5016018;28;20026;-81
2021/08/22 11:15:56;;;;;;;3.38;2.33;;;20.90;56.60;;;;;;5018008;28;20073;-82
2021/08/22 11:18:21;;;;;;;3.60;1.60;;;20.90;57.50;;;;;;5011761;28;20256;-81
2021/08/22 11:20:48;;;;;;;4.40;2.15;;;21.10;57.10;;;;;;5012958;28;20479;-81
2021/08/22 11:23:17;;;;;;;2.15;1.42;;;21.30;56.70;;;;;;5012621;28;20022;-80
2021/08/22 11:25:48;;;;;;;5.22;2.00;;;21.40;56.10;;;;;;5012729;28;20014;-81
2021/08/22 11:28:16;;;;;;;3.28;1.83;;;21.50;55.80;;;;;;5012666;28;20066;-82
2021/08/22 11:30:43;;;;;;;3.40;1.60;;;21.50;55.50;;;;;;5011616;28;20022;-80
2021/08/22 11:33:10;;;;;;;4.05;2.28;;;21.40;55.90;;;;;;5012936;28;20440;-82
2021/08/22 11:35:44;;;;;;;5.18;2.22;;;21.20;56.20;;;;;;5012142;28;20084;-81
2021/08/22 11:38:12;;;;;;;3.78;2.13;;;21.20;56.40;;;;;;5012602;28;20041;-81
2021/08/22 11:40:41;;;;;;;2.00;1.48;;;21.20;55.80;;;;;;5012363;28;20053;-80
2021/08/22 11:43:09;;;;;;;2.40;1.67;;;21.20;54.80;;;;;;5012816;28;20025;-80
2021/08/22 11:45:35;;;;;;;;;;;21.10;54.70;;;;;;5012856;28;20018;-83
2021/08/22 11:48:03;;;;;;;3.50;1.75;;;21.00;55.20;;;;;;5012652;28;19906;-82
2021/08/22 11:50:30;;;;;;;3.92;2.25;;;21.00;56.00;;;;;;5012250;28;20030;-80
2021/08/22 11:53:01;;;;;;;2.60;2.13;;;21.10;56.70;;;;;;5012678;28;20436;-82
2021/08/22 11:55:32;;;;;;;3.63;2.00;;;21.20;57.00;;;;;;5012425;28;20037;-82
2021/08/22 11:58:17;;;;;;;6.97;2.30;;;21.30;56.30;;;;;;5013123;28;20026;-82
2021/08/22 12:00:44;;;;;;;4.75;2.10;;;21.30;55.60;;;;;;5009953;28;20029;-81
2021/08/22 12:03:18;;;;;;;3.17;1.92;;;21.30;55.60;;;;;;5002103;28;20479;-83
2021/08/22 12:06:01;;;;;;;5.13;2.72;;;21.40;55.90;;;;;;5012487;28;20034;-81
2021/08/22 12:08:28;;;;;;;4.53;2.88;;;21.40;55.50;;;;;;5015445;28;20022;-80
2021/08/22 12:11:11;;;;;;;6.32;1.80;;;21.60;55.40;;;;;;5016066;28;20046;-81
2021/08/22 12:13:40;;;;;;;6.15;2.20;;;21.70;54.70;;;;;;5003178;28;20033;-82
2021/08/22 12:16:32;;;;;;;3.95;1.92;;;21.70;54.10;;;;;;5016547;28;20120;-81
2021/08/22 12:19:17;;;;;;;2.40;1.63;;;21.80;54.70;;;;;;5005745;28;20149;-81
2021/08/22 12:21:43;;;;;;;4.38;3.30;;;22.00;52.20;;;;;;5015868;28;20076;-81
2021/08/22 12:24:28;;;;;;;6.78;2.50;;;22.00;52.30;;;;;;5015933;28;20018;-82
2021/08/22 12:26:58;;;;;;;3.90;2.05;;;22.10;53.10;;;;;;5015954;28;20026;-81
2021/08/22 12:29:30;;;;;;;4.03;1.73;;;22.00;52.40;;;;;;5015994;28;20455;-80
2021/08/22 12:32:10;;;;;;;3.35;1.35;;;21.90;53.60;;;;;;5015701;28;20033;-82
2021/08/22 12:34:36;;;;;;;3.15;2.17;;;21.90;53.80;;;;;;5015551;28;20064;-81
2021/08/22 12:37:14;;;;;;;3.20;1.65;;;21.80;53.10;;;;;;5015690;28;20120;-81
2021/08/22 12:39:41;;;;;;;2.13;1.65;;;21.80;52.90;;;;;;5015982;28;20411;-83
2021/08/22 12:42:07;;;;;;;4.22;1.88;;;21.60;52.90;;;;;;5015189;28;20111;-81
2021/08/22 12:44:35;;;;;;;11.82;2.35;;;21.60;53.80;;;;;;5015377;28;20149;-81
2021/08/22 12:47:02;;;;;;;4.00;2.22;;;21.60;53.80;;;;;;5018309;28;20483;-80
2021/08/22 12:49:29;;;;;;;2.65;1.60;;;21.60;53.50;;;;;;5017791;28;20026;-81
2021/08/22 12:51:57;;;;;;;3.08;1.60;;;21.60;53.30;;;;;;5016480;28;20021;-81
2021/08/22 12:54:25;;;;;;;6.85;3.00;;;21.60;52.80;;;;;;5015730;28;20080;-80
2021/08/22 12:56:51;;;;;;;2.75;2.05;;;21.60;53.30;;;;;;5016363;28;20081;-81