Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;6.43;6.13;;;;;;;16.93;65.29;100278.19;6076336;23;20096;-71
2022/05/23 00:04:46;;;;;;;5.05;4.85;;;;;;;17.21;65.77;100318.25;6114117;23;20380;-71
2022/05/23 00:07:22;;;;;;;6.25;5.95;;;;;;;17.13;65.19;100327.69;6078012;23;20488;-71
2022/05/23 00:09:50;;;;;;;5.30;5.10;;;;;;;17.19;65.41;100336.09;6085334;23;20014;-72
2022/05/23 00:12:17;;;;;;;6.78;6.47;;;;;;;17.08;65.03;100311.34;6109134;23;20013;-73
2022/05/23 00:14:44;;;;;;;5.53;5.22;;;;;;;17.13;65.50;100332.97;6099747;23;20029;-71
2022/05/23 00:17:11;;;;;;;5.63;5.38;;;;;;;17.01;65.90;100328.72;6062114;23;20036;-70
2022/05/23 00:19:41;;;;;;;5.40;5.20;;;;;;;16.48;65.34;100236.06;6099968;23;20029;-72
2022/05/23 00:22:07;;;;;;;4.97;4.78;;;;;;;17.06;65.11;100329.19;6102477;23;21461;-72
2022/05/23 00:24:34;;;;;;;5.13;4.93;;;;;;;16.83;64.95;100288.72;6117106;23;20438;-72
2022/05/23 00:27:01;;;;;;;5.30;5.10;;;;;;;17.02;65.41;100329.56;6117015;23;20025;-74
2022/05/23 00:29:28;;;;;;;5.78;5.47;;;;;;;16.10;65.24;100179.22;6099820;23;20028;-74
2022/05/23 00:37:27;;;;;;;6.00;5.70;;;;;;;17.19;63.72;100309.56;6141951;23;20019;-71
2022/05/23 00:39:54;;;;;;;5.35;5.10;;;;;;;17.14;63.17;100329.38;6130731;23;20091;-73
2022/05/23 00:45:13;;;;;;;5.82;5.55;;;;;;;17.08;62.99;100298.09;6101482;23;20016;-72
2022/05/23 00:47:41;;;;;;;5.20;5.00;;;;;;;16.78;63.41;100267.06;6132412;23;20036;-73
2022/05/23 00:50:08;;;;;;;5.00;4.80;;;;;;;17.12;63.39;100307.47;6117500;23;20031;-71
2022/05/23 00:52:50;;;;;;;5.60;5.30;;;;;;;16.87;64.34;100263.63;6104042;23;20450;-72
2022/05/23 00:55:39;;;;;;;6.45;6.15;;;;;;;16.81;64.62;100252.69;6115330;23;20021;-74
2022/05/23 00:58:13;;;;;;;4.80;4.60;;;;;;;17.04;65.16;100299.31;6121560;23;20045;-73
2022/05/23 01:00:40;;;;;;;5.65;5.35;;;;;;;17.03;65.65;100313.53;6108534;23;20033;-73
2022/05/23 01:03:14;;;;;;;4.82;4.63;;;;;;;17.01;66.26;100309.34;6147474;23;20028;-71
2022/05/23 01:05:40;;;;;;;5.20;5.00;;;;;;;16.62;66.50;100237.53;6115490;23;20028;-71
2022/05/23 01:08:07;;;;;;;5.00;4.80;;;;;;;17.03;66.40;100302.94;6139555;23;20030;-71
2022/05/23 01:10:36;;;;;;;5.03;4.82;;;;;;;16.80;66.25;100258.97;6084330;23;20765;-72
2022/05/23 01:13:03;;;;;;;5.28;5.07;;;;;;;16.81;65.44;100255.34;6125440;23;20024;-72
2022/05/23 01:15:31;;;;;;;5.15;4.93;;;;;;;15.99;65.71;100136.91;6076952;23;20072;-72
2022/05/23 01:17:57;;;;;;;5.15;4.95;;;;;;;17.02;65.00;100292.44;5931537;23;20103;-72
2022/05/23 01:20:24;;;;;;;5.90;5.60;;;;;;;17.02;64.46;100293.31;6109899;23;20033;-73
2022/05/23 01:23:10;;;;;;;5.00;4.80;;;;;;;16.66;64.40;100244.25;6142417;23;20425;-73
2022/05/23 01:25:43;;;;;;;5.13;4.93;;;;;;;16.99;64.17;100296.22;6115613;23;20580;-73
2022/05/23 01:28:11;;;;;;;5.10;4.88;;;;;;;16.99;64.73;100290.91;6099316;23;20021;-70
2022/05/23 01:30:40;;;;;;;5.13;4.93;;;;;;;16.98;65.01;100289.25;6089090;23;20416;-73
2022/05/23 01:33:09;;;;;;;5.00;4.80;;;;;;;17.00;64.25;100292.59;6122871;23;20035;-71
2022/05/23 01:35:37;;;;;;;5.45;5.20;;;;;;;16.84;64.19;100268.34;6127117;23;20344;-72
2022/05/23 01:38:04;;;;;;;5.20;4.85;;;;;;;16.99;65.22;100290.09;6124584;23;20141;-73
2022/05/23 01:40:31;;;;;;;7.82;4.72;;;;;;;16.73;64.62;100246.22;6148509;23;20029;-73
2022/05/23 01:42:58;;;;;;;4.90;4.70;;;;;;;16.96;65.20;100280.59;6093951;23;20091;-72
2022/05/23 01:45:28;;;;;;;6.68;6.38;;;;;;;16.82;64.06;100267.66;6112759;23;20039;-71
2022/05/23 01:47:56;;;;;;;4.93;4.72;;;;;;;17.04;63.19;100278.13;6110873;23;20045;-73
2022/05/23 01:50:23;;;;;;;6.43;6.13;;;;;;;16.79;61.62;100199.81;6132048;23;20026;-72
2022/05/23 01:52:51;;;;;;;5.10;4.90;;;;;;;17.19;60.84;100262.69;6110050;23;20462;-73
2022/05/23 01:55:18;;;;;;;6.97;6.68;;;;;;;17.20;60.46;100256.41;6123626;23;20185;-71
2022/05/23 01:57:45;;;;;;;5.10;4.90;;;;;;;17.03;60.46;100241.97;6130614;23;20015;-70
2022/05/23 02:02:57;;;;;;;5.22;5.03;;;;;;;17.12;61.40;100262.38;6126258;23;20005;-71
2022/05/23 02:05:25;;;;;;;6.57;6.28;;;;;;;17.08;62.35;100254.84;6127393;23;20108;-72
2022/05/23 02:07:52;;;;;;;4.90;4.70;;;;;;;16.63;61.66;100168.50;6138538;23;20322;-72
2022/05/23 02:10:19;;;;;;;6.07;5.78;;;;;;;16.99;61.26;100216.69;6117569;23;20026;-73
2022/05/23 02:12:47;;;;;;;4.88;4.68;;;;;;;16.69;60.67;100165.31;6148594;23;20005;-72
2022/05/23 02:15:13;;;;;;;6.80;6.50;;;;;;;16.94;61.70;100210.97;6081948;23;20040;-73
2022/05/23 02:17:40;;;;;;;5.00;4.80;;;;;;;16.97;62.29;100226.59;6123008;23;20617;-74
2022/05/23 02:20:08;;;;;;;4.95;4.75;;;;;;;17.02;62.64;100234.13;6110880;23;20035;-73
2022/05/23 02:22:35;;;;;;;5.00;4.80;;;;;;;16.79;63.31;100204.28;6120429;23;20483;-75
2022/05/23 02:25:02;;;;;;;4.90;4.70;;;;;;;16.91;63.53;100229.75;6134861;23;20021;-73
2022/05/23 02:27:29;;;;;;;5.50;5.30;;;;;;;16.97;62.78;100229.22;6108381;23;20370;-74
2022/05/23 02:29:56;;;;;;;5.10;4.90;;;;;;;16.91;62.70;100217.34;6116141;23;20013;-73
2022/05/23 02:32:23;;;;;;;6.60;6.30;;;;;;;16.82;64.11;100201.41;6139832;23;20013;-73
2022/05/23 02:34:50;;;;;;;5.00;4.80;;;;;;;16.32;63.30;100120.81;6119288;23;20474;-74
2022/05/23 02:37:17;;;;;;;6.65;6.35;;;;;;;16.82;63.71;100196.09;6143336;23;20044;-73
2022/05/23 02:39:43;;;;;;;5.00;4.80;;;;;;;16.71;64.18;100186.41;6110562;23;20032;-72
2022/05/23 02:42:14;;;;;;;6.53;6.22;;;;;;;16.74;64.59;100194.09;6151101;23;20028;-74
2022/05/23 02:44:41;;;;;;;4.90;4.70;;;;;;;16.64;65.27;100180.81;6110577;23;20727;-74
2022/05/23 02:47:08;;;;;;;5.00;4.80;;;;;;;16.69;64.87;100191.81;6116734;23;20016;-72
2022/05/23 02:49:34;;;;;;;5.22;5.03;;;;;;;16.47;64.92;100163.69;6073313;23;20104;-74
2022/05/23 02:52:01;;;;;;;5.20;5.00;;;;;;;16.67;65.17;100179.69;6103824;23;20009;-70
2022/05/23 02:54:27;;;;;;;5.60;5.40;;;;;;;16.68;64.39;100176.09;6110501;23;20155;-74
2022/05/23 02:56:53;;;;;;;5.63;5.32;;;;;;;16.64;64.93;100180.81;6134989;23;20037;-73
2022/05/23 02:59:20;;;;;;;5.30;5.10;;;;;;;16.28;65.70;100118.59;6137353;23;20763;-74
2022/05/23 03:04:32;;;;;;;5.00;4.80;;;;;;;16.57;65.77;100145.19;6131592;23;20096;-72
2022/05/23 03:06:59;;;;;;;5.20;5.00;;;;;;;16.55;65.67;100147.97;6151244;23;20048;-74
2022/05/23 03:09:27;;;;;;;5.60;5.30;;;;;;;15.98;64.93;100048.75;6119729;23;20011;-73
2022/05/23 03:11:54;;;;;;;6.00;5.35;;;;;;;16.32;64.35;100097.00;6122505;23;20014;-74
2022/05/23 03:14:21;;;;;;;5.00;4.80;;;;;;;16.55;64.70;100128.59;6148032;23;20013;-74
2022/05/23 03:16:47;;;;;;;5.18;4.97;;;;;;;16.23;65.76;100086.34;6124600;23;20105;-74
2022/05/23 03:19:13;;;;;;;5.78;5.47;;;;;;;15.91;65.74;100032.53;6117774;23;20400;-72
2022/05/23 03:27:10;;;;;;;5.00;4.80;;;;;;;16.46;65.14;100100.28;6139380;23;20021;-73
2022/05/23 03:29:36;;;;;;;5.35;5.05;;;;;;;16.45;65.95;100093.28;6111004;23;20024;-74
2022/05/23 03:32:03;;;;;;;5.10;4.90;;;;;;;16.48;65.46;100088.56;6148407;23;20029;-74
2022/05/23 03:34:29;;;;;;;6.38;6.07;;;;;;;16.45;65.01;100094.13;6124203;23;20016;-75
2022/05/23 03:36:55;;;;;;;5.40;5.10;;;;;;;15.79;66.05;99993.91;6149934;23;20021;-74
2022/05/23 03:39:22;;;;;;;6.88;6.55;;;;;;;16.40;66.43;100093.69;6116775;23;20029;-74
2022/05/23 03:41:52;;;;;;;4.80;4.60;;;;;;;15.97;65.87;100020.59;6141980;23;20020;-74
2022/05/23 03:44:19;;;;;;;6.25;5.95;;;;;;;16.42;65.62;100089.09;6105206;23;20033;-73
2022/05/23 03:46:46;;;;;;;4.97;4.78;;;;;;;15.70;65.94;99973.50;6116849;23;20023;-72
2022/05/23 03:49:12;;;;;;;5.30;5.10;;;;;;;16.14;66.45;100043.00;6135290;23;20558;-72
2022/05/23 03:51:39;;;;;;;5.63;5.32;;;;;;;15.84;66.35;99997.00;6108636;23;20530;-73
2022/05/23 03:54:05;;;;;;;4.90;4.70;;;;;;;16.41;65.99;100081.28;6130409;23;20041;-72
2022/05/23 03:56:32;;;;;;;5.20;5.00;;;;;;;16.39;66.59;100069.97;6104371;23;20021;-73
2022/05/23 03:58:59;;;;;;;5.55;5.25;;;;;;;16.39;66.21;100073.47;6112392;23;20020;-72
2022/05/23 04:01:27;;;;;;;6.13;5.82;;;;;;;16.39;66.38;100062.03;6149641;23;20391;-72
2022/05/23 04:03:53;;;;;;;5.50;5.20;;;;;;;16.37;66.38;100059.50;6116970;23;20071;-72
2022/05/23 04:06:20;;;;;;;6.25;5.95;;;;;;;16.40;66.55;100053.97;6136717;23;20016;-73
2022/05/23 04:08:46;;;;;;;5.07;4.88;;;;;;;16.38;66.16;100045.31;6113048;23;20030;-69
2022/05/23 04:11:13;;;;;;;5.95;5.65;;;;;;;16.26;66.35;100011.97;6134084;23;20205;-70
2022/05/23 04:13:39;;;;;;;5.20;5.00;;;;;;;16.26;66.72;100006.69;6086939;23;20425;-72
2022/05/23 04:16:06;;;;;;;5.13;4.85;;;;;;;16.37;66.35;100024.25;6101595;23;20029;-73
2022/05/23 04:18:34;;;;;;;5.25;5.05;;;;;;;16.23;66.36;100004.28;6114850;23;20024;-73
2022/05/23 04:21:01;;;;;;;5.05;4.85;;;;;;;16.19;66.06;99977.22;6074563;23;20029;-72
2022/05/23 04:23:28;;;;;;;6.00;5.70;;;;;;;16.60;66.21;100038.13;6083873;23;20758;-72
2022/05/23 04:25:54;;;;;;;5.13;4.93;;;;;;;16.40;65.93;99994.84;6078043;23;20026;-75
2022/05/23 04:28:21;;;;;;;6.57;6.28;;;;;;;16.66;65.66;100025.19;6104552;23;20205;-73
2022/05/23 04:30:48;;;;;;;4.95;4.75;;;;;;;16.09;66.13;99939.31;6076672;23;20416;-72
2022/05/23 04:35:59;;;;;;;5.70;5.40;;;;;;;16.74;65.71;100025.34;6108971;23;20025;-74
2022/05/23 04:38:26;;;;;;;6.65;6.35;;;;;;;16.33;65.57;99949.53;6112664;23;20048;-72
2022/05/23 04:40:53;;;;;;;5.45;5.15;;;;;;;16.37;66.08;99952.75;6059097;23;20049;-73
2022/05/23 04:43:19;;;;;;;6.93;6.57;;;;;;;16.50;66.07;99966.59;6101289;23;20029;-73
2022/05/23 04:45:45;;;;;;;4.68;4.47;;;;;;;16.49;66.17;99968.38;6109356;23;20041;-72
2022/05/23 04:50:57;;;;;;;4.90;4.70;;;;;;;16.88;64.82;100015.38;6087674;23;20022;-74
2022/05/23 04:53:24;;;;;;;4.82;4.63;;;;;;;16.86;65.71;100018.16;6107818;23;20028;-73
2022/05/23 04:55:51;;;;;;;4.80;4.60;;;;;;;16.47;65.50;99943.03;6119932;23;20177;-73
2022/05/23 04:58:17;;;;;;;5.22;4.95;;;;;;;16.64;65.41;99968.84;6116631;23;20019;-73
2022/05/23 05:00:44;;;;;;;5.30;5.10;;;;;;;16.89;64.96;100014.38;6110879;23;20465;-71
2022/05/23 05:03:15;;;;;;;5.47;5.18;;;;;;;17.03;65.29;99991.94;6095723;23;20014;-74
2022/05/23 05:05:42;;;;;;;4.90;4.70;;;;;;;17.07;64.26;99990.69;6108778;23;20447;-73
2022/05/23 05:08:08;;;;;;;5.03;4.82;;;;;;;17.15;64.05;99990.81;6117208;23;20031;-73
2022/05/23 05:10:34;;;;;;;5.00;4.80;;;;;;;16.71;64.42;99903.72;6109791;23;20074;-71
2022/05/23 05:13:01;;;;;;;5.00;4.80;;;;;;;16.80;64.71;99919.75;6131628;23;20017;-72
2022/05/23 05:15:28;;;;;;;5.95;5.65;;;;;;;17.12;63.51;99952.16;6075472;23;20737;-72
2022/05/23 05:17:56;;;;;;;4.80;4.60;;;;;;;16.85;63.92;99901.69;6087332;23;20018;-74
2022/05/23 05:20:23;;;;;;;6.72;6.43;;;;;;;17.41;63.05;99972.50;6104307;23;20029;-74
2022/05/23 05:22:51;;;;;;;5.32;5.13;;;;;;;17.40;63.56;99965.53;6086133;23;20602;-74
2022/05/23 05:25:18;;;;;;;6.45;6.15;;;;;;;16.97;63.37;99878.50;6096558;23;20018;-74
2022/05/23 05:27:45;;;;;;;5.25;5.00;;;;;;;17.33;62.44;99944.03;6083547;23;20040;-71
2022/05/23 05:30:16;;;;;;;5.75;5.50;;;;;;;17.60;62.55;99962.81;6105834;23;20690;-73
2022/05/23 05:33:06;;;;;;;4.93;4.72;;;;;;;17.68;62.12;99961.16;6083021;23;20028;-73
2022/05/23 05:35:39;;;;;;;5.10;4.90;;;;;;;17.79;61.75;99959.28;6116990;23;20380;-73
2022/05/23 05:38:16;;;;;;;5.10;4.90;;;;;;;17.37;61.91;99867.69;6093073;23;20036;-73
2022/05/23 05:40:47;;;;;;;5.40;5.00;;;;;;;17.99;62.10;99952.13;6115974;23;20494;-72
2022/05/23 05:43:20;;;;;;;5.50;5.30;;;;;;;18.03;61.00;99948.19;6085680;23;20765;-71
2022/05/23 05:45:58;;;;;;;5.38;5.07;;;;;;;17.50;61.33;99870.00;6108368;23;20021;-71
2022/05/23 05:48:27;;;;;;;6.53;6.22;;;;;;;17.65;60.96;99878.34;6059952;23;20025;-72
2022/05/23 05:50:53;;;;;;;5.10;4.90;;;;;;;17.87;61.30;99912.50;6098098;23;20010;-73
2022/05/23 05:53:28;;;;;;;7.10;6.80;;;;;;;17.91;61.53;99926.31;6077641;23;20383;-71
2022/05/23 05:55:54;;;;;;;5.57;5.30;;;;;;;17.65;61.46;99878.34;6096277;23;20379;-72
2022/05/23 05:58:20;;;;;;;6.70;6.40;;;;;;;17.73;61.62;99878.44;6084370;23;20450;-70
2022/05/23 06:00:48;;;;;;;5.70;5.40;;;;;;;17.93;61.82;99917.22;6087283;23;20842;-71
2022/05/23 06:03:14;;;;;;;5.40;5.10;;;;;;;18.14;60.62;99921.44;6076708;23;20014;-73
2022/05/23 06:11:23;;;;;;;5.45;5.25;;;;;;;18.24;60.74;99934.66;6097831;23;20017;-71
2022/05/23 06:13:51;;;;;;;5.00;4.80;;;;;;;17.92;60.44;99870.44;6105205;23;20304;-74
2022/05/23 06:16:18;;;;;;;5.57;5.28;;;;;;;18.48;59.25;99931.44;6071757;23;20096;-70
2022/05/23 06:18:45;;;;;;;5.28;5.07;;;;;;;18.47;58.44;99924.47;6112447;23;20495;-70
2022/05/23 06:21:13;;;;;;;5.32;5.13;;;;;;;18.60;59.18;99918.78;6089393;23;20363;-72
2022/05/23 06:23:40;;;;;;;5.50;5.25;;;;;;;18.84;57.83;99920.84;6111862;23;20092;-72
2022/05/23 06:26:06;;;;;;;5.15;4.95;;;;;;;18.54;58.44;99883.88;6098501;23;20034;-73
2022/05/23 06:28:35;;;;;;;5.85;5.55;;;;;;;18.90;57.44;99912.28;6124013;23;20267;-72
2022/05/23 06:31:02;;;;;;;5.20;5.00;;;;;;;18.84;57.59;99883.63;6129862;23;20042;-72
2022/05/23 06:33:29;;;;;;;5.40;5.20;;;;;;;18.99;57.25;99900.72;6098494;23;20033;-72
2022/05/23 06:35:55;;;;;;;5.65;5.40;;;;;;;19.18;57.25;99909.50;6111005;23;20030;-71
2022/05/23 06:38:22;;;;;;;6.95;6.55;;;;;;;18.84;57.52;99822.50;6113367;23;20098;-72
2022/05/23 06:40:51;;;;;;;5.40;5.20;;;;;;;19.12;56.77;99889.66;6097370;23;20026;-71
2022/05/23 06:43:18;;;;;;;6.68;6.38;;;;;;;19.02;56.99;99841.91;6052637;23;20022;-72
2022/05/23 06:45:46;;;;;;;5.60;5.30;;;;;;;19.49;55.91;99899.25;6106744;23;20170;-70
2022/05/23 06:48:13;;;;;;;6.35;6.05;;;;;;;19.31;55.29;99852.22;6107075;23;20053;-72
2022/05/23 06:50:39;;;;;;;5.10;4.90;;;;;;;19.60;54.33;99904.28;6075710;23;20023;-72
2022/05/23 06:53:06;;;;;;;5.72;5.45;;;;;;;19.43;55.43;99871.44;6081441;23;20108;-71
2022/05/23 06:55:32;;;;;;;5.40;5.20;;;;;;;19.43;54.49;99865.28;6075226;23;20025;-73
2022/05/23 06:57:59;;;;;;;5.80;5.50;;;;;;;19.61;54.88;99902.47;6094250;23;20457;-71
2022/05/23 07:00:26;;;;;;;7.80;7.40;;;;;;;19.71;55.82;99908.53;6083197;23;20101;-71
2022/05/23 07:02:52;;;;;;;5.70;5.40;;;;;;;19.32;55.05;99845.06;6075764;23;20021;-73
2022/05/23 07:13:35;;;;;;;5.28;5.07;;;;;;;19.42;55.60;99831.66;6082446;23;21707;-72
2022/05/23 07:16:02;;;;;;;5.57;5.28;;;;;;;19.55;56.31;99866.69;6104584;23;20451;-73
2022/05/23 07:18:30;;;;;;;5.10;4.90;;;;;;;19.66;55.10;99861.06;6106736;23;20682;-71
2022/05/23 07:20:56;;;;;;;5.20;5.00;;;;;;;19.23;55.90;99790.19;6059531;23;20013;-71
2022/05/23 07:23:23;;;;;;;6.78;6.43;;;;;;;19.34;55.46;99808.50;6092009;23;20100;-70
2022/05/23 07:25:49;;;;;;;6.18;5.68;;;;;;;19.65;55.76;99858.56;6087533;23;20074;-70
2022/05/23 07:28:16;;;;;;;6.95;6.45;;;;;;;19.75;56.60;99846.00;6104305;23;20160;-73
2022/05/23 07:30:45;;;;;;;5.80;5.50;;;;;;;19.64;56.10;99812.47;6100597;23;20229;-72
2022/05/23 07:33:12;;;;;;;6.32;6.03;;;;;;;19.80;55.85;99803.72;6104247;23;20041;-69
2022/05/23 07:35:38;;;;;;;5.70;5.40;;;;;;;20.23;54.26;99859.63;6091160;23;20075;-72
2022/05/23 07:38:04;;;;;;;5.82;5.53;;;;;;;20.51;53.05;99858.34;6106881;23;20028;-72
2022/05/23 07:40:31;;;;;;;6.38;6.07;;;;;;;20.35;53.54;99855.66;6113372;23;20476;-71
2022/05/23 07:42:57;;;;;;;5.22;5.03;;;;;;;20.25;54.18;99834.50;6100405;23;20029;-72
2022/05/23 07:45:24;;;;;;;6.95;6.65;;;;;;;20.31;54.85;99809.84;6081899;23;20025;-72
2022/05/23 07:47:50;;;;;;;5.60;5.38;;;;;;;20.20;53.80;99767.53;6100119;23;20477;-70
2022/05/23 07:50:19;;;;;;;6.50;6.20;;;;;;;20.85;53.15;99837.88;6073185;23;20182;-70
2022/05/23 08:00:31;;;;;;;5.70;5.40;;;;;;;20.67;52.98;99806.06;6106988;23;20084;-70
2022/05/23 08:01:02;;;;;;;5.50;5.20;;;;;;;20.79;52.80;99819.88;6086730;23;20039;-71
2022/05/23 08:03:28;;;;;;;5.55;5.25;;;;;;;20.41;53.23;99763.56;6095758;23;20881;-71
2022/05/23 08:05:55;;;;;;;5.18;4.97;;;;;;;20.50;53.69;99826.50;6111449;23;20097;-70
2022/05/23 08:08:21;;;;;;;6.63;6.32;;;;;;;20.46;53.70;99822.50;6089683;23;20022;-72
2022/05/23 08:10:47;;;;;;;5.28;5.07;;;;;;;19.96;55.44;99757.69;6106410;23;20028;-72
2022/05/23 08:13:14;;;;;;;6.55;6.25;;;;;;;20.57;54.49;99824.88;6087417;23;20020;-73
2022/05/23 08:15:43;;;;;;;5.65;5.35;;;;;;;20.22;53.94;99732.72;6104763;23;20096;-70
2022/05/23 08:18:10;;;;;;;5.63;5.38;;;;;;;21.11;53.44;99801.16;6099639;23;20402;-71
2022/05/23 08:20:38;;;;;;;5.20;5.00;;;;;;;21.64;51.83;99798.00;6084521;23;20096;-71
2022/05/23 08:23:05;;;;;;;5.35;5.15;;;;;;;21.85;50.94;99798.25;6080157;23;20043;-73
2022/05/23 08:25:32;;;;;;;5.40;5.20;;;;;;;21.75;50.25;99784.28;6103099;23;20009;-72
2022/05/23 08:27:58;;;;;;;6.40;6.10;;;;;;;21.75;50.86;99778.09;6085170;23;20458;-70
2022/05/23 08:30:25;;;;;;;7.05;6.65;;;;;;;21.79;49.58;99758.03;6110773;23;20017;-72
2022/05/23 08:32:51;;;;;;;5.47;5.18;;;;;;;22.05;49.50;99819.16;6104396;23;20031;-70
2022/05/23 08:35:18;;;;;;;7.50;6.75;;;;;;;22.14;48.99;99806.59;6067454;23;20025;-71
2022/05/23 08:37:52;;;;;;;6.38;6.07;;;;;;;21.86;50.00;99799.88;6083272;23;20121;-70
2022/05/23 08:40:18;;;;;;;6.32;6.03;;;;;;;21.38;49.89;99759.03;6099351;23;20037;-71
2022/05/23 08:42:56;;;;;;;5.78;5.47;;;;;;;21.69;50.42;99795.66;6088209;23;20013;-71
2022/05/23 08:45:30;;;;;;;6.80;6.50;;;;;;;21.79;49.49;99788.25;6079403;23;20065;-71
2022/05/23 08:48:23;;;;;;;6.85;6.45;;;;;;;21.56;49.96;99747.31;6096858;23;20001;-70
2022/05/23 08:51:01;;;;;;;5.82;5.40;;;;;;;21.74;49.68;99741.72;6101443;23;20017;-70
2022/05/23 08:53:43;;;;;;;6.10;5.80;;;;;;;22.23;48.58;99794.81;6085256;23;20009;-71
2022/05/23 08:56:26;;;;;;;5.78;5.35;;;;;;;22.46;49.08;99805.56;6095185;23;20025;-71
2022/05/23 08:58:59;;;;;;;6.00;5.70;;;;;;;22.87;48.64;99795.34;6076287;23;20599;-73
2022/05/23 09:01:40;;;;;;;7.07;6.78;;;;;;;22.10;46.79;99677.84;6083513;23;20484;-71
2022/05/23 09:04:49;;;;;;;5.70;5.40;;;;;;;22.80;48.99;99794.38;6089484;23;20033;-72
2022/05/23 09:07:33;;;;;;;6.97;6.57;;;;;;;22.90;48.77;99792.28;6095128;23;20084;-71
2022/05/23 09:10:03;;;;;;;5.40;5.20;;;;;;;23.17;47.41;99776.63;6075052;23;20544;-70
2022/05/23 09:12:30;;;;;;;6.40;6.05;;;;;;;23.44;48.14;99785.03;6097089;23;20017;-72
2022/05/23 09:14:57;;;;;;;6.20;5.70;;;;;;;23.32;46.81;99765.09;6099034;23;20037;-73
2022/05/23 09:17:32;;;;;;;6.88;6.57;;;;;;;22.76;46.87;99695.97;6099239;23;20010;-71
2022/05/23 09:20:06;;;;;;;5.72;5.43;;;;;;;23.24;46.96;99764.19;6106748;23;20446;-71
2022/05/23 09:22:52;;;;;;;6.43;5.40;;;;;;;23.02;48.67;99743.69;6088104;23;20032;-70
2022/05/23 09:25:24;;;;;;;6.78;6.47;;;;;;;23.46;48.01;99751.69;6075954;23;20519;-73
2022/05/23 09:28:19;;;;;;;5.50;5.28;;;;;;;23.18;47.89;99737.34;6101728;23;20324;-70
2022/05/23 09:30:56;;;;;;;6.18;5.78;;;;;;;23.18;48.51;99740.00;6096808;23;20023;-70
2022/05/23 09:33:22;;;;;;;6.82;6.53;;;;;;;23.32;50.15;99730.31;6111914;23;20095;-70
2022/05/23 09:35:53;;;;;;;5.80;5.50;;;;;;;23.24;49.03;99725.88;6099470;23;20344;-71
2022/05/23 09:38:19;;;;;;;6.95;6.65;;;;;;;23.60;48.50;99715.19;6112704;23;20473;-72
2022/05/23 09:40:46;;;;;;;5.70;5.40;;;;;;;23.50;49.41;99701.28;6085606;23;20054;-70
2022/05/23 09:49:20;;;;;;;6.85;6.55;;;;;;;24.49;46.70;99668.38;6078764;23;20410;-73
2022/05/23 09:51:51;;;;;;;5.90;5.60;;;;;;;24.50;45.74;99611.06;6077934;23;20026;-73
2022/05/23 09:54:23;;;;;;;6.75;6.45;;;;;;;23.47;45.49;99397.22;6098080;23;20015;-73
2022/05/23 09:56:51;;;;;;;5.90;5.60;;;;;;;25.04;44.69;99663.16;6073151;23;20029;-72
2022/05/23 09:59:32;;;;;;;6.50;6.20;;;;;;;25.16;44.27;99674.13;6118020;23;20235;-71
2022/05/23 10:02:21;;;;;;;5.88;5.57;;;;;;;25.20;44.01;99672.72;6085430;23;20026;-73
2022/05/23 10:04:49;;;;;;;5.65;5.35;;;;;;;25.27;44.29;99660.16;6105985;23;20030;-70
2022/05/23 10:07:28;;;;;;;6.32;6.03;;;;;;;24.95;45.93;99665.16;6084914;23;20415;-70
2022/05/23 10:10:00;;;;;;;5.55;5.35;;;;;;;24.72;45.09;99680.72;6101417;23;20022;-73
2022/05/23 10:12:28;;;;;;;6.43;6.13;;;;;;;24.24;45.84;99673.38;6091749;23;20017;-73
2022/05/23 10:15:19;;;;;;;5.63;5.35;;;;;;;24.12;46.10;99656.97;6094712;23;20029;-72
2022/05/23 10:18:04;;;;;;;6.00;5.70;;;;;;;24.35;46.27;99680.03;6084416;23;20017;-71
2022/05/23 10:20:39;;;;;;;5.60;5.30;;;;;;;24.35;46.48;99650.53;6096800;23;20368;-71
2022/05/23 10:23:23;;;;;;;5.45;5.22;;;;;;;24.37;46.19;99664.56;6078942;23;20098;-74
2022/05/23 10:26:13;;;;;;;6.00;5.70;;;;;;;24.41;46.95;99649.75;6102914;23;20022;-69
2022/05/23 10:28:58;;;;;;;5.90;5.60;;;;;;;24.09;46.40;99593.00;6081019;23;20175;-72
2022/05/23 10:31:36;;;;;;;6.45;6.15;;;;;;;24.52;46.83;99649.25;6112645;23;20032;-70
2022/05/23 10:34:06;;;;;;;6.10;5.70;;;;;;;24.68;45.67;99635.50;6096649;23;20385;-71
2022/05/23 10:36:33;;;;;;;6.03;5.55;;;;;;;24.80;46.32;99632.28;6088098;23;20031;-71
2022/05/23 10:42:29;;;;;;;5.55;5.28;;;;;;;24.97;46.61;99611.28;6027319;23;20017;-71
2022/05/23 10:45:06;;;;;;;5.55;5.32;;;;;;;25.51;44.86;99602.38;6068908;23;20082;-71
2022/05/23 10:48:01;;;;;;;5.90;5.60;;;;;;;25.15;45.77;99597.31;6103768;23;20551;-72
2022/05/23 10:50:39;;;;;;;6.10;5.80;;;;;;;24.96;45.73;99567.53;6102498;23;20352;-70
2022/05/23 10:53:33;;;;;;;5.60;5.30;;;;;;;25.39;46.74;99587.88;6083664;23;20606;-72
2022/05/23 10:56:06;;;;;;;5.70;5.40;;;;;;;24.81;45.99;99561.47;6108376;23;20016;-71
2022/05/23 10:58:51;;;;;;;6.40;6.10;;;;;;;25.25;45.97;99587.03;6067281;23;20026;-72
2022/05/23 11:01:50;;;;;;;6.63;6.28;;;;;;;25.05;45.87;99570.84;6101576;23;20019;-71
2022/05/23 11:04:56;;;;;;;6.72;6.40;;;;;;;24.63;45.62;99529.81;6090080;23;20033;-70
2022/05/23 11:07:29;;;;;;;6.90;6.53;;;;;;;24.91;46.62;99563.78;6093595;23;20013;-71
2022/05/23 11:10:06;;;;;;;;;;;;;;;24.88;46.76;99565.03;6102278;23;20022;-70
2022/05/23 11:13:08;;;;;;;5.97;5.63;;;;;;;24.63;46.83;99506.50;6105970;23;19929;-71
2022/05/23 11:16:00;;;;;;;5.70;5.40;;;;;;;24.69;47.29;99545.94;6071157;23;20420;-70
2022/05/23 11:18:32;;;;;;;6.60;6.30;;;;;;;24.63;48.55;99533.31;6100320;23;20086;-71
2022/05/23 11:21:05;;;;;;;6.35;6.05;;;;;;;24.73;48.66;99518.72;6080567;23;20038;-71
2022/05/23 11:23:46;;;;;;;6.00;5.70;;;;;;;25.03;47.88;99489.69;6101987;23;20135;-71
2022/05/23 11:26:25;;;;;;;6.43;6.13;;;;;;;25.19;46.65;99475.84;6052540;23;20022;-71
2022/05/23 11:35:00;;;;;;;5.80;5.50;;;;;;;25.39;47.52;99496.56;6107735;23;20116;-72
2022/05/23 11:37:44;;;;;;;6.60;6.30;;;;;;;25.13;47.17;99486.59;6060782;23;20361;-71
2022/05/23 11:40:26;;;;;;;5.47;5.28;;;;;;;24.98;47.85;99494.84;6098861;23;20046;-71
2022/05/23 11:43:24;;;;;;;5.60;5.30;;;;;;;25.14;49.27;99488.25;6088153;23;20335;-72
2022/05/23 11:46:05;;;;;;;6.20;5.90;;;;;;;25.40;48.06;99485.63;6055289;23;20093;-72
2022/05/23 11:48:39;;;;;;;5.97;5.68;;;;;;;25.33;47.71;99487.47;6088365;23;20087;-72
2022/05/23 11:51:25;;;;;;;5.70;5.40;;;;;;;25.55;48.15;99479.22;6084383;23;20018;-70
2022/05/23 11:54:05;;;;;;;5.97;5.68;;;;;;;25.67;48.46;99483.75;6086996;23;20021;-72
2022/05/23 11:56:37;;;;;;;6.15;5.85;;;;;;;26.04;46.95;99472.53;6071356;23;20448;-73
2022/05/23 11:59:06;;;;;;;5.82;5.53;;;;;;;26.20;46.57;99473.94;6098194;23;20024;-72
2022/05/23 12:01:34;;;;;;;5.75;5.45;;;;;;;26.07;46.55;99461.38;6090283;23;20032;-72
2022/05/23 12:04:00;;;;;;;5.90;5.60;;;;;;;25.88;48.00;99463.06;6103987;23;20561;-71
2022/05/23 12:06:27;;;;;;;6.95;6.65;;;;;;;25.82;48.12;99464.72;6088595;23;20010;-72
2022/05/23 12:09:11;;;;;;;5.43;5.20;;;;;;;25.04;48.09;99316.88;6095293;23;20020;-71
2022/05/23 12:11:51;;;;;;;5.90;5.60;;;;;;;25.88;47.62;99455.81;6102574;23;21087;-71
2022/05/23 12:14:21;;;;;;;6.90;6.55;;;;;;;25.76;47.76;99459.34;6093233;23;20030;-71
2022/05/23 12:16:57;;;;;;;5.80;5.50;;;;;;;25.88;48.09;99461.19;6084562;23;20021;-73
2022/05/23 12:19:31;;;;;;;9.52;7.25;;;;;;;26.43;47.91;99454.63;6090448;23;20021;-70
2022/05/23 12:22:23;;;;;;;6.32;5.97;;;;;;;26.74;46.97;99453.88;6096557;23;20357;-71
2022/05/23 12:25:07;;;;;;;5.80;5.55;;;;;;;26.73;46.99;99448.69;6086572;23;20014;-71
2022/05/23 12:27:40;;;;;;;6.03;5.72;;;;;;;26.26;47.07;99404.00;6067095;23;20022;-70
2022/05/23 12:30:24;;;;;;;5.97;5.68;;;;;;;26.46;47.69;99448.78;6100769;23;20551;-71
2022/05/23 12:33:00;;;;;;;6.10;5.80;;;;;;;26.38;48.02;99454.41;6106568;23;20029;-71
2022/05/23 12:35:29;;;;;;;7.40;7.05;;;;;;;25.92;49.38;99455.41;6080227;23;20103;-71
2022/05/23 12:38:20;;;;;;;6.30;6.00;;;;;;;25.85;49.42;99445.47;6114179;23;20021;-71
2022/05/23 12:40:53;;;;;;;5.68;5.38;;;;;;;25.79;50.04;99445.50;6103912;23;20150;-72
2022/05/23 12:44:10;;;;;;;7.10;6.78;;;;;;;25.39;51.20;99442.84;6081139;23;20030;-73
2022/05/23 12:47:06;;;;;;;5.88;5.57;;;;;;;25.33;52.38;99441.81;6095478;23;20153;-71
2022/05/23 12:50:01;;;;;;;5.80;5.50;;;;;;;25.32;52.64;99442.88;6069500;23;20257;-71
2022/05/23 12:52:44;;;;;;;7.22;6.82;;;;;;;25.21;53.01;99440.75;6090211;23;20016;-72