Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:22;;;;;;;9.25;5.20;;;;;;;;;;4934418;29;20051;-80
2023/04/11 00:03:49;;;;;;;8.95;5.07;;;;;;;;;;4937035;29;20504;-80
2023/04/11 00:06:16;;;;;;;9.50;5.10;;;;;;;;;;4937429;29;20121;-80
2023/04/11 00:08:46;;;;;;;8.93;5.03;;;;;;;;;;4918802;29;20063;-79
2023/04/11 00:11:13;;;;;;;9.13;4.65;;;;;;;;;;4916271;29;20083;-80
2023/04/11 00:13:44;;;;;;;8.77;4.72;;;;;;;;;;4919350;29;20051;-80
2023/04/11 00:16:11;;;;;;;7.82;4.43;;;;;;;;;;4918325;29;20052;-79
2023/04/11 00:18:38;;;;;;;9.05;4.90;;;;;;;;;;4918501;29;20111;-80
2023/04/11 00:21:05;;;;;;;9.15;4.78;;;;;;;;;;4920181;29;20104;-80
2023/04/11 00:23:32;;;;;;;10.65;4.85;;;;;;;;;;4931612;29;20059;-80
2023/04/11 00:25:58;;;;;;;10.07;4.80;;;;;;;;;;4921492;29;20048;-79
2023/04/11 00:28:25;;;;;;;7.88;4.32;;;;;;;;;;4899795;29;20069;-80
2023/04/11 00:30:51;;;;;;;7.32;4.35;;;;;;;;;;4900392;29;20052;-80
2023/04/11 00:33:18;;;;;;;9.20;4.60;;;;;;;;;;4900290;29;20052;-79
2023/04/11 00:35:45;;;;;;;7.78;4.45;;;;;;;;;;4918218;29;20141;-80
2023/04/11 00:38:11;;;;;;;7.82;4.32;;;;;;;;;;4917181;29;20525;-80
2023/04/11 00:40:38;;;;;;;8.55;4.32;;;;;;;;;;4901391;29;20107;-79
2023/04/11 00:43:05;;;;;;;7.18;3.95;;;;;;;;;;4902674;29;20046;-79
2023/04/11 00:45:32;;;;;;;9.20;4.18;;;;;;;;;;4915904;29;20060;-79
2023/04/11 00:47:59;;;;;;;6.93;3.90;;;;;;;;;;4901156;29;20072;-79
2023/04/11 00:50:26;;;;;;;7.53;3.97;;;;;;;;;;4919587;29;20146;-79
2023/04/11 00:52:55;;;;;;;7.57;3.92;;;;;;;;;;4912488;29;20044;-78
2023/04/11 00:55:22;;;;;;;9.10;3.97;;;;;;;;;;4925696;29;20052;-79
2023/04/11 00:57:51;;;;;;;7.85;4.00;;;;;;;;;;4917151;29;20035;-80
2023/04/11 01:00:19;;;;;;;7.38;4.00;;;;;;;;;;4898906;29;20048;-79
2023/04/11 01:02:45;;;;;;;8.45;4.10;;;;;;;;;;4918787;29;20116;-78
2023/04/11 01:05:13;;;;;;;6.88;3.90;;;;;;;;;;4915849;29;20040;-79
2023/04/11 01:07:42;;;;;;;8.82;4.72;;;;;;;;;;4917051;29;20047;-78
2023/04/11 01:10:08;;;;;;;7.88;4.68;;;;;;;;;;4913046;29;20135;-80
2023/04/11 01:12:35;;;;;;;8.02;4.20;;;;;;;;;;4928760;29;20158;-81
2023/04/11 01:15:02;;;;;;;6.53;3.88;;;;;;;;;;4918923;29;20480;-78
2023/04/11 01:17:29;;;;;;;9.30;4.50;;;;;;;;;;4918722;29;20079;-81
2023/04/11 01:19:56;;;;;;;8.88;4.40;;;;;;;;;;4903584;29;20059;-80
2023/04/11 01:22:23;;;;;;;6.82;3.90;;;;;;;;;;4925070;29;20457;-79
2023/04/11 01:24:50;;;;;;;8.32;4.60;;;;;;;;;;4930116;29;20066;-80
2023/04/11 01:27:17;;;;;;;6.65;3.90;;;;;;;;;;4922037;29;20044;-79
2023/04/11 01:29:44;;;;;;;7.75;4.03;;;;;;;;;;4938093;29;20059;-79
2023/04/11 01:32:11;;;;;;;6.53;3.92;;;;;;;;;;4938406;29;20111;-79
2023/04/11 01:34:39;;;;;;;7.82;4.05;;;;;;;;;;4923147;29;20080;-80
2023/04/11 01:37:06;;;;;;;9.30;3.85;;;;;;;;;;4939897;29;20048;-81
2023/04/11 01:39:32;;;;;;;6.70;3.80;;;;;;;;;;4940281;29;20051;-80
2023/04/11 01:42:00;;;;;;;7.05;3.85;;;;;;;;;;4940598;29;20048;-79
2023/04/11 01:44:27;;;;;;;8.45;3.72;;;;;;;;;;4942070;29;20043;-79
2023/04/11 01:46:54;;;;;;;8.23;3.90;;;;;;;;;;4937401;29;20468;-79
2023/04/11 01:49:22;;;;;;;7.43;3.88;;;;;;;;;;4939320;29;20492;-79
2023/04/11 01:51:49;;;;;;;5.53;3.72;;;;;;;;;;4940288;29;20057;-80
2023/04/11 01:54:15;;;;;;;6.47;4.00;;;;;;;;;;4936542;29;20074;-79
2023/04/11 01:56:43;;;;;;;6.35;3.38;;;;;;;;;;4938205;29;20122;-77
2023/04/11 01:59:10;;;;;;;6.70;3.83;;;;;;;;;;4937177;29;20066;-78
2023/04/11 02:01:37;;;;;;;5.95;3.40;;;;;;;;;;4938893;29;20043;-81
2023/04/11 02:04:04;;;;;;;6.65;3.75;;;;;;;;;;4923902;29;20059;-81
2023/04/11 02:06:31;;;;;;;6.72;3.78;;;;;;;;;;4941644;29;20051;-81
2023/04/11 02:08:57;;;;;;;7.15;3.47;;;;;;;;;;4929568;29;20048;-80
2023/04/11 02:11:24;;;;;;;7.28;3.42;;;;;;;;;;4922045;29;20044;-80
2023/04/11 02:13:51;;;;;;;5.30;3.33;;;;;;;;;;4940166;29;20058;-79
2023/04/11 02:16:19;;;;;;;6.10;3.60;;;;;;;;;;4938419;29;20203;-82
2023/04/11 02:18:46;;;;;;;7.00;3.88;;;;;;;;;;4937680;29;20047;-82
2023/04/11 02:21:12;;;;;;;6.35;3.55;;;;;;;;;;4937497;29;20052;-82
2023/04/11 02:23:42;;;;;;;8.07;3.85;;;;;;;;;;4926672;29;20044;-81
2023/04/11 02:26:09;;;;;;;6.72;3.60;;;;;;;;;;4936166;29;20586;-81
2023/04/11 02:28:36;;;;;;;7.47;4.00;;;;;;;;;;4921930;29;20070;-82
2023/04/11 02:31:03;;;;;;;6.45;3.70;;;;;;;;;;4937454;29;20243;-82
2023/04/11 02:33:29;;;;;;;8.55;3.78;;;;;;;;;;4939540;29;20048;-82
2023/04/11 02:35:56;;;;;;;5.55;3.53;;;;;;;;;;4937867;29;20074;-81
2023/04/11 02:38:22;;;;;;;7.63;4.10;;;;;;;;;;4919350;29;20047;-81
2023/04/11 02:40:49;;;;;;;6.63;3.85;;;;;;;;;;4934537;29;20062;-81
2023/04/11 02:43:16;;;;;;;8.48;4.15;;;;;;;;;;4938989;29;20129;-81
2023/04/11 02:45:43;;;;;;;7.80;4.50;;;;;;;;;;4939472;29;20040;-81
2023/04/11 02:48:11;;;;;;;8.80;5.00;;;;;;;;;;4939668;29;20070;-81
2023/04/11 02:50:42;;;;;;;7.35;4.43;;;;;;;;;;4940325;29;20043;-81
2023/04/11 02:53:08;;;;;;;8.98;4.20;;;;;;;;;;4940773;29;20043;-82
2023/04/11 02:55:40;;;;;;;9.60;4.55;;;;;;;;;;4921611;29;20067;-82
2023/04/11 02:58:07;;;;;;;7.90;4.90;;;;;;;;;;4923072;29;20054;-80
2023/04/11 03:00:34;;;;;;;7.55;4.45;;;;;;;;;;4937654;29;20040;-80
2023/04/11 03:03:05;;;;;;;8.70;4.53;;;;;;;;;;4922166;29;20113;-82
2023/04/11 03:05:37;;;;;;;9.60;4.43;;;;;;;;;;4936651;29;20059;-80
2023/04/11 03:08:07;;;;;;;9.15;4.90;;;;;;;;;;4935392;29;20112;-80
2023/04/11 03:10:35;;;;;;;13.68;5.70;;;;;;;;;;4921575;29;20110;-79
2023/04/11 03:13:03;;;;;;;10.25;5.30;;;;;;;;;;4940130;29;20044;-80
2023/04/11 03:15:31;;;;;;;9.98;5.72;;;;;;;;;;4942655;29;20047;-81
2023/04/11 03:18:03;;;;;;;12.48;6.00;;;;;;;;;;4946466;29;20050;-78
2023/04/11 03:20:30;;;;;;;10.82;5.80;;;;;;;;;;4949680;29;20036;-79
2023/04/11 03:22:58;;;;;;;11.52;5.95;;;;;;;;;;4944766;29;20044;-79
2023/04/11 03:25:24;;;;;;;11.82;6.35;;;;;;;;;;4923092;29;20044;-79
2023/04/11 03:27:51;;;;;;;14.45;6.43;;;;;;;;;;4932424;29;20123;-80
2023/04/11 03:30:21;;;;;;;12.20;6.00;;;;;;;;;;4930276;29;20107;-79
2023/04/11 03:32:48;;;;;;;9.48;6.30;;;;;;;;;;4942983;29;20056;-78
2023/04/11 03:35:19;;;;;;;12.50;6.43;;;;;;;;;;4918100;29;20074;-80
2023/04/11 03:37:47;;;;;;;10.45;6.18;;;;;;;;;;4933751;29;20166;-79
2023/04/11 03:40:17;;;;;;;12.68;6.88;;;;;;;;;;4934824;29;20119;-79
2023/04/11 03:42:49;;;;;;;11.75;6.68;;;;;;;;;;4935811;29;20111;-81
2023/04/11 03:45:20;;;;;;;12.57;6.70;;;;;;;;;;4932091;29;20054;-79
2023/04/11 03:47:51;;;;;;;14.27;6.60;;;;;;;;;;4928291;29;20147;-78
2023/04/11 03:50:21;;;;;;;11.05;6.38;;;;;;;;;;4900414;29;20065;-79
2023/04/11 03:52:54;;;;;;;12.55;6.20;;;;;;;;;;4916120;29;20052;-79
2023/04/11 03:55:21;;;;;;;16.05;6.72;;;;;;;;;;4915305;29;20063;-79
2023/04/11 03:57:48;;;;;;;11.25;6.25;;;;;;;;;;4897789;29;20047;-78
2023/04/11 04:00:15;;;;;;;9.90;5.90;;;;;;;;;;4911941;29;20051;-79
2023/04/11 04:02:51;;;;;;;11.57;6.30;;;;;;;;;;4879578;29;20045;-79
2023/04/11 04:05:19;;;;;;;12.15;6.32;;;;;;;;;;4880537;29;20108;-80
2023/04/11 04:07:45;;;;;;;11.43;5.85;;;;;;;;;;4913913;29;20043;-79
2023/04/11 04:10:29;;;;;;;14.93;6.90;;;;;;;;;;4930974;29;20070;-80
2023/04/11 04:12:57;;;;;;;13.02;6.70;;;;;;;;;;4929807;29;20101;-80
2023/04/11 04:15:32;;;;;;;11.77;5.93;;;;;;;;;;4911932;29;20044;-80
2023/04/11 04:18:00;;;;;;;14.98;6.90;;;;;;;;;;4929254;29;20064;-81
2023/04/11 04:20:40;;;;;;;10.82;6.15;;;;;;;;;;4898105;29;20505;-79
2023/04/11 04:23:07;;;;;;;14.32;6.60;;;;;;;;;;4926360;29;20062;-80
2023/04/11 04:25:56;;;;;;;12.48;6.28;;;;;;;;;;4925582;29;20063;-80
2023/04/11 04:28:26;;;;;;;13.73;6.22;;;;;;;;;;4931022;29;20063;-81
2023/04/11 04:30:56;;;;;;;13.50;6.60;;;;;;;;;;4931197;29;20397;-80
2023/04/11 04:33:25;;;;;;;13.13;7.35;;;;;;;;;;4930404;29;20147;-80
2023/04/11 04:35:58;;;;;;;13.32;6.65;;;;;;;;;;4927579;29;20043;-80
2023/04/11 04:38:29;;;;;;;13.45;7.07;;;;;;;;;;4906040;29;20062;-79
2023/04/11 04:40:57;;;;;;;13.60;6.57;;;;;;;;;;4937308;29;20043;-80
2023/04/11 04:43:26;;;;;;;11.05;6.50;;;;;;;;;;4936889;29;20054;-80
2023/04/11 04:46:15;;;;;;;15.02;7.20;;;;;;;;;;4935289;29;20048;-80
2023/04/11 04:48:47;;;;;;;13.18;6.88;;;;;;;;;;4935600;29;20044;-80
2023/04/11 04:51:15;;;;;;;13.75;7.35;;;;;;;;;;4935265;29;20067;-79
2023/04/11 04:53:41;;;;;;;15.57;7.47;;;;;;;;;;4919296;29;20468;-79
2023/04/11 04:56:09;;;;;;;14.70;7.63;;;;;;;;;;4933987;29;20058;-79
2023/04/11 04:58:39;;;;;;;18.08;7.03;;;;;;;;;;4935300;29;20527;-79
2023/04/11 05:01:10;;;;;;;13.05;6.57;;;;;;;;;;4934104;29;20071;-80
2023/04/11 05:03:37;;;;;;;13.30;7.50;;;;;;;;;;4935364;29;20051;-77
2023/04/11 05:06:09;;;;;;;13.18;7.60;;;;;;;;;;4934816;29;20063;-79
2023/04/11 05:08:38;;;;;;;18.70;7.43;;;;;;;;;;4935607;29;20039;-80
2023/04/11 05:11:06;;;;;;;11.40;6.90;;;;;;;;;;4918619;29;20062;-79
2023/04/11 05:13:34;;;;;;;14.07;7.25;;;;;;;;;;4935841;29;20054;-80
2023/04/11 05:16:03;;;;;;;13.20;6.65;;;;;;;;;;4918167;29;20043;-79
2023/04/11 05:18:30;;;;;;;11.63;6.35;;;;;;;;;;4933819;29;20043;-80
2023/04/11 05:20:57;;;;;;;13.85;7.00;;;;;;;;;;4936628;29;20040;-79
2023/04/11 05:23:30;;;;;;;17.00;7.72;;;;;;;;;;4912650;29;20059;-80
2023/04/11 05:26:00;;;;;;;15.15;7.40;;;;;;;;;;4935033;29;20047;-79
2023/04/11 05:28:30;;;;;;;13.57;7.05;;;;;;;;;;4924184;29;20051;-80
2023/04/11 05:30:58;;;;;;;19.42;7.93;;;;;;;;;;4939331;29;20051;-80
2023/04/11 05:33:25;;;;;;;15.15;7.45;;;;;;;;;;4924542;29;20651;-80
2023/04/11 05:35:53;;;;;;;14.95;7.45;;;;;;;;;;4930448;29;20046;-80
2023/04/11 05:38:20;;;;;;;17.02;7.45;;;;;;;;;;4931839;29;20044;-79
2023/04/11 05:40:47;;;;;;;16.27;7.88;;;;;;;;;;4944397;29;20135;-80
2023/04/11 05:43:18;;;;;;;19.90;8.02;;;;;;;;;;4925798;29;20103;-80
2023/04/11 05:45:46;;;;;;;13.90;7.07;;;;;;;;;;4940634;29;20101;-81
2023/04/11 05:48:15;;;;;;;16.92;7.70;;;;;;;;;;4940953;29;20133;-80
2023/04/11 05:50:42;;;;;;;17.08;7.78;;;;;;;;;;4943211;29;20268;-80
2023/04/11 05:53:09;;;;;;;14.63;7.80;;;;;;;;;;4939508;29;20043;-79
2023/04/11 05:55:37;;;;;;;15.68;8.10;;;;;;;;;;4938840;29;20047;-80
2023/04/11 05:58:04;;;;;;;18.55;8.57;;;;;;;;;;4913033;29;20048;-80
2023/04/11 06:00:31;;;;;;;15.45;8.07;;;;;;;;;;4930844;29;20051;-80
2023/04/11 06:03:00;;;;;;;15.70;8.27;;;;;;;;;;4935271;29;20543;-80
2023/04/11 06:05:30;;;;;;;16.05;8.60;;;;;;;;;;4936256;29;20277;-80
2023/04/11 06:08:00;;;;;;;19.67;8.95;;;;;;;;;;4920533;29;20056;-80
2023/04/11 06:10:29;;;;;;;19.45;9.38;;;;;;;;;;4933710;29;20054;-79
2023/04/11 06:12:58;;;;;;;21.30;9.65;;;;;;;;;;4909984;29;20540;-78
2023/04/11 06:15:28;;;;;;;18.08;9.13;;;;;;;;;;4919312;29;20682;-79
2023/04/11 06:17:56;;;;;;;20.85;9.25;;;;;;;;;;4924613;29;20056;-78
2023/04/11 06:20:25;;;;;;;19.25;9.77;;;;;;;;;;4912638;29;20055;-78
2023/04/11 06:22:52;;;;;;;16.77;8.57;;;;;;;;;;4923416;29;20051;-77
2023/04/11 06:25:19;;;;;;;17.15;9.05;;;;;;;;;;4928676;29;20059;-81
2023/04/11 06:27:48;;;;;;;19.00;9.13;;;;;;;;;;4931724;29;20052;-78
2023/04/11 06:30:17;;;;;;;18.25;8.90;;;;;;;;;;4915322;29;20058;-80
2023/04/11 06:32:44;;;;;;;16.90;9.00;;;;;;;;;;4930448;29;20440;-80
2023/04/11 06:35:14;;;;;;;17.17;9.55;;;;;;;;;;4917037;29;20060;-80
2023/04/11 06:37:41;;;;;;;19.13;8.35;;;;;;;;;;4914850;29;20058;-81
2023/04/11 06:40:09;;;;;;;16.25;8.55;;;;;;;;;;4929653;29;20047;-79
2023/04/11 06:42:37;;;;;;;12.40;7.78;;;;;;;;;;4928839;29;20501;-79
2023/04/11 06:45:05;;;;;;;14.52;8.10;;;;;;;;;;4924587;29;20048;-77
2023/04/11 06:47:32;;;;;;;18.55;8.73;;;;;;;;;;4927001;29;20044;-80
2023/04/11 06:50:00;;;;;;;16.65;8.18;;;;;;;;;;4903534;29;20427;-80
2023/04/11 06:52:27;;;;;;;13.73;7.43;;;;;;;;;;4918002;29;20158;-77
2023/04/11 06:54:53;;;;;;;14.63;6.82;;;;;;;;;;4924251;29;20044;-80
2023/04/11 06:57:22;;;;;;;13.20;6.93;;;;;;;;;;4918993;29;20035;-78
2023/04/11 06:59:48;;;;;;;13.32;6.78;;;;;;;;;;4931049;29;20036;-79
2023/04/11 07:02:16;;;;;;;11.23;6.22;;;;;;;;;;4921841;29;20062;-79
2023/04/11 07:04:44;;;;;;;13.60;6.80;;;;;;;;;;4927429;29;20052;-80
2023/04/11 07:07:11;;;;;;;12.38;6.13;;;;;;;;;;4917966;29;20496;-80
2023/04/11 07:09:37;;;;;;;10.82;5.85;;;;;;;;;;4915556;29;20253;-78
2023/04/11 07:12:07;;;;;;;11.02;5.53;;;;;;;;;;4927814;29;20051;-79
2023/04/11 07:14:33;;;;;;;13.70;5.65;;;;;;;;;;4928198;29;20103;-79
2023/04/11 07:17:00;;;;;;;13.30;4.20;;;;;;;;;;4911218;29;20040;-75
2023/04/11 07:19:28;;;;;;;7.22;3.80;;;;;;;;;;4909059;29;20044;-77
2023/04/11 07:21:57;;;;;;;10.40;3.90;;;;;;;;;;4910617;29;20143;-77
2023/04/11 07:24:24;;;;;;;10.00;4.25;;;;;;;;;;4921092;29;20701;-78
2023/04/11 07:26:53;;;;;;;8.00;3.47;;;;;;;;;;4932462;29;20103;-80
2023/04/11 07:29:20;;;;;;;6.03;3.03;;;;;;;;;;4931702;29;20103;-80
2023/04/11 07:31:49;;;;;;;6.15;2.92;;;;;;;;;;4927971;29;20071;-80
2023/04/11 07:34:15;;;;;;;8.65;3.22;;;;;;;;;;4932606;29;20070;-79
2023/04/11 07:36:43;;;;;;;7.50;3.33;;;;;;;;;;4937834;29;20218;-80
2023/04/11 07:39:11;;;;;;;7.72;3.47;;;;;;;;;;4927991;29;20465;-75
2023/04/11 07:41:40;;;;;;;10.50;4.05;;;;;;;;;;4913018;29;20068;-80
2023/04/11 07:44:08;;;;;;;10.30;3.22;;;;;;;;;;4911506;29;20091;-79
2023/04/11 07:46:36;;;;;;;7.22;3.58;;;;;;;;;;4909952;29;20048;-79
2023/04/11 07:49:02;;;;;;;7.78;3.83;;;;;;;;;;4889871;29;20512;-79
2023/04/11 07:51:31;;;;;;;11.02;3.70;;;;;;;;;;4910567;29;20524;-77
2023/04/11 07:53:58;;;;;;;7.60;3.05;;;;;;;;;;4900949;29;20050;-79
2023/04/11 07:56:27;;;;;;;7.32;3.17;;;;;;;;;;4921449;29;20063;-79
2023/04/11 07:58:53;;;;;;;10.23;2.97;;;;;;;;;;4916900;29;20074;-79
2023/04/11 08:01:22;;;;;;;7.45;3.00;;;;;;;;;;4902964;29;20098;-79
2023/04/11 08:03:50;;;;;;;6.70;3.05;;;;;;;;;;4920207;29;20050;-79
2023/04/11 08:06:20;;;;;;;9.65;3.20;;;;;;;;;;4916714;29;20073;-78
2023/04/11 08:08:47;;;;;;;7.50;3.00;;;;;;;;;;4908906;29;20056;-78
2023/04/11 08:11:15;;;;;;;7.30;2.40;;;;;;;;;;4897547;29;20405;-79
2023/04/11 08:13:43;;;;;;;8.70;3.10;;;;;;;;;;4922120;29;20100;-78
2023/04/11 08:16:16;;;;;;;9.00;2.90;;;;;;;;;;4916178;29;20496;-78
2023/04/11 08:18:45;;;;;;;7.65;2.83;;;;;;;;;;4911462;29;20056;-79
2023/04/11 08:21:13;;;;;;;7.35;2.83;;;;;;;;;;4914332;29;20048;-79
2023/04/11 08:23:40;;;;;;;8.68;2.53;;;;;;;;;;4917035;29;20070;-80
2023/04/11 08:26:10;;;;;;;10.80;2.83;;;;;;;;;;4914388;29;20063;-79
2023/04/11 08:28:37;;;;;;;5.68;2.47;;;;;;;;;;4922849;29;20428;-78
2023/04/11 08:31:09;;;;;;;6.57;2.47;;;;;;;;;;4895482;29;20054;-80
2023/04/11 08:33:39;;;;;;;9.27;2.50;;;;;;;;;;4913834;29;20350;-80
2023/04/11 08:36:09;;;;;;;6.53;2.05;;;;;;;;;;4912760;29;20044;-80
2023/04/11 08:38:38;;;;;;;5.40;2.30;;;;;;;;;;4914534;29;20056;-80
2023/04/11 08:41:05;;;;;;;5.35;2.05;;;;;;;;;;4912556;29;25457;-80
2023/04/11 08:43:35;;;;;;;4.95;2.00;;;;;;;;;;4895899;29;20052;-80
2023/04/11 08:46:02;;;;;;;5.47;1.80;;;;;;;;;;4917631;29;20884;-81
2023/04/11 08:48:30;;;;;;;6.15;1.70;;;;;;;;;;4911272;29;20071;-79
2023/04/11 08:50:57;;;;;;;5.50;1.85;;;;;;;;;;4910992;29;20476;-80
2023/04/11 08:53:29;;;;;;;7.85;1.88;;;;;;;;;;4909178;29;20103;-80
2023/04/11 08:55:55;;;;;;;6.22;2.03;;;;;;;;;;4913523;29;20384;-81
2023/04/11 08:58:23;;;;;;;4.90;1.70;;;;;;;;;;4926800;29;20590;-81
2023/04/11 09:00:52;;;;;;;10.10;1.73;;;;;;;;;;4916967;29;20480;-80
2023/04/11 09:03:20;;;;;;;5.95;1.95;;;;;;;;;;4895497;29;20048;-78
2023/04/11 09:05:47;;;;;;;7.82;1.85;;;;;;;;;;4901209;29;20059;-80
2023/04/11 09:08:15;;;;;;;4.25;1.58;;;;;;;;;;4917265;29;20044;-78
2023/04/11 09:10:46;;;;;;;4.20;1.50;;;;;;;;;;4883614;29;20342;-79
2023/04/11 09:13:17;;;;;;;4.30;1.17;;;;;;;;;;4910589;29;20063;-81
2023/04/11 09:15:47;;;;;;;3.45;1.33;;;;;;;;;;4910646;29;20052;-80
2023/04/11 09:18:33;;;;;;;7.10;1.55;;;;;;;;;;4909297;29;20048;-77
2023/04/11 09:21:03;;;;;;;7.63;1.50;;;;;;;;;;4913860;29;20060;-80
2023/04/11 09:23:29;;;;;;;8.95;1.30;;;;;;;;;;4920995;29;20044;-80
2023/04/11 09:25:58;;;;;;;10.68;1.55;;;;;;;;;;4926529;29;20465;-79
2023/04/11 09:28:25;;;;;;;4.63;1.38;;;;;;;;;;4925980;29;20054;-80
2023/04/11 09:30:54;;;;;;;5.20;1.20;;;;;;;;;;4905979;29;20160;-79
2023/04/11 09:33:23;;;;;;;3.50;1.08;;;;;;;;;;4891012;29;20045;-80
2023/04/11 09:35:55;;;;;;;6.38;1.17;;;;;;;;;;4893256;29;20048;-80
2023/04/11 09:38:33;;;;;;;6.60;1.27;;;;;;;;;;4892381;29;20496;-82
2023/04/11 09:41:02;;;;;;;5.45;1.45;;;;;;;;;;4894615;29;20414;-80
2023/04/11 09:43:48;;;;;;;6.28;1.40;;;;;;;;;;4923226;29;20048;-81
2023/04/11 09:46:19;;;;;;;4.10;1.10;;;;;;;;;;4919365;29;20112;-81
2023/04/11 09:48:49;;;;;;;5.05;1.13;;;;;;;;;;4902249;29;20055;-80
2023/04/11 09:51:17;;;;;;;3.95;0.98;;;;;;;;;;4920363;29;20052;-80
2023/04/11 09:54:05;;;;;;;5.10;1.42;;;;;;;;;;4903826;29;20056;-78
2023/04/11 09:56:57;;;;;;;6.50;1.40;;;;;;;;;;4906945;29;20056;-81
2023/04/11 09:59:25;;;;;;;4.50;1.95;;;;;;;;;;4911106;29;20044;-80
2023/04/11 10:01:55;;;;;;;3.75;1.10;;;;;;;;;;4912857;29;20052;-80
2023/04/11 10:04:26;;;;;;;5.78;1.20;;;;;;;;;;4894956;29;20135;-80
2023/04/11 10:07:06;;;;;;;5.72;0.95;;;;;;;;;;4912455;29;20107;-80
2023/04/11 10:09:36;;;;;;;5.88;1.25;;;;;;;;;;4913582;29;20098;-80
2023/04/11 10:12:03;;;;;;;3.10;1.05;;;;;;;;;;4926352;29;20044;-81
2023/04/11 10:14:36;;;;;;;3.10;0.98;;;;;;;;;;4932463;29;20052;-80
2023/04/11 10:17:14;;;;;;;6.93;1.13;;;;;;;;;;4926904;29;20068;-81
2023/04/11 10:19:49;;;;;;;3.83;0.90;;;;;;;;;;4911857;29;20044;-79
2023/04/11 10:22:35;;;;;;;10.65;1.30;;;;;;;;;;4922678;29;20047;-79
2023/04/11 10:25:16;;;;;;;6.47;1.02;;;;;;;;;;4932338;29;20052;-78
2023/04/11 10:27:49;;;;;;;7.65;1.50;;;;;;;;;;4920082;29;20106;-80
2023/04/11 10:30:16;;;;;;;6.97;1.75;;;;;;;;;;4916643;29;20056;-81
2023/04/11 10:33:02;;;;;;;5.65;1.38;;;;;;;;;;4905292;29;20105;-81
2023/04/11 10:35:29;;;;;;;4.05;1.30;;;;;;;;;;4923083;29;20128;-81
2023/04/11 10:37:56;;;;;;;3.78;1.27;;;;;;;;;;4906399;29;20052;-81
2023/04/11 10:40:25;;;;;;;5.43;1.38;;;;;;;;;;4921197;29;20040;-81
2023/04/11 10:42:51;;;;;;;4.82;1.30;;;;;;;;;;4915688;29;20075;-81
2023/04/11 10:45:20;;;;;;;5.15;1.33;;;;;;;;;;4911717;29;20081;-82
2023/04/11 10:47:55;;;;;;;5.05;1.40;;;;;;;;;;4912233;29;20052;-81
2023/04/11 10:50:22;;;;;;;6.88;1.33;;;;;;;;;;4912063;29;20048;-81
2023/04/11 10:52:49;;;;;;;6.22;1.27;;;;;;;;;;4924107;29;20725;-80
2023/04/11 10:55:18;;;;;;;7.03;1.20;;;;;;;;;;4926681;29;20043;-82
2023/04/11 10:58:06;;;;;;;4.22;1.00;;;;;;;;;;4898813;29;20550;-81
2023/04/11 11:00:50;;;;;;;4.57;1.08;;;;;;;;;;4926177;29;20044;-81
2023/04/11 11:03:20;;;;;;;8.75;1.40;;;;;;;;;;4920951;29;20040;-80
2023/04/11 11:05:57;;;;;;;6.18;1.40;;;;;;;;;;4926502;29;20052;-80
2023/04/11 11:08:29;;;;;;;7.03;1.23;;;;;;;;;;4931184;29;20107;-81
2023/04/11 11:11:05;;;;;;;5.88;1.42;;;;;;;;;;4921289;29;20044;-83
2023/04/11 11:13:39;;;;;;;3.00;1.10;;;;;;;;;;4931443;29;20631;-81
2023/04/11 11:16:08;;;;;;;3.10;1.30;;;;;;;;;;4915369;29;20043;-80
2023/04/11 11:18:35;;;;;;;8.25;1.30;;;;;;;;;;4926434;29;20570;-80
2023/04/11 11:21:04;;;;;;;7.18;1.73;;;;;;;;;;4927973;29;20119;-80
2023/04/11 11:23:56;;;;;;;3.22;1.00;;;;;;;;;;4914021;29;20048;-81
2023/04/11 11:26:39;;;;;;;4.95;1.00;;;;;;;;;;4902833;29;20857;-79
2023/04/11 11:29:08;;;;;;;4.90;0.70;;;;;;;;;;4913387;29;20119;-80
2023/04/11 11:31:40;;;;;;;4.05;1.00;;;;;;;;;;4893896;29;20048;-81
2023/04/11 11:34:09;;;;;;;4.07;0.90;;;;;;;;;;4896056;29;20410;-81
2023/04/11 11:36:49;;;;;;;2.38;0.80;;;;;;;;;;4913213;29;20656;-81
2023/04/11 11:39:17;;;;;;;2.10;0.70;;;;;;;;;;4913684;29;20513;-81
2023/04/11 11:41:48;;;;;;;3.88;0.60;;;;;;;;;;4912831;29;20052;-80
2023/04/11 11:44:24;;;;;;;5.07;0.80;;;;;;;;;;4914304;29;20111;-80
2023/04/11 11:47:04;;;;;;;1.60;0.60;;;;;;;;;;4911825;29;20125;-80
2023/04/11 11:49:45;;;;;;;2.72;0.73;;;;;;;;;;4912716;29;20048;-81
2023/04/11 11:52:31;;;;;;;1.75;0.60;;;;;;;;;;4913560;29;20052;-80
2023/04/11 11:54:58;;;;;;;3.07;0.60;;;;;;;;;;4913125;29;20041;-80
2023/04/11 11:57:26;;;;;;;1.70;0.70;;;;;;;;;;4911780;29;20076;-79
2023/04/11 11:59:53;;;;;;;0.95;0.55;;;;;;;;;;4908179;29;20071;-82
2023/04/11 12:02:26;;;;;;;4.63;0.85;;;;;;;;;;4916035;29;20056;-80
2023/04/11 12:04:56;;;;;;;4.00;0.83;;;;;;;;;;4920653;29;20047;-79
2023/04/11 12:07:23;;;;;;;2.53;1.00;;;;;;;;;;4914882;29;20108;-82
2023/04/11 12:10:00;;;;;;;5.30;1.00;;;;;;;;;;4896558;29;20103;-78
2023/04/11 12:12:35;;;;;;;2.60;1.02;;;;;;;;;;4913146;29;20048;-81
2023/04/11 12:15:02;;;;;;;3.85;1.27;;;;;;;;;;4914092;29;20104;-79
2023/04/11 12:17:38;;;;;;;5.18;1.23;;;;;;;;;;4895168;29;20055;-81
2023/04/11 12:20:09;;;;;;;3.08;1.08;;;;;;;;;;4898761;29;20052;-80
2023/04/11 12:22:36;;;;;;;5.75;1.13;;;;;;;;;;4920190;29;20044;-80
2023/04/11 12:25:13;;;;;;;2.88;1.08;;;;;;;;;;4926756;29;20463;-80
2023/04/11 12:27:41;;;;;;;1.60;1.00;;;;;;;;;;4932103;29;20040;-81
2023/04/11 12:30:14;;;;;;;5.28;1.17;;;;;;;;;;4929244;29;20574;-82
2023/04/11 12:32:41;;;;;;;4.22;1.10;;;;;;;;;;4914885;29;20139;-81
2023/04/11 12:35:09;;;;;;;3.05;0.85;;;;;;;;;;4921558;29;20040;-81
2023/04/11 12:37:35;;;;;;;3.17;1.08;;;;;;;;;;4927046;29;20614;-78
2023/04/11 12:40:09;;;;;;;5.70;1.13;;;;;;;;;;4919603;29;20055;-79
2023/04/11 12:42:37;;;;;;;5.72;1.20;;;;;;;;;;4929448;29;20108;-80
2023/04/11 12:45:21;;;;;;;1.70;0.70;;;;;;;;;;4900144;29;20376;-81
2023/04/11 12:47:48;;;;;;;1.60;0.63;;;;;;;;;;4914386;29;20052;-82
2023/04/11 12:50:14;;;;;;;1.80;0.50;;;;;;;;;;4923773;29;20048;-80
2023/04/11 12:52:41;;;;;;;0.88;0.40;;;;;;;;;;4930967;29;20131;-82
2023/04/11 12:55:08;;;;;;;4.40;0.70;;;;;;;;;;4929120;29;20052;-82
2023/04/11 12:57:35;;;;;;;2.47;0.60;;;;;;;;;;4897067;29;20062;-81
2023/04/11 13:00:10;;;;;;;1.30;0.50;;;;;;;;;;4895156;29;20052;-82
2023/04/11 13:02:37;;;;;;;1.92;0.70;;;;;;;;;;4921868;29;20059;-78
2023/04/11 13:05:10;;;;;;;3.40;0.63;;;;;;;;;;4931392;29;20051;-81
2023/04/11 13:07:37;;;;;;;1.77;0.50;;;;;;;;;;4923718;29;20048;-81
2023/04/11 13:10:06;;;;;;;1.48;0.60;;;;;;;;;;4918560;29;20084;-80
2023/04/11 13:12:38;;;;;;;3.13;0.93;;;;;;;;;;4918207;29;20060;-81
2023/04/11 13:15:06;;;;;;;2.20;0.85;;;;;;;;;;4919221;29;20051;-81
2023/04/11 13:17:32;;;;;;;5.05;0.82;;;;;;;;;;4919186;29;20050;-81
2023/04/11 13:19:59;;;;;;;2.03;1.02;;;;;;;;;;4918368;29;20397;-80
2023/04/11 13:22:26;;;;;;;2.65;0.70;;;;;;;;;;4922942;29;20107;-81
2023/04/11 13:24:52;;;;;;;2.28;0.75;;;;;;;;;;4930157;29;20521;-81
2023/04/11 13:27:20;;;;;;;2.08;0.75;;;;;;;;;;4936873;29;20047;-82
2023/04/11 13:29:47;;;;;;;1.38;0.75;;;;;;;;;;4939447;29;20052;-83
2023/04/11 13:32:14;;;;;;;1.58;0.68;;;;;;;;;;4938259;29;20063;-82
2023/04/11 13:34:41;;;;;;;2.35;0.82;;;;;;;;;;4939129;29;20055;-83
2023/04/11 13:37:08;;;;;;;4.25;1.10;;;;;;;;;;4940848;29;20047;-83
2023/04/11 13:39:35;;;;;;;4.28;0.93;;;;;;;;;;4939610;29;20048;-83
2023/04/11 13:42:04;;;;;;;3.58;1.02;;;;;;;;;;4941079;29;20076;-84
2023/04/11 13:44:31;;;;;;;3.63;1.20;;;;;;;;;;4924976;29;20047;-82
2023/04/11 13:47:01;;;;;;;6.03;1.23;;;;;;;;;;4940677;29;20103;-79
2023/04/11 13:49:28;;;;;;;2.75;1.10;;;;;;;;;;4939155;29;20083;-83
2023/04/11 13:51:55;;;;;;;2.10;1.00;;;;;;;;;;4939875;29;20401;-81
2023/04/11 13:54:23;;;;;;;3.60;1.00;;;;;;;;;;4942154;29;20047;-81
2023/04/11 13:56:50;;;;;;;3.13;1.20;;;;;;;;;;4940757;29;20133;-79
2023/04/11 13:59:17;;;;;;;3.97;1.10;;;;;;;;;;4938034;29;20043;-80
2023/04/11 14:01:45;;;;;;;3.53;1.30;;;;;;;;;;4939555;29;20230;-83
2023/04/11 14:04:13;;;;;;;3.80;1.27;;;;;;;;;;4920741;29;20091;-82
2023/04/11 14:06:39;;;;;;;2.28;1.08;;;;;;;;;;4920385;29;20123;-80
2023/04/11 14:09:07;;;;;;;4.75;1.20;;;;;;;;;;4921191;29;20099;-81
2023/04/11 14:11:35;;;;;;;4.63;1.27;;;;;;;;;;4938513;29;20250;-82
2023/04/11 14:14:01;;;;;;;7.60;1.02;;;;;;;;;;4939907;29;20382;-81
2023/04/11 14:16:32;;;;;;;5.38;1.20;;;;;;;;;;4939813;29;20042;-82
2023/04/11 14:18:59;;;;;;;2.38;1.00;;;;;;;;;;4939567;29;20075;-80
2023/04/11 14:21:26;;;;;;;3.67;1.20;;;;;;;;;;4943071;29;20126;-80
2023/04/11 14:23:54;;;;;;;3.80;1.60;;;;;;;;;;4935433;29;20046;-82
2023/04/11 14:26:23;;;;;;;5.82;1.30;;;;;;;;;;4919294;29;20051;-81
2023/04/11 14:28:50;;;;;;;4.22;1.27;;;;;;;;;;4920796;29;20053;-81
2023/04/11 14:31:19;;;;;;;4.43;1.27;;;;;;;;;;4920164;29;20044;-81
2023/04/11 14:33:46;;;;;;;2.63;1.35;;;;;;;;;;4918755;29;20089;-81
2023/04/11 14:36:13;;;;;;;4.63;1.55;;;;;;;;;;4920001;29;20051;-83
2023/04/11 14:38:40;;;;;;;5.43;1.33;;;;;;;;;;4919074;29;20092;-80
2023/04/11 14:41:07;;;;;;;3.15;1.10;;;;;;;;;;4917699;29;20056;-81
2023/04/11 14:43:34;;;;;;;4.10;1.50;;;;;;;;;;4916820;29;20416;-80
2023/04/11 14:46:01;;;;;;;5.55;1.52;;;;;;;;;;4915923;29;20527;-82
2023/04/11 14:48:28;;;;;;;4.30;1.25;;;;;;;;;;4913015;29;20151;-80
2023/04/11 14:50:54;;;;;;;3.78;1.10;;;;;;;;;;4913686;29;20147;-81