Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:56;;;;;;;0.60;0.30;;;;;;;;;;5016395;28;20041;-65
2023/08/17 00:04:22;;;;;;;0.20;0.20;;;;;;;;;;5014833;28;20041;-65
2023/08/17 00:06:48;;;;;;;0.80;0.30;;;;;;;;;;5013177;28;20671;-65
2023/08/17 00:09:14;;;;;;;0.40;0.40;;;;;;;;;;5012378;28;20046;-65
2023/08/17 00:11:40;;;;;;;0.65;0.47;;;;;;;;;;5022328;28;20887;-65
2023/08/17 00:14:06;;;;;;;0.50;0.25;;;;;;;;;;5016180;28;20052;-65
2023/08/17 00:16:32;;;;;;;0.40;0.22;;;;;;;;;;5015368;28;20041;-65
2023/08/17 00:18:58;;;;;;;0.40;0.30;;;;;;;;;;5012961;28;20052;-65
2023/08/17 00:21:24;;;;;;;0.63;0.40;;;;;;;;;;5011760;28;20045;-65
2023/08/17 00:23:50;;;;;;;0.38;0.17;;;;;;;;;;5014596;28;20587;-64
2023/08/17 00:26:16;;;;;;;1.58;0.32;;;;;;;;;;5015787;28;20048;-64
2023/08/17 00:28:44;;;;;;;0.20;0.20;;;;;;;;;;5016313;28;20106;-64
2023/08/17 00:31:10;;;;;;;0.20;0.20;;;;;;;;;;5012444;28;20507;-64
2023/08/17 00:33:36;;;;;;;0.20;0.20;;;;;;;;;;5012988;28;20626;-65
2023/08/17 00:36:02;;;;;;;0.10;0.10;;;;;;;;;;5014580;28;20125;-64
2023/08/17 00:38:28;;;;;;;0.35;0.22;;;;;;;;;;5015353;28;20037;-65
2023/08/17 00:40:55;;;;;;;0.20;0.20;;;;;;;;;;5015793;28;20048;-65
2023/08/17 00:43:21;;;;;;;0.47;0.28;;;;;;;;;;5015740;28;20038;-65
2023/08/17 00:45:47;;;;;;;0.93;0.22;;;;;;;;;;5014735;28;20491;-64
2023/08/17 00:48:13;;;;;;;0.20;0.20;;;;;;;;;;5014004;28;20041;-65
2023/08/17 00:50:40;;;;;;;1.33;0.32;;;;;;;;;;5013529;28;20096;-64
2023/08/17 00:53:06;;;;;;;1.48;0.30;;;;;;;;;;5012058;28;20546;-64
2023/08/17 00:55:33;;;;;;;0.25;0.22;;;;;;;;;;5015770;28;20114;-65
2023/08/17 00:57:59;;;;;;;0.40;0.30;;;;;;;;;;5015869;28;20057;-65
2023/08/17 01:00:28;;;;;;;0.20;0.20;;;;;;;;;;5013309;28;20055;-65
2023/08/17 01:02:55;;;;;;;0.30;0.22;;;;;;;;;;5012517;28;20046;-65
2023/08/17 01:05:21;;;;;;;0.20;0.20;;;;;;;;;;5011914;28;20072;-64
2023/08/17 01:07:48;;;;;;;0.25;0.20;;;;;;;;;;5015321;28;20625;-64
2023/08/17 01:10:14;;;;;;;0.10;0.10;;;;;;;;;;5014013;28;20045;-64
2023/08/17 01:12:46;;;;;;;0.40;0.20;;;;;;;;;;5011910;28;20113;-64
2023/08/17 01:15:16;;;;;;;0.43;0.20;;;;;;;;;;5012748;28;20038;-65
2023/08/17 01:17:55;;;;;;;0.22;0.20;;;;;;;;;;5014330;28;20563;-65
2023/08/17 01:20:21;;;;;;;0.77;0.40;;;;;;;;;;5014929;28;20045;-65
2023/08/17 01:22:49;;;;;;;1.27;0.38;;;;;;;;;;5019448;28;20064;-65
2023/08/17 01:25:15;;;;;;;0.40;0.30;;;;;;;;;;5010767;28;20125;-65
2023/08/17 01:27:42;;;;;;;0.30;0.30;;;;;;;;;;5012219;28;20122;-64
2023/08/17 01:30:10;;;;;;;0.30;0.25;;;;;;;;;;5015545;28;20442;-64
2023/08/17 01:32:39;;;;;;;0.30;0.20;;;;;;;;;;5015292;28;20534;-64
2023/08/17 01:35:08;;;;;;;0.90;0.25;;;;;;;;;;5011652;28;20046;-64
2023/08/17 01:37:35;;;;;;;0.20;0.20;;;;;;;;;;5012482;28;20046;-64
2023/08/17 01:40:01;;;;;;;0.20;0.20;;;;;;;;;;5013242;28;20037;-64
2023/08/17 01:42:27;;;;;;;0.20;0.20;;;;;;;;;;5014874;28;20065;-64
2023/08/17 01:44:53;;;;;;;0.20;0.20;;;;;;;;;;5015250;28;20068;-64
2023/08/17 01:47:23;;;;;;;1.02;0.60;;;;;;;;;;5013743;28;20047;-64
2023/08/17 01:49:49;;;;;;;1.20;0.30;;;;;;;;;;5016562;28;20053;-64
2023/08/17 01:52:15;;;;;;;0.85;0.40;;;;;;;;;;5013896;28;20046;-64
2023/08/17 01:54:41;;;;;;;0.20;0.20;;;;;;;;;;5015652;28;20096;-64
2023/08/17 01:57:07;;;;;;;0.40;0.30;;;;;;;;;;5017622;28;20061;-64
2023/08/17 01:59:33;;;;;;;0.50;0.40;;;;;;;;;;5015962;28;21259;-64
2023/08/17 02:01:59;;;;;;;0.30;0.20;;;;;;;;;;5015033;28;20042;-64
2023/08/17 02:04:25;;;;;;;0.25;0.25;;;;;;;;;;5016262;28;20046;-64
2023/08/17 02:06:51;;;;;;;0.30;0.30;;;;;;;;;;5018861;28;20045;-64
2023/08/17 02:09:17;;;;;;;0.30;0.30;;;;;;;;;;5017849;28;20041;-64
2023/08/17 02:11:43;;;;;;;0.38;0.38;;;;;;;;;;5015842;28;20057;-64
2023/08/17 02:14:09;;;;;;;0.20;0.20;;;;;;;;;;5015528;28;20045;-64
2023/08/17 02:16:35;;;;;;;0.35;0.10;;;;;;;;;;5015612;28;20515;-64
2023/08/17 02:19:01;;;;;;;0.30;0.20;;;;;;;;;;5021941;28;20041;-64
2023/08/17 02:21:27;;;;;;;0.30;0.20;;;;;;;;;;5014844;28;20042;-64
2023/08/17 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5016575;28;20631;-64
2023/08/17 02:26:19;;;;;;;0.40;0.20;;;;;;;;;;5018030;28;20095;-64
2023/08/17 02:28:45;;;;;;;0.30;0.30;;;;;;;;;;5016893;28;20491;-64
2023/08/17 02:31:11;;;;;;;0.38;0.20;;;;;;;;;;5014226;28;20049;-64
2023/08/17 02:33:38;;;;;;;0.40;0.38;;;;;;;;;;5014967;28;20037;-64
2023/08/17 02:36:04;;;;;;;0.20;0.20;;;;;;;;;;5016814;28;20045;-64
2023/08/17 02:38:30;;;;;;;1.13;0.50;;;;;;;;;;5017507;28;20037;-64
2023/08/17 02:40:56;;;;;;;0.50;0.40;;;;;;;;;;5017650;28;20037;-64
2023/08/17 02:43:22;;;;;;;0.22;0.20;;;;;;;;;;5014607;28;20065;-64
2023/08/17 02:45:48;;;;;;;0.30;0.30;;;;;;;;;;5014069;28;20053;-64
2023/08/17 02:48:14;;;;;;;0.65;0.50;;;;;;;;;;5016508;28;20041;-64
2023/08/17 02:50:40;;;;;;;0.80;0.50;;;;;;;;;;5018223;28;20040;-64
2023/08/17 02:53:06;;;;;;;0.20;0.17;;;;;;;;;;5014941;28;20050;-64
2023/08/17 02:55:32;;;;;;;0.20;0.20;;;;;;;;;;5014345;28;20046;-64
2023/08/17 02:57:58;;;;;;;0.17;0.17;;;;;;;;;;5012022;28;20054;-64
2023/08/17 03:00:24;;;;;;;0.32;0.30;;;;;;;;;;5015653;28;20096;-64
2023/08/17 03:02:50;;;;;;;0.30;0.30;;;;;;;;;;5017392;28;20327;-64
2023/08/17 03:05:16;;;;;;;0.45;0.20;;;;;;;;;;5016596;28;20388;-64
2023/08/17 03:07:42;;;;;;;0.22;0.20;;;;;;;;;;5018063;28;20120;-64
2023/08/17 03:10:08;;;;;;;0.17;0.17;;;;;;;;;;5017132;28;20545;-64
2023/08/17 03:12:34;;;;;;;0.57;0.20;;;;;;;;;;5014840;28;20045;-64
2023/08/17 03:15:00;;;;;;;0.35;0.30;;;;;;;;;;5013957;28;20042;-64
2023/08/17 03:17:26;;;;;;;0.52;0.30;;;;;;;;;;5014309;28;20084;-64
2023/08/17 03:19:52;;;;;;;0.20;0.20;;;;;;;;;;5016663;28;20045;-64
2023/08/17 03:22:18;;;;;;;0.22;0.20;;;;;;;;;;5016941;28;20121;-64
2023/08/17 03:24:44;;;;;;;0.20;0.20;;;;;;;;;;5015453;28;20049;-64
2023/08/17 03:27:10;;;;;;;0.28;0.25;;;;;;;;;;5013323;28;20034;-64
2023/08/17 03:29:36;;;;;;;0.57;0.20;;;;;;;;;;5013670;28;20583;-64
2023/08/17 03:32:02;;;;;;;0.20;0.20;;;;;;;;;;5016709;28;20096;-65
2023/08/17 03:34:28;;;;;;;0.28;0.20;;;;;;;;;;5016538;28;20490;-64
2023/08/17 03:36:54;;;;;;;0.20;0.20;;;;;;;;;;5016003;28;20128;-64
2023/08/17 03:39:20;;;;;;;0.20;0.20;;;;;;;;;;5013564;28;20042;-64
2023/08/17 03:41:46;;;;;;;0.30;0.28;;;;;;;;;;5013201;28;20117;-64
2023/08/17 03:44:15;;;;;;;0.20;0.20;;;;;;;;;;5016347;28;20506;-64
2023/08/17 03:46:41;;;;;;;0.20;0.20;;;;;;;;;;5017645;28;20045;-65
2023/08/17 03:49:07;;;;;;;0.20;0.20;;;;;;;;;;5015228;28;20785;-64
2023/08/17 03:51:33;;;;;;;0.55;0.20;;;;;;;;;;5013929;28;20104;-64
2023/08/17 03:53:59;;;;;;;0.25;0.25;;;;;;;;;;5013655;28;20460;-64
2023/08/17 03:56:25;;;;;;;0.35;0.10;;;;;;;;;;5015201;28;20145;-64
2023/08/17 03:58:51;;;;;;;1.77;0.47;;;;;;;;;;5016168;28;20045;-64
2023/08/17 04:01:17;;;;;;;0.52;0.40;;;;;;;;;;5014944;28;20052;-64
2023/08/17 04:03:43;;;;;;;1.75;0.40;;;;;;;;;;5014050;28;20038;-64
2023/08/17 04:06:10;;;;;;;0.75;0.40;;;;;;;;;;5013525;28;20046;-64
2023/08/17 04:08:37;;;;;;;1.65;0.70;;;;;;;;;;5014792;28;20049;-64
2023/08/17 04:11:03;;;;;;;0.80;0.50;;;;;;;;;;5014398;28;20077;-64
2023/08/17 04:13:29;;;;;;;1.02;0.55;;;;;;;;;;5015881;28;20049;-64
2023/08/17 04:15:55;;;;;;;0.43;0.43;;;;;;;;;;5012893;28;20180;-64
2023/08/17 04:18:21;;;;;;;0.68;0.40;;;;;;;;;;5012621;28;20574;-64
2023/08/17 04:20:47;;;;;;;1.15;0.40;;;;;;;;;;5015165;28;20106;-64
2023/08/17 04:23:14;;;;;;;0.82;0.30;;;;;;;;;;5015499;28;20225;-64
2023/08/17 04:25:40;;;;;;;0.28;0.20;;;;;;;;;;5015536;28;20039;-64
2023/08/17 04:28:06;;;;;;;0.65;0.30;;;;;;;;;;5012453;28;20128;-64
2023/08/17 04:30:32;;;;;;;0.52;0.28;;;;;;;;;;5012320;28;20653;-64
2023/08/17 04:32:58;;;;;;;0.30;0.28;;;;;;;;;;5014945;28;20127;-64
2023/08/17 04:35:24;;;;;;;0.10;0.10;;;;;;;;;;5015611;28;20495;-64
2023/08/17 04:37:50;;;;;;;0.10;0.10;;;;;;;;;;5015508;28;20041;-64
2023/08/17 04:40:16;;;;;;;0.30;0.30;;;;;;;;;;5012858;28;20056;-64
2023/08/17 04:42:42;;;;;;;0.10;0.10;;;;;;;;;;5013429;28;20084;-64
2023/08/17 04:45:08;;;;;;;0.10;0.10;;;;;;;;;;5012381;28;20050;-65
2023/08/17 04:47:34;;;;;;;0.13;0.13;;;;;;;;;;5016043;28;20041;-65
2023/08/17 04:50:00;;;;;;;0.50;0.30;;;;;;;;;;5016179;28;20033;-64
2023/08/17 04:52:26;;;;;;;0.38;0.28;;;;;;;;;;5012175;28;20042;-64
2023/08/17 04:54:52;;;;;;;0.40;0.25;;;;;;;;;;5011071;28;20056;-64
2023/08/17 04:57:18;;;;;;;0.77;0.50;;;;;;;;;;5013890;28;20097;-64
2023/08/17 04:59:45;;;;;;;0.98;0.30;;;;;;;;;;5015541;28;20077;-64
2023/08/17 05:02:11;;;;;;;0.20;0.20;;;;;;;;;;5016182;28;20132;-64
2023/08/17 05:04:37;;;;;;;0.20;0.20;;;;;;;;;;5011876;28;20683;-64
2023/08/17 05:07:03;;;;;;;1.17;0.30;;;;;;;;;;5012258;28;20048;-64
2023/08/17 05:09:29;;;;;;;0.38;0.38;;;;;;;;;;5013652;28;20046;-64
2023/08/17 05:11:55;;;;;;;0.50;0.50;;;;;;;;;;5014756;28;20103;-64
2023/08/17 05:14:21;;;;;;;0.25;0.20;;;;;;;;;;5014586;28;20050;-64
2023/08/17 05:16:47;;;;;;;0.25;0.25;;;;;;;;;;5020957;28;20088;-64
2023/08/17 05:19:13;;;;;;;0.40;0.40;;;;;;;;;;5012328;28;20046;-64
2023/08/17 05:21:39;;;;;;;0.55;0.38;;;;;;;;;;5013933;28;20065;-64
2023/08/17 05:24:05;;;;;;;0.20;0.20;;;;;;;;;;5017852;28;20108;-64
2023/08/17 05:26:32;;;;;;;1.17;0.40;;;;;;;;;;5019323;28;20042;-64
2023/08/17 05:28:58;;;;;;;0.73;0.47;;;;;;;;;;5012731;28;20060;-64
2023/08/17 05:31:24;;;;;;;0.43;0.38;;;;;;;;;;5013489;28;20575;-64
2023/08/17 05:33:50;;;;;;;0.63;0.55;;;;;;;;;;5016374;28;20053;-64
2023/08/17 05:36:16;;;;;;;0.40;0.40;;;;;;;;;;5017901;28;20041;-64
2023/08/17 05:38:42;;;;;;;0.80;0.50;;;;;;;;;;5019713;28;20045;-64
2023/08/17 05:41:08;;;;;;;2.13;0.75;;;;;;;;;;5015945;28;20075;-64
2023/08/17 05:43:34;;;;;;;0.57;0.50;;;;;;;;;;5016182;28;20030;-64
2023/08/17 05:46:00;;;;;;;0.55;0.50;;;;;;;;;;5023964;28;20052;-65
2023/08/17 05:48:26;;;;;;;1.33;0.50;;;;;;;;;;5015154;28;20083;-64
2023/08/17 05:50:52;;;;;;;1.10;0.63;;;;;;;;;;5015964;28;20064;-64
2023/08/17 05:53:18;;;;;;;0.47;0.40;;;;;;;;;;5017715;28;20038;-65
2023/08/17 05:55:45;;;;;;;0.40;0.40;;;;;;;;;;5018605;28;20071;-65
2023/08/17 05:58:11;;;;;;;0.30;0.30;;;;;;;;;;5018610;28;20776;-64
2023/08/17 06:00:37;;;;;;;0.40;0.40;;;;;;;;;;5015800;28;20450;-64
2023/08/17 06:03:03;;;;;;;1.55;0.60;;;;;;;;;;5015013;28;20045;-64
2023/08/17 06:05:30;;;;;;;0.73;0.40;;;;;;;;;;5017900;28;20132;-64
2023/08/17 06:07:59;;;;;;;1.65;0.77;;;;;;;;;;5017840;28;20081;-64
2023/08/17 06:10:25;;;;;;;2.20;0.63;;;;;;;;;;5017330;28;20041;-64
2023/08/17 06:12:54;;;;;;;1.08;0.70;;;;;;;;;;5015481;28;20096;-64
2023/08/17 06:15:20;;;;;;;1.00;0.55;;;;;;;;;;5014789;28;20494;-64
2023/08/17 06:17:46;;;;;;;1.77;0.80;;;;;;;;;;5017988;28;20559;-65
2023/08/17 06:20:14;;;;;;;0.82;0.70;;;;;;;;;;5018638;28;20488;-65
2023/08/17 06:22:40;;;;;;;1.73;0.77;;;;;;;;;;5016834;28;20049;-64
2023/08/17 06:25:07;;;;;;;3.17;1.15;;;;;;;;;;5014901;28;20065;-64
2023/08/17 06:27:34;;;;;;;0.80;0.57;;;;;;;;;;5015256;28;20116;-64
2023/08/17 06:30:00;;;;;;;0.90;0.75;;;;;;;;;;5017597;28;20653;-65
2023/08/17 06:32:26;;;;;;;4.20;1.13;;;;;;;;;;5017895;28;20076;-65
2023/08/17 06:34:54;;;;;;;1.65;0.88;;;;;;;;;;5016801;28;20045;-65
2023/08/17 06:37:20;;;;;;;2.35;0.98;;;;;;;;;;5014086;28;20049;-65
2023/08/17 06:39:46;;;;;;;2.45;0.90;;;;;;;;;;5015040;28;20049;-65
2023/08/17 06:42:12;;;;;;;2.28;0.77;;;;;;;;;;5017727;28;20052;-65
2023/08/17 06:44:38;;;;;;;1.23;0.70;;;;;;;;;;5018027;28;20135;-65
2023/08/17 06:47:04;;;;;;;0.52;0.50;;;;;;;;;;5023040;28;20049;-65
2023/08/17 06:49:31;;;;;;;1.67;0.95;;;;;;;;;;5015137;28;20076;-65
2023/08/17 06:51:57;;;;;;;1.30;0.75;;;;;;;;;;5013900;28;20044;-65
2023/08/17 06:54:23;;;;;;;1.38;0.80;;;;;;;;;;5017119;28;20045;-65
2023/08/17 06:56:49;;;;;;;0.93;0.80;;;;;;;;;;5017580;28;20124;-65
2023/08/17 06:59:15;;;;;;;1.88;0.88;;;;;;;;;;5016135;28;20137;-65
2023/08/17 07:01:41;;;;;;;2.45;1.00;;;;;;;;;;5014785;28;20384;-65
2023/08/17 07:04:07;;;;;;;0.50;0.50;;;;;;;;;;5013915;28;20096;-65
2023/08/17 07:06:34;;;;;;;0.82;0.75;;;;;;;;;;5016997;28;20774;-65
2023/08/17 07:09:00;;;;;;;0.98;0.60;;;;;;;;;;5017287;28;20048;-65
2023/08/17 07:11:26;;;;;;;0.73;0.50;;;;;;;;;;5015816;28;20037;-65
2023/08/17 07:13:52;;;;;;;1.02;0.93;;;;;;;;;;5013945;28;20046;-65
2023/08/17 07:16:18;;;;;;;1.35;0.80;;;;;;;;;;5013674;28;20045;-65
2023/08/17 07:18:44;;;;;;;1.15;0.82;;;;;;;;;;5016445;28;20371;-65
2023/08/17 07:21:10;;;;;;;2.67;1.08;;;;;;;;;;5017865;28;20101;-65
2023/08/17 07:23:36;;;;;;;2.85;1.02;;;;;;;;;;5016892;28;20751;-65
2023/08/17 07:26:02;;;;;;;1.42;0.70;;;;;;;;;;5013300;28;20116;-65
2023/08/17 07:28:28;;;;;;;1.10;0.70;;;;;;;;;;5014267;28;20116;-65
2023/08/17 07:30:54;;;;;;;1.35;1.00;;;;;;;;;;5016138;28;20080;-65
2023/08/17 07:33:20;;;;;;;1.20;0.80;;;;;;;;;;5016106;28;20112;-65
2023/08/17 07:35:46;;;;;;;1.42;0.80;;;;;;;;;;5016591;28;20038;-65
2023/08/17 07:38:12;;;;;;;1.17;0.70;;;;;;;;;;5013848;28;20512;-65
2023/08/17 07:40:39;;;;;;;1.38;0.73;;;;;;;;;;5013116;28;20451;-65
2023/08/17 07:43:05;;;;;;;1.65;0.68;;;;;;;;;;5015590;28;20104;-65
2023/08/17 07:45:31;;;;;;;1.58;0.52;;;;;;;;;;5017008;28;20037;-65
2023/08/17 07:47:57;;;;;;;2.08;0.75;;;;;;;;;;5016193;28;20103;-65
2023/08/17 07:50:23;;;;;;;0.52;0.43;;;;;;;;;;5013203;28;20423;-65
2023/08/17 07:52:49;;;;;;;2.05;0.70;;;;;;;;;;5013411;28;20054;-65
2023/08/17 07:55:15;;;;;;;1.27;0.70;;;;;;;;;;5013727;28;20041;-65
2023/08/17 07:57:41;;;;;;;2.47;0.98;;;;;;;;;;5017061;28;20057;-65
2023/08/17 08:00:07;;;;;;;0.90;0.50;;;;;;;;;;5016032;28;20060;-65
2023/08/17 08:02:33;;;;;;;1.67;0.70;;;;;;;;;;5015916;28;20521;-65
2023/08/17 08:04:59;;;;;;;1.27;0.50;;;;;;;;;;5016745;28;20041;-65
2023/08/17 08:07:25;;;;;;;0.50;0.47;;;;;;;;;;5012481;28;20049;-65
2023/08/17 08:09:51;;;;;;;1.42;0.50;;;;;;;;;;5016208;28;20049;-65
2023/08/17 08:12:17;;;;;;;0.80;0.40;;;;;;;;;;5016113;28;20076;-65
2023/08/17 08:14:43;;;;;;;1.02;0.60;;;;;;;;;;5015700;28;20702;-65
2023/08/17 08:17:09;;;;;;;1.45;0.90;;;;;;;;;;5015808;28;20045;-65
2023/08/17 08:19:35;;;;;;;1.05;0.60;;;;;;;;;;5014740;28;20120;-65
2023/08/17 08:22:02;;;;;;;0.73;0.50;;;;;;;;;;5012026;28;20038;-65
2023/08/17 08:24:33;;;;;;;1.08;0.40;;;;;;;;;;5013198;28;20095;-65
2023/08/17 08:26:59;;;;;;;1.93;0.70;;;;;;;;;;5016524;28;20518;-65
2023/08/17 08:29:25;;;;;;;1.20;0.80;;;;;;;;;;5015150;28;20084;-65
2023/08/17 08:31:51;;;;;;;1.52;0.80;;;;;;;;;;5014069;28;20045;-65
2023/08/17 08:34:17;;;;;;;1.58;0.68;;;;;;;;;;5011000;28;20056;-64
2023/08/17 08:36:43;;;;;;;1.08;0.70;;;;;;;;;;5013328;28;20038;-64
2023/08/17 08:39:10;;;;;;;1.58;0.93;;;;;;;;;;5015707;28;20061;-64
2023/08/17 08:41:37;;;;;;;1.80;0.93;;;;;;;;;;5015928;28;20136;-64
2023/08/17 08:44:03;;;;;;;0.95;0.50;;;;;;;;;;5012864;28;20446;-64
2023/08/17 08:46:32;;;;;;;2.08;0.63;;;;;;;;;;5017432;28;20503;-65
2023/08/17 08:48:58;;;;;;;1.55;0.60;;;;;;;;;;5016136;28;20046;-65
2023/08/17 08:51:28;;;;;;;2.50;0.65;;;;;;;;;;5012027;28;20519;-65
2023/08/17 08:54:02;;;;;;;0.75;0.55;;;;;;;;;;5012708;28;20037;-65
2023/08/17 08:56:28;;;;;;;1.83;0.50;;;;;;;;;;5015880;28;20083;-65
2023/08/17 08:58:54;;;;;;;1.50;0.70;;;;;;;;;;5014757;28;20099;-65
2023/08/17 09:01:20;;;;;;;1.05;0.60;;;;;;;;;;5013682;28;20701;-65
2023/08/17 09:03:48;;;;;;;0.73;0.57;;;;;;;;;;5011684;28;20057;-65
2023/08/17 09:06:14;;;;;;;2.97;0.80;;;;;;;;;;5015620;28;20049;-65
2023/08/17 09:08:40;;;;;;;0.75;0.50;;;;;;;;;;5018588;28;20133;-65
2023/08/17 09:11:06;;;;;;;1.73;0.75;;;;;;;;;;5018797;28;20037;-65
2023/08/17 09:13:32;;;;;;;1.33;0.70;;;;;;;;;;5017447;28;20038;-65
2023/08/17 09:16:01;;;;;;;2.55;0.68;;;;;;;;;;5016106;28;20479;-65
2023/08/17 09:18:27;;;;;;;1.55;0.63;;;;;;;;;;5016508;28;20096;-65
2023/08/17 09:20:53;;;;;;;2.75;0.75;;;;;;;;;;5019471;28;20045;-65
2023/08/17 09:23:20;;;;;;;1.05;0.70;;;;;;;;;;5019129;28;20045;-65
2023/08/17 09:25:46;;;;;;;0.40;0.30;;;;;;;;;;5017385;28;20088;-65
2023/08/17 09:28:14;;;;;;;1.52;0.60;;;;;;;;;;5016885;28;20056;-65
2023/08/17 09:30:55;;;;;;;0.82;0.40;;;;;;;;;;5017280;28;20046;-65
2023/08/17 09:33:22;;;;;;;1.10;0.60;;;;;;;;;;5018938;28;20049;-65
2023/08/17 09:35:49;;;;;;;1.30;0.52;;;;;;;;;;5018376;28;20049;-65
2023/08/17 09:38:15;;;;;;;0.88;0.63;;;;;;;;;;5016225;28;20049;-65
2023/08/17 09:40:41;;;;;;;1.10;0.63;;;;;;;;;;5015718;28;20041;-65
2023/08/17 09:43:07;;;;;;;1.48;0.93;;;;;;;;;;5018049;28;20038;-65
2023/08/17 09:45:33;;;;;;;4.00;0.85;;;;;;;;;;5019009;28;20041;-65
2023/08/17 09:48:00;;;;;;;2.47;1.02;;;;;;;;;;5017867;28;20048;-65
2023/08/17 09:50:26;;;;;;;2.13;0.80;;;;;;;;;;5015815;28;20046;-65
2023/08/17 09:52:55;;;;;;;1.73;0.70;;;;;;;;;;5015041;28;20588;-65
2023/08/17 09:55:24;;;;;;;2.95;0.75;;;;;;;;;;5017591;28;20091;-65
2023/08/17 09:57:51;;;;;;;1.58;0.52;;;;;;;;;;5018788;28;20061;-65
2023/08/17 10:00:18;;;;;;;1.63;0.80;;;;;;;;;;5016304;28;20774;-65
2023/08/17 10:02:45;;;;;;;1.33;0.80;;;;;;;;;;5015843;28;20081;-65
2023/08/17 10:05:12;;;;;;;1.20;0.57;;;;;;;;;;5015819;28;20149;-65
2023/08/17 10:07:41;;;;;;;2.35;0.75;;;;;;;;;;5016443;28;20423;-65
2023/08/17 10:10:07;;;;;;;0.95;0.60;;;;;;;;;;5019743;28;20670;-65
2023/08/17 10:12:37;;;;;;;9.75;1.15;;;;;;;;;;5017370;28;20049;-65
2023/08/17 10:15:04;;;;;;;2.28;0.85;;;;;;;;;;5017500;28;20078;-65
2023/08/17 10:17:35;;;;;;;0.90;0.60;;;;;;;;;;5016601;28;20575;-65
2023/08/17 10:20:02;;;;;;;3.25;0.77;;;;;;;;;;5014836;28;20042;-65
2023/08/17 10:22:29;;;;;;;1.30;0.65;;;;;;;;;;5015056;28;20069;-65
2023/08/17 10:24:56;;;;;;;1.83;0.55;;;;;;;;;;5010114;28;20087;-65
2023/08/17 10:27:22;;;;;;;1.88;0.73;;;;;;;;;;5019647;28;20145;-65
2023/08/17 10:29:48;;;;;;;2.63;0.80;;;;;;;;;;5016467;28;20448;-65
2023/08/17 10:32:15;;;;;;;1.73;0.70;;;;;;;;;;5018508;28;20137;-65
2023/08/17 10:34:41;;;;;;;1.90;1.00;;;;;;;;;;5018291;28;20492;-65
2023/08/17 10:37:08;;;;;;;1.55;0.70;;;;;;;;;;5014021;28;20685;-65
2023/08/17 10:39:34;;;;;;;1.83;0.57;;;;;;;;;;5014709;28;20598;-66
2023/08/17 10:42:01;;;;;;;3.08;1.05;;;;;;;;;;5015066;28;20056;-65
2023/08/17 10:44:42;;;;;;;1.52;0.50;;;;;;;;;;5017294;28;20548;-65
2023/08/17 10:47:23;;;;;;;3.30;0.65;;;;;;;;;;5014947;28;20430;-65
2023/08/17 10:49:50;;;;;;;1.37;0.53;;;;;;;;;;5014554;28;20046;-65
2023/08/17 10:52:25;;;;;;;0.45;0.40;;;;;;;;;;5017761;28;20295;-65
2023/08/17 10:54:50;;;;;;;1.45;0.60;;;;;;;;;;5017840;28;20068;-65
2023/08/17 10:57:30;;;;;;;3.72;1.00;;;;;;;;;;5014561;28;20061;-65
2023/08/17 11:00:07;;;;;;;1.23;0.90;;;;;;;;;;5014385;28;20062;-65
2023/08/17 11:02:33;;;;;;;2.08;0.80;;;;;;;;;;5018346;28;20060;-65
2023/08/17 11:05:00;;;;;;;1.17;0.73;;;;;;;;;;5016912;28;20721;-65
2023/08/17 11:07:30;;;;;;;1.60;0.60;;;;;;;;;;5015769;28;20092;-65
2023/08/17 11:09:57;;;;;;;0.57;0.47;;;;;;;;;;5014825;28;20050;-65
2023/08/17 11:12:27;;;;;;;4.13;0.85;;;;;;;;;;5014567;28;20048;-65
2023/08/17 11:14:53;;;;;;;1.30;0.77;;;;;;;;;;5017989;28;20044;-65
2023/08/17 11:17:22;;;;;;;1.23;0.80;;;;;;;;;;5016952;28;20033;-65
2023/08/17 11:19:51;;;;;;;1.85;0.73;;;;;;;;;;5014154;28;20554;-65
2023/08/17 11:22:17;;;;;;;1.23;0.88;;;;;;;;;;5014118;28;20050;-65
2023/08/17 11:24:43;;;;;;;1.80;0.77;;;;;;;;;;5022318;28;20041;-65
2023/08/17 11:27:10;;;;;;;1.77;1.17;;;;;;;;;;5016708;28;20048;-65
2023/08/17 11:29:36;;;;;;;3.55;0.93;;;;;;;;;;5017247;28;20644;-65
2023/08/17 11:32:04;;;;;;;1.83;0.75;;;;;;;;;;5016465;28;20072;-65
2023/08/17 11:34:30;;;;;;;2.28;0.90;;;;;;;;;;5017243;28;20041;-65
2023/08/17 11:36:57;;;;;;;2.67;0.80;;;;;;;;;;5014970;28;20046;-65
2023/08/17 11:39:23;;;;;;;1.83;0.73;;;;;;;;;;5012663;28;20041;-65
2023/08/17 11:41:52;;;;;;;3.33;0.88;;;;;;;;;;5013939;28;20567;-65
2023/08/17 11:44:22;;;;;;;3.42;0.82;;;;;;;;;;5014821;28;20041;-65
2023/08/17 11:46:48;;;;;;;2.45;1.02;;;;;;;;;;5015932;28;20033;-65
2023/08/17 11:49:14;;;;;;;1.65;0.80;;;;;;;;;;5014067;28;20051;-65
2023/08/17 11:51:40;;;;;;;2.55;0.80;;;;;;;;;;5013424;28;20121;-65
2023/08/17 11:54:07;;;;;;;1.77;0.80;;;;;;;;;;5012988;28;20132;-65
2023/08/17 11:56:33;;;;;;;1.38;0.63;;;;;;;;;;5016521;28;20065;-65
2023/08/17 11:59:11;;;;;;;1.88;1.00;;;;;;;;;;5016223;28;20064;-65
2023/08/17 12:01:37;;;;;;;1.10;0.60;;;;;;;;;;5012874;28;20157;-65
2023/08/17 12:04:05;;;;;;;2.22;0.80;;;;;;;;;;5013110;28;20042;-65
2023/08/17 12:06:31;;;;;;;1.30;0.70;;;;;;;;;;5015096;28;20099;-65
2023/08/17 12:08:57;;;;;;;0.93;0.50;;;;;;;;;;5016374;28;20582;-65
2023/08/17 12:11:26;;;;;;;1.63;0.60;;;;;;;;;;5015472;28;20049;-65
2023/08/17 12:13:53;;;;;;;1.05;0.60;;;;;;;;;;5012641;28;20603;-65
2023/08/17 12:16:23;;;;;;;1.55;0.75;;;;;;;;;;5012862;28;20084;-65
2023/08/17 12:18:49;;;;;;;3.67;1.05;;;;;;;;;;5013412;28;20041;-65
2023/08/17 12:21:15;;;;;;;1.05;0.90;;;;;;;;;;5012686;28;20096;-65
2023/08/17 12:23:42;;;;;;;1.85;0.73;;;;;;;;;;5015395;28;20042;-65
2023/08/17 12:26:08;;;;;;;2.15;1.17;;;;;;;;;;5015721;28;20509;-65
2023/08/17 12:28:34;;;;;;;2.38;0.95;;;;;;;;;;5016685;28;20120;-65
2023/08/17 12:31:01;;;;;;;1.48;0.68;;;;;;;;;;5014449;28;20042;-65
2023/08/17 12:33:27;;;;;;;1.55;0.88;;;;;;;;;;5014686;28;20041;-65
2023/08/17 12:35:53;;;;;;;1.55;0.75;;;;;;;;;;5016445;28;20124;-65
2023/08/17 12:38:19;;;;;;;2.67;1.15;;;;;;;;;;5011350;28;20052;-65
2023/08/17 12:40:46;;;;;;;1.63;1.10;;;;;;;;;;5012671;28;20467;-65
2023/08/17 12:43:12;;;;;;;1.85;0.90;;;;;;;;;;5014958;28;20030;-65
2023/08/17 12:45:38;;;;;;;1.08;0.73;;;;;;;;;;5017545;28;20104;-65
2023/08/17 12:48:04;;;;;;;2.05;0.90;;;;;;;;;;5013737;28;20531;-65
2023/08/17 12:50:30;;;;;;;3.33;0.90;;;;;;;;;;5015841;28;20037;-65
2023/08/17 12:52:56;;;;;;;2.63;1.55;;;;;;;;;;5016079;28;20515;-65
2023/08/17 12:55:22;;;;;;;1.45;0.73;;;;;;;;;;5012745;28;20045;-65
2023/08/17 12:57:48;;;;;;;1.45;0.75;;;;;;;;;;5012632;28;20046;-65
2023/08/17 13:00:14;;;;;;;2.97;1.20;;;;;;;;;;5014119;28;20139;-65
2023/08/17 13:02:40;;;;;;;2.25;0.93;;;;;;;;;;5016146;28;20038;-65
2023/08/17 13:05:06;;;;;;;2.05;1.00;;;;;;;;;;5015515;28;20049;-65
2023/08/17 13:07:32;;;;;;;0.88;0.60;;;;;;;;;;5013313;28;20042;-65
2023/08/17 13:09:58;;;;;;;0.75;0.70;;;;;;;;;;5012502;28;20041;-65
2023/08/17 13:12:24;;;;;;;1.13;0.68;;;;;;;;;;5013660;28;20076;-65
2023/08/17 13:14:51;;;;;;;2.30;1.10;;;;;;;;;;5015764;28;20498;-65
2023/08/17 13:17:17;;;;;;;2.47;1.10;;;;;;;;;;5014933;28;20049;-65
2023/08/17 13:19:43;;;;;;;1.65;0.85;;;;;;;;;;5012020;28;20045;-65
2023/08/17 13:22:10;;;;;;;3.22;0.70;;;;;;;;;;5012149;28;20046;-65
2023/08/17 13:24:36;;;;;;;2.13;0.73;;;;;;;;;;5012687;28;20512;-65
2023/08/17 13:27:02;;;;;;;1.40;0.80;;;;;;;;;;5015005;28;20037;-65
2023/08/17 13:29:28;;;;;;;1.38;0.90;;;;;;;;;;5015261;28;20060;-65
2023/08/17 13:31:54;;;;;;;2.17;0.70;;;;;;;;;;5012074;28;20048;-65
2023/08/17 13:34:20;;;;;;;1.13;0.80;;;;;;;;;;5012031;28;20085;-64
2023/08/17 13:36:46;;;;;;;3.25;0.90;;;;;;;;;;5013572;28;20132;-64
2023/08/17 13:39:12;;;;;;;4.53;1.02;;;;;;;;;;5015109;28;20048;-65
2023/08/17 13:41:40;;;;;;;2.75;1.05;;;;;;;;;;5015558;28;20559;-65
2023/08/17 13:44:06;;;;;;;1.77;1.00;;;;;;;;;;5013043;28;20504;-65
2023/08/17 13:46:32;;;;;;;2.70;0.90;;;;;;;;;;5011839;28;20041;-65
2023/08/17 13:48:58;;;;;;;1.63;1.00;;;;;;;;;;5012862;28;20060;-65
2023/08/17 13:51:24;;;;;;;3.33;0.90;;;;;;;;;;5015098;28;20124;-65
2023/08/17 13:53:50;;;;;;;1.45;1.10;;;;;;;;;;5018129;28;20152;-65
2023/08/17 13:56:17;;;;;;;1.45;0.70;;;;;;;;;;5016784;28;20503;-65
2023/08/17 13:58:43;;;;;;;2.40;0.90;;;;;;;;;;5016235;28;20038;-65
2023/08/17 14:01:11;;;;;;;1.75;0.93;;;;;;;;;;5015165;28;20081;-65
2023/08/17 14:03:37;;;;;;;2.90;1.10;;;;;;;;;;5018833;28;20103;-65
2023/08/17 14:06:03;;;;;;;1.92;0.90;;;;;;;;;;5017679;28;20037;-65
2023/08/17 14:08:29;;;;;;;3.38;1.25;;;;;;;;;;5016392;28;20826;-65
2023/08/17 14:10:55;;;;;;;2.00;1.08;;;;;;;;;;5015278;28;20041;-65
2023/08/17 14:13:21;;;;;;;2.33;1.13;;;;;;;;;;5015123;28;20045;-65
2023/08/17 14:15:47;;;;;;;5.53;1.08;;;;;;;;;;5024001;28;20454;-65
2023/08/17 14:18:13;;;;;;;4.82;1.65;;;;;;;;;;5015789;28;20045;-65
2023/08/17 14:20:39;;;;;;;4.45;1.45;;;;;;;;;;5016812;28;20050;-65
2023/08/17 14:23:05;;;;;;;1.42;1.00;;;;;;;;;;5018095;28;20052;-65
2023/08/17 14:25:31;;;;;;;1.00;0.75;;;;;;;;;;5017939;28;20049;-65
2023/08/17 14:27:59;;;;;;;2.30;1.13;;;;;;;;;;5014270;28;20484;-65
2023/08/17 14:30:26;;;;;;;2.95;1.00;;;;;;;;;;5014631;28;20562;-65
2023/08/17 14:32:53;;;;;;;1.63;0.90;;;;;;;;;;5017724;28;20068;-65
2023/08/17 14:35:19;;;;;;;1.85;1.02;;;;;;;;;;5017499;28;20465;-65
2023/08/17 14:37:45;;;;;;;2.10;1.02;;;;;;;;;;5018596;28;20514;-65
2023/08/17 14:40:11;;;;;;;1.45;0.73;;;;;;;;;;5015481;28;20046;-65