Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:07;;;;;;;3.73;1.63;;;;;;;;;;5077259;28;20540;-73
2021/01/06 00:04:34;;;;;;;2.97;1.70;;;;;;;;;;5078032;28;20453;-72
2021/01/06 00:07:02;;;;;;;4.00;1.80;;;;;;;;;;5077026;28;20818;-73
2021/01/06 00:09:30;;;;;;;3.40;1.80;;;;;;;;;;5076711;28;20492;-72
2021/01/06 00:11:58;;;;;;;4.57;1.70;;;;;;;;;;5076161;28;20455;-73
2021/01/06 00:14:25;;;;;;;3.20;1.63;;;;;;;;;;5076800;28;20457;-72
2021/01/06 00:16:54;;;;;;;3.13;1.80;;;;;;;;;;5076668;28;20594;-72
2021/01/06 00:19:22;;;;;;;5.70;1.97;;;;;;;;;;5077282;28;20492;-72
2021/01/06 00:21:50;;;;;;;3.77;1.90;;;;;;;;;;5077164;28;20460;-72
2021/01/06 00:24:18;;;;;;;3.13;1.70;;;;;;;;;;5077380;28;20461;-72
2021/01/06 00:26:46;;;;;;;3.83;1.80;;;;;;;;;;5076958;28;20784;-72
2021/01/06 00:29:13;;;;;;;4.47;1.90;;;;;;;;;;5076753;28;20799;-72
2021/01/06 00:31:42;;;;;;;5.83;2.07;;;;;;;;;;5077350;28;20449;-72
2021/01/06 00:34:09;;;;;;;4.80;1.90;;;;;;;;;;5076893;28;20870;-72
2021/01/06 00:36:37;;;;;;;3.63;2.33;;;;;;;;;;5077036;28;20526;-72
2021/01/06 00:39:05;;;;;;;3.50;1.40;;;;;;;;;;5076600;28;20464;-72
2021/01/06 00:41:34;;;;;;;4.90;2.40;;;;;;;;;;5076706;28;20484;-72
2021/01/06 00:44:02;;;;;;;3.10;1.80;;;;;;;;;;5076361;28;20602;-72
2021/01/06 00:46:30;;;;;;;4.27;1.90;;;;;;;;;;5076141;28;20449;-72
2021/01/06 00:48:58;;;;;;;5.07;2.00;;;;;;;;;;5076074;28;20455;-72
2021/01/06 00:51:25;;;;;;;3.20;1.50;;;;;;;;;;5077123;28;20456;-72
2021/01/06 00:53:53;;;;;;;2.50;1.50;;;;;;;;;;5076679;28;20793;-72
2021/01/06 00:56:26;;;;;;;3.83;1.80;;;;;;;;;;5068578;28;20742;-72
2021/01/06 00:58:55;;;;;;;3.60;1.87;;;;;;;;;;5076960;28;20453;-72
2021/01/06 01:01:22;;;;;;;3.53;1.80;;;;;;;;;;5077012;28;20487;-72
2021/01/06 01:03:50;;;;;;;3.73;2.13;;;;;;;;;;5076863;28;20861;-73
2021/01/06 01:06:23;;;;;;;2.63;1.70;;;;;;;;;;5076437;28;20539;-73
2021/01/06 01:08:51;;;;;;;3.73;2.33;;;;;;;;;;5076556;28;20461;-72
2021/01/06 01:11:20;;;;;;;5.37;2.30;;;;;;;;;;5077063;28;20461;-73
2021/01/06 01:13:48;;;;;;;4.40;2.70;;;;;;;;;;5076352;28;20760;-73
2021/01/06 01:16:17;;;;;;;4.73;2.17;;;;;;;;;;5077019;28;20461;-72
2021/01/06 01:18:45;;;;;;;4.13;1.97;;;;;;;;;;5076006;28;20523;-72
2021/01/06 01:21:12;;;;;;;8.73;2.80;;;;;;;;;;5076776;28;20480;-73
2021/01/06 01:23:39;;;;;;;4.27;2.67;;;;;;;;;;5076543;28;20445;-72
2021/01/06 01:26:07;;;;;;;3.90;3.03;;;;;;;;;;5075736;28;20453;-72
2021/01/06 01:28:34;;;;;;;5.87;2.50;;;;;;;;;;5076224;28;20449;-73
2021/01/06 01:31:02;;;;;;;4.80;2.60;;;;;;;;;;5076148;28;20453;-73
2021/01/06 01:33:30;;;;;;;5.97;2.97;;;;;;;;;;5076530;28;20458;-73
2021/01/06 01:35:58;;;;;;;7.23;2.77;;;;;;;;;;5076151;28;20735;-73
2021/01/06 01:38:26;;;;;;;3.47;2.20;;;;;;;;;;5075886;28;20445;-73
2021/01/06 01:40:57;;;;;;;5.27;2.93;;;;;;;;;;5076485;28;20927;-73
2021/01/06 01:43:25;;;;;;;4.70;2.30;;;;;;;;;;5076638;28;20733;-73
2021/01/06 01:46:26;;;;;;;4.70;2.90;;;;;;;;;;5076312;28;20461;-73
2021/01/06 01:48:54;;;;;;;6.93;2.93;;;;;;;;;;4994819;28;20443;-73
2021/01/06 01:51:25;;;;;;;4.97;2.60;;;;;;;;;;4995001;28;20868;-72
2021/01/06 01:54:00;;;;;;;6.40;2.90;;;;;;;;;;5034217;28;20453;-74
2021/01/06 01:56:30;;;;;;;7.47;3.30;;;;;;;;;;5076129;28;20474;-73
2021/01/06 01:58:58;;;;;;;4.20;2.63;;;;;;;;;;5078076;28;20865;-73
2021/01/06 02:01:25;;;;;;;5.20;3.30;;;;;;;;;;5079842;28;20491;-73
2021/01/06 02:03:57;;;;;;;5.10;2.03;;;;;;;;;;5079329;28;20872;-72
2021/01/06 02:06:28;;;;;;;6.20;2.70;;;;;;;;;;5079907;28;20456;-72
2021/01/06 02:08:56;;;;;;;6.67;2.73;;;;;;;;;;5078974;28;20514;-72
2021/01/06 02:11:26;;;;;;;8.93;3.13;;;;;;;;;;5079621;28;20475;-73
2021/01/06 02:13:57;;;;;;;4.23;2.60;;;;;;;;;;5079981;28;20475;-72
2021/01/06 02:16:31;;;;;;;7.40;3.43;;;;;;;;;;5079470;28;20529;-72
2021/01/06 02:18:59;;;;;;;5.13;2.53;;;;;;;;;;5079973;28;20514;-73
2021/01/06 02:21:29;;;;;;;7.90;3.37;;;;;;;;;;5080005;28;20550;-72
2021/01/06 02:23:59;;;;;;;3.13;2.17;;;;;;;;;;5079773;28;20863;-73
2021/01/06 02:26:27;;;;;;;7.03;3.03;;;;;;;;;;5078683;28;20457;-73
2021/01/06 02:28:55;;;;;;;4.63;2.73;;;;;;;;;;5079703;28;20453;-73
2021/01/06 02:31:23;;;;;;;5.10;2.53;;;;;;;;;;5079114;28;20721;-73
2021/01/06 02:33:51;;;;;;;5.20;3.40;;;;;;;;;;5079457;28;20448;-72
2021/01/06 02:36:19;;;;;;;6.03;2.67;;;;;;;;;;5079985;28;20523;-73
2021/01/06 02:38:48;;;;;;;5.53;2.77;;;;;;;;;;5079905;28;20453;-73
2021/01/06 02:41:16;;;;;;;4.90;2.10;;;;;;;;;;5078678;28;20480;-72
2021/01/06 02:43:44;;;;;;;9.70;3.10;;;;;;;;;;5079389;28;20682;-72
2021/01/06 02:46:12;;;;;;;5.67;2.50;;;;;;;;;;5078960;28;20552;-72
2021/01/06 02:48:40;;;;;;;4.70;2.40;;;;;;;;;;5079431;28;20495;-72
2021/01/06 02:51:10;;;;;;;11.80;2.60;;;;;;;;;;5079384;28;20510;-73
2021/01/06 02:53:41;;;;;;;9.97;2.90;;;;;;;;;;5078636;28;20460;-73
2021/01/06 02:56:09;;;;;;;6.40;2.60;;;;;;;;;;5079165;28;20452;-72
2021/01/06 02:58:37;;;;;;;5.60;3.00;;;;;;;;;;5078974;28;20457;-72
2021/01/06 03:01:10;;;;;;;3.90;2.47;;;;;;;;;;5078901;28;20481;-72
2021/01/06 03:03:39;;;;;;;4.43;2.50;;;;;;;;;;5078498;28;20463;-72
2021/01/06 03:06:08;;;;;;;4.13;2.70;;;;;;;;;;5077965;28;20498;-73
2021/01/06 03:08:36;;;;;;;7.43;2.90;;;;;;;;;;5078518;28;20445;-72
2021/01/06 03:11:04;;;;;;;4.33;2.33;;;;;;;;;;5077763;28;20807;-73
2021/01/06 03:13:33;;;;;;;3.57;2.67;;;;;;;;;;5078638;28;20460;-73
2021/01/06 03:16:01;;;;;;;6.50;2.80;;;;;;;;;;5078830;28;20457;-72
2021/01/06 03:18:28;;;;;;;19.33;3.17;;;;;;;;;;5078691;28;20465;-72
2021/01/06 03:20:58;;;;;;;5.23;2.90;;;;;;;;;;5078195;28;20473;-72
2021/01/06 03:23:27;;;;;;;6.17;2.83;;;;;;;;;;5079169;28;20471;-72
2021/01/06 03:25:54;;;;;;;6.87;2.63;;;;;;;;;;5078651;28;21492;-73
2021/01/06 03:28:23;;;;;;;4.17;2.10;;;;;;;;;;5077964;28;20535;-72
2021/01/06 03:30:53;;;;;;;4.90;2.80;;;;;;;;;;5078501;28;20453;-73
2021/01/06 03:33:23;;;;;;;3.77;1.70;;;;;;;;;;5078100;28;20480;-72
2021/01/06 03:35:53;;;;;;;5.17;2.73;;;;;;;;;;5078059;28;20446;-73
2021/01/06 03:38:25;;;;;;;6.10;3.13;;;;;;;;;;5078347;28;20530;-72
2021/01/06 03:40:54;;;;;;;4.90;2.97;;;;;;;;;;5077822;28;20476;-72
2021/01/06 03:43:22;;;;;;;5.60;3.40;;;;;;;;;;5078216;28;20744;-73
2021/01/06 03:45:50;;;;;;;4.70;2.80;;;;;;;;;;5077774;28;20527;-73
2021/01/06 03:48:21;;;;;;;6.97;3.37;;;;;;;;;;5077449;28;20552;-73
2021/01/06 03:50:51;;;;;;;5.10;3.33;;;;;;;;;;5078116;28;20495;-73
2021/01/06 03:53:25;;;;;;;5.33;3.40;;;;;;;;;;5078501;28;20461;-72
2021/01/06 03:55:54;;;;;;;5.80;3.03;;;;;;;;;;5077448;28;20453;-73
2021/01/06 03:58:32;;;;;;;6.63;3.70;;;;;;;;;;5077364;28;20464;-72
2021/01/06 04:01:04;;;;;;;5.43;2.43;;;;;;;;;;5078099;28;20541;-73
2021/01/06 04:03:40;;;;;;;5.30;3.17;;;;;;;;;;5077939;28;20465;-72
2021/01/06 04:06:08;;;;;;;9.73;3.70;;;;;;;;;;5076010;28;20456;-73
2021/01/06 04:08:41;;;;;;;6.73;3.33;;;;;;;;;;5077525;28;20457;-72
2021/01/06 04:11:09;;;;;;;6.10;3.40;;;;;;;;;;5077547;28;20441;-72
2021/01/06 04:13:37;;;;;;;4.20;2.80;;;;;;;;;;5077139;28;20888;-72
2021/01/06 04:16:08;;;;;;;5.60;2.73;;;;;;;;;;5076725;28;20452;-72
2021/01/06 04:18:37;;;;;;;4.63;3.30;;;;;;;;;;5076879;28;20845;-73
2021/01/06 04:21:04;;;;;;;5.40;3.20;;;;;;;;;;5077115;28;20492;-70
2021/01/06 04:23:33;;;;;;;6.30;3.00;;;;;;;;;;5076956;28;20457;-72
2021/01/06 04:26:02;;;;;;;5.30;3.73;;;;;;;;;;5061099;28;20530;-72
2021/01/06 04:28:30;;;;;;;4.70;3.03;;;;;;;;;;5071268;28;20661;-73
2021/01/06 04:31:01;;;;;;;5.33;3.70;;;;;;;;;;5075851;28;20449;-72
2021/01/06 04:33:33;;;;;;;5.13;3.23;;;;;;;;;;5076768;28;20488;-72
2021/01/06 04:36:05;;;;;;;4.53;2.93;;;;;;;;;;5076451;28;20540;-73
2021/01/06 04:38:33;;;;;;;6.70;2.77;;;;;;;;;;5076021;28;20505;-72
2021/01/06 04:41:04;;;;;;;4.43;3.00;;;;;;;;;;5076536;28;20492;-73
2021/01/06 04:43:36;;;;;;;4.97;3.03;;;;;;;;;;5076299;28;20488;-73
2021/01/06 04:46:26;;;;;;;6.57;3.93;;;;;;;;;;5075712;28;20452;-73
2021/01/06 04:49:01;;;;;;;5.10;2.83;;;;;;;;;;5076632;28;20468;-73
2021/01/06 04:51:42;;;;;;;6.33;3.57;;;;;;;;;;5070663;28;20437;-73
2021/01/06 04:54:29;;;;;;;7.17;4.03;;;;;;;;;;5076997;28;20544;-72
2021/01/06 04:57:05;;;;;;;7.00;3.87;;;;;;;;;;5069134;28;20448;-72
2021/01/06 04:59:51;;;;;;;7.10;3.73;;;;;;;;;;5076545;28;20944;-72
2021/01/06 05:02:34;;;;;;;7.67;3.83;;;;;;;;;;5073824;28;20464;-72
2021/01/06 05:05:24;;;;;;;5.40;3.50;;;;;;;;;;5074428;28;20463;-73
2021/01/06 05:07:57;;;;;;;5.10;3.80;;;;;;;;;;5076442;28;20536;-72
2021/01/06 05:10:28;;;;;;;7.73;4.07;;;;;;;;;;5076384;28;20452;-73
2021/01/06 05:12:57;;;;;;;5.73;3.93;;;;;;;;;;5076382;28;20451;-72
2021/01/06 05:15:37;;;;;;;7.70;4.73;;;;;;;;;;5076073;28;20453;-72
2021/01/06 05:18:05;;;;;;;7.80;3.90;;;;;;;;;;5076334;28;20444;-72
2021/01/06 05:20:33;;;;;;;5.53;3.00;;;;;;;;;;5076022;28;20524;-72
2021/01/06 05:23:02;;;;;;;6.17;3.47;;;;;;;;;;5075524;28;20464;-73
2021/01/06 05:25:30;;;;;;;6.73;3.83;;;;;;;;;;5076010;28;20448;-72
2021/01/06 05:27:59;;;;;;;7.37;4.07;;;;;;;;;;5076341;28;20459;-72
2021/01/06 05:30:28;;;;;;;5.30;3.50;;;;;;;;;;5076249;28;20514;-72
2021/01/06 05:33:00;;;;;;;6.83;3.97;;;;;;;;;;5077497;28;20456;-73
2021/01/06 05:35:29;;;;;;;6.03;4.00;;;;;;;;;;5082856;28;20522;-72
2021/01/06 05:37:58;;;;;;;5.20;2.93;;;;;;;;;;5083024;28;20720;-72
2021/01/06 05:40:27;;;;;;;6.90;3.17;;;;;;;;;;5083282;28;21069;-72
2021/01/06 05:42:55;;;;;;;5.23;3.63;;;;;;;;;;5082937;28;20892;-72
2021/01/06 05:45:23;;;;;;;8.53;4.57;;;;;;;;;;5083279;28;20449;-73
2021/01/06 05:47:52;;;;;;;8.00;4.67;;;;;;;;;;5083492;28;20537;-72
2021/01/06 05:50:23;;;;;;;9.53;4.30;;;;;;;;;;5082491;28;20448;-72
2021/01/06 05:52:57;;;;;;;8.27;4.20;;;;;;;;;;5082950;28;20464;-73
2021/01/06 05:55:26;;;;;;;8.00;4.00;;;;;;;;;;5082516;28;20479;-73
2021/01/06 05:58:02;;;;;;;6.90;3.90;;;;;;;;;;5082416;28;20464;-73
2021/01/06 06:00:33;;;;;;;7.00;3.80;;;;;;;;;;5082719;28;20480;-73
2021/01/06 06:03:07;;;;;;;8.13;3.90;;;;;;;;;;5082993;28;20452;-72
2021/01/06 06:08:44;;;;;;;6.07;4.03;;;;;;;;;;5077823;28;20451;-72
2021/01/06 06:11:29;;;;;;;6.37;4.43;;;;;;;;;;5083258;28;20514;-72
2021/01/06 06:14:13;;;;;;;7.93;4.87;;;;;;;;;;5081308;28;20464;-72
2021/01/06 06:16:47;;;;;;;10.67;4.07;;;;;;;;;;5082215;28;20452;-73
2021/01/06 06:19:33;;;;;;;8.43;4.67;;;;;;;;;;5082327;28;20530;-72
2021/01/06 06:22:07;;;;;;;6.70;4.47;;;;;;;;;;5082394;28;20919;-72
2021/01/06 06:24:39;;;;;;;5.30;3.67;;;;;;;;;;5082543;28;20551;-72
2021/01/06 06:27:16;;;;;;;6.80;4.40;;;;;;;;;;5082210;28;20452;-72
2021/01/06 06:29:47;;;;;;;6.80;4.23;;;;;;;;;;5082307;28;20697;-72
2021/01/06 06:32:15;;;;;;;7.50;4.70;;;;;;;;;;5082099;28;20459;-72
2021/01/06 06:34:44;;;;;;;6.30;4.37;;;;;;;;;;5082086;28;20533;-72
2021/01/06 06:37:14;;;;;;;12.13;3.80;;;;;;;;;;5081015;28;20445;-72
2021/01/06 06:39:42;;;;;;;5.30;3.57;;;;;;;;;;5081427;28;20457;-73
2021/01/06 06:42:19;;;;;;;5.27;3.40;;;;;;;;;;5081704;28;20834;-72
2021/01/06 06:44:53;;;;;;;6.57;4.30;;;;;;;;;;5067892;28;20452;-73
2021/01/06 06:47:22;;;;;;;7.93;3.77;;;;;;;;;;5062282;28;20454;-73
2021/01/06 06:50:10;;;;;;;6.63;3.17;;;;;;;;;;5058440;28;20747;-72
2021/01/06 06:52:41;;;;;;;5.40;3.20;;;;;;;;;;5058027;28;20918;-72
2021/01/06 06:55:15;;;;;;;7.60;4.30;;;;;;;;;;5057887;28;20531;-72
2021/01/06 06:57:45;;;;;;;5.27;3.63;;;;;;;;;;5058198;28;20515;-72
2021/01/06 07:00:24;;;;;;;7.87;4.60;;;;;;;;;;5058776;28;20813;-73
2021/01/06 07:02:53;;;;;;;6.57;4.20;;;;;;;;;;5057810;28;20457;-73
2021/01/06 07:05:25;;;;;;;6.50;3.97;;;;;;;;;;5057626;28;20449;-73
2021/01/06 07:07:54;;;;;;;8.17;4.13;;;;;;;;;;5057340;28;20869;-73
2021/01/06 07:10:24;;;;;;;6.10;4.07;;;;;;;;;;5056991;28;20580;-73
2021/01/06 07:12:52;;;;;;;7.63;4.10;;;;;;;;;;5057233;28;20465;-73
2021/01/06 07:15:21;;;;;;;5.83;4.27;;;;;;;;;;5063149;28;21014;-73
2021/01/06 07:17:49;;;;;;;5.30;3.80;;;;;;;;;;5077812;28;20452;-73
2021/01/06 07:20:31;;;;;;;7.20;4.87;;;;;;;;;;5077359;28;20473;-73
2021/01/06 07:23:00;;;;;;;8.10;4.43;;;;;;;;;;5077513;28;20712;-72
2021/01/06 07:25:29;;;;;;;8.30;4.70;;;;;;;;;;5077020;28;20775;-73
2021/01/06 07:28:02;;;;;;;8.57;3.90;;;;;;;;;;5076952;28;20710;-73
2021/01/06 07:30:34;;;;;;;12.23;5.27;;;;;;;;;;5076300;28;20540;-73
2021/01/06 07:33:01;;;;;;;7.33;4.47;;;;;;;;;;5076217;28;20488;-73
2021/01/06 07:35:30;;;;;;;5.97;4.03;;;;;;;;;;5076667;28;20539;-73
2021/01/06 07:37:59;;;;;;;5.90;3.80;;;;;;;;;;5077186;28;20441;-73
2021/01/06 07:40:30;;;;;;;9.03;4.57;;;;;;;;;;5077068;28;20489;-73
2021/01/06 07:43:16;;;;;;;11.10;4.47;;;;;;;;;;5076178;28;20448;-73
2021/01/06 07:45:46;;;;;;;6.23;3.87;;;;;;;;;;5076682;28;20449;-74
2021/01/06 07:48:29;;;;;;;8.50;4.53;;;;;;;;;;5076732;28;20468;-73
2021/01/06 07:51:02;;;;;;;7.10;4.90;;;;;;;;;;5076339;28;20517;-73
2021/01/06 07:53:36;;;;;;;6.83;4.67;;;;;;;;;;5076292;28;20457;-73
2021/01/06 07:56:06;;;;;;;14.40;4.80;;;;;;;;;;5075607;28;20551;-72
2021/01/06 07:58:40;;;;;;;7.67;4.83;;;;;;;;;;5076165;28;20450;-73
2021/01/06 08:01:14;;;;;;;6.97;4.20;;;;;;;;;;5076003;28;20584;-73
2021/01/06 08:03:44;;;;;;;6.80;4.90;;;;;;;;;;5076685;28;20456;-73
2021/01/06 08:06:11;;;;;;;6.50;4.20;;;;;;;;;;5076002;28;20452;-75
2021/01/06 08:08:45;;;;;;;9.07;5.20;;;;;;;;;;5076575;28;20461;-74
2021/01/06 08:11:13;;;;;;;8.70;4.87;;;;;;;;;;5074785;28;20857;-73
2021/01/06 08:13:57;;;;;;;8.33;4.73;;;;;;;;;;5076497;28;20759;-73
2021/01/06 08:16:31;;;;;;;12.07;4.90;;;;;;;;;;5075886;28;20453;-73
2021/01/06 08:19:03;;;;;;;8.33;4.07;;;;;;;;;;5075946;28;20573;-73
2021/01/06 08:21:32;;;;;;;8.60;4.90;;;;;;;;;;5076141;28;20982;-74
2021/01/06 08:24:09;;;;;;;7.10;4.23;;;;;;;;;;5076588;28;20474;-74
2021/01/06 08:26:37;;;;;;;7.73;4.30;;;;;;;;;;5076183;28;20869;-74
2021/01/06 08:29:12;;;;;;;6.73;4.10;;;;;;;;;;5075824;28;20938;-74
2021/01/06 08:31:40;;;;;;;7.87;3.73;;;;;;;;;;5076115;28;20854;-74
2021/01/06 08:34:08;;;;;;;8.27;5.80;;;;;;;;;;5075805;28;20460;-74
2021/01/06 08:36:37;;;;;;;7.70;4.30;;;;;;;;;;5075947;28;20464;-73
2021/01/06 08:39:09;;;;;;;6.43;3.70;;;;;;;;;;5064307;28;20464;-74
2021/01/06 08:41:36;;;;;;;7.43;4.23;;;;;;;;;;5055732;28;20489;-74
2021/01/06 08:44:04;;;;;;;10.07;4.90;;;;;;;;;;5055596;28;20486;-73
2021/01/06 08:46:34;;;;;;;7.20;4.33;;;;;;;;;;5052947;28;20732;-74
2021/01/06 08:49:33;;;;;;;7.00;4.43;;;;;;;;;;5074417;28;20461;-73
2021/01/06 08:52:23;;;;;;;7.70;3.20;;;;;;;;;;5063117;28;20453;-74
2021/01/06 08:55:11;;;;;;;7.90;4.97;;;;;;;;;;5055668;28;20450;-74
2021/01/06 08:57:38;;;;;;;7.20;4.00;;;;;;;;;;5074244;28;20471;-74
2021/01/06 09:00:22;;;;;;;7.13;4.20;;;;;;;;;;5075850;28;20712;-73
2021/01/06 09:02:51;;;;;;;5.83;3.67;;;;;;;;;;5075299;28;20460;-74
2021/01/06 09:05:33;;;;;;;7.27;4.20;;;;;;;;;;5074521;28;20445;-73
2021/01/06 09:08:02;;;;;;;5.17;3.03;;;;;;;;;;5047303;28;20496;-73
2021/01/06 09:10:32;;;;;;;5.80;3.63;;;;;;;;;;5056393;28;20562;-73
2021/01/06 09:13:04;;;;;;;4.60;2.97;;;;;;;;;;5056096;28;20457;-72
2021/01/06 09:15:35;;;;;;;7.10;4.03;;;;;;;;;;5072705;28;20471;-75
2021/01/06 09:18:06;;;;;;;8.50;4.07;;;;;;;;;;5076465;28;20833;-74
2021/01/06 09:20:39;;;;;;;6.17;2.73;;;;;;;;;;5075467;28;20484;-74
2021/01/06 09:23:15;;;;;;;8.83;3.13;;;;;;;;;;5073451;28;20450;-73
2021/01/06 09:25:43;;;;;;;8.37;3.80;;;;;;;;;;5056169;28;20445;-73
2021/01/06 09:28:13;;;;;;;5.50;4.67;;;;;;;;;;5068409;28;20457;-73
2021/01/06 09:30:41;;;;;;;5.97;3.53;;;;;;;;;;5074167;28;20487;-74
2021/01/06 09:33:14;;;;;;;7.80;3.47;;;;;;;;;;5074817;28;20471;-73
2021/01/06 09:35:41;;;;;;;7.93;4.50;;;;;;;;;;5073075;28;20798;-73
2021/01/06 09:38:20;;;;;;;6.10;3.30;;;;;;;;;;5074141;28;20457;-73
2021/01/06 09:40:49;;;;;;;6.53;3.70;;;;;;;;;;5075048;28;20925;-73
2021/01/06 09:43:23;;;;;;;8.47;4.07;;;;;;;;;;5075517;28;20457;-73
2021/01/06 09:45:51;;;;;;;6.03;3.10;;;;;;;;;;5075337;28;20716;-72
2021/01/06 09:48:19;;;;;;;5.57;3.23;;;;;;;;;;5067790;28;20547;-73
2021/01/06 09:50:48;;;;;;;5.43;3.10;;;;;;;;;;5074194;28;20445;-73
2021/01/06 09:53:18;;;;;;;6.80;4.20;;;;;;;;;;5075228;28;20461;-73
2021/01/06 09:55:48;;;;;;;5.73;4.00;;;;;;;;;;5075152;28;20453;-73
2021/01/06 09:58:21;;;;;;;5.17;2.97;;;;;;;;;;5075414;28;20560;-73
2021/01/06 10:00:51;;;;;;;9.47;4.30;;;;;;;;;;5074549;28;20485;-73
2021/01/06 10:03:19;;;;;;;7.27;3.13;;;;;;;;;;5056754;28;20466;-75
2021/01/06 10:05:57;;;;;;;6.27;3.27;;;;;;;;;;5075546;28;20453;-73
2021/01/06 10:08:36;;;;;;;6.63;3.27;;;;;;;;;;5074802;28;20467;-73
2021/01/06 10:11:09;;;;;;;7.53;4.37;;;;;;;;;;5075093;28;20445;-73
2021/01/06 10:13:50;;;;;;;3.87;2.90;;;;;;;;;;5074667;28;20543;-72
2021/01/06 10:16:27;;;;;;;6.00;3.20;;;;;;;;;;5066647;28;20488;-72
2021/01/06 10:19:08;;;;;;;5.63;3.40;;;;;;;;;;5068936;28;20557;-72
2021/01/06 10:21:39;;;;;;;5.47;3.47;;;;;;;;;;5078460;28;20504;-73
2021/01/06 10:24:35;;;;;;;4.80;3.33;;;;;;;;;;5078713;28;20829;-73
2021/01/06 10:27:05;;;;;;;6.57;3.13;;;;;;;;;;5077860;28;20524;-72
2021/01/06 10:29:41;;;;;;;6.63;3.67;;;;;;;;;;5078726;28;20461;-72
2021/01/06 10:32:21;;;;;;;5.80;3.47;;;;;;;;;;5078055;28;20445;-72
2021/01/06 10:34:51;;;;;;;6.33;3.70;;;;;;;;;;5078029;28;20460;-72
2021/01/06 10:37:23;;;;;;;5.10;2.77;;;;;;;;;;5077512;28;20878;-73
2021/01/06 10:39:52;;;;;;;5.23;2.70;;;;;;;;;;5078092;28;20463;-72
2021/01/06 10:42:29;;;;;;;5.70;3.00;;;;;;;;;;5076185;28;20485;-72
2021/01/06 10:44:59;;;;;;;5.80;3.60;;;;;;;;;;5077923;28;20468;-73
2021/01/06 10:47:40;;;;;;;4.57;2.70;;;;;;;;;;5077151;28;20880;-73
2021/01/06 10:50:31;;;;;;;5.60;3.00;;;;;;;;;;5077993;28;20854;-73
2021/01/06 10:53:04;;;;;;;5.10;2.63;;;;;;;;;;5077597;28;20456;-72
2021/01/06 10:55:49;;;;;;;4.43;3.00;;;;;;;;;;5078054;28;20468;-73
2021/01/06 10:58:23;;;;;;;4.63;2.70;;;;;;;;;;5077094;28;20441;-73
2021/01/06 11:00:59;;;;;;;4.30;2.70;;;;;;;;;;5077481;28;21123;-74
2021/01/06 11:03:53;;;;;;;4.83;2.83;;;;;;;;;;5076961;28;20491;-73
2021/01/06 11:06:30;;;;;;;4.10;2.50;;;;;;;;;;4973937;28;20450;-73
2021/01/06 11:09:28;;;;;;;4.10;2.73;;;;;;;;;;4991216;28;20808;-73
2021/01/06 11:12:10;;;;;;;4.20;2.27;;;;;;;;;;5055338;28;20469;-73
2021/01/06 11:15:09;;;;;;;3.97;2.10;;;;;;;;;;5076309;28;20496;-73
2021/01/06 11:17:53;;;;;;;5.37;3.20;;;;;;;;;;5076920;28;20449;-73
2021/01/06 11:20:47;;;;;;;4.90;2.83;;;;;;;;;;5075908;28;20542;-72
2021/01/06 11:23:42;;;;;;;3.93;2.80;;;;;;;;;;5075763;28;20956;-73
2021/01/06 11:26:31;;;;;;;3.73;2.20;;;;;;;;;;5076186;28;20779;-73
2021/01/06 11:29:11;;;;;;;4.23;2.70;;;;;;;;;;5076725;28;20453;-73
2021/01/06 11:32:09;;;;;;;4.47;2.87;;;;;;;;;;5075047;28;20480;-72
2021/01/06 11:34:47;;;;;;;4.30;2.70;;;;;;;;;;5068294;28;20473;-71
2021/01/06 11:37:30;;;;;;;3.50;2.37;;;;;;;;;;5075980;28;20919;-72
2021/01/06 11:40:14;;;;;;;3.40;2.60;;;;;;;;;;5076040;28;20472;-72
2021/01/06 11:42:50;;;;;;;4.50;2.47;;;;;;;;;;5076386;28;20591;-72
2021/01/06 11:45:24;;;;;;;5.30;2.73;;;;;;;;;;5075748;28;20448;-72
2021/01/06 11:47:57;;;;;;;3.60;2.20;;;;;;;;;;5057992;28;20879;-71
2021/01/06 11:50:40;;;;;;;5.20;2.90;;;;;;;;;;5056191;28;20454;-72
2021/01/06 11:53:13;;;;;;;4.70;2.63;;;;;;;;;;5056681;28;21018;-72
2021/01/06 11:55:43;;;;;;;5.20;2.90;;;;;;;;;;5054624;28;20454;-71
2021/01/06 11:58:43;;;;;;;4.27;3.07;;;;;;;;;;5053752;28;20544;-72
2021/01/06 12:01:38;;;;;;;3.90;2.60;;;;;;;;;;4973021;28;20930;-73
2021/01/06 12:04:23;;;;;;;5.20;2.63;;;;;;;;;;5052163;28;20470;-75
2021/01/06 12:07:04;;;;;;;4.63;2.47;;;;;;;;;;5055666;28;20445;-73
2021/01/06 12:09:40;;;;;;;6.43;3.37;;;;;;;;;;5054118;28;20461;-73
2021/01/06 12:12:32;;;;;;;4.87;3.57;;;;;;;;;;5069331;28;20480;-73
2021/01/06 12:15:10;;;;;;;4.70;3.10;;;;;;;;;;5075096;28;20752;-71
2021/01/06 12:17:55;;;;;;;5.17;3.07;;;;;;;;;;5073869;28;20468;-72
2021/01/06 12:20:27;;;;;;;6.50;3.87;;;;;;;;;;5073551;28;20548;-73
2021/01/06 12:23:16;;;;;;;3.70;2.03;;;;;;;;;;5074004;28;20777;-71
2021/01/06 12:25:50;;;;;;;4.77;2.97;;;;;;;;;;5048402;28;20536;-73
2021/01/06 12:28:26;;;;;;;3.93;3.00;;;;;;;;;;5073066;28;20880;-73
2021/01/06 12:31:22;;;;;;;4.13;2.43;;;;;;;;;;5074082;28;20452;-73
2021/01/06 12:34:09;;;;;;;5.67;3.87;;;;;;;;;;5039613;28;20822;-73
2021/01/06 12:36:38;;;;;;;4.70;2.70;;;;;;;;;;5074426;28;20456;-72
2021/01/06 12:39:35;;;;;;;4.53;3.53;;;;;;;;;;5075881;28;20453;-73
2021/01/06 12:42:16;;;;;;;4.10;2.83;;;;;;;;;;5073881;28;20883;-73
2021/01/06 12:44:46;;;;;;;3.80;2.87;;;;;;;;;;5074599;28;20489;-74
2021/01/06 12:47:17;;;;;;;4.23;2.90;;;;;;;;;;5074526;28;20473;-72
2021/01/06 12:49:59;;;;;;;4.47;2.70;;;;;;;;;;5073792;28;20522;-73
2021/01/06 12:52:30;;;;;;;4.03;3.27;;;;;;;;;;5074241;28;20453;-73
2021/01/06 12:55:04;;;;;;;5.50;3.30;;;;;;;;;;5074832;28;20449;-73
2021/01/06 12:57:42;;;;;;;4.60;2.83;;;;;;;;;;5073397;28;20529;-73
2021/01/06 13:00:19;;;;;;;3.63;2.50;;;;;;;;;;5073358;28;20739;-73
2021/01/06 13:02:48;;;;;;;4.70;3.23;;;;;;;;;;5074415;28;20491;-73
2021/01/06 13:05:21;;;;;;;3.90;2.93;;;;;;;;;;5074575;28;20446;-73
2021/01/06 13:07:50;;;;;;;4.53;3.10;;;;;;;;;;5074050;28;20722;-73
2021/01/06 13:10:37;;;;;;;3.33;2.23;;;;;;;;;;5073470;28;20575;-73
2021/01/06 13:13:23;;;;;;;6.43;3.60;;;;;;;;;;5073107;28;20456;-73
2021/01/06 13:15:58;;;;;;;5.03;4.00;;;;;;;;;;5074133;28;20449;-74
2021/01/06 13:18:38;;;;;;;4.10;2.37;;;;;;;;;;5074217;28;20850;-73
2021/01/06 13:21:15;;;;;;;4.50;2.73;;;;;;;;;;5073641;28;20661;-71
2021/01/06 13:23:46;;;;;;;5.30;3.23;;;;;;;;;;5073185;28;20476;-73
2021/01/06 13:26:35;;;;;;;5.27;3.20;;;;;;;;;;5073025;28;20484;-73
2021/01/06 13:29:18;;;;;;;4.80;3.57;;;;;;;;;;5073714;28;20881;-73
2021/01/06 13:32:02;;;;;;;5.83;3.37;;;;;;;;;;5070408;28;21059;-72
2021/01/06 13:34:32;;;;;;;3.30;2.57;;;;;;;;;;5074153;28;20448;-72
2021/01/06 13:37:03;;;;;;;5.43;3.97;;;;;;;;;;5073884;28;20449;-73
2021/01/06 13:39:36;;;;;;;5.00;3.67;;;;;;;;;;5072237;28;20453;-72
2021/01/06 13:42:15;;;;;;;5.17;3.47;;;;;;;;;;5071877;28;20477;-72
2021/01/06 13:44:44;;;;;;;5.90;3.80;;;;;;;;;;5074673;28;20462;-72
2021/01/06 13:47:15;;;;;;;5.50;3.90;;;;;;;;;;5074130;28;20469;-72
2021/01/06 13:49:45;;;;;;;4.57;3.37;;;;;;;;;;5074515;28;20456;-72
2021/01/06 13:52:18;;;;;;;5.27;3.63;;;;;;;;;;5073174;28;20453;-72
2021/01/06 13:54:56;;;;;;;5.10;3.60;;;;;;;;;;5074728;28;20456;-72
2021/01/06 13:57:24;;;;;;;4.00;3.10;;;;;;;;;;5077391;28;20533;-72
2021/01/06 13:59:57;;;;;;;4.90;2.70;;;;;;;;;;5076920;28;20463;-73
2021/01/06 14:02:30;;;;;;;5.43;3.07;;;;;;;;;;5077103;28;20501;-73
2021/01/06 14:04:59;;;;;;;4.83;3.07;;;;;;;;;;5077311;28;20436;-71
2021/01/06 14:07:32;;;;;;;4.73;3.37;;;;;;;;;;5076344;28;20555;-73
2021/01/06 14:10:08;;;;;;;3.80;3.03;;;;;;;;;;5075986;28;20559;-73
2021/01/06 14:12:48;;;;;;;5.63;3.80;;;;;;;;;;5078220;28;20873;-73
2021/01/06 14:15:51;;;;;;;5.33;3.90;;;;;;;;;;5079177;28;20538;-73
2021/01/06 14:18:24;;;;;;;3.10;2.40;;;;;;;;;;5017545;28;20542;-73
2021/01/06 14:21:03;;;;;;;4.73;3.33;;;;;;;;;;5017725;28;20517;-71
2021/01/06 14:23:37;;;;;;;6.70;2.77;;;;;;;;;;5052013;28;20993;-71
2021/01/06 14:26:22;;;;;;;3.77;2.77;;;;;;;;;;5078624;28;20453;-72
2021/01/06 14:28:51;;;;;;;4.67;2.90;;;;;;;;;;5077429;28;20457;-71
2021/01/06 14:31:27;;;;;;;7.40;2.67;;;;;;;;;;5075799;28;20484;-72
2021/01/06 14:33:58;;;;;;;6.07;3.53;;;;;;;;;;5076629;28;20468;-73
2021/01/06 14:36:33;;;;;;;6.73;3.77;;;;;;;;;;5076482;28;20456;-73
2021/01/06 14:39:02;;;;;;;8.07;2.93;;;;;;;;;;5077064;28;20514;-72
2021/01/06 14:41:47;;;;;;;4.13;3.37;;;;;;;;;;5077454;28;21028;-73
2021/01/06 14:44:35;;;;;;;5.90;3.60;;;;;;;;;;5076336;28;20757;-73
2021/01/06 14:47:14;;;;;;;4.87;3.20;;;;;;;;;;5064974;28;20752;-73
2021/01/06 14:49:55;;;;;;;4.33;3.83;;;;;;;;;;5076851;28;20867;-73
2021/01/06 14:52:24;;;;;;;5.47;3.70;;;;;;;;;;5077269;28;20448;-73
2021/01/06 14:54:57;;;;;;;4.33;2.80;;;;;;;;;;5076600;28;20484;-72
2021/01/06 14:57:28;;;;;;;7.10;5.00;;;;;;;;;;5071647;28;20477;-73
2021/01/06 15:00:04;;;;;;;4.10;2.70;;;;;;;;;;5057996;28;20466;-72
2021/01/06 15:02:34;;;;;;;3.67;2.40;;;;;;;;;;5057072;28;20484;-73
2021/01/06 15:05:38;;;;;;;5.37;4.03;;;;;;;;;;5058478;28;20639;-72
2021/01/06 15:08:22;;;;;;;6.33;5.00;;;;;;;;;;5058171;28;20466;-72
2021/01/06 15:11:04;;;;;;;7.40;4.80;;;;;;;;;;5058997;28;20446;-72
2021/01/06 15:13:33;;;;;;;5.60;4.90;;;;;;;;;;5056508;28;20544;-72
2021/01/06 15:16:08;;;;;;;5.57;4.47;;;;;;;;;;5057285;28;20454;-71
2021/01/06 15:18:39;;;;;;;7.53;5.40;;;;;;;;;;5056397;28;20540;-71
2021/01/06 15:21:21;;;;;;;5.83;4.10;;;;;;;;;;5052330;28;20521;-73
2021/01/06 15:23:50;;;;;;;4.90;3.70;;;;;;;;;;5057934;28;20548;-72
2021/01/06 15:26:24;;;;;;;4.87;4.13;;;;;;;;;;5057992;28;20488;-73