Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:03:50;;;;;;;11.60;7.78;;;15.20;99.90;;;;;;4997352;28;20412;-94
2021/08/05 00:06:20;;;;;;;14.30;7.32;;;15.20;99.90;;;;;;4980574;28;20031;-96
2021/08/05 00:08:49;;;;;;;14.82;7.55;;;15.20;99.90;;;;;;4982210;28;20038;-96
2021/08/05 00:11:17;;;;;;;14.00;7.13;;;15.10;99.90;;;;;;4982289;28;20035;-96
2021/08/05 00:13:45;;;;;;;10.38;7.38;;;15.10;99.90;;;;;;4995839;28;20050;-96
2021/08/05 00:16:14;;;;;;;14.77;8.00;;;15.20;99.90;;;;;;4973065;28;20034;-94
2021/08/05 00:18:40;;;;;;;11.07;7.70;;;15.10;99.90;;;;;;4972731;28;20031;-96
2021/08/05 00:21:07;;;;;;;13.23;7.72;;;15.10;99.90;;;;;;4976486;28;20026;-96
2021/08/05 00:23:34;;;;;;;13.48;7.35;;;15.10;99.90;;;;;;4962819;28;20043;-95
2021/08/05 00:26:00;;;;;;;12.07;7.35;;;15.10;99.90;;;;;;4976990;28;20050;-95
2021/08/05 00:28:27;;;;;;;13.73;8.13;;;15.10;99.90;;;;;;4973806;28;20062;-94
2021/08/05 00:30:53;;;;;;;10.95;8.25;;;15.10;99.90;;;;;;4975153;28;20031;-96
2021/08/05 00:33:18;;;;;;;11.55;7.88;;;15.10;99.90;;;;;;4970835;28;20030;-95
2021/08/05 00:35:48;;;;;;;10.18;6.93;;;15.10;99.90;;;;;;4975996;28;20011;-96
2021/08/05 00:42:21;;;;;;;15.10;8.27;;;15.00;99.90;;;;;;4958422;29;20330;-96
2021/08/05 00:45:10;;;;;;;11.93;8.38;;;15.00;99.90;;;;;;4926705;29;20031;-96
2021/08/05 00:47:52;;;;;;;15.02;8.05;;;15.00;99.90;;;;;;4955227;29;20047;-96
2021/08/05 00:50:54;;;;;;;12.02;8.27;;;15.00;99.90;;;;;;4940067;29;20036;-96
2021/08/05 00:53:33;;;;;;;12.10;7.47;;;15.00;99.90;;;;;;4905286;29;20029;-96
2021/08/05 00:56:10;;;;;;;11.65;8.57;;;15.00;99.90;;;;;;4906636;29;20039;-96
2021/08/05 01:01:54;;;;;;;16.55;8.05;;;14.90;99.90;;;;;;4939523;29;20031;-96
2021/08/05 01:04:20;;;;;;;;;;;14.90;99.90;;;;;;4901811;29;20040;-96
2021/08/05 01:06:58;;;;;;;14.45;8.32;;;14.90;99.90;;;;;;4914213;29;19986;-95
2021/08/05 01:10:00;;;;;;;11.70;7.80;;;14.90;99.90;;;;;;4915569;29;20049;-95
2021/08/05 01:12:46;;;;;;;10.55;7.45;;;14.80;99.90;;;;;;5180066;23;20055;-95
2021/08/05 01:15:30;;;;;;;9.52;7.35;;;14.80;99.90;;;;;;4979143;28;20029;-96
2021/08/05 01:18:15;;;;;;;12.35;8.00;;;14.70;99.90;;;;;;4982333;28;20011;-95
2021/08/05 01:20:47;;;;;;;13.32;8.27;;;14.70;99.90;;;;;;4981650;28;20103;-96
2021/08/05 01:23:37;;;;;;;17.85;8.45;;;14.70;99.90;;;;;;4996013;28;20019;-96
2021/08/05 01:26:31;;;;;;;12.93;8.20;;;14.60;99.90;;;;;;4980922;28;20006;-96
2021/08/05 01:42:22;;;;;;;13.88;9.18;;;14.50;99.90;;;;;;5096649;23;20054;-96
2021/08/05 01:44:52;;;;;;;13.65;8.50;;;14.50;99.90;;;;;;4985121;28;20011;-96
2021/08/05 01:47:20;;;;;;;12.88;8.75;;;14.40;99.90;;;;;;4985283;28;20022;-96
2021/08/05 01:49:54;;;;;;;15.23;8.90;;;14.40;99.90;;;;;;4985315;28;20015;-96
2021/08/05 01:52:30;;;;;;;13.40;8.05;;;14.40;99.90;;;;;;4984666;28;20023;-96
2021/08/05 02:09:07;;;;;;;11.10;8.70;;;14.20;99.90;;;;;;4968612;28;20055;-95
2021/08/05 02:11:43;;;;;;;14.00;9.48;;;14.20;99.90;;;;;;4955634;29;20023;-96
2021/08/05 02:14:21;;;;;;;14.93;9.15;;;14.10;99.90;;;;;;4960043;29;20023;-95
2021/08/05 02:16:52;;;;;;;15.30;8.25;;;14.10;99.90;;;;;;4960944;29;20047;-95
2021/08/05 02:19:17;;;;;;;13.70;8.57;;;14.10;99.90;;;;;;4963106;29;20143;-96
2021/08/05 02:21:52;;;;;;;16.45;8.35;;;14.10;99.90;;;;;;4976430;29;20032;-96
2021/08/05 02:24:22;;;;;;;15.20;9.68;;;14.10;99.90;;;;;;4977655;29;20012;-95
2021/08/05 02:26:51;;;;;;;13.90;10.00;;;14.00;99.90;;;;;;4961662;29;20031;-96
2021/08/05 02:29:19;;;;;;;13.40;9.07;;;14.10;99.90;;;;;;4963690;29;20294;-95
2021/08/05 02:31:48;;;;;;;15.50;9.35;;;14.00;99.90;;;;;;4959707;29;20043;-96
2021/08/05 02:34:15;;;;;;;14.27;9.43;;;14.00;99.90;;;;;;4954283;29;20055;-95
2021/08/05 02:36:41;;;;;;;15.18;9.52;;;14.00;99.90;;;;;;4941927;29;20390;-96
2021/08/05 02:39:12;;;;;;;16.35;9.77;;;14.00;99.90;;;;;;4938632;29;20020;-95
2021/08/05 02:41:39;;;;;;;15.35;10.43;;;13.90;99.90;;;;;;4939799;29;20027;-95
2021/08/05 02:44:06;;;;;;;15.88;10.38;;;13.90;99.90;;;;;;4938204;29;20092;-95
2021/08/05 02:46:33;;;;;;;13.43;10.07;;;13.90;99.90;;;;;;4945921;29;20545;-96
2021/08/05 02:49:04;;;;;;;16.10;9.73;;;13.80;99.90;;;;;;4943717;29;20032;-96
2021/08/05 02:51:30;;;;;;;;;;;13.80;99.90;;;;;;4943338;29;20043;-96
2021/08/05 02:53:56;;;;;;;24.17;11.32;;;13.80;99.90;;;;;;4940607;29;19911;-95
2021/08/05 02:56:23;;;;;;;30.83;11.65;;;13.70;99.90;;;;;;4940716;29;20127;-95
2021/08/05 02:58:49;;;;;;;43.20;11.95;;;13.60;99.90;;;;;;4941157;29;20028;-95
2021/08/05 03:01:15;;;;;;;61.30;11.73;;;13.60;99.90;;;;;;4944250;29;20024;-95
2021/08/05 03:03:41;;;;;;;51.78;12.52;;;13.60;99.90;;;;;;4955089;29;20059;-95
2021/08/05 03:06:09;;;;;;;22.33;12.20;;;13.60;99.90;;;;;;4955011;29;20032;-96
2021/08/05 03:08:42;;;;;;;45.05;10.60;;;13.60;99.90;;;;;;4959788;28;20108;-96
2021/08/05 03:11:08;;;;;;;21.15;10.98;;;13.60;99.90;;;;;;4927908;29;20035;-95
2021/08/05 03:13:36;;;;;;;21.83;10.55;;;13.60;99.90;;;;;;4910166;29;20042;-95
2021/08/05 03:16:02;;;;;;;23.83;10.88;;;13.60;99.90;;;;;;4941529;29;20050;-96
2021/08/05 03:18:27;;;;;;;20.88;11.45;;;13.50;99.90;;;;;;4941677;29;20461;-96
2021/08/05 03:20:54;;;;;;;37.58;10.85;;;13.50;99.90;;;;;;4941088;29;20678;-96
2021/08/05 03:23:23;;;;;;;32.72;11.23;;;13.50;99.90;;;;;;4923059;29;20043;-95
2021/08/05 03:25:49;;;;;;;30.90;11.23;;;13.50;99.90;;;;;;4923769;29;20027;-96
2021/08/05 03:28:15;;;;;;;154.20;12.27;;;13.40;99.90;;;;;;4924084;29;20028;-96
2021/08/05 03:30:40;;;;;;;43.40;10.35;;;13.40;99.90;;;;;;4923820;29;20462;-96
2021/08/05 03:33:06;;;;;;;41.67;10.52;;;13.40;99.90;;;;;;4925200;29;20032;-96
2021/08/05 03:35:32;;;;;;;91.72;11.23;;;13.30;99.90;;;;;;4924234;29;20404;-95
2021/08/05 03:37:58;;;;;;;110.40;11.70;;;13.30;99.90;;;;;;4923288;29;20032;-96
2021/08/05 03:40:23;;;;;;;78.43;10.95;;;13.20;99.90;;;;;;4923934;29;20098;-95
2021/08/05 03:42:49;;;;;;;54.45;9.90;;;13.20;99.90;;;;;;4921828;29;20039;-95
2021/08/05 03:45:15;;;;;;;52.42;10.10;;;13.10;99.90;;;;;;4921243;29;20051;-95
2021/08/05 03:47:40;;;;;;;53.65;11.68;;;13.10;99.90;;;;;;4921243;29;20034;-95
2021/08/05 03:50:09;;;;;;;61.22;11.38;;;13.10;99.90;;;;;;4921092;29;20386;-96
2021/08/05 03:52:40;;;;;;;50.22;12.02;;;13.10;99.90;;;;;;4922877;29;20027;-96
2021/08/05 03:55:15;;;;;;;76.85;11.93;;;13.10;99.90;;;;;;4922502;29;20035;-96
2021/08/05 03:57:42;;;;;;;48.33;11.45;;;13.10;99.90;;;;;;4922979;29;20028;-96
2021/08/05 04:00:10;;;;;;;32.42;12.07;;;13.20;99.90;;;;;;4922809;29;20027;-96
2021/08/05 04:02:42;;;;;;;27.98;11.45;;;13.20;99.90;;;;;;4923701;29;20038;-96
2021/08/05 04:05:08;;;;;;;30.95;11.35;;;13.20;99.90;;;;;;4922963;29;20027;-96
2021/08/05 04:07:34;;;;;;;31.15;11.85;;;13.20;99.90;;;;;;4938486;29;20052;-95
2021/08/05 04:10:00;;;;;;;58.35;12.20;;;13.10;99.90;;;;;;4922037;29;20519;-96
2021/08/05 04:12:26;;;;;;;41.15;11.70;;;13.10;99.90;;;;;;4920230;29;20393;-96
2021/08/05 04:14:52;;;;;;;39.47;12.82;;;13.10;99.90;;;;;;4921052;29;20057;-96
2021/08/05 04:17:18;;;;;;;52.97;12.32;;;13.00;99.90;;;;;;4920585;29;20038;-96
2021/08/05 04:19:43;;;;;;;51.67;14.35;;;13.00;99.90;;;;;;4919687;29;20028;-95
2021/08/05 04:22:09;;;;;;;65.85;15.30;;;13.00;99.90;;;;;;4920121;29;20131;-96
2021/08/05 04:24:35;;;;;;;26.13;12.85;;;13.00;99.90;;;;;;4920457;29;20032;-95
2021/08/05 04:27:01;;;;;;;94.68;15.18;;;13.00;99.90;;;;;;4920380;29;20470;-95
2021/08/05 04:29:26;;;;;;;109.78;15.32;;;13.00;99.90;;;;;;4919649;29;20095;-96
2021/08/05 04:31:52;;;;;;;50.85;15.13;;;13.00;99.90;;;;;;4920057;29;20032;-95
2021/08/05 04:34:18;;;;;;;63.58;14.93;;;13.00;99.90;;;;;;4920161;29;20031;-95
2021/08/05 04:36:43;;;;;;;94.47;14.77;;;13.00;99.90;;;;;;4920223;29;20549;-94
2021/08/05 04:39:12;;;;;;;49.65;14.35;;;13.00;99.90;;;;;;4919737;29;20063;-95
2021/08/05 04:41:38;;;;;;;44.70;12.80;;;13.00;99.90;;;;;;4921069;29;20066;-95
2021/08/05 04:44:04;;;;;;;43.67;12.82;;;13.00;99.90;;;;;;4922422;29;20401;-95
2021/08/05 04:46:30;;;;;;;37.40;11.85;;;13.10;99.90;;;;;;4925041;29;20059;-95
2021/08/05 04:48:55;;;;;;;19.23;10.95;;;13.10;99.90;;;;;;4933851;28;20034;-94
2021/08/05 04:51:21;;;;;;;17.17;11.45;;;13.00;99.90;;;;;;4937551;29;20031;-95
2021/08/05 04:53:47;;;;;;;18.15;11.00;;;13.00;99.90;;;;;;4919991;29;20106;-95
2021/08/05 04:56:12;;;;;;;41.28;12.35;;;13.00;99.90;;;;;;4920086;29;20402;-95
2021/08/05 04:58:38;;;;;;;30.98;12.25;;;12.90;99.90;;;;;;4919803;29;20503;-94
2021/08/05 05:01:04;;;;;;;21.65;11.60;;;12.90;99.90;;;;;;4920518;29;20039;-94
2021/08/05 05:03:32;;;;;;;24.30;11.40;;;12.90;99.90;;;;;;4923655;29;20123;-95
2021/08/05 05:05:58;;;;;;;25.75;11.52;;;12.90;99.90;;;;;;4926021;29;20024;-95
2021/08/05 05:08:25;;;;;;;19.00;10.68;;;12.90;99.90;;;;;;4927268;29;20112;-93
2021/08/05 05:10:53;;;;;;;20.00;11.27;;;12.90;99.90;;;;;;4925308;29;20027;-94
2021/08/05 05:13:19;;;;;;;16.42;11.52;;;12.90;99.90;;;;;;4923858;29;20027;-94
2021/08/05 05:15:45;;;;;;;31.63;12.20;;;12.90;99.90;;;;;;4924233;29;20490;-94
2021/08/05 05:18:11;;;;;;;60.92;11.88;;;12.90;99.90;;;;;;4923139;29;20039;-94
2021/08/05 05:20:38;;;;;;;49.13;12.00;;;12.90;99.90;;;;;;4922309;29;20589;-95
2021/08/05 05:23:04;;;;;;;30.83;12.98;;;12.90;99.90;;;;;;4922313;29;20040;-95
2021/08/05 05:25:30;;;;;;;87.85;13.40;;;12.90;99.90;;;;;;4922230;29;20043;-94
2021/08/05 05:27:56;;;;;;;47.50;14.68;;;12.90;99.90;;;;;;4922207;29;20065;-95
2021/08/05 05:30:22;;;;;;;55.58;14.95;;;12.90;99.90;;;;;;4922110;29;20028;-95
2021/08/05 05:32:51;;;;;;;40.97;12.63;;;13.00;99.90;;;;;;4922427;29;20100;-95
2021/08/05 05:35:18;;;;;;;41.47;11.95;;;13.00;99.90;;;;;;4922866;29;20032;-94
2021/08/05 05:37:46;;;;;;;46.15;12.57;;;13.00;99.90;;;;;;4923156;29;20054;-95
2021/08/05 05:40:12;;;;;;;63.72;12.43;;;13.00;99.90;;;;;;4923439;29;20081;-95
2021/08/05 05:42:38;;;;;;;33.33;11.38;;;13.00;99.90;;;;;;4925826;29;20197;-95
2021/08/05 05:45:06;;;;;;;34.88;11.68;;;13.00;99.90;;;;;;4923275;29;20039;-94
2021/08/05 05:47:32;;;;;;;41.58;11.88;;;13.00;99.90;;;;;;4922784;29;20023;-95
2021/08/05 05:49:58;;;;;;;36.13;12.30;;;13.00;99.90;;;;;;4923560;29;20039;-94
2021/08/05 05:52:24;;;;;;;80.65;14.75;;;13.00;99.90;;;;;;4922406;29;20038;-95
2021/08/05 05:54:49;;;;;;;38.35;12.73;;;13.10;99.90;;;;;;4922950;29;20486;-95
2021/08/05 05:57:15;;;;;;;51.83;13.32;;;13.10;99.90;;;;;;4922828;29;20032;-94
2021/08/05 05:59:50;;;;;;;83.18;13.30;;;13.10;99.90;;;;;;4923074;29;20027;-94
2021/08/05 06:02:15;;;;;;;32.25;12.68;;;13.20;99.90;;;;;;4922665;29;20031;-94
2021/08/05 06:04:41;;;;;;;42.47;12.13;;;13.20;99.90;;;;;;4922548;29;20032;-94
2021/08/05 06:07:07;;;;;;;30.23;10.73;;;13.20;99.90;;;;;;4922696;29;20123;-94
2021/08/05 06:09:32;;;;;;;27.52;10.90;;;13.20;99.90;;;;;;4922906;29;20036;-94
2021/08/05 06:11:58;;;;;;;21.60;11.93;;;13.30;99.90;;;;;;4921898;29;20461;-95
2021/08/05 06:14:24;;;;;;;41.33;12.75;;;13.30;99.90;;;;;;4921957;29;20119;-95
2021/08/05 06:16:50;;;;;;;34.13;11.13;;;13.30;99.90;;;;;;4921836;29;20047;-94
2021/08/05 06:19:15;;;;;;;37.35;11.82;;;13.40;99.90;;;;;;4921704;29;20091;-95
2021/08/05 06:21:42;;;;;;;29.77;11.73;;;13.40;99.90;;;;;;4921907;29;20052;-94
2021/08/05 06:24:09;;;;;;;30.15;12.05;;;13.40;99.90;;;;;;4921655;29;20130;-94
2021/08/05 06:26:35;;;;;;;16.45;11.10;;;13.40;99.90;;;;;;4921977;29;20371;-94
2021/08/05 06:29:01;;;;;;;35.58;11.07;;;13.50;99.90;;;;;;4922069;29;20043;-95
2021/08/05 06:31:26;;;;;;;19.60;11.02;;;13.50;99.90;;;;;;4925749;28;20039;-95
2021/08/05 06:33:54;;;;;;;17.98;11.32;;;13.60;99.90;;;;;;4932473;29;20523;-95
2021/08/05 06:36:21;;;;;;;21.38;12.02;;;13.60;99.90;;;;;;4943941;28;20027;-94
2021/08/05 06:38:48;;;;;;;20.30;13.27;;;13.70;99.90;;;;;;4929427;29;20099;-95
2021/08/05 06:41:14;;;;;;;20.27;12.27;;;13.80;99.90;;;;;;4923148;29;20512;-96
2021/08/05 06:43:40;;;;;;;21.33;13.20;;;13.90;99.90;;;;;;4926160;29;20043;-96
2021/08/05 06:46:07;;;;;;;20.77;12.75;;;13.90;99.90;;;;;;4938522;29;20039;-96
2021/08/05 06:48:34;;;;;;;19.33;12.77;;;14.00;99.90;;;;;;4939406;29;20059;-95
2021/08/05 06:51:00;;;;;;;17.23;12.85;;;14.10;99.90;;;;;;4956743;29;20036;-96
2021/08/05 06:53:26;;;;;;;21.35;13.13;;;14.10;99.90;;;;;;4924768;29;20028;-94
2021/08/05 06:55:51;;;;;;;18.00;12.25;;;14.20;99.90;;;;;;4922283;29;20020;-95
2021/08/05 06:58:20;;;;;;;18.20;12.20;;;14.10;99.90;;;;;;4922560;29;20038;-95
2021/08/05 07:00:51;;;;;;;19.85;13.43;;;14.20;99.90;;;;;;4922417;29;20028;-95
2021/08/05 07:03:17;;;;;;;19.70;12.82;;;14.30;99.90;;;;;;4923515;29;20181;-95
2021/08/05 07:05:43;;;;;;;12.80;9.57;;;14.30;99.90;;;;;;4927147;29;20031;-95
2021/08/05 07:08:08;;;;;;;15.98;11.30;;;14.40;99.90;;;;;;4933356;29;20048;-95
2021/08/05 07:10:34;;;;;;;16.80;11.02;;;14.40;99.90;;;;;;4933678;29;20025;-94
2021/08/05 07:13:00;;;;;;;16.90;11.23;;;14.50;99.90;;;;;;4944418;29;20076;-95
2021/08/05 07:15:26;;;;;;;13.13;9.40;;;14.50;99.90;;;;;;4950051;29;20049;-95
2021/08/05 07:17:51;;;;;;;16.20;10.02;;;14.50;99.90;;;;;;4943088;29;20028;-95
2021/08/05 07:20:18;;;;;;;14.35;9.80;;;14.60;99.90;;;;;;4937906;29;20030;-95
2021/08/05 07:22:44;;;;;;;15.18;11.27;;;14.60;99.90;;;;;;4934960;29;20062;-96
2021/08/05 07:25:13;;;;;;;17.55;10.32;;;14.60;99.90;;;;;;4934794;29;20099;-96
2021/08/05 07:27:40;;;;;;;18.75;10.45;;;14.70;99.90;;;;;;4932890;29;20126;-96
2021/08/05 07:30:11;;;;;;;16.85;9.30;;;14.80;99.90;;;;;;4933079;29;20059;-94
2021/08/05 07:32:36;;;;;;;13.50;9.90;;;14.80;99.90;;;;;;4932551;29;20048;-95
2021/08/05 07:35:09;;;;;;;14.43;10.00;;;14.90;99.90;;;;;;4926650;29;20036;-94
2021/08/05 07:37:35;;;;;;;16.73;10.00;;;15.00;99.90;;;;;;4925691;29;20484;-96
2021/08/05 07:40:04;;;;;;;15.05;9.18;;;15.10;99.90;;;;;;4927696;29;20028;-95
2021/08/05 07:42:29;;;;;;;15.07;9.77;;;15.10;99.90;;;;;;4929231;29;20038;-95
2021/08/05 07:44:55;;;;;;;16.20;9.77;;;15.20;99.90;;;;;;4930116;29;20024;-96
2021/08/05 07:47:24;;;;;;;17.55;9.43;;;15.20;99.90;;;;;;4925514;29;20044;-94
2021/08/05 07:49:50;;;;;;;13.60;8.18;;;15.30;99.90;;;;;;4931452;29;20040;-96
2021/08/05 07:52:35;;;;;;;11.73;7.85;;;15.50;99.90;;;;;;4926712;29;20036;-94
2021/08/05 07:55:05;;;;;;;13.60;7.15;;;15.50;99.90;;;;;;4932668;29;20473;-95
2021/08/05 07:57:32;;;;;;;9.27;6.68;;;15.70;99.90;;;;;;4939461;29;20396;-95
2021/08/05 08:00:12;;;;;;;10.50;6.35;;;15.80;99.90;;;;;;4942777;29;20039;-96
2021/08/05 08:02:38;;;;;;;10.32;5.95;;;15.90;99.90;;;;;;4939269;29;20036;-95
2021/08/05 08:05:06;;;;;;;10.95;6.20;;;16.00;99.90;;;;;;4940648;29;20070;-95
2021/08/05 08:07:37;;;;;;;8.15;5.40;;;16.10;99.90;;;;;;4945369;29;20048;-95
2021/08/05 08:10:04;;;;;;;13.43;5.13;;;16.30;99.90;;;;;;4930940;29;20603;-95
2021/08/05 08:12:49;;;;;;;4.93;4.03;;;16.40;99.90;;;;;;4944883;29;20047;-96
2021/08/05 08:17:45;;;;;;;7.93;4.05;;;16.70;99.90;;;;;;4991830;28;20409;-95
2021/08/05 08:20:12;;;;;;;8.48;3.83;;;16.70;99.90;;;;;;4995641;28;20046;-95
2021/08/05 08:22:41;;;;;;;6.65;3.90;;;16.80;99.90;;;;;;4958338;28;20027;-95
2021/08/05 08:25:14;;;;;;;6.65;3.75;;;16.80;99.90;;;;;;4978636;28;20068;-96
2021/08/05 08:27:46;;;;;;;6.45;3.53;;;16.80;99.90;;;;;;4969304;29;20079;-96
2021/08/05 08:30:33;;;;;;;4.68;3.13;;;16.70;99.90;;;;;;4968405;28;20038;-96
2021/08/05 08:33:07;;;;;;;7.15;3.80;;;16.70;99.90;;;;;;4946385;29;20032;-95
2021/08/05 08:35:43;;;;;;;6.82;3.30;;;16.70;99.90;;;;;;4965582;29;20038;-96
2021/08/05 08:38:13;;;;;;;6.75;3.85;;;16.70;99.90;;;;;;4962081;28;20019;-96
2021/08/05 08:41:21;;;;;;;8.55;3.42;;;16.80;99.90;;;;;;4976299;29;20094;-96
2021/08/05 08:43:54;;;;;;;5.97;3.50;;;16.90;99.90;;;;;;4953329;29;20039;-96
2021/08/05 08:46:48;;;;;;;5.55;3.33;;;17.10;99.90;;;;;;4923317;29;20067;-96
2021/08/05 08:49:37;;;;;;;7.68;3.33;;;17.30;99.90;;;;;;4928070;29;20034;-96
2021/08/05 08:52:29;;;;;;;5.68;4.05;;;17.40;99.90;;;;;;4934219;29;20055;-96
2021/08/05 08:54:55;;;;;;;7.38;3.85;;;17.50;99.90;;;;;;4935091;29;20054;-95
2021/08/05 08:57:39;;;;;;;5.70;3.85;;;17.60;99.90;;;;;;4945082;29;20047;-96
2021/08/05 09:00:09;;;;;;;7.60;4.53;;;17.80;99.90;;;;;;4946268;29;20039;-96
2021/08/05 09:02:47;;;;;;;8.80;4.38;;;18.00;99.90;;;;;;4940227;29;20035;-96
2021/08/05 09:05:14;;;;;;;9.90;4.03;;;18.00;98.60;;;;;;4933227;29;20020;-96
2021/08/05 09:07:45;;;;;;;6.53;3.60;;;18.00;98.30;;;;;;4945651;29;20025;-94
2021/08/05 09:10:17;;;;;;;7.03;3.90;;;18.10;98.30;;;;;;4939645;29;20027;-96
2021/08/05 09:12:52;;;;;;;5.78;3.53;;;18.20;98.00;;;;;;4937418;29;20031;-96
2021/08/05 09:15:48;;;;;;;7.97;3.72;;;18.20;97.70;;;;;;4927734;29;20032;-96
2021/08/05 09:18:35;;;;;;;7.10;3.58;;;18.30;96.60;;;;;;4927939;29;20074;-96
2021/08/05 09:21:22;;;;;;;7.40;3.70;;;18.30;96.20;;;;;;4936397;29;20057;-95
2021/08/05 09:24:11;;;;;;;9.15;4.32;;;18.40;96.70;;;;;;4935215;29;20615;-96
2021/08/05 09:26:42;;;;;;;7.40;4.47;;;18.50;96.30;;;;;;4930612;29;20044;-96
2021/08/05 09:29:25;;;;;;;6.00;4.45;;;18.40;96.30;;;;;;4934697;29;20020;-95
2021/08/05 09:52:34;;;;;;;6.35;3.72;;;20.00;92.20;;;;;;5750989;23;20060;-95
2021/08/05 10:00:16;;;;;;;5.88;3.72;;;20.10;90.90;;;;;;6028810;23;19928;-96
2021/08/05 10:03:27;;;;;;;7.95;3.80;;;20.10;91.00;;;;;;4937412;29;20055;-95
2021/08/05 10:06:08;;;;;;;6.53;3.78;;;20.00;90.90;;;;;;4879256;29;20048;-95
2021/08/05 10:08:33;;;;;;;;;;;19.90;90.70;;;;;;4864524;29;20097;-96
2021/08/05 11:06:08;;;;;;;6.50;4.05;;;19.40;88.50;;;;;;4999349;23;20021;-93
2021/08/05 11:08:39;;;;;;;7.47;4.38;;;19.40;88.80;;;;;;4922946;29;20510;-95
2021/08/05 11:11:20;;;;;;;8.55;4.53;;;19.30;89.50;;;;;;4926177;29;20126;-95
2021/08/05 11:14:06;;;;;;;10.00;4.95;;;19.20;89.90;;;;;;4922456;29;20023;-96
2021/08/05 11:17:16;;;;;;;10.73;4.50;;;19.10;90.10;;;;;;4923831;29;20039;-95
2021/08/05 11:19:43;;;;;;;6.32;4.57;;;19.00;90.30;;;;;;4873047;29;20034;-96
2021/08/05 11:22:47;;;;;;;9.18;4.88;;;19.00;90.50;;;;;;4869969;29;20059;-96
2021/08/05 11:25:16;;;;;;;8.38;4.63;;;18.90;90.70;;;;;;4832068;29;20073;-96
2021/08/05 11:27:46;;;;;;;7.40;4.70;;;18.70;90.70;;;;;;4827128;29;20042;-91
2021/08/05 11:42:47;;;;;;;11.20;4.40;;;18.20;92.30;;;;;;4989363;28;20047;-95
2021/08/05 11:45:14;;;;;;;8.85;4.00;;;18.30;92.60;;;;;;4974035;28;20065;-94
2021/08/05 11:47:47;;;;;;;10.30;4.80;;;18.20;92.70;;;;;;4974544;28;20022;-96
2021/08/05 11:50:23;;;;;;;9.55;4.43;;;18.20;92.50;;;;;;4960910;28;20039;-95
2021/08/05 11:53:01;;;;;;;7.22;4.78;;;18.20;92.30;;;;;;4977303;28;20023;-95
2021/08/05 11:56:21;;;;;;;7.30;4.25;;;18.20;92.60;;;;;;5520861;23;20098;-96
2021/08/05 11:59:01;;;;;;;6.65;4.40;;;18.30;92.80;;;;;;4993890;28;20035;-96
2021/08/05 12:02:11;;;;;;;10.00;5.20;;;18.40;92.90;;;;;;4995602;28;20108;-95
2021/08/05 12:18:16;;;;;;;8.90;5.03;;;18.70;93.10;;;;;;5784403;23;20069;-93
2021/08/05 12:20:49;;;;;;;8.90;5.00;;;18.80;93.10;;;;;;4965688;28;20050;-94
2021/08/05 12:28:51;;;;;;;9.63;5.45;;;19.00;92.80;;;;;;4954109;28;20039;-95
2021/08/05 12:32:10;;;;;;;9.73;5.38;;;19.20;92.80;;;;;;4940624;29;20036;-96
2021/08/05 12:34:49;;;;;;;6.90;4.35;;;19.30;92.80;;;;;;4943000;29;20104;-94
2021/08/05 12:37:30;;;;;;;6.70;4.82;;;19.50;92.40;;;;;;4929527;29;20035;-95
2021/08/05 12:40:42;;;;;;;;;;;;;;;;;;;;;
2021/08/05 13:11:49;;;;;;;7.40;3.85;;;19.70;90.60;;;;;;4986305;28;20070;-96
2021/08/05 13:14:40;;;;;;;;;;;19.50;90.70;;;;;;4975276;28;20054;-96
2021/08/05 13:17:32;;;;;;;;;;;;;;;;;;;;;
2021/08/05 13:20:10;;;;;;;4.18;2.92;;;19.20;90.40;;;;;;4987372;28;20046;-96
2021/08/05 13:22:39;;;;;;;4.78;2.78;;;19.10;90.60;;;;;;4969951;28;20050;-95
2021/08/05 13:25:50;;;;;;;7.47;3.33;;;19.00;90.90;;;;;;4981397;28;20054;-96
2021/08/05 13:28:16;;;;;;;4.85;2.80;;;18.90;91.00;;;;;;4976517;28;20058;-94
2021/08/05 13:34:32;;;;;;;6.43;3.58;;;18.70;91.40;;;;;;4942954;28;20025;-96
2021/08/05 13:38:00;;;;;;;;;;;;;;;;;;;;;
2021/08/05 14:39:43;;;;;;;6.32;3.70;;;18.10;98.40;;;;;;5525205;23;20035;-94
2021/08/05 17:55:46;;;;;;;5.50;4.00;;;15.70;99.90;;;;;;5876197;23;20831;-95
2021/08/05 17:58:12;;;;;;;5.53;3.67;;;15.70;99.90;;;;;;4939594;29;20043;-95
2021/08/05 18:00:38;;;;;;;6.55;3.72;;;15.70;99.90;;;;;;4942993;29;20023;-96
2021/08/05 18:03:04;;;;;;;6.63;3.60;;;15.60;99.90;;;;;;4941133;29;20036;-95
2021/08/05 18:05:29;;;;;;;5.55;3.58;;;15.60;99.90;;;;;;4937473;29;20429;-95
2021/08/05 18:07:55;;;;;;;5.45;4.00;;;15.60;99.90;;;;;;4935989;29;20035;-96
2021/08/05 18:10:22;;;;;;;6.63;3.90;;;15.60;99.90;;;;;;4937243;29;20027;-96
2021/08/05 18:12:48;;;;;;;8.52;3.78;;;15.60;99.90;;;;;;4940479;29;20063;-96
2021/08/05 18:15:17;;;;;;;6.15;4.28;;;15.60;99.90;;;;;;4940720;29;20032;-95
2021/08/05 18:17:43;;;;;;;6.70;4.05;;;15.60;99.90;;;;;;4949671;29;20028;-94
2021/08/05 18:20:10;;;;;;;6.18;4.43;;;15.60;99.90;;;;;;4937483;29;20043;-96
2021/08/05 18:22:37;;;;;;;6.78;4.80;;;15.50;99.90;;;;;;4937794;29;20118;-96
2021/08/05 18:25:11;;;;;;;6.05;4.43;;;15.50;99.90;;;;;;4934940;29;20032;-95
2021/08/05 18:27:38;;;;;;;10.13;5.75;;;15.50;99.90;;;;;;4953437;29;20019;-95
2021/08/05 18:30:10;;;;;;;7.78;5.05;;;15.50;99.90;;;;;;4941178;29;20044;-96
2021/08/05 18:32:35;;;;;;;9.27;5.38;;;15.50;99.90;;;;;;4943951;29;20035;-96
2021/08/05 18:35:01;;;;;;;7.75;4.90;;;15.50;99.90;;;;;;4949069;29;20024;-96
2021/08/05 18:37:33;;;;;;;7.72;4.90;;;15.50;99.90;;;;;;4948342;29;20027;-95
2021/08/05 18:45:53;;;;;;;5.82;4.75;;;15.50;99.90;;;;;;5006384;23;20150;-94
2021/08/05 18:48:22;;;;;;;9.80;4.78;;;15.50;99.90;;;;;;4988720;28;20050;-95
2021/08/05 18:50:50;;;;;;;7.13;4.60;;;15.50;99.90;;;;;;4975760;28;20108;-96
2021/08/05 18:53:19;;;;;;;7.40;4.45;;;15.50;99.90;;;;;;4962513;29;20110;-96
2021/08/05 18:55:45;;;;;;;6.38;4.40;;;15.50;99.90;;;;;;4968299;28;20066;-96
2021/08/05 18:58:17;;;;;;;5.82;4.10;;;15.40;99.90;;;;;;4976851;28;20030;-96
2021/08/05 19:03:19;;;;;;;6.18;4.68;;;15.40;99.90;;;;;;5413071;23;20119;-96
2021/08/05 19:05:49;;;;;;;9.48;4.30;;;15.40;99.90;;;;;;5003754;28;20043;-96
2021/08/05 19:16:08;;;;;;;7.68;4.88;;;15.40;99.90;;;;;;5234569;23;19918;-95
2021/08/05 19:18:33;;;;;;;6.65;4.00;;;15.40;99.90;;;;;;4961246;28;20026;-94
2021/08/05 19:37:33;;;;;;;6.00;3.50;;;15.40;99.90;;;;;;5090785;23;20273;-95
2021/08/05 19:53:11;;;;;;;7.22;3.28;;;15.30;99.90;;;;;;6232132;22;1363229;-94
2021/08/05 19:55:37;;;;;;;5.88;3.83;;;15.30;99.90;;;;;;6258373;23;20011;-94
2021/08/05 19:58:02;;;;;;;8.95;3.95;;;15.30;99.90;;;;;;6258471;23;20050;-96
2021/08/05 20:00:28;;;;;;;5.15;3.72;;;15.30;99.90;;;;;;6254893;23;20427;-96
2021/08/05 20:03:05;;;;;;;4.72;3.67;;;15.20;99.90;;;;;;6264002;22;19984;-95
2021/08/05 20:05:39;;;;;;;4.90;3.72;;;15.20;99.90;;;;;;6248557;23;20004;-96
2021/08/05 20:10:40;;;;;;;5.40;3.78;;;15.20;99.90;;;;;;6268553;22;20038;-95
2021/08/05 20:13:09;;;;;;;7.05;3.60;;;15.20;99.90;;;;;;6243282;23;20007;-96
2021/08/05 20:15:35;;;;;;;5.18;3.50;;;15.20;99.90;;;;;;6234118;23;20386;-96
2021/08/05 21:53:51;;;;;;;3.50;2.90;;;15.30;99.90;;;;;;6196429;22;21046;-96
2021/08/05 22:04:07;;;;;;;7.38;3.22;;;15.30;99.90;;;;;;6246505;22;20046;-96
2021/08/05 22:06:33;;;;;;;5.28;2.90;;;15.40;99.90;;;;;;6231628;23;20000;-95
2021/08/05 22:08:59;;;;;;;3.90;3.40;;;15.40;99.90;;;;;;6223668;23;20004;-96
2021/08/05 22:11:25;;;;;;;4.70;2.70;;;15.40;99.90;;;;;;6227923;23;20004;-95
2021/08/05 22:13:51;;;;;;;6.05;2.90;;;15.40;99.90;;;;;;6226904;23;20435;-96
2021/08/05 22:16:17;;;;;;;3.42;3.13;;;15.40;99.90;;;;;;6224435;23;20007;-94
2021/08/05 22:18:47;;;;;;;2.65;2.17;;;15.40;99.90;;;;;;6227558;23;20009;-96
2021/08/05 22:24:02;;;;;;;2.85;2.63;;;15.40;99.90;;;;;;6268327;22;20024;-96
2021/08/05 22:26:28;;;;;;;3.83;2.85;;;15.40;99.90;;;;;;6246657;22;20004;-96
2021/08/05 22:29:00;;;;;;;4.20;2.20;;;15.40;99.90;;;;;;6248416;22;19988;-96
2021/08/05 22:31:27;;;;;;;2.85;2.45;;;15.50;99.90;;;;;;6229182;22;20036;-96
2021/08/05 22:33:53;;;;;;;3.78;2.40;;;15.50;99.90;;;;;;6227405;23;20011;-96
2021/08/05 22:36:19;;;;;;;3.42;2.70;;;15.40;99.90;;;;;;6235082;23;20005;-96
2021/08/05 22:38:47;;;;;;;2.83;2.40;;;15.40;99.90;;;;;;6240613;23;20012;-96
2021/08/05 22:41:17;;;;;;;2.33;2.00;;;15.40;99.90;;;;;;6218883;23;20005;-96
2021/08/05 22:43:43;;;;;;;2.60;2.05;;;15.40;99.90;;;;;;6234701;23;20016;-95
2021/08/05 22:46:09;;;;;;;2.60;2.13;;;15.50;99.90;;;;;;6241116;22;20057;-96
2021/08/05 22:48:35;;;;;;;3.58;2.53;;;15.40;99.90;;;;;;6230281;23;20327;-95
2021/08/05 22:51:01;;;;;;;2.70;2.30;;;15.40;99.90;;;;;;6219013;23;20043;-96
2021/08/05 22:53:27;;;;;;;21.00;4.13;;;15.40;99.90;;;;;;6222327;23;20008;-96