Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:12;;;;;;;7.13;5.03;;;12.50;99.90;;;;;;4860106;29;20199;-86
2022/10/28 00:03:41;;;;;;;7.90;4.80;;;12.50;99.90;;;;;;4845035;29;20208;-86
2022/10/28 00:06:13;;;;;;;7.60;4.50;;;12.50;99.90;;;;;;4860207;29;20215;-87
2022/10/28 00:08:40;;;;;;;6.77;3.80;;;12.50;99.90;;;;;;4875244;29;20216;-86
2022/10/28 00:11:11;;;;;;;9.67;4.90;;;12.60;99.90;;;;;;4859844;29;20179;-86
2022/10/28 00:13:38;;;;;;;7.37;4.53;;;12.50;99.90;;;;;;4859881;29;20237;-86
2022/10/28 00:16:07;;;;;;;8.10;4.50;;;12.50;99.90;;;;;;4859769;29;20210;-86
2022/10/28 00:18:33;;;;;;;8.33;4.37;;;12.50;99.90;;;;;;4859713;29;20248;-86
2022/10/28 00:21:00;;;;;;;10.43;4.83;;;12.40;99.90;;;;;;4859537;29;20288;-86
2022/10/28 00:23:26;;;;;;;11.87;4.53;;;12.40;99.90;;;;;;4859351;29;20197;-86
2022/10/28 00:25:52;;;;;;;6.97;4.77;;;12.30;99.90;;;;;;4859779;29;20351;-86
2022/10/28 00:28:18;;;;;;;6.07;4.07;;;12.30;99.90;;;;;;4858926;29;20224;-86
2022/10/28 00:30:44;;;;;;;10.37;4.63;;;12.30;99.90;;;;;;4859558;29;20294;-86
2022/10/28 00:33:10;;;;;;;7.90;4.80;;;12.30;99.90;;;;;;4859365;29;20219;-86
2022/10/28 00:35:35;;;;;;;14.33;5.10;;;12.20;99.90;;;;;;4859771;29;20180;-86
2022/10/28 00:38:01;;;;;;;8.60;4.87;;;12.20;99.90;;;;;;4859427;29;20199;-86
2022/10/28 00:40:32;;;;;;;11.87;5.00;;;12.20;99.90;;;;;;4859685;29;20187;-86
2022/10/28 00:42:58;;;;;;;10.77;4.80;;;12.10;99.90;;;;;;4859360;29;20693;-86
2022/10/28 00:45:24;;;;;;;7.13;4.10;;;12.10;99.90;;;;;;4859580;29;20195;-86
2022/10/28 00:47:55;;;;;;;7.10;4.77;;;12.00;99.90;;;;;;4859267;29;20222;-86
2022/10/28 00:50:45;;;;;;;9.00;4.53;;;11.90;99.90;;;;;;4875121;29;20179;-86
2022/10/28 00:53:25;;;;;;;8.53;4.67;;;11.80;99.90;;;;;;4874810;29;20206;-86
2022/10/28 00:55:51;;;;;;;7.77;4.97;;;11.90;99.90;;;;;;4859710;29;20187;-86
2022/10/28 00:58:21;;;;;;;6.90;4.40;;;11.90;99.90;;;;;;4859144;29;20233;-86
2022/10/28 01:00:47;;;;;;;9.43;4.40;;;11.90;99.90;;;;;;4859599;29;20263;-86
2022/10/28 01:03:14;;;;;;;6.37;4.50;;;11.80;99.90;;;;;;4859245;29;20219;-86
2022/10/28 01:05:41;;;;;;;9.47;4.47;;;11.70;99.90;;;;;;4859134;29;20194;-86
2022/10/28 01:08:07;;;;;;;7.67;4.30;;;11.80;99.90;;;;;;4858941;29;20221;-86
2022/10/28 01:11:00;;;;;;;8.07;5.07;;;11.80;99.90;;;;;;4859240;29;20186;-86
2022/10/28 01:13:35;;;;;;;9.27;5.07;;;11.80;99.90;;;;;;4859001;29;20209;-86
2022/10/28 01:16:15;;;;;;;9.90;5.10;;;11.70;99.90;;;;;;4859146;29;20234;-86
2022/10/28 01:18:56;;;;;;;8.00;4.80;;;11.70;99.90;;;;;;4859108;29;20267;-86
2022/10/28 01:21:40;;;;;;;8.03;4.87;;;11.80;99.90;;;;;;4859179;29;20186;-86
2022/10/28 01:24:44;;;;;;;9.10;4.80;;;11.80;99.90;;;;;;4858862;29;20211;-86
2022/10/28 01:27:37;;;;;;;9.80;4.40;;;11.80;99.90;;;;;;4859136;29;20220;-86
2022/10/28 01:30:22;;;;;;;6.40;4.50;;;11.70;99.90;;;;;;4859186;29;20200;-86
2022/10/28 01:33:01;;;;;;;9.33;4.33;;;11.70;99.90;;;;;;4859404;29;20226;-86
2022/10/28 01:35:45;;;;;;;8.20;4.60;;;11.70;99.90;;;;;;4862434;29;20184;-86
2022/10/28 01:38:33;;;;;;;8.47;4.20;;;11.60;99.90;;;;;;4862342;29;20199;-86
2022/10/28 01:41:17;;;;;;;12.57;5.33;;;11.60;99.90;;;;;;4862704;29;20193;-86
2022/10/28 01:43:53;;;;;;;7.63;4.77;;;11.60;99.90;;;;;;4862464;29;20215;-87
2022/10/28 01:46:26;;;;;;;11.47;4.30;;;11.60;99.90;;;;;;4847165;29;20193;-86
2022/10/28 01:49:03;;;;;;;8.97;4.47;;;11.60;99.90;;;;;;4863833;29;20209;-86
2022/10/28 01:51:37;;;;;;;6.70;4.67;;;11.60;99.90;;;;;;4864814;29;20175;-86
2022/10/28 01:54:06;;;;;;;9.57;4.50;;;11.60;99.90;;;;;;4864530;29;20241;-86
2022/10/28 01:56:39;;;;;;;8.67;4.40;;;11.60;99.90;;;;;;4879596;29;20183;-86
2022/10/28 01:59:12;;;;;;;10.87;4.43;;;11.50;99.90;;;;;;4862445;29;20789;-86
2022/10/28 02:01:37;;;;;;;6.87;4.73;;;11.50;99.90;;;;;;4862275;29;20184;-86
2022/10/28 02:04:03;;;;;;;7.27;4.10;;;11.50;99.90;;;;;;4862135;29;20211;-86
2022/10/28 02:06:32;;;;;;;10.30;4.50;;;11.40;99.90;;;;;;4862434;29;20187;-86
2022/10/28 02:09:16;;;;;;;6.60;4.53;;;11.40;99.90;;;;;;4861965;29;20221;-86
2022/10/28 02:11:48;;;;;;;9.27;4.10;;;11.30;99.90;;;;;;4862160;29;20196;-86
2022/10/28 02:14:23;;;;;;;6.87;4.30;;;11.40;99.90;;;;;;4861871;29;20221;-86
2022/10/28 02:17:09;;;;;;;5.83;4.17;;;11.30;99.90;;;;;;4846629;29;20182;-86
2022/10/28 02:19:46;;;;;;;9.07;4.30;;;11.30;99.90;;;;;;4861974;29;20266;-86
2022/10/28 02:22:27;;;;;;;9.07;4.47;;;11.30;99.90;;;;;;4861912;29;20177;-86
2022/10/28 02:25:18;;;;;;;6.03;4.20;;;11.30;99.90;;;;;;4862020;29;20251;-86
2022/10/28 02:28:06;;;;;;;6.97;4.17;;;11.20;99.90;;;;;;4861635;29;20226;-86
2022/10/28 02:30:45;;;;;;;7.27;4.23;;;11.20;99.90;;;;;;4862097;29;20170;-86
2022/10/28 02:33:17;;;;;;;7.40;4.27;;;11.10;99.90;;;;;;4861868;29;20300;-86
2022/10/28 02:35:53;;;;;;;7.13;4.10;;;11.10;99.90;;;;;;4877989;29;20170;-86
2022/10/28 02:38:29;;;;;;;9.37;4.83;;;11.10;99.90;;;;;;4862178;29;20193;-86
2022/10/28 02:41:00;;;;;;;6.93;4.37;;;11.10;99.90;;;;;;4861717;29;20205;-86
2022/10/28 02:43:29;;;;;;;7.27;4.50;;;11.10;99.90;;;;;;4861774;29;20212;-86
2022/10/28 02:45:58;;;;;;;7.40;4.60;;;11.10;99.90;;;;;;4861098;29;20193;-86
2022/10/28 02:48:39;;;;;;;8.60;4.50;;;11.00;99.90;;;;;;4859892;29;20211;-86
2022/10/28 02:51:12;;;;;;;10.43;4.73;;;11.00;99.90;;;;;;4861632;29;20186;-86
2022/10/28 02:53:51;;;;;;;12.97;4.83;;;10.90;99.90;;;;;;4861229;29;20202;-86
2022/10/28 02:56:20;;;;;;;7.40;4.47;;;10.90;99.90;;;;;;4861283;29;20172;-86
2022/10/28 02:58:47;;;;;;;10.33;4.53;;;11.00;99.90;;;;;;4861358;29;20184;-86
2022/10/28 03:01:13;;;;;;;9.07;4.60;;;11.00;99.90;;;;;;4861488;29;20222;-86
2022/10/28 03:03:39;;;;;;;7.47;4.47;;;11.00;99.90;;;;;;4876531;29;20671;-86
2022/10/28 03:06:05;;;;;;;9.27;4.83;;;11.00;99.90;;;;;;4860889;29;20189;-86
2022/10/28 03:08:31;;;;;;;11.80;5.23;;;11.00;99.90;;;;;;4860295;29;20224;-86
2022/10/28 03:10:57;;;;;;;8.90;4.37;;;11.00;99.90;;;;;;4861025;29;20197;-86
2022/10/28 03:13:23;;;;;;;8.23;5.10;;;10.90;99.90;;;;;;4860993;29;20212;-86
2022/10/28 03:15:48;;;;;;;11.27;4.80;;;11.00;99.90;;;;;;4860911;29;20192;-86
2022/10/28 03:18:14;;;;;;;10.10;4.70;;;11.00;99.90;;;;;;4861087;29;20269;-85
2022/10/28 03:20:40;;;;;;;7.97;5.07;;;10.90;99.90;;;;;;4861250;29;20283;-86
2022/10/28 03:23:06;;;;;;;8.67;4.67;;;10.90;99.90;;;;;;4845498;29;20251;-86
2022/10/28 03:25:32;;;;;;;9.93;4.70;;;10.90;99.90;;;;;;4860690;29;20188;-86
2022/10/28 03:27:58;;;;;;;6.03;4.30;;;10.90;99.90;;;;;;4860479;29;20213;-86
2022/10/28 03:30:23;;;;;;;9.00;5.10;;;10.90;99.90;;;;;;4861038;29;20181;-86
2022/10/28 03:32:49;;;;;;;15.20;5.00;;;10.90;99.90;;;;;;4860785;29;20193;-86
2022/10/28 03:35:15;;;;;;;8.30;4.77;;;10.90;99.90;;;;;;4860635;29;20182;-86
2022/10/28 03:37:42;;;;;;;7.67;4.73;;;10.90;99.90;;;;;;4860305;29;20205;-85
2022/10/28 03:40:09;;;;;;;9.73;4.97;;;10.90;99.90;;;;;;4842264;29;20288;-86
2022/10/28 03:42:35;;;;;;;8.17;4.63;;;11.00;99.90;;;;;;4826849;29;20212;-86
2022/10/28 03:45:01;;;;;;;10.30;5.10;;;11.00;99.90;;;;;;4826889;29;20186;-86
2022/10/28 03:47:26;;;;;;;8.57;5.33;;;11.10;99.90;;;;;;4826605;29;20201;-86
2022/10/28 03:49:52;;;;;;;8.97;5.00;;;11.10;99.90;;;;;;4842255;29;20192;-86
2022/10/28 03:52:18;;;;;;;9.37;4.77;;;11.10;99.90;;;;;;4857024;29;20194;-86
2022/10/28 03:54:44;;;;;;;7.27;4.50;;;11.20;99.90;;;;;;4834987;29;20185;-85
2022/10/28 03:57:10;;;;;;;6.77;4.43;;;11.20;99.90;;;;;;4859329;29;20181;-86
2022/10/28 03:59:36;;;;;;;7.90;4.33;;;11.30;99.90;;;;;;4860033;29;20197;-86
2022/10/28 04:02:02;;;;;;;10.40;4.90;;;11.30;99.90;;;;;;4859741;29;20180;-86
2022/10/28 04:04:28;;;;;;;5.83;4.50;;;11.30;99.90;;;;;;4860315;29;20213;-86
2022/10/28 04:06:53;;;;;;;6.23;4.60;;;11.30;99.90;;;;;;4860121;29;20199;-86
2022/10/28 04:09:19;;;;;;;8.53;4.60;;;11.30;99.90;;;;;;4863881;29;20233;-86
2022/10/28 04:11:48;;;;;;;10.50;4.50;;;11.30;99.90;;;;;;4863048;29;20180;-85
2022/10/28 04:14:27;;;;;;;9.50;4.60;;;11.30;99.90;;;;;;4859505;29;20198;-87
2022/10/28 04:17:02;;;;;;;7.27;4.63;;;11.30;99.90;;;;;;4855926;29;20185;-86
2022/10/28 04:19:32;;;;;;;7.27;4.70;;;11.30;99.90;;;;;;4844716;29;20194;-87
2022/10/28 04:21:59;;;;;;;8.93;4.80;;;11.40;99.90;;;;;;4844720;29;20244;-87
2022/10/28 04:24:25;;;;;;;7.40;4.50;;;11.40;99.90;;;;;;4844682;29;20215;-87
2022/10/28 04:27:00;;;;;;;8.27;4.80;;;11.40;99.90;;;;;;4844400;29;20194;-87
2022/10/28 04:29:26;;;;;;;9.33;4.53;;;11.40;99.90;;;;;;4844757;29;20202;-86
2022/10/28 04:32:09;;;;;;;8.03;4.97;;;11.40;99.90;;;;;;4844403;29;20190;-87
2022/10/28 04:34:35;;;;;;;5.40;4.23;;;11.40;99.90;;;;;;4844352;29;20181;-86
2022/10/28 04:37:01;;;;;;;9.37;5.40;;;11.40;99.90;;;;;;4843641;29;20182;-87
2022/10/28 04:39:26;;;;;;;12.60;4.77;;;11.40;99.90;;;;;;4868469;29;20196;-86
2022/10/28 04:41:52;;;;;;;7.43;4.93;;;11.50;99.90;;;;;;4871291;29;20188;-87
2022/10/28 04:44:18;;;;;;;9.10;4.37;;;11.50;99.90;;;;;;4859922;29;20212;-86
2022/10/28 04:46:44;;;;;;;7.27;4.73;;;11.50;99.90;;;;;;4859668;29;20196;-87
2022/10/28 04:49:10;;;;;;;9.20;4.00;;;11.50;99.90;;;;;;4859285;29;20242;-86
2022/10/28 04:51:36;;;;;;;8.40;5.30;;;11.40;99.90;;;;;;4859829;29;20184;-87
2022/10/28 04:54:02;;;;;;;8.83;4.47;;;11.40;99.90;;;;;;4859757;29;20213;-86
2022/10/28 04:56:29;;;;;;;8.73;4.37;;;11.40;99.90;;;;;;4859780;29;20662;-87
2022/10/28 04:58:55;;;;;;;6.70;4.53;;;11.40;99.90;;;;;;4858432;29;20186;-87
2022/10/28 05:01:21;;;;;;;8.83;4.80;;;11.30;99.90;;;;;;4858249;29;20201;-87
2022/10/28 05:03:47;;;;;;;6.60;4.80;;;11.40;99.90;;;;;;4859163;29;20273;-87
2022/10/28 05:06:13;;;;;;;8.23;4.63;;;11.40;99.90;;;;;;4859329;29;20191;-87
2022/10/28 05:08:39;;;;;;;8.30;4.67;;;11.40;99.90;;;;;;4858725;29;20224;-87
2022/10/28 05:11:05;;;;;;;7.80;4.93;;;11.40;99.90;;;;;;4859293;29;20185;-86
2022/10/28 05:13:31;;;;;;;9.50;5.13;;;11.40;99.90;;;;;;4859455;29;20205;-87
2022/10/28 05:15:57;;;;;;;7.57;4.67;;;11.30;99.90;;;;;;4859700;29;20194;-87
2022/10/28 05:18:22;;;;;;;9.33;5.23;;;11.30;99.90;;;;;;4859362;29;20198;-86
2022/10/28 05:20:53;;;;;;;8.03;4.97;;;11.30;99.90;;;;;;4859095;29;20185;-87
2022/10/28 05:23:21;;;;;;;6.67;4.70;;;11.30;99.90;;;;;;4859082;29;20217;-87
2022/10/28 05:25:48;;;;;;;9.40;5.77;;;11.30;99.90;;;;;;4859435;29;20190;-87
2022/10/28 05:28:14;;;;;;;7.53;5.17;;;11.40;99.90;;;;;;4858497;29;20286;-87
2022/10/28 05:30:40;;;;;;;10.37;5.23;;;11.40;99.90;;;;;;4859173;29;20396;-87
2022/10/28 05:33:06;;;;;;;8.30;4.97;;;11.40;99.90;;;;;;4866574;29;20206;-87
2022/10/28 05:35:41;;;;;;;10.87;5.00;;;11.40;99.90;;;;;;4877201;29;20186;-87
2022/10/28 05:38:07;;;;;;;9.30;5.27;;;11.40;99.90;;;;;;4859318;29;20203;-87
2022/10/28 05:40:33;;;;;;;9.90;5.43;;;11.50;99.90;;;;;;4859158;29;20197;-87
2022/10/28 05:43:00;;;;;;;9.60;4.83;;;11.40;99.90;;;;;;4858879;29;20305;-87
2022/10/28 05:45:26;;;;;;;9.33;4.80;;;11.50;99.90;;;;;;4859177;29;20217;-87
2022/10/28 05:47:53;;;;;;;8.17;5.23;;;11.50;99.90;;;;;;4858735;29;20215;-87
2022/10/28 05:50:20;;;;;;;8.03;4.57;;;11.50;99.90;;;;;;4843570;29;20225;-87
2022/10/28 05:52:53;;;;;;;8.83;4.33;;;11.50;99.90;;;;;;4859120;29;20226;-87
2022/10/28 05:55:20;;;;;;;6.00;4.47;;;11.50;99.90;;;;;;4860655;29;20271;-87
2022/10/28 05:57:47;;;;;;;8.03;4.90;;;11.50;99.90;;;;;;4861754;29;20185;-87
2022/10/28 06:00:24;;;;;;;8.43;4.50;;;11.50;99.90;;;;;;4861989;29;20194;-86
2022/10/28 06:02:50;;;;;;;9.77;4.90;;;11.50;99.90;;;;;;4856330;29;20238;-87
2022/10/28 06:05:16;;;;;;;7.60;4.90;;;11.50;99.90;;;;;;4866189;29;20233;-87
2022/10/28 06:07:42;;;;;;;11.40;4.83;;;11.50;99.90;;;;;;4877033;29;20196;-87
2022/10/28 06:10:09;;;;;;;5.83;4.40;;;11.60;99.90;;;;;;4875395;29;20207;-87
2022/10/28 06:12:37;;;;;;;6.83;4.77;;;11.60;99.90;;;;;;4862024;29;20210;-87
2022/10/28 06:15:04;;;;;;;5.57;4.50;;;11.60;99.90;;;;;;4861704;29;20233;-87
2022/10/28 06:17:30;;;;;;;8.73;4.63;;;11.60;99.90;;;;;;4862063;29;20191;-87
2022/10/28 06:19:56;;;;;;;10.27;5.20;;;11.60;99.90;;;;;;4878028;29;20198;-87
2022/10/28 06:22:27;;;;;;;6.93;4.40;;;11.60;99.90;;;;;;4880002;29;20211;-87
2022/10/28 06:24:53;;;;;;;10.33;5.30;;;11.60;99.90;;;;;;4865177;29;20184;-87
2022/10/28 06:27:18;;;;;;;10.30;5.57;;;11.60;99.90;;;;;;4864801;29;20190;-87
2022/10/28 06:29:44;;;;;;;13.97;5.43;;;11.60;99.90;;;;;;4864802;29;20222;-87
2022/10/28 06:32:10;;;;;;;10.87;5.63;;;11.50;99.90;;;;;;4865183;29;20186;-87
2022/10/28 06:34:38;;;;;;;8.20;5.27;;;11.50;99.90;;;;;;4865604;29;20599;-86
2022/10/28 06:37:05;;;;;;;9.67;5.10;;;11.50;99.90;;;;;;4865599;29;20233;-87
2022/10/28 06:39:32;;;;;;;11.17;5.43;;;11.50;99.90;;;;;;4860160;29;20194;-87
2022/10/28 06:41:58;;;;;;;9.47;5.47;;;11.40;99.90;;;;;;4860220;29;20318;-87
2022/10/28 06:44:24;;;;;;;11.13;5.30;;;11.40;99.90;;;;;;4861511;29;20215;-87
2022/10/28 06:46:50;;;;;;;7.20;4.60;;;11.40;99.90;;;;;;4861279;29;20188;-87
2022/10/28 06:49:16;;;;;;;7.47;5.10;;;11.50;99.90;;;;;;4861831;29;20293;-87
2022/10/28 06:51:42;;;;;;;7.83;4.97;;;11.50;99.90;;;;;;4861379;29;20277;-87
2022/10/28 06:54:08;;;;;;;8.60;5.60;;;11.60;99.90;;;;;;4861392;29;20205;-87
2022/10/28 06:56:34;;;;;;;10.13;4.80;;;11.60;99.90;;;;;;4861572;29;20184;-87
2022/10/28 06:59:14;;;;;;;8.67;4.90;;;11.70;99.90;;;;;;4870782;29;20185;-87
2022/10/28 07:01:40;;;;;;;7.40;4.93;;;11.70;99.90;;;;;;4882925;29;20193;-87
2022/10/28 07:04:13;;;;;;;6.80;4.07;;;11.60;99.90;;;;;;4864017;29;20221;-87
2022/10/28 07:06:41;;;;;;;7.50;4.60;;;11.70;99.90;;;;;;4878031;29;20206;-87
2022/10/28 07:09:12;;;;;;;9.73;5.37;;;11.70;99.90;;;;;;4845599;29;20226;-87
2022/10/28 07:11:42;;;;;;;7.43;4.60;;;11.70;99.90;;;;;;4874410;29;20192;-87
2022/10/28 07:14:09;;;;;;;8.53;4.27;;;11.70;99.90;;;;;;4864158;29;20362;-86
2022/10/28 07:16:35;;;;;;;6.27;4.60;;;11.80;99.90;;;;;;4864226;29;20281;-86
2022/10/28 07:19:01;;;;;;;8.43;4.97;;;11.80;99.90;;;;;;4864411;29;20189;-86
2022/10/28 07:21:28;;;;;;;8.87;5.67;;;11.90;99.90;;;;;;4879543;29;20186;-86
2022/10/28 07:23:55;;;;;;;13.07;5.37;;;11.90;99.90;;;;;;4863955;29;20220;-86
2022/10/28 07:26:22;;;;;;;9.93;4.97;;;11.90;99.90;;;;;;4863727;29;20200;-86
2022/10/28 07:28:48;;;;;;;11.03;5.00;;;12.00;99.90;;;;;;4863658;29;20220;-86
2022/10/28 07:31:13;;;;;;;7.33;5.13;;;12.00;99.90;;;;;;4880596;29;20183;-85
2022/10/28 07:33:39;;;;;;;8.27;5.30;;;12.10;99.90;;;;;;4867398;29;20213;-85
2022/10/28 07:36:06;;;;;;;7.77;5.30;;;12.10;99.90;;;;;;4860466;29;20250;-86
2022/10/28 07:38:32;;;;;;;9.20;4.63;;;12.10;99.90;;;;;;4860028;29;20206;-86
2022/10/28 07:41:03;;;;;;;9.30;4.90;;;12.10;99.90;;;;;;4860553;29;20195;-85
2022/10/28 07:43:29;;;;;;;10.77;5.23;;;12.10;99.90;;;;;;4860328;29;20216;-86
2022/10/28 07:45:55;;;;;;;10.27;5.03;;;12.10;99.90;;;;;;4860574;29;20203;-85
2022/10/28 07:48:21;;;;;;;7.13;4.80;;;12.20;99.90;;;;;;4860308;29;20212;-86
2022/10/28 07:50:47;;;;;;;8.23;4.60;;;12.30;99.90;;;;;;4860523;29;20199;-86
2022/10/28 07:53:13;;;;;;;9.23;5.03;;;12.30;99.90;;;;;;4860247;29;20211;-86
2022/10/28 07:55:39;;;;;;;10.13;4.77;;;12.20;99.90;;;;;;4860224;29;20180;-85
2022/10/28 07:58:05;;;;;;;5.87;4.50;;;12.30;99.90;;;;;;4859928;29;20201;-85
2022/10/28 08:00:31;;;;;;;8.27;4.70;;;12.30;99.90;;;;;;4860280;29;20188;-85
2022/10/28 08:02:57;;;;;;;8.27;4.87;;;12.40;99.90;;;;;;4860124;29;20216;-86
2022/10/28 08:05:23;;;;;;;11.30;5.17;;;12.40;99.90;;;;;;4859785;29;20196;-85
2022/10/28 08:07:49;;;;;;;6.60;4.70;;;12.40;99.90;;;;;;4860206;29;20179;-85
2022/10/28 08:10:15;;;;;;;9.03;5.03;;;12.50;99.90;;;;;;4860813;29;20184;-85
2022/10/28 08:12:41;;;;;;;7.73;5.20;;;12.60;99.90;;;;;;4861471;29;20278;-85
2022/10/28 08:15:09;;;;;;;7.33;5.23;;;12.60;99.90;;;;;;4860076;29;20274;-85
2022/10/28 08:17:35;;;;;;;8.63;5.30;;;12.70;99.90;;;;;;4859597;29;20195;-85
2022/10/28 08:20:01;;;;;;;7.37;4.80;;;12.70;99.90;;;;;;4860497;29;20229;-86
2022/10/28 08:22:26;;;;;;;6.47;4.73;;;12.80;99.90;;;;;;4860274;29;20235;-86
2022/10/28 08:24:52;;;;;;;6.93;5.03;;;12.90;99.90;;;;;;4860256;29;20191;-85
2022/10/28 08:27:27;;;;;;;10.23;5.33;;;13.00;99.90;;;;;;4859955;29;20225;-86
2022/10/28 08:29:53;;;;;;;12.33;5.23;;;13.00;99.90;;;;;;4860250;29;20199;-85
2022/10/28 08:32:19;;;;;;;7.47;4.90;;;13.10;99.90;;;;;;4860536;29;20187;-86
2022/10/28 08:34:45;;;;;;;8.87;5.00;;;13.20;99.90;;;;;;4860384;29;20211;-85
2022/10/28 08:37:11;;;;;;;9.80;5.83;;;13.30;99.90;;;;;;4859618;29;20279;-86
2022/10/28 08:39:37;;;;;;;10.33;6.13;;;13.30;99.90;;;;;;4860248;29;20248;-86
2022/10/28 08:42:26;;;;;;;13.00;6.97;;;13.40;99.90;;;;;;4859797;29;20279;-86
2022/10/28 08:45:20;;;;;;;10.47;6.47;;;13.50;99.90;;;;;;4860146;29;20188;-86
2022/10/28 08:47:59;;;;;;;9.87;6.47;;;13.60;99.90;;;;;;4860006;29;20188;-86
2022/10/28 08:50:30;;;;;;;10.23;6.70;;;13.70;99.90;;;;;;4859916;29;20321;-86
2022/10/28 08:53:11;;;;;;;8.83;5.70;;;13.70;99.90;;;;;;4859833;29;20260;-86
2022/10/28 08:55:44;;;;;;;6.50;5.20;;;13.80;99.90;;;;;;4859973;29;20173;-85
2022/10/28 08:58:17;;;;;;;10.63;6.13;;;13.90;99.90;;;;;;4859522;29;20193;-86
2022/10/28 09:00:48;;;;;;;8.80;5.43;;;14.00;99.90;;;;;;4860259;29;20192;-86
2022/10/28 09:03:21;;;;;;;10.27;6.10;;;14.10;99.90;;;;;;4859725;29;20216;-85
2022/10/28 09:05:52;;;;;;;11.47;7.00;;;14.20;99.90;;;;;;4859927;29;20267;-86
2022/10/28 09:08:34;;;;;;;11.37;7.37;;;14.30;99.90;;;;;;4859120;29;20211;-86
2022/10/28 09:11:00;;;;;;;10.50;6.63;;;14.40;99.90;;;;;;4859781;29;20248;-85
2022/10/28 09:13:58;;;;;;;10.90;6.63;;;14.40;99.90;;;;;;4859594;29;20275;-86
2022/10/28 09:16:39;;;;;;;8.33;5.77;;;14.50;99.90;;;;;;4859806;29;20227;-86
2022/10/28 09:19:27;;;;;;;12.30;6.40;;;14.60;99.90;;;;;;4859764;29;20653;-86
2022/10/28 09:22:14;;;;;;;9.83;7.47;;;14.60;99.90;;;;;;4859541;29;20183;-86
2022/10/28 09:24:54;;;;;;;16.87;9.40;;;14.70;99.90;;;;;;4859450;29;20168;-86
2022/10/28 09:27:44;;;;;;;12.20;6.93;;;14.80;99.90;;;;;;4859231;29;20198;-86
2022/10/28 09:30:28;;;;;;;9.47;5.53;;;14.80;99.90;;;;;;4859559;29;20212;-86
2022/10/28 09:33:00;;;;;;;9.47;5.63;;;14.80;99.90;;;;;;4859800;29;20201;-86
2022/10/28 09:35:30;;;;;;;11.17;5.93;;;14.80;99.90;;;;;;4859689;29;20173;-86
2022/10/28 09:38:05;;;;;;;9.23;5.90;;;14.80;99.90;;;;;;4857275;29;20193;-86
2022/10/28 09:40:33;;;;;;;11.47;5.97;;;14.90;99.90;;;;;;4856398;29;20248;-86
2022/10/28 09:43:14;;;;;;;8.57;6.03;;;15.00;99.90;;;;;;4825663;29;20197;-86
2022/10/28 09:45:45;;;;;;;10.10;6.30;;;15.00;99.90;;;;;;4825960;29;20178;-85
2022/10/28 09:48:28;;;;;;;12.63;7.17;;;15.10;99.90;;;;;;4825398;29;20296;-85
2022/10/28 09:50:56;;;;;;;11.57;6.07;;;15.30;99.90;;;;;;4841034;29;20199;-86
2022/10/28 09:53:34;;;;;;;13.90;6.70;;;15.40;99.90;;;;;;4825624;29;20295;-86
2022/10/28 09:56:01;;;;;;;12.27;6.73;;;15.50;99.90;;;;;;4858801;29;20188;-86
2022/10/28 09:58:27;;;;;;;11.20;6.53;;;15.70;99.90;;;;;;4829038;29;20250;-86
2022/10/28 10:00:59;;;;;;;10.73;6.03;;;15.90;99.90;;;;;;4829143;29;20193;-86
2022/10/28 10:03:28;;;;;;;11.27;6.60;;;16.00;99.90;;;;;;4828741;29;20209;-86
2022/10/28 10:05:57;;;;;;;8.33;6.10;;;16.20;99.90;;;;;;4835124;29;20187;-75
2022/10/28 10:08:24;;;;;;;15.88;6.80;;;16.30;99.90;;;;;;4876053;29;20219;-87
2022/10/28 10:11:04;;;;;;;9.63;6.65;;;16.50;99.90;;;;;;4848681;29;20185;-87
2022/10/28 10:13:38;;;;;;;10.10;6.28;;;16.60;99.90;;;;;;4862258;29;20577;-87
2022/10/28 10:16:18;;;;;;;11.07;5.95;;;16.70;99.90;;;;;;4862334;29;20181;-87
2022/10/28 10:19:04;;;;;;;8.18;6.38;;;16.70;99.90;;;;;;4861792;29;20192;-86
2022/10/28 10:21:51;;;;;;;9.18;6.03;;;16.80;99.90;;;;;;4847720;29;20197;-86
2022/10/28 10:24:36;;;;;;;9.25;5.50;;;17.00;99.90;;;;;;4862459;29;20208;-87
2022/10/28 10:27:16;;;;;;;12.05;5.38;;;17.20;99.90;;;;;;4861181;29;20245;-87
2022/10/28 10:30:02;;;;;;;8.75;4.60;;;17.40;99.90;;;;;;4862164;29;20192;-87
2022/10/28 10:32:32;;;;;;;6.47;3.92;;;17.60;99.90;;;;;;4865292;29;20681;-87
2022/10/28 10:35:12;;;;;;;5.85;3.90;;;17.70;99.90;;;;;;4861573;29;20189;-87
2022/10/28 10:37:43;;;;;;;6.55;3.70;;;17.90;99.90;;;;;;4846017;29;20650;-87
2022/10/28 10:40:31;;;;;;;7.07;3.83;;;18.00;99.90;;;;;;4846236;29;20181;-87
2022/10/28 10:43:17;;;;;;;6.53;3.38;;;18.20;99.90;;;;;;4861879;29;20204;-87
2022/10/28 10:46:05;;;;;;;5.50;3.75;;;18.30;99.90;;;;;;4846384;29;20647;-86
2022/10/28 10:48:34;;;;;;;6.70;3.67;;;18.30;99.90;;;;;;4846338;29;20204;-87
2022/10/28 10:51:25;;;;;;;8.30;3.85;;;18.40;99.90;;;;;;4857927;29;20192;-87
2022/10/28 10:53:56;;;;;;;6.55;3.80;;;18.40;99.90;;;;;;4878230;29;20212;-87
2022/10/28 10:56:31;;;;;;;9.65;3.75;;;18.40;99.90;;;;;;4864118;29;20190;-87
2022/10/28 10:59:01;;;;;;;10.57;3.80;;;18.40;99.90;;;;;;4880131;29;20212;-87
2022/10/28 11:01:37;;;;;;;6.43;3.83;;;18.50;99.90;;;;;;4880263;29;20172;-87
2022/10/28 11:04:14;;;;;;;9.52;4.43;;;18.60;99.90;;;;;;4864487;29;20214;-87
2022/10/28 11:06:42;;;;;;;7.97;4.80;;;18.80;99.90;;;;;;4879389;29;20223;-87
2022/10/28 11:09:32;;;;;;;8.65;5.05;;;18.90;99.90;;;;;;4852880;29;20241;-87
2022/10/28 11:12:30;;;;;;;11.60;5.40;;;19.00;99.90;;;;;;4860937;29;20271;-86
2022/10/28 11:15:23;;;;;;;13.15;5.45;;;19.10;99.90;;;;;;4857389;29;20221;-87
2022/10/28 11:18:19;;;;;;;12.75;5.40;;;19.30;99.90;;;;;;4846008;29;20185;-87
2022/10/28 11:20:58;;;;;;;13.00;5.93;;;19.40;99.90;;;;;;4861104;29;20216;-87
2022/10/28 11:23:41;;;;;;;9.60;5.45;;;19.40;99.90;;;;;;4861162;29;20201;-87
2022/10/28 11:26:13;;;;;;;13.38;5.35;;;19.50;99.90;;;;;;4861108;29;20165;-87
2022/10/28 11:28:42;;;;;;;12.75;5.72;;;19.50;99.90;;;;;;4860858;29;20212;-87
2022/10/28 11:32:00;;;;;;;10.60;5.03;;;19.40;99.90;;;;;;4861059;29;20189;-87
2022/10/28 11:34:37;;;;;;;9.15;4.68;;;19.30;99.90;;;;;;4860472;29;20209;-87
2022/10/28 11:37:27;;;;;;;10.07;5.50;;;19.20;99.90;;;;;;4860727;29;20195;-87
2022/10/28 11:40:18;;;;;;;8.38;5.05;;;19.20;99.90;;;;;;4861004;29;20176;-87
2022/10/28 11:43:06;;;;;;;11.45;5.30;;;19.20;99.90;;;;;;4860974;29;20212;-86
2022/10/28 11:45:40;;;;;;;11.68;5.97;;;19.20;99.90;;;;;;4860886;29;20184;-87
2022/10/28 11:48:32;;;;;;;11.70;5.30;;;19.20;99.90;;;;;;4861056;29;20235;-87
2022/10/28 11:51:43;;;;;;;8.40;4.82;;;19.30;99.90;;;;;;4842296;29;20193;-87
2022/10/28 11:54:34;;;;;;;13.95;4.70;;;19.30;99.90;;;;;;4842714;29;20675;-87
2022/10/28 11:57:17;;;;;;;12.10;4.82;;;19.30;99.90;;;;;;4841932;29;20180;-87
2022/10/28 12:00:19;;;;;;;10.73;5.43;;;19.30;99.90;;;;;;4842820;29;20196;-87
2022/10/28 12:03:23;;;;;;;11.10;4.70;;;19.20;99.90;;;;;;4842515;29;20223;-87
2022/10/28 12:06:15;;;;;;;10.45;4.55;;;19.20;99.90;;;;;;4835075;29;20201;-87
2022/10/28 12:08:59;;;;;;;9.93;4.57;;;19.10;99.90;;;;;;4842025;29;20215;-88
2022/10/28 12:11:38;;;;;;;11.25;4.90;;;19.20;99.90;;;;;;4858110;29;20196;-87
2022/10/28 12:14:28;;;;;;;12.45;4.82;;;19.20;99.90;;;;;;4859978;29;20300;-87
2022/10/28 12:17:15;;;;;;;9.30;4.38;;;19.20;99.90;;;;;;4859429;29;20229;-87
2022/10/28 12:19:52;;;;;;;9.00;4.68;;;19.40;99.90;;;;;;4859930;29;20181;-87
2022/10/28 12:22:28;;;;;;;7.07;4.55;;;19.70;99.90;;;;;;4859622;29;20180;-87
2022/10/28 12:24:58;;;;;;;6.47;4.28;;;19.90;99.90;;;;;;4844977;29;20237;-87
2022/10/28 12:27:29;;;;;;;10.25;5.07;;;20.20;99.90;;;;;;4860088;29;20177;-87
2022/10/28 12:30:06;;;;;;;11.93;4.40;;;20.30;99.90;;;;;;4844427;29;20212;-88
2022/10/28 12:32:35;;;;;;;10.82;3.95;;;20.50;99.90;;;;;;4859769;29;20272;-87
2022/10/28 12:35:10;;;;;;;10.82;4.78;;;20.70;99.90;;;;;;4859843;29;20192;-87
2022/10/28 12:37:45;;;;;;;11.60;4.47;;;20.90;99.90;;;;;;4859475;29;20196;-87
2022/10/28 12:40:27;;;;;;;8.65;4.22;;;21.20;99.90;;;;;;4829083;29;20176;-87
2022/10/28 12:43:23;;;;;;;7.25;3.45;;;21.40;99.90;;;;;;4859746;29;20246;-87
2022/10/28 12:46:31;;;;;;;10.52;4.05;;;21.60;99.90;;;;;;4859323;29;20229;-85
2022/10/28 12:49:08;;;;;;;10.10;3.72;;;21.80;99.90;;;;;;4842914;29;20200;-85
2022/10/28 12:51:39;;;;;;;7.50;3.47;;;22.00;99.90;;;;;;4838789;29;20185;-85
2022/10/28 12:54:22;;;;;;;9.55;3.63;;;22.20;99.90;;;;;;4858840;29;20212;-85
2022/10/28 12:57:03;;;;;;;8.95;3.50;;;22.30;99.90;;;;;;4843942;29;20219;-86
2022/10/28 12:59:37;;;;;;;9.73;3.05;;;22.50;99.90;;;;;;4843966;29;20179;-85
2022/10/28 13:02:12;;;;;;;7.50;3.45;;;22.60;99.90;;;;;;4859310;29;20200;-85
2022/10/28 13:04:39;;;;;;;9.80;3.13;;;22.60;99.90;;;;;;4874724;29;20191;-85
2022/10/28 13:07:18;;;;;;;6.97;3.53;;;22.70;99.90;;;;;;4865273;29;20198;-85
2022/10/28 13:09:50;;;;;;;6.47;3.28;;;22.80;99.90;;;;;;4856731;29;20208;-86
2022/10/28 13:12:26;;;;;;;9.50;3.78;;;22.90;99.90;;;;;;4858939;29;20188;-85