Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:53;;;;;;;5.70;5.30;;;18.20;99.90;;;;;;5051065;28;20785;-65
2022/06/04 00:03:20;;;;;;;5.77;5.37;;;18.10;99.90;;;;;;5051262;28;20205;-64
2022/06/04 00:05:48;;;;;;;6.23;5.73;;;18.00;99.90;;;;;;5051061;28;20182;-65
2022/06/04 00:08:14;;;;;;;6.30;5.80;;;18.00;99.90;;;;;;5051029;28;20198;-66
2022/06/04 00:16:18;;;;;;;6.07;5.67;;;17.90;99.90;;;;;;5050952;28;20202;-65
2022/06/04 00:18:43;;;;;;;6.20;5.80;;;17.90;99.90;;;;;;5051169;28;20178;-66
2022/06/04 00:21:11;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5050459;28;20213;-65
2022/06/04 00:23:39;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5050702;28;20230;-66
2022/06/04 00:26:09;;;;;;;5.97;5.60;;;17.90;99.90;;;;;;5050861;28;20175;-65
2022/06/04 00:28:37;;;;;;;5.93;5.47;;;17.90;99.90;;;;;;5050838;28;20163;-65
2022/06/04 00:31:04;;;;;;;5.67;5.27;;;17.80;99.90;;;;;;5050586;28;20262;-64
2022/06/04 00:33:29;;;;;;;5.40;5.10;;;17.80;99.90;;;;;;5050656;28;20175;-66
2022/06/04 00:35:57;;;;;;;5.63;5.33;;;17.80;99.90;;;;;;5050644;28;20185;-64
2022/06/04 00:38:27;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;5050906;28;20177;-66
2022/06/04 00:41:02;;;;;;;6.53;6.03;;;17.80;99.90;;;;;;5050627;28;20179;-66
2022/06/04 00:43:28;;;;;;;7.90;5.80;;;17.80;99.90;;;;;;5050574;28;20198;-64
2022/06/04 00:46:12;;;;;;;5.90;5.50;;;17.80;99.90;;;;;;5050890;28;20229;-65
2022/06/04 00:48:37;;;;;;;6.07;5.67;;;17.90;99.90;;;;;;5050535;28;20183;-66
2022/06/04 00:51:05;;;;;;;6.10;5.70;;;17.90;99.90;;;;;;5050644;28;20169;-65
2022/06/04 00:53:33;;;;;;;6.37;5.47;;;17.90;99.90;;;;;;5050532;28;20171;-65
2022/06/04 00:56:13;;;;;;;6.30;5.83;;;17.80;99.90;;;;;;5050752;28;20171;-64
2022/06/04 00:58:59;;;;;;;6.17;5.77;;;17.80;99.90;;;;;;5050793;28;20178;-64
2022/06/04 01:01:34;;;;;;;5.80;5.40;;;17.80;99.90;;;;;;5050586;28;20650;-65
2022/06/04 01:07:52;;;;;;;6.57;5.80;;;17.70;99.90;;;;;;5054341;28;20254;-65
2022/06/04 01:10:29;;;;;;;6.37;5.97;;;17.70;99.90;;;;;;5034191;28;20202;-65
2022/06/04 01:12:58;;;;;;;5.77;5.40;;;17.60;99.90;;;;;;5054169;28;20190;-65
2022/06/04 01:15:41;;;;;;;6.77;6.27;;;17.60;99.90;;;;;;5053481;28;20650;-65
2022/06/04 01:18:25;;;;;;;6.63;6.13;;;17.60;99.90;;;;;;5054093;28;20175;-65
2022/06/04 01:21:02;;;;;;;7.27;6.53;;;17.60;99.90;;;;;;5053701;28;20182;-65
2022/06/04 01:23:49;;;;;;;6.77;6.07;;;17.50;99.90;;;;;;5053740;28;20198;-64
2022/06/04 01:26:17;;;;;;;6.80;5.63;;;17.50;99.90;;;;;;5049304;28;20233;-65
2022/06/04 01:28:56;;;;;;;6.93;6.43;;;17.50;99.90;;;;;;5034561;28;20167;-65
2022/06/04 01:31:31;;;;;;;6.60;5.93;;;17.50;99.90;;;;;;5054086;28;20662;-65
2022/06/04 01:34:03;;;;;;;6.20;5.80;;;17.50;99.90;;;;;;5053188;28;20174;-64
2022/06/04 01:36:41;;;;;;;6.80;6.40;;;17.40;99.90;;;;;;5053682;28;20201;-63
2022/06/04 01:39:14;;;;;;;6.67;6.07;;;17.40;99.90;;;;;;5053364;28;20175;-65
2022/06/04 01:41:44;;;;;;;6.60;5.93;;;17.40;99.90;;;;;;5053406;28;20745;-64
2022/06/04 01:44:31;;;;;;;6.90;6.33;;;17.40;99.90;;;;;;5053228;28;20202;-64
2022/06/04 01:47:01;;;;;;;7.40;6.23;;;17.30;99.90;;;;;;5053363;28;20178;-65
2022/06/04 01:49:37;;;;;;;7.10;6.60;;;17.30;99.90;;;;;;5053656;28;20198;-65
2022/06/04 01:52:11;;;;;;;7.27;6.20;;;17.30;99.90;;;;;;5053130;28;20190;-65
2022/06/04 01:54:43;;;;;;;10.53;7.40;;;17.30;99.90;;;;;;5053126;28;20649;-65
2022/06/04 01:57:14;;;;;;;7.73;7.10;;;17.30;99.90;;;;;;5053134;28;20179;-65
2022/06/04 01:59:44;;;;;;;7.83;7.23;;;17.30;99.90;;;;;;5053430;28;20174;-64
2022/06/04 02:02:19;;;;;;;8.90;7.33;;;17.30;99.90;;;;;;5051738;28;20195;-64
2022/06/04 02:04:50;;;;;;;7.17;6.77;;;17.30;99.90;;;;;;5052835;28;20209;-65
2022/06/04 02:07:30;;;;;;;7.07;6.27;;;17.20;99.90;;;;;;5052870;28;20175;-64
2022/06/04 02:10:08;;;;;;;6.57;6.07;;;17.20;99.90;;;;;;5053229;28;20179;-64
2022/06/04 02:12:35;;;;;;;7.10;6.50;;;17.20;99.90;;;;;;5052873;28;20193;-65
2022/06/04 02:15:06;;;;;;;5.93;5.53;;;17.20;99.90;;;;;;5053289;28;20660;-67
2022/06/04 02:17:33;;;;;;;6.23;5.63;;;17.10;99.90;;;;;;5053493;28;20209;-66
2022/06/04 02:19:59;;;;;;;6.00;5.60;;;17.10;99.90;;;;;;5054281;28;20210;-68
2022/06/04 02:22:25;;;;;;;5.93;5.43;;;17.10;99.90;;;;;;5053387;28;20212;-67
2022/06/04 02:24:51;;;;;;;6.87;6.23;;;17.10;99.90;;;;;;5052016;28;20256;-69
2022/06/04 02:27:16;;;;;;;5.83;5.23;;;17.00;99.90;;;;;;5053601;28;20163;-68
2022/06/04 02:29:42;;;;;;;6.40;6.00;;;17.00;99.90;;;;;;5051768;28;20174;-68
2022/06/04 02:32:11;;;;;;;6.10;5.70;;;16.90;99.90;;;;;;5053168;28;20191;-67
2022/06/04 02:35:01;;;;;;;6.63;6.03;;;17.00;99.90;;;;;;5053129;28;20240;-68
2022/06/04 02:37:33;;;;;;;7.57;6.97;;;17.00;99.90;;;;;;5042042;28;20257;-65
2022/06/04 02:40:01;;;;;;;7.00;6.40;;;17.00;99.90;;;;;;5053406;28;20175;-68
2022/06/04 02:42:52;;;;;;;8.53;5.90;;;16.90;99.90;;;;;;5053316;28;20539;-65
2022/06/04 02:45:17;;;;;;;6.20;5.70;;;16.90;99.90;;;;;;5052856;28;20171;-67
2022/06/04 02:47:53;;;;;;;6.30;5.80;;;16.80;99.90;;;;;;5053317;28;20170;-67
2022/06/04 02:50:35;;;;;;;6.93;6.33;;;16.70;99.90;;;;;;5053376;28;20529;-65
2022/06/04 02:53:03;;;;;;;6.07;5.67;;;16.70;99.90;;;;;;5053254;28;20195;-66
2022/06/04 02:55:36;;;;;;;6.37;5.87;;;16.60;99.90;;;;;;5052734;28;20177;-66
2022/06/04 02:58:13;;;;;;;6.97;6.27;;;16.60;99.90;;;;;;5053283;28;20197;-67
2022/06/04 03:00:40;;;;;;;5.80;5.40;;;16.60;99.90;;;;;;5049412;28;20187;-68
2022/06/04 03:03:10;;;;;;;6.47;5.70;;;16.50;99.90;;;;;;5032832;28;20530;-67
2022/06/04 03:05:38;;;;;;;7.63;6.07;;;16.40;99.90;;;;;;5038391;28;20549;-66
2022/06/04 03:08:05;;;;;;;8.53;6.10;;;16.40;99.90;;;;;;5052535;28;20174;-67
2022/06/04 03:10:35;;;;;;;6.40;5.90;;;16.30;99.90;;;;;;5051589;28;20167;-69
2022/06/04 03:13:01;;;;;;;6.20;5.70;;;16.30;99.90;;;;;;5053259;28;20214;-66
2022/06/04 03:15:27;;;;;;;6.17;5.67;;;16.20;99.90;;;;;;5052261;28;20203;-69
2022/06/04 03:17:53;;;;;;;6.47;5.93;;;16.20;99.90;;;;;;5051981;28;20209;-65
2022/06/04 03:20:25;;;;;;;8.03;6.30;;;16.10;99.90;;;;;;5052497;28;20202;-69
2022/06/04 03:22:51;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;5052984;28;20631;-66
2022/06/04 03:25:17;;;;;;;8.30;5.87;;;16.00;99.90;;;;;;5052006;28;20546;-67
2022/06/04 03:27:43;;;;;;;6.50;5.90;;;15.90;99.90;;;;;;5052204;28;20170;-67
2022/06/04 03:30:09;;;;;;;5.90;5.40;;;15.90;99.90;;;;;;5052458;28;20707;-66
2022/06/04 03:32:35;;;;;;;6.37;5.83;;;15.90;99.90;;;;;;5051751;28;20222;-69
2022/06/04 03:35:01;;;;;;;6.73;6.10;;;15.80;99.90;;;;;;5052555;28;20867;-66
2022/06/04 03:37:26;;;;;;;7.50;6.27;;;15.80;99.90;;;;;;5053334;28;20178;-67
2022/06/04 03:39:52;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5052795;28;20586;-72
2022/06/04 03:42:18;;;;;;;6.90;6.37;;;15.80;99.90;;;;;;5052817;28;20239;-69
2022/06/04 03:44:47;;;;;;;7.50;6.00;;;15.90;99.90;;;;;;5051681;28;20232;-69
2022/06/04 03:47:15;;;;;;;6.13;5.63;;;15.90;99.90;;;;;;5052773;28;20300;-65
2022/06/04 03:49:40;;;;;;;6.77;6.20;;;15.90;99.90;;;;;;5052656;28;20569;-66
2022/06/04 03:52:06;;;;;;;6.03;5.63;;;15.80;99.90;;;;;;5051966;28;20194;-65
2022/06/04 04:00:00;;;;;;;6.70;6.10;;;15.90;99.90;;;;;;5051034;28;20210;-65
2022/06/04 04:02:26;;;;;;;7.40;6.50;;;15.80;99.90;;;;;;5051233;28;20194;-66
2022/06/04 04:04:51;;;;;;;6.53;6.00;;;15.80;99.90;;;;;;5050649;28;20206;-65
2022/06/04 04:07:17;;;;;;;6.60;6.03;;;15.90;99.90;;;;;;5050866;28;20645;-65
2022/06/04 04:09:42;;;;;;;7.17;6.50;;;15.90;99.90;;;;;;5050973;28;20186;-64
2022/06/04 04:12:08;;;;;;;6.60;5.73;;;15.90;99.90;;;;;;5050943;28;20209;-65
2022/06/04 04:14:34;;;;;;;7.27;6.67;;;15.90;99.90;;;;;;5050717;28;20182;-64
2022/06/04 04:16:59;;;;;;;7.43;5.90;;;15.90;99.90;;;;;;5051012;28;20647;-64
2022/06/04 04:19:28;;;;;;;5.77;5.37;;;16.00;99.90;;;;;;5051042;28;20183;-64
2022/06/04 04:21:54;;;;;;;6.27;5.87;;;15.90;99.90;;;;;;5051387;28;20206;-64
2022/06/04 04:24:20;;;;;;;6.40;5.77;;;15.90;99.90;;;;;;5050410;28;20236;-64
2022/06/04 04:26:45;;;;;;;6.43;5.73;;;15.90;99.90;;;;;;5051093;28;20193;-64
2022/06/04 04:29:11;;;;;;;6.17;5.67;;;15.90;99.90;;;;;;5050714;28;20179;-65
2022/06/04 04:31:37;;;;;;;6.53;5.93;;;15.90;99.90;;;;;;5050953;28;20225;-65
2022/06/04 04:34:04;;;;;;;6.53;6.03;;;16.00;99.90;;;;;;5050221;28;20187;-65
2022/06/04 04:36:30;;;;;;;6.53;5.93;;;16.10;99.90;;;;;;5050791;28;20179;-64
2022/06/04 04:38:58;;;;;;;6.20;5.60;;;16.20;99.90;;;;;;5053491;28;20258;-65
2022/06/04 04:41:25;;;;;;;6.87;6.27;;;16.20;99.90;;;;;;5054477;28;20286;-65
2022/06/04 04:43:51;;;;;;;6.83;6.27;;;16.30;99.90;;;;;;5054272;28;20202;-64
2022/06/04 04:46:17;;;;;;;7.20;6.17;;;16.30;99.90;;;;;;5054491;28;20214;-64
2022/06/04 04:48:45;;;;;;;6.43;5.90;;;16.40;99.90;;;;;;5054461;28;20231;-64
2022/06/04 04:51:18;;;;;;;6.50;6.10;;;16.50;99.90;;;;;;5054020;28;20199;-65
2022/06/04 04:53:44;;;;;;;7.10;6.47;;;16.70;99.90;;;;;;5054233;28;20202;-65
2022/06/04 04:56:13;;;;;;;6.50;5.90;;;16.70;99.90;;;;;;5054406;28;20190;-65
2022/06/04 04:58:38;;;;;;;6.40;6.00;;;16.90;99.90;;;;;;5054258;28;20175;-65
2022/06/04 05:01:04;;;;;;;5.70;5.30;;;16.90;99.90;;;;;;5054089;28;20186;-64
2022/06/04 05:03:30;;;;;;;6.13;5.73;;;17.00;99.90;;;;;;5054076;28;20582;-65
2022/06/04 05:06:03;;;;;;;6.00;5.60;;;17.10;99.90;;;;;;5054280;28;20179;-65
2022/06/04 05:08:30;;;;;;;6.87;6.37;;;17.20;99.90;;;;;;5054409;28;20523;-64
2022/06/04 05:10:55;;;;;;;6.23;5.73;;;17.50;99.90;;;;;;5052654;28;20501;-64
2022/06/04 05:13:21;;;;;;;6.03;5.63;;;17.60;99.90;;;;;;5054072;28;20639;-65
2022/06/04 05:15:47;;;;;;;6.40;6.00;;;17.80;99.90;;;;;;5053694;28;20253;-65
2022/06/04 05:18:12;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;5054035;28;20179;-64
2022/06/04 05:20:41;;;;;;;6.57;5.97;;;18.30;99.90;;;;;;5052302;28;20178;-65
2022/06/04 05:23:06;;;;;;;5.50;5.00;;;18.40;99.90;;;;;;5053829;28;20211;-65
2022/06/04 05:25:32;;;;;;;6.93;6.33;;;18.60;99.90;;;;;;5053600;28;20244;-64
2022/06/04 05:27:57;;;;;;;6.47;5.97;;;18.70;99.90;;;;;;5032832;28;20250;-65
2022/06/04 05:30:24;;;;;;;6.80;6.37;;;18.70;99.90;;;;;;5033950;28;20183;-65
2022/06/04 05:32:49;;;;;;;7.23;6.47;;;18.80;99.90;;;;;;5052550;28;20205;-64
2022/06/04 05:35:15;;;;;;;7.33;6.57;;;18.80;99.90;;;;;;5053433;28;20471;-64
2022/06/04 05:37:41;;;;;;;6.23;5.83;;;18.80;99.90;;;;;;5053554;28;20201;-65
2022/06/04 05:40:07;;;;;;;6.43;5.93;;;18.70;99.90;;;;;;5053702;28;20187;-64
2022/06/04 05:42:33;;;;;;;5.80;5.30;;;18.80;99.90;;;;;;5053340;28;20281;-66
2022/06/04 05:44:59;;;;;;;5.80;5.40;;;18.80;99.90;;;;;;5052824;28;20293;-64
2022/06/04 05:47:26;;;;;;;5.63;5.23;;;18.90;99.90;;;;;;5053651;28;20300;-64
2022/06/04 05:49:51;;;;;;;5.67;5.27;;;19.00;99.90;;;;;;5052936;28;20551;-66
2022/06/04 05:52:17;;;;;;;5.40;5.00;;;19.00;99.90;;;;;;5053343;28;20202;-64
2022/06/04 05:54:42;;;;;;;5.83;5.43;;;19.20;99.90;;;;;;5052896;28;20197;-64
2022/06/04 05:57:08;;;;;;;5.57;5.23;;;19.30;99.90;;;;;;5053317;28;20723;-64
2022/06/04 05:59:35;;;;;;;5.70;5.30;;;19.40;99.90;;;;;;5051885;28;20194;-65
2022/06/04 06:02:01;;;;;;;5.27;4.87;;;19.30;99.90;;;;;;5053121;28;20198;-64
2022/06/04 06:04:27;;;;;;;6.63;5.30;;;19.20;99.90;;;;;;5052841;28;20728;-65
2022/06/04 06:06:54;;;;;;;5.60;5.13;;;19.40;99.90;;;;;;5053068;28;20183;-64
2022/06/04 06:09:22;;;;;;;7.27;5.47;;;19.50;99.90;;;;;;5058064;28;20181;-64
2022/06/04 06:11:49;;;;;;;5.40;5.10;;;19.60;99.90;;;;;;5052691;28;20202;-65
2022/06/04 06:14:16;;;;;;;5.93;5.40;;;19.70;99.90;;;;;;5050870;28;20221;-64
2022/06/04 06:16:45;;;;;;;6.72;6.22;;;19.90;99.90;;;;;;5050249;28;20179;-65
2022/06/04 06:19:13;;;;;;;6.17;5.60;;;19.80;99.90;;;;;;5052886;28;20190;-65
2022/06/04 06:21:39;;;;;;;6.80;5.50;;;20.00;99.90;;;;;;5051593;28;20245;-65
2022/06/04 06:24:08;;;;;;;6.05;5.60;;;20.10;99.90;;;;;;5051228;28;20214;-65
2022/06/04 06:26:39;;;;;;;5.72;5.00;;;20.20;99.90;;;;;;5052625;28;20183;-65
2022/06/04 06:29:05;;;;;;;5.72;5.32;;;20.40;99.90;;;;;;5051113;28;20179;-64
2022/06/04 06:31:34;;;;;;;5.97;5.53;;;20.60;99.90;;;;;;5052657;28;20213;-65
2022/06/04 06:34:00;;;;;;;6.00;5.40;;;20.70;99.90;;;;;;5051663;28;20179;-64
2022/06/04 06:36:26;;;;;;;6.07;5.57;;;20.60;99.90;;;;;;5052558;28;20207;-65
2022/06/04 06:38:52;;;;;;;6.72;6.22;;;20.40;99.90;;;;;;5051962;28;20723;-64
2022/06/04 06:41:21;;;;;;;7.50;6.80;;;20.40;99.90;;;;;;5052251;28;20206;-64
2022/06/04 06:43:49;;;;;;;5.88;5.47;;;20.20;99.90;;;;;;5051770;28;20598;-66
2022/06/04 06:46:40;;;;;;;6.17;5.67;;;20.20;99.90;;;;;;5052363;28;20187;-64
2022/06/04 06:49:12;;;;;;;6.13;5.27;;;20.20;99.90;;;;;;5045100;28;20198;-65
2022/06/04 06:51:48;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;5052370;28;20195;-64
2022/06/04 06:54:15;;;;;;;6.30;5.80;;;20.30;99.90;;;;;;5051819;28;20309;-65
2022/06/04 06:56:42;;;;;;;6.95;5.85;;;20.40;99.90;;;;;;5050854;28;20273;-65
2022/06/04 06:59:09;;;;;;;6.10;5.70;;;20.20;99.90;;;;;;5052436;28;20282;-64
2022/06/04 07:01:36;;;;;;;8.10;5.43;;;20.20;99.90;;;;;;5051208;28;20601;-64
2022/06/04 07:04:02;;;;;;;6.00;5.57;;;20.10;99.90;;;;;;5051711;28;20244;-64
2022/06/04 07:06:30;;;;;;;5.83;5.43;;;20.20;99.90;;;;;;5051888;28;20178;-65
2022/06/04 07:08:56;;;;;;;6.13;5.63;;;20.20;99.90;;;;;;5051944;28;20179;-64
2022/06/04 07:11:21;;;;;;;6.00;5.47;;;20.30;99.90;;;;;;5051479;28;20198;-64
2022/06/04 07:13:47;;;;;;;6.03;5.53;;;20.50;99.90;;;;;;5051712;28;20236;-65
2022/06/04 07:16:12;;;;;;;5.78;5.22;;;20.70;99.90;;;;;;5051630;28;20178;-65
2022/06/04 07:18:38;;;;;;;6.03;5.53;;;20.90;99.90;;;;;;5051913;28;20182;-65
2022/06/04 07:21:05;;;;;;;5.47;5.10;;;21.00;99.90;;;;;;5051286;28;20220;-65
2022/06/04 07:23:34;;;;;;;7.23;5.10;;;21.20;99.90;;;;;;5051500;28;20681;-65
2022/06/04 07:26:03;;;;;;;6.75;5.50;;;21.40;99.90;;;;;;5051445;28;20259;-65
2022/06/04 07:28:30;;;;;;;5.32;4.93;;;21.40;99.90;;;;;;5051768;28;20174;-65
2022/06/04 07:30:56;;;;;;;5.72;5.22;;;21.40;99.90;;;;;;5041072;28;20199;-65
2022/06/04 07:33:22;;;;;;;6.00;5.28;;;21.50;99.90;;;;;;5050693;28;20262;-65
2022/06/04 07:35:49;;;;;;;5.50;5.03;;;21.50;99.90;;;;;;5038895;28;20188;-65
2022/06/04 07:38:16;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;5031650;28;20172;-65
2022/06/04 07:40:43;;;;;;;6.35;5.75;;;21.50;99.90;;;;;;5031449;28;20286;-65
2022/06/04 07:43:09;;;;;;;5.60;5.10;;;21.40;99.90;;;;;;5031413;28;20210;-65
2022/06/04 07:45:35;;;;;;;6.13;5.65;;;21.50;99.90;;;;;;5031580;28;20174;-65
2022/06/04 07:48:01;;;;;;;5.57;5.07;;;21.60;99.90;;;;;;5031454;28;20175;-65
2022/06/04 07:50:27;;;;;;;5.45;5.05;;;21.80;99.90;;;;;;5031573;28;20187;-65
2022/06/04 07:52:52;;;;;;;6.68;6.05;;;21.80;99.90;;;;;;5031221;28;20227;-65
2022/06/04 07:55:18;;;;;;;6.10;5.40;;;21.80;99.90;;;;;;5031110;28;20187;-65
2022/06/04 07:57:44;;;;;;;7.72;6.05;;;21.70;99.90;;;;;;5031532;28;20251;-65
2022/06/04 08:00:11;;;;;;;6.68;6.07;;;21.60;99.90;;;;;;5031295;28;20650;-65
2022/06/04 08:02:37;;;;;;;6.15;5.00;;;21.70;99.90;;;;;;5031309;28;20194;-65
2022/06/04 08:05:03;;;;;;;6.22;5.47;;;21.60;99.90;;;;;;5030830;28;20199;-65
2022/06/04 08:07:29;;;;;;;5.93;5.43;;;21.60;99.90;;;;;;5031465;28;20238;-64
2022/06/04 08:09:55;;;;;;;5.55;5.13;;;21.70;99.90;;;;;;5031226;28;20222;-65
2022/06/04 08:12:22;;;;;;;6.28;5.72;;;21.80;99.90;;;;;;5031783;28;20195;-64
2022/06/04 08:14:47;;;;;;;5.80;5.32;;;21.80;99.90;;;;;;5035023;28;20176;-65
2022/06/04 08:17:14;;;;;;;6.95;5.53;;;22.00;99.90;;;;;;5035317;28;20172;-65
2022/06/04 08:19:40;;;;;;;9.75;5.88;;;22.20;99.90;;;;;;5035396;28;20175;-65
2022/06/04 08:22:07;;;;;;;7.75;5.28;;;22.10;99.90;;;;;;5034847;28;20215;-64
2022/06/04 08:24:33;;;;;;;5.22;4.78;;;22.40;99.90;;;;;;5034812;28;20211;-64
2022/06/04 08:26:59;;;;;;;5.15;4.75;;;22.70;99.90;;;;;;5035000;28;20250;-65
2022/06/04 08:29:26;;;;;;;5.38;4.97;;;22.90;99.90;;;;;;5035165;28;20167;-64
2022/06/04 08:31:52;;;;;;;6.40;5.28;;;23.00;99.90;;;;;;5035007;28;20651;-65
2022/06/04 08:34:18;;;;;;;5.70;5.18;;;23.10;99.90;;;;;;5034758;28;20199;-65
2022/06/04 08:36:44;;;;;;;6.57;5.40;;;23.50;99.90;;;;;;5034867;28;20690;-66
2022/06/04 08:39:10;;;;;;;4.93;4.53;;;24.00;99.90;;;;;;5034772;28;20164;-65
2022/06/04 08:41:38;;;;;;;5.22;4.82;;;24.90;99.90;;;;;;5034921;28;20194;-65
2022/06/04 08:44:15;;;;;;;6.30;5.03;;;25.60;99.90;;;;;;5034609;28;20217;-65
2022/06/04 08:47:10;;;;;;;5.25;4.82;;;25.90;99.90;;;;;;5034863;28;20174;-65
2022/06/04 08:50:14;;;;;;;5.65;5.13;;;25.90;99.90;;;;;;5034909;28;20590;-65
2022/06/04 08:52:50;;;;;;;5.43;5.03;;;25.60;99.90;;;;;;5032778;28;20207;-65
2022/06/04 08:59:01;;;;;;;5.10;4.80;;;25.60;99.90;;;;;;5034930;28;20187;-65
2022/06/04 09:01:37;;;;;;;5.68;5.18;;;25.70;99.90;;;;;;5034391;28;20226;-65
2022/06/04 09:04:29;;;;;;;5.13;4.72;;;25.90;99.90;;;;;;5044660;28;20720;-65
2022/06/04 09:07:07;;;;;;;5.40;5.00;;;26.10;99.90;;;;;;5054135;28;20189;-66
2022/06/04 09:09:47;;;;;;;5.60;5.10;;;26.00;99.90;;;;;;5054072;28;20177;-66
2022/06/04 09:12:43;;;;;;;5.15;4.68;;;26.00;99.90;;;;;;5053883;28;20202;-65
2022/06/04 09:15:35;;;;;;;5.70;5.20;;;25.80;99.90;;;;;;5053772;28;20193;-65
2022/06/04 09:18:10;;;;;;;5.70;5.20;;;25.70;99.90;;;;;;5053793;28;20218;-66
2022/06/04 09:20:55;;;;;;;6.20;5.68;;;25.50;99.90;;;;;;5054117;28;20546;-65
2022/06/04 09:23:22;;;;;;;6.47;5.90;;;25.50;99.90;;;;;;5052593;28;20202;-66
2022/06/04 09:25:47;;;;;;;6.22;5.63;;;25.30;99.90;;;;;;5053985;28;20171;-65
2022/06/04 09:28:25;;;;;;;6.47;4.95;;;25.30;99.90;;;;;;5053764;28;20170;-66
2022/06/04 09:31:31;;;;;;;10.90;5.80;;;25.40;99.90;;;;;;5053700;28;20170;-65
2022/06/04 09:34:02;;;;;;;5.65;5.15;;;25.40;99.90;;;;;;5016953;28;20270;-65
2022/06/04 09:36:31;;;;;;;5.80;5.30;;;25.50;99.90;;;;;;5053052;28;20182;-65
2022/06/04 09:39:00;;;;;;;5.88;5.30;;;25.60;99.90;;;;;;5053599;28;20487;-65
2022/06/04 09:41:29;;;;;;;6.60;6.00;;;25.70;99.90;;;;;;5034050;28;20703;-65
2022/06/04 09:44:14;;;;;;;5.55;5.15;;;25.80;99.90;;;;;;5033173;28;20208;-65
2022/06/04 09:46:45;;;;;;;7.10;5.70;;;26.10;99.90;;;;;;5033062;28;20289;-65
2022/06/04 09:49:34;;;;;;;6.10;5.60;;;26.00;99.90;;;;;;5034429;28;20578;-65
2022/06/04 09:52:26;;;;;;;6.65;6.05;;;25.70;99.90;;;;;;5053296;28;20190;-65
2022/06/04 09:55:06;;;;;;;5.57;5.07;;;25.60;99.90;;;;;;5052921;28;20661;-65
2022/06/04 09:57:36;;;;;;;6.13;5.53;;;25.80;99.90;;;;;;5053485;28;20201;-65
2022/06/04 10:00:20;;;;;;;6.40;5.80;;;25.60;99.90;;;;;;5053032;28;20202;-64
2022/06/04 10:02:57;;;;;;;5.72;5.20;;;25.60;99.90;;;;;;5053143;28;20233;-65
2022/06/04 10:05:25;;;;;;;14.30;7.60;;;25.70;99.90;;;;;;5052629;28;20582;-65
2022/06/04 10:07:51;;;;;;;5.75;5.25;;;25.70;99.90;;;;;;5052984;28;20266;-65
2022/06/04 10:10:41;;;;;;;6.25;5.72;;;25.90;99.90;;;;;;5052583;28;20313;-65
2022/06/04 10:15:57;;;;;;;6.80;5.55;;;26.20;99.90;;;;;;5035433;28;20202;-65
2022/06/04 10:18:32;;;;;;;6.50;5.72;;;26.70;99.90;;;;;;5052997;28;20262;-65
2022/06/04 10:21:06;;;;;;;6.43;5.82;;;27.30;99.90;;;;;;5052325;28;20340;-65
2022/06/04 10:23:51;;;;;;;7.47;5.05;;;27.60;99.90;;;;;;5053349;28;20285;-65
2022/06/04 10:26:32;;;;;;;6.35;4.78;;;27.80;99.90;;;;;;5051912;28;20596;-66
2022/06/04 10:29:06;;;;;;;7.50;5.57;;;28.10;99.90;;;;;;5052653;28;20175;-66
2022/06/04 10:32:17;;;;;;;5.75;5.10;;;28.40;99.90;;;;;;5052401;28;20198;-65
2022/06/04 10:35:11;;;;;;;6.03;5.47;;;28.90;99.90;;;;;;5051983;28;20665;-65
2022/06/04 10:37:51;;;;;;;5.60;5.10;;;29.00;99.90;;;;;;5032668;28;20679;-65
2022/06/04 10:40:39;;;;;;;5.68;4.82;;;29.10;99.90;;;;;;5034846;28;20203;-66
2022/06/04 10:43:16;;;;;;;7.55;5.40;;;29.40;99.90;;;;;;5052243;28;20736;-65
2022/06/04 10:45:45;;;;;;;6.38;5.78;;;29.10;99.90;;;;;;5052086;28;20189;-65
2022/06/04 10:48:35;;;;;;;5.10;4.57;;;28.70;99.90;;;;;;5052218;28;20182;-65
2022/06/04 10:51:30;;;;;;;5.82;5.25;;;28.60;99.90;;;;;;5051928;28;20642;-65
2022/06/04 10:54:21;;;;;;;5.30;4.75;;;28.80;99.90;;;;;;5051746;28;20233;-65
2022/06/04 10:57:05;;;;;;;5.50;4.78;;;29.10;99.90;;;;;;5051862;28;20202;-66
2022/06/04 10:59:40;;;;;;;5.43;5.03;;;29.40;99.90;;;;;;5052140;28;20671;-65
2022/06/04 11:02:11;;;;;;;6.35;5.20;;;29.50;99.90;;;;;;5051519;28;20210;-65
2022/06/04 11:04:44;;;;;;;5.13;4.80;;;29.50;99.90;;;;;;5050794;28;20675;-65
2022/06/04 11:07:33;;;;;;;5.40;5.03;;;29.60;99.90;;;;;;5051720;28;20178;-65
2022/06/04 11:10:00;;;;;;;5.30;4.90;;;29.70;99.90;;;;;;5051861;28;20201;-65
2022/06/04 11:12:47;;;;;;;8.90;5.75;;;29.70;99.90;;;;;;5051677;28;20576;-66
2022/06/04 11:15:19;;;;;;;6.70;5.75;;;29.70;99.90;;;;;;5047056;28;20178;-65
2022/06/04 11:18:13;;;;;;;6.80;6.30;;;29.60;99.90;;;;;;5051129;28;20183;-66
2022/06/04 11:21:01;;;;;;;5.07;4.70;;;29.60;99.90;;;;;;5044403;28;20217;-65
2022/06/04 11:23:40;;;;;;;6.40;5.80;;;30.20;99.90;;;;;;5051441;28;20285;-65
2022/06/04 11:26:17;;;;;;;6.47;5.82;;;29.90;99.90;;;;;;5051489;28;20195;-65
2022/06/04 11:28:44;;;;;;;9.60;6.63;;;30.10;99.90;;;;;;5051719;28;20545;-65
2022/06/04 11:31:24;;;;;;;7.10;5.55;;;30.10;99.90;;;;;;5051260;28;20540;-66
2022/06/04 11:33:57;;;;;;;7.93;5.35;;;30.60;99.90;;;;;;5051313;28;20665;-66
2022/06/04 11:37:05;;;;;;;6.75;4.78;;;31.10;99.90;;;;;;5051472;28;20186;-65
2022/06/04 11:39:39;;;;;;;6.20;5.60;;;31.40;99.90;;;;;;5021506;28;20186;-65
2022/06/04 11:42:47;;;;;;;8.77;5.85;;;31.90;99.90;;;;;;5031549;28;20220;-65
2022/06/04 11:45:37;;;;;;;6.10;5.50;;;31.50;99.90;;;;;;5028422;28;20712;-66
2022/06/04 11:48:28;;;;;;;5.85;5.35;;;31.40;99.90;;;;;;5051078;28;20257;-65
2022/06/04 11:51:03;;;;;;;6.00;5.30;;;31.80;99.90;;;;;;5050908;28;20175;-65
2022/06/04 11:53:56;;;;;;;7.40;5.43;;;32.20;99.90;;;;;;5051345;28;20193;-66
2022/06/04 11:56:58;;;;;;;6.15;5.55;;;32.60;99.90;;;;;;5051043;28;20301;-65
2022/06/04 12:00:02;;;;;;;8.00;6.35;;;33.00;99.90;;;;;;5051462;28;20162;-65
2022/06/04 12:02:37;;;;;;;6.43;5.57;;;32.80;99.90;;;;;;5030104;28;20209;-65
2022/06/04 12:05:24;;;;;;;6.35;4.88;;;32.50;99.90;;;;;;5045273;28;20234;-64
2022/06/04 12:07:54;;;;;;;6.28;5.78;;;32.40;99.90;;;;;;5031354;28;20246;-65
2022/06/04 12:11:01;;;;;;;6.03;5.60;;;32.10;99.90;;;;;;5034003;28;20725;-65
2022/06/04 12:13:33;;;;;;;5.57;5.07;;;31.80;99.90;;;;;;5050721;28;20175;-65
2022/06/04 12:16:29;;;;;;;6.25;5.65;;;31.80;99.90;;;;;;5050775;28;20187;-65
2022/06/04 12:19:04;;;;;;;6.00;4.93;;;32.00;99.90;;;;;;5050980;28;20553;-65
2022/06/04 12:24:22;;;;;;;5.60;5.20;;;32.50;99.90;;;;;;5050594;28;20213;-65
2022/06/04 12:26:49;;;;;;;6.20;5.60;;;32.80;99.90;;;;;;5050936;28;20312;-65
2022/06/04 12:29:31;;;;;;;5.80;5.22;;;33.00;99.90;;;;;;5050697;28;20249;-65
2022/06/04 12:32:06;;;;;;;6.38;5.78;;;33.10;99.90;;;;;;5050801;28;20186;-65
2022/06/04 12:34:39;;;;;;;6.30;5.80;;;33.30;99.90;;;;;;5050147;28;20661;-65
2022/06/04 12:37:20;;;;;;;11.57;5.55;;;33.20;99.90;;;;;;5050625;28;20257;-65
2022/06/04 12:39:46;;;;;;;5.80;5.20;;;33.60;99.90;;;;;;5050648;28;20186;-65
2022/06/04 12:42:20;;;;;;;5.35;4.88;;;33.50;99.90;;;;;;5049409;28;20194;-65
2022/06/04 12:44:57;;;;;;;5.55;5.15;;;33.20;99.90;;;;;;5050336;28;20206;-65
2022/06/04 12:47:26;;;;;;;5.93;5.43;;;32.90;99.90;;;;;;5050642;28;20270;-65
2022/06/04 12:50:18;;;;;;;4.88;4.47;;;32.90;99.90;;;;;;5050343;28;20175;-65
2022/06/04 12:53:16;;;;;;;5.35;4.95;;;33.10;99.90;;;;;;5050216;28;20182;-65
2022/06/04 12:55:47;;;;;;;5.50;5.10;;;33.30;99.90;;;;;;5039706;28;20209;-65
2022/06/04 12:58:41;;;;;;;7.10;5.40;;;32.90;99.90;;;;;;5050565;28;20182;-65
2022/06/04 13:01:16;;;;;;;5.05;4.65;;;32.20;99.90;;;;;;5054044;28;20252;-65
2022/06/04 13:03:43;;;;;;;6.45;5.13;;;32.20;99.90;;;;;;5053456;28;20202;-65
2022/06/04 13:06:14;;;;;;;5.28;4.88;;;31.80;99.90;;;;;;5054086;28;20178;-65
2022/06/04 13:09:01;;;;;;;5.32;4.93;;;31.30;99.90;;;;;;5054135;28;20209;-65
2022/06/04 13:11:39;;;;;;;5.05;4.65;;;31.40;99.90;;;;;;5053971;28;20194;-66
2022/06/04 13:14:28;;;;;;;5.95;5.45;;;32.00;99.90;;;;;;5054177;28;20243;-66
2022/06/04 13:16:57;;;;;;;5.18;4.78;;;32.20;99.90;;;;;;5053907;28;20178;-65
2022/06/04 13:19:44;;;;;;;5.85;4.93;;;32.10;99.90;;;;;;5054161;28;20171;-65
2022/06/04 13:22:25;;;;;;;5.43;4.95;;;31.80;99.90;;;;;;5053588;28;20566;-65
2022/06/04 13:24:51;;;;;;;5.10;4.70;;;31.80;99.90;;;;;;5053761;28;20202;-66
2022/06/04 13:27:26;;;;;;;5.72;5.22;;;31.90;99.90;;;;;;5053521;28;20536;-66
2022/06/04 13:29:56;;;;;;;6.80;4.90;;;31.90;99.90;;;;;;5053879;28;20208;-64
2022/06/04 13:32:23;;;;;;;4.97;4.68;;;31.80;99.90;;;;;;5053431;28;20194;-66
2022/06/04 13:34:49;;;;;;;4.93;4.60;;;31.60;99.90;;;;;;5053477;28;20179;-65
2022/06/04 13:37:15;;;;;;;5.35;4.85;;;32.00;99.90;;;;;;5053395;28;20309;-65