Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:36;;;;;;;11.90;7.43;;;;;;;3.50;100.00;102440.22;5336431;27;20028;-80
2022/10/12 00:04:08;;;;;;;15.90;7.32;;;;;;;3.47;100.00;102438.56;5315583;27;20385;-80
2022/10/12 00:06:39;;;;;;;14.90;6.85;;;;;;;3.46;100.00;102449.19;5337399;27;20028;-80
2022/10/12 00:09:11;;;;;;;12.38;7.65;;;;;;;3.52;100.00;102452.41;5338525;27;20032;-80
2022/10/12 00:11:42;;;;;;;11.30;5.90;;;;;;;3.39;100.00;102444.13;5337426;27;20040;-80
2022/10/12 00:14:14;;;;;;;13.55;7.10;;;;;;;3.47;100.00;102429.78;5336095;27;20082;-80
2022/10/12 00:16:45;;;;;;;18.02;9.65;;;;;;;3.54;100.00;102433.91;5339284;27;20033;-80
2022/10/12 00:19:16;;;;;;;8.25;5.88;;;;;;;3.47;100.00;102429.78;5338085;27;20032;-80
2022/10/12 00:21:47;;;;;;;12.13;6.28;;;;;;;3.75;100.00;102442.78;5338874;27;20501;-80
2022/10/12 00:24:19;;;;;;;13.30;7.32;;;;;;;3.32;100.00;102428.59;5344069;27;29451;-80
2022/10/12 00:26:50;;;;;;;10.75;6.07;;;;;;;3.38;100.00;102430.97;5341497;27;20024;-79
2022/10/12 00:29:21;;;;;;;13.73;8.13;;;;;;;3.51;100.00;102439.31;5325971;27;20020;-79
2022/10/12 00:31:53;;;;;;;19.23;10.15;;;;;;;3.75;100.00;102442.78;5340337;27;20024;-81
2022/10/12 00:34:24;;;;;;;22.67;11.95;;;;;;;3.81;100.00;102439.91;5337868;27;20038;-80
2022/10/12 00:36:55;;;;;;;14.25;8.27;;;;;;;3.46;100.00;102431.56;5319588;27;20031;-80
2022/10/12 00:39:27;;;;;;;13.68;6.60;;;;;;;3.48;100.00;102442.06;5339093;27;20094;-80
2022/10/12 00:41:58;;;;;;;9.95;6.30;;;;;;;3.31;100.00;102443.53;5339048;27;20052;-80
2022/10/12 00:44:37;;;;;;;10.60;5.95;;;;;;;3.36;100.00;102441.59;5336267;27;38344;-80
2022/10/12 00:47:29;;;;;;;11.20;6.57;;;;;;;3.35;100.00;102441.66;5319832;27;20032;-80
2022/10/12 00:50:31;;;;;;;12.30;8.35;;;;;;;3.12;100.00;102447.75;5340197;27;20568;-80
2022/10/12 00:53:10;;;;;;;10.55;6.93;;;;;;;3.27;100.00;102446.34;5337296;27;20043;-80
2022/10/12 00:55:49;;;;;;;13.95;7.70;;;;;;;3.22;100.00;102441.22;5337664;27;20032;-80
2022/10/12 00:58:21;;;;;;;11.00;6.47;;;;;;;3.27;100.00;102449.00;5337140;27;20413;-80
2022/10/12 01:00:52;;;;;;;14.35;7.85;;;;;;;3.31;100.00;102447.94;5319932;27;20024;-80
2022/10/12 01:03:24;;;;;;;12.68;6.10;;;;;;;3.31;100.00;102445.31;5340396;27;20032;-80
2022/10/12 01:05:55;;;;;;;14.38;6.40;;;;;;;3.42;100.00;102451.06;5338587;27;20034;-80
2022/10/12 01:08:27;;;;;;;10.52;5.63;;;;;;;3.39;100.00;102440.63;5338800;27;20032;-81
2022/10/12 01:10:59;;;;;;;14.57;7.78;;;;;;;3.66;100.00;102444.00;5337141;27;20053;-80
2022/10/12 01:13:30;;;;;;;16.77;8.63;;;;;;;3.76;100.00;102439.22;5340331;27;20117;-80
2022/10/12 01:16:37;;;;;;;17.90;9.45;;;;;;;3.86;100.00;102426.53;5340861;27;20145;-80
2022/10/12 01:19:28;;;;;;;22.73;10.55;;;;;;;3.96;100.00;102422.59;5303838;27;20471;-80
2022/10/12 01:22:03;;;;;;;20.15;10.23;;;;;;;4.43;100.00;102422.44;5342945;27;20015;-80
2022/10/12 01:24:59;;;;;;;13.98;8.63;;;;;;;4.43;100.00;102421.59;5341408;27;20030;-79
2022/10/12 01:27:54;;;;;;;25.45;12.38;;;;;;;4.58;100.00;102415.69;5341666;27;20031;-80
2022/10/12 01:30:34;;;;;;;28.08;15.05;;;;;;;4.59;100.00;102409.44;5340036;27;20035;-80
2022/10/12 01:33:17;;;;;;;33.55;14.65;;;;;;;4.67;100.00;102417.06;5324255;27;20027;-80
2022/10/12 01:36:03;;;;;;;31.02;12.85;;;;;;;4.87;100.00;102416.19;5342543;27;20101;-80
2022/10/12 01:38:57;;;;;;;21.83;10.57;;;;;;;4.85;100.00;102400.38;5340675;27;20040;-80
2022/10/12 01:41:40;;;;;;;19.17;11.13;;;;;;;4.68;100.00;102402.91;5342347;27;20481;-80
2022/10/12 01:44:18;;;;;;;19.33;10.70;;;;;;;4.57;100.00;102407.81;5343215;27;20032;-80
2022/10/12 01:46:51;;;;;;;22.00;11.73;;;;;;;4.49;100.00;102405.50;5343535;27;20035;-81
2022/10/12 01:49:29;;;;;;;20.80;12.95;;;;;;;4.49;100.00;102393.13;5337177;27;20036;-80
2022/10/12 01:52:10;;;;;;;16.20;10.05;;;;;;;4.24;100.00;102401.22;5342194;27;20110;-80
2022/10/12 01:55:11;;;;;;;18.58;10.48;;;;;;;4.40;100.00;102400.56;5339758;27;20074;-81
2022/10/12 01:57:58;;;;;;;14.93;8.70;;;;;;;4.36;100.00;102399.84;5339999;27;20076;-80
2022/10/12 02:00:41;;;;;;;17.13;9.88;;;;;;;3.93;100.00;102398.97;5341977;27;20382;-80
2022/10/12 02:03:23;;;;;;;18.00;8.93;;;;;;;3.77;100.00;102385.53;5340231;27;20077;-81
2022/10/12 02:06:23;;;;;;;18.35;9.13;;;;;;;3.77;100.00;102396.09;5337377;27;20020;-81
2022/10/12 02:08:58;;;;;;;13.88;7.90;;;;;;;3.62;100.00;102388.78;5336579;27;20054;-81
2022/10/12 02:11:33;;;;;;;14.50;8.13;;;;;;;3.52;100.00;102385.59;5341084;27;20019;-80
2022/10/12 02:14:04;;;;;;;10.70;7.70;;;;;;;3.69;100.00;102379.69;5339736;27;20715;-80
2022/10/12 02:16:41;;;;;;;18.05;8.57;;;;;;;3.74;100.00;102380.38;5321331;27;20038;-80
2022/10/12 02:19:15;;;;;;;;;;;;;;;3.68;100.00;102380.59;5340665;27;20043;-80
2022/10/12 02:21:48;;;;;;;21.98;8.25;;;;;;;3.72;100.00;102375.16;5323426;27;19911;-81
2022/10/12 02:24:22;;;;;;;16.20;8.75;;;;;;;3.77;100.00;102382.91;5338973;27;20026;-80
2022/10/12 02:26:55;;;;;;;18.45;9.93;;;;;;;3.81;100.00;102376.56;5321399;27;20026;-81
2022/10/12 02:29:34;;;;;;;21.48;9.65;;;;;;;3.81;100.00;102376.56;5340793;27;20449;-80
2022/10/12 02:32:47;;;;;;;22.50;10.20;;;;;;;3.95;100.00;102383.94;5318264;27;20080;-80
2022/10/12 02:35:45;;;;;;;15.52;8.65;;;;;;;4.26;100.00;102366.81;5336950;27;20048;-81
2022/10/12 02:38:39;;;;;;;17.83;10.52;;;;;;;4.23;100.00;102370.44;5339440;27;20389;-81
2022/10/12 02:41:16;;;;;;;16.25;9.43;;;;;;;4.45;100.00;102374.81;5339760;27;20098;-80
2022/10/12 02:43:52;;;;;;;15.20;9.07;;;;;;;4.61;100.00;102377.66;5341704;27;20038;-80
2022/10/12 02:46:26;;;;;;;15.70;9.48;;;;;;;4.44;100.00;102360.75;5339030;27;20536;-81
2022/10/12 02:48:59;;;;;;;16.63;10.18;;;;;;;4.47;100.00;102375.63;5339309;27;20106;-81
2022/10/12 02:51:31;;;;;;;18.42;9.60;;;;;;;4.44;100.00;102370.47;5340603;27;20038;-80
2022/10/12 02:54:03;;;;;;;14.45;9.73;;;;;;;4.58;100.00;102377.81;5343021;27;20045;-80
2022/10/12 02:56:42;;;;;;;18.63;10.52;;;;;;;4.24;100.00;102371.31;5339740;27;20121;-80
2022/10/12 02:59:15;;;;;;;10.60;8.70;;;;;;;4.27;100.00;102364.09;5321457;27;20476;-81
2022/10/12 03:01:46;;;;;;;13.75;7.85;;;;;;;4.14;100.00;102355.84;5339074;27;20019;-80
2022/10/12 03:04:17;;;;;;;9.30;7.40;;;;;;;3.84;100.00;102363.25;5340909;27;20419;-80
2022/10/12 03:06:48;;;;;;;13.13;8.43;;;;;;;3.61;100.00;102358.84;5339639;27;20153;-80
2022/10/12 03:09:20;;;;;;;24.00;11.50;;;;;;;3.66;100.00;102361.31;5337671;27;20032;-80
2022/10/12 03:11:51;;;;;;;13.02;8.20;;;;;;;3.47;100.00;102355.91;5339592;27;20024;-80
2022/10/12 03:14:25;;;;;;;11.32;7.03;;;;;;;3.35;100.00;102352.84;5340619;27;20058;-80
2022/10/12 03:16:56;;;;;;;12.00;7.05;;;;;;;3.14;100.00;102353.66;5338165;27;20030;-81
2022/10/12 03:19:28;;;;;;;11.63;6.97;;;;;;;3.13;100.00;102346.66;5340470;27;20024;-79
2022/10/12 03:21:59;;;;;;;10.38;6.93;;;;;;;3.07;100.00;102355.66;5320804;27;20023;-81
2022/10/12 03:24:30;;;;;;;10.35;7.00;;;;;;;2.85;100.00;102352.94;5322178;27;20473;-80
2022/10/12 03:27:02;;;;;;;12.07;6.22;;;;;;;2.75;100.00;102348.91;5320351;27;20040;-79
2022/10/12 03:29:33;;;;;;;12.88;6.50;;;;;;;2.87;100.00;102344.97;5339841;27;20536;-79
2022/10/12 03:32:05;;;;;;;11.55;6.43;;;;;;;2.75;100.00;102349.78;5338073;27;20026;-79
2022/10/12 03:34:36;;;;;;;11.15;6.72;;;;;;;2.67;100.00;102353.59;5340648;27;20389;-78
2022/10/12 03:37:07;;;;;;;8.20;6.80;;;;;;;2.73;100.00;102358.63;5337802;27;20028;-79
2022/10/12 03:39:39;;;;;;;19.40;11.00;;;;;;;2.86;100.00;102351.16;5339598;27;20064;-80
2022/10/12 03:42:10;;;;;;;20.42;10.25;;;;;;;2.64;100.00;102354.56;5340072;27;20035;-80
2022/10/12 03:44:41;;;;;;;10.93;7.07;;;;;;;2.98;100.00;102358.59;5336708;27;20106;-80
2022/10/12 03:47:12;;;;;;;12.88;7.82;;;;;;;2.93;100.00;102348.25;5345828;27;20107;-80
2022/10/12 03:49:44;;;;;;;14.55;8.38;;;;;;;2.87;100.00;102343.19;5340642;27;20053;-80
2022/10/12 03:52:15;;;;;;;15.13;7.85;;;;;;;2.80;100.00;102352.22;5319556;27;20034;-79
2022/10/12 03:54:46;;;;;;;15.50;8.60;;;;;;;2.74;100.00;102341.94;5340117;27;20030;-80
2022/10/12 03:57:18;;;;;;;21.67;11.15;;;;;;;3.16;100.00;102343.91;5335611;27;20053;-79
2022/10/12 03:59:49;;;;;;;23.52;15.57;;;;;;;2.99;100.00;102340.09;5340292;27;20031;-79
2022/10/12 04:02:20;;;;;;;33.70;17.20;;;;;;;3.02;100.00;102342.63;5335248;27;20034;-80
2022/10/12 04:04:52;;;;;;;29.63;17.25;;;;;;;2.97;100.00;102339.31;5338279;27;20024;-80
2022/10/12 04:07:24;;;;;;;31.25;18.67;;;;;;;3.08;100.00;102335.41;5338934;27;20443;-80
2022/10/12 04:09:55;;;;;;;34.72;18.83;;;;;;;3.19;100.00;102338.50;5321145;27;20077;-80
2022/10/12 04:12:26;;;;;;;20.65;12.32;;;;;;;3.17;100.00;102333.31;5340090;27;20044;-80
2022/10/12 04:14:57;;;;;;;35.72;20.45;;;;;;;3.22;100.00;102330.47;5337985;27;20035;-80
2022/10/12 04:17:29;;;;;;;22.95;15.73;;;;;;;3.11;100.00;102330.88;5338961;27;20051;-80
2022/10/12 04:20:00;;;;;;;22.40;14.18;;;;;;;3.14;100.00;102335.19;5339079;27;20031;-80
2022/10/12 04:22:32;;;;;;;22.20;14.00;;;;;;;2.76;100.00;102333.03;5339079;27;20024;-80
2022/10/12 04:25:04;;;;;;;24.35;15.63;;;;;;;2.98;100.00;102341.03;5336168;27;20054;-80
2022/10/12 04:27:35;;;;;;;22.00;13.95;;;;;;;2.98;100.00;102343.66;5336478;27;20115;-80
2022/10/12 04:30:07;;;;;;;15.27;9.77;;;;;;;2.73;100.00;102334.94;5338366;27;20034;-80
2022/10/12 04:32:38;;;;;;;14.48;10.05;;;;;;;2.72;100.00;102341.97;5336345;27;20024;-80
2022/10/12 04:35:10;;;;;;;19.70;11.57;;;;;;;2.77;100.00;102344.44;5338351;27;20024;-80
2022/10/12 04:37:41;;;;;;;24.30;14.43;;;;;;;2.75;100.00;102333.09;5320339;27;20470;-80
2022/10/12 04:40:12;;;;;;;30.88;15.15;;;;;;;2.77;100.00;102342.69;5337163;27;20028;-80
2022/10/12 04:42:44;;;;;;;21.25;12.30;;;;;;;2.70;100.00;102337.66;5338379;27;20031;-80
2022/10/12 04:45:15;;;;;;;20.63;12.43;;;;;;;2.72;100.00;102343.72;5319521;27;20028;-81
2022/10/12 04:47:46;;;;;;;23.15;14.57;;;;;;;2.59;100.00;102343.31;5342665;27;20103;-81
2022/10/12 04:50:18;;;;;;;22.45;12.13;;;;;;;2.55;100.00;102336.44;5341684;27;20039;-81
2022/10/12 04:52:49;;;;;;;23.02;12.10;;;;;;;2.52;100.00;102341.81;5326047;27;20016;-80
2022/10/12 04:55:20;;;;;;;15.63;9.98;;;;;;;2.33;100.00;102347.75;5344224;27;20123;-81
2022/10/12 04:57:52;;;;;;;16.52;8.82;;;;;;;2.46;100.00;102346.38;5345828;27;20028;-81
2022/10/12 05:00:23;;;;;;;14.32;9.27;;;;;;;2.23;100.00;102341.06;5345903;27;20024;-81
2022/10/12 05:02:54;;;;;;;17.95;10.30;;;;;;;2.23;100.00;102344.53;5327159;27;20739;-81
2022/10/12 05:05:25;;;;;;;24.92;11.45;;;;;;;2.20;100.00;102349.06;5346091;27;23314;-81
2022/10/12 05:07:57;;;;;;;21.30;11.10;;;;;;;2.16;100.00;102345.66;5320918;27;20156;-81
2022/10/12 05:10:28;;;;;;;13.50;8.43;;;;;;;2.02;100.00;102348.75;5344419;27;20470;-81
2022/10/12 05:12:59;;;;;;;11.65;8.10;;;;;;;1.98;100.00;102339.25;5340428;27;20070;-81
2022/10/12 05:15:31;;;;;;;15.40;8.90;;;;;;;1.92;100.00;102333.31;5342121;27;20036;-81
2022/10/12 05:18:02;;;;;;;18.63;11.07;;;;;;;2.04;100.00;102322.38;5349595;27;20063;-81
2022/10/12 05:20:34;;;;;;;21.88;12.18;;;;;;;2.02;100.00;102330.31;5348968;27;20027;-81
2022/10/12 05:23:05;;;;;;;26.55;12.15;;;;;;;1.93;100.00;102328.00;5329497;27;20415;-80
2022/10/12 05:25:37;;;;;;;19.13;11.70;;;;;;;2.00;100.00;102315.47;5347244;27;20027;-80
2022/10/12 05:28:08;;;;;;;23.08;13.15;;;;;;;1.82;100.00;102314.31;5348394;27;20016;-81
2022/10/12 05:30:40;;;;;;;20.05;11.60;;;;;;;1.84;100.00;102310.75;5348587;27;20105;-81
2022/10/12 05:33:11;;;;;;;22.50;14.18;;;;;;;1.84;100.00;102317.75;5349680;27;20031;-81
2022/10/12 05:35:43;;;;;;;24.50;13.40;;;;;;;1.74;100.00;102311.94;5327176;27;20047;-81
2022/10/12 05:38:14;;;;;;;20.95;13.55;;;;;;;1.83;100.00;102308.16;5339955;27;20114;-80
2022/10/12 05:40:46;;;;;;;29.95;15.35;;;;;;;1.84;100.00;102315.13;5339591;27;20385;-81
2022/10/12 05:43:17;;;;;;;27.95;16.58;;;;;;;1.95;100.00;102318.28;5342707;27;20031;-81
2022/10/12 05:45:48;;;;;;;25.35;15.30;;;;;;;1.99;100.00;102311.16;5341995;27;20024;-81
2022/10/12 05:48:20;;;;;;;24.70;18.33;;;;;;;2.04;100.00;102317.13;5338635;27;20032;-81
2022/10/12 05:50:53;;;;;;;36.28;19.90;;;;;;;2.17;100.00;102312.28;5338553;27;20027;-81
2022/10/12 05:53:24;;;;;;;34.58;21.48;;;;;;;2.22;100.00;102303.31;5342191;27;20476;-80
2022/10/12 05:55:57;;;;;;;28.38;16.75;;;;;;;2.56;100.00;102317.97;5343454;27;20035;-79
2022/10/12 05:58:29;;;;;;;31.42;18.20;;;;;;;3.17;100.00;102314.84;5339176;27;20052;-80
2022/10/12 06:01:12;;;;;;;34.83;22.27;;;;;;;3.50;100.00;102321.50;5342715;27;20063;-79
2022/10/12 06:03:43;;;;;;;35.83;23.58;;;;;;;3.70;100.00;102320.69;5335301;27;20484;-80
2022/10/12 06:06:15;;;;;;;40.25;23.15;;;;;;;3.66;100.00;102317.31;5341741;27;20076;-80
2022/10/12 06:08:46;;;;;;;34.28;23.23;;;;;;;3.73;100.00;102326.69;5334446;27;20465;-80
2022/10/12 06:11:18;;;;;;;40.78;23.48;;;;;;;3.74;100.00;102317.88;5338026;27;20031;-79
2022/10/12 06:13:49;;;;;;;34.60;23.05;;;;;;;4.07;100.00;102324.50;5340373;27;20056;-80
2022/10/12 06:16:21;;;;;;;49.40;31.85;;;;;;;3.90;100.00;102319.91;5326643;28;20099;-80
2022/10/12 06:18:53;;;;;;;46.78;29.88;;;;;;;3.85;100.00;102317.44;5326804;27;20382;-80
2022/10/12 06:21:24;;;;;;;53.03;30.90;;;;;;;3.78;100.00;102314.19;5312564;27;20028;-80
2022/10/12 06:23:55;;;;;;;36.22;26.52;;;;;;;3.75;100.00;102311.69;5332297;27;20024;-79
2022/10/12 06:26:27;;;;;;;42.25;26.35;;;;;;;3.71;100.00;102315.34;5335507;27;20100;-79
2022/10/12 06:28:59;;;;;;;41.25;26.08;;;;;;;3.79;100.00;102329.09;5340425;27;20462;-80
2022/10/12 06:31:32;;;;;;;40.38;24.83;;;;;;;3.77;100.00;102312.47;5325128;28;20492;-80
2022/10/12 06:34:04;;;;;;;31.77;21.80;;;;;;;3.90;100.00;102326.03;5333091;27;20358;-80
2022/10/12 06:36:35;;;;;;;38.50;23.50;;;;;;;3.90;100.00;102312.81;5341175;27;20036;-80
2022/10/12 06:39:08;;;;;;;38.58;24.63;;;;;;;4.00;100.00;102300.13;5320607;27;20064;-80
2022/10/12 06:41:40;;;;;;;35.30;24.48;;;;;;;4.11;100.00;102313.72;5319097;27;20485;-80
2022/10/12 06:44:11;;;;;;;33.50;21.50;;;;;;;4.15;100.00;102314.44;5328991;27;20062;-80
2022/10/12 06:46:42;;;;;;;33.65;22.48;;;;;;;4.28;100.00;102306.88;5328419;27;20027;-80
2022/10/12 06:49:14;;;;;;;34.90;19.83;;;;;;;4.52;100.00;102313.75;5329004;27;20019;-80
2022/10/12 06:51:46;;;;;;;37.60;23.63;;;;;;;4.58;100.00;102311.75;5329029;27;20469;-81
2022/10/12 06:54:17;;;;;;;39.03;23.55;;;;;;;4.70;100.00;102311.22;5347967;27;20103;-80
2022/10/12 06:56:49;;;;;;;36.20;23.10;;;;;;;4.68;100.00;102319.19;5329507;27;20024;-80
2022/10/12 06:59:21;;;;;;;45.88;24.55;;;;;;;4.80;100.00;102323.06;5347396;27;20024;-80
2022/10/12 07:01:56;;;;;;;43.10;24.05;;;;;;;4.89;100.00;102317.38;5347508;27;20077;-80
2022/10/12 07:04:27;;;;;;;38.90;22.83;;;;;;;4.96;100.00;102331.19;5347371;27;20023;-80
2022/10/12 07:06:59;;;;;;;38.03;23.27;;;;;;;5.03;100.00;102331.75;5329288;27;20019;-81
2022/10/12 07:09:30;;;;;;;30.88;21.60;;;;;;;5.04;100.00;102321.09;5346904;27;20020;-79
2022/10/12 07:12:02;;;;;;;39.10;23.13;;;;;;;5.35;100.00;102327.63;5347238;27;20069;-79
2022/10/12 07:14:33;;;;;;;39.58;22.85;;;;;;;5.56;100.00;102335.44;5347188;27;20114;-80
2022/10/12 07:17:04;;;;;;;39.90;23.60;;;;;;;5.79;100.00;102313.19;5347155;27;20075;-80
2022/10/12 07:19:36;;;;;;;42.25;25.00;;;;;;;5.97;100.00;102324.69;5347340;27;20038;-81
2022/10/12 07:22:07;;;;;;;40.75;24.65;;;;;;;5.93;100.00;102329.25;5347424;27;20019;-80
2022/10/12 07:24:38;;;;;;;35.92;24.10;;;;;;;6.04;100.00;102312.84;5347662;27;20031;-81
2022/10/12 07:27:10;;;;;;;37.13;22.73;;;;;;;6.08;100.00;102309.09;5347124;27;20473;-79
2022/10/12 07:29:42;;;;;;;34.80;22.63;;;;;;;6.18;100.00;102306.84;5348744;27;20103;-80
2022/10/12 07:32:13;;;;;;;35.67;23.65;;;;;;;6.40;100.00;102307.47;5328452;27;20019;-79
2022/10/12 07:34:44;;;;;;;39.70;25.52;;;;;;;7.11;100.00;102318.75;5346849;27;20024;-81
2022/10/12 07:37:16;;;;;;;38.30;24.13;;;;;;;7.43;100.00;102316.13;5347724;27;20410;-81
2022/10/12 07:39:48;;;;;;;35.13;22.00;;;;;;;7.54;100.00;102313.75;5348969;27;20019;-80
2022/10/12 07:42:19;;;;;;;34.15;19.27;;;;;;;7.47;100.00;102310.56;5327350;27;20023;-81
2022/10/12 07:44:50;;;;;;;41.30;18.90;;;;;;;7.91;100.00;102323.09;5346628;27;20505;-80
2022/10/12 07:47:21;;;;;;;28.90;18.98;;;;;;;8.68;100.00;102320.38;5346477;27;20488;-80
2022/10/12 07:49:53;;;;;;;32.40;17.40;;;;;;;9.78;100.00;102328.47;5346819;27;20077;-80
2022/10/12 07:52:26;;;;;;;23.80;15.38;;;;;;;10.74;100.00;102327.38;5346316;27;20478;-80
2022/10/12 07:54:57;;;;;;;28.70;13.95;;;;;;;12.04;100.00;102332.25;5346652;27;20087;-80
2022/10/12 07:57:28;;;;;;;21.17;12.02;;;;;;;13.16;100.00;102334.25;5308848;27;20051;-80
2022/10/12 08:00:00;;;;;;;16.77;10.10;;;;;;;13.63;100.00;102331.41;5306571;28;20039;-80
2022/10/12 08:02:31;;;;;;;16.90;10.43;;;;;;;14.66;100.00;102321.91;5324785;28;20021;-80
2022/10/12 08:05:03;;;;;;;16.88;10.57;;;;;;;15.05;100.00;102314.88;5325093;27;20858;-80
2022/10/12 08:07:34;;;;;;;17.20;10.07;;;;;;;15.08;100.00;102311.91;5324360;28;20024;-80
2022/10/12 08:10:06;;;;;;;17.08;10.10;;;;;;;14.57;100.00;102321.69;5306581;28;20058;-80
2022/10/12 08:12:37;;;;;;;14.73;9.48;;;;;;;14.47;100.00;102317.25;5325840;27;20044;-81
2022/10/12 08:15:09;;;;;;;26.45;10.23;;;;;;;15.20;100.00;102311.78;5346010;27;20489;-81
2022/10/12 08:17:40;;;;;;;18.85;10.50;;;;;;;15.37;100.00;102313.81;5346033;27;20031;-82
2022/10/12 08:20:12;;;;;;;23.40;10.35;;;;;;;16.54;100.00;102308.44;5347095;27;20354;-81
2022/10/12 08:22:43;;;;;;;17.73;9.63;;;;;;;17.46;100.00;102314.00;5351338;27;20559;-81
2022/10/12 08:25:14;;;;;;;17.48;10.13;;;;;;;17.81;100.00;102304.22;5334952;27;20019;-81
2022/10/12 08:27:46;;;;;;;16.40;9.35;;;;;;;18.69;100.00;102305.09;5351972;27;20022;-80
2022/10/12 08:30:17;;;;;;;23.10;10.02;;;;;;;19.20;100.00;102296.22;5353266;27;20055;-80
2022/10/12 08:32:49;;;;;;;17.25;8.38;;;;;;;21.02;100.00;102301.41;5334682;27;20019;-81
2022/10/12 08:35:21;;;;;;;15.23;9.05;;;;;;;20.95;100.00;102303.97;5334540;27;23058;-82
2022/10/12 08:37:53;;;;;;;19.38;9.35;;;;;;;21.85;100.00;102299.91;5353749;27;20027;-81
2022/10/12 08:40:34;;;;;;;16.05;8.15;;;;;;;22.56;100.00;102302.34;5353549;27;20031;-80
2022/10/12 08:43:20;;;;;;;15.05;8.75;;;;;;;22.48;100.00;102293.41;5331723;28;20021;-81
2022/10/12 08:45:55;;;;;;;16.65;9.63;;;;;;;23.46;100.00;102308.53;5332357;28;20016;-81
2022/10/12 08:48:51;;;;;;;18.73;9.50;;;;;;;25.04;90.49;102303.66;5313264;28;20020;-81
2022/10/12 08:51:27;;;;;;;16.52;9.07;;;;;;;24.07;82.75;102302.63;5331692;28;20024;-80
2022/10/12 08:54:06;;;;;;;;;;;;;;;27.40;70.53;102295.97;5332068;27;20032;-81
2022/10/12 08:56:40;;;;;;;13.35;7.97;;;;;;;24.61;73.38;102297.56;5341996;27;19918;-80
2022/10/12 08:59:13;;;;;;;16.92;9.10;;;;;;;25.09;76.91;102303.91;5353234;27;20522;-79
2022/10/12 09:01:51;;;;;;;16.02;9.27;;;;;;;24.45;81.86;102295.97;5352501;27;20035;-79
2022/10/12 09:04:43;;;;;;;18.08;9.05;;;;;;;24.06;84.29;102300.09;5346697;27;20019;-80
2022/10/12 09:07:20;;;;;;;17.35;8.63;;;;;;;24.01;82.61;102306.13;5374450;27;20023;-80
2022/10/12 09:10:30;;;;;;;15.40;8.75;;;;;;;24.58;83.29;102306.16;5374559;27;20437;-80
2022/10/12 09:13:10;;;;;;;14.63;7.65;;;;;;;23.68;85.57;102317.53;5346339;27;20051;-80
2022/10/12 09:15:57;;;;;;;18.67;8.68;;;;;;;22.90;100.00;102319.94;5333976;27;20038;-80
2022/10/12 09:18:51;;;;;;;14.88;8.27;;;;;;;22.63;97.29;102322.31;5352520;27;20024;-80
2022/10/12 09:21:25;;;;;;;16.42;8.82;;;;;;;21.99;89.62;102322.69;5333586;27;20028;-80
2022/10/12 09:23:57;;;;;;;15.35;8.80;;;;;;;21.74;91.22;102310.34;5351148;27;20023;-80
2022/10/12 09:26:36;;;;;;;19.30;9.52;;;;;;;23.18;91.33;102314.69;5352742;27;20382;-80
2022/10/12 09:29:21;;;;;;;17.38;8.38;;;;;;;23.19;94.46;102315.53;5333873;27;20491;-80
2022/10/12 09:32:14;;;;;;;13.82;8.55;;;;;;;25.01;77.42;102315.00;5352796;27;20434;-80
2022/10/12 09:34:47;;;;;;;19.65;9.07;;;;;;;24.07;80.78;102299.91;5349244;27;20019;-80
2022/10/12 09:37:26;;;;;;;21.00;9.60;;;;;;;24.76;70.55;102308.38;5349584;27;20034;-79
2022/10/12 09:39:58;;;;;;;19.98;9.25;;;;;;;24.53;69.93;102306.75;5348747;27;20107;-80
2022/10/12 09:42:31;;;;;;;14.10;8.60;;;;;;;24.27;74.42;102302.78;5347925;27;20024;-80
2022/10/12 09:45:16;;;;;;;17.85;9.25;;;;;;;25.29;77.23;102304.00;5348534;27;20051;-80
2022/10/12 09:48:12;;;;;;;12.45;8.07;;;;;;;25.79;75.91;102311.03;5348571;27;20462;-80
2022/10/12 09:50:49;;;;;;;15.48;8.90;;;;;;;26.08;58.48;102309.81;5348679;27;20389;-78
2022/10/12 09:53:31;;;;;;;12.63;9.02;;;;;;;26.98;60.71;102296.41;5348930;27;20026;-79
2022/10/12 09:56:21;;;;;;;17.42;9.43;;;;;;;26.98;57.56;102290.06;5329283;27;20133;-79
2022/10/12 09:59:00;;;;;;;18.67;9.85;;;;;;;28.50;52.09;102291.94;5328857;27;20051;-79
2022/10/12 10:01:33;;;;;;;21.45;9.95;;;;;;;28.38;43.23;102283.59;5348468;27;20051;-79
2022/10/12 10:04:21;;;;;;;12.70;8.35;;;;;;;29.20;45.42;102291.53;5349248;27;20099;-79
2022/10/12 10:06:52;;;;;;;16.23;7.65;;;;;;;28.20;41.31;102281.69;5330510;27;20030;-79
2022/10/12 10:09:32;;;;;;;13.25;7.35;;;;;;;28.42;43.13;102256.53;5348658;27;20382;-79
2022/10/12 10:12:37;;;;;;;17.63;9.13;;;;;;;30.84;45.34;102269.06;5329345;27;20077;-79
2022/10/12 10:15:32;;;;;;;17.58;8.18;;;;;;;32.65;35.51;102273.81;5335517;27;20043;-79
2022/10/12 10:18:18;;;;;;;15.73;8.07;;;;;;;30.64;35.35;102275.81;5334567;27;20879;-79
2022/10/12 10:20:58;;;;;;;14.23;7.50;;;;;;;30.20;37.47;102282.81;5328396;27;20037;-79
2022/10/12 10:23:49;;;;;;;15.20;6.82;;;;;;;29.90;39.34;102275.50;5307889;28;20078;-80
2022/10/12 10:26:23;;;;;;;12.93;6.85;;;;;;;28.57;36.41;102269.94;5326969;28;20527;-80
2022/10/12 10:29:14;;;;;;;13.18;6.35;;;;;;;29.18;38.83;102271.72;5326981;28;20020;-80
2022/10/12 10:31:47;;;;;;;17.40;8.02;;;;;;;27.99;39.04;102273.88;5324812;27;20023;-80
2022/10/12 10:34:22;;;;;;;12.88;6.20;;;;;;;27.91;40.72;102274.97;5328513;27;20096;-80
2022/10/12 10:36:55;;;;;;;13.40;5.93;;;;;;;29.50;37.87;102282.44;5347879;27;20123;-80
2022/10/12 10:39:48;;;;;;;11.63;5.70;;;;;;;31.27;36.10;102264.97;5347862;27;20350;-80
2022/10/12 10:42:27;;;;;;;14.52;6.40;;;;;;;30.52;33.38;102280.53;5346953;27;20152;-80
2022/10/12 10:45:02;;;;;;;11.25;5.65;;;;;;;31.27;32.49;102263.03;5345571;27;20032;-80
2022/10/12 10:47:42;;;;;;;13.27;5.45;;;;;;;33.78;29.92;102259.22;5345493;27;20055;-81
2022/10/12 10:50:26;;;;;;;12.40;5.70;;;;;;;33.84;29.64;102260.09;5346995;27;20034;-80
2022/10/12 10:53:00;;;;;;;11.32;5.15;;;;;;;30.02;31.15;102259.00;5346742;27;20031;-80
2022/10/12 10:55:40;;;;;;;9.80;5.00;;;;;;;29.02;34.47;102255.88;5326358;28;20156;-80
2022/10/12 10:58:26;;;;;;;14.50;5.18;;;;;;;28.90;33.53;102253.06;5327582;27;20114;-80
2022/10/12 11:01:02;;;;;;;;;;;;;;;31.66;32.28;102246.66;5324808;28;20488;-80
2022/10/12 11:03:47;;;;;;;12.52;5.13;;;;;;;30.58;33.11;102237.44;5325883;28;20348;-80
2022/10/12 11:06:38;;;;;;;11.18;4.85;;;;;;;33.16;29.75;102239.28;5326258;28;20013;-80
2022/10/12 11:09:12;;;;;;;10.38;4.95;;;;;;;33.35;26.94;102228.69;5325755;28;20027;-80
2022/10/12 11:11:46;;;;;;;13.35;4.60;;;;;;;35.12;25.38;102237.72;5325776;28;20016;-80
2022/10/12 11:14:24;;;;;;;10.32;4.97;;;;;;;34.90;24.25;102230.44;5318271;27;20044;-80
2022/10/12 11:17:05;;;;;;;9.07;4.97;;;;;;;34.92;24.33;102217.13;5346951;27;20087;-80
2022/10/12 11:19:51;;;;;;;9.15;4.63;;;;;;;34.21;25.29;102223.25;5347017;27;20068;-80
2022/10/12 11:22:29;;;;;;;9.75;5.30;;;;;;;32.57;26.28;102212.38;5347132;27;20034;-80
2022/10/12 11:25:24;;;;;;;7.95;4.43;;;;;;;33.45;27.30;102207.75;5347313;27;20466;-80
2022/10/12 11:27:56;;;;;;;10.07;4.95;;;;;;;34.24;24.65;102200.56;5347173;27;20043;-80
2022/10/12 11:30:35;;;;;;;7.13;4.63;;;;;;;34.31;24.37;102189.22;5334934;27;20008;-80
2022/10/12 11:33:37;;;;;;;8.05;4.55;;;;;;;35.08;24.67;102186.69;5325577;28;20040;-80
2022/10/12 11:36:13;;;;;;;10.15;4.55;;;;;;;32.11;26.19;102189.69;5306427;28;20082;-80
2022/10/12 11:38:59;;;;;;;9.30;5.03;;;;;;;28.80;31.74;102184.13;5325009;28;20095;-80
2022/10/12 11:41:51;;;;;;;9.75;4.82;;;;;;;28.98;32.43;102164.00;5325750;28;20020;-80
2022/10/12 11:44:34;;;;;;;13.05;4.53;;;;;;;28.08;34.02;102158.16;5325018;28;20035;-80
2022/10/12 11:47:14;;;;;;;10.00;4.35;;;;;;;25.84;38.19;102170.00;5342819;27;20032;-80
2022/10/12 11:50:14;;;;;;;10.75;4.25;;;;;;;24.56;49.03;102160.97;5346919;27;20381;-80
2022/10/12 11:52:49;;;;;;;10.68;4.47;;;;;;;23.85;51.76;102162.88;5346749;27;20034;-80
2022/10/12 11:55:54;;;;;;;12.13;4.93;;;;;;;24.35;50.41;102171.75;5327909;27;20012;-80