Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:25;;;;;;;2.30;2.20;;;15.80;99.90;;;;;;5022344;28;20434;-96
2022/06/21 00:04:51;;;;;;;3.20;2.30;;;15.70;99.90;;;;;;5039517;28;20428;-96
2022/06/21 00:07:26;;;;;;;2.80;2.13;;;15.70;99.90;;;;;;4984653;28;20542;-95
2022/06/21 00:09:52;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5013914;28;20439;-95
2022/06/21 00:12:41;;;;;;;3.10;2.07;;;15.60;99.90;;;;;;5042249;28;20446;-94
2022/06/21 00:15:07;;;;;;;2.90;2.20;;;15.60;99.90;;;;;;5027646;28;20851;-95
2022/06/21 00:17:33;;;;;;;6.63;2.20;;;15.60;99.90;;;;;;5030605;28;20451;-96
2022/06/21 00:20:18;;;;;;;3.17;2.67;;;15.60;99.90;;;;;;5023370;28;20526;-95
2022/06/21 00:22:47;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5016893;28;20192;-94
2022/06/21 00:25:25;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;5013460;28;20442;-95
2022/06/21 00:27:52;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5030890;28;20782;-93
2022/06/21 00:30:19;;;;;;;4.00;1.60;;;15.70;99.90;;;;;;5026417;28;20446;-95
2022/06/21 00:35:23;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5393098;22;20531;-95
2022/06/21 00:37:54;;;;;;;4.60;2.00;;;16.10;99.90;;;;;;5062589;28;20437;-96
2022/06/21 00:40:27;;;;;;;2.27;2.00;;;16.00;99.90;;;;;;5047792;28;20506;-96
2022/06/21 00:43:22;;;;;;;1.83;1.70;;;16.10;99.90;;;;;;5062495;28;20522;-96
2022/06/21 00:51:29;;;;;;;4.30;1.80;;;16.10;99.90;;;;;;5237906;22;20493;-96
2022/06/21 00:54:57;;;;;;;3.30;2.17;;;16.20;99.90;;;;;;5084946;28;20460;-96
2022/06/21 00:57:45;;;;;;;2.60;1.83;;;16.20;99.90;;;;;;5070860;28;20434;-95
2022/06/21 01:00:46;;;;;;;2.50;1.90;;;16.00;99.90;;;;;;5061490;28;20421;-96
2022/06/21 01:03:22;;;;;;;4.13;2.13;;;16.00;99.90;;;;;;5058731;22;20521;-96
2022/06/21 01:08:27;;;;;;;4.40;1.80;;;16.10;99.90;;;;;;5040668;28;20481;-96
2022/06/21 01:11:01;;;;;;;2.73;1.83;;;16.20;99.90;;;;;;5028592;28;20438;-96
2022/06/21 01:13:37;;;;;;;2.67;2.00;;;16.20;99.90;;;;;;5027719;28;20480;-96
2022/06/21 01:16:08;;;;;;;1.80;1.67;;;16.20;99.90;;;;;;5031534;28;20439;-96
2022/06/21 01:18:35;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5022794;28;20790;-94
2022/06/21 01:21:02;;;;;;;2.30;1.73;;;16.10;99.90;;;;;;5013907;28;20554;-96
2022/06/21 01:23:28;;;;;;;2.27;2.00;;;16.20;99.90;;;;;;5039545;28;20435;-96
2022/06/21 01:26:31;;;;;;;2.57;1.80;;;16.20;99.90;;;;;;5049835;28;20454;-96
2022/06/21 01:29:35;;;;;;;1.97;1.63;;;16.20;99.90;;;;;;5020943;28;20896;-96
2022/06/21 01:32:04;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;5032778;28;20481;-95
2022/06/21 01:34:30;;;;;;;1.90;1.67;;;16.20;99.90;;;;;;5035531;28;20476;-94
2022/06/21 01:37:08;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5020441;28;20492;-96
2022/06/21 01:39:42;;;;;;;1.80;1.67;;;15.90;99.90;;;;;;5013965;28;20446;-95
2022/06/21 01:42:20;;;;;;;3.43;2.20;;;15.60;99.90;;;;;;5274671;22;20498;-96
2022/06/21 01:45:01;;;;;;;3.40;2.07;;;15.40;99.90;;;;;;5038960;28;20447;-94
2022/06/21 01:50:12;;;;;;;3.03;2.10;;;14.80;99.90;;;;;;5101388;22;20502;-96
2022/06/21 01:55:39;;;;;;;2.27;1.80;;;14.60;99.90;;;;;;5681034;22;20497;-96
2022/06/21 02:00:48;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5855561;22;20469;-96
2022/06/21 02:14:38;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;4994974;26;20489;-96
2022/06/21 02:19:44;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;5040943;22;20506;-96
2022/06/21 02:22:32;;;;;;;1.93;1.77;;;15.00;99.90;;;;;;5007957;28;20436;-96
2022/06/21 02:44:12;;;;;;;3.07;1.67;;;15.20;99.90;;;;;;5039690;28;20475;-96
2022/06/21 02:46:45;;;;;;;5.77;1.97;;;15.10;99.90;;;;;;5021366;28;20444;-95
2022/06/21 02:49:43;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5015634;28;20443;-96
2022/06/21 02:55:23;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;6082211;23;20422;-95
2022/06/21 02:58:04;;;;;;;3.20;1.80;;;15.00;99.90;;;;;;5008664;28;20482;-95
2022/06/21 03:00:30;;;;;;;2.93;1.80;;;15.00;99.90;;;;;;4987527;28;20447;-96
2022/06/21 03:03:03;;;;;;;3.00;1.60;;;15.00;99.90;;;;;;4997678;28;20432;-96
2022/06/21 03:05:34;;;;;;;4.00;2.00;;;15.00;99.90;;;;;;5007418;28;20442;-95
2022/06/21 03:08:05;;;;;;;5.43;1.87;;;14.90;99.90;;;;;;5002490;28;20428;-95
2022/06/21 03:10:41;;;;;;;2.97;2.33;;;14.70;99.90;;;;;;5010353;28;20503;-94
2022/06/21 03:13:38;;;;;;;2.13;1.87;;;14.60;99.90;;;;;;5015234;28;20467;-95
2022/06/21 03:16:10;;;;;;;2.03;1.93;;;14.50;99.90;;;;;;4997801;28;20466;-95
2022/06/21 03:18:51;;;;;;;3.13;1.73;;;14.50;99.90;;;;;;5000557;28;21074;-95
2022/06/21 03:21:27;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5000875;28;20451;-96
2022/06/21 03:24:15;;;;;;;2.33;1.60;;;14.20;99.90;;;;;;4999549;28;20443;-96
2022/06/21 03:32:03;;;;;;;4.00;2.00;;;14.40;99.90;;;;;;5047918;23;20469;-95
2022/06/21 03:34:38;;;;;;;4.57;2.07;;;14.40;99.90;;;;;;4982984;28;20515;-96
2022/06/21 03:37:09;;;;;;;2.93;2.20;;;14.30;99.90;;;;;;4996472;28;20460;-96
2022/06/21 03:42:36;;;;;;;2.47;2.30;;;14.10;99.90;;;;;;5004433;28;20525;-96
2022/06/21 03:56:16;;;;;;;4.60;2.60;;;14.40;99.90;;;;;;5032943;23;20486;-96
2022/06/21 03:59:24;;;;;;;6.23;2.43;;;14.30;99.90;;;;;;4986639;28;20440;-96
2022/06/21 04:01:59;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;4968478;28;20988;-95
2022/06/21 04:04:58;;;;;;;3.03;2.43;;;14.30;99.90;;;;;;4950881;28;20517;-94
2022/06/21 04:07:31;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;4930218;28;20476;-94
2022/06/21 04:10:06;;;;;;;2.67;2.00;;;14.50;99.90;;;;;;4949039;28;20460;-95
2022/06/21 04:12:47;;;;;;;2.53;2.37;;;14.60;99.90;;;;;;4941140;28;20445;-95
2022/06/21 04:15:23;;;;;;;2.60;2.30;;;14.70;99.90;;;;;;4946539;28;20481;-94
2022/06/21 04:18:02;;;;;;;2.83;2.07;;;14.70;99.90;;;;;;4946928;28;20962;-96
2022/06/21 04:20:48;;;;;;;3.43;2.00;;;14.80;99.90;;;;;;4947993;28;20455;-96
2022/06/21 04:23:24;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;4935608;28;20446;-96
2022/06/21 04:25:56;;;;;;;2.93;2.37;;;14.90;99.90;;;;;;4940421;28;20449;-96
2022/06/21 04:28:38;;;;;;;3.40;2.70;;;14.90;99.90;;;;;;4938519;28;20511;-96
2022/06/21 04:31:23;;;;;;;3.57;3.23;;;15.00;99.90;;;;;;4941661;28;21037;-96
2022/06/21 04:34:07;;;;;;;3.73;2.80;;;15.00;99.90;;;;;;4957781;28;20493;-96
2022/06/21 04:36:38;;;;;;;2.90;2.67;;;15.00;99.90;;;;;;4936468;28;20516;-96
2022/06/21 04:39:08;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4942358;28;20492;-96
2022/06/21 04:41:45;;;;;;;3.37;2.50;;;15.20;99.90;;;;;;4944536;28;20449;-95
2022/06/21 04:44:21;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;4940607;28;20601;-96
2022/06/21 04:47:00;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;4941302;28;20483;-96
2022/06/21 04:49:42;;;;;;;2.73;2.53;;;15.40;99.90;;;;;;4957694;28;20449;-96
2022/06/21 04:52:13;;;;;;;3.27;2.80;;;15.30;99.90;;;;;;4939936;28;20545;-96
2022/06/21 04:54:39;;;;;;;2.67;2.47;;;15.30;99.90;;;;;;4948066;28;20586;-96
2022/06/21 04:57:05;;;;;;;6.83;2.80;;;15.50;99.90;;;;;;4945786;28;20454;-96
2022/06/21 04:59:50;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;4960347;28;20971;-95
2022/06/21 05:02:31;;;;;;;3.10;2.50;;;15.90;99.90;;;;;;4939737;28;20237;-96
2022/06/21 05:05:23;;;;;;;2.90;2.50;;;15.80;99.90;;;;;;4941122;28;20446;-95
2022/06/21 05:07:59;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;4937442;28;20446;-95
2022/06/21 05:10:30;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;4938094;28;20450;-95
2022/06/21 05:13:01;;;;;;;4.93;2.80;;;16.10;99.90;;;;;;4956653;28;20466;-94
2022/06/21 05:15:29;;;;;;;3.27;2.23;;;16.20;99.90;;;;;;4947902;28;20819;-95
2022/06/21 05:18:04;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4940746;28;20778;-95
2022/06/21 05:20:34;;;;;;;2.90;2.60;;;16.30;99.90;;;;;;4942914;28;20464;-96
2022/06/21 05:23:05;;;;;;;3.60;3.17;;;16.40;99.90;;;;;;4944594;28;20962;-96
2022/06/21 05:25:37;;;;;;;4.63;2.53;;;16.30;99.90;;;;;;4936019;28;20532;-96
2022/06/21 05:28:25;;;;;;;3.90;2.63;;;16.30;99.90;;;;;;4941971;28;20457;-94
2022/06/21 05:30:58;;;;;;;3.93;2.63;;;16.40;99.90;;;;;;4961187;28;20467;-96
2022/06/21 05:33:43;;;;;;;4.97;3.57;;;16.50;99.90;;;;;;4935854;28;20480;-96
2022/06/21 05:36:43;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;4947373;28;20442;-96
2022/06/21 05:39:42;;;;;;;3.60;3.00;;;16.60;99.90;;;;;;4954676;28;20434;-96
2022/06/21 05:42:12;;;;;;;3.00;2.43;;;16.80;99.90;;;;;;4947784;28;20441;-95
2022/06/21 05:44:52;;;;;;;3.60;2.67;;;16.80;99.90;;;;;;4960127;28;20503;-96
2022/06/21 05:47:18;;;;;;;3.70;2.70;;;16.90;99.90;;;;;;4940416;28;21030;-96
2022/06/21 05:49:44;;;;;;;5.97;2.50;;;17.00;99.90;;;;;;4955940;28;20442;-95
2022/06/21 05:52:16;;;;;;;4.63;2.73;;;17.00;99.90;;;;;;4951974;28;20186;-95
2022/06/21 05:54:58;;;;;;;3.43;2.67;;;17.00;99.90;;;;;;4952736;28;20556;-94
2022/06/21 05:57:33;;;;;;;4.30;2.80;;;17.00;99.90;;;;;;4946439;28;20437;-94
2022/06/21 06:00:01;;;;;;;3.33;2.80;;;17.00;99.90;;;;;;4952554;28;20533;-93
2022/06/21 06:02:43;;;;;;;2.67;2.47;;;17.00;99.90;;;;;;4935318;28;21045;-93
2022/06/21 06:05:35;;;;;;;3.03;2.83;;;17.00;99.90;;;;;;4924144;28;20447;-90
2022/06/21 06:08:09;;;;;;;5.60;3.30;;;17.00;99.90;;;;;;4946902;28;20452;-89
2022/06/21 06:10:37;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;4932436;28;20442;-88
2022/06/21 06:13:09;;;;;;;5.47;2.47;;;17.00;99.90;;;;;;4930392;28;20521;-92
2022/06/21 06:15:44;;;;;;;3.40;2.70;;;17.00;99.90;;;;;;4931068;28;20461;-93
2022/06/21 06:18:15;;;;;;;2.93;2.50;;;17.00;99.90;;;;;;4931526;28;20436;-95
2022/06/21 06:20:54;;;;;;;2.93;2.40;;;17.00;99.90;;;;;;4925214;28;20499;-94
2022/06/21 06:23:40;;;;;;;6.33;2.70;;;17.20;99.90;;;;;;4950119;28;20843;-92
2022/06/21 06:26:33;;;;;;;3.73;3.33;;;17.30;99.90;;;;;;4945993;28;20464;-92
2022/06/21 06:29:23;;;;;;;3.80;2.63;;;17.40;99.90;;;;;;4925503;28;20468;-91
2022/06/21 06:32:05;;;;;;;4.70;2.73;;;17.40;99.90;;;;;;4944685;28;20471;-91
2022/06/21 06:34:35;;;;;;;3.17;2.70;;;17.70;99.90;;;;;;4931803;28;20473;-92
2022/06/21 06:37:08;;;;;;;2.73;2.53;;;17.80;99.70;;;;;;4934194;28;20775;-92
2022/06/21 06:39:36;;;;;;;2.53;2.30;;;17.90;99.00;;;;;;4938983;28;21109;-92
2022/06/21 06:42:15;;;;;;;4.67;2.43;;;17.80;99.70;;;;;;4931046;28;20501;-91
2022/06/21 06:44:50;;;;;;;4.00;2.93;;;17.90;99.70;;;;;;4946563;28;20565;-92
2022/06/21 06:47:36;;;;;;;4.73;3.07;;;18.10;99.90;;;;;;4926428;28;20457;-91
2022/06/21 06:50:20;;;;;;;2.17;1.80;;;18.30;98.80;;;;;;4935257;28;20525;-91
2022/06/21 06:52:55;;;;;;;2.80;2.37;;;18.50;98.60;;;;;;4925631;28;21566;-92
2022/06/21 06:55:38;;;;;;;2.90;2.13;;;18.70;98.10;;;;;;4932182;28;20461;-95
2022/06/21 06:58:13;;;;;;;3.87;2.70;;;18.80;97.30;;;;;;4926274;28;20444;-96
2022/06/21 07:00:46;;;;;;;2.93;2.73;;;18.80;97.30;;;;;;4940612;28;20569;-93
2022/06/21 07:03:21;;;;;;;3.00;2.60;;;18.80;96.90;;;;;;4943746;28;20445;-92
2022/06/21 07:05:57;;;;;;;2.83;2.63;;;18.90;98.10;;;;;;4938977;28;20450;-92
2022/06/21 07:08:39;;;;;;;3.90;2.33;;;18.90;97.00;;;;;;4943747;28;20449;-92
2022/06/21 07:11:15;;;;;;;3.20;2.37;;;19.10;96.30;;;;;;4948431;28;20496;-92
2022/06/21 07:13:42;;;;;;;3.17;2.10;;;19.10;96.20;;;;;;4939942;28;20629;-94
2022/06/21 07:16:12;;;;;;;3.30;2.63;;;19.40;95.70;;;;;;4940919;28;20947;-94
2022/06/21 07:18:46;;;;;;;3.93;2.10;;;19.90;94.50;;;;;;4933968;28;20477;-93
2022/06/21 07:21:12;;;;;;;3.70;2.90;;;19.80;94.00;;;;;;4929002;28;20444;-91
2022/06/21 07:23:38;;;;;;;2.50;2.30;;;19.80;94.80;;;;;;4951095;28;20450;-94
2022/06/21 07:26:32;;;;;;;2.70;2.50;;;19.80;94.00;;;;;;4936873;28;20183;-94
2022/06/21 07:29:09;;;;;;;5.83;2.73;;;20.30;93.60;;;;;;4930596;28;20472;-95
2022/06/21 07:31:41;;;;;;;3.10;2.10;;;20.80;92.90;;;;;;4934949;28;20433;-93
2022/06/21 07:34:20;;;;;;;3.50;2.40;;;21.10;93.40;;;;;;4934692;28;20517;-93
2022/06/21 07:36:51;;;;;;;4.20;2.17;;;21.10;92.70;;;;;;4931258;28;20489;-94
2022/06/21 07:39:23;;;;;;;4.40;2.50;;;21.20;92.60;;;;;;4937314;28;20445;-93
2022/06/21 07:41:55;;;;;;;2.90;2.57;;;21.10;94.10;;;;;;4951361;28;21789;-94
2022/06/21 07:44:29;;;;;;;2.97;2.50;;;20.80;93.30;;;;;;4949042;28;20487;-91
2022/06/21 07:47:01;;;;;;;2.37;2.10;;;20.80;92.50;;;;;;4950737;28;20446;-94
2022/06/21 07:49:38;;;;;;;2.83;2.07;;;20.70;93.00;;;;;;4935914;28;20442;-94
2022/06/21 07:52:11;;;;;;;4.03;2.57;;;20.70;92.70;;;;;;4940731;28;20442;-94
2022/06/21 07:54:54;;;;;;;4.17;2.53;;;20.70;92.90;;;;;;4941068;28;20652;-93
2022/06/21 07:57:51;;;;;;;3.13;2.60;;;20.70;93.60;;;;;;4932956;28;20436;-94
2022/06/21 08:00:21;;;;;;;4.33;2.43;;;20.70;94.00;;;;;;4946433;28;20813;-94
2022/06/21 08:08:37;;;;;;;6.20;3.60;;;20.50;92.80;;;;;;4955735;28;20445;-93
2022/06/21 08:11:20;;;;;;;2.93;2.20;;;20.40;94.40;;;;;;4936563;28;20456;-92
2022/06/21 08:13:46;;;;;;;5.03;2.70;;;20.60;92.50;;;;;;4946154;28;20489;-93
2022/06/21 08:16:19;;;;;;;6.93;2.40;;;20.80;93.30;;;;;;4932924;28;20449;-92
2022/06/21 08:19:01;;;;;;;2.63;2.40;;;20.80;92.00;;;;;;4937428;28;20198;-92
2022/06/21 08:21:34;;;;;;;3.03;2.07;;;21.10;94.10;;;;;;4948829;28;20449;-92
2022/06/21 08:24:29;;;;;;;2.83;2.63;;;21.70;91.50;;;;;;4932062;28;20548;-94
2022/06/21 08:27:10;;;;;;;2.57;2.37;;;21.80;92.30;;;;;;4937006;28;20453;-94
2022/06/21 08:30:03;;;;;;;2.53;2.33;;;21.40;91.90;;;;;;4946280;28;20955;-92
2022/06/21 08:32:35;;;;;;;5.33;2.63;;;21.30;93.20;;;;;;4938235;28;20472;-93
2022/06/21 08:35:14;;;;;;;5.70;2.20;;;21.10;92.70;;;;;;4930727;28;20449;-93
2022/06/21 08:38:01;;;;;;;2.40;2.10;;;21.00;93.50;;;;;;4951585;28;20476;-93
2022/06/21 08:40:48;;;;;;;2.53;2.30;;;21.10;93.10;;;;;;4964243;28;20460;-96
2022/06/21 08:48:38;;;;;;;3.93;2.30;;;21.70;92.60;;;;;;4980340;28;20483;-93
2022/06/21 08:51:43;;;;;;;2.67;2.47;;;21.50;91.90;;;;;;4956185;28;20445;-90
2022/06/21 08:54:15;;;;;;;3.87;2.43;;;21.30;92.40;;;;;;4953699;28;21011;-92
2022/06/21 08:56:50;;;;;;;2.60;2.40;;;21.00;93.20;;;;;;4956514;28;20448;-94
2022/06/21 08:59:39;;;;;;;3.53;2.83;;;20.80;93.40;;;;;;4963996;28;20452;-91
2022/06/21 09:02:10;;;;;;;2.70;2.50;;;21.10;94.10;;;;;;4971019;28;20440;-90
2022/06/21 09:04:52;;;;;;;2.70;2.50;;;21.60;93.00;;;;;;4956245;28;20484;-89
2022/06/21 09:07:44;;;;;;;2.60;2.40;;;22.00;92.80;;;;;;4959267;28;20455;-90
2022/06/21 09:10:37;;;;;;;3.63;3.33;;;22.50;91.90;;;;;;4965640;28;20476;-89
2022/06/21 09:13:08;;;;;;;3.97;2.80;;;22.20;92.70;;;;;;4947001;28;20465;-91
2022/06/21 09:15:47;;;;;;;4.37;2.80;;;21.90;92.50;;;;;;4954609;28;20452;-89
2022/06/21 09:18:26;;;;;;;2.90;2.50;;;21.90;93.50;;;;;;4954994;28;20449;-92
2022/06/21 09:20:52;;;;;;;2.37;2.23;;;21.80;93.40;;;;;;4960502;28;20448;-90
2022/06/21 09:23:38;;;;;;;3.60;3.10;;;21.70;93.00;;;;;;4959978;28;20452;-92
2022/06/21 09:26:19;;;;;;;2.53;2.33;;;21.70;94.80;;;;;;4951135;28;20181;-92
2022/06/21 09:29:00;;;;;;;3.10;2.90;;;21.60;93.10;;;;;;4949357;28;20441;-92
2022/06/21 09:31:38;;;;;;;4.40;2.30;;;21.80;94.10;;;;;;4951970;28;20803;-89
2022/06/21 09:34:14;;;;;;;2.57;2.37;;;21.90;93.30;;;;;;4945630;28;20483;-86
2022/06/21 09:37:05;;;;;;;2.77;2.53;;;22.20;94.10;;;;;;4954301;28;20571;-90
2022/06/21 09:39:42;;;;;;;2.50;2.30;;;22.60;93.40;;;;;;4966283;28;20449;-90
2022/06/21 09:42:21;;;;;;;2.20;2.00;;;22.90;92.50;;;;;;4952573;28;20964;-92
2022/06/21 09:45:01;;;;;;;2.80;2.43;;;23.00;92.80;;;;;;4961147;28;20993;-91
2022/06/21 09:47:35;;;;;;;3.37;2.67;;;23.00;90.30;;;;;;4956908;28;20456;-91
2022/06/21 09:50:09;;;;;;;3.87;3.00;;;23.00;90.50;;;;;;4947467;28;20548;-91
2022/06/21 09:52:44;;;;;;;2.97;2.50;;;23.20;90.20;;;;;;4953135;28;20510;-91
2022/06/21 09:55:28;;;;;;;2.90;2.70;;;23.30;91.40;;;;;;4955870;28;20488;-89
2022/06/21 09:58:07;;;;;;;3.20;2.30;;;23.40;91.20;;;;;;4971346;28;20421;-91
2022/06/21 10:00:58;;;;;;;3.40;2.60;;;23.10;91.30;;;;;;4951675;28;20446;-90
2022/06/21 10:03:30;;;;;;;2.97;2.47;;;23.40;92.00;;;;;;4965907;28;20848;-89
2022/06/21 10:06:38;;;;;;;3.00;2.80;;;23.50;92.70;;;;;;4967490;28;20547;-90
2022/06/21 10:09:41;;;;;;;3.13;2.93;;;23.50;92.40;;;;;;4971805;28;20506;-89
2022/06/21 10:12:45;;;;;;;2.50;2.30;;;23.40;91.90;;;;;;4966935;28;20569;-87
2022/06/21 10:15:30;;;;;;;2.87;2.67;;;23.50;92.20;;;;;;4975341;28;20469;-88
2022/06/21 10:18:43;;;;;;;3.43;3.07;;;23.70;91.30;;;;;;4954594;28;20440;-88
2022/06/21 10:21:36;;;;;;;3.23;2.80;;;23.90;91.10;;;;;;4964540;28;20772;-89
2022/06/21 10:24:32;;;;;;;3.90;3.50;;;24.30;92.10;;;;;;4948438;28;20448;-89
2022/06/21 10:27:36;;;;;;;3.40;2.60;;;24.20;90.80;;;;;;4948337;28;20540;-88
2022/06/21 10:30:43;;;;;;;3.23;2.93;;;24.50;91.60;;;;;;4954489;28;20444;-90
2022/06/21 10:33:40;;;;;;;3.27;2.90;;;24.30;91.20;;;;;;4945596;28;20984;-90
2022/06/21 10:36:28;;;;;;;3.63;3.33;;;24.30;92.00;;;;;;4950593;28;20453;-89
2022/06/21 10:39:15;;;;;;;3.50;3.13;;;24.40;90.90;;;;;;4948799;28;20448;-90
2022/06/21 10:44:53;;;;;;;3.07;2.87;;;25.10;91.50;;;;;;4965042;28;20532;-90
2022/06/21 10:48:01;;;;;;;3.70;3.23;;;25.10;92.30;;;;;;4974349;28;20452;-89
2022/06/21 10:50:51;;;;;;;4.93;3.50;;;25.40;91.10;;;;;;4950381;28;20520;-90
2022/06/21 10:53:31;;;;;;;3.60;3.30;;;24.90;92.10;;;;;;4948812;28;20479;-89
2022/06/21 10:59:13;;;;;;;9.50;3.50;;;25.60;91.00;;;;;;4973289;28;20480;-90
2022/06/21 11:01:47;;;;;;;3.80;3.10;;;25.60;90.90;;;;;;4948512;28;20440;-89
2022/06/21 11:04:37;;;;;;;4.63;3.63;;;25.10;90.60;;;;;;4947078;28;20484;-89
2022/06/21 11:07:54;;;;;;;3.53;3.33;;;24.90;90.90;;;;;;4952192;28;20460;-89
2022/06/21 11:10:34;;;;;;;4.47;3.80;;;24.90;91.30;;;;;;4966296;28;20871;-89
2022/06/21 11:13:04;;;;;;;3.53;3.33;;;24.80;92.10;;;;;;4949697;28;20441;-90
2022/06/21 11:15:49;;;;;;;4.00;3.63;;;24.80;92.30;;;;;;4945956;28;20869;-89
2022/06/21 11:18:33;;;;;;;3.90;3.60;;;25.00;93.40;;;;;;4954722;28;20575;-90
2022/06/21 11:21:52;;;;;;;4.10;3.80;;;25.60;91.10;;;;;;4947747;28;20448;-90
2022/06/21 11:24:44;;;;;;;5.00;3.53;;;25.90;90.70;;;;;;4946604;28;20594;-89
2022/06/21 11:27:18;;;;;;;3.50;3.30;;;26.00;91.40;;;;;;4971580;28;20441;-89
2022/06/21 11:30:15;;;;;;;3.57;3.27;;;26.30;90.60;;;;;;4961258;28;21241;-90
2022/06/21 11:33:14;;;;;;;4.93;4.30;;;26.30;90.00;;;;;;4968894;28;20463;-91
2022/06/21 11:36:02;;;;;;;4.67;4.27;;;26.10;92.10;;;;;;4965921;28;20453;-90
2022/06/21 11:39:07;;;;;;;4.60;4.20;;;25.80;92.40;;;;;;4949418;28;20445;-89
2022/06/21 11:44:39;;;;;;;8.70;4.20;;;25.60;94.30;;;;;;4974542;28;20484;-90
2022/06/21 11:47:44;;;;;;;5.17;4.50;;;25.70;93.80;;;;;;4950696;28;20478;-89
2022/06/21 11:50:23;;;;;;;5.63;5.07;;;25.50;92.90;;;;;;4959144;28;20492;-89
2022/06/21 11:52:54;;;;;;;5.50;4.87;;;25.60;93.40;;;;;;4959128;28;20511;-88
2022/06/21 11:55:46;;;;;;;5.03;4.70;;;25.70;93.50;;;;;;4957855;28;20449;-89
2022/06/21 11:58:21;;;;;;;5.30;3.93;;;26.00;94.70;;;;;;4944023;28;20480;-88
2022/06/21 12:01:19;;;;;;;4.30;3.90;;;26.50;93.10;;;;;;4951289;28;20453;-87
2022/06/21 12:04:35;;;;;;;6.80;4.37;;;26.40;92.40;;;;;;4934420;28;20761;-89
2022/06/21 12:07:25;;;;;;;4.80;4.40;;;26.00;92.60;;;;;;4958973;28;20528;-87
2022/06/21 12:10:10;;;;;;;6.73;4.50;;;25.60;93.60;;;;;;4962399;28;20449;-88
2022/06/21 12:13:13;;;;;;;4.97;4.40;;;25.70;93.50;;;;;;4945250;28;20433;-87
2022/06/21 12:15:59;;;;;;;8.63;4.90;;;26.00;94.90;;;;;;4955424;28;20792;-88
2022/06/21 12:19:08;;;;;;;5.07;4.57;;;26.20;92.90;;;;;;4967295;28;20465;-93
2022/06/21 12:21:48;;;;;;;4.97;4.57;;;26.40;93.00;;;;;;4969145;28;21092;-91
2022/06/21 12:24:22;;;;;;;5.80;5.27;;;26.80;93.70;;;;;;4964418;28;20445;-92
2022/06/21 12:26:48;;;;;;;4.50;4.20;;;27.10;91.60;;;;;;4954899;28;21094;-88
2022/06/21 12:29:16;;;;;;;5.73;4.43;;;27.30;91.50;;;;;;4965942;28;20440;-89
2022/06/21 12:31:51;;;;;;;5.13;4.37;;;27.20;91.40;;;;;;4970075;28;20213;-90
2022/06/21 12:34:33;;;;;;;6.33;4.43;;;26.80;91.60;;;;;;4957437;28;20472;-91
2022/06/21 12:37:04;;;;;;;5.10;4.63;;;26.40;92.20;;;;;;4954198;28;20499;-89
2022/06/21 12:39:44;;;;;;;5.67;5.13;;;25.90;94.00;;;;;;4958429;28;20881;-89
2022/06/21 12:42:41;;;;;;;5.30;5.00;;;25.60;93.80;;;;;;4954117;28;20433;-89
2022/06/21 12:45:39;;;;;;;5.40;4.80;;;25.20;94.70;;;;;;4952371;28;20527;-89
2022/06/21 12:48:41;;;;;;;5.93;5.43;;;25.00;96.20;;;;;;4952533;28;20453;-91
2022/06/21 12:51:28;;;;;;;5.30;4.90;;;24.90;96.70;;;;;;4958921;28;20543;-91
2022/06/21 12:54:38;;;;;;;5.57;4.93;;;24.80;95.80;;;;;;4974253;28;20487;-90
2022/06/21 12:57:21;;;;;;;4.80;4.40;;;25.10;95.60;;;;;;4948235;28;20811;-91
2022/06/21 13:00:06;;;;;;;7.90;5.10;;;25.10;95.50;;;;;;4958259;28;20437;-91
2022/06/21 13:02:59;;;;;;;5.20;4.63;;;25.40;95.30;;;;;;4960634;28;20437;-92
2022/06/21 13:05:53;;;;;;;4.97;4.57;;;25.70;95.30;;;;;;4974206;28;20487;-93
2022/06/21 13:08:34;;;;;;;5.17;4.77;;;26.50;93.90;;;;;;4956796;28;20455;-91
2022/06/21 13:11:26;;;;;;;7.63;5.10;;;26.60;94.80;;;;;;4953320;28;20476;-90
2022/06/21 13:14:13;;;;;;;6.00;4.77;;;26.90;93.20;;;;;;4972656;28;20461;-90
2022/06/21 13:17:11;;;;;;;5.00;4.50;;;27.50;94.10;;;;;;4958916;28;20468;-90
2022/06/21 13:19:53;;;;;;;4.87;4.50;;;27.90;92.90;;;;;;4977501;28;20456;-88
2022/06/21 13:22:35;;;;;;;4.97;4.60;;;28.30;90.70;;;;;;4956491;28;20432;-91
2022/06/21 13:25:45;;;;;;;5.57;5.07;;;28.20;90.60;;;;;;4969029;28;20451;-91
2022/06/21 13:28:53;;;;;;;5.80;5.20;;;28.10;90.70;;;;;;4971845;28;20484;-89
2022/06/21 13:31:49;;;;;;;6.37;4.90;;;28.30;91.30;;;;;;4967601;28;20933;-88
2022/06/21 13:34:48;;;;;;;5.53;5.00;;;28.20;90.30;;;;;;4943837;28;20483;-90
2022/06/21 13:37:39;;;;;;;5.13;4.73;;;27.80;91.20;;;;;;4951668;28;20452;-92
2022/06/21 13:40:28;;;;;;;5.50;4.70;;;28.30;90.80;;;;;;4950362;28;20539;-89
2022/06/21 13:43:40;;;;;;;5.43;5.00;;;28.40;92.00;;;;;;4954335;28;20433;-94
2022/06/21 13:46:45;;;;;;;4.30;4.10;;;28.60;90.20;;;;;;4969515;28;20473;-94
2022/06/21 13:50:13;;;;;;;5.20;4.53;;;28.90;90.90;;;;;;4975569;28;20446;-90
2022/06/21 13:52:48;;;;;;;5.63;5.23;;;28.90;89.40;;;;;;4946866;28;20515;-92
2022/06/21 13:55:30;;;;;;;5.37;4.97;;;29.20;89.50;;;;;;4955733;28;20460;-92
2022/06/21 13:58:21;;;;;;;5.07;4.70;;;30.40;86.00;;;;;;4970638;28;20437;-91
2022/06/21 14:00:56;;;;;;;5.90;5.30;;;31.10;82.80;;;;;;4957883;28;20547;-91
2022/06/21 14:03:29;;;;;;;4.63;4.33;;;32.50;79.40;;;;;;4958834;28;20807;-91
2022/06/21 14:06:28;;;;;;;4.83;4.40;;;33.50;76.10;;;;;;4950353;28;21071;-91
2022/06/21 14:09:02;;;;;;;4.80;4.40;;;35.00;70.00;;;;;;4956379;28;20790;-91
2022/06/21 14:11:41;;;;;;;5.80;4.37;;;34.80;68.10;;;;;;4955922;28;20459;-92
2022/06/21 14:14:34;;;;;;;5.33;4.83;;;36.10;63.50;;;;;;4954313;28;20472;-89
2022/06/21 14:17:23;;;;;;;4.63;4.30;;;36.00;62.90;;;;;;4954393;28;20528;-91
2022/06/21 14:20:33;;;;;;;5.13;4.43;;;36.50;59.10;;;;;;4956298;28;20437;-96
2022/06/21 14:23:28;;;;;;;5.00;4.57;;;36.10;59.90;;;;;;4953682;28;21051;-89
2022/06/21 14:26:20;;;;;;;5.20;4.10;;;36.90;60.00;;;;;;4967089;28;20993;-92
2022/06/21 14:28:55;;;;;;;6.57;4.90;;;36.30;59.00;;;;;;4947217;28;21215;-90
2022/06/21 14:31:34;;;;;;;5.27;4.87;;;36.30;61.00;;;;;;4954953;28;21035;-92
2022/06/21 14:34:27;;;;;;;5.83;5.20;;;37.90;59.10;;;;;;4957532;28;20535;-91
2022/06/21 14:37:27;;;;;;;5.60;5.17;;;37.40;57.20;;;;;;4960631;28;20490;-91
2022/06/21 14:40:06;;;;;;;4.83;4.47;;;36.60;59.10;;;;;;4966949;28;20478;-91
2022/06/21 14:42:55;;;;;;;5.30;4.83;;;37.00;59.80;;;;;;4968005;28;20530;-92
2022/06/21 14:45:52;;;;;;;4.93;4.53;;;36.90;58.10;;;;;;4941771;28;20445;-92
2022/06/21 14:48:38;;;;;;;5.13;4.70;;;36.50;56.20;;;;;;4950259;28;21013;-91
2022/06/21 14:51:29;;;;;;;4.80;4.47;;;37.00;58.20;;;;;;4963754;28;21188;-92
2022/06/21 14:54:28;;;;;;;5.80;5.30;;;37.50;55.80;;;;;;4954254;28;20447;-92
2022/06/21 14:57:03;;;;;;;5.43;4.80;;;37.40;53.80;;;;;;4950247;28;20189;-91
2022/06/21 14:59:59;;;;;;;5.90;4.70;;;37.80;55.20;;;;;;4948331;28;20436;-91
2022/06/21 15:02:53;;;;;;;6.20;5.33;;;39.00;56.20;;;;;;4954425;28;20312;-92
2022/06/21 15:05:36;;;;;;;5.13;4.73;;;38.00;54.20;;;;;;4949736;28;20452;-92
2022/06/21 15:08:42;;;;;;;4.73;4.43;;;39.00;53.00;;;;;;4944372;28;20201;-90
2022/06/21 15:11:17;;;;;;;4.67;4.27;;;40.40;51.00;;;;;;4960437;28;20566;-91
2022/06/21 15:14:01;;;;;;;5.23;4.80;;;40.10;49.70;;;;;;4946700;28;20192;-92
2022/06/21 15:16:33;;;;;;;5.37;4.83;;;39.50;51.20;;;;;;4962444;28;20189;-94
2022/06/21 15:21:58;;;;;;;5.10;4.70;;;38.00;53.40;;;;;;4962863;28;20191;-93
2022/06/21 15:24:29;;;;;;;6.50;4.53;;;39.30;52.70;;;;;;4967400;28;20213;-95
2022/06/21 15:27:07;;;;;;;5.95;4.65;;;40.90;49.80;;;;;;4950684;28;20193;-94
2022/06/21 15:29:48;;;;;;;5.27;4.87;;;41.20;48.10;;;;;;4965769;28;20189;-94
2022/06/21 15:32:19;;;;;;;4.88;4.35;;;40.10;49.00;;;;;;4948844;28;20432;-93
2022/06/21 15:34:48;;;;;;;4.80;4.40;;;40.90;48.30;;;;;;4948181;28;20228;-93
2022/06/21 15:37:20;;;;;;;5.33;4.93;;;39.10;50.30;;;;;;4945294;28;20277;-94
2022/06/21 15:39:54;;;;;;;5.80;5.30;;;38.30;51.70;;;;;;4965861;28;20945;-94
2022/06/21 15:42:49;;;;;;;5.20;4.70;;;38.20;51.80;;;;;;4963889;28;20191;-93