Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:07;;;;;;;0.70;0.37;;;;;;;-145.06;100.00;60892.56;4863505;28;20458;-87
2021/11/01 00:02:48;;;;;;;0.68;0.50;;;;;;;11.82;100.00;60892.56;4869976;28;20020;-87
2021/11/01 00:05:27;;;;;;;0.82;0.40;;;;;;;11.69;100.00;60892.56;4875944;28;20459;-88
2021/11/01 00:08:06;;;;;;;2.53;0.82;;;;;;;-145.06;100.00;60892.56;4889561;28;20071;-87
2021/11/01 00:10:45;;;;;;;1.88;0.65;;;;;;;-145.06;100.00;60892.56;4884767;28;20559;-88
2021/11/01 00:13:24;;;;;;;2.27;0.57;;;;;;;-145.06;100.00;60892.56;4865053;28;20029;-87
2021/11/01 00:16:04;;;;;;;2.17;0.45;;;;;;;13.28;100.00;60892.56;4875518;28;20021;-87
2021/11/01 00:18:43;;;;;;;1.65;0.50;;;;;;;-145.06;100.00;60892.56;4875978;28;20029;-87
2021/11/01 00:21:24;;;;;;;1.38;0.40;;;;;;;13.28;100.00;60892.56;4873709;28;20025;-87
2021/11/01 00:24:04;;;;;;;1.75;0.40;;;;;;;-145.06;100.00;60892.56;4874361;28;20112;-87
2021/11/01 00:26:43;;;;;;;1.13;0.40;;;;;;;-145.06;100.00;60892.56;4874092;28;20036;-88
2021/11/01 00:29:22;;;;;;;1.23;0.60;;;;;;;15.88;100.00;60892.56;4883794;28;20056;-87
2021/11/01 00:32:01;;;;;;;1.37;0.50;;;;;;;-145.06;100.00;60892.56;4887441;28;20025;-87
2021/11/01 00:34:41;;;;;;;1.83;0.47;;;;;;;-145.06;100.00;60892.56;4867185;28;20355;-88
2021/11/01 00:37:21;;;;;;;0.75;0.50;;;;;;;-145.06;100.00;60892.56;4876579;28;20020;-86
2021/11/01 00:40:00;;;;;;;1.70;0.50;;;;;;;-145.06;100.00;60892.56;4887290;28;20024;-87
2021/11/01 00:42:39;;;;;;;0.95;0.30;;;;;;;-145.06;100.00;60892.56;4867245;28;20459;-88
2021/11/01 00:45:18;;;;;;;1.27;0.55;;;;;;;-145.06;100.00;60892.56;4873827;28;20718;-88
2021/11/01 00:47:58;;;;;;;1.58;0.52;;;;;;;-145.06;100.00;60892.56;4888125;28;20025;-87
2021/11/01 00:50:39;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;4862353;28;20029;-87
2021/11/01 00:53:18;;;;;;;1.50;0.47;;;;;;;21.08;100.00;60892.56;4855576;28;20065;-87
2021/11/01 00:56:02;;;;;;;0.50;0.40;;;;;;;21.08;100.00;60892.56;4872124;28;20052;-87
2021/11/01 00:58:42;;;;;;;1.25;0.40;;;;;;;-145.06;100.00;60892.56;4867889;28;20398;-87
2021/11/01 01:01:22;;;;;;;0.45;0.43;;;;;;;-145.06;100.00;60892.56;4873942;28;20021;-87
2021/11/01 01:04:01;;;;;;;0.73;0.45;;;;;;;187.52;100.00;60892.56;4889086;28;20055;-87
2021/11/01 01:06:40;;;;;;;1.20;0.30;;;;;;;-145.06;100.00;60892.56;4872193;28;20025;-87
2021/11/01 01:09:19;;;;;;;0.60;0.30;;;;;;;-145.06;100.00;60892.56;4877126;28;20025;-87
2021/11/01 01:11:58;;;;;;;0.93;0.33;;;;;;;-145.06;100.00;60892.56;4855580;28;20029;-87
2021/11/01 01:14:54;;;;;;;1.33;0.50;;;;;;;-145.06;100.00;60892.56;4860673;28;20029;-88
2021/11/01 01:17:37;;;;;;;0.52;0.30;;;;;;;-145.06;100.00;60892.56;4873661;28;20036;-87
2021/11/01 01:20:18;;;;;;;0.88;0.40;;;;;;;-145.06;100.00;60892.56;4875083;28;20029;-87
2021/11/01 01:22:58;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;4872743;28;20029;-88
2021/11/01 01:25:42;;;;;;;1.30;0.30;;;;;;;-145.06;100.00;60892.56;4873875;28;20037;-87
2021/11/01 01:28:25;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;4888523;28;20359;-88
2021/11/01 01:31:06;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;4875406;28;20033;-87
2021/11/01 01:33:45;;;;;;;0.80;0.20;;;;;;;-145.06;100.00;60892.56;4888615;28;20029;-88
2021/11/01 01:36:24;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4871545;28;20021;-87
2021/11/01 01:39:04;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4870647;28;20419;-87
2021/11/01 01:41:45;;;;;;;1.05;0.40;;;;;;;-145.06;100.00;60892.56;4872442;28;20068;-88
2021/11/01 01:44:24;;;;;;;0.75;0.25;;;;;;;-145.06;100.00;60892.56;4890233;28;20032;-88
2021/11/01 01:47:04;;;;;;;0.32;0.30;;;;;;;10.88;100.00;60892.56;4877486;28;20037;-87
2021/11/01 01:49:43;;;;;;;0.22;0.22;;;;;;;-145.06;100.00;60892.56;4872896;28;20029;-87
2021/11/01 01:52:22;;;;;;;1.20;0.40;;;;;;;-145.06;100.00;60892.56;4875151;28;20530;-88
2021/11/01 01:55:01;;;;;;;1.27;0.47;;;;;;;-145.06;100.00;60892.56;4880696;28;20029;-88
2021/11/01 01:57:41;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4889478;28;20037;-88
2021/11/01 02:03:20;;;;;;;1.25;0.57;;;;;;;-145.06;100.00;60892.56;4862930;28;20036;-88
2021/11/01 02:06:07;;;;;;;1.90;0.40;;;;;;;187.52;100.00;60892.56;4868818;28;20025;-87
2021/11/01 02:09:00;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4873549;28;20033;-87
2021/11/01 02:12:06;;;;;;;1.23;0.40;;;;;;;10.66;100.00;60892.56;4861386;28;20029;-88
2021/11/01 02:14:53;;;;;;;0.77;0.35;;;;;;;10.65;100.00;60892.56;4872003;28;20423;-87
2021/11/01 02:17:33;;;;;;;0.77;0.40;;;;;;;-145.06;100.00;60892.56;4868727;28;20025;-86
2021/11/01 02:20:18;;;;;;;0.93;0.47;;;;;;;-145.06;100.00;60892.56;4891377;28;20029;-88
2021/11/01 02:23:11;;;;;;;0.90;0.50;;;;;;;10.64;100.00;60892.56;4874669;28;20029;-87
2021/11/01 02:25:56;;;;;;;0.95;0.43;;;;;;;-145.06;100.00;60892.56;4876876;28;20033;-88
2021/11/01 02:28:38;;;;;;;0.65;0.32;;;;;;;-145.06;100.00;60892.56;4873249;28;20462;-88
2021/11/01 02:31:19;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4870927;28;20033;-87
2021/11/01 02:33:58;;;;;;;1.13;0.32;;;;;;;10.60;100.00;60892.56;4872497;28;20112;-87
2021/11/01 02:36:37;;;;;;;0.40;0.35;;;;;;;-145.06;100.00;60892.56;4874288;28;20025;-87
2021/11/01 02:39:17;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;4872642;28;20022;-86
2021/11/01 02:41:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867575;28;20454;-87
2021/11/01 02:44:35;;;;;;;0.70;0.40;;;;;;;-145.06;100.00;60892.56;4871288;28;19905;-88
2021/11/01 02:47:15;;;;;;;0.50;0.20;;;;;;;-145.06;100.00;60892.56;4875019;28;20041;-86
2021/11/01 02:49:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4862916;28;20280;-88
2021/11/01 02:52:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4856443;28;19913;-87
2021/11/01 02:55:15;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;4873794;28;19905;-87
2021/11/01 02:57:54;;;;;;;0.47;0.47;;;;;;;-145.06;100.00;60892.56;4876417;28;20046;-88
2021/11/01 03:00:34;;;;;;;0.50;0.40;;;;;;;187.52;100.00;60892.56;4877041;28;20024;-87
2021/11/01 03:03:13;;;;;;;0.52;0.43;;;;;;;-145.06;100.00;60892.56;4876474;28;20021;-87
2021/11/01 03:05:52;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4875574;28;20029;-87
2021/11/01 03:08:33;;;;;;;0.93;0.30;;;;;;;187.52;100.00;60892.56;4873402;28;20658;-87
2021/11/01 03:11:13;;;;;;;0.50;0.30;;;;;;;10.17;100.00;60892.56;4864384;28;20069;-87
2021/11/01 03:13:52;;;;;;;;;;;;;;;10.68;100.00;60892.56;4870691;28;20021;-87
2021/11/01 03:16:32;;;;;;;0.65;0.40;;;;;;;-145.06;100.00;60892.56;4876522;28;19905;-88
2021/11/01 03:19:19;;;;;;;0.77;0.47;;;;;;;-145.06;100.00;60892.56;4889424;28;20029;-87
2021/11/01 03:22:02;;;;;;;1.33;0.40;;;;;;;-145.06;100.00;60892.56;4886511;28;20431;-87
2021/11/01 03:24:46;;;;;;;1.25;0.47;;;;;;;-145.06;100.00;60892.56;4856286;28;20459;-88
2021/11/01 03:27:27;;;;;;;1.05;0.50;;;;;;;-145.06;100.00;60892.56;4860832;28;20474;-87
2021/11/01 03:30:07;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4869096;28;20029;-87
2021/11/01 03:32:48;;;;;;;1.02;0.40;;;;;;;-145.06;100.00;60892.56;4876173;28;20032;-88
2021/11/01 03:35:29;;;;;;;1.00;0.57;;;;;;;-145.06;100.00;60892.56;4868318;28;20442;-87
2021/11/01 03:38:11;;;;;;;1.00;0.50;;;;;;;-145.06;100.00;60892.56;4888820;28;20363;-88
2021/11/01 03:40:50;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;4883613;28;20064;-88
2021/11/01 03:43:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868716;28;20037;-88
2021/11/01 03:46:13;;;;;;;0.43;0.38;;;;;;;-145.06;100.00;60892.56;4882406;28;19909;-87
2021/11/01 03:48:53;;;;;;;1.30;0.50;;;;;;;-145.06;100.00;60892.56;4889301;28;20048;-87
2021/11/01 03:54:21;;;;;;;0.82;0.60;;;;;;;-145.06;100.00;60892.56;4874303;28;20021;-87
2021/11/01 03:57:01;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4864680;28;20028;-87
2021/11/01 03:59:40;;;;;;;1.80;0.40;;;;;;;-145.06;100.00;60892.56;4876452;28;20466;-87
2021/11/01 04:02:21;;;;;;;1.00;0.40;;;;;;;-145.06;100.00;60892.56;4873827;28;20367;-87
2021/11/01 04:05:01;;;;;;;0.82;0.50;;;;;;;-145.06;100.00;60892.56;4875003;28;20028;-87
2021/11/01 04:07:40;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;4875285;28;20020;-88
2021/11/01 04:10:20;;;;;;;0.38;0.38;;;;;;;-145.06;100.00;60892.56;4874514;28;20100;-88
2021/11/01 04:13:00;;;;;;;0.93;0.57;;;;;;;-145.06;100.00;60892.56;4873259;28;20037;-88
2021/11/01 04:15:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875544;28;20503;-87
2021/11/01 04:18:27;;;;;;;3.60;0.45;;;;;;;-145.06;100.00;60892.56;4876488;28;19905;-87
2021/11/01 04:21:09;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;4874704;28;20025;-85
2021/11/01 04:23:48;;;;;;;2.72;0.50;;;;;;;-145.06;100.00;60892.56;4875033;28;20020;-87
2021/11/01 04:26:28;;;;;;;1.38;0.88;;;;;;;-145.06;100.00;60892.56;4888531;28;20037;-88
2021/11/01 04:29:08;;;;;;;1.05;0.47;;;;;;;-145.06;100.00;60892.56;4871737;28;20482;-87
2021/11/01 04:31:55;;;;;;;1.23;0.45;;;;;;;-145.06;100.00;60892.56;4877905;28;20037;-87
2021/11/01 04:34:37;;;;;;;0.60;0.50;;;;;;;-145.06;100.00;60892.56;4859749;28;20061;-87
2021/11/01 04:37:17;;;;;;;0.28;0.28;;;;;;;-145.06;100.00;60892.56;4869727;28;20029;-88
2021/11/01 04:54:28;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4869236;28;20100;-86
2021/11/01 04:57:07;;;;;;;1.00;0.30;;;;;;;-145.06;100.00;60892.56;4870613;28;20037;-87
2021/11/01 04:59:47;;;;;;;1.63;0.50;;;;;;;-145.06;100.00;60892.56;4873686;28;20033;-87
2021/11/01 05:02:27;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4865117;28;20036;-86
2021/11/01 05:05:07;;;;;;;0.57;0.40;;;;;;;-145.06;100.00;60892.56;4866448;28;20068;-87
2021/11/01 05:07:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870118;28;20384;-87
2021/11/01 05:10:34;;;;;;;0.53;0.40;;;;;;;-145.06;100.00;60892.56;4873880;28;19952;-87
2021/11/01 05:13:18;;;;;;;0.52;0.30;;;;;;;-145.06;100.00;60892.56;4867478;28;20021;-88
2021/11/01 05:16:10;;;;;;;0.40;0.38;;;;;;;-145.06;100.00;60892.56;4865228;28;20033;-87
2021/11/01 05:19:39;;;;;;;0.50;0.47;;;;;;;-145.06;100.00;60892.56;4861311;28;20584;-87
2021/11/01 05:24:55;;;;;;;1.05;0.32;;;;;;;-145.06;100.00;60892.56;4871791;28;20259;-87
2021/11/01 05:30:19;;;;;;;1.17;0.40;;;;;;;-145.06;100.00;60892.56;4860527;28;20026;-87
2021/11/01 05:35:49;;;;;;;2.05;0.40;;;;;;;-145.06;100.00;60892.56;4867654;28;20029;-87
2021/11/01 05:38:28;;;;;;;2.63;0.40;;;;;;;-145.06;100.00;60892.56;4864877;28;20017;-88
2021/11/01 05:41:08;;;;;;;1.10;0.60;;;;;;;-145.06;100.00;60892.56;4866321;28;20021;-87
2021/11/01 05:43:48;;;;;;;0.60;0.45;;;;;;;-145.06;100.00;60892.56;4886301;28;20025;-87
2021/11/01 05:46:34;;;;;;;2.30;0.50;;;;;;;-145.06;100.00;60892.56;4868445;28;20021;-88
2021/11/01 05:49:13;;;;;;;1.52;0.60;;;;;;;-145.06;100.00;60892.56;4889341;28;20881;-86
2021/11/01 05:51:54;;;;;;;2.20;0.47;;;;;;;-145.06;100.00;60892.56;4868205;28;20029;-88
2021/11/01 05:54:33;;;;;;;0.88;0.40;;;;;;;-145.06;100.00;60892.56;4868616;28;20029;-88
2021/11/01 06:03:21;;;;;;;1.30;0.47;;;;;;;-145.06;100.00;60892.56;4876636;28;20056;-88
2021/11/01 06:14:38;;;;;;;1.27;0.68;;;;;;;-145.06;100.00;60892.56;4867918;28;20021;-87
2021/11/01 06:17:18;;;;;;;3.03;0.67;;;;;;;-145.06;100.00;60892.56;4877522;28;20608;-87
2021/11/01 06:19:57;;;;;;;1.92;0.70;;;;;;;-145.06;100.00;60892.56;4862535;28;20292;-88
2021/11/01 06:22:36;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4876885;28;20359;-88
2021/11/01 06:25:18;;;;;;;1.15;0.65;;;;;;;-145.06;100.00;60892.56;4867743;28;20028;-87
2021/11/01 06:27:57;;;;;;;1.50;0.70;;;;;;;-145.06;100.00;60892.56;4871166;28;20033;-87
2021/11/01 06:30:42;;;;;;;1.05;0.60;;;;;;;-145.06;100.00;60892.56;4862716;28;20021;-88
2021/11/01 06:33:47;;;;;;;2.30;0.80;;;;;;;-145.06;100.00;60892.56;4865687;28;20124;-87
2021/11/01 06:39:54;;;;;;;3.08;0.88;;;;;;;-145.06;100.00;60892.56;4865029;28;20036;-87
2021/11/01 06:42:51;;;;;;;1.55;0.70;;;;;;;-145.06;100.00;60892.56;4856783;28;20018;-87
2021/11/01 07:15:02;;;;;;;3.20;0.82;;;;;;;-145.06;100.00;60892.56;4868470;28;20037;-88
2021/11/01 07:17:47;;;;;;;2.45;0.68;;;;;;;-145.06;100.00;60892.56;4867343;28;20034;-87
2021/11/01 08:25:46;;;;;;;2.50;0.90;;;;;;;-145.06;100.00;60892.56;4862629;28;20057;-88
2021/11/01 08:28:50;;;;;;;3.80;0.80;;;;;;;-145.06;100.00;60892.56;4872913;28;20025;-88
2021/11/01 08:46:44;;;;;;;1.35;0.70;;;;;;;-145.06;100.00;60892.56;4865504;28;20021;-85
2021/11/01 09:26:26;;;;;;;1.55;0.70;;;;;;;-145.06;100.00;60892.56;4873046;28;20029;-87
2021/11/01 09:29:16;;;;;;;4.07;0.77;;;;;;;-145.06;100.00;60892.56;4871783;28;20025;-87
2021/11/01 09:43:33;;;;;;;2.33;0.75;;;;;;;-145.06;100.00;60892.56;4858988;28;20108;-87
2021/11/01 09:46:12;;;;;;;2.80;0.60;;;;;;;12.59;100.00;60892.56;4861105;28;20360;-88
2021/11/01 09:51:54;;;;;;;1.95;0.50;;;;;;;-145.06;100.00;60892.56;4861980;28;20264;-87
2021/11/01 09:54:37;;;;;;;1.75;0.60;;;;;;;-145.06;100.00;60892.56;4859459;28;20025;-88
2021/11/01 09:57:25;;;;;;;1.35;0.57;;;;;;;-145.06;100.00;60892.56;4864084;28;20418;-87
2021/11/01 10:00:05;;;;;;;2.25;0.60;;;;;;;12.87;100.00;60892.56;4859723;28;20025;-88
2021/11/01 10:02:48;;;;;;;1.38;0.52;;;;;;;-145.06;100.00;60892.56;4859942;28;20065;-87
2021/11/01 10:05:28;;;;;;;1.23;0.43;;;;;;;-145.06;100.00;60892.56;4862145;28;20591;-88
2021/11/01 10:08:19;;;;;;;1.73;0.60;;;;;;;-145.06;100.00;60892.56;4865129;28;20454;-88
2021/11/01 10:11:00;;;;;;;2.75;0.68;;;;;;;-145.06;100.00;60892.56;4866165;28;20372;-88
2021/11/01 10:13:39;;;;;;;1.02;0.40;;;;;;;-145.06;100.00;60892.56;4875426;28;20048;-88
2021/11/01 10:19:42;;;;;;;1.92;0.70;;;;;;;-145.06;100.00;60892.56;4861361;28;20494;-87
2021/11/01 10:22:24;;;;;;;0.93;0.60;;;;;;;-145.06;100.00;60892.56;4863290;28;20029;-88
2021/11/01 10:25:06;;;;;;;1.95;0.73;;;;;;;-145.06;100.00;60892.56;4860859;28;20032;-88
2021/11/01 10:27:57;;;;;;;2.75;0.70;;;;;;;-145.06;100.00;60892.56;4861704;28;20475;-88
2021/11/01 10:30:36;;;;;;;1.67;0.40;;;;;;;-145.06;100.00;60892.56;4863879;28;20029;-87
2021/11/01 10:33:15;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4865999;28;20041;-89
2021/11/01 10:35:54;;;;;;;1.47;0.50;;;;;;;-145.06;100.00;60892.56;4866242;28;20259;-89
2021/11/01 10:38:37;;;;;;;1.70;0.60;;;;;;;-145.06;100.00;60892.56;4873612;28;20021;-89
2021/11/01 10:44:07;;;;;;;3.47;1.23;;;;;;;-145.06;100.00;60892.56;4863562;28;20029;-88
2021/11/01 10:58:27;;;;;;;2.15;0.95;;;;;;;-145.06;100.00;60892.56;4862728;28;20371;-88
2021/11/01 11:13:22;;;;;;;3.83;2.00;;;;;;;-145.06;100.00;60892.56;4862523;28;20025;-88
2021/11/01 11:16:03;;;;;;;3.97;1.48;;;;;;;-145.06;100.00;60892.56;4857200;28;20029;-88
2021/11/01 11:19:06;;;;;;;3.00;1.00;;;;;;;-145.06;100.00;60892.56;4858977;28;20037;-87
2021/11/01 11:24:46;;;;;;;0.90;0.63;;;;;;;-145.06;100.00;60892.56;4861273;28;20798;-88
2021/11/01 11:39:35;;;;;;;1.10;0.40;;;;;;;-145.06;100.00;60892.56;4867512;28;20025;-88
2021/11/01 11:48:23;;;;;;;2.17;0.40;;;;;;;-145.06;100.00;60892.56;4865271;28;20505;-88
2021/11/01 11:51:09;;;;;;;1.45;0.43;;;;;;;-145.06;100.00;60892.56;4863677;28;20029;-88
2021/11/01 11:54:00;;;;;;;2.00;0.40;;;;;;;15.88;100.00;60892.56;4860547;28;20037;-88
2021/11/01 11:56:43;;;;;;;1.50;0.60;;;;;;;-145.06;100.00;60892.56;4867739;28;20025;-88
2021/11/01 11:59:33;;;;;;;1.40;0.50;;;;;;;-145.06;100.00;60892.56;4864620;28;20026;-87
2021/11/01 12:02:12;;;;;;;2.08;0.52;;;;;;;-145.06;100.00;60892.56;4858263;28;20108;-88
2021/11/01 12:04:51;;;;;;;3.97;0.60;;;;;;;-145.06;100.00;60892.56;4863885;28;20029;-88
2021/11/01 12:07:49;;;;;;;1.38;0.40;;;;;;;15.88;100.00;60892.56;4868876;28;20462;-88
2021/11/01 12:19:16;;;;;;;0.98;0.30;;;;;;;-145.06;100.00;60892.56;4865524;28;20049;-88
2021/11/01 12:21:57;;;;;;;1.83;0.43;;;;;;;-145.06;100.00;60892.56;4859751;28;21509;-88
2021/11/01 12:24:37;;;;;;;1.25;0.40;;;;;;;-145.06;100.00;60892.56;4866034;28;20028;-89
2021/11/01 12:27:18;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4863161;28;20025;-89
2021/11/01 12:29:57;;;;;;;0.90;0.40;;;;;;;-145.06;100.00;60892.56;4859756;28;20029;-88
2021/11/01 12:32:38;;;;;;;2.30;0.70;;;;;;;-145.06;100.00;60892.56;4862133;28;20033;-89
2021/11/01 12:35:28;;;;;;;0.88;0.60;;;;;;;-145.06;100.00;60892.56;4860605;28;20032;-89
2021/11/01 12:38:11;;;;;;;1.65;1.20;;;;;;;-145.06;100.00;60892.56;4860033;28;20037;-88
2021/11/01 12:41:06;;;;;;;3.03;1.30;;;;;;;15.62;100.00;60892.56;4866177;28;20033;-88
2021/11/01 12:58:18;;;;;;;2.00;0.50;;;;;;;-145.06;100.00;60892.56;4866847;28;20037;-89
2021/11/01 13:01:15;;;;;;;1.93;0.50;;;;;;;-145.06;100.00;60892.56;4862500;28;20040;-89
2021/11/01 13:04:07;;;;;;;1.42;0.40;;;;;;;-145.06;100.00;60892.56;4864660;28;20030;-89
2021/11/01 13:09:56;;;;;;;0.73;0.40;;;;;;;-145.06;100.00;60892.56;4863294;28;20029;-88
2021/11/01 13:12:51;;;;;;;0.65;0.45;;;;;;;-145.06;100.00;60892.56;4866995;28;20029;-90
2021/11/01 13:18:29;;;;;;;2.30;0.85;;;;;;;-145.06;100.00;60892.56;4860943;28;20025;-90
2021/11/01 13:21:17;;;;;;;1.27;0.63;;;;;;;-145.06;100.00;60892.56;4867243;28;20029;-90
2021/11/01 13:24:09;;;;;;;1.00;0.50;;;;;;;-145.06;100.00;60892.56;4860936;28;20030;-88
2021/11/01 13:38:49;;;;;;;1.70;0.63;;;;;;;-145.06;100.00;60892.56;4862453;28;20029;-88
2021/11/01 13:41:29;;;;;;;1.23;0.40;;;;;;;-145.06;100.00;60892.56;4865460;28;20032;-88
2021/11/01 13:44:10;;;;;;;1.38;0.50;;;;;;;-145.06;100.00;60892.56;4863214;28;20033;-88
2021/11/01 13:46:55;;;;;;;2.53;0.30;;;;;;;-145.06;100.00;60892.56;4859647;28;20037;-88
2021/11/01 13:49:36;;;;;;;1.10;0.30;;;;;;;-145.06;100.00;60892.56;4865002;28;20021;-88
2021/11/01 13:52:35;;;;;;;1.05;0.40;;;;;;;-145.06;100.00;60892.56;4867007;28;20041;-88
2021/11/01 13:55:35;;;;;;;0.80;0.40;;;;;;;-145.06;100.00;60892.56;4864182;28;20033;-88
2021/11/01 14:19:00;;;;;;;0.82;0.47;;;;;;;14.74;100.00;60892.56;4861680;28;20104;-88
2021/11/01 15:28:25;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;4860430;28;20029;-88
2021/11/01 15:34:30;;;;;;;1.38;0.40;;;;;;;-145.06;100.00;60892.56;4864415;28;20033;-90
2021/11/01 16:18:31;;;;;;;1.05;0.43;;;;;;;-145.06;100.00;60892.56;4852146;28;20033;-89
2021/11/01 16:21:10;;;;;;;1.05;0.40;;;;;;;-145.06;100.00;60892.56;4859825;28;20148;-89
2021/11/01 16:23:49;;;;;;;0.65;0.30;;;;;;;-145.06;100.00;60892.56;4870089;28;20029;-90
2021/11/01 16:26:30;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4851691;28;20033;-88
2021/11/01 16:29:16;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4842242;28;20045;-89
2021/11/01 16:32:03;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;4853838;28;20037;-89
2021/11/01 16:34:47;;;;;;;1.40;0.45;;;;;;;-145.06;100.00;60892.56;4838548;28;20143;-87
2021/11/01 16:37:29;;;;;;;0.65;0.40;;;;;;;-145.06;100.00;60892.56;4849568;28;20155;-88
2021/11/01 16:40:13;;;;;;;0.77;0.40;;;;;;;-145.06;100.00;60892.56;4851136;28;20503;-89
2021/11/01 16:42:53;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4845498;28;20076;-90
2021/11/01 16:45:36;;;;;;;1.05;0.50;;;;;;;-145.06;100.00;60892.56;4859702;28;20029;-90
2021/11/01 16:48:15;;;;;;;0.70;0.30;;;;;;;-145.06;100.00;60892.56;4857884;28;20908;-89
2021/11/01 16:50:55;;;;;;;2.63;0.60;;;;;;;-145.06;100.00;60892.56;4855779;28;20045;-90
2021/11/01 16:53:34;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;4833338;28;20060;-88
2021/11/01 16:56:35;;;;;;;0.38;0.30;;;;;;;-145.06;100.00;60892.56;4853462;28;20140;-89
2021/11/01 16:59:35;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4849619;28;20041;-89
2021/11/01 17:29:05;;;;;;;1.48;0.80;;;;;;;-145.06;100.00;60892.56;4861893;28;20037;-90
2021/11/01 17:35:51;;;;;;;2.22;1.05;;;;;;;11.78;100.00;60892.56;4848553;28;20025;-89
2021/11/01 18:36:12;;;;;;;1.02;0.70;;;;;;;-145.06;100.00;60892.56;4861730;28;20026;-90
2021/11/01 18:36:48;;;;;;;1.40;0.73;;;;;;;-145.06;100.00;60892.56;4864302;28;20033;-88
2021/11/01 18:46:09;;;;;;;2.25;1.08;;;;;;;-145.06;100.00;60892.56;4865084;28;20025;-88
2021/11/01 18:51:16;;;;;;;5.35;2.05;;;;;;;-145.06;100.00;60892.56;4864563;28;20049;-88
2021/11/01 18:54:12;;;;;;;5.43;2.33;;;;;;;-145.06;100.00;60892.56;4875436;28;20026;-88
2021/11/01 18:56:56;;;;;;;3.42;1.65;;;;;;;-145.06;100.00;60892.56;4864594;28;20041;-87
2021/11/01 18:59:37;;;;;;;3.28;1.50;;;;;;;-145.06;100.00;60892.56;4867691;28;20606;-87
2021/11/01 19:02:41;;;;;;;3.03;1.10;;;;;;;-145.06;100.00;60892.56;4870345;28;20048;-88
2021/11/01 19:08:13;;;;;;;1.35;0.77;;;;;;;-145.06;100.00;60892.56;4864118;28;20029;-88
2021/11/01 20:07:11;;;;;;;3.28;1.40;;;;;;;-145.06;100.00;60892.56;4867081;28;20077;-87
2021/11/01 21:27:09;;;;;;;0.82;0.60;;;;;;;-145.06;100.00;60892.56;4853966;28;20751;-89
2021/11/01 21:29:48;;;;;;;0.90;0.50;;;;;;;-145.06;100.00;60892.56;4861518;28;20427;-88
2021/11/01 21:32:27;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4860902;28;20055;-89
2021/11/01 21:35:10;;;;;;;0.73;0.50;;;;;;;-145.06;100.00;60892.56;4861301;28;20793;-89
2021/11/01 21:37:49;;;;;;;0.45;0.40;;;;;;;-145.06;100.00;60892.56;4861511;28;20041;-88
2021/11/01 21:40:28;;;;;;;1.40;0.60;;;;;;;-145.06;100.00;60892.56;4857802;28;20024;-89
2021/11/01 21:43:07;;;;;;;0.63;0.40;;;;;;;10.64;100.00;60892.56;4864570;28;20519;-89
2021/11/01 21:45:47;;;;;;;0.40;0.40;;;;;;;-145.06;100.00;60892.56;4861158;28;20120;-88
2021/11/01 21:48:26;;;;;;;0.40;0.35;;;;;;;-145.06;100.00;60892.56;4865253;28;20063;-89
2021/11/01 21:51:06;;;;;;;0.83;0.50;;;;;;;-145.06;100.00;60892.56;4859855;28;20363;-88
2021/11/01 21:53:58;;;;;;;0.50;0.40;;;;;;;-145.06;100.00;60892.56;4850155;28;20271;-89
2021/11/01 21:56:37;;;;;;;0.57;0.35;;;;;;;-145.06;100.00;60892.56;4882204;28;20503;-89
2021/11/01 22:17:11;;;;;;;1.00;0.50;;;;;;;-145.06;100.00;60892.56;4867251;28;20466;-88
2021/11/01 22:19:57;;;;;;;0.77;0.43;;;;;;;-145.06;100.00;60892.56;4867466;28;20029;-88
2021/11/01 22:22:42;;;;;;;0.65;0.50;;;;;;;-145.06;100.00;60892.56;4866210;28;20037;-87
2021/11/01 22:25:39;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4868115;28;20032;-89
2021/11/01 22:34:19;;;;;;;0.57;0.40;;;;;;;-145.06;100.00;60892.56;4868512;28;20057;-88
2021/11/01 22:40:13;;;;;;;0.77;0.40;;;;;;;-145.06;100.00;60892.56;4861981;28;20431;-88
2021/11/01 22:46:20;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4865776;28;20382;-88
2021/11/01 22:57:43;;;;;;;0.20;0.20;;;;;;;-145.06;100.00;60892.56;4862249;28;20034;-89
2021/11/01 23:00:36;;;;;;;0.50;0.30;;;;;;;-145.06;100.00;60892.56;4863544;28;20419;-89
2021/11/01 23:03:22;;;;;;;0.57;0.35;;;;;;;-145.06;100.00;60892.56;4866650;28;20520;-88
2021/11/01 23:06:15;;;;;;;0.30;0.20;;;;;;;-145.06;100.00;60892.56;4865475;28;20534;-89
2021/11/01 23:32:58;;;;;;;0.40;0.30;;;;;;;-145.06;100.00;60892.56;4867541;28;20025;-89
2021/11/01 23:35:36;;;;;;;0.60;0.40;;;;;;;-145.06;100.00;60892.56;4868552;28;20056;-89
2021/11/01 23:38:17;;;;;;;0.97;0.40;;;;;;;-145.06;100.00;60892.56;4866352;28;20025;-88
2021/11/01 23:40:56;;;;;;;0.52;0.40;;;;;;;-145.06;100.00;60892.56;4859806;28;20955;-88
2021/11/01 23:43:36;;;;;;;0.68;0.57;;;;;;;-145.06;100.00;60892.56;4869581;28;20032;-89
2021/11/01 23:46:16;;;;;;;0.45;0.30;;;;;;;-145.06;100.00;60892.56;4869535;28;20037;-90
2021/11/01 23:48:55;;;;;;;0.30;0.30;;;;;;;-145.06;100.00;60892.56;4876984;28;20013;-89
2021/11/01 23:51:37;;;;;;;0.55;0.40;;;;;;;-145.06;100.00;60892.56;4863349;28;20037;-87
2021/11/01 23:57:01;;;;;;;0.65;0.30;;;;;;;-145.06;100.00;60892.56;4860976;28;20636;-89
2021/11/01 23:59:41;;;;;;;0.73;0.50;;;;;;;-145.06;100.00;60892.56;4865567;28;20025;-88
