Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:23;;;;;;;22.53;19.17;;;3.40;99.90;;;;;;4987195;28;20409;-72
2021/12/07 00:03:49;;;;;;;24.77;19.83;;;3.40;99.90;;;;;;4985156;28;20050;-72
2021/12/07 00:06:16;;;;;;;26.00;20.30;;;3.30;99.90;;;;;;4984448;28;20309;-72
2021/12/07 00:08:42;;;;;;;22.98;18.67;;;3.30;99.90;;;;;;4986546;28;20391;-72
2021/12/07 00:11:09;;;;;;;22.75;18.92;;;3.30;99.90;;;;;;4987057;28;20564;-72
2021/12/07 00:13:38;;;;;;;25.33;19.67;;;3.30;99.90;;;;;;4986515;28;20375;-72
2021/12/07 00:16:09;;;;;;;22.23;19.42;;;3.20;99.90;;;;;;4985326;28;20089;-72
2021/12/07 00:18:36;;;;;;;24.27;19.67;;;3.20;99.90;;;;;;4985574;28;20125;-72
2021/12/07 00:21:03;;;;;;;23.70;19.38;;;3.20;99.90;;;;;;4987373;28;20050;-72
2021/12/07 00:23:29;;;;;;;25.08;19.67;;;3.20;99.90;;;;;;4985167;28;20046;-72
2021/12/07 00:25:55;;;;;;;23.63;19.67;;;3.20;99.90;;;;;;4988739;28;20065;-72
2021/12/07 00:28:22;;;;;;;21.73;18.33;;;3.20;99.90;;;;;;4990860;28;20046;-72
2021/12/07 00:30:49;;;;;;;25.17;20.17;;;3.10;99.90;;;;;;4984156;28;20055;-73
2021/12/07 00:33:30;;;;;;;22.85;19.08;;;3.10;99.90;;;;;;4987420;28;20054;-72
2021/12/07 00:35:56;;;;;;;21.92;19.17;;;3.10;99.90;;;;;;4986727;28;20090;-72
2021/12/07 00:38:25;;;;;;;22.63;19.00;;;3.10;99.90;;;;;;4986483;28;20598;-72
2021/12/07 00:40:52;;;;;;;23.42;19.23;;;3.10;99.90;;;;;;4987510;28;20120;-72
2021/12/07 00:43:18;;;;;;;24.02;19.42;;;3.10;99.90;;;;;;4986532;28;20108;-73
2021/12/07 00:45:46;;;;;;;22.10;19.02;;;3.00;99.90;;;;;;4986728;28;20440;-72
2021/12/07 00:48:16;;;;;;;24.27;20.10;;;3.00;99.90;;;;;;4986698;28;20046;-72
2021/12/07 00:50:47;;;;;;;22.02;18.20;;;3.00;99.90;;;;;;4985424;28;20077;-72
2021/12/07 00:53:13;;;;;;;21.83;18.50;;;2.90;99.90;;;;;;4986920;28;20054;-72
2021/12/07 00:55:43;;;;;;;21.02;18.13;;;2.90;99.90;;;;;;4987320;28;20132;-72
2021/12/07 00:58:18;;;;;;;22.23;18.00;;;2.90;99.90;;;;;;4987860;28;20117;-73
2021/12/07 01:00:46;;;;;;;24.73;19.83;;;2.90;99.90;;;;;;4985808;28;20045;-72
2021/12/07 01:03:11;;;;;;;22.48;19.05;;;2.80;99.90;;;;;;4987644;28;20050;-73
2021/12/07 01:05:39;;;;;;;22.63;19.05;;;2.80;99.90;;;;;;4986954;28;20054;-73
2021/12/07 01:27:04;;;;;;;26.75;21.25;;;2.60;99.90;;;;;;4987950;28;20042;-73
2021/12/07 01:29:31;;;;;;;23.90;20.80;;;2.60;99.90;;;;;;4989055;28;20050;-72
2021/12/07 01:40:29;;;;;;;28.08;22.92;;;2.40;99.90;;;;;;4989985;28;20104;-73
2021/12/07 02:01:51;;;;;;;30.98;23.35;;;2.40;99.90;;;;;;4989293;28;20081;-73
2021/12/07 02:04:16;;;;;;;27.63;23.08;;;2.40;99.90;;;;;;4989584;28;20084;-73
2021/12/07 02:06:42;;;;;;;25.80;21.75;;;2.30;99.90;;;;;;4989946;28;20086;-73
2021/12/07 02:09:11;;;;;;;26.25;22.33;;;2.40;99.90;;;;;;4987923;28;20054;-73
2021/12/07 02:11:44;;;;;;;31.13;24.50;;;2.40;99.90;;;;;;4988783;28;20050;-72
2021/12/07 02:14:16;;;;;;;34.58;25.73;;;2.40;99.90;;;;;;4988665;28;20046;-72
2021/12/07 02:17:01;;;;;;;39.13;27.05;;;2.40;99.90;;;;;;4988906;28;20061;-72
2021/12/07 02:19:27;;;;;;;34.00;26.10;;;2.40;99.90;;;;;;4989921;28;20038;-72
2021/12/07 02:21:55;;;;;;;31.42;24.08;;;2.30;99.90;;;;;;4989968;28;20068;-73
2021/12/07 02:24:21;;;;;;;39.47;27.40;;;2.30;99.90;;;;;;4990018;28;20068;-72
2021/12/07 02:26:47;;;;;;;48.30;32.50;;;2.30;99.90;;;;;;4989714;28;20506;-73
2021/12/07 02:29:15;;;;;;;59.40;37.65;;;2.30;99.90;;;;;;4989518;28;20046;-72
2021/12/07 02:31:41;;;;;;;66.18;40.13;;;2.30;99.90;;;;;;4988865;28;20093;-72
2021/12/07 02:34:07;;;;;;;60.45;37.40;;;2.30;99.90;;;;;;4989327;28;20030;-72
2021/12/07 02:36:34;;;;;;;71.80;41.28;;;2.20;99.90;;;;;;4988011;28;20048;-72
2021/12/07 02:39:00;;;;;;;57.25;32.95;;;2.20;99.90;;;;;;4988340;28;20474;-72
2021/12/07 02:41:25;;;;;;;35.88;25.35;;;2.30;99.90;;;;;;4989250;28;20077;-72
2021/12/07 02:43:51;;;;;;;24.48;20.33;;;2.30;99.90;;;;;;4988313;28;20074;-73
2021/12/07 02:46:17;;;;;;;23.20;18.60;;;2.20;99.90;;;;;;4988159;28;20046;-72
2021/12/07 02:48:43;;;;;;;23.00;19.50;;;2.20;99.90;;;;;;4988926;28;20132;-72
2021/12/07 02:51:09;;;;;;;23.05;19.85;;;2.20;99.90;;;;;;4987586;28;20149;-72
2021/12/07 02:53:36;;;;;;;26.00;20.83;;;2.20;99.90;;;;;;4986906;28;20533;-73
2021/12/07 02:56:04;;;;;;;41.88;25.40;;;2.10;99.90;;;;;;4989535;28;20092;-72
2021/12/07 02:58:29;;;;;;;;;;;2.20;99.90;;;;;;4986486;28;20042;-72
2021/12/07 03:01:12;;;;;;;47.17;29.33;;;2.20;99.90;;;;;;4988362;28;20374;-73
2021/12/07 03:03:49;;;;;;;42.75;29.48;;;2.20;99.90;;;;;;4992331;28;20038;-73
2021/12/07 03:06:25;;;;;;;50.50;30.90;;;2.20;99.90;;;;;;4968421;28;20046;-72
2021/12/07 03:27:58;;;;;;;31.38;23.90;;;2.30;99.90;;;;;;4990625;28;20174;-72
2021/12/07 03:30:24;;;;;;;23.33;20.83;;;2.30;99.90;;;;;;4989434;28;20156;-72
2021/12/07 03:32:50;;;;;;;24.30;20.60;;;2.30;99.90;;;;;;5000921;28;20096;-73
2021/12/07 03:35:16;;;;;;;23.00;19.90;;;2.30;99.90;;;;;;4987799;28;20051;-73
2021/12/07 03:37:42;;;;;;;22.70;20.23;;;2.30;99.90;;;;;;4986836;28;20053;-73
2021/12/07 03:40:09;;;;;;;22.80;20.38;;;2.30;99.90;;;;;;4987870;28;20039;-72
2021/12/07 03:42:35;;;;;;;24.48;20.80;;;2.30;99.90;;;;;;4987452;28;20089;-73
2021/12/07 03:45:02;;;;;;;24.67;21.25;;;2.30;99.90;;;;;;4987253;28;20078;-73
2021/12/07 03:47:27;;;;;;;23.75;21.15;;;2.30;99.90;;;;;;4988304;28;20061;-72
2021/12/07 03:49:53;;;;;;;24.60;20.98;;;2.30;99.90;;;;;;4987640;28;20054;-73
2021/12/07 03:52:18;;;;;;;22.85;20.45;;;2.30;99.90;;;;;;4987276;28;20138;-72
2021/12/07 03:54:44;;;;;;;23.73;21.27;;;2.30;99.90;;;;;;4986789;28;20188;-72
2021/12/07 03:57:10;;;;;;;23.85;21.23;;;2.30;99.90;;;;;;4987994;28;20057;-72
2021/12/07 03:59:35;;;;;;;24.40;21.75;;;2.30;99.90;;;;;;4986069;28;20130;-72
2021/12/07 04:02:01;;;;;;;26.13;22.75;;;2.30;99.90;;;;;;4986949;28;20053;-73
2021/12/07 04:04:28;;;;;;;25.27;22.60;;;2.30;99.90;;;;;;4988373;28;20081;-72
2021/12/07 04:06:54;;;;;;;25.23;22.53;;;2.30;99.90;;;;;;4988293;28;20117;-72
2021/12/07 04:09:19;;;;;;;26.30;23.42;;;2.30;99.90;;;;;;4984574;28;20468;-72
2021/12/07 04:11:45;;;;;;;25.65;22.95;;;2.30;99.90;;;;;;4985289;28;20045;-73
2021/12/07 04:14:10;;;;;;;26.15;23.20;;;2.30;99.90;;;;;;4986139;28;20054;-73
2021/12/07 04:16:36;;;;;;;26.48;23.67;;;2.30;99.90;;;;;;4985694;28;20035;-73
2021/12/07 04:19:03;;;;;;;26.25;23.13;;;2.30;99.90;;;;;;4987874;28;20394;-73
2021/12/07 04:21:28;;;;;;;26.10;23.30;;;2.30;99.90;;;;;;4987684;28;20125;-73
2021/12/07 04:23:54;;;;;;;25.38;22.67;;;2.30;99.90;;;;;;4990119;28;20126;-73
2021/12/07 04:26:20;;;;;;;26.73;23.83;;;2.30;99.90;;;;;;4988128;28;20670;-73
2021/12/07 04:28:45;;;;;;;28.35;24.85;;;2.30;99.90;;;;;;4987332;28;20041;-73
2021/12/07 04:31:12;;;;;;;27.25;23.55;;;2.30;99.90;;;;;;4986148;28;20549;-73
2021/12/07 04:33:39;;;;;;;26.52;23.65;;;2.30;99.90;;;;;;4988124;28;20038;-72
2021/12/07 04:36:06;;;;;;;26.80;23.90;;;2.30;99.90;;;;;;4986795;28;20342;-73
2021/12/07 04:38:32;;;;;;;28.17;24.75;;;2.30;99.90;;;;;;4987986;28;20038;-73
2021/12/07 04:40:58;;;;;;;26.02;23.20;;;2.20;99.90;;;;;;4987462;28;20042;-72
2021/12/07 04:43:24;;;;;;;28.17;25.10;;;2.20;99.90;;;;;;4987015;28;20474;-73
2021/12/07 04:46:05;;;;;;;26.23;23.33;;;2.20;99.90;;;;;;4986175;28;20100;-72
2021/12/07 04:59:31;;;;;;;27.27;24.23;;;2.10;99.90;;;;;;4988395;28;20054;-72
2021/12/07 05:01:56;;;;;;;29.50;25.42;;;2.10;99.90;;;;;;4990762;28;20050;-72
2021/12/07 05:04:26;;;;;;;29.30;24.95;;;2.10;99.90;;;;;;4970949;28;20042;-73
2021/12/07 05:06:58;;;;;;;27.25;24.23;;;2.10;99.90;;;;;;4989947;28;20090;-72
2021/12/07 05:14:27;;;;;;;28.23;24.17;;;2.10;99.90;;;;;;4990142;28;20062;-72
2021/12/07 05:25:07;;;;;;;29.65;26.45;;;2.00;99.90;;;;;;4985720;28;20482;-72
2021/12/07 05:38:30;;;;;;;27.02;23.35;;;1.90;99.90;;;;;;4990456;28;20050;-73
2021/12/07 05:40:56;;;;;;;27.38;24.13;;;1.90;99.90;;;;;;4988510;28;20053;-73
2021/12/07 05:43:22;;;;;;;31.27;25.02;;;1.90;99.90;;;;;;4986232;28;20042;-72
2021/12/07 05:45:47;;;;;;;25.88;22.58;;;1.90;99.90;;;;;;4989106;28;20144;-72
2021/12/07 05:48:14;;;;;;;28.25;23.05;;;1.90;99.90;;;;;;4993181;28;20053;-72
2021/12/07 05:50:41;;;;;;;26.98;23.27;;;1.90;99.90;;;;;;4988805;28;20054;-72
2021/12/07 05:53:08;;;;;;;26.73;22.77;;;1.90;99.90;;;;;;4989224;28;20536;-72
2021/12/07 05:55:34;;;;;;;27.73;23.15;;;1.90;99.90;;;;;;4989075;28;20046;-72
2021/12/07 05:58:00;;;;;;;24.73;21.33;;;1.90;99.90;;;;;;4990012;28;20046;-73
2021/12/07 06:00:29;;;;;;;28.40;22.50;;;1.90;99.90;;;;;;4988903;28;20558;-72
2021/12/07 06:02:58;;;;;;;26.10;22.20;;;1.90;99.90;;;;;;4987974;28;20133;-72
2021/12/07 06:05:26;;;;;;;24.60;20.98;;;1.90;99.90;;;;;;4990284;28;20053;-73
2021/12/07 06:07:51;;;;;;;25.15;21.73;;;1.90;99.90;;;;;;4987686;28;20104;-72
2021/12/07 06:10:18;;;;;;;24.60;21.10;;;1.90;99.90;;;;;;4986763;28;20042;-72
2021/12/07 06:12:44;;;;;;;26.42;22.00;;;1.90;99.90;;;;;;4988506;28;20042;-72
2021/12/07 06:15:11;;;;;;;26.58;21.58;;;1.90;99.90;;;;;;4985881;28;20060;-72
2021/12/07 06:17:37;;;;;;;25.20;21.38;;;1.90;99.90;;;;;;4989776;28;20162;-72
2021/12/07 06:20:05;;;;;;;24.95;20.35;;;1.80;99.90;;;;;;4988147;28;20523;-72
2021/12/07 06:22:30;;;;;;;25.08;20.85;;;1.80;99.90;;;;;;4989832;28;20653;-72
2021/12/07 06:24:56;;;;;;;27.15;21.08;;;1.80;99.90;;;;;;4987082;28;20070;-72
2021/12/07 06:27:22;;;;;;;25.45;21.80;;;1.80;99.90;;;;;;4988656;28;20442;-72
2021/12/07 06:29:47;;;;;;;25.98;21.05;;;1.80;99.90;;;;;;4987232;28;20061;-72
2021/12/07 06:32:13;;;;;;;23.40;20.55;;;1.80;99.90;;;;;;4987120;28;20050;-72
2021/12/07 06:34:39;;;;;;;24.10;19.92;;;1.90;99.90;;;;;;4985542;28;20125;-72
2021/12/07 06:37:06;;;;;;;24.67;19.98;;;1.90;99.90;;;;;;4988600;28;20081;-72
2021/12/07 06:39:32;;;;;;;23.65;20.23;;;1.90;99.90;;;;;;4988725;28;20062;-72
2021/12/07 06:41:58;;;;;;;26.02;22.05;;;1.90;99.90;;;;;;4990146;28;20054;-72
2021/12/07 06:44:24;;;;;;;25.48;21.77;;;1.80;99.90;;;;;;4983602;28;20158;-72
2021/12/07 06:46:50;;;;;;;25.00;20.45;;;1.90;99.90;;;;;;4990871;28;20557;-73
2021/12/07 06:49:17;;;;;;;26.42;20.70;;;1.90;99.90;;;;;;4990319;28;20056;-73
2021/12/07 06:51:43;;;;;;;25.88;20.27;;;1.90;99.90;;;;;;4990870;28;20074;-72
2021/12/07 06:54:09;;;;;;;26.77;19.77;;;1.90;99.90;;;;;;4980571;28;20038;-72
2021/12/07 06:56:36;;;;;;;28.65;20.60;;;1.90;99.90;;;;;;4983737;28;20669;-73
2021/12/07 06:59:02;;;;;;;27.15;21.05;;;1.90;99.90;;;;;;5001000;28;20084;-72
2021/12/07 07:01:28;;;;;;;23.27;19.42;;;1.90;99.90;;;;;;4985333;28;20047;-72
2021/12/07 07:03:54;;;;;;;27.80;21.48;;;2.00;99.90;;;;;;4985918;28;20113;-73
2021/12/07 07:06:19;;;;;;;26.67;20.42;;;2.00;99.90;;;;;;4987751;28;20066;-72
2021/12/07 07:08:46;;;;;;;24.73;20.45;;;2.00;99.90;;;;;;4987416;28;20055;-72
2021/12/07 07:11:12;;;;;;;26.58;19.45;;;2.00;99.90;;;;;;4988431;28;20046;-72
2021/12/07 07:13:38;;;;;;;26.20;20.40;;;2.00;99.90;;;;;;4987988;28;20081;-72
2021/12/07 07:16:04;;;;;;;23.90;19.27;;;2.00;99.90;;;;;;4987946;28;20080;-72
2021/12/07 07:18:30;;;;;;;26.20;20.33;;;2.00;99.90;;;;;;4987343;28;20034;-72
2021/12/07 07:20:56;;;;;;;28.40;20.00;;;2.00;99.90;;;;;;4986147;28;20137;-72
2021/12/07 07:23:25;;;;;;;27.90;21.60;;;2.00;99.90;;;;;;4986661;28;20046;-72
2021/12/07 07:25:51;;;;;;;25.60;20.25;;;2.00;99.90;;;;;;4985482;28;20050;-72
2021/12/07 07:28:17;;;;;;;25.30;20.58;;;2.00;99.90;;;;;;4987814;28;20510;-72
2021/12/07 07:30:42;;;;;;;26.80;21.33;;;2.00;99.90;;;;;;4989425;28;20076;-72
2021/12/07 07:33:08;;;;;;;27.42;21.13;;;2.00;99.90;;;;;;4986821;28;20044;-72
2021/12/07 07:35:34;;;;;;;28.50;21.40;;;1.90;99.90;;;;;;4981014;28;20038;-72
2021/12/07 07:38:00;;;;;;;29.67;23.20;;;1.90;99.90;;;;;;4987550;28;20034;-72
2021/12/07 07:40:26;;;;;;;29.13;22.35;;;1.90;99.90;;;;;;4985151;28;20046;-72
2021/12/07 07:42:52;;;;;;;29.65;23.92;;;1.90;99.90;;;;;;4985036;28;20046;-72
2021/12/07 07:45:18;;;;;;;34.03;24.35;;;1.90;99.90;;;;;;4987035;28;20042;-72
2021/12/07 07:47:45;;;;;;;28.77;21.63;;;1.90;99.90;;;;;;4993407;28;20674;-72
2021/12/07 07:50:13;;;;;;;29.75;22.48;;;1.90;99.90;;;;;;4988204;28;20394;-72
2021/12/07 07:52:39;;;;;;;26.58;22.95;;;2.00;99.90;;;;;;4985832;28;20046;-72
2021/12/07 07:55:06;;;;;;;28.97;21.73;;;2.00;99.90;;;;;;4980781;28;20046;-71
2021/12/07 07:57:32;;;;;;;29.93;21.40;;;2.00;99.90;;;;;;4983580;28;20041;-73
2021/12/07 07:59:57;;;;;;;31.13;20.92;;;2.00;99.90;;;;;;4985128;28;20046;-72
2021/12/07 08:02:23;;;;;;;30.35;21.27;;;2.00;99.90;;;;;;4981340;28;20430;-72
2021/12/07 08:04:49;;;;;;;28.33;20.98;;;2.00;99.90;;;;;;4986080;28;20069;-72
2021/12/07 08:07:14;;;;;;;30.10;21.25;;;2.00;99.90;;;;;;4981965;28;20521;-72
2021/12/07 08:09:40;;;;;;;31.08;21.60;;;2.00;99.90;;;;;;4986841;28;20042;-72
2021/12/07 08:12:06;;;;;;;30.02;21.80;;;2.00;99.90;;;;;;4985641;28;20042;-72
2021/12/07 08:14:33;;;;;;;31.67;23.00;;;2.00;99.90;;;;;;4985442;28;20685;-72
2021/12/07 08:16:59;;;;;;;32.77;22.87;;;2.00;99.90;;;;;;4986516;28;20164;-72
2021/12/07 08:19:24;;;;;;;27.13;21.02;;;2.00;99.90;;;;;;4985085;28;20356;-72
2021/12/07 08:21:50;;;;;;;29.55;22.45;;;2.10;99.90;;;;;;4984385;28;20042;-72
2021/12/07 08:24:16;;;;;;;25.17;21.17;;;2.10;99.90;;;;;;4985302;28;20039;-74
2021/12/07 08:26:41;;;;;;;29.38;21.40;;;2.10;99.90;;;;;;4981986;28;20042;-72
2021/12/07 08:29:07;;;;;;;28.33;24.92;;;2.10;99.90;;;;;;4982813;28;20458;-75
2021/12/07 08:31:33;;;;;;;35.88;29.65;;;2.10;99.90;;;;;;4982637;28;20057;-75
2021/12/07 08:34:00;;;;;;;31.92;23.33;;;2.20;99.90;;;;;;4988486;28;20062;-76
2021/12/07 08:36:27;;;;;;;26.63;20.38;;;2.20;99.90;;;;;;4990324;28;20046;-75
2021/12/07 08:38:52;;;;;;;29.05;21.05;;;2.20;99.90;;;;;;4991194;28;20113;-76
2021/12/07 08:41:19;;;;;;;30.63;22.38;;;2.20;99.90;;;;;;4989740;28;20125;-74
2021/12/07 08:43:45;;;;;;;38.35;26.13;;;2.20;99.90;;;;;;4987977;28;20084;-73
2021/12/07 08:46:13;;;;;;;31.85;20.63;;;2.20;99.90;;;;;;4989959;28;20046;-73
2021/12/07 08:48:40;;;;;;;28.63;20.35;;;2.20;99.90;;;;;;4991420;28;20125;-74
2021/12/07 08:51:07;;;;;;;27.20;18.58;;;2.30;99.90;;;;;;4990274;28;20050;-75
2021/12/07 08:53:35;;;;;;;28.80;18.20;;;2.30;99.90;;;;;;4989478;28;20394;-74
2021/12/07 09:01:32;;;;;;;31.45;19.88;;;2.40;99.90;;;;;;4989544;28;20105;-75
2021/12/07 09:03:59;;;;;;;37.03;20.77;;;2.40;99.90;;;;;;4988334;28;20038;-76
2021/12/07 09:06:25;;;;;;;43.60;27.33;;;2.50;99.90;;;;;;4990078;28;20053;-75
2021/12/07 09:08:52;;;;;;;40.85;24.05;;;2.50;99.90;;;;;;4990496;28;20042;-74
2021/12/07 09:11:19;;;;;;;35.50;23.08;;;2.50;99.90;;;;;;4990733;28;20051;-74
2021/12/07 09:13:46;;;;;;;34.33;21.83;;;2.50;99.90;;;;;;4989697;28;20125;-74
2021/12/07 09:16:14;;;;;;;38.45;22.20;;;2.60;99.90;;;;;;4987123;28;20056;-74
2021/12/07 09:18:41;;;;;;;34.03;20.17;;;2.60;99.90;;;;;;4989628;28;20043;-74
2021/12/07 09:21:07;;;;;;;30.48;20.77;;;2.60;99.90;;;;;;4988967;28;20073;-73
2021/12/07 09:23:33;;;;;;;29.70;19.88;;;2.70;99.90;;;;;;4986210;28;20046;-73
2021/12/07 09:25:59;;;;;;;32.00;21.27;;;2.70;99.90;;;;;;4990061;28;20146;-73
2021/12/07 09:28:25;;;;;;;36.03;21.52;;;2.70;99.90;;;;;;4991654;28;20111;-75
2021/12/07 09:30:51;;;;;;;30.85;19.23;;;2.70;99.90;;;;;;4989002;28;20052;-75
2021/12/07 09:33:22;;;;;;;31.42;19.02;;;2.80;99.90;;;;;;4990134;28;20045;-75
2021/12/07 09:35:48;;;;;;;32.95;20.05;;;2.80;99.90;;;;;;4985502;28;20060;-74
2021/12/07 09:38:15;;;;;;;33.47;21.30;;;2.80;99.90;;;;;;4986697;28;20035;-74
2021/12/07 09:40:42;;;;;;;25.70;17.88;;;2.90;99.90;;;;;;4981434;28;20042;-74
2021/12/07 09:43:08;;;;;;;31.08;19.60;;;2.90;99.90;;;;;;4984705;28;20043;-75
2021/12/07 09:45:35;;;;;;;34.43;18.93;;;2.90;99.90;;;;;;4970688;28;20407;-75
2021/12/07 09:48:04;;;;;;;33.00;18.15;;;2.90;99.90;;;;;;4990349;28;20043;-75
2021/12/07 09:50:34;;;;;;;29.63;17.02;;;3.00;99.90;;;;;;4991038;28;20161;-75
2021/12/07 09:53:00;;;;;;;30.48;18.27;;;3.00;99.90;;;;;;4985949;28;20058;-75
2021/12/07 09:55:28;;;;;;;28.50;18.13;;;3.10;99.90;;;;;;4983837;28;20046;-76
2021/12/07 09:57:54;;;;;;;27.27;17.85;;;3.10;99.90;;;;;;4980339;28;20046;-74
2021/12/07 10:00:22;;;;;;;29.85;17.42;;;3.10;99.90;;;;;;4982349;28;20097;-75
2021/12/07 10:02:49;;;;;;;29.65;15.85;;;3.20;99.90;;;;;;4982567;28;20046;-76
2021/12/07 10:05:17;;;;;;;28.23;17.42;;;3.20;99.90;;;;;;4981575;28;20419;-75
2021/12/07 10:07:43;;;;;;;23.70;15.68;;;3.20;99.90;;;;;;4984422;28;20054;-74
2021/12/07 10:10:18;;;;;;;24.92;14.98;;;3.20;99.90;;;;;;4986016;28;20050;-77
2021/12/07 10:12:43;;;;;;;27.75;14.55;;;3.30;99.90;;;;;;4988991;28;20494;-73
2021/12/07 10:15:10;;;;;;;25.60;14.20;;;3.30;99.90;;;;;;4986547;28;20093;-76
2021/12/07 10:17:37;;;;;;;26.85;15.23;;;3.30;99.90;;;;;;4988274;28;20045;-76
2021/12/07 10:20:46;;;;;;;25.40;13.43;;;3.30;99.90;;;;;;4978845;28;20078;-75
2021/12/07 10:23:15;;;;;;;20.70;13.45;;;3.30;99.90;;;;;;4947870;28;20086;-72
2021/12/07 10:25:46;;;;;;;23.35;13.10;;;3.30;99.90;;;;;;4931774;29;20055;-72
2021/12/07 10:28:42;;;;;;;22.13;12.95;;;3.40;99.90;;;;;;4958667;28;20054;-72
2021/12/07 10:31:14;;;;;;;21.35;12.20;;;3.40;99.90;;;;;;4968653;28;20055;-72
2021/12/07 10:33:53;;;;;;;31.42;13.05;;;3.50;99.90;;;;;;4983615;28;20141;-72
2021/12/07 10:36:24;;;;;;;23.45;13.10;;;3.50;99.90;;;;;;4988681;28;20046;-73
2021/12/07 10:38:55;;;;;;;23.95;12.68;;;3.50;99.90;;;;;;4987619;28;20099;-72
2021/12/07 10:41:23;;;;;;;21.38;11.68;;;3.50;99.90;;;;;;4988362;28;20065;-72
2021/12/07 10:44:05;;;;;;;23.52;11.85;;;3.50;99.90;;;;;;4987419;28;20045;-72
2021/12/07 10:46:45;;;;;;;18.95;11.13;;;3.50;99.90;;;;;;4987760;28;20050;-72
2021/12/07 10:49:33;;;;;;;24.25;12.52;;;3.40;99.90;;;;;;4986353;28;20133;-72
2021/12/07 10:52:20;;;;;;;23.20;11.93;;;3.40;99.90;;;;;;4987976;28;20070;-72
2021/12/07 10:54:49;;;;;;;30.33;12.35;;;3.40;99.90;;;;;;4987278;28;20125;-72
2021/12/07 10:57:33;;;;;;;28.10;12.90;;;3.40;99.90;;;;;;4984397;28;20068;-72
2021/12/07 11:00:07;;;;;;;23.27;12.32;;;3.50;99.90;;;;;;4988590;28;20058;-72
2021/12/07 11:02:36;;;;;;;21.15;12.07;;;3.50;99.90;;;;;;4985632;28;20128;-75
2021/12/07 11:05:08;;;;;;;26.05;16.27;;;3.50;99.90;;;;;;4986999;28;20058;-76
2021/12/07 11:07:35;;;;;;;31.75;16.55;;;3.60;99.90;;;;;;4988737;28;20052;-75
2021/12/07 11:10:09;;;;;;;25.02;13.32;;;3.60;99.90;;;;;;4987854;28;20607;-75
2021/12/07 11:15:28;;;;;;;26.98;12.57;;;3.70;99.90;;;;;;4987560;28;20065;-77
2021/12/07 11:18:07;;;;;;;26.05;12.77;;;3.80;99.90;;;;;;4987763;28;20046;-75
2021/12/07 11:20:33;;;;;;;24.17;12.57;;;3.80;99.90;;;;;;4988585;28;20115;-75
2021/12/07 11:23:09;;;;;;;26.48;13.35;;;3.90;99.90;;;;;;4985352;28;20050;-75
2021/12/07 11:31:28;;;;;;;23.48;13.18;;;3.90;99.90;;;;;;4980757;28;20117;-75
2021/12/07 11:34:13;;;;;;;28.75;13.07;;;3.90;99.90;;;;;;4987678;28;20046;-75
2021/12/07 11:36:52;;;;;;;25.77;12.27;;;4.00;99.90;;;;;;4986739;28;20562;-73
2021/12/07 11:39:26;;;;;;;22.27;11.63;;;4.00;99.90;;;;;;4977412;28;20401;-72
2021/12/07 11:41:58;;;;;;;31.17;11.93;;;4.10;99.90;;;;;;4985873;28;20540;-72
2021/12/07 11:44:24;;;;;;;23.48;11.43;;;4.10;99.90;;;;;;4987615;28;20046;-74
2021/12/07 11:46:51;;;;;;;26.52;12.10;;;4.10;99.90;;;;;;4986514;28;20077;-73
2021/12/07 11:49:23;;;;;;;22.52;12.07;;;4.10;99.90;;;;;;4986876;28;20061;-74
2021/12/07 11:51:52;;;;;;;23.35;12.32;;;4.20;99.90;;;;;;4985855;28;20054;-73
2021/12/07 11:54:19;;;;;;;25.45;11.57;;;4.20;99.90;;;;;;4986900;28;20047;-73
2021/12/07 11:56:47;;;;;;;32.20;12.70;;;4.20;99.90;;;;;;4984390;28;20042;-76
2021/12/07 11:59:13;;;;;;;27.35;12.32;;;4.20;99.90;;;;;;5002773;28;20394;-75
2021/12/07 12:01:39;;;;;;;26.70;12.37;;;4.30;99.90;;;;;;4986036;28;20701;-74
2021/12/07 12:04:05;;;;;;;28.48;12.82;;;4.40;99.90;;;;;;4987087;28;20046;-74
2021/12/07 12:06:32;;;;;;;22.27;11.65;;;4.50;99.90;;;;;;4985586;28;20085;-73
2021/12/07 12:08:59;;;;;;;27.20;14.05;;;4.50;99.90;;;;;;4984839;28;20121;-74
2021/12/07 12:11:34;;;;;;;23.23;12.25;;;4.60;99.90;;;;;;4985360;28;20062;-75
2021/12/07 12:14:33;;;;;;;30.00;12.55;;;4.60;99.90;;;;;;4979348;28;20042;-75
2021/12/07 12:17:28;;;;;;;19.35;11.35;;;4.70;99.90;;;;;;4986253;28;20054;-74
2021/12/07 12:20:20;;;;;;;23.45;11.40;;;4.70;99.90;;;;;;4977783;28;20108;-74
2021/12/07 12:23:08;;;;;;;22.90;11.20;;;4.80;99.90;;;;;;4986210;28;20050;-71
2021/12/07 12:25:35;;;;;;;24.17;10.88;;;4.80;99.90;;;;;;4986186;28;20068;-72
2021/12/07 12:28:01;;;;;;;28.90;11.07;;;4.80;99.90;;;;;;4986007;28;20046;-74
2021/12/07 12:30:39;;;;;;;22.98;10.70;;;4.90;99.90;;;;;;4984880;28;20101;-75
2021/12/07 12:33:09;;;;;;;25.33;10.63;;;4.90;99.90;;;;;;4987079;28;20049;-74
2021/12/07 12:35:48;;;;;;;21.17;10.55;;;5.00;99.90;;;;;;4992387;28;20125;-73
2021/12/07 12:38:25;;;;;;;21.73;10.98;;;5.00;99.90;;;;;;4985953;28;20077;-75
2021/12/07 12:40:54;;;;;;;;;;;5.00;99.90;;;;;;4981932;28;20046;-75
2021/12/07 12:43:40;;;;;;;23.13;10.70;;;5.00;99.90;;;;;;4984812;28;19930;-76
2021/12/07 12:46:05;;;;;;;21.48;11.68;;;4.90;99.90;;;;;;4981656;28;20477;-77
2021/12/07 12:48:32;;;;;;;24.23;12.05;;;5.00;99.90;;;;;;4987279;28;20134;-76
2021/12/07 12:50:58;;;;;;;24.42;12.10;;;4.90;99.90;;;;;;4986603;28;20121;-77
2021/12/07 12:53:34;;;;;;;22.25;12.27;;;5.00;99.90;;;;;;4986778;28;20042;-76
2021/12/07 12:56:14;;;;;;;25.48;13.93;;;5.00;99.90;;;;;;4985482;28;20053;-75
2021/12/07 12:58:46;;;;;;;27.35;13.15;;;5.00;99.90;;;;;;4983828;28;20047;-75
2021/12/07 13:01:30;;;;;;;24.38;13.38;;;5.00;99.90;;;;;;4967402;28;20130;-77
2021/12/07 13:04:10;;;;;;;28.27;12.45;;;5.00;99.90;;;;;;4976063;28;20093;-77
2021/12/07 13:06:46;;;;;;;24.80;13.73;;;5.00;99.90;;;;;;4977496;28;20062;-76
2021/12/07 13:09:18;;;;;;;25.65;13.20;;;5.00;99.90;;;;;;4993660;28;20061;-75
2021/12/07 13:12:02;;;;;;;22.77;12.90;;;5.00;99.90;;;;;;4991980;28;20046;-74
2021/12/07 13:14:50;;;;;;;25.00;13.27;;;5.00;99.90;;;;;;4987375;28;20065;-74
2021/12/07 13:17:39;;;;;;;26.08;13.20;;;4.90;99.90;;;;;;4983945;28;20054;-75
2021/12/07 13:20:23;;;;;;;28.92;13.07;;;5.00;99.90;;;;;;4985867;28;20042;-74
2021/12/07 13:23:04;;;;;;;26.10;13.20;;;4.90;99.90;;;;;;4989635;28;20046;-74
2021/12/07 13:25:36;;;;;;;24.33;14.05;;;4.90;99.90;;;;;;4989734;28;20122;-74
2021/12/07 13:28:40;;;;;;;25.52;13.38;;;4.90;99.90;;;;;;4990658;28;20042;-72
2021/12/07 13:31:13;;;;;;;30.85;15.05;;;4.90;99.90;;;;;;4986978;28;20050;-71
2021/12/07 13:33:57;;;;;;;31.10;17.23;;;4.90;99.90;;;;;;4989912;28;20517;-72
2021/12/07 13:36:43;;;;;;;49.45;26.05;;;5.00;99.90;;;;;;4991136;28;20125;-72
2021/12/07 13:39:20;;;;;;;48.38;25.88;;;4.90;99.90;;;;;;4986730;28;20736;-72
2021/12/07 13:41:58;;;;;;;46.22;23.63;;;5.00;99.90;;;;;;4989283;28;20058;-71
2021/12/07 13:44:25;;;;;;;51.92;27.42;;;5.00;99.90;;;;;;4990715;28;20054;-72
2021/12/07 13:46:52;;;;;;;44.50;26.70;;;5.00;99.90;;;;;;4988758;28;20056;-76
2021/12/07 13:49:18;;;;;;;;;;;4.90;99.90;;;;;;4987567;28;20129;-73
2021/12/07 13:51:45;;;;;;;29.60;17.10;;;4.90;99.90;;;;;;4989093;28;20380;-74
2021/12/07 13:54:16;;;;;;;32.73;17.73;;;4.90;99.90;;;;;;4987946;28;20046;-73
2021/12/07 13:56:43;;;;;;;29.63;16.63;;;4.90;99.90;;;;;;4988736;28;20657;-73
2021/12/07 13:59:11;;;;;;;26.57;14.07;;;4.90;99.90;;;;;;4984780;28;20046;-75
2021/12/07 14:01:39;;;;;;;31.95;14.90;;;4.90;99.90;;;;;;4990661;28;20423;-74
2021/12/07 14:04:07;;;;;;;31.27;14.55;;;4.90;99.90;;;;;;4986967;28;20570;-74
2021/12/07 14:06:33;;;;;;;;;;;4.90;99.90;;;;;;4989069;28;20074;-73
2021/12/07 14:09:08;;;;;;;27.17;14.45;;;4.80;99.90;;;;;;4987491;28;19937;-73
2021/12/07 14:11:34;;;;;;;26.08;14.02;;;4.80;99.90;;;;;;4983711;28;20038;-73
2021/12/07 14:14:00;;;;;;;27.07;14.37;;;4.80;99.90;;;;;;4985231;28;20057;-74
2021/12/07 14:16:28;;;;;;;24.23;14.52;;;4.80;99.90;;;;;;4990536;28;20380;-75
2021/12/07 14:18:54;;;;;;;24.83;14.85;;;4.80;99.90;;;;;;4985600;28;20056;-74
2021/12/07 14:21:20;;;;;;;28.58;15.95;;;4.80;99.90;;;;;;4983890;28;20632;-74
2021/12/07 14:23:52;;;;;;;24.10;15.32;;;4.70;99.90;;;;;;4991588;28;20053;-74
2021/12/07 14:26:21;;;;;;;26.67;15.60;;;4.70;99.90;;;;;;4979956;28;20077;-75
2021/12/07 14:28:56;;;;;;;27.85;15.73;;;4.70;99.90;;;;;;4988703;28;20046;-74
2021/12/07 14:31:43;;;;;;;26.58;16.50;;;4.70;99.90;;;;;;4986739;28;20093;-72
2021/12/07 14:34:14;;;;;;;31.05;15.77;;;4.70;99.90;;;;;;4988490;28;20057;-75
2021/12/07 14:36:47;;;;;;;30.55;16.27;;;4.60;99.90;;;;;;4982405;28;20483;-74
2021/12/07 14:39:15;;;;;;;29.20;15.95;;;4.60;99.90;;;;;;4969819;28;20105;-75
2021/12/07 14:41:45;;;;;;;30.48;15.48;;;4.60;99.90;;;;;;4985900;28;20054;-74
2021/12/07 14:44:17;;;;;;;33.67;15.52;;;4.60;99.90;;;;;;4987596;28;20053;-75