Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:57;;;;;;;5.47;1.58;;;;;;;;;;5118114;28;20081;-81
2022/08/12 00:45:23;;;;;;;3.83;1.60;;;;;;;;;;5118006;28;20024;-80
2022/08/12 00:47:51;;;;;;;4.60;1.73;;;;;;;;;;5118170;28;20016;-80
2022/08/12 00:50:18;;;;;;;3.22;1.83;;;;;;;;;;5118194;28;20019;-80
2022/08/12 00:52:48;;;;;;;2.58;1.40;;;;;;;;;;5117987;28;20413;-80
2022/08/12 00:55:15;;;;;;;4.22;1.17;;;;;;;;;;5099907;28;20401;-80
2022/08/12 00:57:43;;;;;;;2.78;1.52;;;;;;;;;;5099880;28;20035;-81
2022/08/12 01:00:14;;;;;;;4.97;1.45;;;;;;;;;;5117800;28;20108;-80
2022/08/12 01:02:42;;;;;;;4.13;1.65;;;;;;;;;;5117986;28;20034;-81
2022/08/12 01:13:24;;;;;;;3.00;1.38;;;;;;;;;;5117765;28;20065;-80
2022/08/12 01:15:52;;;;;;;4.75;1.70;;;;;;;;;;5117720;28;20107;-80
2022/08/12 01:18:20;;;;;;;3.65;1.42;;;;;;;;;;5117584;28;20045;-81
2022/08/12 01:20:51;;;;;;;2.47;1.73;;;;;;;;;;5117737;28;20476;-81
2022/08/12 01:23:56;;;;;;;1.52;1.40;;;;;;;;;;5117407;28;20027;-81
2022/08/12 01:26:24;;;;;;;2.85;1.35;;;;;;;;;;5035195;28;20042;-81
2022/08/12 01:28:55;;;;;;;2.92;1.50;;;;;;;;;;5035172;28;20049;-80
2022/08/12 01:31:21;;;;;;;4.15;1.55;;;;;;;;;;5035026;28;20175;-80
2022/08/12 01:34:01;;;;;;;3.90;1.40;;;;;;;;;;5034988;28;20025;-80
2022/08/12 01:36:29;;;;;;;3.40;1.48;;;;;;;;;;5034970;28;20090;-80
2022/08/12 01:39:00;;;;;;;4.68;1.65;;;;;;;;;;5018440;28;20033;-80
2022/08/12 01:41:29;;;;;;;4.85;1.52;;;;;;;;;;5034954;28;20481;-79
2022/08/12 01:43:59;;;;;;;3.88;1.50;;;;;;;;;;5034974;28;20065;-80
2022/08/12 01:46:29;;;;;;;1.85;1.45;;;;;;;;;;5035736;28;20099;-80
2022/08/12 01:48:55;;;;;;;2.20;1.45;;;;;;;;;;5038952;28;20041;-80
2022/08/12 01:51:30;;;;;;;2.20;1.50;;;;;;;;;;5022411;28;20354;-80
2022/08/12 01:54:03;;;;;;;5.28;1.20;;;;;;;;;;5022141;28;20029;-80
2022/08/12 01:56:31;;;;;;;4.30;1.48;;;;;;;;;;5059556;28;20050;-80
2022/08/12 02:01:46;;;;;;;5.57;1.50;;;;;;;;;;5121637;28;20058;-80
2022/08/12 02:13:26;;;;;;;2.60;1.38;;;;;;;;;;5121509;28;20118;-80
2022/08/12 02:15:59;;;;;;;3.75;1.40;;;;;;;;;;5038371;28;20336;-80
2022/08/12 02:18:30;;;;;;;4.25;1.70;;;;;;;;;;5038507;28;20037;-80
2022/08/12 02:20:56;;;;;;;4.68;1.70;;;;;;;;;;5038360;28;20026;-80
2022/08/12 02:23:27;;;;;;;4.43;1.67;;;;;;;;;;5038323;28;20033;-80
2022/08/12 02:25:55;;;;;;;5.15;1.77;;;;;;;;;;5038057;28;20391;-80
2022/08/12 02:28:22;;;;;;;5.30;1.92;;;;;;;;;;5038273;28;20030;-80
2022/08/12 02:30:49;;;;;;;5.65;1.70;;;;;;;;;;5038251;28;20071;-80
2022/08/12 02:33:16;;;;;;;2.10;1.30;;;;;;;;;;5038116;28;20052;-80
2022/08/12 02:35:43;;;;;;;4.63;1.55;;;;;;;;;;5038059;28;20049;-80
2022/08/12 02:38:11;;;;;;;4.07;2.05;;;;;;;;;;5038012;28;20415;-80
2022/08/12 02:40:39;;;;;;;2.95;1.55;;;;;;;;;;5038075;28;20030;-80
2022/08/12 02:43:11;;;;;;;5.07;1.95;;;;;;;;;;5037866;28;20038;-80
2022/08/12 02:45:37;;;;;;;;;;;;;;;;;;5038277;28;20441;-80
2022/08/12 02:48:06;;;;;;;3.72;1.98;;;;;;;;;;5037870;28;19905;-80
2022/08/12 02:50:35;;;;;;;4.50;2.35;;;;;;;;;;5104660;28;20024;-80
2022/08/12 02:53:02;;;;;;;5.28;2.08;;;;;;;;;;5120244;28;20364;-80
2022/08/12 02:55:30;;;;;;;2.53;1.80;;;;;;;;;;5120308;28;20028;-80
2022/08/12 02:57:56;;;;;;;2.85;1.50;;;;;;;;;;5119744;28;20290;-80
2022/08/12 03:00:23;;;;;;;3.83;1.70;;;;;;;;;;5120341;28;20035;-80
2022/08/12 03:02:50;;;;;;;2.95;1.90;;;;;;;;;;5120081;28;20468;-80
2022/08/12 03:05:17;;;;;;;5.35;1.90;;;;;;;;;;5119985;28;20461;-80
2022/08/12 03:07:49;;;;;;;5.95;2.22;;;;;;;;;;5119899;28;20108;-80
2022/08/12 03:10:15;;;;;;;3.67;2.15;;;;;;;;;;5120016;28;20020;-80
2022/08/12 03:12:46;;;;;;;7.07;2.13;;;;;;;;;;5120089;28;20019;-80
2022/08/12 03:15:13;;;;;;;4.40;2.08;;;;;;;;;;5101819;28;20325;-80
2022/08/12 03:17:52;;;;;;;7.32;2.10;;;;;;;;;;5119888;28;20024;-80
2022/08/12 03:20:19;;;;;;;7.45;2.35;;;;;;;;;;5119797;28;20023;-80
2022/08/12 03:22:46;;;;;;;9.48;2.42;;;;;;;;;;5119562;28;20355;-79
2022/08/12 03:25:16;;;;;;;4.28;2.45;;;;;;;;;;5119288;28;20050;-80
2022/08/12 03:27:54;;;;;;;7.57;1.90;;;;;;;;;;5119875;28;20024;-80
2022/08/12 03:30:21;;;;;;;7.32;2.30;;;;;;;;;;5119676;28;20108;-80
2022/08/12 03:32:48;;;;;;;9.07;2.08;;;;;;;;;;5119626;28;20024;-80
2022/08/12 03:35:23;;;;;;;5.82;2.60;;;;;;;;;;5101253;28;20068;-80
2022/08/12 03:37:50;;;;;;;7.57;2.60;;;;;;;;;;5101270;28;20108;-80
2022/08/12 04:02:17;;;;;;;7.43;5.53;;;;;;;;;;5036559;28;20343;-80
2022/08/12 04:04:46;;;;;;;24.42;16.33;;;;;;;;;;5036162;28;20025;-80
2022/08/12 04:07:13;;;;;;;21.80;11.93;;;;;;;;;;5036410;28;20099;-80
2022/08/12 04:09:40;;;;;;;11.50;6.63;;;;;;;;;;5035518;28;20112;-80
2022/08/12 04:14:52;;;;;;;6.47;2.78;;;;;;;;;;5036449;28;20510;-80
2022/08/12 04:17:19;;;;;;;11.35;3.28;;;;;;;;;;5019616;28;20025;-80
2022/08/12 04:19:48;;;;;;;6.40;3.60;;;;;;;;;;5064125;28;20035;-80
2022/08/12 04:22:15;;;;;;;14.68;7.55;;;;;;;;;;5118553;28;20062;-80
2022/08/12 04:24:43;;;;;;;12.82;8.68;;;;;;;;;;5118053;28;20047;-80
2022/08/12 04:27:10;;;;;;;8.98;5.82;;;;;;;;;;5118505;28;20030;-80
2022/08/12 04:29:37;;;;;;;12.95;7.85;;;;;;;;;;5118581;28;20012;-79
2022/08/12 04:32:05;;;;;;;13.52;5.85;;;;;;;;;;5118310;28;20026;-80
2022/08/12 04:34:32;;;;;;;19.85;8.23;;;;;;;;;;5118273;28;20035;-80
2022/08/12 04:36:58;;;;;;;11.45;8.18;;;;;;;;;;5118175;28;20409;-80
2022/08/12 04:39:25;;;;;;;16.08;8.25;;;;;;;;;;5118077;28;20027;-80
2022/08/12 04:41:51;;;;;;;14.32;5.38;;;;;;;;;;5118118;28;20099;-80
2022/08/12 04:44:17;;;;;;;10.07;3.38;;;;;;;;;;5118055;28;20314;-80
2022/08/12 04:46:44;;;;;;;6.30;2.53;;;;;;;;;;5117926;28;20026;-80
2022/08/12 04:49:10;;;;;;;7.70;2.63;;;;;;;;;;5118021;28;20038;-81
2022/08/12 04:51:36;;;;;;;8.82;2.70;;;;;;;;;;5099541;28;20028;-80
2022/08/12 04:54:04;;;;;;;4.70;2.58;;;;;;;;;;5118107;28;20027;-80
2022/08/12 04:56:30;;;;;;;3.25;2.58;;;;;;;;;;5117850;28;20034;-80
2022/08/12 04:58:57;;;;;;;5.90;2.50;;;;;;;;;;5117902;28;20035;-80
2022/08/12 05:01:28;;;;;;;5.43;2.85;;;;;;;;;;5117623;28;20027;-80
2022/08/12 05:03:56;;;;;;;3.90;2.63;;;;;;;;;;5117845;28;20057;-80
2022/08/12 05:06:22;;;;;;;3.30;2.58;;;;;;;;;;5116596;28;20059;-80
2022/08/12 05:08:49;;;;;;;3.40;2.47;;;;;;;;;;5117813;28;20046;-80
2022/08/12 05:11:15;;;;;;;9.57;3.28;;;;;;;;;;5118008;28;20432;-80
2022/08/12 05:13:41;;;;;;;8.30;3.60;;;;;;;;;;5117909;28;20085;-80
2022/08/12 05:16:08;;;;;;;7.47;2.70;;;;;;;;;;5117554;28;20401;-79
2022/08/12 05:18:36;;;;;;;3.97;2.95;;;;;;;;;;5099842;28;20076;-79
2022/08/12 05:21:02;;;;;;;6.15;3.20;;;;;;;;;;5117584;28;20015;-80
2022/08/12 05:23:30;;;;;;;5.72;3.10;;;;;;;;;;5117538;28;20052;-80
2022/08/12 05:25:56;;;;;;;4.80;2.78;;;;;;;;;;5117231;28;20429;-81
2022/08/12 05:28:23;;;;;;;5.13;2.90;;;;;;;;;;5117714;28;20020;-82
2022/08/12 05:30:50;;;;;;;6.00;2.80;;;;;;;;;;5117486;28;20020;-81
2022/08/12 05:33:16;;;;;;;8.10;3.63;;;;;;;;;;5117747;28;20297;-82
2022/08/12 05:35:43;;;;;;;6.45;2.78;;;;;;;;;;5117745;28;20030;-80
2022/08/12 05:40:55;;;;;;;4.70;2.67;;;;;;;;;;5117795;28;20069;-81
2022/08/12 05:43:21;;;;;;;4.55;2.65;;;;;;;;;;5099388;28;20038;-81
2022/08/12 05:45:48;;;;;;;5.45;2.70;;;;;;;;;;5117364;28;20028;-82
2022/08/12 05:48:14;;;;;;;6.55;3.10;;;;;;;;;;5117614;28;20070;-80
2022/08/12 05:50:41;;;;;;;4.10;2.83;;;;;;;;;;5117450;28;20030;-80
2022/08/12 05:53:25;;;;;;;4.15;2.72;;;;;;;;;;5117295;28;20020;-81
2022/08/12 05:55:52;;;;;;;6.93;2.38;;;;;;;;;;5117309;28;20023;-80
2022/08/12 05:58:19;;;;;;;35.85;4.18;;;;;;;;;;5117267;28;20028;-80
2022/08/12 06:00:46;;;;;;;8.55;2.33;;;;;;;;;;5099143;28;20068;-80
2022/08/12 06:03:15;;;;;;;3.83;2.35;;;;;;;;;;5117271;28;20031;-80
2022/08/12 06:05:43;;;;;;;5.93;2.65;;;;;;;;;;5117322;28;20026;-80
2022/08/12 06:08:10;;;;;;;6.30;2.67;;;;;;;;;;5117183;28;20027;-81
2022/08/12 06:10:36;;;;;;;5.28;2.75;;;;;;;;;;5117203;28;20039;-80
2022/08/12 06:13:04;;;;;;;8.35;2.67;;;;;;;;;;5117073;28;20056;-80
2022/08/12 06:15:31;;;;;;;8.55;3.50;;;;;;;;;;5116864;28;20313;-80
2022/08/12 06:18:04;;;;;;;5.93;3.55;;;;;;;;;;5117204;28;20046;-81
2022/08/12 06:20:30;;;;;;;10.63;6.40;;;;;;;;;;5117215;28;20024;-81
2022/08/12 06:22:56;;;;;;;8.00;3.38;;;;;;;;;;5116972;28;20028;-80
2022/08/12 06:25:26;;;;;;;6.25;3.25;;;;;;;;;;5116712;28;20435;-80
2022/08/12 06:27:52;;;;;;;4.70;2.67;;;;;;;;;;5116914;28;20064;-80
2022/08/12 06:30:19;;;;;;;6.93;2.85;;;;;;;;;;5117199;28;20027;-80
2022/08/12 06:32:50;;;;;;;9.63;3.33;;;;;;;;;;5118223;28;20428;-80
2022/08/12 06:35:17;;;;;;;4.20;3.17;;;;;;;;;;5120655;28;20027;-80
2022/08/12 06:37:44;;;;;;;7.55;3.30;;;;;;;;;;5120474;28;20031;-80
2022/08/12 06:40:11;;;;;;;4.22;2.70;;;;;;;;;;5120385;28;20036;-80
2022/08/12 06:42:53;;;;;;;6.70;2.95;;;;;;;;;;5120510;28;20027;-80
2022/08/12 06:45:19;;;;;;;;;;;;;;;;;;5120884;28;20023;-80
2022/08/12 06:47:45;;;;;;;10.73;2.95;;;;;;;;;;5120476;28;20358;-80
2022/08/12 06:50:14;;;;;;;4.78;2.90;;;;;;;;;;5120476;28;20019;-80
2022/08/12 06:52:40;;;;;;;3.03;2.72;;;;;;;;;;5120209;28;20106;-79
2022/08/12 06:55:07;;;;;;;3.78;2.72;;;;;;;;;;5120530;28;20147;-81
2022/08/12 06:57:53;;;;;;;4.72;2.85;;;;;;;;;;5120136;28;20030;-81
2022/08/12 07:00:24;;;;;;;4.70;3.22;;;;;;;;;;5102127;28;20150;-79
2022/08/12 07:02:51;;;;;;;4.90;2.88;;;;;;;;;;5120215;28;20110;-80
2022/08/12 07:05:23;;;;;;;4.57;2.80;;;;;;;;;;5119913;28;20042;-80
2022/08/12 07:07:52;;;;;;;7.40;3.00;;;;;;;;;;5120199;28;20011;-80
2022/08/12 07:10:22;;;;;;;5.28;3.20;;;;;;;;;;5119761;28;20347;-80
2022/08/12 07:12:53;;;;;;;3.20;2.70;;;;;;;;;;5119984;28;20015;-80
2022/08/12 07:15:21;;;;;;;4.90;2.58;;;;;;;;;;5119751;28;20023;-80
2022/08/12 07:17:47;;;;;;;4.85;2.72;;;;;;;;;;5119843;28;20043;-80
2022/08/12 07:20:13;;;;;;;4.85;2.53;;;;;;;;;;5119767;28;20103;-80
2022/08/12 07:22:40;;;;;;;6.93;3.10;;;;;;;;;;5119443;28;20027;-80
2022/08/12 07:27:54;;;;;;;9.90;4.50;;;;;;;;;;5119207;28;20039;-80
2022/08/12 07:30:21;;;;;;;11.25;5.03;;;;;;;;;;5120347;28;20043;-81
2022/08/12 07:32:50;;;;;;;12.73;6.00;;;;;;;;;;5101844;28;20070;-80
2022/08/12 07:35:16;;;;;;;17.15;7.30;;;;;;;;;;5119589;28;20028;-80
2022/08/12 07:37:43;;;;;;;20.05;7.75;;;;;;;;;;5119472;28;20032;-80
2022/08/12 07:40:10;;;;;;;15.05;8.27;;;;;;;;;;5119638;28;20027;-79
2022/08/12 07:42:36;;;;;;;11.07;5.07;;;;;;;;;;5119299;28;20490;-80
2022/08/12 07:45:03;;;;;;;18.02;4.95;;;;;;;;;;5119194;28;20401;-81
2022/08/12 07:47:30;;;;;;;12.98;4.13;;;;;;;;;;5119352;28;20081;-81
2022/08/12 07:49:58;;;;;;;9.73;4.50;;;;;;;;;;5119112;28;20098;-79
2022/08/12 07:52:24;;;;;;;15.43;7.70;;;;;;;;;;5119314;28;20015;-80
2022/08/12 07:54:50;;;;;;;10.68;4.10;;;;;;;;;;5118919;28;20114;-80
2022/08/12 07:57:16;;;;;;;14.02;4.40;;;;;;;;;;5119033;28;20020;-80
2022/08/12 07:59:42;;;;;;;16.75;5.60;;;;;;;;;;5119065;28;20279;-81
2022/08/12 08:02:08;;;;;;;14.55;4.55;;;;;;;;;;5119035;28;20028;-81
2022/08/12 08:07:20;;;;;;;11.38;5.78;;;;;;;;;;5119187;28;20077;-81
2022/08/12 08:09:46;;;;;;;10.50;4.10;;;;;;;;;;5118852;28;20031;-81
2022/08/12 08:14:57;;;;;;;20.30;4.32;;;;;;;;;;5118905;28;20092;-80
2022/08/12 08:17:24;;;;;;;7.40;3.05;;;;;;;;;;5118580;28;20413;-81
2022/08/12 08:19:54;;;;;;;9.77;3.15;;;;;;;;;;5118625;28;20389;-81
2022/08/12 08:22:20;;;;;;;15.93;3.90;;;;;;;;;;5100205;28;20484;-81
2022/08/12 08:24:56;;;;;;;6.25;3.20;;;;;;;;;;5100119;28;20433;-81
2022/08/12 08:27:23;;;;;;;5.63;3.50;;;;;;;;;;5118457;28;20306;-81
2022/08/12 08:29:49;;;;;;;6.35;3.35;;;;;;;;;;5118452;28;20309;-80
2022/08/12 08:32:15;;;;;;;10.10;3.28;;;;;;;;;;5118571;28;20024;-80
2022/08/12 08:34:44;;;;;;;8.35;3.15;;;;;;;;;;5118610;28;20036;-81
2022/08/12 08:37:13;;;;;;;11.55;3.42;;;;;;;;;;5118348;28;20098;-80
2022/08/12 08:39:39;;;;;;;5.40;2.55;;;;;;;;;;5118269;28;20047;-81
2022/08/12 08:44:49;;;;;;;6.43;2.45;;;;;;;;;;5103278;28;20109;-81
2022/08/12 08:47:15;;;;;;;5.28;3.15;;;;;;;;;;5118087;28;20397;-80
2022/08/12 08:49:41;;;;;;;7.20;2.50;;;;;;;;;;5118123;28;20020;-80
2022/08/12 08:52:09;;;;;;;7.32;2.60;;;;;;;;;;5118025;28;20136;-81
2022/08/12 08:54:36;;;;;;;10.43;2.53;;;;;;;;;;5117717;28;20321;-80
2022/08/12 08:57:03;;;;;;;7.18;2.60;;;;;;;;;;5117575;28;20420;-81
2022/08/12 08:59:29;;;;;;;7.68;3.28;;;;;;;;;;5118080;28;20020;-80
2022/08/12 09:01:56;;;;;;;9.75;2.72;;;;;;;;;;5118102;28;20032;-81
2022/08/12 09:04:25;;;;;;;7.70;2.58;;;;;;;;;;5117956;28;20026;-80
2022/08/12 09:06:55;;;;;;;10.35;2.78;;;;;;;;;;5117721;28;20020;-80
2022/08/12 09:09:21;;;;;;;9.50;2.88;;;;;;;;;;5117606;28;20015;-80
2022/08/12 09:14:32;;;;;;;14.30;3.08;;;;;;;;;;5118186;28;20157;-80
2022/08/12 09:16:58;;;;;;;6.72;2.55;;;;;;;;;;5117432;28;20047;-80
2022/08/12 09:19:25;;;;;;;10.55;2.90;;;;;;;;;;5117685;28;20020;-80
2022/08/12 09:21:51;;;;;;;14.68;2.97;;;;;;;;;;5099626;28;20026;-80
2022/08/12 09:24:18;;;;;;;6.18;2.88;;;;;;;;;;5117453;28;20106;-80
2022/08/12 09:26:47;;;;;;;8.02;2.60;;;;;;;;;;5099077;28;20499;-80
2022/08/12 09:29:14;;;;;;;7.10;3.17;;;;;;;;;;5117563;28;20031;-81
2022/08/12 09:31:40;;;;;;;4.80;2.20;;;;;;;;;;5117530;28;20036;-81
2022/08/12 09:34:08;;;;;;;7.25;2.20;;;;;;;;;;5098869;28;20051;-81
2022/08/12 09:36:37;;;;;;;3.58;2.00;;;;;;;;;;5117515;28;20024;-81
2022/08/12 09:39:07;;;;;;;5.60;2.25;;;;;;;;;;5117583;28;20032;-81
2022/08/12 09:41:43;;;;;;;3.22;2.25;;;;;;;;;;5117393;28;20031;-81
2022/08/12 09:46:54;;;;;;;3.72;2.20;;;;;;;;;;5117370;28;20035;-80
2022/08/12 09:49:21;;;;;;;5.75;2.60;;;;;;;;;;5117013;28;20027;-81
2022/08/12 09:51:47;;;;;;;3.42;2.15;;;;;;;;;;5117278;28;20027;-81
2022/08/12 09:54:16;;;;;;;4.47;2.67;;;;;;;;;;5117358;28;20028;-80
2022/08/12 09:56:44;;;;;;;2.78;1.95;;;;;;;;;;5117258;28;20035;-81
2022/08/12 09:59:10;;;;;;;5.75;1.92;;;;;;;;;;5117294;28;20416;-81
2022/08/12 10:01:39;;;;;;;5.47;2.40;;;;;;;;;;5117071;28;20099;-81
2022/08/12 10:04:09;;;;;;;2.95;2.00;;;;;;;;;;5117212;28;20023;-79
2022/08/12 10:06:40;;;;;;;2.97;1.70;;;;;;;;;;5116080;28;20024;-80
2022/08/12 10:09:09;;;;;;;2.08;1.77;;;;;;;;;;5121117;28;20103;-80
2022/08/12 10:14:23;;;;;;;3.50;1.67;;;;;;;;;;5121312;28;20031;-80
2022/08/12 10:16:49;;;;;;;5.47;1.98;;;;;;;;;;5121261;28;20149;-80
2022/08/12 10:19:17;;;;;;;5.95;1.75;;;;;;;;;;5121203;28;20024;-80
2022/08/12 10:21:44;;;;;;;2.20;1.30;;;;;;;;;;5121108;28;20344;-80
2022/08/12 10:24:13;;;;;;;4.50;1.60;;;;;;;;;;5120883;28;20024;-80
2022/08/12 10:29:41;;;;;;;2.70;1.63;;;;;;;;;;5121256;28;20031;-80
2022/08/12 10:32:08;;;;;;;1.98;1.10;;;;;;;;;;5120928;28;20031;-80
2022/08/12 10:34:34;;;;;;;4.32;1.40;;;;;;;;;;5120665;28;20391;-80
2022/08/12 10:37:01;;;;;;;2.50;1.10;;;;;;;;;;5120649;28;20020;-80
2022/08/12 10:39:34;;;;;;;1.58;1.30;;;;;;;;;;5120544;28;20023;-80
2022/08/12 10:44:48;;;;;;;3.95;1.60;;;;;;;;;;5120848;28;20038;-80
2022/08/12 10:47:19;;;;;;;4.53;1.25;;;;;;;;;;5120534;28;20031;-80
2022/08/12 10:49:45;;;;;;;;;;;;;;;;;;5120866;28;20039;-80
2022/08/12 10:52:12;;;;;;;2.63;1.80;;;;;;;;;;5120384;28;19910;-80
2022/08/12 10:54:38;;;;;;;5.78;2.22;;;;;;;;;;5120371;28;20024;-80
2022/08/12 10:57:04;;;;;;;4.13;2.90;;;;;;;;;;5120221;28;20034;-81
2022/08/12 10:59:31;;;;;;;7.13;2.10;;;;;;;;;;5120044;28;20023;-80
2022/08/12 11:01:58;;;;;;;5.10;2.60;;;;;;;;;;5120196;28;20031;-80
2022/08/12 11:04:24;;;;;;;3.92;1.75;;;;;;;;;;5119101;28;20023;-80
2022/08/12 11:06:52;;;;;;;6.95;5.30;;;;;;;;;;5119909;28;20325;-81
2022/08/12 11:09:19;;;;;;;4.45;2.40;;;;;;;;;;5119822;28;20023;-81
2022/08/12 11:11:48;;;;;;;3.90;2.55;;;;;;;;;;5119693;28;20412;-81
2022/08/12 11:14:27;;;;;;;3.97;1.90;;;;;;;;;;5119644;28;20031;-80
2022/08/12 11:16:55;;;;;;;4.38;3.97;;;;;;;;;;5119874;28;20054;-81
2022/08/12 11:19:21;;;;;;;3.83;3.10;;;;;;;;;;5118776;28;20413;-81
2022/08/12 11:21:47;;;;;;;3.72;2.47;;;;;;;;;;5101786;28;20351;-80
2022/08/12 11:24:14;;;;;;;4.82;1.98;;;;;;;;;;5119647;28;20035;-79
2022/08/12 11:26:40;;;;;;;4.20;1.98;;;;;;;;;;5120023;28;20436;-80
2022/08/12 11:29:06;;;;;;;3.08;2.28;;;;;;;;;;5101159;28;20317;-80
2022/08/12 11:31:32;;;;;;;3.25;2.30;;;;;;;;;;5101674;28;20025;-80
2022/08/12 11:33:58;;;;;;;4.13;2.03;;;;;;;;;;5118448;28;20316;-80
2022/08/12 11:36:24;;;;;;;4.65;1.95;;;;;;;;;;5118194;28;20106;-82
2022/08/12 11:38:50;;;;;;;2.55;2.00;;;;;;;;;;5119274;28;20416;-80
2022/08/12 11:41:17;;;;;;;4.45;2.38;;;;;;;;;;5119647;28;20023;-80
2022/08/12 11:43:43;;;;;;;7.03;2.05;;;;;;;;;;5119750;28;20024;-81
2022/08/12 11:46:09;;;;;;;3.00;2.00;;;;;;;;;;5119359;28;20024;-80
2022/08/12 11:48:39;;;;;;;3.95;2.03;;;;;;;;;;5119272;28;20024;-80
2022/08/12 11:51:06;;;;;;;3.92;2.20;;;;;;;;;;5101014;28;20306;-81
2022/08/12 11:53:32;;;;;;;7.20;3.67;;;;;;;;;;5119464;28;20028;-81
2022/08/12 11:55:58;;;;;;;13.07;3.53;;;;;;;;;;5118851;28;20130;-80
2022/08/12 11:58:24;;;;;;;9.32;3.60;;;;;;;;;;5119082;28;20024;-79
2022/08/12 12:00:52;;;;;;;4.13;2.17;;;;;;;;;;5118953;28;20030;-80
2022/08/12 12:03:18;;;;;;;3.05;2.55;;;;;;;;;;5100983;28;20035;-79
2022/08/12 12:05:44;;;;;;;6.90;3.60;;;;;;;;;;5118869;28;20409;-80
2022/08/12 12:08:19;;;;;;;8.98;2.13;;;;;;;;;;5118807;28;20031;-80
2022/08/12 12:10:45;;;;;;;3.10;2.10;;;;;;;;;;5118838;28;20440;-79
2022/08/12 12:13:11;;;;;;;6.35;2.40;;;;;;;;;;5119160;28;20035;-80
2022/08/12 12:15:38;;;;;;;2.92;1.80;;;;;;;;;;5118831;28;20023;-79
2022/08/12 12:18:04;;;;;;;13.25;2.20;;;;;;;;;;5118753;28;20028;-80
2022/08/12 12:20:31;;;;;;;7.55;2.35;;;;;;;;;;5118601;28;20028;-79
2022/08/12 12:22:57;;;;;;;9.95;2.53;;;;;;;;;;5118653;28;20023;-79
2022/08/12 12:25:23;;;;;;;11.32;2.97;;;;;;;;;;5118227;28;20051;-79
2022/08/12 12:27:51;;;;;;;5.80;2.20;;;;;;;;;;5117875;28;20369;-80
2022/08/12 12:30:17;;;;;;;5.25;1.80;;;;;;;;;;5116831;28;20051;-80
2022/08/12 12:32:44;;;;;;;5.78;2.05;;;;;;;;;;5117950;28;20023;-79
2022/08/12 12:35:10;;;;;;;6.20;2.10;;;;;;;;;;5100282;28;20023;-80
2022/08/12 12:37:50;;;;;;;2.65;1.95;;;;;;;;;;5118439;28;20317;-80
2022/08/12 12:40:16;;;;;;;3.50;1.90;;;;;;;;;;5099440;28;20088;-80
2022/08/12 12:42:42;;;;;;;5.00;2.10;;;;;;;;;;5118106;28;20031;-79
2022/08/12 12:45:08;;;;;;;2.30;1.98;;;;;;;;;;5099380;28;20036;-79
2022/08/12 12:47:34;;;;;;;3.05;1.92;;;;;;;;;;5118138;28;20398;-80
2022/08/12 12:50:00;;;;;;;4.80;2.17;;;;;;;;;;5117947;28;20050;-80
2022/08/12 12:52:26;;;;;;;3.97;1.98;;;;;;;;;;5099269;28;20318;-80
2022/08/12 12:54:54;;;;;;;3.35;2.03;;;;;;;;;;5117829;28;20038;-80
2022/08/12 12:57:21;;;;;;;3.25;2.00;;;;;;;;;;5099548;28;20118;-80
2022/08/12 13:00:13;;;;;;;3.60;2.10;;;;;;;;;;5117919;28;20057;-80
2022/08/12 13:02:39;;;;;;;4.15;2.20;;;;;;;;;;5117573;28;20027;-80
2022/08/12 13:05:05;;;;;;;2.97;1.92;;;;;;;;;;5117998;28;20032;-80
2022/08/12 13:07:31;;;;;;;2.45;2.00;;;;;;;;;;5117467;28;20393;-80
2022/08/12 13:09:57;;;;;;;4.10;1.90;;;;;;;;;;5116492;28;20103;-79
2022/08/12 13:12:23;;;;;;;5.55;2.40;;;;;;;;;;5116986;28;20110;-79
2022/08/12 13:14:50;;;;;;;4.25;2.33;;;;;;;;;;5117449;28;20397;-79
2022/08/12 13:17:20;;;;;;;4.65;3.00;;;;;;;;;;5116714;28;20024;-79
2022/08/12 13:19:46;;;;;;;5.32;2.50;;;;;;;;;;5117692;28;20019;-78
2022/08/12 13:22:16;;;;;;;5.03;2.50;;;;;;;;;;5116489;28;20066;-79
2022/08/12 13:24:42;;;;;;;5.35;2.28;;;;;;;;;;5098620;28;20332;-81
2022/08/12 13:27:08;;;;;;;5.88;2.40;;;;;;;;;;5098736;28;20048;-81
2022/08/12 13:29:37;;;;;;;4.80;3.17;;;;;;;;;;5099447;28;20054;-82
2022/08/12 13:32:04;;;;;;;2.60;2.08;;;;;;;;;;5117536;28;20555;-76
2022/08/12 13:34:35;;;;;;;3.72;2.05;;;;;;;;;;5116735;28;20035;-75
2022/08/12 13:37:03;;;;;;;4.65;2.17;;;;;;;;;;5117629;28;20337;-75
2022/08/12 13:39:29;;;;;;;5.32;1.80;;;;;;;;;;5117388;28;20073;-76
2022/08/12 13:41:55;;;;;;;3.78;2.08;;;;;;;;;;5119315;28;20031;-75
2022/08/12 13:44:21;;;;;;;2.13;1.90;;;;;;;;;;5121654;28;20065;-75
2022/08/12 13:46:47;;;;;;;2.47;1.98;;;;;;;;;;5121651;28;20023;-75
2022/08/12 13:49:14;;;;;;;2.92;2.15;;;;;;;;;;5103526;28;20028;-75
2022/08/12 13:51:41;;;;;;;5.38;2.00;;;;;;;;;;5121582;28;20050;-76
2022/08/12 13:54:08;;;;;;;3.03;1.77;;;;;;;;;;5121336;28;20103;-75
2022/08/12 13:56:35;;;;;;;3.30;2.05;;;;;;;;;;5121333;28;20023;-75
2022/08/12 13:59:06;;;;;;;3.25;2.05;;;;;;;;;;5121449;28;20034;-75
2022/08/12 14:01:33;;;;;;;3.90;2.15;;;;;;;;;;5121442;28;20072;-75
2022/08/12 14:04:03;;;;;;;3.85;2.33;;;;;;;;;;5121512;28;20106;-76
2022/08/12 14:06:29;;;;;;;5.50;2.25;;;;;;;;;;5121002;28;20047;-75
2022/08/12 14:08:55;;;;;;;1.90;1.80;;;;;;;;;;5121042;28;20031;-75
2022/08/12 14:11:21;;;;;;;4.13;2.10;;;;;;;;;;5121095;28;20016;-75
2022/08/12 14:13:48;;;;;;;2.67;1.80;;;;;;;;;;5121218;28;20301;-75
2022/08/12 14:16:16;;;;;;;3.58;1.70;;;;;;;;;;5121058;28;20125;-75
2022/08/12 14:18:42;;;;;;;4.07;1.65;;;;;;;;;;5121240;28;20028;-75
2022/08/12 14:21:10;;;;;;;3.35;1.60;;;;;;;;;;5121204;28;20363;-75
2022/08/12 14:23:41;;;;;;;2.40;1.95;;;;;;;;;;5120780;28;20016;-75
2022/08/12 14:26:08;;;;;;;2.95;1.88;;;;;;;;;;5120580;28;20101;-75
2022/08/12 14:28:34;;;;;;;2.85;1.80;;;;;;;;;;5120584;28;20120;-75
2022/08/12 14:31:02;;;;;;;2.67;1.58;;;;;;;;;;5120849;28;20068;-75
2022/08/12 14:33:28;;;;;;;4.22;1.85;;;;;;;;;;5120470;28;20019;-76
2022/08/12 14:35:55;;;;;;;4.15;1.95;;;;;;;;;;5120563;28;20024;-75
2022/08/12 14:38:38;;;;;;;4.03;1.85;;;;;;;;;;5120682;28;20039;-75
2022/08/12 14:41:04;;;;;;;5.68;2.10;;;;;;;;;;5102503;28;20061;-75
2022/08/12 14:43:38;;;;;;;7.00;2.15;;;;;;;;;;5120773;28;20034;-76
2022/08/12 14:46:05;;;;;;;4.80;2.30;;;;;;;;;;5120551;28;20027;-76
2022/08/12 14:48:31;;;;;;;4.40;2.13;;;;;;;;;;5120549;28;20028;-75
2022/08/12 14:50:57;;;;;;;3.65;2.00;;;;;;;;;;5102234;28;20035;-75
2022/08/12 14:53:24;;;;;;;5.07;2.20;;;;;;;;;;5119683;28;20024;-75
2022/08/12 14:55:50;;;;;;;6.63;2.05;;;;;;;;;;5119911;28;20035;-75
2022/08/12 14:58:17;;;;;;;7.38;2.25;;;;;;;;;;5120309;28;20031;-75
2022/08/12 15:03:29;;;;;;;3.83;2.22;;;;;;;;;;5120477;28;20034;-76
2022/08/12 15:06:06;;;;;;;5.25;1.95;;;;;;;;;;5119958;28;20039;-75
2022/08/12 15:08:33;;;;;;;5.50;2.13;;;;;;;;;;5119952;28;20024;-75
2022/08/12 15:11:01;;;;;;;7.00;1.98;;;;;;;;;;5119908;28;20026;-75
2022/08/12 15:13:28;;;;;;;7.60;2.10;;;;;;;;;;5120111;28;20032;-75
2022/08/12 15:15:55;;;;;;;4.55;1.90;;;;;;;;;;5119823;28;20493;-75
2022/08/12 15:18:21;;;;;;;5.20;2.00;;;;;;;;;;5119796;28;20030;-75
2022/08/12 15:20:47;;;;;;;4.20;2.17;;;;;;;;;;5119760;28;20139;-75
2022/08/12 15:23:14;;;;;;;4.82;2.30;;;;;;;;;;5119559;28;20410;-75
2022/08/12 15:25:41;;;;;;;5.20;1.92;;;;;;;;;;5119402;28;20047;-75
2022/08/12 15:28:08;;;;;;;3.55;2.03;;;;;;;;;;5119739;28;20027;-75
2022/08/12 15:30:39;;;;;;;3.95;2.15;;;;;;;;;;5119627;28;20023;-75
2022/08/12 15:33:07;;;;;;;;;;;;;;;;;;5120036;28;20043;-75
2022/08/12 15:35:33;;;;;;;6.47;2.35;;;;;;;;;;5119552;28;19903;-75
2022/08/12 15:38:01;;;;;;;5.18;2.10;;;;;;;;;;5101442;28;20027;-76
2022/08/12 15:40:28;;;;;;;7.65;2.05;;;;;;;;;;5119457;28;20020;-75
2022/08/12 15:42:54;;;;;;;8.30;2.10;;;;;;;;;;5119802;28;20027;-75
2022/08/12 15:45:21;;;;;;;5.05;2.20;;;;;;;;;;5119176;28;20044;-75
2022/08/12 15:47:47;;;;;;;10.48;6.82;;;;;;;;;;5119160;28;20305;-75
2022/08/12 15:50:13;;;;;;;7.50;3.30;;;;;;;;;;5119221;28;20020;-74
2022/08/12 15:52:39;;;;;;;7.03;3.20;;;;;;;;;;5119118;28;20118;-75
2022/08/12 15:55:12;;;;;;;7.68;3.38;;;;;;;;;;5119282;28;20151;-75
2022/08/12 15:57:53;;;;;;;8.93;4.38;;;;;;;;;;5119104;28;20064;-76
2022/08/12 16:00:23;;;;;;;6.78;3.47;;;;;;;;;;5118792;28;20298;-75
2022/08/12 16:02:50;;;;;;;11.70;5.93;;;;;;;;;;5119071;28;20051;-75
2022/08/12 16:05:17;;;;;;;5.95;3.03;;;;;;;;;;5117737;28;20030;-75
2022/08/12 16:07:45;;;;;;;7.05;3.95;;;;;;;;;;5119071;28;20023;-75
2022/08/12 16:10:11;;;;;;;12.48;4.72;;;;;;;;;;5118874;28;20030;-75
2022/08/12 16:12:41;;;;;;;6.57;3.30;;;;;;;;;;5118845;28;20024;-76
2022/08/12 16:15:09;;;;;;;12.23;5.22;;;;;;;;;;5118742;28;20401;-76
2022/08/12 16:17:35;;;;;;;6.93;2.65;;;;;;;;;;5099975;28;20036;-76
2022/08/12 16:20:01;;;;;;;4.40;2.75;;;;;;;;;;5118618;28;20462;-75
2022/08/12 16:22:27;;;;;;;4.60;2.08;;;;;;;;;;5118614;28;20438;-75
2022/08/12 16:24:54;;;;;;;4.05;2.50;;;;;;;;;;5118283;28;20062;-75
2022/08/12 16:27:22;;;;;;;4.65;1.73;;;;;;;;;;5099889;28;20076;-76
2022/08/12 16:29:55;;;;;;;4.38;1.77;;;;;;;;;;5118494;28;20431;-76
2022/08/12 16:32:22;;;;;;;3.85;2.20;;;;;;;;;;5118312;28;20028;-75
2022/08/12 16:34:48;;;;;;;2.92;1.90;;;;;;;;;;5118497;28;20097;-75
2022/08/12 16:37:15;;;;;;;6.03;3.22;;;;;;;;;;5118309;28;20169;-75
2022/08/12 16:39:41;;;;;;;7.13;3.35;;;;;;;;;;5117902;28;20107;-79
2022/08/12 16:42:07;;;;;;;9.80;5.00;;;;;;;;;;5118317;28;20055;-76
2022/08/12 16:44:34;;;;;;;7.18;2.30;;;;;;;;;;5118417;28;20043;-75