Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:43;;;;;;;14.00;9.65;;;;;;;;;;1478236;40;20441;-82
2021/07/28 00:01:44;;;;;;;10.30;9.00;;;;;;;;;;1482545;40;20452;-83
2021/07/28 00:02:46;;;;;;;10.20;8.55;;;;;;;;;;1486087;40;20415;-82
2021/07/28 00:03:51;;;;;;;10.60;8.25;;;;;;;;;;1482146;40;20462;-82
2021/07/28 00:05:02;;;;;;;12.18;8.73;;;;;;;;;;1486480;40;20427;-82
2021/07/28 00:06:03;;;;;;;9.40;8.50;;;;;;;;;;1486333;40;20405;-83
2021/07/28 00:07:07;;;;;;;13.63;9.43;;;;;;;;;;1482041;40;20444;-84
2021/07/28 00:08:09;;;;;;;9.60;8.68;;;;;;;;;;1485898;40;20883;-82
2021/07/28 00:09:11;;;;;;;9.73;8.73;;;;;;;;;;1486174;39;20403;-82
2021/07/28 00:10:12;;;;;;;11.88;9.25;;;;;;;;;;1485539;40;20850;-82
2021/07/28 00:11:15;;;;;;;11.53;9.57;;;;;;;;;;1477468;40;20538;-82
2021/07/28 00:12:16;;;;;;;13.98;9.38;;;;;;;;;;1477787;40;20414;-82
2021/07/28 00:13:18;;;;;;;11.73;9.65;;;;;;;;;;1481521;40;20452;-83
2021/07/28 00:14:19;;;;;;;10.00;8.90;;;;;;;;;;1481888;40;20417;-81
2021/07/28 00:15:21;;;;;;;11.45;9.10;;;;;;;;;;1477311;40;20422;-82
2021/07/28 00:16:23;;;;;;;12.60;9.75;;;;;;;;;;1486042;40;20837;-81
2021/07/28 00:17:27;;;;;;;10.80;9.70;;;;;;;;;;1485655;40;20816;-82
2021/07/28 00:18:59;;;;;;;13.00;9.10;;;;;;;;;;1481609;40;20475;-82
2021/07/28 00:20:06;;;;;;;11.10;8.77;;;;;;;;;;1485976;40;21135;-82
2021/07/28 00:23:48;;;;;;;13.27;9.02;;;;;;;;;;1486080;40;20540;-81
2021/07/28 00:24:51;;;;;;;10.55;9.48;;;;;;;;;;1488410;39;20416;-82
2021/07/28 00:25:52;;;;;;;10.93;8.93;;;;;;;;;;1490264;39;20561;-82
2021/07/28 00:26:54;;;;;;;9.98;8.15;;;;;;;;;;1485742;40;20442;-82
2021/07/28 00:27:55;;;;;;;11.98;9.27;;;;;;;;;;1481557;40;20400;-82
2021/07/28 00:28:57;;;;;;;10.32;9.07;;;;;;;;;;1481656;40;20448;-82
2021/07/28 00:29:58;;;;;;;11.00;9.90;;;;;;;;;;1485537;39;20455;-82
2021/07/28 00:31:00;;;;;;;9.43;8.40;;;;;;;;;;1490557;39;20402;-82
2021/07/28 00:32:02;;;;;;;10.30;8.23;;;;;;;;;;1490308;39;20414;-84
2021/07/28 00:33:04;;;;;;;11.20;8.13;;;;;;;;;;1490235;39;20515;-84
2021/07/28 00:34:05;;;;;;;9.02;8.23;;;;;;;;;;1481535;40;20508;-84
2021/07/28 00:35:08;;;;;;;10.95;8.57;;;;;;;;;;1481980;39;20782;-85
2021/07/28 00:36:09;;;;;;;10.98;8.95;;;;;;;;;;1481653;40;20420;-81
2021/07/28 00:37:11;;;;;;;10.88;9.30;;;;;;;;;;1481665;40;20389;-82
2021/07/28 00:38:13;;;;;;;10.38;8.57;;;;;;;;;;1485559;40;20548;-81
2021/07/28 00:39:15;;;;;;;11.20;9.05;;;;;;;;;;1481558;40;20448;-84
2021/07/28 00:40:17;;;;;;;13.98;9.05;;;;;;;;;;1481435;40;20864;-81
2021/07/28 00:41:19;;;;;;;11.63;9.55;;;;;;;;;;1486010;39;20450;-82
2021/07/28 00:42:20;;;;;;;12.48;10.07;;;;;;;;;;1481692;40;20523;-82
2021/07/28 00:43:23;;;;;;;11.90;9.45;;;;;;;;;;1477594;40;20564;-82
2021/07/28 00:44:25;;;;;;;10.05;9.00;;;;;;;;;;1486187;39;20438;-82
2021/07/28 00:45:27;;;;;;;11.35;10.05;;;;;;;;;;1485999;40;20540;-81
2021/07/28 00:46:28;;;;;;;13.85;9.98;;;;;;;;;;1477695;40;20422;-81
2021/07/28 00:47:30;;;;;;;12.98;10.15;;;;;;;;;;1481872;39;20801;-82
2021/07/28 00:48:33;;;;;;;12.43;10.50;;;;;;;;;;1481297;40;20464;-81
2021/07/28 00:49:35;;;;;;;13.40;10.68;;;;;;;;;;1482176;39;20879;-82
2021/07/28 00:50:37;;;;;;;13.43;11.20;;;;;;;;;;1490554;39;20404;-83
2021/07/28 00:51:39;;;;;;;13.88;10.82;;;;;;;;;;1485950;40;20448;-82
2021/07/28 00:52:48;;;;;;;13.75;10.77;;;;;;;;;;1481627;40;20914;-82
2021/07/28 00:53:51;;;;;;;13.70;10.30;;;;;;;;;;1486436;39;20422;-82
2021/07/28 00:54:53;;;;;;;12.88;10.02;;;;;;;;;;1485584;40;21119;-82
2021/07/28 00:55:55;;;;;;;14.45;10.77;;;;;;;;;;1481941;40;20401;-82
2021/07/28 00:56:58;;;;;;;12.40;11.07;;;;;;;;;;1481781;40;20457;-82
2021/07/28 00:58:03;;;;;;;14.90;10.95;;;;;;;;;;1481687;40;20506;-82
2021/07/28 00:59:08;;;;;;;12.73;11.02;;;;;;;;;;1481572;40;20485;-84
2021/07/28 01:00:09;;;;;;;15.20;11.25;;;;;;;;;;1486560;39;20434;-82
2021/07/28 01:01:11;;;;;;;16.60;12.43;;;;;;;;;;1490456;39;20440;-82
2021/07/28 01:02:13;;;;;;;15.48;11.77;;;;;;;;;;1490463;39;21033;-83
2021/07/28 01:03:15;;;;;;;14.40;11.38;;;;;;;;;;1485767;40;20545;-82
2021/07/28 01:04:17;;;;;;;12.90;11.02;;;;;;;;;;1481611;40;20420;-82
2021/07/28 01:05:18;;;;;;;13.73;12.13;;;;;;;;;;1485740;39;20467;-83
2021/07/28 01:06:20;;;;;;;18.38;11.93;;;;;;;;;;1485862;40;20418;-82
2021/07/28 01:07:21;;;;;;;15.38;11.90;;;;;;;;;;1481604;40;20412;-82
2021/07/28 01:08:23;;;;;;;17.63;12.23;;;;;;;;;;1485441;40;21052;-82
2021/07/28 01:09:28;;;;;;;17.88;12.23;;;;;;;;;;1485549;40;20531;-81
2021/07/28 01:10:30;;;;;;;19.73;12.70;;;;;;;;;;1481870;40;20737;-82
2021/07/28 01:11:31;;;;;;;16.30;12.68;;;;;;;;;;1481302;40;21033;-82
2021/07/28 01:12:34;;;;;;;17.20;12.35;;;;;;;;;;1473045;40;20444;-82
2021/07/28 01:13:37;;;;;;;16.00;12.23;;;;;;;;;;1477500;39;20804;-82
2021/07/28 01:14:39;;;;;;;18.52;12.73;;;;;;;;;;1485912;40;20415;-82
2021/07/28 01:15:42;;;;;;;19.77;12.98;;;;;;;;;;1481593;40;20793;-82
2021/07/28 01:16:46;;;;;;;15.00;11.82;;;;;;;;;;1486286;39;20483;-83
2021/07/28 01:17:50;;;;;;;18.00;12.27;;;;;;;;;;1490354;39;20798;-82
2021/07/28 01:18:52;;;;;;;19.27;13.68;;;;;;;;;;1490174;39;20764;-82
2021/07/28 01:20:04;;;;;;;18.17;12.18;;;;;;;;;;1490279;39;20413;-84
2021/07/28 01:21:08;;;;;;;15.63;12.45;;;;;;;;;;1485870;40;20391;-85
2021/07/28 01:22:10;;;;;;;16.10;12.50;;;;;;;;;;1482175;40;20535;-82
2021/07/28 01:23:21;;;;;;;16.88;12.02;;;;;;;;;;1486012;39;20411;-83
2021/07/28 01:24:23;;;;;;;16.77;11.77;;;;;;;;;;1490022;39;20449;-82
2021/07/28 01:25:25;;;;;;;16.98;13.00;;;;;;;;;;1485805;40;20544;-82
2021/07/28 01:26:29;;;;;;;14.70;11.45;;;;;;;;;;1481651;40;20436;-82
2021/07/28 01:27:30;;;;;;;16.20;13.05;;;;;;;;;;1486127;39;20436;-82
2021/07/28 01:28:34;;;;;;;16.88;12.25;;;;;;;;;;1486011;40;20413;-83
2021/07/28 01:29:35;;;;;;;16.95;12.38;;;;;;;;;;1485990;39;20479;-83
2021/07/28 01:30:38;;;;;;;16.23;11.85;;;;;;;;;;1485723;40;20674;-83
2021/07/28 01:31:43;;;;;;;20.83;13.13;;;;;;;;;;1477515;40;20452;-83
2021/07/28 01:32:46;;;;;;;20.65;12.68;;;;;;;;;;1482279;39;20448;-82
2021/07/28 01:33:48;;;;;;;19.42;13.35;;;;;;;;;;1485468;40;20775;-84
2021/07/28 01:34:50;;;;;;;20.10;13.55;;;;;;;;;;1481513;40;20785;-83
2021/07/28 01:35:51;;;;;;;18.13;13.25;;;;;;;;;;1481641;40;20451;-83
2021/07/28 01:36:56;;;;;;;18.98;12.30;;;;;;;;;;1485914;39;20521;-81
2021/07/28 01:37:58;;;;;;;17.88;12.40;;;;;;;;;;1490093;39;20389;-82
2021/07/28 01:39:02;;;;;;;16.65;12.20;;;;;;;;;;1490559;39;20417;-82
2021/07/28 01:40:04;;;;;;;14.95;11.95;;;;;;;;;;1485829;40;20815;-84
2021/07/28 01:41:07;;;;;;;19.58;11.90;;;;;;;;;;1481612;40;20408;-84
2021/07/28 01:42:09;;;;;;;17.27;11.60;;;;;;;;;;1485752;40;20525;-84
2021/07/28 01:43:14;;;;;;;18.70;12.68;;;;;;;;;;1481862;40;20535;-82
2021/07/28 01:44:16;;;;;;;18.00;13.27;;;;;;;;;;1485851;40;20508;-83
2021/07/28 01:45:18;;;;;;;16.38;12.68;;;;;;;;;;1481751;40;20472;-83
2021/07/28 01:46:22;;;;;;;17.20;12.55;;;;;;;;;;1481677;40;20432;-81
2021/07/28 01:47:24;;;;;;;16.48;12.23;;;;;;;;;;1486220;39;20403;-82
2021/07/28 01:48:27;;;;;;;16.92;12.80;;;;;;;;;;1485357;40;20973;-82
2021/07/28 01:49:30;;;;;;;17.02;13.50;;;;;;;;;;1486264;39;20992;-83
2021/07/28 01:50:31;;;;;;;18.57;13.73;;;;;;;;;;1481801;40;20392;-83
2021/07/28 01:51:33;;;;;;;20.33;13.93;;;;;;;;;;1477230;40;20501;-82
2021/07/28 01:52:36;;;;;;;20.25;14.38;;;;;;;;;;1485861;39;20414;-82
2021/07/28 01:53:38;;;;;;;20.58;13.77;;;;;;;;;;1485377;40;20812;-82
2021/07/28 01:54:39;;;;;;;19.73;14.27;;;;;;;;;;1477806;40;20492;-82
2021/07/28 01:55:42;;;;;;;20.80;13.65;;;;;;;;;;1477541;40;20441;-82
2021/07/28 01:56:44;;;;;;;18.20;13.82;;;;;;;;;;1485550;39;20430;-83
2021/07/28 01:57:45;;;;;;;17.77;12.95;;;;;;;;;;1485773;40;20406;-82
2021/07/28 01:58:54;;;;;;;18.90;14.18;;;;;;;;;;1485779;39;20434;-83
2021/07/28 02:00:00;;;;;;;20.08;13.95;;;;;;;;;;1485298;40;20465;-82
2021/07/28 02:01:02;;;;;;;17.88;13.23;;;;;;;;;;1482768;40;20462;-82
2021/07/28 02:02:04;;;;;;;22.63;14.27;;;;;;;;;;1481342;40;20405;-83
2021/07/28 02:03:06;;;;;;;21.87;13.80;;;;;;;;;;1481603;40;20417;-84
2021/07/28 02:04:08;;;;;;;20.13;14.00;;;;;;;;;;1477026;40;20780;-85
2021/07/28 02:05:10;;;;;;;18.10;13.30;;;;;;;;;;1473516;40;20499;-84
2021/07/28 02:06:11;;;;;;;21.13;14.85;;;;;;;;;;1477324;40;20418;-81
2021/07/28 02:07:13;;;;;;;21.92;15.05;;;;;;;;;;1481842;40;20412;-82
2021/07/28 02:08:16;;;;;;;22.00;14.53;;;;;;;;;;1481670;40;20591;-82
2021/07/28 02:09:18;;;;;;;21.70;14.63;;;;;;;;;;1485613;39;20398;-82
2021/07/28 02:10:19;;;;;;;19.17;14.27;;;;;;;;;;1490266;39;20544;-82
2021/07/28 02:11:21;;;;;;;21.17;14.48;;;;;;;;;;1481138;40;20478;-81
2021/07/28 02:12:23;;;;;;;18.58;14.85;;;;;;;;;;1481818;39;20409;-82
2021/07/28 02:13:24;;;;;;;20.10;14.17;;;;;;;;;;1485806;40;20531;-82
2021/07/28 02:14:26;;;;;;;19.40;14.38;;;;;;;;;;1486138;39;20517;-82
2021/07/28 02:15:28;;;;;;;18.65;14.05;;;;;;;;;;1490957;39;20401;-83
2021/07/28 02:16:30;;;;;;;20.88;15.00;;;;;;;;;;1490992;39;20409;-82
2021/07/28 02:17:32;;;;;;;20.02;14.70;;;;;;;;;;1489525;40;20405;-82
2021/07/28 02:18:33;;;;;;;24.60;14.70;;;;;;;;;;1485810;40;20486;-83
2021/07/28 02:19:35;;;;;;;23.40;14.68;;;;;;;;;;1490831;39;20420;-84
2021/07/28 02:20:37;;;;;;;18.75;14.20;;;;;;;;;;1491235;40;20443;-85
2021/07/28 02:21:39;;;;;;;19.98;13.95;;;;;;;;;;1487233;40;20412;-85
2021/07/28 02:22:40;;;;;;;18.10;14.18;;;;;;;;;;1491265;39;20410;-82
2021/07/28 02:23:42;;;;;;;24.50;15.52;;;;;;;;;;1489874;39;20426;-82
2021/07/28 02:24:43;;;;;;;21.40;14.80;;;;;;;;;;1481668;40;20493;-81
2021/07/28 02:25:45;;;;;;;19.92;14.57;;;;;;;;;;1481334;40;20503;-82
2021/07/28 02:26:47;;;;;;;21.35;15.18;;;;;;;;;;1485155;40;20400;-81
2021/07/28 02:27:48;;;;;;;18.33;14.57;;;;;;;;;;1485433;40;20409;-82
2021/07/28 02:28:52;;;;;;;21.23;16.27;;;;;;;;;;1487347;40;20433;-82
2021/07/28 02:29:53;;;;;;;21.02;15.23;;;;;;;;;;1483573;40;20416;-82
2021/07/28 02:30:55;;;;;;;23.40;15.32;;;;;;;;;;1486983;39;20791;-82
2021/07/28 02:31:57;;;;;;;23.03;15.87;;;;;;;;;;1486629;40;20504;-82
2021/07/28 02:32:58;;;;;;;20.87;15.50;;;;;;;;;;1486375;39;20830;-82
2021/07/28 02:34:00;;;;;;;21.60;16.23;;;;;;;;;;1491594;39;20515;-82
2021/07/28 02:35:03;;;;;;;21.20;16.15;;;;;;;;;;1486056;40;20427;-82
2021/07/28 02:36:04;;;;;;;21.35;16.75;;;;;;;;;;1486553;39;20450;-82
2021/07/28 02:37:06;;;;;;;27.80;17.53;;;;;;;;;;1491019;39;20558;-83
2021/07/28 02:38:08;;;;;;;24.80;16.88;;;;;;;;;;1490911;39;20405;-84
2021/07/28 02:39:10;;;;;;;23.67;18.27;;;;;;;;;;1486250;40;20471;-82
2021/07/28 02:40:13;;;;;;;24.25;18.88;;;;;;;;;;1482165;40;20502;-82
2021/07/28 02:41:14;;;;;;;21.00;18.55;;;;;;;;;;1486511;39;20407;-82
2021/07/28 02:42:16;;;;;;;23.02;17.83;;;;;;;;;;1486671;40;20511;-83
2021/07/28 02:43:17;;;;;;;25.63;18.52;;;;;;;;;;1485937;39;20411;-82
2021/07/28 02:44:19;;;;;;;25.92;19.35;;;;;;;;;;1486389;40;20530;-83
2021/07/28 02:45:21;;;;;;;26.98;20.00;;;;;;;;;;1477886;40;20422;-83
2021/07/28 02:46:22;;;;;;;25.13;20.50;;;;;;;;;;1482907;39;20444;-82
2021/07/28 02:47:24;;;;;;;26.15;19.98;;;;;;;;;;1491033;39;20401;-82
2021/07/28 02:48:26;;;;;;;26.75;20.30;;;;;;;;;;1481762;40;20421;-83
2021/07/28 02:49:28;;;;;;;24.15;20.58;;;;;;;;;;1477807;40;20637;-82
2021/07/28 02:50:31;;;;;;;26.00;19.83;;;;;;;;;;1481905;40;20440;-82
2021/07/28 02:51:32;;;;;;;25.33;20.38;;;;;;;;;;1486303;40;20544;-83
2021/07/28 02:52:34;;;;;;;23.73;19.85;;;;;;;;;;1478172;40;20398;-82
2021/07/28 02:53:36;;;;;;;23.17;19.95;;;;;;;;;;1482167;39;20472;-83
2021/07/28 02:54:37;;;;;;;22.97;19.77;;;;;;;;;;1490291;39;20461;-82
2021/07/28 02:55:39;;;;;;;27.48;19.88;;;;;;;;;;1486194;40;20398;-82
2021/07/28 02:56:40;;;;;;;30.48;19.70;;;;;;;;;;1482117;40;20478;-83
2021/07/28 02:57:42;;;;;;;23.90;20.65;;;;;;;;;;1477966;40;20422;-82
2021/07/28 02:58:44;;;;;;;25.50;20.52;;;;;;;;;;1481996;40;20439;-82
2021/07/28 02:59:45;;;;;;;27.50;19.87;;;;;;;;;;1482251;40;20556;-83
2021/07/28 03:00:47;;;;;;;26.50;20.30;;;;;;;;;;1486320;39;20414;-82
2021/07/28 03:01:54;;;;;;;24.35;19.50;;;;;;;;;;1490911;39;20393;-83
2021/07/28 03:02:57;;;;;;;26.35;19.35;;;;;;;;;;1486266;40;20399;-83
2021/07/28 03:03:59;;;;;;;27.23;18.73;;;;;;;;;;1481685;40;21089;-82
2021/07/28 03:05:00;;;;;;;25.55;19.50;;;;;;;;;;1482021;40;20814;-84
2021/07/28 03:06:02;;;;;;;23.05;18.92;;;;;;;;;;1477795;40;20438;-83
2021/07/28 03:07:04;;;;;;;24.85;19.25;;;;;;;;;;1477785;40;20567;-83
2021/07/28 03:08:06;;;;;;;26.92;19.85;;;;;;;;;;1486127;39;20423;-84
2021/07/28 03:09:07;;;;;;;25.05;18.75;;;;;;;;;;1486206;40;20453;-85
2021/07/28 03:10:10;;;;;;;22.95;18.70;;;;;;;;;;1477773;40;20488;-85
2021/07/28 03:11:12;;;;;;;21.98;17.65;;;;;;;;;;1477770;40;20406;-83
2021/07/28 03:12:13;;;;;;;22.27;19.35;;;;;;;;;;1482207;39;20534;-83
2021/07/28 03:13:15;;;;;;;24.13;19.00;;;;;;;;;;1486496;39;20450;-82
2021/07/28 03:14:16;;;;;;;25.08;19.00;;;;;;;;;;1490395;39;20519;-82
2021/07/28 03:15:18;;;;;;;23.17;19.80;;;;;;;;;;1490384;39;20420;-82
2021/07/28 03:16:20;;;;;;;21.63;19.33;;;;;;;;;;1481902;40;20413;-83
2021/07/28 03:17:22;;;;;;;22.27;18.58;;;;;;;;;;1482138;39;20424;-83
2021/07/28 03:18:24;;;;;;;22.00;18.55;;;;;;;;;;1486200;39;20414;-83
2021/07/28 03:19:25;;;;;;;22.77;18.75;;;;;;;;;;1490113;39;20481;-82
2021/07/28 03:20:27;;;;;;;24.85;18.40;;;;;;;;;;1490291;39;20432;-83
2021/07/28 03:21:28;;;;;;;21.50;17.83;;;;;;;;;;1490125;39;20443;-83
2021/07/28 03:22:30;;;;;;;25.20;18.58;;;;;;;;;;1486276;39;20399;-82
2021/07/28 03:23:32;;;;;;;23.45;18.70;;;;;;;;;;1486290;39;20415;-83
2021/07/28 03:24:33;;;;;;;22.80;18.27;;;;;;;;;;1486025;39;20477;-82
2021/07/28 03:25:35;;;;;;;25.75;17.77;;;;;;;;;;1490313;39;20401;-82
2021/07/28 03:26:37;;;;;;;22.55;17.98;;;;;;;;;;1490317;39;20464;-82
2021/07/28 03:27:38;;;;;;;23.00;18.33;;;;;;;;;;1485766;39;20524;-82
2021/07/28 03:28:40;;;;;;;23.02;17.85;;;;;;;;;;1477634;40;20762;-82
2021/07/28 03:29:42;;;;;;;20.70;18.00;;;;;;;;;;1473915;40;20463;-83
2021/07/28 03:30:43;;;;;;;25.50;17.52;;;;;;;;;;1481684;39;20405;-83
2021/07/28 03:31:45;;;;;;;21.20;17.08;;;;;;;;;;1490124;39;20766;-82
2021/07/28 03:32:46;;;;;;;22.55;16.23;;;;;;;;;;1494146;39;20464;-83
2021/07/28 03:33:48;;;;;;;19.42;16.45;;;;;;;;;;1490204;39;20416;-81
2021/07/28 03:34:50;;;;;;;21.77;16.83;;;;;;;;;;1481676;40;20864;-82
2021/07/28 03:35:51;;;;;;;21.25;15.93;;;;;;;;;;1481891;39;20687;-83
2021/07/28 03:36:53;;;;;;;22.63;16.42;;;;;;;;;;1485973;39;20513;-82
2021/07/28 03:37:55;;;;;;;23.10;15.97;;;;;;;;;;1478651;40;20402;-82
2021/07/28 03:38:56;;;;;;;22.85;16.48;;;;;;;;;;1477858;40;20402;-82
2021/07/28 03:40:00;;;;;;;24.40;15.38;;;;;;;;;;1473565;40;20425;-82
2021/07/28 03:41:02;;;;;;;18.23;14.55;;;;;;;;;;1473889;40;20420;-82
2021/07/28 03:42:04;;;;;;;24.77;16.92;;;;;;;;;;1481738;40;20412;-82
2021/07/28 03:43:06;;;;;;;21.23;14.57;;;;;;;;;;1482030;40;20435;-84
2021/07/28 03:44:08;;;;;;;22.98;14.88;;;;;;;;;;1482060;40;20455;-85
2021/07/28 03:45:11;;;;;;;21.23;14.95;;;;;;;;;;1482209;40;20397;-84
2021/07/28 03:46:13;;;;;;;20.42;15.25;;;;;;;;;;1482147;40;20432;-82
2021/07/28 03:47:14;;;;;;;21.30;15.60;;;;;;;;;;1482162;40;20385;-82
2021/07/28 03:48:16;;;;;;;22.70;15.23;;;;;;;;;;1481627;40;21136;-82
2021/07/28 03:49:17;;;;;;;16.92;13.65;;;;;;;;;;1481818;40;20396;-82
2021/07/28 03:50:19;;;;;;;20.70;15.23;;;;;;;;;;1486086;40;20441;-83
2021/07/28 03:51:21;;;;;;;17.90;14.65;;;;;;;;;;1482347;40;20409;-82
2021/07/28 03:52:22;;;;;;;19.85;15.20;;;;;;;;;;1485802;39;20769;-82
2021/07/28 03:53:24;;;;;;;20.10;14.05;;;;;;;;;;1485855;40;20875;-82
2021/07/28 03:54:28;;;;;;;18.25;14.68;;;;;;;;;;1482114;40;20542;-82
2021/07/28 03:55:30;;;;;;;17.70;13.93;;;;;;;;;;1482047;40;21104;-82
2021/07/28 03:56:32;;;;;;;19.48;14.13;;;;;;;;;;1481527;40;20519;-83
2021/07/28 03:57:33;;;;;;;20.23;14.65;;;;;;;;;;1477843;40;20438;-83
2021/07/28 03:58:35;;;;;;;17.30;14.00;;;;;;;;;;1477980;40;20458;-82
2021/07/28 03:59:38;;;;;;;15.45;13.32;;;;;;;;;;1482206;40;20417;-84
2021/07/28 04:00:39;;;;;;;23.52;14.85;;;;;;;;;;1486080;39;20447;-83
2021/07/28 04:01:41;;;;;;;19.05;13.93;;;;;;;;;;1486365;40;20419;-83
2021/07/28 04:02:43;;;;;;;21.38;14.68;;;;;;;;;;1481842;40;20401;-83
2021/07/28 04:03:45;;;;;;;18.95;14.13;;;;;;;;;;1482288;40;20409;-83
2021/07/28 04:04:47;;;;;;;20.75;14.40;;;;;;;;;;1486253;39;20415;-83
2021/07/28 04:05:53;;;;;;;16.27;14.50;;;;;;;;;;1486114;40;20411;-83
2021/07/28 04:06:55;;;;;;;18.63;14.63;;;;;;;;;;1486474;39;20425;-84
2021/07/28 04:07:57;;;;;;;18.55;14.25;;;;;;;;;;1488447;39;20452;-83
2021/07/28 04:08:59;;;;;;;20.13;13.88;;;;;;;;;;1490202;39;20839;-84
2021/07/28 04:10:01;;;;;;;18.40;14.77;;;;;;;;;;1486130;40;20470;-83
2021/07/28 04:11:02;;;;;;;23.83;14.85;;;;;;;;;;1482117;39;20494;-83
2021/07/28 04:12:04;;;;;;;15.73;13.10;;;;;;;;;;1486108;39;20443;-82
2021/07/28 04:13:06;;;;;;;16.33;12.93;;;;;;;;;;1490001;39;20486;-84
2021/07/28 04:14:07;;;;;;;16.55;13.90;;;;;;;;;;1486053;39;20503;-86
2021/07/28 04:15:10;;;;;;;18.88;13.75;;;;;;;;;;1486028;39;20644;-85
2021/07/28 04:16:12;;;;;;;18.25;14.48;;;;;;;;;;1486231;39;20464;-83
2021/07/28 04:17:13;;;;;;;15.68;13.73;;;;;;;;;;1485526;39;20422;-83
2021/07/28 04:18:15;;;;;;;17.02;13.60;;;;;;;;;;1481796;40;20814;-83
2021/07/28 04:19:17;;;;;;;17.20;13.20;;;;;;;;;;1473504;40;20412;-83
2021/07/28 04:20:18;;;;;;;17.55;13.13;;;;;;;;;;1482101;39;20424;-83
2021/07/28 04:21:20;;;;;;;17.10;13.10;;;;;;;;;;1494907;39;20421;-83
2021/07/28 04:22:22;;;;;;;19.65;12.63;;;;;;;;;;1494741;39;20415;-82
2021/07/28 04:23:24;;;;;;;15.20;12.02;;;;;;;;;;1490106;39;20478;-83
2021/07/28 04:24:25;;;;;;;13.63;12.00;;;;;;;;;;1486071;40;21093;-82
2021/07/28 04:25:27;;;;;;;15.32;12.48;;;;;;;;;;1486074;39;20435;-82
2021/07/28 04:26:29;;;;;;;16.45;11.95;;;;;;;;;;1489952;39;20903;-82
2021/07/28 04:27:31;;;;;;;17.42;12.05;;;;;;;;;;1490218;39;20439;-83
2021/07/28 04:28:33;;;;;;;14.15;11.52;;;;;;;;;;1494590;39;20427;-84
2021/07/28 04:29:35;;;;;;;17.83;11.70;;;;;;;;;;1494588;39;20416;-83
2021/07/28 04:30:37;;;;;;;16.55;11.57;;;;;;;;;;1490322;39;20461;-82
2021/07/28 04:31:39;;;;;;;15.43;11.17;;;;;;;;;;1486556;39;20578;-83
2021/07/28 04:32:40;;;;;;;15.35;11.85;;;;;;;;;;1490072;39;20770;-82
2021/07/28 04:33:42;;;;;;;16.50;11.32;;;;;;;;;;1495206;39;20788;-82
2021/07/28 04:34:44;;;;;;;17.65;11.30;;;;;;;;;;1494907;39;20439;-83
2021/07/28 04:35:45;;;;;;;14.57;10.97;;;;;;;;;;1494780;39;20451;-82
2021/07/28 04:36:47;;;;;;;16.77;11.18;;;;;;;;;;1485779;40;20406;-83
2021/07/28 04:37:48;;;;;;;14.15;11.48;;;;;;;;;;1481637;39;20415;-82
2021/07/28 04:38:51;;;;;;;14.02;10.65;;;;;;;;;;1481795;40;20411;-84
2021/07/28 04:39:53;;;;;;;14.23;11.38;;;;;;;;;;1481579;40;20488;-84
2021/07/28 04:40:55;;;;;;;16.13;10.48;;;;;;;;;;1486211;39;20417;-84
2021/07/28 04:41:56;;;;;;;13.95;10.63;;;;;;;;;;1485783;40;20422;-82
2021/07/28 04:42:58;;;;;;;12.63;9.50;;;;;;;;;;1485863;39;20514;-83
2021/07/28 04:44:00;;;;;;;24.33;11.07;;;;;;;;;;1490775;39;20397;-83
2021/07/28 04:45:02;;;;;;;12.05;9.95;;;;;;;;;;1486081;40;20399;-83
2021/07/28 04:46:03;;;;;;;12.80;9.93;;;;;;;;;;1481857;40;20499;-82
2021/07/28 04:47:05;;;;;;;17.80;9.25;;;;;;;;;;1477248;40;20425;-83
2021/07/28 04:48:07;;;;;;;13.38;9.50;;;;;;;;;;1481865;39;20404;-85
2021/07/28 04:49:09;;;;;;;11.45;8.70;;;;;;;;;;1485911;40;20840;-84
2021/07/28 04:50:10;;;;;;;12.10;9.55;;;;;;;;;;1481982;40;20419;-87
2021/07/28 04:51:12;;;;;;;11.10;8.38;;;;;;;;;;1482126;40;20770;-84
2021/07/28 04:52:14;;;;;;;17.83;9.02;;;;;;;;;;1489494;39;20442;-86
2021/07/28 04:53:15;;;;;;;9.45;8.55;;;;;;;;;;1494609;39;20421;-85
2021/07/28 04:54:18;;;;;;;13.15;7.85;;;;;;;;;;1495013;39;20412;-86
2021/07/28 04:55:19;;;;;;;13.10;9.25;;;;;;;;;;1491791;40;20443;-85
2021/07/28 04:56:21;;;;;;;9.45;7.53;;;;;;;;;;1483623;40;20464;-83
2021/07/28 04:57:23;;;;;;;11.52;6.72;;;;;;;;;;1483736;40;20429;-86
2021/07/28 04:58:26;;;;;;;12.77;7.53;;;;;;;;;;1486643;40;20427;-82
2021/07/28 04:59:28;;;;;;;11.10;6.68;;;;;;;;;;1490115;39;20470;-82
2021/07/28 05:00:29;;;;;;;9.88;6.97;;;;;;;;;;1489946;40;20418;-84
2021/07/28 05:01:31;;;;;;;11.73;7.97;;;;;;;;;;1484016;40;20411;-83
2021/07/28 05:02:33;;;;;;;9.52;7.18;;;;;;;;;;1483601;39;20412;-83
2021/07/28 05:03:35;;;;;;;10.85;6.63;;;;;;;;;;1487005;40;20403;-83
2021/07/28 05:04:37;;;;;;;10.00;6.55;;;;;;;;;;1487129;39;20844;-84
2021/07/28 05:05:39;;;;;;;11.57;7.00;;;;;;;;;;1482389;40;20452;-83
2021/07/28 05:06:41;;;;;;;11.50;6.70;;;;;;;;;;1478584;40;20402;-84
2021/07/28 05:07:43;;;;;;;13.20;7.23;;;;;;;;;;1484260;39;20528;-83
2021/07/28 05:08:45;;;;;;;14.75;7.00;;;;;;;;;;1482160;40;20469;-83
2021/07/28 05:09:46;;;;;;;10.70;6.70;;;;;;;;;;1486359;39;20672;-84
2021/07/28 05:10:51;;;;;;;11.80;7.25;;;;;;;;;;1481957;40;20448;-83
2021/07/28 05:11:54;;;;;;;10.07;6.78;;;;;;;;;;1486583;39;20402;-84
2021/07/28 05:12:55;;;;;;;10.13;7.25;;;;;;;;;;1482131;40;20431;-83
2021/07/28 05:13:57;;;;;;;11.60;6.53;;;;;;;;;;1482190;39;20428;-83
2021/07/28 05:15:00;;;;;;;11.80;6.53;;;;;;;;;;1490246;39;20469;-83
2021/07/28 05:16:02;;;;;;;10.27;6.60;;;;;;;;;;1490755;39;20393;-84
2021/07/28 05:17:04;;;;;;;11.93;6.68;;;;;;;;;;1490571;39;20409;-83
2021/07/28 05:18:05;;;;;;;11.93;7.07;;;;;;;;;;1494892;39;20876;-83
2021/07/28 05:19:07;;;;;;;11.82;7.00;;;;;;;;;;1490278;39;20412;-84
2021/07/28 05:20:11;;;;;;;9.32;7.28;;;;;;;;;;1486243;39;20406;-83
2021/07/28 05:21:12;;;;;;;10.85;7.43;;;;;;;;;;1481958;40;20400;-83
2021/07/28 05:22:14;;;;;;;12.85;7.32;;;;;;;;;;1486226;39;20427;-83
2021/07/28 05:23:16;;;;;;;10.32;8.18;;;;;;;;;;1481475;40;20416;-83
2021/07/28 05:24:17;;;;;;;12.18;8.65;;;;;;;;;;1478151;40;20402;-84
2021/07/28 05:25:19;;;;;;;12.82;8.68;;;;;;;;;;1481986;40;20439;-84
2021/07/28 05:26:21;;;;;;;12.95;9.00;;;;;;;;;;1482526;40;20428;-83
2021/07/28 05:27:22;;;;;;;13.07;8.95;;;;;;;;;;1483081;40;20407;-83
2021/07/28 05:28:24;;;;;;;11.55;8.85;;;;;;;;;;1482984;40;20426;-84
2021/07/28 05:29:26;;;;;;;11.25;8.98;;;;;;;;;;1483232;40;20416;-83
2021/07/28 05:30:28;;;;;;;13.50;9.07;;;;;;;;;;1482041;40;20847;-83
2021/07/28 05:31:29;;;;;;;11.88;8.75;;;;;;;;;;1487232;39;20881;-83
2021/07/28 05:32:32;;;;;;;11.50;9.10;;;;;;;;;;1487162;40;20411;-83
2021/07/28 05:33:33;;;;;;;12.55;8.48;;;;;;;;;;1487208;39;20438;-83
2021/07/28 05:34:35;;;;;;;11.98;8.45;;;;;;;;;;1486710;40;20458;-82
2021/07/28 05:35:37;;;;;;;15.18;8.57;;;;;;;;;;1487016;39;21035;-84
2021/07/28 05:36:38;;;;;;;13.10;8.90;;;;;;;;;;1486720;40;20418;-84
2021/07/28 05:37:40;;;;;;;14.43;8.32;;;;;;;;;;1482610;40;20463;-83
2021/07/28 05:38:41;;;;;;;12.68;8.57;;;;;;;;;;1482718;40;20432;-83
2021/07/28 05:39:43;;;;;;;10.23;8.75;;;;;;;;;;1486667;39;20430;-82
2021/07/28 05:40:44;;;;;;;10.65;7.63;;;;;;;;;;1487025;40;20411;-82
2021/07/28 05:41:46;;;;;;;14.35;8.77;;;;;;;;;;1482701;40;20774;-81
2021/07/28 05:42:48;;;;;;;11.43;9.07;;;;;;;;;;1478389;40;20458;-82
2021/07/28 05:43:49;;;;;;;10.95;8.30;;;;;;;;;;1482542;39;20814;-83
2021/07/28 05:44:51;;;;;;;12.18;7.18;;;;;;;;;;1490737;39;20578;-82
2021/07/28 05:45:52;;;;;;;12.40;7.78;;;;;;;;;;1491185;39;20401;-81
2021/07/28 05:46:55;;;;;;;8.45;7.35;;;;;;;;;;1491355;39;20490;-83
2021/07/28 05:47:56;;;;;;;11.30;7.57;;;;;;;;;;1486563;40;20470;-83
2021/07/28 05:48:58;;;;;;;11.27;7.78;;;;;;;;;;1485901;39;21038;-81
2021/07/28 05:50:02;;;;;;;8.75;6.57;;;;;;;;;;1490758;39;20404;-82
2021/07/28 05:51:04;;;;;;;12.20;7.13;;;;;;;;;;1490894;39;20494;-82
2021/07/28 05:52:05;;;;;;;8.13;6.80;;;;;;;;;;1490783;39;20397;-83
2021/07/28 05:53:07;;;;;;;7.40;6.60;;;;;;;;;;1490132;39;20519;-82
2021/07/28 05:54:09;;;;;;;7.88;6.47;;;;;;;;;;1481899;40;20843;-84
2021/07/28 05:55:11;;;;;;;8.07;5.80;;;;;;;;;;1478154;40;20470;-84
2021/07/28 05:56:12;;;;;;;12.15;6.10;;;;;;;;;;1486542;39;20865;-85
2021/07/28 05:57:14;;;;;;;12.25;5.55;;;;;;;;;;1487024;40;20470;-85
2021/07/28 05:58:15;;;;;;;12.02;5.93;;;;;;;;;;1489901;40;20426;-85
2021/07/28 05:59:17;;;;;;;7.57;5.60;;;;;;;;;;1490937;39;20492;-85
2021/07/28 06:00:19;;;;;;;16.58;6.53;;;;;;;;;;1490681;40;20484;-83
2021/07/28 06:01:20;;;;;;;12.70;6.25;;;;;;;;;;1483668;40;20409;-81
2021/07/28 06:02:22;;;;;;;10.73;6.40;;;;;;;;;;1483758;40;20438;-82
2021/07/28 06:03:24;;;;;;;12.98;6.88;;;;;;;;;;1488707;39;20399;-82
2021/07/28 06:04:26;;;;;;;7.75;5.63;;;;;;;;;;1490363;40;20399;-82
2021/07/28 06:05:27;;;;;;;10.57;6.10;;;;;;;;;;1491525;39;20414;-83
2021/07/28 06:06:29;;;;;;;10.30;5.53;;;;;;;;;;1495720;39;20395;-84