Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:38;;;;;;;4.45;3.22;;;;;;;;;;5005435;28;20037;-69
2022/08/17 00:03:21;;;;;;;4.85;3.35;;;;;;;;;;5004307;28;20046;-68
2022/08/17 00:05:57;;;;;;;5.40;3.40;;;;;;;;;;5003134;28;20034;-69
2022/08/17 00:08:29;;;;;;;6.40;3.30;;;;;;;;;;5001991;28;20050;-69
2022/08/17 00:10:55;;;;;;;6.05;3.40;;;;;;;;;;5004389;28;20121;-69
2022/08/17 00:13:28;;;;;;;3.63;3.00;;;;;;;;;;5004403;28;20036;-77
2022/08/17 00:16:05;;;;;;;3.63;3.30;;;;;;;;;;5003005;28;20473;-68
2022/08/17 00:18:32;;;;;;;6.32;3.30;;;;;;;;;;5004409;28;20042;-69
2022/08/17 00:20:59;;;;;;;3.80;3.13;;;;;;;;;;5004996;28;20034;-68
2022/08/17 00:23:25;;;;;;;4.55;3.50;;;;;;;;;;5004825;28;20046;-69
2022/08/17 00:25:51;;;;;;;3.53;3.22;;;;;;;;;;5007264;28;20037;-68
2022/08/17 00:28:17;;;;;;;4.78;3.03;;;;;;;;;;5008105;28;20025;-69
2022/08/17 00:30:44;;;;;;;6.13;3.15;;;;;;;;;;5008824;28;20841;-68
2022/08/17 00:33:14;;;;;;;5.05;3.20;;;;;;;;;;5007542;28;20350;-69
2022/08/17 00:35:40;;;;;;;4.13;3.10;;;;;;;;;;5009231;28;20556;-68
2022/08/17 00:38:08;;;;;;;5.88;3.10;;;;;;;;;;5004802;28;20100;-70
2022/08/17 00:40:48;;;;;;;4.82;2.83;;;;;;;;;;5007111;28;20040;-68
2022/08/17 00:43:21;;;;;;;4.47;3.10;;;;;;;;;;5007544;28;20468;-69
2022/08/17 00:45:47;;;;;;;4.13;3.17;;;;;;;;;;5006613;28;20042;-69
2022/08/17 00:48:13;;;;;;;3.38;3.03;;;;;;;;;;5007193;28;20129;-70
2022/08/17 00:50:52;;;;;;;3.33;3.03;;;;;;;;;;5008483;28;20128;-69
2022/08/17 00:53:19;;;;;;;5.93;3.20;;;;;;;;;;5006634;28;20176;-73
2022/08/17 00:55:45;;;;;;;5.00;3.10;;;;;;;;;;5008350;28;20045;-68
2022/08/17 00:58:10;;;;;;;5.10;2.75;;;;;;;;;;5009406;28;20454;-68
2022/08/17 01:00:39;;;;;;;5.32;2.85;;;;;;;;;;5006703;28;20041;-68
2022/08/17 01:03:18;;;;;;;4.07;3.20;;;;;;;;;;5007594;28;20116;-67
2022/08/17 01:05:47;;;;;;;3.65;3.25;;;;;;;;;;5008686;28;20145;-69
2022/08/17 01:08:18;;;;;;;5.53;3.00;;;;;;;;;;5007742;28;20056;-69
2022/08/17 01:10:51;;;;;;;3.65;2.97;;;;;;;;;;5008799;28;20571;-69
2022/08/17 01:13:17;;;;;;;4.88;3.05;;;;;;;;;;5006468;28;20084;-70
2022/08/17 01:15:49;;;;;;;3.25;2.90;;;;;;;;;;5005831;28;20553;-71
2022/08/17 01:18:15;;;;;;;4.60;3.00;;;;;;;;;;5008494;28;20508;-69
2022/08/17 01:20:46;;;;;;;3.40;2.67;;;;;;;;;;5007324;28;20049;-68
2022/08/17 01:23:12;;;;;;;6.15;2.78;;;;;;;;;;5005744;28;20383;-68
2022/08/17 01:25:39;;;;;;;4.18;2.95;;;;;;;;;;5007310;28;20093;-69
2022/08/17 01:28:04;;;;;;;3.17;2.58;;;;;;;;;;5005770;28;20099;-70
2022/08/17 01:30:31;;;;;;;3.72;3.00;;;;;;;;;;5006406;28;20053;-69
2022/08/17 01:32:56;;;;;;;4.30;2.80;;;;;;;;;;5006445;28;20121;-68
2022/08/17 01:35:22;;;;;;;3.38;2.80;;;;;;;;;;5003379;28;20081;-69
2022/08/17 01:37:48;;;;;;;3.35;3.05;;;;;;;;;;5004880;28;20038;-69
2022/08/17 01:40:41;;;;;;;5.20;2.75;;;;;;;;;;5007175;28;20069;-68
2022/08/17 01:43:18;;;;;;;5.55;3.00;;;;;;;;;;5005470;28;20046;-69
2022/08/17 01:45:48;;;;;;;3.10;2.63;;;;;;;;;;5007867;28;20057;-69
2022/08/17 01:48:14;;;;;;;3.88;2.88;;;;;;;;;;5004176;28;20437;-70
2022/08/17 01:50:42;;;;;;;3.67;2.65;;;;;;;;;;5002878;28;20083;-69
2022/08/17 01:53:25;;;;;;;3.72;2.40;;;;;;;;;;5005577;28;20128;-71
2022/08/17 01:55:55;;;;;;;3.40;3.08;;;;;;;;;;5005683;28;20351;-68
2022/08/17 01:58:21;;;;;;;4.78;3.00;;;;;;;;;;5003900;28;20025;-69
2022/08/17 02:00:50;;;;;;;5.43;2.70;;;;;;;;;;5004502;28;20033;-68
2022/08/17 02:03:17;;;;;;;3.45;2.67;;;;;;;;;;5006816;28;20069;-69
2022/08/17 02:05:43;;;;;;;4.70;2.67;;;;;;;;;;5005059;28;20053;-70
2022/08/17 02:08:09;;;;;;;4.40;2.42;;;;;;;;;;5004860;28;20397;-68
2022/08/17 02:10:35;;;;;;;6.95;2.75;;;;;;;;;;5005706;28;20038;-69
2022/08/17 02:13:03;;;;;;;4.03;2.78;;;;;;;;;;5006405;28;20034;-68
2022/08/17 02:15:28;;;;;;;3.30;3.00;;;;;;;;;;5006010;28;20061;-68
2022/08/17 02:17:54;;;;;;;4.75;2.78;;;;;;;;;;5006630;28;20037;-69
2022/08/17 02:20:19;;;;;;;2.83;2.58;;;;;;;;;;5006915;28;20381;-69
2022/08/17 02:22:46;;;;;;;3.15;2.60;;;;;;;;;;5006805;28;20052;-69
2022/08/17 02:25:15;;;;;;;3.78;3.00;;;;;;;;;;5006711;28;20485;-69
2022/08/17 02:27:40;;;;;;;3.10;2.80;;;;;;;;;;5006328;28;20053;-68
2022/08/17 02:30:08;;;;;;;3.50;3.13;;;;;;;;;;5004781;28;20124;-69
2022/08/17 02:32:34;;;;;;;3.58;2.72;;;;;;;;;;5005258;28;20486;-69
2022/08/17 02:35:00;;;;;;;3.50;2.67;;;;;;;;;;5006244;28;20052;-69
2022/08/17 02:37:28;;;;;;;3.35;2.90;;;;;;;;;;5005934;28;20033;-68
2022/08/17 02:39:58;;;;;;;3.00;2.70;;;;;;;;;;5007098;28;20049;-74
2022/08/17 02:42:31;;;;;;;3.92;2.80;;;;;;;;;;5005611;28;20060;-70
2022/08/17 02:44:56;;;;;;;3.70;2.88;;;;;;;;;;5005412;28;20505;-69
2022/08/17 02:47:23;;;;;;;3.17;2.97;;;;;;;;;;5005313;28;20137;-70
2022/08/17 02:49:49;;;;;;;4.32;3.10;;;;;;;;;;5004604;28;20093;-69
2022/08/17 02:52:14;;;;;;;4.65;3.22;;;;;;;;;;5005909;28;20033;-69
2022/08/17 02:54:40;;;;;;;2.85;2.58;;;;;;;;;;5006584;28;20068;-69
2022/08/17 02:57:05;;;;;;;3.80;2.63;;;;;;;;;;5005434;28;20112;-69
2022/08/17 02:59:31;;;;;;;3.22;2.80;;;;;;;;;;5005279;28;20053;-74
2022/08/17 03:01:56;;;;;;;3.72;2.92;;;;;;;;;;5006141;28;20037;-70
2022/08/17 03:04:21;;;;;;;3.42;2.90;;;;;;;;;;5004919;28;20030;-68
2022/08/17 03:06:47;;;;;;;4.20;2.53;;;;;;;;;;5005692;28;20040;-70
2022/08/17 03:09:12;;;;;;;3.03;2.70;;;;;;;;;;5005884;28;20643;-69
2022/08/17 03:11:38;;;;;;;4.18;2.78;;;;;;;;;;5004484;28;20127;-69
2022/08/17 03:14:03;;;;;;;4.10;2.60;;;;;;;;;;5006223;28;20176;-70
2022/08/17 03:16:29;;;;;;;3.88;2.95;;;;;;;;;;5004153;28;20029;-68
2022/08/17 03:18:54;;;;;;;5.80;3.05;;;;;;;;;;5004810;28;20397;-70
2022/08/17 03:21:20;;;;;;;7.35;2.90;;;;;;;;;;5001929;28;20037;-69
2022/08/17 03:23:45;;;;;;;5.15;2.65;;;;;;;;;;5003880;28;20042;-69
2022/08/17 03:26:11;;;;;;;4.07;3.00;;;;;;;;;;5005129;28;20064;-70
2022/08/17 03:28:37;;;;;;;4.35;3.03;;;;;;;;;;5006258;28;20092;-70
2022/08/17 03:31:04;;;;;;;4.13;2.70;;;;;;;;;;5005039;28;20026;-69
2022/08/17 03:33:30;;;;;;;3.88;2.80;;;;;;;;;;5004928;28;20034;-70
2022/08/17 03:35:57;;;;;;;4.75;2.83;;;;;;;;;;5003902;28;20406;-71
2022/08/17 03:38:23;;;;;;;3.85;2.80;;;;;;;;;;5005510;28;20049;-77
2022/08/17 03:40:48;;;;;;;3.25;2.95;;;;;;;;;;5002503;28;20588;-69
2022/08/17 03:43:15;;;;;;;4.63;3.05;;;;;;;;;;5007055;28;21017;-70
2022/08/17 03:57:00;;;;;;;5.07;3.20;;;;;;;;;;5001568;28;20044;-69
2022/08/17 03:59:26;;;;;;;4.75;3.05;;;;;;;;;;5008385;28;20663;-71
2022/08/17 04:01:55;;;;;;;7.07;3.05;;;;;;;;;;5010706;28;20077;-69
2022/08/17 04:04:20;;;;;;;4.30;3.10;;;;;;;;;;5009713;28;20766;-69
2022/08/17 04:06:46;;;;;;;3.45;2.50;;;;;;;;;;5010751;28;20029;-69
2022/08/17 04:09:12;;;;;;;4.72;2.63;;;;;;;;;;5009364;28;20044;-69
2022/08/17 04:11:38;;;;;;;5.03;2.92;;;;;;;;;;5009946;28;20088;-68
2022/08/17 04:14:05;;;;;;;5.35;2.70;;;;;;;;;;5010518;28;20092;-68
2022/08/17 04:16:31;;;;;;;2.85;2.65;;;;;;;;;;5009633;28;20474;-69
2022/08/17 04:18:56;;;;;;;3.22;2.40;;;;;;;;;;5009760;28;20112;-69
2022/08/17 04:21:22;;;;;;;4.38;2.67;;;;;;;;;;5010829;28;20476;-70
2022/08/17 04:23:49;;;;;;;3.33;2.53;;;;;;;;;;5005564;28;20049;-70
2022/08/17 04:26:14;;;;;;;4.63;3.15;;;;;;;;;;5007625;28;20120;-69
2022/08/17 04:28:41;;;;;;;2.83;2.50;;;;;;;;;;5010208;28;20117;-69
2022/08/17 04:31:08;;;;;;;5.88;2.88;;;;;;;;;;5010038;28;20042;-69
2022/08/17 04:33:34;;;;;;;5.30;2.75;;;;;;;;;;5006005;28;20077;-69
2022/08/17 04:36:01;;;;;;;4.38;2.47;;;;;;;;;;5009994;28;20070;-68
2022/08/17 04:38:32;;;;;;;7.15;2.65;;;;;;;;;;5009397;28;20034;-68
2022/08/17 04:43:45;;;;;;;5.13;2.97;;;;;;;;;;5008646;28;20052;-69
2022/08/17 04:46:17;;;;;;;7.07;2.80;;;;;;;;;;5009461;28;20034;-70
2022/08/17 04:48:45;;;;;;;6.27;2.87;;;;;;;;;;5007382;28;20133;-69
2022/08/17 04:51:16;;;;;;;8.48;3.85;;;;;;;;;;5007881;28;20041;-69
2022/08/17 04:53:44;;;;;;;3.83;2.70;;;;;;;;;;5007860;28;20148;-69
2022/08/17 04:56:11;;;;;;;6.68;3.20;;;;;;;;;;5010068;28;20508;-73
2022/08/17 04:58:37;;;;;;;9.70;3.13;;;;;;;;;;5007141;28;20071;-69
2022/08/17 05:01:02;;;;;;;7.35;3.30;;;;;;;;;;5009579;28;20552;-69
2022/08/17 05:03:28;;;;;;;7.25;4.03;;;;;;;;;;5009721;28;20127;-68
2022/08/17 05:05:53;;;;;;;8.48;3.83;;;;;;;;;;5007541;28;20041;-68
2022/08/17 05:08:19;;;;;;;8.10;4.05;;;;;;;;;;5007134;28;20054;-69
2022/08/17 05:10:47;;;;;;;8.63;4.10;;;;;;;;;;5008163;28;20045;-68
2022/08/17 05:13:24;;;;;;;5.55;3.78;;;;;;;;;;5007854;28;20025;-68
2022/08/17 05:15:54;;;;;;;8.48;3.80;;;;;;;;;;5007344;28;20037;-68
2022/08/17 05:18:19;;;;;;;5.38;4.20;;;;;;;;;;5007373;28;20037;-68
2022/08/17 05:20:45;;;;;;;9.65;4.10;;;;;;;;;;5005796;28;20037;-69
2022/08/17 05:23:13;;;;;;;10.05;4.68;;;;;;;;;;5001479;28;20136;-72
2022/08/17 05:25:41;;;;;;;6.45;4.15;;;;;;;;;;5004404;28;20084;-68
2022/08/17 05:28:09;;;;;;;6.93;4.13;;;;;;;;;;5004712;28;20180;-70
2022/08/17 05:30:36;;;;;;;8.80;4.22;;;;;;;;;;5006299;28;20045;-69
2022/08/17 05:33:15;;;;;;;6.45;4.22;;;;;;;;;;5005180;28;20076;-68
2022/08/17 05:35:45;;;;;;;7.88;4.47;;;;;;;;;;5006301;28;20478;-68
2022/08/17 05:38:11;;;;;;;9.32;4.88;;;;;;;;;;5006231;28;20050;-69
2022/08/17 05:40:37;;;;;;;9.52;4.00;;;;;;;;;;5004999;28;20091;-69
2022/08/17 05:43:09;;;;;;;7.20;4.63;;;;;;;;;;5006767;28;20490;-68
2022/08/17 05:45:38;;;;;;;8.30;4.65;;;;;;;;;;5004896;28;20493;-69
2022/08/17 05:48:04;;;;;;;6.05;4.28;;;;;;;;;;5004711;28;20124;-75
2022/08/17 05:50:48;;;;;;;5.88;4.10;;;;;;;;;;5004118;28;20183;-68
2022/08/17 05:53:16;;;;;;;7.20;4.20;;;;;;;;;;5004331;28;20040;-76
2022/08/17 05:56:01;;;;;;;7.05;4.90;;;;;;;;;;5006382;28;20042;-68
2022/08/17 05:58:41;;;;;;;10.15;4.57;;;;;;;;;;5005659;28;20088;-75
2022/08/17 06:01:40;;;;;;;12.93;4.28;;;;;;;;;;5004256;28;20057;-69
2022/08/17 06:04:30;;;;;;;6.35;4.20;;;;;;;;;;5005511;28;20041;-68
2022/08/17 06:07:19;;;;;;;10.48;4.70;;;;;;;;;;5003021;28;20103;-69
2022/08/17 06:09:59;;;;;;;7.57;4.30;;;;;;;;;;5005301;28;20437;-69
2022/08/17 06:12:37;;;;;;;7.60;4.15;;;;;;;;;;5004396;28;20029;-69
2022/08/17 06:15:29;;;;;;;6.32;3.83;;;;;;;;;;5004420;28;20133;-69
2022/08/17 06:17:59;;;;;;;4.90;4.32;;;;;;;;;;5003910;28;20943;-69
2022/08/17 06:20:31;;;;;;;6.75;4.47;;;;;;;;;;5004190;28;20038;-68
2022/08/17 06:23:04;;;;;;;5.82;3.83;;;;;;;;;;5007881;28;20394;-69
2022/08/17 06:25:37;;;;;;;5.85;3.78;;;;;;;;;;5006897;28;20046;-74
2022/08/17 06:28:13;;;;;;;8.63;4.43;;;;;;;;;;5006293;28;20037;-69
2022/08/17 06:30:59;;;;;;;5.90;3.83;;;;;;;;;;5003947;28;20137;-68
2022/08/17 06:33:29;;;;;;;9.77;3.65;;;;;;;;;;5004205;28;20038;-68
2022/08/17 06:36:23;;;;;;;10.90;3.92;;;;;;;;;;5003383;28;20041;-69
2022/08/17 06:38:55;;;;;;;7.60;3.80;;;;;;;;;;4994270;28;20446;-68
2022/08/17 06:41:57;;;;;;;7.60;3.67;;;;;;;;;;5003179;28;20044;-68
2022/08/17 06:44:35;;;;;;;6.33;4.40;;;;;;;;;;5003571;28;20053;-68
2022/08/17 06:47:12;;;;;;;5.80;3.40;;;;;;;;;;5004926;28;20384;-69
2022/08/17 06:49:51;;;;;;;5.47;3.60;;;;;;;;;;5004657;28;20079;-69
2022/08/17 06:52:23;;;;;;;8.45;3.50;;;;;;;;;;5005497;28;20057;-69
2022/08/17 06:55:04;;;;;;;9.43;4.00;;;;;;;;;;5004043;28;20030;-69
2022/08/17 06:57:35;;;;;;;5.97;3.30;;;;;;;;;;5003579;28;20041;-69
2022/08/17 07:00:09;;;;;;;6.63;3.60;;;;;;;;;;5004344;28;20055;-68
2022/08/17 07:02:55;;;;;;;10.63;3.90;;;;;;;;;;5003361;28;20121;-71
2022/08/17 07:05:47;;;;;;;9.98;3.75;;;;;;;;;;5005037;28;20041;-68
2022/08/17 07:08:20;;;;;;;8.45;3.90;;;;;;;;;;5003606;28;20437;-68
2022/08/17 07:10:52;;;;;;;7.88;3.75;;;;;;;;;;5004007;28;20068;-71
2022/08/17 07:13:28;;;;;;;6.55;3.47;;;;;;;;;;5004110;28;20022;-68
2022/08/17 07:16:03;;;;;;;5.07;3.50;;;;;;;;;;5003619;28;20034;-68
2022/08/17 07:18:31;;;;;;;7.20;3.63;;;;;;;;;;5005484;28;20049;-68
2022/08/17 07:21:04;;;;;;;5.72;3.90;;;;;;;;;;5003489;28;20050;-67
2022/08/17 07:23:45;;;;;;;7.03;4.05;;;;;;;;;;5005280;28;20038;-70
2022/08/17 07:26:12;;;;;;;12.05;5.20;;;;;;;;;;5004467;28;20097;-69
2022/08/17 07:28:37;;;;;;;13.55;4.88;;;;;;;;;;5003692;28;20038;-70
2022/08/17 07:31:03;;;;;;;7.82;4.72;;;;;;;;;;5004246;28;20080;-69
2022/08/17 07:33:32;;;;;;;5.88;4.22;;;;;;;;;;5004580;28;20041;-69
2022/08/17 07:35:58;;;;;;;16.15;4.28;;;;;;;;;;5009285;28;20469;-68
2022/08/17 07:38:31;;;;;;;13.85;3.97;;;;;;;;;;5008126;28;20061;-69
2022/08/17 07:41:00;;;;;;;15.52;7.25;;;;;;;;;;5008856;28;20049;-69
2022/08/17 07:43:31;;;;;;;12.93;4.20;;;;;;;;;;5007886;28;20121;-70
2022/08/17 07:48:50;;;;;;;13.52;4.20;;;;;;;;;;5007458;28;20568;-70
2022/08/17 07:51:20;;;;;;;15.32;4.13;;;;;;;;;;5006510;28;20041;-70
2022/08/17 07:53:46;;;;;;;10.50;3.50;;;;;;;;;;5006705;28;20033;-68
2022/08/17 07:56:39;;;;;;;8.63;3.75;;;;;;;;;;5007949;28;20293;-69
2022/08/17 07:59:19;;;;;;;20.58;3.67;;;;;;;;;;5005375;28;20041;-70
2022/08/17 08:01:57;;;;;;;8.52;3.17;;;;;;;;;;5008185;28;20047;-70
2022/08/17 08:04:54;;;;;;;11.38;3.22;;;;;;;;;;5005631;28;20080;-69
2022/08/17 08:07:20;;;;;;;11.70;3.78;;;;;;;;;;4992979;28;20111;-68
2022/08/17 08:10:05;;;;;;;10.20;3.83;;;;;;;;;;5008556;28;20071;-69
2022/08/17 08:12:36;;;;;;;11.90;3.42;;;;;;;;;;5006864;28;20088;-69
2022/08/17 08:15:12;;;;;;;9.02;2.85;;;;;;;;;;5007760;28;20658;-69
2022/08/17 08:17:46;;;;;;;5.72;3.17;;;;;;;;;;5009206;28;20084;-69
2022/08/17 08:20:12;;;;;;;13.70;3.47;;;;;;;;;;5008503;28;20037;-69
2022/08/17 08:23:10;;;;;;;8.70;3.67;;;;;;;;;;5007534;28;20048;-69
2022/08/17 08:25:59;;;;;;;8.52;3.40;;;;;;;;;;5006893;28;20095;-68
2022/08/17 08:28:28;;;;;;;13.45;3.42;;;;;;;;;;5006413;28;20030;-68
2022/08/17 08:31:07;;;;;;;9.48;3.63;;;;;;;;;;5008829;28;20037;-69
2022/08/17 08:33:50;;;;;;;16.70;3.72;;;;;;;;;;5006618;28;20034;-68
2022/08/17 08:36:37;;;;;;;8.07;3.55;;;;;;;;;;5009402;28;20048;-68
2022/08/17 08:39:09;;;;;;;8.15;3.53;;;;;;;;;;5005670;28;20038;-70
2022/08/17 08:41:58;;;;;;;8.15;3.67;;;;;;;;;;5008447;28;20042;-69
2022/08/17 08:44:28;;;;;;;8.77;4.13;;;;;;;;;;5006756;28;20042;-70
2022/08/17 08:47:02;;;;;;;10.15;3.97;;;;;;;;;;5007356;28;20058;-68
2022/08/17 08:49:46;;;;;;;9.70;4.40;;;;;;;;;;5008910;28;20042;-68
2022/08/17 08:52:47;;;;;;;6.50;4.10;;;;;;;;;;5005878;28;20033;-70
2022/08/17 08:55:47;;;;;;;11.07;5.30;;;;;;;;;;4982881;28;20046;-67
2022/08/17 08:58:23;;;;;;;8.02;5.57;;;;;;;;;;5007797;28;20117;-71
2022/08/17 09:00:53;;;;;;;10.18;4.45;;;;;;;;;;5004528;28;20096;-72
2022/08/17 09:03:50;;;;;;;11.13;4.25;;;;;;;;;;5009801;28;20084;-68
2022/08/17 09:06:43;;;;;;;13.23;4.40;;;;;;;;;;5005786;28;20038;-68
2022/08/17 09:09:23;;;;;;;10.32;4.32;;;;;;;;;;5002924;28;20144;-69
2022/08/17 09:12:15;;;;;;;9.55;4.03;;;;;;;;;;5007211;28;20034;-69
2022/08/17 09:14:46;;;;;;;8.30;4.07;;;;;;;;;;5004658;28;20045;-69
2022/08/17 09:17:19;;;;;;;10.75;4.20;;;;;;;;;;5007856;28;20037;-69
2022/08/17 09:19:50;;;;;;;;;;;;;;;;;;5008277;28;20105;-65
2022/08/17 09:22:33;;;;;;;6.45;3.72;;;;;;;;;;5005760;28;19979;-70
2022/08/17 09:25:08;;;;;;;9.38;3.95;;;;;;;;;;5007627;28;20034;-68
2022/08/17 09:27:46;;;;;;;8.75;4.03;;;;;;;;;;5005333;28;20096;-68
2022/08/17 09:30:12;;;;;;;10.82;3.83;;;;;;;;;;5007486;28;20041;-68
2022/08/17 09:32:53;;;;;;;7.85;3.45;;;;;;;;;;5007806;28;20034;-68
2022/08/17 09:35:38;;;;;;;6.88;3.88;;;;;;;;;;5006288;28;20034;-68
2022/08/17 09:38:18;;;;;;;6.90;3.90;;;;;;;;;;5007309;28;20077;-68
2022/08/17 09:40:59;;;;;;;5.82;3.65;;;;;;;;;;5007901;28;20041;-69
2022/08/17 09:43:36;;;;;;;13.95;4.28;;;;;;;;;;5007418;28;20132;-67
2022/08/17 09:46:10;;;;;;;14.27;3.83;;;;;;;;;;5006382;28;20036;-69
2022/08/17 09:48:42;;;;;;;10.80;4.43;;;;;;;;;;5006589;28;20038;-70
2022/08/17 09:51:07;;;;;;;;;;;;;;;;;;5007176;28;20042;-67
2022/08/17 09:53:37;;;;;;;11.75;4.30;;;;;;;;;;5007027;28;19928;-69
2022/08/17 09:56:22;;;;;;;11.52;4.15;;;;;;;;;;5006151;28;20140;-69
2022/08/17 09:59:02;;;;;;;11.60;4.35;;;;;;;;;;5006181;28;20468;-73
2022/08/17 10:01:53;;;;;;;9.45;4.50;;;;;;;;;;5006529;28;20033;-69
2022/08/17 10:04:36;;;;;;;12.18;4.85;;;;;;;;;;5008074;28;20497;-68
2022/08/17 10:07:21;;;;;;;;;;;;;;;;;;5004445;28;20077;-67
2022/08/17 10:10:04;;;;;;;6.30;3.70;;;;;;;;;;5006440;28;19921;-68
2022/08/17 10:12:50;;;;;;;6.65;3.78;;;;;;;;;;5006824;28;20038;-68
2022/08/17 10:15:37;;;;;;;6.80;4.00;;;;;;;;;;5007637;28;20520;-67
2022/08/17 10:18:23;;;;;;;7.03;3.92;;;;;;;;;;5003918;28;20042;-68
2022/08/17 10:26:45;;;;;;;8.10;4.78;;;;;;;;;;5006227;28;20061;-68
2022/08/17 10:29:18;;;;;;;8.02;4.35;;;;;;;;;;5005534;28;20038;-67
2022/08/17 10:31:46;;;;;;;11.88;4.85;;;;;;;;;;5007795;28;20041;-67
2022/08/17 10:34:17;;;;;;;7.25;4.43;;;;;;;;;;5006740;28;20022;-68
2022/08/17 10:36:57;;;;;;;8.63;4.50;;;;;;;;;;5002687;28;20515;-68
2022/08/17 10:39:45;;;;;;;7.25;4.60;;;;;;;;;;5006005;28;20041;-68
2022/08/17 10:42:32;;;;;;;9.93;4.20;;;;;;;;;;5004900;28;20046;-68
2022/08/17 10:45:25;;;;;;;7.15;3.85;;;;;;;;;;5005479;28;20498;-68
2022/08/17 10:48:19;;;;;;;6.88;4.15;;;;;;;;;;5005753;28;20045;-68
2022/08/17 10:51:00;;;;;;;5.65;4.18;;;;;;;;;;5004070;28;20038;-68
2022/08/17 10:53:31;;;;;;;7.82;4.07;;;;;;;;;;5003896;28;20042;-69
2022/08/17 10:56:12;;;;;;;6.25;3.88;;;;;;;;;;5005787;28;20041;-67
2022/08/17 10:58:49;;;;;;;19.02;4.25;;;;;;;;;;5005350;28;20045;-67
2022/08/17 11:01:15;;;;;;;10.13;4.30;;;;;;;;;;4999370;28;20103;-67
2022/08/17 11:03:53;;;;;;;7.75;4.00;;;;;;;;;;5005077;28;20727;-67
2022/08/17 11:06:41;;;;;;;8.13;3.70;;;;;;;;;;5004664;28;20048;-67
2022/08/17 11:09:26;;;;;;;5.57;3.75;;;;;;;;;;5006990;28;20045;-69
2022/08/17 11:12:16;;;;;;;7.80;3.90;;;;;;;;;;5002480;28;20049;-67
2022/08/17 11:14:46;;;;;;;6.00;3.90;;;;;;;;;;5006569;28;20030;-68
2022/08/17 11:17:41;;;;;;;9.10;4.13;;;;;;;;;;5006311;28;20057;-70
2022/08/17 11:20:15;;;;;;;13.70;4.55;;;;;;;;;;5005421;28;20042;-70
2022/08/17 11:22:56;;;;;;;9.80;3.80;;;;;;;;;;5006812;28;20042;-70
2022/08/17 11:25:34;;;;;;;8.75;3.70;;;;;;;;;;5004684;28;20045;-68
2022/08/17 11:28:08;;;;;;;9.98;4.32;;;;;;;;;;5007987;28;20116;-68
2022/08/17 11:30:39;;;;;;;4.90;3.47;;;;;;;;;;5005426;28;20091;-70
2022/08/17 11:33:35;;;;;;;9.40;3.72;;;;;;;;;;5006053;28;20124;-68
2022/08/17 11:36:28;;;;;;;6.70;3.53;;;;;;;;;;5004118;28;20052;-69
2022/08/17 11:39:14;;;;;;;11.77;4.18;;;;;;;;;;5005915;28;20121;-67
2022/08/17 11:41:56;;;;;;;8.65;3.80;;;;;;;;;;5005863;28;20065;-68
2022/08/17 11:44:52;;;;;;;5.78;3.20;;;;;;;;;;5004892;28;20050;-68
2022/08/17 11:53:36;;;;;;;6.22;2.95;;;;;;;;;;5003810;28;20084;-68
2022/08/17 11:56:08;;;;;;;4.72;2.95;;;;;;;;;;5004272;28;20433;-68
2022/08/17 11:58:43;;;;;;;6.85;2.70;;;;;;;;;;5005433;28;20030;-68
2022/08/17 12:01:08;;;;;;;4.68;2.70;;;;;;;;;;5002042;28;20042;-67
2022/08/17 12:03:34;;;;;;;7.20;3.03;;;;;;;;;;5005239;28;20034;-70
2022/08/17 12:06:18;;;;;;;5.27;3.00;;;;;;;;;;5004264;28;20841;-68
2022/08/17 12:08:53;;;;;;;4.35;3.03;;;;;;;;;;5005344;28;20335;-68
2022/08/17 12:11:36;;;;;;;5.60;2.95;;;;;;;;;;5003016;28;20096;-67
2022/08/17 12:14:02;;;;;;;6.00;2.75;;;;;;;;;;5003742;28;20037;-67
2022/08/17 12:16:27;;;;;;;3.85;2.70;;;;;;;;;;5005370;28;20117;-68
2022/08/17 12:18:57;;;;;;;7.03;2.72;;;;;;;;;;5006431;28;20125;-67
2022/08/17 12:21:59;;;;;;;3.78;2.70;;;;;;;;;;5009225;28;20065;-67
2022/08/17 12:24:32;;;;;;;8.43;3.00;;;;;;;;;;5009328;28;20497;-67
2022/08/17 12:27:00;;;;;;;6.15;2.88;;;;;;;;;;5010555;28;20164;-67
2022/08/17 12:29:28;;;;;;;4.32;2.80;;;;;;;;;;5010310;28;20041;-67
2022/08/17 12:31:54;;;;;;;9.57;3.10;;;;;;;;;;5011438;28;20052;-67
2022/08/17 12:34:39;;;;;;;5.68;3.25;;;;;;;;;;5009443;28;20022;-67
2022/08/17 12:37:21;;;;;;;6.72;2.78;;;;;;;;;;5006601;28;20363;-67
2022/08/17 12:39:58;;;;;;;3.30;3.00;;;;;;;;;;5005885;28;20041;-67
2022/08/17 12:42:31;;;;;;;6.05;3.13;;;;;;;;;;5008865;28;20045;-67
2022/08/17 12:44:57;;;;;;;7.82;3.25;;;;;;;;;;5006151;28;20042;-67
2022/08/17 12:47:23;;;;;;;4.97;3.33;;;;;;;;;;5007848;28;20038;-68
2022/08/17 12:49:54;;;;;;;4.97;3.10;;;;;;;;;;5006963;28;20121;-69
2022/08/17 12:52:23;;;;;;;10.40;2.80;;;;;;;;;;5005839;28;20036;-67
2022/08/17 12:54:59;;;;;;;6.13;3.17;;;;;;;;;;5007589;28;20418;-67
2022/08/17 12:57:42;;;;;;;4.47;3.22;;;;;;;;;;5006470;28;20461;-67
2022/08/17 13:00:08;;;;;;;5.85;3.20;;;;;;;;;;5008022;28;20042;-68
2022/08/17 13:02:58;;;;;;;5.47;3.17;;;;;;;;;;5007455;28;20042;-68
2022/08/17 13:05:27;;;;;;;5.97;2.97;;;;;;;;;;5004296;28;20048;-68
2022/08/17 13:07:54;;;;;;;3.85;2.90;;;;;;;;;;5005223;28;20550;-67
2022/08/17 13:10:26;;;;;;;7.15;2.80;;;;;;;;;;5006440;28;20542;-67
2022/08/17 13:12:52;;;;;;;5.07;2.70;;;;;;;;;;5005210;28;20389;-67
2022/08/17 13:15:28;;;;;;;7.25;2.92;;;;;;;;;;5008684;28;20506;-68
2022/08/17 13:18:00;;;;;;;7.40;3.05;;;;;;;;;;5004697;28;20034;-68
2022/08/17 13:20:25;;;;;;;4.15;3.08;;;;;;;;;;5006929;28;20041;-67
2022/08/17 13:22:56;;;;;;;4.32;2.97;;;;;;;;;;5007909;28;20132;-66
2022/08/17 13:25:23;;;;;;;3.50;2.87;;;;;;;;;;5006319;28;20125;-69
2022/08/17 13:27:50;;;;;;;6.93;2.92;;;;;;;;;;5008250;28;20810;-66
2022/08/17 13:30:25;;;;;;;7.72;3.35;;;;;;;;;;5003822;28;20390;-67
2022/08/17 13:32:52;;;;;;;3.38;3.00;;;;;;;;;;5005577;28;20092;-66
2022/08/17 13:35:47;;;;;;;4.55;3.08;;;;;;;;;;5002493;28;20494;-67
2022/08/17 13:38:32;;;;;;;5.45;3.30;;;;;;;;;;4992236;28;20112;-69
2022/08/17 13:40:57;;;;;;;3.05;2.83;;;;;;;;;;5007741;28;20065;-67
2022/08/17 13:43:44;;;;;;;7.35;3.20;;;;;;;;;;5005772;28;20561;-67
2022/08/17 13:46:31;;;;;;;5.80;3.03;;;;;;;;;;5005833;28;20482;-67
2022/08/17 13:49:03;;;;;;;9.05;3.35;;;;;;;;;;5005928;28;20054;-66
2022/08/17 13:51:51;;;;;;;6.28;2.97;;;;;;;;;;5005507;28;20054;-67
2022/08/17 13:54:35;;;;;;;3.60;3.03;;;;;;;;;;5003474;28;20041;-68
2022/08/17 13:57:18;;;;;;;5.55;2.88;;;;;;;;;;5005525;28;20509;-67
2022/08/17 13:59:47;;;;;;;7.82;3.03;;;;;;;;;;5003004;28;20049;-67
2022/08/17 14:02:15;;;;;;;3.22;2.90;;;;;;;;;;5004470;28;20038;-68
2022/08/17 14:04:43;;;;;;;4.40;3.25;;;;;;;;;;5005422;28;21295;-67
2022/08/17 14:07:11;;;;;;;7.05;2.80;;;;;;;;;;5005187;28;20351;-67
2022/08/17 14:09:52;;;;;;;3.83;2.80;;;;;;;;;;5004715;28;20041;-67
2022/08/17 14:12:20;;;;;;;7.40;3.10;;;;;;;;;;5005385;28;20654;-67
2022/08/17 14:14:45;;;;;;;4.93;3.28;;;;;;;;;;5005506;28;20129;-67
2022/08/17 14:17:11;;;;;;;4.80;2.80;;;;;;;;;;5004782;28;20183;-68
2022/08/17 14:19:37;;;;;;;4.40;2.67;;;;;;;;;;5004178;28;20371;-67
2022/08/17 14:22:07;;;;;;;3.42;2.85;;;;;;;;;;5007007;28;20026;-67
2022/08/17 14:24:37;;;;;;;3.97;2.78;;;;;;;;;;5002215;28;20080;-68
2022/08/17 14:27:04;;;;;;;3.22;3.03;;;;;;;;;;5003798;28;20046;-68
2022/08/17 14:29:31;;;;;;;4.20;3.00;;;;;;;;;;5003826;28;20038;-68
2022/08/17 14:32:01;;;;;;;5.55;2.95;;;;;;;;;;5004126;28;20037;-68
2022/08/17 14:34:33;;;;;;;3.80;3.10;;;;;;;;;;5002555;28;20079;-68
2022/08/17 14:36:58;;;;;;;4.20;3.10;;;;;;;;;;5006511;28;20053;-71
2022/08/17 14:39:23;;;;;;;3.35;3.05;;;;;;;;;;5004080;28;20046;-71
2022/08/17 14:41:49;;;;;;;5.25;3.22;;;;;;;;;;5004638;28;20549;-69
2022/08/17 14:44:15;;;;;;;3.70;3.13;;;;;;;;;;5006188;28;20124;-68
2022/08/17 14:46:42;;;;;;;6.03;3.00;;;;;;;;;;5004911;28;20375;-71
2022/08/17 14:49:10;;;;;;;4.10;2.72;;;;;;;;;;5008940;28;20269;-69
2022/08/17 14:51:36;;;;;;;3.90;2.97;;;;;;;;;;5005045;28;20029;-68
2022/08/17 14:54:02;;;;;;;5.80;3.22;;;;;;;;;;5005194;28;20037;-69
2022/08/17 14:56:28;;;;;;;3.95;2.83;;;;;;;;;;5003888;28;20509;-68
2022/08/17 14:58:53;;;;;;;7.30;2.90;;;;;;;;;;5004285;28;20054;-68
2022/08/17 15:01:20;;;;;;;5.68;2.90;;;;;;;;;;5004372;28;20462;-68
2022/08/17 15:03:46;;;;;;;4.38;2.78;;;;;;;;;;5003612;28;20013;-68
2022/08/17 15:06:13;;;;;;;3.35;2.90;;;;;;;;;;4996941;28;20042;-66
2022/08/17 15:08:39;;;;;;;3.10;2.80;;;;;;;;;;5003143;28;20037;-67
2022/08/17 15:11:05;;;;;;;4.82;3.03;;;;;;;;;;5003075;28;20401;-66
2022/08/17 15:13:31;;;;;;;4.60;3.00;;;;;;;;;;5018229;28;20029;-71
2022/08/17 15:15:58;;;;;;;5.18;2.85;;;;;;;;;;5003925;28;20026;-67
2022/08/17 15:18:24;;;;;;;5.95;3.10;;;;;;;;;;5004992;28;20046;-69
2022/08/17 15:20:50;;;;;;;4.93;2.80;;;;;;;;;;5004655;28;20567;-71
2022/08/17 15:23:18;;;;;;;10.73;3.15;;;;;;;;;;5005419;28;20751;-67
2022/08/17 15:25:44;;;;;;;4.63;2.60;;;;;;;;;;5002809;28;20038;-68
2022/08/17 15:28:10;;;;;;;4.18;2.80;;;;;;;;;;5004020;28;20434;-67
2022/08/17 15:30:41;;;;;;;5.25;2.90;;;;;;;;;;5003210;28;20029;-67
2022/08/17 15:33:10;;;;;;;8.68;3.20;;;;;;;;;;5001789;28;20048;-67
2022/08/17 15:35:36;;;;;;;5.63;2.90;;;;;;;;;;5004543;28;20117;-67
2022/08/17 15:38:06;;;;;;;5.03;2.60;;;;;;;;;;5003017;28;20473;-68
2022/08/17 15:40:32;;;;;;;4.70;2.97;;;;;;;;;;5005082;28;20470;-68
2022/08/17 15:42:57;;;;;;;2.97;2.72;;;;;;;;;;5003934;28;20034;-69
2022/08/17 15:45:25;;;;;;;2.63;2.42;;;;;;;;;;5002538;28;20564;-69