Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:13;;;;;;;;;;;;;;;17.88;100.00;99294.06;5033016;28;867;-65
2023/08/28 00:04:40;;;;;;;;;;;;;;;17.87;100.00;99293.28;5032843;28;1906;-65
2023/08/28 00:07:07;;;;;;;;;;;;;;;17.87;100.00;99300.91;5032828;28;947;-65
2023/08/28 00:09:34;;;;;;;;;;;;;;;17.86;100.00;99299.34;5033056;28;904;-65
2023/08/28 00:12:01;;;;;;;;;;;;;;;17.82;100.00;99305.09;5032833;28;996;-65
2023/08/28 00:14:29;;;;;;;;;;;;;;;17.81;100.00;99309.09;5032692;28;855;-65
2023/08/28 00:16:56;;;;;;;;;;;;;;;17.80;100.00;99306.78;5032718;28;851;-65
2023/08/28 00:19:23;;;;;;;;;;;;;;;17.77;100.00;99305.66;5032597;28;870;-65
2023/08/28 00:21:49;;;;;;;;;;;;;;;17.73;100.00;99308.63;5032631;28;852;-65
2023/08/28 00:24:16;;;;;;;;;;;;;;;17.72;100.00;99300.69;5032470;28;1886;-65
2023/08/28 00:26:43;;;;;;;;;;;;;;;17.71;100.00;99305.53;5032592;28;950;-65
2023/08/28 00:29:09;;;;;;;;;;;;;;;17.70;100.00;99303.19;5032358;28;903;-65
2023/08/28 00:31:36;;;;;;;;;;;;;;;17.70;100.00;99298.38;5032585;28;872;-65
2023/08/28 00:34:03;;;;;;;;;;;;;;;17.73;100.00;99299.44;5032390;28;851;-65
2023/08/28 00:36:30;;;;;;;;;;;;;;;17.76;100.00;99302.09;5032278;28;880;-65
2023/08/28 00:38:56;;;;;;;;;;;;;;;17.80;100.00;99298.41;5032634;28;915;-65
2023/08/28 00:41:23;;;;;;;;;;;;;;;17.80;100.00;99301.19;5032257;28;838;-65
2023/08/28 00:43:50;;;;;;;;;;;;;;;17.75;100.00;99294.97;5032163;28;1885;-65
2023/08/28 00:46:16;;;;;;;;;;;;;;;17.73;100.00;99296.66;5032223;28;860;-65
2023/08/28 00:48:43;;;;;;;;;;;;;;;17.67;100.00;99298.53;5032160;28;899;-66
2023/08/28 00:51:10;;;;;;;;;;;;;;;17.68;100.00;99311.25;5032109;28;833;-66
2023/08/28 00:53:37;;;;;;;;;;;;;;;17.67;100.00;99309.72;5030897;28;828;-65
2023/08/28 00:56:04;;;;;;;;;;;;;;;17.65;100.00;99304.56;5031967;28;850;-65
2023/08/28 00:58:31;;;;;;;;;;;;;;;17.65;100.00;99303.81;5031976;28;860;-65
2023/08/28 01:00:58;;;;;;;;;;;;;;;17.63;100.00;99309.84;5031954;28;880;-65
2023/08/28 01:03:24;;;;;;;;;;;;;;;17.63;100.00;99315.44;5031982;28;1902;-65
2023/08/28 01:06:17;;;;;;;;;;;;;;;17.62;100.00;99308.28;5032179;28;855;-65
2023/08/28 01:08:51;;;;;;;;;;;;;;;17.61;100.00;99305.97;5031940;28;910;-65
2023/08/28 01:11:22;;;;;;;;;;;;;;;17.60;100.00;99298.81;5031840;28;832;-65
2023/08/28 01:13:52;;;;;;;;;;;;;;;17.59;100.00;99300.06;5031907;28;878;-64
2023/08/28 01:16:21;;;;;;;;;;;;;;;17.60;100.00;99301.59;5031800;28;882;-65
2023/08/28 01:18:48;;;;;;;;;;;;;;;17.56;100.00;99296.19;5031736;28;848;-65
2023/08/28 01:21:15;;;;;;;;;;;;;;;17.50;100.00;99298.81;5031865;28;840;-65
2023/08/28 01:23:48;;;;;;;;;;;;;;;17.45;100.00;99293.81;5013992;28;1886;-65
2023/08/28 01:26:16;;;;;;;;;;;;;;;17.41;100.00;99282.03;5031832;28;820;-65
2023/08/28 01:28:43;;;;;;;;;;;;;;;17.35;100.00;99281.84;5031542;28;872;-65
2023/08/28 01:31:08;;;;;;;;;;;;;;;17.34;100.00;99280.28;5031590;28;888;-65
2023/08/28 01:33:36;;;;;;;;;;;;;;;17.30;100.00;99288.06;5031929;28;903;-65
2023/08/28 01:36:10;;;;;;;;;;;;;;;17.26;100.00;99281.84;5031578;28;919;-65
2023/08/28 01:38:50;;;;;;;;;;;;;;;17.22;100.00;99274.81;5031700;28;903;-65
2023/08/28 01:41:19;;;;;;;;;;;;;;;17.18;100.00;99274.97;5031514;28;843;-65
2023/08/28 01:43:48;;;;;;;;;;;;;;;17.19;100.00;99273.72;5031482;28;1886;-65
2023/08/28 01:46:16;;;;;;;;;;;;;;;17.20;100.00;99280.88;5031756;28;820;-65
2023/08/28 01:48:46;;;;;;;;;;;;;;;17.18;100.00;99269.41;5031728;28;927;-66
2023/08/28 01:51:13;;;;;;;;;;;;;;;17.16;100.00;99266.28;5013748;28;1419;-66
2023/08/28 01:53:40;;;;;;;;;;;;;;;17.13;100.00;99275.56;5031564;28;862;-66
2023/08/28 01:56:09;;;;;;;;;;;;;;;17.10;100.00;99273.72;5031521;28;832;-66
2023/08/28 01:58:40;;;;;;;;;;;;;;;17.08;100.00;99271.38;5013615;28;1531;-66
2023/08/28 02:01:07;;;;;;;;;;;;;;;17.11;100.00;99275.25;5031395;28;919;-65
2023/08/28 02:03:38;;;;;;;;;;;;;;;17.11;100.00;99275.25;5031304;28;1966;-65
2023/08/28 02:06:05;;;;;;;;;;;;;;;17.09;100.00;99272.13;5031394;28;844;-65
2023/08/28 02:08:31;;;;;;;;;;;;;;;17.04;100.00;99275.53;5034989;28;879;-66
2023/08/28 02:10:58;;;;;;;;;;;;;;;17.01;100.00;99276.47;5035262;28;840;-65
2023/08/28 02:13:23;;;;;;;;;;;;;;;17.03;100.00;99274.00;5035040;28;821;-65
2023/08/28 02:15:50;;;;;;;;;;;;;;;17.03;100.00;99279.59;5035306;28;843;-65
2023/08/28 02:18:16;;;;;;;;;;;;;;;17.02;100.00;99278.78;5035188;28;848;-65
2023/08/28 02:20:44;;;;;;;;;;;;;;;17.01;100.00;99276.47;5034917;28;843;-65
2023/08/28 02:23:11;;;;;;;;;;;;;;;17.00;100.00;99281.25;5034836;28;1947;-66
2023/08/28 02:25:44;;;;;;;;;;;;;;;16.98;100.00;99280.94;5034776;28;859;-65
2023/08/28 02:28:11;;;;;;;;;;;;;;;17.00;100.00;99283.28;5034748;28;907;-65
2023/08/28 02:30:38;;;;;;;;;;;;;;;17.01;100.00;99288.41;5034674;28;915;-66
2023/08/28 02:33:05;;;;;;;;;;;;;;;17.01;100.00;99293.22;5034730;28;816;-66
2023/08/28 02:35:32;;;;;;;;;;;;;;;17.01;100.00;99290.44;5034552;28;951;-66
2023/08/28 02:37:58;;;;;;;;;;;;;;;17.02;100.00;99286.38;5034589;28;1030;-66
2023/08/28 02:40:25;;;;;;;;;;;;;;;16.99;100.00;99296.47;5034526;28;907;-66
2023/08/28 02:42:53;;;;;;;;;;;;;;;16.94;100.00;99289.47;5034573;28;1898;-65
2023/08/28 02:45:20;;;;;;;;;;;;;;;16.90;100.00;99280.47;5034305;28;1105;-65
2023/08/28 02:47:47;;;;;;;;;;;;;;;16.87;100.00;99283.38;5034394;28;844;-66
2023/08/28 02:50:14;;;;;;;;;;;;;;;16.84;100.00;99278.72;5034413;28;911;-65
2023/08/28 02:52:40;;;;;;;;;;;;;;;16.81;100.00;99276.84;5034331;28;812;-67
2023/08/28 02:55:07;;;;;;;;;;;;;;;16.79;100.00;99277.28;5016632;28;1169;-66
2023/08/28 02:57:34;;;;;;;;;;;;;;;16.81;100.00;99266.44;5034199;28;852;-66
2023/08/28 03:00:01;;;;;;;;;;;;;;;16.83;100.00;99266.00;5034212;28;950;-66
2023/08/28 03:02:26;;;;;;;;;;;;;;;16.82;100.00;99262.44;5034099;28;884;-65
2023/08/28 03:04:53;;;;;;;;;;;;;;;16.78;100.00;99258.97;5034071;28;1906;-65
2023/08/28 03:07:19;;;;;;;;;;;;;;;16.76;100.00;99255.09;5033986;28;826;-65
2023/08/28 03:09:47;;;;;;;;;;;;;;;16.75;100.00;99251.53;5034332;28;837;-66
2023/08/28 03:12:13;;;;;;;;;;;;;;;16.77;100.00;99260.22;5034193;28;875;-66
2023/08/28 03:14:40;;;;;;;;;;;;;;;16.81;100.00;99251.72;5033885;28;825;-65
2023/08/28 03:17:07;;;;;;;;;;;;;;;16.83;100.00;99247.22;5033858;28;832;-66
2023/08/28 03:19:34;;;;;;;;;;;;;;;16.86;100.00;99254.69;5032639;28;891;-66
2023/08/28 03:22:00;;;;;;;;;;;;;;;16.89;100.00;99250.97;5033970;28;887;-66
2023/08/28 03:24:27;;;;;;;;;;;;;;;16.86;100.00;99265.88;5033638;28;1882;-66
2023/08/28 03:26:54;;;;;;;;;;;;;;;16.86;100.00;99262.31;5033595;28;907;-67
2023/08/28 03:29:21;;;;;;;;;;;;;;;16.88;100.00;99260.59;5016028;28;1301;-66
2023/08/28 03:31:49;;;;;;;;;;;;;;;16.90;100.00;99269.28;5033870;28;811;-66
2023/08/28 03:34:17;;;;;;;;;;;;;;;16.93;100.00;99284.34;5033405;28;878;-65
2023/08/28 03:36:43;;;;;;;;;;;;;;;16.90;100.00;99285.28;5033749;28;889;-65
2023/08/28 03:39:10;;;;;;;;;;;;;;;16.88;100.00;99293.31;5033419;28;897;-65
2023/08/28 03:41:37;;;;;;;;;;;;;;;16.86;100.00;99290.22;5033441;28;866;-65
2023/08/28 03:44:04;;;;;;;;;;;;;;;16.84;100.00;99287.88;5033098;28;1886;-66
2023/08/28 03:46:30;;;;;;;;;;;;;;;16.83;100.00;99286.31;5033316;28;911;-66
2023/08/28 03:48:57;;;;;;;;;;;;;;;16.86;100.00;99285.41;5015539;28;1300;-66
2023/08/28 03:51:23;;;;;;;;;;;;;;;16.89;100.00;99284.47;5033197;28;858;-66
2023/08/28 03:53:50;;;;;;;;;;;;;;;16.89;100.00;99284.47;5033335;28;844;-66
2023/08/28 03:56:16;;;;;;;;;;;;;;;16.92;100.00;99285.59;5033000;28;876;-67
2023/08/28 03:58:44;;;;;;;;;;;;;;;16.93;100.00;99285.09;5033158;28;879;-66
2023/08/28 04:01:10;;;;;;;;;;;;;;;16.96;100.00;99286.19;5033095;28;871;-66
2023/08/28 04:03:37;;;;;;;;;;;;;;;17.00;100.00;99288.88;5032953;28;1946;-66
2023/08/28 04:06:03;;;;;;;;;;;;;;;17.05;100.00;99282.69;5033030;28;926;-66
2023/08/28 04:08:30;;;;;;;;;;;;;;;17.11;100.00;99289.22;5033145;28;1003;-66
2023/08/28 04:10:59;;;;;;;;;;;;;;;17.16;100.00;99280.25;5033075;28;829;-66
2023/08/28 04:13:26;;;;;;;;;;;;;;;17.22;100.00;99283.19;5032695;28;864;-66
2023/08/28 04:15:53;;;;;;;;;;;;;;;17.29;100.00;99283.69;5032934;28;816;-67
2023/08/28 04:18:20;;;;;;;;;;;;;;;17.35;100.00;99289.47;5032681;28;820;-67
2023/08/28 04:20:47;;;;;;;;;;;;;;;17.44;100.00;99294.28;5032694;28;853;-66
2023/08/28 04:23:13;;;;;;;;;;;;;;;17.50;100.00;99298.03;5032581;28;1885;-66
2023/08/28 04:25:40;;;;;;;;;;;;;;;17.58;100.00;99299.28;5032559;28;820;-66
2023/08/28 04:28:06;;;;;;;;;;;;;;;17.67;100.00;99301.31;5032754;28;833;-66
2023/08/28 04:30:33;;;;;;;;;;;;;;;17.77;100.00;99300.06;5032233;28;824;-67
2023/08/28 04:32:59;;;;;;;;;;;;;;;17.85;100.00;99304.16;5032464;28;887;-67
2023/08/28 04:35:26;;;;;;;;;;;;;;;17.95;100.00;99300.13;5032365;28;860;-67
2023/08/28 04:37:53;;;;;;;;;;;;;;;18.04;100.00;99304.94;5014783;28;1359;-66
2023/08/28 04:40:20;;;;;;;;;;;;;;;18.18;100.00;99303.56;5032318;28;888;-66
2023/08/28 04:42:46;;;;;;;;;;;;;;;18.33;100.00;99295.31;5032313;28;988;-66
2023/08/28 04:45:13;;;;;;;;;;;;;;;18.48;100.00;99292.66;5032172;28;1177;-66
2023/08/28 04:47:39;;;;;;;;;;;;;;;18.63;100.00;99285.16;5032243;28;883;-66
2023/08/28 04:50:06;;;;;;;;;;;;;;;18.75;100.00;99286.19;5032175;28;880;-66
2023/08/28 04:52:33;;;;;;;;;;;;;;;18.85;100.00;99287.75;5032197;28;881;-67
2023/08/28 04:54:59;;;;;;;;;;;;;;;18.93;100.00;99291.00;5031963;28;939;-66
2023/08/28 04:57:26;;;;;;;;;;;;;;;19.04;100.00;99293.28;5032116;28;868;-65
2023/08/28 04:59:52;;;;;;;;;;;;;;;19.10;100.00;99288.59;5032046;28;1023;-66
2023/08/28 05:02:20;;;;;;;;;;;;;;;19.18;100.00;99286.97;5032015;28;821;-66
2023/08/28 05:04:47;;;;;;;;;;;;;;;19.29;100.00;99281.66;5031909;28;1979;-67
2023/08/28 05:07:13;;;;;;;;;;;;;;;19.47;100.00;99289.16;5031950;28;816;-67
2023/08/28 05:09:40;;;;;;;;;;;;;;;19.65;100.00;99290.28;5031908;28;856;-66
2023/08/28 05:12:06;;;;;;;;;;;;;;;19.82;100.00;99277.41;5031812;28;824;-67
2023/08/28 05:14:33;;;;;;;;;;;;;;;19.91;100.00;99279.41;5032068;28;864;-66
2023/08/28 05:17:00;;;;;;;;;;;;;;;20.07;100.00;99275.38;5031785;28;815;-66
2023/08/28 05:19:27;;;;;;;;;;;;;;;20.27;100.00;99275.50;5032103;28;931;-67
2023/08/28 05:21:54;;;;;;;;;;;;;;;20.46;100.00;99278.91;5031753;28;873;-67
2023/08/28 05:24:20;;;;;;;;;;;;;;;20.63;100.00;99289.66;5031697;28;1910;-67
2023/08/28 05:26:47;;;;;;;;;;;;;;;20.75;100.00;99283.75;5045714;28;849;-68
2023/08/28 05:29:14;;;;;;;;;;;;;;;21.09;100.00;99287.09;5051667;28;906;-68
2023/08/28 05:31:41;;;;;;;;;;;;;;;21.30;100.00;99285.13;5051545;28;886;-67
2023/08/28 05:34:07;;;;;;;;;;;;;;;21.30;100.00;99287.16;5051635;28;824;-67
2023/08/28 05:36:33;;;;;;;;;;;;;;;21.20;100.00;99290.06;5051783;28;931;-68
2023/08/28 05:39:00;;;;;;;;;;;;;;;21.18;100.00;99298.22;5051642;28;856;-67
2023/08/28 05:41:27;;;;;;;;;;;;;;;21.34;100.00;99296.94;5052152;28;844;-66
2023/08/28 05:43:54;;;;;;;;;;;;;;;21.51;100.00;99300.00;5055569;28;1894;-67
2023/08/28 05:46:21;;;;;;;;;;;;;;;21.64;100.00;99296.84;5055684;28;883;-67
2023/08/28 05:48:48;;;;;;;;;;;;;;;21.78;100.00;99296.00;5055855;28;1315;-67
2023/08/28 05:51:14;;;;;;;;;;;;;;;22.04;100.00;99298.13;5055484;28;1210;-66
2023/08/28 05:53:41;;;;;;;;;;;;;;;22.40;100.00;99308.00;5055410;28;1278;-68
2023/08/28 05:56:08;;;;;;;;;;;;;;;22.58;100.00;99295.63;5055649;28;1208;-67
2023/08/28 06:10:46;;;;;;;;;;;;;;;24.59;100.00;99296.47;5054639;28;895;-68
2023/08/28 06:13:13;;;;;;;;;;;;;;;25.06;100.00;99295.97;5055062;28;860;-68
2023/08/28 06:15:40;;;;;;;;;;;;;;;25.59;100.00;99299.75;5054913;28;856;-67
2023/08/28 06:18:07;;;;;;;;;;;;;;;26.42;100.00;99299.16;5055017;28;828;-67
2023/08/28 06:20:35;;;;;;;;;;;;;;;27.43;100.00;99291.88;5054789;28;926;-68
2023/08/28 06:23:02;;;;;;;;;;;;;;;28.47;99.55;99298.06;5054649;28;1957;-68
2023/08/28 06:25:29;;;;;;;;;;;;;;;28.85;96.33;99300.09;5036856;28;2123;-69
2023/08/28 06:27:57;;;;;;;;;;;;;;;28.94;95.80;99305.38;5055021;28;875;-70
2023/08/28 06:30:24;;;;;;;;;;;;;;;28.74;96.97;99301.03;5054689;28;864;-69
2023/08/28 06:32:51;;;;;;;;;;;;;;;28.66;96.29;99300.91;5036678;28;1290;-68
2023/08/28 06:35:16;;;;;;;;;;;;;;;28.33;98.09;99299.28;5054702;28;863;-67
2023/08/28 06:37:44;;;;;;;;;;;;;;;27.93;100.00;99309.66;5054744;28;860;-70
2023/08/28 06:40:09;;;;;;;;;;;;;;;27.78;100.00;99308.00;5054578;28;844;-68
2023/08/28 06:42:36;;;;;;;;;;;;;;;27.78;100.00;99310.06;5054430;28;990;-72
2023/08/28 06:45:04;;;;;;;;;;;;;;;27.62;100.00;99311.81;5054112;28;1940;-68
2023/08/28 06:47:31;;;;;;;;;;;;;;;27.63;100.00;99301.97;5054529;28;852;-69
2023/08/28 06:49:58;;;;;;;;;;;;;;;27.79;100.00;99300.25;5054300;28;937;-69
2023/08/28 06:52:25;;;;;;;;;;;;;;;28.08;100.00;99301.47;5053911;28;875;-70
2023/08/28 06:54:52;;;;;;;;;;;;;;;28.57;99.85;99292.78;5054198;28;918;-69
2023/08/28 06:57:19;;;;;;;;;;;;;;;28.81;97.72;99293.97;5054135;28;919;-69
2023/08/28 06:59:46;;;;;;;;;;;;;;;28.88;95.43;99288.38;5054160;28;876;-67
2023/08/28 07:02:14;;;;;;;;;;;;;;;29.19;94.28;99296.69;5054258;28;876;-66
2023/08/28 07:04:40;;;;;;;;;;;;;;;29.60;91.37;99284.78;5054067;28;1965;-67
2023/08/28 07:07:07;;;;;;;;;;;;;;;30.35;87.61;99290.50;5054274;28;840;-66
2023/08/28 07:09:34;;;;;;;;;;;;;;;31.26;74.10;99287.75;5053976;28;906;-68
2023/08/28 07:12:01;;;;;;;;;;;;;;;32.01;68.35;99290.88;5053824;28;901;-69
2023/08/28 07:14:28;;;;;;;;;;;;;;;32.66;63.83;99290.69;5053813;28;980;-67
2023/08/28 07:16:54;;;;;;;;;;;;;;;32.96;62.01;99292.06;5053720;28;843;-66
2023/08/28 07:19:21;;;;;;;;;;;;;;;33.13;58.80;99286.53;5054056;28;843;-66
2023/08/28 07:21:48;;;;;;;;;;;;;;;33.27;57.05;99294.94;5053621;28;808;-65
2023/08/28 07:24:15;;;;;;;;;;;;;;;33.36;56.70;99292.25;5053639;28;1886;-66
2023/08/28 07:26:41;;;;;;;;;;;;;;;33.59;55.89;99293.56;5053645;28;836;-66
2023/08/28 07:29:08;;;;;;;;;;;;;;;33.59;54.67;99290.69;5053534;28;828;-67
2023/08/28 07:31:34;;;;;;;;;;;;;;;32.95;55.64;99296.28;5053929;28;832;-65
2023/08/28 07:34:03;;;;;;;;;;;;;;;32.55;57.09;99291.06;5053524;28;851;-65
2023/08/28 07:36:30;;;;;;;;;;;;;;;32.41;56.92;99293.31;5053539;28;873;-70
2023/08/28 07:38:57;;;;;;;;;;;;;;;32.40;56.84;99291.78;5053325;28;891;-67
2023/08/28 07:41:24;;;;;;;;;;;;;;;32.36;57.34;99291.38;5053378;28;871;-66
2023/08/28 07:43:50;;;;;;;;;;;;;;;32.12;57.23;99293.41;5052771;28;1881;-66
2023/08/28 07:46:17;;;;;;;;;;;;;;;32.07;57.35;99302.13;5053341;28;843;-67
2023/08/28 07:48:44;;;;;;;;;;;;;;;32.51;56.53;99297.13;5053259;28;914;-66
2023/08/28 07:51:10;;;;;;;;;;;;;;;32.52;56.32;99286.47;5053266;28;883;-70
2023/08/28 07:53:37;;;;;;;;;;;;;;;32.00;57.85;99294.31;5053046;28;852;-66
2023/08/28 07:56:04;;;;;;;;;;;;;;;31.94;58.25;99298.06;5053111;28;891;-67
2023/08/28 07:58:32;;;;;;;;;;;;;;;32.13;58.06;99291.31;5053039;28;868;-66
2023/08/28 08:00:59;;;;;;;;;;;;;;;32.66;57.34;99284.97;5052982;28;888;-67
2023/08/28 08:03:26;;;;;;;;;;;;;;;32.96;55.53;99280.59;5052861;28;1906;-68
2023/08/28 08:05:54;;;;;;;;;;;;;;;33.25;55.38;99286.16;5052321;28;871;-67
2023/08/28 08:08:21;;;;;;;;;;;;;;;33.81;54.07;99284.16;5035093;28;2446;-67
2023/08/28 08:10:48;;;;;;;;;;;;;;;34.56;51.59;99287.22;5052987;28;828;-67
2023/08/28 08:13:14;;;;;;;;;;;;;;;34.91;48.76;99278.78;5052854;28;891;-66
2023/08/28 08:15:42;;;;;;;;;;;;;;;34.80;48.25;99281.34;5052776;28;903;-67
2023/08/28 08:18:09;;;;;;;;;;;;;;;34.76;47.75;99273.94;5052801;28;844;-69
2023/08/28 08:20:35;;;;;;;;;;;;;;;34.67;48.33;99279.53;5052819;28;915;-67
2023/08/28 08:23:02;;;;;;;;;;;;;;;35.24;47.28;99278.72;5034528;28;1889;-68
2023/08/28 08:25:30;;;;;;;;;;;;;;;35.78;46.16;99278.16;5052522;28;855;-68
2023/08/28 08:27:56;;;;;;;;;;;;;;;36.12;42.59;99280.22;5052398;28;825;-67
2023/08/28 08:30:23;;;;;;;;;;;;;;;35.91;42.22;99272.06;5052539;28;957;-69
2023/08/28 08:32:50;;;;;;;;;;;;;;;35.85;41.88;99279.41;5052346;28;820;-68
2023/08/28 08:35:17;;;;;;;;;;;;;;;35.53;42.25;99264.63;5052577;28;868;-67
2023/08/28 08:37:43;;;;;;;;;;;;;;;35.58;42.49;99257.09;5052293;28;855;-68
2023/08/28 08:40:16;;;;;;;;;;;;;;;35.71;41.89;99250.28;5052290;28;797;-66
2023/08/28 08:42:44;;;;;;;;;;;;;;;35.78;41.47;99255.94;5052223;28;1055;-68
2023/08/28 08:45:11;;;;;;;;;;;;;;;35.63;41.73;99255.31;5051839;28;1952;-67
2023/08/28 08:47:39;;;;;;;;;;;;;;;35.85;41.10;99256.41;5052359;28;1322;-72
2023/08/28 08:50:06;;;;;;;;;;;;;;;35.75;39.82;99253.47;5052512;28;1215;-73
2023/08/28 08:52:36;;;;;;;;;;;;;;;35.25;40.31;99245.78;5052408;28;820;-67
2023/08/28 08:55:08;;;;;;;;;;;;;;;35.02;40.25;99265.31;5052069;28;836;-69
2023/08/28 08:57:42;;;;;;;;;;;;;;;35.07;40.70;99258.56;5052030;28;889;-70
2023/08/28 09:00:15;;;;;;;;;;;;;;;35.22;40.38;99251.94;5052020;28;903;-68
2023/08/28 09:02:41;;;;;;;;;;;;;;;35.18;39.86;99255.22;5052153;28;891;-67
2023/08/28 09:05:09;;;;;;;;;;;;;;;35.12;40.15;99248.91;5051850;28;1910;-67
2023/08/28 09:07:37;;;;;;;;;;;;;;;35.33;39.51;99240.69;5052076;28;820;-68
2023/08/28 09:10:04;;;;;;;;;;;;;;;35.31;39.07;99240.53;5052022;28;924;-73
2023/08/28 09:12:31;;;;;;;;;;;;;;;35.43;39.06;99234.28;5051858;28;868;-67
2023/08/28 09:14:58;;;;;;;;;;;;;;;35.68;38.94;99226.34;5051925;28;888;-68
2023/08/28 09:17:26;;;;;;;;;;;;;;;36.01;38.08;99223.25;5051895;28;871;-68
2023/08/28 09:19:53;;;;;;;;;;;;;;;36.00;37.02;99221.75;5051701;28;839;-66
2023/08/28 09:22:25;;;;;;;;;;;;;;;35.78;37.48;99223.53;5033820;28;1200;-67
2023/08/28 09:24:53;;;;;;;;;;;;;;;35.84;37.18;99223.28;5051657;28;1886;-67
2023/08/28 09:27:20;;;;;;;;;;;;;;;35.78;37.54;99226.41;5051565;28;887;-66
2023/08/28 09:29:47;;;;;;;;;;;;;;;35.80;36.63;99211.47;5051872;28;883;-67
2023/08/28 09:32:14;;;;;;;;;;;;;;;35.70;36.21;99211.38;5051557;28;843;-67
2023/08/28 09:34:41;;;;;;;;;;;;;;;35.72;35.82;99214.41;5051550;28;864;-67
2023/08/28 09:37:11;;;;;;;;;;;;;;;35.45;35.89;99206.50;5051478;28;888;-66
2023/08/28 09:39:39;;;;;;;;;;;;;;;35.08;36.71;99199.75;5051477;28;875;-67
2023/08/28 09:42:07;;;;;;;;;;;;;;;35.05;36.87;99216.06;5051524;28;887;-67
2023/08/28 09:44:36;;;;;;;;;;;;;;;34.92;36.74;99196.28;5050790;28;1981;-70
2023/08/28 09:59:17;;;;;;;;;;;;;;;35.00;35.44;99187.63;5051299;28;795;-66
2023/08/28 10:01:44;;;;;;;;;;;;;;;34.96;36.30;99183.03;5051627;28;840;-67
2023/08/28 10:04:13;;;;;;;;;;;;;;;34.88;36.36;99190.22;5051273;28;1914;-68
2023/08/28 10:06:53;;;;;;;;;;;;;;;34.86;36.30;99192.91;5051246;28;889;-67
2023/08/28 10:09:22;;;;;;;;;;;;;;;35.15;36.27;99190.34;5051280;28;883;-68
2023/08/28 10:43:08;;;;;;;;;;;;;;;35.77;35.14;99173.91;6031159;23;1504;-58
2023/08/28 10:45:37;;;;;;;;;;;;;;;35.71;35.13;99164.06;5014699;28;886;-58
2023/08/28 10:48:04;;;;;;;;;;;;;;;35.60;34.73;99161.69;5015077;28;900;-58
2023/08/28 10:50:39;;;;;;;;;;;;;;;35.36;34.98;99164.09;5014860;28;828;-57
2023/08/28 10:53:06;;;;;;;;;;;;;;;35.65;34.53;99163.56;5014628;28;896;-58
2023/08/28 10:55:34;;;;;;;;;;;;;;;35.51;33.80;99160.28;5014605;28;851;-58
2023/08/28 10:58:04;;;;;;;;;;;;;;;35.57;34.30;99149.25;5014606;28;915;-58
2023/08/28 11:00:34;;;;;;;;;;;;;;;35.95;33.95;99145.13;5014513;28;866;-58
2023/08/28 11:03:15;;;;;;;;;;;;;;;36.11;32.92;99140.66;5014416;28;955;-58
2023/08/28 11:05:42;;;;;;;;;;;;;;;35.96;33.41;99140.91;5014519;28;895;-60
2023/08/28 11:08:11;;;;;;;;;;;;;;;35.71;33.88;99144.69;5014372;28;820;-58
2023/08/28 11:10:45;;;;;;;;;;;;;;;35.52;33.84;99151.03;5014392;28;871;-58
2023/08/28 11:13:19;;;;;;;;;;;;;;;35.45;34.43;99131.78;5014147;28;856;-58
2023/08/28 11:15:45;;;;;;;;;;;;;;;35.42;34.41;99133.00;5012911;28;1371;-58
2023/08/28 11:18:19;;;;;;;;;;;;;;;35.77;34.35;99133.69;5014233;28;887;-58
2023/08/28 11:20:51;;;;;;;;;;;;;;;36.11;33.71;99134.91;5014076;28;900;-59
2023/08/28 11:23:23;;;;;;;;;;;;;;;36.11;33.92;99117.66;5013971;28;1949;-58
2023/08/28 11:25:50;;;;;;;;;;;;;;;36.09;33.67;99119.63;5013936;28;864;-59
2023/08/28 11:28:25;;;;;;;;;;;;;;;36.09;34.26;99136.88;5014027;28;816;-60
2023/08/28 11:30:52;;;;;;;;;;;;;;;36.05;33.55;99127.94;5013882;28;885;-58
2023/08/28 11:33:19;;;;;;;;;;;;;;;36.03;33.92;99137.16;4996356;28;1342;-58
2023/08/28 11:35:45;;;;;;;;;;;;;;;35.99;33.58;99131.81;5013842;28;904;-59
2023/08/28 11:38:12;;;;;;;;;;;;;;;36.27;33.72;99120.31;5013797;28;852;-58
2023/08/28 11:40:39;;;;;;;;;;;;;;;36.47;33.33;99124.03;5012740;28;832;-58
2023/08/28 11:43:06;;;;;;;;;;;;;;;36.49;33.80;99124.94;5013815;28;1963;-58
2023/08/28 11:45:33;;;;;;;;;;;;;;;36.68;33.41;99120.59;5013446;28;1379;-59
2023/08/28 11:48:01;;;;;;;;;;;;;;;36.55;33.49;99116.00;5013627;28;875;-59
2023/08/28 11:50:28;;;;;;;;;;;;;;;36.20;34.36;99112.56;5013545;28;848;-59
2023/08/28 11:52:55;;;;;;;;;;;;;;;36.14;34.17;99096.34;5013632;28;813;-58
2023/08/28 11:55:21;;;;;;;;;;;;;;;36.37;34.24;99118.22;5013470;28;821;-59
2023/08/28 11:57:53;;;;;;;;;;;;;;;36.28;34.29;99119.72;5012177;28;1220;-59
2023/08/28 12:00:19;;;;;;;;;;;;;;;36.58;33.25;99098.28;5013397;28;856;-59
2023/08/28 12:02:47;;;;;;;;;;;;;;;36.59;33.24;99104.78;5013349;28;817;-58
2023/08/28 12:05:17;;;;;;;;;;;;;;;36.83;33.58;99108.81;5013326;28;1973;-59
2023/08/28 12:07:44;;;;;;;;;;;;;;;36.81;33.32;99100.03;5013308;28;856;-59
2023/08/28 12:10:11;;;;;;;;;;;;;;;36.65;33.26;99101.66;5013462;28;817;-58
2023/08/28 12:12:38;;;;;;;;;;;;;;;36.58;33.23;99103.28;5013096;28;804;-59
2023/08/28 12:15:05;;;;;;;;;;;;;;;36.74;32.91;99098.81;5013114;28;876;-58
2023/08/28 12:17:31;;;;;;;;;;;;;;;36.57;32.80;99093.13;5013047;28;851;-59
2023/08/28 12:19:58;;;;;;;;;;;;;;;36.34;32.66;99099.31;5013086;28;857;-59
2023/08/28 12:22:25;;;;;;;;;;;;;;;36.44;33.28;99099.31;5012982;28;895;-58
2023/08/28 12:24:52;;;;;;;;;;;;;;;36.35;32.71;99092.94;5012887;28;1929;-59
2023/08/28 12:27:27;;;;;;;;;;;;;;;36.27;32.61;99098.06;5013243;28;840;-58
2023/08/28 12:29:54;;;;;;;;;;;;;;;36.41;32.56;99094.78;5013134;28;832;-59
2023/08/28 12:32:21;;;;;;;;;;;;;;;36.36;32.21;99097.34;5011740;28;1501;-59
2023/08/28 12:34:48;;;;;;;;;;;;;;;36.26;32.16;99090.78;5012704;28;821;-58
2023/08/28 12:37:15;;;;;;;;;;;;;;;36.51;31.65;99101.28;5013026;28;927;-58
2023/08/28 12:39:55;;;;;;;;;;;;;;;36.64;31.45;99085.75;5011777;28;1707;-59
2023/08/28 12:42:22;;;;;;;;;;;;;;;36.77;30.93;99100.47;5012566;28;921;-58
2023/08/28 12:44:49;;;;;;;;;;;;;;;36.66;31.02;99097.41;5012247;28;1887;-59
2023/08/28 12:47:20;;;;;;;;;;;;;;;36.44;30.95;99087.81;5012538;28;824;-59
2023/08/28 12:49:49;;;;;;;;;;;;;;;36.52;31.10;99086.31;5012532;28;950;-60
2023/08/28 12:52:15;;;;;;;;;;;;;;;36.59;30.90;99091.19;5012177;28;890;-58
2023/08/28 12:54:42;;;;;;;;;;;;;;;36.92;30.75;99082.13;5012503;28;840;-59
2023/08/28 12:57:10;;;;;;;;;;;;;;;37.19;30.14;99081.22;5012426;28;835;-59
2023/08/28 12:59:37;;;;;;;;;;;;;;;37.50;29.14;99078.47;5012390;28;860;-59
2023/08/28 13:02:04;;;;;;;;;;;;;;;37.45;29.41;99075.88;5012407;28;898;-59
2023/08/28 13:04:30;;;;;;;;;;;;;;;37.12;30.14;99082.91;5012236;28;1902;-58
2023/08/28 13:06:57;;;;;;;;;;;;;;;37.08;29.54;99070.31;5012260;28;867;-58
2023/08/28 13:09:25;;;;;;;;;;;;;;;37.25;29.38;99070.16;5012190;28;863;-58
2023/08/28 13:11:51;;;;;;;;;;;;;;;37.23;30.08;99075.03;5012173;28;836;-58
2023/08/28 13:14:18;;;;;;;;;;;;;;;37.15;30.32;99075.16;5012130;28;848;-59
2023/08/28 13:16:44;;;;;;;;;;;;;;;37.22;30.58;99073.53;5012158;28;848;-59
2023/08/28 13:19:12;;;;;;;;;;;;;;;36.94;30.80;99061.38;5012014;28;844;-59
2023/08/28 13:21:38;;;;;;;;;;;;;;;36.88;30.74;99069.56;5012102;28;888;-58
2023/08/28 13:24:06;;;;;;;;;;;;;;;36.93;31.11;99063.50;5011962;28;1973;-58
2023/08/28 13:26:32;;;;;;;;;;;;;;;36.54;31.38;99049.06;5010864;28;1355;-60
2023/08/28 13:28:59;;;;;;;;;;;;;;;36.29;31.73;99057.19;5012010;28;852;-59
2023/08/28 13:31:26;;;;;;;;;;;;;;;35.98;32.01;99054.81;5012029;28;863;-59
2023/08/28 13:33:53;;;;;;;;;;;;;;;35.55;32.94;99051.41;5011923;28;821;-59
2023/08/28 13:36:19;;;;;;;;;;;;;;;35.26;33.29;99059.84;5011985;28;872;-59
2023/08/28 13:38:46;;;;;;;;;;;;;;;34.83;34.24;99053.47;5012003;28;858;-59
2023/08/28 13:41:12;;;;;;;;;;;;;;;34.76;34.74;99069.41;5011782;28;876;-59
2023/08/28 13:43:39;;;;;;;;;;;;;;;34.60;34.77;99057.28;5011519;28;1878;-59
2023/08/28 13:46:06;;;;;;;;;;;;;;;34.53;34.76;99055.28;5011876;28;875;-59
2023/08/28 13:48:32;;;;;;;;;;;;;;;34.72;34.80;99058.34;5011791;28;943;-58
2023/08/28 13:50:58;;;;;;;;;;;;;;;35.03;34.94;99055.13;5011818;28;824;-58
2023/08/28 13:53:25;;;;;;;;;;;;;;;35.23;34.93;99061.03;5011791;28;850;-58
2023/08/28 13:55:55;;;;;;;;;;;;;;;35.23;34.20;99049.53;5011814;28;821;-58
2023/08/28 13:58:22;;;;;;;;;;;;;;;35.06;34.83;99045.34;5011691;28;910;-58