Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:08;;;;;;;16.42;2.80;;;;;;;14.13;80.19;101267.63;4900064;29;20059;-85
2022/08/02 00:03:34;;;;;;;5.15;2.15;;;;;;;14.12;80.81;101267.59;4900559;29;20064;-84
2022/08/02 00:06:01;;;;;;;5.30;2.30;;;;;;;14.07;81.26;101275.59;4900717;29;20047;-87
2022/08/02 00:08:28;;;;;;;3.38;2.28;;;;;;;14.04;81.82;101270.34;4904140;29;20108;-89
2022/08/02 00:10:54;;;;;;;7.95;2.40;;;;;;;14.03;82.22;101271.25;4900706;29;20502;-88
2022/08/02 00:13:21;;;;;;;4.47;2.45;;;;;;;14.04;82.05;101271.22;4899557;29;20082;-87
2022/08/02 00:15:48;;;;;;;4.95;2.75;;;;;;;14.03;82.46;101266.00;4917051;29;20591;-88
2022/08/02 00:18:15;;;;;;;12.48;3.50;;;;;;;13.98;82.71;101263.41;4903671;29;20288;-86
2022/08/02 00:20:42;;;;;;;5.50;1.75;;;;;;;13.95;82.92;101267.84;4935582;29;20040;-86
2022/08/02 00:23:08;;;;;;;5.03;2.30;;;;;;;13.90;82.88;101270.53;4915672;29;20581;-85
2022/08/02 00:25:35;;;;;;;8.73;2.03;;;;;;;13.88;82.75;101269.69;4886567;29;20143;-86
2022/08/02 00:28:11;;;;;;;4.15;2.35;;;;;;;13.93;82.97;101273.13;4904672;29;20040;-86
2022/08/02 00:30:39;;;;;;;6.03;2.58;;;;;;;13.90;83.56;101276.66;4900345;29;20491;-87
2022/08/02 00:33:07;;;;;;;7.05;2.47;;;;;;;13.86;84.08;101280.22;4894799;29;20060;-85
2022/08/02 00:35:39;;;;;;;7.53;3.92;;;;;;;13.83;84.56;101289.91;4893720;29;20390;-88
2022/08/02 00:38:05;;;;;;;4.68;2.47;;;;;;;13.81;84.93;101287.31;4895158;29;20055;-88
2022/08/02 00:40:32;;;;;;;6.00;2.65;;;;;;;13.77;85.25;101282.13;4891945;29;20405;-85
2022/08/02 00:43:17;;;;;;;4.53;2.63;;;;;;;13.74;86.05;101285.66;4905585;29;20044;-86
2022/08/02 00:45:44;;;;;;;6.30;2.40;;;;;;;13.68;86.80;101289.22;4892540;29;20077;-86
2022/08/02 00:48:13;;;;;;;7.53;3.47;;;;;;;13.64;87.52;101284.03;4881472;29;20076;-87
2022/08/02 00:50:48;;;;;;;4.57;2.83;;;;;;;13.60;88.22;101280.56;4897704;29;20047;-83
2022/08/02 00:53:15;;;;;;;6.78;3.92;;;;;;;13.62;88.78;101280.53;4884436;29;20052;-84
2022/08/02 00:55:42;;;;;;;6.15;2.90;;;;;;;13.65;88.82;101278.75;4895026;29;20419;-86
2022/08/02 00:58:19;;;;;;;9.77;3.17;;;;;;;13.76;89.08;101278.59;4914996;29;20708;-85
2022/08/02 01:01:00;;;;;;;6.43;2.55;;;;;;;13.89;88.27;101279.31;4888092;29;20076;-89
2022/08/02 01:03:44;;;;;;;6.63;3.40;;;;;;;13.92;87.78;101267.88;4886109;29;20051;-85
2022/08/02 01:06:12;;;;;;;5.40;2.70;;;;;;;13.92;87.47;101265.25;4884468;29;20131;-86
2022/08/02 01:08:40;;;;;;;7.78;2.88;;;;;;;13.87;87.55;101266.19;4915512;29;20103;-87
2022/08/02 01:11:08;;;;;;;4.57;2.25;;;;;;;13.81;88.07;101276.78;4889669;29;20066;-87
2022/08/02 01:13:35;;;;;;;9.07;3.50;;;;;;;13.77;88.18;101272.47;4887396;29;20059;-84
2022/08/02 01:16:13;;;;;;;4.95;2.88;;;;;;;13.75;88.74;101270.72;4890025;29;20487;-85
2022/08/02 01:18:52;;;;;;;5.20;3.42;;;;;;;13.68;89.02;101267.31;4910437;29;20140;-86
2022/08/02 01:21:32;;;;;;;5.70;3.05;;;;;;;13.63;90.12;101272.63;4905451;29;20498;-86
2022/08/02 01:24:23;;;;;;;8.02;3.75;;;;;;;13.63;89.60;101274.38;4902718;29;20052;-88
2022/08/02 01:27:04;;;;;;;3.55;2.30;;;;;;;13.60;89.00;101267.41;4901266;29;20037;-86
2022/08/02 01:29:39;;;;;;;12.38;2.60;;;;;;;13.57;88.48;101264.78;4924084;29;20060;-86
2022/08/02 01:32:14;;;;;;;11.48;2.70;;;;;;;13.59;89.57;101272.69;4899506;29;20463;-86
2022/08/02 01:34:51;;;;;;;5.82;3.45;;;;;;;13.54;90.50;101263.06;4914443;29;20052;-85
2022/08/02 01:37:38;;;;;;;7.97;3.15;;;;;;;13.52;90.88;101262.22;4887833;29;20048;-86
2022/08/02 01:40:11;;;;;;;10.48;2.90;;;;;;;13.54;90.20;101267.47;4914016;29;20100;-88
2022/08/02 01:42:44;;;;;;;8.85;2.75;;;;;;;13.54;90.39;101259.56;4898668;29;20107;-87
2022/08/02 01:45:16;;;;;;;5.88;2.58;;;;;;;13.52;89.90;101267.47;4896083;29;20060;-85
2022/08/02 01:47:49;;;;;;;10.35;3.72;;;;;;;13.48;90.32;101268.41;4901077;29;20051;-85
2022/08/02 01:50:20;;;;;;;6.53;2.92;;;;;;;13.45;90.67;101271.06;4891282;29;20062;-85
2022/08/02 01:52:55;;;;;;;8.48;3.45;;;;;;;13.42;91.19;101268.47;4899016;29;20056;-85
2022/08/02 01:55:44;;;;;;;4.82;2.92;;;;;;;13.35;91.80;101270.28;4902782;29;20044;-84
2022/08/02 01:58:13;;;;;;;5.10;2.90;;;;;;;13.28;92.05;101272.97;4901156;29;20155;-84
2022/08/02 02:00:41;;;;;;;3.47;2.95;;;;;;;13.23;93.13;101263.38;4902616;29;20048;-86
2022/08/02 02:03:20;;;;;;;4.55;3.63;;;;;;;13.21;93.88;101266.91;4915239;29;20044;-85
2022/08/02 02:05:50;;;;;;;7.90;2.85;;;;;;;13.20;94.12;101267.78;4882655;29;20041;-83
2022/08/02 02:08:31;;;;;;;5.25;3.47;;;;;;;13.21;93.87;101262.50;4874616;29;20060;-86
2022/08/02 02:10:59;;;;;;;8.63;3.33;;;;;;;13.20;92.78;101262.53;4892644;29;20049;-86
2022/08/02 02:13:37;;;;;;;2.38;2.17;;;;;;;13.21;92.78;101253.78;4908951;29;20128;-85
2022/08/02 02:16:06;;;;;;;4.18;3.00;;;;;;;13.20;93.26;101257.28;4901792;29;20041;-91
2022/08/02 02:18:39;;;;;;;4.63;2.40;;;;;;;13.20;92.49;101258.13;4916136;29;20086;-85
2022/08/02 02:21:09;;;;;;;7.10;3.25;;;;;;;13.20;93.57;101254.66;4884900;29;20052;-85
2022/08/02 02:23:35;;;;;;;3.80;3.00;;;;;;;13.15;93.97;101257.31;4895939;29;20080;-90
2022/08/02 02:26:06;;;;;;;6.25;3.28;;;;;;;13.14;94.27;101260.84;4900597;29;20079;-86
2022/08/02 02:28:37;;;;;;;6.20;2.90;;;;;;;13.11;93.88;101260.00;4901798;29;20048;-85
2022/08/02 02:31:10;;;;;;;8.50;2.97;;;;;;;13.10;94.31;101255.63;4909992;29;20303;-87
2022/08/02 02:33:48;;;;;;;8.70;2.75;;;;;;;13.09;93.81;101254.75;4903407;29;20048;-84
2022/08/02 02:36:18;;;;;;;3.92;3.58;;;;;;;13.07;94.28;101253.91;4902000;29;20503;-85
2022/08/02 02:38:46;;;;;;;6.03;2.53;;;;;;;13.10;94.08;101250.38;4892332;29;20127;-86
2022/08/02 02:41:13;;;;;;;4.60;3.38;;;;;;;13.10;94.47;101248.59;4898670;29;20051;-87
2022/08/02 02:43:44;;;;;;;6.75;3.03;;;;;;;13.06;94.44;101242.53;4892441;29;20044;-88
2022/08/02 02:46:20;;;;;;;6.57;3.85;;;;;;;13.01;95.17;101246.06;4903853;29;20060;-86
2022/08/02 02:48:50;;;;;;;8.23;3.28;;;;;;;12.95;96.43;101238.25;4900651;29;20681;-85
2022/08/02 02:51:18;;;;;;;8.93;3.55;;;;;;;12.92;97.21;101239.16;4916160;29;20511;-89
2022/08/02 02:53:49;;;;;;;9.40;3.72;;;;;;;12.90;97.28;101240.91;4902098;29;20381;-86
2022/08/02 02:56:17;;;;;;;5.82;4.05;;;;;;;12.88;97.60;101234.78;4894009;29;20111;-86
2022/08/02 02:58:53;;;;;;;7.40;3.67;;;;;;;12.91;97.32;101232.16;4899050;29;20547;-88
2022/08/02 03:01:29;;;;;;;9.40;3.13;;;;;;;12.88;96.66;101219.91;4888529;29;20052;-86
2022/08/02 03:04:12;;;;;;;4.63;3.60;;;;;;;12.90;96.61;101223.38;4903111;29;20044;-87
2022/08/02 03:06:41;;;;;;;5.57;2.85;;;;;;;12.90;96.04;101223.38;4874399;29;20044;-88
2022/08/02 03:09:14;;;;;;;9.85;3.50;;;;;;;12.90;95.46;101212.88;4899390;29;20076;-87
2022/08/02 03:11:42;;;;;;;3.30;2.55;;;;;;;12.88;95.06;101214.66;4886802;29;20100;-88
2022/08/02 03:14:16;;;;;;;5.53;2.92;;;;;;;12.89;94.67;101215.53;4895834;29;20044;-87
2022/08/02 03:16:49;;;;;;;12.10;2.70;;;;;;;12.86;94.22;101211.16;4890292;29;20063;-87
2022/08/02 03:19:16;;;;;;;3.97;2.23;;;;;;;12.88;94.09;101212.03;4897572;29;20042;-86
2022/08/02 03:21:50;;;;;;;3.28;2.33;;;;;;;12.91;93.69;101217.25;4890312;29;20076;-87
2022/08/02 03:24:17;;;;;;;4.78;2.75;;;;;;;12.91;93.12;101209.38;4895013;29;20120;-86
2022/08/02 03:26:44;;;;;;;4.15;2.70;;;;;;;12.92;92.94;101212.88;4896854;29;20460;-85
2022/08/02 03:29:11;;;;;;;7.93;2.47;;;;;;;12.93;92.49;101216.38;4907848;29;20134;-85
2022/08/02 03:31:43;;;;;;;10.63;2.63;;;;;;;12.94;91.96;101218.97;4898257;29;20135;-89
2022/08/02 03:34:11;;;;;;;5.50;2.35;;;;;;;12.96;91.26;101219.84;4902678;29;20400;-90
2022/08/02 03:36:40;;;;;;;4.43;2.65;;;;;;;12.97;90.74;101220.69;4904934;29;20103;-85
2022/08/02 03:39:10;;;;;;;5.15;1.63;;;;;;;12.97;90.79;101216.34;4891283;29;20044;-89
2022/08/02 03:41:39;;;;;;;3.42;2.00;;;;;;;12.94;90.35;101216.34;4897336;29;20523;-87
2022/08/02 03:44:08;;;;;;;8.35;3.60;;;;;;;12.93;90.24;101224.25;4907991;29;20045;-88
2022/08/02 03:46:38;;;;;;;9.23;2.47;;;;;;;12.92;90.50;101218.13;4894276;29;20488;-88
2022/08/02 03:49:17;;;;;;;15.20;2.95;;;;;;;12.94;90.40;101218.13;4886716;29;20477;-89
2022/08/02 03:51:45;;;;;;;4.90;2.10;;;;;;;12.95;90.54;101225.13;4916784;29;20032;-85
2022/08/02 03:54:12;;;;;;;3.60;2.03;;;;;;;12.96;90.22;101224.22;4895514;29;20155;-87
2022/08/02 03:56:39;;;;;;;3.78;2.05;;;;;;;12.98;90.05;101222.44;4901672;29;20104;-86
2022/08/02 03:59:15;;;;;;;3.03;2.08;;;;;;;13.01;89.91;101232.91;4887636;29;20040;-85
2022/08/02 04:01:42;;;;;;;6.32;2.97;;;;;;;13.04;89.86;101241.66;4903814;29;20044;-91
2022/08/02 04:04:09;;;;;;;6.40;2.30;;;;;;;13.10;89.67;101232.81;4909107;29;20047;-86
2022/08/02 04:06:36;;;;;;;5.80;2.60;;;;;;;13.16;89.54;101238.03;4899772;29;20048;-87
2022/08/02 04:09:05;;;;;;;9.98;2.50;;;;;;;13.20;88.96;101228.34;4888709;29;20092;-88
2022/08/02 04:11:34;;;;;;;5.75;2.30;;;;;;;13.27;88.20;101232.69;4879143;29;20140;-88
2022/08/02 04:14:09;;;;;;;4.18;2.42;;;;;;;13.31;88.42;101238.75;4893941;29;20045;-85
2022/08/02 04:16:48;;;;;;;6.15;3.00;;;;;;;13.36;87.84;101236.94;4879187;29;20055;-87
2022/08/02 04:19:32;;;;;;;10.73;2.90;;;;;;;13.37;88.12;101236.09;4899947;29;20048;-87
2022/08/02 04:22:04;;;;;;;15.55;3.08;;;;;;;13.34;87.78;101236.09;4889423;29;20048;-84
2022/08/02 04:24:46;;;;;;;7.25;3.00;;;;;;;13.29;87.86;101238.78;4897721;29;20059;-86
2022/08/02 04:27:14;;;;;;;5.35;2.63;;;;;;;13.20;87.83;101226.59;4912057;29;20139;-85
2022/08/02 04:29:42;;;;;;;9.20;2.67;;;;;;;13.15;88.87;101238.91;4881579;29;20049;-90
2022/08/02 04:32:12;;;;;;;11.02;2.92;;;;;;;13.07;89.09;101233.75;4911953;29;20382;-85
2022/08/02 04:34:41;;;;;;;6.63;2.88;;;;;;;13.01;90.27;101239.06;4892889;29;20068;-87
2022/08/02 04:37:08;;;;;;;5.20;2.80;;;;;;;12.99;91.88;101242.59;4870667;29;20132;-82
2022/08/02 04:39:34;;;;;;;6.72;3.15;;;;;;;12.98;91.97;101244.34;4877645;29;20063;-89
2022/08/02 04:42:01;;;;;;;9.35;3.40;;;;;;;12.98;92.08;101244.34;4887639;29;20174;-86
2022/08/02 04:44:28;;;;;;;7.00;2.97;;;;;;;13.00;92.54;101234.69;4889420;29;20532;-87
2022/08/02 04:46:55;;;;;;;7.60;2.63;;;;;;;12.99;92.40;101242.59;4891948;29;20520;-88
2022/08/02 04:49:22;;;;;;;7.97;3.70;;;;;;;12.94;92.87;101242.63;4916701;29;20040;-87
2022/08/02 04:51:49;;;;;;;8.70;4.13;;;;;;;12.93;93.55;101237.38;4879201;29;20491;-87
2022/08/02 04:54:16;;;;;;;5.82;3.22;;;;;;;12.91;93.46;101235.63;4896656;29;20139;-86
2022/08/02 04:56:42;;;;;;;8.25;3.50;;;;;;;12.91;93.95;101237.41;4894752;29;20051;-86
2022/08/02 04:59:12;;;;;;;8.65;3.60;;;;;;;12.92;94.11;101239.16;4892250;29;20063;-85
2022/08/02 05:01:41;;;;;;;8.15;3.40;;;;;;;12.94;94.23;101240.00;4900939;29;20044;-90
2022/08/02 05:04:08;;;;;;;6.85;3.33;;;;;;;13.00;94.65;101229.44;4896614;29;20067;-85
2022/08/02 05:06:44;;;;;;;4.15;3.75;;;;;;;13.11;94.13;101233.72;4899357;29;20052;-88
2022/08/02 05:09:11;;;;;;;5.35;3.35;;;;;;;13.19;93.76;101243.28;4878644;29;20056;-89
2022/08/02 05:11:38;;;;;;;7.50;3.42;;;;;;;13.31;93.64;101239.66;4893192;29;20047;-86
2022/08/02 05:14:05;;;;;;;6.85;3.78;;;;;;;13.40;93.17;101230.78;4895575;29;20036;-86
2022/08/02 05:16:33;;;;;;;11.90;3.90;;;;;;;13.50;92.97;101232.44;4909643;29;20056;-84
2022/08/02 05:19:01;;;;;;;6.78;3.92;;;;;;;13.63;92.37;101237.56;4891797;29;20044;-85
2022/08/02 05:21:29;;;;;;;4.82;3.55;;;;;;;13.73;92.02;101237.41;4869616;29;20044;-87
2022/08/02 05:23:58;;;;;;;10.18;4.57;;;;;;;13.86;91.61;101234.63;4907019;29;20136;-87
2022/08/02 05:26:25;;;;;;;9.82;4.05;;;;;;;13.92;91.11;101234.53;4893792;29;20048;-84
2022/08/02 05:28:51;;;;;;;11.25;4.50;;;;;;;13.95;90.92;101231.88;4904258;29;20480;-85
2022/08/02 05:31:21;;;;;;;9.45;3.38;;;;;;;13.98;90.73;101237.09;4885078;29;20223;-85
2022/08/02 05:33:48;;;;;;;8.88;3.70;;;;;;;13.90;91.20;101229.28;4896815;29;20532;-84
2022/08/02 05:36:14;;;;;;;16.02;4.82;;;;;;;13.83;91.94;101243.44;4891608;29;20135;-85
2022/08/02 05:38:41;;;;;;;5.85;3.67;;;;;;;13.78;92.49;101236.47;4906157;29;20060;-87
2022/08/02 05:41:10;;;;;;;7.93;4.43;;;;;;;13.75;93.15;101233.91;4920129;29;20048;-85
2022/08/02 05:43:40;;;;;;;7.88;4.00;;;;;;;13.74;93.55;101235.66;4893173;29;20049;-85
2022/08/02 05:46:07;;;;;;;8.32;3.67;;;;;;;13.76;93.92;101236.50;4879270;29;20055;-84
2022/08/02 05:48:35;;;;;;;6.97;3.53;;;;;;;13.83;93.96;101237.28;4895110;29;20120;-86
2022/08/02 05:51:24;;;;;;;6.55;3.30;;;;;;;13.89;93.61;101245.09;4896984;29;20053;-83
2022/08/02 05:53:56;;;;;;;8.75;4.07;;;;;;;13.95;93.33;101242.41;4900622;29;20380;-87
2022/08/02 05:56:40;;;;;;;9.07;4.10;;;;;;;13.99;92.27;101244.09;4903571;29;20100;-90
2022/08/02 05:59:29;;;;;;;7.35;4.45;;;;;;;14.04;92.04;101241.38;4922052;29;20036;-87
2022/08/02 06:02:03;;;;;;;7.63;4.18;;;;;;;14.10;91.79;101241.31;4900056;29;20044;-85
2022/08/02 06:04:59;;;;;;;7.50;3.65;;;;;;;14.14;91.77;101240.38;4892228;29;20052;-83
2022/08/02 06:07:26;;;;;;;7.07;3.65;;;;;;;14.22;91.18;101240.25;4879815;29;20044;-86
2022/08/02 06:09:53;;;;;;;8.90;4.30;;;;;;;14.28;91.18;101237.53;4900224;29;20053;-87
2022/08/02 06:12:21;;;;;;;8.52;5.57;;;;;;;14.31;91.20;101237.47;4887174;29;20087;-85
2022/08/02 06:14:50;;;;;;;6.45;3.78;;;;;;;14.34;90.75;101234.81;4890650;29;20044;-86
2022/08/02 06:17:17;;;;;;;6.80;3.47;;;;;;;14.39;90.61;101238.25;4889383;29;20108;-82
2022/08/02 06:19:48;;;;;;;7.20;2.83;;;;;;;14.46;90.18;101235.53;4894610;29;20043;-84
2022/08/02 06:22:16;;;;;;;8.48;3.08;;;;;;;14.56;89.74;101232.72;4895139;29;20045;-84
2022/08/02 06:24:47;;;;;;;8.85;4.15;;;;;;;14.68;88.54;101236.09;4883929;29;20040;-84
2022/08/02 06:27:15;;;;;;;6.75;3.00;;;;;;;14.71;88.31;101231.63;4908841;29;20097;-85
2022/08/02 06:29:48;;;;;;;3.55;2.90;;;;;;;14.75;88.21;101240.34;4889254;29;20072;-85
2022/08/02 06:32:19;;;;;;;7.18;3.95;;;;;;;14.80;87.91;101240.28;4896544;29;20586;-84
2022/08/02 06:34:46;;;;;;;9.98;2.95;;;;;;;14.88;88.25;101236.59;4912401;29;20396;-86
2022/08/02 06:37:31;;;;;;;4.60;2.92;;;;;;;15.05;86.85;101238.94;4897575;29;20063;-84
2022/08/02 06:40:22;;;;;;;5.22;3.42;;;;;;;15.18;84.95;101244.84;4904185;29;20044;-85
2022/08/02 06:43:23;;;;;;;3.63;2.60;;;;;;;15.24;84.25;101240.34;4905585;29;20688;-85
2022/08/02 06:45:50;;;;;;;4.65;3.00;;;;;;;15.32;83.97;101246.38;4897723;29;20044;-86
2022/08/02 06:48:19;;;;;;;4.90;2.67;;;;;;;15.44;82.93;101245.25;4912603;29;20048;-87
2022/08/02 06:50:46;;;;;;;6.35;2.75;;;;;;;15.52;82.30;101244.19;4878993;29;20056;-87
2022/08/02 06:53:13;;;;;;;7.47;3.65;;;;;;;15.62;81.87;101236.97;4882945;29;20151;-86
2022/08/02 06:55:40;;;;;;;11.20;3.00;;;;;;;15.71;81.56;101236.78;4903865;29;20044;-85
2022/08/02 06:58:15;;;;;;;10.98;3.53;;;;;;;15.81;81.03;101239.25;4891818;29;20735;-85
2022/08/02 07:00:44;;;;;;;6.70;2.20;;;;;;;15.90;81.05;101236.41;4874868;29;20052;-87
2022/08/02 07:03:11;;;;;;;10.00;3.47;;;;;;;16.03;80.65;101237.91;4899209;29;20048;-85
2022/08/02 07:05:42;;;;;;;4.50;2.38;;;;;;;16.21;79.87;101243.66;4881353;29;20044;-87
2022/08/02 07:08:17;;;;;;;5.45;2.92;;;;;;;16.37;79.36;101241.50;4916800;29;20067;-84
2022/08/02 07:10:44;;;;;;;9.27;2.50;;;;;;;16.61;78.01;101241.81;4902690;29;20051;-85
2022/08/02 07:13:16;;;;;;;7.20;2.40;;;;;;;16.90;76.75;101219.09;4899050;29;20055;-86
2022/08/02 07:15:51;;;;;;;10.15;2.50;;;;;;;17.29;75.74;101216.28;4888074;29;20048;-85
2022/08/02 07:18:19;;;;;;;5.00;2.22;;;;;;;17.79;74.30;101207.78;4892470;29;20072;-84
2022/08/02 07:20:48;;;;;;;7.53;3.03;;;;;;;18.31;71.86;101206.16;4907557;29;20048;-86
2022/08/02 07:23:15;;;;;;;4.25;2.55;;;;;;;18.79;69.83;101198.44;4901823;29;20040;-83
2022/08/02 07:25:47;;;;;;;6.55;1.83;;;;;;;19.29;69.13;101203.72;4903409;29;20119;-84
2022/08/02 07:28:23;;;;;;;5.40;2.38;;;;;;;19.81;65.67;101182.31;4878754;29;20143;-84
2022/08/02 07:30:50;;;;;;;4.13;1.80;;;;;;;20.24;65.60;101177.09;4895559;29;20441;-85
2022/08/02 07:33:16;;;;;;;5.13;3.42;;;;;;;20.66;64.08;101192.19;4897116;29;20040;-85
2022/08/02 07:35:51;;;;;;;4.95;1.92;;;;;;;21.28;62.68;101186.84;4900583;29;20048;-86
2022/08/02 07:38:23;;;;;;;5.70;2.10;;;;;;;21.75;59.72;101187.41;4918125;29;20047;-84
2022/08/02 07:40:59;;;;;;;4.78;1.75;;;;;;;21.97;58.66;101184.59;4910713;29;20055;-85
2022/08/02 07:43:27;;;;;;;4.47;2.20;;;;;;;22.30;57.99;101184.69;4909275;29;20043;-84
2022/08/02 07:45:54;;;;;;;5.80;2.13;;;;;;;22.67;56.94;101192.72;4907589;29;20051;-86
2022/08/02 07:48:22;;;;;;;7.00;1.77;;;;;;;22.84;55.44;101186.50;4910596;29;20052;-90
2022/08/02 07:50:52;;;;;;;3.47;1.67;;;;;;;23.25;55.04;101188.78;4913498;29;20397;-88
2022/08/02 07:53:26;;;;;;;7.97;2.15;;;;;;;23.76;52.57;101188.69;4912180;29;20088;-85
2022/08/02 07:55:53;;;;;;;7.78;2.20;;;;;;;24.25;52.09;101189.56;4889823;29;20083;-84
2022/08/02 07:58:20;;;;;;;4.18;1.65;;;;;;;24.66;50.47;101188.94;4905999;29;20082;-84
2022/08/02 08:00:49;;;;;;;7.38;1.98;;;;;;;25.07;50.12;101185.56;4896633;29;20125;-84
2022/08/02 08:03:16;;;;;;;5.28;1.83;;;;;;;25.57;48.25;101187.88;4888534;29;20391;-85
2022/08/02 08:05:42;;;;;;;5.13;1.48;;;;;;;25.90;47.37;101198.25;4879776;29;20480;-85
2022/08/02 08:08:10;;;;;;;3.83;2.05;;;;;;;26.30;46.90;101202.84;4911840;29;20045;-89
2022/08/02 08:10:40;;;;;;;3.03;1.50;;;;;;;26.78;45.66;101194.28;4898671;29;20052;-86
2022/08/02 08:13:07;;;;;;;4.97;1.92;;;;;;;26.89;45.22;101190.84;4902915;29;20115;-82
2022/08/02 08:15:34;;;;;;;2.80;1.90;;;;;;;27.09;44.99;101181.38;4898457;29;20044;-87
2022/08/02 08:18:04;;;;;;;3.75;1.90;;;;;;;27.42;43.51;101176.41;4894312;29;20100;-86
2022/08/02 08:20:30;;;;;;;2.78;1.13;;;;;;;27.88;43.44;101167.69;4899905;29;20567;-86
2022/08/02 08:22:58;;;;;;;6.35;2.10;;;;;;;28.52;41.82;101172.75;4906667;29;20036;-92
2022/08/02 08:25:25;;;;;;;2.45;1.55;;;;;;;28.74;41.57;101165.72;4883935;29;20065;-84
2022/08/02 08:27:52;;;;;;;3.92;1.85;;;;;;;29.12;40.70;101161.84;4896503;29;20120;-87
2022/08/02 08:30:23;;;;;;;2.38;1.52;;;;;;;29.04;39.97;101158.91;4891725;29;20083;-85
2022/08/02 08:32:50;;;;;;;3.53;1.85;;;;;;;29.21;39.05;101165.66;4911804;29;20074;-87
2022/08/02 08:35:20;;;;;;;2.45;1.25;;;;;;;29.38;39.40;101154.38;4911250;29;20037;-86
2022/08/02 08:37:48;;;;;;;7.60;1.80;;;;;;;30.00;38.65;101145.84;4912191;29;20040;-87
2022/08/02 08:40:15;;;;;;;3.10;2.35;;;;;;;30.34;36.93;101134.88;4902281;29;20136;-86
2022/08/02 08:42:42;;;;;;;3.88;1.55;;;;;;;30.03;37.42;101140.16;4903941;29;20080;-86
2022/08/02 08:45:12;;;;;;;4.45;1.98;;;;;;;30.30;37.36;101136.13;4908206;29;20048;-86
2022/08/02 08:47:44;;;;;;;6.32;1.80;;;;;;;30.47;36.80;101130.16;4869925;29;20045;-88
2022/08/02 08:50:29;;;;;;;4.10;1.48;;;;;;;29.22;37.93;101135.03;4908305;29;20040;-85
2022/08/02 08:53:06;;;;;;;2.88;1.83;;;;;;;28.19;40.03;101135.81;4912813;29;20080;-88
2022/08/02 08:55:39;;;;;;;6.18;1.60;;;;;;;27.18;40.68;101135.06;4880987;29;20053;-86
2022/08/02 08:58:06;;;;;;;3.92;1.55;;;;;;;25.79;41.48;101139.09;4889458;29;20044;-89
2022/08/02 09:00:35;;;;;;;3.35;1.27;;;;;;;24.88;43.26;101140.31;4886310;29;20071;-83
2022/08/02 09:03:12;;;;;;;3.58;1.30;;;;;;;24.59;43.37;101142.06;4887938;29;20044;-85
2022/08/02 09:05:40;;;;;;;2.40;1.30;;;;;;;24.85;43.54;101140.50;4884209;29;20059;-87
2022/08/02 09:08:10;;;;;;;6.43;1.27;;;;;;;26.33;41.15;101134.69;4881213;29;20400;-85
2022/08/02 09:10:48;;;;;;;2.78;1.35;;;;;;;27.25;38.92;101130.09;4895363;29;20045;-88
2022/08/02 09:13:21;;;;;;;3.20;1.67;;;;;;;27.01;39.34;101138.06;4894687;29;20040;-84
2022/08/02 09:16:02;;;;;;;2.55;1.67;;;;;;;26.71;39.81;101133.84;4905538;29;20449;-87
2022/08/02 09:18:38;;;;;;;2.95;1.63;;;;;;;26.76;40.78;101136.25;4890245;29;20096;-87
2022/08/02 09:21:09;;;;;;;2.30;1.95;;;;;;;27.36;39.29;101127.47;4884407;29;20048;-90
2022/08/02 09:23:40;;;;;;;5.40;1.50;;;;;;;27.68;38.91;101126.13;4888581;29;20057;-87
2022/08/02 09:26:25;;;;;;;5.00;1.23;;;;;;;27.13;39.83;101130.97;4868888;29;20049;-86
2022/08/02 09:29:00;;;;;;;1.70;1.08;;;;;;;27.33;39.39;101125.00;4877275;29;20068;-88
2022/08/02 09:31:36;;;;;;;5.57;1.98;;;;;;;28.27;36.91;101129.84;4902714;29;20037;-87
2022/08/02 09:34:04;;;;;;;4.63;1.45;;;;;;;29.12;36.33;101126.81;4886750;29;20029;-89
2022/08/02 09:36:43;;;;;;;3.55;2.03;;;;;;;29.97;34.97;101121.78;4873538;29;20078;-87
2022/08/02 09:39:19;;;;;;;3.75;1.80;;;;;;;31.31;33.16;101125.59;4875764;29;20069;-86
2022/08/02 09:41:45;;;;;;;1.63;1.50;;;;;;;32.03;32.01;101122.72;4880894;29;20049;-88
2022/08/02 09:44:15;;;;;;;3.38;1.92;;;;;;;32.64;30.53;101122.34;4878321;29;20045;-84
2022/08/02 09:46:47;;;;;;;4.72;1.90;;;;;;;32.25;30.82;101122.44;4875432;29;20040;-87
2022/08/02 09:49:24;;;;;;;3.67;1.77;;;;;;;32.05;30.33;101126.16;4883120;29;20064;-87
2022/08/02 09:51:55;;;;;;;1.95;1.65;;;;;;;32.13;30.70;101116.28;4891249;29;20285;-84
2022/08/02 09:54:29;;;;;;;1.52;1.42;;;;;;;32.00;30.93;101121.16;4896584;29;20074;-86
2022/08/02 09:57:08;;;;;;;2.42;1.33;;;;;;;32.54;30.75;101120.69;4895656;29;20052;-89
2022/08/02 09:59:36;;;;;;;3.80;1.45;;;;;;;33.13;29.57;101122.22;4902062;29;20047;-87
2022/08/02 10:02:18;;;;;;;1.75;1.48;;;;;;;34.00;28.78;101120.97;4887196;29;20504;-84
2022/08/02 10:04:46;;;;;;;1.65;1.40;;;;;;;34.76;27.95;101117.66;4884950;29;20046;-88
2022/08/02 10:07:15;;;;;;;1.38;1.27;;;;;;;35.28;27.25;101111.28;4897488;29;20044;-89
2022/08/02 10:12:44;;;;;;;3.53;1.15;;;;;;;36.67;24.63;101116.16;4882620;29;20051;-87
2022/08/02 10:15:19;;;;;;;5.82;1.45;;;;;;;36.84;23.64;101115.09;4872989;29;20060;-88
2022/08/02 10:17:48;;;;;;;1.65;1.15;;;;;;;36.26;24.40;101108.88;4888914;29;20115;-86
2022/08/02 10:20:20;;;;;;;1.92;1.15;;;;;;;36.33;23.88;101106.31;4906052;29;20397;-86
2022/08/02 10:26:30;;;;;;;2.65;1.20;;;;;;;35.54;24.56;101107.63;4915286;29;20052;-84
2022/08/02 10:29:30;;;;;;;1.55;1.17;;;;;;;36.25;23.99;101104.44;4919168;29;20040;-83
2022/08/02 10:32:28;;;;;;;4.78;1.25;;;;;;;36.54;22.66;101101.19;4904733;29;20056;-85
2022/08/02 10:35:38;;;;;;;2.10;0.88;;;;;;;35.69;23.23;101104.25;4897283;29;20052;-85
2022/08/02 10:38:28;;;;;;;1.90;1.10;;;;;;;35.40;24.03;101098.22;4894521;29;20119;-85
2022/08/02 10:41:09;;;;;;;4.70;1.48;;;;;;;35.72;23.85;101091.16;4894106;29;20048;-84
2022/08/02 10:43:39;;;;;;;1.65;1.20;;;;;;;36.41;23.87;101099.00;4904907;29;20059;-84
2022/08/02 10:46:38;;;;;;;2.03;1.30;;;;;;;37.56;22.69;101094.97;4920871;29;20073;-83
2022/08/02 10:49:21;;;;;;;2.65;1.55;;;;;;;38.22;21.44;101088.16;4903810;29;20060;-86
2022/08/02 10:57:24;;;;;;;1.00;1.00;;;;;;;38.50;21.49;101093.88;1359680;27;20056;-85
2022/08/02 10:59:58;;;;;;;1.27;0.82;;;;;;;39.48;20.88;101101.88;4893064;29;20601;-86
2022/08/02 11:02:38;;;;;;;1.35;1.00;;;;;;;39.66;19.98;101089.66;4870755;29;20491;-84
2022/08/02 11:05:10;;;;;;;2.17;1.30;;;;;;;39.02;20.81;101088.47;4883200;29;20041;-82
2022/08/02 11:07:38;;;;;;;;;;;;;;;37.71;21.52;101088.72;4856258;29;20052;-84
2022/08/02 11:10:38;;;;;;;2.75;1.33;;;;;;;38.04;21.03;101083.00;4889231;29;19927;-83
2022/08/02 11:13:15;;;;;;;1.65;1.30;;;;;;;38.08;21.33;101080.75;4863626;29;20411;-85
2022/08/02 11:15:53;;;;;;;1.10;0.90;;;;;;;37.00;21.48;101094.22;4879085;29;20493;-87
2022/08/02 11:18:50;;;;;;;0.95;0.95;;;;;;;36.45;22.72;101087.75;4867553;29;20128;-85
2022/08/02 11:21:35;;;;;;;1.85;1.25;;;;;;;36.73;21.96;101089.03;4893092;29;20056;-83
2022/08/02 11:24:27;;;;;;;1.85;1.02;;;;;;;36.89;21.70;101088.13;4865227;29;20087;-83
2022/08/02 11:26:58;;;;;;;1.02;0.93;;;;;;;36.57;22.36;101089.06;4844635;29;20523;-84
2022/08/02 11:29:43;;;;;;;3.03;1.08;;;;;;;37.20;21.14;101083.75;4879615;29;20063;-83
2022/08/02 11:32:21;;;;;;;1.08;0.98;;;;;;;37.51;21.48;101082.88;4866179;29;20109;-84
2022/08/02 11:34:56;;;;;;;1.15;0.93;;;;;;;37.81;21.06;101083.03;4883441;29;20049;-84
2022/08/02 11:37:53;;;;;;;2.17;1.08;;;;;;;38.35;20.28;101079.34;4901371;29;20105;-85
2022/08/02 11:40:23;;;;;;;0.70;0.70;;;;;;;38.80;20.06;101063.78;4868445;29;20086;-84
2022/08/02 11:42:52;;;;;;;2.13;0.70;;;;;;;39.78;19.41;101070.78;4876575;29;20044;-84
2022/08/02 11:45:26;;;;;;;0.60;0.60;;;;;;;40.17;18.55;101070.31;4860061;29;20055;-85
2022/08/02 11:47:54;;;;;;;0.60;0.60;;;;;;;39.47;19.24;101066.47;4875503;29;20365;-84
2022/08/02 11:50:23;;;;;;;1.02;0.50;;;;;;;39.35;18.86;101063.41;4863919;29;20135;-84
2022/08/02 11:52:52;;;;;;;1.25;0.70;;;;;;;38.63;19.66;101075.94;4865423;29;20135;-86
2022/08/02 11:55:29;;;;;;;4.15;0.47;;;;;;;38.85;19.51;101065.94;4862117;29;20080;-84
2022/08/02 11:58:02;;;;;;;0.63;0.60;;;;;;;39.87;18.92;101064.16;4882302;29;20056;-83
2022/08/02 12:00:29;;;;;;;1.20;0.50;;;;;;;40.63;18.18;101054.38;4858639;29;20071;-83