Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:31;;;;;;;;;;;10.40;99.90;;;;;;4985308;28;19907;-90
2022/02/20 00:03:56;;;;;;;;;;;10.40;99.90;;;;;;4986417;28;19921;-90
2022/02/20 00:06:22;;;;;;;;;;;10.40;99.90;;;;;;4985130;28;19974;-91
2022/02/20 00:08:47;;;;;;;;;;;10.40;99.90;;;;;;4985566;28;19938;-93
2022/02/20 00:11:15;;;;;;;;;;;10.40;99.90;;;;;;4986503;28;19913;-92
2022/02/20 00:13:41;;;;;;;;;;;10.40;99.90;;;;;;4987140;28;19910;-93
2022/02/20 00:16:06;;;;;;;;;;;10.50;99.90;;;;;;4984185;28;19937;-92
2022/02/20 00:18:34;;;;;;;;;;;10.50;99.90;;;;;;4984418;28;19906;-91
2022/02/20 00:21:00;;;;;;;;;;;10.50;99.90;;;;;;4985356;28;19906;-94
2022/02/20 00:23:26;;;;;;;;;;;10.50;99.90;;;;;;4984903;28;19959;-91
2022/02/20 00:25:52;;;;;;;;;;;10.60;99.90;;;;;;4984147;28;20106;-90
2022/02/20 00:28:20;;;;;;;;;;;10.60;99.90;;;;;;4984504;28;19906;-91
2022/02/20 00:30:46;;;;;;;;;;;10.60;99.90;;;;;;4984451;28;20129;-91
2022/02/20 00:33:12;;;;;;;;;;;10.60;99.90;;;;;;4985001;28;20192;-91
2022/02/20 00:35:37;;;;;;;;;;;10.50;99.90;;;;;;4984201;28;19917;-92
2022/02/20 00:38:04;;;;;;;;;;;10.50;99.90;;;;;;4985742;28;20137;-90
2022/02/20 00:40:30;;;;;;;;;;;10.50;99.90;;;;;;4984241;28;19907;-91
2022/02/20 00:42:56;;;;;;;;;;;10.50;99.90;;;;;;4984118;28;19921;-89
2022/02/20 00:45:21;;;;;;;;;;;10.40;99.90;;;;;;4983603;28;20081;-91
2022/02/20 00:47:47;;;;;;;;;;;10.50;99.90;;;;;;4984064;28;19929;-90
2022/02/20 00:50:13;;;;;;;;;;;10.40;99.90;;;;;;4984436;28;19913;-90
2022/02/20 00:52:39;;;;;;;;;;;10.40;99.90;;;;;;4985093;28;19906;-90
2022/02/20 00:55:05;;;;;;;;;;;10.40;99.90;;;;;;4983737;28;20072;-89
2022/02/20 00:57:31;;;;;;;;;;;10.40;99.90;;;;;;4983932;28;20220;-90
2022/02/20 00:59:56;;;;;;;;;;;10.40;99.90;;;;;;5000427;28;19906;-90
2022/02/20 01:02:22;;;;;;;;;;;10.30;99.90;;;;;;4983688;28;19913;-90
2022/02/20 01:04:47;;;;;;;;;;;10.40;99.90;;;;;;4984252;28;20187;-93
2022/02/20 01:07:13;;;;;;;;;;;10.30;99.90;;;;;;4983437;28;19913;-89
2022/02/20 01:09:38;;;;;;;;;;;10.30;99.90;;;;;;4985036;28;19906;-92
2022/02/20 01:12:04;;;;;;;;;;;10.40;99.90;;;;;;4983432;28;19965;-91
2022/02/20 01:14:30;;;;;;;;;;;10.40;99.90;;;;;;5000154;28;20072;-89
2022/02/20 01:16:55;;;;;;;;;;;10.40;99.90;;;;;;4999878;28;20098;-90
2022/02/20 01:19:21;;;;;;;;;;;10.40;99.90;;;;;;4987782;28;19913;-89
2022/02/20 01:21:47;;;;;;;;;;;10.40;99.90;;;;;;4983286;28;19914;-89
2022/02/20 01:24:14;;;;;;;;;;;10.40;99.90;;;;;;4983055;28;19918;-91
2022/02/20 01:26:41;;;;;;;;;;;10.40;99.90;;;;;;4983056;28;19914;-90
2022/02/20 01:29:06;;;;;;;;;;;10.40;99.90;;;;;;4984823;28;19906;-90
2022/02/20 01:31:32;;;;;;;;;;;10.50;99.90;;;;;;4984108;28;20142;-91
2022/02/20 01:33:57;;;;;;;;;;;10.40;99.90;;;;;;4983234;28;20130;-90
2022/02/20 01:36:23;;;;;;;;;;;10.40;99.90;;;;;;4982969;28;19910;-90
2022/02/20 01:38:50;;;;;;;;;;;10.30;99.90;;;;;;4984011;28;19906;-89
2022/02/20 01:41:19;;;;;;;;;;;10.40;99.90;;;;;;4984428;28;19913;-90
2022/02/20 01:43:44;;;;;;;;;;;10.40;99.90;;;;;;4984460;28;20014;-90
2022/02/20 01:46:10;;;;;;;;;;;10.40;99.90;;;;;;4983170;28;20274;-90
2022/02/20 01:48:36;;;;;;;;;;;10.40;99.90;;;;;;4982700;28;20477;-90
2022/02/20 01:51:05;;;;;;;;;;;10.40;99.90;;;;;;4982978;28;19945;-90
2022/02/20 01:53:32;;;;;;;;;;;10.40;99.90;;;;;;4984093;28;19906;-90
2022/02/20 01:55:57;;;;;;;;;;;10.50;99.90;;;;;;4983578;28;20252;-90
2022/02/20 01:58:23;;;;;;;;;;;10.50;99.90;;;;;;4984001;28;19924;-90
2022/02/20 02:00:49;;;;;;;;;;;10.50;99.90;;;;;;4984616;28;20266;-90
2022/02/20 02:03:16;;;;;;;;;;;10.60;99.90;;;;;;4982061;28;19964;-90
2022/02/20 02:05:45;;;;;;;;;;;10.60;99.90;;;;;;4983179;28;19913;-90
2022/02/20 02:08:11;;;;;;;;;;;10.60;99.90;;;;;;4977821;28;20218;-89
2022/02/20 02:10:37;;;;;;;;;;;10.60;99.90;;;;;;4983470;28;19906;-90
2022/02/20 02:13:02;;;;;;;;;;;10.70;99.90;;;;;;4982492;28;19906;-90
2022/02/20 02:15:28;;;;;;;;;;;10.60;99.90;;;;;;4982799;28;19922;-89
2022/02/20 02:17:54;;;;;;;;;;;10.60;99.90;;;;;;4983192;28;20134;-90
2022/02/20 02:20:19;;;;;;;;;;;10.60;99.90;;;;;;4983613;28;20005;-89
2022/02/20 02:22:45;;;;;;;;;;;10.60;99.90;;;;;;4982457;28;19921;-90
2022/02/20 02:25:11;;;;;;;;;;;10.50;99.90;;;;;;4983161;28;19913;-94
2022/02/20 02:27:36;;;;;;;;;;;10.60;99.90;;;;;;4981953;28;20102;-90
2022/02/20 02:30:05;;;;;;;;;;;10.50;99.90;;;;;;4983837;28;19906;-89
2022/02/20 02:32:31;;;;;;;;;;;10.50;99.90;;;;;;4983405;28;19907;-89
2022/02/20 02:34:56;;;;;;;;;;;10.50;99.90;;;;;;4995490;28;19984;-90
2022/02/20 02:37:22;;;;;;;;;;;10.40;99.90;;;;;;4984945;28;19952;-91
2022/02/20 02:39:48;;;;;;;;;;;10.40;99.90;;;;;;5003135;28;20076;-89
2022/02/20 02:42:13;;;;;;;;;;;10.30;99.90;;;;;;5002937;28;19952;-89
2022/02/20 02:44:39;;;;;;;;;;;10.40;99.90;;;;;;5002165;28;19992;-89
2022/02/20 02:47:05;;;;;;;;;;;10.30;99.90;;;;;;4985157;28;19906;-90
2022/02/20 02:49:30;;;;;;;;;;;10.30;99.90;;;;;;5001715;28;19905;-90
2022/02/20 02:51:56;;;;;;;;;;;10.30;99.90;;;;;;5002005;28;19906;-89
2022/02/20 02:54:22;;;;;;;;;;;10.30;99.90;;;;;;4984349;28;20367;-89
2022/02/20 02:56:49;;;;;;;;;;;10.30;99.90;;;;;;4984141;28;19906;-89
2022/02/20 02:59:15;;;;;;;;;;;10.40;99.90;;;;;;4985157;28;19965;-89
2022/02/20 03:01:41;;;;;;;;;;;10.30;99.90;;;;;;5000909;28;20202;-89
2022/02/20 03:04:07;;;;;;;;;;;10.30;99.90;;;;;;5001645;28;19914;-89
2022/02/20 03:06:33;;;;;;;;;;;10.30;99.90;;;;;;4984915;28;19961;-89
2022/02/20 03:08:58;;;;;;;;;;;10.40;99.90;;;;;;4985794;28;19941;-89
2022/02/20 03:11:24;;;;;;;;;;;10.40;99.90;;;;;;4985357;28;19980;-90
2022/02/20 03:13:49;;;;;;;;;;;10.30;99.90;;;;;;4984863;28;19912;-90
2022/02/20 03:16:15;;;;;;;;;;;10.40;99.90;;;;;;5002544;28;19933;-89
2022/02/20 03:18:41;;;;;;;;;;;10.40;99.90;;;;;;5002026;28;19906;-89
2022/02/20 03:21:07;;;;;;;;;;;10.30;99.90;;;;;;4985056;28;19906;-89
2022/02/20 03:23:33;;;;;;;;;;;10.30;99.90;;;;;;4984629;28;19941;-89
2022/02/20 03:25:59;;;;;;;;;;;10.30;99.90;;;;;;5001527;28;19927;-89
2022/02/20 03:28:25;;;;;;;;;;;10.30;99.90;;;;;;5000478;28;20209;-89
2022/02/20 03:30:51;;;;;;;;;;;10.20;99.90;;;;;;5001736;28;19910;-89
2022/02/20 03:33:17;;;;;;;;;;;10.20;99.90;;;;;;4984586;28;19905;-94
2022/02/20 03:35:43;;;;;;;;;;;10.20;99.90;;;;;;4984579;28;20033;-89
2022/02/20 03:38:08;;;;;;;;;;;10.30;99.90;;;;;;4983162;28;19906;-89
2022/02/20 03:40:34;;;;;;;;;;;10.30;99.90;;;;;;5001478;28;19937;-89
2022/02/20 03:43:00;;;;;;;;;;;10.30;99.90;;;;;;5001141;28;19960;-89
2022/02/20 03:45:26;;;;;;;;;;;10.30;99.90;;;;;;4999712;28;20109;-89
2022/02/20 03:47:51;;;;;;;;;;;10.40;99.90;;;;;;5001336;28;19910;-89
2022/02/20 03:50:17;;;;;;;;;;;10.40;99.90;;;;;;4984487;28;19906;-90
2022/02/20 03:52:42;;;;;;;;;;;10.50;99.90;;;;;;5001804;28;19969;-89
2022/02/20 03:55:08;;;;;;;;;;;10.50;99.90;;;;;;5001702;28;20201;-90
2022/02/20 03:57:36;;;;;;;;;;;10.50;99.90;;;;;;5000991;28;20193;-91
2022/02/20 04:00:10;;;;;;;;;;;10.50;99.90;;;;;;5001892;28;19912;-89
2022/02/20 04:02:39;;;;;;;;;;;10.50;99.90;;;;;;4984043;28;19941;-89
2022/02/20 04:05:05;;;;;;;;;;;10.50;99.90;;;;;;4984429;28;19906;-90
2022/02/20 04:07:32;;;;;;;;;;;10.50;99.90;;;;;;5001531;28;19905;-89
2022/02/20 04:09:57;;;;;;;;;;;10.50;99.90;;;;;;4983841;28;19906;-89
2022/02/20 04:12:23;;;;;;;;;;;10.50;99.90;;;;;;5001621;28;19945;-90
2022/02/20 04:14:48;;;;;;;;;;;10.50;99.90;;;;;;4984176;28;20009;-89
2022/02/20 04:17:14;;;;;;;;;;;10.50;99.90;;;;;;5001011;28;20178;-89
2022/02/20 04:19:39;;;;;;;;;;;10.50;99.90;;;;;;5001156;28;19910;-89
2022/02/20 04:22:05;;;;;;;;;;;10.50;99.90;;;;;;5001890;28;19906;-89
2022/02/20 04:24:30;;;;;;;;;;;10.50;99.90;;;;;;4995217;28;19925;-89
2022/02/20 04:26:56;;;;;;;;;;;10.40;99.90;;;;;;5000465;28;19906;-89
2022/02/20 04:29:21;;;;;;;;;;;10.40;99.90;;;;;;5001374;28;19913;-89
2022/02/20 04:31:49;;;;;;;;;;;10.40;99.90;;;;;;4983779;28;19944;-89
2022/02/20 04:34:15;;;;;;;;;;;10.40;99.90;;;;;;4983722;28;19978;-90
2022/02/20 04:36:40;;;;;;;;;;;10.40;99.90;;;;;;5001369;28;20194;-89
2022/02/20 04:39:09;;;;;;;;;;;10.40;99.90;;;;;;4985748;28;20251;-89
2022/02/20 04:41:36;;;;;;;;;;;10.40;99.90;;;;;;5003785;28;20037;-89
2022/02/20 04:44:02;;;;;;;;;;;10.40;99.90;;;;;;4987149;28;19988;-91
2022/02/20 04:46:27;;;;;;;;;;;10.40;99.90;;;;;;4986784;28;19909;-89
2022/02/20 04:48:53;;;;;;;;;;;10.30;99.90;;;;;;5002616;28;19906;-90
2022/02/20 04:51:19;;;;;;;;;;;10.30;99.90;;;;;;4987293;28;19906;-89
2022/02/20 04:53:44;;;;;;;;;;;10.30;99.90;;;;;;4986752;28;19905;-89
2022/02/20 04:56:10;;;;;;;;;;;10.30;99.90;;;;;;5004476;28;19906;-93
2022/02/20 04:58:36;;;;;;;;;;;10.40;99.90;;;;;;5004252;28;19905;-90
2022/02/20 05:01:01;;;;;;;;;;;10.30;99.90;;;;;;4989675;28;19949;-90
2022/02/20 05:03:27;;;;;;;;;;;10.40;99.90;;;;;;4987749;28;19922;-89
2022/02/20 05:05:52;;;;;;;;;;;10.40;99.90;;;;;;5003125;28;19914;-90
2022/02/20 05:08:18;;;;;;;;;;;10.40;99.90;;;;;;4986754;28;19909;-89
2022/02/20 05:10:44;;;;;;;;;;;10.40;99.90;;;;;;4986745;28;20187;-89
2022/02/20 05:13:09;;;;;;;;;;;10.40;99.90;;;;;;5004366;28;19913;-90
2022/02/20 05:15:35;;;;;;;;;;;10.40;99.90;;;;;;5003568;28;19906;-89
2022/02/20 05:18:00;;;;;;;;;;;10.40;99.90;;;;;;4986883;28;19910;-90
2022/02/20 05:20:26;;;;;;;;;;;10.40;99.90;;;;;;5004078;28;19914;-89
2022/02/20 05:22:52;;;;;;;;;;;10.40;99.90;;;;;;5003168;28;19914;-90
2022/02/20 05:25:17;;;;;;;;;;;10.40;99.90;;;;;;5003268;28;19910;-89
2022/02/20 05:27:43;;;;;;;;;;;10.30;99.90;;;;;;4986996;28;19997;-89
2022/02/20 05:30:12;;;;;;;;;;;10.30;99.90;;;;;;5004052;28;19913;-89
2022/02/20 05:32:38;;;;;;;;;;;10.30;99.90;;;;;;5003474;28;19916;-89
2022/02/20 05:35:04;;;;;;;;;;;10.20;99.90;;;;;;4986265;28;19961;-89
2022/02/20 05:37:29;;;;;;;;;;;10.20;99.90;;;;;;5003519;28;20065;-89
2022/02/20 05:39:55;;;;;;;;;;;10.30;99.90;;;;;;4985977;28;19905;-90
2022/02/20 05:42:20;;;;;;;;;;;10.30;99.90;;;;;;4985685;28;19914;-90
2022/02/20 05:44:46;;;;;;;;;;;10.30;99.90;;;;;;5003618;28;19952;-89
2022/02/20 05:47:14;;;;;;;;;;;10.30;99.90;;;;;;5008575;28;19921;-91
2022/02/20 05:49:39;;;;;;;;;;;10.30;99.90;;;;;;4984996;28;19906;-90
2022/02/20 05:52:05;;;;;;;;;;;10.30;99.90;;;;;;4976170;28;20422;-90
2022/02/20 05:54:31;;;;;;;;;;;10.20;99.90;;;;;;4977393;28;19917;-90
2022/02/20 05:56:56;;;;;;;;;;;10.30;99.90;;;;;;4977058;28;19916;-91
2022/02/20 05:59:22;;;;;;;;;;;10.30;99.90;;;;;;4974442;28;20061;-90
2022/02/20 06:01:48;;;;;;;;;;;10.40;99.90;;;;;;4992569;28;20357;-90
2022/02/20 06:04:14;;;;;;;;;;;10.40;99.90;;;;;;4974910;28;19922;-91
2022/02/20 06:06:39;;;;;;;;;;;10.40;99.90;;;;;;4991377;28;19910;-91
2022/02/20 06:09:05;;;;;;;;;;;10.50;99.90;;;;;;4971281;28;19910;-91
2022/02/20 06:11:31;;;;;;;;;;;10.50;99.90;;;;;;4990083;28;19961;-90
2022/02/20 06:13:56;;;;;;;;;;;10.60;99.90;;;;;;4985859;28;20021;-90
2022/02/20 06:16:22;;;;;;;;;;;10.60;99.90;;;;;;4986057;28;20249;-90
2022/02/20 06:18:47;;;;;;;;;;;10.50;99.90;;;;;;4984742;28;19999;-90
2022/02/20 06:21:13;;;;;;;;;;;10.50;99.90;;;;;;4984865;28;19928;-90
2022/02/20 06:23:39;;;;;;;;;;;10.40;99.90;;;;;;4985294;28;19921;-90
2022/02/20 06:26:06;;;;;;;;;;;10.40;99.90;;;;;;4995976;28;19909;-90
2022/02/20 06:28:32;;;;;;;;;;;10.40;99.90;;;;;;5002244;28;19913;-90
2022/02/20 06:30:57;;;;;;;;;;;10.30;99.90;;;;;;4985825;28;20142;-90
2022/02/20 06:33:23;;;;;;;;;;;10.30;99.90;;;;;;5001594;28;19977;-92
2022/02/20 06:35:49;;;;;;;;;;;10.30;99.90;;;;;;5003166;28;19930;-90
2022/02/20 06:38:14;;;;;;;;;;;10.30;99.90;;;;;;4985480;28;19948;-90
2022/02/20 06:40:40;;;;;;;;;;;10.30;99.90;;;;;;4985192;28;20195;-90
2022/02/20 06:43:06;;;;;;;;;;;10.30;99.90;;;;;;4985249;28;20318;-90
2022/02/20 06:45:31;;;;;;;;;;;10.30;99.90;;;;;;5001371;28;20144;-93
2022/02/20 06:47:57;;;;;;;;;;;10.30;99.90;;;;;;4996733;28;20139;-90
2022/02/20 06:50:22;;;;;;;;;;;10.30;99.90;;;;;;4985367;28;19933;-94
2022/02/20 06:52:48;;;;;;;;;;;10.30;99.90;;;;;;5005151;28;19916;-90
2022/02/20 06:55:13;;;;;;;;;;;10.30;99.90;;;;;;4985459;28;19960;-91
2022/02/20 06:57:40;;;;;;;;;;;10.30;99.90;;;;;;5002321;28;20252;-90
2022/02/20 07:00:07;;;;;;;;;;;10.30;99.90;;;;;;5003483;28;20078;-89
2022/02/20 07:02:33;;;;;;;;;;;10.30;99.90;;;;;;5000831;28;20249;-90
2022/02/20 07:04:59;;;;;;;;;;;10.40;99.90;;;;;;5002478;28;19964;-89
2022/02/20 07:07:24;;;;;;;;;;;10.40;99.90;;;;;;5000330;28;19910;-90
2022/02/20 07:09:50;;;;;;;;;;;10.40;99.90;;;;;;5002710;28;19973;-90
2022/02/20 07:12:15;;;;;;;;;;;10.50;99.90;;;;;;4984342;28;19909;-90
2022/02/20 07:14:41;;;;;;;;;;;10.50;99.90;;;;;;5001219;28;20157;-90
2022/02/20 07:17:06;;;;;;;;;;;10.50;99.90;;;;;;4985146;28;19906;-91
2022/02/20 07:19:32;;;;;;;;;;;10.50;99.90;;;;;;5002092;28;19905;-91
2022/02/20 07:21:57;;;;;;;;;;;10.60;99.90;;;;;;4984295;28;19929;-91
2022/02/20 07:24:23;;;;;;;;;;;10.70;99.90;;;;;;4985498;28;19959;-91
2022/02/20 07:26:49;;;;;;;;;;;10.70;99.90;;;;;;5002447;28;19941;-90
2022/02/20 07:29:15;;;;;;;;;;;10.70;99.90;;;;;;4986228;28;20094;-90
2022/02/20 07:31:40;;;;;;;;;;;10.70;99.90;;;;;;5004534;28;19906;-90
2022/02/20 07:34:06;;;;;;;;;;;10.70;99.90;;;;;;4989464;28;19918;-90
2022/02/20 07:36:31;;;;;;;;;;;10.80;99.90;;;;;;4988892;28;19981;-90
2022/02/20 07:38:57;;;;;;;;;;;10.80;99.90;;;;;;4988869;28;19981;-89
2022/02/20 07:41:23;;;;;;;;;;;10.80;99.90;;;;;;4988719;28;19906;-90
2022/02/20 07:43:50;;;;;;;;;;;10.80;99.90;;;;;;5006467;28;20000;-89
2022/02/20 07:46:17;;;;;;;;;;;10.90;99.90;;;;;;5005453;28;20473;-90
2022/02/20 07:48:45;;;;;;;;;;;10.90;99.90;;;;;;5006237;28;20183;-89
2022/02/20 07:51:11;;;;;;;;;;;11.00;99.90;;;;;;4988493;28;20269;-91
2022/02/20 07:53:37;;;;;;;;;;;11.00;99.90;;;;;;4987790;28;19905;-90
2022/02/20 07:56:03;;;;;;;;;;;11.00;99.90;;;;;;4988071;28;20210;-90
2022/02/20 07:58:30;;;;;;;;;;;11.00;99.90;;;;;;5005827;28;19937;-89
2022/02/20 08:00:56;;;;;;;;;;;11.00;99.90;;;;;;4988581;28;20090;-89
2022/02/20 08:03:21;;;;;;;;;;;11.10;99.90;;;;;;4991023;28;20104;-90
2022/02/20 08:05:47;;;;;;;;;;;11.10;99.90;;;;;;5004368;28;19910;-90
2022/02/20 08:08:13;;;;;;;;;;;11.20;99.90;;;;;;4986575;28;19920;-90
2022/02/20 08:10:38;;;;;;;;;;;11.20;99.90;;;;;;4986671;28;20094;-90
2022/02/20 08:13:04;;;;;;;;;;;11.20;99.90;;;;;;5003749;28;19910;-90
2022/02/20 08:15:30;;;;;;;;;;;11.20;99.90;;;;;;5009486;28;19905;-91
2022/02/20 08:17:55;;;;;;;;;;;11.20;99.90;;;;;;4990471;28;19910;-90
2022/02/20 08:20:21;;;;;;;;;;;11.20;99.90;;;;;;4986525;28;19910;-90
2022/02/20 08:22:47;;;;;;;;;;;11.20;99.90;;;;;;4979706;28;19957;-90
2022/02/20 08:25:13;;;;;;;;;;;11.20;99.90;;;;;;4981690;28;19917;-90
2022/02/20 08:27:38;;;;;;;;;;;11.20;99.90;;;;;;4997488;28;20382;-90
2022/02/20 08:30:05;;;;;;;;;;;11.20;99.90;;;;;;5004647;28;19981;-90
2022/02/20 08:32:30;;;;;;;;;;;11.30;99.90;;;;;;5005152;28;19906;-90
2022/02/20 08:34:56;;;;;;;;;;;11.30;99.90;;;;;;5007184;28;19926;-90
2022/02/20 08:37:21;;;;;;;;;;;11.30;99.90;;;;;;5005918;28;20110;-90
2022/02/20 08:39:47;;;;;;;;;;;11.30;99.90;;;;;;5003019;28;19906;-90
2022/02/20 08:42:13;;;;;;;;;;;11.40;99.90;;;;;;4986833;28;19910;-90
2022/02/20 08:44:39;;;;;;;;;;;11.40;99.90;;;;;;5007324;28;19953;-90
2022/02/20 08:47:05;;;;;;;;;;;11.40;99.90;;;;;;5004688;28;20225;-90
2022/02/20 08:49:30;;;;;;;;;;;11.40;99.90;;;;;;5003937;28;19913;-90
2022/02/20 08:51:56;;;;;;;;;;;11.50;99.90;;;;;;4977699;28;19917;-90
2022/02/20 08:54:22;;;;;;;;;;;11.50;99.90;;;;;;4992394;28;19949;-90
2022/02/20 08:56:47;;;;;;;;;;;11.50;99.90;;;;;;4996060;28;19910;-89
2022/02/20 08:59:13;;;;;;;;;;;11.60;99.90;;;;;;4999672;28;19949;-90
2022/02/20 09:01:38;;;;;;;;;;;11.60;99.90;;;;;;4995027;28;19910;-90
2022/02/20 09:04:04;;;;;;;;;;;11.60;99.90;;;;;;4977261;28;20409;-90
2022/02/20 09:06:30;;;;;;;;;;;11.60;99.90;;;;;;4994814;28;20328;-90
2022/02/20 09:08:56;;;;;;;;;;;11.70;99.90;;;;;;4976930;28;20386;-90
2022/02/20 09:11:22;;;;;;;;;;;11.80;99.90;;;;;;4994208;28;19910;-90
2022/02/20 09:13:48;;;;;;;;;;;11.80;99.90;;;;;;4994186;28;19909;-89
2022/02/20 09:16:14;;;;;;;;;;;11.80;99.90;;;;;;4977895;28;19976;-89
2022/02/20 09:18:39;;;;;;;;;;;11.80;99.90;;;;;;5005737;28;19965;-90
2022/02/20 09:21:05;;;;;;;;;;;11.90;99.90;;;;;;5005186;28;19906;-89
2022/02/20 09:23:31;;;;;;;;;;;11.90;99.90;;;;;;4987166;28;19986;-89
2022/02/20 09:25:56;;;;;;;;;;;12.00;99.90;;;;;;5003739;28;19906;-88
2022/02/20 09:28:22;;;;;;;;;;;12.00;99.90;;;;;;4986820;28;20091;-90
2022/02/20 09:30:48;;;;;;;;;;;12.10;99.90;;;;;;5004799;28;19906;-89
2022/02/20 09:33:14;;;;;;;;;;;12.00;99.90;;;;;;5004118;28;19912;-90
2022/02/20 09:35:39;;;;;;;;;;;12.00;99.90;;;;;;4986438;28;20110;-89
2022/02/20 09:38:05;;;;;;;;;;;12.00;99.90;;;;;;5004035;28;19906;-90
2022/02/20 09:40:33;;;;;;;;;;;12.00;99.90;;;;;;4983357;28;20225;-89
2022/02/20 09:43:00;;;;;;;;;;;12.00;99.90;;;;;;5002287;28;19914;-90
2022/02/20 09:45:26;;;;;;;;;;;12.00;99.90;;;;;;5003757;28;19905;-91
2022/02/20 09:47:52;;;;;;;;;;;12.00;99.90;;;;;;4987018;28;19912;-90
2022/02/20 09:50:17;;;;;;;;;;;11.90;99.90;;;;;;5004065;28;19944;-90
2022/02/20 09:52:43;;;;;;;;;;;11.90;99.90;;;;;;5003292;28;19909;-89
2022/02/20 09:55:08;;;;;;;;;;;12.00;99.90;;;;;;5003371;28;20075;-89
2022/02/20 09:57:34;;;;;;;;;;;12.00;99.90;;;;;;5004005;28;19929;-89
2022/02/20 10:00:00;;;;;;;;;;;12.00;99.90;;;;;;5002441;28;20130;-89
2022/02/20 10:02:33;;;;;;;;;;;12.10;99.90;;;;;;5003748;28;19917;-89
2022/02/20 10:04:59;;;;;;;;;;;12.10;99.90;;;;;;4986208;28;19913;-90
2022/02/20 10:07:26;;;;;;;;;;;12.20;99.90;;;;;;5002276;28;19913;-89
2022/02/20 10:09:52;;;;;;;;;;;12.30;99.90;;;;;;5004079;28;19910;-89
2022/02/20 10:12:18;;;;;;;;;;;12.30;99.90;;;;;;5003781;28;19968;-90
2022/02/20 10:14:44;;;;;;;;;;;12.30;99.90;;;;;;4986156;28;19945;-89
2022/02/20 10:17:14;;;;;;;;;;;12.30;99.90;;;;;;5002114;28;19945;-87
2022/02/20 10:19:51;;;;;;;;;;;12.30;99.90;;;;;;5004142;28;19906;-89
2022/02/20 10:22:25;;;;;;;;;;;12.30;99.90;;;;;;5003401;28;19932;-89
2022/02/20 10:25:09;;;;;;;;;;;12.40;99.90;;;;;;5002528;28;19969;-90
2022/02/20 10:27:36;;;;;;;;;;;12.30;99.90;;;;;;4985269;28;19913;-90
2022/02/20 10:30:19;;;;;;;;;;;12.30;99.90;;;;;;4997019;28;20186;-90
2022/02/20 10:32:46;;;;;;;;;;;12.30;99.90;;;;;;4986046;28;19964;-90
2022/02/20 10:35:13;;;;;;;;;;;12.40;99.90;;;;;;4983924;28;19929;-89
2022/02/20 10:37:39;;;;;;;;;;;12.30;99.90;;;;;;4982924;28;20097;-89
2022/02/20 10:40:21;;;;;;;;;;;12.40;99.90;;;;;;4982906;28;20195;-90
2022/02/20 10:42:47;;;;;;;;;;;12.40;99.90;;;;;;4982754;28;20030;-89
2022/02/20 10:45:21;;;;;;;;;;;12.40;99.90;;;;;;4988842;28;19913;-89
2022/02/20 10:47:47;;;;;;;;;;;12.40;99.90;;;;;;4974520;28;19945;-89
2022/02/20 10:50:24;;;;;;;;;;;12.40;99.90;;;;;;4981844;28;19906;-90
2022/02/20 10:53:08;;;;;;;;;;;12.40;99.90;;;;;;4982352;28;19945;-89
2022/02/20 10:55:34;;;;;;;;;;;12.30;99.90;;;;;;4982349;28;19914;-89
2022/02/20 10:58:07;;;;;;;;;;;12.30;99.90;;;;;;4983039;28;19946;-90
2022/02/20 11:00:32;;;;;;;;;;;12.30;99.90;;;;;;4986316;28;19983;-89
2022/02/20 11:03:04;;;;;;;;;;;12.40;99.90;;;;;;4983060;28;19923;-89
2022/02/20 11:05:30;;;;;;;;;;;12.40;99.90;;;;;;4983099;28;19906;-89
2022/02/20 11:07:58;;;;;;;;;;;12.50;99.90;;;;;;4981153;28;19914;-89
2022/02/20 11:10:24;;;;;;;;;;;12.60;99.90;;;;;;4980285;28;20229;-89
2022/02/20 11:12:50;;;;;;;;;;;12.60;99.90;;;;;;4976393;28;20073;-89
2022/02/20 11:15:19;;;;;;;;;;;12.60;99.90;;;;;;4982912;28;19913;-89
2022/02/20 11:17:45;;;;;;;;;;;12.60;99.90;;;;;;4986968;28;19921;-89
2022/02/20 11:20:11;;;;;;;;;;;12.50;99.90;;;;;;4982067;28;20110;-89
2022/02/20 11:22:38;;;;;;;;;;;12.50;99.90;;;;;;4974500;28;19914;-89
2022/02/20 11:25:05;;;;;;;;;;;12.70;99.90;;;;;;4982919;28;20249;-89
2022/02/20 11:27:31;;;;;;;;;;;12.70;99.90;;;;;;4981391;28;20073;-89
2022/02/20 11:29:57;;;;;;;;;;;12.80;99.90;;;;;;4982671;28;19910;-89
2022/02/20 11:32:22;;;;;;;;;;;12.80;99.90;;;;;;4981097;28;19949;-89
2022/02/20 11:34:48;;;;;;;;;;;12.90;99.90;;;;;;4993558;28;19965;-90
2022/02/20 11:37:14;;;;;;;;;;;13.00;99.90;;;;;;4984316;28;19944;-90
2022/02/20 11:39:59;;;;;;;;;;;13.10;99.90;;;;;;5001106;28;19905;-89
2022/02/20 11:42:25;;;;;;;;;;;13.10;99.90;;;;;;4983803;28;19949;-90
2022/02/20 11:44:55;;;;;;;;;;;13.10;99.90;;;;;;5001300;28;19961;-90
2022/02/20 11:47:40;;;;;;;;;;;13.20;99.90;;;;;;4994863;28;19912;-90
2022/02/20 11:50:15;;;;;;;;;;;13.10;99.90;;;;;;4988191;28;20198;-90
2022/02/20 12:12:00;;;;;;;;;;;13.50;99.90;;;;;;4974516;28;19937;-90
2022/02/20 12:14:30;;;;;;;;;;;13.60;99.90;;;;;;4979687;28;19910;-90
2022/02/20 12:16:58;;;;;;;;;;;13.60;99.90;;;;;;4986806;28;19929;-90
2022/02/20 12:19:32;;;;;;;;;;;13.40;99.90;;;;;;4950535;29;19929;-91
2022/02/20 12:22:01;;;;;;;;;;;13.30;99.90;;;;;;4979861;28;19933;-91
2022/02/20 12:24:28;;;;;;;;;;;13.20;99.90;;;;;;4963972;28;19915;-92
2022/02/20 12:26:55;;;;;;;;;;;13.10;99.90;;;;;;4981222;28;20127;-91
2022/02/20 12:29:31;;;;;;;;;;;13.10;99.90;;;;;;4968046;28;19911;-90
2022/02/20 12:31:57;;;;;;;;;;;13.20;99.90;;;;;;4965059;28;19913;-90
2022/02/20 12:34:41;;;;;;;;;;;13.40;99.90;;;;;;4980099;28;19910;-91
2022/02/20 12:37:07;;;;;;;;;;;13.60;99.90;;;;;;4978784;28;19961;-91
2022/02/20 12:39:32;;;;;;;;;;;13.70;99.90;;;;;;4969397;28;19914;-91
2022/02/20 12:42:02;;;;;;;;;;;13.80;99.90;;;;;;4967174;28;19906;-91
2022/02/20 12:44:29;;;;;;;;;;;13.80;99.90;;;;;;4982607;28;19915;-91
2022/02/20 12:46:54;;;;;;;;;;;13.70;99.90;;;;;;4967206;28;20195;-90
2022/02/20 12:49:20;;;;;;;;;;;13.80;99.90;;;;;;4968398;28;19906;-91
2022/02/20 12:51:45;;;;;;;;;;;13.90;99.90;;;;;;4979883;28;19906;-91
2022/02/20 12:54:12;;;;;;;;;;;14.00;99.90;;;;;;4966002;28;20217;-92
2022/02/20 12:56:38;;;;;;;;;;;14.00;99.90;;;;;;4965278;28;19906;-91
2022/02/20 12:59:03;;;;;;;;;;;14.00;99.90;;;;;;4972171;28;19913;-91
2022/02/20 13:01:29;;;;;;;;;;;14.00;99.90;;;;;;4984692;28;20158;-91
2022/02/20 13:03:54;;;;;;;;;;;13.90;99.90;;;;;;4984701;28;20110;-91
2022/02/20 13:06:32;;;;;;;;;;;13.70;99.90;;;;;;4966908;28;20076;-91
2022/02/20 13:08:58;;;;;;;;;;;13.70;99.90;;;;;;4964427;28;20257;-90
2022/02/20 13:11:24;;;;;;;;;;;13.70;99.90;;;;;;4965890;28;19922;-90
2022/02/20 13:13:50;;;;;;;;;;;13.70;99.90;;;;;;4965889;28;19922;-90
2022/02/20 13:16:17;;;;;;;;;;;13.60;99.90;;;;;;4966160;28;19987;-90
2022/02/20 13:18:43;;;;;;;;;;;13.50;99.90;;;;;;4965562;28;19907;-90
2022/02/20 13:21:11;;;;;;;;;;;13.70;99.90;;;;;;4964261;28;19906;-90
2022/02/20 13:23:37;;;;;;;;;;;13.60;99.90;;;;;;4964697;28;19914;-90
2022/02/20 13:26:07;;;;;;;;;;;13.60;99.90;;;;;;4965077;28;19913;-90
2022/02/20 13:28:34;;;;;;;;;;;13.60;99.90;;;;;;4965508;28;19906;-90
2022/02/20 13:31:00;;;;;;;;;;;13.80;99.90;;;;;;4965173;28;19930;-90
2022/02/20 13:33:30;;;;;;;;;;;13.90;99.90;;;;;;4976827;28;20241;-91
2022/02/20 13:35:56;;;;;;;;;;;13.90;99.90;;;;;;4960791;28;19907;-90
2022/02/20 13:38:25;;;;;;;;;;;14.00;99.90;;;;;;4965558;28;19942;-90
2022/02/20 13:40:52;;;;;;;;;;;14.00;99.90;;;;;;4965685;28;19913;-90
2022/02/20 13:43:18;;;;;;;;;;;14.10;99.90;;;;;;4965473;28;19910;-90
2022/02/20 13:45:58;;;;;;;;;;;14.00;99.90;;;;;;4968746;28;19910;-90
2022/02/20 13:48:27;;;;;;;;;;;14.00;99.90;;;;;;4945755;28;19915;-92
2022/02/20 13:51:16;;;;;;;;;;;14.10;99.90;;;;;;4964675;28;19965;-91
2022/02/20 13:53:45;;;;;;;;;;;14.00;99.90;;;;;;4955924;28;19907;-90
2022/02/20 13:56:11;;;;;;;;;;;14.00;99.90;;;;;;4982673;28;19925;-89
2022/02/20 13:58:39;;;;;;;;;;;14.10;99.90;;;;;;4983946;28;20013;-88
2022/02/20 14:01:05;;;;;;;;;;;14.20;99.90;;;;;;4981234;28;19906;-88
2022/02/20 14:03:34;;;;;;;;;;;14.10;99.90;;;;;;4941111;28;19936;-89
2022/02/20 14:06:00;;;;;;;;;;;14.00;99.90;;;;;;4972624;28;19944;-88
2022/02/20 14:08:25;;;;;;;;;;;13.90;99.90;;;;;;4953199;28;19953;-88
2022/02/20 14:10:54;;;;;;;;;;;14.10;99.90;;;;;;4963892;28;19929;-87
2022/02/20 14:13:20;;;;;;;;;;;14.00;99.90;;;;;;4954894;29;19936;-87
2022/02/20 14:15:55;;;;;;;;;;;14.10;99.90;;;;;;4952282;29;19919;-87
2022/02/20 14:18:21;;;;;;;;;;;13.90;99.90;;;;;;4953233;29;19910;-88
2022/02/20 14:20:53;;;;;;;;;;;14.10;99.90;;;;;;4953177;29;19943;-88
2022/02/20 14:23:27;;;;;;;;;;;14.10;99.90;;;;;;4952242;29;19915;-88
2022/02/20 14:25:56;;;;;;;;;;;14.10;99.90;;;;;;4956630;29;19907;-93
2022/02/20 14:28:24;;;;;;;;;;;14.30;99.90;;;;;;4959417;29;19910;-89
2022/02/20 14:30:59;;;;;;;;;;;14.40;99.90;;;;;;4931514;29;19911;-89
2022/02/20 14:33:26;;;;;;;;;;;14.30;99.90;;;;;;4946638;29;19933;-91