Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:09;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5005543;28;20264;-82
2023/08/19 00:03:35;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5022640;28;20183;-82
2023/08/19 00:06:10;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5007100;28;20187;-81
2023/08/19 00:08:37;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5006556;28;20183;-82
2023/08/19 00:11:03;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5005290;28;20696;-82
2023/08/19 00:13:30;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5007116;28;20168;-82
2023/08/19 00:15:56;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5007296;28;20187;-82
2023/08/19 00:18:22;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5006056;28;20179;-82
2023/08/19 00:20:49;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5006248;28;20581;-82
2023/08/19 00:23:16;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5004867;28;20191;-82
2023/08/19 00:25:42;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5007603;28;20556;-82
2023/08/19 00:28:08;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5005618;28;20274;-82
2023/08/19 00:30:33;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5006514;28;20207;-82
2023/08/19 00:32:59;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5005443;28;21091;-82
2023/08/19 00:35:25;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5022354;28;20186;-82
2023/08/19 00:37:50;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5005894;28;20195;-82
2023/08/19 00:40:16;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5007226;28;20199;-82
2023/08/19 00:42:42;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5021735;28;20260;-82
2023/08/19 00:45:08;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022680;28;20190;-82
2023/08/19 00:47:35;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5021469;28;20193;-82
2023/08/19 00:50:04;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5005252;28;20289;-82
2023/08/19 00:52:30;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5005895;28;20203;-82
2023/08/19 00:54:55;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5005963;28;20229;-82
2023/08/19 00:57:21;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5005758;28;20193;-82
2023/08/19 00:59:47;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5006367;28;20214;-82
2023/08/19 01:02:12;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5006534;28;20186;-82
2023/08/19 01:04:38;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5007506;28;20195;-82
2023/08/19 01:07:12;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5022213;28;20226;-82
2023/08/19 01:09:52;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5020467;28;20281;-82
2023/08/19 01:12:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021950;28;20212;-82
2023/08/19 01:15:10;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5022384;28;20178;-82
2023/08/19 01:17:36;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5026052;28;20187;-82
2023/08/19 01:20:03;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5009396;28;20214;-82
2023/08/19 01:23:01;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5008841;28;20249;-82
2023/08/19 01:25:27;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5011551;28;20191;-82
2023/08/19 01:27:53;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5010515;28;20186;-82
2023/08/19 01:30:18;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5009116;28;20719;-82
2023/08/19 01:32:44;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5025805;28;20183;-82
2023/08/19 01:35:12;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5024331;28;20183;-82
2023/08/19 01:37:54;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5007763;28;20207;-82
2023/08/19 01:40:22;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5008802;28;20233;-82
2023/08/19 01:42:49;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5009188;28;20582;-82
2023/08/19 01:45:15;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5009615;28;20284;-82
2023/08/19 01:47:42;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5008252;28;20184;-82
2023/08/19 01:50:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5009438;28;20203;-81
2023/08/19 01:52:35;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5010329;28;20210;-82
2023/08/19 01:55:01;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5010964;28;20258;-81
2023/08/19 01:57:27;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5009269;28;20660;-82
2023/08/19 01:59:54;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5007370;28;20759;-83
2023/08/19 02:02:20;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5009806;28;20245;-81
2023/08/19 02:04:46;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5010178;28;20221;-82
2023/08/19 02:07:11;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5025115;28;20210;-82
2023/08/19 02:09:38;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5007081;28;20211;-82
2023/08/19 02:12:04;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5024859;28;20847;-82
2023/08/19 02:14:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5010070;28;20191;-83
2023/08/19 02:16:55;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5008963;28;20325;-81
2023/08/19 02:19:20;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5008473;28;20324;-82
2023/08/19 02:21:46;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5007267;28;20277;-81
2023/08/19 02:24:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5008909;28;20191;-82
2023/08/19 02:26:37;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5009036;28;20252;-82
2023/08/19 02:29:03;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5008418;28;20251;-81
2023/08/19 02:31:28;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5007572;28;20218;-82
2023/08/19 02:33:54;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5009694;28;20313;-82
2023/08/19 02:36:19;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5008112;28;20186;-82
2023/08/19 02:38:45;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5009146;28;20184;-82
2023/08/19 02:41:10;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5024314;28;21405;-82
2023/08/19 02:43:36;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5008976;28;20191;-82
2023/08/19 02:46:02;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5009417;28;20219;-82
2023/08/19 02:48:28;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5007788;28;20298;-81
2023/08/19 02:50:54;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5006339;28;20305;-81
2023/08/19 02:53:20;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5008901;28;20292;-82
2023/08/19 02:55:45;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024425;28;20708;-82
2023/08/19 02:58:13;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5006738;28;20195;-82
2023/08/19 03:00:39;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006939;28;20288;-82
2023/08/19 03:03:08;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5008198;28;20643;-82
2023/08/19 03:05:37;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5024961;28;20276;-82
2023/08/19 03:08:04;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5007881;28;20195;-82
2023/08/19 03:10:35;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5008197;28;20246;-82
2023/08/19 03:13:05;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5009370;28;20819;-81
2023/08/19 03:15:31;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5009018;28;20187;-81
2023/08/19 03:17:57;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5023730;28;20185;-82
2023/08/19 03:20:23;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5007662;28;20293;-82
2023/08/19 03:22:48;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5007746;28;20186;-82
2023/08/19 03:25:15;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5007731;28;20209;-82
2023/08/19 03:27:40;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5008204;28;20179;-82
2023/08/19 03:30:06;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5005630;28;20226;-82
2023/08/19 03:32:32;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5023543;28;20224;-82
2023/08/19 03:34:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5007110;28;20664;-82
2023/08/19 03:37:23;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5007094;28;20265;-82
2023/08/19 03:39:49;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006047;28;20325;-81
2023/08/19 03:42:15;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5006665;28;20257;-82
2023/08/19 03:44:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5008619;28;20191;-82
2023/08/19 03:47:06;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5007062;28;20245;-82
2023/08/19 03:49:31;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006185;28;20203;-82
2023/08/19 03:51:57;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006287;28;20217;-82
2023/08/19 03:54:22;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5008450;28;20214;-82
2023/08/19 03:56:48;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5007235;28;20672;-82
2023/08/19 03:59:13;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5007781;28;20241;-82
2023/08/19 04:01:39;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005999;28;20187;-82
2023/08/19 04:04:07;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5024076;28;20199;-82
2023/08/19 04:06:32;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5006464;28;20232;-81
2023/08/19 04:08:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5007575;28;20211;-82
2023/08/19 04:11:23;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5005952;28;20211;-82
2023/08/19 04:13:49;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5006636;28;20179;-83
2023/08/19 04:16:15;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5006108;28;20182;-82
2023/08/19 04:18:40;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5005947;28;20187;-82
2023/08/19 04:21:07;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5005414;28;20289;-82
2023/08/19 04:23:33;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5006830;28;20267;-82
2023/08/19 04:25:59;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5006671;28;20187;-81
2023/08/19 04:28:25;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021059;28;20286;-82
2023/08/19 04:30:52;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5006129;28;20309;-82
2023/08/19 04:33:17;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5007714;28;20273;-82
2023/08/19 04:35:43;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5006104;28;20341;-81
2023/08/19 04:38:08;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5007768;28;20205;-82
2023/08/19 04:40:34;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5006350;28;20203;-82
2023/08/19 04:43:00;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5006987;28;20183;-82
2023/08/19 04:45:26;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5006387;28;20201;-82
2023/08/19 04:47:51;;;;;;;0.53;0.53;;;22.20;99.90;;;;;;5006324;28;20187;-82
2023/08/19 04:50:17;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5003502;28;20226;-82
2023/08/19 04:52:42;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5021935;28;20203;-82
2023/08/19 04:55:08;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5006682;28;20198;-82
2023/08/19 04:57:34;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5010793;28;20183;-82
2023/08/19 04:59:59;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5008899;28;20243;-82
2023/08/19 05:02:25;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5006459;28;20285;-82
2023/08/19 05:04:50;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5012476;28;20226;-82
2023/08/19 05:07:16;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5005875;28;20198;-82
2023/08/19 05:09:42;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5006567;28;20583;-82
2023/08/19 05:12:07;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5010026;28;20230;-81
2023/08/19 05:14:33;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5012877;28;20213;-82
2023/08/19 05:16:59;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5011454;28;20191;-82
2023/08/19 05:19:24;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5014504;28;20278;-82
2023/08/19 05:21:50;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5020175;28;20262;-85
2023/08/19 05:24:16;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5022032;28;20230;-86
2023/08/19 05:26:45;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5022126;28;20202;-85
2023/08/19 05:29:12;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5016641;28;20198;-87
2023/08/19 05:31:38;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5027142;28;20219;-85
2023/08/19 05:34:06;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5025105;28;20259;-86
2023/08/19 05:36:32;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5026739;28;20206;-85
2023/08/19 05:38:57;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5024185;28;20199;-83
2023/08/19 05:41:23;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5015850;28;20214;-85
2023/08/19 05:43:48;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5027646;28;20187;-86
2023/08/19 05:46:14;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5026393;28;20751;-85
2023/08/19 05:48:39;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5023288;28;20187;-82
2023/08/19 05:51:05;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5022157;28;20226;-82
2023/08/19 05:53:31;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5020884;28;20254;-81
2023/08/19 05:55:57;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5023049;28;20175;-82
2023/08/19 05:58:22;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5018142;28;20218;-82
2023/08/19 06:00:55;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5017494;28;20211;-83
2023/08/19 06:03:21;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5022951;28;20251;-82
2023/08/19 06:05:47;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5021982;28;20203;-82
2023/08/19 06:08:12;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5019204;28;20198;-82
2023/08/19 06:10:43;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5015874;28;20207;-82
2023/08/19 06:13:09;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5013741;28;20198;-83
2023/08/19 06:15:35;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5013291;28;20187;-83
2023/08/19 06:18:00;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5017575;28;20225;-83
2023/08/19 06:20:26;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5020547;28;20233;-82
2023/08/19 06:22:52;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5020224;28;20250;-82
2023/08/19 06:25:17;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5017735;28;20349;-82
2023/08/19 06:27:43;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5013739;28;20186;-83
2023/08/19 06:30:11;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5005759;28;20207;-83
2023/08/19 06:32:36;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5021349;28;20665;-83
2023/08/19 06:35:03;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5003671;28;20190;-83
2023/08/19 06:37:31;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004822;28;20190;-83
2023/08/19 06:40:01;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5006518;28;20210;-84
2023/08/19 06:42:27;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5006658;28;20222;-82
2023/08/19 06:44:56;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5005386;28;20215;-82
2023/08/19 06:47:23;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5006536;28;20186;-83
2023/08/19 06:49:49;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5006005;28;20230;-82
2023/08/19 06:52:15;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5007978;28;20719;-82
2023/08/19 06:54:41;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5007871;28;20289;-83
2023/08/19 06:57:13;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5008270;28;20269;-82
2023/08/19 06:59:40;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5008356;28;20963;-82
2023/08/19 07:02:07;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5006927;28;20198;-83
2023/08/19 07:04:35;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5007700;28;20280;-83
2023/08/19 07:07:05;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5006701;28;20656;-83
2023/08/19 07:09:33;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5007461;28;20256;-83
2023/08/19 07:11:59;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5008198;28;20286;-83
2023/08/19 07:14:26;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5005292;28;20191;-82
2023/08/19 07:16:54;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5021602;28;20588;-83
2023/08/19 07:19:30;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5022126;28;20183;-82
2023/08/19 07:21:56;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5004803;28;20675;-83
2023/08/19 07:24:22;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5022179;28;20278;-82
2023/08/19 07:26:48;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5004620;28;20235;-83
2023/08/19 07:29:14;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5007823;28;20194;-82
2023/08/19 07:31:41;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5007155;28;20298;-82
2023/08/19 07:34:07;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5007253;28;20187;-82
2023/08/19 07:36:33;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5005434;28;20179;-82
2023/08/19 07:38:58;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5004818;28;20190;-82
2023/08/19 07:41:24;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5004194;28;20210;-82
2023/08/19 07:43:49;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5021810;28;20187;-82
2023/08/19 07:46:15;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5004825;28;20199;-82
2023/08/19 07:48:42;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5005457;28;20210;-83
2023/08/19 07:51:08;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5003735;28;20226;-83
2023/08/19 07:53:34;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5003714;28;20190;-82
2023/08/19 07:55:59;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5002997;28;20649;-82
2023/08/19 07:58:25;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5005427;28;20305;-82
2023/08/19 08:00:50;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5001294;28;20575;-82
2023/08/19 08:03:16;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5006865;28;20655;-82
2023/08/19 08:05:41;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5007268;28;20187;-82
2023/08/19 08:08:07;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5021625;28;20224;-82
2023/08/19 08:10:33;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5020160;28;20215;-82
2023/08/19 08:12:59;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5005387;28;20179;-81
2023/08/19 08:15:24;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5004370;28;20683;-82
2023/08/19 08:17:50;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5003679;28;20193;-82
2023/08/19 08:20:16;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5003577;28;20617;-81
2023/08/19 08:22:41;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5002808;28;20191;-82
2023/08/19 08:25:09;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5003423;28;20249;-82
2023/08/19 08:27:35;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5004517;28;20194;-82
2023/08/19 08:30:00;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5003582;28;20207;-82
2023/08/19 08:32:26;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5002907;28;20711;-82
2023/08/19 08:34:52;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5019663;28;20187;-82
2023/08/19 08:37:18;;;;;;;14.80;14.05;;;30.30;99.90;;;;;;5002891;28;20195;-82
2023/08/19 08:39:44;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5002159;28;21232;-82
2023/08/19 08:42:10;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5003594;28;20265;-82
2023/08/19 08:44:37;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5019433;28;20213;-82
2023/08/19 08:47:03;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5018161;28;20249;-82
2023/08/19 08:49:29;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5002183;28;20787;-82
2023/08/19 08:51:59;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5002075;28;20301;-82
2023/08/19 08:54:26;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5004616;28;20656;-82
2023/08/19 08:56:52;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5003494;28;20229;-81
2023/08/19 08:59:18;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;4994916;28;20186;-84
2023/08/19 09:01:46;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5016005;28;20197;-83
2023/08/19 09:04:15;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5003470;28;20187;-84
2023/08/19 09:06:42;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5001933;28;20615;-83
2023/08/19 09:09:13;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5001375;28;20357;-83
2023/08/19 09:11:45;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5016755;28;20570;-83
2023/08/19 09:14:28;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5002548;28;20241;-83
2023/08/19 09:16:53;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5001348;28;20198;-83
2023/08/19 09:19:20;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5002063;28;20656;-84
2023/08/19 09:21:45;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;4999878;28;20180;-83
2023/08/19 09:24:16;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5008334;28;20191;-83
2023/08/19 09:26:42;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5007963;28;20297;-83
2023/08/19 09:29:08;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5007296;28;20191;-83
2023/08/19 09:31:34;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5003892;28;20207;-83
2023/08/19 09:34:00;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5019861;28;20187;-83
2023/08/19 09:36:26;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5007204;28;20179;-82
2023/08/19 09:38:56;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5008953;28;20183;-83
2023/08/19 09:41:26;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5006961;28;20309;-84
2023/08/19 09:43:53;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5007218;28;20187;-84
2023/08/19 09:46:19;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5008096;28;20199;-82
2023/08/19 09:48:54;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5005439;28;20202;-82
2023/08/19 09:51:24;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5022022;28;20777;-83
2023/08/19 09:53:50;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5007506;28;20183;-84
2023/08/19 09:56:21;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5007745;28;20210;-83
2023/08/19 09:58:51;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5008710;28;20191;-83
2023/08/19 10:01:17;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5005119;28;20210;-82
2023/08/19 10:03:43;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5007385;28;20552;-81
2023/08/19 10:06:10;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5005692;28;20191;-82
2023/08/19 10:08:42;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5023119;28;20959;-82
2023/08/19 10:11:08;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5005448;28;20225;-82
2023/08/19 10:13:35;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5004478;28;20253;-82
2023/08/19 10:16:05;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5021022;28;20183;-82
2023/08/19 10:18:38;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5004249;28;20257;-83
2023/08/19 10:21:07;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5004557;28;20218;-82
2023/08/19 10:23:34;;;;;;;0.50;0.50;;;30.50;99.90;;;;;;5008350;28;20183;-82
2023/08/19 10:26:00;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5024170;28;20183;-83
2023/08/19 10:28:27;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5007696;28;20190;-83
2023/08/19 10:31:10;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5005246;28;20340;-83
2023/08/19 10:33:40;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5020770;28;20691;-83
2023/08/19 10:36:07;;;;;;;0.65;0.65;;;30.80;99.90;;;;;;5020631;28;20325;-83
2023/08/19 10:38:55;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5024579;28;20183;-83
2023/08/19 10:41:33;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5022626;28;20203;-83
2023/08/19 10:44:10;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5006985;28;20194;-83
2023/08/19 10:46:45;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5022127;28;20183;-84
2023/08/19 10:49:17;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5006174;28;20302;-83
2023/08/19 10:51:47;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5021940;28;20269;-84
2023/08/19 10:54:14;;;;;;;0.10;0.10;;;32.20;99.90;;;;;;5007768;28;20233;-84
2023/08/19 10:56:51;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5022217;28;20179;-82
2023/08/19 10:59:18;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5021488;28;20194;-82
2023/08/19 11:01:45;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5018085;28;20192;-82
2023/08/19 11:04:12;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;5002105;28;20187;-82
2023/08/19 11:06:39;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5004336;28;20195;-82
2023/08/19 11:09:05;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5002492;28;20665;-82
2023/08/19 11:11:31;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5002703;28;20246;-82
2023/08/19 11:13:57;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5003467;28;20249;-82
2023/08/19 11:16:27;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5019463;28;20183;-83
2023/08/19 11:18:53;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5001679;28;20759;-82
2023/08/19 11:21:19;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5003381;28;20692;-83
2023/08/19 11:23:45;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5004252;28;20183;-83
2023/08/19 11:26:11;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5003674;28;20249;-82
2023/08/19 11:28:37;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5003202;28;20187;-82
2023/08/19 11:31:02;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5003527;28;20214;-83
2023/08/19 11:33:31;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5003628;28;20731;-82
2023/08/19 11:35:56;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5004317;28;21097;-82
2023/08/19 11:38:22;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5018669;28;20194;-83
2023/08/19 11:40:50;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5002218;28;20249;-82
2023/08/19 11:43:22;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5019859;28;20899;-82
2023/08/19 11:45:48;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;5003712;28;20183;-82
2023/08/19 11:48:14;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;4999765;28;20190;-82
2023/08/19 11:50:50;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5015870;28;20242;-82
2023/08/19 11:53:26;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5002995;28;20191;-82
2023/08/19 11:55:57;;;;;;;0.10;0.10;;;31.70;99.90;;;;;;5024545;28;20198;-82
2023/08/19 11:58:24;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5004305;28;20696;-83
2023/08/19 12:00:54;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5001850;28;20203;-82
2023/08/19 12:03:20;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5000722;28;20776;-81
2023/08/19 12:05:46;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5020632;28;20210;-82
2023/08/19 12:08:32;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5000965;28;20270;-82
2023/08/19 12:10:58;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5001405;28;20694;-82
2023/08/19 12:13:27;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5019848;28;20191;-82
2023/08/19 12:15:53;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5005469;28;20201;-82
2023/08/19 12:18:19;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;5003172;28;20648;-82
2023/08/19 12:20:46;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;5018840;28;20260;-82
2023/08/19 12:23:12;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5018029;28;20547;-82
2023/08/19 12:25:55;;;;;;;0.10;0.10;;;31.80;99.90;;;;;;5003157;28;20186;-82
2023/08/19 12:28:23;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5002253;28;20175;-82
2023/08/19 12:30:49;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5003759;28;20215;-84
2023/08/19 12:33:17;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5002652;28;20198;-83
2023/08/19 12:35:44;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5002954;28;20183;-84
2023/08/19 12:38:11;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;4999089;28;20191;-84
2023/08/19 12:40:37;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5001857;28;20210;-84
2023/08/19 12:43:03;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5002121;28;20187;-85
2023/08/19 12:45:28;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5000565;28;20195;-84
2023/08/19 12:47:54;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;4999159;28;20199;-83