Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:28;;;;;;;5.72;1.00;;;;;;;15.25;63.13;101565.75;7363952;19;20490;-63
2023/05/22 00:03:56;;;;;;;4.00;1.00;;;;;;;15.22;63.45;101567.94;7365288;19;20018;-64
2023/05/22 00:06:23;;;;;;;2.70;0.70;;;;;;;15.22;63.88;101573.22;7363241;19;20853;-63
2023/05/22 00:08:50;;;;;;;6.05;0.75;;;;;;;15.25;63.70;101570.22;7366815;19;20051;-63
2023/05/22 00:11:17;;;;;;;3.60;0.80;;;;;;;15.26;63.82;101567.44;7364680;19;20031;-63
2023/05/22 00:13:45;;;;;;;4.07;0.80;;;;;;;15.21;64.11;101569.75;7366672;19;20019;-63
2023/05/22 00:16:12;;;;;;;1.67;0.57;;;;;;;15.23;64.59;101570.41;7362353;19;21715;-63
2023/05/22 00:18:43;;;;;;;4.40;0.82;;;;;;;15.22;65.04;101566.09;7366213;19;20010;-62
2023/05/22 00:21:11;;;;;;;3.15;0.70;;;;;;;15.22;64.81;101565.28;7364288;19;20014;-64
2023/05/22 00:23:38;;;;;;;5.32;0.70;;;;;;;15.20;64.80;101568.06;7364685;19;20033;-64
2023/05/22 00:26:05;;;;;;;3.22;0.52;;;;;;;15.16;64.81;101564.09;7361513;19;20491;-62
2023/05/22 00:28:33;;;;;;;6.38;0.93;;;;;;;15.21;64.77;101561.78;7366837;19;20510;-63
2023/05/22 00:31:00;;;;;;;5.05;0.98;;;;;;;15.19;65.12;101555.81;7362300;19;20043;-63
2023/05/22 00:33:27;;;;;;;3.10;1.10;;;;;;;15.20;64.66;101557.47;7365681;19;20548;-62
2023/05/22 00:35:54;;;;;;;4.60;0.80;;;;;;;15.20;64.60;101554.00;7362724;19;20027;-63
2023/05/22 00:38:32;;;;;;;4.30;1.05;;;;;;;15.17;64.61;101541.06;7367905;19;20018;-63
2023/05/22 00:41:01;;;;;;;2.78;0.70;;;;;;;15.16;64.88;101544.72;7364831;19;20055;-63
2023/05/22 00:43:28;;;;;;;3.13;0.60;;;;;;;15.17;64.61;101549.88;7364636;19;20011;-63
2023/05/22 00:45:56;;;;;;;2.90;0.70;;;;;;;15.21;64.47;101545.06;7362019;19;19998;-64
2023/05/22 00:48:23;;;;;;;3.60;0.80;;;;;;;15.19;64.39;101541.72;7360584;19;20035;-63
2023/05/22 00:50:53;;;;;;;5.43;0.63;;;;;;;15.17;64.51;101543.72;7363482;19;20018;-63
2023/05/22 00:53:23;;;;;;;1.88;0.60;;;;;;;15.15;64.28;101535.09;7357497;19;20056;-62
2023/05/22 00:55:51;;;;;;;3.50;0.93;;;;;;;15.12;64.46;101530.13;7363531;19;20019;-64
2023/05/22 00:58:20;;;;;;;3.28;0.80;;;;;;;15.11;64.83;101533.78;7362004;19;20619;-63
2023/05/22 01:00:48;;;;;;;3.30;0.60;;;;;;;15.11;65.02;101531.13;7358292;19;20153;-63
2023/05/22 01:03:16;;;;;;;2.58;0.70;;;;;;;15.13;64.75;101529.16;7363109;19;20029;-64
2023/05/22 01:05:44;;;;;;;5.18;0.90;;;;;;;15.12;64.72;101525.66;7362049;19;20454;-63
2023/05/22 01:08:11;;;;;;;4.97;0.80;;;;;;;15.07;65.01;101524.50;7364563;19;20331;-63
2023/05/22 01:10:39;;;;;;;3.78;0.60;;;;;;;15.04;65.17;101516.88;7364398;19;20024;-63
2023/05/22 01:13:10;;;;;;;3.78;0.75;;;;;;;15.02;65.52;101521.53;7364182;19;20018;-63
2023/05/22 01:15:41;;;;;;;2.92;0.68;;;;;;;15.04;65.03;101522.16;7362394;19;20514;-63
2023/05/22 01:18:19;;;;;;;7.43;1.02;;;;;;;15.07;64.77;101527.97;7362038;19;20038;-62
2023/05/22 01:21:02;;;;;;;3.17;0.70;;;;;;;15.13;64.74;101521.19;7360450;19;20101;-64
2023/05/22 01:23:52;;;;;;;3.80;0.70;;;;;;;15.13;64.60;101523.84;7364093;19;20014;-64
2023/05/22 01:26:30;;;;;;;3.10;1.02;;;;;;;15.06;65.11;101514.88;7362124;19;20053;-63
2023/05/22 01:29:17;;;;;;;3.63;0.68;;;;;;;15.03;65.11;101525.84;7363255;19;20010;-63
2023/05/22 01:31:46;;;;;;;3.70;0.70;;;;;;;15.04;65.23;101516.88;7359605;19;21041;-63
2023/05/22 01:34:15;;;;;;;1.95;0.70;;;;;;;15.08;65.31;101516.41;7362850;19;20625;-62
2023/05/22 01:36:45;;;;;;;4.60;0.60;;;;;;;15.08;65.20;101527.00;7360575;19;20110;-63
2023/05/22 01:39:14;;;;;;;2.90;0.80;;;;;;;15.12;65.48;101525.66;7363548;19;20673;-63
2023/05/22 01:41:42;;;;;;;3.42;0.80;;;;;;;15.12;65.25;101523.03;7360780;19;20014;-64
2023/05/22 01:44:09;;;;;;;3.40;0.85;;;;;;;15.13;65.04;101529.16;7361043;19;20006;-64
2023/05/22 01:46:36;;;;;;;4.60;0.60;;;;;;;15.14;65.03;101523.66;7361325;19;20002;-64
2023/05/22 01:49:03;;;;;;;4.97;1.13;;;;;;;15.14;65.09;101525.47;7361636;19;21741;-66
2023/05/22 01:51:50;;;;;;;5.32;1.00;;;;;;;15.13;65.22;101519.38;7361335;19;20006;-63
2023/05/22 01:54:27;;;;;;;6.20;1.05;;;;;;;15.09;65.40;101517.19;7360280;19;20515;-63
2023/05/22 01:57:05;;;;;;;4.93;0.90;;;;;;;15.04;65.54;101512.38;7362836;19;20014;-62
2023/05/22 01:59:42;;;;;;;6.07;1.10;;;;;;;15.05;65.93;101519.34;7361216;19;20043;-63
2023/05/22 02:02:13;;;;;;;6.38;0.85;;;;;;;15.01;65.90;101510.09;7359505;19;20029;-64
2023/05/22 02:04:44;;;;;;;6.03;1.00;;;;;;;14.95;66.38;101508.09;7361931;19;20706;-63
2023/05/22 02:07:13;;;;;;;5.50;1.35;;;;;;;14.99;66.90;101514.72;7357077;19;20724;-63
2023/05/22 02:09:42;;;;;;;3.38;1.20;;;;;;;14.89;66.52;101512.22;7363253;19;20042;-63
2023/05/22 02:12:11;;;;;;;5.35;0.90;;;;;;;14.85;66.75;101508.25;7362051;19;20090;-62
2023/05/22 02:14:40;;;;;;;3.92;1.17;;;;;;;14.83;66.84;101510.22;7361629;19;20018;-63
2023/05/22 02:17:07;;;;;;;5.60;0.90;;;;;;;14.81;67.25;101509.56;7360095;19;20043;-63
2023/05/22 02:19:34;;;;;;;4.13;0.80;;;;;;;14.84;66.97;101500.44;7361132;19;20852;-63
2023/05/22 02:22:02;;;;;;;5.10;1.13;;;;;;;14.85;66.68;101500.28;7360615;19;20014;-63
2023/05/22 02:24:31;;;;;;;3.25;1.20;;;;;;;14.85;66.78;101504.75;7359808;19;20030;-63
2023/05/22 02:26:58;;;;;;;4.82;1.08;;;;;;;14.78;67.10;101501.94;7361324;19;20085;-63
2023/05/22 02:29:25;;;;;;;4.90;1.25;;;;;;;14.77;67.39;101500.28;7361703;19;20018;-63
2023/05/22 02:31:53;;;;;;;5.05;1.05;;;;;;;14.76;67.61;101495.97;7363086;19;20045;-64
2023/05/22 02:34:20;;;;;;;6.78;1.52;;;;;;;14.78;68.09;101495.81;7362420;19;20022;-62
2023/05/22 02:36:49;;;;;;;5.57;1.20;;;;;;;14.78;67.98;101493.97;7363936;19;20014;-63
2023/05/22 02:39:18;;;;;;;5.57;1.30;;;;;;;14.80;67.78;101492.00;7360640;19;20101;-63
2023/05/22 02:41:45;;;;;;;3.70;0.98;;;;;;;14.78;67.82;101496.63;7360247;19;21717;-63
2023/05/22 02:44:12;;;;;;;4.43;1.30;;;;;;;14.83;67.89;101496.16;7359658;19;20014;-63
2023/05/22 02:46:39;;;;;;;6.30;1.25;;;;;;;14.89;68.09;101498.97;7357880;19;20025;-65
2023/05/22 02:49:06;;;;;;;3.33;1.23;;;;;;;14.92;67.76;101500.47;7361366;19;20030;-63
2023/05/22 02:51:33;;;;;;;4.07;1.30;;;;;;;14.88;67.91;101496.50;7360556;19;20042;-63
2023/05/22 02:54:00;;;;;;;4.15;1.45;;;;;;;14.88;67.81;101501.81;7359943;19;20019;-63
2023/05/22 02:56:28;;;;;;;5.78;1.20;;;;;;;14.82;68.00;101502.44;7358225;19;20077;-63
2023/05/22 02:58:56;;;;;;;4.97;1.05;;;;;;;14.81;68.04;101500.78;7359010;19;20019;-63
2023/05/22 03:01:25;;;;;;;6.35;1.83;;;;;;;14.82;68.91;101505.09;7359609;19;20101;-63
2023/05/22 03:03:53;;;;;;;8.32;1.10;;;;;;;14.77;68.73;101492.34;7361720;19;20031;-63
2023/05/22 03:06:22;;;;;;;6.85;1.20;;;;;;;14.77;68.98;101491.50;7360130;19;20054;-63
2023/05/22 03:08:49;;;;;;;4.72;1.70;;;;;;;14.74;69.10;101494.47;7361549;19;20041;-63
2023/05/22 03:11:16;;;;;;;5.60;1.50;;;;;;;14.73;69.38;101495.50;7356746;19;20093;-64
2023/05/22 03:13:43;;;;;;;3.80;1.65;;;;;;;14.72;70.25;101496.47;7362002;19;20085;-63
2023/05/22 03:16:10;;;;;;;6.20;1.90;;;;;;;14.73;69.62;101487.53;7356789;19;20013;-62
2023/05/22 03:18:38;;;;;;;3.13;1.35;;;;;;;14.75;69.35;101494.31;7358158;19;20070;-66
2023/05/22 03:21:05;;;;;;;6.20;1.38;;;;;;;14.73;69.52;101495.50;7358972;19;20026;-63
2023/05/22 03:23:32;;;;;;;8.00;1.92;;;;;;;14.69;70.01;101483.53;7359553;19;20029;-62
2023/05/22 03:25:59;;;;;;;6.13;1.90;;;;;;;14.69;69.74;101487.03;7359235;19;20725;-64
2023/05/22 03:28:26;;;;;;;6.03;1.73;;;;;;;14.68;70.42;101490.66;7361275;19;20022;-64
2023/05/22 03:30:54;;;;;;;4.25;1.63;;;;;;;14.69;70.20;101489.66;7358047;19;20022;-63
2023/05/22 03:33:21;;;;;;;3.90;1.52;;;;;;;14.70;70.15;101482.56;7360026;19;20410;-63
2023/05/22 03:35:48;;;;;;;4.40;1.48;;;;;;;14.66;70.44;101492.66;7361723;19;20162;-62
2023/05/22 03:38:16;;;;;;;8.10;3.03;;;;;;;14.64;70.52;101483.19;7367479;19;20098;-63
2023/05/22 03:40:43;;;;;;;6.53;2.05;;;;;;;14.68;70.79;101484.56;7366223;19;20097;-62
2023/05/22 03:43:10;;;;;;;5.25;1.77;;;;;;;14.64;70.81;101478.72;7365487;19;20046;-62
2023/05/22 03:45:37;;;;;;;8.50;2.08;;;;;;;14.64;70.83;101480.56;7361108;19;20018;-64
2023/05/22 03:48:04;;;;;;;7.47;2.03;;;;;;;14.62;71.13;101480.72;7363596;19;20014;-66
2023/05/22 03:50:31;;;;;;;4.80;2.08;;;;;;;14.61;71.11;101475.59;7362224;19;20010;-64
2023/05/22 03:52:59;;;;;;;6.85;1.92;;;;;;;14.62;71.64;101474.59;7365977;19;20059;-64
2023/05/22 03:55:29;;;;;;;6.43;1.98;;;;;;;14.60;71.69;101479.22;7365276;19;20048;-65
2023/05/22 03:57:56;;;;;;;4.55;1.83;;;;;;;14.57;71.89;101475.09;7364984;19;20022;-62
2023/05/22 04:00:23;;;;;;;7.25;2.17;;;;;;;14.54;72.13;101484.19;7363809;19;20420;-64
2023/05/22 04:02:53;;;;;;;4.75;1.85;;;;;;;14.50;72.23;101474.06;7365603;19;20010;-63
2023/05/22 04:05:20;;;;;;;6.57;2.08;;;;;;;14.51;72.40;101481.88;7362277;19;20003;-63
2023/05/22 04:07:47;;;;;;;4.93;1.67;;;;;;;14.52;72.30;101478.25;7367182;19;20014;-62
2023/05/22 04:10:15;;;;;;;7.13;1.73;;;;;;;14.51;72.60;101483.69;7365125;19;20023;-63
2023/05/22 04:12:42;;;;;;;6.57;1.80;;;;;;;14.47;72.80;101482.34;7367452;19;20479;-62
2023/05/22 04:15:09;;;;;;;4.28;2.10;;;;;;;14.47;72.97;101474.41;7364036;19;20006;-64
2023/05/22 04:17:40;;;;;;;5.45;1.58;;;;;;;14.51;72.90;101483.69;7365134;19;20014;-64
2023/05/22 04:20:07;;;;;;;7.03;1.98;;;;;;;14.56;72.94;101478.72;7362796;19;20015;-62
2023/05/22 04:22:35;;;;;;;5.75;1.60;;;;;;;14.59;72.71;101475.75;7365946;19;20109;-63
2023/05/22 04:25:02;;;;;;;6.03;1.70;;;;;;;14.61;72.74;101481.72;7362427;19;20433;-63
2023/05/22 04:27:32;;;;;;;4.25;1.70;;;;;;;14.65;72.08;101483.03;7365607;19;20518;-63
2023/05/22 04:30:01;;;;;;;5.15;1.80;;;;;;;14.62;72.63;101483.38;7363123;19;20010;-64
2023/05/22 04:32:28;;;;;;;5.20;1.63;;;;;;;14.62;73.04;101480.72;7364429;19;21154;-63
2023/05/22 04:34:57;;;;;;;10.15;1.75;;;;;;;14.67;72.46;101482.91;7364362;19;20053;-63
2023/05/22 04:37:25;;;;;;;3.20;1.20;;;;;;;14.68;72.37;101476.59;7365120;19;20025;-63
2023/05/22 04:39:52;;;;;;;5.18;1.45;;;;;;;14.63;72.57;101485.00;7363895;19;20021;-63
2023/05/22 04:42:21;;;;;;;4.00;1.67;;;;;;;14.63;72.38;101484.22;7363730;19;20014;-63
2023/05/22 04:44:48;;;;;;;5.40;1.42;;;;;;;14.59;72.60;101486.34;7362231;19;20422;-63
2023/05/22 04:47:15;;;;;;;5.25;1.70;;;;;;;14.56;72.54;101478.72;7361070;19;20036;-64
2023/05/22 04:49:44;;;;;;;5.55;1.83;;;;;;;14.58;72.88;101481.22;7362098;19;20057;-63
2023/05/22 04:52:11;;;;;;;3.60;1.40;;;;;;;14.54;72.58;101481.53;7365203;19;20050;-64
2023/05/22 04:54:38;;;;;;;6.60;1.40;;;;;;;14.54;72.83;101480.69;7367068;19;20101;-63
2023/05/22 04:57:05;;;;;;;5.05;1.30;;;;;;;14.61;72.35;101487.00;7360357;19;20028;-65
2023/05/22 04:59:37;;;;;;;5.50;1.33;;;;;;;14.66;71.91;101481.22;7364637;19;20017;-63
2023/05/22 05:02:04;;;;;;;6.25;1.42;;;;;;;14.72;71.79;101497.31;7361950;19;20102;-63
2023/05/22 05:04:32;;;;;;;3.40;1.30;;;;;;;14.73;71.52;101495.50;7364164;19;20504;-63
2023/05/22 05:07:01;;;;;;;4.10;1.20;;;;;;;14.70;71.43;101499.28;7362221;19;20039;-63
2023/05/22 05:09:28;;;;;;;7.22;1.38;;;;;;;14.65;71.57;101487.50;7363574;19;20065;-62
2023/05/22 05:11:55;;;;;;;3.70;1.35;;;;;;;14.68;71.31;101493.31;7364813;19;20093;-63
2023/05/22 05:14:23;;;;;;;6.05;1.40;;;;;;;14.64;71.23;101505.22;7361550;19;20022;-63
2023/05/22 05:16:50;;;;;;;4.50;1.50;;;;;;;14.60;71.16;101501.25;7362369;19;20110;-64
2023/05/22 05:19:20;;;;;;;4.97;1.20;;;;;;;14.59;71.50;101504.03;7361787;19;20057;-64
2023/05/22 05:21:49;;;;;;;6.93;1.52;;;;;;;14.62;71.17;101509.03;7361313;19;20060;-63
2023/05/22 05:24:16;;;;;;;7.22;1.20;;;;;;;14.60;71.15;101511.00;7363272;19;20075;-64
2023/05/22 05:26:44;;;;;;;4.38;1.42;;;;;;;14.63;71.27;101508.84;7364929;19;20015;-63
2023/05/22 05:29:11;;;;;;;4.95;1.45;;;;;;;14.66;71.29;101519.16;7363325;19;20159;-63
2023/05/22 05:31:38;;;;;;;5.00;1.48;;;;;;;14.71;70.80;101506.25;7362980;19;20014;-63
2023/05/22 05:34:05;;;;;;;4.32;1.23;;;;;;;14.74;70.78;101511.19;7361065;19;20698;-63
2023/05/22 05:36:33;;;;;;;6.88;1.88;;;;;;;14.70;70.49;101501.09;7362384;19;20089;-64
2023/05/22 05:39:00;;;;;;;5.10;1.27;;;;;;;14.73;70.72;101504.25;7362826;19;20011;-64
2023/05/22 05:41:27;;;;;;;5.68;1.58;;;;;;;14.76;70.45;101508.41;7361199;19;20007;-64
2023/05/22 05:43:56;;;;;;;5.50;1.05;;;;;;;14.80;70.26;101501.78;7364732;19;20114;-63
2023/05/22 05:46:23;;;;;;;6.68;1.48;;;;;;;14.89;70.00;101509.56;7359787;19;20034;-63
2023/05/22 05:48:51;;;;;;;4.28;1.38;;;;;;;14.95;69.92;101506.25;7360082;19;20011;-64
2023/05/22 05:51:20;;;;;;;4.55;1.30;;;;;;;15.01;69.62;101512.72;7360297;19;21537;-63
2023/05/22 05:53:47;;;;;;;4.97;1.65;;;;;;;15.03;69.56;101505.47;7359497;19;20014;-64
2023/05/22 05:56:14;;;;;;;6.25;1.30;;;;;;;15.09;69.31;101504.78;7359838;19;20023;-64
2023/05/22 05:58:41;;;;;;;3.60;1.15;;;;;;;15.14;69.35;101512.22;7362633;19;20798;-63
2023/05/22 06:01:08;;;;;;;3.92;1.38;;;;;;;15.22;68.79;101505.13;7359916;19;20027;-64
2023/05/22 06:03:35;;;;;;;4.75;1.75;;;;;;;15.30;68.48;101520.19;7362404;19;20014;-63
2023/05/22 06:06:04;;;;;;;6.00;1.65;;;;;;;15.24;68.58;101511.06;7358214;19;20118;-62
2023/05/22 06:08:33;;;;;;;4.93;1.60;;;;;;;15.23;68.25;101513.91;7360338;19;20030;-64
2023/05/22 06:11:01;;;;;;;3.95;1.40;;;;;;;15.35;68.42;101510.75;7358578;19;20045;-64
2023/05/22 06:13:28;;;;;;;4.75;1.60;;;;;;;15.62;67.15;101512.25;7352213;19;20018;-64
2023/05/22 06:15:55;;;;;;;5.93;1.70;;;;;;;15.96;65.82;101519.94;7359082;19;20746;-63
2023/05/22 06:18:26;;;;;;;5.70;1.50;;;;;;;16.22;64.94;101517.03;7361231;19;20474;-64
2023/05/22 06:20:55;;;;;;;4.45;1.65;;;;;;;16.33;64.80;101516.66;7355545;19;20037;-64
2023/05/22 06:23:23;;;;;;;4.20;1.70;;;;;;;16.25;64.94;101512.19;7361638;19;20029;-62
2023/05/22 06:25:50;;;;;;;4.72;1.50;;;;;;;16.22;64.95;101517.03;7354595;19;20018;-63
2023/05/22 06:28:17;;;;;;;3.63;1.70;;;;;;;16.18;65.07;101518.38;7361209;19;20471;-65
2023/05/22 06:30:44;;;;;;;5.20;1.77;;;;;;;16.09;65.25;101524.72;7359038;19;20112;-64
2023/05/22 06:33:13;;;;;;;4.63;1.67;;;;;;;15.99;65.95;101524.94;7361906;19;20146;-64
2023/05/22 06:35:40;;;;;;;8.48;1.85;;;;;;;15.99;66.46;101537.38;7355141;19;20021;-63
2023/05/22 06:38:08;;;;;;;6.20;1.85;;;;;;;15.99;66.03;101540.84;7361498;19;20019;-63
2023/05/22 06:40:35;;;;;;;6.63;1.85;;;;;;;15.99;65.83;101542.69;7360865;19;20007;-63
2023/05/22 06:43:03;;;;;;;7.40;1.80;;;;;;;15.95;66.49;101546.69;7358271;19;20002;-63
2023/05/22 06:45:30;;;;;;;4.30;1.70;;;;;;;15.88;66.52;101551.81;7359255;19;20054;-64
2023/05/22 06:47:58;;;;;;;4.38;1.67;;;;;;;15.84;66.50;101553.16;7354410;19;20022;-63
2023/05/22 06:50:25;;;;;;;5.45;1.83;;;;;;;15.72;66.74;101544.72;7358835;19;20344;-64
2023/05/22 06:52:52;;;;;;;6.07;1.80;;;;;;;15.56;67.46;101551.88;7365666;19;20746;-63
2023/05/22 06:55:20;;;;;;;5.22;2.15;;;;;;;15.56;67.79;101550.03;7357843;19;20970;-64
2023/05/22 06:57:47;;;;;;;5.60;1.58;;;;;;;15.63;69.03;101551.03;7359727;19;20297;-63
2023/05/22 07:00:16;;;;;;;4.40;1.23;;;;;;;15.69;67.71;101553.03;7357809;19;20014;-63
2023/05/22 07:02:48;;;;;;;6.53;1.65;;;;;;;15.78;67.32;101562.63;7357206;19;20022;-63
2023/05/22 07:05:15;;;;;;;5.38;1.98;;;;;;;15.77;67.13;101568.09;7358366;19;20023;-64
2023/05/22 07:07:43;;;;;;;3.38;1.42;;;;;;;15.64;67.63;101573.94;7368248;19;20026;-63
2023/05/22 07:10:11;;;;;;;5.55;2.05;;;;;;;15.66;68.05;101573.75;7363435;19;20021;-63
2023/05/22 07:12:38;;;;;;;5.10;1.63;;;;;;;15.64;68.01;101584.53;7364493;19;20313;-64
2023/05/22 07:15:10;;;;;;;4.75;1.38;;;;;;;15.68;68.07;101579.72;7365151;19;20094;-63
2023/05/22 07:17:40;;;;;;;3.22;1.95;;;;;;;15.68;68.14;101579.72;7367909;19;20019;-63
2023/05/22 07:20:10;;;;;;;5.00;1.90;;;;;;;15.72;68.07;101575.72;7364923;19;20080;-65
2023/05/22 07:22:38;;;;;;;5.80;1.52;;;;;;;15.78;67.61;101578.56;7365533;19;20790;-63
2023/05/22 07:25:06;;;;;;;6.35;1.70;;;;;;;15.84;67.40;101587.66;7367578;19;20014;-63
2023/05/22 07:27:33;;;;;;;4.70;1.42;;;;;;;15.89;66.83;101587.16;7365762;19;20833;-63
2023/05/22 07:30:01;;;;;;;6.35;1.40;;;;;;;15.93;66.41;101593.78;7367832;19;20377;-64
2023/05/22 07:32:28;;;;;;;4.97;1.33;;;;;;;15.92;66.32;101594.78;7364538;19;20018;-63
2023/05/22 07:34:56;;;;;;;3.95;1.90;;;;;;;15.90;67.36;101588.81;7367712;19;20043;-64
2023/05/22 07:37:23;;;;;;;4.07;1.30;;;;;;;15.91;67.04;101590.47;7366205;19;20041;-63
2023/05/22 07:39:50;;;;;;;7.20;1.20;;;;;;;16.00;66.01;101600.88;7365207;19;20015;-64
2023/05/22 07:42:18;;;;;;;4.05;1.50;;;;;;;16.01;66.17;101601.72;7368845;19;21778;-64
2023/05/22 07:44:45;;;;;;;5.05;1.35;;;;;;;16.04;66.68;101602.25;7366391;19;20417;-63
2023/05/22 07:47:13;;;;;;;5.10;1.33;;;;;;;16.09;66.05;101596.41;7364842;19;20046;-63
2023/05/22 07:49:40;;;;;;;7.88;1.35;;;;;;;16.12;65.59;101596.91;7368382;19;20045;-64
2023/05/22 07:52:07;;;;;;;4.72;1.25;;;;;;;16.13;65.92;101600.38;7362207;19;20461;-63
2023/05/22 07:54:35;;;;;;;8.50;1.58;;;;;;;16.12;66.32;101599.53;7368997;19;20022;-64
2023/05/22 07:57:06;;;;;;;3.70;1.33;;;;;;;16.10;65.64;101598.88;7364324;19;20011;-64
2023/05/22 07:59:34;;;;;;;5.72;1.70;;;;;;;16.08;66.93;101598.25;7365709;19;20491;-64
2023/05/22 08:02:02;;;;;;;8.30;1.60;;;;;;;16.10;68.22;101609.50;7364987;19;20015;-64
2023/05/22 08:04:29;;;;;;;3.58;1.30;;;;;;;16.13;66.88;101616.31;7367344;19;20034;-63
2023/05/22 08:06:58;;;;;;;4.93;1.10;;;;;;;16.16;66.43;101615.97;7362335;19;20010;-65
2023/05/22 08:09:25;;;;;;;5.55;1.30;;;;;;;16.26;66.34;101619.25;7366975;19;20023;-64
2023/05/22 08:11:53;;;;;;;2.90;1.00;;;;;;;16.30;66.09;101615.28;7363310;19;20018;-68
2023/05/22 08:14:21;;;;;;;5.38;1.50;;;;;;;16.39;64.74;101618.72;7364929;19;20713;-65
2023/05/22 08:16:48;;;;;;;2.58;1.20;;;;;;;16.41;64.58;101624.69;7363089;19;20512;-63
2023/05/22 08:19:15;;;;;;;4.07;1.33;;;;;;;16.38;64.78;101623.22;7362720;19;20573;-64
2023/05/22 08:21:43;;;;;;;3.83;1.05;;;;;;;16.39;64.46;101622.22;7363234;19;20014;-63
2023/05/22 08:24:10;;;;;;;3.97;1.30;;;;;;;16.38;64.55;101625.03;7366832;19;20048;-65
2023/05/22 08:26:39;;;;;;;5.60;1.50;;;;;;;16.40;64.79;101636.34;7361899;19;20106;-64
2023/05/22 08:29:06;;;;;;;3.63;1.17;;;;;;;16.40;64.84;101636.34;7365521;19;20487;-62
2023/05/22 08:31:34;;;;;;;4.05;1.13;;;;;;;16.43;64.23;101630.66;7364794;19;20014;-64
2023/05/22 08:34:03;;;;;;;3.85;1.23;;;;;;;16.38;64.17;101635.66;7365253;19;20018;-62
2023/05/22 08:36:32;;;;;;;5.38;1.30;;;;;;;16.34;65.09;101631.69;7365733;19;20015;-62
2023/05/22 08:39:00;;;;;;;4.45;1.27;;;;;;;16.29;64.00;101634.03;7363461;19;20356;-63
2023/05/22 08:41:28;;;;;;;6.07;1.48;;;;;;;16.27;63.67;101639.50;7366509;19;20863;-63
2023/05/22 08:43:56;;;;;;;4.32;1.35;;;;;;;16.12;63.60;101635.88;7366066;19;20048;-63
2023/05/22 08:46:26;;;;;;;2.72;1.02;;;;;;;16.01;63.92;101639.72;7362310;19;21094;-63
2023/05/22 08:48:57;;;;;;;3.97;1.10;;;;;;;15.99;64.19;101639.09;7364439;19;20014;-63
2023/05/22 08:51:28;;;;;;;6.95;1.77;;;;;;;15.98;64.44;101647.19;7361833;19;20018;-63
2023/05/22 08:53:56;;;;;;;3.85;1.58;;;;;;;15.95;63.64;101643.03;7365898;19;20065;-63
2023/05/22 08:56:24;;;;;;;3.75;1.00;;;;;;;15.91;64.60;101636.41;7365446;19;20014;-64
2023/05/22 08:58:56;;;;;;;6.78;1.30;;;;;;;15.92;64.39;101632.78;7365491;19;20018;-64
2023/05/22 09:01:24;;;;;;;6.45;1.45;;;;;;;15.93;64.07;101630.94;7363945;19;20042;-63
2023/05/22 09:03:51;;;;;;;5.20;1.40;;;;;;;15.97;63.69;101641.06;7365778;19;20021;-63
2023/05/22 09:06:19;;;;;;;10.55;2.05;;;;;;;15.94;63.84;101638.75;7364505;19;20040;-64
2023/05/22 09:08:46;;;;;;;3.42;1.52;;;;;;;15.91;63.41;101638.25;7364946;19;20091;-62
2023/05/22 09:11:17;;;;;;;5.68;1.52;;;;;;;15.85;63.68;101636.28;7365231;19;20015;-63
2023/05/22 09:13:44;;;;;;;3.55;1.33;;;;;;;15.84;64.14;101632.78;7362540;19;20093;-64
2023/05/22 09:16:12;;;;;;;4.72;1.30;;;;;;;15.86;63.80;101636.09;7361558;19;21203;-63
2023/05/22 09:18:41;;;;;;;4.30;1.92;;;;;;;15.80;63.79;101642.06;7360335;19;20059;-64
2023/05/22 09:21:11;;;;;;;3.20;1.60;;;;;;;15.80;64.04;101642.06;7362384;19;20129;-63
2023/05/22 09:24:00;;;;;;;3.05;1.15;;;;;;;15.83;64.18;101639.09;7360140;19;20010;-63
2023/05/22 09:26:28;;;;;;;4.55;1.40;;;;;;;15.86;64.62;101638.75;7362817;19;20130;-62
2023/05/22 09:28:58;;;;;;;7.13;1.63;;;;;;;15.90;64.46;101645.38;7336404;19;20018;-63
2023/05/22 09:31:28;;;;;;;3.22;1.30;;;;;;;15.95;64.55;101648.34;7351662;19;20014;-63
2023/05/22 09:33:56;;;;;;;6.28;1.13;;;;;;;16.05;63.91;101643.69;7354489;19;20025;-63
2023/05/22 09:36:30;;;;;;;6.32;1.65;;;;;;;16.11;63.95;101640.38;7351114;19;20018;-63
2023/05/22 09:39:00;;;;;;;5.70;1.15;;;;;;;16.19;63.20;101643.03;7355504;19;20014;-64
2023/05/22 09:41:29;;;;;;;5.40;1.42;;;;;;;16.23;63.29;101643.50;7358298;19;20018;-63
2023/05/22 09:43:56;;;;;;;7.82;1.55;;;;;;;16.24;63.08;101643.34;7358268;19;20021;-63
2023/05/22 09:46:26;;;;;;;9.45;1.50;;;;;;;16.26;63.01;101643.16;7350728;19;20054;-63
2023/05/22 09:48:54;;;;;;;4.95;1.40;;;;;;;16.25;63.02;101641.53;7353756;19;20010;-64
2023/05/22 09:51:22;;;;;;;3.55;1.50;;;;;;;16.31;63.15;101634.69;7357774;19;20471;-63
2023/05/22 09:53:51;;;;;;;5.25;1.60;;;;;;;16.36;64.02;101635.81;7356447;19;20093;-63
2023/05/22 09:56:22;;;;;;;5.32;1.30;;;;;;;16.47;62.86;101639.94;7355933;19;20582;-62
2023/05/22 09:59:08;;;;;;;3.00;1.05;;;;;;;16.56;61.94;101638.91;7358401;19;20660;-62
2023/05/22 10:01:38;;;;;;;9.10;1.50;;;;;;;16.57;61.58;101636.09;7355723;19;20021;-64
2023/05/22 10:04:12;;;;;;;2.50;1.00;;;;;;;16.57;62.49;101635.25;7358260;19;20030;-63
2023/05/22 10:06:46;;;;;;;4.93;1.70;;;;;;;16.62;61.31;101640.91;7350062;19;20014;-65
2023/05/22 10:09:16;;;;;;;4.88;1.13;;;;;;;16.60;61.79;101637.63;7350275;19;20614;-63
2023/05/22 10:11:46;;;;;;;4.10;1.60;;;;;;;16.62;61.79;101635.59;7355834;19;20034;-64
2023/05/22 10:14:14;;;;;;;4.70;1.30;;;;;;;16.67;61.68;101634.09;7354806;19;20558;-62
2023/05/22 10:16:44;;;;;;;4.22;1.10;;;;;;;16.75;61.59;101641.22;7353211;19;20573;-64
2023/05/22 10:19:12;;;;;;;3.63;1.00;;;;;;;16.79;61.61;101633.72;7353716;19;20026;-64
2023/05/22 10:21:41;;;;;;;9.52;1.92;;;;;;;16.83;61.37;101637.69;7354986;19;20018;-62
2023/05/22 10:24:09;;;;;;;5.72;1.10;;;;;;;16.90;60.66;101642.16;7355818;19;20110;-64
2023/05/22 10:26:37;;;;;;;4.50;1.75;;;;;;;17.06;59.53;101646.56;7354616;19;20015;-65
2023/05/22 10:29:10;;;;;;;2.92;0.90;;;;;;;17.12;59.73;101650.34;7352259;19;20047;-65
2023/05/22 10:31:48;;;;;;;3.92;1.40;;;;;;;17.19;59.48;101651.28;7352931;19;20018;-64
2023/05/22 10:34:27;;;;;;;7.47;1.00;;;;;;;17.29;57.78;101643.91;7351846;19;20067;-64
2023/05/22 10:36:59;;;;;;;4.13;0.95;;;;;;;17.29;57.66;101654.53;7354349;19;20337;-66
2023/05/22 10:39:59;;;;;;;3.15;0.82;;;;;;;17.32;57.21;101654.22;7355456;19;20093;-65
2023/05/22 10:42:29;;;;;;;3.72;1.00;;;;;;;17.32;58.02;101649.69;7352469;19;20018;-64
2023/05/22 10:44:59;;;;;;;4.25;1.00;;;;;;;17.36;58.10;101650.19;7356603;19;20018;-64
2023/05/22 10:47:27;;;;;;;3.63;1.00;;;;;;;17.18;57.31;101652.28;7348984;19;20014;-65
2023/05/22 10:50:04;;;;;;;2.97;1.10;;;;;;;17.23;57.63;101650.75;7353682;19;20014;-64
2023/05/22 10:52:31;;;;;;;2.53;0.77;;;;;;;17.32;57.82;101648.88;7354382;19;21786;-66
2023/05/22 10:55:00;;;;;;;2.47;1.13;;;;;;;17.41;56.87;101663.78;7353416;19;20134;-66
2023/05/22 10:57:34;;;;;;;5.82;0.98;;;;;;;17.41;57.73;101650.47;7359951;19;20022;-66
2023/05/22 11:00:13;;;;;;;6.90;1.58;;;;;;;17.47;56.90;101649.78;7357371;19;20613;-65
2023/05/22 11:02:42;;;;;;;4.43;1.42;;;;;;;17.43;56.75;101654.59;7355223;19;20018;-64
2023/05/22 11:05:16;;;;;;;6.22;1.17;;;;;;;17.35;56.62;101652.00;7357824;19;20022;-65
2023/05/22 11:07:43;;;;;;;5.47;1.50;;;;;;;17.32;56.33;101652.34;7361936;19;20038;-64
2023/05/22 11:10:12;;;;;;;3.08;0.90;;;;;;;17.29;56.58;101654.53;7358396;19;20018;-64
2023/05/22 11:12:40;;;;;;;2.40;0.93;;;;;;;17.28;56.83;101661.69;7357870;19;20050;-66
2023/05/22 11:15:09;;;;;;;4.25;0.70;;;;;;;17.28;57.29;101655.53;7357280;19;20585;-64
2023/05/22 11:17:38;;;;;;;2.90;0.98;;;;;;;17.19;56.52;101648.63;7358630;19;20018;-64
2023/05/22 11:20:12;;;;;;;6.13;0.90;;;;;;;17.19;56.71;101643.31;7361365;19;20715;-64
2023/05/22 11:22:41;;;;;;;3.95;1.17;;;;;;;17.18;57.58;101649.63;7358540;19;20023;-65
2023/05/22 11:25:15;;;;;;;3.45;1.10;;;;;;;17.19;58.20;101645.97;7358782;19;20014;-63
2023/05/22 11:27:45;;;;;;;9.38;1.10;;;;;;;17.26;57.47;101644.25;7357296;19;20019;-65
2023/05/22 11:30:13;;;;;;;4.63;1.27;;;;;;;17.39;57.17;101641.84;7357698;19;20022;-64
2023/05/22 11:32:43;;;;;;;2.55;1.38;;;;;;;17.45;57.03;101641.13;7358471;19;20023;-64