Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:05;;;;;;;;;;;;;;;6.24;70.33;98853.78;4914058;29;19923;-65
2023/02/17 00:02:30;;;;;;;;;;;;;;;6.19;70.57;98845.28;4914264;29;19926;-65
2023/02/17 00:04:55;;;;;;;;;;;;;;;6.20;70.13;98839.19;4909569;29;19927;-64
2023/02/17 00:07:20;;;;;;;;;;;;;;;6.18;70.08;98836.63;4910255;29;19919;-64
2023/02/17 00:09:46;;;;;;;;;;;;;;;6.17;70.10;98842.75;4913687;29;19925;-64
2023/02/17 00:12:11;;;;;;;;;;;;;;;6.18;70.48;98843.59;4914708;29;20009;-64
2023/02/17 00:14:37;;;;;;;;;;;;;;;6.19;70.79;98842.69;4911897;29;20389;-64
2023/02/17 00:17:02;;;;;;;;;;;;;;;6.23;70.41;98839.06;4910388;29;19927;-64
2023/02/17 00:19:28;;;;;;;;;;;;;;;6.28;71.02;98841.47;4914119;29;19925;-64
2023/02/17 00:21:54;;;;;;;;;;;;;;;6.33;70.83;98837.78;4914554;29;20013;-64
2023/02/17 00:24:20;;;;;;;;;;;;;;;6.36;70.57;98834.19;4908797;29;20282;-64
2023/02/17 00:26:45;;;;;;;;;;;;;;;6.38;71.17;98834.97;4906896;29;19925;-64
2023/02/17 00:29:10;;;;;;;;;;;;;;;6.42;70.43;98832.16;4912263;29;19937;-64
2023/02/17 00:31:35;;;;;;;;;;;;;;;6.46;70.85;98832.03;4914933;29;19923;-64
2023/02/17 00:34:00;;;;;;;;;;;;;;;6.50;70.65;98833.59;4915531;29;19922;-64
2023/02/17 00:36:26;;;;;;;;;;;;;;;6.54;70.30;98829.97;4912762;29;19931;-64
2023/02/17 00:38:51;;;;;;;;;;;;;;;6.55;69.54;98832.50;4913016;29;19919;-64
2023/02/17 00:41:17;;;;;;;;;;;;;;;6.56;69.79;98828.13;4912732;29;19926;-64
2023/02/17 00:43:42;;;;;;;;;;;;;;;6.61;69.73;98831.41;4914409;29;19925;-64
2023/02/17 00:46:07;;;;;;;;;;;;;;;6.62;69.91;98827.88;4917346;29;20018;-64
2023/02/17 00:48:32;;;;;;;;;;;;;;;6.64;70.06;98837.34;4917013;29;20373;-64
2023/02/17 00:50:58;;;;;;;;;;;;;;;6.68;70.21;98827.63;4915318;29;19923;-64
2023/02/17 00:53:23;;;;;;;;;;;;;;;6.70;70.22;98825.78;4917573;29;19958;-64
2023/02/17 00:55:49;;;;;;;;;;;;;;;6.73;69.77;98824.81;4917315;29;19954;-64
2023/02/17 00:58:14;;;;;;;;;;;;;;;6.74;69.71;98832.56;4915066;29;20122;-64
2023/02/17 01:00:39;;;;;;;;;;;;;;;6.77;69.58;98827.22;4916036;29;20407;-64
2023/02/17 01:03:04;;;;;;;;;;;;;;;6.80;68.94;98821.88;4916268;29;19919;-64
2023/02/17 01:05:30;;;;;;;;;;;;;;;6.83;69.12;98829.56;4917871;29;20002;-64
2023/02/17 01:07:55;;;;;;;;;;;;;;;6.88;69.20;98831.97;4915199;29;20021;-65
2023/02/17 01:10:20;;;;;;;;;;;;;;;6.91;68.16;98829.22;4916621;29;20069;-64
2023/02/17 01:12:45;;;;;;;;;;;;;;;6.96;68.04;98826.44;4916043;29;19919;-64
2023/02/17 01:15:11;;;;;;;;;;;;;;;7.00;67.83;98828.84;4917143;29;19966;-64
2023/02/17 01:17:36;;;;;;;;;;;;;;;7.05;67.26;98831.22;4914794;29;20025;-63
2023/02/17 01:20:01;;;;;;;;;;;;;;;7.10;67.05;98831.88;4916223;29;20385;-65
2023/02/17 01:22:26;;;;;;;;;;;;;;;7.14;66.57;98830.81;4915271;29;20400;-64
2023/02/17 01:24:51;;;;;;;;;;;;;;;7.17;66.71;98824.63;4917955;29;20389;-64
2023/02/17 01:27:17;;;;;;;;;;;;;;;7.20;66.41;98820.13;4915949;29;20393;-64
2023/02/17 01:29:43;;;;;;;;;;;;;;;7.24;66.33;98820.84;4915673;29;20408;-65
2023/02/17 01:32:08;;;;;;;;;;;;;;;7.26;66.78;98809.41;4905990;29;19927;-64
2023/02/17 01:34:33;;;;;;;;;;;;;;;7.30;66.64;98810.97;4916646;29;19967;-64
2023/02/17 01:36:58;;;;;;;;;;;;;;;7.33;66.36;98810.84;4917395;29;19952;-65
2023/02/17 01:39:24;;;;;;;;;;;;;;;7.35;66.46;98802.91;4915399;29;19963;-64
2023/02/17 01:41:49;;;;;;;;;;;;;;;7.37;66.19;98796.72;4914997;29;19926;-64
2023/02/17 01:44:21;;;;;;;;;;;;;;;7.37;66.96;98796.72;4914722;29;19923;-64
2023/02/17 01:46:47;;;;;;;;;;;;;;;7.38;66.77;98798.41;4908211;29;20024;-64
2023/02/17 01:49:39;;;;;;;;;;;;;;;7.52;70.83;98794.31;4917324;29;20385;-64
2023/02/17 01:52:09;;;;;;;;;;;;;;;7.79;72.79;98792.16;4913338;29;20010;-65
2023/02/17 01:54:41;;;;;;;;;;;;;;;8.02;71.87;98788.44;4915191;29;19994;-64
2023/02/17 01:57:06;;;;;;;;;;;;;;;8.29;72.86;98789.69;4912944;29;19938;-65
2023/02/17 01:59:32;;;;;;;;;;;;;;;8.48;71.05;98786.19;4916123;29;20002;-64
2023/02/17 02:01:57;;;;;;;;;;;;;;;8.64;68.89;98779.25;4915685;29;20002;-64
2023/02/17 02:04:23;;;;;;;;;;;;;;;8.77;67.22;98774.22;4907226;29;19926;-63
2023/02/17 02:06:48;;;;;;;;;;;;;;;8.85;66.51;98771.22;4913936;29;20396;-64
2023/02/17 02:09:16;;;;;;;;;;;;;;;8.97;67.24;98770.56;4914786;29;19970;-64
2023/02/17 02:11:42;;;;;;;;;;;;;;;9.03;66.33;98758.00;4914427;29;19973;-64
2023/02/17 02:14:07;;;;;;;;;;;;;;;9.10;66.59;98773.38;4914138;29;19923;-65
2023/02/17 02:16:41;;;;;;;;;;;;;;;9.11;64.80;98762.81;4914021;29;19938;-64
2023/02/17 02:19:25;;;;;;;;;;;;;;;9.14;64.51;98754.78;4908389;29;19927;-64
2023/02/17 02:22:07;;;;;;;;;;;;;;;9.20;65.15;98753.63;4916998;29;20401;-64
2023/02/17 02:24:51;;;;;;;;;;;;;;;9.26;65.29;98748.06;4913028;29;20010;-65
2023/02/17 02:27:35;;;;;;;;;;;;;;;9.32;65.06;98744.25;4913282;29;19947;-65
2023/02/17 02:30:06;;;;;;;;;;;;;;;9.33;64.65;98743.34;4915510;29;19919;-64
2023/02/17 02:32:46;;;;;;;;;;;;;;;9.39;64.20;98745.59;4916665;29;20476;-64
2023/02/17 02:35:11;;;;;;;;;;;;;;;9.40;63.91;98731.59;4914451;29;20006;-64
2023/02/17 02:37:45;;;;;;;;;;;;;;;9.41;64.72;98725.44;4907904;29;20018;-65
2023/02/17 02:40:10;;;;;;;;;;;;;;;9.45;65.67;98726.94;4909401;29;20452;-64
2023/02/17 02:42:35;;;;;;;;;;;;;;;9.43;64.74;98723.56;4915648;29;19972;-65
2023/02/17 02:45:01;;;;;;;;;;;;;;;9.46;66.08;98731.22;4913116;29;19919;-64
2023/02/17 02:47:45;;;;;;;;;;;;;;;9.48;66.01;98722.38;4912650;29;19937;-64
2023/02/17 02:50:12;;;;;;;;;;;;;;;9.48;65.93;98726.78;4912192;29;19919;-64
2023/02/17 02:52:56;;;;;;;;;;;;;;;9.49;65.76;98721.44;4914868;29;19919;-65
2023/02/17 02:55:36;;;;;;;;;;;;;;;9.49;65.93;98721.44;4909191;29;19923;-64
2023/02/17 02:58:13;;;;;;;;;;;;;;;9.51;65.92;98716.97;4911997;29;19931;-65
2023/02/17 03:00:45;;;;;;;;;;;;;;;9.57;66.78;98718.41;4914148;29;19966;-64
2023/02/17 03:03:21;;;;;;;;;;;;;;;9.58;65.51;98717.47;4914988;29;19919;-65
2023/02/17 03:05:46;;;;;;;;;;;;;;;9.59;65.15;98713.06;4914648;29;19918;-65
2023/02/17 03:08:16;;;;;;;;;;;;;;;9.52;64.63;98717.81;4906174;29;20019;-64
2023/02/17 03:10:45;;;;;;;;;;;;;;;9.50;64.07;98714.44;4909084;29;19925;-65
2023/02/17 03:13:11;;;;;;;;;;;;;;;9.45;64.37;98713.84;4907661;29;19987;-64
2023/02/17 03:15:36;;;;;;;;;;;;;;;9.32;63.83;98705.81;4916494;29;19954;-64
2023/02/17 03:18:01;;;;;;;;;;;;;;;9.27;64.04;98698.22;4911651;29;20010;-63
2023/02/17 03:20:26;;;;;;;;;;;;;;;9.32;65.53;98704.97;4911718;29;19954;-64
2023/02/17 03:22:52;;;;;;;;;;;;;;;9.36;65.95;98701.25;4914844;29;19926;-64
2023/02/17 03:25:17;;;;;;;;;;;;;;;9.44;67.00;98704.31;4914879;29;19915;-64
2023/02/17 03:27:42;;;;;;;;;;;;;;;9.49;65.95;98712.75;4915318;29;19915;-64
2023/02/17 03:30:08;;;;;;;;;;;;;;;9.55;66.60;98707.16;4912134;29;19919;-65
2023/02/17 03:32:33;;;;;;;;;;;;;;;9.62;66.97;98703.25;4910058;29;20353;-64
2023/02/17 03:34:58;;;;;;;;;;;;;;;9.67;66.76;98706.47;4913468;29;19958;-64
2023/02/17 03:37:23;;;;;;;;;;;;;;;9.67;65.99;98706.47;4914322;29;19930;-65
2023/02/17 03:39:49;;;;;;;;;;;;;;;9.71;66.82;98702.75;4913919;29;19919;-64
2023/02/17 03:42:14;;;;;;;;;;;;;;;9.73;66.43;98695.63;4912273;29;19926;-64
2023/02/17 03:44:39;;;;;;;;;;;;;;;9.77;67.00;98695.47;4917478;29;19919;-64
2023/02/17 03:47:04;;;;;;;;;;;;;;;9.80;67.28;98695.28;4915680;29;19923;-64
2023/02/17 03:49:29;;;;;;;;;;;;;;;9.82;67.07;98698.66;4915761;29;19942;-64
2023/02/17 03:51:56;;;;;;;;;;;;;;;9.82;66.85;98701.28;4912207;29;19923;-64
2023/02/17 03:54:22;;;;;;;;;;;;;;;9.80;66.81;98706.59;4910608;29;20018;-64
2023/02/17 03:56:47;;;;;;;;;;;;;;;9.81;67.22;98704.84;4914439;29;19927;-65
2023/02/17 03:59:12;;;;;;;;;;;;;;;9.79;66.93;98710.16;4913731;29;19919;-65
2023/02/17 04:01:37;;;;;;;;;;;;;;;9.80;67.21;98705.75;4909999;29;19983;-65
2023/02/17 04:04:03;;;;;;;;;;;;;;;9.79;67.61;98710.16;4910804;29;19923;-64
2023/02/17 04:06:28;;;;;;;;;;;;;;;9.79;67.54;98704.09;4914948;29;19919;-65
2023/02/17 04:08:53;;;;;;;;;;;;;;;9.79;67.50;98714.56;4914569;29;19915;-65
2023/02/17 04:11:18;;;;;;;;;;;;;;;9.76;66.75;98710.34;4912237;29;19975;-64
2023/02/17 04:13:43;;;;;;;;;;;;;;;9.77;67.58;98711.19;4912888;29;19919;-65
2023/02/17 04:16:09;;;;;;;;;;;;;;;9.74;67.49;98707.81;4911179;29;19971;-64
2023/02/17 04:18:34;;;;;;;;;;;;;;;9.74;67.11;98715.69;4915805;29;19923;-64
2023/02/17 04:20:59;;;;;;;;;;;;;;;9.77;66.99;98716.41;4915751;29;20298;-64
2023/02/17 04:23:25;;;;;;;;;;;;;;;9.74;66.39;98720.06;4917119;29;19923;-65
2023/02/17 04:25:50;;;;;;;;;;;;;;;9.70;66.32;98716.78;4914955;29;20296;-64
2023/02/17 04:28:15;;;;;;;;;;;;;;;9.70;66.64;98722.03;4918744;29;20017;-65
2023/02/17 04:30:44;;;;;;;;;;;;;;;9.70;66.94;98722.03;4917395;29;20013;-65
2023/02/17 04:33:09;;;;;;;;;;;;;;;9.69;66.92;98712.47;4918126;29;20014;-65
2023/02/17 04:35:34;;;;;;;;;;;;;;;9.68;66.86;98704.69;4908609;29;20005;-65
2023/02/17 04:37:59;;;;;;;;;;;;;;;9.70;67.66;98708.06;4909959;29;20054;-65
2023/02/17 04:40:25;;;;;;;;;;;;;;;9.63;66.71;98709.34;4918981;29;19923;-65
2023/02/17 04:42:50;;;;;;;;;;;;;;;9.66;67.24;98711.78;4915902;29;19950;-64
2023/02/17 04:45:15;;;;;;;;;;;;;;;9.68;67.61;98702.91;4916235;29;19919;-65
2023/02/17 04:47:40;;;;;;;;;;;;;;;9.70;67.64;98711.56;4911771;29;19919;-64
2023/02/17 04:50:06;;;;;;;;;;;;;;;9.70;67.70;98708.06;4914855;29;19952;-64
2023/02/17 04:52:31;;;;;;;;;;;;;;;9.71;67.92;98701.91;4911717;29;19919;-64
2023/02/17 04:54:56;;;;;;;;;;;;;;;9.72;68.11;98704.44;4917642;29;19922;-64
2023/02/17 04:57:21;;;;;;;;;;;;;;;9.74;68.03;98702.56;4912948;29;19923;-64
2023/02/17 04:59:47;;;;;;;;;;;;;;;9.76;67.95;98699.84;4899706;29;19963;-65
2023/02/17 05:02:12;;;;;;;;;;;;;;;9.77;67.84;98695.47;4917575;29;20389;-65
2023/02/17 05:04:37;;;;;;;;;;;;;;;9.78;67.81;98699.78;4918848;29;20353;-64
2023/02/17 05:07:03;;;;;;;;;;;;;;;9.79;67.82;98693.59;4913219;29;20491;-65
2023/02/17 05:09:28;;;;;;;;;;;;;;;9.81;67.62;98691.75;4913058;29;20385;-64
2023/02/17 05:11:53;;;;;;;;;;;;;;;9.79;66.55;98691.00;4917385;29;19950;-64
2023/02/17 05:14:18;;;;;;;;;;;;;;;9.74;64.86;98686.88;4918426;29;20293;-64
2023/02/17 05:16:43;;;;;;;;;;;;;;;9.77;66.36;98690.22;4913023;29;20489;-64
2023/02/17 05:19:09;;;;;;;;;;;;;;;9.80;66.72;98695.28;4911354;29;19922;-64
2023/02/17 05:21:34;;;;;;;;;;;;;;;9.82;66.48;98688.19;4916374;29;20278;-64
2023/02/17 05:23:59;;;;;;;;;;;;;;;9.84;66.93;98691.56;4918270;29;20017;-65
2023/02/17 05:26:24;;;;;;;;;;;;;;;9.84;66.87;98683.69;4917355;29;19993;-64
2023/02/17 05:28:50;;;;;;;;;;;;;;;9.82;66.35;98682.94;4911394;29;20829;-64
2023/02/17 05:31:15;;;;;;;;;;;;;;;9.86;66.38;98684.47;4914761;29;20010;-64
2023/02/17 05:33:40;;;;;;;;;;;;;;;9.87;66.80;98675.66;4917111;29;19923;-64
2023/02/17 05:36:06;;;;;;;;;;;;;;;9.87;66.32;98686.13;4916261;29;19919;-64
2023/02/17 05:38:31;;;;;;;;;;;;;;;9.82;65.08;98685.56;4914928;29;19915;-65
2023/02/17 05:40:56;;;;;;;;;;;;;;;9.73;64.26;98690.38;4914431;29;19923;-64
2023/02/17 05:43:22;;;;;;;;;;;;;;;9.71;64.60;98692.28;4916274;29;19997;-64
2023/02/17 05:45:47;;;;;;;;;;;;;;;9.75;65.83;98692.94;4917895;29;20319;-64
2023/02/17 05:48:12;;;;;;;;;;;;;;;9.76;66.22;98692.00;4915710;29;19959;-64
2023/02/17 05:50:38;;;;;;;;;;;;;;;9.74;64.69;98681.63;4910274;29;19926;-63
2023/02/17 05:53:03;;;;;;;;;;;;;;;9.71;64.56;98676.56;4913906;29;19919;-64
2023/02/17 05:55:28;;;;;;;;;;;;;;;9.62;64.08;98681.47;4916507;29;19919;-64
2023/02/17 05:57:53;;;;;;;;;;;;;;;9.47;64.29;98683.19;4917491;29;19919;-64
2023/02/17 06:00:18;;;;;;;;;;;;;;;9.46;64.99;98686.72;4911912;29;19923;-64
2023/02/17 06:02:44;;;;;;;;;;;;;;;9.45;65.81;98691.13;4912616;29;19919;-66
2023/02/17 06:05:09;;;;;;;;;;;;;;;9.38;66.44;98691.56;4906910;29;19919;-63
2023/02/17 06:07:35;;;;;;;;;;;;;;;9.31;66.34;98695.44;4913284;29;19919;-64
2023/02/17 06:10:00;;;;;;;;;;;;;;;9.34;67.54;98684.81;4915220;29;20395;-64
2023/02/17 06:12:25;;;;;;;;;;;;;;;9.32;67.76;98677.03;4907712;29;20420;-64
2023/02/17 06:14:50;;;;;;;;;;;;;;;9.32;66.26;98684.88;4906745;29;20539;-64
2023/02/17 06:17:15;;;;;;;;;;;;;;;9.36;67.12;98693.41;4910983;29;20416;-64
2023/02/17 06:19:41;;;;;;;;;;;;;;;9.34;65.53;98698.75;4914939;29;19938;-63
2023/02/17 06:22:06;;;;;;;;;;;;;;;9.45;75.04;98698.13;4912828;29;19934;-64
2023/02/17 06:24:31;;;;;;;;;;;;;;;9.42;65.94;98700.91;4912462;29;19919;-62
2023/02/17 06:26:56;;;;;;;;;;;;;;;9.33;65.44;98696.22;4908627;29;20512;-63
2023/02/17 06:29:22;;;;;;;;;;;;;;;9.21;65.97;98697.72;4897731;29;19923;-63
2023/02/17 06:31:47;;;;;;;;;;;;;;;9.09;66.07;98699.25;4917547;29;19915;-64
2023/02/17 06:34:12;;;;;;;;;;;;;;;9.06;66.14;98696.81;4914108;29;19919;-64
2023/02/17 06:36:37;;;;;;;;;;;;;;;9.08;66.47;98697.53;4911849;29;20538;-64
2023/02/17 06:39:03;;;;;;;;;;;;;;;9.12;66.22;98695.59;4912175;29;19919;-65
2023/02/17 06:41:28;;;;;;;;;;;;;;;9.04;66.45;98706.50;4912031;29;19927;-66
2023/02/17 06:43:53;;;;;;;;;;;;;;;9.02;67.13;98697.91;4911548;29;20522;-66
2023/02/17 06:46:18;;;;;;;;;;;;;;;9.06;67.14;98691.56;4913206;29;20013;-65
2023/02/17 06:48:43;;;;;;;;;;;;;;;9.07;66.87;98690.63;4912840;29;20050;-65
2023/02/17 06:51:09;;;;;;;;;;;;;;;9.13;66.71;98690.31;4921569;29;19997;-63
2023/02/17 06:53:34;;;;;;;;;;;;;;;9.13;67.32;98706.00;4912148;29;20025;-64
2023/02/17 06:55:59;;;;;;;;;;;;;;;9.16;67.00;98705.84;4915352;29;20051;-64
2023/02/17 06:58:24;;;;;;;;;;;;;;;9.13;67.82;98695.53;4912590;29;20014;-63
2023/02/17 07:00:50;;;;;;;;;;;;;;;9.17;67.95;98697.06;4913328;29;19926;-64
2023/02/17 07:03:15;;;;;;;;;;;;;;;9.16;68.67;98695.38;4912679;29;19923;-65
2023/02/17 07:05:40;;;;;;;;;;;;;;;9.12;68.94;98701.72;4912291;29;19919;-64
2023/02/17 07:08:06;;;;;;;;;;;;;;;9.14;68.97;98691.97;4915071;29;19919;-64
2023/02/17 07:10:31;;;;;;;;;;;;;;;9.17;69.37;98697.06;4910443;29;20427;-64
2023/02/17 07:12:57;;;;;;;;;;;;;;;9.20;69.95;98702.13;4912161;29;20301;-65
2023/02/17 07:15:22;;;;;;;;;;;;;;;9.16;70.03;98703.22;4913180;29;20316;-65
2023/02/17 07:17:47;;;;;;;;;;;;;;;9.15;70.76;98712.00;4915247;29;19969;-63
2023/02/17 07:20:12;;;;;;;;;;;;;;;9.17;70.91;98704.06;4913659;29;19975;-63
2023/02/17 07:22:38;;;;;;;;;;;;;;;9.20;71.28;98706.50;4914317;29;19950;-64
2023/02/17 07:25:03;;;;;;;;;;;;;;;9.35;71.15;98704.81;4913079;29;19930;-65
2023/02/17 07:27:29;;;;;;;;;;;;;;;9.35;71.19;98704.81;4909624;29;19998;-64
2023/02/17 07:29:54;;;;;;;;;;;;;;;9.42;70.94;98700.91;4913645;29;19919;-65
2023/02/17 07:32:19;;;;;;;;;;;;;;;9.42;71.25;98695.69;4913014;29;19927;-65
2023/02/17 07:34:44;;;;;;;;;;;;;;;9.43;71.54;98692.16;4911249;29;19924;-66
2023/02/17 07:37:10;;;;;;;;;;;;;;;9.46;71.52;98699.81;4912695;29;19942;-65
2023/02/17 07:39:35;;;;;;;;;;;;;;;9.49;71.42;98697.03;4914553;29;20070;-64
2023/02/17 07:42:01;;;;;;;;;;;;;;;9.47;71.64;98704.16;4914498;29;19919;-62
2023/02/17 07:44:26;;;;;;;;;;;;;;;9.48;71.59;98703.19;4912286;29;19923;-65
2023/02/17 07:46:52;;;;;;;;;;;;;;;9.49;71.24;98689.16;4910997;29;19920;-65
2023/02/17 07:49:17;;;;;;;;;;;;;;;9.53;71.27;98706.38;4913387;29;19919;-64
2023/02/17 07:51:42;;;;;;;;;;;;;;;9.57;71.37;98701.84;4915797;29;19922;-65
2023/02/17 07:54:07;;;;;;;;;;;;;;;9.55;71.42;98711.56;4917436;29;20349;-65
2023/02/17 07:56:33;;;;;;;;;;;;;;;9.50;71.58;98722.31;4912241;29;19924;-66
2023/02/17 07:58:58;;;;;;;;;;;;;;;9.52;71.21;98733.50;4914019;29;19926;-66
2023/02/17 08:01:23;;;;;;;;;;;;;;;9.55;71.15;98722.03;4915975;29;19919;-64
2023/02/17 08:03:48;;;;;;;;;;;;;;;9.53;71.36;98735.19;4918471;29;19919;-64
2023/02/17 08:06:14;;;;;;;;;;;;;;;9.54;71.57;98733.44;4916280;29;20130;-64
2023/02/17 08:14:08;;;;;;;;;;;;;;;9.61;71.54;98740.88;4917753;29;19969;-63
2023/02/17 08:16:33;;;;;;;;;;;;;;;9.62;71.55;98733.84;4915862;29;19956;-65
2023/02/17 08:18:58;;;;;;;;;;;;;;;9.65;71.66;98731.06;4914375;29;19923;-64
2023/02/17 08:21:24;;;;;;;;;;;;;;;9.65;71.57;98731.91;4917880;29;19930;-64
2023/02/17 08:23:49;;;;;;;;;;;;;;;9.69;71.29;98741.28;4916896;29;19926;-64
2023/02/17 08:26:14;;;;;;;;;;;;;;;9.72;71.46;98735.88;4915138;29;20075;-65
2023/02/17 08:28:39;;;;;;;;;;;;;;;9.73;71.44;98736.69;4914087;29;19923;-64
2023/02/17 08:31:05;;;;;;;;;;;;;;;9.69;72.02;98727.34;4913991;29;19926;-64
2023/02/17 08:33:30;;;;;;;;;;;;;;;9.69;72.15;98733.41;4915634;29;19919;-66
2023/02/17 08:35:55;;;;;;;;;;;;;;;9.73;72.14;98737.53;4917708;29;19919;-65
2023/02/17 08:38:20;;;;;;;;;;;;;;;9.71;72.26;98746.44;4916225;29;19955;-66
2023/02/17 08:40:46;;;;;;;;;;;;;;;9.68;72.40;98749.22;4917614;29;19919;-66
2023/02/17 08:43:11;;;;;;;;;;;;;;;9.68;72.67;98749.22;4917549;29;19926;-66
2023/02/17 08:45:36;;;;;;;;;;;;;;;9.65;72.95;98747.63;4916914;29;19927;-66
2023/02/17 08:48:04;;;;;;;;;;;;;;;9.67;73.07;98748.38;4911718;29;19919;-67
2023/02/17 08:50:30;;;;;;;;;;;;;;;9.69;73.14;98745.66;4917320;29;19923;-65
2023/02/17 08:52:55;;;;;;;;;;;;;;;9.71;73.07;98749.91;4917563;29;19923;-66
2023/02/17 08:55:22;;;;;;;;;;;;;;;9.71;73.04;98765.63;4918692;29;19919;-65
2023/02/17 08:57:47;;;;;;;;;;;;;;;9.67;73.03;98750.13;4915159;29;19919;-65
2023/02/17 09:00:13;;;;;;;;;;;;;;;9.77;73.21;98755.72;4916481;29;20055;-64
2023/02/17 09:02:41;;;;;;;;;;;;;;;9.77;73.57;98760.94;4916292;29;19962;-65
2023/02/17 09:05:06;;;;;;;;;;;;;;;9.74;73.45;98770.69;4917464;29;20323;-63
2023/02/17 09:07:31;;;;;;;;;;;;;;;9.72;74.04;98761.22;4915857;29;19915;-64
2023/02/17 09:09:57;;;;;;;;;;;;;;;9.69;74.36;98761.38;4915252;29;19919;-65
2023/02/17 09:12:22;;;;;;;;;;;;;;;9.67;74.59;98763.22;4918221;29;20393;-63
2023/02/17 09:14:47;;;;;;;;;;;;;;;9.75;74.44;98761.88;4915996;29;20166;-65
2023/02/17 09:17:12;;;;;;;;;;;;;;;9.75;74.42;98754.03;4914091;29;20024;-65
2023/02/17 09:19:38;;;;;;;;;;;;;;;9.78;74.63;98754.81;4916493;29;19958;-65
2023/02/17 09:22:03;;;;;;;;;;;;;;;9.79;74.78;98757.31;4918318;29;19979;-66
2023/02/17 09:24:28;;;;;;;;;;;;;;;9.84;74.87;98754.44;4918072;29;19915;-65
2023/02/17 09:26:53;;;;;;;;;;;;;;;9.86;74.39;98749.97;4915680;29;19919;-66
2023/02/17 09:29:18;;;;;;;;;;;;;;;9.94;74.48;98763.47;4916926;29;20006;-66
2023/02/17 09:31:44;;;;;;;;;;;;;;;9.93;74.28;98748.69;4915199;29;20033;-65
2023/02/17 09:34:10;;;;;;;;;;;;;;;9.93;74.79;98754.75;4916130;29;19916;-65
2023/02/17 09:36:38;;;;;;;;;;;;;;;9.95;74.85;98742.41;4916530;29;20439;-64
2023/02/17 09:39:03;;;;;;;;;;;;;;;9.95;74.89;98747.66;4909362;29;20378;-65
2023/02/17 09:41:35;;;;;;;;;;;;;;;9.99;74.61;98749.16;4916560;29;19929;-64
2023/02/17 09:44:00;;;;;;;;;;;;;;;9.98;75.04;98751.91;4917780;29;19915;-64
2023/02/17 09:46:35;;;;;;;;;;;;;;;10.07;74.59;98747.88;4912580;29;20026;-66
2023/02/17 09:49:02;;;;;;;;;;;;;;;10.04;74.65;98750.69;4913258;29;19923;-64
2023/02/17 09:51:29;;;;;;;;;;;;;;;10.04;75.08;98743.66;4913839;29;19916;-64
2023/02/17 09:54:03;;;;;;;;;;;;;;;10.04;75.18;98746.28;4916401;29;20010;-65
2023/02/17 09:56:32;;;;;;;;;;;;;;;10.06;75.52;98757.53;4914430;29;19923;-65
2023/02/17 09:58:58;;;;;;;;;;;;;;;10.06;75.46;98749.66;4908501;29;20014;-65
2023/02/17 10:01:30;;;;;;;;;;;;;;;10.12;75.59;98745.84;4913594;29;20009;-66
2023/02/17 10:03:56;;;;;;;;;;;;;;;10.10;75.31;98752.94;4916209;29;19921;-66
2023/02/17 10:06:23;;;;;;;;;;;;;;;10.15;76.03;98754.38;4900493;29;19919;-64
2023/02/17 10:08:51;;;;;;;;;;;;;;;10.15;75.60;98737.78;4912352;29;20345;-64
2023/02/17 10:11:22;;;;;;;;;;;;;;;10.12;75.99;98740.63;4915826;29;19923;-65
2023/02/17 10:13:47;;;;;;;;;;;;;;;10.11;76.34;98742.38;4917032;29;20377;-65
2023/02/17 10:16:15;;;;;;;;;;;;;;;10.07;76.88;98740.84;4917097;29;19921;-65
2023/02/17 10:18:42;;;;;;;;;;;;;;;10.09;77.13;98738.16;4912835;29;19926;-64
2023/02/17 10:21:14;;;;;;;;;;;;;;;10.20;76.84;98747.06;4899811;29;20010;-65
2023/02/17 10:23:39;;;;;;;;;;;;;;;10.14;76.60;98742.19;4909664;29;20377;-66
2023/02/17 10:26:23;;;;;;;;;;;;;;;10.16;76.93;98737.72;4912575;29;19919;-66
2023/02/17 10:28:49;;;;;;;;;;;;;;;10.23;76.31;98733.78;4911659;29;19919;-66
2023/02/17 10:31:18;;;;;;;;;;;;;;;10.28;76.53;98723.06;4915617;29;19920;-66
2023/02/17 10:33:45;;;;;;;;;;;;;;;10.36;76.68;98725.25;4914873;29;19971;-66
2023/02/17 10:36:14;;;;;;;;;;;;;;;10.44;75.97;98729.09;4911977;29;19927;-66
2023/02/17 10:38:45;;;;;;;;;;;;;;;10.61;75.12;98725.47;4913002;29;19919;-66
2023/02/17 10:41:12;;;;;;;;;;;;;;;10.76;74.91;98717.59;4916548;29;19915;-66
2023/02/17 10:43:37;;;;;;;;;;;;;;;10.82;74.64;98733.81;4915246;29;19967;-66
2023/02/17 10:46:04;;;;;;;;;;;;;;;10.80;74.48;98729.56;4914805;29;19919;-65
2023/02/17 10:48:34;;;;;;;;;;;;;;;10.81;74.86;98729.50;4906089;29;19974;-66
2023/02/17 10:50:59;;;;;;;;;;;;;;;10.90;74.67;98712.31;4914200;29;20080;-66
2023/02/17 10:53:27;;;;;;;;;;;;;;;10.87;74.54;98716.00;4915331;29;20454;-66
2023/02/17 10:55:52;;;;;;;;;;;;;;;10.95;73.84;98725.19;4915063;29;19923;-66
2023/02/17 10:58:20;;;;;;;;;;;;;;;11.00;74.16;98716.06;4912168;29;19938;-66
2023/02/17 11:00:46;;;;;;;;;;;;;;;11.00;73.74;98712.59;4909404;29;20448;-66
2023/02/17 11:03:21;;;;;;;;;;;;;;;11.04;73.37;98707.06;4914354;29;20014;-64
2023/02/17 11:06:03;;;;;;;;;;;;;;;11.05;73.18;98713.19;4897823;29;20017;-65
2023/02/17 11:08:44;;;;;;;;;;;;;;;11.05;73.57;98708.75;4913878;29;19919;-63
2023/02/17 11:11:19;;;;;;;;;;;;;;;11.01;73.61;98699.41;4913125;29;19971;-64
2023/02/17 11:14:03;;;;;;;;;;;;;;;11.06;73.47;98696.47;4913082;29;19919;-65
2023/02/17 11:16:32;;;;;;;;;;;;;;;11.10;72.97;98698.81;4911908;29;19997;-65
2023/02/17 11:18:57;;;;;;;;;;;;;;;11.16;72.69;98681.84;4907900;29;19919;-65
2023/02/17 11:21:23;;;;;;;;;;;;;;;11.14;72.71;98681.91;4916250;29;19915;-65
2023/02/17 11:23:50;;;;;;;;;;;;;;;11.12;72.89;98686.44;4914477;29;19919;-65
2023/02/17 11:26:16;;;;;;;;;;;;;;;11.01;73.45;98686.28;4909047;29;19971;-65
2023/02/17 11:28:41;;;;;;;;;;;;;;;11.04;73.01;98680.81;4911796;29;19919;-66
2023/02/17 11:31:20;;;;;;;;;;;;;;;10.98;73.45;98686.47;4911515;29;19990;-66
2023/02/17 11:33:45;;;;;;;;;;;;;;;10.90;73.96;98686.09;4914972;29;20011;-66
2023/02/17 11:36:19;;;;;;;;;;;;;;;10.90;74.22;98683.47;4915055;29;20002;-66
2023/02/17 11:38:44;;;;;;;;;;;;;;;10.77;76.21;98682.53;4906196;29;19971;-66
2023/02/17 11:41:10;;;;;;;;;;;;;;;10.74;76.40;98688.00;4911462;29;19919;-66
2023/02/17 11:43:35;;;;;;;;;;;;;;;10.70;77.22;98687.31;4915027;29;19916;-66
2023/02/17 11:46:03;;;;;;;;;;;;;;;10.64;78.50;98682.47;4914914;29;19915;-66
2023/02/17 11:48:37;;;;;;;;;;;;;;;10.59;79.73;98700.25;4914202;29;19934;-65
2023/02/17 11:51:21;;;;;;;;;;;;;;;10.51;81.44;98690.22;4915733;29;19915;-66
2023/02/17 11:54:13;;;;;;;;;;;;;;;10.52;81.34;98684.03;4896923;29;20021;-66
2023/02/17 11:56:39;;;;;;;;;;;;;;;10.51;81.28;98690.22;4896004;29;19919;-66
2023/02/17 11:59:13;;;;;;;;;;;;;;;10.48;81.95;98686.94;4898853;29;19976;-66
2023/02/17 12:01:39;;;;;;;;;;;;;;;10.55;81.62;98681.22;4908405;29;19915;-66
2023/02/17 12:04:16;;;;;;;;;;;;;;;10.61;82.21;98680.88;4914557;29;19915;-67
2023/02/17 12:06:41;;;;;;;;;;;;;;;10.69;81.57;98665.47;4915854;29;19923;-66
2023/02/17 12:09:13;;;;;;;;;;;;;;;10.74;82.10;98667.84;4914848;29;19923;-66
2023/02/17 12:11:44;;;;;;;;;;;;;;;10.78;81.58;98674.59;4899374;29;19926;-66
2023/02/17 12:14:13;;;;;;;;;;;;;;;10.76;80.77;98668.56;4914455;29;19915;-66
2023/02/17 12:16:44;;;;;;;;;;;;;;;10.79;80.89;98665.75;4915649;29;19920;-66
2023/02/17 12:19:12;;;;;;;;;;;;;;;10.80;80.21;98669.22;4912804;29;20363;-66
2023/02/17 12:21:37;;;;;;;;;;;;;;;10.82;80.26;98662.13;4909065;29;20612;-66
2023/02/17 12:24:02;;;;;;;;;;;;;;;10.79;79.81;98664.91;4909917;29;19915;-66
2023/02/17 12:26:32;;;;;;;;;;;;;;;10.76;79.86;98658.06;4915761;29;19916;-66
2023/02/17 12:29:01;;;;;;;;;;;;;;;10.80;79.71;98666.59;4914463;29;20373;-66
2023/02/17 12:31:35;;;;;;;;;;;;;;;10.77;79.58;98669.41;4902307;29;20401;-66
2023/02/17 12:34:02;;;;;;;;;;;;;;;10.72;80.65;98671.50;4915416;29;20365;-66
2023/02/17 12:36:29;;;;;;;;;;;;;;;10.72;80.16;98671.50;4898723;29;19967;-66
2023/02/17 12:38:59;;;;;;;;;;;;;;;10.72;79.59;98664.47;4914560;29;19958;-66
2023/02/17 12:41:25;;;;;;;;;;;;;;;10.62;80.39;98664.19;4915880;29;19919;-66
2023/02/17 12:44:19;;;;;;;;;;;;;;;10.60;80.82;98667.84;4908879;29;19944;-66
2023/02/17 12:46:45;;;;;;;;;;;;;;;10.65;79.88;98666.63;4887501;29;20374;-66
2023/02/17 12:49:28;;;;;;;;;;;;;;;10.67;79.93;98667.38;4898930;29;19954;-66
2023/02/17 12:52:02;;;;;;;;;;;;;;;10.66;80.29;98676.16;4904053;29;19920;-66
2023/02/17 12:54:30;;;;;;;;;;;;;;;10.66;79.87;98664.84;4916348;29;19919;-66
2023/02/17 12:56:58;;;;;;;;;;;;;;;10.75;79.97;98661.66;4917570;29;20338;-66
2023/02/17 12:59:29;;;;;;;;;;;;;;;10.74;79.21;98656.50;4918684;29;20301;-65