Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:35;;;;;;;17.33;2.92;;;12.60;99.90;;;;;;5009334;28;20448;-84
2022/07/13 00:04:01;;;;;;;14.35;3.33;;;12.50;99.90;;;;;;5009726;28;20040;-83
2022/07/13 00:06:26;;;;;;;5.15;2.67;;;12.50;99.90;;;;;;5010858;28;20373;-82
2022/07/13 00:08:52;;;;;;;5.47;3.00;;;12.40;99.90;;;;;;5009431;28;20044;-82
2022/07/13 00:11:18;;;;;;;3.95;2.70;;;12.40;99.90;;;;;;5010440;28;20018;-81
2022/07/13 00:13:43;;;;;;;12.13;2.92;;;12.30;99.90;;;;;;5010843;28;20428;-82
2022/07/13 00:16:09;;;;;;;5.63;2.65;;;12.40;99.90;;;;;;5010349;28;20472;-83
2022/07/13 00:18:35;;;;;;;3.35;2.45;;;12.30;99.90;;;;;;5010056;28;20061;-81
2022/07/13 00:21:00;;;;;;;6.72;2.67;;;12.30;99.90;;;;;;5010786;28;20038;-84
2022/07/13 00:23:26;;;;;;;4.03;3.25;;;12.30;99.90;;;;;;5010219;28;20431;-82
2022/07/13 00:25:52;;;;;;;13.23;2.60;;;12.30;99.90;;;;;;5010500;28;20030;-85
2022/07/13 00:28:17;;;;;;;6.90;2.92;;;12.20;99.90;;;;;;5009837;28;20101;-84
2022/07/13 00:30:43;;;;;;;5.72;2.92;;;12.30;99.90;;;;;;5009976;28;20163;-82
2022/07/13 00:33:09;;;;;;;8.93;2.63;;;12.20;99.90;;;;;;5009262;28;20473;-83
2022/07/13 00:35:35;;;;;;;4.93;2.40;;;12.10;99.90;;;;;;5014217;28;20033;-84
2022/07/13 00:38:04;;;;;;;6.82;2.85;;;12.10;99.90;;;;;;5014484;28;20018;-81
2022/07/13 00:40:29;;;;;;;3.70;2.72;;;12.10;99.90;;;;;;5014133;28;20034;-84
2022/07/13 00:42:57;;;;;;;13.55;2.50;;;12.10;99.90;;;;;;5013864;28;20393;-81
2022/07/13 00:45:23;;;;;;;8.80;2.90;;;12.00;99.90;;;;;;5013874;28;20022;-83
2022/07/13 00:47:49;;;;;;;3.63;3.20;;;12.00;99.90;;;;;;5013814;28;20049;-81
2022/07/13 00:50:15;;;;;;;10.00;3.17;;;12.00;99.90;;;;;;5013504;28;20021;-84
2022/07/13 00:52:41;;;;;;;3.92;2.55;;;12.00;99.90;;;;;;5012992;28;20022;-84
2022/07/13 00:55:09;;;;;;;7.13;3.05;;;11.90;99.90;;;;;;5014282;28;20042;-84
2022/07/13 00:57:37;;;;;;;7.47;2.70;;;11.90;99.90;;;;;;5014149;28;20030;-84
2022/07/13 01:00:09;;;;;;;9.48;2.83;;;11.90;99.90;;;;;;5014224;28;20030;-83
2022/07/13 01:02:36;;;;;;;7.72;2.97;;;11.80;99.90;;;;;;5014170;28;20033;-81
2022/07/13 01:05:02;;;;;;;8.55;2.88;;;11.80;99.90;;;;;;5012509;28;20450;-82
2022/07/13 01:07:30;;;;;;;6.32;2.50;;;11.70;99.90;;;;;;5013776;28;20050;-83
2022/07/13 01:09:56;;;;;;;8.13;2.72;;;11.70;99.90;;;;;;5013589;28;20483;-81
2022/07/13 01:12:22;;;;;;;8.00;2.90;;;11.70;99.90;;;;;;5013488;28;20053;-83
2022/07/13 01:14:48;;;;;;;2.78;2.47;;;11.80;99.90;;;;;;5013854;28;20049;-82
2022/07/13 01:17:14;;;;;;;14.18;2.97;;;11.80;99.90;;;;;;5013810;28;20322;-83
2022/07/13 01:19:40;;;;;;;5.53;2.80;;;11.70;99.90;;;;;;5012156;28;20069;-83
2022/07/13 01:22:08;;;;;;;6.95;3.10;;;11.60;99.90;;;;;;5013288;28;20022;-84
2022/07/13 01:24:34;;;;;;;15.32;2.95;;;11.70;99.90;;;;;;5028463;28;20508;-82
2022/07/13 01:27:00;;;;;;;9.88;2.90;;;11.70;99.90;;;;;;5013385;28;20018;-82
2022/07/13 01:29:26;;;;;;;11.13;2.88;;;11.80;99.90;;;;;;5013413;28;20037;-82
2022/07/13 01:31:59;;;;;;;7.55;4.20;;;11.70;99.90;;;;;;5013353;28;20014;-83
2022/07/13 01:34:25;;;;;;;7.68;3.47;;;11.60;99.90;;;;;;5013665;28;20030;-83
2022/07/13 01:36:50;;;;;;;3.78;3.15;;;11.60;99.90;;;;;;5012509;28;20026;-81
2022/07/13 01:39:16;;;;;;;11.15;2.88;;;11.60;99.90;;;;;;5011846;28;20025;-84
2022/07/13 01:41:42;;;;;;;6.97;3.00;;;11.50;99.90;;;;;;5012076;28;20041;-81
2022/07/13 01:44:07;;;;;;;7.03;3.33;;;11.50;99.90;;;;;;5029588;28;20080;-83
2022/07/13 01:46:33;;;;;;;22.52;3.20;;;11.50;99.90;;;;;;5026573;28;20049;-82
2022/07/13 01:48:59;;;;;;;8.70;2.72;;;11.50;99.90;;;;;;5031958;28;20425;-82
2022/07/13 01:51:24;;;;;;;4.95;3.47;;;11.50;99.90;;;;;;5033376;28;20037;-80
2022/07/13 01:53:50;;;;;;;10.82;2.92;;;11.40;99.90;;;;;;5033507;28;20044;-81
2022/07/13 01:56:16;;;;;;;5.57;3.40;;;11.40;99.90;;;;;;5032558;28;20050;-82
2022/07/13 01:58:41;;;;;;;7.55;3.13;;;11.40;99.90;;;;;;5023941;28;20131;-84
2022/07/13 02:01:07;;;;;;;5.85;3.03;;;11.40;99.90;;;;;;5012763;28;20044;-83
2022/07/13 02:03:33;;;;;;;4.30;2.95;;;11.30;99.90;;;;;;5011996;28;20030;-81
2022/07/13 02:05:59;;;;;;;5.28;3.13;;;11.30;99.90;;;;;;5012811;28;20022;-81
2022/07/13 02:08:26;;;;;;;6.45;3.05;;;11.30;99.90;;;;;;5012335;28;20056;-83
2022/07/13 02:10:52;;;;;;;5.00;2.85;;;11.20;99.90;;;;;;5012963;28;20032;-82
2022/07/13 02:13:19;;;;;;;3.53;2.85;;;11.20;99.90;;;;;;5012346;28;20101;-81
2022/07/13 02:15:45;;;;;;;7.20;3.15;;;11.20;99.90;;;;;;5011444;28;20485;-83
2022/07/13 02:18:11;;;;;;;6.40;3.00;;;11.20;99.90;;;;;;5012285;28;20087;-81
2022/07/13 02:20:37;;;;;;;6.35;3.13;;;11.20;99.90;;;;;;5012017;28;20055;-81
2022/07/13 02:23:02;;;;;;;6.38;2.47;;;11.20;99.90;;;;;;5012166;28;20030;-82
2022/07/13 02:25:28;;;;;;;6.07;2.50;;;11.20;99.90;;;;;;5010634;28;20026;-82
2022/07/13 02:27:54;;;;;;;7.25;2.90;;;11.10;99.90;;;;;;5011697;28;20048;-82
2022/07/13 02:30:20;;;;;;;5.95;3.75;;;11.10;99.90;;;;;;5012165;28;20029;-82
2022/07/13 02:32:46;;;;;;;4.82;3.10;;;11.10;99.90;;;;;;5012162;28;20072;-81
2022/07/13 02:35:13;;;;;;;10.65;3.20;;;11.00;99.90;;;;;;5010927;28;20021;-82
2022/07/13 02:37:39;;;;;;;4.38;2.78;;;11.00;99.90;;;;;;5011712;28;20034;-81
2022/07/13 02:40:07;;;;;;;9.43;3.20;;;11.00;99.90;;;;;;5011897;28;20424;-82
2022/07/13 02:42:33;;;;;;;11.55;3.50;;;11.00;99.90;;;;;;5011791;28;20369;-84
2022/07/13 02:44:59;;;;;;;11.20;2.85;;;11.00;99.90;;;;;;5011642;28;20077;-83
2022/07/13 02:47:25;;;;;;;4.82;2.90;;;11.00;99.90;;;;;;5011215;28;20072;-82
2022/07/13 02:49:50;;;;;;;23.80;3.85;;;11.00;99.90;;;;;;5012029;28;20022;-81
2022/07/13 02:52:17;;;;;;;12.52;3.40;;;11.00;99.90;;;;;;5011973;28;20022;-84
2022/07/13 02:54:43;;;;;;;9.68;3.17;;;11.00;99.90;;;;;;5011317;28;20050;-82
2022/07/13 02:57:08;;;;;;;8.15;4.15;;;11.00;99.90;;;;;;5011355;28;20086;-84
2022/07/13 02:59:36;;;;;;;10.57;3.55;;;11.00;99.90;;;;;;5011136;28;20034;-81
2022/07/13 03:02:03;;;;;;;14.73;3.75;;;11.00;99.90;;;;;;5012220;28;20493;-84
2022/07/13 03:04:29;;;;;;;9.45;3.85;;;11.00;99.90;;;;;;5012117;28;20022;-83
2022/07/13 03:06:54;;;;;;;5.40;3.67;;;11.00;99.90;;;;;;5012123;28;20026;-83
2022/07/13 03:09:20;;;;;;;9.77;3.33;;;10.90;99.90;;;;;;5011559;28;20033;-81
2022/07/13 03:11:46;;;;;;;13.80;3.78;;;10.80;99.90;;;;;;5011433;28;20049;-83
2022/07/13 03:14:12;;;;;;;4.47;3.05;;;10.80;99.90;;;;;;5011694;28;20053;-82
2022/07/13 03:16:37;;;;;;;7.75;3.40;;;10.80;99.90;;;;;;5010589;28;20022;-82
2022/07/13 03:19:03;;;;;;;3.63;3.30;;;10.70;99.90;;;;;;5010098;28;20081;-82
2022/07/13 03:21:29;;;;;;;12.90;3.67;;;10.70;99.90;;;;;;5012235;28;20022;-82
2022/07/13 03:23:57;;;;;;;7.03;3.08;;;10.80;99.90;;;;;;5011617;28;20366;-82
2022/07/13 03:26:24;;;;;;;17.02;3.83;;;10.80;99.90;;;;;;5013045;28;20041;-82
2022/07/13 03:28:50;;;;;;;18.05;5.95;;;10.80;99.90;;;;;;5013140;28;20048;-82
2022/07/13 03:31:16;;;;;;;19.25;4.43;;;10.80;99.90;;;;;;5011821;28;20076;-83
2022/07/13 03:33:42;;;;;;;14.65;3.30;;;10.80;99.90;;;;;;5013165;28;20025;-83
2022/07/13 03:36:08;;;;;;;9.45;4.47;;;10.70;99.90;;;;;;5013285;28;20029;-84
2022/07/13 03:38:35;;;;;;;3.83;2.92;;;10.80;99.90;;;;;;5013395;28;20018;-82
2022/07/13 03:41:00;;;;;;;6.13;3.70;;;10.80;99.90;;;;;;5011663;28;20424;-83
2022/07/13 03:43:27;;;;;;;4.13;3.80;;;10.80;99.90;;;;;;5012153;28;20121;-84
2022/07/13 03:45:53;;;;;;;6.25;3.78;;;10.80;99.90;;;;;;5011753;28;20500;-82
2022/07/13 03:48:18;;;;;;;10.23;4.07;;;10.90;99.90;;;;;;5012795;28;20136;-82
2022/07/13 03:50:45;;;;;;;4.90;3.88;;;10.80;99.90;;;;;;5013087;28;20539;-82
2022/07/13 03:53:14;;;;;;;3.88;3.38;;;10.90;99.90;;;;;;5012909;28;20025;-82
2022/07/13 03:55:41;;;;;;;6.35;3.67;;;10.90;99.90;;;;;;5013145;28;20052;-82
2022/07/13 03:58:06;;;;;;;12.75;3.10;;;11.00;99.90;;;;;;5012780;28;20119;-83
2022/07/13 04:00:32;;;;;;;13.20;3.22;;;11.10;99.90;;;;;;5011762;28;20065;-82
2022/07/13 04:02:58;;;;;;;6.28;3.13;;;11.10;99.90;;;;;;5013359;28;20512;-84
2022/07/13 04:05:26;;;;;;;19.90;3.30;;;11.10;99.90;;;;;;5013674;28;20030;-82
2022/07/13 04:07:52;;;;;;;7.15;3.20;;;11.10;99.90;;;;;;5011103;28;20381;-83
2022/07/13 04:10:18;;;;;;;4.15;2.92;;;11.20;99.90;;;;;;5010281;28;20018;-81
2022/07/13 04:12:45;;;;;;;5.68;3.97;;;11.30;99.90;;;;;;5010694;28;20029;-83
2022/07/13 04:15:11;;;;;;;11.93;3.45;;;11.40;99.90;;;;;;5011754;28;20024;-82
2022/07/13 04:17:37;;;;;;;9.27;3.63;;;11.50;99.90;;;;;;5011185;28;20018;-82
2022/07/13 04:20:04;;;;;;;7.15;3.45;;;11.60;99.90;;;;;;5011638;28;20022;-82
2022/07/13 04:22:29;;;;;;;3.80;3.40;;;11.60;99.90;;;;;;5010956;28;20402;-82
2022/07/13 04:24:55;;;;;;;10.48;3.45;;;11.70;99.90;;;;;;5011180;28;20025;-83
2022/07/13 04:27:21;;;;;;;7.95;3.60;;;11.80;99.90;;;;;;5010976;28;20018;-82
2022/07/13 04:29:47;;;;;;;4.70;3.42;;;12.00;99.90;;;;;;5011265;28;20048;-84
2022/07/13 04:32:12;;;;;;;4.10;2.80;;;12.00;99.90;;;;;;5009391;28;20472;-83
2022/07/13 04:34:38;;;;;;;3.80;3.33;;;12.10;99.90;;;;;;5011064;28;20022;-81
2022/07/13 04:37:04;;;;;;;5.03;2.97;;;12.20;99.90;;;;;;5010146;28;20026;-83
2022/07/13 04:39:31;;;;;;;5.20;2.88;;;12.30;99.90;;;;;;5009670;28;20489;-84
2022/07/13 04:41:56;;;;;;;9.07;3.70;;;12.50;99.90;;;;;;5010729;28;20029;-82
2022/07/13 04:44:22;;;;;;;3.85;3.22;;;12.60;99.90;;;;;;5011025;28;20022;-83
2022/07/13 04:46:48;;;;;;;4.60;3.20;;;12.70;99.90;;;;;;5011778;28;20030;-83
2022/07/13 04:49:13;;;;;;;5.45;3.40;;;12.80;99.90;;;;;;5011670;28;20048;-82
2022/07/13 04:51:39;;;;;;;8.90;3.90;;;12.90;99.90;;;;;;5011027;28;20028;-82
2022/07/13 04:54:05;;;;;;;5.40;4.10;;;13.00;99.90;;;;;;5010703;28;20152;-83
2022/07/13 04:56:30;;;;;;;6.15;3.22;;;13.10;99.90;;;;;;5010799;28;20030;-80
2022/07/13 04:58:56;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5025449;28;20045;-83
2022/07/13 05:01:22;;;;;;;4.40;3.67;;;13.60;99.90;;;;;;5010681;28;20037;-82
2022/07/13 05:03:48;;;;;;;4.88;3.40;;;13.70;99.90;;;;;;5010473;28;20033;-81
2022/07/13 05:06:14;;;;;;;3.95;3.53;;;13.70;99.90;;;;;;5010268;28;20030;-84
2022/07/13 05:08:40;;;;;;;10.18;3.92;;;13.80;99.90;;;;;;5010324;28;20377;-82
2022/07/13 05:11:07;;;;;;;7.03;3.78;;;13.90;99.90;;;;;;5010514;28;20104;-83
2022/07/13 05:13:33;;;;;;;10.65;4.35;;;13.90;99.90;;;;;;5025411;28;20045;-84
2022/07/13 05:15:59;;;;;;;5.18;3.65;;;14.00;99.90;;;;;;5010612;28;20026;-83
2022/07/13 05:18:25;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5010173;28;20050;-84
2022/07/13 05:20:50;;;;;;;3.53;3.22;;;14.40;99.90;;;;;;5012915;28;20022;-81
2022/07/13 05:23:16;;;;;;;5.47;3.92;;;14.50;99.90;;;;;;5014105;28;20493;-83
2022/07/13 05:25:42;;;;;;;6.53;4.05;;;14.70;99.90;;;;;;5013927;28;20452;-83
2022/07/13 05:28:08;;;;;;;9.05;3.08;;;14.80;99.90;;;;;;5013629;28;20029;-84
2022/07/13 05:30:34;;;;;;;5.55;3.10;;;14.90;99.90;;;;;;5013986;28;20026;-84
2022/07/13 05:32:59;;;;;;;7.75;3.65;;;15.00;99.90;;;;;;5013955;28;20026;-83
2022/07/13 05:35:26;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5013637;28;20030;-82
2022/07/13 05:37:51;;;;;;;4.32;3.00;;;15.30;99.90;;;;;;5013578;28;20026;-82
2022/07/13 05:40:17;;;;;;;5.30;3.38;;;15.50;99.90;;;;;;5013647;28;20114;-82
2022/07/13 05:42:43;;;;;;;3.75;2.83;;;15.70;99.90;;;;;;5013636;28;20461;-82
2022/07/13 05:45:09;;;;;;;3.58;2.83;;;16.00;99.90;;;;;;5013229;28;20030;-82
2022/07/13 05:47:35;;;;;;;4.43;3.13;;;16.20;99.90;;;;;;5011995;28;20065;-81
2022/07/13 05:50:00;;;;;;;3.65;2.92;;;16.30;99.90;;;;;;5013349;28;20466;-83
2022/07/13 05:52:26;;;;;;;4.35;3.05;;;16.40;99.90;;;;;;5013403;28;20056;-82
2022/07/13 05:54:53;;;;;;;7.50;2.95;;;16.50;99.90;;;;;;5013399;28;20481;-81
2022/07/13 05:57:18;;;;;;;5.22;2.47;;;16.60;99.90;;;;;;5013129;28;20030;-83
2022/07/13 05:59:44;;;;;;;6.03;2.75;;;16.80;99.90;;;;;;5013462;28;20421;-82
2022/07/13 06:02:10;;;;;;;4.18;3.15;;;16.90;99.90;;;;;;5028294;28;20048;-83
2022/07/13 06:04:37;;;;;;;3.17;2.58;;;17.00;99.90;;;;;;5013409;28;20113;-83
2022/07/13 06:07:02;;;;;;;5.15;2.45;;;17.10;99.90;;;;;;5011440;28;20327;-83
2022/07/13 06:09:28;;;;;;;3.55;3.25;;;17.10;99.90;;;;;;5013014;28;20532;-83
2022/07/13 06:11:54;;;;;;;7.22;2.90;;;17.20;99.90;;;;;;5011985;28;20022;-81
2022/07/13 06:14:19;;;;;;;7.05;2.88;;;17.20;99.90;;;;;;5011676;28;20465;-82
2022/07/13 06:16:45;;;;;;;5.20;2.53;;;17.20;99.90;;;;;;5012174;28;20022;-83
2022/07/13 06:19:11;;;;;;;3.25;2.50;;;17.30;99.90;;;;;;5012409;28;20084;-84
2022/07/13 06:21:36;;;;;;;4.80;2.58;;;17.40;99.90;;;;;;5012770;28;20084;-80
2022/07/13 06:24:02;;;;;;;5.03;2.72;;;17.50;99.90;;;;;;5012888;28;20389;-82
2022/07/13 06:26:28;;;;;;;3.92;2.40;;;17.60;99.90;;;;;;5012578;28;20081;-84
2022/07/13 06:28:54;;;;;;;6.72;2.47;;;17.70;99.90;;;;;;5012740;28;20026;-83
2022/07/13 06:31:19;;;;;;;2.50;1.92;;;17.90;99.90;;;;;;5010824;28;20682;-83
2022/07/13 06:33:45;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5012627;28;20405;-82
2022/07/13 06:36:11;;;;;;;6.13;1.95;;;18.20;99.90;;;;;;5012430;28;20037;-81
2022/07/13 06:38:36;;;;;;;2.65;1.90;;;18.30;99.90;;;;;;5012420;28;20036;-85
2022/07/13 06:41:02;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5012575;28;20079;-83
2022/07/13 06:43:28;;;;;;;3.97;2.00;;;18.60;99.90;;;;;;5012208;28;20026;-82
2022/07/13 06:45:54;;;;;;;1.95;1.75;;;18.70;99.90;;;;;;5012317;28;20404;-81
2022/07/13 06:48:19;;;;;;;1.65;1.55;;;18.90;99.90;;;;;;5012148;28;20121;-84
2022/07/13 06:50:45;;;;;;;2.17;1.95;;;19.00;99.90;;;;;;5012330;28;20034;-84
2022/07/13 06:53:11;;;;;;;5.65;1.90;;;19.20;99.90;;;;;;5012682;28;20101;-82
2022/07/13 06:55:36;;;;;;;2.97;1.88;;;19.30;99.90;;;;;;5012714;28;20022;-83
2022/07/13 06:58:02;;;;;;;3.40;1.83;;;19.40;99.90;;;;;;5012943;28;20021;-84
2022/07/13 07:00:28;;;;;;;2.28;1.50;;;19.60;99.90;;;;;;5021553;28;20457;-83
2022/07/13 07:02:54;;;;;;;1.33;1.20;;;19.70;99.90;;;;;;5026259;28;20034;-84
2022/07/13 07:05:20;;;;;;;1.80;1.52;;;19.80;99.90;;;;;;5026444;28;20250;-83
2022/07/13 07:07:46;;;;;;;3.85;1.30;;;20.00;99.90;;;;;;5026319;28;20034;-85
2022/07/13 07:10:12;;;;;;;1.83;1.70;;;20.20;99.90;;;;;;5028481;28;20026;-83
2022/07/13 07:12:38;;;;;;;4.60;1.48;;;20.20;99.90;;;;;;5027443;28;20022;-84
2022/07/13 07:15:04;;;;;;;6.63;1.50;;;20.30;99.90;;;;;;5026243;28;20073;-83
2022/07/13 07:17:30;;;;;;;2.72;1.30;;;20.50;99.90;;;;;;5025701;28;20061;-81
2022/07/13 07:20:00;;;;;;;3.70;1.60;;;20.40;99.80;;;;;;5011654;28;20052;-81
2022/07/13 07:22:26;;;;;;;3.53;1.52;;;20.60;99.00;;;;;;5011284;28;20080;-83
2022/07/13 07:24:52;;;;;;;2.08;1.33;;;20.80;99.30;;;;;;5011811;28;20029;-85
2022/07/13 07:27:18;;;;;;;2.13;1.30;;;20.80;97.50;;;;;;5011511;28;20034;-82
2022/07/13 07:29:44;;;;;;;1.90;1.33;;;20.70;98.60;;;;;;5010276;28;20034;-82
2022/07/13 07:32:10;;;;;;;1.80;1.05;;;20.90;98.40;;;;;;5011618;28;20026;-82
2022/07/13 07:34:36;;;;;;;1.23;1.13;;;21.10;99.40;;;;;;5011378;28;20358;-82
2022/07/13 07:37:03;;;;;;;1.45;1.33;;;21.30;97.90;;;;;;5011679;28;20046;-83
2022/07/13 07:39:29;;;;;;;3.05;1.13;;;21.40;96.90;;;;;;5010067;28;20367;-83
2022/07/13 07:41:55;;;;;;;4.82;1.40;;;21.50;96.60;;;;;;5011457;28;20069;-82
2022/07/13 07:44:21;;;;;;;4.00;1.33;;;21.60;97.40;;;;;;5011041;28;20497;-84
2022/07/13 07:46:47;;;;;;;4.07;1.48;;;21.80;97.80;;;;;;5011068;28;20026;-83
2022/07/13 07:49:13;;;;;;;4.45;1.50;;;21.90;96.30;;;;;;5011230;28;20432;-84
2022/07/13 07:51:39;;;;;;;2.50;1.30;;;21.90;96.30;;;;;;5010108;28;20029;-81
2022/07/13 07:54:05;;;;;;;1.35;1.23;;;21.90;96.80;;;;;;5011376;28;20034;-82
2022/07/13 07:56:31;;;;;;;2.58;1.88;;;22.00;96.00;;;;;;5010883;28;20053;-84
2022/07/13 07:58:57;;;;;;;2.97;1.60;;;22.10;95.60;;;;;;5011227;28;20087;-81
2022/07/13 08:01:23;;;;;;;2.80;1.40;;;22.30;96.70;;;;;;5011206;28;20034;-82
2022/07/13 08:03:49;;;;;;;4.95;1.20;;;22.50;96.40;;;;;;5011153;28;20030;-84
2022/07/13 08:06:16;;;;;;;2.83;1.30;;;22.70;97.60;;;;;;5026148;28;20388;-84
2022/07/13 08:08:42;;;;;;;4.18;1.33;;;22.80;94.70;;;;;;5010937;28;20029;-85
2022/07/13 08:11:09;;;;;;;4.35;1.10;;;22.90;95.80;;;;;;5011191;28;20052;-84
2022/07/13 08:13:36;;;;;;;4.45;1.38;;;23.00;94.60;;;;;;5011204;28;20389;-82
2022/07/13 08:16:02;;;;;;;2.58;1.10;;;23.00;93.20;;;;;;5010866;28;20022;-84
2022/07/13 08:18:28;;;;;;;5.45;1.75;;;23.10;94.10;;;;;;5009554;28;20034;-85
2022/07/13 08:20:54;;;;;;;2.70;1.25;;;23.30;95.20;;;;;;5011062;28;20032;-83
2022/07/13 08:26:04;;;;;;;3.47;1.20;;;23.70;93.40;;;;;;5010864;28;20141;-84
2022/07/13 08:28:30;;;;;;;6.32;1.73;;;23.70;92.70;;;;;;5010509;28;20029;-83
2022/07/13 08:30:56;;;;;;;1.70;1.00;;;23.60;92.00;;;;;;5011033;28;20077;-82
2022/07/13 08:38:34;;;;;;;1.15;0.80;;;23.80;92.20;;;;;;5010992;28;20022;-85
2022/07/13 08:38:51;;;;;;;2.35;1.27;;;24.00;88.00;;;;;;5011003;28;20092;-83
2022/07/13 08:41:17;;;;;;;2.35;1.15;;;23.90;84.80;;;;;;5010449;28;20417;-83
2022/07/13 08:43:42;;;;;;;3.40;0.80;;;24.10;88.20;;;;;;5010773;28;20396;-82
2022/07/13 08:46:08;;;;;;;2.60;0.93;;;24.30;85.60;;;;;;5010448;28;20076;-85
2022/07/13 08:48:38;;;;;;;0.82;0.80;;;24.40;86.80;;;;;;5010553;28;20516;-85
2022/07/13 08:51:05;;;;;;;1.50;0.70;;;24.50;84.20;;;;;;5010855;28;20477;-84
2022/07/13 08:53:31;;;;;;;0.73;0.73;;;24.50;83.50;;;;;;5009154;28;20485;-82
2022/07/13 08:55:57;;;;;;;2.58;0.80;;;24.60;81.90;;;;;;5013265;28;20240;-82
2022/07/13 08:58:24;;;;;;;0.80;0.80;;;24.60;84.70;;;;;;5014528;28;20057;-82
2022/07/13 09:00:50;;;;;;;1.08;0.90;;;24.50;81.70;;;;;;5014224;28;20036;-85
2022/07/13 09:03:15;;;;;;;1.00;0.75;;;24.40;78.90;;;;;;5014385;28;20113;-82
2022/07/13 09:05:43;;;;;;;3.22;0.80;;;24.70;83.30;;;;;;5014101;28;20330;-83
2022/07/13 09:08:10;;;;;;;0.60;0.60;;;24.40;78.60;;;;;;5014075;28;20077;-82
2022/07/13 09:10:59;;;;;;;1.38;0.77;;;24.50;79.60;;;;;;5014014;28;20030;-82
2022/07/13 09:13:38;;;;;;;2.85;1.30;;;24.60;78.10;;;;;;5014213;28;20026;-82
2022/07/13 09:16:22;;;;;;;4.53;0.90;;;24.70;77.20;;;;;;5013596;28;20026;-85
2022/07/13 09:18:59;;;;;;;6.57;1.10;;;25.00;78.00;;;;;;5029012;28;20040;-85
2022/07/13 09:21:27;;;;;;;0.70;0.70;;;25.30;78.00;;;;;;5012645;28;20026;-83
2022/07/13 09:24:03;;;;;;;1.15;0.93;;;25.40;78.40;;;;;;5014166;28;20053;-83
2022/07/13 09:26:43;;;;;;;2.30;0.70;;;25.30;72.50;;;;;;5013732;28;20037;-84
2022/07/13 09:29:11;;;;;;;3.38;0.90;;;25.60;80.40;;;;;;5013483;28;20022;-81
2022/07/13 09:31:58;;;;;;;3.28;1.80;;;25.60;75.60;;;;;;5013858;28;20093;-82
2022/07/13 09:34:51;;;;;;;1.98;1.60;;;25.60;74.20;;;;;;5013634;28;20026;-83
2022/07/13 09:37:19;;;;;;;2.35;1.23;;;25.60;73.10;;;;;;5013710;28;20050;-85
2022/07/13 09:39:58;;;;;;;0.75;0.70;;;25.90;72.30;;;;;;5012834;28;20037;-83
2022/07/13 09:42:31;;;;;;;1.08;0.70;;;26.40;75.30;;;;;;5013692;28;20050;-84
2022/07/13 09:48:00;;;;;;;3.33;0.82;;;26.40;69.50;;;;;;4991011;28;20049;-84
2022/07/13 09:50:40;;;;;;;4.38;0.70;;;26.80;71.20;;;;;;5008821;28;20033;-83
2022/07/13 09:53:25;;;;;;;0.55;0.55;;;26.70;67.30;;;;;;5012246;28;20508;-83
2022/07/13 09:55:52;;;;;;;3.03;0.52;;;26.90;66.70;;;;;;5012151;28;20588;-85
2022/07/13 09:58:48;;;;;;;2.20;0.98;;;27.00;68.00;;;;;;5013005;28;20022;-82
2022/07/13 10:01:14;;;;;;;1.15;0.80;;;27.00;69.10;;;;;;5003999;28;20029;-83
2022/07/13 10:03:40;;;;;;;0.80;0.70;;;26.70;67.00;;;;;;5013391;28;20045;-82
2022/07/13 10:06:06;;;;;;;3.70;0.80;;;26.80;62.90;;;;;;5012185;28;20030;-85
2022/07/13 10:08:33;;;;;;;3.42;1.05;;;27.30;62.70;;;;;;5010888;28;20065;-85
2022/07/13 10:10:59;;;;;;;3.17;0.85;;;27.20;64.40;;;;;;5013121;28;20041;-83
2022/07/13 10:13:24;;;;;;;5.72;0.45;;;27.20;60.40;;;;;;5011803;28;20025;-84
2022/07/13 10:15:50;;;;;;;3.60;0.60;;;27.50;62.90;;;;;;5013138;28;20164;-84
2022/07/13 10:18:27;;;;;;;1.67;0.47;;;27.60;62.60;;;;;;5027982;28;20033;-85
2022/07/13 10:21:04;;;;;;;1.05;0.70;;;27.60;63.20;;;;;;5013301;28;20112;-83
2022/07/13 10:23:38;;;;;;;1.40;0.60;;;28.00;61.90;;;;;;5012660;28;20025;-85
2022/07/13 10:26:16;;;;;;;0.52;0.52;;;28.50;63.30;;;;;;5011716;28;20022;-80
2022/07/13 10:28:42;;;;;;;0.50;0.50;;;29.10;61.70;;;;;;5011957;28;20555;-85
2022/07/13 10:31:27;;;;;;;1.85;0.73;;;29.20;59.40;;;;;;5012999;28;20045;-83
2022/07/13 10:33:52;;;;;;;0.85;0.60;;;29.60;56.50;;;;;;5011156;28;20026;-81
2022/07/13 10:36:50;;;;;;;0.52;0.52;;;30.00;56.30;;;;;;5012627;28;20033;-83
2022/07/13 10:39:17;;;;;;;2.75;0.75;;;29.90;54.70;;;;;;5012290;28;20026;-81
2022/07/13 10:42:05;;;;;;;2.67;1.02;;;29.90;53.90;;;;;;5012454;28;20030;-81
2022/07/13 10:44:39;;;;;;;1.08;0.77;;;30.50;52.60;;;;;;5011191;28;20109;-80
2022/07/13 10:47:07;;;;;;;1.23;0.60;;;30.20;57.90;;;;;;5010992;28;20100;-84
2022/07/13 10:49:47;;;;;;;3.90;0.85;;;30.10;54.80;;;;;;5010811;28;20033;-83
2022/07/13 10:52:22;;;;;;;2.85;1.63;;;30.10;55.00;;;;;;5012363;28;20030;-82
2022/07/13 10:55:11;;;;;;;1.65;0.80;;;30.30;53.10;;;;;;5011750;28;20021;-83
2022/07/13 10:57:39;;;;;;;0.98;0.50;;;30.20;54.40;;;;;;5012303;28;20026;-82
2022/07/13 11:00:28;;;;;;;4.80;0.57;;;30.70;53.40;;;;;;5010825;28;20497;-84
2022/07/13 11:03:07;;;;;;;1.52;0.82;;;31.00;53.00;;;;;;5012221;28;20109;-85
2022/07/13 11:05:35;;;;;;;8.05;0.63;;;31.10;55.80;;;;;;5010736;28;20551;-84
2022/07/13 11:08:17;;;;;;;3.00;0.73;;;30.80;51.90;;;;;;5010830;28;20029;-84
2022/07/13 11:10:43;;;;;;;3.10;0.95;;;30.00;53.90;;;;;;5011655;28;20093;-85
2022/07/13 11:13:12;;;;;;;1.83;1.05;;;29.60;54.00;;;;;;5011952;28;20026;-83
2022/07/13 11:15:52;;;;;;;3.33;1.73;;;29.70;54.90;;;;;;5011995;28;20018;-86
2022/07/13 11:18:35;;;;;;;1.30;0.88;;;29.20;47.10;;;;;;5011493;28;20104;-86
2022/07/13 11:21:14;;;;;;;1.58;0.70;;;29.30;47.80;;;;;;4991052;28;20065;-83
2022/07/13 11:26:48;;;;;;;4.78;0.68;;;30.10;50.70;;;;;;4992064;28;20085;-83
2022/07/13 11:29:35;;;;;;;0.40;0.40;;;30.00;49.40;;;;;;4997434;28;20417;-83
2022/07/13 11:32:03;;;;;;;1.20;0.60;;;30.20;47.00;;;;;;5011397;28;20018;-83
2022/07/13 11:34:29;;;;;;;0.50;0.40;;;30.40;49.10;;;;;;5011164;28;20026;-86
2022/07/13 11:37:03;;;;;;;0.68;0.52;;;29.80;49.70;;;;;;5011708;28;20030;-84
2022/07/13 11:39:31;;;;;;;4.00;0.75;;;29.50;55.50;;;;;;5011880;28;20022;-82
2022/07/13 11:41:58;;;;;;;1.50;0.68;;;29.70;53.60;;;;;;5011232;28;20100;-86
2022/07/13 11:44:30;;;;;;;0.77;0.70;;;29.80;52.20;;;;;;5009688;28;20032;-84
2022/07/13 11:47:01;;;;;;;0.63;0.63;;;29.60;50.00;;;;;;5009819;28;20033;-82
2022/07/13 11:49:27;;;;;;;3.40;0.60;;;30.10;50.20;;;;;;5010931;28;20120;-83
2022/07/13 11:51:54;;;;;;;2.83;0.40;;;29.70;50.30;;;;;;5011337;28;20156;-83
2022/07/13 11:54:21;;;;;;;0.50;0.50;;;30.00;49.90;;;;;;5009690;28;20033;-85
2022/07/13 11:56:58;;;;;;;1.70;0.70;;;30.20;51.20;;;;;;5011347;28;20037;-83
2022/07/13 11:59:35;;;;;;;3.50;0.50;;;30.10;49.20;;;;;;5011102;28;20022;-84
2022/07/13 12:02:08;;;;;;;5.95;0.88;;;30.10;51.80;;;;;;5011180;28;20022;-84
2022/07/13 12:04:52;;;;;;;0.60;0.52;;;30.20;50.50;;;;;;5011380;28;20025;-83
2022/07/13 12:07:24;;;;;;;2.35;0.75;;;30.10;48.60;;;;;;5011105;28;20393;-83
2022/07/13 12:09:52;;;;;;;1.75;0.60;;;30.00;50.10;;;;;;5010942;28;20116;-83
2022/07/13 12:12:40;;;;;;;3.92;1.30;;;30.00;50.40;;;;;;5011409;28;20032;-84
2022/07/13 12:15:07;;;;;;;1.10;0.40;;;29.90;49.50;;;;;;5015730;28;20025;-84
2022/07/13 12:17:45;;;;;;;3.55;0.80;;;31.00;47.50;;;;;;5030062;28;20210;-86
2022/07/13 12:20:15;;;;;;;5.03;0.52;;;31.70;46.80;;;;;;5029163;28;20029;-83
2022/07/13 12:22:55;;;;;;;3.00;0.52;;;32.00;46.90;;;;;;5029580;28;20014;-83
2022/07/13 12:25:32;;;;;;;3.00;0.38;;;33.40;46.50;;;;;;5029967;28;20082;-83
2022/07/13 12:27:59;;;;;;;0.60;0.60;;;33.80;48.70;;;;;;5018629;28;20018;-83
2022/07/13 12:30:25;;;;;;;0.50;0.47;;;34.90;50.00;;;;;;5012576;28;20025;-84
2022/07/13 12:32:58;;;;;;;0.88;0.52;;;35.70;46.90;;;;;;5015288;28;20018;-84
2022/07/13 12:35:32;;;;;;;4.70;0.60;;;36.40;43.20;;;;;;5014507;28;20075;-80
2022/07/13 12:37:59;;;;;;;6.72;0.47;;;36.90;41.70;;;;;;5015251;28;20050;-83
2022/07/13 12:40:52;;;;;;;1.52;0.40;;;35.40;39.30;;;;;;5013563;28;20025;-83
2022/07/13 12:43:29;;;;;;;0.40;0.40;;;34.60;39.20;;;;;;5013518;28;20021;-83
2022/07/13 12:45:57;;;;;;;0.98;0.50;;;35.70;41.40;;;;;;5014394;28;20422;-83
2022/07/13 12:48:33;;;;;;;0.20;0.20;;;36.00;41.40;;;;;;5014817;28;20041;-81
2022/07/13 12:51:03;;;;;;;5.45;0.50;;;35.90;40.90;;;;;;5014522;28;20505;-84
2022/07/13 12:53:51;;;;;;;1.45;0.30;;;37.20;39.00;;;;;;5014577;28;20056;-81
2022/07/13 12:56:19;;;;;;;9.43;0.80;;;37.70;42.00;;;;;;5014537;28;20020;-81
2022/07/13 12:58:50;;;;;;;2.05;1.10;;;36.60;37.60;;;;;;5014457;28;20026;-81
2022/07/13 13:01:34;;;;;;;0.20;0.20;;;35.90;38.60;;;;;;5012989;28;20489;-83
2022/07/13 13:04:02;;;;;;;0.80;0.38;;;37.90;38.00;;;;;;5012914;28;20050;-83